Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:54;;;;;;;11.48;7.30;;;13.20;99.90;;;;;;4852436;29;20081;-93
2023/05/07 00:04:20;;;;;;;14.02;8.30;;;13.20;99.90;;;;;;4864801;29;20128;-94
2023/05/07 00:06:46;;;;;;;12.57;9.00;;;13.30;99.90;;;;;;4851149;29;20030;-92
2023/05/07 00:09:11;;;;;;;14.27;9.90;;;13.30;99.90;;;;;;4850586;29;20033;-92
2023/05/07 00:11:37;;;;;;;16.58;10.48;;;13.20;99.90;;;;;;4848333;29;20507;-92
2023/05/07 00:14:03;;;;;;;14.98;10.40;;;13.20;99.90;;;;;;4848284;29;20025;-93
2023/05/07 00:16:28;;;;;;;16.42;10.60;;;13.30;99.90;;;;;;4848714;29;20031;-92
2023/05/07 00:18:54;;;;;;;17.45;10.73;;;13.20;99.90;;;;;;4867203;29;20029;-94
2023/05/07 00:21:21;;;;;;;11.50;7.75;;;13.20;99.90;;;;;;4852313;29;20033;-93
2023/05/07 00:23:49;;;;;;;10.20;6.63;;;13.30;99.90;;;;;;4864895;29;20018;-93
2023/05/07 00:26:15;;;;;;;9.10;5.18;;;13.20;99.90;;;;;;4848775;29;20029;-94
2023/05/07 00:28:41;;;;;;;9.48;5.50;;;13.20;99.90;;;;;;4849865;29;20096;-93
2023/05/07 00:31:09;;;;;;;9.68;5.68;;;13.20;99.90;;;;;;4849870;29;20046;-93
2023/05/07 00:33:35;;;;;;;6.40;5.35;;;13.10;99.90;;;;;;4866274;29;20051;-93
2023/05/07 00:36:01;;;;;;;7.20;5.30;;;13.10;99.90;;;;;;4849209;29;20105;-93
2023/05/07 00:38:28;;;;;;;10.40;6.03;;;13.10;99.90;;;;;;4856681;29;20053;-93
2023/05/07 00:40:54;;;;;;;11.02;7.03;;;13.10;99.90;;;;;;4876889;29;20024;-94
2023/05/07 00:43:19;;;;;;;12.18;8.10;;;13.10;99.90;;;;;;4880217;29;20060;-95
2023/05/07 00:45:45;;;;;;;13.05;8.07;;;13.10;99.90;;;;;;4879113;29;20021;-95
2023/05/07 00:48:11;;;;;;;10.98;7.63;;;13.20;99.90;;;;;;4882187;29;20045;-92
2023/05/07 00:50:36;;;;;;;15.45;9.45;;;13.20;99.90;;;;;;4881529;29;20039;-95
2023/05/07 00:53:02;;;;;;;17.95;10.18;;;13.20;99.90;;;;;;4865215;29;20052;-93
2023/05/07 00:55:28;;;;;;;18.23;11.20;;;13.20;99.90;;;;;;4866227;29;20184;-93
2023/05/07 00:57:54;;;;;;;20.23;12.10;;;13.10;99.90;;;;;;4866219;29;20068;-92
2023/05/07 01:00:20;;;;;;;20.23;13.07;;;13.20;99.90;;;;;;4865704;29;20056;-93
2023/05/07 01:02:46;;;;;;;20.30;10.50;;;13.10;99.90;;;;;;4867588;29;20050;-95
2023/05/07 01:05:15;;;;;;;20.00;11.27;;;13.10;99.90;;;;;;4865494;29;20120;-92
2023/05/07 01:07:42;;;;;;;18.60;11.88;;;13.10;99.90;;;;;;4863547;29;20040;-94
2023/05/07 01:10:09;;;;;;;12.10;7.82;;;13.10;99.90;;;;;;4866652;29;20036;-91
2023/05/07 01:12:36;;;;;;;9.80;6.45;;;13.20;99.90;;;;;;4865822;29;20424;-93
2023/05/07 01:15:04;;;;;;;10.98;7.40;;;13.10;99.90;;;;;;4865955;29;20056;-94
2023/05/07 01:17:33;;;;;;;13.57;7.45;;;13.10;99.90;;;;;;4865589;29;20084;-93
2023/05/07 01:19:58;;;;;;;9.88;6.95;;;13.10;99.90;;;;;;4878190;29;20033;-94
2023/05/07 01:22:32;;;;;;;11.52;7.40;;;13.10;99.90;;;;;;4864927;29;20498;-94
2023/05/07 01:24:59;;;;;;;12.80;8.07;;;13.10;99.90;;;;;;4865243;29;20029;-93
2023/05/07 01:27:25;;;;;;;12.73;8.27;;;13.10;99.90;;;;;;4867585;29;20064;-93
2023/05/07 01:29:51;;;;;;;13.88;8.15;;;13.10;99.90;;;;;;4883888;29;20023;-95
2023/05/07 01:32:22;;;;;;;15.15;8.48;;;13.10;99.90;;;;;;4863760;29;20475;-94
2023/05/07 01:34:49;;;;;;;12.30;8.00;;;13.10;99.90;;;;;;4864117;29;20056;-93
2023/05/07 01:37:15;;;;;;;10.98;8.10;;;13.10;99.90;;;;;;4878948;29;20081;-93
2023/05/07 01:39:45;;;;;;;13.75;9.75;;;13.00;99.90;;;;;;4880341;29;20049;-93
2023/05/07 01:42:10;;;;;;;16.00;10.07;;;13.10;99.90;;;;;;4864827;29;20021;-93
2023/05/07 01:44:36;;;;;;;15.60;10.10;;;13.10;99.90;;;;;;4864771;29;20116;-94
2023/05/07 01:47:03;;;;;;;14.75;9.88;;;13.10;99.90;;;;;;4863839;29;20093;-94
2023/05/07 01:49:30;;;;;;;14.68;9.43;;;13.10;99.90;;;;;;4863250;29;20037;-93
2023/05/07 01:51:56;;;;;;;16.83;9.93;;;13.10;99.90;;;;;;4863965;29;20021;-93
2023/05/07 01:54:27;;;;;;;17.13;10.82;;;13.10;99.90;;;;;;4879347;29;20028;-94
2023/05/07 01:56:53;;;;;;;19.83;12.40;;;13.10;99.90;;;;;;4863876;29;20020;-93
2023/05/07 01:59:18;;;;;;;18.23;10.88;;;13.10;99.90;;;;;;4864300;29;20033;-92
2023/05/07 02:01:44;;;;;;;20.23;11.90;;;13.10;99.90;;;;;;4863898;29;20058;-93
2023/05/07 02:04:10;;;;;;;17.83;11.23;;;13.10;99.90;;;;;;4863739;29;20033;-93
2023/05/07 02:06:36;;;;;;;20.83;11.63;;;13.10;99.90;;;;;;4863263;29;20033;-93
2023/05/07 02:09:01;;;;;;;17.85;10.77;;;13.10;99.90;;;;;;4863169;29;20029;-94
2023/05/07 02:11:27;;;;;;;16.70;10.23;;;13.10;99.90;;;;;;4863759;29;20025;-94
2023/05/07 02:13:52;;;;;;;13.40;7.85;;;13.10;99.90;;;;;;4863209;29;20411;-93
2023/05/07 02:16:19;;;;;;;11.43;7.25;;;13.10;99.90;;;;;;4863453;29;20033;-93
2023/05/07 02:18:45;;;;;;;10.48;6.95;;;13.10;99.90;;;;;;4863174;29;20044;-93
2023/05/07 02:21:10;;;;;;;12.02;6.53;;;13.00;99.90;;;;;;4862974;29;20025;-93
2023/05/07 02:23:36;;;;;;;10.27;6.70;;;13.10;99.90;;;;;;4863680;29;20024;-94
2023/05/07 02:26:03;;;;;;;12.02;7.43;;;13.00;99.90;;;;;;4863185;29;20067;-94
2023/05/07 02:28:28;;;;;;;12.70;7.55;;;13.00;99.90;;;;;;4862985;29;20103;-93
2023/05/07 02:30:54;;;;;;;12.43;7.75;;;13.00;99.90;;;;;;4864901;29;20040;-95
2023/05/07 02:33:20;;;;;;;13.25;8.20;;;13.00;99.90;;;;;;4867677;29;20507;-94
2023/05/07 02:35:45;;;;;;;14.05;8.68;;;13.00;99.90;;;;;;4880070;29;20028;-94
2023/05/07 02:38:11;;;;;;;14.38;8.02;;;13.00;99.90;;;;;;4863150;29;20124;-93
2023/05/07 02:40:40;;;;;;;12.10;8.32;;;13.00;99.90;;;;;;4865968;29;20024;-93
2023/05/07 02:43:06;;;;;;;11.77;6.80;;;13.00;99.90;;;;;;4867518;29;20028;-93
2023/05/07 02:45:32;;;;;;;9.35;6.78;;;13.00;99.90;;;;;;4866979;29;20033;-91
2023/05/07 02:47:58;;;;;;;11.13;7.35;;;12.90;99.90;;;;;;4866487;29;20041;-93
2023/05/07 02:50:24;;;;;;;9.15;6.38;;;12.90;99.90;;;;;;4881921;29;20033;-93
2023/05/07 02:52:50;;;;;;;11.35;7.28;;;12.90;99.90;;;;;;4867725;29;20122;-93
2023/05/07 02:55:15;;;;;;;12.30;7.97;;;12.90;99.90;;;;;;4868360;29;20100;-92
2023/05/07 02:57:41;;;;;;;11.40;7.25;;;12.90;99.90;;;;;;4869838;29;20096;-93
2023/05/07 03:00:18;;;;;;;10.07;7.50;;;12.90;99.90;;;;;;4869152;29;20071;-92
2023/05/07 03:02:45;;;;;;;12.52;7.95;;;12.90;99.90;;;;;;4863654;29;20036;-92
2023/05/07 03:05:14;;;;;;;10.90;7.28;;;12.90;99.90;;;;;;4869548;29;20029;-92
2023/05/07 03:07:40;;;;;;;12.23;8.50;;;12.90;99.90;;;;;;4868834;29;20033;-94
2023/05/07 03:10:07;;;;;;;14.45;8.95;;;12.90;99.90;;;;;;4867770;29;20143;-91
2023/05/07 03:12:32;;;;;;;16.65;8.75;;;12.90;99.90;;;;;;4874413;29;20068;-92
2023/05/07 03:14:58;;;;;;;15.07;8.55;;;12.90;99.90;;;;;;4874498;29;20036;-93
2023/05/07 03:17:24;;;;;;;15.38;8.20;;;12.90;99.90;;;;;;4869392;29;20025;-92
2023/05/07 03:19:49;;;;;;;13.57;8.85;;;12.90;99.90;;;;;;4867205;29;20037;-93
2023/05/07 03:22:15;;;;;;;16.05;8.25;;;12.90;99.90;;;;;;4868335;29;20052;-93
2023/05/07 03:24:40;;;;;;;12.40;7.85;;;12.90;99.90;;;;;;4883890;29;20040;-92
2023/05/07 03:27:06;;;;;;;14.43;8.15;;;12.90;99.90;;;;;;4866115;29;20498;-94
2023/05/07 03:29:32;;;;;;;15.10;8.40;;;12.90;99.90;;;;;;4865115;29;20037;-95
2023/05/07 03:31:58;;;;;;;15.00;8.75;;;12.90;99.90;;;;;;4865746;29;20063;-94
2023/05/07 03:34:23;;;;;;;14.10;8.73;;;12.90;99.90;;;;;;4868727;29;20527;-95
2023/05/07 03:36:49;;;;;;;14.35;8.85;;;13.00;99.90;;;;;;4868420;29;20463;-94
2023/05/07 03:39:15;;;;;;;14.23;8.23;;;13.00;99.90;;;;;;4870252;29;20092;-94
2023/05/07 03:41:41;;;;;;;13.57;8.38;;;13.10;99.90;;;;;;4884616;29;20100;-94
2023/05/07 03:44:06;;;;;;;15.20;8.20;;;13.10;99.90;;;;;;4870253;29;20025;-94
2023/05/07 03:46:33;;;;;;;15.82;8.45;;;13.10;99.90;;;;;;4890310;29;20025;-93
2023/05/07 03:48:58;;;;;;;14.20;9.60;;;13.20;99.90;;;;;;4868194;29;20148;-95
2023/05/07 03:51:25;;;;;;;18.50;10.48;;;13.10;99.90;;;;;;4864565;29;20510;-95
2023/05/07 03:53:52;;;;;;;17.38;10.63;;;13.10;99.90;;;;;;4868035;29;20029;-95
2023/05/07 03:56:18;;;;;;;17.42;9.50;;;13.20;99.90;;;;;;4869832;29;20033;-93
2023/05/07 03:58:44;;;;;;;14.35;9.48;;;13.20;99.90;;;;;;4888098;29;20171;-94
2023/05/07 04:01:11;;;;;;;16.63;10.32;;;13.20;99.90;;;;;;4872237;29;20025;-94
2023/05/07 04:03:36;;;;;;;13.82;8.60;;;13.20;99.90;;;;;;4867801;29;20041;-94
2023/05/07 04:06:02;;;;;;;17.90;8.65;;;13.20;99.90;;;;;;4867186;29;20026;-93
2023/05/07 04:08:28;;;;;;;21.58;10.85;;;13.20;99.90;;;;;;4865440;29;20055;-94
2023/05/07 04:10:57;;;;;;;16.25;10.68;;;13.20;99.90;;;;;;4867129;29;20025;-93
2023/05/07 04:13:23;;;;;;;17.95;9.90;;;13.20;99.90;;;;;;4861440;29;20057;-93
2023/05/07 04:15:49;;;;;;;18.17;10.52;;;13.10;99.90;;;;;;4880256;29;20025;-94
2023/05/07 04:18:15;;;;;;;20.48;10.60;;;13.10;99.90;;;;;;4864811;29;20509;-94
2023/05/07 04:20:41;;;;;;;17.65;10.07;;;13.10;99.90;;;;;;4864991;29;20060;-93
2023/05/07 04:23:07;;;;;;;20.38;9.80;;;13.10;99.90;;;;;;4864426;29;20440;-94
2023/05/07 04:25:33;;;;;;;17.25;9.98;;;13.10;99.90;;;;;;4865269;29;20037;-94
2023/05/07 04:27:58;;;;;;;17.30;10.27;;;13.00;99.90;;;;;;4865286;29;20060;-94
2023/05/07 04:30:24;;;;;;;14.52;9.43;;;13.00;99.90;;;;;;4867701;29;20120;-93
2023/05/07 04:32:50;;;;;;;17.50;10.77;;;13.00;99.90;;;;;;4882836;29;20037;-94
2023/05/07 04:35:17;;;;;;;18.30;9.77;;;13.00;99.90;;;;;;4864887;29;20032;-95
2023/05/07 04:37:42;;;;;;;16.58;10.02;;;13.00;99.90;;;;;;4864120;29;20037;-94
2023/05/07 04:40:08;;;;;;;15.57;9.75;;;13.00;99.90;;;;;;4864626;29;20035;-93
2023/05/07 04:42:34;;;;;;;17.42;9.88;;;13.00;99.90;;;;;;4879770;29;21502;-93
2023/05/07 04:45:00;;;;;;;14.98;9.10;;;13.00;99.90;;;;;;4864358;29;20073;-94
2023/05/07 04:47:26;;;;;;;19.77;9.93;;;13.00;99.90;;;;;;4864614;29;20033;-95
2023/05/07 04:49:52;;;;;;;14.90;8.52;;;13.00;99.90;;;;;;4880049;29;20135;-94
2023/05/07 04:52:17;;;;;;;15.27;8.57;;;13.00;99.90;;;;;;4880576;29;20033;-93
2023/05/07 04:54:46;;;;;;;14.80;8.20;;;13.00;99.90;;;;;;4876743;29;20033;-92
2023/05/07 04:57:11;;;;;;;13.57;9.00;;;13.00;99.90;;;;;;4875818;29;20029;-93
2023/05/07 04:59:37;;;;;;;19.80;8.18;;;13.00;99.90;;;;;;4875432;29;20387;-94
2023/05/07 05:02:04;;;;;;;15.40;8.68;;;12.90;99.90;;;;;;4867199;29;20032;-93
2023/05/07 05:04:30;;;;;;;13.07;7.65;;;13.00;99.90;;;;;;4865513;29;20116;-94
2023/05/07 05:06:55;;;;;;;13.98;8.05;;;12.90;99.90;;;;;;4880447;29;20124;-95
2023/05/07 05:09:21;;;;;;;13.50;7.68;;;12.90;99.90;;;;;;4864886;29;20081;-94
2023/05/07 05:11:47;;;;;;;14.68;8.93;;;12.90;99.90;;;;;;4866642;29;20033;-93
2023/05/07 05:14:13;;;;;;;15.90;8.48;;;12.90;99.90;;;;;;4866365;29;20032;-94
2023/05/07 05:16:38;;;;;;;17.15;8.05;;;13.00;99.90;;;;;;4880008;29;20025;-94
2023/05/07 05:19:04;;;;;;;13.75;7.90;;;13.00;99.90;;;;;;4864199;29;20024;-93
2023/05/07 05:21:30;;;;;;;18.27;9.50;;;13.00;99.90;;;;;;4863720;29;20088;-94
2023/05/07 05:23:56;;;;;;;17.38;9.60;;;13.00;99.90;;;;;;4863672;29;20031;-94
2023/05/07 05:26:21;;;;;;;19.00;10.05;;;13.00;99.90;;;;;;4863442;29;20111;-94
2023/05/07 05:28:47;;;;;;;18.27;11.23;;;13.00;99.90;;;;;;4863588;29;20071;-93
2023/05/07 05:31:14;;;;;;;18.73;9.82;;;13.00;99.90;;;;;;4863435;29;20047;-94
2023/05/07 05:33:39;;;;;;;20.67;10.30;;;13.00;99.90;;;;;;4863152;29;20025;-94
2023/05/07 05:36:06;;;;;;;18.33;10.02;;;13.00;99.90;;;;;;4863468;29;20029;-94
2023/05/07 05:38:32;;;;;;;17.80;9.88;;;13.00;99.90;;;;;;4871160;29;20049;-94
2023/05/07 05:40:57;;;;;;;19.45;10.52;;;13.00;99.90;;;;;;4863814;29;20025;-93
2023/05/07 05:43:23;;;;;;;18.10;10.30;;;13.00;99.90;;;;;;4863499;29;20131;-94
2023/05/07 05:45:49;;;;;;;19.35;10.50;;;13.00;99.90;;;;;;4864161;29;20160;-93
2023/05/07 05:48:14;;;;;;;22.08;11.23;;;13.00;99.90;;;;;;4863657;29;20067;-91
2023/05/07 05:50:41;;;;;;;18.67;10.20;;;13.00;99.90;;;;;;4865534;29;20372;-92
2023/05/07 05:53:07;;;;;;;16.60;9.82;;;13.00;99.90;;;;;;4863666;29;20029;-94
2023/05/07 05:55:33;;;;;;;19.65;9.65;;;13.00;99.90;;;;;;4863046;29;20036;-93
2023/05/07 05:58:02;;;;;;;16.33;9.27;;;13.00;99.90;;;;;;4863554;29;20547;-93
2023/05/07 06:00:29;;;;;;;17.58;9.80;;;13.10;99.90;;;;;;4878974;29;20061;-94
2023/05/07 06:02:55;;;;;;;17.90;8.82;;;13.10;99.90;;;;;;4863232;29;20083;-94
2023/05/07 06:05:20;;;;;;;19.55;9.30;;;13.10;99.90;;;;;;4862997;29;20491;-93
2023/05/07 06:07:46;;;;;;;21.23;9.63;;;13.10;99.90;;;;;;4862751;29;20032;-94
2023/05/07 06:10:12;;;;;;;16.23;9.10;;;13.10;99.90;;;;;;4863617;29;20029;-94
2023/05/07 06:12:38;;;;;;;23.05;12.85;;;13.20;99.90;;;;;;4862261;29;20053;-94
2023/05/07 06:15:04;;;;;;;24.77;13.07;;;13.20;99.90;;;;;;4865461;29;20067;-94
2023/05/07 06:17:30;;;;;;;28.70;12.75;;;13.20;99.90;;;;;;4866134;29;20048;-92
2023/05/07 06:19:56;;;;;;;21.50;12.68;;;13.20;99.90;;;;;;4880654;29;20029;-95
2023/05/07 06:22:22;;;;;;;21.65;12.77;;;13.30;99.90;;;;;;4880904;29;20037;-94
2023/05/07 06:24:47;;;;;;;22.88;13.30;;;13.30;99.90;;;;;;4865847;29;20022;-93
2023/05/07 06:27:13;;;;;;;18.73;11.90;;;13.30;99.90;;;;;;4866512;29;20037;-94
2023/05/07 06:29:38;;;;;;;22.25;12.15;;;13.40;99.90;;;;;;4866975;29;20049;-93
2023/05/07 06:32:13;;;;;;;28.17;11.68;;;13.40;99.90;;;;;;4870205;29;20017;-92
2023/05/07 06:34:40;;;;;;;17.17;10.23;;;13.50;99.90;;;;;;4868853;29;20025;-93
2023/05/07 06:37:06;;;;;;;16.13;10.35;;;13.50;99.90;;;;;;4863557;29;20564;-93
2023/05/07 06:39:32;;;;;;;21.92;11.60;;;13.50;99.90;;;;;;4871688;29;20056;-91
2023/05/07 06:41:58;;;;;;;18.58;11.18;;;13.60;99.90;;;;;;4865520;29;20560;-92
2023/05/07 06:44:24;;;;;;;16.63;10.40;;;13.60;99.90;;;;;;4857355;29;20028;-94
2023/05/07 06:46:49;;;;;;;17.30;11.30;;;13.60;99.90;;;;;;4870581;29;20059;-93
2023/05/07 06:49:15;;;;;;;18.88;11.82;;;13.60;99.90;;;;;;4865250;29;20053;-94
2023/05/07 06:51:41;;;;;;;21.10;12.35;;;13.70;99.90;;;;;;4862048;29;20036;-93
2023/05/07 06:54:07;;;;;;;19.50;11.05;;;13.70;99.90;;;;;;4862126;29;20495;-93
2023/05/07 06:56:34;;;;;;;19.05;9.93;;;13.70;99.90;;;;;;4862765;29;20021;-94
2023/05/07 06:59:03;;;;;;;22.52;10.93;;;13.70;99.90;;;;;;4861540;29;20403;-94
2023/05/07 07:01:29;;;;;;;17.88;10.63;;;13.70;99.90;;;;;;4860392;29;20111;-95
2023/05/07 07:03:54;;;;;;;20.30;10.75;;;13.80;99.90;;;;;;4862071;29;20035;-93
2023/05/07 07:06:20;;;;;;;21.02;12.18;;;13.80;99.90;;;;;;4864353;29;20036;-93
2023/05/07 07:08:46;;;;;;;19.88;11.32;;;13.90;99.90;;;;;;4862698;29;20037;-95
2023/05/07 07:11:12;;;;;;;21.55;12.10;;;13.90;99.90;;;;;;4862368;29;20064;-94
2023/05/07 07:13:37;;;;;;;23.95;12.88;;;13.90;99.90;;;;;;4864155;29;20057;-93
2023/05/07 07:16:03;;;;;;;21.38;11.95;;;14.00;99.90;;;;;;4868622;29;20039;-94
2023/05/07 07:18:29;;;;;;;21.40;13.50;;;14.00;99.90;;;;;;4866430;29;20034;-93
2023/05/07 07:20:55;;;;;;;19.80;11.25;;;14.10;99.90;;;;;;4865557;29;20029;-93
2023/05/07 07:23:20;;;;;;;20.50;11.52;;;14.10;99.90;;;;;;4863957;29;20028;-95
2023/05/07 07:25:46;;;;;;;15.15;9.13;;;14.10;99.90;;;;;;4863209;29;20052;-94
2023/05/07 07:28:12;;;;;;;17.25;11.02;;;14.20;99.90;;;;;;4866296;29;20487;-96
2023/05/07 07:30:38;;;;;;;17.63;10.45;;;14.20;99.90;;;;;;4866389;29;20116;-94
2023/05/07 07:33:05;;;;;;;17.65;11.32;;;14.20;99.90;;;;;;4866089;29;20024;-94
2023/05/07 07:35:33;;;;;;;19.50;10.70;;;14.20;99.90;;;;;;4865761;29;20084;-96
2023/05/07 07:37:59;;;;;;;16.63;10.32;;;14.20;99.90;;;;;;4866132;29;20052;-94
2023/05/07 07:40:26;;;;;;;17.33;9.23;;;14.30;99.90;;;;;;4866944;29;20207;-95
2023/05/07 07:42:52;;;;;;;17.27;9.18;;;14.30;99.90;;;;;;4882569;29;20033;-96
2023/05/07 07:45:18;;;;;;;16.83;9.80;;;14.30;99.90;;;;;;4866003;29;20047;-95
2023/05/07 07:47:43;;;;;;;16.17;9.15;;;14.20;99.90;;;;;;4881338;29;20368;-94
2023/05/07 07:50:10;;;;;;;16.20;10.32;;;14.30;99.90;;;;;;4881578;29;20033;-94
2023/05/07 07:52:35;;;;;;;15.63;8.70;;;14.30;99.90;;;;;;4866219;29;20029;-94
2023/05/07 07:55:01;;;;;;;14.40;9.18;;;14.30;99.90;;;;;;4866092;29;20088;-94
2023/05/07 07:57:27;;;;;;;16.45;9.85;;;14.30;99.90;;;;;;4866538;29;20029;-94
2023/05/07 07:59:53;;;;;;;16.73;10.02;;;14.30;99.90;;;;;;4866511;29;20025;-92
2023/05/07 08:02:18;;;;;;;18.73;11.88;;;14.40;99.90;;;;;;4866610;29;20060;-94
2023/05/07 08:04:44;;;;;;;22.75;11.93;;;14.40;99.90;;;;;;4866736;29;20036;-95
2023/05/07 08:07:10;;;;;;;26.33;12.98;;;14.40;99.90;;;;;;4866585;29;20068;-94
2023/05/07 08:09:37;;;;;;;23.10;13.15;;;14.40;99.90;;;;;;4866323;29;20064;-94
2023/05/07 08:12:04;;;;;;;23.70;13.43;;;14.40;99.90;;;;;;4866310;29;20119;-94
2023/05/07 08:14:30;;;;;;;25.33;13.15;;;14.40;99.90;;;;;;4866553;29;20493;-95
2023/05/07 08:16:55;;;;;;;23.35;12.98;;;14.40;99.90;;;;;;4866918;29;20057;-95
2023/05/07 08:19:22;;;;;;;28.10;13.45;;;14.50;99.90;;;;;;4865228;29;20031;-95
2023/05/07 08:21:48;;;;;;;20.55;11.82;;;14.40;99.90;;;;;;4863041;29;20025;-94
2023/05/07 08:24:15;;;;;;;20.70;11.48;;;14.50;99.90;;;;;;4869119;29;20025;-95
2023/05/07 08:26:41;;;;;;;24.05;12.55;;;14.50;99.90;;;;;;4868312;29;20033;-94
2023/05/07 08:29:06;;;;;;;24.08;12.60;;;14.50;99.90;;;;;;4869122;29;20037;-95
2023/05/07 08:31:32;;;;;;;23.27;13.23;;;14.60;99.90;;;;;;4876737;29;20032;-94
2023/05/07 08:33:58;;;;;;;28.02;13.70;;;14.60;99.90;;;;;;4872259;29;20036;-95
2023/05/07 08:36:25;;;;;;;27.20;12.48;;;14.60;99.90;;;;;;4863065;29;20036;-95
2023/05/07 08:38:51;;;;;;;22.02;11.63;;;14.60;99.90;;;;;;4866571;29;20044;-93
2023/05/07 08:41:18;;;;;;;25.48;13.10;;;14.70;99.90;;;;;;4865378;29;20491;-93
2023/05/07 08:43:48;;;;;;;21.80;12.23;;;14.70;99.90;;;;;;4864788;29;20029;-95
2023/05/07 08:46:18;;;;;;;20.73;11.35;;;14.80;99.90;;;;;;4864965;29;20033;-95
2023/05/07 08:48:44;;;;;;;20.73;11.38;;;14.90;99.90;;;;;;4865336;29;20064;-94
2023/05/07 08:51:13;;;;;;;23.63;10.82;;;15.00;99.90;;;;;;4865441;29;20032;-95
2023/05/07 08:53:41;;;;;;;25.02;11.70;;;15.00;99.90;;;;;;4865707;29;20025;-95
2023/05/07 08:56:08;;;;;;;17.45;10.45;;;15.10;99.90;;;;;;4867661;29;20085;-95
2023/05/07 08:58:34;;;;;;;18.05;10.25;;;15.10;99.90;;;;;;4866555;29;20048;-96
2023/05/07 09:01:06;;;;;;;15.98;9.18;;;15.20;99.90;;;;;;4865933;29;20052;-95
2023/05/07 09:03:31;;;;;;;16.45;9.30;;;15.20;99.90;;;;;;4882792;29;20063;-94
2023/05/07 09:05:57;;;;;;;16.13;8.25;;;15.30;99.90;;;;;;4866554;29;20025;-95
2023/05/07 09:08:26;;;;;;;16.02;8.35;;;15.40;99.90;;;;;;4867416;29;20170;-95
2023/05/07 09:10:52;;;;;;;16.15;8.57;;;15.40;99.90;;;;;;4866300;29;20025;-95
2023/05/07 09:13:18;;;;;;;13.90;8.07;;;15.50;99.90;;;;;;4866693;29;20033;-96
2023/05/07 09:15:44;;;;;;;16.15;7.88;;;15.60;99.90;;;;;;4868455;29;20485;-95
2023/05/07 09:18:09;;;;;;;13.98;6.63;;;15.70;99.90;;;;;;4886827;29;20029;-96
2023/05/07 09:20:40;;;;;;;10.82;5.97;;;15.90;99.90;;;;;;4875362;29;20029;-95
2023/05/07 09:23:08;;;;;;;17.17;5.55;;;15.90;99.90;;;;;;4879496;29;20029;-95
2023/05/07 09:25:36;;;;;;;15.77;5.80;;;15.90;99.90;;;;;;4884131;29;20088;-95
2023/05/07 09:28:03;;;;;;;12.35;5.60;;;16.00;99.90;;;;;;4886088;29;20040;-93
2023/05/07 09:30:32;;;;;;;12.57;5.38;;;16.00;99.90;;;;;;4885638;29;20048;-93
2023/05/07 09:32:59;;;;;;;13.80;7.38;;;16.10;99.90;;;;;;4879708;29;20471;-95
2023/05/07 09:35:27;;;;;;;14.70;5.97;;;16.20;99.90;;;;;;4876870;29;20037;-95
2023/05/07 09:37:57;;;;;;;15.70;6.63;;;16.30;99.90;;;;;;4882758;29;20116;-92
2023/05/07 09:40:25;;;;;;;11.50;6.15;;;16.50;99.90;;;;;;4884411;29;20056;-90
2023/05/07 09:42:51;;;;;;;13.15;5.40;;;16.60;99.90;;;;;;4886127;29;20025;-92
2023/05/07 09:45:31;;;;;;;10.93;5.55;;;16.60;99.90;;;;;;4886568;29;20085;-92
2023/05/07 09:47:58;;;;;;;14.18;5.88;;;16.60;99.90;;;;;;4887112;29;20024;-89
2023/05/07 09:50:30;;;;;;;12.05;5.78;;;16.60;99.90;;;;;;4878198;29;20052;-92
2023/05/07 09:52:56;;;;;;;13.35;4.95;;;16.60;99.90;;;;;;4883664;29;20033;-93
2023/05/07 09:55:23;;;;;;;10.23;4.88;;;16.50;99.90;;;;;;4884992;29;20024;-94
2023/05/07 09:57:52;;;;;;;14.50;5.63;;;16.50;99.90;;;;;;4885366;29;20057;-93
2023/05/07 10:00:21;;;;;;;9.95;5.03;;;16.60;99.90;;;;;;4882866;29;20029;-92
2023/05/07 10:02:51;;;;;;;7.95;4.82;;;16.70;99.90;;;;;;4881203;29;20024;-92
2023/05/07 10:05:22;;;;;;;13.18;4.97;;;16.70;99.90;;;;;;4883738;29;20054;-91
2023/05/07 10:07:48;;;;;;;9.35;4.13;;;16.90;99.90;;;;;;4879972;29;20025;-89
2023/05/07 10:10:18;;;;;;;7.88;4.05;;;16.90;99.90;;;;;;4886212;29;20056;-90
2023/05/07 10:12:44;;;;;;;9.07;4.72;;;16.90;99.90;;;;;;4886191;29;20021;-87
2023/05/07 10:15:11;;;;;;;8.80;4.82;;;17.00;99.90;;;;;;4885712;29;20029;-91
2023/05/07 10:17:41;;;;;;;8.77;4.82;;;17.10;99.90;;;;;;4885789;29;20017;-90
2023/05/07 10:20:08;;;;;;;8.93;4.10;;;17.20;99.90;;;;;;4886429;29;20033;-89
2023/05/07 10:22:47;;;;;;;10.48;4.70;;;17.30;99.90;;;;;;4887202;29;20098;-90
2023/05/07 10:25:30;;;;;;;12.45;3.70;;;17.40;99.90;;;;;;4886781;29;20049;-89
2023/05/07 10:27:59;;;;;;;11.00;5.00;;;17.50;99.90;;;;;;4887189;29;20101;-89
2023/05/07 10:31:03;;;;;;;8.50;3.95;;;17.60;99.90;;;;;;4886532;29;20032;-91
2023/05/07 10:33:33;;;;;;;9.60;4.22;;;17.70;99.90;;;;;;4873938;29;20018;-92
2023/05/07 10:36:01;;;;;;;5.70;3.17;;;17.70;99.90;;;;;;4883353;29;20021;-91
2023/05/07 10:38:28;;;;;;;9.55;3.65;;;17.70;99.90;;;;;;4885584;29;20668;-94
2023/05/07 10:40:55;;;;;;;9.02;3.80;;;17.80;99.90;;;;;;4887667;29;20040;-90
2023/05/07 10:43:21;;;;;;;6.90;3.38;;;17.90;99.90;;;;;;4894425;29;20111;-92
2023/05/07 10:46:16;;;;;;;9.18;3.75;;;17.90;99.90;;;;;;4890434;29;20049;-92
2023/05/07 10:49:00;;;;;;;9.85;3.42;;;17.90;99.90;;;;;;4885072;29;20065;-92
2023/05/07 10:51:27;;;;;;;9.07;3.72;;;18.10;99.90;;;;;;4904768;29;20033;-92
2023/05/07 10:54:11;;;;;;;8.48;3.25;;;18.20;99.90;;;;;;4904940;29;20045;-91
2023/05/07 10:56:38;;;;;;;9.75;3.47;;;18.60;99.90;;;;;;4905080;29;20036;-92
2023/05/07 10:59:27;;;;;;;7.18;3.08;;;18.80;99.90;;;;;;4905470;29;20053;-90
2023/05/07 11:02:05;;;;;;;7.50;2.60;;;19.10;99.90;;;;;;4907946;29;20040;-93
2023/05/07 11:04:34;;;;;;;9.25;2.70;;;19.30;99.90;;;;;;4909197;29;20043;-92
2023/05/07 11:07:06;;;;;;;7.93;2.58;;;19.40;99.90;;;;;;4923948;29;20013;-93
2023/05/07 11:09:51;;;;;;;10.05;2.92;;;19.40;99.90;;;;;;4905404;29;20081;-92
2023/05/07 11:12:17;;;;;;;5.53;2.10;;;19.60;99.70;;;;;;4924093;29;20032;-89
2023/05/07 11:14:44;;;;;;;4.43;1.90;;;19.70;99.10;;;;;;4907415;29;20035;-96
2023/05/07 11:17:12;;;;;;;5.80;1.90;;;19.90;97.90;;;;;;4906682;29;20045;-92
2023/05/07 11:19:55;;;;;;;8.32;2.15;;;20.00;96.50;;;;;;4906981;29;20028;-94
2023/05/07 11:22:34;;;;;;;8.35;2.58;;;20.10;95.90;;;;;;4905044;29;20024;-91
2023/05/07 11:25:00;;;;;;;4.90;2.15;;;20.30;95.60;;;;;;4905296;29;20020;-92
2023/05/07 11:27:26;;;;;;;6.45;2.25;;;20.40;94.70;;;;;;4924442;29;20029;-96
2023/05/07 11:29:52;;;;;;;8.48;2.88;;;20.40;94.20;;;;;;4916705;29;20095;-95
2023/05/07 11:32:32;;;;;;;8.32;3.03;;;20.40;92.80;;;;;;4893149;29;20025;-95
2023/05/07 11:34:59;;;;;;;5.95;2.20;;;20.30;92.10;;;;;;4908415;29;20032;-94
2023/05/07 11:37:27;;;;;;;5.90;1.98;;;20.20;92.00;;;;;;4886312;29;20032;-93
2023/05/07 11:40:07;;;;;;;6.50;2.42;;;20.40;92.30;;;;;;4895024;29;20064;-92
2023/05/07 11:42:35;;;;;;;5.40;2.42;;;20.60;91.90;;;;;;4889101;29;20009;-93
2023/05/07 11:45:01;;;;;;;10.73;3.08;;;20.70;91.60;;;;;;4897726;29;20032;-88
2023/05/07 11:47:30;;;;;;;9.93;2.20;;;20.80;91.40;;;;;;4887609;29;20041;-90
2023/05/07 11:49:56;;;;;;;6.88;2.05;;;21.00;90.80;;;;;;4885537;29;20108;-96
2023/05/07 11:52:23;;;;;;;4.22;1.50;;;21.10;90.00;;;;;;4901053;29;20025;-90
2023/05/07 11:54:54;;;;;;;6.28;1.70;;;21.40;89.00;;;;;;4897944;29;20031;-88
2023/05/07 11:57:21;;;;;;;7.35;2.22;;;21.50;86.00;;;;;;4904182;29;20021;-94
2023/05/07 11:59:49;;;;;;;8.00;2.20;;;21.70;84.90;;;;;;4887916;29;20021;-91
2023/05/07 12:02:16;;;;;;;5.53;1.63;;;21.60;83.90;;;;;;4888980;29;20017;-88
2023/05/07 12:04:42;;;;;;;5.43;2.28;;;21.60;83.60;;;;;;4888296;29;20037;-93
2023/05/07 12:07:15;;;;;;;6.82;1.98;;;21.30;83.30;;;;;;4904348;29;20018;-91
2023/05/07 12:09:41;;;;;;;8.85;2.00;;;21.20;83.90;;;;;;4904866;29;20028;-87
2023/05/07 12:12:09;;;;;;;5.20;1.85;;;21.30;83.50;;;;;;4904196;29;20028;-87
2023/05/07 12:14:40;;;;;;;5.10;1.77;;;21.50;84.10;;;;;;4903796;29;20025;-89
2023/05/07 12:17:06;;;;;;;;;;;21.80;83.10;;;;;;4898731;29;20021;-89
2023/05/07 12:19:34;;;;;;;5.22;1.70;;;22.10;82.10;;;;;;4905409;29;19968;-88
2023/05/07 12:22:02;;;;;;;15.63;1.80;;;22.40;81.10;;;;;;4882054;29;20345;-94
2023/05/07 12:24:28;;;;;;;7.25;1.75;;;22.60;77.90;;;;;;4880969;29;20025;-87
2023/05/07 12:26:54;;;;;;;6.95;1.67;;;22.70;77.40;;;;;;4905026;29;20052;-86
2023/05/07 12:29:23;;;;;;;9.27;2.33;;;22.90;76.50;;;;;;4888733;29;20052;-88
2023/05/07 12:31:50;;;;;;;8.27;1.90;;;23.20;76.20;;;;;;4901357;29;20029;-85
2023/05/07 12:34:16;;;;;;;6.82;2.20;;;23.50;75.20;;;;;;4905122;29;20040;-88
2023/05/07 12:36:42;;;;;;;6.03;1.90;;;23.60;74.10;;;;;;4904970;29;20028;-88