Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:06;;;;;;;27.17;11.60;;;10.50;99.90;;;;;;5061708;28;20056;-67
2021/04/02 00:03:53;;;;;;;25.38;11.43;;;10.50;99.90;;;;;;5075889;28;20052;-67
2021/04/02 00:06:22;;;;;;;20.13;9.75;;;10.50;99.90;;;;;;5069635;28;20048;-67
2021/04/02 00:08:48;;;;;;;21.42;9.80;;;10.50;99.90;;;;;;5068682;28;20036;-67
2021/04/02 00:11:15;;;;;;;20.67;8.93;;;10.50;99.90;;;;;;5043866;28;20045;-67
2021/04/02 00:13:44;;;;;;;16.88;8.18;;;10.50;99.90;;;;;;5057790;28;20575;-67
2021/04/02 00:16:13;;;;;;;17.17;9.07;;;10.40;99.90;;;;;;5070544;28;20067;-66
2021/04/02 00:18:40;;;;;;;18.48;7.55;;;10.40;99.90;;;;;;5066904;28;20054;-67
2021/04/02 00:21:07;;;;;;;23.98;8.35;;;10.40;99.90;;;;;;5074412;28;20037;-67
2021/04/02 00:23:38;;;;;;;20.25;8.45;;;10.40;99.90;;;;;;5066661;28;20041;-67
2021/04/02 00:26:10;;;;;;;20.13;7.32;;;10.30;99.90;;;;;;5083454;28;20051;-67
2021/04/02 00:28:36;;;;;;;14.33;7.27;;;10.30;99.90;;;;;;5068708;28;20036;-67
2021/04/02 00:31:03;;;;;;;14.25;6.60;;;10.20;99.90;;;;;;5067225;28;20040;-68
2021/04/02 00:33:31;;;;;;;16.00;7.05;;;10.20;99.90;;;;;;5037570;28;20421;-67
2021/04/02 00:35:59;;;;;;;18.10;7.88;;;10.10;99.90;;;;;;5056494;28;20049;-67
2021/04/02 00:38:26;;;;;;;12.27;7.10;;;10.00;99.90;;;;;;5074513;28;20043;-67
2021/04/02 00:40:56;;;;;;;14.02;6.88;;;10.00;99.90;;;;;;5068600;28;20059;-67
2021/04/02 00:43:28;;;;;;;19.95;7.68;;;9.90;99.90;;;;;;5074653;28;20044;-67
2021/04/02 00:45:55;;;;;;;13.70;6.30;;;9.90;99.90;;;;;;5071141;28;20044;-67
2021/04/02 00:48:22;;;;;;;14.02;6.10;;;9.80;99.90;;;;;;5060940;28;20052;-67
2021/04/02 00:51:01;;;;;;;16.45;5.93;;;9.80;99.90;;;;;;5075486;28;20497;-67
2021/04/02 00:53:46;;;;;;;10.00;4.85;;;9.80;99.90;;;;;;5077630;28;20162;-67
2021/04/02 00:56:29;;;;;;;10.55;4.75;;;9.70;99.90;;;;;;5061002;28;20544;-67
2021/04/02 00:59:14;;;;;;;11.55;4.65;;;9.60;99.90;;;;;;5068737;28;20054;-67
2021/04/02 01:01:59;;;;;;;10.00;4.95;;;9.60;99.90;;;;;;5082448;28;20344;-67
2021/04/02 01:04:45;;;;;;;10.90;4.82;;;9.50;99.90;;;;;;5081832;28;20158;-67
2021/04/02 01:07:21;;;;;;;7.25;4.10;;;9.40;99.90;;;;;;5057113;28;20060;-67
2021/04/02 01:10:10;;;;;;;14.05;4.20;;;9.40;99.90;;;;;;5056757;28;20075;-67
2021/04/02 01:13:09;;;;;;;13.15;4.35;;;9.30;99.90;;;;;;5075663;28;20105;-67
2021/04/02 01:16:16;;;;;;;12.80;3.60;;;9.30;99.90;;;;;;5067754;28;20051;-67
2021/04/02 01:19:08;;;;;;;9.13;3.42;;;9.20;99.90;;;;;;5066160;28;20183;-67
2021/04/02 01:22:03;;;;;;;12.52;3.58;;;9.10;99.90;;;;;;5076648;28;20051;-67
2021/04/02 01:25:10;;;;;;;13.57;3.92;;;9.10;99.90;;;;;;5081398;28;20118;-67
2021/04/02 01:28:12;;;;;;;20.08;3.63;;;9.00;99.90;;;;;;5053335;28;20413;-67
2021/04/02 01:31:00;;;;;;;8.10;3.40;;;8.90;99.90;;;;;;5073232;28;20129;-67
2021/04/02 01:33:47;;;;;;;9.90;3.55;;;8.90;99.90;;;;;;5064774;28;20117;-67
2021/04/02 01:36:39;;;;;;;12.98;3.92;;;8.80;99.90;;;;;;5055669;28;20071;-67
2021/04/02 01:39:26;;;;;;;10.50;4.03;;;8.80;99.90;;;;;;5048291;28;20130;-67
2021/04/02 01:42:19;;;;;;;9.57;3.97;;;8.70;99.90;;;;;;5071478;28;20044;-67
2021/04/02 01:45:07;;;;;;;11.05;3.60;;;8.60;99.90;;;;;;5072640;28;20044;-68
2021/04/02 01:47:34;;;;;;;11.50;3.20;;;8.40;99.90;;;;;;5059267;28;20044;-66
2021/04/02 01:50:01;;;;;;;13.88;4.10;;;8.40;99.90;;;;;;5058689;28;20083;-67
2021/04/02 01:52:29;;;;;;;10.18;4.18;;;8.40;99.90;;;;;;5067329;28;20520;-67
2021/04/02 01:54:57;;;;;;;8.93;3.53;;;8.40;99.90;;;;;;5067160;28;20044;-67
2021/04/02 01:57:25;;;;;;;8.48;3.40;;;8.40;99.90;;;;;;5072584;28;20463;-67
2021/04/02 01:59:52;;;;;;;11.18;3.88;;;8.40;99.90;;;;;;5058424;28;20045;-67
2021/04/02 02:02:19;;;;;;;10.88;4.53;;;8.40;99.90;;;;;;5072168;28;20040;-68
2021/04/02 02:04:46;;;;;;;12.80;4.00;;;8.30;99.90;;;;;;5068294;28;20052;-67
2021/04/02 02:07:14;;;;;;;10.25;4.00;;;8.20;99.90;;;;;;5051003;28;20494;-67
2021/04/02 02:09:43;;;;;;;9.43;4.55;;;8.20;99.90;;;;;;5057565;28;20052;-67
2021/04/02 02:12:13;;;;;;;13.35;4.25;;;8.10;99.90;;;;;;5072290;28;20041;-67
2021/04/02 02:14:42;;;;;;;11.85;4.70;;;8.10;99.90;;;;;;5061058;28;20509;-67
2021/04/02 02:17:12;;;;;;;13.70;4.45;;;8.00;99.90;;;;;;5067833;28;20079;-67
2021/04/02 02:19:40;;;;;;;11.68;4.80;;;8.00;99.90;;;;;;5061922;28;20049;-66
2021/04/02 02:22:09;;;;;;;11.85;4.65;;;8.00;99.90;;;;;;5071860;28;20443;-67
2021/04/02 02:24:36;;;;;;;13.65;4.82;;;7.90;99.90;;;;;;5063016;28;20048;-67
2021/04/02 02:27:06;;;;;;;10.65;4.20;;;7.80;99.90;;;;;;5055824;28;20474;-67
2021/04/02 02:29:33;;;;;;;12.98;4.65;;;7.70;99.90;;;;;;5070908;28;20606;-67
2021/04/02 02:32:00;;;;;;;8.75;4.05;;;7.70;99.90;;;;;;5069840;28;20087;-67
2021/04/02 02:34:28;;;;;;;13.00;4.78;;;7.60;99.90;;;;;;5053747;28;20127;-66
2021/04/02 02:36:55;;;;;;;11.95;4.88;;;7.40;99.90;;;;;;5050918;28;20048;-67
2021/04/02 02:39:21;;;;;;;16.92;5.47;;;7.40;99.90;;;;;;5067665;28;20109;-67
2021/04/02 02:41:48;;;;;;;11.60;4.97;;;7.30;99.90;;;;;;5058130;28;20472;-67
2021/04/02 02:44:15;;;;;;;12.43;5.05;;;7.20;99.90;;;;;;5071109;28;20166;-67
2021/04/02 02:46:41;;;;;;;13.30;5.25;;;7.10;99.90;;;;;;5058143;28;20441;-67
2021/04/02 02:49:11;;;;;;;11.35;4.65;;;7.00;99.90;;;;;;5059813;28;20040;-66
2021/04/02 02:51:40;;;;;;;10.98;5.13;;;7.00;99.90;;;;;;5066207;28;20055;-67
2021/04/02 02:54:12;;;;;;;13.75;5.45;;;6.90;99.90;;;;;;5054500;28;20114;-67
2021/04/02 02:56:41;;;;;;;11.57;4.70;;;6.90;99.90;;;;;;5051569;28;20498;-67
2021/04/02 02:59:12;;;;;;;12.05;4.55;;;6.70;99.90;;;;;;5051219;28;20095;-67
2021/04/02 03:01:38;;;;;;;8.20;3.97;;;6.70;99.90;;;;;;5055113;28;20106;-67
2021/04/02 03:04:07;;;;;;;12.60;4.68;;;6.70;99.90;;;;;;5063388;28;20044;-66
2021/04/02 03:06:37;;;;;;;10.63;4.25;;;6.60;99.90;;;;;;5056061;28;20044;-66
2021/04/02 03:09:06;;;;;;;10.50;4.43;;;6.60;99.90;;;;;;5071084;28;20516;-66
2021/04/02 03:11:34;;;;;;;13.48;4.85;;;6.50;99.90;;;;;;5060260;28;20103;-66
2021/04/02 03:14:01;;;;;;;11.32;5.32;;;6.60;99.90;;;;;;5065753;28;20040;-66
2021/04/02 03:16:52;;;;;;;11.55;4.90;;;6.60;99.90;;;;;;5074136;28;20118;-67
2021/04/02 03:19:40;;;;;;;11.32;4.22;;;6.50;99.90;;;;;;5066878;28;20040;-65
2021/04/02 03:22:29;;;;;;;11.07;4.75;;;6.40;99.90;;;;;;5049569;28;20053;-67
2021/04/02 03:25:19;;;;;;;15.55;5.53;;;6.20;99.90;;;;;;5053813;28;20040;-67
2021/04/02 03:28:06;;;;;;;9.70;4.38;;;6.10;99.90;;;;;;5069547;28;20066;-67
2021/04/02 03:30:54;;;;;;;13.07;5.45;;;5.90;99.90;;;;;;5068045;28;20041;-67
2021/04/02 03:33:55;;;;;;;14.43;5.03;;;5.90;99.90;;;;;;4988365;28;20521;-67
2021/04/02 03:36:34;;;;;;;13.38;4.93;;;5.80;99.90;;;;;;4941711;28;20058;-67
2021/04/02 03:39:25;;;;;;;16.15;5.28;;;5.70;99.90;;;;;;4970067;28;20077;-67
2021/04/02 03:42:12;;;;;;;13.70;4.18;;;5.70;99.90;;;;;;4969667;28;20070;-67
2021/04/02 03:45:00;;;;;;;19.73;5.45;;;5.70;99.90;;;;;;4958421;28;20053;-67
2021/04/02 03:47:49;;;;;;;13.90;4.65;;;5.70;99.90;;;;;;4988197;28;20089;-67
2021/04/02 03:50:40;;;;;;;10.13;5.10;;;5.60;99.90;;;;;;5000386;28;20104;-67
2021/04/02 03:53:19;;;;;;;11.57;5.13;;;5.70;99.90;;;;;;5048708;28;20095;-67
2021/04/02 03:55:47;;;;;;;11.80;4.68;;;5.60;99.90;;;;;;5062934;28;20050;-67
2021/04/02 03:58:16;;;;;;;14.95;5.18;;;5.60;99.90;;;;;;5070783;28;20049;-67
2021/04/02 04:00:49;;;;;;;12.18;5.15;;;5.60;99.90;;;;;;5058866;28;20101;-67
2021/04/02 04:03:17;;;;;;;13.33;5.00;;;5.60;99.90;;;;;;5051790;28;20043;-67
2021/04/02 04:05:48;;;;;;;12.75;5.40;;;5.50;99.90;;;;;;5052188;28;20049;-67
2021/04/02 04:08:17;;;;;;;10.70;5.25;;;5.50;99.90;;;;;;5048821;28;20041;-67
2021/04/02 04:10:45;;;;;;;10.13;5.10;;;5.50;99.90;;;;;;5057049;28;20049;-67
2021/04/02 04:13:15;;;;;;;13.10;4.93;;;5.50;99.90;;;;;;5060765;28;20044;-67
2021/04/02 04:15:43;;;;;;;14.98;6.05;;;5.40;99.90;;;;;;5070324;28;20098;-64
2021/04/02 04:18:11;;;;;;;16.25;6.40;;;5.30;99.90;;;;;;5058443;28;20045;-67
2021/04/02 04:20:39;;;;;;;13.93;5.95;;;5.30;99.90;;;;;;5051002;28;20475;-67
2021/04/02 04:23:07;;;;;;;19.30;6.13;;;5.20;99.90;;;;;;5068579;28;20048;-67
2021/04/02 04:25:35;;;;;;;20.67;5.90;;;5.20;99.90;;;;;;5050892;28;20163;-67
2021/04/02 04:28:04;;;;;;;12.35;5.47;;;5.20;99.90;;;;;;5054219;28;20041;-67
2021/04/02 04:30:32;;;;;;;15.57;6.32;;;5.10;99.90;;;;;;5048872;28;20048;-68
2021/04/02 04:33:19;;;;;;;13.13;6.13;;;5.10;99.90;;;;;;5048556;28;20377;-67
2021/04/02 04:36:07;;;;;;;14.48;6.63;;;5.10;99.90;;;;;;5067293;28;20037;-67
2021/04/02 04:38:56;;;;;;;12.45;5.85;;;5.00;99.90;;;;;;5053607;28;20036;-67
2021/04/02 04:41:43;;;;;;;12.85;6.25;;;5.00;99.90;;;;;;5069340;28;20416;-67
2021/04/02 04:44:12;;;;;;;16.38;6.97;;;4.80;99.90;;;;;;5082006;28;20040;-67
2021/04/02 04:46:38;;;;;;;15.45;5.53;;;4.80;99.90;;;;;;5065770;28;20094;-67
2021/04/02 04:49:05;;;;;;;15.98;7.13;;;4.80;99.90;;;;;;5069080;28;20461;-67
2021/04/02 04:51:34;;;;;;;13.55;6.63;;;4.80;99.90;;;;;;5056752;28;20037;-67
2021/04/02 04:54:04;;;;;;;13.80;6.65;;;4.80;99.90;;;;;;5049873;28;20116;-65
2021/04/02 04:56:33;;;;;;;13.20;5.55;;;4.80;99.90;;;;;;5061995;28;20037;-65
2021/04/02 04:59:02;;;;;;;20.33;6.72;;;4.80;99.90;;;;;;5052597;28;20055;-67
2021/04/02 05:01:34;;;;;;;12.93;7.13;;;4.70;99.90;;;;;;5053223;28;20045;-65
2021/04/02 05:04:02;;;;;;;12.10;7.27;;;4.70;99.90;;;;;;5069606;28;20048;-65
2021/04/02 05:06:31;;;;;;;16.02;7.10;;;4.60;99.90;;;;;;5063856;28;20037;-65
2021/04/02 05:09:01;;;;;;;11.63;7.32;;;4.60;99.90;;;;;;5055121;28;20041;-65
2021/04/02 05:11:30;;;;;;;15.40;7.20;;;4.50;99.90;;;;;;5069429;28;20048;-67
2021/04/02 05:13:57;;;;;;;13.57;7.07;;;4.40;99.90;;;;;;5063953;28;20101;-67
2021/04/02 05:16:25;;;;;;;15.15;7.25;;;4.40;99.90;;;;;;5058371;28;20117;-67
2021/04/02 05:18:53;;;;;;;14.05;8.38;;;4.30;99.90;;;;;;5054416;28;20102;-66
2021/04/02 05:21:20;;;;;;;14.07;7.70;;;4.20;99.90;;;;;;5051409;28;20078;-67
2021/04/02 05:23:47;;;;;;;16.25;8.48;;;4.20;99.90;;;;;;5061214;28;20072;-67
2021/04/02 05:26:14;;;;;;;15.77;7.57;;;4.30;99.90;;;;;;5065923;28;20049;-64
2021/04/02 05:28:41;;;;;;;14.63;7.20;;;4.30;99.90;;;;;;5052999;28;20048;-67
2021/04/02 05:31:09;;;;;;;12.73;7.30;;;4.30;99.90;;;;;;5058830;28;20086;-65
2021/04/02 05:33:35;;;;;;;15.68;8.55;;;4.40;99.90;;;;;;5070919;28;20092;-64
2021/04/02 05:36:02;;;;;;;14.98;7.93;;;4.40;99.90;;;;;;5061572;28;20044;-65
2021/04/02 05:38:29;;;;;;;14.13;8.02;;;4.40;99.90;;;;;;5072741;28;20098;-65
2021/04/02 05:41:08;;;;;;;19.63;8.60;;;4.40;99.90;;;;;;5066693;28;20048;-65
2021/04/02 05:43:45;;;;;;;15.60;8.13;;;4.40;99.90;;;;;;5070300;28;20520;-65
2021/04/02 05:46:34;;;;;;;14.95;8.05;;;4.40;99.90;;;;;;5051885;28;20157;-66
2021/04/02 05:49:22;;;;;;;15.02;8.10;;;4.50;99.90;;;;;;5052746;28;20049;-66
2021/04/02 05:51:51;;;;;;;14.90;7.32;;;4.50;99.90;;;;;;5051881;28;20068;-66
2021/04/02 05:54:31;;;;;;;18.17;8.07;;;4.50;99.90;;;;;;5063367;28;20048;-65
2021/04/02 05:57:09;;;;;;;22.15;8.18;;;4.50;99.90;;;;;;5078623;28;20125;-65
2021/04/02 05:59:38;;;;;;;11.90;7.72;;;4.60;99.90;;;;;;5082838;28;20055;-65
2021/04/02 06:02:23;;;;;;;15.65;8.52;;;4.60;99.90;;;;;;5060130;28;20146;-65
2021/04/02 06:05:09;;;;;;;18.55;9.15;;;4.60;99.90;;;;;;5052782;28;20126;-65
2021/04/02 06:07:57;;;;;;;15.00;7.97;;;4.60;99.90;;;;;;5061469;28;20036;-66
2021/04/02 06:10:45;;;;;;;14.65;8.07;;;4.60;99.90;;;;;;5071687;28;20041;-65
2021/04/02 06:13:19;;;;;;;13.77;8.98;;;4.70;99.90;;;;;;5072620;28;20036;-66
2021/04/02 06:16:01;;;;;;;13.57;8.82;;;4.70;99.90;;;;;;5082352;28;20409;-66
2021/04/02 06:18:46;;;;;;;14.90;7.80;;;4.80;99.90;;;;;;5070446;28;20051;-66
2021/04/02 06:21:53;;;;;;;12.18;8.13;;;5.00;99.90;;;;;;5051275;28;20052;-66
2021/04/02 06:24:42;;;;;;;15.43;8.70;;;5.00;99.90;;;;;;5055226;28;20418;-66
2021/04/02 06:27:31;;;;;;;14.20;8.45;;;5.10;99.90;;;;;;5067949;28;20132;-65
2021/04/02 06:30:09;;;;;;;18.67;8.55;;;5.00;99.90;;;;;;5058450;28;20410;-66
2021/04/02 06:32:37;;;;;;;13.23;8.15;;;5.00;99.90;;;;;;5067013;28;20048;-65
2021/04/02 06:35:08;;;;;;;16.63;8.63;;;5.00;99.90;;;;;;5069312;28;20044;-65
2021/04/02 06:37:36;;;;;;;10.63;7.22;;;5.10;99.90;;;;;;5070158;28;20040;-65
2021/04/02 06:40:19;;;;;;;17.00;8.18;;;5.20;99.90;;;;;;5079160;28;20056;-66
2021/04/02 06:42:46;;;;;;;14.73;8.30;;;5.20;99.90;;;;;;5065627;28;20494;-66
2021/04/02 06:45:14;;;;;;;17.15;8.27;;;5.30;99.90;;;;;;5091817;28;20052;-65
2021/04/02 06:47:42;;;;;;;14.48;8.02;;;5.30;99.90;;;;;;5078852;28;20040;-65
2021/04/02 06:50:13;;;;;;;13.65;7.22;;;5.50;99.90;;;;;;5061341;28;20045;-66
2021/04/02 06:52:40;;;;;;;16.98;8.30;;;5.50;99.90;;;;;;5055315;28;20051;-66
2021/04/02 06:55:11;;;;;;;12.75;8.00;;;5.70;99.90;;;;;;5071645;28;20510;-65
2021/04/02 06:57:41;;;;;;;12.25;7.20;;;5.80;99.90;;;;;;5071095;28;20047;-65
2021/04/02 07:00:08;;;;;;;14.90;7.60;;;6.10;99.90;;;;;;5071508;28;20056;-65
2021/04/02 07:02:38;;;;;;;13.40;7.22;;;6.30;99.90;;;;;;5069960;28;20098;-65
2021/04/02 07:05:26;;;;;;;10.35;6.75;;;6.40;99.90;;;;;;5050072;28;20052;-65
2021/04/02 07:08:22;;;;;;;9.93;6.65;;;6.50;99.90;;;;;;5050050;28;20044;-67
2021/04/02 07:11:10;;;;;;;14.77;7.55;;;6.60;99.90;;;;;;5051771;28;20418;-67
2021/04/02 07:13:45;;;;;;;16.50;7.72;;;6.50;99.90;;;;;;5059135;28;20046;-65
2021/04/02 07:16:12;;;;;;;17.80;6.95;;;6.50;99.90;;;;;;5051076;28;20521;-65
2021/04/02 07:18:39;;;;;;;12.63;7.15;;;6.50;99.90;;;;;;5049516;28;20045;-65
2021/04/02 07:21:06;;;;;;;14.00;7.30;;;6.60;99.90;;;;;;5050870;28;20048;-66
2021/04/02 07:23:34;;;;;;;11.30;6.88;;;6.60;99.90;;;;;;5055905;28;20066;-65
2021/04/02 07:26:00;;;;;;;15.23;7.03;;;6.80;99.90;;;;;;5055299;28;20088;-66
2021/04/02 07:28:29;;;;;;;12.45;7.53;;;6.80;99.90;;;;;;5070756;28;20090;-66
2021/04/02 07:30:57;;;;;;;10.80;6.72;;;6.70;99.90;;;;;;5070825;28;20041;-66
2021/04/02 07:33:26;;;;;;;12.63;7.45;;;7.00;99.90;;;;;;5062396;28;20045;-66
2021/04/02 07:35:55;;;;;;;12.38;7.38;;;7.10;99.90;;;;;;5056841;28;20397;-66
2021/04/02 07:38:29;;;;;;;10.98;6.40;;;7.20;99.90;;;;;;5055266;28;20041;-67
2021/04/02 07:40:57;;;;;;;10.77;6.88;;;7.10;99.90;;;;;;5053095;28;20520;-65
2021/04/02 07:43:55;;;;;;;9.88;6.20;;;7.30;99.90;;;;;;5066084;28;20037;-67
2021/04/02 07:47:01;;;;;;;11.52;6.70;;;7.70;99.90;;;;;;5066305;28;20101;-67
2021/04/02 07:49:57;;;;;;;9.80;5.65;;;7.90;99.90;;;;;;5064012;28;20116;-67
2021/04/02 07:52:51;;;;;;;11.13;5.82;;;8.00;99.90;;;;;;5049467;28;20449;-67
2021/04/02 07:55:43;;;;;;;9.43;6.50;;;7.90;99.90;;;;;;5068646;28;20044;-67
2021/04/02 07:58:31;;;;;;;15.77;7.72;;;7.70;99.90;;;;;;5068846;28;20048;-67
2021/04/02 08:01:20;;;;;;;10.75;6.45;;;8.10;99.90;;;;;;5058620;28;20051;-65
2021/04/02 08:04:07;;;;;;;9.35;5.93;;;8.30;99.90;;;;;;5068421;28;20520;-67
2021/04/02 08:06:55;;;;;;;10.23;6.10;;;8.30;99.90;;;;;;5069023;28;20498;-65
2021/04/02 08:09:22;;;;;;;9.35;6.40;;;8.20;99.90;;;;;;5070130;28;20048;-65
2021/04/02 08:11:48;;;;;;;11.10;6.65;;;8.20;99.90;;;;;;5049412;28;20037;-65
2021/04/02 08:14:31;;;;;;;10.75;6.65;;;8.40;99.90;;;;;;5078710;28;20493;-65
2021/04/02 08:16:58;;;;;;;;;;;8.60;99.90;;;;;;5088720;28;20056;-66
2021/04/02 08:19:46;;;;;;;15.57;7.13;;;8.50;99.90;;;;;;5057795;28;20385;-67
2021/04/02 08:22:20;;;;;;;9.93;6.63;;;8.10;99.90;;;;;;5063922;28;20052;-67
2021/04/02 08:24:48;;;;;;;11.80;6.70;;;8.30;99.90;;;;;;5050038;28;20560;-65
2021/04/02 08:27:15;;;;;;;9.80;6.85;;;8.10;99.90;;;;;;5048674;28;20053;-65
2021/04/02 08:29:44;;;;;;;10.00;6.65;;;8.20;99.90;;;;;;5053598;28;20044;-65
2021/04/02 08:32:16;;;;;;;12.75;6.40;;;8.30;99.90;;;;;;5066382;28;20162;-65
2021/04/02 08:35:05;;;;;;;17.85;7.35;;;7.80;99.90;;;;;;5046925;28;20044;-65
2021/04/02 08:37:37;;;;;;;11.75;6.30;;;7.90;99.90;;;;;;5070071;28;20559;-65
2021/04/02 08:40:08;;;;;;;10.32;6.50;;;7.90;99.90;;;;;;5083363;28;20114;-65
2021/04/02 08:42:35;;;;;;;8.18;6.22;;;8.10;99.90;;;;;;5070766;28;20048;-65
2021/04/02 08:45:02;;;;;;;9.75;6.35;;;8.20;99.90;;;;;;5090698;28;20048;-64
2021/04/02 08:47:49;;;;;;;8.20;6.18;;;8.30;99.90;;;;;;4961538;28;20051;-65
2021/04/02 08:50:15;;;;;;;9.88;6.55;;;8.40;99.90;;;;;;4974873;28;20122;-65
2021/04/02 08:53:05;;;;;;;11.73;6.90;;;8.50;99.90;;;;;;4970837;28;20073;-64
2021/04/02 08:55:53;;;;;;;8.27;6.13;;;8.50;99.90;;;;;;4953877;28;20055;-67
2021/04/02 08:58:41;;;;;;;10.60;6.28;;;8.60;99.90;;;;;;4884712;28;53832;-67
2021/04/02 09:01:26;;;;;;;9.15;6.25;;;8.60;99.90;;;;;;4932655;29;20048;-67
2021/04/02 09:03:55;;;;;;;8.02;6.13;;;8.30;99.90;;;;;;4881960;29;20477;-67
2021/04/02 09:06:31;;;;;;;11.80;6.43;;;8.70;99.90;;;;;;4898046;28;20048;-66
2021/04/02 09:09:21;;;;;;;8.18;6.03;;;8.70;99.90;;;;;;4934855;29;20179;-67
2021/04/02 09:12:08;;;;;;;17.15;6.88;;;9.30;99.90;;;;;;4920030;29;20044;-67
2021/04/02 09:14:54;;;;;;;9.20;5.68;;;9.00;99.90;;;;;;4920552;29;20058;-67
2021/04/02 09:17:40;;;;;;;9.70;6.43;;;9.40;99.90;;;;;;4943829;28;20207;-67
2021/04/02 09:20:38;;;;;;;10.85;6.15;;;9.20;99.90;;;;;;4954616;29;20070;-67
2021/04/02 09:23:11;;;;;;;10.70;6.95;;;9.30;99.90;;;;;;4941106;28;20150;-68
2021/04/02 09:25:47;;;;;;;12.68;6.03;;;9.00;99.90;;;;;;4936345;29;20047;-67
2021/04/02 09:28:14;;;;;;;7.90;6.03;;;9.20;99.90;;;;;;4928430;29;20131;-67
2021/04/02 09:30:40;;;;;;;9.73;5.78;;;9.60;99.90;;;;;;4925686;29;20044;-67
2021/04/02 09:33:07;;;;;;;7.57;5.88;;;10.30;99.90;;;;;;4941864;28;20134;-66
2021/04/02 09:35:34;;;;;;;9.43;5.47;;;10.20;99.90;;;;;;4935640;29;20460;-68
2021/04/02 09:38:03;;;;;;;10.63;5.90;;;10.10;99.90;;;;;;4936058;29;20175;-68
2021/04/02 09:40:30;;;;;;;13.95;5.57;;;10.10;99.90;;;;;;4934508;29;20051;-68
2021/04/02 09:42:58;;;;;;;11.05;6.00;;;9.70;99.90;;;;;;4935984;29;20047;-68
2021/04/02 09:45:28;;;;;;;11.40;5.68;;;10.10;99.90;;;;;;4933812;29;20476;-68
2021/04/02 09:47:54;;;;;;;8.90;5.55;;;10.80;99.90;;;;;;4949940;29;20489;-68
2021/04/02 09:50:21;;;;;;;9.55;6.20;;;10.10;99.90;;;;;;4955291;29;20058;-68
2021/04/02 09:52:47;;;;;;;9.50;5.90;;;10.40;99.90;;;;;;4955428;28;20090;-67
2021/04/02 09:55:15;;;;;;;11.00;6.22;;;10.50;99.90;;;;;;4956730;28;20054;-68
2021/04/02 09:57:41;;;;;;;7.70;6.03;;;10.20;99.90;;;;;;4967497;28;20074;-67
2021/04/02 10:00:10;;;;;;;8.30;5.47;;;10.10;99.90;;;;;;4954892;29;20156;-68
2021/04/02 10:02:37;;;;;;;9.00;6.18;;;10.20;99.90;;;;;;4936007;29;20046;-68
2021/04/02 10:05:06;;;;;;;9.40;6.45;;;10.70;99.90;;;;;;4937058;29;20109;-68
2021/04/02 10:07:32;;;;;;;12.48;6.57;;;9.80;99.90;;;;;;4954340;29;20539;-67
2021/04/02 10:09:59;;;;;;;13.65;6.55;;;10.10;99.90;;;;;;4963148;28;20098;-67
2021/04/02 10:12:25;;;;;;;7.82;5.47;;;10.40;99.90;;;;;;4973134;28;20047;-67
2021/04/02 10:14:51;;;;;;;10.13;6.53;;;10.70;99.90;;;;;;4951986;28;20044;-68
2021/04/02 10:17:18;;;;;;;9.68;6.35;;;10.00;99.90;;;;;;4954262;29;20040;-68
2021/04/02 10:19:44;;;;;;;11.48;6.90;;;10.40;99.90;;;;;;4954167;29;20119;-68
2021/04/02 10:22:11;;;;;;;7.20;5.60;;;10.20;99.90;;;;;;4952071;29;20412;-67
2021/04/02 10:24:38;;;;;;;8.40;6.15;;;10.90;99.90;;;;;;4948737;28;20134;-67
2021/04/02 10:27:04;;;;;;;7.60;6.00;;;10.50;99.90;;;;;;4951226;28;20369;-67
2021/04/02 10:29:31;;;;;;;7.82;5.88;;;10.40;99.90;;;;;;4953438;29;20326;-68
2021/04/02 10:31:58;;;;;;;11.05;6.38;;;10.50;99.90;;;;;;4953484;29;20067;-68
2021/04/02 10:34:24;;;;;;;9.70;6.80;;;11.40;99.90;;;;;;4952951;28;20039;-67
2021/04/02 10:36:52;;;;;;;9.98;6.22;;;11.10;99.90;;;;;;4935778;29;20134;-67
2021/04/02 10:39:18;;;;;;;10.45;6.00;;;11.20;99.90;;;;;;4952939;29;20356;-67
2021/04/02 10:41:44;;;;;;;8.30;5.40;;;11.30;99.90;;;;;;4952744;29;20059;-67
2021/04/02 10:44:11;;;;;;;8.57;6.22;;;11.90;99.90;;;;;;4936402;29;20110;-67
2021/04/02 10:46:37;;;;;;;13.07;6.47;;;12.20;99.90;;;;;;4953808;28;20055;-68
2021/04/02 10:49:04;;;;;;;9.93;6.68;;;10.90;99.90;;;;;;4949551;28;20074;-68
2021/04/02 10:51:31;;;;;;;10.48;6.25;;;11.00;99.90;;;;;;4945841;28;20051;-67
2021/04/02 10:54:01;;;;;;;7.15;5.03;;;11.00;99.90;;;;;;4935375;29;20514;-67
2021/04/02 10:56:32;;;;;;;8.52;6.20;;;11.90;99.90;;;;;;4952416;28;20051;-68
2021/04/02 10:58:59;;;;;;;9.90;5.70;;;11.90;99.90;;;;;;4936576;29;20053;-68
2021/04/02 11:01:26;;;;;;;7.47;5.25;;;12.00;99.90;;;;;;4951793;29;20054;-68
2021/04/02 11:03:53;;;;;;;9.77;6.22;;;12.20;99.90;;;;;;4936432;29;20055;-68
2021/04/02 11:06:20;;;;;;;6.47;5.10;;;11.80;99.90;;;;;;4936882;29;20146;-68
2021/04/02 11:08:47;;;;;;;12.50;6.65;;;12.20;99.90;;;;;;4947831;29;20126;-68
2021/04/02 11:11:33;;;;;;;7.38;6.18;;;11.90;99.90;;;;;;4945775;29;20048;-69
2021/04/02 11:14:20;;;;;;;10.40;6.07;;;11.20;99.90;;;;;;4948137;28;20056;-68
2021/04/02 11:17:07;;;;;;;10.43;6.28;;;11.00;99.90;;;;;;4939240;29;20040;-68
2021/04/02 11:19:55;;;;;;;14.73;7.28;;;11.20;99.90;;;;;;4934141;29;20071;-67
2021/04/02 11:22:43;;;;;;;7.75;5.60;;;11.30;99.90;;;;;;4927341;29;20047;-68
2021/04/02 11:25:30;;;;;;;10.38;6.97;;;11.70;99.90;;;;;;4951365;29;20059;-69
2021/04/02 11:28:17;;;;;;;9.27;6.47;;;11.40;99.90;;;;;;4952781;29;20066;-68
2021/04/02 11:31:04;;;;;;;11.55;6.00;;;11.30;99.90;;;;;;4954120;28;20046;-68
2021/04/02 11:33:51;;;;;;;8.55;6.38;;;11.60;99.90;;;;;;4951759;29;20041;-68
2021/04/02 11:36:38;;;;;;;11.10;6.88;;;11.60;99.90;;;;;;4931327;29;20047;-67
2021/04/02 11:39:26;;;;;;;9.40;6.90;;;11.10;99.90;;;;;;4938006;29;20043;-67
2021/04/02 11:42:13;;;;;;;9.23;6.40;;;11.20;99.90;;;;;;4940281;28;20047;-67
2021/04/02 11:45:00;;;;;;;16.90;7.35;;;11.20;99.90;;;;;;4952101;28;20044;-68
2021/04/02 11:47:47;;;;;;;8.52;6.60;;;11.10;99.90;;;;;;4938732;29;20411;-68
2021/04/02 11:50:34;;;;;;;10.80;7.10;;;10.50;99.90;;;;;;4938302;29;20070;-68
2021/04/02 11:53:21;;;;;;;9.48;6.53;;;10.40;99.90;;;;;;4939268;28;20567;-68
2021/04/02 11:56:07;;;;;;;8.90;6.53;;;10.70;99.90;;;;;;4952411;28;20044;-69
2021/04/02 11:58:54;;;;;;;9.98;6.78;;;11.00;99.90;;;;;;4931384;29;20054;-68
2021/04/02 12:01:42;;;;;;;16.45;7.55;;;11.40;99.90;;;;;;4938835;29;20043;-68
2021/04/02 12:04:29;;;;;;;10.25;7.70;;;11.20;99.90;;;;;;4938332;28;20047;-69
2021/04/02 12:07:15;;;;;;;9.18;7.30;;;10.90;99.90;;;;;;4938561;29;20055;-70
2021/04/02 12:10:04;;;;;;;10.10;6.95;;;10.70;99.90;;;;;;4953837;28;20086;-67
2021/04/02 12:12:42;;;;;;;11.23;7.50;;;10.80;99.90;;;;;;4933462;29;20133;-67
2021/04/02 12:15:10;;;;;;;11.02;7.03;;;11.10;99.90;;;;;;4934701;29;20047;-66
2021/04/02 12:17:36;;;;;;;11.55;7.60;;;11.00;99.90;;;;;;4951729;29;20063;-67
2021/04/02 12:20:14;;;;;;;10.60;7.28;;;11.50;99.90;;;;;;4935231;29;20035;-67
2021/04/02 12:22:42;;;;;;;11.45;8.05;;;11.40;99.90;;;;;;4934365;29;20039;-67
2021/04/02 12:25:11;;;;;;;10.40;7.30;;;11.20;99.90;;;;;;4935759;29;20039;-68
2021/04/02 12:27:38;;;;;;;10.63;7.32;;;11.30;99.90;;;;;;4923325;29;20118;-68
2021/04/02 12:30:11;;;;;;;10.05;6.95;;;11.30;99.90;;;;;;4956041;29;20054;-68
2021/04/02 12:32:38;;;;;;;11.13;7.85;;;11.50;99.90;;;;;;4938116;29;20138;-67
2021/04/02 12:35:07;;;;;;;10.07;7.35;;;11.60;99.90;;;;;;4938727;29;20041;-67
2021/04/02 12:37:33;;;;;;;10.30;7.50;;;11.70;99.90;;;;;;4934365;29;20504;-67
2021/04/02 12:40:02;;;;;;;10.70;7.47;;;12.00;99.90;;;;;;4952479;29;20050;-68
2021/04/02 12:42:29;;;;;;;11.45;7.55;;;12.00;99.90;;;;;;4954287;28;20055;-67
2021/04/02 12:44:56;;;;;;;8.07;6.43;;;12.30;99.90;;;;;;4954419;28;20043;-68
2021/04/02 12:47:23;;;;;;;8.65;7.13;;;12.50;99.90;;;;;;4938092;29;20055;-67
2021/04/02 12:49:49;;;;;;;9.40;6.78;;;11.90;99.90;;;;;;4935878;29;20127;-67
2021/04/02 12:52:16;;;;;;;8.70;7.03;;;11.60;99.90;;;;;;4934045;29;20110;-67
2021/04/02 12:54:43;;;;;;;9.13;7.05;;;12.10;99.90;;;;;;4936984;29;20077;-67
2021/04/02 12:57:09;;;;;;;9.45;6.60;;;12.40;99.90;;;;;;4937180;29;20051;-67
2021/04/02 12:59:36;;;;;;;11.82;7.95;;;12.60;99.90;;;;;;4934246;29;20039;-67
2021/04/02 13:02:03;;;;;;;9.15;7.07;;;12.40;99.90;;;;;;4937090;29;20150;-67
2021/04/02 13:04:29;;;;;;;10.05;7.28;;;12.30;99.90;;;;;;4954282;28;20062;-67
2021/04/02 13:06:56;;;;;;;10.18;7.78;;;12.90;99.90;;;;;;4937868;29;20051;-67
2021/04/02 13:09:22;;;;;;;9.18;6.72;;;14.60;98.00;;;;;;4951748;29;20056;-67
2021/04/02 13:11:49;;;;;;;12.32;6.68;;;16.20;94.50;;;;;;4937415;29;20043;-67
2021/04/02 13:14:15;;;;;;;10.68;6.40;;;16.90;91.20;;;;;;4936631;28;20047;-68
2021/04/02 13:16:42;;;;;;;9.55;6.13;;;18.20;85.60;;;;;;4952037;28;20043;-67
2021/04/02 13:19:09;;;;;;;8.43;6.03;;;19.10;77.20;;;;;;4936382;29;20047;-68
2021/04/02 13:21:36;;;;;;;8.70;6.15;;;20.00;71.80;;;;;;4953169;28;20054;-68
2021/04/02 13:24:03;;;;;;;7.10;6.00;;;18.00;69.30;;;;;;4935583;29;20436;-68