Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:52;;;;;;;2.83;1.50;;;;;;;14.45;75.85;102223.38;4954705;28;20027;-69
2022/09/01 00:04:22;;;;;;;5.90;1.33;;;;;;;14.29;75.47;102219.44;4954966;28;20468;-69
2022/09/01 00:06:48;;;;;;;6.78;1.30;;;;;;;14.35;75.77;102228.91;4972083;28;20360;-69
2022/09/01 00:09:17;;;;;;;2.10;1.60;;;;;;;14.43;75.48;102225.41;4955086;28;20056;-69
2022/09/01 00:11:46;;;;;;;2.10;1.13;;;;;;;14.32;75.61;102224.59;4970566;28;20051;-69
2022/09/01 00:14:13;;;;;;;2.13;1.30;;;;;;;14.21;76.12;102219.31;4972199;28;20038;-69
2022/09/01 00:16:38;;;;;;;2.72;1.30;;;;;;;14.28;76.32;102222.28;4954845;28;20060;-69
2022/09/01 00:19:05;;;;;;;2.35;1.40;;;;;;;14.27;75.99;102226.88;4991750;28;20100;-69
2022/09/01 00:21:35;;;;;;;1.70;1.23;;;;;;;14.26;75.40;102218.88;4993691;28;20152;-69
2022/09/01 00:24:01;;;;;;;2.50;1.30;;;;;;;14.03;76.66;102219.25;5011034;28;20018;-69
2022/09/01 00:26:27;;;;;;;1.67;1.27;;;;;;;13.76;77.90;102213.75;5010884;28;20053;-69
2022/09/01 00:28:52;;;;;;;2.58;1.20;;;;;;;13.77;78.65;102219.03;5010745;28;20080;-69
2022/09/01 00:31:18;;;;;;;4.75;1.35;;;;;;;13.77;77.98;102219.03;4993620;28;20053;-69
2022/09/01 00:33:44;;;;;;;2.58;1.20;;;;;;;13.78;78.90;102219.88;5010485;28;20529;-69
2022/09/01 00:36:10;;;;;;;3.08;1.40;;;;;;;13.96;77.37;102217.28;4992934;28;20034;-69
2022/09/01 00:38:35;;;;;;;8.73;1.30;;;;;;;14.01;77.92;102204.03;4993283;28;20021;-69
2022/09/01 00:41:01;;;;;;;1.63;1.10;;;;;;;14.05;78.10;102209.06;4992537;28;20057;-69
2022/09/01 00:43:43;;;;;;;2.17;1.10;;;;;;;14.02;78.09;102211.25;4993022;28;20022;-69
2022/09/01 00:46:13;;;;;;;4.90;1.10;;;;;;;13.91;77.93;102208.69;4992778;28;20045;-69
2022/09/01 00:48:38;;;;;;;2.65;1.33;;;;;;;13.97;77.31;102208.09;5010217;28;20030;-69
2022/09/01 00:51:06;;;;;;;5.03;1.58;;;;;;;13.99;77.23;102206.06;4992506;28;20028;-69
2022/09/01 00:53:34;;;;;;;5.60;1.40;;;;;;;13.93;77.06;102212.09;5008582;28;20060;-69
2022/09/01 00:56:01;;;;;;;6.25;1.30;;;;;;;13.88;77.21;102214.41;4992692;28;20153;-69
2022/09/01 00:58:27;;;;;;;6.43;1.55;;;;;;;13.78;77.43;102209.00;5010265;28;20033;-69
2022/09/01 01:00:52;;;;;;;4.20;2.60;;;;;;;13.87;77.52;102201.81;5010605;28;20108;-69
2022/09/01 01:03:19;;;;;;;6.47;1.60;;;;;;;13.82;78.06;102204.94;5008756;28;20025;-69
2022/09/01 01:05:56;;;;;;;2.50;1.48;;;;;;;13.70;78.19;102207.00;4992277;28;20022;-68
2022/09/01 01:08:33;;;;;;;1.65;1.20;;;;;;;13.60;79.36;102198.00;4992480;28;20025;-69
2022/09/01 01:11:16;;;;;;;2.35;1.35;;;;;;;13.79;78.58;102195.22;4991995;28;20036;-69
2022/09/01 01:13:57;;;;;;;1.67;1.20;;;;;;;13.81;78.18;102198.66;4992455;28;20072;-69
2022/09/01 01:16:25;;;;;;;6.20;1.53;;;;;;;13.73;77.99;102195.81;4991965;28;20026;-69
2022/09/01 01:18:51;;;;;;;3.30;1.80;;;;;;;13.64;78.29;102196.72;5010042;28;20049;-68
2022/09/01 01:24:30;;;;;;;2.20;1.60;;;;;;;13.72;77.84;102199.53;5009679;28;20536;-69
2022/09/01 01:26:58;;;;;;;2.88;2.00;;;;;;;13.64;78.61;102199.44;4991951;28;20034;-69
2022/09/01 01:29:33;;;;;;;2.22;1.42;;;;;;;13.59;79.77;102201.72;5008733;28;20032;-69
2022/09/01 01:31:59;;;;;;;4.00;2.00;;;;;;;13.37;79.82;102204.75;4991809;28;20025;-69
2022/09/01 01:34:25;;;;;;;6.03;1.80;;;;;;;13.38;80.40;102201.88;5008401;28;20038;-69
2022/09/01 01:36:50;;;;;;;2.67;1.65;;;;;;;13.50;78.99;102195.28;4991408;28;20064;-69
2022/09/01 01:39:21;;;;;;;2.40;1.42;;;;;;;13.57;79.05;102198.28;5009503;28;20044;-69
2022/09/01 01:41:50;;;;;;;2.13;1.30;;;;;;;13.51;78.77;102207.03;5008817;28;20052;-69
2022/09/01 01:44:18;;;;;;;4.38;1.38;;;;;;;13.52;78.54;102209.59;5009773;28;20080;-69
2022/09/01 01:46:48;;;;;;;2.28;1.30;;;;;;;13.55;79.01;102203.00;4991864;28;20022;-69
2022/09/01 01:49:18;;;;;;;5.65;1.13;;;;;;;13.40;79.11;102209.91;4992023;28;20022;-69
2022/09/01 01:51:46;;;;;;;6.20;1.38;;;;;;;13.44;80.14;102205.91;4991798;28;20048;-69
2022/09/01 01:54:12;;;;;;;7.00;1.52;;;;;;;13.41;79.83;102206.16;5009344;28;20018;-69
2022/09/01 01:56:40;;;;;;;2.28;1.50;;;;;;;13.29;80.65;102202.72;4991883;28;20021;-69
2022/09/01 01:59:08;;;;;;;3.42;1.27;;;;;;;13.29;80.81;102198.16;4991915;28;20049;-69
2022/09/01 02:01:34;;;;;;;2.50;1.58;;;;;;;13.29;80.96;102198.16;5009394;28;20022;-69
2022/09/01 02:04:03;;;;;;;3.85;1.50;;;;;;;13.34;80.57;102195.00;5007990;28;20021;-69
2022/09/01 02:06:48;;;;;;;2.25;1.25;;;;;;;13.32;79.54;102207.03;4991706;28;20022;-69
2022/09/01 02:09:16;;;;;;;1.65;1.40;;;;;;;13.33;79.79;102203.31;5028410;23;20034;-70
2022/09/01 02:11:44;;;;;;;2.78;1.38;;;;;;;13.32;80.04;102204.31;5027309;28;20037;-71
2022/09/01 02:14:12;;;;;;;5.45;1.40;;;;;;;13.10;80.85;102198.13;5027556;28;20021;-71
2022/09/01 02:16:38;;;;;;;5.90;1.67;;;;;;;13.11;81.26;102205.28;5030999;28;20020;-72
2022/09/01 02:19:07;;;;;;;3.63;1.77;;;;;;;13.06;81.41;102207.56;5056256;28;20020;-71
2022/09/01 02:21:33;;;;;;;3.22;1.70;;;;;;;13.08;81.35;102205.56;5030678;28;20021;-71
2022/09/01 02:24:01;;;;;;;3.28;1.33;;;;;;;13.04;81.66;102206.88;5030928;28;20075;-71
2022/09/01 02:26:32;;;;;;;4.40;1.92;;;;;;;13.07;81.69;102209.28;5030468;28;20036;-71
2022/09/01 02:29:03;;;;;;;3.92;2.00;;;;;;;13.10;81.07;102203.56;5048231;28;20017;-71
2022/09/01 02:31:34;;;;;;;2.58;1.55;;;;;;;13.08;81.50;102200.13;5030804;28;20061;-71
2022/09/01 02:33:59;;;;;;;1.67;1.23;;;;;;;13.13;81.77;102206.00;5030997;28;20036;-71
2022/09/01 02:36:25;;;;;;;4.10;1.70;;;;;;;13.16;81.91;102197.53;5048459;28;20052;-70
2022/09/01 02:38:52;;;;;;;3.10;1.02;;;;;;;13.08;80.80;102200.13;5048339;28;20060;-70
2022/09/01 02:41:19;;;;;;;3.40;1.70;;;;;;;13.10;80.56;102198.13;5030250;28;20102;-72
2022/09/01 02:43:45;;;;;;;2.10;1.25;;;;;;;13.04;80.04;102198.72;5030863;28;20079;-71
2022/09/01 02:46:12;;;;;;;10.35;2.00;;;;;;;13.01;80.98;102196.25;5048398;28;20029;-71
2022/09/01 02:48:40;;;;;;;3.20;1.50;;;;;;;13.05;81.44;102200.41;5039689;28;20040;-71
2022/09/01 02:51:14;;;;;;;4.57;1.60;;;;;;;13.04;81.67;102191.41;5071107;28;20499;-71
2022/09/01 02:53:41;;;;;;;9.15;1.70;;;;;;;12.90;81.47;102193.66;5055009;28;20021;-71
2022/09/01 02:56:13;;;;;;;5.55;1.55;;;;;;;12.76;81.87;102190.34;5072082;28;20614;-71
2022/09/01 02:58:44;;;;;;;3.33;1.75;;;;;;;12.84;82.44;102202.38;5053904;28;20028;-70
2022/09/01 03:01:24;;;;;;;3.45;1.80;;;;;;;12.87;82.33;102193.97;5054469;28;20100;-70
2022/09/01 03:03:53;;;;;;;2.53;1.35;;;;;;;12.82;82.92;102193.50;5042820;28;20116;-71
2022/09/01 03:06:22;;;;;;;3.08;1.67;;;;;;;12.79;82.43;102182.94;5033940;28;20032;-70
2022/09/01 03:08:50;;;;;;;3.65;1.40;;;;;;;12.70;83.25;102199.06;5029220;28;20032;-71
2022/09/01 03:11:15;;;;;;;4.97;1.80;;;;;;;12.69;83.29;102194.63;5029127;28;20021;-71
2022/09/01 03:13:41;;;;;;;5.95;1.40;;;;;;;12.69;83.33;102194.63;5014380;28;20024;-71
2022/09/01 03:16:09;;;;;;;7.10;2.00;;;;;;;12.60;83.71;102194.63;5031617;28;20118;-71
2022/09/01 03:18:36;;;;;;;5.47;1.77;;;;;;;12.72;83.08;102199.81;5029716;28;20025;-71
2022/09/01 03:21:01;;;;;;;2.30;1.67;;;;;;;12.81;83.01;102197.25;5051568;28;20021;-71
2022/09/01 03:23:30;;;;;;;8.45;1.83;;;;;;;12.81;83.69;102202.66;5051963;28;20027;-72
2022/09/01 03:25:56;;;;;;;3.15;1.83;;;;;;;12.85;83.29;102193.25;5034174;28;20021;-71
2022/09/01 03:28:21;;;;;;;4.50;1.73;;;;;;;12.77;82.69;102192.06;5033612;28;20017;-71
2022/09/01 03:30:50;;;;;;;8.57;2.05;;;;;;;12.58;81.98;102202.88;5033613;28;20021;-71
2022/09/01 03:33:18;;;;;;;4.30;1.80;;;;;;;12.50;81.62;102205.44;5033511;28;20040;-72
2022/09/01 03:35:44;;;;;;;8.68;1.92;;;;;;;12.45;81.07;102192.31;5033716;28;20041;-71
2022/09/01 03:38:11;;;;;;;4.32;1.90;;;;;;;12.48;81.69;102196.59;5033661;28;20443;-70
2022/09/01 03:40:38;;;;;;;4.97;1.70;;;;;;;12.44;81.63;102200.56;5033595;28;20059;-71
2022/09/01 03:43:09;;;;;;;3.25;1.75;;;;;;;12.48;81.63;102191.16;5033557;28;20021;-71
2022/09/01 03:45:37;;;;;;;5.97;2.10;;;;;;;12.41;81.86;102195.41;5051227;28;20553;-71
2022/09/01 03:48:07;;;;;;;5.53;2.10;;;;;;;12.45;82.68;102194.13;5033032;28;20397;-71
2022/09/01 03:50:36;;;;;;;2.83;1.80;;;;;;;12.43;83.27;102187.97;5033817;28;20033;-72
2022/09/01 03:53:02;;;;;;;3.75;1.98;;;;;;;12.48;83.51;102191.16;5033330;28;20075;-71
2022/09/01 03:55:34;;;;;;;4.75;2.40;;;;;;;12.44;83.04;102189.69;5033797;28;20028;-72
2022/09/01 03:58:05;;;;;;;3.10;2.03;;;;;;;12.47;83.65;102189.44;5033199;28;20025;-72
2022/09/01 04:00:34;;;;;;;3.83;2.40;;;;;;;12.44;83.72;102195.13;5033098;28;20104;-70
2022/09/01 04:03:01;;;;;;;7.80;2.15;;;;;;;12.29;83.86;102185.66;5033464;28;20021;-70
2022/09/01 04:05:29;;;;;;;5.72;1.92;;;;;;;12.12;85.78;102182.56;5033225;28;20035;-71
2022/09/01 04:07:57;;;;;;;4.00;2.17;;;;;;;12.28;84.94;102181.22;5033243;28;20102;-70
2022/09/01 04:10:23;;;;;;;4.35;2.15;;;;;;;12.36;84.20;102197.69;5051396;28;20024;-71
2022/09/01 04:12:49;;;;;;;3.55;2.03;;;;;;;12.32;84.38;102194.38;5052581;28;20643;-70
2022/09/01 04:15:17;;;;;;;3.90;2.22;;;;;;;12.35;84.03;102191.41;5070757;28;20056;-70
2022/09/01 04:20:27;;;;;;;4.43;2.00;;;;;;;12.22;85.08;102191.63;5076954;28;20082;-71
2022/09/01 04:22:54;;;;;;;7.47;2.28;;;;;;;12.25;84.81;102189.63;5071082;28;20092;-70
2022/09/01 04:25:24;;;;;;;10.43;2.50;;;;;;;12.22;85.25;102191.63;5052605;28;20032;-72
2022/09/01 04:27:51;;;;;;;3.88;2.40;;;;;;;12.20;85.27;102188.19;5052505;28;20048;-71
2022/09/01 04:30:16;;;;;;;5.40;1.98;;;;;;;12.21;84.52;102184.50;5070106;28;20111;-71
2022/09/01 04:32:45;;;;;;;3.70;2.25;;;;;;;12.26;84.30;102188.63;5052072;28;20115;-71
2022/09/01 04:35:15;;;;;;;3.13;2.15;;;;;;;12.29;84.96;102185.66;5062932;28;20110;-71
2022/09/01 04:37:41;;;;;;;8.85;2.40;;;;;;;12.38;84.46;102184.81;5067072;28;20024;-71
2022/09/01 04:40:07;;;;;;;7.80;2.55;;;;;;;12.33;84.36;102192.53;5064950;28;20030;-71
2022/09/01 04:42:33;;;;;;;4.70;2.35;;;;;;;12.38;83.68;102190.25;5059629;28;20066;-71
2022/09/01 04:45:00;;;;;;;8.38;2.58;;;;;;;12.22;82.71;102186.19;5077025;28;20020;-71
2022/09/01 04:47:29;;;;;;;5.63;1.88;;;;;;;12.13;82.75;102175.31;5061558;28;20028;-71
2022/09/01 04:49:59;;;;;;;7.22;2.45;;;;;;;12.09;83.53;102196.44;5078768;28;20042;-71
2022/09/01 04:52:28;;;;;;;12.95;2.42;;;;;;;12.19;83.20;102189.19;5063956;28;20020;-71
2022/09/01 04:54:53;;;;;;;2.75;1.58;;;;;;;12.23;83.30;102193.34;5076992;28;20023;-71
2022/09/01 04:57:19;;;;;;;4.82;2.53;;;;;;;12.28;82.62;102194.81;5054223;28;20029;-71
2022/09/01 04:59:46;;;;;;;2.53;2.03;;;;;;;12.08;83.58;102197.44;5038261;28;20025;-71
2022/09/01 05:02:11;;;;;;;4.00;2.28;;;;;;;12.12;83.69;102189.84;5033980;28;20047;-71
2022/09/01 05:04:39;;;;;;;5.80;2.47;;;;;;;12.24;83.70;102194.19;5052872;28;20032;-71
2022/09/01 05:07:04;;;;;;;3.95;2.70;;;;;;;12.03;85.16;102190.69;5053410;28;20036;-71
2022/09/01 05:09:37;;;;;;;5.95;2.75;;;;;;;12.17;83.61;102204.75;5061589;28;20036;-70
2022/09/01 05:12:10;;;;;;;6.03;2.50;;;;;;;12.40;83.99;102199.13;5069768;28;20028;-70
2022/09/01 05:14:41;;;;;;;11.60;3.50;;;;;;;12.57;83.60;102200.31;5071871;28;20032;-70
2022/09/01 05:17:09;;;;;;;6.97;2.80;;;;;;;12.46;83.76;102204.03;5069843;28;20020;-70
2022/09/01 05:19:36;;;;;;;8.50;2.30;;;;;;;12.50;83.83;102205.44;5085189;28;20031;-70
2022/09/01 05:22:03;;;;;;;6.45;2.80;;;;;;;12.66;84.25;102211.22;5090585;28;20225;-70
2022/09/01 05:24:31;;;;;;;6.78;2.80;;;;;;;12.60;83.08;102200.91;5082233;28;20024;-70
2022/09/01 05:26:59;;;;;;;4.18;2.25;;;;;;;12.48;84.38;102212.88;5070299;28;20035;-70
2022/09/01 05:29:26;;;;;;;4.95;2.25;;;;;;;12.55;84.20;102203.19;5069738;28;20031;-72
2022/09/01 05:31:54;;;;;;;6.57;2.70;;;;;;;12.70;83.72;102207.22;5071098;28;20028;-72
2022/09/01 05:34:28;;;;;;;7.80;2.08;;;;;;;12.53;84.19;102215.19;5070219;28;20047;-72
2022/09/01 05:36:56;;;;;;;9.50;4.57;;;;;;;12.62;83.81;102209.78;5071651;28;20028;-72
2022/09/01 05:39:23;;;;;;;9.25;3.22;;;;;;;12.57;83.18;102212.03;5070428;28;20042;-72
2022/09/01 05:41:49;;;;;;;10.82;3.00;;;;;;;12.72;84.02;102210.69;5071187;28;20024;-71
2022/09/01 05:44:15;;;;;;;9.07;2.60;;;;;;;12.86;83.59;102200.41;5066960;28;20021;-72
2022/09/01 05:46:43;;;;;;;15.00;2.67;;;;;;;12.95;84.11;102210.41;5056600;28;20031;-72
2022/09/01 05:49:12;;;;;;;9.57;2.40;;;;;;;13.01;83.91;102209.84;5060913;28;20020;-72
2022/09/01 05:51:40;;;;;;;6.53;2.58;;;;;;;13.17;83.81;102214.72;5062059;28;20028;-72
2022/09/01 05:54:08;;;;;;;9.65;2.65;;;;;;;13.17;83.43;102218.31;5058832;28;20084;-72
2022/09/01 05:56:38;;;;;;;7.97;1.95;;;;;;;13.15;82.74;102217.59;5064660;28;20155;-72
2022/09/01 05:59:04;;;;;;;3.63;2.58;;;;;;;13.21;82.51;102211.63;5064027;28;20032;-72
2022/09/01 06:01:32;;;;;;;5.60;2.33;;;;;;;13.38;83.78;102218.22;5069405;28;20036;-72
2022/09/01 06:03:59;;;;;;;5.97;2.60;;;;;;;13.42;82.51;102218.75;5071136;28;20024;-72
2022/09/01 06:06:27;;;;;;;4.82;2.28;;;;;;;13.41;82.15;102211.63;5069339;28;20028;-72
2022/09/01 06:08:57;;;;;;;9.07;2.47;;;;;;;13.48;83.82;102207.31;5069389;28;20031;-72
2022/09/01 06:11:25;;;;;;;7.80;2.25;;;;;;;13.64;82.04;102204.88;5055227;28;20056;-73
2022/09/01 06:13:51;;;;;;;8.60;2.22;;;;;;;13.79;81.84;102208.84;5069478;28;20181;-73
2022/09/01 06:16:18;;;;;;;5.90;2.05;;;;;;;13.75;81.63;102214.72;5071616;28;20070;-72
2022/09/01 06:18:44;;;;;;;4.72;1.75;;;;;;;13.89;81.80;102219.72;5069676;28;20056;-73
2022/09/01 06:21:13;;;;;;;9.90;2.40;;;;;;;13.97;82.28;102213.53;5066669;28;20033;-72
2022/09/01 06:23:43;;;;;;;5.25;2.30;;;;;;;14.06;82.16;102209.91;5073379;28;20032;-71
2022/09/01 06:26:28;;;;;;;12.25;2.38;;;;;;;14.32;80.52;102227.31;5070393;28;20070;-73
2022/09/01 06:29:08;;;;;;;5.05;2.10;;;;;;;14.34;80.67;102213.53;5054561;28;20033;-72
2022/09/01 06:31:38;;;;;;;5.85;1.95;;;;;;;14.58;79.45;102213.88;5054397;28;20054;-73
2022/09/01 06:34:06;;;;;;;12.10;2.38;;;;;;;14.70;80.22;102220.00;5053953;28;20079;-72
2022/09/01 06:36:35;;;;;;;9.30;2.25;;;;;;;14.72;80.33;102215.22;5059099;28;20039;-70
2022/09/01 06:39:01;;;;;;;4.03;1.77;;;;;;;14.90;80.49;102218.84;5053706;28;20105;-72
2022/09/01 06:41:27;;;;;;;5.65;1.67;;;;;;;15.16;78.69;102224.41;5053772;28;20020;-73
2022/09/01 06:43:53;;;;;;;6.18;1.75;;;;;;;15.06;78.44;102218.19;5066995;28;20123;-71
2022/09/01 06:46:20;;;;;;;13.52;1.50;;;;;;;15.17;79.34;102225.28;5073918;28;20045;-71
2022/09/01 06:48:47;;;;;;;9.52;1.40;;;;;;;15.35;78.05;102228.84;5074673;28;20025;-71
2022/09/01 06:51:19;;;;;;;11.77;2.08;;;;;;;15.53;77.90;102225.28;5073140;28;20465;-72
2022/09/01 06:53:51;;;;;;;6.20;1.42;;;;;;;15.72;77.06;102219.66;5073372;28;20024;-72
2022/09/01 06:56:18;;;;;;;4.80;1.10;;;;;;;15.98;76.33;102226.00;5062667;28;20032;-72
2022/09/01 06:58:47;;;;;;;5.97;1.75;;;;;;;15.86;76.30;102221.81;5057211;28;20028;-72
2022/09/01 07:01:18;;;;;;;3.95;1.80;;;;;;;16.17;75.30;102229.50;5053772;28;20036;-73
2022/09/01 07:03:46;;;;;;;6.47;1.45;;;;;;;16.33;74.44;102226.88;5052858;28;20112;-72
2022/09/01 07:06:13;;;;;;;2.38;1.20;;;;;;;16.45;73.77;102228.31;5052666;28;20052;-72
2022/09/01 07:08:38;;;;;;;8.35;1.50;;;;;;;16.62;73.63;102231.09;5053177;28;20025;-73
2022/09/01 07:11:16;;;;;;;9.07;1.42;;;;;;;16.74;73.04;102222.44;5052687;28;20031;-73
2022/09/01 07:13:44;;;;;;;3.25;1.23;;;;;;;16.61;73.36;102227.50;5053422;28;20037;-73
2022/09/01 07:16:21;;;;;;;4.15;1.13;;;;;;;16.67;73.31;102221.38;5052874;28;20021;-73
2022/09/01 07:18:51;;;;;;;4.35;1.10;;;;;;;16.78;72.84;102234.78;5072586;28;20477;-71
2022/09/01 07:21:18;;;;;;;6.10;1.25;;;;;;;16.92;71.71;102230.56;5073837;28;20027;-73
2022/09/01 07:23:45;;;;;;;4.20;1.23;;;;;;;17.01;71.75;102224.06;5089734;28;20079;-72
2022/09/01 07:26:16;;;;;;;2.55;1.55;;;;;;;17.13;70.75;102231.97;5072310;28;20500;-73
2022/09/01 07:28:42;;;;;;;;;;;;;;;17.23;70.44;102229.94;5073325;28;20044;-73
2022/09/01 07:31:08;;;;;;;3.80;0.93;;;;;;;17.36;69.09;102227.56;5072325;28;19915;-72
2022/09/01 07:33:33;;;;;;;7.80;1.08;;;;;;;17.58;68.78;102237.81;5073198;28;20025;-73
2022/09/01 07:35:59;;;;;;;6.80;1.10;;;;;;;17.81;67.72;102231.72;5072415;28;20488;-73
2022/09/01 07:38:27;;;;;;;6.95;0.98;;;;;;;18.06;67.28;102236.13;5072506;28;20097;-73
2022/09/01 07:40:53;;;;;;;4.20;1.08;;;;;;;18.35;66.18;102226.44;5071859;28;20111;-73
2022/09/01 07:43:23;;;;;;;10.50;0.80;;;;;;;18.60;64.61;102228.06;5072430;28;20031;-73
2022/09/01 07:45:54;;;;;;;2.83;1.27;;;;;;;18.20;64.21;102231.81;5072867;28;20048;-73
2022/09/01 07:48:22;;;;;;;10.95;3.40;;;;;;;18.56;62.63;102237.66;5073712;28;20115;-72
2022/09/01 07:50:50;;;;;;;1.25;0.90;;;;;;;18.56;60.37;102232.19;5073968;28;20036;-73
2022/09/01 07:53:22;;;;;;;5.25;1.48;;;;;;;18.81;59.32;102235.72;5072567;28;20477;-72
2022/09/01 07:55:52;;;;;;;2.60;1.17;;;;;;;18.80;59.27;102235.91;5072744;28;20024;-72
2022/09/01 07:58:20;;;;;;;6.43;0.70;;;;;;;18.89;59.56;102237.56;5071964;28;20034;-73
2022/09/01 08:00:48;;;;;;;17.90;2.55;;;;;;;19.02;59.43;102247.94;5072256;28;20074;-73
2022/09/01 08:03:15;;;;;;;4.05;1.10;;;;;;;19.18;58.08;102242.38;5072481;28;20020;-73
2022/09/01 08:05:42;;;;;;;3.03;0.82;;;;;;;19.03;58.74;102245.00;5074011;28;20447;-72
2022/09/01 08:08:08;;;;;;;2.88;0.70;;;;;;;18.84;58.74;102245.47;5071975;28;20052;-72
2022/09/01 08:19:16;;;;;;;;;;;;;;;;;;;;;
2022/09/01 08:48:52;;;;;;;3.33;0.80;;;;;;;20.64;49.43;102245.66;4820283;23;21139;-71
2022/09/01 08:51:38;;;;;;;3.65;0.80;;;;;;;20.84;49.11;102244.03;5067940;28;20033;-73
2022/09/01 08:54:20;;;;;;;1.48;0.80;;;;;;;20.99;47.61;102248.63;5070419;28;20138;-73
2022/09/01 08:56:51;;;;;;;2.65;0.88;;;;;;;20.84;47.47;102246.78;5070971;28;20036;-72
2022/09/01 08:59:19;;;;;;;5.32;0.80;;;;;;;20.96;47.44;102249.88;5052653;28;20023;-72
2022/09/01 09:02:14;;;;;;;5.68;1.00;;;;;;;20.90;47.33;102245.16;5070323;28;20055;-72
2022/09/01 09:04:51;;;;;;;10.85;1.02;;;;;;;21.08;47.50;102253.00;5052333;28;20028;-72
2022/09/01 09:07:44;;;;;;;7.57;1.20;;;;;;;21.37;47.82;102247.41;5052663;28;20099;-72
2022/09/01 09:10:16;;;;;;;4.57;0.70;;;;;;;21.86;47.12;102246.59;5052388;28;20050;-71
2022/09/01 09:12:54;;;;;;;1.65;0.85;;;;;;;21.21;46.60;102242.13;5070454;28;20062;-71
2022/09/01 09:15:38;;;;;;;5.75;0.80;;;;;;;21.43;47.03;102239.41;5052742;28;20032;-74
2022/09/01 09:18:22;;;;;;;2.47;0.75;;;;;;;21.39;47.25;102234.31;5070456;28;20141;-72
2022/09/01 09:20:48;;;;;;;1.40;0.90;;;;;;;21.57;47.15;102230.22;5068936;28;20043;-72
2022/09/01 09:23:38;;;;;;;2.30;0.80;;;;;;;21.32;47.39;102227.88;5069209;28;20025;-72
2022/09/01 09:26:03;;;;;;;2.13;1.00;;;;;;;21.77;46.59;102225.72;5046527;28;20032;-72
2022/09/01 09:28:28;;;;;;;2.60;1.00;;;;;;;21.90;45.92;102231.34;5054554;28;20033;-72
2022/09/01 09:31:34;;;;;;;7.10;1.48;;;;;;;21.84;44.42;102226.66;5047015;28;20114;-72
2022/09/01 09:34:00;;;;;;;2.03;0.80;;;;;;;22.11;44.15;102219.47;4987033;28;20037;-72
2022/09/01 09:36:33;;;;;;;4.20;0.75;;;;;;;21.95;45.09;102217.81;5048026;28;20055;-72
2022/09/01 09:39:17;;;;;;;1.90;0.82;;;;;;;22.41;44.04;102228.31;5038511;28;20504;-72
2022/09/01 09:42:01;;;;;;;2.00;1.00;;;;;;;22.06;44.83;102218.31;5048259;28;20021;-71
2022/09/01 09:44:29;;;;;;;2.35;0.90;;;;;;;22.34;44.79;102216.41;5051597;28;20020;-70
2022/09/01 09:47:00;;;;;;;3.45;0.95;;;;;;;22.48;44.01;102223.69;5053507;28;20024;-72
2022/09/01 09:49:29;;;;;;;0.80;0.50;;;;;;;23.01;43.57;102223.09;5042771;28;20435;-72
2022/09/01 09:52:00;;;;;;;1.60;0.73;;;;;;;23.12;42.47;102224.41;5054023;28;20033;-73
2022/09/01 09:54:28;;;;;;;5.90;2.00;;;;;;;23.48;41.52;102219.38;5059594;28;20038;-72
2022/09/01 09:57:12;;;;;;;1.88;1.17;;;;;;;23.62;38.78;102219.44;5042485;28;20036;-71
2022/09/01 09:59:45;;;;;;;1.10;0.80;;;;;;;23.45;37.74;102207.88;5043246;28;20029;-69
2022/09/01 10:02:22;;;;;;;12.88;1.00;;;;;;;23.54;38.27;102210.25;5065059;28;20048;-72
2022/09/01 10:04:47;;;;;;;0.40;0.40;;;;;;;23.73;37.87;102193.88;5045498;28;20472;-71
2022/09/01 10:07:34;;;;;;;13.35;1.10;;;;;;;23.43;39.55;102205.34;5047147;28;20017;-73
2022/09/01 10:10:05;;;;;;;8.90;1.20;;;;;;;22.92;39.13;102197.56;5051326;28;20066;-71
2022/09/01 10:12:32;;;;;;;1.00;0.68;;;;;;;22.60;38.48;102201.88;5042786;28;20028;-71
2022/09/01 10:15:07;;;;;;;1.10;0.70;;;;;;;22.60;38.38;102188.06;5044621;28;20036;-73
2022/09/01 10:17:41;;;;;;;1.73;0.70;;;;;;;22.18;38.97;102194.66;5042468;28;20031;-72
2022/09/01 10:20:16;;;;;;;1.05;0.80;;;;;;;22.64;37.53;102189.38;5048828;28;20040;-72
2022/09/01 10:22:42;;;;;;;4.00;0.70;;;;;;;22.59;38.52;102183.63;5043013;28;20021;-72
2022/09/01 10:25:15;;;;;;;2.05;1.02;;;;;;;22.21;39.52;102183.22;5054055;28;20020;-73
2022/09/01 10:27:46;;;;;;;1.48;0.45;;;;;;;22.19;39.55;102185.34;5047515;28;20036;-73
2022/09/01 10:30:17;;;;;;;1.30;0.77;;;;;;;22.19;40.06;102174.28;5047152;28;20025;-73
2022/09/01 10:32:55;;;;;;;5.13;0.80;;;;;;;22.05;40.43;102183.53;5046832;28;20036;-72
2022/09/01 10:35:34;;;;;;;1.40;0.70;;;;;;;21.87;40.65;102182.13;5037877;28;20021;-73
2022/09/01 10:38:05;;;;;;;3.33;0.77;;;;;;;21.85;41.27;102178.72;5035500;28;20035;-71
2022/09/01 10:40:39;;;;;;;2.75;0.82;;;;;;;22.08;40.69;102183.09;5040628;28;20086;-73
2022/09/01 10:43:42;;;;;;;9.75;1.20;;;;;;;22.54;39.81;102182.53;5045648;28;20508;-73
2022/09/01 10:46:27;;;;;;;8.25;0.98;;;;;;;22.83;40.38;102187.75;5046290;28;20039;-74
2022/09/01 10:48:55;;;;;;;4.10;0.90;;;;;;;22.87;40.16;102189.06;5043428;28;20060;-73
2022/09/01 10:51:20;;;;;;;2.05;0.70;;;;;;;22.48;40.21;102185.03;5038994;28;20028;-74
2022/09/01 10:53:57;;;;;;;1.58;1.00;;;;;;;22.50;40.07;102181.25;5062294;28;20017;-72
2022/09/01 10:56:42;;;;;;;3.17;0.90;;;;;;;22.18;39.91;102172.59;5041997;28;20029;-73
2022/09/01 10:59:27;;;;;;;7.85;1.40;;;;;;;22.04;41.34;102177.16;5040983;28;20040;-70
2022/09/01 11:01:52;;;;;;;5.18;0.90;;;;;;;22.50;41.44;102181.25;5042137;28;20035;-72
2022/09/01 11:04:27;;;;;;;4.25;0.90;;;;;;;22.55;41.19;102179.56;5050819;28;20020;-72
2022/09/01 11:07:03;;;;;;;3.35;0.90;;;;;;;22.63;41.57;102187.69;5067388;28;20035;-71
2022/09/01 11:09:42;;;;;;;1.15;0.95;;;;;;;22.48;41.64;102178.69;5063843;28;20038;-72
2022/09/01 11:13:04;;;;;;;1.83;0.65;;;;;;;22.39;42.20;102174.41;5048492;28;20034;-71
2022/09/01 11:15:30;;;;;;;;;;;;;;;22.26;42.93;102186.22;4974875;28;20094;-72
2022/09/01 11:17:58;;;;;;;2.75;1.02;;;;;;;23.01;42.66;102179.75;5055207;28;19915;-71
2022/09/01 11:20:30;;;;;;;5.15;0.82;;;;;;;23.76;41.13;102176.88;5070782;28;20032;-71
2022/09/01 11:22:55;;;;;;;3.13;1.08;;;;;;;23.59;40.15;102170.03;5071180;28;20031;-71
2022/09/01 11:25:38;;;;;;;3.30;0.98;;;;;;;24.14;39.58;102165.94;5071395;28;20115;-72
2022/09/01 11:28:09;;;;;;;5.82;0.93;;;;;;;24.55;38.27;102164.78;5061650;28;20111;-72
2022/09/01 11:30:49;;;;;;;5.80;2.15;;;;;;;24.45;37.34;102159.72;5040493;28;20020;-73
2022/09/01 11:33:14;;;;;;;2.00;1.02;;;;;;;24.51;37.68;102164.34;5047196;28;20469;-72
2022/09/01 11:35:44;;;;;;;1.10;0.80;;;;;;;24.92;37.33;102154.78;5031764;28;20095;-72
2022/09/01 11:38:13;;;;;;;1.52;0.70;;;;;;;25.22;36.26;102152.25;5050355;28;20035;-72
2022/09/01 11:40:39;;;;;;;30.45;2.55;;;;;;;24.16;38.36;102155.50;5049666;28;20407;-72
2022/09/01 11:43:12;;;;;;;23.73;2.05;;;;;;;24.00;38.91;102156.84;5046647;28;20021;-72
2022/09/01 11:45:54;;;;;;;20.73;1.45;;;;;;;24.36;38.17;102161.00;5046638;28;20021;-73
2022/09/01 11:48:20;;;;;;;20.23;1.92;;;;;;;23.85;39.54;102153.44;5050189;28;20552;-72
2022/09/01 11:50:56;;;;;;;4.70;1.02;;;;;;;23.43;40.43;102150.03;5053968;28;20119;-72
2022/09/01 11:53:22;;;;;;;19.80;1.33;;;;;;;23.80;40.45;102150.50;5038321;28;20020;-73
2022/09/01 11:55:50;;;;;;;6.55;1.40;;;;;;;24.76;38.34;102153.34;5046960;28;20025;-71
2022/09/01 11:58:26;;;;;;;54.47;2.33;;;;;;;25.52;36.52;102138.56;5049821;28;20021;-72
2022/09/01 12:00:52;;;;;;;3.05;0.98;;;;;;;25.28;36.91;102143.03;5049475;28;20074;-71
2022/09/01 12:03:28;;;;;;;5.65;1.30;;;;;;;26.02;36.10;102149.66;5051747;28;20017;-72
2022/09/01 12:05:58;;;;;;;9.68;0.90;;;;;;;25.75;35.04;102142.66;5051002;28;20420;-72
2022/09/01 12:08:26;;;;;;;9.48;1.20;;;;;;;24.82;36.26;102148.84;5057040;28;20066;-72
2022/09/01 12:11:06;;;;;;;22.05;1.52;;;;;;;25.92;34.58;102150.16;5045040;28;20025;-71
2022/09/01 12:13:32;;;;;;;4.80;1.35;;;;;;;26.18;32.63;102132.38;5037624;28;20017;-72
2022/09/01 12:16:10;;;;;;;16.50;1.25;;;;;;;25.74;33.21;102129.84;5068145;28;20040;-72
2022/09/01 12:18:44;;;;;;;6.50;0.90;;;;;;;25.88;32.89;102142.50;5059795;28;20052;-71
2022/09/01 12:21:19;;;;;;;4.03;1.00;;;;;;;26.02;33.04;102132.13;5053655;28;20082;-72
2022/09/01 12:23:45;;;;;;;4.40;1.10;;;;;;;26.39;32.69;102127.41;5053617;28;20554;-73