Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:56;;;;;;;42.20;22.27;;;7.80;99.90;;;;;;4920484;28;20043;-78
2024/02/21 00:03:23;;;;;;;44.15;23.02;;;7.80;99.90;;;;;;4944032;28;20058;-78
2024/02/21 00:05:52;;;;;;;46.97;25.00;;;7.80;99.90;;;;;;4932655;28;20043;-79
2024/02/21 00:08:19;;;;;;;38.38;21.98;;;7.80;99.90;;;;;;4955700;28;20054;-80
2024/02/21 00:10:46;;;;;;;44.17;23.70;;;7.80;99.90;;;;;;4922899;28;20051;-78
2024/02/21 00:13:13;;;;;;;44.47;22.88;;;7.80;99.90;;;;;;4929424;28;20983;-78
2024/02/21 00:15:40;;;;;;;42.35;23.95;;;7.80;99.90;;;;;;4923582;28;20051;-78
2024/02/21 00:18:07;;;;;;;59.50;24.83;;;7.70;99.90;;;;;;4903600;28;21374;-78
2024/02/21 00:20:34;;;;;;;44.00;22.17;;;7.70;99.90;;;;;;4925763;28;20039;-78
2024/02/21 00:23:01;;;;;;;47.15;23.45;;;7.80;99.90;;;;;;4926781;28;20047;-79
2024/02/21 00:25:28;;;;;;;52.30;23.85;;;7.70;99.90;;;;;;4944790;28;20528;-78
2024/02/21 00:27:54;;;;;;;49.53;24.63;;;7.80;99.90;;;;;;4910022;28;20143;-77
2024/02/21 00:30:21;;;;;;;36.40;19.83;;;7.70;99.90;;;;;;4919048;28;20055;-78
2024/02/21 00:32:48;;;;;;;55.83;25.10;;;7.70;99.90;;;;;;4922602;28;20066;-78
2024/02/21 00:35:15;;;;;;;51.40;22.75;;;7.70;99.90;;;;;;4945122;28;20066;-78
2024/02/21 00:37:42;;;;;;;55.45;25.00;;;7.70;99.90;;;;;;4920865;28;20102;-78
2024/02/21 00:40:09;;;;;;;59.92;24.63;;;7.70;99.90;;;;;;4919271;28;20055;-79
2024/02/21 00:42:36;;;;;;;48.90;24.95;;;7.70;99.90;;;;;;4918231;29;20079;-78
2024/02/21 00:45:04;;;;;;;48.90;24.92;;;7.70;99.90;;;;;;4919234;28;20039;-78
2024/02/21 00:47:30;;;;;;;56.00;26.48;;;7.70;99.90;;;;;;4927975;28;20634;-78
2024/02/21 00:49:57;;;;;;;54.25;25.02;;;7.70;99.90;;;;;;4921412;28;20291;-78
2024/02/21 00:52:24;;;;;;;42.28;24.77;;;7.70;99.90;;;;;;4924814;28;20062;-78
2024/02/21 00:54:51;;;;;;;53.20;25.13;;;7.70;99.90;;;;;;4933649;28;20570;-77
2024/02/21 00:57:21;;;;;;;49.42;25.73;;;7.70;99.90;;;;;;4931432;28;20043;-78
2024/02/21 00:59:48;;;;;;;58.75;26.52;;;7.70;99.90;;;;;;4936708;28;20537;-78
2024/02/21 01:02:14;;;;;;;46.67;24.42;;;7.80;99.90;;;;;;4938649;28;20051;-78
2024/02/21 01:04:41;;;;;;;52.20;24.48;;;7.80;99.90;;;;;;4938012;28;20078;-79
2024/02/21 01:07:08;;;;;;;51.85;26.75;;;7.70;99.90;;;;;;4920725;28;20463;-78
2024/02/21 01:09:35;;;;;;;55.03;26.25;;;7.80;99.90;;;;;;4947212;28;20047;-78
2024/02/21 01:12:02;;;;;;;60.70;28.05;;;7.70;99.90;;;;;;4922979;28;20038;-78
2024/02/21 01:14:29;;;;;;;52.45;25.95;;;7.70;99.90;;;;;;4945293;28;20047;-78
2024/02/21 01:16:58;;;;;;;44.88;25.67;;;7.80;99.90;;;;;;4945177;28;20086;-78
2024/02/21 01:19:25;;;;;;;49.10;27.70;;;7.80;99.90;;;;;;4933927;28;20603;-78
2024/02/21 01:21:52;;;;;;;46.10;26.20;;;7.80;99.90;;;;;;4948553;28;20528;-77
2024/02/21 01:24:19;;;;;;;54.35;26.42;;;7.80;99.90;;;;;;4941164;28;20078;-78
2024/02/21 01:26:46;;;;;;;47.80;23.70;;;7.80;99.90;;;;;;4938989;28;20048;-77
2024/02/21 01:29:13;;;;;;;42.38;23.52;;;7.80;99.90;;;;;;4934334;28;21076;-77
2024/02/21 01:31:40;;;;;;;54.58;25.65;;;7.80;99.90;;;;;;4944100;28;20051;-78
2024/02/21 01:34:07;;;;;;;49.45;24.73;;;7.80;99.90;;;;;;4937068;28;20494;-78
2024/02/21 01:36:34;;;;;;;49.53;26.45;;;7.80;99.90;;;;;;4947812;28;20041;-78
2024/02/21 01:39:02;;;;;;;51.90;26.73;;;7.80;99.90;;;;;;4948437;28;20047;-78
2024/02/21 01:41:32;;;;;;;58.38;29.10;;;7.80;99.90;;;;;;4922037;28;20098;-78
2024/02/21 01:43:59;;;;;;;49.90;24.77;;;7.80;99.90;;;;;;4930779;28;20042;-78
2024/02/21 01:46:28;;;;;;;42.90;25.50;;;7.80;99.90;;;;;;4943590;28;20055;-77
2024/02/21 01:48:56;;;;;;;61.28;27.95;;;7.80;99.90;;;;;;4932003;28;20058;-77
2024/02/21 01:51:25;;;;;;;50.60;27.23;;;7.90;99.90;;;;;;4924689;28;20152;-77
2024/02/21 01:53:54;;;;;;;46.53;26.83;;;7.90;99.90;;;;;;4948809;28;20055;-78
2024/02/21 01:56:23;;;;;;;48.63;26.15;;;7.90;99.90;;;;;;4927107;28;20054;-78
2024/02/21 01:58:50;;;;;;;49.38;27.52;;;7.90;99.90;;;;;;4924460;28;20134;-77
2024/02/21 02:01:17;;;;;;;45.90;27.10;;;8.00;99.90;;;;;;4946642;28;20047;-77
2024/02/21 02:03:48;;;;;;;45.45;25.10;;;7.90;99.90;;;;;;4940637;28;20069;-77
2024/02/21 02:06:16;;;;;;;50.72;26.08;;;7.90;99.90;;;;;;4936800;28;20555;-77
2024/02/21 02:08:43;;;;;;;49.13;27.52;;;7.90;99.90;;;;;;4943100;28;20055;-78
2024/02/21 02:11:10;;;;;;;47.53;25.42;;;8.00;99.90;;;;;;4947936;28;20051;-78
2024/02/21 02:13:38;;;;;;;44.70;26.38;;;7.90;99.90;;;;;;4932237;28;20046;-77
2024/02/21 02:16:05;;;;;;;47.55;26.38;;;8.00;99.90;;;;;;4934629;28;20054;-78
2024/02/21 02:18:32;;;;;;;41.78;23.33;;;8.00;99.90;;;;;;4922968;29;20055;-77
2024/02/21 02:20:59;;;;;;;37.13;22.50;;;7.90;99.90;;;;;;4930256;28;20142;-78
2024/02/21 02:23:32;;;;;;;42.08;25.83;;;8.00;99.90;;;;;;4949168;28;20055;-78
2024/02/21 02:25:59;;;;;;;50.63;24.98;;;7.90;99.90;;;;;;4936199;28;20062;-78
2024/02/21 02:28:27;;;;;;;45.63;24.50;;;7.90;99.90;;;;;;4932001;28;20055;-78
2024/02/21 02:30:54;;;;;;;48.58;26.50;;;8.00;99.90;;;;;;4918287;28;20050;-78
2024/02/21 02:33:21;;;;;;;43.95;25.55;;;8.00;99.90;;;;;;4929246;28;20150;-78
2024/02/21 02:35:48;;;;;;;43.88;25.27;;;8.00;99.90;;;;;;4942327;28;20053;-76
2024/02/21 02:38:15;;;;;;;48.72;26.90;;;8.00;99.90;;;;;;4923878;28;20043;-78
2024/02/21 02:40:42;;;;;;;41.25;24.52;;;7.90;99.90;;;;;;4935703;28;20052;-77
2024/02/21 02:43:09;;;;;;;41.45;25.42;;;8.00;99.90;;;;;;4918335;28;20047;-78
2024/02/21 02:45:36;;;;;;;49.95;26.38;;;8.00;99.90;;;;;;4941105;28;20043;-78
2024/02/21 02:48:04;;;;;;;36.97;23.42;;;8.00;99.90;;;;;;4934638;28;20047;-77
2024/02/21 02:50:31;;;;;;;40.92;24.20;;;7.90;99.90;;;;;;4928579;28;20161;-79
2024/02/21 02:52:58;;;;;;;45.47;25.23;;;7.90;99.90;;;;;;4947388;28;20047;-78
2024/02/21 02:55:28;;;;;;;43.38;23.90;;;8.00;99.90;;;;;;4914075;28;20121;-77
2024/02/21 02:57:55;;;;;;;39.30;23.85;;;7.90;99.90;;;;;;4943232;28;20047;-77
2024/02/21 03:00:22;;;;;;;44.85;25.38;;;8.00;99.90;;;;;;4939465;28;20554;-77
2024/02/21 03:02:50;;;;;;;39.60;25.30;;;7.90;99.90;;;;;;4919274;28;20058;-77
2024/02/21 03:05:21;;;;;;;43.05;25.80;;;7.90;99.90;;;;;;4922856;28;20043;-77
2024/02/21 03:07:48;;;;;;;46.75;25.25;;;7.90;99.90;;;;;;4943688;28;20570;-78
2024/02/21 03:10:16;;;;;;;39.97;23.95;;;8.00;99.90;;;;;;4917046;28;20047;-77
2024/02/21 03:12:44;;;;;;;46.60;24.80;;;7.90;99.90;;;;;;4915997;28;20139;-77
2024/02/21 03:15:12;;;;;;;46.00;25.70;;;7.90;99.90;;;;;;4928933;28;20059;-77
2024/02/21 03:17:39;;;;;;;44.67;26.15;;;7.90;99.90;;;;;;4921554;28;20089;-77
2024/02/21 03:20:10;;;;;;;39.25;23.92;;;7.90;99.90;;;;;;4919109;28;20428;-76
2024/02/21 03:22:39;;;;;;;37.85;24.00;;;7.90;99.90;;;;;;4919221;28;20058;-77
2024/02/21 03:25:08;;;;;;;38.17;24.50;;;7.90;99.90;;;;;;4935028;28;20830;-77
2024/02/21 03:27:35;;;;;;;43.60;26.83;;;7.90;99.90;;;;;;4919311;29;20055;-77
2024/02/21 03:30:04;;;;;;;44.30;24.85;;;7.90;99.90;;;;;;4923797;28;20043;-77
2024/02/21 03:32:31;;;;;;;38.78;24.67;;;7.90;99.90;;;;;;4933986;28;20071;-76
2024/02/21 03:34:58;;;;;;;37.17;24.92;;;7.90;99.90;;;;;;4935336;28;20550;-76
2024/02/21 03:37:25;;;;;;;38.97;24.15;;;8.00;99.90;;;;;;4919750;28;20278;-77
2024/02/21 03:39:51;;;;;;;36.33;23.45;;;7.90;99.90;;;;;;4942892;28;20055;-77
2024/02/21 03:42:18;;;;;;;29.83;21.23;;;7.90;99.90;;;;;;4910496;28;20102;-77
2024/02/21 03:44:45;;;;;;;41.22;26.13;;;7.90;99.90;;;;;;4931363;28;20039;-77
2024/02/21 03:47:12;;;;;;;40.25;25.60;;;8.00;99.90;;;;;;4898463;28;20039;-77
2024/02/21 03:49:39;;;;;;;31.38;21.90;;;8.00;99.90;;;;;;4934560;28;20418;-77
2024/02/21 03:52:06;;;;;;;41.90;24.92;;;7.90;99.90;;;;;;4943424;28;20434;-76
2024/02/21 03:54:33;;;;;;;40.47;24.15;;;8.00;99.90;;;;;;4918579;28;20046;-77
2024/02/21 03:57:00;;;;;;;40.08;25.15;;;8.00;99.90;;;;;;4947733;28;20043;-77
2024/02/21 03:59:28;;;;;;;30.48;22.90;;;8.00;99.90;;;;;;4900532;28;20182;-76
2024/02/21 04:01:55;;;;;;;35.28;24.95;;;8.00;99.90;;;;;;4923346;28;20040;-77
2024/02/21 04:04:22;;;;;;;32.35;24.67;;;8.00;99.90;;;;;;4909198;28;20443;-77
2024/02/21 04:06:50;;;;;;;35.53;23.98;;;8.00;99.90;;;;;;4932713;28;20098;-77
2024/02/21 04:09:17;;;;;;;36.90;24.83;;;8.00;99.90;;;;;;4915016;28;20110;-77
2024/02/21 04:11:44;;;;;;;35.35;25.38;;;8.10;99.90;;;;;;4912686;28;20074;-76
2024/02/21 04:14:11;;;;;;;32.80;23.13;;;8.10;99.90;;;;;;4914871;28;20146;-78
2024/02/21 04:16:39;;;;;;;33.25;24.75;;;8.10;99.90;;;;;;4945215;28;20622;-77
2024/02/21 04:19:07;;;;;;;33.35;24.95;;;8.10;99.90;;;;;;4918270;28;20154;-77
2024/02/21 04:21:35;;;;;;;27.65;24.48;;;8.10;99.90;;;;;;4918787;28;20526;-78
2024/02/21 04:24:03;;;;;;;37.00;25.73;;;8.10;99.90;;;;;;4937450;28;20062;-78
2024/02/21 04:26:31;;;;;;;34.08;24.67;;;8.10;99.90;;;;;;4920697;28;20082;-77
2024/02/21 04:28:58;;;;;;;31.70;22.45;;;8.10;99.90;;;;;;4913919;28;20062;-77
2024/02/21 04:31:25;;;;;;;31.88;23.25;;;8.10;99.90;;;;;;4940406;28;21234;-78
2024/02/21 04:33:52;;;;;;;36.13;24.33;;;8.00;99.90;;;;;;4949192;28;20051;-78
2024/02/21 04:36:19;;;;;;;25.88;22.08;;;8.00;99.90;;;;;;4915584;28;20134;-78
2024/02/21 04:38:46;;;;;;;27.60;22.00;;;8.10;99.90;;;;;;4937290;28;20369;-78
2024/02/21 04:41:12;;;;;;;30.90;22.98;;;8.00;99.90;;;;;;4934170;28;20125;-77
2024/02/21 04:43:39;;;;;;;35.15;26.88;;;8.10;99.90;;;;;;4950161;28;20054;-77
2024/02/21 04:46:09;;;;;;;27.67;23.17;;;8.10;99.90;;;;;;4942745;28;20618;-78
2024/02/21 04:48:36;;;;;;;33.92;24.08;;;8.00;99.90;;;;;;4934255;28;20054;-78
2024/02/21 04:51:03;;;;;;;31.88;23.67;;;8.00;99.90;;;;;;4933481;28;20051;-77
2024/02/21 04:53:30;;;;;;;32.05;22.75;;;8.00;99.90;;;;;;4923769;28;20444;-78
2024/02/21 04:55:57;;;;;;;30.98;23.90;;;8.00;99.90;;;;;;4940020;28;20050;-77
2024/02/21 04:58:25;;;;;;;30.90;23.85;;;8.00;99.90;;;;;;4927477;28;20071;-78
2024/02/21 05:00:53;;;;;;;27.90;23.13;;;8.00;99.90;;;;;;4934655;28;20502;-77
2024/02/21 05:03:20;;;;;;;31.80;22.98;;;8.00;99.90;;;;;;4935567;28;20142;-78
2024/02/21 05:05:47;;;;;;;27.92;22.98;;;8.00;99.90;;;;;;4933261;28;20039;-78
2024/02/21 05:08:16;;;;;;;31.73;24.15;;;8.00;99.90;;;;;;4936545;28;20044;-78
2024/02/21 05:10:43;;;;;;;28.30;22.17;;;7.90;99.90;;;;;;4918001;28;20055;-77
2024/02/21 05:13:10;;;;;;;28.55;21.88;;;7.90;99.90;;;;;;4933754;28;20062;-77
2024/02/21 05:15:37;;;;;;;28.90;23.15;;;7.90;99.90;;;;;;4941128;28;20039;-77
2024/02/21 05:18:04;;;;;;;32.53;22.88;;;7.90;99.90;;;;;;4933994;28;20054;-77
2024/02/21 05:20:31;;;;;;;34.97;24.15;;;7.90;99.90;;;;;;4914504;28;20067;-78
2024/02/21 05:22:58;;;;;;;39.13;24.90;;;7.90;99.90;;;;;;4917884;28;20129;-77
2024/02/21 05:25:26;;;;;;;28.55;23.80;;;7.90;99.90;;;;;;4918723;28;20135;-77
2024/02/21 05:27:53;;;;;;;31.73;23.85;;;7.90;99.90;;;;;;4926952;28;20521;-77
2024/02/21 05:30:20;;;;;;;31.83;24.65;;;7.90;99.90;;;;;;4928190;28;20065;-76
2024/02/21 05:32:47;;;;;;;29.77;23.33;;;7.90;99.90;;;;;;4925734;28;20053;-77
2024/02/21 05:35:14;;;;;;;30.15;23.35;;;7.90;99.90;;;;;;4917424;28;20142;-79
2024/02/21 05:37:43;;;;;;;36.83;24.90;;;7.90;99.90;;;;;;4913350;28;20701;-78
2024/02/21 05:40:13;;;;;;;31.73;24.45;;;7.90;99.90;;;;;;4933599;28;20078;-77
2024/02/21 05:42:40;;;;;;;44.13;26.20;;;7.90;99.90;;;;;;4907660;28;20153;-77
2024/02/21 05:45:07;;;;;;;33.28;24.23;;;7.90;99.90;;;;;;4942645;28;20189;-78
2024/02/21 05:47:34;;;;;;;32.90;24.40;;;7.90;99.90;;;;;;4912162;28;20050;-78
2024/02/21 05:50:01;;;;;;;34.13;24.15;;;7.80;99.90;;;;;;4932703;28;20047;-78
2024/02/21 05:52:28;;;;;;;33.38;23.95;;;7.80;99.90;;;;;;4904052;29;20143;-78
2024/02/21 05:54:54;;;;;;;33.47;24.80;;;7.80;99.90;;;;;;4918388;29;20052;-78
2024/02/21 05:57:21;;;;;;;35.15;25.40;;;7.80;99.90;;;;;;4934772;28;20052;-79
2024/02/21 05:59:48;;;;;;;34.55;25.98;;;7.80;99.90;;;;;;4948605;28;20047;-77
2024/02/21 06:02:15;;;;;;;35.83;26.80;;;7.80;99.90;;;;;;4946277;28;20071;-79
2024/02/21 06:04:42;;;;;;;37.35;25.33;;;7.90;99.90;;;;;;4931866;28;20062;-77
2024/02/21 06:07:10;;;;;;;34.05;26.25;;;7.80;99.90;;;;;;4925333;29;20039;-78
2024/02/21 06:09:37;;;;;;;33.88;24.10;;;7.90;99.90;;;;;;4926894;28;20070;-78
2024/02/21 06:12:04;;;;;;;30.95;25.70;;;7.80;99.90;;;;;;4925958;28;20047;-78
2024/02/21 06:14:31;;;;;;;38.03;26.98;;;7.80;99.90;;;;;;4931559;28;21556;-78
2024/02/21 06:16:57;;;;;;;34.03;25.05;;;7.80;99.90;;;;;;4930133;28;20074;-78
2024/02/21 06:19:24;;;;;;;35.45;26.20;;;7.80;99.90;;;;;;4913282;28;20120;-78
2024/02/21 06:21:51;;;;;;;34.00;26.75;;;7.90;99.90;;;;;;4943051;28;20055;-78
2024/02/21 06:24:19;;;;;;;31.40;24.67;;;7.80;99.90;;;;;;4935264;28;20051;-77
2024/02/21 06:26:46;;;;;;;32.35;25.25;;;7.80;99.90;;;;;;4922465;28;20130;-77
2024/02/21 06:29:13;;;;;;;33.22;25.35;;;7.80;99.90;;;;;;4914703;28;20126;-77
2024/02/21 06:31:40;;;;;;;36.13;26.17;;;7.80;99.90;;;;;;4938008;28;20071;-76
2024/02/21 06:34:10;;;;;;;35.80;26.85;;;7.90;99.90;;;;;;4924999;28;20058;-77
2024/02/21 06:36:37;;;;;;;36.55;25.98;;;7.90;99.90;;;;;;4915925;28;20051;-76
2024/02/21 06:39:07;;;;;;;32.55;24.42;;;7.90;99.90;;;;;;4939489;28;20495;-77
2024/02/21 06:41:34;;;;;;;32.78;25.42;;;7.90;99.90;;;;;;4916908;28;20055;-77
2024/02/21 06:44:02;;;;;;;28.55;23.70;;;7.90;99.90;;;;;;4932172;28;20048;-77
2024/02/21 06:46:30;;;;;;;35.45;24.73;;;7.90;99.90;;;;;;4945530;28;20682;-76
2024/02/21 06:48:58;;;;;;;32.75;25.42;;;7.90;99.90;;;;;;4933538;28;20047;-77
2024/02/21 06:51:24;;;;;;;30.38;26.27;;;7.90;99.90;;;;;;4918056;28;20657;-76
2024/02/21 06:53:52;;;;;;;32.38;24.40;;;8.00;99.90;;;;;;4920909;28;20054;-77
2024/02/21 06:56:20;;;;;;;29.52;23.88;;;7.90;99.90;;;;;;4913532;28;20669;-76
2024/02/21 06:58:46;;;;;;;34.42;25.73;;;8.00;99.90;;;;;;4934999;28;20058;-77
2024/02/21 07:01:16;;;;;;;33.45;26.58;;;7.90;99.90;;;;;;4938818;28;20043;-77
2024/02/21 07:03:43;;;;;;;28.50;23.73;;;8.00;99.90;;;;;;4919934;28;20059;-77
2024/02/21 07:06:10;;;;;;;39.17;25.05;;;8.00;99.90;;;;;;4930167;28;20048;-77
2024/02/21 07:08:37;;;;;;;29.52;24.20;;;8.00;99.90;;;;;;4933959;28;20071;-77
2024/02/21 07:11:04;;;;;;;32.92;24.27;;;8.10;99.90;;;;;;4917223;28;20486;-78
2024/02/21 07:13:32;;;;;;;29.70;25.15;;;8.00;99.90;;;;;;4930567;28;20071;-78
2024/02/21 07:15:59;;;;;;;30.80;24.02;;;8.00;99.90;;;;;;4937334;28;20057;-77
2024/02/21 07:18:27;;;;;;;39.05;28.42;;;8.00;99.90;;;;;;4918454;28;20066;-77
2024/02/21 07:20:54;;;;;;;31.52;28.20;;;8.10;99.90;;;;;;4933918;28;20047;-77
2024/02/21 07:23:20;;;;;;;32.63;28.02;;;8.00;99.90;;;;;;4918602;28;20062;-78
2024/02/21 07:25:47;;;;;;;35.17;27.90;;;8.10;99.90;;;;;;4918584;28;20200;-77
2024/02/21 07:28:16;;;;;;;29.95;26.73;;;8.10;99.90;;;;;;4911307;29;20067;-78
2024/02/21 07:30:43;;;;;;;29.00;25.73;;;8.20;99.90;;;;;;4927490;28;20051;-77
2024/02/21 07:33:10;;;;;;;29.30;26.48;;;8.10;99.90;;;;;;4941515;28;20134;-78
2024/02/21 07:35:37;;;;;;;29.73;26.65;;;8.10;99.90;;;;;;4910863;28;20126;-77
2024/02/21 07:38:05;;;;;;;30.67;27.15;;;8.10;99.90;;;;;;4932172;28;20070;-77
2024/02/21 07:40:32;;;;;;;30.77;27.38;;;8.20;99.90;;;;;;4938229;28;20075;-77
2024/02/21 07:42:59;;;;;;;32.30;28.85;;;8.20;99.90;;;;;;4936994;28;20427;-77
2024/02/21 07:45:26;;;;;;;29.75;26.83;;;8.20;99.90;;;;;;4918241;28;20126;-77
2024/02/21 07:47:53;;;;;;;30.85;27.58;;;8.20;99.90;;;;;;4930998;28;20249;-77
2024/02/21 07:50:20;;;;;;;32.53;27.85;;;8.20;99.90;;;;;;4924812;28;20715;-77
2024/02/21 07:52:47;;;;;;;32.72;29.05;;;8.30;99.90;;;;;;4936637;28;20036;-77
2024/02/21 07:55:14;;;;;;;33.78;30.48;;;8.30;99.90;;;;;;4929855;28;20047;-77
2024/02/21 07:57:41;;;;;;;37.80;32.05;;;8.30;99.90;;;;;;4916616;28;20070;-77
2024/02/21 08:00:17;;;;;;;36.63;30.15;;;8.30;99.90;;;;;;4937386;28;20134;-77
2024/02/21 08:02:44;;;;;;;30.75;27.65;;;8.30;99.90;;;;;;4912982;28;20086;-77
2024/02/21 08:05:12;;;;;;;31.33;27.83;;;8.30;99.90;;;;;;4934407;28;20051;-77
2024/02/21 08:07:39;;;;;;;30.75;27.75;;;8.40;99.90;;;;;;4935425;28;20047;-77
2024/02/21 08:10:08;;;;;;;33.67;30.35;;;8.40;99.90;;;;;;4938020;28;20141;-77
2024/02/21 08:12:35;;;;;;;34.72;31.58;;;8.50;99.90;;;;;;4929732;28;20047;-78
2024/02/21 08:15:08;;;;;;;38.63;29.35;;;8.50;99.90;;;;;;4941029;28;20806;-78
2024/02/21 08:17:35;;;;;;;33.28;29.73;;;8.60;99.90;;;;;;4933024;28;20047;-76
2024/02/21 08:20:02;;;;;;;34.72;31.23;;;8.60;99.90;;;;;;4914360;28;20066;-77
2024/02/21 08:22:29;;;;;;;33.65;30.55;;;8.60;99.90;;;;;;4946247;28;20103;-77
2024/02/21 08:24:56;;;;;;;33.42;29.25;;;8.60;99.90;;;;;;4917626;28;20071;-77
2024/02/21 08:27:23;;;;;;;32.40;29.15;;;8.60;99.90;;;;;;4928626;28;20043;-78
2024/02/21 08:29:50;;;;;;;32.83;29.48;;;8.60;99.90;;;;;;4932259;28;20046;-77
2024/02/21 08:32:17;;;;;;;32.88;29.48;;;8.60;99.90;;;;;;4922001;29;20570;-77
2024/02/21 08:34:46;;;;;;;30.42;27.73;;;8.60;99.90;;;;;;4914161;28;20043;-77
2024/02/21 08:37:13;;;;;;;33.13;29.75;;;8.60;99.90;;;;;;4915333;29;20546;-77
2024/02/21 08:39:40;;;;;;;32.45;29.33;;;8.60;99.90;;;;;;4925082;28;20466;-77
2024/02/21 08:42:06;;;;;;;35.03;31.45;;;8.60;99.90;;;;;;4936608;28;20047;-77
2024/02/21 08:44:33;;;;;;;33.92;31.00;;;8.60;99.90;;;;;;4929360;28;20461;-78
2024/02/21 08:47:03;;;;;;;34.10;30.90;;;8.70;99.90;;;;;;4917327;28;20071;-78
2024/02/21 08:49:32;;;;;;;36.47;33.45;;;8.70;99.90;;;;;;4909834;28;20111;-78
2024/02/21 08:52:02;;;;;;;34.35;31.17;;;8.80;99.90;;;;;;4921072;28;20051;-77
2024/02/21 08:54:29;;;;;;;35.63;31.98;;;8.80;99.90;;;;;;4935324;28;20051;-78
2024/02/21 08:56:56;;;;;;;34.75;31.88;;;8.90;99.90;;;;;;4928104;28;20043;-77
2024/02/21 08:59:23;;;;;;;36.17;32.97;;;8.90;99.90;;;;;;4921650;28;20046;-78
2024/02/21 09:01:52;;;;;;;34.67;31.65;;;8.90;99.90;;;;;;4919740;28;20043;-78
2024/02/21 09:04:19;;;;;;;34.72;31.52;;;8.90;99.90;;;;;;4923733;29;20205;-75
2024/02/21 09:06:49;;;;;;;32.53;29.90;;;8.80;99.90;;;;;;4934691;28;20045;-77
2024/02/21 09:09:17;;;;;;;35.33;32.40;;;8.90;99.90;;;;;;4938430;28;20077;-77
2024/02/21 09:11:43;;;;;;;33.80;31.13;;;8.90;99.90;;;;;;4923320;28;20069;-76
2024/02/21 09:14:10;;;;;;;35.53;32.88;;;9.00;99.90;;;;;;4935645;28;20122;-78
2024/02/21 09:16:37;;;;;;;34.55;31.52;;;8.90;99.90;;;;;;4923802;28;20433;-77
2024/02/21 09:19:04;;;;;;;34.42;31.20;;;8.90;99.90;;;;;;4932414;28;20131;-76
2024/02/21 09:21:31;;;;;;;31.23;28.40;;;8.90;99.90;;;;;;4931391;28;20490;-77
2024/02/21 09:23:58;;;;;;;31.65;29.17;;;8.90;99.90;;;;;;4944862;28;20043;-77
2024/02/21 09:26:26;;;;;;;34.85;32.33;;;8.80;99.90;;;;;;4973025;23;20051;-74
2024/02/21 09:28:53;;;;;;;38.72;35.45;;;8.90;99.90;;;;;;4960204;28;20776;-74
2024/02/21 09:31:20;;;;;;;33.72;30.85;;;8.90;99.90;;;;;;4955935;28;20134;-75
2024/02/21 09:33:47;;;;;;;37.92;34.60;;;8.90;99.90;;;;;;4967722;28;20052;-74
2024/02/21 09:36:15;;;;;;;38.28;34.55;;;8.90;99.90;;;;;;4963406;28;20051;-74
2024/02/21 09:38:41;;;;;;;39.45;35.95;;;8.90;99.90;;;;;;4968632;28;20069;-75
2024/02/21 09:41:08;;;;;;;39.28;35.58;;;8.90;99.90;;;;;;4964843;28;20867;-75
2024/02/21 09:43:39;;;;;;;44.17;39.05;;;8.90;99.90;;;;;;4966727;28;20051;-74
2024/02/21 09:46:10;;;;;;;41.65;37.33;;;9.00;99.90;;;;;;4937343;28;20101;-74
2024/02/21 09:49:07;;;;;;;39.95;35.88;;;9.00;99.90;;;;;;4941678;28;20503;-77
2024/02/21 09:51:36;;;;;;;40.70;36.85;;;9.00;99.90;;;;;;4945299;28;20266;-73
2024/02/21 09:54:04;;;;;;;43.42;38.80;;;9.00;99.90;;;;;;4951451;28;20230;-74
2024/02/21 09:56:44;;;;;;;41.20;37.03;;;9.00;99.90;;;;;;4948265;28;20530;-77
2024/02/21 09:59:11;;;;;;;40.72;36.70;;;9.10;99.90;;;;;;4949593;28;20046;-74
2024/02/21 10:01:38;;;;;;;42.05;37.50;;;9.10;99.90;;;;;;4942147;28;20120;-74
2024/02/21 10:04:06;;;;;;;40.00;36.47;;;9.10;99.90;;;;;;4965518;28;20146;-75
2024/02/21 10:06:33;;;;;;;40.47;36.45;;;9.20;99.90;;;;;;4966413;28;20730;-75
2024/02/21 10:09:01;;;;;;;37.10;33.42;;;9.40;99.90;;;;;;4968600;28;20046;-74
2024/02/21 10:11:28;;;;;;;37.03;33.30;;;9.50;99.90;;;;;;4954415;28;20047;-75
2024/02/21 10:14:07;;;;;;;36.97;33.42;;;9.50;99.90;;;;;;4955752;28;20103;-76
2024/02/21 10:16:35;;;;;;;34.60;31.35;;;9.50;99.90;;;;;;4963756;28;20101;-75
2024/02/21 10:19:03;;;;;;;37.63;33.70;;;9.40;99.90;;;;;;4963773;28;20530;-75
2024/02/21 10:21:30;;;;;;;34.08;30.98;;;9.40;99.90;;;;;;4970790;28;20106;-75
2024/02/21 10:23:57;;;;;;;36.05;32.53;;;9.50;99.90;;;;;;4970454;28;20066;-75
2024/02/21 10:26:24;;;;;;;37.28;33.53;;;9.50;99.90;;;;;;4963438;28;20047;-75
2024/02/21 10:28:54;;;;;;;35.75;32.25;;;9.70;99.90;;;;;;4968891;28;20124;-76
2024/02/21 10:31:23;;;;;;;32.92;29.75;;;9.70;99.90;;;;;;4954040;28;20042;-76
2024/02/21 10:33:56;;;;;;;34.40;31.15;;;9.60;99.90;;;;;;4963911;28;20161;-74
2024/02/21 10:36:26;;;;;;;34.22;31.08;;;9.70;99.90;;;;;;4940853;28;20047;-76
2024/02/21 10:38:56;;;;;;;33.15;29.67;;;9.70;99.90;;;;;;4950074;28;20079;-76
2024/02/21 10:41:24;;;;;;;33.75;30.30;;;9.80;99.90;;;;;;4950431;28;20042;-74
2024/02/21 10:43:55;;;;;;;34.28;31.23;;;9.80;99.90;;;;;;4945061;28;21007;-75
2024/02/21 10:46:24;;;;;;;33.45;30.27;;;10.00;99.90;;;;;;4948574;28;20046;-76
2024/02/21 10:49:09;;;;;;;30.77;28.27;;;10.00;99.90;;;;;;4947552;28;20818;-75
2024/02/21 10:51:40;;;;;;;29.02;26.17;;;10.00;99.90;;;;;;4941604;28;20515;-76
2024/02/21 10:54:36;;;;;;;28.77;26.02;;;9.90;99.90;;;;;;4945942;28;20051;-76
2024/02/21 10:57:05;;;;;;;27.48;25.08;;;10.00;99.90;;;;;;4909050;28;20051;-76
2024/02/21 10:59:33;;;;;;;29.55;26.80;;;10.10;99.90;;;;;;4950349;28;20591;-76
2024/02/21 11:02:00;;;;;;;29.05;26.23;;;10.20;99.90;;;;;;4945745;28;20388;-75
2024/02/21 11:04:28;;;;;;;28.42;26.25;;;10.20;99.90;;;;;;4969151;28;20046;-74
2024/02/21 11:06:56;;;;;;;28.15;25.65;;;10.20;99.90;;;;;;4959657;28;20094;-76
2024/02/21 11:09:33;;;;;;;29.58;26.83;;;10.10;99.90;;;;;;4946609;28;20053;-75
2024/02/21 11:12:04;;;;;;;27.75;25.13;;;10.20;99.90;;;;;;4977575;28;20039;-75
2024/02/21 11:14:39;;;;;;;29.50;26.75;;;10.20;99.90;;;;;;4977213;28;20076;-76
2024/02/21 11:17:18;;;;;;;;;;;10.30;99.90;;;;;;4965455;28;20153;-76
2024/02/21 11:19:45;;;;;;;29.05;26.45;;;10.40;99.90;;;;;;4965798;28;19925;-76
2024/02/21 11:22:22;;;;;;;28.45;25.90;;;10.60;99.90;;;;;;4968349;28;20049;-76
2024/02/21 11:24:49;;;;;;;28.20;25.65;;;10.60;99.90;;;;;;4949303;28;20970;-75
2024/02/21 11:27:20;;;;;;;28.10;25.70;;;10.50;99.90;;;;;;4983361;28;20054;-75
2024/02/21 11:29:56;;;;;;;28.10;25.80;;;10.50;99.90;;;;;;4946690;28;20070;-74
2024/02/21 11:32:25;;;;;;;26.95;24.48;;;10.50;99.90;;;;;;4950434;28;20046;-75
2024/02/21 11:35:05;;;;;;;29.52;27.10;;;10.40;99.90;;;;;;4942986;28;20057;-76
2024/02/21 11:37:38;;;;;;;30.67;27.92;;;10.20;99.90;;;;;;4961609;28;20102;-74
2024/02/21 11:40:09;;;;;;;27.42;25.05;;;10.20;99.90;;;;;;4953910;28;20125;-75
2024/02/21 11:42:38;;;;;;;27.80;25.63;;;10.30;99.90;;;;;;4965306;28;20141;-75
2024/02/21 11:45:06;;;;;;;27.58;24.95;;;10.30;99.90;;;;;;4966384;28;20048;-74
2024/02/21 11:47:33;;;;;;;29.58;27.02;;;10.30;99.90;;;;;;4961151;28;20096;-75
2024/02/21 11:50:01;;;;;;;29.80;27.23;;;10.40;99.90;;;;;;4945235;28;20055;-75
2024/02/21 11:52:28;;;;;;;29.35;27.45;;;10.40;99.90;;;;;;4971047;28;20045;-75
2024/02/21 11:55:04;;;;;;;28.65;26.27;;;10.40;99.90;;;;;;4950224;28;20050;-75
2024/02/21 11:57:31;;;;;;;31.52;28.85;;;10.30;99.90;;;;;;4962565;28;20648;-73
2024/02/21 11:59:58;;;;;;;30.60;28.45;;;10.20;99.90;;;;;;4966795;28;20477;-75
2024/02/21 12:02:31;;;;;;;32.22;29.27;;;10.30;99.90;;;;;;4968651;28;20054;-76
2024/02/21 12:04:57;;;;;;;31.80;28.58;;;10.20;99.90;;;;;;4948487;28;20118;-75
2024/02/21 12:07:25;;;;;;;30.15;27.85;;;10.20;99.90;;;;;;4945884;28;20415;-75
2024/02/21 12:09:52;;;;;;;31.02;28.80;;;10.30;99.90;;;;;;4940042;28;22363;-75
2024/02/21 12:12:22;;;;;;;31.75;29.48;;;10.40;99.90;;;;;;4946236;28;20090;-75
2024/02/21 12:14:56;;;;;;;30.92;28.65;;;10.30;99.90;;;;;;4938206;28;20049;-76
2024/02/21 12:17:23;;;;;;;31.20;28.92;;;10.30;99.90;;;;;;4967051;28;20051;-74
2024/02/21 12:19:50;;;;;;;29.58;27.58;;;10.30;99.90;;;;;;4973631;28;20076;-75
2024/02/21 12:22:20;;;;;;;28.98;26.98;;;10.30;99.90;;;;;;4963295;28;20455;-75
2024/02/21 12:24:48;;;;;;;30.35;27.80;;;10.20;99.90;;;;;;4973043;28;20062;-75
2024/02/21 12:27:15;;;;;;;29.40;27.25;;;10.20;99.90;;;;;;4946222;28;20055;-75
2024/02/21 12:29:42;;;;;;;29.92;27.77;;;10.20;99.90;;;;;;4948524;28;20105;-75
2024/02/21 12:32:09;;;;;;;28.15;25.85;;;10.30;99.90;;;;;;4960099;28;20053;-75
2024/02/21 12:34:36;;;;;;;28.95;26.77;;;10.30;99.90;;;;;;4966461;28;20054;-75
2024/02/21 12:37:19;;;;;;;28.02;25.77;;;10.30;99.90;;;;;;4935790;28;20038;-76
2024/02/21 12:39:47;;;;;;;29.33;26.95;;;10.40;99.90;;;;;;4950551;28;20572;-76