Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:15;;;;;;;2.65;1.95;;;;;;;18.52;75.88;101192.63;4951920;28;20043;-71
2021/06/25 00:03:41;;;;;;;3.20;2.00;;;;;;;18.47;75.98;101195.72;4946303;29;20035;-71
2021/06/25 00:06:06;;;;;;;4.63;2.30;;;;;;;18.44;77.34;101196.53;4940757;29;20034;-71
2021/06/25 00:08:31;;;;;;;4.80;2.53;;;;;;;18.42;77.65;101194.19;4946626;29;20516;-71
2021/06/25 00:10:57;;;;;;;3.58;2.15;;;;;;;18.37;78.19;101191.06;4940026;28;20028;-71
2021/06/25 00:13:22;;;;;;;4.18;2.10;;;;;;;18.42;77.67;101179.75;4955289;28;20490;-71
2021/06/25 00:15:48;;;;;;;4.82;2.00;;;;;;;18.38;77.71;101170.78;4930539;29;20049;-71
2021/06/25 00:18:14;;;;;;;2.58;2.15;;;;;;;18.33;77.36;101171.22;4945166;28;20035;-71
2021/06/25 00:20:39;;;;;;;4.88;2.33;;;;;;;18.33;77.60;101179.41;4944078;28;20066;-71
2021/06/25 00:23:05;;;;;;;3.78;2.38;;;;;;;18.36;77.74;101178.59;4929225;29;20506;-70
2021/06/25 00:25:32;;;;;;;3.75;2.13;;;;;;;18.36;78.45;101182.09;4944148;28;20035;-71
2021/06/25 00:27:57;;;;;;;5.43;2.75;;;;;;;18.38;78.00;101181.72;4941770;28;20658;-71
2021/06/25 00:30:23;;;;;;;3.88;2.10;;;;;;;18.26;77.67;101179.41;4945339;28;20035;-71
2021/06/25 00:32:48;;;;;;;4.25;2.50;;;;;;;18.29;78.20;101189.53;4939227;28;20066;-71
2021/06/25 00:35:15;;;;;;;4.03;2.63;;;;;;;18.29;78.37;101193.03;4958559;28;20272;-71
2021/06/25 00:37:42;;;;;;;4.43;2.42;;;;;;;18.27;77.71;101183.69;4957937;28;20061;-71
2021/06/25 00:40:08;;;;;;;6.10;2.97;;;;;;;18.20;77.60;101186.41;4942155;29;20031;-71
2021/06/25 00:42:34;;;;;;;4.97;2.70;;;;;;;18.20;77.74;101198.09;4946740;28;20728;-71
2021/06/25 00:45:09;;;;;;;4.20;2.88;;;;;;;18.19;77.69;101195.78;4944230;29;20031;-72
2021/06/25 00:47:35;;;;;;;3.97;3.10;;;;;;;18.17;78.22;101200.84;4923084;29;20043;-71
2021/06/25 00:50:00;;;;;;;4.68;3.00;;;;;;;18.14;78.06;101188.78;4947419;28;20557;-71
2021/06/25 00:52:26;;;;;;;6.60;3.10;;;;;;;18.18;77.28;101191.50;4932627;29;20118;-71
2021/06/25 00:54:51;;;;;;;10.30;3.83;;;;;;;18.10;76.81;101190.72;4945514;28;20039;-71
2021/06/25 00:57:17;;;;;;;9.43;3.10;;;;;;;18.10;76.75;101201.63;4943554;29;20035;-72
2021/06/25 00:59:42;;;;;;;5.32;3.60;;;;;;;18.18;76.93;101195.00;4946872;29;20031;-71
2021/06/25 01:02:08;;;;;;;4.53;3.38;;;;;;;18.10;77.66;101196.19;4941567;29;20455;-71
2021/06/25 01:04:35;;;;;;;6.50;3.20;;;;;;;18.08;78.35;101203.22;4928413;29;20031;-71
2021/06/25 01:07:02;;;;;;;4.85;3.42;;;;;;;18.03;78.78;101199.72;4947004;28;20035;-71
2021/06/25 01:09:28;;;;;;;7.65;3.42;;;;;;;18.01;78.99;101206.72;4943206;28;20039;-71
2021/06/25 01:11:54;;;;;;;5.35;3.55;;;;;;;18.01;78.91;101202.06;4941892;28;20058;-71
2021/06/25 01:14:20;;;;;;;8.02;3.63;;;;;;;17.96;79.41;101205.16;4941354;28;20082;-71
2021/06/25 01:16:46;;;;;;;5.88;3.65;;;;;;;18.06;79.31;101208.28;4944508;29;20066;-71
2021/06/25 01:19:14;;;;;;;6.13;4.38;;;;;;;18.06;78.85;101200.09;4945172;28;20394;-71
2021/06/25 01:21:42;;;;;;;7.70;4.38;;;;;;;17.99;79.79;101198.94;4945119;28;20027;-71
2021/06/25 01:24:07;;;;;;;7.70;4.30;;;;;;;17.95;78.81;101198.16;4941548;28;20039;-71
2021/06/25 01:26:33;;;;;;;6.38;4.47;;;;;;;17.90;79.16;101203.97;4946626;28;20114;-71
2021/06/25 01:28:59;;;;;;;7.90;4.85;;;;;;;17.95;79.33;101195.44;4949940;29;20043;-71
2021/06/25 01:31:25;;;;;;;7.60;4.50;;;;;;;17.94;79.85;101195.81;4932897;29;20397;-71
2021/06/25 01:33:50;;;;;;;9.32;5.20;;;;;;;17.93;79.89;101189.59;4929737;29;20031;-71
2021/06/25 01:36:17;;;;;;;7.10;4.90;;;;;;;17.92;80.02;101192.72;4931658;29;20036;-71
2021/06/25 01:38:44;;;;;;;8.32;5.25;;;;;;;17.88;79.88;101191.94;4947638;28;20037;-71
2021/06/25 01:41:09;;;;;;;9.15;5.05;;;;;;;17.81;80.29;101203.59;4931306;29;20509;-71
2021/06/25 01:43:38;;;;;;;12.35;5.45;;;;;;;17.87;80.69;101201.25;4947846;29;20050;-71
2021/06/25 01:46:06;;;;;;;10.02;5.60;;;;;;;17.85;80.67;101198.94;4932412;29;20544;-71
2021/06/25 01:48:32;;;;;;;10.20;5.72;;;;;;;17.79;81.02;101197.78;4947511;28;20043;-71
2021/06/25 01:50:57;;;;;;;6.90;5.22;;;;;;;17.72;81.33;101195.06;4929885;29;20035;-71
2021/06/25 01:53:24;;;;;;;11.93;5.18;;;;;;;17.76;81.73;101195.06;4949954;29;20035;-71
2021/06/25 01:55:51;;;;;;;10.40;5.65;;;;;;;17.72;82.14;101197.78;4929031;28;20089;-71
2021/06/25 01:58:20;;;;;;;10.02;5.90;;;;;;;17.77;82.05;101197.38;4942219;29;20189;-71
2021/06/25 02:01:06;;;;;;;8.15;5.43;;;;;;;17.65;81.99;101200.47;4948198;28;20074;-71
2021/06/25 02:03:32;;;;;;;10.82;5.93;;;;;;;17.74;81.95;101198.16;4930546;29;20045;-71
2021/06/25 02:05:57;;;;;;;10.32;6.20;;;;;;;17.66;82.58;101199.34;4949236;29;20011;-71
2021/06/25 02:08:23;;;;;;;10.32;6.15;;;;;;;17.62;82.99;101184.94;4953350;23;20098;-72
2021/06/25 02:10:48;;;;;;;9.68;6.65;;;;;;;17.66;82.45;101188.44;4912150;29;20039;-73
2021/06/25 02:13:14;;;;;;;9.88;6.05;;;;;;;17.70;82.23;101191.16;4929437;29;20469;-73
2021/06/25 02:15:39;;;;;;;10.65;6.10;;;;;;;17.69;82.48;101198.53;4929688;29;20107;-73
2021/06/25 02:18:05;;;;;;;11.25;6.40;;;;;;;17.66;82.68;101188.44;4926863;29;20040;-72
2021/06/25 02:20:30;;;;;;;11.82;5.97;;;;;;;17.71;82.31;101184.56;4926309;29;20032;-72
2021/06/25 02:22:56;;;;;;;10.55;5.88;;;;;;;17.63;82.94;101185.72;4911418;29;20050;-72
2021/06/25 02:25:21;;;;;;;12.30;6.57;;;;;;;17.59;83.40;101187.66;4923946;29;20372;-73
2021/06/25 02:27:47;;;;;;;9.80;6.18;;;;;;;17.53;83.38;101181.03;4910581;29;20095;-73
2021/06/25 02:30:17;;;;;;;11.02;6.43;;;;;;;17.55;82.69;101178.72;4908538;29;20451;-72
2021/06/25 02:32:44;;;;;;;10.25;6.10;;;;;;;17.50;82.99;101185.31;4910084;29;20043;-72
2021/06/25 02:35:10;;;;;;;10.73;6.43;;;;;;;17.42;83.82;101175.53;4910532;29;20111;-73
2021/06/25 02:37:36;;;;;;;11.32;6.93;;;;;;;17.41;84.37;101184.88;4911338;29;20039;-73
2021/06/25 02:40:02;;;;;;;11.05;6.95;;;;;;;17.31;84.75;101180.22;4917932;29;20702;-73
2021/06/25 02:42:27;;;;;;;10.77;7.60;;;;;;;17.25;84.52;101170.84;4919213;29;20043;-73
2021/06/25 02:44:53;;;;;;;12.45;7.05;;;;;;;17.21;84.99;101164.63;4922365;29;20027;-73
2021/06/25 02:47:18;;;;;;;10.35;7.38;;;;;;;17.23;84.46;101164.25;4913800;29;20121;-72
2021/06/25 02:49:44;;;;;;;11.60;6.70;;;;;;;17.17;84.96;101159.19;4921004;29;20517;-73
2021/06/25 02:52:09;;;;;;;11.50;7.45;;;;;;;17.09;85.59;101163.06;4913524;29;20064;-73
2021/06/25 02:54:36;;;;;;;14.27;7.28;;;;;;;17.12;85.10;101161.50;4920440;29;20944;-72
2021/06/25 02:57:02;;;;;;;14.00;7.88;;;;;;;17.05;84.98;101156.81;4907048;29;20095;-72
2021/06/25 02:59:28;;;;;;;13.88;7.75;;;;;;;17.00;85.82;101156.44;4903929;29;20024;-73
2021/06/25 03:01:54;;;;;;;12.45;7.70;;;;;;;16.87;86.64;101145.13;4897022;29;20155;-72
2021/06/25 03:04:19;;;;;;;11.77;7.32;;;;;;;16.86;86.28;101149.00;4904446;29;20119;-72
2021/06/25 03:06:45;;;;;;;10.48;7.07;;;;;;;16.79;86.43;101140.03;4913827;29;20087;-73
2021/06/25 03:09:10;;;;;;;12.68;7.40;;;;;;;16.74;87.01;101145.88;4906418;29;20043;-72
2021/06/25 03:11:36;;;;;;;13.98;7.93;;;;;;;16.69;87.69;101138.06;4923316;29;20032;-73
2021/06/25 03:14:01;;;;;;;12.80;8.02;;;;;;;16.62;87.97;101136.13;4909177;29;20032;-73
2021/06/25 03:16:27;;;;;;;13.13;8.25;;;;;;;16.64;87.70;101131.06;4909384;29;20055;-72
2021/06/25 03:18:52;;;;;;;15.93;8.68;;;;;;;16.57;88.26;101136.47;4909510;29;20032;-72
2021/06/25 03:21:18;;;;;;;12.75;7.93;;;;;;;16.56;88.04;101137.66;4909479;29;20036;-73
2021/06/25 03:23:44;;;;;;;13.25;8.23;;;;;;;16.57;88.11;101141.91;4930021;29;20030;-73
2021/06/25 03:26:10;;;;;;;13.00;8.10;;;;;;;16.58;88.08;101135.31;4919145;29;20040;-73
2021/06/25 03:28:35;;;;;;;15.20;8.40;;;;;;;16.51;88.65;101129.09;4905069;29;20032;-72
2021/06/25 03:31:01;;;;;;;13.88;8.10;;;;;;;16.48;89.14;101125.19;4906117;29;20040;-72
2021/06/25 03:33:26;;;;;;;15.35;7.85;;;;;;;16.40;89.81;101125.50;4909652;29;20044;-72
2021/06/25 03:35:52;;;;;;;14.10;8.27;;;;;;;16.41;89.93;101136.00;4902898;29;20032;-71
2021/06/25 03:38:17;;;;;;;16.02;9.30;;;;;;;16.44;89.62;101134.44;4909036;29;20479;-71
2021/06/25 03:40:42;;;;;;;14.63;8.80;;;;;;;16.40;90.10;101133.66;4906851;29;20043;-71
2021/06/25 03:43:08;;;;;;;15.63;9.55;;;;;;;16.41;90.78;101154.25;4923028;29;20034;-71
2021/06/25 03:45:34;;;;;;;15.68;8.95;;;;;;;16.42;90.71;101153.06;4907496;29;20036;-72
2021/06/25 03:47:59;;;;;;;15.52;8.63;;;;;;;16.44;90.93;101143.38;4907677;29;20111;-72
2021/06/25 03:50:25;;;;;;;17.85;9.77;;;;;;;16.43;90.77;101132.91;4905573;29;20036;-72
2021/06/25 03:52:50;;;;;;;14.52;8.85;;;;;;;16.45;90.57;101131.38;4926396;29;20036;-71
2021/06/25 03:55:17;;;;;;;17.58;9.75;;;;;;;16.49;90.84;101125.97;4905755;29;20491;-71
2021/06/25 03:57:43;;;;;;;18.77;9.40;;;;;;;16.44;90.40;101137.94;4908679;29;20111;-71
2021/06/25 04:00:12;;;;;;;20.88;10.00;;;;;;;16.36;91.25;101138.28;4898003;29;20122;-71
2021/06/25 04:02:37;;;;;;;16.58;10.07;;;;;;;16.36;91.04;101141.78;4908662;29;20043;-71
2021/06/25 04:05:05;;;;;;;16.77;9.43;;;;;;;16.32;91.03;101146.44;4908322;29;20079;-72
2021/06/25 04:07:30;;;;;;;20.60;10.45;;;;;;;16.28;91.55;101138.25;4921247;29;20053;-71
2021/06/25 04:09:56;;;;;;;17.27;9.68;;;;;;;16.24;91.78;101145.63;4909250;29;20047;-71
2021/06/25 04:12:21;;;;;;;16.33;10.15;;;;;;;16.25;91.95;101146.41;4889419;29;20558;-71
2021/06/25 04:14:47;;;;;;;17.48;9.60;;;;;;;16.28;91.97;101137.47;4908949;29;20050;-72
2021/06/25 04:17:12;;;;;;;21.33;10.65;;;;;;;16.24;92.83;101133.97;4907056;29;20059;-71
2021/06/25 04:19:37;;;;;;;15.85;9.43;;;;;;;16.31;92.78;101123.13;4905046;29;20418;-71
2021/06/25 04:22:04;;;;;;;18.02;9.75;;;;;;;16.35;93.15;101134.03;4908303;29;20047;-71
2021/06/25 04:24:29;;;;;;;17.10;9.45;;;;;;;16.33;93.97;101128.97;4904914;29;20040;-71
2021/06/25 04:26:55;;;;;;;15.85;9.80;;;;;;;16.32;93.76;101129.38;4922449;29;20111;-71
2021/06/25 04:29:20;;;;;;;20.67;10.48;;;;;;;16.43;93.95;101130.97;4910068;29;20055;-72
2021/06/25 04:31:55;;;;;;;18.20;10.00;;;;;;;16.47;94.21;101126.31;4910819;29;20070;-71
2021/06/25 04:34:21;;;;;;;18.60;10.55;;;;;;;16.59;93.75;101122.50;4906120;29;20052;-72
2021/06/25 04:36:47;;;;;;;18.65;10.70;;;;;;;16.70;92.78;101113.22;4910116;29;20070;-72
2021/06/25 04:39:13;;;;;;;21.95;10.50;;;;;;;16.79;92.89;101113.63;4906564;29;20047;-72
2021/06/25 04:41:38;;;;;;;20.48;11.40;;;;;;;16.85;91.89;101101.22;4928566;29;20036;-72
2021/06/25 04:44:04;;;;;;;24.80;11.10;;;;;;;17.04;90.29;101109.00;4913732;29;20040;-73
2021/06/25 04:46:32;;;;;;;21.95;10.52;;;;;;;17.06;89.97;101116.78;4907540;29;20036;-72
2021/06/25 04:48:57;;;;;;;20.92;10.43;;;;;;;17.11;89.59;101109.00;4901273;29;20060;-73
2021/06/25 04:51:23;;;;;;;21.20;10.48;;;;;;;17.07;89.93;101104.75;4900935;29;20478;-72
2021/06/25 04:53:49;;;;;;;19.83;10.75;;;;;;;17.17;89.92;101120.28;4918276;29;20039;-73
2021/06/25 04:56:14;;;;;;;16.63;9.75;;;;;;;17.26;90.42;101109.81;4906543;29;20044;-73
2021/06/25 04:58:40;;;;;;;19.05;10.40;;;;;;;17.40;89.57;101098.91;4904016;29;20382;-73
2021/06/25 05:01:05;;;;;;;15.32;9.65;;;;;;;17.37;89.25;101105.13;4906958;29;20592;-72
2021/06/25 05:03:33;;;;;;;15.65;9.93;;;;;;;17.46;89.94;101104.75;4927299;29;20047;-72
2021/06/25 05:05:58;;;;;;;17.85;9.93;;;;;;;17.50;89.90;101114.50;4911691;29;20447;-72
2021/06/25 05:08:24;;;;;;;16.90;10.43;;;;;;;17.66;88.98;101125.00;4908353;29;20032;-71
2021/06/25 05:10:49;;;;;;;22.63;9.73;;;;;;;17.78;88.04;101117.19;4906922;29;20719;-72
2021/06/25 05:13:15;;;;;;;17.83;9.50;;;;;;;17.83;87.72;101107.84;4921300;29;20522;-72
2021/06/25 05:15:41;;;;;;;14.80;9.23;;;;;;;18.01;88.00;101122.22;4907943;29;20115;-72
2021/06/25 05:18:25;;;;;;;14.10;8.68;;;;;;;18.46;85.40;101117.81;4903889;29;20132;-72
2021/06/25 05:20:51;;;;;;;12.48;7.80;;;;;;;19.08;82.15;101104.19;4899940;29;20077;-72
2021/06/25 05:23:18;;;;;;;13.60;7.68;;;;;;;19.56;79.80;101105.78;4909680;29;20111;-73
2021/06/25 05:25:44;;;;;;;12.65;7.85;;;;;;;20.06;77.25;101110.72;4906193;29;20032;-72
2021/06/25 05:28:10;;;;;;;13.38;7.38;;;;;;;20.43;74.74;101111.50;4910820;29;20028;-72
2021/06/25 05:30:36;;;;;;;10.60;6.70;;;;;;;20.79;71.85;101120.00;4908154;29;20039;-72
2021/06/25 05:33:03;;;;;;;12.02;6.47;;;;;;;20.96;71.21;101120.94;4910543;29;20095;-72
2021/06/25 05:35:32;;;;;;;10.27;5.72;;;;;;;21.09;71.27;101130.16;4907769;29;20032;-72
2021/06/25 05:38:04;;;;;;;12.13;6.43;;;;;;;21.43;70.66;101134.31;4908065;29;20478;-72
2021/06/25 05:40:29;;;;;;;;;;;;;;;21.50;67.99;101133.44;4913629;29;20043;-73
2021/06/25 05:42:55;;;;;;;8.93;6.30;;;;;;;22.08;67.06;101132.03;4929340;29;19918;-73
2021/06/25 05:45:21;;;;;;;9.77;6.60;;;;;;;22.61;63.42;101141.97;4921048;29;20079;-73
2021/06/25 05:47:46;;;;;;;11.57;6.65;;;;;;;22.88;62.87;101132.31;4909819;29;20044;-72
2021/06/25 05:50:13;;;;;;;12.65;7.43;;;;;;;23.26;60.99;101135.38;4911787;29;20147;-73
2021/06/25 05:52:39;;;;;;;11.85;7.00;;;;;;;23.49;59.63;101131.69;4911575;29;20032;-72
2021/06/25 05:55:05;;;;;;;11.48;6.47;;;;;;;23.72;59.04;101146.03;4910397;29;20035;-72
2021/06/25 05:57:30;;;;;;;10.48;6.75;;;;;;;24.19;56.83;101140.88;4910409;29;20103;-73
2021/06/25 05:59:56;;;;;;;13.52;6.80;;;;;;;24.30;57.32;101132.28;4910606;29;20498;-72
2021/06/25 06:02:41;;;;;;;9.20;6.53;;;;;;;24.72;56.30;101145.63;4909302;29;20051;-73
2021/06/25 06:05:09;;;;;;;11.10;6.60;;;;;;;24.68;55.32;101155.22;4864718;29;20041;-72
2021/06/25 06:07:34;;;;;;;10.85;6.60;;;;;;;24.86;53.69;101153.47;4869505;29;20411;-73
2021/06/25 06:10:00;;;;;;;8.15;5.95;;;;;;;24.95;53.99;101150.06;4870530;29;20045;-73
2021/06/25 06:12:25;;;;;;;11.70;7.53;;;;;;;25.17;53.07;101150.94;4870927;29;20037;-72
2021/06/25 06:14:51;;;;;;;10.27;7.22;;;;;;;25.16;53.03;101140.34;4863369;29;20970;-73
2021/06/25 06:17:18;;;;;;;9.20;5.75;;;;;;;25.27;51.99;101160.09;4870251;29;20536;-73
2021/06/25 06:19:46;;;;;;;10.50;5.75;;;;;;;25.20;51.99;101152.81;4867847;29;20116;-73
2021/06/25 06:33:12;;;;;;;7.57;4.65;;;;;;;24.51;52.16;101168.28;4866048;29;20045;-73
2021/06/25 06:35:39;;;;;;;6.30;5.07;;;;;;;24.62;51.17;101167.97;4868942;29;20044;-73
2021/06/25 06:38:05;;;;;;;8.73;4.88;;;;;;;24.35;52.24;101162.06;4869601;29;20073;-73
2021/06/25 06:40:32;;;;;;;7.22;4.78;;;;;;;24.34;50.83;101168.78;4867042;29;20044;-73
2021/06/25 06:42:58;;;;;;;10.75;5.40;;;;;;;24.29;53.19;101161.84;4902607;29;20043;-74
2021/06/25 06:45:43;;;;;;;9.93;4.90;;;;;;;24.21;54.82;101163.25;4907508;29;20028;-73
2021/06/25 06:48:10;;;;;;;6.32;4.78;;;;;;;24.27;52.73;101169.75;4925442;29;20187;-73
2021/06/25 06:50:35;;;;;;;8.00;4.40;;;;;;;24.02;53.74;101169.66;4908966;29;20877;-73
2021/06/25 06:53:02;;;;;;;8.27;5.07;;;;;;;24.08;53.64;101173.41;4925783;29;20044;-73
2021/06/25 06:55:27;;;;;;;7.93;5.10;;;;;;;23.94;53.87;101179.28;4925142;29;20068;-73
2021/06/25 06:57:53;;;;;;;8.75;4.43;;;;;;;23.96;53.20;101177.63;4932999;28;20621;-73
2021/06/25 07:00:19;;;;;;;6.43;4.53;;;;;;;23.82;53.72;101172.50;4926237;29;20051;-73
2021/06/25 07:02:45;;;;;;;5.00;3.90;;;;;;;23.73;52.71;101168.81;4925723;29;20711;-73
2021/06/25 07:05:13;;;;;;;5.90;4.40;;;;;;;23.73;52.61;101163.31;4937193;28;20043;-73
2021/06/25 07:07:39;;;;;;;5.40;4.00;;;;;;;23.41;54.83;101163.31;4925265;29;20044;-74
2021/06/25 07:10:06;;;;;;;7.43;4.93;;;;;;;23.55;51.88;101162.97;4938091;29;20425;-74
2021/06/25 07:12:32;;;;;;;8.70;4.63;;;;;;;23.40;53.13;101172.78;4922846;29;20047;-73
2021/06/25 07:14:58;;;;;;;9.88;5.60;;;;;;;23.26;56.68;101168.38;4924596;29;20035;-74
2021/06/25 07:17:23;;;;;;;8.32;5.35;;;;;;;23.16;57.89;101161.13;4925774;29;20055;-74
2021/06/25 07:19:50;;;;;;;9.05;5.55;;;;;;;23.21;57.31;101161.41;4922529;29;20044;-73
2021/06/25 07:22:15;;;;;;;8.57;5.53;;;;;;;23.20;57.32;101162.59;4924273;29;20051;-73
2021/06/25 07:24:41;;;;;;;12.45;6.15;;;;;;;23.23;57.30;101171.94;4919182;29;20606;-74
2021/06/25 07:27:07;;;;;;;13.52;6.22;;;;;;;23.11;59.53;101173.41;4905562;29;20035;-74
2021/06/25 07:29:33;;;;;;;10.77;5.55;;;;;;;23.19;58.29;101160.25;4908661;29;20040;-73
2021/06/25 07:31:58;;;;;;;8.63;5.07;;;;;;;23.40;57.45;101154.31;4903823;29;20055;-74
2021/06/25 07:34:24;;;;;;;11.98;5.82;;;;;;;23.61;57.26;101159.28;4910185;29;20118;-73
2021/06/25 07:36:50;;;;;;;9.25;5.65;;;;;;;23.74;57.51;101153.84;4908185;29;20483;-74
2021/06/25 07:39:16;;;;;;;10.70;5.47;;;;;;;23.58;56.91;101156.59;4906208;29;20079;-73
2021/06/25 07:41:41;;;;;;;12.88;6.70;;;;;;;23.70;57.37;101151.19;4898917;29;20055;-74
2021/06/25 07:44:07;;;;;;;10.85;6.30;;;;;;;23.66;57.82;101152.47;4909624;29;20043;-74
2021/06/25 07:46:33;;;;;;;10.52;5.68;;;;;;;23.62;57.83;101151.78;4910568;29;20040;-73
2021/06/25 07:48:58;;;;;;;9.80;5.57;;;;;;;23.68;56.51;101141.81;4906242;29;20032;-73
2021/06/25 07:51:24;;;;;;;8.48;5.72;;;;;;;23.59;57.21;101141.66;4906055;29;20512;-73
2021/06/25 07:53:49;;;;;;;12.65;5.72;;;;;;;23.67;56.95;101154.03;4923257;28;20079;-74
2021/06/25 07:56:15;;;;;;;9.82;5.78;;;;;;;23.64;56.94;101157.63;4908294;29;20580;-73
2021/06/25 07:58:40;;;;;;;10.95;6.32;;;;;;;23.53;57.47;101155.16;4906412;29;20135;-73
2021/06/25 08:01:06;;;;;;;17.02;6.78;;;;;;;23.66;57.79;101153.25;4906813;29;20058;-73
2021/06/25 08:03:32;;;;;;;9.30;4.82;;;;;;;23.59;58.04;101149.91;4908524;29;20115;-73
2021/06/25 08:05:58;;;;;;;5.55;3.92;;;;;;;23.61;55.73;101155.75;4908116;29;20036;-73
2021/06/25 08:08:23;;;;;;;8.00;4.20;;;;;;;23.51;58.25;101159.53;4908851;29;20048;-73
2021/06/25 08:10:49;;;;;;;8.20;5.05;;;;;;;23.55;55.84;101157.47;4906551;29;20048;-73
2021/06/25 08:13:14;;;;;;;7.18;4.03;;;;;;;23.34;58.03;101156.03;4902486;29;20085;-73
2021/06/25 08:15:40;;;;;;;9.35;4.20;;;;;;;23.49;55.54;101156.44;4910683;29;20036;-73
2021/06/25 08:18:06;;;;;;;8.80;4.55;;;;;;;23.55;55.42;101151.97;4906561;29;20050;-73
2021/06/25 08:20:31;;;;;;;8.65;4.30;;;;;;;23.42;56.35;101148.38;4905007;29;20032;-73
2021/06/25 08:22:57;;;;;;;6.95;3.83;;;;;;;23.60;57.00;101154.19;4907209;29;20032;-73
2021/06/25 08:25:24;;;;;;;6.57;3.47;;;;;;;23.85;55.87;101149.63;4904861;29;20025;-73
2021/06/25 08:27:50;;;;;;;6.22;3.60;;;;;;;24.03;53.09;101149.16;4907518;29;20032;-73
2021/06/25 08:30:16;;;;;;;5.85;3.50;;;;;;;24.16;53.66;101144.47;4904749;29;20032;-73
2021/06/25 08:32:43;;;;;;;5.70;3.50;;;;;;;24.29;54.71;101145.31;4907258;29;20059;-73
2021/06/25 08:35:29;;;;;;;4.72;3.42;;;;;;;24.59;52.46;101150.31;4903161;29;20080;-73
2021/06/25 08:37:55;;;;;;;8.75;3.63;;;;;;;24.58;52.91;101154.31;4867330;29;20075;-73
2021/06/25 08:40:22;;;;;;;6.15;3.17;;;;;;;24.52;53.51;101147.78;4854077;29;20053;-74
2021/06/25 08:42:48;;;;;;;10.05;3.10;;;;;;;24.71;53.32;101140.53;4864842;29;20694;-73
2021/06/25 08:45:14;;;;;;;5.82;3.83;;;;;;;24.85;52.06;101149.16;4867245;29;20056;-72
2021/06/25 08:47:49;;;;;;;8.13;4.35;;;;;;;24.81;52.73;101147.75;4864700;29;20079;-73
2021/06/25 08:50:18;;;;;;;6.80;3.83;;;;;;;24.99;52.64;101140.47;4865834;29;20496;-74
2021/06/25 08:52:46;;;;;;;7.50;3.92;;;;;;;25.05;51.42;101141.47;4863840;29;20156;-74
2021/06/25 08:55:12;;;;;;;7.55;3.67;;;;;;;24.92;51.83;101134.41;4867286;29;20041;-73
2021/06/25 08:57:38;;;;;;;7.00;4.50;;;;;;;24.92;51.62;101139.91;4866005;29;20037;-73
2021/06/25 09:00:06;;;;;;;5.88;3.67;;;;;;;24.91;52.28;101130.88;4866638;29;20033;-73
2021/06/25 09:02:36;;;;;;;8.35;3.60;;;;;;;24.93;51.78;101136.72;4866099;29;20516;-72
2021/06/25 09:05:07;;;;;;;8.18;3.45;;;;;;;25.07;51.04;101135.50;4862826;29;20037;-73
2021/06/25 09:07:40;;;;;;;5.18;3.20;;;;;;;25.27;51.95;101130.53;4865288;29;20051;-73
2021/06/25 09:10:06;;;;;;;7.55;3.65;;;;;;;25.30;50.99;101140.66;4865261;29;20046;-73
2021/06/25 09:12:32;;;;;;;4.63;3.20;;;;;;;25.42;50.68;101136.38;4866197;29;20563;-72
2021/06/25 09:15:00;;;;;;;6.85;3.20;;;;;;;25.50;50.46;101135.69;4880405;29;20792;-73
2021/06/25 09:17:27;;;;;;;7.45;3.75;;;;;;;25.45;49.63;101130.75;4905206;29;20099;-72
2021/06/25 09:19:54;;;;;;;4.47;3.08;;;;;;;25.35;50.70;101131.06;4896962;29;20114;-73
2021/06/25 09:22:20;;;;;;;5.53;3.65;;;;;;;25.50;50.62;101134.91;4919154;29;20041;-74
2021/06/25 09:25:06;;;;;;;4.32;3.00;;;;;;;25.64;49.52;101142.72;4902741;29;20076;-74
2021/06/25 09:27:34;;;;;;;6.95;3.10;;;;;;;25.72;49.82;101136.53;4919986;29;20032;-74
2021/06/25 09:30:11;;;;;;;3.75;2.55;;;;;;;25.58;49.84;101136.22;4904157;29;20187;-74
2021/06/25 09:32:38;;;;;;;3.63;2.70;;;;;;;25.56;49.14;101136.69;4907436;29;20510;-74
2021/06/25 09:35:18;;;;;;;3.20;2.70;;;;;;;25.64;49.68;101137.22;4904063;29;20409;-74
2021/06/25 09:37:47;;;;;;;6.15;3.00;;;;;;;25.58;50.15;101139.00;4904146;29;20059;-74
2021/06/25 09:40:13;;;;;;;3.08;2.80;;;;;;;25.55;48.81;101148.16;4901276;29;20119;-74
2021/06/25 09:42:42;;;;;;;3.20;2.90;;;;;;;25.39;48.70;101143.56;4900819;29;20114;-74
2021/06/25 09:45:15;;;;;;;3.58;2.25;;;;;;;24.97;51.03;101145.66;4905377;29;20028;-74
2021/06/25 09:47:42;;;;;;;3.05;2.75;;;;;;;24.86;50.38;101141.69;4921989;29;20549;-73
2021/06/25 09:50:33;;;;;;;4.90;3.05;;;;;;;24.49;49.83;101143.13;4905869;29;20388;-73
2021/06/25 09:53:06;;;;;;;4.15;2.47;;;;;;;24.48;51.50;101141.63;4910764;29;20052;-73
2021/06/25 10:03:47;;;;;;;4.63;2.45;;;;;;;23.99;54.41;101142.97;4909043;29;20126;-73
2021/06/25 10:06:16;;;;;;;6.20;3.40;;;;;;;24.17;54.29;101137.78;4905267;29;20100;-73
2021/06/25 10:08:44;;;;;;;3.50;2.67;;;;;;;24.06;53.92;101137.31;4908735;29;20526;-73
2021/06/25 10:11:10;;;;;;;6.70;3.08;;;;;;;24.34;53.79;101142.00;4909157;29;20064;-73
2021/06/25 10:13:38;;;;;;;4.97;3.60;;;;;;;24.48;52.75;101140.84;4909001;29;20697;-73
2021/06/25 10:16:06;;;;;;;4.95;3.50;;;;;;;24.64;53.08;101129.75;4898696;29;20514;-73
2021/06/25 10:18:39;;;;;;;5.55;3.55;;;;;;;24.94;52.73;101121.72;4905108;29;20585;-73
2021/06/25 10:21:08;;;;;;;7.03;3.75;;;;;;;25.04;52.42;101130.88;4904285;29;20028;-73
2021/06/25 10:23:35;;;;;;;7.07;4.05;;;;;;;25.35;47.84;101126.31;4908120;29;20040;-73
2021/06/25 10:26:07;;;;;;;4.97;3.25;;;;;;;25.46;50.39;101120.47;4906061;29;20035;-73
2021/06/25 10:28:34;;;;;;;3.47;2.92;;;;;;;25.52;49.89;101129.72;4906554;29;20044;-73
2021/06/25 10:31:01;;;;;;;3.35;2.92;;;;;;;25.47;50.74;101136.59;4907024;29;20582;-73
2021/06/25 10:33:28;;;;;;;7.20;3.33;;;;;;;25.18;50.71;101124.13;4906314;29;20071;-73
2021/06/25 10:35:53;;;;;;;4.78;2.83;;;;;;;25.00;51.61;101131.00;4907894;29;20048;-73
2021/06/25 10:38:25;;;;;;;4.82;3.30;;;;;;;24.87;50.80;101138.47;4907908;29;20047;-73
2021/06/25 10:41:00;;;;;;;6.35;2.97;;;;;;;24.67;50.96;101137.13;4906999;29;20024;-73
2021/06/25 10:43:53;;;;;;;4.05;3.38;;;;;;;24.62;51.44;101135.66;4905064;29;20528;-73
2021/06/25 10:46:29;;;;;;;4.40;3.30;;;;;;;24.83;52.04;101139.81;4905812;29;20039;-73
2021/06/25 10:48:57;;;;;;;4.53;3.20;;;;;;;25.06;50.37;101131.22;4906457;29;20036;-73
2021/06/25 10:51:27;;;;;;;7.80;3.22;;;;;;;25.38;50.11;101135.69;4907204;29;20149;-73
2021/06/25 10:54:13;;;;;;;9.03;4.30;;;;;;;25.66;45.64;101130.03;4890284;29;20767;-73
2021/06/25 10:57:06;;;;;;;5.55;4.00;;;;;;;25.72;47.54;101130.22;4904050;29;20328;-73
2021/06/25 10:59:41;;;;;;;6.05;3.92;;;;;;;25.83;46.56;101123.13;4909571;29;20047;-73
2021/06/25 11:02:07;;;;;;;5.43;3.75;;;;;;;26.40;47.80;101135.66;4904192;29;20384;-73
2021/06/25 11:04:45;;;;;;;4.00;3.38;;;;;;;26.39;47.27;101134.16;4905991;29;20567;-73
2021/06/25 11:07:38;;;;;;;7.97;2.97;;;;;;;26.79;46.79;101126.69;4903632;29;20498;-73
2021/06/25 11:10:05;;;;;;;8.00;3.55;;;;;;;27.10;45.54;101134.22;4919266;29;20126;-73
2021/06/25 11:12:36;;;;;;;9.35;3.60;;;;;;;26.97;46.22;101125.22;4908157;29;20051;-73
2021/06/25 11:15:04;;;;;;;5.07;3.65;;;;;;;27.12;45.69;101121.44;4904010;29;20044;-72
2021/06/25 11:17:50;;;;;;;5.10;3.22;;;;;;;27.30;44.74;101120.72;4919762;29;20036;-73
2021/06/25 11:20:21;;;;;;;6.15;3.95;;;;;;;27.33;44.37;101119.84;4905179;29;20036;-73
2021/06/25 11:23:00;;;;;;;5.72;4.22;;;;;;;27.19;41.35;101103.78;4904568;29;20091;-73
2021/06/25 11:25:46;;;;;;;4.05;3.30;;;;;;;27.13;43.49;101100.09;4909230;29;20704;-73
2021/06/25 11:28:16;;;;;;;3.83;2.95;;;;;;;27.29;43.27;101100.56;4902082;29;20516;-74
2021/06/25 11:30:51;;;;;;;5.82;2.80;;;;;;;27.07;45.31;101113.75;4907604;29;20024;-74
2021/06/25 11:33:40;;;;;;;8.82;5.13;;;;;;;26.72;45.76;101118.69;4903670;29;20033;-72
2021/06/25 11:36:48;;;;;;;5.78;4.00;;;;;;;26.83;46.07;101103.69;4901436;29;20039;-72
2021/06/25 11:39:17;;;;;;;5.22;4.70;;;;;;;27.08;45.52;101122.81;4892631;29;20044;-73
2021/06/25 11:41:52;;;;;;;4.47;3.90;;;;;;;27.30;44.98;101112.41;4908860;29;20051;-73
2021/06/25 11:44:34;;;;;;;6.18;3.70;;;;;;;27.47;44.37;101108.94;4908253;29;20036;-73