Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:45;;;;;;;3.22;2.90;;;;;;;17.26;66.15;100498.66;6141949;28;20242;-72
2023/04/23 00:06:09;;;;;;;3.75;3.45;;;;;;;17.25;67.25;100486.38;6150298;28;20915;-72
2023/04/23 00:09:32;;;;;;;3.20;2.95;;;;;;;17.32;66.99;100489.78;6155628;28;20225;-72
2023/04/23 00:12:53;;;;;;;3.43;3.13;;;;;;;17.39;66.31;100490.56;6145881;28;20230;-70
2023/04/23 00:16:15;;;;;;;4.27;3.90;;;;;;;17.00;68.35;100493.59;6159262;28;20238;-71
2023/04/23 00:19:36;;;;;;;3.87;3.47;;;;;;;16.78;69.37;100487.81;6157241;28;20233;-72
2023/04/23 00:22:57;;;;;;;4.70;3.00;;;;;;;16.52;70.98;100491.47;6145332;28;20225;-71
2023/04/23 00:26:19;;;;;;;4.13;3.23;;;;;;;16.38;71.55;100482.78;6156231;28;20820;-70
2023/04/23 00:29:42;;;;;;;3.83;3.53;;;;;;;16.40;71.85;100493.22;6152851;28;20700;-72
2023/04/23 00:33:03;;;;;;;4.70;4.23;;;;;;;16.24;73.02;100488.41;6147509;28;20301;-71
2023/04/23 00:36:24;;;;;;;5.20;4.70;;;;;;;16.22;73.65;100491.28;6150132;28;20245;-71
2023/04/23 00:39:46;;;;;;;6.90;4.63;;;;;;;16.13;74.87;100489.06;6151091;28;20240;-72
2023/04/23 00:43:08;;;;;;;5.40;4.90;;;;;;;16.24;74.67;100485.75;6149957;28;20238;-72
2023/04/23 00:46:30;;;;;;;4.47;4.07;;;;;;;16.24;73.96;100480.41;6144824;28;20290;-73
2023/04/23 00:49:54;;;;;;;4.20;3.57;;;;;;;15.89;75.35;100474.66;6138745;28;20226;-71
2023/04/23 00:53:15;;;;;;;6.27;5.63;;;;;;;15.92;76.44;100475.03;6148987;28;20226;-71
2023/04/23 00:56:37;;;;;;;4.43;4.03;;;;;;;15.93;76.20;100473.19;6151918;28;20227;-71
2023/04/23 01:00:00;;;;;;;5.50;5.10;;;;;;;15.77;77.02;100469.19;6136068;28;20238;-71
2023/04/23 01:03:21;;;;;;;4.80;4.40;;;;;;;15.64;77.95;100472.72;6155817;28;20235;-72
2023/04/23 01:06:43;;;;;;;5.27;4.40;;;;;;;15.73;77.98;100475.97;6150201;28;20234;-72
2023/04/23 01:10:05;;;;;;;5.90;5.40;;;;;;;15.72;77.86;100472.47;6155518;28;20266;-71
2023/04/23 01:13:28;;;;;;;5.63;5.13;;;;;;;15.76;78.10;100472.06;6151717;28;20229;-71
2023/04/23 01:16:51;;;;;;;5.80;5.30;;;;;;;15.50;79.35;100465.78;6156260;28;20325;-71
2023/04/23 01:20:12;;;;;;;8.40;5.27;;;;;;;15.57;79.59;100465.78;6156394;28;20242;-72
2023/04/23 01:23:34;;;;;;;5.57;5.10;;;;;;;15.39;80.67;100466.41;6151673;28;20605;-72
2023/04/23 01:26:57;;;;;;;4.77;4.37;;;;;;;15.38;80.24;100468.25;6156591;28;20801;-71
2023/04/23 01:30:18;;;;;;;4.77;4.30;;;;;;;15.34;80.58;100466.25;6131654;28;20528;-71
2023/04/23 01:33:40;;;;;;;5.83;5.40;;;;;;;15.35;80.24;100458.06;6154877;28;20588;-70
2023/04/23 01:37:03;;;;;;;7.10;6.43;;;;;;;15.44;79.63;100468.44;6156745;28;20238;-72
2023/04/23 01:40:25;;;;;;;4.67;4.27;;;;;;;15.28;80.12;100461.75;6139122;28;20238;-72
2023/04/23 01:43:46;;;;;;;4.33;3.93;;;;;;;15.20;80.61;100478.72;6166870;28;20238;-71
2023/04/23 01:47:07;;;;;;;4.10;3.70;;;;;;;15.20;80.81;100483.22;6155052;28;20309;-71
2023/04/23 01:50:29;;;;;;;5.50;5.10;;;;;;;15.17;81.04;100479.16;6150143;28;20231;-72
2023/04/23 01:53:50;;;;;;;5.80;4.80;;;;;;;15.04;81.55;100480.00;6152271;28;20257;-72
2023/04/23 01:57:13;;;;;;;4.63;4.23;;;;;;;15.22;80.52;100470.56;6149392;28;20259;-71
2023/04/23 02:00:33;;;;;;;4.70;3.97;;;;;;;15.29;80.01;100468.69;6149978;28;20289;-72
2023/04/23 02:03:54;;;;;;;5.40;4.90;;;;;;;15.05;80.61;100481.63;6149219;28;20705;-71
2023/04/23 02:07:15;;;;;;;5.00;4.60;;;;;;;14.68;80.31;100499.00;6151050;28;20557;-71
2023/04/23 02:10:37;;;;;;;5.30;4.80;;;;;;;14.73;78.17;100508.19;6151909;28;20545;-71
2023/04/23 02:13:59;;;;;;;8.03;6.03;;;;;;;14.51;74.74;100513.69;6157284;28;20229;-71
2023/04/23 02:17:21;;;;;;;8.27;7.47;;;;;;;14.43;74.04;100532.50;6144874;28;20242;-73
2023/04/23 02:20:43;;;;;;;9.17;8.27;;;;;;;14.20;73.70;100532.00;6168395;28;20239;-72
2023/04/23 02:24:04;;;;;;;11.13;8.27;;;;;;;14.25;73.12;100534.84;6156515;28;20228;-72
2023/04/23 02:27:26;;;;;;;10.20;9.23;;;;;;;14.04;73.86;100528.66;6149932;28;20724;-73
2023/04/23 02:30:48;;;;;;;10.20;9.17;;;;;;;14.00;73.91;100540.72;6160540;28;20676;-73
2023/04/23 02:34:09;;;;;;;11.90;9.50;;;;;;;14.01;73.74;100539.66;6157136;28;20233;-72
2023/04/23 02:37:30;;;;;;;10.80;9.67;;;;;;;13.98;73.62;100541.91;6146959;28;20762;-72
2023/04/23 02:40:51;;;;;;;9.90;9.00;;;;;;;14.14;73.08;100541.56;6166020;28;20254;-73
2023/04/23 02:44:12;;;;;;;11.00;9.33;;;;;;;14.25;72.29;100540.97;6156144;28;20721;-72
2023/04/23 02:47:34;;;;;;;11.83;10.20;;;;;;;13.83;72.90;100542.03;6153504;28;20613;-72
2023/04/23 02:50:55;;;;;;;10.53;9.50;;;;;;;14.00;72.62;100531.94;6158859;28;22163;-73
2023/04/23 02:54:16;;;;;;;10.03;9.07;;;;;;;13.94;71.89;100541.50;6155390;28;20316;-72
2023/04/23 02:57:38;;;;;;;12.77;11.13;;;;;;;13.85;71.94;100544.50;6144536;28;20661;-71
2023/04/23 03:01:00;;;;;;;10.10;9.17;;;;;;;13.79;72.41;100542.63;6159110;28;20239;-71
2023/04/23 03:04:22;;;;;;;14.27;9.20;;;;;;;13.85;72.77;100542.66;6149783;28;20229;-72
2023/04/23 03:07:44;;;;;;;10.30;9.33;;;;;;;13.67;72.35;100545.84;6155527;28;20233;-73
2023/04/23 03:11:05;;;;;;;11.00;10.00;;;;;;;13.65;72.39;100553.19;6141911;28;20691;-72
2023/04/23 03:14:26;;;;;;;10.87;9.77;;;;;;;13.60;72.66;100552.94;6139789;28;20222;-72
2023/04/23 03:17:47;;;;;;;11.33;9.97;;;;;;;13.21;73.64;100556.16;6156835;28;20978;-72
2023/04/23 03:21:10;;;;;;;9.27;8.30;;;;;;;13.39;72.83;100562.78;6156918;28;20245;-72
2023/04/23 03:24:31;;;;;;;10.17;9.13;;;;;;;13.22;73.44;100568.41;6146704;28;20231;-72
2023/04/23 03:27:52;;;;;;;9.63;8.43;;;;;;;13.37;73.31;100562.16;6150207;28;20238;-73
2023/04/23 03:31:13;;;;;;;8.63;7.17;;;;;;;13.14;73.81;100565.84;6149072;28;20238;-73
2023/04/23 03:34:34;;;;;;;7.53;6.93;;;;;;;13.21;73.67;100573.88;6154727;28;20233;-72
2023/04/23 03:37:57;;;;;;;9.20;6.83;;;;;;;13.02;74.08;100577.97;6146379;28;20269;-72
2023/04/23 03:41:18;;;;;;;8.93;8.07;;;;;;;13.05;74.06;100577.59;6163234;28;20658;-72
2023/04/23 03:44:39;;;;;;;8.03;7.23;;;;;;;12.95;74.71;100580.56;6157380;28;20562;-72
2023/04/23 03:48:02;;;;;;;9.07;7.97;;;;;;;13.11;74.74;100584.78;6147681;28;20241;-72
2023/04/23 03:51:23;;;;;;;10.40;6.10;;;;;;;12.96;73.73;100576.09;6163262;28;20322;-72
2023/04/23 03:54:45;;;;;;;6.43;5.87;;;;;;;12.88;74.56;100574.38;6154105;28;20257;-72
2023/04/23 03:58:11;;;;;;;6.43;5.80;;;;;;;12.98;73.40;100577.53;6142043;28;20245;-73
2023/04/23 04:01:39;;;;;;;6.43;4.57;;;;;;;12.99;73.19;100575.72;6148179;28;20238;-72
2023/04/23 04:05:00;;;;;;;6.37;4.93;;;;;;;12.88;73.25;100576.22;6142329;28;20605;-71
2023/04/23 04:08:21;;;;;;;5.13;4.63;;;;;;;12.81;73.05;100578.00;6154220;28;20632;-72
2023/04/23 04:11:44;;;;;;;5.03;4.57;;;;;;;12.75;72.54;100589.34;6155965;28;20516;-72
2023/04/23 04:15:06;;;;;;;4.70;4.30;;;;;;;12.72;72.71;100592.34;6136785;28;20598;-72
2023/04/23 04:18:27;;;;;;;7.17;6.40;;;;;;;12.86;72.96;100586.19;6146741;28;20229;-72
2023/04/23 04:21:48;;;;;;;7.23;6.60;;;;;;;12.81;72.29;100599.19;6149977;28;20230;-71
2023/04/23 04:25:11;;;;;;;6.30;5.23;;;;;;;12.91;72.05;100595.19;6151611;28;20242;-72
2023/04/23 04:28:35;;;;;;;9.70;6.07;;;;;;;12.77;71.99;100604.03;6147966;28;20224;-72
2023/04/23 04:31:56;;;;;;;5.87;5.10;;;;;;;12.57;73.02;100606.47;6149576;28;20600;-72
2023/04/23 04:35:17;;;;;;;6.40;4.30;;;;;;;12.87;72.15;100609.03;6150700;28;20222;-72
2023/04/23 04:38:39;;;;;;;6.63;4.50;;;;;;;12.91;71.04;100612.91;6163736;28;20229;-72
2023/04/23 04:42:01;;;;;;;6.77;5.13;;;;;;;12.75;71.33;100615.81;6154749;28;20259;-72
2023/04/23 04:45:24;;;;;;;5.83;4.47;;;;;;;12.32;72.35;100615.75;6143159;28;20226;-72
2023/04/23 04:48:45;;;;;;;4.87;4.03;;;;;;;12.65;71.91;100613.50;6152790;28;20324;-72
2023/04/23 04:52:06;;;;;;;5.00;4.63;;;;;;;12.74;71.43;100608.88;6159554;28;20234;-72
2023/04/23 04:55:27;;;;;;;5.43;4.87;;;;;;;12.80;70.76;100608.13;6143729;28;20522;-72
2023/04/23 04:58:48;;;;;;;4.07;3.50;;;;;;;12.79;69.70;100622.38;6142007;28;20728;-73
2023/04/23 05:02:11;;;;;;;4.63;3.87;;;;;;;12.72;70.45;100629.44;6142612;28;20237;-72
2023/04/23 05:05:32;;;;;;;4.10;3.67;;;;;;;12.65;70.79;100638.13;6147323;28;20246;-72
2023/04/23 05:08:53;;;;;;;4.37;3.97;;;;;;;12.64;70.25;100636.50;6156953;28;20363;-73
2023/04/23 05:12:14;;;;;;;4.30;3.90;;;;;;;12.71;70.01;100647.16;6162565;28;20227;-73
2023/04/23 05:15:35;;;;;;;3.60;3.30;;;;;;;12.62;69.24;100648.28;6153240;28;20238;-73
2023/04/23 05:18:58;;;;;;;4.87;3.20;;;;;;;12.62;69.26;100651.75;6154947;28;20241;-72
2023/04/23 05:22:18;;;;;;;3.37;3.17;;;;;;;12.47;69.20;100650.94;6133171;28;20243;-72
2023/04/23 05:25:40;;;;;;;4.87;3.50;;;;;;;12.20;70.83;100646.34;6154217;28;20242;-73
2023/04/23 05:29:01;;;;;;;3.43;3.13;;;;;;;12.36;70.41;100655.91;6157120;28;20229;-72
2023/04/23 05:32:22;;;;;;;3.80;3.47;;;;;;;12.06;71.17;100663.84;6146625;28;20592;-71
2023/04/23 05:35:45;;;;;;;3.63;3.33;;;;;;;12.28;70.38;100660.28;6167101;28;20802;-73
2023/04/23 05:39:06;;;;;;;2.53;2.40;;;;;;;12.40;70.29;100663.31;6155110;28;20602;-72
2023/04/23 05:42:27;;;;;;;2.80;2.60;;;;;;;12.42;69.61;100674.53;6139966;28;20235;-73
2023/04/23 05:45:47;;;;;;;2.83;2.63;;;;;;;12.46;69.18;100670.47;6169715;28;20774;-73
2023/04/23 05:49:08;;;;;;;3.53;2.90;;;;;;;12.46;68.27;100678.44;6158135;28;20672;-73
2023/04/23 05:52:32;;;;;;;3.40;2.50;;;;;;;12.45;67.79;100678.63;6145511;28;20235;-73
2023/04/23 05:55:53;;;;;;;3.43;3.13;;;;;;;12.19;68.57;100687.06;6166127;28;20322;-74
2023/04/23 05:59:14;;;;;;;3.03;2.40;;;;;;;12.16;69.02;100690.06;6146435;28;20233;-72
2023/04/23 06:02:35;;;;;;;2.43;2.23;;;;;;;12.40;68.47;100681.84;6139050;28;20250;-72
2023/04/23 06:05:56;;;;;;;5.07;2.80;;;;;;;12.33;68.06;100683.56;6163876;28;20241;-74
2023/04/23 06:09:18;;;;;;;4.43;4.00;;;;;;;12.02;67.96;100689.03;6148130;28;20305;-72
2023/04/23 06:12:40;;;;;;;3.90;3.03;;;;;;;12.11;67.65;100687.94;6142812;28;20238;-72
2023/04/23 06:16:01;;;;;;;4.27;2.80;;;;;;;12.36;67.21;100677.91;6148088;28;20234;-73
2023/04/23 06:19:23;;;;;;;3.10;2.50;;;;;;;12.57;65.94;100677.97;6138513;28;20222;-73
2023/04/23 06:22:45;;;;;;;3.37;2.73;;;;;;;12.70;65.37;100669.34;6140643;28;20291;-73
2023/04/23 06:26:07;;;;;;;3.00;2.23;;;;;;;12.67;64.88;100667.06;6154650;28;20234;-73
2023/04/23 06:29:28;;;;;;;3.30;3.10;;;;;;;12.86;64.06;100682.38;6150272;28;20234;-72
2023/04/23 06:32:53;;;;;;;3.60;2.63;;;;;;;12.97;63.55;100681.06;6140357;28;20254;-73
2023/04/23 06:36:14;;;;;;;3.33;3.03;;;;;;;12.67;63.81;100673.19;6148710;28;20239;-73
2023/04/23 06:39:35;;;;;;;3.57;3.23;;;;;;;12.06;65.40;100681.56;6150009;28;20239;-72
2023/04/23 06:42:58;;;;;;;3.27;2.97;;;;;;;12.02;66.92;100688.22;6150981;28;20238;-72
2023/04/23 06:46:48;;;;;;;3.40;2.73;;;;;;;12.27;66.66;100679.00;6164460;28;20242;-72
2023/04/23 06:50:09;;;;;;;3.10;2.63;;;;;;;12.33;66.36;100681.75;6160018;28;20230;-73
2023/04/23 06:53:30;;;;;;;5.00;4.03;;;;;;;12.27;66.27;100677.16;6150183;28;20225;-72
2023/04/23 06:56:51;;;;;;;3.63;3.43;;;;;;;11.57;67.97;100682.00;6156548;28;22228;-73
2023/04/23 07:00:14;;;;;;;4.17;3.20;;;;;;;11.76;67.63;100688.59;6154497;28;20222;-71
2023/04/23 07:03:37;;;;;;;5.43;3.97;;;;;;;11.68;67.25;100686.88;6148788;28;20233;-73
2023/04/23 07:06:59;;;;;;;4.30;4.00;;;;;;;12.08;66.37;100684.84;6153416;28;20230;-74
2023/04/23 07:10:20;;;;;;;3.67;3.37;;;;;;;12.17;65.58;100691.69;6145846;28;20243;-74
2023/04/23 07:13:41;;;;;;;4.10;2.90;;;;;;;12.60;64.67;100685.53;6153693;28;20242;-73
2023/04/23 07:17:04;;;;;;;5.77;2.90;;;;;;;12.64;63.10;100689.47;6156161;28;20231;-73
2023/04/23 07:20:25;;;;;;;4.30;3.03;;;;;;;12.23;64.79;100693.59;6155502;28;20226;-73
2023/04/23 07:23:46;;;;;;;2.57;2.37;;;;;;;12.38;64.31;100694.44;6152071;28;20242;-73
2023/04/23 07:27:07;;;;;;;2.73;2.53;;;;;;;12.39;64.56;100689.97;6152027;28;20231;-73
2023/04/23 07:30:28;;;;;;;3.13;2.70;;;;;;;12.00;66.57;100685.75;6158903;28;20234;-71
2023/04/23 07:33:50;;;;;;;4.20;2.80;;;;;;;12.48;65.34;100687.00;6152809;28;20233;-73
2023/04/23 07:37:11;;;;;;;3.87;3.50;;;;;;;12.26;64.53;100678.19;6149931;28;20222;-74
2023/04/23 07:40:32;;;;;;;3.73;2.67;;;;;;;12.64;63.22;100672.75;6161016;28;20941;-73
2023/04/23 07:43:53;;;;;;;2.97;2.67;;;;;;;12.53;61.84;100668.75;6159012;28;20256;-73
2023/04/23 07:47:14;;;;;;;3.23;3.03;;;;;;;12.46;61.54;100675.78;6152363;28;20238;-73
2023/04/23 07:50:37;;;;;;;3.60;2.90;;;;;;;12.81;60.59;100671.53;6147104;28;20230;-73
2023/04/23 07:53:57;;;;;;;3.70;3.40;;;;;;;12.46;61.26;100674.97;6149836;28;20721;-73
2023/04/23 07:57:18;;;;;;;2.37;2.17;;;;;;;12.62;61.54;100675.59;6144723;28;20249;-72
2023/04/23 08:00:39;;;;;;;2.60;2.20;;;;;;;13.47;59.82;100669.53;6137304;28;20238;-72
2023/04/23 08:04:01;;;;;;;2.83;2.63;;;;;;;13.17;57.85;100666.19;6142337;28;20831;-73
2023/04/23 08:07:23;;;;;;;4.90;3.87;;;;;;;13.23;58.30;100665.44;6142826;28;20234;-73
2023/04/23 08:10:45;;;;;;;4.10;3.33;;;;;;;12.87;59.65;100672.59;6161989;28;20230;-72
2023/04/23 08:14:06;;;;;;;4.07;2.83;;;;;;;12.96;60.35;100668.81;6143292;28;20238;-72
2023/04/23 08:17:27;;;;;;;3.47;3.23;;;;;;;13.07;59.22;100664.88;6151100;28;20226;-73
2023/04/23 08:20:49;;;;;;;9.30;5.07;;;;;;;12.34;61.19;100661.38;6163805;28;20269;-73
2023/04/23 08:24:11;;;;;;;3.80;3.40;;;;;;;12.82;60.10;100656.44;6159902;28;20530;-73
2023/04/23 08:27:32;;;;;;;5.30;4.13;;;;;;;13.17;59.28;100657.44;6145279;28;20502;-73
2023/04/23 08:30:53;;;;;;;3.27;2.97;;;;;;;13.27;59.60;100650.81;6165546;28;20230;-73
2023/04/23 08:34:14;;;;;;;6.37;4.20;;;;;;;13.00;60.63;100648.88;6158760;28;20245;-73
2023/04/23 08:37:37;;;;;;;5.00;4.50;;;;;;;13.56;57.91;100647.16;6147423;28;20238;-72
2023/04/23 08:41:01;;;;;;;6.40;3.13;;;;;;;13.60;58.45;100648.41;6147350;28;20225;-73
2023/04/23 08:44:24;;;;;;;5.07;4.53;;;;;;;13.16;58.64;100645.19;6148184;28;20241;-72
2023/04/23 08:47:45;;;;;;;4.57;4.17;;;;;;;13.45;58.58;100642.38;6155357;28;20233;-71
2023/04/23 08:51:09;;;;;;;3.73;3.43;;;;;;;12.71;59.79;100670.16;6171696;28;20242;-71
2023/04/23 08:54:34;;;;;;;4.57;4.10;;;;;;;12.81;60.74;100662.75;6160689;28;20255;-70
2023/04/23 08:57:58;;;;;;;3.70;3.23;;;;;;;13.52;58.04;100656.53;6153648;28;20227;-73
2023/04/23 09:01:19;;;;;;;3.23;2.93;;;;;;;13.62;57.54;100659.66;6176051;28;20238;-71
2023/04/23 09:04:40;;;;;;;7.27;3.27;;;;;;;12.94;59.01;100674.31;6139209;28;20247;-73
2023/04/23 09:08:02;;;;;;;3.33;3.03;;;;;;;13.50;56.34;100663.84;6154253;28;20229;-75
2023/04/23 09:11:26;;;;;;;2.80;2.50;;;;;;;14.10;54.59;100658.94;6170367;28;20262;-74
2023/04/23 09:14:50;;;;;;;6.97;3.20;;;;;;;13.38;56.37;100651.28;6144302;28;20234;-75
2023/04/23 09:18:12;;;;;;;3.60;3.37;;;;;;;13.82;54.42;100651.81;6154765;28;20557;-75
2023/04/23 09:21:33;;;;;;;4.43;2.93;;;;;;;13.88;54.96;100648.41;6163205;28;20243;-76
2023/04/23 09:24:54;;;;;;;3.53;3.20;;;;;;;14.02;52.46;100638.69;6167613;28;20257;-75
2023/04/23 09:28:15;;;;;;;3.37;3.07;;;;;;;14.16;52.66;100632.44;6160357;28;20229;-75
2023/04/23 09:31:37;;;;;;;3.60;3.30;;;;;;;13.83;52.83;100631.41;6171989;28;20277;-75
2023/04/23 09:34:59;;;;;;;4.10;3.47;;;;;;;13.34;54.03;100632.28;6165709;28;20235;-75
2023/04/23 09:38:20;;;;;;;4.63;3.13;;;;;;;14.09;52.65;100626.28;6160513;28;20329;-75
2023/04/23 09:41:40;;;;;;;4.60;3.57;;;;;;;14.74;50.27;100626.75;6167518;28;20234;-76
2023/04/23 09:45:05;;;;;;;6.23;4.27;;;;;;;15.44;48.49;100607.59;6164246;28;20227;-75
2023/04/23 09:48:40;;;;;;;4.73;4.23;;;;;;;15.68;45.81;100616.78;6148575;28;20250;-74
2023/04/23 09:52:06;;;;;;;3.87;3.57;;;;;;;15.19;47.90;100620.69;6165418;28;20254;-75
2023/04/23 09:55:29;;;;;;;4.27;3.77;;;;;;;14.48;49.73;100615.03;6161828;28;20226;-74
2023/04/23 09:58:50;;;;;;;4.73;3.63;;;;;;;14.58;49.67;100619.97;6162452;28;20641;-74
2023/04/23 10:02:11;;;;;;;5.17;3.47;;;;;;;15.17;48.30;100620.06;6172853;28;20245;-75
2023/04/23 10:05:39;;;;;;;4.43;3.60;;;;;;;15.38;47.46;100633.16;6156926;28;20234;-75
2023/04/23 10:08:59;;;;;;;3.33;3.13;;;;;;;15.60;47.48;100620.47;6162391;28;20229;-75
2023/04/23 10:12:21;;;;;;;3.53;2.77;;;;;;;15.14;47.79;100603.69;6149078;28;20235;-73
2023/04/23 10:15:42;;;;;;;5.17;3.67;;;;;;;15.03;50.03;100613.09;6157464;28;20230;-77
2023/04/23 10:19:06;;;;;;;5.53;3.67;;;;;;;16.23;51.88;100603.94;6164170;28;20237;-77
2023/04/23 10:22:30;;;;;;;4.17;3.53;;;;;;;15.50;46.38;100617.41;6153462;28;20393;-69
2023/04/23 10:25:55;;;;;;;15.03;13.53;;;;;;;15.45;47.41;100611.06;6168233;28;20226;-77
2023/04/23 10:29:17;;;;;;;137.37;100.70;;;;;;;15.95;47.12;100606.91;6156804;28;20727;-72
2023/04/23 10:32:38;;;;;;;36.93;33.00;;;;;;;16.54;46.19;100611.97;6151594;28;20231;-71
2023/04/23 10:36:01;;;;;;;114.72;106.13;;;;;;;16.57;44.16;100595.56;6172380;28;20786;-72
2023/04/23 10:39:25;;;;;;;153.73;130.17;;;;;;;17.41;42.56;100602.38;6163378;28;20237;-72
2023/04/23 10:42:46;;;;;;;31.63;27.35;;;;;;;17.58;44.06;100605.31;6142598;28;20234;-72
2023/04/23 10:46:27;;;;;;;167.63;131.93;;;;;;;16.44;44.42;100608.97;6156541;28;20231;-78
2023/04/23 10:49:50;;;;;;;17.60;14.33;;;;;;;16.34;44.89;100597.94;6147967;28;20309;-79
2023/04/23 10:53:18;;;;;;;6.23;5.63;;;;;;;17.44;42.72;100589.41;6145363;28;20637;-80
2023/04/23 10:56:42;;;;;;;5.53;5.03;;;;;;;16.74;44.18;100585.25;6137256;28;20222;-80
2023/04/23 11:00:04;;;;;;;7.23;6.63;;;;;;;17.89;44.11;100578.50;6132325;28;20797;-80
2023/04/23 11:03:38;;;;;;;6.55;4.68;;;;;;;18.45;40.91;100572.88;6131054;28;20254;-81
2023/04/23 11:07:05;;;;;;;6.45;5.65;;;;;;;17.87;41.17;100566.41;6133189;28;20610;-81
2023/04/23 11:10:26;;;;;;;4.63;4.22;;;;;;;18.96;40.43;100582.25;6129236;28;20234;-80
2023/04/23 11:13:53;;;;;;;3.67;3.08;;;;;;;19.71;38.81;100579.72;6137962;28;20266;-80
2023/04/23 11:17:16;;;;;;;5.35;4.85;;;;;;;18.86;39.66;100575.81;6137084;28;20230;-79
2023/04/23 11:20:37;;;;;;;4.30;3.80;;;;;;;18.20;40.69;100572.19;6135572;28;20238;-80
2023/04/23 11:24:01;;;;;;;4.43;4.03;;;;;;;18.04;41.46;100573.63;6135941;28;20238;-79
2023/04/23 11:27:22;;;;;;;4.20;3.60;;;;;;;19.70;40.18;100578.09;6135658;28;20227;-79
2023/04/23 11:30:50;;;;;;;7.18;5.95;;;;;;;18.99;38.99;100570.25;6161747;28;20238;-80
2023/04/23 11:34:11;;;;;;;4.70;4.22;;;;;;;18.33;41.02;100581.88;6162422;28;20234;-79
2023/04/23 11:37:32;;;;;;;5.03;3.85;;;;;;;18.88;40.30;100573.72;6150450;28;20708;-80
2023/04/23 11:40:54;;;;;;;5.32;4.82;;;;;;;18.83;40.01;100581.63;6159182;28;20231;-78
2023/04/23 11:44:15;;;;;;;6.32;4.78;;;;;;;18.91;42.15;100551.88;6160896;28;20832;-79
2023/04/23 11:47:37;;;;;;;4.72;4.32;;;;;;;20.76;37.56;100536.50;6142970;28;20238;-81
2023/04/23 11:50:58;;;;;;;4.85;4.40;;;;;;;20.05;36.81;100542.41;6181456;28;20230;-80
2023/04/23 11:54:19;;;;;;;4.78;4.28;;;;;;;20.76;35.87;100541.06;6160180;28;20730;-81
2023/04/23 11:57:43;;;;;;;5.20;4.70;;;;;;;24.37;29.30;100527.31;6146973;28;20275;-80
2023/04/23 12:01:04;;;;;;;4.78;4.38;;;;;;;26.24;24.96;100525.31;6171348;28;20234;-80
2023/04/23 12:04:28;;;;;;;3.55;3.25;;;;;;;29.12;22.83;100514.09;6152543;28;20238;-79
2023/04/23 12:07:50;;;;;;;4.38;4.05;;;;;;;27.67;22.26;100519.50;6134390;28;20672;-80
2023/04/23 12:11:12;;;;;;;6.57;3.78;;;;;;;29.76;21.82;100515.03;6154249;28;20227;-80
2023/04/23 12:14:33;;;;;;;5.13;3.80;;;;;;;28.87;21.24;100521.59;6154952;28;20253;-79
2023/04/23 12:18:09;;;;;;;4.45;3.15;;;;;;;24.54;25.76;100516.28;6143051;28;20300;-78
2023/04/23 12:21:31;;;;;;;4.80;3.35;;;;;;;29.82;20.45;100513.81;6154833;28;20218;-79
2023/04/23 12:24:53;;;;;;;3.83;3.53;;;;;;;31.33;17.58;100507.75;6151184;28;20265;-80
2023/04/23 12:28:14;;;;;;;2.35;2.13;;;;;;;31.39;18.69;100501.84;6135161;28;21622;-76
2023/04/23 12:31:37;;;;;;;2.95;2.50;;;;;;;28.85;19.54;100499.34;6145532;28;20231;-76
2023/04/23 12:34:58;;;;;;;2.90;2.70;;;;;;;26.09;23.92;100512.69;6144460;28;20329;-76
2023/04/23 12:38:25;;;;;;;2.30;2.10;;;;;;;25.72;25.62;100510.47;6136650;28;20241;-75
2023/04/23 12:41:50;;;;;;;3.92;3.63;;;;;;;23.93;26.75;100513.44;6148458;28;20225;-75
2023/04/23 12:45:11;;;;;;;2.90;2.63;;;;;;;24.08;27.68;100499.97;6150972;28;20246;-76
2023/04/23 12:48:32;;;;;;;2.40;1.95;;;;;;;28.19;22.42;100499.53;6156196;28;20249;-75
2023/04/23 12:51:56;;;;;;;2.35;2.15;;;;;;;24.94;25.73;100503.84;6144261;28;20250;-76
2023/04/23 12:55:19;;;;;;;5.53;2.65;;;;;;;22.01;31.71;100502.81;6148142;28;20688;-75
2023/04/23 12:58:39;;;;;;;3.35;2.47;;;;;;;20.40;33.75;100500.19;6141155;28;20233;-75
2023/04/23 13:02:01;;;;;;;5.13;3.42;;;;;;;19.70;35.62;100510.31;6136092;28;20500;-75
2023/04/23 13:05:22;;;;;;;3.50;2.05;;;;;;;20.59;35.28;100502.66;6132436;28;20224;-73
2023/04/23 13:08:43;;;;;;;2.60;2.45;;;;;;;20.43;35.98;100505.06;6134298;28;20234;-74
2023/04/23 13:12:06;;;;;;;3.05;2.80;;;;;;;19.33;36.12;100499.88;6132128;28;20232;-74
2023/04/23 13:15:27;;;;;;;3.13;1.92;;;;;;;19.66;36.88;100501.13;6131891;28;20249;-73
2023/04/23 13:18:50;;;;;;;2.53;2.33;;;;;;;22.10;30.71;100485.19;6137357;28;20698;-74
2023/04/23 13:22:11;;;;;;;2.28;2.13;;;;;;;27.60;22.92;100475.66;6131319;28;20238;-72
2023/04/23 13:25:31;;;;;;;2.17;2.08;;;;;;;27.25;21.31;100466.84;6145299;28;20318;-73
2023/04/23 13:28:54;;;;;;;1.95;1.73;;;;;;;23.63;27.34;100470.19;6136106;28;20229;-73
2023/04/23 13:32:15;;;;;;;1.60;1.50;;;;;;;20.60;32.80;100466.72;6142378;28;20365;-72
2023/04/23 13:35:36;;;;;;;2.28;2.05;;;;;;;20.55;33.21;100463.97;6140978;28;20230;-72
2023/04/23 13:38:57;;;;;;;2.80;2.03;;;;;;;20.79;33.54;100463.56;6142459;28;20234;-73
2023/04/23 13:42:18;;;;;;;3.03;2.03;;;;;;;19.18;35.77;100455.94;6127973;28;20258;-72
2023/04/23 13:45:41;;;;;;;3.78;1.90;;;;;;;19.24;36.21;100454.97;6143499;28;20714;-73
2023/04/23 13:49:02;;;;;;;5.57;2.50;;;;;;;20.37;33.93;100452.41;6137871;28;20238;-73
2023/04/23 13:52:23;;;;;;;3.40;2.00;;;;;;;24.23;26.70;100429.06;6137041;28;20234;-74
2023/04/23 13:55:44;;;;;;;1.88;1.38;;;;;;;24.52;26.20;100426.69;6141944;28;21300;-73
2023/04/23 13:59:05;;;;;;;2.28;1.98;;;;;;;21.69;30.99;100416.72;6144439;28;20241;-73
2023/04/23 14:02:27;;;;;;;2.45;1.92;;;;;;;20.09;34.22;100415.75;6144673;28;21182;-73
2023/04/23 14:05:48;;;;;;;3.13;1.20;;;;;;;20.35;34.07;100408.09;6158469;28;20263;-72
2023/04/23 14:09:10;;;;;;;1.95;1.85;;;;;;;21.22;32.43;100405.72;6162882;28;20222;-72
2023/04/23 14:12:31;;;;;;;1.90;1.70;;;;;;;21.47;31.47;100397.13;6146093;28;20270;-74
2023/04/23 14:15:52;;;;;;;2.20;2.00;;;;;;;21.70;32.89;100396.84;6170397;28;20225;-74
2023/04/23 14:19:14;;;;;;;1.98;1.52;;;;;;;20.30;34.64;100397.31;6155977;28;20245;-74
2023/04/23 14:22:35;;;;;;;1.92;1.73;;;;;;;19.73;35.87;100394.69;6152930;28;20542;-73
2023/04/23 14:25:59;;;;;;;2.92;1.92;;;;;;;19.17;36.29;100403.47;6170264;28;20234;-73
2023/04/23 14:29:25;;;;;;;2.42;1.90;;;;;;;18.94;36.81;100415.00;6161848;28;20328;-72
2023/04/23 14:32:46;;;;;;;0.90;0.90;;;;;;;18.73;38.18;100429.78;6149668;28;20230;-73
2023/04/23 14:36:08;;;;;;;2.67;2.50;;;;;;;16.26;54.54;100465.84;6166517;28;20262;-69
2023/04/23 14:39:30;;;;;;;3.13;2.93;;;;;;;14.69;67.31;100478.56;6160564;28;20221;-72
2023/04/23 14:42:51;;;;;;;4.83;2.50;;;;;;;14.26;68.60;100478.06;6151619;28;20230;-71
2023/04/23 14:46:12;;;;;;;2.60;2.00;;;;;;;-143.99;100.00;64180.81;6159413;28;20242;-72
2023/04/23 14:49:32;;;;;;;3.07;2.23;;;;;;;-143.99;100.00;64180.81;6157878;28;20258;-74
2023/04/23 14:52:55;;;;;;;3.20;2.00;;;;;;;-143.99;100.00;64180.81;6141636;28;20503;-72
2023/04/23 14:56:16;;;;;;;5.70;4.93;;;;;;;-143.99;100.00;64180.81;6173008;28;20251;-73
2023/04/23 14:59:37;;;;;;;7.93;7.23;;;;;;;-143.99;100.00;64180.81;6159100;28;20242;-75
2023/04/23 15:02:58;;;;;;;7.07;5.63;;;;;;;-143.99;100.00;64180.81;6144764;28;21814;-73
2023/04/23 15:06:19;;;;;;;9.87;6.33;;;;;;;-143.99;100.00;64180.81;6155272;28;20569;-73
2023/04/23 15:09:41;;;;;;;16.95;13.57;;;;;;;-143.99;100.00;64180.81;6161939;28;20635;-73
2023/04/23 15:13:06;;;;;;;5.78;5.28;;;;;;;-143.99;100.00;64180.81;6149531;28;20611;-73
2023/04/23 15:16:30;;;;;;;8.32;7.53;;;;;;;-143.99;100.00;64180.81;6163285;28;20634;-73
2023/04/23 15:19:53;;;;;;;6.38;5.20;;;;;;;-143.99;100.00;64180.81;6156429;28;20325;-74
2023/04/23 15:23:14;;;;;;;3.72;2.80;;;;;;;-143.99;100.00;64180.81;6152150;28;20312;-74
2023/04/23 15:26:37;;;;;;;4.85;2.35;;;;;;;-143.99;100.00;64180.81;6167566;28;20659;-73
2023/04/23 15:29:58;;;;;;;1.67;1.58;;;;;;;-143.99;100.00;64180.81;6168464;28;20230;-74
2023/04/23 15:33:20;;;;;;;2.03;1.50;;;;;;;-143.99;100.00;64180.81;6154781;28;22119;-73
2023/04/23 15:36:41;;;;;;;9.73;8.75;;;;;;;-143.99;100.00;64180.81;6168812;28;20239;-74