Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:09;;;;;;;7.10;1.90;;;11.20;77.40;;;;;;5102525;28;20027;-64
2023/03/26 00:03:37;;;;;;;6.60;1.65;;;11.20;77.40;;;;;;5092184;28;20032;-64
2023/03/26 00:06:09;;;;;;;10.75;3.13;;;11.20;77.50;;;;;;5092196;28;20027;-64
2023/03/26 00:08:37;;;;;;;13.68;2.90;;;11.20;77.50;;;;;;5094253;28;20032;-63
2023/03/26 00:11:05;;;;;;;11.07;2.42;;;11.20;77.40;;;;;;5094002;28;20407;-64
2023/03/26 00:13:32;;;;;;;11.52;2.80;;;11.20;77.50;;;;;;5091693;28;20024;-64
2023/03/26 00:15:58;;;;;;;14.73;2.85;;;11.20;77.50;;;;;;5097580;28;20114;-64
2023/03/26 00:18:29;;;;;;;12.82;3.78;;;11.20;77.50;;;;;;5104386;28;20039;-64
2023/03/26 00:20:56;;;;;;;11.20;2.90;;;11.20;77.50;;;;;;5082887;28;20466;-64
2023/03/26 00:23:22;;;;;;;14.73;3.28;;;11.20;77.60;;;;;;5088845;28;20297;-63
2023/03/26 00:25:49;;;;;;;16.52;3.05;;;11.20;77.60;;;;;;5099582;28;20023;-64
2023/03/26 00:28:20;;;;;;;11.63;2.35;;;11.20;77.70;;;;;;5102093;28;20061;-64
2023/03/26 00:30:55;;;;;;;16.00;3.85;;;11.20;77.70;;;;;;5101694;28;20119;-64
2023/03/26 00:33:21;;;;;;;18.58;3.10;;;11.20;77.70;;;;;;5104129;28;20429;-63
2023/03/26 00:35:54;;;;;;;12.95;3.35;;;11.30;77.80;;;;;;5082105;28;20016;-64
2023/03/26 00:38:22;;;;;;;12.68;3.33;;;11.20;77.80;;;;;;5105283;28;20050;-64
2023/03/26 00:40:49;;;;;;;12.52;3.03;;;11.30;77.90;;;;;;5104298;28;20071;-64
2023/03/26 00:43:19;;;;;;;14.05;3.22;;;11.20;77.90;;;;;;5104375;28;20041;-64
2023/03/26 00:45:53;;;;;;;12.27;3.38;;;11.30;78.00;;;;;;5100118;28;20342;-64
2023/03/26 00:48:20;;;;;;;14.27;3.83;;;11.30;78.10;;;;;;5094221;28;20029;-64
2023/03/26 00:50:48;;;;;;;19.65;4.43;;;11.30;78.00;;;;;;5097689;28;20021;-63
2023/03/26 00:53:15;;;;;;;12.93;3.78;;;11.30;78.10;;;;;;5106701;28;20024;-64
2023/03/26 00:55:42;;;;;;;17.17;3.53;;;11.30;78.10;;;;;;5093293;28;20025;-64
2023/03/26 00:58:09;;;;;;;15.32;3.42;;;11.30;78.20;;;;;;5105978;28;20390;-64
2023/03/26 01:00:49;;;;;;;15.75;2.95;;;11.20;78.10;;;;;;5103060;28;20131;-63
2023/03/26 01:03:17;;;;;;;12.88;3.90;;;11.20;78.30;;;;;;5104831;28;20024;-63
2023/03/26 01:05:54;;;;;;;15.95;3.97;;;11.20;78.30;;;;;;5096121;28;20063;-63
2023/03/26 01:08:32;;;;;;;15.15;4.10;;;11.20;78.40;;;;;;5099081;28;20059;-64
2023/03/26 01:11:04;;;;;;;17.88;4.20;;;11.20;78.40;;;;;;5099866;28;20080;-64
2023/03/26 01:13:37;;;;;;;16.60;4.68;;;11.20;78.40;;;;;;5104636;28;20035;-64
2023/03/26 01:16:10;;;;;;;18.67;5.32;;;11.20;78.50;;;;;;5100161;28;20023;-63
2023/03/26 01:18:39;;;;;;;20.30;4.82;;;11.20;78.50;;;;;;5110913;28;20039;-63
2023/03/26 01:21:08;;;;;;;16.42;4.15;;;11.20;78.50;;;;;;5101266;28;20034;-63
2023/03/26 01:23:47;;;;;;;15.57;3.92;;;11.20;78.50;;;;;;5098485;28;20047;-63
2023/03/26 01:26:46;;;;;;;16.02;4.80;;;11.20;78.60;;;;;;5099417;28;20459;-63
2023/03/26 01:29:22;;;;;;;16.25;4.60;;;11.30;78.70;;;;;;5102167;28;20122;-63
2023/03/26 01:31:48;;;;;;;15.02;4.70;;;11.20;78.70;;;;;;5096779;28;20043;-63
2023/03/26 01:34:36;;;;;;;19.50;4.88;;;11.30;78.80;;;;;;5087871;28;20032;-63
2023/03/26 01:37:24;;;;;;;16.60;4.03;;;11.30;78.80;;;;;;5094790;28;20383;-64
2023/03/26 01:40:05;;;;;;;21.50;5.25;;;11.30;78.80;;;;;;5097986;28;20107;-63
2023/03/26 01:43:06;;;;;;;18.00;5.35;;;11.30;78.90;;;;;;5094230;28;20052;-63
2023/03/26 01:45:37;;;;;;;13.55;4.22;;;11.30;78.90;;;;;;5080355;28;20024;-63
2023/03/26 01:48:05;;;;;;;15.23;3.90;;;11.30;79.00;;;;;;5073268;28;20357;-64
2023/03/26 01:50:30;;;;;;;20.58;4.68;;;11.30;79.00;;;;;;5086782;28;20037;-63
2023/03/26 01:52:56;;;;;;;19.33;5.05;;;11.30;79.00;;;;;;5089944;28;20078;-64
2023/03/26 01:55:32;;;;;;;18.15;5.18;;;11.30;79.00;;;;;;5076221;28;20349;-64
2023/03/26 01:58:09;;;;;;;20.13;5.55;;;11.30;79.00;;;;;;5097010;28;20080;-63
2023/03/26 02:01:04;;;;;;;22.00;5.05;;;11.30;79.00;;;;;;5095404;28;20032;-64
2023/03/26 02:03:37;;;;;;;19.95;5.38;;;11.30;79.00;;;;;;5094594;28;20085;-63
2023/03/26 02:06:19;;;;;;;24.25;6.07;;;11.30;79.10;;;;;;5095339;28;20410;-63
2023/03/26 02:08:46;;;;;;;;;;;11.30;79.10;;;;;;5099462;28;20115;-63
2023/03/26 02:11:14;;;;;;;17.48;4.25;;;11.30;79.00;;;;;;5097287;28;19908;-64
2023/03/26 02:13:41;;;;;;;20.85;4.95;;;11.30;79.10;;;;;;5093577;28;20073;-63
2023/03/26 02:16:12;;;;;;;15.57;4.40;;;11.30;79.10;;;;;;5084687;28;20468;-63
2023/03/26 02:18:39;;;;;;;18.85;4.93;;;11.30;79.20;;;;;;5098267;28;20028;-63
2023/03/26 02:21:20;;;;;;;19.98;4.72;;;11.30;79.20;;;;;;5089474;28;20448;-64
2023/03/26 02:23:49;;;;;;;18.73;5.43;;;11.30;79.20;;;;;;5090113;28;20043;-63
2023/03/26 02:26:18;;;;;;;22.23;5.47;;;11.30;79.20;;;;;;5094495;28;20476;-63
2023/03/26 02:29:11;;;;;;;16.92;4.75;;;11.30;79.20;;;;;;5095589;28;20043;-63
2023/03/26 02:31:39;;;;;;;20.38;4.95;;;11.30;79.20;;;;;;5103860;28;20126;-63
2023/03/26 02:34:05;;;;;;;16.98;5.22;;;11.30;79.20;;;;;;5089283;28;20033;-63
2023/03/26 02:36:34;;;;;;;21.27;5.25;;;11.30;79.10;;;;;;5102941;28;20364;-63
2023/03/26 02:39:03;;;;;;;25.98;5.50;;;11.30;79.10;;;;;;5100565;28;20023;-63
2023/03/26 02:41:33;;;;;;;21.83;5.95;;;11.30;79.10;;;;;;5094502;28;20357;-63
2023/03/26 02:44:10;;;;;;;20.98;6.13;;;11.40;79.20;;;;;;5093568;28;20108;-63
2023/03/26 02:46:54;;;;;;;24.50;5.57;;;11.30;79.20;;;;;;5095323;28;20067;-63
2023/03/26 02:49:39;;;;;;;17.55;4.40;;;11.30;79.10;;;;;;5100544;28;20035;-64
2023/03/26 02:52:05;;;;;;;21.98;5.68;;;11.30;79.10;;;;;;5094274;28;20127;-63
2023/03/26 02:54:33;;;;;;;21.73;5.00;;;11.30;79.10;;;;;;5084055;28;20025;-63
2023/03/26 02:57:17;;;;;;;20.55;4.75;;;11.30;79.00;;;;;;5094517;28;20051;-64
2023/03/26 03:00:13;;;;;;;16.67;5.47;;;11.30;79.00;;;;;;5097160;28;20036;-64
2023/03/26 03:02:46;;;;;;;24.63;6.72;;;11.30;79.10;;;;;;5082752;28;20056;-63
2023/03/26 03:05:36;;;;;;;21.00;5.55;;;11.30;79.10;;;;;;5078514;28;20067;-64
2023/03/26 03:08:23;;;;;;;20.23;6.32;;;11.30;79.10;;;;;;5093240;28;20032;-63
2023/03/26 03:11:11;;;;;;;19.88;5.75;;;11.30;79.00;;;;;;5079401;28;20369;-63
2023/03/26 03:13:45;;;;;;;18.67;6.38;;;11.30;79.00;;;;;;5093609;28;20077;-64
2023/03/26 03:16:14;;;;;;;23.52;5.57;;;11.30;79.00;;;;;;5084079;28;20485;-64
2023/03/26 03:18:40;;;;;;;16.60;5.63;;;11.30;79.00;;;;;;5092975;28;20036;-63
2023/03/26 03:21:06;;;;;;;23.85;6.63;;;11.30;79.00;;;;;;5092592;28;20147;-63
2023/03/26 03:23:32;;;;;;;24.63;7.03;;;11.30;79.00;;;;;;5095144;28;20082;-63
2023/03/26 03:26:20;;;;;;;24.55;6.97;;;11.30;79.00;;;;;;5091645;28;20028;-64
2023/03/26 03:28:50;;;;;;;18.05;6.47;;;11.30;79.00;;;;;;5096867;28;20032;-63
2023/03/26 03:31:17;;;;;;;22.63;6.70;;;11.30;78.90;;;;;;5093017;28;20097;-63
2023/03/26 03:33:45;;;;;;;21.00;7.78;;;11.40;78.80;;;;;;5093056;28;20034;-63
2023/03/26 03:36:22;;;;;;;19.42;6.90;;;11.40;78.90;;;;;;5092264;28;20024;-63
2023/03/26 03:39:01;;;;;;;22.13;6.10;;;11.40;78.80;;;;;;5097963;28;20039;-64
2023/03/26 03:41:28;;;;;;;27.35;7.93;;;11.40;78.80;;;;;;5094421;28;20023;-63
2023/03/26 03:43:54;;;;;;;22.73;7.28;;;11.40;78.90;;;;;;5091695;28;20353;-63
2023/03/26 03:46:25;;;;;;;20.17;8.45;;;11.30;78.90;;;;;;5073988;28;20016;-63
2023/03/26 03:48:51;;;;;;;22.95;7.07;;;11.30;78.90;;;;;;5097009;28;20043;-63
2023/03/26 03:51:24;;;;;;;20.52;7.10;;;11.30;78.90;;;;;;5092239;28;20029;-64
2023/03/26 03:54:02;;;;;;;23.10;7.82;;;11.30;79.00;;;;;;5090375;28;20377;-64
2023/03/26 03:56:51;;;;;;;22.63;6.43;;;11.30;78.90;;;;;;5081119;28;20028;-64
2023/03/26 03:59:38;;;;;;;23.27;6.93;;;11.30;78.90;;;;;;5096393;28;20024;-63
2023/03/26 04:02:07;;;;;;;20.58;5.22;;;11.30;78.80;;;;;;5094961;28;20032;-64
2023/03/26 04:04:49;;;;;;;24.10;5.72;;;11.30;78.80;;;;;;5083296;28;20021;-64
2023/03/26 04:07:18;;;;;;;23.77;6.55;;;11.30;78.80;;;;;;5092741;28;20032;-63
2023/03/26 04:10:05;;;;;;;22.98;6.43;;;11.30;78.80;;;;;;5102179;28;20039;-64
2023/03/26 04:12:51;;;;;;;17.77;5.47;;;11.30;78.80;;;;;;5077486;28;20055;-64
2023/03/26 04:15:20;;;;;;;19.67;5.13;;;11.30;78.80;;;;;;5103261;28;20443;-63
2023/03/26 04:17:46;;;;;;;20.17;5.90;;;11.30;78.80;;;;;;5093417;28;20051;-64
2023/03/26 04:20:15;;;;;;;20.23;5.70;;;11.30;78.80;;;;;;5081160;28;20027;-64
2023/03/26 04:22:43;;;;;;;16.38;5.47;;;11.30;78.70;;;;;;5089417;28;20056;-63
2023/03/26 04:25:11;;;;;;;20.05;5.80;;;11.30;78.80;;;;;;5098207;28;20436;-63
2023/03/26 04:27:47;;;;;;;23.23;6.03;;;11.30;78.80;;;;;;5095230;28;20068;-64
2023/03/26 04:30:19;;;;;;;21.40;4.70;;;11.30;78.80;;;;;;5082659;28;20047;-63
2023/03/26 04:32:50;;;;;;;18.73;5.43;;;11.30;78.80;;;;;;5088091;28;20024;-64
2023/03/26 04:35:18;;;;;;;15.82;3.50;;;11.30;78.80;;;;;;5081174;28;20035;-64
2023/03/26 04:37:49;;;;;;;15.57;5.57;;;11.30;78.60;;;;;;5096491;28;20024;-63
2023/03/26 04:40:37;;;;;;;11.55;3.67;;;11.30;78.60;;;;;;5104037;28;20040;-64
2023/03/26 04:43:30;;;;;;;17.35;4.40;;;11.30;78.50;;;;;;5084262;28;20032;-64
2023/03/26 04:46:20;;;;;;;15.07;4.65;;;11.30;78.50;;;;;;5103447;28;20059;-63
2023/03/26 04:48:54;;;;;;;14.07;4.53;;;11.20;78.50;;;;;;5098786;28;20372;-63
2023/03/26 04:51:25;;;;;;;14.82;4.55;;;11.20;78.50;;;;;;5101850;28;20026;-64
2023/03/26 04:53:54;;;;;;;13.10;3.67;;;11.20;78.50;;;;;;5087794;28;20102;-63
2023/03/26 04:56:47;;;;;;;15.38;4.40;;;11.20;78.50;;;;;;5088190;28;20318;-64
2023/03/26 04:59:34;;;;;;;17.13;4.00;;;11.20;78.50;;;;;;5091131;28;20062;-64
2023/03/26 05:02:04;;;;;;;16.88;4.15;;;11.20;78.50;;;;;;5094087;28;20084;-64
2023/03/26 05:04:38;;;;;;;16.73;4.65;;;11.20;78.50;;;;;;5096216;28;20365;-64
2023/03/26 05:07:04;;;;;;;15.82;3.45;;;11.20;78.40;;;;;;5097124;28;20071;-63
2023/03/26 05:09:39;;;;;;;17.17;4.30;;;11.20;78.40;;;;;;5099100;28;20039;-64
2023/03/26 05:12:15;;;;;;;13.73;3.33;;;11.20;78.40;;;;;;5098267;28;20068;-64
2023/03/26 05:14:59;;;;;;;20.17;5.03;;;11.20;78.40;;;;;;5095236;28;20103;-63
2023/03/26 05:18:00;;;;;;;13.07;3.50;;;11.20;78.30;;;;;;5072369;28;20405;-63
2023/03/26 05:20:42;;;;;;;16.52;3.75;;;11.20;78.30;;;;;;5071634;28;20058;-64
2023/03/26 05:23:09;;;;;;;15.73;4.35;;;11.20;78.30;;;;;;5095152;28;20119;-64
2023/03/26 05:25:38;;;;;;;18.40;4.13;;;11.20;78.30;;;;;;5089810;28;20521;-64
2023/03/26 05:28:12;;;;;;;15.40;3.92;;;11.20;78.20;;;;;;5094571;28;20052;-63
2023/03/26 05:30:46;;;;;;;17.80;3.97;;;11.20;78.20;;;;;;5080419;28;20119;-63
2023/03/26 05:33:12;;;;;;;17.25;4.25;;;11.20;78.20;;;;;;5098012;28;20428;-63
2023/03/26 05:35:45;;;;;;;16.58;4.57;;;11.20;78.20;;;;;;5105805;28;20020;-63
2023/03/26 05:38:11;;;;;;;17.02;3.83;;;11.30;78.30;;;;;;5095220;28;20032;-64
2023/03/26 05:40:37;;;;;;;18.17;4.43;;;11.20;78.30;;;;;;5093616;28;20042;-64
2023/03/26 05:43:04;;;;;;;12.63;3.80;;;11.20;78.30;;;;;;5089318;28;20024;-64
2023/03/26 05:45:40;;;;;;;13.30;4.03;;;11.20;78.40;;;;;;5101516;28;20021;-64
2023/03/26 05:48:15;;;;;;;17.73;4.53;;;11.20;78.40;;;;;;5083501;28;20102;-64
2023/03/26 05:50:41;;;;;;;17.05;4.03;;;11.20;78.40;;;;;;5081732;28;20161;-64
2023/03/26 05:53:07;;;;;;;15.45;4.45;;;11.20;78.40;;;;;;5088488;28;20067;-64
2023/03/26 05:56:03;;;;;;;21.02;4.53;;;11.20;78.40;;;;;;5071153;28;20096;-64
2023/03/26 05:58:47;;;;;;;16.33;4.72;;;11.20;78.40;;;;;;5091741;28;20517;-64
2023/03/26 06:01:31;;;;;;;19.52;4.90;;;11.20;78.40;;;;;;5089310;28;20039;-64
2023/03/26 06:04:15;;;;;;;13.63;4.32;;;11.20;78.40;;;;;;5094475;28;20074;-64
2023/03/26 06:06:51;;;;;;;19.95;4.63;;;11.20;78.40;;;;;;5094628;28;20363;-64
2023/03/26 06:09:17;;;;;;;12.45;4.80;;;11.20;78.50;;;;;;5093000;28;20016;-63
2023/03/26 06:11:44;;;;;;;16.70;4.97;;;11.20;78.50;;;;;;5093849;28;20024;-64
2023/03/26 06:14:10;;;;;;;15.93;4.68;;;11.20;78.50;;;;;;5078368;28;20020;-63
2023/03/26 06:16:40;;;;;;;19.67;4.72;;;11.20;78.50;;;;;;5101145;28;20364;-64
2023/03/26 06:19:15;;;;;;;17.50;4.28;;;11.20;78.50;;;;;;5092912;28;20345;-63
2023/03/26 06:21:50;;;;;;;13.00;3.97;;;11.20;78.40;;;;;;5090789;28;20030;-64
2023/03/26 06:24:20;;;;;;;16.13;4.18;;;11.20;78.50;;;;;;5090873;28;20032;-63
2023/03/26 06:27:04;;;;;;;15.52;4.00;;;11.20;78.50;;;;;;5089612;28;20047;-63
2023/03/26 06:29:48;;;;;;;16.27;4.78;;;11.20;78.60;;;;;;5093834;28;20039;-62
2023/03/26 06:32:23;;;;;;;21.42;5.07;;;11.20;78.60;;;;;;5092598;28;20020;-63
2023/03/26 06:34:52;;;;;;;15.00;4.25;;;11.20;78.60;;;;;;5094344;28;20024;-63
2023/03/26 06:37:19;;;;;;;18.25;5.32;;;11.10;78.70;;;;;;5094651;28;20074;-62
2023/03/26 06:39:46;;;;;;;18.25;4.57;;;11.20;78.80;;;;;;5094860;28;20024;-62
2023/03/26 06:42:15;;;;;;;16.75;5.20;;;11.20;78.80;;;;;;5093770;28;20089;-62
2023/03/26 06:44:58;;;;;;;18.50;5.07;;;11.20;78.80;;;;;;5094474;28;20032;-62
2023/03/26 06:47:46;;;;;;;18.88;4.68;;;11.20;78.70;;;;;;5085019;28;20041;-62
2023/03/26 06:50:33;;;;;;;16.02;5.07;;;11.20;78.70;;;;;;5093896;28;20057;-62
2023/03/26 06:53:25;;;;;;;17.77;5.25;;;11.20;78.70;;;;;;5094417;28;20149;-63
2023/03/26 06:56:09;;;;;;;16.67;5.57;;;11.20;78.80;;;;;;5084534;28;20055;-63
2023/03/26 06:59:01;;;;;;;19.85;5.97;;;11.20;78.70;;;;;;5096107;28;20028;-63
2023/03/26 07:01:30;;;;;;;17.73;5.40;;;11.10;78.80;;;;;;5100263;28;20035;-63
2023/03/26 07:04:14;;;;;;;20.33;5.47;;;11.10;78.80;;;;;;5093605;28;20066;-63
2023/03/26 07:06:59;;;;;;;17.08;4.85;;;11.10;78.80;;;;;;5098222;28;20039;-62
2023/03/26 07:09:43;;;;;;;17.98;4.53;;;11.20;78.80;;;;;;5086312;28;20034;-63
2023/03/26 07:12:34;;;;;;;13.93;4.55;;;11.20;78.80;;;;;;5101155;28;20353;-63
2023/03/26 07:15:27;;;;;;;15.15;5.28;;;11.20;78.80;;;;;;5092140;28;20024;-63
2023/03/26 07:18:09;;;;;;;16.75;5.05;;;11.20;78.80;;;;;;5093512;28;20097;-63
2023/03/26 07:20:36;;;;;;;16.77;4.82;;;11.30;78.80;;;;;;5102240;28;20340;-63
2023/03/26 07:23:03;;;;;;;12.75;4.80;;;11.30;78.70;;;;;;5083379;28;20077;-63
2023/03/26 07:25:48;;;;;;;17.65;4.72;;;11.30;79.30;;;;;;5102597;28;20038;-63
2023/03/26 07:28:39;;;;;;;17.15;5.05;;;11.30;78.60;;;;;;5100154;28;20070;-63
2023/03/26 07:31:47;;;;;;;17.73;6.07;;;11.40;78.60;;;;;;5091170;28;20051;-63
2023/03/26 07:34:37;;;;;;;16.83;6.07;;;11.40;78.60;;;;;;5108392;28;20325;-63
2023/03/26 07:37:46;;;;;;;21.08;5.85;;;11.40;78.60;;;;;;5073387;28;20036;-63
2023/03/26 07:40:53;;;;;;;18.13;5.10;;;11.40;78.70;;;;;;5101951;28;20046;-63
2023/03/26 07:43:59;;;;;;;13.65;4.28;;;11.40;78.80;;;;;;5101215;28;20083;-64
2023/03/26 07:46:46;;;;;;;14.55;3.88;;;11.40;78.90;;;;;;5099199;28;20036;-64
2023/03/26 07:49:30;;;;;;;13.82;4.18;;;11.30;78.90;;;;;;5075392;28;20043;-64
2023/03/26 07:52:23;;;;;;;14.25;4.80;;;11.30;79.00;;;;;;5092505;28;20056;-64
2023/03/26 07:55:06;;;;;;;14.45;4.90;;;11.30;79.00;;;;;;5079961;28;20017;-64
2023/03/26 07:58:25;;;;;;;15.95;4.70;;;11.30;79.00;;;;;;5050989;28;20048;-64
2023/03/26 08:01:37;;;;;;;15.85;4.28;;;11.30;79.10;;;;;;5092571;28;20016;-64
2023/03/26 08:04:09;;;;;;;15.45;4.80;;;11.40;78.90;;;;;;5077560;28;20456;-64
2023/03/26 08:07:23;;;;;;;14.20;4.18;;;11.40;78.90;;;;;;5101176;28;20122;-64
2023/03/26 08:10:41;;;;;;;14.48;4.22;;;11.40;78.80;;;;;;5093370;28;20047;-64
2023/03/26 08:13:27;;;;;;;18.77;4.65;;;11.40;78.80;;;;;;5079555;28;20101;-63
2023/03/26 08:16:43;;;;;;;18.10;4.22;;;11.40;78.90;;;;;;5081041;28;20028;-64
2023/03/26 08:19:34;;;;;;;14.75;4.13;;;11.40;78.80;;;;;;5071698;28;20028;-63
2023/03/26 08:22:27;;;;;;;17.08;3.90;;;11.40;78.80;;;;;;5072949;28;20029;-64
2023/03/26 08:25:18;;;;;;;12.52;3.88;;;11.40;78.80;;;;;;5075706;28;20044;-64
2023/03/26 08:27:56;;;;;;;18.98;4.45;;;11.50;78.80;;;;;;5076749;28;20068;-64
2023/03/26 08:30:23;;;;;;;18.17;5.10;;;11.50;78.90;;;;;;5080230;28;20062;-64
2023/03/26 08:32:56;;;;;;;17.75;5.03;;;11.50;79.60;;;;;;5076834;28;20195;-64
2023/03/26 08:35:24;;;;;;;14.73;4.05;;;11.50;78.90;;;;;;5086561;28;20497;-63
2023/03/26 08:37:51;;;;;;;17.27;4.65;;;11.50;78.90;;;;;;5093030;28;20028;-63
2023/03/26 08:40:49;;;;;;;14.40;4.93;;;11.50;78.90;;;;;;5094741;28;20050;-63
2023/03/26 08:43:20;;;;;;;17.70;5.00;;;11.50;78.90;;;;;;5097705;28;20052;-63
2023/03/26 08:46:08;;;;;;;16.95;4.70;;;11.40;78.90;;;;;;5096923;28;20024;-63
2023/03/26 08:48:48;;;;;;;16.60;4.22;;;11.50;78.80;;;;;;5097870;28;20050;-63
2023/03/26 08:51:27;;;;;;;13.93;3.80;;;11.40;78.90;;;;;;5097050;28;20028;-63
2023/03/26 08:54:42;;;;;;;12.57;3.63;;;11.40;78.90;;;;;;5088284;28;20034;-63
2023/03/26 08:57:32;;;;;;;13.50;3.72;;;11.40;78.80;;;;;;5097904;28;20444;-64
2023/03/26 09:00:25;;;;;;;14.32;4.18;;;11.30;78.90;;;;;;5097628;28;20035;-64
2023/03/26 09:03:03;;;;;;;15.00;3.85;;;11.30;79.00;;;;;;5095748;28;20105;-64
2023/03/26 09:05:53;;;;;;;14.80;4.18;;;11.20;78.90;;;;;;5097061;28;20333;-63
2023/03/26 09:08:51;;;;;;;13.15;4.05;;;11.20;79.00;;;;;;5097514;28;20111;-64
2023/03/26 09:11:29;;;;;;;12.15;3.83;;;11.20;79.20;;;;;;5085273;28;20127;-64
2023/03/26 09:14:13;;;;;;;12.70;3.95;;;11.20;79.20;;;;;;5096364;28;20077;-64
2023/03/26 09:17:01;;;;;;;11.75;3.72;;;11.20;79.30;;;;;;5097505;28;20073;-64
2023/03/26 09:19:54;;;;;;;16.40;3.92;;;11.20;79.30;;;;;;5097831;28;21795;-64
2023/03/26 09:22:47;;;;;;;11.63;3.50;;;11.20;79.30;;;;;;5099787;28;20038;-64
2023/03/26 09:25:41;;;;;;;11.77;3.60;;;11.20;79.20;;;;;;5107358;28;20107;-64
2023/03/26 09:28:20;;;;;;;15.40;4.35;;;11.20;79.30;;;;;;5095697;28;20127;-64
2023/03/26 09:31:05;;;;;;;11.82;4.28;;;11.10;79.20;;;;;;5096258;28;20083;-64
2023/03/26 09:33:51;;;;;;;11.63;4.25;;;11.10;79.20;;;;;;5094124;28;20075;-64
2023/03/26 09:36:32;;;;;;;10.95;3.70;;;11.20;79.30;;;;;;5096686;28;20401;-64
2023/03/26 09:39:13;;;;;;;14.88;4.82;;;11.20;79.40;;;;;;5093781;28;20036;-64
2023/03/26 09:41:42;;;;;;;14.13;3.47;;;11.20;79.30;;;;;;5085014;28;20036;-65
2023/03/26 09:44:14;;;;;;;10.52;3.53;;;11.20;79.30;;;;;;5083544;28;20024;-64
2023/03/26 09:46:55;;;;;;;;;;;11.20;79.30;;;;;;5085734;28;20407;-64
2023/03/26 09:49:35;;;;;;;13.30;4.38;;;11.30;79.30;;;;;;5077382;28;19917;-64
2023/03/26 09:52:15;;;;;;;14.15;4.22;;;11.20;79.30;;;;;;5087073;28;20098;-64
2023/03/26 09:54:58;;;;;;;11.30;4.07;;;11.30;79.30;;;;;;5075930;28;20056;-64
2023/03/26 09:57:44;;;;;;;12.07;4.40;;;11.20;79.30;;;;;;5081086;28;20027;-64
2023/03/26 10:01:18;;;;;;;12.30;4.00;;;11.30;79.30;;;;;;5081907;28;20428;-64
2023/03/26 10:03:43;;;;;;;11.02;4.68;;;11.30;79.40;;;;;;5006386;28;20037;-65
2023/03/26 10:06:34;;;;;;;10.77;4.20;;;11.30;79.50;;;;;;5057756;28;20066;-64
2023/03/26 10:09:16;;;;;;;10.60;3.83;;;11.30;79.40;;;;;;5082286;28;20040;-64
2023/03/26 10:12:20;;;;;;;14.10;4.45;;;11.40;79.40;;;;;;5085869;28;20182;-64
2023/03/26 10:15:17;;;;;;;11.75;4.03;;;11.40;79.20;;;;;;5078607;28;20032;-64
2023/03/26 10:17:59;;;;;;;9.88;3.85;;;11.50;79.20;;;;;;5081070;28;20444;-64
2023/03/26 10:20:47;;;;;;;13.75;4.45;;;11.50;79.20;;;;;;5078523;28;20353;-64
2023/03/26 10:23:25;;;;;;;10.77;4.00;;;11.60;79.30;;;;;;5081200;28;20034;-64
2023/03/26 10:26:16;;;;;;;12.80;3.83;;;11.60;79.30;;;;;;5080486;28;20373;-63
2023/03/26 10:29:10;;;;;;;13.57;4.22;;;11.60;79.20;;;;;;5075444;28;20029;-63
2023/03/26 10:31:50;;;;;;;9.77;3.35;;;11.70;79.30;;;;;;5090821;28;20504;-64
2023/03/26 10:34:28;;;;;;;10.85;3.50;;;11.70;79.10;;;;;;5094722;28;20089;-64
2023/03/26 10:37:15;;;;;;;12.10;4.07;;;11.80;79.00;;;;;;5076105;28;20446;-64
2023/03/26 10:40:09;;;;;;;12.25;3.25;;;11.90;78.90;;;;;;5082696;28;20032;-64
2023/03/26 10:42:54;;;;;;;11.85;3.28;;;11.90;78.80;;;;;;5081542;28;20056;-64
2023/03/26 10:45:35;;;;;;;11.55;3.25;;;12.10;78.80;;;;;;5080822;28;20032;-64
2023/03/26 10:48:16;;;;;;;7.28;2.63;;;12.10;78.70;;;;;;5080847;28;20111;-64
2023/03/26 10:50:51;;;;;;;9.37;3.17;;;12.10;78.50;;;;;;5081812;28;20056;-64
2023/03/26 10:53:35;;;;;;;6.53;2.47;;;12.20;78.50;;;;;;5078472;28;20262;-64
2023/03/26 10:56:30;;;;;;;9.25;2.97;;;12.20;78.40;;;;;;5080271;28;20453;-64
2023/03/26 10:58:59;;;;;;;8.88;3.05;;;12.20;78.40;;;;;;5092452;28;20056;-63
2023/03/26 11:01:42;;;;;;;10.98;3.20;;;12.10;78.50;;;;;;5095532;28;20419;-64
2023/03/26 11:04:47;;;;;;;8.80;2.67;;;12.10;78.70;;;;;;5096516;28;20099;-63
2023/03/26 11:07:36;;;;;;;9.90;2.45;;;12.00;78.70;;;;;;5093968;28;20114;-63
2023/03/26 11:10:22;;;;;;;8.98;2.65;;;12.00;78.80;;;;;;5091138;28;20050;-63
2023/03/26 11:13:01;;;;;;;10.15;3.08;;;12.00;79.50;;;;;;5091625;28;20441;-63
2023/03/26 11:15:36;;;;;;;8.75;3.38;;;11.90;78.90;;;;;;5092860;28;20035;-64
2023/03/26 11:18:24;;;;;;;10.50;3.40;;;11.90;79.00;;;;;;5094066;28;20089;-64
2023/03/26 11:21:08;;;;;;;8.55;3.00;;;11.90;79.00;;;;;;5093342;28;20034;-64
2023/03/26 11:24:00;;;;;;;7.90;2.85;;;11.90;79.00;;;;;;5094958;28;20482;-64
2023/03/26 11:26:51;;;;;;;;;;;11.90;79.10;;;;;;5084388;28;20441;-64
2023/03/26 11:29:40;;;;;;;7.18;3.25;;;11.80;79.00;;;;;;5095159;28;20306;-64
2023/03/26 11:32:22;;;;;;;9.10;4.78;;;11.70;79.00;;;;;;5095085;28;20433;-64
2023/03/26 11:35:07;;;;;;;9.52;4.60;;;11.70;79.10;;;;;;5093439;28;20035;-64
2023/03/26 11:37:40;;;;;;;9.68;5.28;;;11.70;79.10;;;;;;5088965;28;20147;-64
2023/03/26 11:40:23;;;;;;;10.65;5.68;;;11.70;79.20;;;;;;5093459;28;20032;-64
2023/03/26 11:42:54;;;;;;;11.43;5.80;;;11.70;79.10;;;;;;5094294;28;20028;-64
2023/03/26 11:45:26;;;;;;;11.80;6.07;;;11.70;79.00;;;;;;5092722;28;20119;-64
2023/03/26 11:48:15;;;;;;;12.70;6.10;;;11.80;79.00;;;;;;5096920;28;20047;-64
2023/03/26 11:50:51;;;;;;;11.70;6.13;;;11.80;78.90;;;;;;5095464;28;20016;-64
2023/03/26 11:53:19;;;;;;;11.43;6.28;;;11.70;78.90;;;;;;5087667;28;20448;-64
2023/03/26 11:56:07;;;;;;;15.63;6.18;;;11.80;78.90;;;;;;5097314;28;20032;-63
2023/03/26 11:59:01;;;;;;;11.02;6.00;;;11.80;79.00;;;;;;5093243;28;20047;-64
2023/03/26 12:01:40;;;;;;;12.13;6.45;;;11.80;79.00;;;;;;5075312;28;20039;-64
2023/03/26 12:04:15;;;;;;;16.15;5.93;;;11.70;78.90;;;;;;5092548;28;20165;-64
2023/03/26 12:06:56;;;;;;;13.98;6.97;;;11.70;78.90;;;;;;5093105;28;20464;-64
2023/03/26 12:09:23;;;;;;;13.13;6.50;;;11.60;78.90;;;;;;5092075;28;20028;-64
2023/03/26 12:11:53;;;;;;;14.82;7.05;;;11.60;79.00;;;;;;5094188;28;20031;-63
2023/03/26 12:14:25;;;;;;;13.50;6.47;;;11.60;79.00;;;;;;5099848;28;20358;-64
2023/03/26 12:17:08;;;;;;;12.65;6.13;;;11.60;79.10;;;;;;5097293;28;20027;-64
2023/03/26 12:19:38;;;;;;;12.85;5.68;;;11.60;78.90;;;;;;5104785;28;20037;-64
2023/03/26 12:22:04;;;;;;;15.27;6.45;;;11.60;78.90;;;;;;5083252;28;20089;-64
2023/03/26 12:24:33;;;;;;;15.57;5.95;;;11.50;78.80;;;;;;5092332;28;20040;-64
2023/03/26 12:27:19;;;;;;;15.02;5.00;;;11.60;78.80;;;;;;5092886;28;20074;-63
2023/03/26 12:30:19;;;;;;;15.30;5.20;;;11.60;79.30;;;;;;5089056;28;20062;-64
2023/03/26 12:32:48;;;;;;;10.32;4.50;;;11.50;78.50;;;;;;5092885;28;20398;-64
2023/03/26 12:35:28;;;;;;;12.77;4.63;;;11.60;78.50;;;;;;5096400;28;20441;-63
2023/03/26 12:38:33;;;;;;;18.20;4.82;;;11.60;78.30;;;;;;5092811;28;20028;-63
2023/03/26 12:41:13;;;;;;;15.75;4.28;;;11.70;78.00;;;;;;5057588;28;20044;-64
2023/03/26 12:43:45;;;;;;;13.00;4.43;;;11.80;77.80;;;;;;5104278;28;20060;-64
2023/03/26 12:46:26;;;;;;;11.50;4.65;;;11.80;77.70;;;;;;5092923;28;20040;-63
2023/03/26 12:48:54;;;;;;;11.77;4.20;;;11.80;77.40;;;;;;5092586;28;20043;-63
2023/03/26 12:51:39;;;;;;;11.90;4.07;;;11.80;77.30;;;;;;5092837;28;20105;-63
2023/03/26 12:54:27;;;;;;;13.70;4.10;;;11.90;77.30;;;;;;5096657;28;20113;-64
2023/03/26 12:57:10;;;;;;;12.68;4.28;;;11.80;77.30;;;;;;5086526;28;20072;-63
2023/03/26 13:00:12;;;;;;;10.20;3.83;;;11.80;77.40;;;;;;5093878;28;20356;-63
2023/03/26 13:02:53;;;;;;;9.48;3.50;;;11.80;77.40;;;;;;5067779;28;20322;-64
2023/03/26 13:05:35;;;;;;;12.90;3.83;;;11.80;77.30;;;;;;5093704;28;20027;-64
2023/03/26 13:08:22;;;;;;;11.05;3.53;;;11.70;77.20;;;;;;5092933;28;20332;-63
2023/03/26 13:11:29;;;;;;;13.55;3.10;;;11.70;77.10;;;;;;5093711;28;20020;-64
2023/03/26 13:14:15;;;;;;;12.25;3.13;;;11.60;77.30;;;;;;5071786;28;20063;-64
2023/03/26 13:16:46;;;;;;;10.93;3.25;;;11.60;77.30;;;;;;5092195;28;20031;-64
2023/03/26 13:19:24;;;;;;;10.45;3.35;;;11.60;77.30;;;;;;5094823;28;20131;-64
2023/03/26 13:21:50;;;;;;;10.88;3.10;;;11.50;77.20;;;;;;5088673;28;20033;-64
2023/03/26 13:24:28;;;;;;;11.88;2.70;;;11.50;77.20;;;;;;5092851;28;20039;-63
2023/03/26 13:27:02;;;;;;;9.20;2.92;;;11.60;77.10;;;;;;5099676;28;20464;-64
2023/03/26 13:29:48;;;;;;;12.00;3.05;;;11.50;76.90;;;;;;5099153;28;20495;-64
2023/03/26 13:32:35;;;;;;;11.30;3.03;;;11.50;76.90;;;;;;5093754;28;20048;-64
2023/03/26 13:35:19;;;;;;;9.68;2.83;;;11.50;76.80;;;;;;5092407;28;20036;-64
2023/03/26 13:38:02;;;;;;;7.35;2.67;;;11.50;76.80;;;;;;5098914;28;20448;-64
2023/03/26 13:40:31;;;;;;;8.45;2.90;;;11.50;76.70;;;;;;5096629;28;20053;-63