Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:03:29;;;;;;;27.20;12.40;;;22.10;65.50;;;;;;214773;1286;24256;-55
2022/11/14 00:08:54;;;;;;;18.90;12.00;;;22.30;65.10;;;;;;214939;1286;22469;-56
2022/11/14 00:14:16;;;;;;;20.50;12.30;;;22.40;64.80;;;;;;214862;1280;23217;-54
2022/11/14 00:19:38;;;;;;;15.80;12.00;;;22.50;64.70;;;;;;214829;1278;25428;-55
2022/11/14 00:25:01;;;;;;;17.40;12.50;;;22.50;64.20;;;;;;214868;1300;26697;-56
2022/11/14 00:30:24;;;;;;;19.50;12.10;;;22.60;63.90;;;;;;214956;1272;22614;-54
2022/11/14 00:35:52;;;;;;;18.00;11.40;;;22.60;63.70;;;;;;214704;1291;22535;-55
2022/11/14 00:41:14;;;;;;;14.80;11.30;;;22.70;63.50;;;;;;214856;1280;24279;-55
2022/11/14 00:46:39;;;;;;;14.20;11.60;;;22.70;63.40;;;;;;214880;1286;25292;-55
2022/11/14 00:52:01;;;;;;;15.60;10.90;;;22.60;63.50;;;;;;214722;1279;24257;-56
2022/11/14 00:57:23;;;;;;;14.70;11.30;;;22.50;63.60;;;;;;214684;1279;25306;-56
2022/11/14 01:02:46;;;;;;;13.10;10.30;;;22.40;63.80;;;;;;214622;1280;23738;-57
2022/11/14 01:08:08;;;;;;;14.00;11.30;;;22.30;63.60;;;;;;214653;1286;25517;-57
2022/11/14 01:13:31;;;;;;;15.90;11.30;;;22.20;64.00;;;;;;214614;1285;22474;-55
2022/11/14 01:18:54;;;;;;;14.10;10.30;;;22.20;64.30;;;;;;214811;1280;25456;-55
2022/11/14 01:24:16;;;;;;;15.80;10.70;;;22.00;64.20;;;;;;214832;1295;25071;-55
2022/11/14 01:29:38;;;;;;;15.50;10.80;;;22.00;64.30;;;;;;214912;1279;25302;-55
2022/11/14 01:35:01;;;;;;;13.90;11.10;;;21.90;64.30;;;;;;214800;1300;26481;-56
2022/11/14 01:40:23;;;;;;;13.80;10.40;;;21.80;64.30;;;;;;214837;1280;26479;-54
2022/11/14 01:45:54;;;;;;;14.80;11.50;;;21.70;64.80;;;;;;214856;1284;25373;-53
2022/11/14 01:51:32;;;;;;;13.90;10.60;;;21.70;64.70;;;;;;214876;1272;22472;-55
2022/11/14 01:56:58;;;;;;;15.20;10.00;;;21.60;65.10;;;;;;214823;1276;23610;-55
2022/11/14 02:02:24;;;;;;;15.00;10.20;;;21.60;64.80;;;;;;214746;1275;27859;-56
2022/11/14 02:07:46;;;;;;;13.70;9.70;;;21.50;64.70;;;;;;214800;1279;22474;-55
2022/11/14 02:13:09;;;;;;;14.90;9.90;;;21.50;64.60;;;;;;214893;1280;22707;-54
2022/11/14 02:18:31;;;;;;;14.90;10.40;;;21.50;64.60;;;;;;214799;1275;23081;-55
2022/11/14 02:23:54;;;;;;;14.20;10.10;;;21.40;64.50;;;;;;214861;1280;23885;-57
2022/11/14 02:29:16;;;;;;;14.40;9.60;;;21.40;64.60;;;;;;214847;1285;24325;-56
2022/11/14 02:34:38;;;;;;;13.80;9.80;;;21.40;64.60;;;;;;214773;1281;24258;-54
2022/11/14 02:40:04;;;;;;;12.90;9.90;;;21.30;64.80;;;;;;214889;1274;24542;-54
2022/11/14 02:45:27;;;;;;;14.20;10.40;;;21.30;64.90;;;;;;214739;1295;22707;-56
2022/11/14 02:50:49;;;;;;;11.60;9.70;;;21.20;65.00;;;;;;214958;1275;25520;-56
2022/11/14 02:56:12;;;;;;;12.70;9.40;;;21.20;65.00;;;;;;214865;1300;25500;-55
2022/11/14 03:01:34;;;;;;;13.50;9.30;;;21.10;65.10;;;;;;214589;1280;24332;-55
2022/11/14 03:06:57;;;;;;;15.40;9.70;;;21.10;65.10;;;;;;214636;1280;22480;-55
2022/11/14 03:12:23;;;;;;;14.00;9.40;;;21.10;65.00;;;;;;214539;1286;24309;-55
2022/11/14 03:17:58;;;;;;;13.40;9.30;;;21.00;65.00;;;;;;214693;1272;23155;-57
2022/11/14 03:23:20;;;;;;;12.20;9.50;;;21.00;65.10;;;;;;214851;1280;25273;-56
2022/11/14 03:28:43;;;;;;;12.80;9.40;;;21.00;65.30;;;;;;214871;1278;22477;-56
2022/11/14 03:34:05;;;;;;;16.80;10.30;;;20.90;65.70;;;;;;214815;1275;25301;-55
2022/11/14 03:39:28;;;;;;;13.30;10.50;;;20.90;65.20;;;;;;214853;1272;25407;-55
2022/11/14 03:44:50;;;;;;;11.00;8.70;;;20.80;65.10;;;;;;214706;1286;22453;-55
2022/11/14 03:50:12;;;;;;;13.30;10.40;;;20.90;65.40;;;;;;215083;1280;24008;-55
2022/11/14 03:55:34;;;;;;;13.60;9.10;;;21.10;65.30;;;;;;214755;1278;23125;-55
2022/11/14 04:00:57;;;;;;;12.80;9.20;;;21.50;64.20;;;;;;214834;1289;25289;-55
2022/11/14 04:06:20;;;;;;;12.00;8.30;;;21.80;63.20;;;;;;214824;1279;25230;-55
2022/11/14 04:11:42;;;;;;;11.50;8.90;;;22.00;62.80;;;;;;214837;1276;26473;-56
2022/11/14 04:17:05;;;;;;;12.90;9.10;;;22.20;62.50;;;;;;214777;1295;25362;-55
2022/11/14 04:22:27;;;;;;;13.40;9.70;;;22.30;62.20;;;;;;214837;1280;23814;-55
2022/11/14 04:27:49;;;;;;;11.70;8.70;;;22.30;61.90;;;;;;214735;1275;24278;-55
2022/11/14 04:33:12;;;;;;;12.20;9.10;;;22.30;61.80;;;;;;214895;1275;23798;-56
2022/11/14 04:38:34;;;;;;;12.80;9.70;;;22.40;62.30;;;;;;214838;1272;23587;-55
2022/11/14 04:43:57;;;;;;;11.90;9.20;;;22.50;61.50;;;;;;214882;1286;25462;-55
2022/11/14 04:49:19;;;;;;;13.30;9.00;;;22.50;61.30;;;;;;214803;1300;25412;-55
2022/11/14 04:54:42;;;;;;;12.30;9.00;;;22.50;61.00;;;;;;214827;1300;25322;-56
2022/11/14 05:00:05;;;;;;;13.00;9.60;;;22.60;60.90;;;;;;214779;1300;25312;-57
2022/11/14 05:05:28;;;;;;;13.00;9.40;;;22.70;60.70;;;;;;214846;1279;25374;-55
2022/11/14 05:10:50;;;;;;;11.50;8.10;;;22.70;60.40;;;;;;214838;1283;26478;-55
2022/11/14 05:16:12;;;;;;;11.80;9.10;;;22.80;60.50;;;;;;214872;1272;22567;-54
2022/11/14 05:21:35;;;;;;;11.30;9.00;;;22.80;60.40;;;;;;214786;1286;25519;-56
2022/11/14 05:26:58;;;;;;;12.70;9.30;;;22.80;60.50;;;;;;214956;1277;25326;-55
2022/11/14 05:32:21;;;;;;;11.90;9.20;;;22.60;60.60;;;;;;214827;1275;25913;-55
2022/11/14 05:37:43;;;;;;;11.40;9.30;;;22.50;60.70;;;;;;214870;1277;25372;-56
2022/11/14 05:43:06;;;;;;;13.10;8.70;;;22.40;61.10;;;;;;214716;1289;24229;-56
2022/11/14 05:48:29;;;;;;;12.00;8.90;;;22.30;61.40;;;;;;214601;1279;22504;-55
2022/11/14 05:53:53;;;;;;;12.10;9.10;;;22.20;61.80;;;;;;215130;1280;22450;-59
2022/11/14 05:59:18;;;;;;;11.70;9.00;;;22.10;62.10;;;;;;214927;1277;25545;-59
2022/11/14 06:04:44;;;;;;;11.30;8.30;;;22.00;62.00;;;;;;214803;1276;22523;-58
2022/11/14 06:10:07;;;;;;;12.70;9.60;;;21.90;62.30;;;;;;214686;1286;155797;-59
2022/11/14 06:15:36;;;;;;;13.20;8.30;;;21.80;62.50;;;;;;214605;1279;25314;-59
2022/11/14 06:21:10;;;;;;;11.80;8.80;;;21.80;62.60;;;;;;214661;1280;23836;-61
2022/11/14 06:26:33;;;;;;;12.50;9.00;;;21.70;62.70;;;;;;214687;1279;25301;-59
2022/11/14 06:31:57;;;;;;;11.50;9.50;;;21.60;62.80;;;;;;214714;1279;24250;-60
2022/11/14 06:37:23;;;;;;;12.60;9.30;;;21.60;63.00;;;;;;214740;1285;23732;-60
2022/11/14 06:43:09;;;;;;;12.50;9.20;;;21.60;62.60;;;;;;214574;1279;26493;-59
2022/11/14 06:48:32;;;;;;;13.50;9.70;;;21.60;62.80;;;;;;214641;1279;24274;-60
2022/11/14 06:53:56;;;;;;;13.40;9.60;;;21.50;63.10;;;;;;214596;1279;23992;-58
2022/11/14 06:59:19;;;;;;;14.30;9.00;;;21.50;63.20;;;;;;214565;1279;25374;-58
2022/11/14 07:04:42;;;;;;;12.50;9.60;;;21.40;63.70;;;;;;214572;1279;25324;-59
2022/11/14 07:10:06;;;;;;;13.60;9.40;;;21.30;63.50;;;;;;214673;1278;23027;-58
2022/11/14 07:15:28;;;;;;;14.00;8.60;;;21.30;64.10;;;;;;214648;1279;25219;-58
2022/11/14 07:20:57;;;;;;;12.30;9.00;;;21.30;64.40;;;;;;214517;1286;25356;-59
2022/11/14 07:26:19;;;;;;;13.20;9.00;;;21.30;64.30;;;;;;214822;1278;25134;-58
2022/11/14 07:31:42;;;;;;;17.50;8.30;;;21.30;64.60;;;;;;214655;1280;26553;-57
2022/11/14 07:37:04;;;;;;;19.90;8.50;;;21.30;64.60;;;;;;214787;1286;25362;-56
2022/11/14 07:42:29;;;;;;;15.30;8.70;;;21.30;64.80;;;;;;214689;1278;23550;-57
2022/11/14 07:47:57;;;;;;;15.50;9.70;;;21.20;64.80;;;;;;214762;1286;24171;-57
2022/11/14 07:53:20;;;;;;;17.40;8.80;;;21.10;63.80;;;;;;215079;1279;25380;-54
2022/11/14 07:58:43;;;;;;;21.10;9.20;;;21.10;63.20;;;;;;214666;1280;22587;-56
2022/11/14 08:04:06;;;;;;;16.20;9.20;;;21.20;63.70;;;;;;214628;1278;22464;-55
2022/11/14 08:09:28;;;;;;;17.00;9.90;;;21.10;63.70;;;;;;214795;1286;25411;-55
2022/11/14 08:14:51;;;;;;;43.10;11.70;;;21.10;63.90;;;;;;214834;1289;26475;-54
2022/11/14 08:20:15;;;;;;;22.00;10.50;;;21.00;64.10;;;;;;214545;1278;22562;-55
2022/11/14 08:25:38;;;;;;;19.80;11.10;;;20.90;62.90;;;;;;214425;1287;23870;-54
2022/11/14 08:31:03;;;;;;;19.20;11.60;;;20.90;62.60;;;;;;214744;1279;26441;-53
2022/11/14 08:36:25;;;;;;;15.50;10.80;;;20.90;62.10;;;;;;214689;1286;22475;-55
2022/11/14 08:41:48;;;;;;;17.30;10.50;;;21.10;61.90;;;;;;214741;1280;25317;-56
2022/11/14 08:47:12;;;;;;;13.90;9.00;;;21.30;61.40;;;;;;214753;1284;22506;-55
2022/11/14 08:52:35;;;;;;;17.20;10.50;;;21.50;60.70;;;;;;214701;1284;25341;-55
2022/11/14 08:57:58;;;;;;;15.80;9.60;;;21.70;60.20;;;;;;214783;1278;23875;-55
2022/11/14 09:03:20;;;;;;;13.80;9.60;;;21.90;60.00;;;;;;214816;1286;26292;-55
2022/11/14 09:08:43;;;;;;;13.50;9.20;;;21.90;59.70;;;;;;214813;1280;26481;-54
2022/11/14 09:14:06;;;;;;;16.70;10.70;;;22.00;59.50;;;;;;215128;1280;26298;-54
2022/11/14 09:19:28;;;;;;;14.00;10.00;;;22.10;59.30;;;;;;214828;1283;22477;-57
2022/11/14 09:24:51;;;;;;;13.00;8.80;;;22.20;59.10;;;;;;214919;1291;25534;-53
2022/11/14 09:30:14;;;;;;;14.70;9.80;;;22.30;60.20;;;;;;214836;1276;24010;-52
2022/11/14 09:35:36;;;;;;;14.70;9.50;;;22.30;60.20;;;;;;214971;1275;25294;-54
2022/11/14 09:41:02;;;;;;;12.30;9.50;;;22.40;60.30;;;;;;214832;1283;24229;-54
2022/11/14 09:46:32;;;;;;;11.80;8.70;;;22.40;60.30;;;;;;214772;1278;25677;-53
2022/11/14 09:52:09;;;;;;;14.80;9.40;;;22.50;60.40;;;;;;214933;1279;25389;-51
2022/11/14 09:57:33;;;;;;;12.50;8.60;;;22.60;60.30;;;;;;214950;1278;23564;-51
2022/11/14 10:03:11;;;;;;;13.40;9.10;;;22.60;60.40;;;;;;214787;1301;26478;-52
2022/11/14 10:08:54;;;;;;;13.90;9.80;;;22.60;60.20;;;;;;214820;1295;25595;-52
2022/11/14 10:14:30;;;;;;;13.40;9.00;;;22.70;60.40;;;;;;214890;1286;26742;-51
2022/11/14 10:20:15;;;;;;;15.20;9.00;;;22.70;60.60;;;;;;215012;1285;24179;-50
2022/11/14 10:25:47;;;;;;;15.50;9.40;;;22.70;60.60;;;;;;214934;1292;26481;-49
2022/11/14 10:31:35;;;;;;;12.30;8.70;;;22.60;60.90;;;;;;214855;1295;23880;-51
2022/11/14 10:37:00;;;;;;;12.70;9.00;;;22.60;60.70;;;;;;214847;1286;22522;-51
2022/11/14 10:42:35;;;;;;;11.00;8.30;;;22.50;61.10;;;;;;214918;1296;24034;-52
2022/11/14 10:48:02;;;;;;;12.50;9.10;;;22.40;60.90;;;;;;214850;1292;22716;-51
2022/11/14 10:54:11;;;;;;;13.40;9.60;;;22.40;61.60;;;;;;214971;1284;22479;-51
2022/11/14 10:59:33;;;;;;;12.60;9.80;;;22.30;62.40;;;;;;214261;1285;24256;-50
2022/11/14 11:05:13;;;;;;;13.90;9.30;;;22.20;62.20;;;;;;214899;1275;24406;-52
2022/11/14 11:16:30;;;;;;;14.30;10.60;;;22.00;62.40;;;;;;214873;1276;23478;-52
2022/11/14 11:21:53;;;;;;;14.50;10.00;;;22.10;62.30;;;;;;214806;1279;22530;-53
2022/11/14 11:27:29;;;;;;;14.40;10.40;;;22.20;62.20;;;;;;214808;1284;24308;-54
2022/11/14 11:32:52;;;;;;;13.40;10.40;;;22.30;62.40;;;;;;214656;1286;27622;-54
2022/11/14 11:38:18;;;;;;;12.90;9.10;;;22.40;62.00;;;;;;214933;1278;26589;-53
2022/11/14 11:43:54;;;;;;;14.50;10.40;;;22.40;62.30;;;;;;214803;1278;25506;-51
2022/11/14 11:49:34;;;;;;;14.90;10.90;;;22.40;62.10;;;;;;214859;1276;26471;-54
2022/11/14 11:55:20;;;;;;;13.00;10.10;;;22.40;61.90;;;;;;214824;1280;25954;-54
2022/11/14 12:00:42;;;;;;;13.10;10.20;;;22.40;61.80;;;;;;214733;1275;24186;-54
2022/11/14 12:06:24;;;;;;;12.30;9.20;;;22.40;61.70;;;;;;214846;1296;25375;-53
2022/11/14 12:12:00;;;;;;;13.30;10.10;;;22.30;62.10;;;;;;214910;1280;25218;-53
2022/11/14 12:17:45;;;;;;;13.50;9.20;;;22.40;62.00;;;;;;214848;1286;23869;-52
2022/11/14 12:23:42;;;;;;;13.10;9.70;;;22.40;61.60;;;;;;214797;1286;26613;-54
2022/11/14 12:29:55;;;;;;;13.80;10.70;;;22.40;61.90;;;;;;214793;1280;22476;-53
2022/11/14 12:35:29;;;;;;;13.60;10.30;;;22.40;61.50;;;;;;214152;1280;22642;-54
2022/11/14 12:40:56;;;;;;;13.60;10.00;;;22.40;62.00;;;;;;214748;1280;23939;-53
2022/11/14 12:46:19;;;;;;;14.30;9.80;;;22.40;61.70;;;;;;214948;1280;25289;-51
2022/11/14 12:51:44;;;;;;;13.40;10.10;;;22.40;61.50;;;;;;214758;1275;25283;-54
2022/11/14 12:57:46;;;;;;;13.10;10.50;;;22.40;61.70;;;;;;214770;1280;24260;-54
2022/11/14 13:03:20;;;;;;;14.20;10.80;;;22.40;61.50;;;;;;214933;1279;24190;-53
2022/11/14 13:08:55;;;;;;;12.40;10.40;;;22.40;61.60;;;;;;214825;1275;24247;-55
2022/11/14 13:26:12;;;;;;;13.60;10.20;;;22.30;61.80;;;;;;214783;1275;22465;-54
2022/11/14 13:31:35;;;;;;;14.30;10.20;;;22.20;61.70;;;;;;214794;1295;24228;-53
2022/11/14 13:37:22;;;;;;;12.80;10.60;;;22.20;61.70;;;;;;214742;1283;25325;-54
2022/11/14 13:43:38;;;;;;;15.00;10.80;;;22.10;61.90;;;;;;214831;1279;26749;-54
2022/11/14 13:49:51;;;;;;;13.70;10.10;;;22.10;62.10;;;;;;214361;1278;25497;-53
2022/11/14 13:55:28;;;;;;;14.40;11.00;;;22.00;62.30;;;;;;214847;1275;26542;-53
2022/11/14 14:01:21;;;;;;;13.20;10.50;;;21.90;62.20;;;;;;214971;1292;24247;-52
2022/11/14 14:07:14;;;;;;;12.50;10.10;;;21.80;62.10;;;;;;215140;1272;24043;-52
2022/11/14 14:13:16;;;;;;;13.70;10.70;;;21.80;62.30;;;;;;214956;1280;22483;-51
2022/11/14 14:19:15;;;;;;;15.10;10.90;;;21.70;62.60;;;;;;214889;1279;23264;-51
2022/11/14 14:25:16;;;;;;;12.70;10.40;;;21.70;62.40;;;;;;214861;1279;24347;-54
2022/11/14 14:30:39;;;;;;;13.70;10.90;;;21.70;62.70;;;;;;214828;1293;25163;-52
2022/11/14 14:36:01;;;;;;;12.70;10.20;;;21.60;62.80;;;;;;214749;1280;24225;-52
2022/11/14 14:41:29;;;;;;;12.60;10.30;;;21.50;62.90;;;;;;214793;1275;26566;-52
2022/11/14 14:46:53;;;;;;;14.40;11.00;;;21.50;62.90;;;;;;214828;1273;24413;-52
2022/11/14 14:52:29;;;;;;;14.10;10.80;;;21.40;63.00;;;;;;214752;1280;22474;-54
2022/11/14 14:57:52;;;;;;;13.10;11.00;;;21.40;62.70;;;;;;214741;1286;22465;-53
2022/11/14 15:03:15;;;;;;;12.50;10.60;;;21.40;63.20;;;;;;214421;1278;26482;-52
2022/11/14 15:08:39;;;;;;;16.20;10.90;;;21.40;63.10;;;;;;215028;1280;22473;-54
2022/11/14 15:14:02;;;;;;;12.70;10.10;;;21.40;63.10;;;;;;214811;1274;24254;-53
2022/11/14 15:19:36;;;;;;;11.40;9.30;;;21.30;63.10;;;;;;214805;1287;23862;-53
2022/11/14 15:25:19;;;;;;;13.20;10.60;;;21.30;63.00;;;;;;214852;1279;25312;-52
2022/11/14 15:31:00;;;;;;;14.20;10.70;;;21.20;63.10;;;;;;214923;1280;23881;-53
2022/11/14 15:36:22;;;;;;;14.50;10.80;;;21.20;63.00;;;;;;214806;1279;25308;-56
2022/11/14 15:42:12;;;;;;;13.00;10.20;;;21.20;63.10;;;;;;214754;1280;22728;-54
2022/11/14 15:47:40;;;;;;;13.70;10.80;;;21.20;63.30;;;;;;214884;1272;26498;-52
2022/11/14 15:53:24;;;;;;;13.60;10.60;;;21.10;62.90;;;;;;214710;1297;24249;-52
2022/11/14 15:58:49;;;;;;;14.40;11.30;;;21.10;63.00;;;;;;214706;1278;25323;-53
2022/11/14 16:04:20;;;;;;;13.90;10.50;;;21.10;62.80;;;;;;214834;1278;23881;-54
2022/11/14 16:09:49;;;;;;;22.90;11.80;;;21.10;63.10;;;;;;214711;1280;25321;-49
2022/11/14 16:15:40;;;;;;;16.50;11.00;;;21.10;63.40;;;;;;214790;1272;22443;-51
2022/11/14 16:21:26;;;;;;;16.70;11.90;;;21.00;64.10;;;;;;214705;1279;25272;-51
2022/11/14 16:27:06;;;;;;;17.50;11.40;;;21.00;63.40;;;;;;214947;1277;22601;-51
2022/11/14 16:33:01;;;;;;;17.50;11.20;;;21.00;63.30;;;;;;214683;1285;22466;-49
2022/11/14 16:38:32;;;;;;;15.90;11.70;;;20.90;63.60;;;;;;214761;1288;22566;-50
2022/11/14 16:44:19;;;;;;;15.30;11.00;;;20.90;62.80;;;;;;214720;1281;22519;-50
2022/11/14 16:50:04;;;;;;;16.50;12.30;;;21.00;63.30;;;;;;214659;1278;24544;-49
2022/11/14 16:55:47;;;;;;;19.80;14.10;;;20.90;62.80;;;;;;214670;1279;23500;-50
2022/11/14 17:01:37;;;;;;;19.60;13.60;;;20.90;60.30;;;;;;214679;1272;27579;-50
2022/11/14 17:07:04;;;;;;;18.50;13.50;;;20.90;60.30;;;;;;214615;1272;24262;-52
2022/11/14 17:12:27;;;;;;;20.30;14.20;;;21.00;60.70;;;;;;222831;1271;22122;-50
2022/11/14 17:17:56;;;;;;;18.50;13.20;;;21.00;61.10;;;;;;221592;1278;25665;-45
2022/11/14 17:23:41;;;;;;;20.70;14.40;;;21.00;61.90;;;;;;214724;1272;24232;-47
2022/11/14 17:29:10;;;;;;;20.90;14.80;;;20.90;61.90;;;;;;214913;1280;25387;-47
2022/11/14 17:34:53;;;;;;;21.10;15.20;;;20.90;62.20;;;;;;214809;1278;22586;-50
2022/11/14 17:40:28;;;;;;;21.60;14.70;;;21.10;61.40;;;;;;214799;1280;22472;-47
2022/11/14 17:46:15;;;;;;;22.60;15.70;;;21.50;60.10;;;;;;214929;1278;22476;-51
2022/11/14 17:51:50;;;;;;;21.50;13.80;;;22.10;58.80;;;;;;214723;1272;25391;-45
2022/11/14 17:57:23;;;;;;;22.00;15.30;;;22.30;58.10;;;;;;214772;1278;25255;-46
2022/11/14 18:02:56;;;;;;;19.80;13.80;;;22.40;58.20;;;;;;214688;1276;23946;-49
2022/11/14 18:08:40;;;;;;;21.60;14.20;;;22.50;57.90;;;;;;214900;1293;23845;-46
2022/11/14 18:14:25;;;;;;;22.40;12.90;;;22.50;58.00;;;;;;213958;1279;22865;-49
2022/11/14 18:19:59;;;;;;;22.40;12.80;;;22.50;57.70;;;;;;214772;1272;24025;-44
2022/11/14 18:25:31;;;;;;;18.60;12.00;;;22.70;57.30;;;;;;214723;1288;22978;-46
2022/11/14 18:30:56;;;;;;;17.40;12.10;;;22.70;57.60;;;;;;214633;1283;23843;-45
2022/11/14 18:36:22;;;;;;;19.60;12.50;;;22.60;57.30;;;;;;214624;1280;22517;-44
2022/11/14 18:41:45;;;;;;;19.10;12.10;;;22.50;57.50;;;;;;214711;1279;25461;-45
2022/11/14 18:47:08;;;;;;;20.90;12.80;;;22.30;57.60;;;;;;214580;1278;22628;-45
2022/11/14 18:52:30;;;;;;;21.60;13.00;;;22.30;57.80;;;;;;214772;1278;22469;-45
2022/11/14 18:57:54;;;;;;;20.00;13.90;;;22.20;58.10;;;;;;214598;1284;22474;-45
2022/11/14 19:03:19;;;;;;;21.30;13.80;;;22.10;58.30;;;;;;214694;1280;22598;-49
2022/11/14 19:08:51;;;;;;;24.30;12.90;;;22.10;58.60;;;;;;214850;1280;22468;-47
2022/11/14 19:14:29;;;;;;;21.70;14.40;;;22.00;59.60;;;;;;214715;1279;25307;-50
2022/11/14 19:20:05;;;;;;;22.00;13.40;;;21.90;60.30;;;;;;214790;1273;23119;-47
2022/11/14 19:26:09;;;;;;;21.20;13.40;;;21.90;61.30;;;;;;214702;1279;22465;-48
2022/11/14 19:31:54;;;;;;;;;;;;;;;;;;;;;
2022/11/14 19:37:34;;;;;;;20.90;12.90;;;21.80;64.30;;;;;;214896;1288;25234;-48
2022/11/14 19:43:06;;;;;;;18.40;12.80;;;21.80;65.40;;;;;;214930;1288;23855;-48
2022/11/14 19:48:40;;;;;;;20.70;12.70;;;21.80;65.20;;;;;;214925;1280;22477;-46
2022/11/14 19:54:18;;;;;;;24.00;13.20;;;21.80;65.20;;;;;;215049;1272;23567;-45
2022/11/14 19:59:52;;;;;;;21.40;12.70;;;21.70;65.10;;;;;;214805;1279;24329;-47
2022/11/14 20:05:23;;;;;;;20.20;12.90;;;21.70;65.10;;;;;;214805;1272;24260;-50
2022/11/14 20:11:31;;;;;;;26.90;12.60;;;21.70;65.60;;;;;;214648;1279;24000;-48
2022/11/14 20:17:17;;;;;;;25.30;13.70;;;21.60;65.40;;;;;;214805;1279;22608;-49
2022/11/14 20:22:59;;;;;;;24.20;13.90;;;21.60;65.00;;;;;;215028;1272;22437;-45
2022/11/14 20:28:34;;;;;;;24.70;14.90;;;21.50;64.80;;;;;;214457;1279;24246;-48
2022/11/14 20:34:05;;;;;;;22.90;14.20;;;21.40;64.50;;;;;;214473;1280;22466;-48
2022/11/14 20:39:28;;;;;;;24.20;15.10;;;21.40;64.30;;;;;;214897;1276;24284;-46
2022/11/14 20:45:00;;;;;;;22.10;14.30;;;21.30;64.40;;;;;;214601;1286;23865;-47
2022/11/14 20:50:31;;;;;;;21.70;13.80;;;21.30;63.60;;;;;;214710;1278;22472;-46
2022/11/14 20:55:59;;;;;;;22.70;14.10;;;21.30;63.40;;;;;;214624;1272;23912;-46
2022/11/14 21:01:24;;;;;;;26.30;14.60;;;21.30;63.00;;;;;;214405;1280;23981;-46
2022/11/14 21:06:50;;;;;;;21.70;14.80;;;21.30;62.80;;;;;;214563;1278;24368;-47
2022/11/14 21:12:21;;;;;;;22.40;15.20;;;21.20;62.90;;;;;;214818;1272;24347;-47
2022/11/14 21:18:07;;;;;;;26.50;16.60;;;21.20;62.70;;;;;;214687;1280;24284;-48
2022/11/14 21:23:44;;;;;;;23.70;15.80;;;21.20;62.30;;;;;;214610;1280;27467;-48
2022/11/14 21:29:11;;;;;;;22.20;14.20;;;21.20;62.20;;;;;;214671;1279;22985;-50
2022/11/14 21:34:35;;;;;;;32.90;16.00;;;21.10;62.40;;;;;;214687;1272;23190;-50
2022/11/14 21:40:00;;;;;;;22.00;15.00;;;21.10;62.80;;;;;;214798;1280;23775;-48
2022/11/14 21:45:25;;;;;;;32.20;17.70;;;21.10;62.60;;;;;;214682;1278;22482;-51
2022/11/14 21:50:47;;;;;;;29.10;17.50;;;21.00;62.60;;;;;;214841;1300;23910;-50
2022/11/14 21:56:30;;;;;;;31.60;17.10;;;21.00;62.50;;;;;;214769;1280;24394;-52
2022/11/14 22:11:16;;;;;;;31.70;16.60;;;20.90;63.00;;;;;;208828;1322;542823;-52
2022/11/14 22:16:41;;;;;;;32.40;16.90;;;20.90;65.50;;;;;;213459;1296;22629;-47
2022/11/14 22:22:23;;;;;;;30.40;15.50;;;20.90;65.40;;;;;;213559;1279;120510;-49
2022/11/14 22:27:45;;;;;;;25.00;15.00;;;20.90;67.50;;;;;;213586;1282;25439;-49
2022/11/14 22:33:08;;;;;;;24.10;15.10;;;20.90;68.00;;;;;;213506;1282;25367;-52
2022/11/14 22:38:45;;;;;;;26.50;15.20;;;20.90;67.90;;;;;;213769;1282;22495;-53
2022/11/14 22:44:09;;;;;;;32.40;16.30;;;20.90;67.60;;;;;;213813;1286;22546;-51
2022/11/14 22:49:32;;;;;;;25.10;14.50;;;20.90;67.50;;;;;;213741;1279;22495;-47
2022/11/14 22:54:57;;;;;;;26.20;15.60;;;20.90;67.70;;;;;;213465;1282;23883;-51
2022/11/14 23:00:27;;;;;;;25.90;16.20;;;20.90;67.20;;;;;;213567;1282;26584;-49
2022/11/14 23:05:50;;;;;;;23.90;14.90;;;20.90;67.10;;;;;;213607;1287;25313;-52
2022/11/14 23:11:17;;;;;;;22.70;14.30;;;20.90;67.10;;;;;;213614;1291;26728;-48
2022/11/14 23:16:40;;;;;;;21.70;14.70;;;20.80;67.20;;;;;;213572;1286;24212;-50
2022/11/14 23:22:02;;;;;;;22.90;15.70;;;20.80;67.00;;;;;;213526;1286;23879;-53
2022/11/14 23:27:25;;;;;;;22.40;14.50;;;20.70;66.90;;;;;;213411;1285;24018;-49
2022/11/14 23:32:47;;;;;;;23.70;14.80;;;20.80;66.80;;;;;;213413;1279;25275;-49
2022/11/14 23:38:09;;;;;;;23.50;14.90;;;20.70;66.70;;;;;;213455;1285;23936;-52
2022/11/14 23:43:32;;;;;;;24.10;14.30;;;20.70;66.50;;;;;;215368;1266;24278;-50
2022/11/14 23:48:55;;;;;;;21.40;13.60;;;20.70;66.60;;;;;;215413;1283;22612;-48
2022/11/14 23:54:17;;;;;;;21.40;14.90;;;21.10;65.90;;;;;;215568;1279;24291;-51
2022/11/14 23:59:40;;;;;;;22.00;13.60;;;21.40;65.20;;;;;;215597;1286;24269;-50
