Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:57;;;;;;;83.10;33.85;;;;;;;;;;4974205;28;20092;-88
2022/03/25 00:03:24;;;;;;;91.63;35.80;;;;;;;;;;4985313;28;20050;-90
2022/03/25 00:05:58;;;;;;;71.53;31.42;;;;;;;;;;4982298;28;20045;-89
2022/03/25 00:08:24;;;;;;;76.15;32.60;;;;;;;;;;4976733;28;20133;-89
2022/03/25 00:10:54;;;;;;;106.18;40.80;;;;;;;;;;4970909;28;20039;-89
2022/03/25 00:13:20;;;;;;;112.80;43.08;;;;;;;;;;4972469;28;20045;-89
2022/03/25 00:16:05;;;;;;;93.82;37.08;;;;;;;;;;4983349;28;20486;-90
2022/03/25 00:18:32;;;;;;;109.30;40.28;;;;;;;;;;4977411;28;20114;-89
2022/03/25 00:21:05;;;;;;;109.65;42.88;;;;;;;;;;4976513;28;20035;-89
2022/03/25 00:23:31;;;;;;;100.43;40.67;;;;;;;;;;4978312;28;20038;-89
2022/03/25 00:26:05;;;;;;;122.20;43.90;;;;;;;;;;4977149;28;20482;-90
2022/03/25 00:28:32;;;;;;;97.97;38.60;;;;;;;;;;4958766;28;20027;-89
2022/03/25 00:30:59;;;;;;;92.15;36.85;;;;;;;;;;4978110;28;20098;-89
2022/03/25 00:33:25;;;;;;;122.53;44.70;;;;;;;;;;4961638;28;20749;-89
2022/03/25 00:35:52;;;;;;;98.85;38.40;;;;;;;;;;4983630;28;20498;-89
2022/03/25 00:38:18;;;;;;;114.80;40.78;;;;;;;;;;4984873;28;20047;-89
2022/03/25 00:40:44;;;;;;;110.68;43.33;;;;;;;;;;4984681;28;20089;-90
2022/03/25 00:43:11;;;;;;;116.72;41.55;;;;;;;;;;4976922;28;20027;-89
2022/03/25 00:45:37;;;;;;;110.53;41.53;;;;;;;;;;4975311;28;20031;-91
2022/03/25 00:48:07;;;;;;;139.02;47.28;;;;;;;;;;4966881;28;20486;-90
2022/03/25 00:50:34;;;;;;;127.20;41.70;;;;;;;;;;4980012;28;20042;-90
2022/03/25 00:53:00;;;;;;;132.60;46.13;;;;;;;;;;4958422;28;20027;-90
2022/03/25 00:55:48;;;;;;;117.32;43.25;;;;;;;;;;4940768;29;20122;-89
2022/03/25 00:58:15;;;;;;;108.60;41.05;;;;;;;;;;4950258;28;20046;-90
2022/03/25 01:00:44;;;;;;;108.35;39.42;;;;;;;;;;4934774;28;20032;-89
2022/03/25 01:03:18;;;;;;;115.45;40.60;;;;;;;;;;4963789;28;20031;-90
2022/03/25 01:05:44;;;;;;;121.50;39.55;;;;;;;;;;4971932;28;20039;-89
2022/03/25 01:08:19;;;;;;;84.32;33.50;;;;;;;;;;4965551;28;20197;-91
2022/03/25 01:10:45;;;;;;;78.88;29.55;;;;;;;;;;4962893;28;20117;-90
2022/03/25 01:13:11;;;;;;;71.13;28.67;;;;;;;;;;4960361;28;20027;-90
2022/03/25 01:15:43;;;;;;;64.43;26.95;;;;;;;;;;4956486;28;20038;-90
2022/03/25 01:18:11;;;;;;;81.97;30.60;;;;;;;;;;4618251;28;9999780;-89
2022/03/25 01:20:40;;;;;;;82.45;33.03;;;;;;;;;;4957003;28;20143;-89
2022/03/25 01:23:09;;;;;;;83.53;33.78;;;;;;;;;;4967611;28;20069;-88
2022/03/25 01:25:38;;;;;;;89.70;33.33;;;;;;;;;;4959568;28;20036;-89
2022/03/25 01:28:04;;;;;;;85.50;33.45;;;;;;;;;;4959093;28;20035;-88
2022/03/25 01:30:31;;;;;;;77.78;31.13;;;;;;;;;;4621739;28;10000551;-89
2022/03/25 01:32:58;;;;;;;83.93;33.40;;;;;;;;;;4960506;28;20032;-89
2022/03/25 01:35:29;;;;;;;87.15;33.95;;;;;;;;;;4955763;28;20477;-89
2022/03/25 01:37:55;;;;;;;98.68;33.10;;;;;;;;;;4945050;28;20035;-89
2022/03/25 01:40:28;;;;;;;123.28;39.17;;;;;;;;;;4959518;28;20118;-89
2022/03/25 01:42:54;;;;;;;127.80;42.33;;;;;;;;;;4944300;29;20490;-90
2022/03/25 01:45:25;;;;;;;139.55;44.30;;;;;;;;;;4966217;28;20042;-89
2022/03/25 01:47:51;;;;;;;121.88;41.17;;;;;;;;;;4958764;28;20039;-90
2022/03/25 01:50:35;;;;;;;126.50;41.67;;;;;;;;;;4966721;28;20485;-87
2022/03/25 01:53:01;;;;;;;118.40;38.45;;;;;;;;;;4958106;28;20044;-88
2022/03/25 01:55:28;;;;;;;105.50;36.35;;;;;;;;;;4954273;28;20475;-88
2022/03/25 01:57:59;;;;;;;112.78;37.22;;;;;;;;;;4963671;28;20035;-88
2022/03/25 02:00:28;;;;;;;104.93;38.50;;;;;;;;;;4955972;28;20490;-89
2022/03/25 02:02:55;;;;;;;99.72;34.60;;;;;;;;;;4963281;28;20047;-89
2022/03/25 02:05:21;;;;;;;88.82;32.85;;;;;;;;;;4958756;28;20087;-89
2022/03/25 02:07:53;;;;;;;86.05;32.67;;;;;;;;;;4953541;29;20648;-87
2022/03/25 02:10:20;;;;;;;102.30;32.97;;;;;;;;;;4951431;28;20115;-89
2022/03/25 02:12:47;;;;;;;93.68;32.58;;;;;;;;;;4958115;28;20045;-88
2022/03/25 02:15:13;;;;;;;82.70;33.08;;;;;;;;;;4952040;28;20390;-89
2022/03/25 02:17:41;;;;;;;90.70;33.50;;;;;;;;;;4956067;28;20046;-90
2022/03/25 02:20:09;;;;;;;71.47;29.90;;;;;;;;;;4955570;28;20035;-89
2022/03/25 02:22:39;;;;;;;74.57;30.25;;;;;;;;;;4953697;28;20502;-89
2022/03/25 02:25:08;;;;;;;64.57;25.58;;;;;;;;;;4951839;28;20099;-88
2022/03/25 02:27:38;;;;;;;78.07;30.13;;;;;;;;;;4955198;29;20065;-89
2022/03/25 02:30:06;;;;;;;76.63;27.35;;;;;;;;;;4949271;28;20043;-89
2022/03/25 02:32:39;;;;;;;76.07;27.35;;;;;;;;;;4956161;28;20031;-89
2022/03/25 02:35:06;;;;;;;73.07;27.55;;;;;;;;;;4955722;28;20042;-88
2022/03/25 02:37:39;;;;;;;65.28;24.38;;;;;;;;;;4959436;28;20138;-87
2022/03/25 02:40:05;;;;;;;61.58;24.38;;;;;;;;;;4953237;28;20130;-88
2022/03/25 02:42:35;;;;;;;69.65;25.13;;;;;;;;;;4949821;28;20514;-88
2022/03/25 02:45:01;;;;;;;58.03;23.90;;;;;;;;;;4959699;28;20023;-89
2022/03/25 02:47:28;;;;;;;62.28;24.75;;;;;;;;;;4953424;28;20070;-89
2022/03/25 02:49:54;;;;;;;50.22;21.83;;;;;;;;;;4954857;29;20494;-88
2022/03/25 02:52:20;;;;;;;59.80;23.83;;;;;;;;;;4968375;28;20042;-89
2022/03/25 02:54:50;;;;;;;61.13;24.52;;;;;;;;;;4977293;28;20049;-87
2022/03/25 02:57:16;;;;;;;61.40;24.92;;;;;;;;;;4956113;28;20430;-88
2022/03/25 02:59:44;;;;;;;67.68;25.98;;;;;;;;;;4973713;28;20125;-88
2022/03/25 03:02:12;;;;;;;79.72;30.27;;;;;;;;;;4983698;28;20038;-88
2022/03/25 03:04:43;;;;;;;82.75;31.65;;;;;;;;;;4978578;28;20034;-87
2022/03/25 03:07:10;;;;;;;84.82;33.55;;;;;;;;;;4978113;28;20035;-88
2022/03/25 03:09:36;;;;;;;89.68;35.60;;;;;;;;;;4972654;28;20069;-87
2022/03/25 03:12:02;;;;;;;81.28;31.23;;;;;;;;;;4974988;28;20076;-88
2022/03/25 03:14:31;;;;;;;82.57;32.88;;;;;;;;;;4976940;28;20253;-87
2022/03/25 03:16:57;;;;;;;77.03;31.65;;;;;;;;;;4973179;28;20062;-88
2022/03/25 03:19:25;;;;;;;69.53;29.75;;;;;;;;;;4983405;28;20046;-89
2022/03/25 03:21:53;;;;;;;71.07;29.20;;;;;;;;;;4987391;28;20932;-89
2022/03/25 03:24:28;;;;;;;48.00;21.58;;;;;;;;;;4986225;28;20505;-89
2022/03/25 03:26:55;;;;;;;46.08;21.73;;;;;;;;;;4978572;28;20027;-91
2022/03/25 03:29:37;;;;;;;47.10;22.85;;;;;;;;;;4980613;28;20045;-90
2022/03/25 03:32:04;;;;;;;54.50;24.63;;;;;;;;;;4977887;28;20031;-89
2022/03/25 03:34:31;;;;;;;48.55;22.55;;;;;;;;;;4976981;28;20493;-89
2022/03/25 03:36:57;;;;;;;50.53;25.05;;;;;;;;;;4979185;28;20478;-89
2022/03/25 03:39:25;;;;;;;46.55;23.42;;;;;;;;;;4986787;28;20825;-90
2022/03/25 03:41:51;;;;;;;39.92;19.98;;;;;;;;;;4981050;28;20453;-90
2022/03/25 03:44:18;;;;;;;38.65;19.13;;;;;;;;;;4982156;28;20078;-90
2022/03/25 03:46:45;;;;;;;40.78;19.15;;;;;;;;;;4975555;28;20050;-89
2022/03/25 03:49:15;;;;;;;35.35;16.70;;;;;;;;;;4978457;28;20027;-89
2022/03/25 03:51:43;;;;;;;39.30;17.40;;;;;;;;;;4982902;28;20075;-89
2022/03/25 03:54:10;;;;;;;38.20;17.90;;;;;;;;;;4981302;28;20048;-90
2022/03/25 03:56:40;;;;;;;35.58;17.23;;;;;;;;;;4955231;28;20068;-88
2022/03/25 03:59:07;;;;;;;34.75;16.40;;;;;;;;;;4955265;28;20050;-93
2022/03/25 04:01:36;;;;;;;30.90;16.13;;;;;;;;;;4958391;28;20380;-93
2022/03/25 04:04:03;;;;;;;28.67;14.80;;;;;;;;;;4964161;28;20035;-94
2022/03/25 04:06:46;;;;;;;26.98;15.45;;;;;;;;;;4969817;28;20067;-93
2022/03/25 04:09:13;;;;;;;32.92;17.13;;;;;;;;;;4963141;28;20027;-93
2022/03/25 04:12:08;;;;;;;29.63;15.07;;;;;;;;;;4957926;29;20079;-93
2022/03/25 04:14:35;;;;;;;32.33;15.77;;;;;;;;;;4971937;28;20121;-92
2022/03/25 04:17:06;;;;;;;29.52;15.98;;;;;;;;;;4954748;28;20134;-91
2022/03/25 04:19:33;;;;;;;32.22;15.52;;;;;;;;;;4957505;29;20039;-91
2022/03/25 04:22:02;;;;;;;35.35;18.85;;;;;;;;;;4940824;28;20043;-91
2022/03/25 04:24:28;;;;;;;42.38;19.55;;;;;;;;;;4958047;28;20039;-91
2022/03/25 04:26:56;;;;;;;34.90;18.35;;;;;;;;;;4957741;28;20035;-91
2022/03/25 04:29:22;;;;;;;34.97;17.58;;;;;;;;;;4957202;29;20126;-93
2022/03/25 04:32:07;;;;;;;29.92;14.93;;;;;;;;;;4940511;29;20046;-93
2022/03/25 04:34:33;;;;;;;28.70;15.88;;;;;;;;;;4968774;28;20880;-92
2022/03/25 04:37:03;;;;;;;29.40;15.50;;;;;;;;;;4951895;28;20043;-90
2022/03/25 04:39:30;;;;;;;27.55;15.15;;;;;;;;;;4955871;28;20142;-90
2022/03/25 04:41:59;;;;;;;33.20;16.33;;;;;;;;;;4955275;28;20043;-90
2022/03/25 04:44:25;;;;;;;24.60;14.98;;;;;;;;;;4953817;28;20043;-92
2022/03/25 04:47:03;;;;;;;31.45;15.63;;;;;;;;;;4950374;29;20042;-92
2022/03/25 04:49:29;;;;;;;31.23;16.40;;;;;;;;;;4969996;28;20062;-92
2022/03/25 04:52:00;;;;;;;28.83;15.52;;;;;;;;;;4974952;28;20042;-91
2022/03/25 04:54:28;;;;;;;25.00;13.82;;;;;;;;;;4953212;28;20485;-89
2022/03/25 04:56:55;;;;;;;26.05;13.68;;;;;;;;;;4958506;28;20039;-92
2022/03/25 04:59:26;;;;;;;22.35;12.85;;;;;;;;;;4976810;28;20138;-91
2022/03/25 05:01:52;;;;;;;24.63;13.27;;;;;;;;;;4972520;28;20038;-90
2022/03/25 05:04:19;;;;;;;23.88;13.57;;;;;;;;;;4992711;28;20037;-93
2022/03/25 05:06:45;;;;;;;21.42;11.82;;;;;;;;;;4976607;28;20050;-92
2022/03/25 05:09:26;;;;;;;24.48;13.70;;;;;;;;;;4968211;28;20042;-93
2022/03/25 05:11:53;;;;;;;21.08;12.27;;;;;;;;;;4968121;28;20043;-93
2022/03/25 05:14:22;;;;;;;22.83;13.15;;;;;;;;;;4961929;28;20042;-91
2022/03/25 05:16:52;;;;;;;23.30;13.95;;;;;;;;;;4979478;28;20042;-93
2022/03/25 05:19:23;;;;;;;20.92;13.13;;;;;;;;;;4984541;28;20030;-94
2022/03/25 05:21:49;;;;;;;24.58;14.00;;;;;;;;;;4975238;28;20043;-92
2022/03/25 05:24:33;;;;;;;22.15;13.60;;;;;;;;;;4966422;28;20035;-93
2022/03/25 05:26:59;;;;;;;21.17;13.30;;;;;;;;;;4987720;28;20031;-91
2022/03/25 05:29:27;;;;;;;19.70;11.82;;;;;;;;;;4975669;28;20046;-92
2022/03/25 05:31:54;;;;;;;22.92;13.40;;;;;;;;;;4978043;28;20115;-93
2022/03/25 05:34:30;;;;;;;23.90;14.55;;;;;;;;;;4989676;28;20039;-92
2022/03/25 05:36:56;;;;;;;24.67;15.05;;;;;;;;;;4976590;28;20038;-93
2022/03/25 05:39:26;;;;;;;28.67;15.05;;;;;;;;;;4990673;28;20042;-92
2022/03/25 05:42:14;;;;;;;30.27;14.25;;;;;;;;;;4978542;28;20085;-93
2022/03/25 05:44:40;;;;;;;25.92;14.75;;;;;;;;;;4978806;28;20046;-93
2022/03/25 05:47:34;;;;;;;26.70;15.63;;;;;;;;;;4976014;28;20132;-92
2022/03/25 05:50:01;;;;;;;27.00;15.77;;;;;;;;;;4974094;28;20105;-94
2022/03/25 05:52:27;;;;;;;26.33;15.30;;;;;;;;;;4972182;28;20502;-91
2022/03/25 05:55:09;;;;;;;26.98;14.93;;;;;;;;;;4956209;29;20449;-93
2022/03/25 05:57:35;;;;;;;26.10;15.52;;;;;;;;;;4972114;28;20125;-92
2022/03/25 06:00:02;;;;;;;29.15;16.70;;;;;;;;;;4961434;28;20374;-92
2022/03/25 06:02:44;;;;;;;24.02;14.00;;;;;;;;;;4957566;28;20039;-93
2022/03/25 06:05:11;;;;;;;24.30;14.00;;;;;;;;;;4956111;29;20035;-92
2022/03/25 06:07:41;;;;;;;23.92;14.85;;;;;;;;;;4955760;29;20037;-93
2022/03/25 06:10:09;;;;;;;26.85;15.75;;;;;;;;;;4959733;28;20363;-92
2022/03/25 06:12:40;;;;;;;27.73;15.77;;;;;;;;;;4959969;28;20106;-92
2022/03/25 06:15:25;;;;;;;24.80;14.80;;;;;;;;;;4969248;28;20039;-92
2022/03/25 06:17:51;;;;;;;25.35;14.13;;;;;;;;;;4944906;29;20039;-92
2022/03/25 06:20:35;;;;;;;29.80;14.68;;;;;;;;;;4955981;29;20134;-93
2022/03/25 06:23:02;;;;;;;27.45;15.20;;;;;;;;;;4941596;29;20382;-92
2022/03/25 06:31:36;;;;;;;22.17;13.48;;;;;;;;;;4966028;28;20030;-92
2022/03/25 06:34:03;;;;;;;21.25;12.60;;;;;;;;;;4966363;28;20492;-92
2022/03/25 06:36:31;;;;;;;20.90;13.02;;;;;;;;;;4968043;28;20501;-94
2022/03/25 06:38:57;;;;;;;23.83;12.45;;;;;;;;;;4968282;28;20038;-92
2022/03/25 06:41:36;;;;;;;23.80;14.35;;;;;;;;;;4959345;28;20099;-91
2022/03/25 06:44:02;;;;;;;21.17;13.18;;;;;;;;;;4951102;29;20095;-92
2022/03/25 06:47:05;;;;;;;21.13;12.85;;;;;;;;;;4963414;28;20453;-91
2022/03/25 06:49:31;;;;;;;23.23;13.90;;;;;;;;;;4965516;28;20420;-91
2022/03/25 06:51:57;;;;;;;18.95;11.77;;;;;;;;;;4966154;28;20398;-92
2022/03/25 06:54:25;;;;;;;22.25;13.20;;;;;;;;;;4633209;28;10000130;-91
2022/03/25 06:56:51;;;;;;;20.10;12.98;;;;;;;;;;4980176;28;20182;-91
2022/03/25 06:59:21;;;;;;;25.10;12.55;;;;;;;;;;4973863;28;20033;-91
2022/03/25 07:01:52;;;;;;;20.58;12.95;;;;;;;;;;4976219;28;20046;-91
2022/03/25 07:04:19;;;;;;;18.58;11.43;;;;;;;;;;4980737;28;20039;-92
2022/03/25 07:07:01;;;;;;;20.77;12.38;;;;;;;;;;4974001;28;20106;-91
2022/03/25 07:09:29;;;;;;;16.48;9.88;;;;;;;;;;4982713;28;20042;-92
2022/03/25 07:11:58;;;;;;;15.07;9.73;;;;;;;;;;4973707;28;20486;-91
2022/03/25 07:14:24;;;;;;;20.08;12.13;;;;;;;;;;4978257;28;20043;-91
2022/03/25 07:17:22;;;;;;;19.13;11.32;;;;;;;;;;4980915;28;20434;-91
2022/03/25 07:20:06;;;;;;;15.95;9.95;;;;;;;;;;4940893;28;20043;-91
2022/03/25 07:22:34;;;;;;;17.42;10.68;;;;;;;;;;4965757;28;20054;-91
2022/03/25 07:25:00;;;;;;;16.63;9.38;;;;;;;;;;4980584;28;20383;-91
2022/03/25 07:27:27;;;;;;;17.77;10.10;;;;;;;;;;4974330;28;20046;-88
2022/03/25 07:30:18;;;;;;;14.75;9.02;;;;;;;;;;4964787;28;20502;-90
2022/03/25 07:32:45;;;;;;;16.15;9.90;;;;;;;;;;4980327;28;20514;-89
2022/03/25 07:35:13;;;;;;;15.77;9.38;;;;;;;;;;4967462;28;20043;-88
2022/03/25 07:37:40;;;;;;;14.95;8.50;;;;;;;;;;4629577;28;10000357;-88
2022/03/25 07:40:25;;;;;;;15.68;9.63;;;;;;;;;;4981081;28;20031;-89
2022/03/25 07:42:51;;;;;;;14.68;8.52;;;;;;;;;;4970782;28;20031;-88
2022/03/25 07:45:19;;;;;;;13.25;8.05;;;;;;;;;;4959089;28;20098;-88
2022/03/25 07:47:46;;;;;;;12.52;8.05;;;;;;;;;;4985577;28;20063;-88
2022/03/25 07:50:19;;;;;;;10.55;7.35;;;;;;;;;;4975096;28;20038;-88
2022/03/25 07:52:51;;;;;;;12.70;7.93;;;;;;;;;;4956606;28;20042;-88
2022/03/25 07:55:21;;;;;;;12.43;7.13;;;;;;;;;;4956036;28;20396;-88
2022/03/25 07:57:50;;;;;;;12.05;7.07;;;;;;;;;;4976309;28;20043;-90
2022/03/25 08:00:16;;;;;;;12.25;7.88;;;;;;;;;;4972383;28;20115;-89
2022/03/25 08:02:53;;;;;;;11.93;7.40;;;;;;;;;;4981881;28;20039;-88
2022/03/25 08:05:19;;;;;;;11.25;7.22;;;;;;;;;;4950548;28;20034;-89
2022/03/25 08:08:02;;;;;;;12.82;7.95;;;;;;;;;;4965937;28;20031;-88
2022/03/25 08:10:29;;;;;;;12.70;7.55;;;;;;;;;;4973700;28;20035;-87
2022/03/25 08:12:59;;;;;;;13.63;7.50;;;;;;;;;;4978650;28;20054;-88
2022/03/25 08:15:27;;;;;;;14.27;7.22;;;;;;;;;;4975228;28;20125;-88
2022/03/25 08:18:03;;;;;;;12.85;7.93;;;;;;;;;;4978095;28;20446;-88
2022/03/25 08:20:29;;;;;;;11.18;7.07;;;;;;;;;;4977398;28;20039;-89
2022/03/25 08:22:59;;;;;;;12.75;7.55;;;;;;;;;;4975149;28;20126;-87
2022/03/25 08:28:11;;;;;;;10.25;7.13;;;;;;;;;;4974761;28;20085;-88
2022/03/25 08:30:38;;;;;;;11.15;6.68;;;;;;;;;;4975423;28;20038;-91
2022/03/25 08:33:17;;;;;;;13.48;7.40;;;;;;;;;;4976098;28;20048;-90
2022/03/25 08:35:43;;;;;;;11.90;7.13;;;;;;;;;;4981765;28;20123;-90
2022/03/25 08:38:14;;;;;;;10.65;6.97;;;;;;;;;;4975650;28;20034;-89
2022/03/25 08:40:41;;;;;;;12.23;7.05;;;;;;;;;;4974834;28;20502;-90
2022/03/25 08:43:20;;;;;;;11.40;6.97;;;;;;;;;;4977693;28;20038;-91
2022/03/25 08:45:46;;;;;;;13.18;7.65;;;;;;;;;;4975789;28;20039;-89
2022/03/25 08:48:16;;;;;;;14.52;7.97;;;;;;;;;;4978632;28;20153;-89
2022/03/25 08:50:42;;;;;;;12.63;8.00;;;;;;;;;;4969030;28;20109;-88
2022/03/25 08:53:08;;;;;;;11.27;7.25;;;;;;;;;;4967535;28;20049;-88
2022/03/25 08:55:37;;;;;;;13.30;8.10;;;;;;;;;;4960559;28;20114;-89
2022/03/25 08:58:07;;;;;;;10.70;7.20;;;;;;;;;;4955646;28;20046;-88
2022/03/25 09:00:35;;;;;;;12.05;7.15;;;;;;;;;;4973421;28;20158;-88
2022/03/25 09:03:02;;;;;;;17.15;7.50;;;;;;;;;;4958322;28;20043;-89
2022/03/25 09:05:32;;;;;;;14.13;7.70;;;;;;;;;;4959657;28;20043;-87
2022/03/25 09:07:58;;;;;;;14.80;7.53;;;;;;;;;;4954483;28;20027;-88
2022/03/25 09:10:32;;;;;;;14.02;7.65;;;;;;;;;;4956067;28;20482;-90
2022/03/25 09:12:58;;;;;;;12.55;7.65;;;;;;;;;;4963727;28;20035;-90
2022/03/25 09:15:36;;;;;;;13.85;7.72;;;;;;;;;;4960769;28;20062;-89
2022/03/25 09:18:03;;;;;;;11.93;7.03;;;;;;;;;;4958848;28;20118;-89
2022/03/25 09:20:30;;;;;;;16.67;7.68;;;;;;;;;;4952927;28;20035;-87
2022/03/25 09:22:56;;;;;;;13.48;8.15;;;;;;;;;;4954945;28;20039;-89
2022/03/25 09:25:23;;;;;;;14.00;7.35;;;;;;;;;;4970173;28;20131;-89
2022/03/25 09:27:50;;;;;;;11.38;7.57;;;;;;;;;;4971585;28;20095;-90
2022/03/25 09:30:19;;;;;;;11.65;7.20;;;;;;;;;;4973252;28;20031;-89
2022/03/25 09:32:45;;;;;;;14.32;7.80;;;;;;;;;;4612953;28;9999964;-90
2022/03/25 09:35:16;;;;;;;14.43;7.60;;;;;;;;;;4967668;28;20031;-90
2022/03/25 09:37:43;;;;;;;10.25;6.30;;;;;;;;;;4940694;29;20031;-90
2022/03/25 09:40:22;;;;;;;9.70;6.40;;;;;;;;;;4954880;29;20538;-89
2022/03/25 09:42:51;;;;;;;11.90;7.35;;;;;;;;;;4962246;28;20138;-90
2022/03/25 09:45:20;;;;;;;12.15;7.18;;;;;;;;;;4953890;28;20079;-90
2022/03/25 09:47:48;;;;;;;11.45;7.20;;;;;;;;;;4970345;28;20023;-89
2022/03/25 09:50:23;;;;;;;11.98;7.60;;;;;;;;;;4956793;28;20114;-89
2022/03/25 09:56:09;;;;;;;12.70;7.05;;;;;;;;;;4961704;28;20058;-90
2022/03/25 09:58:36;;;;;;;11.98;6.85;;;;;;;;;;4974000;28;20049;-89
2022/03/25 10:01:05;;;;;;;10.13;6.70;;;;;;;;;;4969878;28;20047;-89
2022/03/25 10:03:40;;;;;;;11.88;7.28;;;;;;;;;;4970774;28;20432;-89
2022/03/25 10:06:22;;;;;;;11.02;6.68;;;;;;;;;;4970849;28;20063;-90
2022/03/25 10:08:59;;;;;;;10.13;6.82;;;;;;;;;;4969691;28;20510;-89
2022/03/25 10:11:30;;;;;;;11.88;6.43;;;;;;;;;;4965276;28;20057;-89
2022/03/25 10:14:29;;;;;;;10.32;6.20;;;;;;;;;;4972994;28;20035;-89
2022/03/25 10:16:55;;;;;;;12.40;6.30;;;;;;;;;;4975687;28;20047;-90
2022/03/25 10:19:40;;;;;;;10.23;6.13;;;;;;;;;;4975333;28;20039;-90
2022/03/25 10:22:06;;;;;;;13.13;6.80;;;;;;;;;;4959912;28;20493;-88
2022/03/25 10:24:53;;;;;;;13.55;6.45;;;;;;;;;;4978096;28;20038;-89
2022/03/25 10:27:29;;;;;;;9.90;6.50;;;;;;;;;;4973820;28;20031;-88
2022/03/25 10:29:56;;;;;;;10.70;7.45;;;;;;;;;;4971766;28;20037;-88
2022/03/25 10:32:26;;;;;;;11.45;6.78;;;;;;;;;;4976949;28;20039;-89
2022/03/25 10:35:12;;;;;;;12.77;7.05;;;;;;;;;;4977936;28;20045;-89
2022/03/25 10:37:39;;;;;;;12.90;6.43;;;;;;;;;;4981730;28;20043;-88
2022/03/25 10:40:15;;;;;;;10.65;6.63;;;;;;;;;;4974540;28;20126;-88
2022/03/25 10:43:04;;;;;;;12.45;6.97;;;;;;;;;;4973039;28;20046;-89
2022/03/25 10:45:30;;;;;;;12.55;7.15;;;;;;;;;;4975617;28;20042;-87
2022/03/25 10:51:05;;;;;;;12.48;6.55;;;;;;;;;;4973660;28;20034;-90
2022/03/25 10:53:33;;;;;;;9.55;6.47;;;;;;;;;;4963564;28;20125;-90
2022/03/25 10:56:07;;;;;;;13.23;6.88;;;;;;;;;;4963677;28;20038;-90
2022/03/25 10:58:35;;;;;;;11.90;7.53;;;;;;;;;;4960451;28;20486;-88
2022/03/25 11:01:09;;;;;;;11.23;7.00;;;;;;;;;;4964038;28;20042;-89
2022/03/25 11:03:36;;;;;;;11.95;7.03;;;;;;;;;;4963169;28;20445;-88
2022/03/25 11:06:08;;;;;;;10.77;7.22;;;;;;;;;;4964080;28;20363;-89
2022/03/25 11:08:36;;;;;;;11.75;7.35;;;;;;;;;;4961213;28;20743;-90
2022/03/25 11:11:11;;;;;;;11.13;7.18;;;;;;;;;;4974911;28;20451;-90
2022/03/25 11:13:38;;;;;;;14.32;8.13;;;;;;;;;;4966439;28;20113;-89
2022/03/25 11:16:13;;;;;;;12.45;7.82;;;;;;;;;;4966952;28;20502;-88
2022/03/25 11:18:43;;;;;;;14.50;7.63;;;;;;;;;;4974775;28;20030;-88
2022/03/25 11:21:10;;;;;;;12.27;7.57;;;;;;;;;;4958547;28;20467;-88
2022/03/25 11:23:45;;;;;;;10.32;6.97;;;;;;;;;;4974352;28;20493;-88
2022/03/25 11:26:13;;;;;;;10.82;6.25;;;;;;;;;;4976896;28;20035;-89
2022/03/25 11:28:40;;;;;;;13.30;7.28;;;;;;;;;;4980709;28;20076;-91
2022/03/25 11:31:08;;;;;;;12.65;7.10;;;;;;;;;;4977105;28;20027;-87
2022/03/25 11:34:02;;;;;;;10.48;6.82;;;;;;;;;;4971111;28;20039;-90
2022/03/25 11:36:28;;;;;;;11.55;6.00;;;;;;;;;;4965637;28;20042;-89
2022/03/25 11:39:20;;;;;;;14.82;8.20;;;;;;;;;;4984409;28;20031;-91
2022/03/25 11:42:13;;;;;;;12.95;6.45;;;;;;;;;;4978056;28;20074;-90
2022/03/25 11:44:40;;;;;;;13.23;7.07;;;;;;;;;;4939231;28;20078;-89
2022/03/25 11:47:16;;;;;;;12.15;7.38;;;;;;;;;;4974277;28;20515;-90
2022/03/25 11:50:12;;;;;;;12.68;7.15;;;;;;;;;;4986309;28;20037;-90
2022/03/25 11:52:40;;;;;;;9.05;6.18;;;;;;;;;;4973927;28;20057;-90
2022/03/25 11:55:08;;;;;;;12.88;7.72;;;;;;;;;;4967876;28;20187;-91
2022/03/25 11:57:35;;;;;;;11.82;6.78;;;;;;;;;;4980391;28;20481;-91
2022/03/25 12:00:04;;;;;;;12.38;7.20;;;;;;;;;;4975627;28;20035;-89
2022/03/25 12:02:31;;;;;;;11.93;6.57;;;;;;;;;;4984656;28;20043;-89
2022/03/25 12:04:58;;;;;;;11.82;7.55;;;;;;;;;;4973161;28;20042;-90
2022/03/25 12:07:26;;;;;;;13.15;7.28;;;;;;;;;;4977207;28;20125;-90
2022/03/25 12:09:52;;;;;;;13.43;8.65;;;;;;;;;;4634329;28;10000297;-90
2022/03/25 12:12:20;;;;;;;12.95;7.75;;;;;;;;;;4980862;28;20063;-90
2022/03/25 12:15:10;;;;;;;10.85;7.75;;;;;;;;;;4980007;28;20050;-89
2022/03/25 12:17:38;;;;;;;15.30;7.30;;;;;;;;;;4978223;28;20363;-89
2022/03/25 12:20:09;;;;;;;12.10;6.32;;;;;;;;;;4979494;28;20038;-90
2022/03/25 12:22:37;;;;;;;11.80;7.45;;;;;;;;;;4975931;28;20049;-89
2022/03/25 12:25:17;;;;;;;11.00;6.72;;;;;;;;;;4974137;28;20038;-89
2022/03/25 12:27:44;;;;;;;12.68;7.95;;;;;;;;;;4974387;28;20423;-88
2022/03/25 12:30:17;;;;;;;9.68;6.28;;;;;;;;;;4947328;28;20039;-88
2022/03/25 12:32:44;;;;;;;10.10;6.38;;;;;;;;;;4975825;28;20047;-88
2022/03/25 12:35:16;;;;;;;11.48;7.18;;;;;;;;;;4981313;28;20038;-87
2022/03/25 12:37:54;;;;;;;12.00;6.93;;;;;;;;;;4981201;28;20047;-88
2022/03/25 12:40:56;;;;;;;17.65;7.57;;;;;;;;;;4980263;28;20110;-88
2022/03/25 12:43:29;;;;;;;12.88;7.65;;;;;;;;;;4917745;29;20391;-89
2022/03/25 12:46:04;;;;;;;12.35;7.68;;;;;;;;;;4916318;29;20032;-88
2022/03/25 12:48:30;;;;;;;11.32;7.93;;;;;;;;;;4914776;29;20036;-89
2022/03/25 12:50:57;;;;;;;11.55;8.00;;;;;;;;;;4941655;28;20073;-89
2022/03/25 12:53:24;;;;;;;18.85;9.10;;;;;;;;;;4961672;28;20569;-89
2022/03/25 12:55:57;;;;;;;13.35;8.48;;;;;;;;;;4940402;29;20135;-88
2022/03/25 12:58:27;;;;;;;13.43;8.25;;;;;;;;;;4955431;28;20032;-87
2022/03/25 13:01:00;;;;;;;17.35;8.85;;;;;;;;;;4941060;29;20039;-88
2022/03/25 13:03:32;;;;;;;14.23;8.88;;;;;;;;;;4969150;28;20278;-89
2022/03/25 13:06:18;;;;;;;17.75;9.43;;;;;;;;;;4961984;28;20035;-88
2022/03/25 13:08:45;;;;;;;14.18;8.88;;;;;;;;;;4936990;28;20134;-88
2022/03/25 13:11:13;;;;;;;14.90;8.77;;;;;;;;;;4957535;28;20513;-89
2022/03/25 13:13:40;;;;;;;15.45;8.85;;;;;;;;;;4956106;28;20471;-89
2022/03/25 13:16:11;;;;;;;15.63;9.98;;;;;;;;;;4955644;28;20027;-88
2022/03/25 13:18:38;;;;;;;32.05;18.52;;;;;;;;;;4946464;29;20055;-88
2022/03/25 13:21:07;;;;;;;32.05;18.13;;;;;;;;;;4939484;28;20550;-89
2022/03/25 13:23:34;;;;;;;29.00;15.35;;;;;;;;;;4939390;29;20043;-89
2022/03/25 13:26:06;;;;;;;34.20;15.82;;;;;;;;;;4962964;28;20047;-89
2022/03/25 13:28:34;;;;;;;36.00;17.35;;;;;;;;;;4940599;29;20027;-89
2022/03/25 13:31:02;;;;;;;39.35;20.13;;;;;;;;;;4958477;28;20580;-88
2022/03/25 13:33:30;;;;;;;44.08;23.05;;;;;;;;;;4957370;28;20035;-88
2022/03/25 13:36:03;;;;;;;59.78;28.45;;;;;;;;;;4965598;28;20075;-88
2022/03/25 13:38:40;;;;;;;68.18;35.80;;;;;;;;;;4940378;28;20058;-89
2022/03/25 13:41:12;;;;;;;79.78;37.53;;;;;;;;;;4955717;28;20063;-89
2022/03/25 13:43:40;;;;;;;74.20;39.80;;;;;;;;;;4965070;28;20034;-89
2022/03/25 13:46:19;;;;;;;82.82;40.80;;;;;;;;;;4954005;28;20063;-89
2022/03/25 13:48:52;;;;;;;92.80;45.22;;;;;;;;;;4961300;28;20126;-88
2022/03/25 13:54:28;;;;;;;97.35;50.33;;;;;;;;;;4955665;28;20058;-89
2022/03/25 13:56:57;;;;;;;95.45;52.35;;;;;;;;;;4950405;28;20078;-90
2022/03/25 13:59:24;;;;;;;108.28;57.63;;;;;;;;;;4953579;28;20155;-90
2022/03/25 14:01:52;;;;;;;113.53;59.38;;;;;;;;;;4958852;28;20046;-88
2022/03/25 14:04:26;;;;;;;118.07;58.80;;;;;;;;;;4955634;28;20038;-90
2022/03/25 14:06:59;;;;;;;115.32;58.92;;;;;;;;;;4954295;28;20027;-91
2022/03/25 14:09:39;;;;;;;119.90;61.92;;;;;;;;;;4952089;28;20054;-89
2022/03/25 14:12:16;;;;;;;117.35;59.50;;;;;;;;;;4954800;28;20035;-89
2022/03/25 14:15:01;;;;;;;118.60;58.30;;;;;;;;;;4941198;28;20039;-90
2022/03/25 14:17:41;;;;;;;108.60;57.15;;;;;;;;;;4953827;28;20122;-89
2022/03/25 14:20:15;;;;;;;116.63;56.20;;;;;;;;;;4955723;28;20521;-89
2022/03/25 14:23:05;;;;;;;116.32;56.78;;;;;;;;;;4954620;29;20380;-89
2022/03/25 14:25:33;;;;;;;108.80;53.78;;;;;;;;;;4945679;29;20031;-89
2022/03/25 14:28:17;;;;;;;101.78;51.42;;;;;;;;;;4955030;29;20061;-89
2022/03/25 14:30:44;;;;;;;94.78;49.75;;;;;;;;;;4954975;28;20114;-88
2022/03/25 14:33:21;;;;;;;95.25;46.20;;;;;;;;;;4965408;28;20035;-89
2022/03/25 14:35:48;;;;;;;93.43;45.63;;;;;;;;;;4941231;28;20039;-87
2022/03/25 14:38:33;;;;;;;90.60;45.83;;;;;;;;;;4951102;29;20130;-89
2022/03/25 14:40:59;;;;;;;96.05;48.38;;;;;;;;;;4953835;28;20038;-90
2022/03/25 14:43:31;;;;;;;98.97;49.92;;;;;;;;;;4955908;28;20581;-89
2022/03/25 14:45:57;;;;;;;95.20;49.20;;;;;;;;;;4953366;28;20047;-89
2022/03/25 14:48:25;;;;;;;97.05;47.63;;;;;;;;;;4953865;29;20034;-89
2022/03/25 14:50:51;;;;;;;101.32;49.10;;;;;;;;;;4954561;29;20036;-90
2022/03/25 14:53:17;;;;;;;92.22;46.22;;;;;;;;;;4953576;28;20047;-89
2022/03/25 14:55:44;;;;;;;96.72;46.58;;;;;;;;;;4953974;28;20035;-89
2022/03/25 14:58:10;;;;;;;92.47;47.40;;;;;;;;;;4953432;28;20035;-89
2022/03/25 15:00:36;;;;;;;96.82;47.42;;;;;;;;;;4957562;28;20034;-89