Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:55;;;;;;;1.10;1.10;;;;;;;;;;5049179;28;20314;-64
2022/07/20 00:04:21;;;;;;;159.60;151.25;;;;;;;;;;5043675;28;20195;-63
2022/07/20 00:06:47;;;;;;;112.30;106.95;;;;;;;;;;5049224;28;20207;-64
2022/07/20 00:11:57;;;;;;;42.15;40.17;;;;;;;;;;5045493;28;20237;-64
2022/07/20 00:14:23;;;;;;;42.03;40.08;;;;;;;;;;5043930;28;20273;-64
2022/07/20 00:16:49;;;;;;;23.73;22.63;;;;;;;;;;5047392;28;20306;-63
2022/07/20 00:19:15;;;;;;;19.83;18.90;;;;;;;;;;5048963;28;20199;-64
2022/07/20 00:21:41;;;;;;;11.45;10.95;;;;;;;;;;5044284;28;20349;-63
2022/07/20 00:24:07;;;;;;;71.05;67.68;;;;;;;;;;5049436;28;20227;-64
2022/07/20 00:26:33;;;;;;;10.50;10.02;;;;;;;;;;5048496;28;20219;-63
2022/07/20 00:28:59;;;;;;;48.58;46.28;;;;;;;;;;5042094;28;20227;-63
2022/07/20 00:31:25;;;;;;;9.55;9.13;;;;;;;;;;5047195;28;20285;-64
2022/07/20 00:33:51;;;;;;;107.18;102.13;;;;;;;;;;5043134;28;21020;-63
2022/07/20 00:36:17;;;;;;;63.25;60.28;;;;;;;;;;5048876;28;20227;-63
2022/07/20 00:38:43;;;;;;;28.63;27.33;;;;;;;;;;5040845;28;20226;-63
2022/07/20 00:41:09;;;;;;;11.30;10.80;;;;;;;;;;5043943;28;21100;-63
2022/07/20 00:43:54;;;;;;;32.70;31.17;;;;;;;;;;5049574;28;20223;-63
2022/07/20 00:46:20;;;;;;;45.63;43.50;;;;;;;;;;5048736;28;20582;-63
2022/07/20 00:48:46;;;;;;;34.92;33.28;;;;;;;;;;5050938;28;20215;-63
2022/07/20 00:51:12;;;;;;;45.55;43.40;;;;;;;;;;5041798;28;20877;-63
2022/07/20 00:53:38;;;;;;;15.63;14.93;;;;;;;;;;5044630;28;20223;-64
2022/07/20 00:56:04;;;;;;;4.85;4.65;;;;;;;;;;5049558;28;20227;-63
2022/07/20 00:58:30;;;;;;;5.10;4.90;;;;;;;;;;5049828;28;20273;-63
2022/07/20 01:00:56;;;;;;;3.80;3.65;;;;;;;;;;5045066;28;20639;-63
2022/07/20 01:03:22;;;;;;;19.63;18.67;;;;;;;;;;5052056;28;20197;-64
2022/07/20 01:05:48;;;;;;;2.80;2.70;;;;;;;;;;5050876;28;20188;-63
2022/07/20 01:08:14;;;;;;;2.25;2.15;;;;;;;;;;5054538;28;20284;-64
2022/07/20 01:10:40;;;;;;;2.42;2.33;;;;;;;;;;5051323;28;20228;-63
2022/07/20 01:13:06;;;;;;;5.05;4.88;;;;;;;;;;5045859;28;20208;-63
2022/07/20 01:15:32;;;;;;;23.42;22.33;;;;;;;;;;5051854;28;20242;-63
2022/07/20 01:17:57;;;;;;;2.55;2.45;;;;;;;;;;5050393;28;20210;-63
2022/07/20 01:20:24;;;;;;;5.75;5.50;;;;;;;;;;5054305;28;20304;-64
2022/07/20 01:22:50;;;;;;;31.52;30.08;;;;;;;;;;5049316;28;20251;-64
2022/07/20 01:25:16;;;;;;;68.22;65.05;;;;;;;;;;5049284;28;20708;-63
2022/07/20 01:27:42;;;;;;;44.63;42.53;;;;;;;;;;5049578;28;20220;-63
2022/07/20 01:30:08;;;;;;;41.30;39.40;;;;;;;;;;5072329;28;20200;-64
2022/07/20 01:32:34;;;;;;;49.25;46.67;;;;;;;;;;5059423;28;20690;-63
2022/07/20 01:35:00;;;;;;;2.60;2.50;;;;;;;;;;5051495;28;20350;-63
2022/07/20 01:37:28;;;;;;;1.40;1.40;;;;;;;;;;5052402;28;20723;-63
2022/07/20 01:39:53;;;;;;;1.42;1.42;;;;;;;;;;5051862;28;20216;-63
2022/07/20 01:42:19;;;;;;;44.43;42.30;;;;;;;;;;5047047;28;20208;-63
2022/07/20 01:44:45;;;;;;;12.20;11.65;;;;;;;;;;5047286;28;20306;-63
2022/07/20 01:47:11;;;;;;;17.77;16.98;;;;;;;;;;5051875;28;20200;-63
2022/07/20 01:49:38;;;;;;;21.88;20.88;;;;;;;;;;5051960;28;20703;-63
2022/07/20 01:52:04;;;;;;;3.55;3.45;;;;;;;;;;5050189;28;20226;-63
2022/07/20 01:54:30;;;;;;;3.28;3.17;;;;;;;;;;5051445;28;20236;-63
2022/07/20 01:56:56;;;;;;;2.10;2.00;;;;;;;;;;5049106;28;20230;-63
2022/07/20 01:59:22;;;;;;;6.70;6.43;;;;;;;;;;5046199;28;20569;-63
2022/07/20 02:01:48;;;;;;;4.20;4.00;;;;;;;;;;5046311;28;20246;-63
2022/07/20 02:04:14;;;;;;;3.03;2.93;;;;;;;;;;5049924;28;20215;-63
2022/07/20 02:06:40;;;;;;;3.10;3.00;;;;;;;;;;5050937;28;20250;-63
2022/07/20 02:09:06;;;;;;;4.05;3.85;;;;;;;;;;5047905;28;20657;-63
2022/07/20 02:11:31;;;;;;;4.57;4.37;;;;;;;;;;5048196;28;20552;-63
2022/07/20 02:13:57;;;;;;;10.18;9.73;;;;;;;;;;5046845;28;20786;-63
2022/07/20 02:16:23;;;;;;;11.97;11.43;;;;;;;;;;5048306;28;20720;-63
2022/07/20 02:18:50;;;;;;;15.10;14.43;;;;;;;;;;5049568;28;20220;-63
2022/07/20 02:21:16;;;;;;;22.48;21.42;;;;;;;;;;5051532;28;20235;-63
2022/07/20 02:23:42;;;;;;;29.80;28.40;;;;;;;;;;5047070;28;20230;-63
2022/07/20 02:26:08;;;;;;;27.77;26.47;;;;;;;;;;5050021;28;20212;-63
2022/07/20 02:28:34;;;;;;;52.03;49.63;;;;;;;;;;5046476;28;20749;-63
2022/07/20 02:31:00;;;;;;;166.20;158.27;;;;;;;;;;5026800;28;20217;-63
2022/07/20 02:33:26;;;;;;;10.53;10.07;;;;;;;;;;5021310;28;20216;-63
2022/07/20 02:35:52;;;;;;;1.20;1.20;;;;;;;;;;5029356;28;20224;-63
2022/07/20 02:38:18;;;;;;;1.00;1.00;;;;;;;;;;5028622;28;20243;-63
2022/07/20 02:40:44;;;;;;;1.13;1.13;;;;;;;;;;5032816;28;20204;-63
2022/07/20 02:43:10;;;;;;;1.20;1.20;;;;;;;;;;5026997;28;20216;-63
2022/07/20 02:45:36;;;;;;;0.93;0.93;;;;;;;;;;5027626;28;20208;-63
2022/07/20 02:48:05;;;;;;;1.07;1.07;;;;;;;;;;5031338;28;20318;-63
2022/07/20 02:50:33;;;;;;;0.90;0.90;;;;;;;;;;5026103;28;21061;-63
2022/07/20 02:52:59;;;;;;;1.13;1.13;;;;;;;;;;5028426;28;20964;-63
2022/07/20 02:55:25;;;;;;;1.10;1.10;;;;;;;;;;5026933;28;20219;-63
2022/07/20 02:57:51;;;;;;;0.90;0.90;;;;;;;;;;5029389;28;20236;-63
2022/07/20 03:00:17;;;;;;;1.10;1.10;;;;;;;;;;5029111;28;20689;-63
2022/07/20 03:02:43;;;;;;;1.00;1.00;;;;;;;;;;5027303;28;20192;-63
2022/07/20 03:05:09;;;;;;;1.20;1.20;;;;;;;;;;5030226;28;20299;-62
2022/07/20 03:07:35;;;;;;;1.10;1.10;;;;;;;;;;5028411;28;20243;-63
2022/07/20 03:10:01;;;;;;;1.10;1.10;;;;;;;;;;5026523;28;20231;-63
2022/07/20 03:12:27;;;;;;;1.10;1.10;;;;;;;;;;5030227;28;20298;-63
2022/07/20 03:14:53;;;;;;;1.23;1.23;;;;;;;;;;5027143;28;20588;-63
2022/07/20 03:17:19;;;;;;;0.97;0.97;;;;;;;;;;5029663;28;20243;-63
2022/07/20 03:19:45;;;;;;;1.03;1.03;;;;;;;;;;5030541;28;20696;-63
2022/07/20 03:22:11;;;;;;;0.97;0.97;;;;;;;;;;5030909;28;20188;-63
2022/07/20 03:24:37;;;;;;;1.00;1.00;;;;;;;;;;5023390;28;20227;-63
2022/07/20 03:27:04;;;;;;;1.00;1.00;;;;;;;;;;5031827;28;20189;-63
2022/07/20 03:29:30;;;;;;;1.13;1.13;;;;;;;;;;5028901;28;20221;-62
2022/07/20 03:31:55;;;;;;;1.00;1.00;;;;;;;;;;5028328;28;20216;-63
2022/07/20 03:34:21;;;;;;;0.93;0.93;;;;;;;;;;5023106;28;20231;-63
2022/07/20 03:36:50;;;;;;;1.10;1.10;;;;;;;;;;5027772;28;20307;-62
2022/07/20 03:39:16;;;;;;;1.10;1.10;;;;;;;;;;5031458;28;20221;-63
2022/07/20 03:41:42;;;;;;;1.00;1.00;;;;;;;;;;5030348;28;20212;-63
2022/07/20 03:44:08;;;;;;;1.03;1.03;;;;;;;;;;5022055;28;20200;-63
2022/07/20 03:46:34;;;;;;;1.30;1.30;;;;;;;;;;5027805;28;20195;-63
2022/07/20 03:49:00;;;;;;;1.40;1.40;;;;;;;;;;5027176;28;20787;-63
2022/07/20 03:51:26;;;;;;;1.20;1.20;;;;;;;;;;5028822;28;21134;-63
2022/07/20 03:53:52;;;;;;;0.90;0.90;;;;;;;;;;5019208;28;20221;-63
2022/07/20 03:56:18;;;;;;;1.20;1.20;;;;;;;;;;5028755;28;20221;-63
2022/07/20 03:58:44;;;;;;;1.00;1.00;;;;;;;;;;5025603;28;20729;-63
2022/07/20 04:01:10;;;;;;;1.10;1.10;;;;;;;;;;5028008;28;20199;-63
2022/07/20 04:03:36;;;;;;;1.00;1.00;;;;;;;;;;5022747;28;20207;-63
2022/07/20 04:06:02;;;;;;;1.03;1.03;;;;;;;;;;5026780;28;20222;-63
2022/07/20 04:08:28;;;;;;;1.20;1.20;;;;;;;;;;5023018;28;20205;-63
2022/07/20 04:10:54;;;;;;;1.20;1.20;;;;;;;;;;5024955;28;20580;-63
2022/07/20 04:13:20;;;;;;;1.17;1.17;;;;;;;;;;5021719;28;20369;-63
2022/07/20 04:15:46;;;;;;;1.17;1.17;;;;;;;;;;5006096;28;20193;-63
2022/07/20 04:18:12;;;;;;;1.03;1.03;;;;;;;;;;5010152;28;20198;-62
2022/07/20 04:20:38;;;;;;;1.13;1.13;;;;;;;;;;5011221;28;20315;-63
2022/07/20 04:23:04;;;;;;;1.10;1.10;;;;;;;;;;5008399;28;20217;-63
2022/07/20 04:25:30;;;;;;;1.13;1.13;;;;;;;;;;5012390;28;20201;-62
2022/07/20 04:27:58;;;;;;;1.20;1.20;;;;;;;;;;5007819;28;20189;-63
2022/07/20 04:30:23;;;;;;;1.00;1.00;;;;;;;;;;5008781;28;20224;-63
2022/07/20 04:32:49;;;;;;;0.93;0.93;;;;;;;;;;5005918;28;20220;-63
2022/07/20 04:35:15;;;;;;;1.00;1.00;;;;;;;;;;5005020;28;20228;-63
2022/07/20 04:37:41;;;;;;;1.10;1.10;;;;;;;;;;5014950;28;20224;-63
2022/07/20 04:40:08;;;;;;;1.08;1.08;;;;;;;;;;5010699;28;20194;-63
2022/07/20 04:42:34;;;;;;;0.90;0.90;;;;;;;;;;5008751;28;20195;-63
2022/07/20 04:45:00;;;;;;;1.00;1.00;;;;;;;;;;5011212;28;20192;-63
2022/07/20 04:47:26;;;;;;;0.90;0.90;;;;;;;;;;5010584;28;20713;-63
2022/07/20 04:49:52;;;;;;;1.20;1.20;;;;;;;;;;5006692;28;20221;-61
2022/07/20 04:52:17;;;;;;;1.10;1.10;;;;;;;;;;5010448;28;20225;-61
2022/07/20 04:54:43;;;;;;;0.90;0.90;;;;;;;;;;5006166;28;20252;-62
2022/07/20 04:57:10;;;;;;;1.10;1.10;;;;;;;;;;5012236;28;20213;-61
2022/07/20 04:59:37;;;;;;;1.00;1.00;;;;;;;;;;5010485;28;20197;-61
2022/07/20 05:02:03;;;;;;;1.00;1.00;;;;;;;;;;5005918;28;20186;-62
2022/07/20 05:04:29;;;;;;;0.90;0.90;;;;;;;;;;5007529;28;20200;-61
2022/07/20 05:06:55;;;;;;;0.83;0.83;;;;;;;;;;5017683;28;20491;-61
2022/07/20 05:09:21;;;;;;;0.90;0.90;;;;;;;;;;5008286;28;20235;-61
2022/07/20 05:11:47;;;;;;;1.00;1.00;;;;;;;;;;4999655;28;20222;-61
2022/07/20 05:14:13;;;;;;;1.03;1.03;;;;;;;;;;5013454;28;20240;-60
2022/07/20 05:16:39;;;;;;;0.90;0.90;;;;;;;;;;5025875;28;20227;-62
2022/07/20 05:19:05;;;;;;;1.00;1.00;;;;;;;;;;5025461;28;20307;-61
2022/07/20 05:21:31;;;;;;;1.00;1.00;;;;;;;;;;5021856;28;20262;-62
2022/07/20 05:23:57;;;;;;;1.00;1.00;;;;;;;;;;5026018;28;20871;-61
2022/07/20 05:26:23;;;;;;;1.00;1.00;;;;;;;;;;5018123;28;20192;-62
2022/07/20 05:28:49;;;;;;;1.00;1.00;;;;;;;;;;5023674;28;20225;-61
2022/07/20 05:31:15;;;;;;;0.80;0.80;;;;;;;;;;5024037;28;20196;-61
2022/07/20 05:33:41;;;;;;;1.00;1.00;;;;;;;;;;5016966;28;20263;-62
2022/07/20 05:36:08;;;;;;;0.90;0.90;;;;;;;;;;5022638;28;20469;-62
2022/07/20 05:38:33;;;;;;;0.80;0.80;;;;;;;;;;5020365;28;20228;-62
2022/07/20 05:40:59;;;;;;;1.03;1.03;;;;;;;;;;5029092;28;20199;-62
2022/07/20 05:43:25;;;;;;;0.80;0.80;;;;;;;;;;5024926;28;20212;-62
2022/07/20 05:45:51;;;;;;;1.07;1.07;;;;;;;;;;5025954;28;20834;-62
2022/07/20 05:48:17;;;;;;;1.00;1.00;;;;;;;;;;5027564;28;20634;-62
2022/07/20 05:50:43;;;;;;;0.90;0.90;;;;;;;;;;5027055;28;20220;-62
2022/07/20 05:53:10;;;;;;;1.00;1.00;;;;;;;;;;5029807;28;20208;-67
2022/07/20 05:55:36;;;;;;;0.90;0.90;;;;;;;;;;5026282;28;20221;-62
2022/07/20 05:58:02;;;;;;;0.90;0.90;;;;;;;;;;5026925;28;20227;-62
2022/07/20 06:00:28;;;;;;;0.80;0.80;;;;;;;;;;5030620;28;20193;-61
2022/07/20 06:02:54;;;;;;;1.00;1.00;;;;;;;;;;5032433;28;20270;-62
2022/07/20 06:05:20;;;;;;;0.80;0.80;;;;;;;;;;5029541;28;20351;-62
2022/07/20 06:07:46;;;;;;;1.00;1.00;;;;;;;;;;5021106;28;20192;-62
2022/07/20 06:10:12;;;;;;;1.00;1.00;;;;;;;;;;5028918;28;20200;-61
2022/07/20 06:12:38;;;;;;;0.93;0.93;;;;;;;;;;5021023;28;20661;-62
2022/07/20 06:15:04;;;;;;;0.90;0.90;;;;;;;;;;5014407;28;20240;-61
2022/07/20 06:17:37;;;;;;;1.00;1.00;;;;;;;;;;5005178;28;20193;-61
2022/07/20 06:20:07;;;;;;;0.90;0.90;;;;;;;;;;5009606;28;20225;-62
2022/07/20 06:22:33;;;;;;;1.00;1.00;;;;;;;;;;5002551;28;20197;-62
2022/07/20 06:24:59;;;;;;;0.95;0.95;;;;;;;;;;5009829;28;21185;-62
2022/07/20 06:27:25;;;;;;;1.10;1.10;;;;;;;;;;5007827;28;20220;-62
2022/07/20 06:29:51;;;;;;;0.90;0.90;;;;;;;;;;5005936;28;20849;-62
2022/07/20 06:32:17;;;;;;;1.03;1.03;;;;;;;;;;5002777;28;20255;-62
2022/07/20 06:34:43;;;;;;;1.00;1.00;;;;;;;;;;5011126;28;20355;-62
2022/07/20 06:37:09;;;;;;;1.07;1.07;;;;;;;;;;5006284;28;20733;-63
2022/07/20 06:39:35;;;;;;;1.00;1.00;;;;;;;;;;5008958;28;20588;-61
2022/07/20 06:42:01;;;;;;;1.10;1.10;;;;;;;;;;5010249;28;20288;-62
2022/07/20 06:44:27;;;;;;;1.13;1.13;;;;;;;;;;5003327;28;20272;-62
2022/07/20 06:46:53;;;;;;;1.03;1.03;;;;;;;;;;5002621;28;20228;-62
2022/07/20 06:49:19;;;;;;;1.20;1.20;;;;;;;;;;5004666;28;20237;-62
2022/07/20 06:51:45;;;;;;;1.00;1.00;;;;;;;;;;5005210;28;20224;-62
2022/07/20 06:54:11;;;;;;;1.27;1.27;;;;;;;;;;5005287;28;20232;-62
2022/07/20 06:56:36;;;;;;;1.00;1.00;;;;;;;;;;5009657;28;20212;-62
2022/07/20 06:59:02;;;;;;;1.10;1.10;;;;;;;;;;5008050;28;20280;-61
2022/07/20 07:01:28;;;;;;;1.50;1.50;;;;;;;;;;5031263;28;20197;-62
2022/07/20 07:03:54;;;;;;;1.50;1.50;;;;;;;;;;5000685;28;20193;-62
2022/07/20 07:06:24;;;;;;;38.38;36.50;;;;;;;;;;5006468;28;20375;-62
2022/07/20 07:08:49;;;;;;;1.88;1.77;;;;;;;;;;5005154;28;20332;-61
2022/07/20 07:11:15;;;;;;;2.45;2.35;;;;;;;;;;5005773;28;21283;-62
2022/07/20 07:13:41;;;;;;;47.92;45.67;;;;;;;;;;5006073;28;20347;-62
2022/07/20 07:16:07;;;;;;;20.20;19.27;;;;;;;;;;5006424;28;20651;-63
2022/07/20 07:18:33;;;;;;;87.30;83.22;;;;;;;;;;5005514;28;20560;-63
2022/07/20 07:20:59;;;;;;;13.10;12.52;;;;;;;;;;5003173;28;20225;-63
2022/07/20 07:23:25;;;;;;;137.35;130.88;;;;;;;;;;5002045;28;20227;-63
2022/07/20 07:25:51;;;;;;;103.10;98.32;;;;;;;;;;5005031;28;20283;-63
2022/07/20 07:28:17;;;;;;;155.00;147.75;;;;;;;;;;4999310;28;20271;-62
2022/07/20 07:30:44;;;;;;;155.85;148.65;;;;;;;;;;4995664;28;20210;-63
2022/07/20 07:33:09;;;;;;;114.28;108.72;;;;;;;;;;4998820;28;20216;-61
2022/07/20 07:35:35;;;;;;;50.78;48.22;;;;;;;;;;4997906;28;20229;-63
2022/07/20 07:38:01;;;;;;;14.77;14.07;;;;;;;;;;4991198;28;20227;-63
2022/07/20 07:40:27;;;;;;;67.70;64.45;;;;;;;;;;5004620;28;20309;-63
2022/07/20 07:42:53;;;;;;;86.05;81.97;;;;;;;;;;4999016;28;20654;-63
2022/07/20 07:45:19;;;;;;;171.77;163.60;;;;;;;;;;4993872;28;21180;-63
2022/07/20 07:47:46;;;;;;;219.88;209.05;;;;;;;;;;4996810;28;20198;-63
2022/07/20 07:50:12;;;;;;;229.80;218.10;;;;;;;;;;5003187;28;20224;-63
2022/07/20 07:52:38;;;;;;;373.13;350.10;;;;;;;;;;5000449;28;20725;-63
2022/07/20 07:55:04;;;;;;;122.22;114.30;;;;;;;;;;4996125;28;20763;-62
2022/07/20 07:57:30;;;;;;;1.30;1.30;;;;;;;;;;4994348;28;25024;-63
2022/07/20 07:59:56;;;;;;;1.33;1.33;;;;;;;;;;5000719;28;20243;-63
2022/07/20 08:02:22;;;;;;;1.50;1.50;;;;;;;;;;4996548;28;20241;-63
2022/07/20 08:04:48;;;;;;;1.20;1.20;;;;;;;;;;4987992;28;20239;-63
2022/07/20 08:07:14;;;;;;;1.05;1.05;;;;;;;;;;4999220;28;20481;-63
2022/07/20 08:09:40;;;;;;;1.13;1.13;;;;;;;;;;5006557;28;20221;-62
2022/07/20 08:12:06;;;;;;;1.08;1.08;;;;;;;;;;5002336;28;20220;-63
2022/07/20 08:14:32;;;;;;;1.25;1.25;;;;;;;;;;5013447;28;20699;-63
2022/07/20 08:16:58;;;;;;;1.00;1.00;;;;;;;;;;5020424;28;20335;-63
2022/07/20 08:19:24;;;;;;;1.10;1.10;;;;;;;;;;5028371;28;20192;-62
2022/07/20 08:21:50;;;;;;;1.00;1.00;;;;;;;;;;5028783;28;20219;-63
2022/07/20 08:24:16;;;;;;;0.90;0.90;;;;;;;;;;5013714;28;20705;-62
2022/07/20 08:26:43;;;;;;;0.90;0.90;;;;;;;;;;5023709;28;20643;-62
2022/07/20 08:29:09;;;;;;;1.00;1.00;;;;;;;;;;5022980;28;20657;-63
2022/07/20 08:31:35;;;;;;;0.80;0.80;;;;;;;;;;5020226;28;20221;-63
2022/07/20 08:34:01;;;;;;;0.88;0.88;;;;;;;;;;5018223;28;20579;-62
2022/07/20 08:36:27;;;;;;;1.00;1.00;;;;;;;;;;5019688;28;20224;-62
2022/07/20 08:38:53;;;;;;;1.10;1.10;;;;;;;;;;5025569;28;20223;-62
2022/07/20 08:41:18;;;;;;;0.90;0.90;;;;;;;;;;5020028;28;20208;-62
2022/07/20 08:43:44;;;;;;;1.00;1.00;;;;;;;;;;5024551;28;20189;-62
2022/07/20 08:46:11;;;;;;;1.00;1.00;;;;;;;;;;5017297;28;20275;-63
2022/07/20 08:48:37;;;;;;;0.90;0.90;;;;;;;;;;5019418;28;20204;-63
2022/07/20 08:51:03;;;;;;;1.00;1.00;;;;;;;;;;5023838;28;20234;-63
2022/07/20 08:53:29;;;;;;;1.02;1.02;;;;;;;;;;5027489;28;20176;-62
2022/07/20 08:55:55;;;;;;;7.03;6.70;;;;;;;;;;5017992;28;20246;-62
2022/07/20 08:58:22;;;;;;;8.85;8.48;;;;;;;;;;5020155;28;20216;-62
2022/07/20 09:00:47;;;;;;;6.75;6.45;;;;;;;;;;5019094;28;20269;-62
2022/07/20 09:03:13;;;;;;;9.20;8.80;;;;;;;;;;5018812;28;20696;-62
2022/07/20 09:05:40;;;;;;;4.00;3.83;;;;;;;;;;5011980;28;20223;-62
2022/07/20 09:08:06;;;;;;;3.40;3.30;;;;;;;;;;5027962;28;20211;-63
2022/07/20 09:10:36;;;;;;;2.00;1.92;;;;;;;;;;5018441;28;20801;-62
2022/07/20 09:13:03;;;;;;;3.75;3.63;;;;;;;;;;5022947;28;20310;-63
2022/07/20 09:15:35;;;;;;;1.17;1.17;;;;;;;;;;5024978;28;20232;-64
2022/07/20 09:18:02;;;;;;;1.35;1.35;;;;;;;;;;5003168;28;20285;-64
2022/07/20 09:20:29;;;;;;;7.65;7.32;;;;;;;;;;4996283;28;20220;-65
2022/07/20 09:22:56;;;;;;;2.88;2.78;;;;;;;;;;4994537;28;20198;-65
2022/07/20 09:25:22;;;;;;;1.50;1.50;;;;;;;;;;4985944;28;20193;-63
2022/07/20 09:27:48;;;;;;;1.23;1.23;;;;;;;;;;4988669;28;20241;-63
2022/07/20 09:30:15;;;;;;;1.10;1.10;;;;;;;;;;4993897;28;20742;-64
2022/07/20 09:32:53;;;;;;;0.90;0.90;;;;;;;;;;5005447;28;20221;-62
2022/07/20 09:35:20;;;;;;;1.00;1.00;;;;;;;;;;5005309;28;21604;-63
2022/07/20 09:37:46;;;;;;;1.00;1.00;;;;;;;;;;5003381;28;20781;-62
2022/07/20 09:40:12;;;;;;;1.00;1.00;;;;;;;;;;4995273;28;21201;-62
2022/07/20 09:42:38;;;;;;;1.00;1.00;;;;;;;;;;5002350;28;20586;-62
2022/07/20 09:45:37;;;;;;;1.00;1.00;;;;;;;;;;4988057;28;20200;-63
2022/07/20 09:48:04;;;;;;;1.17;1.17;;;;;;;;;;4958868;28;20700;-62
2022/07/20 09:50:40;;;;;;;1.10;1.10;;;;;;;;;;5003748;28;20205;-62
2022/07/20 09:53:06;;;;;;;1.10;1.10;;;;;;;;;;4996367;28;20299;-62
2022/07/20 09:55:33;;;;;;;1.10;1.10;;;;;;;;;;5001025;28;20228;-62
2022/07/20 09:57:59;;;;;;;1.10;1.10;;;;;;;;;;4998649;28;20739;-61
2022/07/20 10:00:25;;;;;;;0.93;0.93;;;;;;;;;;4983540;28;20221;-61
2022/07/20 10:02:53;;;;;;;1.00;1.00;;;;;;;;;;5019871;28;20656;-62
2022/07/20 10:05:20;;;;;;;1.00;1.00;;;;;;;;;;4999755;28;20300;-61
2022/07/20 10:07:46;;;;;;;1.00;1.00;;;;;;;;;;4987903;28;20843;-61
2022/07/20 10:10:12;;;;;;;1.00;1.00;;;;;;;;;;4997573;28;20555;-62
2022/07/20 10:12:41;;;;;;;1.10;1.10;;;;;;;;;;5001225;28;20250;-62
2022/07/20 10:15:32;;;;;;;1.00;1.00;;;;;;;;;;5005923;28;20249;-62
2022/07/20 10:18:23;;;;;;;0.70;0.70;;;;;;;;;;4999704;28;20232;-62
2022/07/20 10:20:51;;;;;;;0.82;0.82;;;;;;;;;;4998982;28;20311;-63
2022/07/20 10:23:32;;;;;;;1.02;1.02;;;;;;;;;;4998727;28;20237;-62
2022/07/20 10:25:58;;;;;;;0.70;0.70;;;;;;;;;;4993921;28;20272;-62
2022/07/20 10:28:24;;;;;;;0.75;0.75;;;;;;;;;;4978249;28;20235;-61
2022/07/20 10:30:54;;;;;;;0.80;0.80;;;;;;;;;;4993076;28;20271;-62
2022/07/20 10:33:21;;;;;;;0.90;0.90;;;;;;;;;;4993595;28;20231;-62
2022/07/20 10:35:48;;;;;;;2.08;1.98;;;;;;;;;;4997172;28;21191;-61
2022/07/20 10:38:18;;;;;;;0.95;0.95;;;;;;;;;;5004573;28;20225;-61
2022/07/20 10:44:14;;;;;;;1.10;1.10;;;;;;;;;;4984910;28;20195;-62
2022/07/20 10:46:40;;;;;;;0.90;0.90;;;;;;;;;;5000214;28;20732;-62
2022/07/20 10:49:06;;;;;;;0.90;0.90;;;;;;;;;;5001733;28;20623;-69
2022/07/20 10:51:32;;;;;;;1.00;1.00;;;;;;;;;;5006111;28;20581;-65
2022/07/20 10:54:05;;;;;;;1.02;1.02;;;;;;;;;;5005137;28;20267;-64
2022/07/20 10:56:31;;;;;;;1.20;1.20;;;;;;;;;;4987793;28;20224;-65
2022/07/20 10:59:00;;;;;;;1.25;1.25;;;;;;;;;;4998828;28;20235;-65
2022/07/20 11:01:26;;;;;;;1.88;1.83;;;;;;;;;;5000478;28;20229;-65
2022/07/20 11:03:52;;;;;;;209.95;198.65;;;;;;;;;;5002119;28;20275;-64
2022/07/20 11:06:19;;;;;;;489.00;459.25;;;;;;;;;;5007702;28;20294;-64
2022/07/20 11:09:05;;;;;;;182.90;172.68;;;;;;;;;;5003005;28;20221;-63
2022/07/20 11:11:31;;;;;;;91.72;87.03;;;;;;;;;;4995919;28;20244;-63
2022/07/20 11:13:57;;;;;;;104.35;99.28;;;;;;;;;;4989326;28;20241;-62
2022/07/20 11:16:24;;;;;;;32.17;30.67;;;;;;;;;;4991288;28;20213;-62
2022/07/20 11:18:50;;;;;;;146.73;139.65;;;;;;;;;;4994545;28;20220;-64
2022/07/20 11:21:16;;;;;;;57.85;55.00;;;;;;;;;;4975529;28;20251;-64
2022/07/20 11:23:43;;;;;;;1.00;1.00;;;;;;;;;;5009095;28;21238;-64
2022/07/20 11:26:10;;;;;;;1.00;1.00;;;;;;;;;;5000676;28;20231;-64
2022/07/20 11:28:36;;;;;;;1.00;1.00;;;;;;;;;;5005056;28;20221;-64
2022/07/20 11:31:02;;;;;;;0.98;0.98;;;;;;;;;;4994575;28;20307;-64
2022/07/20 11:33:29;;;;;;;0.90;0.90;;;;;;;;;;5011042;28;20224;-64
2022/07/20 11:35:56;;;;;;;1.00;1.00;;;;;;;;;;5019607;28;20323;-67
2022/07/20 11:38:23;;;;;;;1.00;1.00;;;;;;;;;;5007241;28;20223;-64
2022/07/20 11:40:56;;;;;;;0.90;0.90;;;;;;;;;;5015012;28;20219;-65
2022/07/20 11:43:23;;;;;;;1.42;1.40;;;;;;;;;;5006437;28;22332;-64
2022/07/20 11:45:50;;;;;;;0.90;0.90;;;;;;;;;;5010767;28;20248;-64
2022/07/20 11:48:17;;;;;;;1.20;1.20;;;;;;;;;;5014697;28;21017;-64
2022/07/20 11:50:43;;;;;;;1.00;1.00;;;;;;;;;;5013091;28;20262;-64
2022/07/20 11:53:22;;;;;;;0.80;0.80;;;;;;;;;;5012024;28;20589;-64
2022/07/20 11:55:49;;;;;;;1.73;1.67;;;;;;;;;;5011438;28;20351;-64
2022/07/20 11:58:15;;;;;;;1.20;1.20;;;;;;;;;;5013666;28;20220;-64
2022/07/20 12:00:42;;;;;;;1.08;1.08;;;;;;;;;;4999983;28;21017;-65
2022/07/20 12:03:08;;;;;;;1.00;1.00;;;;;;;;;;5006697;28;20223;-64
2022/07/20 12:05:34;;;;;;;1.00;1.00;;;;;;;;;;4988815;28;20205;-64
2022/07/20 12:08:19;;;;;;;1.38;1.38;;;;;;;;;;5013311;28;20659;-64
2022/07/20 12:10:45;;;;;;;473.08;444.35;;;;;;;;;;5007788;28;20247;-64
2022/07/20 12:13:13;;;;;;;165.65;156.45;;;;;;;;;;5004839;28;20729;-64
2022/07/20 12:15:46;;;;;;;3.90;3.78;;;;;;;;;;5024432;28;20243;-63
2022/07/20 12:18:13;;;;;;;4.07;3.88;;;;;;;;;;5006167;28;20210;-63
2022/07/20 12:20:39;;;;;;;2.42;2.33;;;;;;;;;;5022988;28;20708;-64
2022/07/20 12:23:08;;;;;;;5.03;4.82;;;;;;;;;;5008406;28;20244;-64
2022/07/20 12:25:35;;;;;;;123.30;116.35;;;;;;;;;;5026751;28;20841;-64
2022/07/20 12:28:01;;;;;;;2.50;2.40;;;;;;;;;;5028505;28;20218;-64
2022/07/20 12:30:28;;;;;;;1.35;1.35;;;;;;;;;;5033086;28;20231;-63
2022/07/20 12:33:04;;;;;;;1.17;1.17;;;;;;;;;;5027836;28;20231;-64
2022/07/20 12:35:30;;;;;;;1.13;1.13;;;;;;;;;;5032020;28;20731;-63
2022/07/20 12:37:56;;;;;;;1.30;1.30;;;;;;;;;;5029914;28;20219;-63
2022/07/20 12:40:43;;;;;;;1.20;1.20;;;;;;;;;;5037442;28;20275;-64
2022/07/20 12:43:28;;;;;;;1.10;1.10;;;;;;;;;;5028844;28;20225;-64
2022/07/20 12:46:00;;;;;;;4.05;3.85;;;;;;;;;;5026283;28;20286;-63
2022/07/20 12:48:28;;;;;;;1.25;1.25;;;;;;;;;;5021541;28;20246;-64
2022/07/20 12:50:54;;;;;;;1.48;1.48;;;;;;;;;;5024622;28;20225;-63
2022/07/20 12:53:20;;;;;;;5.25;4.97;;;;;;;;;;5035647;28;20219;-63
2022/07/20 12:55:46;;;;;;;1.58;1.58;;;;;;;;;;5025307;28;20239;-63
2022/07/20 12:58:12;;;;;;;1.63;1.63;;;;;;;;;;5026512;28;20228;-63
2022/07/20 13:00:38;;;;;;;1.45;1.45;;;;;;;;;;5028225;28;20286;-63
2022/07/20 13:03:04;;;;;;;1.20;1.20;;;;;;;;;;5029822;28;20216;-63
2022/07/20 13:05:30;;;;;;;1.08;1.08;;;;;;;;;;5027500;28;20234;-64
2022/07/20 13:07:55;;;;;;;1.00;1.00;;;;;;;;;;5037964;28;20223;-64
2022/07/20 13:10:21;;;;;;;2.63;2.53;;;;;;;;;;5039662;28;20737;-64
2022/07/20 13:12:47;;;;;;;1.00;1.00;;;;;;;;;;5037092;28;20304;-63
2022/07/20 13:15:14;;;;;;;1.00;1.00;;;;;;;;;;5030156;28;20863;-63
2022/07/20 13:17:40;;;;;;;1.05;1.05;;;;;;;;;;5033142;28;20262;-63
2022/07/20 13:20:06;;;;;;;1.15;1.15;;;;;;;;;;5031619;28;20229;-63
2022/07/20 13:22:32;;;;;;;0.93;0.93;;;;;;;;;;5023200;28;20226;-64
2022/07/20 13:24:58;;;;;;;0.90;0.90;;;;;;;;;;5034952;28;20220;-64
2022/07/20 13:27:24;;;;;;;0.80;0.80;;;;;;;;;;5031080;28;20221;-63
2022/07/20 13:29:50;;;;;;;0.80;0.80;;;;;;;;;;5028489;28;20234;-64
2022/07/20 13:32:16;;;;;;;0.80;0.80;;;;;;;;;;5028301;28;20367;-63
2022/07/20 13:34:42;;;;;;;0.90;0.90;;;;;;;;;;5034271;28;20310;-63
2022/07/20 13:37:08;;;;;;;1.00;1.00;;;;;;;;;;5032245;28;20194;-63
2022/07/20 13:39:34;;;;;;;0.90;0.90;;;;;;;;;;5036698;28;20223;-63
2022/07/20 13:42:00;;;;;;;1.00;1.00;;;;;;;;;;5032162;28;20299;-63
2022/07/20 13:44:26;;;;;;;0.90;0.90;;;;;;;;;;5038554;28;20228;-63
2022/07/20 13:46:51;;;;;;;1.00;1.00;;;;;;;;;;5030836;28;20204;-63
2022/07/20 13:49:17;;;;;;;0.90;0.90;;;;;;;;;;5031959;28;20227;-63
2022/07/20 13:51:44;;;;;;;1.42;1.42;;;;;;;;;;5026217;28;20223;-63
2022/07/20 13:54:10;;;;;;;0.70;0.70;;;;;;;;;;5030708;28;20239;-63
2022/07/20 13:56:35;;;;;;;1.20;1.20;;;;;;;;;;5025197;28;20946;-64
2022/07/20 13:59:01;;;;;;;0.80;0.80;;;;;;;;;;5022980;28;20587;-63
2022/07/20 14:01:27;;;;;;;0.70;0.70;;;;;;;;;;5030872;28;20638;-64
2022/07/20 14:03:53;;;;;;;0.80;0.80;;;;;;;;;;5035402;28;20227;-64
2022/07/20 14:06:21;;;;;;;1.55;1.52;;;;;;;;;;5034533;28;20704;-63
2022/07/20 14:08:47;;;;;;;1.10;1.10;;;;;;;;;;5016427;28;20223;-62
2022/07/20 14:11:13;;;;;;;1.00;1.00;;;;;;;;;;5037717;28;20747;-64
2022/07/20 14:13:39;;;;;;;1.00;1.00;;;;;;;;;;5028644;28;20251;-63
2022/07/20 14:16:05;;;;;;;1.05;1.05;;;;;;;;;;5032147;28;20224;-63
2022/07/20 14:18:31;;;;;;;1.00;1.00;;;;;;;;;;5036889;28;20226;-64
2022/07/20 14:20:57;;;;;;;1.95;1.85;;;;;;;;;;5025640;28;20256;-63
2022/07/20 14:23:25;;;;;;;1.00;1.00;;;;;;;;;;5032269;28;20259;-63
2022/07/20 14:25:51;;;;;;;1.00;1.00;;;;;;;;;;5029441;28;20220;-63
2022/07/20 14:28:18;;;;;;;1.00;1.00;;;;;;;;;;5032865;28;20802;-63
2022/07/20 14:30:44;;;;;;;1.05;1.05;;;;;;;;;;5026776;28;20224;-63
2022/07/20 14:33:10;;;;;;;1.00;1.00;;;;;;;;;;5028194;28;20213;-63
2022/07/20 14:35:37;;;;;;;1.10;1.10;;;;;;;;;;5027170;28;20771;-63
2022/07/20 14:38:03;;;;;;;1.00;1.00;;;;;;;;;;5030807;28;20216;-63
2022/07/20 14:40:29;;;;;;;1.00;1.00;;;;;;;;;;5029913;28;20214;-63