Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:07;;;;;;;4.20;3.10;;;;;;;19.02;51.89;99008.25;5092112;28;20036;-64
2023/04/23 00:03:35;;;;;;;4.15;2.67;;;;;;;19.01;51.93;98998.63;5092037;28;20028;-66
2023/04/23 00:06:09;;;;;;;4.80;3.03;;;;;;;18.99;52.03;98991.72;5092223;28;20399;-65
2023/04/23 00:08:34;;;;;;;4.40;2.80;;;;;;;18.98;52.00;98985.59;5096094;28;20058;-66
2023/04/23 00:11:01;;;;;;;4.75;2.75;;;;;;;18.99;51.91;98989.91;5095935;28;20048;-64
2023/04/23 00:13:27;;;;;;;4.30;3.05;;;;;;;19.04;51.70;98982.59;5096162;28;20027;-66
2023/04/23 00:15:52;;;;;;;3.63;2.50;;;;;;;18.99;51.95;98978.50;5077616;28;20024;-66
2023/04/23 00:18:18;;;;;;;4.38;2.70;;;;;;;19.00;52.03;98986.38;5096152;28;20492;-66
2023/04/23 00:20:44;;;;;;;3.70;2.53;;;;;;;18.99;52.12;98978.50;5096067;28;20023;-64
2023/04/23 00:23:09;;;;;;;4.15;2.63;;;;;;;18.98;52.11;98972.38;5095918;28;20464;-65
2023/04/23 00:25:35;;;;;;;4.13;2.70;;;;;;;19.01;51.97;98971.31;5095584;28;20016;-66
2023/04/23 00:28:00;;;;;;;3.40;2.33;;;;;;;18.94;51.87;98965.59;5077640;28;20028;-66
2023/04/23 00:30:25;;;;;;;3.33;2.28;;;;;;;18.96;51.86;98958.41;5077684;28;20052;-65
2023/04/23 00:32:51;;;;;;;4.32;2.60;;;;;;;18.95;51.85;98962.00;5095687;28;20044;-66
2023/04/23 00:35:17;;;;;;;3.30;2.40;;;;;;;18.91;52.04;98960.47;5095509;28;20054;-65
2023/04/23 00:37:43;;;;;;;3.28;2.20;;;;;;;18.92;51.81;98962.16;5095736;28;20023;-65
2023/04/23 00:40:09;;;;;;;3.88;2.45;;;;;;;18.88;51.85;98956.22;5095297;28;20020;-66
2023/04/23 00:42:36;;;;;;;3.90;2.65;;;;;;;18.90;52.19;98959.59;5095558;28;20089;-66
2023/04/23 00:45:01;;;;;;;5.03;2.75;;;;;;;18.88;52.00;98958.84;5095458;28;20027;-65
2023/04/23 00:47:28;;;;;;;3.33;2.38;;;;;;;18.88;52.00;98960.63;5095266;28;20073;-66
2023/04/23 00:49:55;;;;;;;3.70;2.40;;;;;;;18.90;51.87;98959.59;5095496;28;20028;-66
2023/04/23 00:52:20;;;;;;;3.50;2.53;;;;;;;18.91;51.88;98960.47;5094770;28;20488;-65
2023/04/23 00:54:46;;;;;;;3.63;2.58;;;;;;;18.89;52.19;98954.44;5094846;28;20080;-65
2023/04/23 00:57:12;;;;;;;4.07;2.60;;;;;;;18.89;52.18;98957.06;5095079;28;20023;-65
2023/04/23 00:59:38;;;;;;;4.30;2.65;;;;;;;18.88;52.19;98955.34;5094831;28;20024;-65
2023/04/23 01:02:03;;;;;;;4.55;2.60;;;;;;;18.86;52.03;98946.66;5095099;28;20027;-65
2023/04/23 01:04:30;;;;;;;4.13;2.70;;;;;;;18.87;51.80;98941.28;5095273;28;20024;-65
2023/04/23 01:06:56;;;;;;;4.22;2.28;;;;;;;18.85;52.01;98942.34;5095011;28;20020;-66
2023/04/23 01:09:22;;;;;;;3.67;2.45;;;;;;;18.84;52.03;98943.28;5094480;28;20020;-65
2023/04/23 01:11:50;;;;;;;3.45;2.40;;;;;;;18.81;52.07;98939.03;5094965;28;20442;-64
2023/04/23 01:14:16;;;;;;;4.05;2.47;;;;;;;18.83;52.09;98936.28;5094784;28;20038;-65
2023/04/23 01:16:41;;;;;;;3.67;2.50;;;;;;;18.77;52.27;98933.06;5094955;28;20027;-65
2023/04/23 01:19:08;;;;;;;2.97;2.10;;;;;;;18.77;52.05;98927.78;5093915;28;20020;-65
2023/04/23 01:21:35;;;;;;;2.88;2.00;;;;;;;18.77;51.85;98921.66;5094786;28;20024;-65
2023/04/23 01:24:04;;;;;;;3.47;2.35;;;;;;;18.75;52.11;98929.66;5094495;28;20028;-65
2023/04/23 01:26:30;;;;;;;3.50;2.30;;;;;;;18.74;52.23;98927.97;5094573;28;20016;-66
2023/04/23 01:28:57;;;;;;;3.80;2.50;;;;;;;18.74;52.21;98925.31;5094767;28;20484;-65
2023/04/23 01:31:23;;;;;;;3.30;2.15;;;;;;;18.73;52.13;98926.25;5094353;28;20024;-66
2023/04/23 01:33:50;;;;;;;3.45;2.17;;;;;;;18.74;51.85;98920.03;5094289;28;20044;-65
2023/04/23 01:36:17;;;;;;;3.75;2.15;;;;;;;18.73;51.99;98904.25;5094646;28;20032;-66
2023/04/23 01:38:42;;;;;;;3.95;2.13;;;;;;;18.73;52.04;98905.13;5094021;28;20074;-66
2023/04/23 01:41:08;;;;;;;2.55;1.70;;;;;;;18.74;51.81;98905.97;5094350;28;20031;-65
2023/04/23 01:43:34;;;;;;;2.85;1.98;;;;;;;18.73;51.91;98902.47;5094273;28;20024;-64
2023/04/23 01:46:00;;;;;;;3.05;2.03;;;;;;;18.70;52.02;98894.72;5094367;28;20032;-65
2023/04/23 01:48:25;;;;;;;3.50;2.33;;;;;;;18.68;52.17;98893.97;5094366;28;20617;-66
2023/04/23 01:50:52;;;;;;;3.67;2.20;;;;;;;18.70;51.88;98892.06;5094328;28;20065;-65
2023/04/23 01:53:17;;;;;;;3.25;2.03;;;;;;;18.68;51.79;98886.03;5093753;28;20055;-65
2023/04/23 01:55:46;;;;;;;3.45;2.25;;;;;;;18.64;52.13;98877.47;5094231;28;20067;-65
2023/04/23 01:58:12;;;;;;;4.32;2.15;;;;;;;18.60;51.83;98883.84;5094227;28;20495;-65
2023/04/23 02:00:38;;;;;;;2.45;1.80;;;;;;;18.65;51.90;98876.50;5093897;28;20032;-65
2023/04/23 02:03:03;;;;;;;3.75;2.05;;;;;;;18.64;51.98;98889.81;5094017;28;20031;-65
2023/04/23 02:05:29;;;;;;;2.65;1.80;;;;;;;18.60;51.81;98883.84;5094086;28;20031;-65
2023/04/23 02:07:55;;;;;;;3.38;2.05;;;;;;;18.62;52.06;98879.34;5093552;28;20472;-65
2023/04/23 02:10:21;;;;;;;2.80;1.90;;;;;;;18.60;51.77;98880.38;5093949;28;20028;-65
2023/04/23 02:12:47;;;;;;;2.97;1.85;;;;;;;18.60;51.90;98878.56;5075682;28;20115;-67
2023/04/23 02:15:13;;;;;;;2.53;1.73;;;;;;;18.58;51.77;98877.81;5093801;28;20059;-66
2023/04/23 02:17:39;;;;;;;3.00;1.63;;;;;;;18.56;51.79;98876.22;5093780;28;20454;-65
2023/04/23 02:20:08;;;;;;;2.88;2.03;;;;;;;18.58;52.00;98869.03;5093153;28;20032;-67
2023/04/23 02:22:35;;;;;;;2.75;1.80;;;;;;;18.58;51.91;98858.47;5093535;28;20030;-66
2023/04/23 02:25:01;;;;;;;2.53;1.55;;;;;;;18.54;52.07;98867.53;5093538;28;20460;-67
2023/04/23 02:27:26;;;;;;;2.67;1.70;;;;;;;18.55;52.04;98858.66;5093506;28;20028;-67
2023/04/23 02:29:52;;;;;;;2.45;1.83;;;;;;;18.52;51.76;98863.22;5093316;28;20024;-67
2023/04/23 02:32:17;;;;;;;2.50;1.88;;;;;;;18.52;51.94;98859.72;5093317;28;20020;-66
2023/04/23 02:34:43;;;;;;;3.13;1.77;;;;;;;18.52;51.72;98871.13;5092743;28;20139;-66
2023/04/23 02:37:08;;;;;;;2.80;1.73;;;;;;;18.51;52.08;98873.88;5093330;28;20024;-67
2023/04/23 02:39:34;;;;;;;2.78;1.80;;;;;;;18.52;51.80;98876.41;5093376;28;20024;-65
2023/04/23 02:42:00;;;;;;;2.75;1.60;;;;;;;18.51;51.96;98873.88;5093315;28;20023;-66
2023/04/23 02:44:26;;;;;;;2.95;2.00;;;;;;;18.51;51.94;98872.06;5093052;28;20032;-67
2023/04/23 02:46:51;;;;;;;3.25;1.70;;;;;;;18.49;51.81;98866.03;5093368;28;20101;-66
2023/04/23 02:49:19;;;;;;;3.00;1.83;;;;;;;18.51;52.06;98874.69;5092662;28;20411;-67
2023/04/23 02:51:45;;;;;;;4.28;2.05;;;;;;;18.54;51.59;98872.84;5093230;28;20028;-67
2023/04/23 02:54:10;;;;;;;2.50;1.65;;;;;;;18.51;51.92;98872.06;5092992;28;20020;-66
2023/04/23 02:56:36;;;;;;;1.60;1.35;;;;;;;18.52;51.67;98871.13;5092861;28;20076;-66
2023/04/23 02:59:01;;;;;;;2.67;1.65;;;;;;;18.49;51.89;98862.50;5093045;28;20020;-66
2023/04/23 03:01:27;;;;;;;3.17;2.00;;;;;;;18.46;51.62;98855.63;5092823;28;20059;-65
2023/04/23 03:03:52;;;;;;;2.60;1.52;;;;;;;18.46;51.66;98847.69;5092497;28;20039;-65
2023/04/23 03:06:18;;;;;;;2.38;1.70;;;;;;;18.44;51.79;98841.66;5092706;28;20024;-66
2023/04/23 03:08:43;;;;;;;1.83;1.40;;;;;;;18.44;51.60;98856.69;5092799;28;20107;-67
2023/04/23 03:11:09;;;;;;;2.67;1.70;;;;;;;18.42;51.74;98851.50;5092782;28;20075;-67
2023/04/23 03:13:34;;;;;;;2.53;1.52;;;;;;;18.42;51.75;98843.56;5092544;28;20120;-66
2023/04/23 03:16:00;;;;;;;2.30;1.50;;;;;;;18.44;51.65;98851.41;5092638;28;20035;-66
2023/04/23 03:18:25;;;;;;;2.03;1.35;;;;;;;18.44;51.49;98846.94;5092219;28;20020;-66
2023/04/23 03:20:51;;;;;;;3.08;1.73;;;;;;;18.43;51.59;98847.03;5092565;28;20016;-67
2023/04/23 03:23:16;;;;;;;3.95;1.77;;;;;;;18.43;51.84;98847.91;5092625;28;20074;-66
2023/04/23 03:25:41;;;;;;;2.08;1.50;;;;;;;18.41;51.65;98847.16;5092563;28;20540;-67
2023/04/23 03:28:07;;;;;;;2.28;1.50;;;;;;;18.41;51.77;98851.56;5092377;28;20020;-66
2023/04/23 03:30:32;;;;;;;2.65;1.63;;;;;;;18.39;51.54;98849.00;5092386;28;20032;-65
2023/04/23 03:32:58;;;;;;;2.90;1.65;;;;;;;18.36;51.91;98838.66;5091904;28;20170;-67
2023/04/23 03:35:25;;;;;;;1.85;1.25;;;;;;;18.32;51.60;98839.75;5092373;28;20114;-66
2023/04/23 03:37:50;;;;;;;2.50;1.52;;;;;;;18.31;51.68;98846.00;5092509;28;20074;-67
2023/04/23 03:40:16;;;;;;;2.47;1.50;;;;;;;18.31;51.90;98846.00;5092306;28;20403;-66
2023/04/23 03:42:42;;;;;;;2.28;1.58;;;;;;;18.33;51.59;98849.38;5091284;28;20103;-67
2023/04/23 03:45:08;;;;;;;2.40;1.67;;;;;;;18.34;51.78;98845.78;5092121;28;20500;-67
2023/04/23 03:47:33;;;;;;;1.60;1.35;;;;;;;18.30;51.54;98836.38;5091751;28;20024;-66
2023/04/23 03:49:58;;;;;;;1.73;1.30;;;;;;;18.29;51.77;98838.16;5092054;28;20077;-66
2023/04/23 03:52:24;;;;;;;2.80;1.70;;;;;;;18.28;51.50;98835.59;5092324;28;20016;-68
2023/04/23 03:54:50;;;;;;;2.30;1.60;;;;;;;18.28;51.91;98838.25;5092145;28;20112;-66
2023/04/23 03:57:15;;;;;;;2.30;1.55;;;;;;;18.29;51.63;98839.94;5092118;28;20024;-66
2023/04/23 03:59:41;;;;;;;1.98;1.38;;;;;;;18.28;51.52;98835.59;5091962;28;20073;-67
2023/04/23 04:02:06;;;;;;;1.90;1.30;;;;;;;18.29;51.74;98829.38;5091867;28;20032;-66
2023/04/23 04:04:32;;;;;;;2.80;1.55;;;;;;;18.28;51.52;98819.75;5091798;28;20085;-67
2023/04/23 04:06:59;;;;;;;2.63;1.60;;;;;;;18.26;51.77;98817.22;5091979;28;20452;-67
2023/04/23 04:09:25;;;;;;;2.63;1.23;;;;;;;18.23;51.59;98823.53;5091814;28;20039;-66
2023/04/23 04:11:52;;;;;;;2.40;1.30;;;;;;;18.23;51.57;98812.97;5091969;28;20020;-67
2023/04/23 04:14:18;;;;;;;2.50;1.50;;;;;;;18.21;51.54;98821.94;5091804;28;20036;-68
2023/04/23 04:16:43;;;;;;;2.45;1.40;;;;;;;18.22;51.79;98816.53;5091788;28;20016;-66
2023/04/23 04:19:09;;;;;;;1.85;1.10;;;;;;;18.22;51.62;98827.09;5091905;28;20106;-67
2023/04/23 04:21:35;;;;;;;2.05;1.40;;;;;;;18.21;51.49;98825.41;5091934;28;20050;-66
2023/04/23 04:24:06;;;;;;;2.53;1.63;;;;;;;18.21;51.62;98830.69;5091938;28;20103;-65
2023/04/23 04:26:33;;;;;;;1.67;1.30;;;;;;;18.21;51.88;98835.97;5091909;28;20024;-66
2023/04/23 04:29:00;;;;;;;2.20;1.75;;;;;;;18.22;51.80;98831.53;5091913;28;20027;-66
2023/04/23 04:31:26;;;;;;;2.28;1.30;;;;;;;18.17;51.56;98834.47;5091358;28;20016;-66
2023/04/23 04:33:55;;;;;;;1.75;1.23;;;;;;;18.19;51.87;98832.56;5091769;28;20055;-67
2023/04/23 04:36:21;;;;;;;2.15;1.50;;;;;;;18.19;51.57;98842.28;5091739;28;20024;-67
2023/04/23 04:38:48;;;;;;;3.08;1.40;;;;;;;18.17;51.59;98844.16;5091746;28;20051;-66
2023/04/23 04:41:14;;;;;;;1.98;1.20;;;;;;;18.14;51.63;98842.56;5091748;28;20020;-66
2023/04/23 04:43:40;;;;;;;2.03;1.30;;;;;;;18.14;51.53;98837.28;5091654;28;20491;-66
2023/04/23 04:46:05;;;;;;;2.40;1.13;;;;;;;18.14;51.64;98847.84;5091216;28;20162;-68
2023/04/23 04:48:31;;;;;;;2.03;1.30;;;;;;;18.15;51.74;98844.25;5091645;28;20056;-65
2023/04/23 04:50:56;;;;;;;2.28;1.35;;;;;;;18.14;51.54;98845.19;5073577;28;20028;-66
2023/04/23 04:53:22;;;;;;;2.03;1.50;;;;;;;18.13;51.72;98840.88;5091309;28;20024;-66
2023/04/23 04:55:48;;;;;;;2.15;1.50;;;;;;;18.14;51.65;98850.47;5095354;28;20028;-66
2023/04/23 04:58:13;;;;;;;2.20;1.30;;;;;;;18.15;51.51;98852.16;5095284;28;20039;-66
2023/04/23 05:00:39;;;;;;;1.85;1.20;;;;;;;18.16;51.57;98843.31;5094748;28;20411;-67
2023/04/23 05:03:05;;;;;;;2.25;1.52;;;;;;;18.15;51.78;98841.63;5095309;28;20080;-66
2023/04/23 05:05:31;;;;;;;1.75;1.13;;;;;;;18.16;51.71;98842.47;5095010;28;20472;-66
2023/04/23 05:08:01;;;;;;;2.30;1.45;;;;;;;18.15;51.45;98840.78;5095024;28;20035;-66
2023/04/23 05:10:27;;;;;;;2.38;1.45;;;;;;;18.14;51.40;98841.69;5094892;28;20035;-67
2023/04/23 05:12:53;;;;;;;1.98;1.23;;;;;;;18.14;51.66;98841.69;5095065;28;20097;-66
2023/04/23 05:15:19;;;;;;;2.00;1.30;;;;;;;18.11;51.69;98842.72;5094526;28;20047;-66
2023/04/23 05:17:44;;;;;;;1.67;1.20;;;;;;;18.13;51.64;98838.22;5094878;28;20056;-68
2023/04/23 05:20:10;;;;;;;1.77;1.20;;;;;;;18.10;51.76;98833.09;5094605;28;20028;-66
2023/04/23 05:22:42;;;;;;;1.63;1.02;;;;;;;18.10;51.56;98833.09;5094694;28;20023;-66
2023/04/23 05:25:10;;;;;;;1.92;1.30;;;;;;;18.11;51.80;98834.81;5076445;28;20020;-66
2023/04/23 05:27:35;;;;;;;2.00;1.23;;;;;;;18.09;51.68;98834.06;5094979;28;20030;-67
2023/04/23 05:30:03;;;;;;;2.97;1.60;;;;;;;18.08;51.41;98835.88;5093932;28;20028;-66
2023/04/23 05:32:28;;;;;;;2.63;1.40;;;;;;;18.09;51.47;98834.06;5076113;28;20070;-66
2023/04/23 05:34:54;;;;;;;1.95;1.27;;;;;;;18.06;51.81;98836.88;5094316;28;20055;-66
2023/04/23 05:37:20;;;;;;;2.42;1.30;;;;;;;18.10;51.45;98838.38;5094468;28;20039;-66
2023/04/23 05:39:46;;;;;;;1.95;1.35;;;;;;;18.08;51.64;98840.28;5094438;28;20455;-66
2023/04/23 05:42:12;;;;;;;1.95;1.30;;;;;;;18.08;51.51;98845.56;5094389;28;20012;-66
2023/04/23 05:44:37;;;;;;;1.80;1.20;;;;;;;18.08;51.32;98842.91;5093966;28;20024;-66
2023/04/23 05:47:03;;;;;;;1.88;1.23;;;;;;;18.14;51.35;98845.19;5094551;28;20024;-66
2023/04/23 05:49:29;;;;;;;1.98;1.10;;;;;;;18.11;51.58;98848.88;5094447;28;20020;-67
2023/04/23 05:51:54;;;;;;;1.45;1.00;;;;;;;18.08;51.50;98845.56;5094309;28;20119;-66
2023/04/23 05:54:20;;;;;;;1.45;1.08;;;;;;;18.05;51.70;98857.13;5094268;28;20039;-67
2023/04/23 05:56:46;;;;;;;1.63;1.17;;;;;;;18.06;51.50;98852.72;5093984;28;20059;-66
2023/04/23 05:59:11;;;;;;;1.85;1.20;;;;;;;18.03;51.57;98858.13;5093702;28;20091;-65
2023/04/23 06:01:37;;;;;;;1.17;1.08;;;;;;;18.02;51.68;98862.56;5094211;28;20016;-68
2023/04/23 06:04:02;;;;;;;1.83;1.17;;;;;;;18.04;51.50;98867.75;5093928;28;20046;-66
2023/04/23 06:06:28;;;;;;;2.05;1.20;;;;;;;18.05;51.46;98866.81;5093615;28;20023;-66
2023/04/23 06:08:53;;;;;;;1.88;1.25;;;;;;;18.05;51.55;98857.13;5093698;28;20027;-65
2023/04/23 06:11:20;;;;;;;1.60;1.00;;;;;;;18.02;51.32;98869.66;5093986;28;20020;-67
2023/04/23 06:13:45;;;;;;;1.67;1.13;;;;;;;18.07;51.47;98875.53;5093646;28;20020;-67
2023/04/23 06:16:11;;;;;;;1.95;1.20;;;;;;;18.05;51.48;98872.97;5093730;28;20476;-66
2023/04/23 06:18:37;;;;;;;1.67;1.10;;;;;;;18.06;51.43;98866.75;5093807;28;20020;-67
2023/04/23 06:21:03;;;;;;;2.13;1.30;;;;;;;18.08;51.36;98878.09;5093670;28;20016;-66
2023/04/23 06:23:30;;;;;;;1.50;1.08;;;;;;;18.10;51.18;98876.22;5093655;28;20369;-66
2023/04/23 06:25:55;;;;;;;1.73;1.17;;;;;;;18.10;51.64;98880.63;5093730;28;20016;-67
2023/04/23 06:28:20;;;;;;;1.83;1.17;;;;;;;18.12;51.31;98884.06;5093255;28;20472;-66
2023/04/23 06:30:46;;;;;;;1.23;0.90;;;;;;;18.11;51.59;98877.03;5093503;28;20028;-66
2023/04/23 06:33:12;;;;;;;1.40;1.05;;;;;;;18.10;51.29;98865.66;5093226;28;20070;-66
2023/04/23 06:35:37;;;;;;;1.25;0.95;;;;;;;18.13;51.47;98864.63;5093500;28;20032;-67
2023/04/23 06:38:02;;;;;;;1.67;1.10;;;;;;;18.09;51.49;98868.38;5093227;28;20108;-65
2023/04/23 06:40:28;;;;;;;1.10;0.90;;;;;;;18.10;51.35;98876.22;5093185;28;20046;-66
2023/04/23 06:42:54;;;;;;;1.23;0.90;;;;;;;18.09;51.60;98874.53;5074778;28;20077;-66
2023/04/23 06:45:20;;;;;;;2.42;1.10;;;;;;;18.09;51.42;98874.53;5093111;28;20020;-66
2023/04/23 06:47:45;;;;;;;1.85;1.27;;;;;;;18.11;51.58;98866.47;5093173;28;20020;-65
2023/04/23 06:50:11;;;;;;;1.60;1.10;;;;;;;18.10;51.58;98868.28;5092787;28;20442;-66
2023/04/23 06:52:36;;;;;;;2.08;1.20;;;;;;;18.10;51.68;98873.56;5093026;28;20061;-67
2023/04/23 06:55:02;;;;;;;1.30;0.90;;;;;;;18.13;51.40;98875.19;5093177;28;20081;-66
2023/04/23 06:57:28;;;;;;;1.17;0.90;;;;;;;18.12;51.81;98878.78;5092577;28;20704;-66
2023/04/23 06:59:53;;;;;;;1.77;1.13;;;;;;;18.10;51.72;98884.13;5092985;28;20016;-66
2023/04/23 07:02:18;;;;;;;2.10;1.10;;;;;;;18.10;51.50;98878.00;5093052;28;20030;-66
2023/04/23 07:04:44;;;;;;;1.35;0.93;;;;;;;18.13;51.53;98880.47;5108408;28;20036;-66
2023/04/23 07:07:09;;;;;;;1.52;1.10;;;;;;;18.14;51.64;98884.81;5092973;28;20107;-66
2023/04/23 07:09:35;;;;;;;1.77;1.00;;;;;;;18.14;51.68;98884.81;5092807;28;20020;-66
2023/04/23 07:12:01;;;;;;;1.70;1.10;;;;;;;18.16;51.48;98882.91;5092334;28;20028;-65
2023/04/23 07:14:26;;;;;;;1.67;1.00;;;;;;;18.20;51.39;98886.22;5092677;28;20029;-66
2023/04/23 07:16:53;;;;;;;1.23;0.90;;;;;;;18.20;51.58;98881.81;5092034;28;20020;-67
2023/04/23 07:19:19;;;;;;;2.10;1.23;;;;;;;18.19;51.46;98874.81;5092572;28;20035;-66
2023/04/23 07:21:44;;;;;;;1.63;0.93;;;;;;;18.18;51.49;98886.34;5092597;28;20028;-67
2023/04/23 07:24:10;;;;;;;1.40;1.08;;;;;;;18.20;51.57;98875.66;5092571;28;20027;-67
2023/04/23 07:26:35;;;;;;;1.80;1.10;;;;;;;18.22;51.52;98879.91;5092309;28;20165;-66
2023/04/23 07:29:01;;;;;;;1.15;0.75;;;;;;;18.25;51.11;98879.75;5092512;28;20055;-66
2023/04/23 07:31:30;;;;;;;1.75;0.90;;;;;;;18.24;51.47;98878.06;5092372;28;20028;-66
2023/04/23 07:33:55;;;;;;;1.65;0.90;;;;;;;18.28;51.28;98872.56;5092402;28;20055;-66
2023/04/23 07:36:22;;;;;;;1.30;0.90;;;;;;;18.27;51.45;98865.59;5092449;28;20419;-66
2023/04/23 07:38:47;;;;;;;1.88;0.95;;;;;;;18.25;51.12;98863.03;5092371;28;20036;-65
2023/04/23 07:41:13;;;;;;;1.63;0.80;;;;;;;18.30;51.29;98876.00;5092057;28;20024;-66
2023/04/23 07:43:39;;;;;;;1.30;0.70;;;;;;;18.32;51.40;98880.25;5092347;28;20055;-67
2023/04/23 07:46:06;;;;;;;0.70;0.60;;;;;;;18.35;50.98;98880.06;5092166;28;20051;-66
2023/04/23 07:48:33;;;;;;;1.17;0.77;;;;;;;18.33;51.18;98879.31;5092089;28;20484;-67
2023/04/23 07:51:00;;;;;;;1.58;1.10;;;;;;;18.34;51.18;98867.78;5092349;28;20024;-66
2023/04/23 07:53:27;;;;;;;1.20;0.90;;;;;;;18.34;51.23;98861.66;5092074;28;20024;-66
2023/04/23 07:55:54;;;;;;;1.27;0.70;;;;;;;18.37;51.12;98866.75;5091615;28;20111;-66
2023/04/23 07:58:20;;;;;;;1.52;0.93;;;;;;;18.38;50.89;98873.72;5092272;28;20016;-66
2023/04/23 08:00:45;;;;;;;1.13;0.80;;;;;;;18.36;51.18;98862.41;5092192;28;20027;-66
2023/04/23 08:03:10;;;;;;;0.88;0.70;;;;;;;18.40;50.74;98866.56;5092084;28;20080;-68
2023/04/23 08:05:37;;;;;;;1.15;0.80;;;;;;;18.42;51.07;98867.34;5092197;28;20049;-67
2023/04/23 08:08:03;;;;;;;1.63;0.95;;;;;;;18.40;50.88;98865.72;5091754;28;20035;-66
2023/04/23 08:10:28;;;;;;;1.65;0.85;;;;;;;18.42;50.97;98864.69;5091980;28;20028;-66
2023/04/23 08:12:54;;;;;;;1.00;0.68;;;;;;;18.44;50.89;98865.44;5073840;28;20016;-66
2023/04/23 08:15:19;;;;;;;1.75;0.90;;;;;;;18.45;50.82;98869.78;5091785;28;20020;-66
2023/04/23 08:17:45;;;;;;;1.13;0.63;;;;;;;18.45;51.08;98864.50;5092051;28;20024;-67
2023/04/23 08:20:10;;;;;;;1.45;0.80;;;;;;;18.48;50.96;98866.09;5091778;28;20012;-66
2023/04/23 08:22:36;;;;;;;1.25;0.82;;;;;;;18.45;51.00;98859.22;5091174;28;20035;-67
2023/04/23 08:25:01;;;;;;;1.23;0.75;;;;;;;18.47;51.13;98873.19;5091692;28;20012;-67
2023/04/23 08:27:27;;;;;;;0.80;0.60;;;;;;;18.48;50.93;98866.09;5092457;28;20020;-67
2023/04/23 08:29:53;;;;;;;1.25;0.65;;;;;;;18.48;51.21;98861.69;5095631;28;20450;-66
2023/04/23 08:32:18;;;;;;;1.38;0.85;;;;;;;18.46;50.97;98863.53;5095927;28;20085;-66
2023/04/23 08:34:43;;;;;;;1.02;0.68;;;;;;;18.48;51.14;98859.03;5095478;28;20090;-67
2023/04/23 08:37:09;;;;;;;1.80;0.70;;;;;;;18.48;50.85;98856.41;5095359;28;20078;-66
2023/04/23 08:39:35;;;;;;;0.88;0.55;;;;;;;18.48;50.88;98855.53;5095531;28;20012;-66
2023/04/23 08:42:09;;;;;;;1.25;0.70;;;;;;;18.50;51.21;98857.16;5095532;28;20020;-66
2023/04/23 08:44:39;;;;;;;0.88;0.63;;;;;;;18.52;51.09;98860.56;5095424;28;20115;-68
2023/04/23 08:47:06;;;;;;;1.38;0.98;;;;;;;18.51;51.01;98853.56;5095669;28;20016;-66
2023/04/23 08:49:34;;;;;;;0.93;0.63;;;;;;;18.51;51.37;98853.56;5095600;28;20407;-67
2023/04/23 08:52:16;;;;;;;1.25;0.80;;;;;;;18.49;51.27;98850.16;5095092;28;20404;-66
2023/04/23 08:54:46;;;;;;;2.05;0.77;;;;;;;18.52;51.16;98839.44;5095264;28;20048;-66
2023/04/23 08:57:15;;;;;;;3.80;0.88;;;;;;;18.52;51.10;98850.00;5095373;28;20063;-66
2023/04/23 08:59:41;;;;;;;1.15;0.68;;;;;;;18.54;51.24;98851.69;5095379;28;20092;-66
2023/04/23 09:02:09;;;;;;;2.13;0.70;;;;;;;18.52;51.30;98860.56;5095336;28;20500;-66
2023/04/23 09:04:35;;;;;;;1.40;0.85;;;;;;;18.52;51.32;98855.28;5095364;28;20035;-66
2023/04/23 09:07:00;;;;;;;0.88;0.70;;;;;;;18.56;51.01;98865.66;5094945;28;20101;-66
2023/04/23 09:09:28;;;;;;;1.15;0.80;;;;;;;18.55;51.22;98858.66;5095104;28;20104;-66
2023/04/23 09:11:55;;;;;;;1.27;0.60;;;;;;;18.59;51.28;98876.06;5094994;28;20024;-66
2023/04/23 09:14:24;;;;;;;2.03;0.85;;;;;;;18.57;51.17;98870.84;5094852;28;20021;-67
2023/04/23 09:16:50;;;;;;;2.10;0.80;;;;;;;18.59;51.26;98876.06;5095042;28;20035;-66
2023/04/23 09:19:17;;;;;;;1.95;0.80;;;;;;;18.59;51.11;98876.06;5094870;28;20020;-65
2023/04/23 09:21:44;;;;;;;0.88;0.47;;;;;;;18.60;51.18;98883.84;5094596;28;20146;-66
2023/04/23 09:24:11;;;;;;;1.25;0.70;;;;;;;18.63;51.06;98882.81;5094722;28;20020;-66
2023/04/23 09:26:44;;;;;;;1.33;0.82;;;;;;;18.63;51.25;98885.47;5094624;28;20039;-66
2023/04/23 09:29:17;;;;;;;1.38;0.90;;;;;;;18.64;50.96;98881.88;5094699;28;20032;-66
2023/04/23 09:31:48;;;;;;;1.17;0.60;;;;;;;18.65;51.30;98873.03;5094783;28;20103;-66
2023/04/23 09:34:21;;;;;;;1.42;0.88;;;;;;;18.68;51.06;98874.66;5094367;28;20044;-66
2023/04/23 09:36:51;;;;;;;1.77;0.80;;;;;;;18.72;51.01;98878.78;5094076;28;20032;-65
2023/04/23 09:39:21;;;;;;;1.52;0.82;;;;;;;18.72;51.18;98871.72;5093601;28;20025;-66
2023/04/23 09:41:46;;;;;;;0.93;0.60;;;;;;;18.76;51.09;98869.72;5094454;28;20016;-67
2023/04/23 09:44:16;;;;;;;1.25;0.70;;;;;;;18.75;50.91;98875.97;5094312;28;20027;-66
2023/04/23 09:46:43;;;;;;;0.90;0.60;;;;;;;18.77;51.13;98872.28;5094358;28;20016;-67
2023/04/23 09:49:09;;;;;;;1.35;0.70;;;;;;;18.77;50.89;98872.28;5094464;28;20028;-67
2023/04/23 09:51:42;;;;;;;1.10;0.65;;;;;;;18.77;51.13;98874.94;5093487;28;20024;-66
2023/04/23 09:54:20;;;;;;;1.00;0.73;;;;;;;18.79;50.99;98875.69;5094106;28;20016;-66
2023/04/23 09:56:50;;;;;;;0.90;0.60;;;;;;;18.78;51.06;98873.97;5094299;28;20036;-67
2023/04/23 09:59:26;;;;;;;1.08;0.80;;;;;;;18.82;51.41;98865.84;5093964;28;20125;-66
2023/04/23 10:01:52;;;;;;;1.30;0.82;;;;;;;18.82;51.34;98863.19;5093986;28;20377;-67
2023/04/23 10:04:20;;;;;;;1.27;0.65;;;;;;;18.83;50.95;98873.69;5093669;28;20035;-66
2023/04/23 10:06:47;;;;;;;1.10;0.80;;;;;;;18.84;51.18;98869.25;5093704;28;20061;-65
2023/04/23 10:09:12;;;;;;;1.02;0.68;;;;;;;18.85;51.01;98870.97;5075744;28;20114;-68
2023/04/23 10:11:40;;;;;;;0.63;0.63;;;;;;;18.85;51.12;98865.66;5093761;28;20107;-66
2023/04/23 10:14:07;;;;;;;1.23;0.70;;;;;;;18.86;50.96;98883.22;5093744;28;20024;-66
2023/04/23 10:16:34;;;;;;;0.95;0.70;;;;;;;18.88;51.20;98891.91;5093560;28;20036;-65
2023/04/23 10:19:02;;;;;;;1.83;0.98;;;;;;;18.89;50.89;98888.34;5093476;28;20043;-66
2023/04/23 10:21:29;;;;;;;1.00;0.63;;;;;;;18.91;50.91;98899.66;5093535;28;20031;-67
2023/04/23 10:23:57;;;;;;;1.33;0.50;;;;;;;18.91;51.07;98891.72;5093690;28;20445;-64
2023/04/23 10:26:24;;;;;;;1.15;0.80;;;;;;;18.92;50.94;98898.72;5093763;28;20395;-67
2023/04/23 10:28:53;;;;;;;1.13;0.75;;;;;;;18.94;51.17;98891.56;5093327;28;20028;-65
2023/04/23 10:31:20;;;;;;;0.75;0.52;;;;;;;18.95;50.85;98893.25;5093705;28;20032;-64
2023/04/23 10:33:49;;;;;;;0.95;0.63;;;;;;;18.97;51.10;98895.78;5092989;28;20040;-65
2023/04/23 10:36:16;;;;;;;0.98;0.70;;;;;;;18.98;51.03;98897.50;5093578;28;20043;-64
2023/04/23 10:38:42;;;;;;;0.77;0.60;;;;;;;18.99;51.32;98893.91;5093257;28;20506;-65
2023/04/23 10:41:09;;;;;;;1.13;0.63;;;;;;;19.00;51.12;98907.03;5075254;28;20036;-65
2023/04/23 10:43:35;;;;;;;1.08;0.60;;;;;;;19.02;51.11;98912.22;5093306;28;20451;-65
2023/04/23 10:46:01;;;;;;;1.25;0.70;;;;;;;19.02;50.85;98905.13;5093225;28;20054;-64
2023/04/23 10:49:15;;;;;;;0.90;0.70;;;;;;;19.04;50.95;98924.44;5092772;28;20054;-66
2023/04/23 10:51:45;;;;;;;1.63;0.80;;;;;;;19.05;50.88;98936.69;5010156;28;20056;-64
2023/04/23 10:54:14;;;;;;;1.00;0.73;;;;;;;19.07;50.91;98935.78;5011124;28;20105;-66
2023/04/23 10:56:41;;;;;;;1.15;0.77;;;;;;;19.08;50.86;98948.06;5010726;28;20038;-65
2023/04/23 10:59:16;;;;;;;1.05;0.60;;;;;;;19.08;51.16;98940.13;5010920;28;20026;-66
2023/04/23 11:01:48;;;;;;;1.20;0.65;;;;;;;19.09;51.06;98947.09;5010839;28;20049;-64
2023/04/23 11:04:24;;;;;;;2.20;0.80;;;;;;;19.10;50.74;98957.59;5010530;28;20030;-66
2023/04/23 11:06:53;;;;;;;1.70;0.90;;;;;;;19.11;51.08;98961.06;5010739;28;20038;-65
2023/04/23 11:09:41;;;;;;;1.38;0.77;;;;;;;19.13;50.75;98970.63;5010615;28;20064;-64
2023/04/23 11:12:27;;;;;;;2.00;0.80;;;;;;;19.16;51.02;98969.56;5010641;28;20034;-64
2023/04/23 11:14:54;;;;;;;1.10;0.85;;;;;;;19.17;51.10;98968.63;5000085;28;20041;-66
2023/04/23 11:17:43;;;;;;;1.58;0.88;;;;;;;19.17;50.93;98972.13;5010362;28;20038;-65
2023/04/23 11:20:19;;;;;;;0.95;0.60;;;;;;;19.18;50.83;98973.00;5010024;28;20165;-65
2023/04/23 11:22:46;;;;;;;0.70;0.60;;;;;;;19.19;51.10;98974.69;5068376;28;20040;-65
2023/04/23 11:25:22;;;;;;;1.13;0.70;;;;;;;19.19;50.97;98974.69;5092679;28;20032;-64
2023/04/23 11:27:49;;;;;;;1.17;0.80;;;;;;;19.22;50.93;98994.81;5092830;28;20035;-65
2023/04/23 11:30:16;;;;;;;0.90;0.70;;;;;;;19.22;51.08;98995.66;5092480;28;20028;-65
2023/04/23 11:32:50;;;;;;;2.85;0.90;;;;;;;19.23;50.83;99013.22;5091866;28;20054;-67