Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:25;;;;;;;0.10;0.10;;;;;;;;;;4921893;29;20043;-93
2021/12/21 00:04:51;;;;;;;0.10;0.10;;;;;;;;;;4921985;29;20069;-92
2021/12/21 00:07:17;;;;;;;0.10;0.10;;;;;;;;;;4921670;29;20040;-93
2021/12/21 00:09:43;;;;;;;0.10;0.10;;;;;;;;;;4921827;29;20062;-92
2021/12/21 00:12:10;;;;;;;0.10;0.10;;;;;;;;;;4921468;29;20046;-91
2021/12/21 00:17:10;;;;;;;0.10;0.10;;;;;;;;;;4937122;29;20086;-92
2021/12/21 00:19:47;;;;;;;0.10;0.10;;;;;;;;;;4922881;29;20044;-92
2021/12/21 00:22:40;;;;;;;0.10;0.10;;;;;;;;;;4922935;29;20110;-94
2021/12/21 00:24:59;;;;;;;0.10;0.10;;;;;;;;;;4939932;29;20075;-94
2021/12/21 00:27:25;;;;;;;0.10;0.10;;;;;;;;;;4921759;29;20391;-93
2021/12/21 00:29:51;;;;;;;0.10;0.10;;;;;;;;;;4921260;29;20201;-93
2021/12/21 00:32:17;;;;;;;0.10;0.10;;;;;;;;;;4921266;29;20130;-93
2021/12/21 00:34:43;;;;;;;0.10;0.10;;;;;;;;;;4921215;29;20039;-93
2021/12/21 00:37:09;;;;;;;0.10;0.10;;;;;;;;;;4920877;29;20078;-92
2021/12/21 00:39:35;;;;;;;0.10;0.10;;;;;;;;;;4921033;29;20491;-92
2021/12/21 00:42:01;;;;;;;0.10;0.10;;;;;;;;;;4920926;29;20047;-91
2021/12/21 00:44:27;;;;;;;0.10;0.10;;;;;;;;;;4920913;29;20377;-92
2021/12/21 00:46:53;;;;;;;0.00;0.00;;;;;;;;;;4921294;29;20047;-92
2021/12/21 00:49:21;;;;;;;0.10;0.10;;;;;;;;;;4920874;29;20047;-91
2021/12/21 00:51:47;;;;;;;0.10;0.10;;;;;;;;;;4920935;29;20039;-92
2021/12/21 00:54:13;;;;;;;0.10;0.10;;;;;;;;;;4921240;29;20047;-91
2021/12/21 00:56:39;;;;;;;0.10;0.10;;;;;;;;;;4936870;29;20043;-90
2021/12/21 00:59:05;;;;;;;0.00;0.00;;;;;;;;;;4920704;29;20550;-92
2021/12/21 01:01:32;;;;;;;0.10;0.10;;;;;;;;;;4937066;29;20463;-92
2021/12/21 01:04:00;;;;;;;0.10;0.10;;;;;;;;;;4936831;29;20165;-93
2021/12/21 01:06:40;;;;;;;0.10;0.10;;;;;;;;;;4921761;29;20049;-93
2021/12/21 01:09:22;;;;;;;0.10;0.10;;;;;;;;;;4925525;29;20052;-90
2021/12/21 01:11:53;;;;;;;0.10;0.10;;;;;;;;;;4925940;29;20058;-91
2021/12/21 01:17:27;;;;;;;0.10;0.10;;;;;;;;;;4893066;29;20083;-91
2021/12/21 01:20:06;;;;;;;0.10;0.10;;;;;;;;;;4924473;29;20058;-91
2021/12/21 01:23:03;;;;;;;0.10;0.10;;;;;;;;;;4925082;29;20183;-89
2021/12/21 01:25:37;;;;;;;0.10;0.10;;;;;;;;;;4942398;29;20047;-91
2021/12/21 01:31:00;;;;;;;0.10;0.10;;;;;;;;;;4940957;29;20043;-93
2021/12/21 01:36:28;;;;;;;0.10;0.10;;;;;;;;;;4941916;29;20047;-92
2021/12/21 01:39:02;;;;;;;0.10;0.10;;;;;;;;;;4925582;29;20183;-92
2021/12/21 01:41:38;;;;;;;0.10;0.10;;;;;;;;;;4924394;29;20047;-91
2021/12/21 01:44:20;;;;;;;0.10;0.10;;;;;;;;;;4940694;29;20079;-91
2021/12/21 01:51:59;;;;;;;0.10;0.10;;;;;;;;;;4939507;29;20054;-90
2021/12/21 01:54:26;;;;;;;0.10;0.10;;;;;;;;;;4938851;29;20053;-90
2021/12/21 01:56:53;;;;;;;0.10;0.10;;;;;;;;;;4923165;29;20126;-90
2021/12/21 01:59:18;;;;;;;0.10;0.10;;;;;;;;;;4938771;29;20039;-90
2021/12/21 02:01:44;;;;;;;0.10;0.10;;;;;;;;;;4938776;29;20230;-90
2021/12/21 02:04:15;;;;;;;0.10;0.10;;;;;;;;;;4938690;29;20082;-90
2021/12/21 02:06:41;;;;;;;0.10;0.10;;;;;;;;;;4939401;29;20050;-90
2021/12/21 02:09:07;;;;;;;0.10;0.10;;;;;;;;;;4938689;29;20043;-90
2021/12/21 02:11:33;;;;;;;0.10;0.10;;;;;;;;;;4922670;29;20126;-90
2021/12/21 02:14:00;;;;;;;0.00;0.00;;;;;;;;;;4938400;29;20039;-90
2021/12/21 02:16:37;;;;;;;0.10;0.10;;;;;;;;;;4938593;29;20419;-91
2021/12/21 02:19:18;;;;;;;0.10;0.10;;;;;;;;;;4939593;29;20439;-89
2021/12/21 02:21:51;;;;;;;0.10;0.10;;;;;;;;;;4938464;29;20047;-90
2021/12/21 02:24:22;;;;;;;0.10;0.10;;;;;;;;;;4939197;29;20047;-89
2021/12/21 02:29:40;;;;;;;0.10;0.10;;;;;;;;;;4926840;29;20134;-89
2021/12/21 02:32:08;;;;;;;0.10;0.10;;;;;;;;;;4938271;29;20724;-89
2021/12/21 02:34:34;;;;;;;0.10;0.10;;;;;;;;;;4922470;29;20039;-89
2021/12/21 02:37:00;;;;;;;0.10;0.10;;;;;;;;;;4937821;29;20059;-90
2021/12/21 02:39:26;;;;;;;0.10;0.10;;;;;;;;;;4937899;29;20054;-90
2021/12/21 02:41:52;;;;;;;0.10;0.10;;;;;;;;;;4922264;29;20116;-90
2021/12/21 02:44:18;;;;;;;0.10;0.10;;;;;;;;;;4938012;29;20102;-91
2021/12/21 02:46:45;;;;;;;0.10;0.10;;;;;;;;;;4922177;29;20060;-91
2021/12/21 02:49:11;;;;;;;0.10;0.10;;;;;;;;;;4922040;29;20085;-90
2021/12/21 02:51:37;;;;;;;0.10;0.10;;;;;;;;;;4937985;29;20050;-91
2021/12/21 02:54:03;;;;;;;0.10;0.10;;;;;;;;;;4938183;29;20043;-90
2021/12/21 02:56:29;;;;;;;0.10;0.10;;;;;;;;;;4937932;29;20561;-91
2021/12/21 02:58:55;;;;;;;0.10;0.10;;;;;;;;;;4922144;29;20055;-91
2021/12/21 03:01:21;;;;;;;0.10;0.10;;;;;;;;;;4937772;29;20041;-91
2021/12/21 03:03:47;;;;;;;0.10;0.10;;;;;;;;;;4938306;29;20053;-91
2021/12/21 03:06:42;;;;;;;0.10;0.10;;;;;;;;;;4937854;29;20069;-91
2021/12/21 03:08:59;;;;;;;0.10;0.10;;;;;;;;;;4940274;29;20398;-91
2021/12/21 03:14:11;;;;;;;0.10;0.10;;;;;;;;;;4939817;29;20039;-90
2021/12/21 03:16:38;;;;;;;0.10;0.10;;;;;;;;;;4921987;29;20506;-91
2021/12/21 03:19:04;;;;;;;0.10;0.10;;;;;;;;;;4937522;29;20039;-91
2021/12/21 03:21:30;;;;;;;0.10;0.10;;;;;;;;;;4921911;29;20419;-91
2021/12/21 03:23:56;;;;;;;0.10;0.10;;;;;;;;;;4922034;29;20031;-91
2021/12/21 03:26:22;;;;;;;0.10;0.10;;;;;;;;;;4937174;29;20058;-90
2021/12/21 03:28:48;;;;;;;0.10;0.10;;;;;;;;;;4921822;29;20101;-91
2021/12/21 03:31:14;;;;;;;0.10;0.10;;;;;;;;;;4936551;29;20126;-91
2021/12/21 03:33:40;;;;;;;0.10;0.10;;;;;;;;;;4937248;29;20157;-91
2021/12/21 03:36:06;;;;;;;0.10;0.10;;;;;;;;;;4921404;29;20039;-90
2021/12/21 03:38:33;;;;;;;0.10;0.10;;;;;;;;;;4920996;29;20131;-90
2021/12/21 03:41:06;;;;;;;0.10;0.10;;;;;;;;;;4921143;29;20058;-90
2021/12/21 03:43:32;;;;;;;0.00;0.00;;;;;;;;;;4922243;29;20039;-90
2021/12/21 03:46:07;;;;;;;0.10;0.10;;;;;;;;;;4921364;29;20445;-91
2021/12/21 03:48:34;;;;;;;0.10;0.10;;;;;;;;;;4922441;29;20052;-91
2021/12/21 03:51:00;;;;;;;0.10;0.10;;;;;;;;;;4921594;29;20327;-91
2021/12/21 03:53:26;;;;;;;0.10;0.10;;;;;;;;;;4920996;29;20491;-90
2021/12/21 03:56:10;;;;;;;0.10;0.10;;;;;;;;;;4937177;29;20449;-91
2021/12/21 03:58:37;;;;;;;0.10;0.10;;;;;;;;;;4924162;29;20399;-91
2021/12/21 04:01:03;;;;;;;0.10;0.10;;;;;;;;;;4921263;29;20043;-91
2021/12/21 04:03:29;;;;;;;0.10;0.10;;;;;;;;;;4921306;29;20043;-90
2021/12/21 04:05:55;;;;;;;0.10;0.10;;;;;;;;;;4920889;29;20066;-90
2021/12/21 04:08:21;;;;;;;0.10;0.10;;;;;;;;;;4921210;29;20047;-90
2021/12/21 04:10:47;;;;;;;0.10;0.10;;;;;;;;;;4920871;29;20415;-90
2021/12/21 04:13:13;;;;;;;0.10;0.10;;;;;;;;;;4936439;29;20381;-90
2021/12/21 04:15:49;;;;;;;0.10;0.10;;;;;;;;;;4921095;29;20047;-89
2021/12/21 04:18:18;;;;;;;0.10;0.10;;;;;;;;;;4922407;29;20043;-90
2021/12/21 04:20:44;;;;;;;0.10;0.10;;;;;;;;;;4921103;29;20051;-91
2021/12/21 04:23:10;;;;;;;0.10;0.10;;;;;;;;;;4920699;29;20135;-90
2021/12/21 04:25:36;;;;;;;0.10;0.10;;;;;;;;;;4921007;29;20051;-90
2021/12/21 04:28:02;;;;;;;0.10;0.10;;;;;;;;;;4936791;29;20057;-91
2021/12/21 04:30:28;;;;;;;0.10;0.10;;;;;;;;;;4936736;29;20043;-90
2021/12/21 04:32:54;;;;;;;0.10;0.10;;;;;;;;;;4920920;29;20055;-90
2021/12/21 04:35:20;;;;;;;0.10;0.10;;;;;;;;;;4920722;29;20043;-90
2021/12/21 04:37:52;;;;;;;0.10;0.10;;;;;;;;;;4936571;29;20062;-89
2021/12/21 04:40:20;;;;;;;0.10;0.10;;;;;;;;;;4921110;29;20051;-90
2021/12/21 04:42:46;;;;;;;0.10;0.10;;;;;;;;;;4923816;29;20147;-90
2021/12/21 04:45:12;;;;;;;0.10;0.10;;;;;;;;;;4924108;29;20087;-90
2021/12/21 04:47:38;;;;;;;0.10;0.10;;;;;;;;;;4940188;29;20043;-90
2021/12/21 04:50:04;;;;;;;0.10;0.10;;;;;;;;;;4924389;29;20047;-90
2021/12/21 04:52:30;;;;;;;0.10;0.10;;;;;;;;;;4924625;29;20047;-90
2021/12/21 04:54:56;;;;;;;0.10;0.10;;;;;;;;;;4924132;29;20110;-91
2021/12/21 04:57:22;;;;;;;0.10;0.10;;;;;;;;;;4924435;29;20047;-90
2021/12/21 04:59:48;;;;;;;0.10;0.10;;;;;;;;;;4923896;29;20447;-90
2021/12/21 05:02:14;;;;;;;0.10;0.10;;;;;;;;;;4939362;29;20039;-91
2021/12/21 05:04:40;;;;;;;0.10;0.10;;;;;;;;;;4923925;29;20043;-91
2021/12/21 05:07:06;;;;;;;0.10;0.10;;;;;;;;;;4940073;29;20035;-89
2021/12/21 05:09:43;;;;;;;0.10;0.10;;;;;;;;;;4939842;29;20129;-90
2021/12/21 05:12:11;;;;;;;0.10;0.10;;;;;;;;;;4924884;29;20047;-91
2021/12/21 05:14:37;;;;;;;0.10;0.10;;;;;;;;;;4923934;29;20047;-90
2021/12/21 05:17:03;;;;;;;0.10;0.10;;;;;;;;;;4939621;29;20391;-90
2021/12/21 05:19:29;;;;;;;0.10;0.10;;;;;;;;;;4923548;29;20078;-89
2021/12/21 05:21:55;;;;;;;0.10;0.10;;;;;;;;;;4939542;29;20094;-90
2021/12/21 05:24:21;;;;;;;0.10;0.10;;;;;;;;;;4939824;29;20099;-91
2021/12/21 05:26:47;;;;;;;0.10;0.10;;;;;;;;;;4923929;29;20049;-91
2021/12/21 05:29:13;;;;;;;0.10;0.10;;;;;;;;;;4923428;29;20054;-91
2021/12/21 05:31:39;;;;;;;0.10;0.10;;;;;;;;;;4923697;29;20039;-91
2021/12/21 05:34:05;;;;;;;0.10;0.10;;;;;;;;;;4923610;29;20130;-90
2021/12/21 05:36:31;;;;;;;0.10;0.10;;;;;;;;;;4923655;29;20137;-90
2021/12/21 05:39:01;;;;;;;0.10;0.10;;;;;;;;;;4923574;29;20122;-91
2021/12/21 05:41:40;;;;;;;0.10;0.10;;;;;;;;;;4940130;29;20109;-91
2021/12/21 05:44:06;;;;;;;0.10;0.10;;;;;;;;;;4925094;29;20412;-91
2021/12/21 05:46:32;;;;;;;0.10;0.10;;;;;;;;;;4923737;29;20110;-91
2021/12/21 05:48:58;;;;;;;0.10;0.10;;;;;;;;;;4923583;29;20118;-91
2021/12/21 05:51:24;;;;;;;0.10;0.10;;;;;;;;;;4923897;29;20229;-91
2021/12/21 05:53:50;;;;;;;0.10;0.10;;;;;;;;;;4922431;29;20035;-90
2021/12/21 05:56:16;;;;;;;0.10;0.10;;;;;;;;;;4923288;29;20379;-91
2021/12/21 05:58:42;;;;;;;0.10;0.10;;;;;;;;;;4923396;29;20039;-91
2021/12/21 06:01:08;;;;;;;0.10;0.10;;;;;;;;;;4923231;29;20047;-92
2021/12/21 06:03:34;;;;;;;0.10;0.10;;;;;;;;;;4923111;29;20129;-92
2021/12/21 06:06:00;;;;;;;0.10;0.10;;;;;;;;;;4923491;29;20133;-91
2021/12/21 06:08:26;;;;;;;0.10;0.10;;;;;;;;;;4923150;29;20035;-91
2021/12/21 06:10:55;;;;;;;0.10;0.10;;;;;;;;;;4923141;29;20039;-91
2021/12/21 06:22:44;;;;;;;0.10;0.10;;;;;;;;;;4939972;29;20051;-91
2021/12/21 06:26:41;;;;;;;0.10;0.10;;;;;;;;;;4954592;29;20051;-91
2021/12/21 06:29:07;;;;;;;0.10;0.10;;;;;;;;;;4938761;29;20043;-92
2021/12/21 06:31:33;;;;;;;0.10;0.10;;;;;;;;;;4938742;29;20039;-92
2021/12/21 06:34:02;;;;;;;0.10;0.10;;;;;;;;;;4938768;29;20055;-92
2021/12/21 06:36:31;;;;;;;0.10;0.10;;;;;;;;;;4923905;29;20178;-91
2021/12/21 06:38:57;;;;;;;0.10;0.10;;;;;;;;;;4922286;29;20062;-91
2021/12/21 06:41:23;;;;;;;0.10;0.10;;;;;;;;;;4922047;29;20079;-91
2021/12/21 06:43:49;;;;;;;0.10;0.10;;;;;;;;;;4938093;29;20054;-91
2021/12/21 06:46:40;;;;;;;0.10;0.10;;;;;;;;;;4937783;29;20102;-89
2021/12/21 06:51:51;;;;;;;0.10;0.10;;;;;;;;;;4939954;29;20043;-87
2021/12/21 06:54:17;;;;;;;0.10;0.10;;;;;;;;;;4938339;29;20134;-90
2021/12/21 06:56:43;;;;;;;0.10;0.10;;;;;;;;;;4937744;29;20106;-89
2021/12/21 06:59:09;;;;;;;0.10;0.10;;;;;;;;;;4921586;29;20039;-90
2021/12/21 07:01:37;;;;;;;0.10;0.10;;;;;;;;;;4921730;29;20051;-90
2021/12/21 07:04:03;;;;;;;0.10;0.10;;;;;;;;;;4937624;28;20078;-90
2021/12/21 07:06:29;;;;;;;0.10;0.10;;;;;;;;;;4922248;29;20063;-92
2021/12/21 07:09:03;;;;;;;0.10;0.10;;;;;;;;;;4921791;29;20171;-91
2021/12/21 07:19:54;;;;;;;0.10;0.10;;;;;;;;;;4952226;29;20195;-85
2021/12/21 07:22:20;;;;;;;0.10;0.10;;;;;;;;;;4952889;29;20095;-87
2021/12/21 07:24:47;;;;;;;0.10;0.10;;;;;;;;;;4936882;29;20039;-87
2021/12/21 07:27:14;;;;;;;0.10;0.10;;;;;;;;;;4921200;29;20126;-87
2021/12/21 07:29:40;;;;;;;0.10;0.10;;;;;;;;;;4936944;29;20043;-88
2021/12/21 07:32:06;;;;;;;0.10;0.10;;;;;;;;;;4915842;29;20040;-86
2021/12/21 07:34:32;;;;;;;0.10;0.10;;;;;;;;;;4917954;29;20047;-86
2021/12/21 07:36:58;;;;;;;0.10;0.10;;;;;;;;;;4968309;28;20046;-87
2021/12/21 07:39:24;;;;;;;0.10;0.10;;;;;;;;;;4936515;29;20047;-91
2021/12/21 07:41:51;;;;;;;0.10;0.10;;;;;;;;;;4921465;29;20086;-91
2021/12/21 07:44:17;;;;;;;0.10;0.10;;;;;;;;;;4920808;29;20043;-87
2021/12/21 07:46:43;;;;;;;0.10;0.10;;;;;;;;;;4936578;29;20479;-88
2021/12/21 07:49:09;;;;;;;0.10;0.10;;;;;;;;;;4921226;29;20125;-87
2021/12/21 07:51:35;;;;;;;0.10;0.10;;;;;;;;;;4952613;28;20451;-87
2021/12/21 07:54:01;;;;;;;0.10;0.10;;;;;;;;;;4937030;29;20047;-87
2021/12/21 07:56:27;;;;;;;0.10;0.10;;;;;;;;;;4936690;29;20114;-87
2021/12/21 07:58:53;;;;;;;0.10;0.10;;;;;;;;;;4952689;29;20044;-88
2021/12/21 08:01:19;;;;;;;0.10;0.10;;;;;;;;;;4936474;29;20050;-88
2021/12/21 08:03:45;;;;;;;0.00;0.00;;;;;;;;;;4936574;29;20039;-88
2021/12/21 08:06:12;;;;;;;0.10;0.10;;;;;;;;;;4936501;29;20039;-87
2021/12/21 08:08:41;;;;;;;0.10;0.10;;;;;;;;;;4936403;29;20090;-87
2021/12/21 08:11:12;;;;;;;0.10;0.10;;;;;;;;;;4921110;29;20049;-87
2021/12/21 08:13:38;;;;;;;0.10;0.10;;;;;;;;;;4937056;29;20050;-87
2021/12/21 08:16:05;;;;;;;0.10;0.10;;;;;;;;;;4936374;29;20491;-87
2021/12/21 08:18:31;;;;;;;0.10;0.10;;;;;;;;;;4924526;29;20050;-87
2021/12/21 08:20:57;;;;;;;0.10;0.10;;;;;;;;;;4924382;29;20039;-88
2021/12/21 08:23:23;;;;;;;0.10;0.10;;;;;;;;;;4924550;29;20055;-87
2021/12/21 08:25:49;;;;;;;0.10;0.10;;;;;;;;;;4924352;29;20392;-87
2021/12/21 08:28:15;;;;;;;0.10;0.10;;;;;;;;;;4924390;29;20062;-87
2021/12/21 08:30:41;;;;;;;0.10;0.10;;;;;;;;;;4940157;29;20054;-87
2021/12/21 08:33:07;;;;;;;0.10;0.10;;;;;;;;;;4924461;29;20079;-87
2021/12/21 08:35:33;;;;;;;0.10;0.10;;;;;;;;;;4940188;29;20047;-87
2021/12/21 08:38:03;;;;;;;0.10;0.10;;;;;;;;;;4923883;29;20063;-87
2021/12/21 08:40:36;;;;;;;0.10;0.10;;;;;;;;;;4940472;29;20495;-88
2021/12/21 08:43:04;;;;;;;0.10;0.10;;;;;;;;;;4925173;29;20089;-87
2021/12/21 08:45:30;;;;;;;0.45;0.45;;;;;;;;;;4955681;29;20409;-87
2021/12/21 08:47:58;;;;;;;0.10;0.10;;;;;;;;;;4924098;29;20479;-87
2021/12/21 08:50:24;;;;;;;0.10;0.10;;;;;;;;;;4924214;29;20043;-87
2021/12/21 08:52:50;;;;;;;0.10;0.10;;;;;;;;;;4924171;29;20113;-88
2021/12/21 08:55:18;;;;;;;0.10;0.10;;;;;;;;;;4940178;29;20054;-88
2021/12/21 08:57:44;;;;;;;0.10;0.10;;;;;;;;;;4955468;29;20474;-88
2021/12/21 09:00:10;;;;;;;0.10;0.10;;;;;;;;;;4923885;29;20043;-88
2021/12/21 09:02:37;;;;;;;0.10;0.10;;;;;;;;;;4940001;29;20122;-87
2021/12/21 09:05:11;;;;;;;0.10;0.10;;;;;;;;;;4923956;29;20191;-88
2021/12/21 09:07:37;;;;;;;0.10;0.10;;;;;;;;;;4940244;29;20203;-87
2021/12/21 09:10:03;;;;;;;0.10;0.10;;;;;;;;;;4923247;29;20054;-87
2021/12/21 09:12:29;;;;;;;0.10;0.10;;;;;;;;;;4923574;29;20295;-88
2021/12/21 09:14:55;;;;;;;0.10;0.10;;;;;;;;;;4923764;29;20105;-87
2021/12/21 09:17:21;;;;;;;0.10;0.10;;;;;;;;;;4939472;29;20043;-87
2021/12/21 09:19:47;;;;;;;0.10;0.10;;;;;;;;;;4939300;29;20054;-88
2021/12/21 09:22:13;;;;;;;0.00;0.00;;;;;;;;;;4939198;29;20550;-88
2021/12/21 09:24:39;;;;;;;0.10;0.10;;;;;;;;;;4939026;29;20035;-88
2021/12/21 09:27:05;;;;;;;0.00;0.00;;;;;;;;;;4938915;28;20387;-87
2021/12/21 09:29:31;;;;;;;0.10;0.10;;;;;;;;;;4953902;29;20054;-87
2021/12/21 09:31:57;;;;;;;0.10;0.10;;;;;;;;;;4938934;29;20040;-87
2021/12/21 09:34:23;;;;;;;0.10;0.10;;;;;;;;;;4923473;29;20057;-87
2021/12/21 09:36:49;;;;;;;0.10;0.10;;;;;;;;;;4938761;29;20058;-87
2021/12/21 09:39:15;;;;;;;0.10;0.10;;;;;;;;;;4938758;29;20054;-87
2021/12/21 09:41:41;;;;;;;0.10;0.10;;;;;;;;;;4938891;28;20043;-88
2021/12/21 09:44:07;;;;;;;0.10;0.10;;;;;;;;;;4938951;29;20392;-87
2021/12/21 09:46:33;;;;;;;0.00;0.00;;;;;;;;;;4923399;29;20071;-87
2021/12/21 09:48:59;;;;;;;0.10;0.10;;;;;;;;;;4954956;29;20461;-87
2021/12/21 09:51:25;;;;;;;0.00;0.00;;;;;;;;;;4938659;28;20079;-88
2021/12/21 09:53:51;;;;;;;0.10;0.10;;;;;;;;;;4922898;29;20486;-87
2021/12/21 09:56:18;;;;;;;0.10;0.10;;;;;;;;;;4938666;29;20118;-87
2021/12/21 09:58:44;;;;;;;0.00;0.00;;;;;;;;;;4954831;29;20050;-87
2021/12/21 10:01:09;;;;;;;0.10;0.10;;;;;;;;;;4922787;29;20040;-87
2021/12/21 10:03:35;;;;;;;0.10;0.10;;;;;;;;;;4938324;29;20189;-87
2021/12/21 10:06:03;;;;;;;0.10;0.10;;;;;;;;;;4922523;29;20379;-87
2021/12/21 10:08:30;;;;;;;0.10;0.10;;;;;;;;;;4953908;29;20035;-87
2021/12/21 10:10:56;;;;;;;0.10;0.10;;;;;;;;;;4938359;29;20058;-87
2021/12/21 10:13:23;;;;;;;0.00;0.00;;;;;;;;;;4954378;28;20043;-87
2021/12/21 10:15:50;;;;;;;0.10;0.10;;;;;;;;;;4938053;29;20043;-87
2021/12/21 10:18:42;;;;;;;0.00;0.00;;;;;;;;;;4954189;29;20047;-87
2021/12/21 10:21:09;;;;;;;0.10;0.10;;;;;;;;;;4934278;29;20099;-87
2021/12/21 10:23:39;;;;;;;0.10;0.10;;;;;;;;;;4953632;28;20501;-87
2021/12/21 10:26:12;;;;;;;0.00;0.00;;;;;;;;;;4921881;29;20050;-88
2021/12/21 10:28:45;;;;;;;0.00;0.00;;;;;;;;;;4938206;29;20126;-87
2021/12/21 10:31:12;;;;;;;0.00;0.00;;;;;;;;;;4937589;29;20043;-87
2021/12/21 10:33:39;;;;;;;0.10;0.10;;;;;;;;;;4937566;29;20047;-87
2021/12/21 10:36:06;;;;;;;0.00;0.00;;;;;;;;;;4937847;29;20063;-87
2021/12/21 10:38:33;;;;;;;0.00;0.00;;;;;;;;;;4937448;29;20338;-87
2021/12/21 10:41:06;;;;;;;0.17;0.17;;;;;;;;;;4937336;29;20491;-87
2021/12/21 10:43:32;;;;;;;0.00;0.00;;;;;;;;;;4937529;29;20083;-87
2021/12/21 10:45:58;;;;;;;0.13;0.13;;;;;;;;;;4921869;29;20126;-87
2021/12/21 10:48:24;;;;;;;0.00;0.00;;;;;;;;;;4937859;29;20046;-87
2021/12/21 10:50:50;;;;;;;0.10;0.10;;;;;;;;;;4921973;29;20083;-88
2021/12/21 10:53:24;;;;;;;0.10;0.10;;;;;;;;;;4937599;29;20093;-87
2021/12/21 10:56:07;;;;;;;0.00;0.00;;;;;;;;;;4953176;29;20047;-88
2021/12/21 10:58:33;;;;;;;0.00;0.00;;;;;;;;;;4937410;29;20122;-86
2021/12/21 11:01:00;;;;;;;0.03;0.03;;;;;;;;;;4937306;29;20059;-87
2021/12/21 11:03:31;;;;;;;0.03;0.03;;;;;;;;;;4953214;28;20410;-87
2021/12/21 11:06:07;;;;;;;0.10;0.10;;;;;;;;;;4921841;29;20105;-86
2021/12/21 11:08:36;;;;;;;0.00;0.00;;;;;;;;;;4921404;29;20074;-87
2021/12/21 11:11:02;;;;;;;0.00;0.00;;;;;;;;;;4937224;29;20039;-87
2021/12/21 11:13:28;;;;;;;0.10;0.10;;;;;;;;;;4921206;29;20039;-87
2021/12/21 11:15:56;;;;;;;0.00;0.00;;;;;;;;;;4953089;29;20066;-88
2021/12/21 11:18:22;;;;;;;0.00;0.00;;;;;;;;;;4953085;29;20055;-87
2021/12/21 11:20:49;;;;;;;0.10;0.10;;;;;;;;;;4937243;29;20043;-87
2021/12/21 11:23:15;;;;;;;0.00;0.00;;;;;;;;;;4937721;29;20081;-87
2021/12/21 11:25:42;;;;;;;0.00;0.00;;;;;;;;;;4939897;29;20079;-88
2021/12/21 11:28:08;;;;;;;0.00;0.00;;;;;;;;;;4957608;29;20487;-87
2021/12/21 11:30:34;;;;;;;0.10;0.10;;;;;;;;;;4949255;29;20136;-87
2021/12/21 11:33:01;;;;;;;0.08;0.08;;;;;;;;;;4941433;29;20043;-87
2021/12/21 11:38:01;;;;;;;0.85;0.85;;;;;;;;;;4950159;29;20066;-87
2021/12/21 11:40:28;;;;;;;0.00;0.00;;;;;;;;;;4937156;29;20039;-87
2021/12/21 11:43:03;;;;;;;0.00;0.00;;;;;;;;;;4920996;29;20043;-87
2021/12/21 11:45:31;;;;;;;0.15;0.15;;;;;;;;;;4936980;29;20121;-87
2021/12/21 11:48:00;;;;;;;0.00;0.00;;;;;;;;;;4921378;29;20448;-87
2021/12/21 11:50:26;;;;;;;0.00;0.00;;;;;;;;;;4936529;29;20051;-87
2021/12/21 11:52:55;;;;;;;0.00;0.00;;;;;;;;;;4936420;29;20444;-86
2021/12/21 11:55:22;;;;;;;0.00;0.00;;;;;;;;;;4952642;29;20054;-87
2021/12/21 11:57:52;;;;;;;0.10;0.10;;;;;;;;;;4936981;29;20047;-87
2021/12/21 12:00:18;;;;;;;0.00;0.00;;;;;;;;;;4936905;29;20039;-86
2021/12/21 12:02:44;;;;;;;0.00;0.00;;;;;;;;;;4952548;28;20039;-87
2021/12/21 12:05:25;;;;;;;0.10;0.10;;;;;;;;;;4936654;29;20059;-86
2021/12/21 12:08:05;;;;;;;0.00;0.00;;;;;;;;;;4952693;29;20054;-87
2021/12/21 12:10:31;;;;;;;0.00;0.00;;;;;;;;;;4936463;29;20043;-87
2021/12/21 12:13:07;;;;;;;0.00;0.00;;;;;;;;;;4936450;29;20514;-87
2021/12/21 12:15:40;;;;;;;0.08;0.08;;;;;;;;;;4936654;29;20210;-87
2021/12/21 12:18:06;;;;;;;0.10;0.10;;;;;;;;;;4952465;29;20137;-87
2021/12/21 12:20:32;;;;;;;0.10;0.10;;;;;;;;;;4936578;29;20092;-87
2021/12/21 12:23:05;;;;;;;0.00;0.00;;;;;;;;;;4936375;29;20043;-88
2021/12/21 12:25:31;;;;;;;0.00;0.00;;;;;;;;;;4952424;29;20055;-87
2021/12/21 12:27:57;;;;;;;0.00;0.00;;;;;;;;;;4936405;29;20039;-87
2021/12/21 12:30:24;;;;;;;0.10;0.10;;;;;;;;;;4920944;29;20167;-86
2021/12/21 12:32:55;;;;;;;0.00;0.00;;;;;;;;;;4920741;29;20066;-88
2021/12/21 12:35:22;;;;;;;0.00;0.00;;;;;;;;;;4936100;29;20047;-87
2021/12/21 12:37:49;;;;;;;0.00;0.00;;;;;;;;;;4920530;29;20142;-87
2021/12/21 12:40:15;;;;;;;0.00;0.00;;;;;;;;;;4936248;29;20059;-87
2021/12/21 12:42:41;;;;;;;0.00;0.00;;;;;;;;;;4920351;29;20047;-87
2021/12/21 12:45:11;;;;;;;0.00;0.00;;;;;;;;;;4920434;29;20139;-87
2021/12/21 12:47:44;;;;;;;0.00;0.00;;;;;;;;;;4936291;29;20122;-86
2021/12/21 12:50:21;;;;;;;0.03;0.03;;;;;;;;;;4936314;29;20322;-86
2021/12/21 12:52:51;;;;;;;0.00;0.00;;;;;;;;;;4936244;29;20085;-86
2021/12/21 12:55:17;;;;;;;0.00;0.00;;;;;;;;;;4952018;29;20047;-87
2021/12/21 12:57:50;;;;;;;0.00;0.00;;;;;;;;;;4935871;29;20050;-87
2021/12/21 13:00:17;;;;;;;0.10;0.10;;;;;;;;;;4936155;29;20143;-87
2021/12/21 13:02:55;;;;;;;0.10;0.10;;;;;;;;;;4921307;29;20045;-87
2021/12/21 13:05:23;;;;;;;0.03;0.03;;;;;;;;;;4955327;29;20051;-86
2021/12/21 13:07:49;;;;;;;0.03;0.03;;;;;;;;;;4939491;29;20550;-87
2021/12/21 13:10:15;;;;;;;0.00;0.00;;;;;;;;;;4955267;29;20047;-87
2021/12/21 13:12:41;;;;;;;0.00;0.00;;;;;;;;;;4923609;29;20103;-87
2021/12/21 13:15:08;;;;;;;0.00;0.00;;;;;;;;;;4923822;29;20118;-87
2021/12/21 13:17:34;;;;;;;0.10;0.10;;;;;;;;;;4939514;29;20055;-87
2021/12/21 13:20:00;;;;;;;0.10;0.10;;;;;;;;;;4939358;29;20170;-88
2021/12/21 13:22:26;;;;;;;0.00;0.00;;;;;;;;;;4939367;29;20133;-87
2021/12/21 13:24:52;;;;;;;0.00;0.00;;;;;;;;;;4939427;29;20452;-88
2021/12/21 13:27:20;;;;;;;0.00;0.00;;;;;;;;;;4939018;29;20050;-87
2021/12/21 13:29:47;;;;;;;0.05;0.05;;;;;;;;;;4939260;29;20058;-87
2021/12/21 13:32:15;;;;;;;0.10;0.10;;;;;;;;;;4939226;29;20328;-86
2021/12/21 13:34:41;;;;;;;0.00;0.00;;;;;;;;;;4954715;29;20054;-86
2021/12/21 13:37:08;;;;;;;0.10;0.10;;;;;;;;;;4938833;29;20070;-86
2021/12/21 13:39:38;;;;;;;0.10;0.10;;;;;;;;;;4922981;29;20059;-87
2021/12/21 13:42:04;;;;;;;0.03;0.03;;;;;;;;;;4938917;29;20043;-87
2021/12/21 13:44:30;;;;;;;0.00;0.00;;;;;;;;;;4938800;29;20039;-86
2021/12/21 13:46:57;;;;;;;0.00;0.00;;;;;;;;;;4954632;29;20376;-87
2021/12/21 13:49:23;;;;;;;0.00;0.00;;;;;;;;;;4938430;29;20049;-86
2021/12/21 13:51:52;;;;;;;0.10;0.10;;;;;;;;;;4939048;29;20146;-87
2021/12/21 13:54:18;;;;;;;0.00;0.00;;;;;;;;;;4938732;29;20043;-87
2021/12/21 13:56:45;;;;;;;0.10;0.10;;;;;;;;;;4922826;29;20090;-87
2021/12/21 13:59:11;;;;;;;0.10;0.10;;;;;;;;;;4922869;29;20047;-87
2021/12/21 14:01:37;;;;;;;0.00;0.00;;;;;;;;;;4938327;28;20491;-87
2021/12/21 14:04:09;;;;;;;0.10;0.10;;;;;;;;;;4938844;29;20035;-88
2021/12/21 14:06:35;;;;;;;0.00;0.00;;;;;;;;;;4938827;29;20484;-87
2021/12/21 14:09:02;;;;;;;0.10;0.10;;;;;;;;;;4938495;29;20043;-86
2021/12/21 14:11:29;;;;;;;0.00;0.00;;;;;;;;;;4938589;28;20039;-87
2021/12/21 14:13:55;;;;;;;0.10;0.10;;;;;;;;;;4921902;29;20110;-86
2021/12/21 14:16:23;;;;;;;0.10;0.10;;;;;;;;;;4954452;29;20098;-87
2021/12/21 14:18:49;;;;;;;0.10;0.10;;;;;;;;;;4938537;29;20054;-87
2021/12/21 14:21:16;;;;;;;0.10;0.10;;;;;;;;;;4938349;29;20414;-87
2021/12/21 14:23:43;;;;;;;0.10;0.10;;;;;;;;;;4938331;29;20075;-87
2021/12/21 14:26:10;;;;;;;0.00;0.00;;;;;;;;;;4922427;29;20093;-87
2021/12/21 14:28:55;;;;;;;0.00;0.00;;;;;;;;;;4954091;29;20035;-87
2021/12/21 14:31:22;;;;;;;0.10;0.10;;;;;;;;;;4954105;29;20051;-87
2021/12/21 14:33:49;;;;;;;0.10;0.10;;;;;;;;;;4938274;29;20047;-87
2021/12/21 14:36:16;;;;;;;0.00;0.00;;;;;;;;;;4922139;29;20047;-87
2021/12/21 14:38:52;;;;;;;0.10;0.10;;;;;;;;;;4937817;29;20095;-87
2021/12/21 14:41:26;;;;;;;0.10;0.10;;;;;;;;;;4937813;29;20047;-87
2021/12/21 14:44:02;;;;;;;0.10;0.10;;;;;;;;;;4953757;29;20427;-87
2021/12/21 14:46:28;;;;;;;0.00;0.00;;;;;;;;;;4941501;29;20446;-87
2021/12/21 14:49:01;;;;;;;0.10;0.10;;;;;;;;;;4925008;29;20053;-88
2021/12/21 14:51:28;;;;;;;0.08;0.08;;;;;;;;;;4940394;28;20043;-87
2021/12/21 14:54:03;;;;;;;0.10;0.10;;;;;;;;;;4940596;29;20058;-87
2021/12/21 14:56:30;;;;;;;0.10;0.10;;;;;;;;;;4940182;29;20039;-87
2021/12/21 14:58:56;;;;;;;0.00;0.00;;;;;;;;;;4940334;29;20398;-86
2021/12/21 15:01:22;;;;;;;0.00;0.00;;;;;;;;;;4921692;28;20051;-87
2021/12/21 15:03:48;;;;;;;0.05;0.05;;;;;;;;;;4921480;29;20035;-87
2021/12/21 15:06:14;;;;;;;0.10;0.10;;;;;;;;;;4937331;29;20142;-87
2021/12/21 15:08:40;;;;;;;0.00;0.00;;;;;;;;;;4937421;29;20035;-87
2021/12/21 15:11:06;;;;;;;0.00;0.00;;;;;;;;;;4937333;29;20047;-87
2021/12/21 15:13:32;;;;;;;0.10;0.10;;;;;;;;;;4937210;29;20043;-87
2021/12/21 15:15:58;;;;;;;0.10;0.10;;;;;;;;;;4937353;29;20043;-87
2021/12/21 15:18:24;;;;;;;0.10;0.10;;;;;;;;;;4937499;29;20491;-87
2021/12/21 15:20:50;;;;;;;0.10;0.10;;;;;;;;;;4921242;29;20051;-87
2021/12/21 15:23:16;;;;;;;0.10;0.10;;;;;;;;;;4937019;29;20265;-87
2021/12/21 15:25:43;;;;;;;0.10;0.10;;;;;;;;;;4936681;29;20066;-86
2021/12/21 15:28:09;;;;;;;0.10;0.10;;;;;;;;;;4937057;29;20063;-86
2021/12/21 15:30:35;;;;;;;0.10;0.10;;;;;;;;;;4953207;29;20059;-88
2021/12/21 15:33:01;;;;;;;0.10;0.10;;;;;;;;;;4921457;29;20051;-88
2021/12/21 15:35:27;;;;;;;0.00;0.00;;;;;;;;;;4921244;29;20352;-87