Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:54;;;;;;;3.67;3.37;;;9.70;99.90;;;;;;5051649;28;20502;-72
2022/09/26 00:04:23;;;;;;;3.70;3.40;;;9.70;99.90;;;;;;5044812;28;20446;-72
2022/09/26 00:07:50;;;;;;;3.97;3.57;;;9.70;99.90;;;;;;5047503;28;20513;-72
2022/09/26 00:11:01;;;;;;;3.80;3.50;;;9.70;99.90;;;;;;5045882;28;20467;-72
2022/09/26 00:14:08;;;;;;;3.80;3.47;;;9.70;99.90;;;;;;5052457;28;20849;-72
2022/09/26 00:17:21;;;;;;;4.63;3.60;;;9.70;99.90;;;;;;5063352;22;20585;-67
2022/09/26 00:23:57;;;;;;;4.30;3.50;;;9.70;99.90;;;;;;5044758;28;20492;-66
2022/09/26 00:27:24;;;;;;;4.13;3.73;;;9.70;99.90;;;;;;5038726;28;21020;-66
2022/09/26 00:30:18;;;;;;;4.23;3.63;;;9.70;99.90;;;;;;5056911;28;20457;-66
2022/09/26 00:36:30;;;;;;;6.57;4.67;;;9.70;99.90;;;;;;5057610;28;20466;-66
2022/09/26 00:39:25;;;;;;;3.70;3.40;;;9.70;99.90;;;;;;5055866;28;20449;-66
2022/09/26 00:42:26;;;;;;;3.83;3.43;;;9.70;99.90;;;;;;5060462;28;20508;-67
2022/09/26 00:45:22;;;;;;;3.57;3.23;;;9.70;99.90;;;;;;5057708;28;20470;-66
2022/09/26 00:48:17;;;;;;;5.43;3.53;;;9.60;99.90;;;;;;5061563;28;20484;-66
2022/09/26 00:51:14;;;;;;;3.60;3.20;;;9.60;99.90;;;;;;5056102;28;20446;-65
2022/09/26 00:54:17;;;;;;;3.57;3.00;;;9.60;99.90;;;;;;5064003;28;20481;-66
2022/09/26 00:57:33;;;;;;;6.63;3.83;;;9.70;99.90;;;;;;5062069;28;20492;-64
2022/09/26 01:00:34;;;;;;;4.10;3.53;;;9.60;99.90;;;;;;5058742;28;20947;-66
2022/09/26 01:03:45;;;;;;;4.47;3.80;;;9.60;99.90;;;;;;5063894;28;20453;-66
2022/09/26 01:07:01;;;;;;;3.33;3.03;;;9.60;99.90;;;;;;5058413;28;20872;-67
2022/09/26 01:10:26;;;;;;;3.40;3.10;;;9.60;99.90;;;;;;5063665;28;20540;-67
2022/09/26 01:13:31;;;;;;;3.70;3.20;;;9.50;99.90;;;;;;5060591;28;20461;-66
2022/09/26 01:16:27;;;;;;;5.77;3.10;;;9.60;99.90;;;;;;5062155;28;20480;-68
2022/09/26 01:19:35;;;;;;;4.27;2.90;;;9.60;99.90;;;;;;5060407;28;20477;-68
2022/09/26 01:23:03;;;;;;;3.37;2.70;;;9.50;99.90;;;;;;5057598;28;20441;-66
2022/09/26 01:26:31;;;;;;;4.70;3.23;;;9.60;99.90;;;;;;5035220;28;21038;-66
2022/09/26 01:30:08;;;;;;;5.17;3.10;;;9.60;99.90;;;;;;5060935;28;20463;-67
2022/09/26 01:33:35;;;;;;;3.10;2.80;;;9.60;99.90;;;;;;5043686;28;20803;-66
2022/09/26 01:36:59;;;;;;;3.97;2.80;;;9.60;99.90;;;;;;5060036;28;20525;-67
2022/09/26 01:40:05;;;;;;;3.00;2.60;;;9.60;99.90;;;;;;5065303;28;20469;-67
2022/09/26 01:43:22;;;;;;;2.63;2.43;;;9.60;99.90;;;;;;5056063;28;20457;-66
2022/09/26 01:46:38;;;;;;;3.30;2.97;;;9.50;99.90;;;;;;5053098;28;21008;-66
2022/09/26 01:49:44;;;;;;;4.07;2.67;;;9.50;99.90;;;;;;5058938;28;20469;-65
2022/09/26 01:52:54;;;;;;;3.00;2.50;;;9.60;99.90;;;;;;5052501;28;20481;-65
2022/09/26 01:55:59;;;;;;;3.53;2.90;;;9.60;99.90;;;;;;5062082;28;20477;-67
2022/09/26 01:59:14;;;;;;;3.20;2.90;;;9.50;99.90;;;;;;5059638;28;20465;-67
2022/09/26 02:02:25;;;;;;;3.50;3.20;;;9.50;99.90;;;;;;5057842;28;20465;-65
2022/09/26 02:05:41;;;;;;;3.67;2.70;;;9.50;99.90;;;;;;5056369;28;20526;-67
2022/09/26 02:08:53;;;;;;;3.07;2.80;;;9.60;99.90;;;;;;5053516;28;20551;-65
2022/09/26 02:11:53;;;;;;;4.27;3.17;;;9.50;99.90;;;;;;5055554;28;20442;-65
2022/09/26 02:14:58;;;;;;;3.90;3.13;;;9.60;99.90;;;;;;5051178;28;20571;-65
2022/09/26 02:18:00;;;;;;;3.87;3.03;;;9.60;99.90;;;;;;5052268;28;20488;-65
2022/09/26 02:21:02;;;;;;;2.93;2.70;;;9.60;99.90;;;;;;5052359;28;20483;-67
2022/09/26 02:24:05;;;;;;;3.43;3.13;;;9.60;99.90;;;;;;5050018;28;20472;-66
2022/09/26 02:27:05;;;;;;;4.33;3.40;;;9.70;99.90;;;;;;5058549;28;20473;-66
2022/09/26 02:30:08;;;;;;;5.03;3.20;;;9.70;99.90;;;;;;5058976;28;20524;-67
2022/09/26 02:33:06;;;;;;;3.80;3.50;;;9.70;99.90;;;;;;5061928;28;20557;-67
2022/09/26 02:36:11;;;;;;;3.37;3.07;;;9.70;99.90;;;;;;5048325;28;20600;-67
2022/09/26 02:39:16;;;;;;;3.47;2.90;;;9.80;99.90;;;;;;5058728;28;20985;-66
2022/09/26 02:42:28;;;;;;;3.50;3.20;;;9.80;99.90;;;;;;5061442;28;20571;-67
2022/09/26 02:45:29;;;;;;;3.67;3.13;;;9.80;99.90;;;;;;5059049;28;20547;-67
2022/09/26 02:52:45;;;;;;;4.33;3.50;;;9.90;99.90;;;;;;5054090;28;20453;-66
2022/09/26 02:56:16;;;;;;;6.40;2.90;;;9.90;99.90;;;;;;5064331;28;20589;-67
2022/09/26 02:59:22;;;;;;;4.00;3.10;;;9.90;99.90;;;;;;5060954;28;20515;-66
2022/09/26 03:02:46;;;;;;;4.40;3.00;;;9.90;99.90;;;;;;5062460;28;20457;-67
2022/09/26 03:05:57;;;;;;;4.57;3.03;;;9.90;99.90;;;;;;5055688;28;20530;-67
2022/09/26 03:09:06;;;;;;;5.23;2.63;;;9.90;99.90;;;;;;5052917;28;21113;-67
2022/09/26 03:12:11;;;;;;;2.73;2.53;;;10.00;99.90;;;;;;5056067;28;20453;-67
2022/09/26 03:15:23;;;;;;;3.57;3.27;;;10.00;99.90;;;;;;5061827;28;20558;-67
2022/09/26 03:18:43;;;;;;;5.10;3.03;;;10.00;99.90;;;;;;5060322;28;20500;-66
2022/09/26 03:21:55;;;;;;;2.70;2.33;;;10.10;99.90;;;;;;5061249;28;20465;-66
2022/09/26 03:28:17;;;;;;;5.10;2.40;;;10.10;99.90;;;;;;5054976;28;20998;-67
2022/09/26 03:31:17;;;;;;;3.20;2.57;;;10.10;99.90;;;;;;5052392;28;20460;-67
2022/09/26 03:34:39;;;;;;;3.67;2.73;;;10.10;99.90;;;;;;5033249;28;20477;-65
2022/09/26 03:40:51;;;;;;;3.97;2.80;;;10.20;99.90;;;;;;5034120;28;20583;-67
2022/09/26 03:43:57;;;;;;;2.73;2.40;;;10.30;99.90;;;;;;5062580;28;20980;-67
2022/09/26 03:47:19;;;;;;;4.10;2.80;;;10.30;99.90;;;;;;5056984;28;20481;-67
2022/09/26 03:50:17;;;;;;;3.30;2.97;;;10.30;99.90;;;;;;5058823;28;20457;-65
2022/09/26 03:53:35;;;;;;;3.43;2.93;;;10.30;99.90;;;;;;5055041;28;20457;-66
2022/09/26 03:56:56;;;;;;;4.80;2.80;;;10.30;99.90;;;;;;5058984;28;20493;-66
2022/09/26 04:00:06;;;;;;;2.70;2.50;;;10.30;99.90;;;;;;5060198;28;20457;-67
2022/09/26 04:03:07;;;;;;;4.47;2.70;;;10.30;99.90;;;;;;5050497;28;20450;-65
2022/09/26 04:06:14;;;;;;;;;;;;;;;;;;;;;
2022/09/26 04:09:34;;;;;;;4.57;2.70;;;10.30;99.90;;;;;;5056825;28;20460;-66
2022/09/26 04:12:38;;;;;;;2.73;2.50;;;10.30;99.90;;;;;;5051651;28;20857;-65
2022/09/26 04:15:44;;;;;;;3.80;2.70;;;10.40;99.90;;;;;;5046603;28;20473;-65
2022/09/26 04:18:48;;;;;;;2.60;2.40;;;10.40;99.90;;;;;;5054882;28;20482;-64
2022/09/26 04:22:03;;;;;;;4.03;2.80;;;10.40;99.90;;;;;;5056821;28;20450;-68
2022/09/26 04:25:14;;;;;;;4.10;2.80;;;10.40;99.90;;;;;;5055304;28;20446;-67
2022/09/26 04:28:33;;;;;;;3.57;2.90;;;10.40;99.90;;;;;;5054967;28;20528;-65
2022/09/26 04:31:44;;;;;;;3.53;2.67;;;10.40;99.90;;;;;;5059070;28;20548;-65
2022/09/26 04:34:50;;;;;;;3.40;2.93;;;10.40;99.90;;;;;;5060555;28;20450;-65
2022/09/26 04:37:46;;;;;;;3.40;2.50;;;10.40;99.90;;;;;;5052922;28;20473;-67
2022/09/26 04:40:56;;;;;;;2.90;2.63;;;10.40;99.90;;;;;;5056884;28;20499;-69
2022/09/26 04:47:53;;;;;;;3.30;2.90;;;10.40;99.90;;;;;;5028211;28;20482;-64
2022/09/26 04:51:00;;;;;;;4.20;3.17;;;10.40;99.90;;;;;;5046266;28;20525;-66
2022/09/26 04:54:09;;;;;;;3.97;3.50;;;10.40;99.90;;;;;;5033654;28;20550;-68
2022/09/26 04:57:20;;;;;;;3.90;3.53;;;10.40;99.90;;;;;;5035547;28;20528;-67
2022/09/26 05:00:33;;;;;;;4.93;3.00;;;10.40;99.90;;;;;;5039463;28;21759;-66
2022/09/26 05:03:55;;;;;;;3.20;3.00;;;10.40;99.90;;;;;;5026476;28;20459;-66
2022/09/26 05:06:56;;;;;;;4.20;3.60;;;10.40;99.90;;;;;;5034766;28;21021;-67
2022/09/26 05:09:58;;;;;;;4.90;3.33;;;10.50;99.90;;;;;;5059536;28;20674;-66
2022/09/26 05:13:04;;;;;;;6.50;3.03;;;10.50;99.90;;;;;;5046396;28;20454;-65
2022/09/26 05:16:07;;;;;;;3.17;2.83;;;10.50;99.90;;;;;;5043888;28;20509;-66
2022/09/26 05:19:14;;;;;;;4.10;3.10;;;10.40;99.90;;;;;;5028557;28;20821;-65
2022/09/26 05:22:21;;;;;;;3.33;2.80;;;10.50;99.90;;;;;;5031743;28;20483;-67
2022/09/26 05:29:08;;;;;;;4.10;3.20;;;10.50;99.90;;;;;;5036861;28;20474;-65
2022/09/26 05:32:21;;;;;;;3.30;3.00;;;10.50;99.90;;;;;;5032187;28;20466;-67
2022/09/26 05:35:37;;;;;;;3.20;2.90;;;10.50;99.90;;;;;;5048228;28;20975;-66
2022/09/26 05:38:43;;;;;;;3.47;3.17;;;10.50;99.90;;;;;;5064829;28;20477;-67
2022/09/26 05:41:37;;;;;;;6.90;3.37;;;10.50;99.90;;;;;;5057838;28;20465;-67
2022/09/26 05:44:29;;;;;;;3.37;3.10;;;10.60;99.90;;;;;;5063689;28;20449;-67
2022/09/26 05:47:21;;;;;;;5.03;3.10;;;10.50;99.90;;;;;;5041858;28;20474;-67
2022/09/26 05:50:12;;;;;;;4.47;3.30;;;10.60;99.90;;;;;;5046626;28;20516;-67
2022/09/26 05:53:06;;;;;;;4.37;3.27;;;10.60;99.90;;;;;;5045053;28;21128;-67
2022/09/26 05:55:55;;;;;;;4.30;3.10;;;10.60;99.90;;;;;;5050752;28;20477;-67
2022/09/26 05:58:44;;;;;;;4.90;3.40;;;10.60;99.90;;;;;;5048376;28;20873;-66
2022/09/26 06:01:33;;;;;;;4.20;2.90;;;10.60;99.90;;;;;;5029730;28;20462;-66
2022/09/26 06:04:21;;;;;;;5.03;3.10;;;10.70;99.90;;;;;;5043895;28;20527;-67
2022/09/26 06:07:09;;;;;;;4.60;2.97;;;10.70;99.90;;;;;;5061768;28;20469;-67
2022/09/26 06:09:59;;;;;;;3.30;3.00;;;10.70;99.90;;;;;;5054053;28;20468;-67
2022/09/26 06:12:47;;;;;;;3.30;2.70;;;10.70;99.90;;;;;;5049280;28;20511;-67
2022/09/26 06:15:38;;;;;;;3.10;2.70;;;10.70;99.90;;;;;;5053825;28;20872;-66
2022/09/26 06:18:26;;;;;;;4.27;3.00;;;10.70;99.90;;;;;;5065350;23;21002;-75
2022/09/26 06:21:17;;;;;;;5.33;3.20;;;10.80;99.90;;;;;;5046260;28;20453;-75
2022/09/26 06:24:06;;;;;;;4.00;3.30;;;10.80;99.90;;;;;;5024799;28;20455;-75
2022/09/26 06:26:55;;;;;;;4.17;3.33;;;10.80;99.90;;;;;;5024284;28;21071;-75
2022/09/26 06:29:43;;;;;;;4.93;3.23;;;10.80;99.90;;;;;;5008651;28;20455;-75
2022/09/26 06:32:33;;;;;;;4.00;3.40;;;10.90;99.90;;;;;;5001912;28;20463;-75
2022/09/26 06:35:21;;;;;;;5.80;3.73;;;10.90;99.90;;;;;;5011550;28;20468;-75
2022/09/26 06:38:10;;;;;;;5.97;3.43;;;10.90;99.90;;;;;;5004946;28;20488;-75
2022/09/26 06:40:58;;;;;;;3.93;3.47;;;10.90;99.90;;;;;;5011084;28;20461;-74
2022/09/26 06:43:51;;;;;;;3.77;3.40;;;11.00;99.90;;;;;;5011943;28;20460;-75
2022/09/26 06:46:39;;;;;;;4.10;3.07;;;11.00;99.90;;;;;;5031824;28;20475;-75
2022/09/26 06:49:27;;;;;;;4.47;3.83;;;11.00;99.90;;;;;;5038070;28;20455;-75
2022/09/26 06:52:17;;;;;;;4.40;3.33;;;11.00;99.90;;;;;;5039519;28;20947;-75
2022/09/26 06:55:07;;;;;;;5.57;3.87;;;11.00;99.90;;;;;;5031849;28;21437;-75
2022/09/26 06:57:57;;;;;;;3.57;3.27;;;11.10;99.90;;;;;;5032540;28;20480;-74
2022/09/26 07:00:46;;;;;;;3.97;3.40;;;11.10;99.90;;;;;;5032896;28;20482;-75
2022/09/26 07:03:35;;;;;;;4.27;3.87;;;11.20;99.90;;;;;;5027333;28;20460;-75
2022/09/26 07:06:28;;;;;;;4.23;3.50;;;11.20;99.90;;;;;;5029886;28;20470;-75
2022/09/26 07:09:17;;;;;;;4.17;3.03;;;11.20;99.90;;;;;;5029871;28;20490;-75
2022/09/26 07:12:06;;;;;;;4.07;3.60;;;11.20;99.90;;;;;;5019827;28;20513;-75
2022/09/26 07:15:06;;;;;;;3.87;3.47;;;11.30;99.90;;;;;;5019300;28;20463;-75
2022/09/26 07:17:56;;;;;;;5.70;3.60;;;11.30;99.90;;;;;;5023960;28;20482;-75
2022/09/26 07:20:45;;;;;;;4.23;3.40;;;11.30;99.90;;;;;;5038765;28;20451;-74
2022/09/26 07:23:34;;;;;;;5.80;3.93;;;11.30;99.90;;;;;;5044300;28;20928;-74
2022/09/26 07:26:22;;;;;;;3.60;3.30;;;11.40;99.90;;;;;;5039865;28;20471;-75
2022/09/26 07:29:11;;;;;;;4.97;3.83;;;11.50;99.90;;;;;;5046371;28;20482;-75
2022/09/26 07:32:02;;;;;;;4.60;3.27;;;11.50;99.90;;;;;;5040662;28;20848;-74
2022/09/26 07:34:52;;;;;;;4.13;2.87;;;11.50;99.90;;;;;;5043567;28;20596;-75
2022/09/26 07:37:40;;;;;;;3.13;2.83;;;11.50;99.90;;;;;;5060294;28;20489;-75
2022/09/26 07:40:31;;;;;;;4.43;3.20;;;11.50;99.90;;;;;;5059584;28;20829;-75
2022/09/26 07:43:20;;;;;;;4.23;3.57;;;11.50;99.90;;;;;;5063367;28;20511;-75
2022/09/26 07:52:42;;;;;;;3.73;3.40;;;11.50;99.90;;;;;;5056168;28;20450;-75
2022/09/26 07:55:30;;;;;;;5.77;3.83;;;11.50;99.90;;;;;;5062843;28;20549;-75
2022/09/26 07:58:24;;;;;;;5.17;3.60;;;11.50;99.90;;;;;;5055944;28;20489;-76
2022/09/26 08:01:15;;;;;;;4.50;3.50;;;11.60;99.90;;;;;;5057772;28;20454;-74
2022/09/26 08:04:06;;;;;;;5.67;3.70;;;11.60;99.90;;;;;;5055691;28;20469;-75
2022/09/26 08:06:55;;;;;;;4.77;4.00;;;11.60;99.90;;;;;;5061742;28;20866;-73
2022/09/26 08:09:44;;;;;;;5.57;4.40;;;11.60;99.90;;;;;;5056334;28;20444;-74
2022/09/26 08:12:35;;;;;;;4.40;3.97;;;11.60;99.90;;;;;;5058724;28;20450;-74
2022/09/26 08:15:23;;;;;;;7.10;3.80;;;11.60;99.90;;;;;;5060321;28;21449;-74
2022/09/26 08:18:13;;;;;;;4.50;4.10;;;11.60;99.90;;;;;;5066131;28;20511;-74
2022/09/26 08:21:04;;;;;;;5.40;4.90;;;11.60;99.90;;;;;;5074003;28;20453;-74
2022/09/26 08:23:54;;;;;;;4.90;4.40;;;11.70;99.90;;;;;;5077383;28;20961;-74
2022/09/26 08:26:44;;;;;;;4.77;4.27;;;11.70;99.90;;;;;;5064348;28;20480;-73
2022/09/26 08:29:33;;;;;;;5.50;4.70;;;11.70;99.90;;;;;;5060385;28;20449;-74
2022/09/26 08:32:21;;;;;;;5.60;5.10;;;11.70;99.90;;;;;;5063252;28;20537;-74
2022/09/26 08:35:11;;;;;;;5.40;4.87;;;11.70;99.90;;;;;;5062747;28;20449;-74
2022/09/26 08:38:01;;;;;;;7.03;5.10;;;11.70;99.90;;;;;;5059373;28;20486;-74
2022/09/26 08:40:55;;;;;;;6.77;4.93;;;11.80;99.90;;;;;;5061584;28;20452;-74
2022/09/26 08:43:58;;;;;;;6.90;5.10;;;11.90;99.90;;;;;;5065325;28;20548;-74
2022/09/26 08:46:57;;;;;;;5.50;4.70;;;11.90;99.90;;;;;;5055706;28;20501;-74
2022/09/26 08:50:08;;;;;;;8.40;5.23;;;12.00;99.90;;;;;;5060563;28;20532;-74
2022/09/26 08:53:02;;;;;;;9.53;6.07;;;12.00;99.90;;;;;;5061990;28;20450;-74
2022/09/26 08:55:52;;;;;;;8.33;5.83;;;12.10;99.90;;;;;;5058006;28;20480;-75
2022/09/26 08:58:47;;;;;;;6.40;5.80;;;12.20;99.90;;;;;;5054060;28;20480;-74
2022/09/26 09:01:41;;;;;;;6.17;5.53;;;12.20;99.90;;;;;;5055475;28;20957;-74
2022/09/26 09:04:40;;;;;;;6.87;6.17;;;12.30;99.90;;;;;;5058043;28;20465;-74
2022/09/26 09:07:29;;;;;;;7.23;6.63;;;12.40;99.90;;;;;;5055758;28;21039;-74
2022/09/26 09:10:22;;;;;;;8.07;6.50;;;12.40;99.90;;;;;;5059348;28;20450;-74
2022/09/26 09:13:23;;;;;;;6.77;6.13;;;12.40;99.90;;;;;;5061274;28;20451;-74
2022/09/26 09:16:30;;;;;;;6.47;5.80;;;12.50;99.90;;;;;;5054490;28;20990;-73
2022/09/26 09:19:29;;;;;;;8.03;7.03;;;12.50;99.90;;;;;;5058596;28;20476;-74
2022/09/26 09:22:43;;;;;;;8.27;7.67;;;12.60;99.90;;;;;;5061060;28;20450;-74
2022/09/26 09:25:35;;;;;;;8.30;7.43;;;12.70;99.90;;;;;;5063911;28;20461;-74
2022/09/26 09:28:33;;;;;;;8.73;7.00;;;12.70;99.90;;;;;;5061295;28;21011;-73
2022/09/26 09:31:24;;;;;;;7.87;6.80;;;12.80;99.90;;;;;;5059579;28;20450;-74
2022/09/26 09:34:21;;;;;;;7.13;6.43;;;12.70;99.90;;;;;;5062738;28;20457;-74
2022/09/26 09:37:15;;;;;;;7.83;7.13;;;12.80;99.90;;;;;;5062068;28;20864;-74
2022/09/26 09:40:06;;;;;;;7.50;6.80;;;12.80;99.90;;;;;;5057828;28;20458;-74
2022/09/26 09:42:59;;;;;;;7.30;6.70;;;12.80;99.90;;;;;;5064251;28;20446;-74
2022/09/26 09:45:50;;;;;;;7.27;6.67;;;12.80;99.90;;;;;;5059191;28;20488;-74
2022/09/26 09:48:38;;;;;;;8.30;6.40;;;12.80;99.90;;;;;;5062701;28;20515;-76
2022/09/26 09:51:44;;;;;;;7.10;6.50;;;12.90;99.90;;;;;;5066806;28;20461;-74
2022/09/26 09:54:46;;;;;;;8.57;5.80;;;12.90;99.90;;;;;;5057447;28;20464;-74
2022/09/26 09:57:49;;;;;;;5.50;5.00;;;13.00;99.90;;;;;;5047335;28;21113;-74
2022/09/26 10:00:42;;;;;;;5.10;4.60;;;13.00;99.90;;;;;;5055149;28;20457;-74
2022/09/26 10:03:42;;;;;;;5.43;4.93;;;13.00;99.90;;;;;;5050689;28;20453;-74
2022/09/26 10:06:32;;;;;;;5.00;4.60;;;13.00;99.90;;;;;;5062302;28;20478;-74
2022/09/26 10:09:39;;;;;;;8.07;4.83;;;12.90;99.90;;;;;;5058511;28;20961;-74
2022/09/26 10:12:31;;;;;;;4.50;4.10;;;13.00;99.90;;;;;;5056908;28;20588;-74
2022/09/26 10:15:25;;;;;;;4.27;3.90;;;13.00;99.90;;;;;;5055275;28;20474;-74
2022/09/26 10:18:20;;;;;;;5.07;4.47;;;13.00;99.90;;;;;;5057827;28;20482;-73
2022/09/26 10:21:18;;;;;;;4.00;3.70;;;13.00;99.90;;;;;;5055790;28;20450;-74
2022/09/26 10:24:21;;;;;;;4.13;3.83;;;13.10;99.90;;;;;;5043660;28;20450;-74
2022/09/26 10:27:23;;;;;;;7.47;4.10;;;13.10;99.90;;;;;;5049823;28;20647;-74
2022/09/26 10:30:29;;;;;;;4.47;4.07;;;13.20;99.90;;;;;;5054709;28;20456;-76
2022/09/26 10:33:26;;;;;;;4.20;3.77;;;13.20;99.90;;;;;;5053025;28;20469;-74
2022/09/26 10:36:20;;;;;;;4.17;3.87;;;13.30;99.90;;;;;;5059744;28;20846;-74
2022/09/26 10:42:25;;;;;;;5.60;4.07;;;13.30;99.90;;;;;;5052105;28;20470;-76
2022/09/26 10:45:26;;;;;;;3.80;3.50;;;13.40;99.90;;;;;;5051182;28;20482;-76
2022/09/26 10:48:20;;;;;;;6.13;4.20;;;13.50;99.90;;;;;;5061238;28;20481;-76
2022/09/26 10:51:10;;;;;;;4.60;4.13;;;13.50;99.90;;;;;;5054827;28;20878;-74
2022/09/26 10:54:03;;;;;;;3.70;3.40;;;13.50;99.90;;;;;;5056127;28;20906;-76
2022/09/26 10:56:56;;;;;;;5.10;3.60;;;13.50;99.90;;;;;;5058789;28;20477;-74
2022/09/26 10:59:47;;;;;;;4.73;3.93;;;13.60;99.90;;;;;;5057320;28;20517;-74
2022/09/26 11:02:36;;;;;;;4.37;3.27;;;13.60;99.90;;;;;;5053525;28;20445;-75
2022/09/26 11:08:32;;;;;;;4.73;4.33;;;13.50;99.90;;;;;;5054285;28;20842;-75
2022/09/26 11:11:21;;;;;;;3.50;3.20;;;13.50;99.90;;;;;;5050465;28;21841;-75
2022/09/26 11:14:09;;;;;;;3.70;3.40;;;13.50;99.90;;;;;;5054377;28;20461;-75
2022/09/26 11:17:01;;;;;;;3.50;3.20;;;13.60;99.90;;;;;;5045821;28;20477;-75
2022/09/26 11:19:57;;;;;;;4.13;3.73;;;13.60;99.90;;;;;;5045319;28;20477;-75
2022/09/26 11:22:52;;;;;;;4.27;3.53;;;13.60;99.90;;;;;;5039840;28;20937;-75
2022/09/26 11:25:53;;;;;;;3.67;3.37;;;13.60;99.90;;;;;;5049637;28;20525;-74
2022/09/26 11:29:07;;;;;;;5.47;3.90;;;13.60;99.90;;;;;;5046496;28;20521;-74
2022/09/26 11:32:22;;;;;;;4.27;3.87;;;13.50;99.90;;;;;;5044955;28;20457;-75
2022/09/26 11:35:42;;;;;;;6.00;4.43;;;13.40;99.90;;;;;;5054736;28;20480;-75
2022/09/26 11:38:39;;;;;;;4.37;3.93;;;13.30;99.90;;;;;;5050275;28;20484;-75
2022/09/26 11:41:45;;;;;;;4.63;3.83;;;13.30;99.90;;;;;;5058979;28;20515;-75
2022/09/26 11:45:01;;;;;;;5.20;4.30;;;13.30;99.90;;;;;;5056549;28;20446;-75
2022/09/26 11:48:23;;;;;;;4.53;4.10;;;13.20;99.90;;;;;;5052954;28;20478;-76
2022/09/26 11:51:22;;;;;;;4.73;4.20;;;13.10;99.90;;;;;;5047336;28;20461;-75
2022/09/26 11:54:24;;;;;;;4.83;4.43;;;13.10;99.90;;;;;;5049514;28;20458;-75
2022/09/26 11:57:27;;;;;;;6.37;4.87;;;13.10;99.90;;;;;;5053760;28;20479;-76
2022/09/26 12:00:25;;;;;;;6.83;5.20;;;13.00;99.90;;;;;;5054108;28;20497;-76
2022/09/26 12:03:49;;;;;;;5.70;5.20;;;13.00;99.90;;;;;;5045462;28;21611;-76
2022/09/26 12:06:48;;;;;;;5.67;5.07;;;12.90;99.90;;;;;;5048035;28;20566;-76
2022/09/26 12:10:02;;;;;;;5.77;5.27;;;12.80;99.90;;;;;;5056839;28;21293;-76
2022/09/26 12:13:09;;;;;;;6.47;5.00;;;12.70;99.90;;;;;;5059074;28;20450;-75
2022/09/26 12:16:08;;;;;;;6.63;5.80;;;12.70;99.90;;;;;;5050204;28;21104;-75
2022/09/26 12:19:04;;;;;;;6.30;5.30;;;12.60;99.90;;;;;;5076972;22;20524;-71
2022/09/26 12:25:30;;;;;;;7.47;6.50;;;12.60;99.90;;;;;;5070034;28;20464;-72
2022/09/26 12:28:29;;;;;;;6.60;6.00;;;12.60;99.90;;;;;;5069569;28;20544;-72
2022/09/26 12:31:24;;;;;;;6.83;5.80;;;12.50;99.90;;;;;;5068872;28;20814;-72
2022/09/26 12:34:36;;;;;;;6.37;5.77;;;12.50;99.90;;;;;;5061786;28;20533;-70
2022/09/26 12:37:39;;;;;;;6.40;5.90;;;12.50;99.90;;;;;;5044027;28;20645;-71
2022/09/26 12:40:35;;;;;;;8.30;5.37;;;12.50;99.90;;;;;;5066594;28;20626;-71
2022/09/26 12:43:43;;;;;;;5.67;5.23;;;12.50;99.90;;;;;;5060650;28;20459;-71
2022/09/26 12:46:49;;;;;;;6.03;5.53;;;12.60;99.90;;;;;;5058142;28;20464;-71
2022/09/26 12:49:57;;;;;;;7.27;5.80;;;12.60;99.90;;;;;;5061356;28;20461;-71
2022/09/26 12:53:09;;;;;;;5.20;4.80;;;12.60;99.90;;;;;;5058497;28;21218;-72
2022/09/26 12:56:09;;;;;;;5.60;4.97;;;12.60;99.90;;;;;;5065021;28;20476;-71
2022/09/26 12:59:16;;;;;;;5.40;4.90;;;12.60;99.90;;;;;;5061673;28;20482;-71
2022/09/26 13:02:32;;;;;;;5.60;4.77;;;12.60;99.90;;;;;;5065112;28;20505;-71
2022/09/26 13:06:12;;;;;;;5.07;4.57;;;12.60;99.90;;;;;;5069721;28;20504;-71
2022/09/26 13:09:15;;;;;;;4.40;4.10;;;12.60;99.90;;;;;;5061757;28;22018;-73
2022/09/26 13:12:15;;;;;;;4.20;3.90;;;12.60;99.90;;;;;;5062216;28;20449;-73
2022/09/26 13:15:18;;;;;;;4.10;3.80;;;12.70;99.90;;;;;;5058985;28;20456;-70
2022/09/26 13:18:15;;;;;;;4.50;4.20;;;12.70;99.90;;;;;;5058079;28;21416;-70
2022/09/26 13:21:12;;;;;;;5.07;3.97;;;12.70;99.90;;;;;;5064953;28;21054;-71
2022/09/26 13:24:07;;;;;;;4.47;4.10;;;12.70;99.90;;;;;;5051756;28;20449;-69
2022/09/26 13:27:04;;;;;;;5.97;4.20;;;12.70;99.90;;;;;;5056217;28;20482;-68
2022/09/26 13:30:00;;;;;;;5.67;4.37;;;12.70;99.90;;;;;;5058348;28;20477;-68
2022/09/26 13:32:55;;;;;;;5.10;4.23;;;12.70;99.90;;;;;;5062441;28;20937;-69
2022/09/26 13:35:46;;;;;;;4.00;3.70;;;12.70;99.90;;;;;;5059951;28;20854;-70
2022/09/26 13:38:46;;;;;;;4.00;3.80;;;12.80;99.90;;;;;;5050744;28;20469;-68
2022/09/26 13:41:43;;;;;;;5.17;4.57;;;12.80;99.90;;;;;;5065438;28;20465;-68
2022/09/26 13:44:51;;;;;;;5.07;4.60;;;12.70;99.90;;;;;;5057956;28;21610;-69
2022/09/26 13:47:48;;;;;;;4.13;3.93;;;12.70;99.90;;;;;;5065486;28;20907;-69
2022/09/26 13:50:43;;;;;;;4.57;4.20;;;12.70;99.90;;;;;;5062628;28;20449;-69
2022/09/26 13:53:36;;;;;;;5.40;4.90;;;12.70;99.90;;;;;;5055545;28;22625;-69
2022/09/26 13:56:47;;;;;;;4.93;4.20;;;12.60;99.90;;;;;;5054570;28;21016;-69
2022/09/26 13:59:51;;;;;;;4.20;3.90;;;12.60;99.90;;;;;;5068999;28;20478;-69
2022/09/26 14:02:41;;;;;;;4.50;4.20;;;12.60;99.90;;;;;;5062848;28;20680;-69
2022/09/26 14:05:48;;;;;;;4.37;4.07;;;12.60;99.90;;;;;;5049683;28;20621;-68
2022/09/26 14:09:26;;;;;;;5.40;4.00;;;12.60;99.90;;;;;;5059994;28;22145;-69
2022/09/26 14:12:33;;;;;;;4.30;3.87;;;12.50;99.90;;;;;;5055049;28;20529;-71
2022/09/26 14:15:24;;;;;;;4.10;3.80;;;12.40;99.90;;;;;;5060875;28;20484;-71
2022/09/26 14:18:53;;;;;;;4.80;4.40;;;12.40;99.90;;;;;;5061815;28;24652;-68
2022/09/26 14:21:45;;;;;;;4.10;3.70;;;12.40;99.90;;;;;;4979399;28;20461;-70
2022/09/26 14:24:36;;;;;;;4.37;4.00;;;12.40;99.90;;;;;;5069741;28;20512;-71
2022/09/26 14:27:28;;;;;;;4.17;3.87;;;12.30;99.90;;;;;;5052822;28;20478;-70
2022/09/26 14:30:26;;;;;;;6.30;4.23;;;12.30;99.90;;;;;;5067889;28;20464;-68
2022/09/26 14:33:17;;;;;;;4.30;3.90;;;12.30;99.90;;;;;;5066395;28;20455;-70
2022/09/26 14:36:34;;;;;;;4.17;3.80;;;12.20;99.90;;;;;;5053575;28;21087;-70
2022/09/26 14:39:38;;;;;;;5.13;4.50;;;12.20;99.90;;;;;;5049176;28;20526;-70
2022/09/26 14:42:30;;;;;;;4.80;4.40;;;12.20;99.90;;;;;;5067352;28;20991;-70
2022/09/26 14:45:23;;;;;;;4.90;4.50;;;12.20;99.90;;;;;;5075184;28;20469;-68
2022/09/26 14:48:19;;;;;;;5.37;4.87;;;12.20;99.90;;;;;;5080265;28;20618;-70
2022/09/26 14:51:24;;;;;;;4.87;4.37;;;12.10;99.90;;;;;;5067487;28;20441;-70
2022/09/26 14:54:21;;;;;;;4.47;4.07;;;12.10;99.90;;;;;;5056582;28;20487;-70
2022/09/26 14:57:20;;;;;;;4.90;4.50;;;12.10;99.90;;;;;;5064923;28;20478;-70
2022/09/26 15:00:35;;;;;;;4.70;4.40;;;12.10;99.90;;;;;;5074235;28;20474;-70
2022/09/26 15:03:24;;;;;;;5.43;4.50;;;12.10;99.90;;;;;;5081544;28;20450;-70
2022/09/26 15:06:15;;;;;;;4.20;3.80;;;12.00;99.90;;;;;;5074046;28;20485;-70
2022/09/26 15:09:09;;;;;;;4.13;3.73;;;12.00;99.90;;;;;;5079704;28;20461;-70
2022/09/26 15:12:00;;;;;;;4.20;3.90;;;12.00;99.90;;;;;;5066160;28;20450;-70
2022/09/26 15:14:54;;;;;;;4.37;4.07;;;12.00;99.90;;;;;;5078488;28;20458;-70
2022/09/26 15:17:52;;;;;;;4.33;4.03;;;12.00;99.90;;;;;;5079103;28;20534;-70
2022/09/26 15:20:46;;;;;;;4.90;4.50;;;11.90;99.90;;;;;;5063276;28;20477;-73
2022/09/26 15:23:45;;;;;;;5.20;4.80;;;11.90;99.90;;;;;;5075389;28;20442;-72
2022/09/26 15:26:36;;;;;;;4.50;4.10;;;11.90;99.90;;;;;;5065426;28;20824;-72
2022/09/26 15:29:25;;;;;;;6.57;4.60;;;11.90;99.90;;;;;;5063747;28;20473;-72
2022/09/26 15:32:15;;;;;;;5.57;4.40;;;11.80;99.90;;;;;;5064920;28;21083;-72
2022/09/26 15:35:06;;;;;;;4.80;4.30;;;11.80;99.90;;;;;;5063741;28;20477;-72
2022/09/26 15:37:58;;;;;;;4.90;4.40;;;11.80;99.90;;;;;;5061586;28;20465;-72
2022/09/26 15:40:59;;;;;;;4.80;4.40;;;11.70;99.90;;;;;;5061069;28;20477;-72
2022/09/26 15:43:47;;;;;;;5.10;4.60;;;11.70;99.90;;;;;;5064839;28;20449;-71
2022/09/26 15:46:35;;;;;;;4.23;3.90;;;11.60;99.90;;;;;;5061380;28;20495;-71
2022/09/26 15:49:27;;;;;;;3.80;3.47;;;11.60;99.90;;;;;;5061735;28;20923;-72
2022/09/26 15:52:18;;;;;;;4.53;4.00;;;11.60;99.90;;;;;;5070501;28;20461;-72
2022/09/26 15:55:07;;;;;;;4.50;4.10;;;11.60;99.90;;;;;;5066354;28;20461;-71
2022/09/26 15:57:59;;;;;;;4.50;4.10;;;11.60;99.90;;;;;;5059729;28;20835;-71
2022/09/26 16:00:51;;;;;;;3.70;3.40;;;11.60;99.90;;;;;;5075029;28;20461;-72
2022/09/26 16:03:44;;;;;;;4.17;3.77;;;11.60;99.90;;;;;;5072478;28;20449;-71
2022/09/26 16:06:35;;;;;;;4.27;3.80;;;11.60;99.90;;;;;;5067206;28;21019;-72
2022/09/26 16:09:31;;;;;;;4.13;3.63;;;11.50;99.90;;;;;;5071649;28;20468;-71
2022/09/26 16:12:22;;;;;;;4.83;3.40;;;11.50;99.90;;;;;;5063663;28;20577;-71
2022/09/26 16:15:16;;;;;;;3.70;3.40;;;11.60;99.90;;;;;;5047405;28;20466;-72
2022/09/26 16:18:05;;;;;;;4.10;3.20;;;11.50;99.90;;;;;;5055914;28;20588;-71
2022/09/26 16:21:15;;;;;;;4.43;3.50;;;11.60;99.90;;;;;;5065862;28;20492;-72
2022/09/26 16:24:26;;;;;;;4.07;3.77;;;11.60;99.90;;;;;;5062785;28;20456;-73