Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:03:53;;;;;;;7.58;4.70;;;;;;;20.42;55.31;100262.56;1752256;81;21043;-70
2022/08/31 00:06:22;;;;;;;8.38;4.50;;;;;;;20.39;55.44;100264.48;1753370;80;21051;-71
2022/08/31 00:08:55;;;;;;;8.55;4.78;;;;;;;20.39;55.48;100271.45;1768751;80;21035;-69
2022/08/31 00:11:29;;;;;;;6.80;4.97;;;;;;;20.38;55.52;100258.60;1768638;80;22000;-70
2022/08/31 00:14:04;;;;;;;6.83;4.10;;;;;;;20.37;55.51;100265.83;1768007;81;21012;-71
2022/08/31 00:16:37;;;;;;;7.78;4.30;;;;;;;20.35;55.52;100267.48;1767563;80;21027;-69
2022/08/31 00:19:10;;;;;;;6.12;3.90;;;;;;;20.33;55.56;100269.69;1767286;81;21387;-69
2022/08/31 00:21:41;;;;;;;7.72;3.98;;;;;;;20.32;55.58;100266.63;1753260;80;21027;-68
2022/08/31 00:24:13;;;;;;;8.15;4.37;;;;;;;20.30;55.51;100270.23;1768723;81;21019;-70
2022/08/31 00:26:44;;;;;;;8.05;4.03;;;;;;;20.29;55.48;100272.72;1753333;81;21094;-70
2022/08/31 00:29:16;;;;;;;7.25;4.35;;;;;;;20.25;55.57;100266.00;1767279;80;21443;-69
2022/08/31 00:31:47;;;;;;;7.08;4.30;;;;;;;20.21;55.68;100267.09;1767674;80;21063;-69
2022/08/31 00:34:18;;;;;;;8.68;3.90;;;;;;;20.20;55.69;100270.13;1766371;80;21074;-68
2022/08/31 00:36:48;;;;;;;7.90;4.65;;;;;;;20.17;55.75;100267.33;1766576;80;21054;-69
2022/08/31 00:39:18;;;;;;;8.83;4.12;;;;;;;20.14;55.83;100265.04;1766585;81;21054;-69
2022/08/31 00:41:49;;;;;;;6.65;4.28;;;;;;;20.13;55.88;100261.13;1767271;81;21023;-69
2022/08/31 00:44:19;;;;;;;7.17;4.47;;;;;;;20.12;55.93;100261.69;1767084;81;21031;-68
2022/08/31 00:46:49;;;;;;;7.10;4.03;;;;;;;20.11;55.95;100261.39;1767562;80;21054;-69
2022/08/31 00:49:25;;;;;;;6.30;3.90;;;;;;;20.10;55.99;100265.28;1762288;81;20995;-70
2022/08/31 00:52:08;;;;;;;;;;;;;;;20.09;56.09;100259.44;1769314;80;21063;-69
2022/08/31 00:54:54;;;;;;;7.53;3.95;;;;;;;20.07;56.10;100273.31;1768050;80;20237;-68
2022/08/31 00:57:26;;;;;;;5.50;3.75;;;;;;;20.04;56.18;100271.06;1766494;81;20995;-69
2022/08/31 01:00:00;;;;;;;5.53;3.90;;;;;;;20.04;56.30;100269.67;1766592;81;21027;-70
2022/08/31 01:02:31;;;;;;;6.45;3.90;;;;;;;20.02;56.33;100267.16;1767055;81;21058;-70
2022/08/31 01:05:01;;;;;;;5.87;4.15;;;;;;;20.02;56.39;100268.55;1768378;80;21053;-69
2022/08/31 01:07:32;;;;;;;9.38;3.92;;;;;;;19.99;56.50;100271.02;1767907;81;20987;-69
2022/08/31 01:10:04;;;;;;;8.70;4.05;;;;;;;19.98;56.55;100268.78;1767574;80;21051;-68
2022/08/31 01:12:35;;;;;;;4.65;3.40;;;;;;;19.97;56.59;100271.27;1743184;81;21006;-69
2022/08/31 01:15:07;;;;;;;6.15;3.70;;;;;;;19.98;56.61;100275.73;1767483;81;21019;-69
2022/08/31 01:17:37;;;;;;;7.55;4.05;;;;;;;19.97;56.66;100270.44;1765470;80;20993;-67
2022/08/31 01:20:18;;;;;;;5.08;3.70;;;;;;;19.95;56.69;100278.48;1766337;81;21082;-69
2022/08/31 01:23:10;;;;;;;4.85;3.60;;;;;;;19.95;56.77;100275.70;1765191;81;21469;-68
2022/08/31 01:25:42;;;;;;;5.22;3.65;;;;;;;19.94;56.88;100272.64;1753201;81;21483;-70
2022/08/31 01:28:13;;;;;;;6.15;3.95;;;;;;;19.90;56.99;100272.03;1767391;81;21400;-70
2022/08/31 01:31:03;;;;;;;9.33;4.15;;;;;;;19.90;57.09;100281.22;1768715;80;21066;-69
2022/08/31 01:33:37;;;;;;;7.83;4.20;;;;;;;19.88;57.18;100281.19;1768632;80;21047;-67
2022/08/31 01:36:08;;;;;;;7.33;4.12;;;;;;;19.87;57.29;100274.80;1768050;81;21066;-68
2022/08/31 01:38:39;;;;;;;7.42;3.80;;;;;;;19.85;57.35;100276.99;1768037;81;21007;-66
2022/08/31 01:41:10;;;;;;;6.70;4.03;;;;;;;19.85;57.45;100276.99;1768091;80;21031;-68
2022/08/31 01:43:44;;;;;;;6.08;4.05;;;;;;;19.81;57.55;100270.83;1767456;81;20995;-66
2022/08/31 01:46:14;;;;;;;6.92;3.70;;;;;;;19.76;57.78;100266.61;1767998;81;21507;-69
2022/08/31 01:48:45;;;;;;;7.45;4.03;;;;;;;19.70;58.01;100265.71;1767296;81;21427;-69
2022/08/31 01:51:16;;;;;;;8.03;3.40;;;;;;;19.65;58.37;100267.59;1766346;81;21058;-68
2022/08/31 01:53:47;;;;;;;5.55;3.60;;;;;;;19.55;58.78;100264.98;1766286;81;21106;-67
2022/08/31 01:56:22;;;;;;;5.03;3.55;;;;;;;19.46;59.22;100261.47;1768157;81;21038;-68
2022/08/31 01:58:52;;;;;;;5.22;3.50;;;;;;;19.32;59.56;100270.20;1768614;80;21411;-69
2022/08/31 02:01:44;;;;;;;5.37;3.42;;;;;;;19.26;59.85;100265.69;1734058;82;21050;-68
2022/08/31 02:04:17;;;;;;;5.47;3.65;;;;;;;19.25;60.01;100265.94;1696275;83;21037;-66
2022/08/31 02:06:50;;;;;;;9.13;3.80;;;;;;;19.24;60.21;100267.87;1725496;82;21062;-66
2022/08/31 02:09:21;;;;;;;5.25;3.50;;;;;;;19.23;60.30;100263.97;1731178;81;21419;-68
2022/08/31 02:11:52;;;;;;;5.42;3.90;;;;;;;19.20;60.47;100259.77;1756530;81;21019;-67
2022/08/31 02:14:22;;;;;;;8.40;4.42;;;;;;;19.13;60.68;100254.95;1755460;80;21138;-68
2022/08/31 02:16:52;;;;;;;6.65;4.10;;;;;;;19.11;60.95;100257.15;1761214;80;21512;-70
2022/08/31 02:19:23;;;;;;;5.90;4.40;;;;;;;19.05;61.12;100260.11;1743414;80;22164;-67
2022/08/31 02:21:55;;;;;;;7.05;4.60;;;;;;;19.01;61.35;100252.84;1761096;81;21015;-67
2022/08/31 02:24:25;;;;;;;8.80;4.53;;;;;;;19.00;61.40;100247.00;1761932;80;21097;-67
2022/08/31 02:26:58;;;;;;;7.62;4.33;;;;;;;19.02;61.43;100245.36;1762619;81;21042;-67
2022/08/31 02:29:29;;;;;;;9.93;4.60;;;;;;;19.04;61.46;100247.33;1746660;81;21071;-68
2022/08/31 02:32:00;;;;;;;7.55;4.37;;;;;;;19.07;61.53;100244.88;1771338;80;21015;-67
2022/08/31 02:34:32;;;;;;;12.78;4.28;;;;;;;19.08;61.62;100252.11;1737521;81;21444;-67
2022/08/31 02:37:03;;;;;;;9.85;4.58;;;;;;;19.05;61.86;100247.07;1747158;80;21079;-68
2022/08/31 02:39:33;;;;;;;8.68;4.30;;;;;;;18.99;62.11;100248.09;1767459;81;20996;-67
2022/08/31 02:42:05;;;;;;;8.75;4.47;;;;;;;18.88;62.39;100247.66;1756563;81;20972;-67
2022/08/31 02:44:38;;;;;;;8.28;5.15;;;;;;;18.78;62.67;100248.88;1756652;80;21147;-68
2022/08/31 02:47:09;;;;;;;8.15;4.53;;;;;;;18.69;62.85;100254.02;1757452;80;21011;-67
2022/08/31 02:49:43;;;;;;;7.15;4.72;;;;;;;18.61;62.94;100253.91;1752332;80;21075;-67
2022/08/31 02:52:14;;;;;;;7.33;5.22;;;;;;;18.55;63.11;100252.66;1751400;81;20983;-67
2022/08/31 02:54:45;;;;;;;11.33;5.22;;;;;;;18.49;63.26;100251.75;1746520;80;21015;-68
2022/08/31 02:57:17;;;;;;;8.95;4.97;;;;;;;18.41;63.53;100257.72;1758712;80;20996;-67
2022/08/31 02:59:49;;;;;;;7.87;4.70;;;;;;;18.36;63.76;100259.02;1772498;80;21022;-68
2022/08/31 03:02:21;;;;;;;10.08;4.90;;;;;;;18.31;64.03;100254.23;1752879;80;21136;-67
2022/08/31 03:04:54;;;;;;;9.08;4.75;;;;;;;18.28;64.36;100253.34;1723394;83;21019;-69
2022/08/31 03:07:26;;;;;;;8.93;4.70;;;;;;;18.26;64.64;100249.14;1736035;83;21032;-67
2022/08/31 03:10:00;;;;;;;10.00;4.92;;;;;;;18.28;64.83;100244.19;1736176;83;21085;-68
2022/08/31 03:12:32;;;;;;;8.68;5.17;;;;;;;18.27;64.90;100239.73;1804478;79;20980;-68
2022/08/31 03:15:06;;;;;;;12.63;5.37;;;;;;;18.23;64.99;100247.72;1787503;79;20999;-68
2022/08/31 03:17:36;;;;;;;7.65;5.10;;;;;;;18.18;65.14;100248.98;1796917;79;21415;-68
2022/08/31 03:20:10;;;;;;;11.88;5.87;;;;;;;18.13;65.28;100256.38;1802448;77;21005;-66
2022/08/31 03:22:40;;;;;;;8.00;5.10;;;;;;;18.08;65.45;100249.36;1804224;79;21011;-67
2022/08/31 03:25:16;;;;;;;8.18;4.97;;;;;;;18.05;65.50;100257.09;1789069;79;21033;-68
2022/08/31 03:27:46;;;;;;;8.65;5.15;;;;;;;18.05;65.51;100251.54;1779334;79;21021;-68
2022/08/31 03:30:18;;;;;;;8.98;4.97;;;;;;;18.06;65.52;100258.77;1786315;79;21504;-68
2022/08/31 03:32:51;;;;;;;7.83;4.85;;;;;;;18.02;65.65;100260.36;1794171;79;20984;-68
2022/08/31 03:35:27;;;;;;;11.85;6.25;;;;;;;17.99;65.81;100256.70;1791021;79;21025;-69
2022/08/31 03:38:01;;;;;;;10.72;5.35;;;;;;;17.97;65.97;100262.20;1804721;79;20976;-67
2022/08/31 03:40:33;;;;;;;11.55;6.03;;;;;;;17.94;66.16;100264.09;1779272;79;21491;-67
2022/08/31 03:43:04;;;;;;;17.60;6.28;;;;;;;17.92;66.32;100267.66;1804754;79;21003;-68
2022/08/31 03:45:34;;;;;;;10.95;5.22;;;;;;;17.95;66.44;100261.61;1791602;79;21005;-67
2022/08/31 03:48:06;;;;;;;8.68;5.25;;;;;;;17.92;66.52;100258.80;1795156;79;21436;-67
2022/08/31 03:50:38;;;;;;;10.45;5.60;;;;;;;17.92;66.62;100258.80;1799376;79;21045;-68
2022/08/31 03:53:11;;;;;;;10.58;5.33;;;;;;;17.91;66.77;100261.27;1807783;79;21016;-67
2022/08/31 03:55:42;;;;;;;10.15;6.00;;;;;;;17.87;66.97;100265.62;1809414;79;21493;-68
2022/08/31 03:58:13;;;;;;;9.18;5.65;;;;;;;17.86;67.01;100268.65;1783362;79;21068;-67
2022/08/31 04:00:44;;;;;;;9.50;6.00;;;;;;;17.85;67.02;100273.35;1786950;79;21048;-68
2022/08/31 04:03:16;;;;;;;9.05;6.05;;;;;;;17.87;66.93;100268.40;1825896;78;21022;-67
2022/08/31 04:06:09;;;;;;;10.95;6.00;;;;;;;17.88;66.74;100269.24;1823443;78;21011;-68
2022/08/31 04:08:57;;;;;;;11.78;5.83;;;;;;;17.88;66.63;100270.08;1729610;83;21078;-69
2022/08/31 04:11:34;;;;;;;11.05;5.05;;;;;;;17.88;66.60;100267.31;1733583;80;21053;-68
2022/08/31 04:14:25;;;;;;;13.05;6.00;;;;;;;17.93;66.57;100267.95;1790312;80;21046;-66
2022/08/31 04:17:16;;;;;;;12.80;5.12;;;;;;;17.97;66.54;100261.66;1780054;80;21050;-68
2022/08/31 04:19:48;;;;;;;10.82;5.85;;;;;;;18.02;66.48;100264.52;1773716;80;20995;-67
2022/08/31 04:22:20;;;;;;;11.50;5.30;;;;;;;18.04;66.46;100269.81;1775919;80;21064;-68
2022/08/31 04:24:54;;;;;;;9.18;5.28;;;;;;;18.08;66.44;100271.54;1711246;80;21047;-67
2022/08/31 04:27:25;;;;;;;10.70;5.37;;;;;;;18.13;66.46;100269.70;1786077;80;21069;-69
2022/08/31 04:29:56;;;;;;;17.73;4.80;;;;;;;18.19;66.40;100263.70;1770111;80;21015;-67
2022/08/31 04:32:26;;;;;;;11.03;4.17;;;;;;;18.26;66.28;100274.95;1768207;80;21479;-68
2022/08/31 04:34:58;;;;;;;11.50;5.25;;;;;;;18.34;66.13;100275.08;1767417;80;21035;-67
2022/08/31 04:37:28;;;;;;;6.75;4.78;;;;;;;18.42;65.90;100273.27;1742859;80;21061;-68
2022/08/31 04:40:03;;;;;;;11.80;5.10;;;;;;;18.47;65.75;100279.45;1775316;80;21426;-67
2022/08/31 04:42:36;;;;;;;13.25;9.40;;;;;;;18.51;65.58;100275.91;1768518;80;21449;-68
2022/08/31 04:45:08;;;;;;;10.28;5.50;;;;;;;18.56;65.51;100274.61;1776232;80;21388;-67
2022/08/31 04:47:40;;;;;;;7.65;4.00;;;;;;;18.58;65.42;100282.13;1774450;80;21070;-67
2022/08/31 04:50:12;;;;;;;5.87;3.67;;;;;;;18.61;65.31;100283.05;1790039;80;20994;-68
2022/08/31 04:52:49;;;;;;;5.25;4.08;;;;;;;18.64;65.32;100274.21;1767464;80;21050;-68
2022/08/31 04:55:19;;;;;;;9.55;4.35;;;;;;;18.69;65.19;100279.84;1778727;80;21031;-67
2022/08/31 04:57:49;;;;;;;7.45;3.70;;;;;;;18.73;65.06;100283.50;1761396;80;21513;-70
2022/08/31 05:00:21;;;;;;;7.03;3.72;;;;;;;18.77;64.94;100277.19;1781836;80;21440;-67
2022/08/31 05:03:09;;;;;;;8.45;4.37;;;;;;;18.82;64.91;100277.80;1620282;87;21097;-68
2022/08/31 05:05:40;;;;;;;9.85;4.60;;;;;;;18.87;64.83;100278.75;1719468;81;21083;-68
2022/08/31 05:08:11;;;;;;;6.90;4.03;;;;;;;18.89;64.80;100279.88;1802240;79;21049;-67
2022/08/31 05:10:42;;;;;;;10.43;4.42;;;;;;;18.91;64.68;100284.09;1739089;81;21018;-68
2022/08/31 05:13:12;;;;;;;9.13;4.17;;;;;;;18.94;64.62;100284.97;1790870;79;21049;-68
2022/08/31 05:15:42;;;;;;;10.72;4.97;;;;;;;18.99;64.56;100286.97;1738986;81;21017;-68
2022/08/31 05:18:15;;;;;;;9.05;3.98;;;;;;;19.02;64.51;100287.85;1765543;80;21005;-70
2022/08/31 05:20:48;;;;;;;6.53;3.92;;;;;;;19.09;64.37;100283.50;1738721;81;21035;-67
2022/08/31 05:23:19;;;;;;;8.83;4.10;;;;;;;19.10;64.22;100274.91;1807402;79;20979;-67
2022/08/31 05:25:50;;;;;;;8.98;4.30;;;;;;;19.12;64.17;100283.83;1803280;79;21463;-68
2022/08/31 05:28:22;;;;;;;12.78;4.65;;;;;;;19.15;64.13;100284.70;1738843;81;21025;-68
2022/08/31 05:30:52;;;;;;;7.42;3.72;;;;;;;19.18;64.19;100282.80;1809450;79;21035;-69
2022/08/31 05:33:25;;;;;;;12.00;4.53;;;;;;;19.23;64.16;100284.80;1738425;81;21126;-69
2022/08/31 05:35:55;;;;;;;8.55;4.03;;;;;;;19.26;64.07;100279.57;1790177;79;21028;-67
2022/08/31 05:38:26;;;;;;;7.10;3.80;;;;;;;19.29;63.92;100280.99;1812868;79;21007;-69
2022/08/31 05:40:59;;;;;;;6.92;3.90;;;;;;;19.32;63.83;100286.88;1796570;79;21022;-68
2022/08/31 05:43:30;;;;;;;11.20;4.33;;;;;;;19.36;63.70;100284.97;1739232;81;20993;-68
2022/08/31 05:46:01;;;;;;;11.73;4.22;;;;;;;19.39;63.65;100278.89;1802174;79;21035;-69
2022/08/31 05:48:35;;;;;;;10.93;4.03;;;;;;;19.42;63.71;100282.55;1721007;82;21129;-68
2022/08/31 05:51:07;;;;;;;8.78;3.80;;;;;;;19.46;63.83;100283.16;1803822;79;21001;-68
2022/08/31 05:53:39;;;;;;;7.35;3.77;;;;;;;19.50;63.62;100275.98;1798854;79;21504;-69
2022/08/31 05:56:22;;;;;;;14.10;7.25;;;;;;;19.56;63.55;100279.72;1739272;81;21082;-70
2022/08/31 05:58:52;;;;;;;9.65;4.50;;;;;;;19.61;63.56;100277.84;1801935;79;21070;-68
2022/08/31 06:01:32;;;;;;;9.58;4.00;;;;;;;19.67;63.55;100277.91;1728432;81;21770;-68
2022/08/31 06:04:07;;;;;;;8.30;3.22;;;;;;;19.74;63.47;100281.31;1777812;80;21031;-69
2022/08/31 06:06:37;;;;;;;7.22;3.45;;;;;;;19.78;63.43;100280.53;1785432;80;20959;-68
2022/08/31 06:09:10;;;;;;;8.43;3.62;;;;;;;19.84;63.17;100280.87;1783096;80;20994;-69
2022/08/31 06:11:41;;;;;;;8.48;3.70;;;;;;;19.86;62.99;100288.95;1752296;80;21030;-68
2022/08/31 06:14:12;;;;;;;5.80;3.65;;;;;;;19.88;62.79;100281.19;1779167;80;21046;-69
2022/08/31 06:16:44;;;;;;;4.78;3.17;;;;;;;19.90;62.70;100284.55;1785138;80;21010;-68
2022/08/31 06:19:16;;;;;;;8.58;3.42;;;;;;;19.92;62.70;100285.97;1782068;80;21042;-69
2022/08/31 06:21:50;;;;;;;5.28;2.90;;;;;;;19.94;62.64;100285.16;1781150;80;21451;-68
2022/08/31 06:24:29;;;;;;;9.08;2.80;;;;;;;19.99;62.60;100277.41;1778285;80;21043;-69
2022/08/31 06:27:00;;;;;;;8.50;3.15;;;;;;;20.03;62.60;100273.55;1778316;80;20995;-69
2022/08/31 06:29:32;;;;;;;6.60;2.92;;;;;;;20.08;62.42;100275.00;1777722;80;21248;-68
2022/08/31 06:32:06;;;;;;;5.70;2.67;;;;;;;20.12;62.43;100287.27;1778050;80;21050;-68
2022/08/31 06:34:41;;;;;;;6.80;3.22;;;;;;;20.17;62.21;100282.62;1759235;80;21383;-68
2022/08/31 06:37:20;;;;;;;6.03;2.80;;;;;;;20.21;62.13;100287.11;1732365;80;21090;-69
2022/08/31 06:39:53;;;;;;;5.53;2.98;;;;;;;20.25;61.85;100282.14;1755848;80;20988;-69
2022/08/31 06:42:28;;;;;;;10.38;3.90;;;;;;;20.37;61.26;100293.11;1779006;80;21037;-69
2022/08/31 06:45:06;;;;;;;8.37;2.83;;;;;;;20.37;61.26;100293.11;1779025;80;21027;-68
2022/08/31 06:47:39;;;;;;;13.00;2.70;;;;;;;20.40;61.19;100291.22;1776946;80;21768;-68
2022/08/31 06:50:12;;;;;;;5.97;2.77;;;;;;;20.46;60.90;100294.88;1776732;80;21007;-69
2022/08/31 06:52:44;;;;;;;7.58;4.03;;;;;;;20.50;60.41;100294.08;1757973;80;21007;-68
2022/08/31 06:55:34;;;;;;;6.65;2.55;;;;;;;20.51;60.29;100286.58;1777759;80;21027;-69
2022/08/31 06:58:24;;;;;;;10.13;3.08;;;;;;;20.56;60.08;100284.66;1776599;80;21047;-68
2022/08/31 07:01:12;;;;;;;6.05;2.90;;;;;;;20.62;59.79;100288.33;1752331;80;20995;-68
2022/08/31 07:03:49;;;;;;;6.17;3.05;;;;;;;20.75;59.49;100281.46;1803782;79;21019;-69
2022/08/31 07:06:21;;;;;;;10.50;3.35;;;;;;;20.93;58.94;100288.02;1810396;79;21027;-69
2022/08/31 07:08:55;;;;;;;9.48;3.20;;;;;;;21.15;58.36;100292.89;1789044;79;21440;-69
2022/08/31 07:11:32;;;;;;;7.17;3.30;;;;;;;21.54;57.90;100288.39;1811620;79;21018;-67
2022/08/31 07:14:03;;;;;;;8.05;3.60;;;;;;;22.05;56.64;100289.41;1806672;79;21015;-69
2022/08/31 07:16:34;;;;;;;8.50;3.12;;;;;;;22.38;55.69;100279.70;1810184;79;21431;-67
2022/08/31 07:19:05;;;;;;;7.95;3.30;;;;;;;22.55;55.10;100284.16;1823208;78;21047;-69
2022/08/31 07:21:45;;;;;;;6.95;2.65;;;;;;;22.60;54.67;100285.56;1814250;79;20971;-68
2022/08/31 07:24:19;;;;;;;6.00;2.83;;;;;;;22.57;54.42;100279.14;1809908;79;20992;-69
2022/08/31 07:26:56;;;;;;;3.08;2.47;;;;;;;22.51;54.39;100291.42;1756320;81;21055;-70
2022/08/31 07:29:35;;;;;;;5.72;2.50;;;;;;;22.46;54.60;100290.31;1759526;81;21035;-68
2022/08/31 07:32:02;;;;;;;5.97;2.67;;;;;;;22.51;54.64;100287.23;1677820;83;21056;-70
2022/08/31 07:34:32;;;;;;;4.65;2.50;;;;;;;22.55;54.53;100293.38;1719471;83;21055;-69
2022/08/31 07:42:43;;;;;;;3.58;2.15;;;;;;;22.69;54.43;100279.12;1755167;81;21058;-69
2022/08/31 07:45:23;;;;;;;5.53;2.30;;;;;;;22.82;54.32;100292.30;1757198;79;21008;-70
2022/08/31 07:47:59;;;;;;;4.05;2.47;;;;;;;22.85;54.04;100284.20;1809318;78;21423;-67
2022/08/31 07:50:32;;;;;;;2.77;1.70;;;;;;;22.81;53.87;100285.88;1812107;78;21066;-71
2022/08/31 07:53:07;;;;;;;3.22;1.90;;;;;;;22.80;53.86;100287.00;1804187;79;20984;-71
2022/08/31 07:55:46;;;;;;;5.20;2.60;;;;;;;22.82;53.72;100288.95;1799884;79;21102;-69
2022/08/31 07:58:34;;;;;;;4.83;2.25;;;;;;;22.89;53.68;100285.31;1711666;83;21521;-68
2022/08/31 08:01:05;;;;;;;3.12;1.85;;;;;;;23.04;53.46;100281.09;1728749;82;21045;-68
2022/08/31 08:03:35;;;;;;;5.83;1.95;;;;;;;23.30;53.06;100278.21;1727964;82;21499;-69
2022/08/31 08:06:27;;;;;;;3.35;2.00;;;;;;;23.60;52.50;100278.15;1727037;82;21042;-68
2022/08/31 08:09:08;;;;;;;6.25;1.92;;;;;;;23.95;51.37;100279.08;1690011;85;21035;-66
2022/08/31 08:11:45;;;;;;;4.10;1.92;;;;;;;24.24;50.86;100274.99;1689072;83;21599;-65
2022/08/31 08:14:37;;;;;;;3.40;2.10;;;;;;;24.51;49.77;100274.52;1721953;83;21045;-68
2022/08/31 08:17:24;;;;;;;3.15;2.02;;;;;;;24.61;49.14;100274.44;1668400;85;21094;-66
2022/08/31 08:19:55;;;;;;;6.83;1.87;;;;;;;24.80;49.37;100267.00;1664257;86;21400;-66
2022/08/31 08:22:26;;;;;;;2.72;1.35;;;;;;;25.19;48.39;100268.28;1706000;80;21474;-67
2022/08/31 08:25:12;;;;;;;4.22;1.65;;;;;;;25.52;46.51;100256.69;1776885;80;21066;-66
2022/08/31 08:27:50;;;;;;;3.02;1.75;;;;;;;25.83;46.50;100268.93;1777778;79;21453;-65
2022/08/31 08:30:24;;;;;;;5.47;2.02;;;;;;;26.05;45.57;100255.72;1741777;79;21149;-66
2022/08/31 08:32:54;;;;;;;2.50;1.75;;;;;;;25.96;45.21;100264.53;1749485;80;20986;-65
2022/08/31 08:35:31;;;;;;;4.00;1.62;;;;;;;25.75;45.53;100256.98;1779840;80;21458;-66
2022/08/31 08:37:55;;;;;;;4.58;1.62;;;;;;;25.42;45.99;100258.22;1781108;80;21034;-65
2022/08/31 08:40:43;;;;;;;4.78;1.80;;;;;;;25.23;46.51;100261.52;1780790;80;21081;-67
2022/08/31 08:43:15;;;;;;;4.67;1.90;;;;;;;25.25;46.47;100257.84;1780961;80;21585;-67
2022/08/31 08:45:48;;;;;;;6.80;1.80;;;;;;;25.43;46.56;100248.67;1780576;80;21058;-65
2022/08/31 08:48:21;;;;;;;2.65;1.52;;;;;;;25.69;46.14;100244.16;1779461;80;21454;-67
2022/08/31 08:50:55;;;;;;;5.10;2.15;;;;;;;25.80;45.83;100238.66;1781395;80;21023;-66
2022/08/31 08:53:27;;;;;;;3.65;1.60;;;;;;;25.76;45.36;100245.45;1779753;80;21237;-65
2022/08/31 08:56:00;;;;;;;4.22;1.40;;;;;;;25.55;45.21;100250.48;1760667;80;21499;-65
2022/08/31 08:58:34;;;;;;;4.90;1.55;;;;;;;25.12;45.94;100248.17;1723896;80;21078;-65
2022/08/31 09:01:10;;;;;;;4.20;1.92;;;;;;;24.88;46.71;100237.48;1753377;81;21536;-65
2022/08/31 09:03:45;;;;;;;2.25;1.42;;;;;;;24.70;47.44;100240.44;1773713;80;21130;-64
2022/08/31 09:06:45;;;;;;;4.42;1.60;;;;;;;24.65;47.36;100235.72;1766349;80;21495;-65
2022/08/31 09:09:34;;;;;;;6.50;3.50;;;;;;;24.70;47.58;100232.03;1767235;81;20995;-66
2022/08/31 09:12:29;;;;;;;;;;;;;;;24.66;47.77;100243.56;1760951;81;20973;-67
2022/08/31 09:15:14;;;;;;;2.72;1.60;;;;;;;24.52;48.12;100243.98;1767467;81;20158;-67
2022/08/31 09:18:04;;;;;;;3.40;1.72;;;;;;;24.47;48.41;100239.83;1766546;80;21006;-67
2022/08/31 09:20:34;;;;;;;2.67;1.77;;;;;;;24.52;48.35;100236.98;1767416;81;21054;-67
2022/08/31 09:23:06;;;;;;;5.83;1.90;;;;;;;24.56;48.43;100229.66;1766241;81;21067;-67
2022/08/31 09:25:50;;;;;;;3.77;1.77;;;;;;;24.61;48.00;100247.81;1766380;80;21459;-67
2022/08/31 09:28:43;;;;;;;2.60;1.40;;;;;;;24.60;47.58;100248.95;1767083;81;21023;-66
2022/08/31 09:31:36;;;;;;;4.28;1.40;;;;;;;24.53;47.42;100245.09;1766873;81;21583;-64
2022/08/31 09:34:11;;;;;;;3.20;1.80;;;;;;;24.53;47.60;100243.69;1746647;80;21094;-64
2022/08/31 09:36:41;;;;;;;3.87;1.90;;;;;;;24.44;48.33;100246.02;1765740;81;21027;-66
2022/08/31 09:39:20;;;;;;;1.57;1.45;;;;;;;24.47;48.54;100241.22;1766913;80;21022;-64
2022/08/31 09:41:49;;;;;;;7.40;1.95;;;;;;;24.46;48.40;100234.78;1765418;80;21070;-64
2022/08/31 09:44:33;;;;;;;5.08;2.33;;;;;;;24.44;48.97;100232.01;1767415;80;21000;-64
2022/08/31 09:47:05;;;;;;;6.37;2.10;;;;;;;24.51;48.97;100240.34;1767308;80;20975;-65
2022/08/31 09:49:37;;;;;;;12.75;3.55;;;;;;;24.54;48.05;100229.11;1767861;80;21019;-64
2022/08/31 09:55:11;;;;;;;4.58;1.40;;;;;;;24.52;47.18;100239.78;1767556;81;20995;-64
2022/08/31 09:55:16;;;;;;;8.03;1.92;;;;;;;24.49;46.56;100230.00;1772892;80;21411;-65
2022/08/31 09:58:10;;;;;;;2.27;1.40;;;;;;;24.35;46.44;100229.00;1749851;81;21035;-66
2022/08/31 10:00:40;;;;;;;5.17;1.57;;;;;;;24.30;46.47;100231.28;1766882;81;21027;-66
2022/08/31 10:03:24;;;;;;;5.95;1.92;;;;;;;24.33;46.78;100234.90;1763561;80;21040;-63
2022/08/31 10:05:56;;;;;;;3.20;1.85;;;;;;;24.30;47.24;100236.89;1737174;82;21539;-66
2022/08/31 10:08:52;;;;;;;3.55;1.70;;;;;;;24.28;47.63;100231.30;1793044;80;21019;-66
2022/08/31 10:11:21;;;;;;;3.20;1.90;;;;;;;24.24;47.90;100230.19;1795344;80;20989;-66
2022/08/31 10:14:03;;;;;;;2.60;1.62;;;;;;;24.23;47.75;100230.75;1795085;79;20988;-66
2022/08/31 10:16:41;;;;;;;2.30;1.70;;;;;;;24.24;47.92;100225.42;1795480;80;21079;-66
2022/08/31 10:19:29;;;;;;;2.27;1.70;;;;;;;24.27;48.01;100220.67;1795756;80;20996;-66
2022/08/31 10:22:02;;;;;;;4.10;1.87;;;;;;;24.31;47.70;100231.55;1795053;79;21442;-69
2022/08/31 10:24:47;;;;;;;3.37;1.70;;;;;;;24.38;47.42;100226.19;1795329;79;21098;-67
2022/08/31 10:27:28;;;;;;;5.08;2.00;;;;;;;24.42;47.42;100221.66;1796330;79;21186;-67
2022/08/31 10:30:05;;;;;;;4.83;1.55;;;;;;;24.50;46.99;100216.83;1794255;79;21063;-67
2022/08/31 10:32:43;;;;;;;4.85;1.70;;;;;;;24.57;46.14;100220.12;1794301;80;21091;-63
2022/08/31 10:35:54;;;;;;;8.45;2.67;;;;;;;24.63;46.06;100213.33;1795512;80;20972;-66
2022/08/31 10:38:35;;;;;;;7.12;2.20;;;;;;;24.66;45.89;100213.58;1788041;80;21693;-66
2022/08/31 10:41:20;;;;;;;5.10;2.52;;;;;;;24.69;45.24;100227.56;1796181;80;20976;-66
2022/08/31 10:44:22;;;;;;;2.72;2.10;;;;;;;24.65;45.72;100219.48;1777487;79;21439;-67
2022/08/31 10:46:53;;;;;;;3.55;2.00;;;;;;;24.63;46.08;100219.77;1777098;79;21091;-65
2022/08/31 10:49:24;;;;;;;4.28;2.40;;;;;;;24.60;46.50;100217.56;1794508;80;21019;-69
2022/08/31 10:52:09;;;;;;;5.85;2.60;;;;;;;24.58;46.86;100211.98;1778224;80;21048;-65
2022/08/31 10:54:47;;;;;;;2.70;2.10;;;;;;;24.60;46.94;100209.16;1791431;79;21064;-65
2022/08/31 10:57:42;;;;;;;2.90;2.00;;;;;;;24.66;46.65;100202.94;1795483;79;21466;-68
2022/08/31 11:00:41;;;;;;;4.55;2.75;;;;;;;24.72;46.92;100203.75;1790283;80;21044;-66
2022/08/31 11:03:26;;;;;;;5.83;2.22;;;;;;;24.76;46.41;100201.45;1784693;79;21443;-67
2022/08/31 11:06:18;;;;;;;3.77;1.87;;;;;;;24.79;46.29;100206.47;1788793;79;21018;-66
2022/08/31 11:08:57;;;;;;;4.58;2.17;;;;;;;24.70;45.69;100206.81;1810796;79;20999;-64
2022/08/31 11:11:44;;;;;;;3.83;1.80;;;;;;;24.51;46.35;100212.33;1814257;79;20983;-67
2022/08/31 11:14:52;;;;;;;4.85;2.10;;;;;;;24.39;46.57;100215.25;1803266;79;20948;-65
2022/08/31 11:17:50;;;;;;;5.70;3.35;;;;;;;24.27;47.07;100217.87;1809999;79;21007;-67
2022/08/31 11:21:05;;;;;;;3.90;1.95;;;;;;;24.20;47.33;100208.94;1795500;79;21419;-67
2022/08/31 11:23:54;;;;;;;3.35;2.12;;;;;;;24.18;47.87;100215.39;1806126;79;21026;-67
2022/08/31 11:26:49;;;;;;;4.28;1.92;;;;;;;24.21;47.80;100217.61;1792675;79;21090;-65
2022/08/31 11:29:45;;;;;;;5.67;1.92;;;;;;;24.23;47.60;100209.75;1794362;79;20956;-66
2022/08/31 11:32:38;;;;;;;3.37;2.50;;;;;;;24.17;47.77;100206.72;1812033;79;20998;-67
2022/08/31 11:35:09;;;;;;;4.12;2.00;;;;;;;24.18;47.94;100205.59;1816032;79;21042;-66
2022/08/31 11:37:51;;;;;;;3.05;2.00;;;;;;;24.26;47.89;100212.53;1813050;79;21023;-65
2022/08/31 11:40:45;;;;;;;2.85;1.62;;;;;;;24.25;47.79;100208.05;1796538;79;21019;-65
2022/08/31 11:43:42;;;;;;;3.83;1.75;;;;;;;24.22;47.38;100210.05;1770696;81;20992;-66
2022/08/31 11:46:27;;;;;;;2.67;1.60;;;;;;;24.24;46.71;100202.19;1744215;81;21075;-63
2022/08/31 11:48:58;;;;;;;4.97;1.62;;;;;;;24.23;46.62;100201.92;1773080;79;21027;-66
2022/08/31 11:51:44;;;;;;;2.00;1.60;;;;;;;24.22;46.22;100208.08;1740278;82;20999;-64
2022/08/31 11:54:25;;;;;;;5.05;1.70;;;;;;;24.13;46.20;100201.44;1731387;82;21055;-66
2022/08/31 11:56:55;;;;;;;5.05;2.90;;;;;;;24.09;46.97;100199.52;1741057;81;21051;-66
2022/08/31 11:59:35;;;;;;;2.70;1.45;;;;;;;24.14;46.19;100196.67;1767011;81;21003;-67
2022/08/31 12:02:25;;;;;;;3.45;1.25;;;;;;;24.19;45.88;100196.06;1760862;80;21027;-64
2022/08/31 12:04:57;;;;;;;3.37;1.42;;;;;;;24.23;45.46;100180.92;1766168;81;21516;-65
2022/08/31 12:07:40;;;;;;;2.45;1.87;;;;;;;24.26;45.47;100178.36;1767787;81;21078;-67
2022/08/31 12:10:32;;;;;;;3.75;1.90;;;;;;;24.28;45.59;100176.14;1768055;80;21086;-67
2022/08/31 12:13:30;;;;;;;7.15;2.00;;;;;;;24.31;45.64;100177.52;1766649;81;21071;-67
2022/08/31 12:16:05;;;;;;;2.77;1.70;;;;;;;24.33;45.58;100167.69;1758008;81;21086;-67