Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:35;;;;;;;13.73;8.60;;;;;;;5.32;71.23;100323.69;6232097;22;20016;-67
2022/10/14 00:02:59;;;;;;;15.77;9.25;;;;;;;5.33;71.53;100333.34;6229110;22;20424;-67
2022/10/14 00:05:24;;;;;;;14.82;9.80;;;;;;;5.35;70.84;100328.00;6229031;22;20069;-68
2022/10/14 00:07:49;;;;;;;15.02;10.10;;;;;;;5.37;71.13;100320.88;6228451;22;20577;-67
2022/10/14 00:10:13;;;;;;;13.00;8.50;;;;;;;5.37;70.92;100331.44;6227915;22;20015;-67
2022/10/14 00:12:38;;;;;;;17.60;9.27;;;;;;;5.37;70.75;100334.94;6226934;22;20022;-68
2022/10/14 00:15:03;;;;;;;13.80;7.68;;;;;;;5.35;70.96;100326.22;6227982;22;20020;-68
2022/10/14 00:17:28;;;;;;;12.27;8.02;;;;;;;5.34;70.58;100326.28;6227939;22;20020;-67
2022/10/14 00:19:53;;;;;;;18.70;7.63;;;;;;;5.32;70.50;100325.47;6228552;22;20026;-67
2022/10/14 00:22:18;;;;;;;12.73;8.07;;;;;;;5.30;70.58;100328.19;6228349;22;20023;-68
2022/10/14 00:24:42;;;;;;;13.43;8.70;;;;;;;5.28;70.72;100323.88;6227075;22;20020;-63
2022/10/14 00:27:08;;;;;;;11.77;7.15;;;;;;;5.24;71.00;100320.47;6228988;22;20039;-63
2022/10/14 00:29:32;;;;;;;15.00;8.35;;;;;;;5.19;71.30;100326.88;6228117;22;20023;-64
2022/10/14 00:31:58;;;;;;;12.88;7.35;;;;;;;5.14;70.93;100327.03;6226797;22;20041;-64
2022/10/14 00:34:22;;;;;;;13.50;7.82;;;;;;;5.14;71.31;100323.53;6227513;22;20026;-66
2022/10/14 00:36:47;;;;;;;11.60;7.07;;;;;;;5.11;71.49;100328.03;6230433;22;20024;-68
2022/10/14 00:39:16;;;;;;;10.23;7.22;;;;;;;5.11;71.41;100329.81;6179437;22;20023;-65
2022/10/14 00:41:41;;;;;;;13.40;7.50;;;;;;;5.11;71.43;100322.72;6230862;22;20015;-64
2022/10/14 00:44:25;;;;;;;13.25;8.60;;;;;;;5.19;71.29;100324.25;6230401;22;20016;-65
2022/10/14 00:46:51;;;;;;;10.18;7.57;;;;;;;5.13;71.22;100322.69;6229449;22;20040;-65
2022/10/14 00:49:24;;;;;;;11.65;7.57;;;;;;;5.15;71.46;100314.69;6230677;22;20016;-64
2022/10/14 00:52:04;;;;;;;10.35;7.20;;;;;;;5.17;71.61;100320.78;6229604;22;20016;-65
2022/10/14 00:54:40;;;;;;;14.20;7.13;;;;;;;5.13;71.27;100320.03;6229131;22;20027;-65
2022/10/14 00:57:06;;;;;;;11.95;7.60;;;;;;;5.07;71.29;100320.28;6230154;22;20015;-65
2022/10/14 00:59:32;;;;;;;10.93;7.22;;;;;;;5.06;71.04;100326.50;6202576;22;20019;-65
2022/10/14 01:01:57;;;;;;;12.00;7.70;;;;;;;5.05;71.49;100319.47;6228449;22;20026;-65
2022/10/14 01:04:21;;;;;;;10.02;6.82;;;;;;;5.05;71.60;100327.41;6228835;22;20019;-63
2022/10/14 01:07:10;;;;;;;11.18;6.57;;;;;;;5.15;71.20;100335.84;6228055;22;20067;-64
2022/10/14 01:09:42;;;;;;;10.93;7.13;;;;;;;5.14;71.44;100336.75;6203514;22;20016;-63
2022/10/14 01:12:21;;;;;;;15.32;7.38;;;;;;;5.13;71.09;100335.03;6228921;22;20016;-64
2022/10/14 01:14:58;;;;;;;10.27;6.93;;;;;;;5.13;71.17;100329.75;6230627;22;20022;-64
2022/10/14 01:17:41;;;;;;;11.05;6.28;;;;;;;5.16;71.36;100325.22;6230143;22;20081;-64
2022/10/14 01:20:25;;;;;;;10.80;6.55;;;;;;;5.21;71.36;100325.88;6240291;22;20019;-64
2022/10/14 01:23:17;;;;;;;9.52;7.10;;;;;;;5.25;70.79;100332.78;6230254;22;20015;-65
2022/10/14 01:26:11;;;;;;;9.68;6.63;;;;;;;5.32;71.30;100325.47;6229599;22;20098;-67
2022/10/14 01:29:11;;;;;;;10.85;6.30;;;;;;;5.29;71.24;100321.19;6083030;23;20049;-68
2022/10/14 01:31:40;;;;;;;10.18;6.40;;;;;;;5.28;70.91;100314.16;6102538;23;20168;-70
2022/10/14 01:34:09;;;;;;;10.20;7.25;;;;;;;5.29;70.71;100312.38;6107572;23;20021;-71
2022/10/14 01:36:53;;;;;;;15.68;7.18;;;;;;;5.29;70.43;100315.88;6107229;23;20037;-69
2022/10/14 01:39:32;;;;;;;11.43;7.00;;;;;;;5.22;70.82;100311.75;6082561;23;20017;-68
2022/10/14 01:42:32;;;;;;;12.45;6.03;;;;;;;5.09;71.16;100311.34;6107590;23;20017;-67
2022/10/14 01:45:06;;;;;;;10.98;6.55;;;;;;;5.00;70.93;100313.50;5995771;23;20019;-68
2022/10/14 01:47:34;;;;;;;11.48;6.50;;;;;;;4.87;71.33;100312.22;6020081;23;20480;-65
2022/10/14 01:50:14;;;;;;;13.27;7.38;;;;;;;4.81;71.83;100320.41;6020964;23;20045;-75
2022/10/14 01:52:45;;;;;;;9.60;6.78;;;;;;;4.66;71.86;100309.47;5972801;23;20053;-70
2022/10/14 01:55:15;;;;;;;13.52;7.07;;;;;;;4.56;72.35;100310.72;6020484;23;20015;-71
2022/10/14 01:57:42;;;;;;;10.80;6.28;;;;;;;4.47;72.87;100313.69;6020646;23;20023;-74
2022/10/14 02:00:08;;;;;;;11.15;6.97;;;;;;;4.36;72.84;100306.16;6021635;23;20073;-75
2022/10/14 02:02:38;;;;;;;10.85;6.78;;;;;;;4.30;72.75;100308.16;5997246;23;20420;-74
2022/10/14 02:05:08;;;;;;;11.15;6.68;;;;;;;4.25;73.33;100307.47;6099724;23;20427;-73
2022/10/14 02:07:39;;;;;;;11.77;7.30;;;;;;;4.17;73.34;100310.38;6173185;23;20012;-74
2022/10/14 02:10:29;;;;;;;17.15;7.35;;;;;;;4.14;73.95;100315.75;6119894;23;20123;-74
2022/10/14 02:13:05;;;;;;;18.13;7.10;;;;;;;4.02;74.28;100310.91;6168503;23;20099;-72
2022/10/14 02:15:30;;;;;;;17.92;7.63;;;;;;;3.96;73.98;100305.81;6142981;23;20020;-75
2022/10/14 02:18:05;;;;;;;15.10;7.25;;;;;;;3.94;74.60;100312.94;6142668;23;20020;-77
2022/10/14 02:20:41;;;;;;;22.00;7.18;;;;;;;3.88;74.66;100314.00;6185192;22;20027;-77
2022/10/14 02:23:29;;;;;;;14.60;6.80;;;;;;;3.84;74.40;100312.34;6231818;22;20049;-69
2022/10/14 02:25:54;;;;;;;28.05;7.38;;;;;;;3.77;74.98;100310.84;6203353;22;20012;-70
2022/10/14 02:28:24;;;;;;;14.18;6.90;;;;;;;3.76;75.10;100309.13;6229393;22;20027;-68
2022/10/14 02:30:57;;;;;;;11.23;6.72;;;;;;;3.74;75.38;100310.94;6229658;22;20016;-68
2022/10/14 02:33:27;;;;;;;17.38;7.97;;;;;;;3.68;75.37;100311.16;6231123;22;20023;-72
2022/10/14 02:35:54;;;;;;;11.82;7.70;;;;;;;3.62;75.19;100317.47;6204211;22;20049;-72
2022/10/14 02:38:19;;;;;;;20.42;7.50;;;;;;;3.60;75.44;100318.47;6204332;22;20012;-73
2022/10/14 02:40:48;;;;;;;14.90;7.88;;;;;;;3.56;75.66;100312.41;6228923;22;20019;-72
2022/10/14 02:43:13;;;;;;;16.25;7.30;;;;;;;3.55;75.64;100323.00;6227970;22;20020;-71
2022/10/14 02:45:40;;;;;;;13.48;7.22;;;;;;;3.53;75.63;100323.06;6202378;22;20008;-72
2022/10/14 02:48:06;;;;;;;12.35;7.57;;;;;;;3.49;75.63;100325.84;6228283;22;20027;-72
2022/10/14 02:50:31;;;;;;;20.85;7.93;;;;;;;3.45;75.80;100313.66;6227492;22;20061;-72
2022/10/14 02:52:56;;;;;;;14.05;7.88;;;;;;;3.42;76.08;100330.44;6229349;22;20076;-71
2022/10/14 02:55:21;;;;;;;17.73;9.02;;;;;;;3.40;76.35;100326.13;6229883;22;20039;-71
2022/10/14 02:57:45;;;;;;;15.52;7.57;;;;;;;3.37;76.50;100323.59;6230076;22;20108;-72
2022/10/14 03:00:11;;;;;;;11.27;7.63;;;;;;;3.36;76.14;100327.16;6228452;22;20022;-70
2022/10/14 03:02:35;;;;;;;13.02;8.13;;;;;;;3.31;76.62;100321.13;6228755;22;20039;-69
2022/10/14 03:05:01;;;;;;;16.83;8.10;;;;;;;3.29;76.45;100324.69;6229963;22;20026;-69
2022/10/14 03:07:29;;;;;;;17.27;7.38;;;;;;;3.29;76.52;100323.81;6178598;22;20043;-70
2022/10/14 03:09:58;;;;;;;14.88;7.55;;;;;;;3.25;76.62;100319.56;6228060;22;20039;-68
2022/10/14 03:12:23;;;;;;;11.15;6.80;;;;;;;3.24;76.92;100320.47;6203700;22;20038;-70
2022/10/14 03:14:48;;;;;;;14.00;6.43;;;;;;;3.21;76.75;100312.66;6231205;22;20020;-71
2022/10/14 03:17:15;;;;;;;17.30;7.95;;;;;;;3.20;76.77;100310.94;6234019;22;20019;-71
2022/10/14 03:19:41;;;;;;;18.65;7.65;;;;;;;3.20;77.22;100309.16;6230690;22;20394;-71
2022/10/14 03:22:06;;;;;;;11.95;7.55;;;;;;;3.20;76.97;100317.06;6229816;22;20020;-72
2022/10/14 03:24:31;;;;;;;14.05;7.50;;;;;;;3.18;77.13;100320.66;6207145;22;20011;-71
2022/10/14 03:27:19;;;;;;;11.27;7.90;;;;;;;3.17;76.81;100319.78;6221939;22;20015;-71
2022/10/14 03:29:48;;;;;;;16.35;6.88;;;;;;;3.15;76.93;100315.50;6228961;22;20050;-72
2022/10/14 03:32:20;;;;;;;14.15;7.68;;;;;;;3.11;76.84;100311.22;6207015;22;20023;-71
2022/10/14 03:35:20;;;;;;;15.68;7.43;;;;;;;3.10;77.07;100315.63;6172104;23;20020;-70
2022/10/14 03:37:47;;;;;;;10.63;7.40;;;;;;;3.08;76.89;100314.81;6146657;23;20017;-68
2022/10/14 03:40:15;;;;;;;14.73;7.47;;;;;;;3.07;77.11;100318.34;6143901;23;20044;-69
2022/10/14 03:42:40;;;;;;;10.20;6.82;;;;;;;3.05;77.04;100309.63;6141894;23;20027;-71
2022/10/14 03:45:07;;;;;;;17.00;7.97;;;;;;;3.03;76.86;100303.56;6168291;23;20071;-68
2022/10/14 03:47:34;;;;;;;21.00;9.18;;;;;;;3.02;76.51;100308.88;6171624;23;20088;-71
2022/10/14 03:49:59;;;;;;;13.05;7.70;;;;;;;3.02;77.01;100312.38;6146076;23;20017;-73
2022/10/14 03:52:36;;;;;;;21.17;7.88;;;;;;;3.00;77.06;100305.41;6151154;23;20016;-72
2022/10/14 03:55:18;;;;;;;16.30;9.00;;;;;;;2.98;76.72;100301.97;6126250;23;20043;-72
2022/10/14 03:57:46;;;;;;;18.08;7.88;;;;;;;2.96;76.63;100301.13;6147039;23;20046;-73
2022/10/14 04:00:12;;;;;;;15.95;7.68;;;;;;;2.92;77.40;100303.03;6167893;23;20044;-75
2022/10/14 04:02:40;;;;;;;13.02;6.75;;;;;;;2.90;76.99;100300.44;6170034;23;20075;-75
2022/10/14 04:05:11;;;;;;;13.45;7.43;;;;;;;2.89;77.18;100303.97;6154259;23;20404;-73
2022/10/14 04:07:38;;;;;;;11.98;7.88;;;;;;;2.88;76.96;100299.59;6149974;23;20028;-74
2022/10/14 04:10:03;;;;;;;12.65;7.82;;;;;;;2.87;77.14;100297.88;6215221;22;20055;-73
2022/10/14 04:12:28;;;;;;;11.43;7.00;;;;;;;2.88;77.60;100301.38;6231901;22;20080;-74
2022/10/14 04:15:08;;;;;;;12.63;7.43;;;;;;;2.90;76.95;100296.94;6230791;22;20046;-72
2022/10/14 04:17:50;;;;;;;11.65;7.03;;;;;;;2.88;76.67;100296.09;6233791;22;20026;-71
2022/10/14 04:20:16;;;;;;;16.08;7.72;;;;;;;2.87;76.59;100295.25;6232191;22;20019;-72
2022/10/14 04:22:41;;;;;;;18.50;7.82;;;;;;;2.87;76.66;100291.75;6204369;22;20015;-71
2022/10/14 04:25:06;;;;;;;20.30;7.72;;;;;;;2.89;76.79;100292.56;6178907;22;20045;-71
2022/10/14 04:27:32;;;;;;;20.10;8.75;;;;;;;3.01;77.32;100297.47;6231364;22;20042;-72
2022/10/14 04:30:04;;;;;;;19.25;8.20;;;;;;;3.20;77.65;100303.91;6204504;22;20015;-72
2022/10/14 04:32:39;;;;;;;15.05;7.00;;;;;;;3.46;77.25;100295.19;6229287;22;20022;-72
2022/10/14 04:35:05;;;;;;;21.83;8.68;;;;;;;3.72;77.29;100306.66;6229594;22;20093;-71
2022/10/14 04:37:30;;;;;;;16.95;6.93;;;;;;;3.99;76.23;100308.34;6231425;22;20011;-72
2022/10/14 04:40:04;;;;;;;33.42;9.00;;;;;;;4.24;75.02;100301.31;6206143;22;20015;-71
2022/10/14 04:42:31;;;;;;;15.40;8.73;;;;;;;4.52;73.65;100297.69;6231128;22;20090;-71
2022/10/14 04:45:00;;;;;;;20.90;8.77;;;;;;;4.77;72.59;100309.06;6231305;22;20031;-70
2022/10/14 04:47:39;;;;;;;24.25;8.35;;;;;;;5.02;71.42;100296.66;6229595;22;20508;-71
2022/10/14 04:50:04;;;;;;;20.33;8.60;;;;;;;5.32;71.02;100301.66;6203394;22;20347;-71
2022/10/14 04:52:30;;;;;;;23.25;10.00;;;;;;;5.60;69.72;100304.09;6229997;22;20020;-72
2022/10/14 04:55:02;;;;;;;17.30;9.52;;;;;;;5.94;69.22;100298.28;6229729;22;20016;-74
2022/10/14 04:57:39;;;;;;;17.73;8.57;;;;;;;6.34;67.90;100300.94;6234885;22;20015;-71
2022/10/14 05:00:04;;;;;;;19.17;8.68;;;;;;;6.77;66.83;100299.88;6211402;22;20020;-73
2022/10/14 05:02:55;;;;;;;19.90;8.88;;;;;;;7.25;65.14;100293.25;6233629;22;20022;-73
2022/10/14 05:05:26;;;;;;;20.27;10.30;;;;;;;7.75;63.08;100296.13;6234606;22;20749;-73
2022/10/14 05:07:54;;;;;;;18.00;8.00;;;;;;;8.29;61.65;100299.56;6231052;22;20019;-73
2022/10/14 05:10:25;;;;;;;11.20;7.53;;;;;;;8.84;59.80;100302.00;6203945;22;20122;-73
2022/10/14 05:12:51;;;;;;;23.45;8.20;;;;;;;9.35;58.64;100292.97;6203835;22;20012;-73
2022/10/14 05:15:17;;;;;;;18.08;8.23;;;;;;;9.69;57.11;100294.56;6229201;22;20355;-73
2022/10/14 05:17:52;;;;;;;15.18;8.85;;;;;;;10.06;56.03;100291.47;6230374;22;20349;-73
2022/10/14 05:20:22;;;;;;;15.35;7.97;;;;;;;10.41;54.64;100292.06;6230333;22;20105;-73
2022/10/14 05:22:51;;;;;;;18.55;8.00;;;;;;;10.79;52.99;100292.41;6230455;22;20019;-72
2022/10/14 05:25:16;;;;;;;16.50;7.22;;;;;;;11.12;52.56;100293.91;6229833;22;20446;-72
2022/10/14 05:27:42;;;;;;;14.45;7.82;;;;;;;11.48;50.87;100298.69;6229187;22;20027;-71
2022/10/14 05:30:08;;;;;;;17.48;8.13;;;;;;;11.80;50.05;100293.94;6203837;22;20015;-71
2022/10/14 05:32:38;;;;;;;17.90;8.52;;;;;;;11.99;49.49;100292.63;6229247;22;20019;-72
2022/10/14 05:35:04;;;;;;;15.70;8.27;;;;;;;12.23;47.94;100299.94;6227307;22;20016;-72
2022/10/14 05:37:34;;;;;;;16.52;8.35;;;;;;;12.51;46.57;100294.44;6228707;22;20027;-71
2022/10/14 05:39:59;;;;;;;16.80;8.40;;;;;;;12.58;46.48;100287.69;6230457;22;20020;-72
2022/10/14 05:42:24;;;;;;;22.08;8.13;;;;;;;12.65;46.29;100296.13;6228624;22;20359;-71
2022/10/14 05:44:52;;;;;;;15.88;8.90;;;;;;;12.33;46.61;100295.69;6228020;22;20027;-71
2022/10/14 05:47:16;;;;;;;17.65;8.68;;;;;;;12.19;46.83;100293.94;6228591;22;20008;-72
2022/10/14 05:49:44;;;;;;;14.38;7.70;;;;;;;12.32;47.12;100292.16;6203066;22;20011;-72
2022/10/14 05:52:09;;;;;;;14.80;8.27;;;;;;;12.47;46.60;100294.75;6228364;22;20122;-72
2022/10/14 05:54:34;;;;;;;18.55;9.55;;;;;;;12.63;46.28;100293.59;6228825;22;20043;-74
2022/10/14 05:57:01;;;;;;;16.23;8.43;;;;;;;12.63;45.95;100298.06;6203978;22;20012;-71
2022/10/14 05:59:28;;;;;;;15.25;8.73;;;;;;;12.93;45.32;100295.06;6230264;22;20015;-72
2022/10/14 06:01:53;;;;;;;20.42;9.18;;;;;;;13.25;44.55;100284.75;6228551;22;20022;-72
2022/10/14 06:04:20;;;;;;;24.55;9.25;;;;;;;13.80;43.76;100292.28;6205768;22;20016;-72
2022/10/14 06:06:44;;;;;;;19.33;8.45;;;;;;;14.70;42.74;100298.81;6228192;22;20348;-72
2022/10/14 06:09:09;;;;;;;25.20;9.93;;;;;;;15.54;41.26;100282.19;6229299;22;20078;-73
2022/10/14 06:11:34;;;;;;;19.40;8.88;;;;;;;16.51;39.33;100283.88;6234059;22;20029;-72
2022/10/14 06:13:59;;;;;;;24.67;10.05;;;;;;;17.40;37.75;100280.50;6236214;22;20065;-72
2022/10/14 06:16:25;;;;;;;29.20;11.05;;;;;;;18.25;35.82;100290.72;6236210;22;20303;-72
2022/10/14 06:18:49;;;;;;;33.47;10.48;;;;;;;19.00;34.65;100290.75;6234046;22;20024;-72
2022/10/14 06:21:14;;;;;;;27.27;9.65;;;;;;;19.29;33.94;100287.09;6239884;22;20026;-72
2022/10/14 06:23:39;;;;;;;26.05;9.60;;;;;;;18.50;33.96;100293.69;6236432;22;20011;-73
2022/10/14 06:26:05;;;;;;;19.80;9.13;;;;;;;17.26;35.71;100289.00;6238543;22;20539;-71
2022/10/14 06:28:29;;;;;;;20.98;10.25;;;;;;;15.94;37.78;100293.22;6238708;22;20015;-72
2022/10/14 06:30:54;;;;;;;19.38;9.90;;;;;;;14.65;40.16;100299.19;6235016;22;20026;-72
2022/10/14 06:33:20;;;;;;;16.80;9.13;;;;;;;13.52;42.58;100296.16;6236706;22;20057;-73
2022/10/14 06:35:45;;;;;;;20.20;8.57;;;;;;;12.73;45.05;100299.16;6236509;22;20345;-74
2022/10/14 06:38:09;;;;;;;17.42;9.10;;;;;;;12.14;46.34;100295.22;6237753;22;20395;-74
2022/10/14 06:40:36;;;;;;;19.02;9.05;;;;;;;11.84;48.20;100304.34;6235032;22;20019;-72
2022/10/14 06:43:00;;;;;;;18.13;8.52;;;;;;;11.65;48.01;100301.97;6231609;22;20035;-72
2022/10/14 06:45:25;;;;;;;22.10;9.32;;;;;;;11.51;48.31;100301.19;6229500;22;20098;-73
2022/10/14 06:47:50;;;;;;;13.68;8.32;;;;;;;11.45;48.45;100293.53;6232713;22;20011;-73
2022/10/14 06:50:14;;;;;;;14.65;7.90;;;;;;;11.38;48.61;100298.44;6233517;22;20019;-73
2022/10/14 06:52:39;;;;;;;16.38;8.65;;;;;;;11.36;47.72;100297.69;6232589;22;20027;-72
2022/10/14 06:55:04;;;;;;;17.75;8.57;;;;;;;11.23;48.33;100297.59;6230657;22;20328;-73
2022/10/14 06:57:29;;;;;;;12.95;6.43;;;;;;;11.05;47.55;100297.91;6230251;22;20016;-72
2022/10/14 06:59:55;;;;;;;21.08;6.90;;;;;;;10.97;48.06;100297.53;6231019;22;20020;-72
2022/10/14 07:02:19;;;;;;;17.85;5.97;;;;;;;10.91;48.63;100296.97;6236446;22;20529;-73
2022/10/14 07:04:44;;;;;;;26.15;7.20;;;;;;;10.82;48.61;100302.03;6231674;22;20023;-72
2022/10/14 07:07:08;;;;;;;13.32;6.13;;;;;;;10.78;48.11;100306.69;6230261;22;20007;-74
2022/10/14 07:09:33;;;;;;;10.15;5.43;;;;;;;11.12;48.44;100307.25;6203719;22;20039;-75
2022/10/14 07:11:58;;;;;;;10.57;6.07;;;;;;;12.51;46.02;100306.94;6230576;22;20015;-73
2022/10/14 07:14:22;;;;;;;12.63;6.57;;;;;;;14.43;42.10;100309.88;6228701;22;20016;-74
2022/10/14 07:16:47;;;;;;;9.77;7.22;;;;;;;16.82;37.69;100293.72;6228741;22;20019;-73
2022/10/14 07:19:12;;;;;;;17.15;6.90;;;;;;;19.15;33.37;100302.78;6230197;22;20105;-73
2022/10/14 07:21:36;;;;;;;11.50;5.68;;;;;;;20.21;31.04;100299.44;6227986;22;20015;-71
2022/10/14 07:24:01;;;;;;;13.00;6.53;;;;;;;20.43;29.58;100308.97;6229773;22;20088;-70
2022/10/14 07:26:28;;;;;;;11.10;6.20;;;;;;;20.38;29.88;100303.19;6227895;22;20352;-70
2022/10/14 07:28:54;;;;;;;11.73;6.03;;;;;;;20.51;29.86;100303.63;6229107;22;20016;-72
2022/10/14 07:31:18;;;;;;;9.75;5.45;;;;;;;21.01;29.08;100297.53;6228983;22;20109;-71
2022/10/14 07:33:43;;;;;;;11.02;6.68;;;;;;;22.21;27.27;100302.75;6229447;22;20386;-71
2022/10/14 07:36:11;;;;;;;11.60;6.10;;;;;;;23.45;25.82;100293.25;6226835;22;20090;-71
2022/10/14 07:38:37;;;;;;;9.18;5.68;;;;;;;24.24;24.80;100297.59;6228933;22;20388;-72
2022/10/14 07:41:05;;;;;;;12.55;6.55;;;;;;;25.04;23.30;100299.81;6227474;22;20553;-72
2022/10/14 07:43:31;;;;;;;9.50;6.18;;;;;;;25.81;22.93;100297.50;6228025;22;20069;-71
2022/10/14 07:46:01;;;;;;;12.82;6.32;;;;;;;26.74;21.69;100301.00;6231090;22;20018;-71
2022/10/14 07:48:28;;;;;;;9.73;6.28;;;;;;;27.59;20.72;100297.16;6241836;22;20019;-73
2022/10/14 07:50:53;;;;;;;12.63;6.20;;;;;;;27.94;19.63;100294.34;6229382;22;20088;-72
2022/10/14 07:53:18;;;;;;;17.00;7.57;;;;;;;28.43;19.79;100294.91;6229495;22;20051;-72
2022/10/14 07:55:50;;;;;;;9.02;6.00;;;;;;;29.23;19.05;100299.28;6228997;22;20403;-71
2022/10/14 07:58:15;;;;;;;11.55;6.63;;;;;;;30.12;17.91;100304.06;6230859;22;20020;-71
2022/10/14 08:00:40;;;;;;;17.00;6.93;;;;;;;30.37;17.67;100295.00;6231530;22;20038;-71
2022/10/14 08:03:04;;;;;;;10.30;5.63;;;;;;;30.35;17.32;100289.75;6229516;22;20524;-71
2022/10/14 08:05:29;;;;;;;12.38;6.70;;;;;;;30.36;17.57;100285.09;6227767;22;20074;-70
2022/10/14 08:07:54;;;;;;;6.90;4.97;;;;;;;30.48;16.85;100278.63;6229121;22;20497;-71
2022/10/14 08:10:19;;;;;;;7.22;4.72;;;;;;;30.78;16.62;100289.00;6227749;22;20054;-70
2022/10/14 08:12:45;;;;;;;12.13;6.00;;;;;;;30.18;16.92;100283.91;6202011;22;20399;-70
2022/10/14 08:15:09;;;;;;;9.27;5.75;;;;;;;29.42;17.57;100286.59;6228775;22;20455;-72
2022/10/14 08:17:34;;;;;;;9.15;5.80;;;;;;;28.87;18.06;100291.56;6202578;22;20081;-71
2022/10/14 08:19:59;;;;;;;10.35;6.43;;;;;;;28.61;18.31;100282.44;6229331;22;20055;-70
2022/10/14 08:22:24;;;;;;;12.15;5.85;;;;;;;29.07;18.28;100286.03;6228337;22;20012;-71
2022/10/14 08:24:48;;;;;;;13.13;5.70;;;;;;;29.50;17.72;100285.50;6227575;22;20058;-73
2022/10/14 08:27:13;;;;;;;14.05;5.35;;;;;;;29.69;16.65;100280.97;6228511;22;20019;-71
2022/10/14 08:29:38;;;;;;;8.23;5.22;;;;;;;30.12;16.55;100281.22;6228603;22;20020;-71
2022/10/14 08:32:03;;;;;;;12.10;5.15;;;;;;;30.12;16.24;100284.81;6228439;22;20042;-71
2022/10/14 08:34:28;;;;;;;8.88;4.72;;;;;;;29.50;16.97;100286.34;6229743;22;20305;-72
2022/10/14 08:36:52;;;;;;;11.20;4.28;;;;;;;28.67;17.66;100281.63;6229218;22;20020;-72
2022/10/14 08:39:18;;;;;;;6.15;4.10;;;;;;;27.68;18.91;100282.22;6229370;22;20039;-72
2022/10/14 08:42:02;;;;;;;8.18;4.70;;;;;;;27.45;19.25;100282.53;6227707;22;20020;-72
2022/10/14 08:45:00;;;;;;;11.68;5.03;;;;;;;27.78;19.02;100276.38;6228970;22;20015;-72
2022/10/14 08:47:33;;;;;;;9.07;5.35;;;;;;;28.31;19.09;100282.88;6217088;22;20011;-72
2022/10/14 08:49:58;;;;;;;9.77;5.38;;;;;;;29.56;18.08;100268.16;6227162;22;20026;-72
2022/10/14 08:52:31;;;;;;;6.85;4.80;;;;;;;30.78;16.22;100272.50;6226442;22;20399;-71
2022/10/14 08:55:03;;;;;;;6.78;5.28;;;;;;;31.79;15.67;100269.28;6228738;22;20477;-72
2022/10/14 08:57:40;;;;;;;7.53;4.30;;;;;;;31.35;16.57;100277.63;6229049;22;20027;-72
2022/10/14 09:00:06;;;;;;;4.10;3.70;;;;;;;29.81;17.35;100263.59;6231999;22;20098;-72
2022/10/14 09:02:44;;;;;;;9.00;4.65;;;;;;;28.18;19.61;100269.13;6240605;22;20022;-71
2022/10/14 09:05:27;;;;;;;4.60;3.83;;;;;;;26.61;20.98;100270.81;6239057;22;20090;-71
2022/10/14 09:07:55;;;;;;;6.18;3.70;;;;;;;24.65;22.60;100261.81;6228738;22;20080;-72
2022/10/14 09:10:41;;;;;;;5.13;4.10;;;;;;;24.27;23.15;100263.72;6230511;22;20019;-71
2022/10/14 09:13:17;;;;;;;5.28;3.90;;;;;;;23.88;24.40;100253.72;6230068;22;20442;-71
2022/10/14 09:15:46;;;;;;;5.43;3.30;;;;;;;23.05;24.89;100259.72;6229154;22;20026;-71
2022/10/14 09:18:10;;;;;;;3.90;3.40;;;;;;;22.41;25.93;100255.22;6230204;22;20468;-71
2022/10/14 09:20:35;;;;;;;10.57;4.25;;;;;;;21.57;26.71;100255.41;6231053;22;20443;-70
2022/10/14 09:23:18;;;;;;;9.45;4.88;;;;;;;20.49;28.62;100250.63;6230418;22;20023;-71
2022/10/14 09:25:49;;;;;;;7.60;4.72;;;;;;;19.19;30.88;100252.81;6230818;22;20012;-69
2022/10/14 09:28:13;;;;;;;7.43;4.40;;;;;;;18.57;32.06;100256.16;6229422;22;20422;-71
2022/10/14 09:30:39;;;;;;;12.27;4.88;;;;;;;18.20;32.57;100252.50;6230317;22;20043;-70
2022/10/14 09:33:04;;;;;;;5.95;4.65;;;;;;;17.78;33.61;100253.66;6229916;22;20012;-69
2022/10/14 09:35:40;;;;;;;8.65;4.68;;;;;;;17.46;34.16;100253.00;6230317;22;20054;-68
2022/10/14 09:38:06;;;;;;;7.32;5.20;;;;;;;17.00;35.16;100249.03;6228257;22;20019;-69
2022/10/14 09:40:35;;;;;;;10.07;5.28;;;;;;;16.75;36.31;100246.78;6228352;22;20016;-68
2022/10/14 09:43:09;;;;;;;9.93;4.80;;;;;;;16.55;36.64;100256.59;6230850;22;20051;-70
2022/10/14 09:45:52;;;;;;;7.97;4.32;;;;;;;16.10;36.93;100257.81;6230303;22;20038;-69
2022/10/14 09:48:31;;;;;;;10.23;4.40;;;;;;;16.81;37.13;100257.06;6204585;22;20346;-69
2022/10/14 09:50:58;;;;;;;14.50;4.68;;;;;;;18.86;33.55;100254.25;6227996;22;20012;-72
2022/10/14 09:53:37;;;;;;;9.80;4.28;;;;;;;20.16;31.67;100247.63;6229408;22;20095;-71
2022/10/14 09:56:05;;;;;;;9.70;5.32;;;;;;;20.76;30.49;100244.22;6233934;22;20103;-71
2022/10/14 09:58:41;;;;;;;12.32;5.18;;;;;;;20.47;30.69;100239.94;6234283;22;20019;-70
2022/10/14 10:01:11;;;;;;;8.50;4.47;;;;;;;19.73;31.28;100248.41;6229650;22;20019;-68
2022/10/14 10:03:36;;;;;;;10.05;5.30;;;;;;;19.14;32.13;100247.03;6229865;22;20019;-69
2022/10/14 10:06:12;;;;;;;11.10;4.93;;;;;;;18.58;33.33;100248.94;6228090;22;20061;-70
2022/10/14 10:08:53;;;;;;;12.18;5.22;;;;;;;17.61;35.52;100248.91;6228055;22;20129;-69
2022/10/14 10:11:36;;;;;;;10.00;5.20;;;;;;;16.75;36.67;100259.41;6227975;22;20019;-69
2022/10/14 10:14:17;;;;;;;10.15;5.38;;;;;;;16.02;38.29;100257.63;6229752;22;20023;-69
2022/10/14 10:16:42;;;;;;;9.60;5.40;;;;;;;15.20;39.77;100251.84;6229255;22;20526;-69
2022/10/14 10:19:30;;;;;;;13.40;5.70;;;;;;;14.88;40.76;100257.13;6229932;22;20386;-70
2022/10/14 10:22:21;;;;;;;14.52;6.97;;;;;;;14.28;42.79;100266.25;6240720;22;20046;-69
2022/10/14 10:24:47;;;;;;;16.92;7.57;;;;;;;13.70;43.46;100257.28;6240131;22;20446;-71
2022/10/14 10:27:28;;;;;;;16.77;6.85;;;;;;;13.58;44.37;100257.31;6228551;22;20352;-70
2022/10/14 10:29:56;;;;;;;14.30;5.88;;;;;;;13.15;44.63;100256.94;6231142;22;20027;-71
2022/10/14 10:32:44;;;;;;;12.30;5.07;;;;;;;12.93;46.61;100260.28;6230164;22;20026;-71
2022/10/14 10:35:39;;;;;;;13.30;4.90;;;;;;;12.86;45.65;100264.34;6229630;22;20340;-71
2022/10/14 10:38:16;;;;;;;7.82;4.20;;;;;;;12.80;44.79;100264.78;6232597;22;20103;-72
2022/10/14 10:41:02;;;;;;;11.00;4.75;;;;;;;12.74;46.02;100258.06;6229199;22;20020;-71
2022/10/14 10:43:36;;;;;;;13.55;6.10;;;;;;;12.77;46.86;100262.31;6230192;22;20016;-69
2022/10/14 10:46:13;;;;;;;17.30;7.57;;;;;;;12.96;46.62;100260.06;6229760;22;20081;-70
2022/10/14 10:48:50;;;;;;;18.77;7.38;;;;;;;13.03;46.26;100254.16;6202802;22;20015;-70
2022/10/14 10:51:34;;;;;;;16.05;11.10;;;;;;;13.02;46.44;100259.59;6230075;22;20035;-69
2022/10/14 10:54:06;;;;;;;17.07;6.80;;;;;;;12.89;47.26;100250.75;6231400;22;20031;-69
2022/10/14 10:56:41;;;;;;;11.55;6.30;;;;;;;12.80;47.79;100251.41;6229617;22;20019;-71
2022/10/14 10:59:29;;;;;;;11.63;6.38;;;;;;;12.73;47.49;100254.53;6228615;22;20016;-69
2022/10/14 11:02:20;;;;;;;12.65;6.10;;;;;;;12.48;48.48;100251.84;6211488;22;20015;-70
2022/10/14 11:04:49;;;;;;;13.65;6.30;;;;;;;12.20;49.41;100252.03;6228457;22;20018;-70
2022/10/14 11:13:38;;;;;;;11.82;6.78;;;;;;;11.71;49.93;100262.47;6227925;22;20071;-69
2022/10/14 11:16:28;;;;;;;22.30;7.68;;;;;;;11.56;51.31;100259.00;6202327;22;20043;-70
2022/10/14 11:19:16;;;;;;;24.27;8.35;;;;;;;11.42;51.51;100264.38;6230324;22;20339;-77
2022/10/14 11:21:48;;;;;;;13.55;7.97;;;;;;;11.12;52.04;100265.41;6230548;22;20012;-77
2022/10/14 11:24:38;;;;;;;14.13;8.85;;;;;;;11.08;52.16;100266.53;6203455;22;20090;-73
2022/10/14 11:27:15;;;;;;;20.75;11.23;;;;;;;10.79;52.58;100264.88;6229062;22;20340;-72
2022/10/14 11:29:49;;;;;;;19.40;9.45;;;;;;;10.39;54.29;100256.63;6229699;22;20015;-74
2022/10/14 11:32:54;;;;;;;22.05;8.77;;;;;;;10.38;53.89;100260.28;6230716;22;20019;-76
2022/10/14 11:35:32;;;;;;;13.85;9.00;;;;;;;10.40;52.46;100261.03;6081931;23;20033;-73
2022/10/14 11:38:03;;;;;;;17.40;9.07;;;;;;;9.94;54.87;100270.00;6082028;23;20096;-73
2022/10/14 11:40:59;;;;;;;12.40;8.10;;;;;;;9.86;55.11;100261.63;6106728;23;20017;-74
2022/10/14 11:43:38;;;;;;;15.50;9.63;;;;;;;9.62;56.34;100263.91;6074896;23;20519;-73