Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:34;;;;;;;10.63;8.20;;;5.70;93.40;;;;;;5059871;28;20993;-71
2023/04/10 00:04:20;;;;;;;14.25;9.10;;;5.70;94.20;;;;;;5059556;28;20194;-71
2023/04/10 00:07:06;;;;;;;10.02;8.35;;;5.70;94.20;;;;;;5060740;28;20321;-71
2023/04/10 00:09:52;;;;;;;10.80;9.10;;;5.70;94.40;;;;;;5055483;28;20677;-71
2023/04/10 00:12:37;;;;;;;10.45;8.75;;;5.70;94.40;;;;;;5059431;28;20581;-71
2023/04/10 00:15:25;;;;;;;13.85;9.90;;;5.60;94.60;;;;;;5062624;28;20203;-71
2023/04/10 00:18:10;;;;;;;14.43;9.40;;;5.60;96.00;;;;;;5054313;28;20207;-71
2023/04/10 00:20:56;;;;;;;14.98;9.75;;;5.50;95.90;;;;;;5058782;28;20985;-71
2023/04/10 00:23:41;;;;;;;10.73;8.65;;;5.60;96.70;;;;;;5059759;28;20219;-72
2023/04/10 00:26:27;;;;;;;11.00;8.85;;;5.70;96.80;;;;;;5055459;28;20676;-71
2023/04/10 00:29:13;;;;;;;9.38;8.18;;;5.60;96.80;;;;;;5054717;28;20303;-71
2023/04/10 00:32:00;;;;;;;10.90;9.35;;;5.60;96.40;;;;;;5059984;28;20239;-71
2023/04/10 00:34:46;;;;;;;11.50;9.38;;;5.50;98.20;;;;;;5053353;28;20285;-71
2023/04/10 00:37:32;;;;;;;14.40;10.40;;;5.60;98.70;;;;;;5061262;28;20232;-71
2023/04/10 00:40:17;;;;;;;12.65;9.82;;;5.70;98.60;;;;;;5063826;28;20854;-71
2023/04/10 00:43:03;;;;;;;11.43;9.60;;;5.80;98.60;;;;;;5060912;28;20252;-70
2023/04/10 00:45:49;;;;;;;12.15;9.52;;;5.90;97.60;;;;;;5057389;28;20207;-70
2023/04/10 00:48:36;;;;;;;12.05;9.85;;;6.00;97.90;;;;;;5061709;28;20224;-71
2023/04/10 00:51:22;;;;;;;11.38;9.35;;;5.90;97.90;;;;;;5060637;28;20236;-71
2023/04/10 00:54:09;;;;;;;13.38;9.80;;;5.90;97.90;;;;;;5065464;28;20234;-70
2023/04/10 00:56:57;;;;;;;11.43;8.87;;;6.00;97.90;;;;;;5063074;28;20304;-70
2023/04/10 00:59:42;;;;;;;13.10;9.80;;;6.00;97.30;;;;;;5065045;28;20963;-70
2023/04/10 01:02:28;;;;;;;11.00;9.38;;;6.00;97.40;;;;;;5068507;28;20457;-70
2023/04/10 01:05:16;;;;;;;11.00;9.10;;;6.00;97.10;;;;;;5061851;28;20217;-71
2023/04/10 01:08:10;;;;;;;12.27;9.63;;;6.00;96.60;;;;;;5063510;28;20523;-70
2023/04/10 01:11:02;;;;;;;12.93;9.82;;;5.90;96.60;;;;;;5060487;28;20354;-71
2023/04/10 01:13:55;;;;;;;14.18;10.90;;;5.80;97.00;;;;;;5058152;28;20231;-70
2023/04/10 01:16:48;;;;;;;15.03;12.10;;;5.90;96.70;;;;;;5063557;28;20202;-71
2023/04/10 01:20:08;;;;;;;17.23;11.13;;;5.70;96.50;;;;;;5063957;28;20523;-71
2023/04/10 01:23:39;;;;;;;14.37;12.00;;;5.70;97.10;;;;;;5060467;28;20507;-71
2023/04/10 01:26:39;;;;;;;12.52;10.50;;;5.80;96.80;;;;;;5057195;28;20445;-71
2023/04/10 01:29:29;;;;;;;13.07;10.65;;;5.80;96.60;;;;;;5059224;28;20268;-71
2023/04/10 01:32:20;;;;;;;14.87;11.47;;;5.80;96.30;;;;;;5061120;28;20243;-70
2023/04/10 01:35:08;;;;;;;13.60;9.97;;;5.70;96.20;;;;;;5059758;28;20622;-70
2023/04/10 01:37:54;;;;;;;11.30;9.63;;;5.60;96.00;;;;;;5061863;28;20446;-70
2023/04/10 01:40:47;;;;;;;10.70;8.80;;;5.50;96.50;;;;;;5055512;28;20234;-71
2023/04/10 01:43:33;;;;;;;12.85;9.90;;;5.50;96.70;;;;;;5058863;28;20207;-70
2023/04/10 01:46:22;;;;;;;11.70;9.65;;;5.40;96.90;;;;;;5057379;28;20207;-70
2023/04/10 01:49:09;;;;;;;12.97;10.10;;;5.40;96.90;;;;;;5059087;28;20203;-70
2023/04/10 01:51:57;;;;;;;11.40;9.85;;;5.40;97.40;;;;;;5066616;28;20567;-71
2023/04/10 01:54:47;;;;;;;11.13;8.50;;;5.40;97.10;;;;;;5060909;28;20227;-70
2023/04/10 01:57:34;;;;;;;12.60;8.23;;;5.40;97.40;;;;;;5058564;28;20568;-70
2023/04/10 02:00:20;;;;;;;11.70;8.77;;;5.40;97.80;;;;;;5056336;28;20707;-70
2023/04/10 02:03:07;;;;;;;11.60;8.75;;;5.40;97.70;;;;;;5059323;28;20603;-71
2023/04/10 02:06:06;;;;;;;10.48;9.02;;;5.50;97.60;;;;;;5057089;28;20620;-70
2023/04/10 02:08:59;;;;;;;13.20;9.40;;;5.50;97.50;;;;;;5064448;28;20213;-71
2023/04/10 02:11:49;;;;;;;14.25;9.20;;;5.60;97.00;;;;;;5063686;28;21122;-71
2023/04/10 02:14:38;;;;;;;10.10;8.23;;;5.50;97.00;;;;;;5061898;28;20276;-71
2023/04/10 02:17:28;;;;;;;10.17;8.20;;;5.40;97.10;;;;;;5063098;28;21030;-71
2023/04/10 02:20:17;;;;;;;12.40;9.47;;;5.40;97.20;;;;;;5063485;28;20551;-71
2023/04/10 02:23:04;;;;;;;12.85;8.73;;;5.40;97.30;;;;;;5056409;28;20495;-71
2023/04/10 02:25:50;;;;;;;9.13;8.20;;;5.40;97.20;;;;;;5065179;28;20201;-70
2023/04/10 02:28:38;;;;;;;12.82;9.98;;;5.40;96.90;;;;;;5056943;28;20497;-70
2023/04/10 02:31:24;;;;;;;9.40;8.10;;;5.20;97.40;;;;;;5059915;28;20231;-72
2023/04/10 02:34:10;;;;;;;11.15;8.45;;;5.20;97.30;;;;;;5058095;28;20264;-71
2023/04/10 02:36:57;;;;;;;12.02;9.45;;;5.30;97.00;;;;;;5063701;28;20216;-71
2023/04/10 02:39:42;;;;;;;13.55;9.95;;;5.10;97.50;;;;;;5058772;28;20206;-70
2023/04/10 02:42:28;;;;;;;11.97;9.47;;;5.10;97.80;;;;;;5061575;28;20379;-71
2023/04/10 02:45:14;;;;;;;12.75;9.43;;;5.00;97.70;;;;;;5059391;28;20434;-71
2023/04/10 02:48:00;;;;;;;10.82;9.02;;;5.10;98.00;;;;;;5056768;28;20341;-71
2023/04/10 02:50:46;;;;;;;11.05;8.38;;;5.00;97.90;;;;;;5059815;28;20238;-70
2023/04/10 02:53:34;;;;;;;12.95;9.40;;;5.00;98.10;;;;;;5059262;28;20210;-71
2023/04/10 02:56:19;;;;;;;11.43;9.38;;;4.90;98.50;;;;;;5056466;28;20208;-70
2023/04/10 02:59:05;;;;;;;11.55;9.10;;;4.80;99.10;;;;;;5058845;28;20698;-72
2023/04/10 03:01:52;;;;;;;10.85;8.75;;;4.80;99.90;;;;;;5062520;28;20258;-71
2023/04/10 03:04:37;;;;;;;10.05;8.38;;;4.90;99.90;;;;;;5058540;28;20758;-72
2023/04/10 03:07:23;;;;;;;11.85;9.27;;;4.90;99.90;;;;;;5058186;28;20276;-73
2023/04/10 03:10:10;;;;;;;12.75;8.98;;;5.00;99.90;;;;;;5066467;28;20205;-72
2023/04/10 03:12:56;;;;;;;13.27;9.10;;;5.00;99.90;;;;;;5057508;28;20567;-72
2023/04/10 03:15:42;;;;;;;13.00;10.18;;;5.10;99.90;;;;;;5060956;28;20481;-72
2023/04/10 03:18:28;;;;;;;9.40;8.10;;;5.20;99.90;;;;;;5058007;28;20665;-72
2023/04/10 03:21:14;;;;;;;12.10;8.90;;;5.20;99.70;;;;;;5060886;28;20242;-71
2023/04/10 03:23:59;;;;;;;10.57;8.25;;;5.20;99.70;;;;;;5056276;28;20225;-73
2023/04/10 03:26:47;;;;;;;11.85;9.00;;;5.30;99.30;;;;;;5060943;28;20223;-70
2023/04/10 03:29:32;;;;;;;11.15;9.13;;;5.30;99.00;;;;;;5058858;28;20288;-72
2023/04/10 03:32:18;;;;;;;10.18;8.20;;;5.40;98.80;;;;;;5055106;28;20328;-71
2023/04/10 03:35:04;;;;;;;14.80;9.85;;;5.40;98.60;;;;;;5063355;28;20576;-71
2023/04/10 03:37:50;;;;;;;12.55;9.25;;;5.30;98.60;;;;;;5062070;28;20198;-71
2023/04/10 03:40:36;;;;;;;10.35;8.45;;;5.20;99.00;;;;;;5055639;28;20262;-70
2023/04/10 03:43:25;;;;;;;12.73;9.40;;;5.10;99.40;;;;;;5055037;28;20201;-71
2023/04/10 03:46:11;;;;;;;9.75;8.40;;;5.00;99.90;;;;;;5056107;28;20795;-71
2023/04/10 03:48:56;;;;;;;10.27;9.00;;;5.00;99.90;;;;;;5057364;28;20572;-71
2023/04/10 03:51:42;;;;;;;10.35;8.25;;;5.00;99.90;;;;;;5062690;28;20275;-71
2023/04/10 03:54:28;;;;;;;12.43;8.85;;;5.10;99.90;;;;;;5063828;28;20370;-71
2023/04/10 03:57:13;;;;;;;12.20;8.77;;;5.10;99.90;;;;;;5060897;28;20219;-71
2023/04/10 04:00:01;;;;;;;13.30;8.65;;;5.10;99.90;;;;;;5063195;28;20258;-71
2023/04/10 04:02:49;;;;;;;11.68;8.98;;;5.10;99.90;;;;;;5056048;28;20199;-71
2023/04/10 04:05:35;;;;;;;11.77;9.13;;;5.20;99.90;;;;;;5053794;28;20207;-71
2023/04/10 04:08:20;;;;;;;14.05;10.27;;;5.30;99.90;;;;;;5056325;28;20214;-71
2023/04/10 04:11:07;;;;;;;9.57;7.95;;;5.40;99.90;;;;;;5062200;28;20222;-71
2023/04/10 04:13:52;;;;;;;13.20;9.20;;;5.50;99.90;;;;;;5059530;28;20217;-71
2023/04/10 04:16:39;;;;;;;14.20;8.85;;;5.40;99.90;;;;;;5060761;28;20446;-71
2023/04/10 04:19:25;;;;;;;11.27;8.98;;;5.40;99.90;;;;;;5058864;28;20203;-71
2023/04/10 04:22:11;;;;;;;15.57;9.02;;;5.50;99.90;;;;;;5059171;28;20223;-71
2023/04/10 04:24:56;;;;;;;13.63;8.27;;;5.60;99.90;;;;;;5062024;28;20415;-71
2023/04/10 04:27:42;;;;;;;12.43;9.00;;;5.60;99.90;;;;;;5060966;28;20445;-71
2023/04/10 04:30:27;;;;;;;11.57;8.90;;;5.50;99.90;;;;;;5062804;28;20251;-71
2023/04/10 04:33:14;;;;;;;9.57;7.87;;;5.50;99.90;;;;;;5059911;28;20551;-71
2023/04/10 04:36:00;;;;;;;9.68;8.15;;;5.60;99.90;;;;;;5062317;28;20477;-71
2023/04/10 04:38:46;;;;;;;12.00;8.53;;;5.70;99.90;;;;;;5059215;28;20580;-71
2023/04/10 04:41:32;;;;;;;11.70;7.93;;;5.60;99.90;;;;;;5054661;28;21589;-71
2023/04/10 04:44:19;;;;;;;9.75;8.20;;;5.60;99.90;;;;;;5064964;28;20224;-71
2023/04/10 04:47:04;;;;;;;10.30;8.20;;;5.50;99.90;;;;;;5053598;28;20213;-71
2023/04/10 04:49:51;;;;;;;11.40;8.02;;;5.60;99.90;;;;;;5060635;28;20492;-72
2023/04/10 04:52:37;;;;;;;11.07;8.00;;;5.60;99.90;;;;;;5060415;28;20195;-71
2023/04/10 04:55:23;;;;;;;10.32;7.95;;;5.70;99.90;;;;;;5063141;28;20713;-71
2023/04/10 04:58:08;;;;;;;14.38;7.65;;;5.70;99.90;;;;;;5059030;28;20205;-71
2023/04/10 05:00:54;;;;;;;10.00;8.10;;;5.70;99.90;;;;;;5058333;28;20228;-71
2023/04/10 05:03:40;;;;;;;9.75;7.95;;;5.70;99.90;;;;;;5056913;28;20575;-71
2023/04/10 05:06:27;;;;;;;11.43;8.90;;;5.70;99.90;;;;;;5066105;28;20199;-71
2023/04/10 05:09:13;;;;;;;11.40;8.13;;;5.80;99.90;;;;;;5062096;28;20201;-71
2023/04/10 05:11:59;;;;;;;10.98;7.57;;;5.70;99.90;;;;;;5065123;28;20289;-71
2023/04/10 05:14:45;;;;;;;9.68;7.85;;;5.80;99.90;;;;;;5063943;28;20245;-71
2023/04/10 05:17:31;;;;;;;10.80;8.43;;;5.90;99.90;;;;;;5054964;28;20725;-71
2023/04/10 05:20:17;;;;;;;9.87;7.73;;;6.00;99.90;;;;;;5055501;28;20555;-71
2023/04/10 05:23:04;;;;;;;11.02;8.40;;;6.10;99.90;;;;;;5061073;28;21120;-71
2023/04/10 05:25:49;;;;;;;11.15;8.52;;;6.20;99.90;;;;;;5062607;28;20215;-71
2023/04/10 05:28:35;;;;;;;12.20;8.50;;;6.30;99.90;;;;;;5059073;28;20197;-71
2023/04/10 05:31:21;;;;;;;11.10;8.13;;;6.50;99.90;;;;;;5058387;28;20448;-71
2023/04/10 05:34:06;;;;;;;11.97;7.87;;;6.50;99.90;;;;;;5062203;28;20425;-71
2023/04/10 05:36:52;;;;;;;11.27;8.87;;;6.50;99.90;;;;;;5061181;28;20444;-71
2023/04/10 05:39:39;;;;;;;9.00;7.27;;;6.60;99.90;;;;;;5061340;28;20442;-71
2023/04/10 05:42:25;;;;;;;11.90;8.03;;;6.70;99.90;;;;;;5067669;28;20501;-71
2023/04/10 05:45:11;;;;;;;9.73;7.73;;;6.80;99.90;;;;;;5072525;28;20423;-71
2023/04/10 05:47:57;;;;;;;11.30;8.60;;;7.00;99.90;;;;;;5072085;28;20432;-71
2023/04/10 05:50:42;;;;;;;10.77;8.00;;;7.20;99.90;;;;;;5064456;28;20473;-71
2023/04/10 05:53:30;;;;;;;10.00;7.50;;;7.40;99.00;;;;;;5065767;28;20433;-71
2023/04/10 05:56:18;;;;;;;11.07;8.13;;;7.50;98.20;;;;;;5063915;28;21014;-71
2023/04/10 05:59:03;;;;;;;10.53;8.00;;;7.70;96.90;;;;;;5064931;28;20443;-71
2023/04/10 06:01:49;;;;;;;11.47;8.70;;;7.80;96.20;;;;;;5061995;28;20467;-71
2023/04/10 06:04:35;;;;;;;10.47;7.57;;;7.90;96.80;;;;;;5071873;28;20636;-71
2023/04/10 06:07:20;;;;;;;11.20;8.20;;;8.00;96.80;;;;;;5071541;28;20424;-71
2023/04/10 06:10:08;;;;;;;10.37;8.10;;;8.10;95.50;;;;;;5067358;28;20536;-71
2023/04/10 06:12:55;;;;;;;8.50;6.77;;;8.20;95.30;;;;;;5073077;28;20430;-71
2023/04/10 06:15:40;;;;;;;9.87;7.93;;;8.40;94.40;;;;;;5067099;28;20538;-71
2023/04/10 06:18:26;;;;;;;9.47;7.60;;;8.50;93.60;;;;;;5068947;28;20429;-71
2023/04/10 06:21:12;;;;;;;9.33;7.23;;;8.60;92.40;;;;;;5056739;28;21001;-71
2023/04/10 06:23:58;;;;;;;9.33;7.07;;;8.80;91.70;;;;;;5071499;28;20492;-71
2023/04/10 06:26:43;;;;;;;11.40;8.60;;;8.90;91.10;;;;;;5070544;28;20474;-71
2023/04/10 06:29:30;;;;;;;9.37;7.40;;;9.10;90.10;;;;;;5067331;28;20449;-71
2023/04/10 06:32:16;;;;;;;10.70;8.73;;;9.30;88.30;;;;;;5065807;28;20424;-71
2023/04/10 06:35:02;;;;;;;10.17;7.37;;;9.40;85.10;;;;;;5070764;28;20529;-71
2023/04/10 06:37:47;;;;;;;10.07;7.70;;;9.60;83.20;;;;;;5070791;28;20410;-71
2023/04/10 06:40:33;;;;;;;10.47;7.97;;;9.80;81.90;;;;;;5061736;28;21210;-71
2023/04/10 06:43:19;;;;;;;9.60;7.43;;;9.90;80.20;;;;;;5064956;28;20966;-71
2023/04/10 06:46:06;;;;;;;9.83;7.67;;;10.10;78.90;;;;;;5071183;28;20431;-71
2023/04/10 06:48:52;;;;;;;11.07;8.70;;;10.20;73.80;;;;;;5071411;28;20436;-71
2023/04/10 06:51:38;;;;;;;10.00;7.10;;;10.30;72.10;;;;;;5069339;28;20456;-71
2023/04/10 06:54:24;;;;;;;9.47;7.00;;;10.40;70.40;;;;;;5070618;28;20895;-71
2023/04/10 06:57:09;;;;;;;11.47;8.37;;;10.60;71.00;;;;;;5070901;28;20791;-71
2023/04/10 06:59:55;;;;;;;10.37;7.77;;;10.60;69.70;;;;;;5067869;28;20453;-71
2023/04/10 07:02:42;;;;;;;9.17;6.63;;;10.70;67.00;;;;;;5069109;28;20462;-72
2023/04/10 07:05:28;;;;;;;10.03;6.87;;;10.80;66.40;;;;;;5059995;28;20421;-71
2023/04/10 07:08:13;;;;;;;9.20;7.60;;;10.80;65.20;;;;;;5070880;28;20431;-71
2023/04/10 07:10:59;;;;;;;11.00;8.47;;;11.00;65.50;;;;;;5063763;28;20447;-71
2023/04/10 07:13:45;;;;;;;9.23;7.53;;;11.10;64.80;;;;;;5066240;28;20429;-71
2023/04/10 07:16:31;;;;;;;10.00;7.47;;;11.20;63.00;;;;;;5062304;28;20550;-71
2023/04/10 07:19:18;;;;;;;10.07;7.87;;;11.20;62.70;;;;;;5057845;28;20581;-71
2023/04/10 07:22:04;;;;;;;8.00;6.97;;;11.30;61.70;;;;;;5069404;28;20431;-71
2023/04/10 07:24:50;;;;;;;9.43;7.23;;;11.40;61.10;;;;;;5067145;28;20454;-71
2023/04/10 07:27:35;;;;;;;9.33;6.60;;;11.60;62.10;;;;;;5070506;28;20433;-71
2023/04/10 07:30:21;;;;;;;9.80;7.27;;;11.70;60.70;;;;;;5060843;28;20833;-71
2023/04/10 07:33:07;;;;;;;7.80;6.43;;;11.80;62.70;;;;;;5070219;28;20437;-71
2023/04/10 07:35:54;;;;;;;7.63;5.90;;;11.80;51.20;;;;;;5070161;28;20835;-71
2023/04/10 07:38:39;;;;;;;7.47;6.43;;;11.90;49.80;;;;;;5068831;28;20403;-71
2023/04/10 07:41:25;;;;;;;8.70;7.00;;;12.00;51.40;;;;;;5069974;28;20901;-71
2023/04/10 07:44:11;;;;;;;7.83;6.50;;;12.10;48.90;;;;;;5070487;28;20437;-71
2023/04/10 07:46:57;;;;;;;6.47;5.60;;;12.10;44.90;;;;;;5069741;28;20429;-71
2023/04/10 07:49:43;;;;;;;7.20;5.90;;;12.20;42.10;;;;;;5061285;28;20939;-71
2023/04/10 07:52:30;;;;;;;8.60;6.10;;;12.20;41.00;;;;;;5063692;28;20550;-71
2023/04/10 07:55:16;;;;;;;6.97;5.40;;;12.40;40.20;;;;;;5059482;28;20447;-71
2023/04/10 07:58:01;;;;;;;7.27;5.90;;;12.40;39.90;;;;;;5067203;28;20432;-71
2023/04/10 08:00:47;;;;;;;7.07;5.87;;;12.50;44.00;;;;;;5069324;28;21051;-71
2023/04/10 08:03:38;;;;;;;6.00;5.17;;;12.60;37.30;;;;;;5065021;28;20947;-71
2023/04/10 08:06:24;;;;;;;6.03;4.60;;;12.60;36.30;;;;;;5062386;28;20485;-71
2023/04/10 08:09:11;;;;;;;6.43;4.73;;;12.70;37.60;;;;;;5067800;28;20418;-71
2023/04/10 08:11:57;;;;;;;6.20;4.80;;;12.80;37.40;;;;;;5067996;28;20491;-71
2023/04/10 08:14:43;;;;;;;6.40;5.30;;;12.80;36.90;;;;;;5068596;28;20428;-71
2023/04/10 08:17:29;;;;;;;6.27;5.03;;;12.90;38.80;;;;;;5067642;28;20465;-71
2023/04/10 08:20:14;;;;;;;7.30;5.47;;;13.10;37.00;;;;;;5067423;28;20461;-71
2023/04/10 08:23:00;;;;;;;6.80;4.90;;;13.20;37.00;;;;;;5068421;28;20432;-71
2023/04/10 08:25:47;;;;;;;6.03;5.30;;;13.30;37.70;;;;;;5066514;28;20481;-71
2023/04/10 08:28:33;;;;;;;7.13;5.00;;;13.50;38.20;;;;;;5066991;28;20486;-71
2023/04/10 08:31:19;;;;;;;5.97;4.70;;;13.60;32.80;;;;;;5064032;28;20506;-72
2023/04/10 08:34:05;;;;;;;6.53;5.30;;;13.60;33.50;;;;;;5069429;28;21062;-72
2023/04/10 08:36:51;;;;;;;5.77;4.57;;;13.70;37.80;;;;;;5069406;28;20944;-72
2023/04/10 08:39:37;;;;;;;5.97;4.50;;;13.60;29.40;;;;;;5065008;28;20461;-72
2023/04/10 08:42:24;;;;;;;7.27;4.87;;;13.60;32.80;;;;;;5068513;28;20392;-72
2023/04/10 08:45:11;;;;;;;5.93;4.67;;;13.70;32.80;;;;;;5062757;28;20404;-72
2023/04/10 08:47:58;;;;;;;5.87;5.13;;;13.80;30.00;;;;;;5062652;28;20424;-72
2023/04/10 08:50:46;;;;;;;5.37;4.17;;;13.90;33.10;;;;;;5068244;28;20444;-72
2023/04/10 08:53:37;;;;;;;5.23;3.80;;;14.00;30.80;;;;;;5063272;28;20442;-72
2023/04/10 08:56:24;;;;;;;5.10;3.60;;;14.20;30.10;;;;;;5064794;28;20464;-72
2023/04/10 08:59:11;;;;;;;6.63;4.83;;;14.30;29.90;;;;;;5068657;28;20447;-72
2023/04/10 09:01:57;;;;;;;5.30;4.60;;;14.40;28.40;;;;;;5080090;28;20484;-72
2023/04/10 09:04:50;;;;;;;5.00;4.03;;;14.50;26.20;;;;;;5071618;28;20447;-72
2023/04/10 09:07:35;;;;;;;6.03;4.43;;;14.50;27.10;;;;;;5065144;28;20752;-71
2023/04/10 09:10:21;;;;;;;5.37;4.60;;;14.60;27.60;;;;;;5081096;28;20441;-72
2023/04/10 09:13:07;;;;;;;6.63;4.60;;;14.60;25.80;;;;;;5071125;28;20405;-72
2023/04/10 09:15:59;;;;;;;4.83;4.07;;;14.70;28.50;;;;;;5072698;28;20526;-72
2023/04/10 09:18:47;;;;;;;5.27;4.10;;;14.70;27.30;;;;;;5066205;28;20445;-72
2023/04/10 09:21:33;;;;;;;4.70;3.87;;;14.90;28.40;;;;;;5064150;28;20441;-72
2023/04/10 09:24:19;;;;;;;5.70;4.17;;;15.00;28.30;;;;;;5072696;28;20407;-72
2023/04/10 09:27:04;;;;;;;6.10;4.23;;;15.20;26.20;;;;;;5069686;28;21119;-71
2023/04/10 09:29:50;;;;;;;5.50;4.10;;;15.30;27.40;;;;;;5072295;28;20447;-72
2023/04/10 09:32:40;;;;;;;4.67;3.90;;;15.40;27.70;;;;;;5072207;28;20434;-72
2023/04/10 09:35:36;;;;;;;6.40;4.07;;;15.50;26.70;;;;;;5065681;28;20437;-72
2023/04/10 09:38:22;;;;;;;5.03;4.00;;;15.50;25.30;;;;;;5060529;28;20457;-72
2023/04/10 09:41:08;;;;;;;3.90;3.30;;;15.50;24.60;;;;;;5071937;28;20444;-72
2023/04/10 09:44:06;;;;;;;5.03;3.80;;;15.50;23.30;;;;;;5063259;28;20400;-70
2023/04/10 09:46:51;;;;;;;4.50;3.97;;;15.60;22.80;;;;;;5065697;28;20798;-71
2023/04/10 09:49:45;;;;;;;5.20;4.03;;;15.70;24.50;;;;;;5070365;28;20479;-71
2023/04/10 09:52:33;;;;;;;7.97;4.13;;;15.80;24.10;;;;;;5066360;28;20518;-71
2023/04/10 09:55:19;;;;;;;5.20;4.03;;;15.90;22.50;;;;;;5062066;28;20400;-71
2023/04/10 09:58:05;;;;;;;4.70;3.90;;;16.00;23.10;;;;;;5068939;28;20500;-72
2023/04/10 10:00:51;;;;;;;5.20;3.83;;;16.00;22.10;;;;;;5063360;28;20618;-71
2023/04/10 10:03:36;;;;;;;5.10;3.70;;;16.00;23.10;;;;;;5063262;28;20755;-71
2023/04/10 10:06:23;;;;;;;4.20;3.57;;;16.10;23.20;;;;;;5061843;28;20531;-71
2023/04/10 10:09:09;;;;;;;5.43;4.30;;;16.20;23.30;;;;;;5072841;28;20422;-71
2023/04/10 10:11:55;;;;;;;4.73;3.53;;;16.30;24.10;;;;;;5070497;28;20452;-71
2023/04/10 10:14:59;;;;;;;4.67;3.90;;;16.40;22.40;;;;;;5070864;28;20798;-71
2023/04/10 10:17:54;;;;;;;7.00;4.13;;;16.40;23.50;;;;;;5058323;28;20553;-71
2023/04/10 10:20:44;;;;;;;5.23;4.30;;;16.40;23.50;;;;;;5071576;28;20424;-71
2023/04/10 10:23:33;;;;;;;4.40;3.50;;;16.40;22.20;;;;;;5070150;28;20429;-71
2023/04/10 10:26:19;;;;;;;5.00;3.57;;;16.30;20.80;;;;;;5065781;28;20475;-71
2023/04/10 10:29:09;;;;;;;4.77;3.50;;;16.30;22.40;;;;;;5068231;28;20430;-71
2023/04/10 10:31:56;;;;;;;4.60;3.60;;;16.40;22.10;;;;;;5064340;28;20451;-71
2023/04/10 10:34:42;;;;;;;5.00;3.57;;;16.50;23.60;;;;;;5064300;28;20420;-71
2023/04/10 10:37:30;;;;;;;4.70;3.43;;;16.70;22.50;;;;;;5067728;28;20528;-71
2023/04/10 10:40:23;;;;;;;4.87;3.57;;;16.80;22.40;;;;;;5068309;28;20550;-71
2023/04/10 10:43:17;;;;;;;3.70;3.33;;;17.00;22.10;;;;;;5065070;28;20507;-71
2023/04/10 10:46:04;;;;;;;5.80;4.20;;;17.10;21.90;;;;;;5059192;28;20443;-71
2023/04/10 10:48:57;;;;;;;4.47;3.17;;;17.20;20.50;;;;;;5061508;28;20447;-71
2023/04/10 10:51:44;;;;;;;4.60;3.53;;;17.20;20.50;;;;;;5067053;28;20471;-71
2023/04/10 10:54:31;;;;;;;4.83;3.70;;;17.30;21.40;;;;;;5066548;28;20484;-71
2023/04/10 10:57:47;;;;;;;5.13;3.90;;;17.40;20.60;;;;;;5057529;28;20473;-71
2023/04/10 11:01:07;;;;;;;4.10;2.93;;;17.60;20.10;;;;;;5063491;28;20984;-72
2023/04/10 11:03:53;;;;;;;5.10;3.57;;;17.70;17.90;;;;;;5067630;28;20465;-72
2023/04/10 11:06:52;;;;;;;4.40;3.60;;;17.80;19.40;;;;;;5060225;28;20442;-72
2023/04/10 11:09:49;;;;;;;4.10;3.23;;;18.00;20.70;;;;;;5064669;28;20446;-72
2023/04/10 11:13:16;;;;;;;5.50;4.00;;;18.20;19.50;;;;;;5063792;28;20481;-72
2023/04/10 11:16:03;;;;;;;5.63;3.90;;;18.20;19.70;;;;;;5058611;28;20451;-71
2023/04/10 11:19:06;;;;;;;4.50;3.83;;;18.40;19.20;;;;;;5081458;28;21061;-72
2023/04/10 11:22:06;;;;;;;4.60;3.70;;;18.50;19.70;;;;;;5067288;28;20974;-72
2023/04/10 11:24:58;;;;;;;4.27;3.40;;;18.60;18.90;;;;;;5058729;28;21082;-72
2023/04/10 11:27:51;;;;;;;4.33;3.20;;;18.70;18.70;;;;;;5064384;28;20497;-72
2023/04/10 11:30:39;;;;;;;5.07;3.97;;;18.90;18.40;;;;;;5066108;28;20493;-72
2023/04/10 11:33:25;;;;;;;4.80;3.83;;;18.90;18.80;;;;;;5065336;28;20591;-72
2023/04/10 11:36:16;;;;;;;4.40;3.40;;;19.00;19.60;;;;;;5067135;28;20489;-72
2023/04/10 11:39:04;;;;;;;5.30;4.17;;;19.10;19.20;;;;;;5066112;28;20820;-72
2023/04/10 11:41:51;;;;;;;5.10;3.43;;;19.20;18.70;;;;;;5069909;28;20489;-72
2023/04/10 11:44:38;;;;;;;3.70;3.27;;;19.30;17.20;;;;;;5066178;28;20459;-72
2023/04/10 11:47:25;;;;;;;4.83;3.40;;;19.20;17.90;;;;;;5068298;28;20418;-72
2023/04/10 11:50:11;;;;;;;4.60;3.90;;;19.20;16.40;;;;;;5063200;28;20547;-72
2023/04/10 11:52:57;;;;;;;4.80;3.67;;;19.20;18.50;;;;;;5062749;28;20447;-72
2023/04/10 11:55:43;;;;;;;4.33;3.17;;;19.30;18.60;;;;;;5058805;28;20519;-72
2023/04/10 11:58:30;;;;;;;4.17;3.17;;;19.30;14.40;;;;;;5068417;28;20443;-72
2023/04/10 12:01:16;;;;;;;4.07;3.00;;;19.30;16.60;;;;;;5059619;28;20473;-71
2023/04/10 12:04:03;;;;;;;4.60;3.30;;;19.20;15.90;;;;;;5064353;28;20783;-71
2023/04/10 12:06:50;;;;;;;5.13;3.80;;;19.10;17.00;;;;;;5060428;28;20928;-71
2023/04/10 12:09:36;;;;;;;5.03;3.33;;;19.10;18.20;;;;;;5068434;28;20421;-71
2023/04/10 12:12:35;;;;;;;3.83;3.07;;;19.00;17.10;;;;;;5062864;28;20475;-71
2023/04/10 12:15:28;;;;;;;4.07;3.00;;;18.90;16.20;;;;;;5061266;28;20448;-72
2023/04/10 12:18:13;;;;;;;4.70;3.50;;;18.90;17.40;;;;;;5060230;28;20478;-72
2023/04/10 12:21:01;;;;;;;3.77;2.60;;;18.70;15.60;;;;;;5068558;28;20549;-72
2023/04/10 12:23:47;;;;;;;3.10;2.53;;;18.80;16.30;;;;;;5065628;28;20400;-71
2023/04/10 12:26:33;;;;;;;3.80;3.03;;;18.90;17.50;;;;;;5065149;28;20417;-71
2023/04/10 12:29:19;;;;;;;3.47;2.67;;;19.00;17.10;;;;;;5063380;28;20448;-72
2023/04/10 12:32:08;;;;;;;4.90;3.30;;;19.20;15.00;;;;;;5063565;28;20467;-72
2023/04/10 12:34:56;;;;;;;4.27;2.80;;;19.30;17.00;;;;;;5065905;28;20455;-72
2023/04/10 12:37:51;;;;;;;3.17;2.30;;;19.20;15.60;;;;;;5062121;28;20470;-72
2023/04/10 12:40:37;;;;;;;3.37;2.67;;;19.20;14.30;;;;;;5064967;28;20568;-71
2023/04/10 12:43:36;;;;;;;4.10;2.43;;;19.00;14.10;;;;;;5062284;28;21005;-72
2023/04/10 12:46:27;;;;;;;3.50;2.20;;;18.80;14.00;;;;;;5061766;28;20421;-72
2023/04/10 12:49:14;;;;;;;3.37;2.37;;;18.90;14.00;;;;;;5069465;28;20508;-72
2023/04/10 12:52:00;;;;;;;4.63;2.80;;;19.10;15.90;;;;;;5065804;28;20475;-72
2023/04/10 12:54:47;;;;;;;3.93;2.40;;;19.30;14.40;;;;;;5066924;28;21380;-72
2023/04/10 12:57:33;;;;;;;4.10;2.67;;;19.20;12.70;;;;;;5065056;28;21010;-72
2023/04/10 13:00:19;;;;;;;3.63;2.23;;;19.30;12.40;;;;;;5068326;28;20976;-72
2023/04/10 13:03:05;;;;;;;3.40;2.50;;;19.50;12.80;;;;;;5060905;28;21019;-71
2023/04/10 13:05:52;;;;;;;2.80;1.83;;;19.60;12.80;;;;;;5067583;28;20794;-72
2023/04/10 13:08:37;;;;;;;3.00;2.20;;;19.80;13.30;;;;;;5069940;28;20406;-72
2023/04/10 13:11:24;;;;;;;2.83;1.97;;;19.70;11.70;;;;;;5057023;28;20437;-71
2023/04/10 13:14:11;;;;;;;4.27;3.23;;;19.60;13.60;;;;;;5058013;28;20451;-71
2023/04/10 13:16:57;;;;;;;3.00;2.13;;;19.80;13.00;;;;;;5077120;28;20854;-72
2023/04/10 13:19:43;;;;;;;3.00;2.50;;;19.80;12.60;;;;;;5065866;28;20521;-72
2023/04/10 13:22:28;;;;;;;3.97;2.70;;;19.90;13.60;;;;;;5065756;28;20586;-72
2023/04/10 13:25:14;;;;;;;4.20;2.93;;;19.90;13.30;;;;;;5069908;28;20440;-71
2023/04/10 13:28:01;;;;;;;6.00;2.47;;;20.00;13.70;;;;;;5076853;28;20415;-72
2023/04/10 13:30:47;;;;;;;3.50;2.47;;;20.10;14.60;;;;;;5067797;28;20810;-70
2023/04/10 13:33:32;;;;;;;3.20;2.50;;;20.10;14.40;;;;;;5068052;28;20556;-70
2023/04/10 13:36:18;;;;;;;3.10;2.33;;;19.90;12.60;;;;;;5068566;28;20812;-71
2023/04/10 13:39:04;;;;;;;3.73;2.37;;;20.00;14.20;;;;;;5065675;28;20451;-70
2023/04/10 13:41:49;;;;;;;3.30;2.13;;;19.90;12.80;;;;;;5068418;28;20482;-71
2023/04/10 13:44:37;;;;;;;3.27;2.47;;;19.90;14.00;;;;;;5058974;28;20602;-71
2023/04/10 13:47:22;;;;;;;4.20;2.70;;;19.90;12.00;;;;;;5064719;28;20957;-71
2023/04/10 13:50:09;;;;;;;3.37;2.23;;;19.80;13.30;;;;;;5070537;28;20427;-71
2023/04/10 13:52:54;;;;;;;3.17;2.20;;;19.80;11.70;;;;;;5071340;28;20446;-72
2023/04/10 13:55:42;;;;;;;4.70;1.80;;;19.70;12.10;;;;;;5067896;28;20503;-72
2023/04/10 13:58:30;;;;;;;3.20;2.20;;;19.60;11.70;;;;;;5063590;28;20475;-72
2023/04/10 14:01:17;;;;;;;3.10;1.80;;;19.50;10.50;;;;;;5069579;28;20543;-73
2023/04/10 14:04:03;;;;;;;2.80;2.10;;;19.50;11.80;;;;;;5067310;28;20451;-72
2023/04/10 14:06:49;;;;;;;3.60;2.27;;;19.70;13.30;;;;;;5066828;28;20892;-72
2023/04/10 14:09:34;;;;;;;3.50;2.63;;;19.90;12.60;;;;;;5070537;28;20454;-72
2023/04/10 14:12:21;;;;;;;3.23;2.53;;;20.20;11.90;;;;;;5063634;28;20446;-73
2023/04/10 14:15:08;;;;;;;3.03;2.17;;;20.40;12.60;;;;;;5061245;28;20434;-72
2023/04/10 14:17:55;;;;;;;4.00;2.60;;;20.70;12.40;;;;;;5064462;28;20543;-72
2023/04/10 14:20:41;;;;;;;3.40;2.63;;;20.90;11.90;;;;;;5055244;28;20588;-72
2023/04/10 14:23:27;;;;;;;3.37;2.30;;;20.90;12.20;;;;;;5058951;28;20425;-72
2023/04/10 14:26:12;;;;;;;3.83;2.40;;;21.00;11.90;;;;;;5065671;28;20430;-71
2023/04/10 14:28:58;;;;;;;3.53;2.53;;;20.90;12.40;;;;;;5062513;28;20437;-72
2023/04/10 14:31:44;;;;;;;2.97;2.30;;;20.70;12.00;;;;;;5068542;28;20458;-71
2023/04/10 14:34:31;;;;;;;6.20;2.37;;;20.60;11.60;;;;;;5096907;22;20468;-71