Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:08;;;;;;;;;52.25;43.75;;;;;28.10;55.93;98744.09;4936586;28;10019;-71
2021/03/17 00:03:36;;;;;;;;;49.00;40.75;;;;;28.12;55.41;98747.22;4938585;28;10384;-71
2021/03/17 00:06:05;;;;;;;;;53.00;42.75;;;;;28.06;55.58;98738.66;4935794;28;10419;-71
2021/03/17 00:08:33;;;;;;;;;54.50;44.50;;;;;27.99;56.05;98732.44;4937554;28;10381;-71
2021/03/17 00:11:02;;;;;;;;;56.50;45.50;;;;;28.11;56.41;98762.72;4936232;28;10983;-71
2021/03/17 00:13:30;;;;;;;;;55.50;45.75;;;;;28.10;56.26;98766.59;4940834;28;10749;-71
2021/03/17 00:16:00;;;;;;;;;52.75;45.00;;;;;28.05;55.89;98766.16;4943700;28;10753;-71
2021/03/17 00:18:32;;;;;;;;;56.00;43.00;;;;;28.02;56.57;98762.28;4945690;28;10382;-71
2021/03/17 00:21:00;;;;;;;;;55.50;45.50;;;;;28.04;55.88;98770.81;4940295;28;10596;-71
2021/03/17 00:23:29;;;;;;;;;54.25;43.50;;;;;28.02;55.48;98770.44;4933621;28;10483;-71
2021/03/17 00:25:57;;;;;;;;;51.00;41.75;;;;;28.04;56.11;98780.88;4938140;28;10417;-71
2021/03/17 00:28:26;;;;;;;;;57.00;43.75;;;;;28.02;56.43;98775.84;4936829;28;10634;-71
2021/03/17 00:30:55;;;;;;;;;61.25;46.00;;;;;28.01;57.21;98779.72;4937648;28;10547;-71
2021/03/17 00:33:23;;;;;;;;;57.50;45.00;;;;;28.02;55.55;98785.91;4935919;28;10502;-72
2021/03/17 00:35:52;;;;;;;;;52.50;43.75;;;;;27.99;56.32;98784.75;4936679;28;10423;-72
2021/03/17 00:38:20;;;;;;;;;32.25;31.00;;;;;28.01;56.27;98796.00;4935902;28;11052;-72
2021/03/17 00:40:49;;;;;;;;;60.50;48.00;;;;;28.00;56.60;98797.16;4932555;28;10668;-72
2021/03/17 00:43:18;;;;;;;;;59.25;47.75;;;;;27.99;55.72;98792.09;4933489;28;10507;-72
2021/03/17 00:45:47;;;;;;;;;54.75;44.50;;;;;28.04;56.56;98799.88;4948060;28;10515;-76
2021/03/17 00:48:15;;;;;;;;;55.00;46.00;;;;;27.96;56.99;98793.63;4944368;28;10468;-73
2021/03/17 00:50:43;;;;;;;;;51.50;43.75;;;;;28.07;56.84;98802.59;4949154;28;11295;-72
2021/03/17 00:53:12;;;;;;;;;54.25;45.50;;;;;28.09;57.48;98807.63;4940588;28;10295;-72
2021/03/17 00:55:40;;;;;;;;;58.75;42.75;;;;;28.10;54.99;98809.97;4942002;28;10583;-72
2021/03/17 00:58:09;;;;;;;;;62.00;45.75;;;;;28.10;58.21;98809.97;4941333;28;10459;-72
2021/03/17 01:00:38;;;;;;;;;56.00;43.75;;;;;28.14;58.28;98816.19;4936906;28;10587;-73
2021/03/17 01:03:07;;;;;;;;;51.50;42.50;;;;;28.15;57.04;98819.66;4937314;28;10751;-72
2021/03/17 01:05:35;;;;;;;;;54.25;43.00;;;;;28.14;57.19;98818.91;4941317;28;10384;-73
2021/03/17 01:08:08;;;;;;;;;53.25;44.00;;;;;28.19;58.19;98825.88;4942262;28;10459;-73
2021/03/17 01:10:42;;;;;;;;;58.25;45.50;;;;;28.23;55.17;98827.47;4931654;28;10586;-72
2021/03/17 01:13:11;;;;;;;;;51.25;43.25;;;;;28.26;55.16;98834.09;4947208;28;11766;-73
2021/03/17 01:15:40;;;;;;;;;64.25;50.50;;;;;28.27;55.04;98832.16;4939299;28;10559;-73
2021/03/17 01:18:09;;;;;;;;;49.75;42.00;;;;;28.28;53.91;98834.47;4939564;28;10478;-72
2021/03/17 01:20:38;;;;;;;;;50.25;42.00;;;;;28.18;55.66;98833.25;4938437;28;10254;-73
2021/03/17 01:23:07;;;;;;;;;51.00;42.25;;;;;28.28;54.50;98839.91;4934596;28;10206;-72
2021/03/17 01:25:39;;;;;;;;;52.75;44.00;;;;;28.39;54.55;98854.28;4932900;28;10097;-71
2021/03/17 01:28:10;;;;;;;;;49.50;41.00;;;;;28.44;54.98;98853.91;4933664;28;10288;-70
2021/03/17 01:30:44;;;;;;;;;51.00;40.50;;;;;28.44;55.73;98851.19;4933046;29;9915;-72
2021/03/17 01:33:15;;;;;;;;;50.00;42.00;;;;;28.56;54.83;98864.41;4939299;29;9903;-72
2021/03/17 01:35:47;;;;;;;;;47.00;40.00;;;;;28.57;55.71;98857.81;4916910;29;10979;-73
2021/03/17 01:38:15;;;;;;;;;47.25;39.50;;;;;28.70;54.64;98871.00;4914950;29;10519;-72
2021/03/17 01:40:46;;;;;;;;;41.25;35.00;;;;;28.76;54.71;98875.69;4935413;28;9901;-71
2021/03/17 01:43:14;;;;;;;;;46.25;39.25;;;;;28.80;55.01;98872.97;4937523;28;9862;-72
2021/03/17 01:45:44;;;;;;;;;47.00;39.50;;;;;28.86;54.34;98885.03;4931002;28;9952;-72
2021/03/17 01:48:16;;;;;;;;;47.25;39.75;;;;;28.95;54.82;98892.81;4934668;29;9821;-73
2021/03/17 01:50:47;;;;;;;;;50.50;42.50;;;;;28.98;55.21;98886.63;4933577;29;9719;-72
2021/03/17 01:53:25;;;;;;;;;49.75;41.00;;;;;29.06;54.56;98896.31;4932973;29;10846;-71
2021/03/17 01:55:57;;;;;;;;;48.25;40.00;;;;;29.09;54.81;98892.84;4945681;29;9811;-72
2021/03/17 01:58:27;;;;;;;;;47.00;39.00;;;;;29.15;54.05;98891.28;4951213;28;9921;-71
2021/03/17 02:00:56;;;;;;;;;48.75;40.50;;;;;29.18;54.17;98895.94;4929364;29;9652;-73
2021/03/17 02:03:28;;;;;;;;;44.25;37.50;;;;;29.25;53.31;98898.69;4934102;28;9981;-74
2021/03/17 02:05:56;;;;;;;;;45.50;38.25;;;;;29.27;53.96;98899.06;4923452;28;9649;-73
2021/03/17 02:08:43;;;;;;;;;46.25;39.00;;;;;29.35;53.52;98908.00;4936924;28;9699;-73
2021/03/17 02:11:13;;;;;;;;;50.33;37.33;;;;;29.36;53.45;98904.88;4934637;28;9735;-75
2021/03/17 02:14:08;;;;;;;;;51.25;41.50;;;;;29.46;52.69;98909.56;4948139;28;9432;-73
2021/03/17 02:16:49;;;;;;;;;50.25;42.75;;;;;29.47;52.97;98900.25;4934623;28;9659;-74
2021/03/17 02:19:41;;;;;;;;;47.50;40.00;;;;;29.56;52.41;98908.03;4928625;29;9809;-72
2021/03/17 02:22:32;;;;;;;;;8.67;8.67;;;;;29.62;52.76;98911.13;4925852;29;9667;-71
2021/03/17 02:25:32;;;;;;;;;43.25;37.25;;;;;29.67;53.35;98916.94;4929804;29;9368;-71
2021/03/17 02:28:38;;;;;;;;;46.00;39.50;;;;;29.69;52.49;98909.19;4938277;28;9667;-72
2021/03/17 02:31:45;;;;;;;;;47.67;41.33;;;;;29.77;52.43;98909.94;4941944;28;9643;-72
2021/03/17 02:34:19;;;;;;;;;48.00;41.33;;;;;29.83;52.60;98916.53;4954910;28;9484;-72
2021/03/17 02:37:02;;;;;;;;;46.75;40.00;;;;;29.85;52.99;98909.53;4942272;28;9529;-71
2021/03/17 02:39:44;;;;;;;;;51.75;43.50;;;;;29.86;53.03;98902.94;4944012;28;10611;-71
2021/03/17 02:42:45;;;;;;;;;47.00;40.25;;;;;29.92;52.88;98907.94;4944400;28;9563;-71
2021/03/17 02:45:20;;;;;;;;;52.33;42.00;;;;;29.94;52.80;98911.84;4942538;28;9637;-72
2021/03/17 02:47:58;;;;;;;;;54.00;44.50;;;;;29.96;53.19;98906.00;4950860;28;9546;-71
2021/03/17 02:50:28;;;;;;;;;52.00;42.75;;;;;29.99;53.07;98918.81;4953534;28;9549;-73
2021/03/17 02:52:58;;;;;;;;;46.25;39.00;;;;;30.06;52.43;98907.94;4941531;28;9912;-72
2021/03/17 02:55:30;;;;;;;;;50.67;42.33;;;;;30.10;52.66;98916.88;4952382;28;10377;-72
2021/03/17 02:58:00;;;;;;;;;53.75;43.25;;;;;30.15;52.29;98916.47;4941617;28;9476;-72
2021/03/17 03:00:30;;;;;;;;;54.00;44.00;;;;;30.18;52.42;98921.91;4942988;28;9584;-73
2021/03/17 03:03:01;;;;;;;;;48.67;40.00;;;;;30.24;51.91;98919.56;4944683;28;9483;-72
2021/03/17 03:05:30;;;;;;;;;53.50;44.50;;;;;30.27;52.10;98916.03;4937934;28;9431;-72
2021/03/17 03:08:00;;;;;;;;;46.00;38.67;;;;;30.34;52.19;98918.75;4948271;28;9406;-72
2021/03/17 03:10:31;;;;;;;;;49.00;40.67;;;;;30.39;51.98;98918.34;4949861;28;10103;-73
2021/03/17 03:13:00;;;;;;;;;50.00;41.00;;;;;30.45;51.52;98921.44;4927587;29;9280;-73
2021/03/17 03:15:30;;;;;;;;;44.67;39.33;;;;;30.48;52.00;98915.97;4923516;29;9245;-74
2021/03/17 03:18:03;;;;;;;;;47.00;40.00;;;;;30.54;51.78;98910.09;4938443;29;10104;-74
2021/03/17 03:20:35;;;;;;;;;44.67;38.33;;;;;30.59;51.94;98915.16;4928700;29;9298;-72
2021/03/17 03:23:03;;;;;;;;;49.67;40.33;;;;;30.63;51.35;98907.75;4934958;29;9209;-72
2021/03/17 03:25:33;;;;;;;;;43.67;35.33;;;;;30.60;51.74;98897.66;4941335;28;9231;-72
2021/03/17 03:28:11;;;;;;;;;44.67;38.67;;;;;30.70;50.94;98900.34;4934743;29;9112;-72
2021/03/17 03:30:43;;;;;;;;;43.00;37.67;;;;;30.78;51.23;98899.13;4934276;28;9935;-74
2021/03/17 03:33:12;;;;;;;;;45.00;39.00;;;;;30.84;51.95;98891.31;4942944;28;9107;-74
2021/03/17 03:35:42;;;;;;;;;38.67;35.00;;;;;30.83;51.60;98895.97;4943365;28;9101;-73
2021/03/17 03:38:11;;;;;;;;;43.67;38.00;;;;;30.91;51.21;98891.25;4944970;28;9485;-73
2021/03/17 03:40:42;;;;;;;;;47.33;40.67;;;;;30.95;51.26;98892.00;4933353;29;9221;-72
2021/03/17 03:43:11;;;;;;;;;34.67;33.00;;;;;30.99;50.95;98892.00;4929229;28;9319;-72
2021/03/17 03:45:40;;;;;;;;;45.67;39.33;;;;;31.01;50.90;98895.88;4942335;28;9104;-72
2021/03/17 03:48:11;;;;;;;;;47.67;39.00;;;;;31.09;50.64;98891.91;4941517;28;9077;-72
2021/03/17 03:50:44;;;;;;;;;46.33;38.67;;;;;31.16;50.52;98893.84;4943627;28;8995;-72
2021/03/17 03:53:12;;;;;;;;;44.50;39.25;;;;;31.21;50.43;98885.22;4942514;28;9055;-73
2021/03/17 03:55:48;;;;;;;;;41.67;37.33;;;;;31.26;50.49;98875.84;4942981;28;9578;-72
2021/03/17 03:58:33;;;;;;;;;8.33;8.33;;;;;31.30;50.37;98871.13;4941471;28;8950;-74
2021/03/17 04:01:25;;;;;;;;;50.33;42.00;;;;;31.35;50.54;98863.28;4945621;28;9082;-72
2021/03/17 04:04:03;;;;;;;;;44.67;37.00;;;;;31.39;50.32;98866.00;4942914;28;9046;-72
2021/03/17 04:06:34;;;;;;;;;38.00;35.00;;;;;31.36;49.75;98845.00;4942165;28;8972;-72
2021/03/17 04:09:04;;;;;;;;;37.75;34.50;;;;;31.52;50.23;98858.09;4942742;28;9016;-72
2021/03/17 04:11:33;;;;;;;;;47.00;39.33;;;;;31.48;50.09;98850.72;4943781;28;8823;-72
2021/03/17 04:14:07;;;;;;;;;47.00;40.33;;;;;31.63;50.23;98856.81;4940621;28;8943;-72
2021/03/17 04:17:01;;;;;;;;;48.25;41.25;;;;;31.68;50.23;98848.22;4931567;28;9273;-72
2021/03/17 04:19:32;;;;;;;;;43.67;39.33;;;;;31.65;49.65;98840.81;4931708;29;9015;-71
2021/03/17 04:22:02;;;;;;;;;41.50;36.00;;;;;31.69;49.03;98841.56;4929124;29;8942;-71
2021/03/17 04:24:33;;;;;;;;;40.00;36.00;;;;;31.70;49.63;98842.34;4925179;29;9418;-71
2021/03/17 04:27:03;;;;;;;;;37.67;34.00;;;;;31.75;49.72;98839.97;4924232;29;8953;-72
2021/03/17 04:29:33;;;;;;;;;45.25;39.00;;;;;31.83;49.39;98827.00;4924240;28;8930;-73
2021/03/17 04:32:04;;;;;;;;;40.00;35.50;;;;;31.92;49.15;98829.25;4953895;28;8856;-72
2021/03/17 04:34:36;;;;;;;;;40.50;36.50;;;;;31.95;49.65;98814.78;4952327;28;8864;-72
2021/03/17 04:37:05;;;;;;;;;45.50;37.50;;;;;32.07;49.41;98822.44;4925551;28;8860;-72
2021/03/17 04:39:33;;;;;;;;;48.25;41.75;;;;;32.15;49.11;98823.13;4923783;29;8863;-72
2021/03/17 04:42:02;;;;;;;;;48.67;40.33;;;;;32.23;49.18;98819.16;4930778;28;9665;-73
2021/03/17 04:44:32;;;;;;;;;46.67;40.00;;;;;32.32;48.52;98812.00;4940731;28;9327;-73
2021/03/17 04:47:20;;;;;;;;;41.75;37.50;;;;;32.38;48.16;98807.63;4940519;28;8989;-73
2021/03/17 04:49:51;;;;;;;;;42.50;38.25;;;;;32.48;47.94;98805.16;4935842;28;8862;-73
2021/03/17 04:52:23;;;;;;;;;33.00;31.75;;;;;32.54;47.56;98801.53;4932857;28;8973;-73
2021/03/17 04:54:53;;;;;;;;;30.75;30.50;;;;;32.57;48.11;98791.75;4934046;28;8883;-72
2021/03/17 04:57:25;;;;;;;;;37.75;33.00;;;;;32.67;47.67;98790.81;4929750;28;8855;-71
2021/03/17 04:59:56;;;;;;;;;38.75;35.25;;;;;32.75;46.93;98792.25;4934203;28;8832;-72
2021/03/17 05:02:30;;;;;;;;;40.25;36.50;;;;;32.82;47.60;98783.19;4930996;28;8863;-73
2021/03/17 05:04:59;;;;;;;;;46.00;39.75;;;;;32.83;46.69;98782.00;4933721;28;8880;-78
2021/03/17 05:07:28;;;;;;;;;44.25;39.00;;;;;32.92;46.88;98787.72;4933938;28;8926;-74
2021/03/17 05:09:59;;;;;;;;;48.50;41.25;;;;;32.88;47.23;98767.88;4933242;28;8871;-73
2021/03/17 05:12:29;;;;;;;;;45.75;40.00;;;;;32.93;47.33;98761.94;4927675;28;8893;-74
2021/03/17 05:15:00;;;;;;;;;48.50;40.00;;;;;33.07;46.97;98775.34;4932628;28;8880;-74
2021/03/17 05:17:49;;;;;;;;;46.00;40.25;;;;;33.10;46.94;98765.56;4938467;28;8985;-76
2021/03/17 05:20:25;;;;;;;;;46.50;39.25;;;;;33.16;47.53;98758.41;4935785;28;8935;-73
2021/03/17 05:22:54;;;;;;;;;38.75;35.25;;;;;33.24;46.21;98765.31;4932550;28;8875;-74
2021/03/17 05:25:25;;;;;;;;;43.50;37.00;;;;;33.35;46.73;98765.91;4939055;28;8920;-74
2021/03/17 05:28:03;;;;;;;;;44.25;38.00;;;;;33.45;46.81;98758.69;4931983;28;8949;-73
2021/03/17 05:30:36;;;;;;;;;39.50;35.75;;;;;33.53;45.67;98757.38;4936822;28;8863;-72
2021/03/17 05:33:10;;;;;;;;;39.75;35.50;;;;;33.62;44.76;98749.38;4937869;29;8992;-74
2021/03/17 05:35:39;;;;;;;;;41.50;37.50;;;;;33.66;45.56;98742.66;4934028;28;8843;-74
2021/03/17 05:38:08;;;;;;;;;46.00;38.25;;;;;33.71;45.14;98739.41;4933300;28;8856;-76
2021/03/17 05:40:37;;;;;;;;;32.00;29.50;;;;;33.77;44.81;98734.22;4935355;28;9597;-74
2021/03/17 05:43:08;;;;;;;;;43.75;36.25;;;;;33.79;44.48;98722.84;4935577;28;8957;-74
2021/03/17 05:45:38;;;;;;;;;39.50;36.00;;;;;33.92;45.17;98729.22;4950154;28;8973;-73
2021/03/17 05:48:10;;;;;;;;;40.00;35.00;;;;;33.99;43.91;98720.84;4929484;29;8878;-74
2021/03/17 05:50:39;;;;;;;;;37.50;35.25;;;;;34.12;44.71;98721.75;4935965;29;8885;-74
2021/03/17 05:53:09;;;;;;;;;35.00;32.75;;;;;34.16;44.01;98721.66;4928383;29;8901;-73
2021/03/17 05:55:37;;;;;;;;;37.50;34.75;;;;;34.21;43.45;98715.69;4922999;29;8873;-72
2021/03/17 05:58:07;;;;;;;;;41.00;36.75;;;;;34.22;44.08;98698.81;4943353;29;8893;-71
2021/03/17 06:00:35;;;;;;;;;40.25;34.50;;;;;34.35;43.75;98701.69;4918933;29;8878;-72
2021/03/17 06:03:05;;;;;;;;;39.00;35.00;;;;;34.37;44.15;98691.06;4925721;29;8959;-73
2021/03/17 06:05:34;;;;;;;;;42.75;37.50;;;;;34.46;43.62;98688.50;4923111;29;8870;-72
2021/03/17 06:08:07;;;;;;;;;39.00;33.50;;;;;34.56;44.14;98689.44;4938420;29;8862;-71
2021/03/17 06:10:36;;;;;;;;;44.75;37.00;;;;;34.62;44.13;98682.25;4934123;29;9667;-73
2021/03/17 06:13:13;;;;;;;;;41.75;34.50;;;;;34.69;43.21;98673.84;4933051;29;8886;-72
2021/03/17 06:16:03;;;;;;;;;39.00;35.25;;;;;34.74;42.76;98672.56;4931898;29;8871;-72
2021/03/17 06:18:42;;;;;;;;;36.25;33.75;;;;;34.79;43.58;98672.03;4941183;29;8856;-72
2021/03/17 06:21:17;;;;;;;;;35.00;32.25;;;;;34.75;43.29;98652.94;4942498;29;8949;-72
2021/03/17 06:23:47;;;;;;;;;39.50;35.50;;;;;34.84;43.89;98646.88;4941473;29;8901;-72
2021/03/17 06:26:16;;;;;;;;;40.25;36.25;;;;;34.80;42.01;98637.94;4945448;28;8839;-72
2021/03/17 06:28:48;;;;;;;;;34.25;32.50;;;;;34.98;43.66;98644.53;4940905;28;8856;-72
2021/03/17 06:31:22;;;;;;;;;36.00;33.25;;;;;34.97;42.62;98629.28;4938967;29;8862;-72
2021/03/17 06:33:54;;;;;;;;;41.25;36.00;;;;;35.06;42.57;98638.84;4942213;28;8992;-72
2021/03/17 06:36:24;;;;;;;;;37.00;35.00;;;;;35.06;42.52;98625.91;4940807;29;8934;-72
2021/03/17 06:39:06;;;;;;;;;42.50;37.50;;;;;35.09;41.96;98624.28;4941618;29;8877;-72
2021/03/17 06:42:01;;;;;;;;;38.25;34.50;;;;;35.13;42.23;98613.94;4942600;28;8868;-72
2021/03/17 06:44:30;;;;;;;;;34.75;33.25;;;;;35.15;42.95;98601.34;4940234;28;8883;-72
2021/03/17 06:47:21;;;;;;;;;41.25;35.00;;;;;35.26;42.11;98606.50;4936847;28;8878;-73
2021/03/17 06:49:53;;;;;;;;;37.75;35.00;;;;;35.25;42.44;98581.06;4935715;29;8937;-73
2021/03/17 06:52:36;;;;;;;;;41.25;36.00;;;;;35.39;41.62;98590.09;4942106;28;8873;-73
2021/03/17 06:55:07;;;;;;;;;37.75;33.75;;;;;35.45;42.75;98586.38;4947366;28;8949;-74
2021/03/17 06:57:47;;;;;;;;;35.75;33.75;;;;;35.49;41.30;98578.81;4935585;28;8858;-75
2021/03/17 07:00:25;;;;;;;;;43.67;35.33;;;;;35.55;42.49;98570.81;4939287;28;8868;-75
2021/03/17 07:03:01;;;;;;;;;41.75;34.25;;;;;35.57;41.72;98562.91;4947959;28;8850;-75
2021/03/17 07:05:43;;;;;;;;;36.75;34.25;;;;;35.63;40.94;98559.19;4943143;28;8878;-72
2021/03/17 07:08:15;;;;;;;;;46.00;40.50;;;;;35.70;42.04;98551.94;4945957;28;8816;-73
2021/03/17 07:11:06;;;;;;;;;41.50;36.75;;;;;35.63;39.73;98526.25;4933298;28;8876;-73
2021/03/17 07:13:35;;;;;;;;;39.25;34.25;;;;;35.79;41.01;98539.09;4933593;28;8819;-73
2021/03/17 07:16:04;;;;;;;;;39.75;34.50;;;;;35.80;40.34;98528.88;4933280;28;8871;-74
2021/03/17 07:18:33;;;;;;;;;37.75;34.00;;;;;35.82;41.93;98526.47;4938707;28;8863;-76
2021/03/17 07:21:07;;;;;;;;;39.75;35.00;;;;;35.75;41.29;98518.44;4945168;28;8855;-75
2021/03/17 07:23:41;;;;;;;;;43.25;37.75;;;;;35.82;41.58;98516.25;4936187;28;8871;-75
2021/03/17 07:26:25;;;;;;;;;37.50;34.75;;;;;35.85;40.89;98511.88;4936826;28;9751;-75
2021/03/17 07:29:11;;;;;;;;;39.00;34.50;;;;;35.89;41.68;98509.78;4942237;28;8935;-74
2021/03/17 07:31:51;;;;;;;;;36.50;32.75;;;;;35.93;41.90;98505.69;4938373;28;8953;-73
2021/03/17 07:34:23;;;;;;;;;42.75;36.75;;;;;35.98;40.84;98501.63;4934679;28;8840;-75
2021/03/17 07:36:56;;;;;;;;;41.00;36.50;;;;;36.03;41.17;98508.53;4941566;28;8950;-74
2021/03/17 07:39:30;;;;;;;;;43.75;37.50;;;;;36.04;41.11;98494.34;4938212;28;9008;-75
2021/03/17 07:42:01;;;;;;;;;28.50;26.75;;;;;36.03;41.63;98492.06;4942557;28;8863;-75
2021/03/17 07:44:30;;;;;;;;;38.00;35.00;;;;;36.06;40.39;98486.44;4937733;28;8859;-74
2021/03/17 07:47:01;;;;;;;;;39.25;34.50;;;;;36.04;40.01;98477.88;4928235;29;8858;-73
2021/03/17 07:49:48;;;;;;;;;33.50;31.75;;;;;36.05;40.00;98478.66;4920652;29;8868;-75
2021/03/17 07:52:22;;;;;;;;;45.00;37.75;;;;;35.99;40.68;98470.22;4917422;29;8869;-75
2021/03/17 07:54:53;;;;;;;;;40.50;36.75;;;;;35.99;40.29;98472.19;4919353;29;8877;-75
2021/03/17 07:57:28;;;;;;;;;34.25;33.25;;;;;35.97;40.80;98458.16;4917436;29;8865;-77
2021/03/17 07:59:58;;;;;;;;;39.25;35.75;;;;;35.93;40.31;98456.28;4919617;29;8871;-76
2021/03/17 08:02:27;;;;;;;;;34.25;32.50;;;;;35.90;39.93;98450.91;4932601;29;8834;-75
2021/03/17 08:04:56;;;;;;;;;40.00;34.25;;;;;35.87;40.63;98458.06;4934737;29;8863;-75
2021/03/17 08:07:25;;;;;;;;;43.25;37.50;;;;;35.85;40.66;98441.25;4930484;29;9041;-76
2021/03/17 08:09:55;;;;;;;;;39.75;36.00;;;;;35.82;40.60;98431.19;4935545;29;8842;-75
2021/03/17 08:12:26;;;;;;;;;36.75;34.50;;;;;35.73;41.00;98405.59;4931551;29;8904;-78
2021/03/17 08:14:55;;;;;;;;;42.00;37.25;;;;;35.86;42.33;98422.81;4933976;29;9012;-76
2021/03/17 08:17:32;;;;;;;;;46.25;37.75;;;;;35.94;40.70;98430.38;4926868;29;8869;-76
2021/03/17 08:20:28;;;;;;;;;40.75;35.25;;;;;36.01;40.75;98428.59;4932324;29;8858;-77
2021/03/17 08:22:58;;;;;;;;;42.50;37.00;;;;;36.04;40.45;98420.22;4916486;29;8873;-75
2021/03/17 08:25:42;;;;;;;;;41.75;35.50;;;;;36.08;39.77;98418.13;4916105;29;8889;-74
2021/03/17 08:28:20;;;;;;;;;37.00;33.75;;;;;36.03;40.21;98407.72;4926895;29;8920;-75
2021/03/17 08:30:52;;;;;;;;;33.00;31.25;;;;;36.11;41.43;98414.47;4934543;29;8871;-76
2021/03/17 08:33:39;;;;;;;;;46.50;38.25;;;;;36.12;40.70;98410.53;4927216;29;8891;-74
2021/03/17 08:36:16;;;;;;;;;44.50;38.00;;;;;36.09;41.82;98408.66;4915744;29;8956;-76
2021/03/17 08:38:49;;;;;;;;;43.75;37.75;;;;;36.11;39.89;98403.50;4921413;29;8945;-76
2021/03/17 08:41:37;;;;;;;;;36.50;33.25;;;;;36.15;39.78;98406.88;4915352;29;8900;-76
2021/03/17 08:44:17;;;;;;;;;38.25;34.75;;;;;36.12;41.38;98391.31;4915859;29;8892;-76
2021/03/17 08:46:47;;;;;;;;;35.00;32.25;;;;;36.13;39.93;98403.81;4915770;29;9604;-77
2021/03/17 08:49:30;;;;;;;;;43.75;36.25;;;;;36.10;40.34;98399.22;4915542;29;8988;-76
2021/03/17 08:51:58;;;;;;;;;39.00;32.75;;;;;36.13;40.76;98408.53;4918919;29;8861;-76
2021/03/17 08:54:46;;;;;;;;;45.50;39.25;;;;;36.12;40.72;98399.53;4935039;29;8863;-74
2021/03/17 08:57:16;;;;;;;;;42.75;37.25;;;;;36.10;40.45;98398.44;4921817;29;8861;-75
2021/03/17 08:59:56;;;;;;;;;42.75;38.25;;;;;36.10;39.99;98395.72;4923275;29;8865;-75
2021/03/17 09:02:29;;;;;;;;;41.50;36.50;;;;;36.10;40.28;98392.97;4919275;29;8850;-75
2021/03/17 09:05:03;;;;;;;;;35.00;32.75;;;;;36.09;40.84;98394.94;4935198;29;8861;-75
2021/03/17 09:07:33;;;;;;;;;38.25;34.75;;;;;36.11;40.19;98391.75;4930448;29;8866;-74
2021/03/17 09:10:14;;;;;;;;;44.75;38.75;;;;;36.07;39.67;98393.84;4957566;28;8867;-75
2021/03/17 09:12:42;;;;;;;;;37.50;34.00;;;;;36.02;40.98;98380.69;4942851;28;9581;-75
2021/03/17 09:15:14;;;;;;;;;43.00;37.75;;;;;36.11;40.78;98397.25;4926372;29;8885;-74
2021/03/17 09:17:57;;;;;;;;;38.25;34.00;;;;;36.09;40.45;98392.19;4930206;29;8881;-74
2021/03/17 09:20:40;;;;;;;;;42.00;37.25;;;;;36.09;40.36;98397.69;4925878;29;8869;-74
2021/03/17 09:23:19;;;;;;;;;37.75;35.75;;;;;36.04;39.54;98392.78;4939225;28;8868;-75
2021/03/17 09:25:48;;;;;;;;;41.50;37.50;;;;;36.05;41.00;98405.28;4941390;28;8950;-75
2021/03/17 09:28:31;;;;;;;;;40.00;36.75;;;;;36.00;41.57;98405.09;4928657;28;8926;-75
2021/03/17 09:31:01;;;;;;;;;40.00;35.25;;;;;35.97;40.30;98398.50;4923333;29;8916;-74
2021/03/17 09:33:36;;;;;;;;;41.00;36.25;;;;;35.92;41.43;98404.56;4923729;29;8865;-75
2021/03/17 09:36:23;;;;;;;;;41.25;37.00;;;;;35.86;40.73;98395.38;4929212;29;8869;-75
2021/03/17 09:38:56;;;;;;;;;42.50;37.50;;;;;35.83;41.88;98402.53;4921494;29;8897;-77
2021/03/17 09:41:27;;;;;;;;;43.75;38.00;;;;;35.82;41.41;98408.44;4921972;29;8974;-77
2021/03/17 09:44:06;;;;;;;;;38.00;34.25;;;;;35.77;41.87;98404.28;4925570;29;8878;-75
2021/03/17 09:46:36;;;;;;;;;34.25;32.25;;;;;35.76;40.11;98410.97;4924243;29;8842;-76
2021/03/17 09:49:18;;;;;;;;;41.00;36.25;;;;;35.75;40.51;98412.19;4931811;28;8958;-76
2021/03/17 09:51:51;;;;;;;;;24.50;23.75;;;;;35.74;40.27;98412.63;4950798;28;8865;-73
2021/03/17 09:54:24;;;;;;;;;38.75;35.00;;;;;35.72;40.75;98415.03;4923143;29;8855;-75
2021/03/17 09:57:01;;;;;;;;;41.25;36.25;;;;;35.71;40.71;98410.75;4923389;29;8911;-75
2021/03/17 09:59:34;;;;;;;;;28.25;27.25;;;;;35.67;40.63;98405.41;4934264;29;8926;-75
2021/03/17 10:02:09;;;;;;;;;34.00;32.00;;;;;35.67;40.20;98399.91;4942513;29;8863;-74
2021/03/17 10:04:43;;;;;;;;;42.25;36.50;;;;;35.65;41.08;98405.06;4942692;28;8970;-74
2021/03/17 10:07:26;;;;;;;;;40.25;35.50;;;;;35.58;40.47;98400.59;4940786;29;8867;-74
2021/03/17 10:09:56;;;;;;;;;33.50;32.25;;;;;35.59;40.92;98407.59;4934555;29;8937;-75
2021/03/17 10:12:30;;;;;;;;;37.50;35.00;;;;;35.49;40.88;98394.25;4933555;29;9589;-74
2021/03/17 10:15:06;;;;;;;;;34.00;32.25;;;;;35.48;39.83;98409.94;4934185;29;8874;-74
2021/03/17 10:17:36;;;;;;;;;40.00;34.50;;;;;35.48;40.33;98423.66;4937863;29;9733;-72
2021/03/17 10:20:13;;;;;;;;;36.00;33.00;;;;;35.45;40.73;98415.53;4954802;28;8856;-73
2021/03/17 10:22:44;;;;;;;;;38.00;33.50;;;;;35.38;40.30;98419.28;4953805;28;9665;-74
2021/03/17 10:25:15;;;;;;;;;35.75;32.50;;;;;35.32;40.57;98412.81;4943609;28;8895;-74
2021/03/17 10:27:47;;;;;;;;;36.25;33.75;;;;;35.23;41.24;98420.91;4943849;28;8876;-73
2021/03/17 10:30:32;;;;;;;;;34.75;31.75;;;;;35.19;40.65;98423.00;4946384;28;8862;-73
2021/03/17 10:33:02;;;;;;;;;38.75;33.50;;;;;35.12;41.32;98428.72;4937090;28;8867;-73
2021/03/17 10:35:32;;;;;;;;;30.00;29.50;;;;;35.02;40.86;98432.56;4946547;28;8918;-73
2021/03/17 10:38:01;;;;;;;;;30.25;29.50;;;;;34.95;41.69;98436.31;4937279;29;8890;-72
2021/03/17 10:40:31;;;;;;;;;35.75;33.25;;;;;34.89;41.08;98435.31;4937181;29;8863;-72
2021/03/17 10:43:14;;;;;;;;;42.00;35.00;;;;;34.88;41.78;98447.47;4936860;28;9730;-72
2021/03/17 10:45:49;;;;;;;;;34.75;32.00;;;;;34.80;41.54;98446.91;4942180;28;8882;-72
2021/03/17 10:48:24;;;;;;;;;39.50;35.50;;;;;34.76;41.58;98448.19;4937122;29;8866;-73
2021/03/17 10:50:54;;;;;;;;;40.25;34.25;;;;;34.72;41.67;98436.56;4937206;29;8862;-71
2021/03/17 10:53:28;;;;;;;;;41.25;35.50;;;;;34.67;41.76;98438.66;4937220;29;8859;-72
2021/03/17 10:56:00;;;;;;;;;32.75;30.75;;;;;34.63;41.78;98445.44;4937212;29;9565;-73
2021/03/17 10:58:30;;;;;;;;;33.25;31.00;;;;;34.55;41.91;98450.34;4937214;29;8850;-73
2021/03/17 11:01:01;;;;;;;;;38.25;35.00;;;;;34.47;41.63;98440.81;4936733;29;9557;-73
2021/03/17 11:03:32;;;;;;;;;36.25;33.25;;;;;34.46;42.11;98457.66;4937090;28;8843;-74
2021/03/17 11:06:20;;;;;;;;;35.25;32.25;;;;;34.34;41.86;98454.47;4936814;28;8959;-75
2021/03/17 11:09:02;;;;;;;;;40.00;34.25;;;;;34.32;42.10;98464.31;4945421;28;8953;-74
2021/03/17 11:11:33;;;;;;;;;46.00;37.50;;;;;34.15;41.98;98455.34;4935482;28;8872;-74
2021/03/17 11:14:01;;;;;;;;;44.25;38.75;;;;;34.17;42.47;98468.59;4939747;28;8872;-72
2021/03/17 11:16:37;;;;;;;;;40.75;36.25;;;;;34.11;43.00;98465.63;4940716;28;9582;-74
2021/03/17 11:19:12;;;;;;;;;44.25;36.25;;;;;34.01;42.72;98472.91;4939271;28;8938;-73
2021/03/17 11:21:41;;;;;;;;;47.00;38.00;;;;;33.98;43.13;98479.25;4940607;28;8856;-73
2021/03/17 11:24:21;;;;;;;;;36.75;33.50;;;;;33.92;42.72;98477.44;4932873;28;8891;-74
2021/03/17 11:26:50;;;;;;;;;38.00;35.00;;;;;33.87;43.00;98478.75;4937004;28;9572;-74
2021/03/17 11:29:21;;;;;;;;;40.00;35.75;;;;;33.83;43.26;98482.75;4935585;28;8842;-73
2021/03/17 11:31:53;;;;;;;;;44.25;36.75;;;;;33.74;43.38;98468.91;4935320;28;8860;-73
2021/03/17 11:34:23;;;;;;;;;45.50;38.50;;;;;33.70;43.62;98479.94;4936005;28;9707;-74
2021/03/17 11:36:51;;;;;;;;;42.25;36.50;;;;;33.68;43.30;98485.84;4933776;28;8965;-73
2021/03/17 11:39:20;;;;;;;;;38.00;34.25;;;;;33.66;43.39;98485.50;4955037;28;8868;-73
2021/03/17 11:41:50;;;;;;;;;44.25;37.50;;;;;33.64;43.42;98489.88;4945113;28;8870;-73
2021/03/17 11:44:22;;;;;;;;;43.25;37.50;;;;;33.61;43.58;98480.53;4939084;28;9547;-74
2021/03/17 11:46:50;;;;;;;;;47.00;39.25;;;;;33.57;43.67;98477.13;4944095;28;8852;-75
2021/03/17 11:49:19;;;;;;;;;39.75;35.75;;;;;33.58;43.87;98486.09;4937772;28;8843;-76
2021/03/17 11:51:48;;;;;;;;;44.00;38.00;;;;;33.53;43.75;98492.09;4950015;28;8868;-74
2021/03/17 11:54:31;;;;;;;;;43.50;38.00;;;;;33.48;43.75;98489.84;4936850;28;8894;-74