Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:02:05;;;;;;;2.78;2.53;;;25.80;77.50;;;;;;6245661;22;20003;-72
2022/08/07 00:04:31;;;;;;;3.72;2.28;;;25.80;77.30;;;;;;6245447;23;20000;-73
2022/08/07 00:06:56;;;;;;;7.30;2.70;;;25.80;77.20;;;;;;6245529;22;20047;-76
2022/08/07 00:09:22;;;;;;;6.85;2.40;;;25.80;77.70;;;;;;6245329;23;20019;-74
2022/08/07 00:11:48;;;;;;;9.48;2.50;;;25.80;77.20;;;;;;6245894;23;20387;-67
2022/08/07 00:14:14;;;;;;;6.00;2.75;;;25.80;77.00;;;;;;6245738;22;20001;-69
2022/08/07 00:16:39;;;;;;;11.07;2.88;;;25.80;76.90;;;;;;6245731;23;20070;-67
2022/08/07 00:19:05;;;;;;;4.32;2.63;;;25.80;76.70;;;;;;6245529;23;20003;-73
2022/08/07 00:21:31;;;;;;;5.78;2.60;;;25.80;77.10;;;;;;6245877;22;20075;-71
2022/08/07 00:23:56;;;;;;;5.82;3.42;;;25.80;77.10;;;;;;6247756;23;20004;-69
2022/08/07 00:26:22;;;;;;;3.33;2.60;;;25.70;77.10;;;;;;6247887;22;20023;-73
2022/08/07 00:28:48;;;;;;;6.93;2.90;;;25.70;77.50;;;;;;6247651;23;20331;-68
2022/08/07 00:31:13;;;;;;;6.57;2.70;;;25.80;77.80;;;;;;6247676;23;20015;-74
2022/08/07 00:33:40;;;;;;;7.15;3.00;;;25.70;77.90;;;;;;6247368;23;19996;-73
2022/08/07 00:36:07;;;;;;;8.02;3.03;;;25.70;78.10;;;;;;6247900;22;20328;-71
2022/08/07 00:38:35;;;;;;;2.95;2.53;;;25.60;78.30;;;;;;6247565;22;19996;-70
2022/08/07 00:41:02;;;;;;;3.67;2.38;;;25.70;78.30;;;;;;6247757;22;20015;-71
2022/08/07 00:43:28;;;;;;;7.18;2.55;;;25.70;77.90;;;;;;6247283;22;20001;-73
2022/08/07 00:45:53;;;;;;;4.97;2.67;;;25.70;77.50;;;;;;6247832;23;20115;-70
2022/08/07 00:48:19;;;;;;;5.72;2.30;;;25.70;77.60;;;;;;6247696;23;20415;-67
2022/08/07 00:50:45;;;;;;;3.47;1.65;;;25.70;77.10;;;;;;6247659;23;20089;-74
2022/08/07 00:53:11;;;;;;;4.57;2.05;;;25.70;76.00;;;;;;6247333;22;19996;-66
2022/08/07 00:55:37;;;;;;;3.13;1.50;;;25.70;74.90;;;;;;6247409;23;20015;-71
2022/08/07 00:58:03;;;;;;;2.83;1.30;;;25.70;73.60;;;;;;6246037;22;20012;-73
2022/08/07 01:00:29;;;;;;;1.73;1.40;;;25.70;72.80;;;;;;6244041;23;20390;-70
2022/08/07 01:02:55;;;;;;;1.73;1.40;;;25.80;72.70;;;;;;6244556;22;20074;-72
2022/08/07 01:05:21;;;;;;;4.82;1.00;;;25.80;72.10;;;;;;6245996;22;20427;-71
2022/08/07 01:07:47;;;;;;;2.05;1.30;;;25.80;71.70;;;;;;6247160;22;20008;-69
2022/08/07 01:10:14;;;;;;;3.25;1.45;;;25.80;70.60;;;;;;6246889;22;20099;-69
2022/08/07 01:12:41;;;;;;;2.58;1.13;;;25.80;70.10;;;;;;6246916;22;20012;-72
2022/08/07 01:15:08;;;;;;;1.73;1.00;;;25.80;69.80;;;;;;6247334;22;20066;-75
2022/08/07 01:17:34;;;;;;;2.05;0.90;;;25.80;69.50;;;;;;6247339;22;20030;-70
2022/08/07 01:20:09;;;;;;;1.52;1.00;;;25.80;69.50;;;;;;6246691;22;20003;-69
2022/08/07 01:22:39;;;;;;;2.35;1.20;;;25.80;68.70;;;;;;6247612;22;20009;-64
2022/08/07 01:25:07;;;;;;;1.70;1.10;;;25.90;68.00;;;;;;6247080;22;20058;-75
2022/08/07 01:27:33;;;;;;;4.10;1.00;;;25.80;67.40;;;;;;6246769;22;20031;-77
2022/08/07 01:29:59;;;;;;;1.52;0.90;;;25.80;66.50;;;;;;6247378;23;20328;-64
2022/08/07 01:32:25;;;;;;;1.80;1.08;;;25.80;66.10;;;;;;6246877;22;20015;-75
2022/08/07 01:34:51;;;;;;;1.05;0.80;;;25.80;65.60;;;;;;6246724;22;20000;-64
2022/08/07 01:37:17;;;;;;;1.75;0.95;;;25.90;65.30;;;;;;6247066;22;20062;-64
2022/08/07 01:39:44;;;;;;;1.80;0.90;;;25.80;65.40;;;;;;6246945;23;20036;-64
2022/08/07 01:42:11;;;;;;;1.38;0.80;;;25.90;65.60;;;;;;6247233;22;20004;-64
2022/08/07 01:44:37;;;;;;;5.53;1.10;;;25.90;65.70;;;;;;6246823;22;19996;-64
2022/08/07 01:47:03;;;;;;;5.68;1.20;;;25.90;65.80;;;;;;6246854;22;20019;-75
2022/08/07 01:49:29;;;;;;;2.90;0.93;;;25.80;65.70;;;;;;6247105;22;20054;-64
2022/08/07 01:51:55;;;;;;;0.85;0.85;;;25.80;65.40;;;;;;6246969;23;20000;-75
2022/08/07 01:54:23;;;;;;;2.83;0.80;;;25.80;65.00;;;;;;6247185;23;20008;-64
2022/08/07 01:56:56;;;;;;;1.70;0.98;;;25.80;64.80;;;;;;6247011;22;20000;-64
2022/08/07 01:59:42;;;;;;;3.95;1.10;;;25.80;65.10;;;;;;6247471;22;20011;-64
2022/08/07 02:02:13;;;;;;;3.03;0.90;;;25.80;64.40;;;;;;6246845;22;20338;-64
2022/08/07 02:04:48;;;;;;;1.45;0.80;;;25.80;64.10;;;;;;6247147;22;20434;-64
2022/08/07 02:07:16;;;;;;;4.75;1.00;;;25.90;63.50;;;;;;6246820;22;20015;-76
2022/08/07 02:09:45;;;;;;;1.00;0.75;;;25.80;63.30;;;;;;6247326;22;20011;-64
2022/08/07 02:12:17;;;;;;;0.85;0.80;;;25.90;63.10;;;;;;6247424;22;20012;-76
2022/08/07 02:14:51;;;;;;;1.48;1.00;;;25.80;62.90;;;;;;6246905;22;20000;-76
2022/08/07 02:17:18;;;;;;;1.98;0.90;;;25.80;62.90;;;;;;6246493;22;20062;-64
2022/08/07 02:19:47;;;;;;;1.15;0.85;;;25.80;62.80;;;;;;6246795;22;20011;-64
2022/08/07 02:22:15;;;;;;;2.13;0.82;;;25.80;62.80;;;;;;6247340;22;20073;-77
2022/08/07 02:24:44;;;;;;;13.65;1.25;;;25.80;62.80;;;;;;6246400;22;20087;-64
2022/08/07 02:27:13;;;;;;;1.45;1.00;;;25.80;63.10;;;;;;6246593;22;20052;-64
2022/08/07 02:29:40;;;;;;;3.58;0.95;;;25.80;63.20;;;;;;6246703;22;20331;-65
2022/08/07 02:32:09;;;;;;;3.90;1.05;;;25.80;62.80;;;;;;6246538;22;20157;-64
2022/08/07 02:34:37;;;;;;;0.95;0.80;;;25.80;62.70;;;;;;6246813;22;20067;-64
2022/08/07 02:37:07;;;;;;;1.05;0.77;;;25.80;62.90;;;;;;6246569;22;20004;-65
2022/08/07 02:39:35;;;;;;;3.88;1.17;;;25.80;62.80;;;;;;6246273;22;20007;-64
2022/08/07 02:42:02;;;;;;;0.90;0.80;;;25.80;62.30;;;;;;6246445;22;20004;-65
2022/08/07 02:44:30;;;;;;;2.10;1.40;;;25.80;62.10;;;;;;6246366;22;20027;-65
2022/08/07 02:46:58;;;;;;;1.20;1.10;;;25.70;61.90;;;;;;6246445;22;20008;-65
2022/08/07 02:49:24;;;;;;;2.22;1.02;;;25.80;62.40;;;;;;6246635;22;20030;-77
2022/08/07 02:51:51;;;;;;;2.88;1.00;;;25.70;62.60;;;;;;6246085;23;20075;-65
2022/08/07 02:54:18;;;;;;;2.03;1.00;;;25.70;62.70;;;;;;6246226;22;20055;-64
2022/08/07 02:56:46;;;;;;;2.15;1.17;;;25.70;62.60;;;;;;6246159;22;20067;-64
2022/08/07 02:59:17;;;;;;;1.08;0.93;;;25.70;62.30;;;;;;6246194;22;20000;-64
2022/08/07 03:01:44;;;;;;;1.00;0.90;;;25.70;62.40;;;;;;6246154;22;20008;-64
2022/08/07 03:04:11;;;;;;;2.67;1.00;;;25.70;62.50;;;;;;6246286;22;20007;-64
2022/08/07 03:06:37;;;;;;;1.05;0.93;;;25.70;62.30;;;;;;6246268;22;20012;-64
2022/08/07 03:09:04;;;;;;;1.00;0.90;;;25.70;62.40;;;;;;6245947;22;20004;-64
2022/08/07 03:11:33;;;;;;;3.53;1.00;;;25.70;62.40;;;;;;6246248;22;20004;-64
2022/08/07 03:14:04;;;;;;;1.13;1.02;;;25.70;62.10;;;;;;6246251;22;20004;-64
2022/08/07 03:16:31;;;;;;;1.15;0.80;;;25.70;62.00;;;;;;6246435;22;20060;-77
2022/08/07 03:18:58;;;;;;;1.23;1.00;;;25.70;61.90;;;;;;6246062;22;20078;-71
2022/08/07 03:21:25;;;;;;;4.35;0.85;;;25.70;61.70;;;;;;6245937;22;20001;-74
2022/08/07 03:23:54;;;;;;;1.88;0.80;;;25.70;61.60;;;;;;6245926;22;19996;-65
2022/08/07 03:26:24;;;;;;;1.90;0.95;;;25.70;61.70;;;;;;6246296;22;20044;-65
2022/08/07 03:28:51;;;;;;;2.75;1.30;;;25.70;61.80;;;;;;6246585;22;20070;-64
2022/08/07 03:31:18;;;;;;;2.80;0.90;;;25.70;61.60;;;;;;6245983;22;20008;-64
2022/08/07 03:33:47;;;;;;;1.08;0.98;;;25.70;61.70;;;;;;6246275;22;20308;-64
2022/08/07 03:36:14;;;;;;;2.42;1.00;;;25.60;61.80;;;;;;6246295;22;20008;-64
2022/08/07 03:38:41;;;;;;;2.95;1.10;;;25.60;61.80;;;;;;6246002;22;20004;-64
2022/08/07 03:41:09;;;;;;;1.00;0.82;;;25.60;61.80;;;;;;6245858;22;20015;-64
2022/08/07 03:43:37;;;;;;;1.05;0.90;;;25.60;61.90;;;;;;6245859;22;19996;-64
2022/08/07 03:46:04;;;;;;;3.35;1.20;;;25.60;61.80;;;;;;6245553;22;20023;-64
2022/08/07 03:48:34;;;;;;;1.83;0.85;;;25.60;61.50;;;;;;6245753;22;20434;-64
2022/08/07 03:51:03;;;;;;;3.58;1.00;;;25.60;61.70;;;;;;6245651;22;20386;-65
2022/08/07 03:53:29;;;;;;;1.08;0.98;;;25.50;61.80;;;;;;6245790;22;20324;-77
2022/08/07 03:55:57;;;;;;;2.35;1.10;;;25.50;61.70;;;;;;6245833;22;20327;-64
2022/08/07 03:58:23;;;;;;;1.77;1.10;;;25.50;61.70;;;;;;6245348;22;20331;-64
2022/08/07 04:00:51;;;;;;;1.48;1.10;;;25.50;61.80;;;;;;6245627;22;20004;-64
2022/08/07 04:03:17;;;;;;;1.98;1.15;;;25.50;61.70;;;;;;6245752;22;20035;-64
2022/08/07 04:05:43;;;;;;;2.38;1.00;;;25.50;62.00;;;;;;6245898;22;20026;-73
2022/08/07 04:08:11;;;;;;;1.30;1.00;;;25.50;61.90;;;;;;6245312;22;20079;-64
2022/08/07 04:10:40;;;;;;;2.55;1.10;;;25.50;62.10;;;;;;6245818;22;20091;-64
2022/08/07 04:13:07;;;;;;;2.08;1.30;;;25.50;62.00;;;;;;6245566;22;20007;-64
2022/08/07 04:15:34;;;;;;;1.17;1.00;;;25.40;62.00;;;;;;6245770;22;20011;-64
2022/08/07 04:18:01;;;;;;;4.38;1.10;;;25.40;61.90;;;;;;6245813;22;20050;-77
2022/08/07 04:20:27;;;;;;;1.67;1.15;;;25.40;62.00;;;;;;6245486;23;20007;-70
2022/08/07 04:22:54;;;;;;;0.98;0.90;;;25.40;62.10;;;;;;6245713;22;19996;-64
2022/08/07 04:25:22;;;;;;;3.55;1.20;;;25.40;61.90;;;;;;6245538;22;20075;-64
2022/08/07 04:27:48;;;;;;;3.25;1.40;;;25.40;61.80;;;;;;6245461;22;20023;-77
2022/08/07 04:30:14;;;;;;;1.83;1.20;;;25.40;62.30;;;;;;6245659;23;20381;-64
2022/08/07 04:32:41;;;;;;;1.50;1.05;;;25.30;62.00;;;;;;6245973;22;20058;-64
2022/08/07 04:35:08;;;;;;;1.00;0.90;;;25.40;62.30;;;;;;6245497;22;20000;-67
2022/08/07 04:37:34;;;;;;;4.50;1.38;;;25.40;62.10;;;;;;6245628;22;20004;-64
2022/08/07 04:40:02;;;;;;;1.27;1.05;;;25.40;62.00;;;;;;6245517;23;20004;-66
2022/08/07 04:42:30;;;;;;;2.10;1.30;;;25.30;61.80;;;;;;6245619;22;19997;-67
2022/08/07 04:44:57;;;;;;;1.30;1.10;;;25.30;61.80;;;;;;6245542;22;20493;-77
2022/08/07 04:47:59;;;;;;;3.08;1.10;;;25.30;61.70;;;;;;6245406;22;20071;-66
2022/08/07 04:50:45;;;;;;;3.40;1.10;;;25.30;61.70;;;;;;6245791;22;20000;-66
2022/08/07 04:53:32;;;;;;;2.22;1.17;;;25.30;61.80;;;;;;6245396;22;20016;-66
2022/08/07 04:56:25;;;;;;;1.25;1.15;;;25.30;61.50;;;;;;6245333;22;20005;-66
2022/08/07 04:59:09;;;;;;;3.25;1.10;;;25.30;61.80;;;;;;6245512;22;20004;-73
2022/08/07 05:01:40;;;;;;;5.65;1.40;;;25.30;61.90;;;;;;6245928;22;20004;-66
2022/08/07 05:04:19;;;;;;;1.95;0.90;;;25.30;61.80;;;;;;6245922;22;20012;-67
2022/08/07 05:06:53;;;;;;;1.80;1.30;;;25.30;61.80;;;;;;6245879;22;20093;-66
2022/08/07 05:09:37;;;;;;;1.58;1.13;;;25.30;61.90;;;;;;6246341;23;20004;-66
2022/08/07 05:12:06;;;;;;;5.63;1.10;;;25.30;62.00;;;;;;6247097;23;20039;-75
2022/08/07 05:14:38;;;;;;;2.05;1.17;;;25.40;61.80;;;;;;6245627;23;20327;-66
2022/08/07 05:17:07;;;;;;;1.85;1.30;;;25.30;61.50;;;;;;6247072;23;20004;-65
2022/08/07 05:19:45;;;;;;;1.88;1.30;;;25.30;61.20;;;;;;6246910;22;20000;-66
2022/08/07 05:22:13;;;;;;;1.77;1.02;;;25.40;61.40;;;;;;6247102;22;20071;-65
2022/08/07 05:24:40;;;;;;;1.98;1.55;;;25.40;61.20;;;;;;6247263;22;20414;-64
2022/08/07 05:27:08;;;;;;;1.23;1.13;;;25.40;61.30;;;;;;6247131;22;20027;-65
2022/08/07 05:29:38;;;;;;;3.75;1.10;;;25.40;61.10;;;;;;6247123;22;19996;-67
2022/08/07 05:32:06;;;;;;;3.05;1.10;;;25.40;61.00;;;;;;6247104;22;20012;-68
2022/08/07 05:34:34;;;;;;;3.25;1.65;;;25.40;61.30;;;;;;6247154;22;20008;-69
2022/08/07 05:37:02;;;;;;;1.77;1.10;;;25.40;61.00;;;;;;6247350;22;20032;-65
2022/08/07 05:39:28;;;;;;;2.50;1.40;;;25.40;61.20;;;;;;6247004;22;20000;-66
2022/08/07 05:41:54;;;;;;;2.88;1.40;;;25.40;61.20;;;;;;6247307;23;20016;-66
2022/08/07 05:44:20;;;;;;;2.75;1.40;;;25.40;61.20;;;;;;6247171;22;20012;-66
2022/08/07 05:46:49;;;;;;;3.30;1.50;;;25.40;61.20;;;;;;6247061;22;20016;-66
2022/08/07 05:49:16;;;;;;;4.85;1.42;;;25.50;61.20;;;;;;6246899;22;20011;-66
2022/08/07 05:51:43;;;;;;;2.20;1.35;;;25.50;61.20;;;;;;6246865;22;20323;-67
2022/08/07 05:54:12;;;;;;;14.30;1.92;;;25.50;61.20;;;;;;6246671;22;20000;-67
2022/08/07 05:56:40;;;;;;;10.10;1.50;;;25.50;61.10;;;;;;6246920;22;20008;-65
2022/08/07 05:59:12;;;;;;;2.85;1.27;;;25.60;61.00;;;;;;6246607;22;20001;-69
2022/08/07 06:01:39;;;;;;;2.72;1.40;;;25.60;60.70;;;;;;6246709;22;20007;-66
2022/08/07 06:04:07;;;;;;;1.88;1.33;;;25.60;60.50;;;;;;6246853;22;20004;-65
2022/08/07 06:06:33;;;;;;;2.47;1.20;;;25.70;60.30;;;;;;6247047;22;20091;-67
2022/08/07 06:09:00;;;;;;;3.33;1.50;;;25.70;60.10;;;;;;6246983;22;20016;-65
2022/08/07 06:11:26;;;;;;;63.05;3.13;;;25.80;60.10;;;;;;6246709;22;20058;-67
2022/08/07 06:13:53;;;;;;;3.67;1.42;;;25.80;60.00;;;;;;6246229;22;20000;-66
2022/08/07 06:16:21;;;;;;;2.42;1.50;;;25.80;60.10;;;;;;6246610;23;20007;-67
2022/08/07 06:18:47;;;;;;;4.18;1.48;;;25.80;59.70;;;;;;6246449;22;20004;-66
2022/08/07 06:21:14;;;;;;;5.50;1.15;;;25.90;59.60;;;;;;6245523;22;20011;-67
2022/08/07 06:23:40;;;;;;;3.30;1.20;;;25.90;58.90;;;;;;6246592;22;20012;-72
2022/08/07 06:26:10;;;;;;;1.75;1.30;;;25.90;59.00;;;;;;6246647;23;20016;-75
2022/08/07 06:28:53;;;;;;;1.00;1.00;;;25.90;59.20;;;;;;6246104;22;20095;-66
2022/08/07 06:31:20;;;;;;;1.55;1.30;;;25.90;59.00;;;;;;6246753;22;20000;-75
2022/08/07 06:33:47;;;;;;;2.28;1.42;;;25.90;58.90;;;;;;6246039;22;20000;-66
2022/08/07 06:36:12;;;;;;;1.90;1.40;;;26.00;58.70;;;;;;6246269;22;20031;-75
2022/08/07 06:38:39;;;;;;;2.10;1.63;;;26.00;58.70;;;;;;6246477;22;20005;-67
2022/08/07 06:41:14;;;;;;;2.08;1.15;;;26.00;58.80;;;;;;6246437;22;20079;-75
2022/08/07 06:43:42;;;;;;;2.30;1.27;;;26.00;59.00;;;;;;6246203;22;20033;-67
2022/08/07 06:46:08;;;;;;;3.95;1.40;;;26.10;59.00;;;;;;6246198;22;20008;-76
2022/08/07 06:48:34;;;;;;;2.67;1.70;;;26.10;59.30;;;;;;6246458;22;20007;-67
2022/08/07 06:51:04;;;;;;;2.47;1.48;;;26.20;59.10;;;;;;6246257;23;20075;-75
2022/08/07 06:53:32;;;;;;;2.08;1.52;;;26.30;58.40;;;;;;6246259;22;19996;-67
2022/08/07 06:55:59;;;;;;;3.60;1.45;;;26.30;58.20;;;;;;6246172;22;20012;-75
2022/08/07 06:58:26;;;;;;;1.55;1.35;;;26.30;58.10;;;;;;6246171;22;19996;-66
2022/08/07 07:00:52;;;;;;;2.25;1.42;;;26.30;57.90;;;;;;6245884;22;20075;-75
2022/08/07 07:03:18;;;;;;;4.90;1.20;;;26.30;57.40;;;;;;6245550;23;20016;-67
2022/08/07 07:05:45;;;;;;;2.55;1.70;;;26.40;57.20;;;;;;6245681;22;20015;-67
2022/08/07 07:08:11;;;;;;;1.30;1.20;;;26.40;57.40;;;;;;6245910;22;20000;-67
2022/08/07 07:10:37;;;;;;;2.33;1.30;;;26.40;57.30;;;;;;6246171;22;20445;-67
2022/08/07 07:13:25;;;;;;;2.53;1.38;;;26.40;57.30;;;;;;6246112;22;20023;-66
2022/08/07 07:15:59;;;;;;;1.65;1.38;;;26.50;57.20;;;;;;6246069;22;20042;-70
2022/08/07 07:18:45;;;;;;;2.33;1.55;;;26.50;57.20;;;;;;6246241;22;20004;-67
2022/08/07 07:21:28;;;;;;;2.78;1.45;;;26.60;57.30;;;;;;6246011;22;20007;-68
2022/08/07 07:23:55;;;;;;;1.95;1.50;;;26.70;56.90;;;;;;6246341;22;20004;-68
2022/08/07 07:26:22;;;;;;;3.28;1.40;;;26.70;56.00;;;;;;6245928;22;20105;-65
2022/08/07 07:28:56;;;;;;;4.60;1.35;;;26.80;55.70;;;;;;6246458;22;20095;-73
2022/08/07 07:31:43;;;;;;;3.15;1.50;;;26.80;55.30;;;;;;6245533;22;20000;-67
2022/08/07 07:34:13;;;;;;;2.67;1.27;;;26.90;55.40;;;;;;6245876;22;20047;-67
2022/08/07 07:36:41;;;;;;;2.00;1.42;;;26.90;54.80;;;;;;6246031;22;20016;-67
2022/08/07 07:39:08;;;;;;;3.50;1.50;;;26.90;54.50;;;;;;6245245;22;20415;-67
2022/08/07 07:41:35;;;;;;;4.88;1.45;;;26.90;54.10;;;;;;6245760;22;20008;-75
2022/08/07 07:44:02;;;;;;;6.15;1.73;;;27.00;53.80;;;;;;6245581;22;20000;-72
2022/08/07 07:46:32;;;;;;;2.53;1.60;;;27.00;54.00;;;;;;6245615;22;20012;-65
2022/08/07 07:49:01;;;;;;;2.50;1.60;;;27.00;53.80;;;;;;6245204;22;20003;-67
2022/08/07 07:51:28;;;;;;;2.42;1.60;;;27.10;53.30;;;;;;6245661;22;20014;-74
2022/08/07 07:53:56;;;;;;;2.10;1.85;;;27.10;52.80;;;;;;6245779;22;20012;-71
2022/08/07 07:56:23;;;;;;;3.53;1.55;;;27.10;52.90;;;;;;6245378;22;20000;-66
2022/08/07 07:58:50;;;;;;;4.72;1.45;;;27.10;52.50;;;;;;6245819;22;20004;-67
2022/08/07 08:01:17;;;;;;;2.25;1.98;;;27.00;52.60;;;;;;6245657;22;20015;-75
2022/08/07 08:03:44;;;;;;;1.98;1.45;;;27.00;52.60;;;;;;6245392;22;20435;-76
2022/08/07 08:06:11;;;;;;;3.10;1.58;;;27.10;52.40;;;;;;6245693;22;20008;-75
2022/08/07 08:08:40;;;;;;;1.60;1.50;;;27.10;52.90;;;;;;6245312;23;20006;-67
2022/08/07 08:11:08;;;;;;;1.50;1.38;;;27.20;52.90;;;;;;6245562;22;20010;-76
2022/08/07 08:13:38;;;;;;;1.67;1.15;;;27.20;52.40;;;;;;6245819;22;20008;-75
2022/08/07 08:16:05;;;;;;;1.55;1.42;;;27.20;52.50;;;;;;6245653;22;20011;-66
2022/08/07 08:18:32;;;;;;;1.95;1.20;;;27.20;52.40;;;;;;6245285;22;20023;-73
2022/08/07 08:21:00;;;;;;;1.70;1.23;;;27.30;52.00;;;;;;6245495;22;20004;-71
2022/08/07 08:29:02;;;;;;;5.55;1.25;;;27.50;51.30;;;;;;6245477;23;20406;-66
2022/08/07 08:31:32;;;;;;;1.45;1.15;;;27.50;51.50;;;;;;6245681;22;20005;-66
2022/08/07 08:34:01;;;;;;;1.85;1.27;;;27.60;51.40;;;;;;6245605;22;20012;-68
2022/08/07 08:36:31;;;;;;;1.83;1.38;;;27.70;50.20;;;;;;6245534;22;20019;-68
2022/08/07 08:39:00;;;;;;;2.67;1.10;;;27.70;50.20;;;;;;6245266;22;20083;-66
2022/08/07 08:41:40;;;;;;;3.28;1.40;;;27.80;50.10;;;;;;6245009;22;20019;-67
2022/08/07 08:44:11;;;;;;;3.45;1.40;;;27.80;49.80;;;;;;6245294;23;20005;-66
2022/08/07 08:46:53;;;;;;;2.28;1.30;;;27.90;49.10;;;;;;6247467;23;20122;-66
2022/08/07 08:49:22;;;;;;;2.05;1.40;;;28.00;49.10;;;;;;6246719;22;20005;-67
2022/08/07 08:51:58;;;;;;;2.45;1.60;;;28.00;49.20;;;;;;6246786;22;20387;-71
2022/08/07 08:54:31;;;;;;;2.28;1.30;;;28.10;48.40;;;;;;6246834;22;20312;-73
2022/08/07 08:57:00;;;;;;;2.20;1.20;;;28.10;48.70;;;;;;6246749;22;20043;-66
2022/08/07 08:59:49;;;;;;;1.98;1.38;;;28.20;48.40;;;;;;6246612;22;20083;-66
2022/08/07 09:02:36;;;;;;;1.63;1.30;;;28.20;48.00;;;;;;6247263;23;20039;-66
2022/08/07 09:05:26;;;;;;;5.18;1.48;;;28.20;48.20;;;;;;6247575;23;20075;-72
2022/08/07 09:08:29;;;;;;;1.83;1.55;;;28.30;48.20;;;;;;6247464;23;20086;-66
2022/08/07 09:11:13;;;;;;;5.22;1.42;;;28.40;47.70;;;;;;6247923;22;20039;-66
2022/08/07 09:14:15;;;;;;;8.95;1.73;;;28.40;47.40;;;;;;6247445;22;20091;-66
2022/08/07 09:16:49;;;;;;;2.72;1.50;;;28.50;47.00;;;;;;6247564;22;20027;-66
2022/08/07 09:19:33;;;;;;;2.95;1.40;;;28.50;47.10;;;;;;6247467;23;20000;-66
2022/08/07 09:22:17;;;;;;;2.35;1.80;;;28.60;47.60;;;;;;6247269;23;20004;-66
2022/08/07 09:25:10;;;;;;;3.58;1.50;;;28.60;47.10;;;;;;6247131;23;20003;-66
2022/08/07 09:27:56;;;;;;;3.85;1.23;;;28.70;47.10;;;;;;6247220;22;20382;-66
2022/08/07 09:30:26;;;;;;;2.03;1.42;;;28.70;46.90;;;;;;6247321;22;20446;-66
2022/08/07 09:33:15;;;;;;;1.80;1.30;;;28.80;46.20;;;;;;6247148;22;20030;-66
2022/08/07 09:35:50;;;;;;;2.42;1.67;;;28.80;46.40;;;;;;6247092;23;20038;-74
2022/08/07 09:38:34;;;;;;;2.60;1.90;;;28.90;46.30;;;;;;6247251;22;20000;-75
2022/08/07 09:41:12;;;;;;;1.85;1.58;;;28.90;45.80;;;;;;6247302;23;20488;-66
2022/08/07 09:44:12;;;;;;;4.50;1.60;;;28.90;45.80;;;;;;6247592;22;20015;-66
2022/08/07 09:47:06;;;;;;;2.60;1.40;;;29.00;45.60;;;;;;6246694;22;20087;-66
2022/08/07 09:50:08;;;;;;;1.42;1.30;;;29.00;45.00;;;;;;6247361;22;20008;-66
2022/08/07 09:52:55;;;;;;;3.33;2.38;;;29.10;44.60;;;;;;6236858;23;20008;-66
2022/08/07 09:55:30;;;;;;;1.92;1.50;;;29.10;44.90;;;;;;6247322;22;20425;-69
2022/08/07 09:58:39;;;;;;;4.68;1.60;;;29.10;44.90;;;;;;6247041;22;20072;-66
2022/08/07 10:01:33;;;;;;;4.20;1.70;;;29.20;44.90;;;;;;6246828;22;20000;-66
2022/08/07 10:04:17;;;;;;;2.00;1.70;;;29.30;44.70;;;;;;6247218;23;20000;-66
2022/08/07 10:07:12;;;;;;;2.25;1.70;;;29.30;44.60;;;;;;6246691;23;20012;-66
2022/08/07 10:10:21;;;;;;;2.45;1.85;;;29.40;44.60;;;;;;6240834;23;20008;-66
2022/08/07 10:13:10;;;;;;;6.90;1.67;;;29.40;44.40;;;;;;6184889;22;20019;-66
2022/08/07 10:16:00;;;;;;;3.63;1.52;;;29.40;44.10;;;;;;6246914;23;19996;-66
2022/08/07 10:18:51;;;;;;;3.92;1.45;;;29.50;44.70;;;;;;6246663;22;20034;-66
2022/08/07 10:21:26;;;;;;;3.58;1.52;;;29.50;44.60;;;;;;6246974;22;20012;-66
2022/08/07 10:24:33;;;;;;;3.42;1.52;;;29.50;44.60;;;;;;6247582;23;20008;-66
2022/08/07 10:27:07;;;;;;;7.65;1.83;;;29.60;44.30;;;;;;6246397;22;20071;-66
2022/08/07 10:29:54;;;;;;;2.10;1.60;;;29.60;44.40;;;;;;6246548;23;20519;-66
2022/08/07 10:32:30;;;;;;;7.72;1.83;;;29.70;44.70;;;;;;6246436;23;20011;-66
2022/08/07 10:35:20;;;;;;;3.78;2.03;;;29.70;43.90;;;;;;6247030;22;20027;-66
2022/08/07 10:38:09;;;;;;;4.38;1.75;;;29.80;43.20;;;;;;6246330;22;20083;-75
2022/08/07 10:40:59;;;;;;;3.35;1.70;;;29.70;43.30;;;;;;6246523;22;20088;-74
2022/08/07 10:43:32;;;;;;;2.60;1.55;;;29.70;43.40;;;;;;6246445;23;20332;-70
2022/08/07 10:46:00;;;;;;;3.03;1.60;;;29.70;43.70;;;;;;6246315;22;20008;-75
2022/08/07 10:48:50;;;;;;;3.35;1.80;;;29.70;44.30;;;;;;6246204;22;20000;-76
2022/08/07 10:52:08;;;;;;;3.60;1.77;;;29.70;43.40;;;;;;6246341;23;20000;-74
2022/08/07 10:54:45;;;;;;;5.47;1.75;;;29.70;43.80;;;;;;6239216;23;20004;-65
2022/08/07 10:57:11;;;;;;;6.28;1.70;;;29.80;43.70;;;;;;6246294;22;20083;-67
2022/08/07 10:59:52;;;;;;;8.13;1.80;;;29.80;43.50;;;;;;6242788;23;20465;-67
2022/08/07 11:02:32;;;;;;;2.30;1.63;;;29.90;43.50;;;;;;6243999;23;20070;-65
2022/08/07 11:05:07;;;;;;;3.25;1.90;;;29.90;43.30;;;;;;6249029;23;20227;-66
2022/08/07 11:07:54;;;;;;;2.45;1.88;;;30.00;43.20;;;;;;6246778;22;20012;-72
2022/08/07 11:10:34;;;;;;;2.53;1.50;;;30.00;43.00;;;;;;6246170;22;20075;-66
2022/08/07 11:13:37;;;;;;;2.55;1.70;;;30.10;43.10;;;;;;6246268;23;20008;-72
2022/08/07 11:16:14;;;;;;;4.53;2.67;;;30.10;42.80;;;;;;6245665;22;20061;-66
2022/08/07 11:19:02;;;;;;;4.65;1.63;;;30.10;43.40;;;;;;6245897;22;20339;-67
2022/08/07 11:21:34;;;;;;;4.43;1.80;;;30.10;43.30;;;;;;6245669;22;20000;-66
2022/08/07 11:24:20;;;;;;;8.05;2.10;;;30.10;43.30;;;;;;6242807;22;20350;-67
2022/08/07 11:26:55;;;;;;;3.67;1.80;;;30.20;42.80;;;;;;6242461;22;20027;-66
2022/08/07 11:29:30;;;;;;;3.80;1.77;;;30.20;42.80;;;;;;6243554;22;20012;-66
2022/08/07 11:32:38;;;;;;;3.15;1.90;;;30.20;43.10;;;;;;6245601;23;20008;-66
2022/08/07 11:35:29;;;;;;;2.47;1.58;;;30.20;42.70;;;;;;6238332;23;20008;-64
2022/08/07 11:38:00;;;;;;;4.97;1.90;;;30.20;42.70;;;;;;6241286;23;20071;-65
2022/08/07 11:40:47;;;;;;;5.07;2.20;;;30.30;43.20;;;;;;6245282;22;20087;-67
2022/08/07 11:43:42;;;;;;;4.05;1.80;;;30.30;43.10;;;;;;6245822;23;20461;-66
2022/08/07 11:46:32;;;;;;;5.53;2.13;;;30.40;42.90;;;;;;6216014;23;20044;-66
2022/08/07 11:49:19;;;;;;;3.20;2.00;;;30.40;42.60;;;;;;6245558;22;20008;-65
2022/08/07 11:51:56;;;;;;;2.55;2.10;;;30.50;42.80;;;;;;6245275;23;20007;-66
2022/08/07 11:54:31;;;;;;;3.20;2.10;;;30.50;42.90;;;;;;6245313;23;20004;-66
2022/08/07 11:57:11;;;;;;;7.93;2.00;;;30.60;43.00;;;;;;6245858;22;20011;-66
2022/08/07 11:59:46;;;;;;;2.95;1.95;;;30.70;42.50;;;;;;6245686;23;20007;-66
2022/08/07 12:02:36;;;;;;;8.02;2.50;;;30.70;42.60;;;;;;6245362;23;20040;-66
2022/08/07 12:05:26;;;;;;;4.35;2.40;;;30.70;42.50;;;;;;6245690;23;20415;-66
2022/08/07 12:08:14;;;;;;;4.30;2.30;;;30.70;42.70;;;;;;6245765;22;20023;-66
2022/08/07 12:10:47;;;;;;;5.72;2.40;;;30.80;42.60;;;;;;6245452;22;20004;-66
2022/08/07 12:13:24;;;;;;;3.75;2.30;;;30.80;42.60;;;;;;6245546;22;19996;-66
2022/08/07 12:15:58;;;;;;;3.33;2.30;;;30.80;42.70;;;;;;6245209;23;20005;-72
2022/08/07 12:18:29;;;;;;;3.55;2.50;;;30.90;42.10;;;;;;6245191;22;20000;-67
2022/08/07 12:21:07;;;;;;;6.57;2.65;;;30.90;42.00;;;;;;6245673;23;20000;-74
2022/08/07 12:24:17;;;;;;;4.70;2.60;;;30.90;42.50;;;;;;6245287;23;20537;-67
2022/08/07 12:26:53;;;;;;;5.75;2.58;;;31.00;42.50;;;;;;6232162;23;20043;-77
2022/08/07 12:29:47;;;;;;;3.75;2.38;;;31.00;42.10;;;;;;6245509;22;20007;-78
2022/08/07 12:32:22;;;;;;;3.47;3.00;;;31.10;42.40;;;;;;6245054;23;20011;-68
2022/08/07 12:34:50;;;;;;;4.18;2.72;;;31.10;42.20;;;;;;6245484;22;20004;-66
2022/08/07 12:37:17;;;;;;;3.97;2.85;;;31.10;42.40;;;;;;6244733;22;20014;-75
2022/08/07 12:39:46;;;;;;;4.38;2.60;;;31.10;41.90;;;;;;6245090;22;20004;-67
2022/08/07 12:42:16;;;;;;;5.40;2.85;;;31.20;42.10;;;;;;6245686;22;20004;-66
2022/08/07 12:44:46;;;;;;;5.13;2.50;;;31.10;42.10;;;;;;6245476;22;20335;-69
2022/08/07 12:47:15;;;;;;;4.20;3.13;;;31.20;42.20;;;;;;6245427;22;20078;-66
2022/08/07 12:50:12;;;;;;;3.65;2.70;;;31.20;42.20;;;;;;6245347;23;20004;-76
2022/08/07 12:52:50;;;;;;;5.63;2.80;;;31.30;42.00;;;;;;6245242;22;20000;-68
2022/08/07 12:55:20;;;;;;;3.90;2.45;;;31.30;42.00;;;;;;6245289;22;20035;-67
2022/08/07 12:57:47;;;;;;;3.85;2.67;;;31.30;41.70;;;;;;6245441;22;20019;-75
2022/08/07 13:00:13;;;;;;;5.60;2.80;;;31.30;41.90;;;;;;6245576;22;20008;-66
2022/08/07 13:02:48;;;;;;;5.88;2.53;;;31.30;41.90;;;;;;6245541;22;20012;-66
2022/08/07 13:05:49;;;;;;;4.40;2.75;;;31.30;42.30;;;;;;6244654;22;20012;-67
2022/08/07 13:08:37;;;;;;;5.10;2.67;;;31.30;42.30;;;;;;6244930;23;20006;-67
2022/08/07 13:11:22;;;;;;;4.05;2.83;;;31.30;41.90;;;;;;6239958;23;20004;-66
2022/08/07 13:14:18;;;;;;;6.47;2.90;;;31.40;41.90;;;;;;6245337;23;20422;-74
2022/08/07 13:17:03;;;;;;;4.55;2.83;;;31.40;42.00;;;;;;6244987;22;20075;-69
2022/08/07 13:19:50;;;;;;;4.07;2.60;;;31.40;42.00;;;;;;6245298;22;20458;-67
2022/08/07 13:22:31;;;;;;;3.83;2.45;;;31.40;41.80;;;;;;6245326;22;20004;-72
2022/08/07 13:25:09;;;;;;;5.80;2.70;;;31.50;41.90;;;;;;6245287;22;20004;-67