Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:32;;;;;;;3.27;2.00;;;;;;;15.96;74.83;98434.44;1743536;82;21395;-43
2022/06/23 00:03:59;;;;;;;3.58;1.92;;;;;;;15.95;74.66;98426.05;1730640;82;21510;-43
2022/06/23 00:06:41;;;;;;;3.17;1.80;;;;;;;15.94;74.69;98429.19;1742042;82;21143;-44
2022/06/23 00:09:32;;;;;;;2.60;1.90;;;;;;;15.89;74.67;98422.84;1739765;82;21041;-44
2022/06/23 00:12:02;;;;;;;4.65;2.33;;;;;;;15.89;74.90;98423.61;1741925;82;21008;-44
2022/06/23 00:14:29;;;;;;;5.55;2.10;;;;;;;15.92;74.80;98427.48;1742315;82;21055;-44
2022/06/23 00:16:57;;;;;;;3.35;2.20;;;;;;;15.99;74.80;98433.59;1741959;82;21029;-44
2022/06/23 00:19:24;;;;;;;3.30;2.27;;;;;;;16.02;74.64;98437.47;1720858;82;21510;-44
2022/06/23 00:21:52;;;;;;;3.27;2.05;;;;;;;16.05;74.64;98439.36;1741653;82;21495;-44
2022/06/23 00:24:23;;;;;;;3.52;2.10;;;;;;;16.09;74.54;98437.33;1742012;82;20959;-44
2022/06/23 00:26:51;;;;;;;5.87;2.17;;;;;;;16.12;74.25;98435.11;1741835;82;21018;-44
2022/06/23 00:29:19;;;;;;;5.45;2.62;;;;;;;16.11;74.19;98434.18;1742154;82;21051;-44
2022/06/23 00:31:57;;;;;;;7.70;1.90;;;;;;;16.13;74.26;98441.35;1741889;82;21796;-44
2022/06/23 00:34:36;;;;;;;3.80;1.90;;;;;;;16.18;74.21;98447.70;1741734;82;21603;-43
2022/06/23 00:37:16;;;;;;;4.45;1.98;;;;;;;16.20;74.16;98448.84;1742062;82;20931;-43
2022/06/23 00:39:50;;;;;;;;;;;;;;;16.24;73.92;98443.30;1744865;82;20932;-43
2022/06/23 00:42:27;;;;;;;2.67;1.92;;;;;;;16.27;73.68;98450.66;1741912;82;20174;-43
2022/06/23 00:45:14;;;;;;;4.55;1.90;;;;;;;16.17;73.76;98454.39;1742016;82;21099;-43
2022/06/23 00:47:59;;;;;;;4.35;1.98;;;;;;;16.16;73.87;98445.41;1741835;82;21027;-43
2022/06/23 00:50:56;;;;;;;2.70;1.87;;;;;;;16.16;73.99;98451.47;1741762;82;20968;-43
2022/06/23 00:54:00;;;;;;;3.12;2.10;;;;;;;16.11;73.95;98450.59;1741207;82;21106;-43
2022/06/23 00:56:57;;;;;;;7.20;1.98;;;;;;;16.09;74.16;98453.14;1722581;82;21036;-43
2022/06/23 00:59:37;;;;;;;4.00;2.00;;;;;;;16.12;74.18;98452.14;1737234;82;21231;-44
2022/06/23 01:02:09;;;;;;;4.05;2.10;;;;;;;16.08;74.22;98446.12;1741937;82;21565;-44
2022/06/23 01:05:00;;;;;;;4.47;2.40;;;;;;;16.06;74.48;98451.84;1748188;82;21568;-44
2022/06/23 01:07:56;;;;;;;7.12;2.12;;;;;;;16.05;74.56;98443.45;1750008;82;21029;-44
2022/06/23 01:10:31;;;;;;;4.37;2.42;;;;;;;16.09;74.52;98440.06;1750005;81;21046;-43
2022/06/23 01:13:31;;;;;;;4.25;2.45;;;;;;;16.09;74.54;98451.77;1750075;82;21185;-44
2022/06/23 01:16:20;;;;;;;3.80;2.70;;;;;;;16.09;74.57;98455.87;1750265;81;29083;-44
2022/06/23 01:19:38;;;;;;;4.37;2.90;;;;;;;16.06;74.66;98455.34;1750339;82;20978;-44
2022/06/23 01:22:10;;;;;;;6.30;2.40;;;;;;;16.05;74.75;98455.17;1749915;82;20990;-44
2022/06/23 01:25:04;;;;;;;7.03;2.60;;;;;;;16.02;74.96;98448.41;1749466;82;21047;-44
2022/06/23 01:27:47;;;;;;;4.53;2.40;;;;;;;16.02;75.08;98453.25;1749832;82;21532;-43
2022/06/23 01:30:14;;;;;;;5.30;2.85;;;;;;;16.02;75.11;98452.50;1748586;82;20951;-43
2022/06/23 01:33:19;;;;;;;7.35;2.60;;;;;;;16.01;75.35;98457.20;1749735;82;21376;-44
2022/06/23 01:36:19;;;;;;;6.83;2.72;;;;;;;16.01;75.51;98457.20;1749975;81;21524;-43
2022/06/23 01:39:13;;;;;;;4.90;2.47;;;;;;;15.99;75.51;98450.58;1750033;82;21014;-43
2022/06/23 01:41:59;;;;;;;5.78;3.20;;;;;;;15.97;75.58;98459.22;1749697;81;23144;-43
2022/06/23 01:45:06;;;;;;;5.95;2.90;;;;;;;15.92;75.67;98456.97;1748623;82;21719;-44
2022/06/23 01:47:57;;;;;;;5.53;2.87;;;;;;;15.93;75.96;98446.78;1750134;82;20990;-43
2022/06/23 01:50:43;;;;;;;6.45;3.15;;;;;;;15.89;76.11;98443.34;1749894;82;21381;-45
2022/06/23 01:53:18;;;;;;;4.87;2.90;;;;;;;15.87;76.06;98438.90;1720315;82;20978;-44
2022/06/23 01:56:13;;;;;;;10.28;3.37;;;;;;;15.91;75.79;98439.02;1749938;82;21123;-44
2022/06/23 01:58:55;;;;;;;7.72;3.45;;;;;;;15.90;75.79;98442.93;1749792;82;21034;-44
2022/06/23 02:01:56;;;;;;;7.50;3.40;;;;;;;15.89;75.89;98443.34;1749872;81;20981;-44
2022/06/23 02:04:56;;;;;;;6.28;3.45;;;;;;;15.87;75.96;98449.24;1743874;82;21007;-44
2022/06/23 02:07:39;;;;;;;5.15;3.08;;;;;;;15.80;75.84;98443.88;1741825;82;20963;-44
2022/06/23 02:10:35;;;;;;;5.90;3.35;;;;;;;15.78;76.00;98438.66;1741431;82;21106;-44
2022/06/23 02:13:08;;;;;;;8.03;3.35;;;;;;;15.79;76.09;98452.48;1741691;82;21471;-44
2022/06/23 02:16:01;;;;;;;7.70;3.17;;;;;;;15.83;76.10;98449.88;1741971;82;20975;-44
2022/06/23 02:18:52;;;;;;;7.78;3.20;;;;;;;15.85;75.81;98448.88;1741934;82;21014;-44
2022/06/23 02:21:31;;;;;;;7.50;3.33;;;;;;;15.81;75.88;98443.29;1741589;82;21035;-44
2022/06/23 02:24:03;;;;;;;5.67;3.12;;;;;;;15.81;75.94;98448.76;1742255;82;21821;-44
2022/06/23 02:26:35;;;;;;;6.30;3.17;;;;;;;15.83;75.74;98438.94;1742122;82;21018;-44
2022/06/23 02:29:14;;;;;;;4.30;3.02;;;;;;;15.85;75.52;98439.90;1741869;82;21006;-44
2022/06/23 02:32:05;;;;;;;4.40;3.33;;;;;;;15.87;75.52;98435.58;1742169;82;21087;-44
2022/06/23 02:34:56;;;;;;;5.67;3.45;;;;;;;15.91;75.43;98439.61;1742137;82;21019;-44
2022/06/23 02:38:07;;;;;;;5.78;3.30;;;;;;;15.89;75.45;98442.75;1742093;82;23206;-44
2022/06/23 02:40:43;;;;;;;5.17;2.92;;;;;;;15.84;75.34;98444.59;1741739;82;21560;-44
2022/06/23 02:43:15;;;;;;;9.25;3.42;;;;;;;15.84;75.30;98454.16;1741857;82;20959;-44
2022/06/23 02:46:21;;;;;;;7.75;3.67;;;;;;;15.86;75.41;98448.28;1734155;82;21023;-44
2022/06/23 02:49:27;;;;;;;5.47;3.40;;;;;;;15.89;75.29;98447.44;1742138;82;21675;-44
2022/06/23 02:52:24;;;;;;;3.92;3.10;;;;;;;15.86;75.29;98454.52;1742087;82;21150;-44
2022/06/23 02:55:21;;;;;;;5.58;3.37;;;;;;;15.86;75.35;98450.42;1715014;82;21541;-44
2022/06/23 02:58:11;;;;;;;7.15;3.00;;;;;;;15.92;75.27;98455.59;1741998;82;21007;-44
2022/06/23 03:00:50;;;;;;;7.50;3.40;;;;;;;15.96;74.96;98457.67;1742085;82;20971;-44
2022/06/23 03:03:22;;;;;;;5.85;2.95;;;;;;;16.01;75.01;98462.66;1742042;82;21106;-44
2022/06/23 03:05:58;;;;;;;4.62;3.55;;;;;;;16.05;74.72;98470.20;1742134;82;21260;-44
2022/06/23 03:08:51;;;;;;;6.90;3.37;;;;;;;16.02;74.67;98462.81;1741847;82;21007;-44
2022/06/23 03:11:51;;;;;;;6.90;3.25;;;;;;;16.00;74.71;98463.84;1741921;82;21026;-44
2022/06/23 03:13:55;;;;;;;5.28;3.00;;;;;;;15.99;74.74;98466.39;1738789;82;21047;-44
2022/06/23 03:16:33;;;;;;;3.58;2.80;;;;;;;16.04;74.78;98467.88;1741898;82;21584;-44
2022/06/23 03:19:10;;;;;;;5.08;3.33;;;;;;;16.08;74.49;98472.09;1742129;82;21506;-44
2022/06/23 03:21:52;;;;;;;3.92;3.30;;;;;;;16.08;74.58;98468.58;1722037;82;21019;-44
2022/06/23 03:24:40;;;;;;;3.98;2.83;;;;;;;16.09;74.54;98475.02;1741983;82;20939;-44
2022/06/23 03:27:25;;;;;;;5.12;2.98;;;;;;;16.09;74.48;98472.87;1741915;82;21573;-44
2022/06/23 03:29:59;;;;;;;3.08;2.77;;;;;;;16.12;74.48;98474.76;1742091;82;21043;-44
2022/06/23 03:32:43;;;;;;;4.97;3.02;;;;;;;16.19;74.33;98479.34;1742299;82;21103;-44
2022/06/23 03:35:21;;;;;;;3.30;2.90;;;;;;;16.22;74.02;98485.33;1742011;82;20940;-44
2022/06/23 03:38:08;;;;;;;5.30;2.95;;;;;;;16.21;74.07;98483.81;1741492;82;20952;-44
2022/06/23 03:43:54;;;;;;;3.95;2.87;;;;;;;16.16;74.08;98495.23;1741988;82;21079;-44
2022/06/23 03:46:39;;;;;;;5.25;3.40;;;;;;;16.18;74.25;98486.77;1741807;82;21158;-44
2022/06/23 03:49:20;;;;;;;6.87;3.12;;;;;;;16.21;73.96;98482.44;1741762;82;20947;-44
2022/06/23 03:51:57;;;;;;;4.03;3.00;;;;;;;16.22;74.12;98483.96;1693130;82;21393;-44
2022/06/23 03:54:32;;;;;;;4.28;3.10;;;;;;;16.26;73.94;98487.43;1741826;82;21094;-44
2022/06/23 03:57:16;;;;;;;4.28;2.77;;;;;;;16.25;73.95;98489.98;1742080;82;21093;-44
2022/06/23 04:00:07;;;;;;;4.87;3.30;;;;;;;16.27;73.87;98499.30;1704389;82;21213;-44
2022/06/23 04:02:44;;;;;;;4.87;2.92;;;;;;;16.29;73.89;98496.16;1741945;82;21014;-44
2022/06/23 04:05:29;;;;;;;5.35;3.02;;;;;;;16.29;74.05;98494.20;1741861;82;21026;-44
2022/06/23 04:08:00;;;;;;;4.97;2.90;;;;;;;16.31;74.05;98495.16;1741911;82;21022;-44
2022/06/23 04:10:33;;;;;;;7.95;3.30;;;;;;;16.37;73.96;98487.98;1741866;82;21585;-44
2022/06/23 04:13:15;;;;;;;4.10;3.10;;;;;;;16.46;73.62;98490.94;1741831;82;21892;-44
2022/06/23 04:15:42;;;;;;;5.33;3.70;;;;;;;16.55;73.46;98491.19;1741934;82;21030;-44
2022/06/23 04:18:14;;;;;;;4.78;3.40;;;;;;;16.58;72.78;98499.94;1736973;82;21039;-44
2022/06/23 04:20:45;;;;;;;4.35;3.45;;;;;;;16.59;72.89;98502.86;1741609;82;21092;-44
2022/06/23 04:23:22;;;;;;;5.47;3.20;;;;;;;16.63;72.78;98498.09;1739639;82;21086;-44
2022/06/23 04:26:03;;;;;;;5.33;2.80;;;;;;;16.70;72.60;98499.92;1741923;82;21557;-44
2022/06/23 04:28:51;;;;;;;5.75;3.37;;;;;;;16.74;72.33;98501.98;1719128;82;21022;-44
2022/06/23 04:31:31;;;;;;;5.42;3.20;;;;;;;16.76;71.94;98516.78;1742044;82;20987;-44
2022/06/23 04:33:58;;;;;;;6.78;3.20;;;;;;;16.72;72.05;98522.93;1742208;82;21099;-44
2022/06/23 04:36:31;;;;;;;8.83;3.25;;;;;;;16.70;71.71;98510.88;1742138;82;21055;-44
2022/06/23 04:39:06;;;;;;;5.00;3.37;;;;;;;16.69;71.72;98527.89;1742075;82;21127;-44
2022/06/23 04:41:47;;;;;;;11.38;3.30;;;;;;;16.71;71.88;98518.64;1742010;82;20948;-44
2022/06/23 04:44:22;;;;;;;5.55;3.58;;;;;;;16.74;71.90;98519.78;1741911;82;21035;-44
2022/06/23 04:46:54;;;;;;;3.90;3.20;;;;;;;16.73;71.75;98524.48;1742147;82;21011;-44
2022/06/23 04:49:36;;;;;;;8.80;3.85;;;;;;;16.75;71.82;98524.07;1741842;82;21560;-44
2022/06/23 04:52:18;;;;;;;7.33;3.45;;;;;;;16.76;71.62;98522.27;1741880;82;21244;-44
2022/06/23 04:55:23;;;;;;;5.60;3.33;;;;;;;16.80;71.61;98525.70;1741099;82;20912;-44
2022/06/23 04:58:05;;;;;;;8.78;3.30;;;;;;;16.84;71.46;98529.75;1741898;82;21015;-44
2022/06/23 05:00:47;;;;;;;6.25;3.62;;;;;;;16.84;71.49;98531.90;1741943;82;20974;-44
2022/06/23 05:03:37;;;;;;;4.83;2.98;;;;;;;16.87;71.63;98536.52;1741859;82;21035;-44
2022/06/23 05:06:37;;;;;;;6.55;2.92;;;;;;;16.92;71.50;98532.52;1741821;82;21149;-44
2022/06/23 05:09:12;;;;;;;6.47;3.40;;;;;;;16.95;71.25;98542.02;1698569;82;21012;-44
2022/06/23 05:11:45;;;;;;;9.55;3.52;;;;;;;16.98;71.47;98545.13;1721084;82;20960;-44
2022/06/23 05:14:48;;;;;;;7.15;3.12;;;;;;;17.02;71.23;98541.12;1742053;82;21038;-44
2022/06/23 05:17:30;;;;;;;5.20;3.33;;;;;;;17.05;70.94;98542.23;1741849;82;20940;-44
2022/06/23 05:20:00;;;;;;;5.33;3.02;;;;;;;17.09;70.64;98545.69;1742261;82;21155;-44
2022/06/23 05:22:43;;;;;;;4.60;3.17;;;;;;;17.13;70.62;98546.39;1741724;82;21039;-44
2022/06/23 05:25:37;;;;;;;4.47;2.70;;;;;;;17.14;70.62;98543.80;1742014;82;20987;-44
2022/06/23 05:28:22;;;;;;;4.78;2.95;;;;;;;17.18;70.57;98538.45;1740594;82;21815;-44
2022/06/23 05:30:58;;;;;;;7.25;3.05;;;;;;;17.23;70.27;98539.91;1728150;82;21035;-44
2022/06/23 05:33:34;;;;;;;4.22;3.00;;;;;;;17.28;70.45;98544.90;1742031;82;21151;-44
2022/06/23 05:36:09;;;;;;;5.95;3.25;;;;;;;17.31;70.38;98549.52;1742188;82;20928;-44
2022/06/23 05:39:02;;;;;;;7.03;3.08;;;;;;;17.37;70.30;98553.31;1741011;82;20953;-44
2022/06/23 05:41:43;;;;;;;3.80;2.50;;;;;;;17.43;70.30;98554.33;1741703;82;21055;-44
2022/06/23 05:44:22;;;;;;;4.80;3.08;;;;;;;17.50;70.11;98548.70;1729619;82;21015;-44
2022/06/23 05:46:49;;;;;;;6.83;2.85;;;;;;;17.59;70.04;98559.89;1741964;82;21189;-44
2022/06/23 05:49:23;;;;;;;6.60;2.80;;;;;;;17.61;69.58;98554.77;1741755;82;21517;-44
2022/06/23 05:51:55;;;;;;;4.17;3.20;;;;;;;17.66;69.41;98564.45;1742065;82;20999;-44
2022/06/23 05:54:44;;;;;;;5.10;2.75;;;;;;;17.71;69.77;98561.20;1728857;82;21601;-44
2022/06/23 05:57:17;;;;;;;7.00;3.30;;;;;;;17.80;68.99;98566.27;1712965;83;21057;-44
2022/06/23 06:00:09;;;;;;;6.28;3.60;;;;;;;17.87;69.07;98572.17;1713709;82;21885;-44
2022/06/23 06:02:56;;;;;;;6.15;2.90;;;;;;;17.93;69.27;98573.81;1702256;83;21001;-44
2022/06/23 06:05:36;;;;;;;6.55;2.98;;;;;;;17.99;68.68;98581.70;1715440;83;21045;-44
2022/06/23 06:08:26;;;;;;;4.70;2.70;;;;;;;18.06;68.93;98575.44;1686797;85;21075;-42
2022/06/23 06:10:53;;;;;;;4.75;2.87;;;;;;;18.16;68.64;98587.36;1721635;83;21045;-42
2022/06/23 06:13:26;;;;;;;4.35;3.10;;;;;;;18.27;68.29;98587.11;1686445;85;23180;-42
2022/06/23 06:15:56;;;;;;;4.72;3.20;;;;;;;18.35;68.00;98593.36;1720877;83;21041;-42
2022/06/23 06:18:37;;;;;;;5.50;3.08;;;;;;;18.42;67.89;98598.69;1686745;85;21079;-41
2022/06/23 06:21:06;;;;;;;4.10;3.17;;;;;;;18.45;67.14;98595.66;1721240;83;21045;-42
2022/06/23 06:24:05;;;;;;;4.12;2.98;;;;;;;18.45;67.51;98589.58;1716282;83;21128;-42
2022/06/23 06:26:36;;;;;;;9.27;3.53;;;;;;;18.51;66.75;98602.96;1687204;84;21102;-42
2022/06/23 06:29:23;;;;;;;8.33;3.47;;;;;;;18.51;66.66;98596.09;1721667;83;21207;-42
2022/06/23 06:31:58;;;;;;;5.55;3.02;;;;;;;18.53;66.84;98597.05;1721703;83;20946;-42
2022/06/23 06:34:33;;;;;;;7.80;2.83;;;;;;;18.53;66.94;98601.17;1686121;85;21045;-42
2022/06/23 06:37:00;;;;;;;4.72;2.98;;;;;;;18.57;66.76;98604.02;1722055;82;21037;-42
2022/06/23 06:39:35;;;;;;;7.33;2.92;;;;;;;18.63;66.49;98602.30;1686920;84;22090;-42
2022/06/23 06:42:17;;;;;;;7.65;2.90;;;;;;;18.69;66.19;98604.53;1721814;83;20930;-42
2022/06/23 06:44:50;;;;;;;5.22;3.17;;;;;;;18.71;66.46;98600.73;1686948;85;21064;-42
2022/06/23 06:47:22;;;;;;;4.80;3.35;;;;;;;18.77;66.05;98607.25;1721993;82;21080;-42
2022/06/23 06:49:49;;;;;;;4.78;3.12;;;;;;;18.82;66.39;98611.62;1721864;82;21586;-42
2022/06/23 06:52:16;;;;;;;27.65;3.50;;;;;;;18.88;66.19;98611.23;1721660;83;21091;-42
2022/06/23 06:55:01;;;;;;;3.42;2.90;;;;;;;19.00;66.09;98596.02;1686568;84;21055;-42
2022/06/23 06:57:47;;;;;;;6.35;3.00;;;;;;;19.14;65.83;98594.86;1720938;83;21104;-42
2022/06/23 07:00:25;;;;;;;10.35;3.42;;;;;;;19.24;65.79;98595.94;1686672;85;20984;-42
2022/06/23 07:02:59;;;;;;;5.35;3.30;;;;;;;19.38;66.05;98592.78;1708505;82;21558;-42
2022/06/23 07:06:01;;;;;;;5.37;2.92;;;;;;;19.57;64.94;98595.20;1715341;83;21243;-43
2022/06/23 07:08:39;;;;;;;5.62;3.50;;;;;;;19.76;64.47;98601.10;1714824;83;21530;-42
2022/06/23 07:11:23;;;;;;;8.08;3.20;;;;;;;19.93;64.38;98600.41;1715438;83;21597;-42
2022/06/23 07:14:27;;;;;;;3.92;3.25;;;;;;;20.07;63.31;98603.31;1715464;83;21016;-42
2022/06/23 07:17:05;;;;;;;5.58;3.15;;;;;;;20.18;63.09;98599.02;1715135;83;21067;-42
2022/06/23 07:19:40;;;;;;;4.35;3.10;;;;;;;20.30;63.01;98602.38;1715480;83;21137;-42
2022/06/23 07:22:16;;;;;;;6.10;3.47;;;;;;;20.42;62.95;98608.32;1715321;83;21617;-42
2022/06/23 07:25:07;;;;;;;7.28;3.05;;;;;;;20.57;62.60;98615.67;1715419;83;21028;-42
2022/06/23 07:27:58;;;;;;;8.58;2.90;;;;;;;20.76;61.54;98613.86;1715333;83;21657;-42
2022/06/23 07:30:35;;;;;;;6.17;3.00;;;;;;;20.96;60.92;98623.95;1715746;83;20997;-42
2022/06/23 07:33:18;;;;;;;7.00;3.47;;;;;;;21.15;59.91;98622.16;1715449;83;21167;-42
2022/06/23 07:36:04;;;;;;;4.47;2.85;;;;;;;21.24;59.08;98625.76;1690818;83;20965;-42
2022/06/23 07:38:46;;;;;;;4.53;3.00;;;;;;;21.37;58.68;98626.28;1715531;83;21523;-42
2022/06/23 07:41:44;;;;;;;6.15;3.33;;;;;;;21.48;58.27;98632.96;1715412;83;21020;-42
2022/06/23 07:44:37;;;;;;;5.95;3.08;;;;;;;21.57;57.85;98634.39;1715700;83;21669;-42
2022/06/23 07:47:05;;;;;;;6.15;3.17;;;;;;;21.63;57.35;98634.59;1715251;83;21984;-42
2022/06/23 07:49:33;;;;;;;4.92;3.02;;;;;;;21.66;57.11;98640.56;1715576;83;20901;-42
2022/06/23 07:52:01;;;;;;;6.08;3.50;;;;;;;21.72;55.95;98651.80;1715524;83;21531;-42
2022/06/23 07:54:28;;;;;;;7.25;3.15;;;;;;;21.79;56.03;98652.28;1715540;83;21056;-42
2022/06/23 07:56:56;;;;;;;3.55;2.87;;;;;;;21.90;55.55;98651.88;1715611;83;21040;-42
2022/06/23 07:59:28;;;;;;;5.12;3.40;;;;;;;21.96;55.25;98652.27;1715596;83;21953;-42
2022/06/23 08:02:06;;;;;;;5.58;3.22;;;;;;;22.06;55.43;98657.98;1715533;83;22147;-42
2022/06/23 08:04:57;;;;;;;4.55;3.00;;;;;;;22.13;54.90;98665.81;1685152;83;21032;-42
2022/06/23 08:07:25;;;;;;;6.67;3.30;;;;;;;22.08;54.20;98667.94;1708959;83;21601;-43
2022/06/23 08:09:54;;;;;;;8.48;3.70;;;;;;;22.04;54.08;98659.03;1707733;84;21073;-42
2022/06/23 08:12:55;;;;;;;6.45;3.15;;;;;;;22.00;54.04;98662.55;1707718;84;21079;-42
2022/06/23 08:18:43;;;;;;;8.93;3.05;;;;;;;22.00;53.75;98659.02;1707742;84;21078;-42
2022/06/23 08:21:20;;;;;;;5.10;2.87;;;;;;;22.06;53.51;98674.55;1707606;84;21088;-42
2022/06/23 08:23:54;;;;;;;3.55;3.00;;;;;;;22.18;53.39;98663.23;1707767;84;20999;-42
2022/06/23 08:26:22;;;;;;;4.83;2.75;;;;;;;22.36;53.64;98661.94;1707780;84;21052;-42
2022/06/23 08:28:53;;;;;;;4.15;2.72;;;;;;;22.58;53.36;98661.83;1707658;84;20995;-42
2022/06/23 08:31:20;;;;;;;4.95;2.77;;;;;;;22.75;52.29;98670.02;1708038;84;21050;-42
2022/06/23 08:33:47;;;;;;;5.30;2.83;;;;;;;22.84;51.91;98671.44;1707550;84;21052;-42
2022/06/23 08:36:17;;;;;;;4.35;2.50;;;;;;;22.91;51.64;98674.50;1707801;84;21036;-42
2022/06/23 08:38:53;;;;;;;;;;;;;;;22.93;51.55;98673.44;1710461;84;21176;-42
2022/06/23 08:41:41;;;;;;;6.72;2.77;;;;;;;22.96;50.20;98681.58;1707660;84;20154;-42
2022/06/23 08:44:44;;;;;;;4.35;2.45;;;;;;;22.86;50.44;98673.72;1707659;84;20986;-42
2022/06/23 08:47:26;;;;;;;5.72;2.60;;;;;;;22.87;50.97;98680.19;1707823;84;20929;-42
2022/06/23 08:50:04;;;;;;;5.40;2.65;;;;;;;22.95;51.24;98683.41;1707547;84;21369;-42
2022/06/23 08:52:55;;;;;;;4.55;2.70;;;;;;;23.14;49.71;98693.89;1707838;84;21146;-42
2022/06/23 08:55:55;;;;;;;5.83;2.40;;;;;;;23.32;49.48;98686.97;1707380;83;21715;-42
2022/06/23 08:58:47;;;;;;;3.92;2.50;;;;;;;23.46;49.48;98698.06;1697439;83;21519;-42
2022/06/23 09:01:31;;;;;;;3.05;2.58;;;;;;;23.47;48.73;98696.22;1663724;83;21018;-42
2022/06/23 09:04:19;;;;;;;4.42;2.58;;;;;;;23.35;48.65;98699.26;1713803;83;21041;-42
2022/06/23 09:06:59;;;;;;;4.10;2.58;;;;;;;23.23;48.82;98706.34;1713948;82;21140;-42
2022/06/23 09:09:49;;;;;;;3.20;2.20;;;;;;;23.16;49.44;98702.48;1723617;82;21574;-42
2022/06/23 09:12:36;;;;;;;5.25;2.70;;;;;;;23.19;48.90;98707.11;1726903;82;21092;-42
2022/06/23 09:15:29;;;;;;;5.28;2.45;;;;;;;23.21;47.96;98704.02;1710959;83;21606;-42
2022/06/23 09:18:25;;;;;;;3.83;2.45;;;;;;;23.29;48.15;98709.39;1727326;83;21025;-43
2022/06/23 09:21:32;;;;;;;4.85;2.65;;;;;;;23.49;49.19;98711.73;1726717;83;23173;-42
2022/06/23 09:24:34;;;;;;;4.15;2.40;;;;;;;23.80;48.29;98706.78;1687522;82;21524;-43
2022/06/23 09:27:29;;;;;;;4.10;2.40;;;;;;;24.05;48.30;98719.50;1684561;82;21303;-42
2022/06/23 09:30:03;;;;;;;4.30;2.20;;;;;;;24.09;45.99;98711.02;1726742;82;20961;-42
2022/06/23 09:32:47;;;;;;;3.87;2.22;;;;;;;23.97;46.13;98727.95;1726795;83;21040;-42
2022/06/23 09:35:47;;;;;;;3.12;2.67;;;;;;;23.89;45.77;98726.75;1726678;83;21137;-42
2022/06/23 09:38:53;;;;;;;4.85;2.00;;;;;;;23.88;45.56;98722.44;1725010;82;21547;-42
2022/06/23 09:41:28;;;;;;;3.37;2.15;;;;;;;23.94;46.17;98724.74;1722952;82;21585;-42
2022/06/23 09:44:10;;;;;;;3.47;2.10;;;;;;;24.02;46.01;98727.94;1711584;83;21045;-42
2022/06/23 09:46:43;;;;;;;3.42;2.10;;;;;;;24.02;45.30;98726.56;1726981;83;21009;-42
2022/06/23 09:49:47;;;;;;;3.22;1.90;;;;;;;23.98;44.95;98723.19;1726889;83;21133;-42
2022/06/23 09:52:53;;;;;;;2.87;2.10;;;;;;;23.95;45.16;98725.52;1726721;82;21462;-42
2022/06/23 09:55:45;;;;;;;4.40;2.05;;;;;;;23.91;45.05;98734.60;1726716;82;21541;-42
2022/06/23 09:58:37;;;;;;;3.02;2.00;;;;;;;23.83;45.92;98730.75;1726798;83;21061;-42
2022/06/23 10:01:27;;;;;;;3.70;2.00;;;;;;;23.86;45.61;98739.38;1726793;83;20997;-42
2022/06/23 10:04:14;;;;;;;4.10;1.77;;;;;;;23.85;45.51;98736.45;1726992;83;21157;-42
2022/06/23 10:06:59;;;;;;;3.33;1.90;;;;;;;23.80;45.27;98731.70;1726683;83;21519;-42
2022/06/23 10:09:32;;;;;;;3.92;2.10;;;;;;;23.90;45.00;98724.75;1726552;82;20973;-42
2022/06/23 10:12:31;;;;;;;2.87;1.70;;;;;;;24.10;43.86;98736.87;1726801;83;20953;-42
2022/06/23 10:15:25;;;;;;;2.45;2.05;;;;;;;24.33;43.25;98725.73;1726913;83;20997;-42
2022/06/23 10:18:01;;;;;;;4.55;2.02;;;;;;;24.65;43.12;98720.04;1726672;82;21147;-42
2022/06/23 10:21:52;;;;;;;4.45;2.08;;;;;;;24.93;41.87;98730.41;1815218;79;22535;-42
2022/06/23 10:24:37;;;;;;;7.70;2.08;;;;;;;24.86;42.28;98738.41;1788372;80;20972;-41
2022/06/23 10:27:18;;;;;;;2.45;1.60;;;;;;;24.86;40.59;98744.58;1757273;80;21156;-42
2022/06/23 10:29:57;;;;;;;3.58;1.80;;;;;;;24.85;40.36;98734.10;1788244;80;21000;-42
2022/06/23 10:32:50;;;;;;;2.85;1.47;;;;;;;24.92;40.76;98744.12;1787196;80;21003;-42
2022/06/23 10:35:54;;;;;;;2.75;1.72;;;;;;;25.03;40.64;98742.33;1788631;80;20929;-42
2022/06/23 10:39:06;;;;;;;3.45;1.77;;;;;;;25.18;41.17;98736.84;1788433;80;21692;-42
2022/06/23 10:42:04;;;;;;;6.65;1.47;;;;;;;25.40;40.44;98735.92;1788610;80;21118;-42
2022/06/23 10:44:48;;;;;;;5.10;1.92;;;;;;;25.66;39.71;98749.31;1779084;80;20944;-42
2022/06/23 10:47:59;;;;;;;3.15;1.50;;;;;;;25.87;37.63;98747.56;1788149;80;21007;-42
2022/06/23 10:50:49;;;;;;;3.30;1.77;;;;;;;25.94;38.95;98746.42;1788395;80;21071;-42
2022/06/23 10:53:37;;;;;;;3.77;1.60;;;;;;;26.03;38.22;98747.72;1788471;80;21024;-42
2022/06/23 10:56:38;;;;;;;6.62;1.70;;;;;;;26.02;38.16;98750.34;1787865;80;21138;-42
2022/06/23 10:59:48;;;;;;;2.62;1.50;;;;;;;25.95;38.83;98763.21;1788069;80;20929;-42
2022/06/23 11:02:45;;;;;;;4.65;1.40;;;;;;;25.94;38.51;98756.14;1788266;80;20960;-42
2022/06/23 11:05:20;;;;;;;3.50;1.60;;;;;;;25.93;37.42;98760.92;1788244;80;21007;-42
2022/06/23 11:08:14;;;;;;;3.00;1.70;;;;;;;26.00;37.96;98761.16;1788380;80;20960;-42
2022/06/23 11:11:14;;;;;;;3.87;1.62;;;;;;;26.20;37.46;98757.09;1786855;80;21543;-42
2022/06/23 11:14:12;;;;;;;2.85;1.80;;;;;;;26.35;37.93;98763.44;1788213;80;21521;-42
2022/06/23 11:16:59;;;;;;;1.77;1.60;;;;;;;26.37;37.60;98777.62;1788242;80;20941;-42
2022/06/23 11:19:50;;;;;;;1.80;1.60;;;;;;;26.24;38.04;98777.14;1787646;80;20957;-42
2022/06/23 11:22:38;;;;;;;2.37;1.70;;;;;;;26.06;38.15;98783.48;1783237;80;21056;-42
2022/06/23 11:25:32;;;;;;;3.92;1.70;;;;;;;25.87;38.55;98785.67;1783388;80;21135;-42
2022/06/23 11:28:04;;;;;;;2.65;1.50;;;;;;;25.73;38.56;98784.41;1783196;80;21683;-42
2022/06/23 11:31:13;;;;;;;4.17;1.57;;;;;;;25.62;39.00;98784.80;1783117;80;20968;-42
2022/06/23 11:34:04;;;;;;;4.40;1.60;;;;;;;25.55;38.40;98785.17;1782899;80;21479;-42
2022/06/23 11:36:48;;;;;;;4.30;1.62;;;;;;;25.44;38.20;98794.02;1717293;80;21013;-42
2022/06/23 11:39:33;;;;;;;4.90;1.80;;;;;;;25.32;38.70;98799.20;1782717;80;21122;-42
2022/06/23 11:42:25;;;;;;;4.40;1.80;;;;;;;25.22;38.81;98809.59;1782081;80;21523;-42
2022/06/23 11:45:29;;;;;;;5.67;1.67;;;;;;;25.09;39.36;98813.19;1782913;80;21009;-42
2022/06/23 11:48:20;;;;;;;3.42;1.90;;;;;;;24.95;39.97;98830.52;1782759;80;20988;-42
2022/06/23 11:51:25;;;;;;;3.47;1.80;;;;;;;24.77;40.50;98829.19;1782846;80;21036;-41
2022/06/23 11:54:16;;;;;;;2.72;1.52;;;;;;;24.64;41.70;98831.52;1782979;80;21283;-42
2022/06/23 11:57:01;;;;;;;5.10;1.62;;;;;;;24.63;41.80;98837.55;1782863;80;21550;-42
2022/06/23 11:59:49;;;;;;;4.15;1.77;;;;;;;24.65;41.54;98836.45;1782711;80;20953;-42
2022/06/23 12:02:16;;;;;;;3.75;1.80;;;;;;;24.61;41.90;98835.24;1777391;80;21063;-42
2022/06/23 12:05:18;;;;;;;7.67;1.70;;;;;;;24.57;42.91;98833.88;1782699;80;20990;-42
2022/06/23 12:08:15;;;;;;;2.47;1.82;;;;;;;24.54;41.86;98842.52;1782827;80;21243;-42
2022/06/23 12:10:42;;;;;;;4.70;1.75;;;;;;;24.44;42.20;98846.55;1751744;82;21044;-42
2022/06/23 12:13:09;;;;;;;2.87;1.70;;;;;;;24.29;41.76;98853.95;1751730;81;21788;-42
2022/06/23 12:15:46;;;;;;;2.20;1.62;;;;;;;24.16;42.57;98854.69;1751634;82;21024;-42
2022/06/23 12:18:21;;;;;;;2.42;1.82;;;;;;;24.06;42.21;98862.23;1751765;81;21356;-42
2022/06/23 12:21:17;;;;;;;3.33;1.85;;;;;;;23.97;42.52;98861.47;1747099;82;21149;-42
2022/06/23 12:24:00;;;;;;;3.87;1.90;;;;;;;23.90;42.82;98857.03;1743409;82;21522;-41
2022/06/23 12:26:34;;;;;;;7.10;1.80;;;;;;;23.83;42.57;98860.86;1743430;82;20977;-41
2022/06/23 12:29:11;;;;;;;3.25;1.70;;;;;;;23.78;42.84;98865.63;1743509;82;21507;-42
2022/06/23 12:31:53;;;;;;;2.92;1.85;;;;;;;23.74;42.99;98867.78;1743529;82;21061;-42
2022/06/23 12:34:50;;;;;;;2.83;1.90;;;;;;;23.73;43.35;98866.84;1743571;82;21192;-41
2022/06/23 12:37:43;;;;;;;3.12;1.80;;;;;;;23.71;43.32;98871.48;1743195;82;21525;-41
2022/06/23 12:40:43;;;;;;;3.55;2.10;;;;;;;23.65;43.45;98871.16;1743469;82;20986;-42
2022/06/23 12:43:35;;;;;;;2.53;1.80;;;;;;;23.63;44.36;98879.91;1743597;82;21016;-41
2022/06/23 12:46:21;;;;;;;1.98;1.77;;;;;;;23.61;44.30;98872.70;1743433;82;21021;-42
2022/06/23 12:49:20;;;;;;;3.72;2.02;;;;;;;23.55;44.40;98888.97;1743539;82;21203;-41
2022/06/23 12:52:34;;;;;;;3.20;2.20;;;;;;;23.47;44.77;98894.04;1743338;82;21559;-41
2022/06/23 12:55:27;;;;;;;9.33;2.33;;;;;;;23.37;44.90;98892.44;1743633;82;21535;-41
2022/06/23 12:58:28;;;;;;;3.05;1.90;;;;;;;23.22;44.72;98895.02;1743324;82;21402;-42
2022/06/23 13:01:09;;;;;;;4.10;1.87;;;;;;;23.13;45.23;98906.65;1744041;82;21021;-41