Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:40;;;;;;;3.92;2.20;;;;;;;6.06;58.47;94767.84;5089112;28;20077;-79
2023/03/31 00:04:08;;;;;;;3.72;2.20;;;;;;;5.63;57.15;94674.41;5105592;28;20051;-79
2023/03/31 00:06:36;;;;;;;4.45;2.50;;;;;;;6.26;55.90;94764.78;5092562;28;20052;-79
2023/03/31 00:09:06;;;;;;;3.63;2.15;;;;;;;6.35;55.91;94758.19;5077033;28;20105;-79
2023/03/31 00:11:31;;;;;;;5.07;2.40;;;;;;;6.05;56.41;94712.06;5076228;28;20107;-79
2023/03/31 00:13:57;;;;;;;4.25;2.03;;;;;;;5.62;56.80;94659.88;5092694;28;20131;-79
2023/03/31 00:16:22;;;;;;;4.25;1.80;;;;;;;5.67;56.58;94684.44;5092514;28;20036;-79
2023/03/31 00:18:49;;;;;;;3.47;2.20;;;;;;;6.22;57.50;94760.75;5092573;28;20106;-79
2023/03/31 00:21:28;;;;;;;5.70;2.28;;;;;;;6.01;56.97;94736.38;5092615;28;20107;-79
2023/03/31 00:24:00;;;;;;;4.00;2.20;;;;;;;6.19;56.33;94753.22;5083056;28;20028;-79
2023/03/31 00:26:26;;;;;;;4.80;2.40;;;;;;;6.09;56.45;94746.19;5075571;28;20032;-79
2023/03/31 00:28:52;;;;;;;3.78;2.50;;;;;;;6.12;57.46;94759.69;5071930;28;20430;-79
2023/03/31 00:31:18;;;;;;;3.20;2.10;;;;;;;5.82;58.00;94703.22;5091819;28;20020;-79
2023/03/31 00:33:44;;;;;;;4.20;2.20;;;;;;;6.17;57.48;94759.41;5093708;28;20035;-79
2023/03/31 00:36:09;;;;;;;3.63;2.28;;;;;;;6.11;59.92;94750.31;5092161;28;20078;-79
2023/03/31 00:38:35;;;;;;;5.63;2.17;;;;;;;5.58;56.47;94628.34;5088873;28;20466;-79
2023/03/31 00:41:01;;;;;;;4.90;3.40;;;;;;;5.71;54.83;94636.91;5090738;28;20047;-78
2023/03/31 00:43:31;;;;;;;4.55;3.35;;;;;;;6.26;54.94;94696.88;5093144;28;20482;-79
2023/03/31 00:46:02;;;;;;;5.28;3.17;;;;;;;6.41;57.01;94738.91;5115742;27;20027;-79
2023/03/31 00:48:28;;;;;;;5.43;3.28;;;;;;;6.39;59.58;94753.66;5093077;28;20612;-79
2023/03/31 00:50:54;;;;;;;3.80;2.67;;;;;;;6.04;58.23;94663.97;5075248;28;20078;-79
2023/03/31 00:53:22;;;;;;;6.25;2.67;;;;;;;5.99;57.34;94647.97;5091779;28;20024;-79
2023/03/31 00:55:51;;;;;;;3.35;2.00;;;;;;;6.54;57.79;94742.28;5092715;28;20056;-79
2023/03/31 00:58:19;;;;;;;3.90;2.30;;;;;;;6.53;58.57;94732.06;5074855;28;20555;-79
2023/03/31 01:00:47;;;;;;;8.10;2.67;;;;;;;6.59;57.38;94729.88;5074729;28;20085;-79
2023/03/31 01:03:13;;;;;;;4.82;2.33;;;;;;;6.57;57.81;94726.56;5058269;28;20016;-79
2023/03/31 01:05:42;;;;;;;4.20;2.28;;;;;;;6.68;58.58;94718.91;5075091;28;20048;-79
2023/03/31 01:08:08;;;;;;;4.72;2.28;;;;;;;6.61;57.94;94722.88;5092245;28;20103;-79
2023/03/31 01:10:40;;;;;;;4.82;2.58;;;;;;;6.40;58.17;94680.47;5125152;27;20093;-79
2023/03/31 01:13:05;;;;;;;4.60;2.22;;;;;;;6.63;58.14;94708.09;5089270;28;20028;-79
2023/03/31 01:15:31;;;;;;;5.55;2.30;;;;;;;6.30;57.72;94653.66;5052159;28;20058;-79
2023/03/31 01:17:57;;;;;;;4.15;2.30;;;;;;;6.66;57.90;94710.47;5073981;28;20502;-79
2023/03/31 01:20:42;;;;;;;5.75;2.58;;;;;;;6.66;58.33;94701.91;5090505;28;20497;-79
2023/03/31 01:23:32;;;;;;;5.85;2.72;;;;;;;6.73;58.75;94718.59;5088204;28;20116;-79
2023/03/31 01:26:10;;;;;;;6.60;4.00;;;;;;;6.64;59.85;94712.31;5092990;28;20043;-79
2023/03/31 01:28:47;;;;;;;9.48;5.00;;;;;;;6.77;59.45;94721.78;5092230;28;20036;-79
2023/03/31 01:31:15;;;;;;;7.32;4.30;;;;;;;6.74;59.87;94724.59;5092315;28;20469;-79
2023/03/31 01:33:47;;;;;;;5.35;2.75;;;;;;;6.87;58.70;94727.97;5090362;28;20032;-79
2023/03/31 01:36:35;;;;;;;6.15;2.63;;;;;;;6.91;58.06;94725.09;5091345;28;20734;-79
2023/03/31 01:39:28;;;;;;;5.15;2.80;;;;;;;6.82;58.21;94724.88;5089932;28;20109;-79
2023/03/31 01:42:00;;;;;;;5.85;3.35;;;;;;;6.86;59.85;94734.09;5112619;27;20123;-79
2023/03/31 01:44:48;;;;;;;7.18;3.25;;;;;;;6.90;60.83;94744.06;5073524;28;20030;-79
2023/03/31 01:47:44;;;;;;;6.95;2.72;;;;;;;6.40;59.65;94634.00;5090849;28;20032;-79
2023/03/31 01:50:31;;;;;;;3.95;2.60;;;;;;;7.11;56.23;94751.28;5071485;28;20137;-79
2023/03/31 01:53:51;;;;;;;5.57;2.70;;;;;;;7.21;55.39;94746.28;5097341;28;20031;-79
2023/03/31 01:56:37;;;;;;;6.25;2.50;;;;;;;6.72;54.64;94650.66;5049583;28;20041;-80
2023/03/31 01:59:29;;;;;;;4.88;2.60;;;;;;;6.81;56.75;94658.69;5067412;28;20101;-79
2023/03/31 02:02:02;;;;;;;10.93;5.40;;;;;;;7.25;57.62;94737.41;5057715;28;20030;-79
2023/03/31 02:04:37;;;;;;;8.80;5.10;;;;;;;7.27;57.71;94743.25;5091203;28;20039;-79
2023/03/31 02:07:06;;;;;;;8.32;6.00;;;;;;;7.24;56.12;94743.47;5119538;27;20531;-79
2023/03/31 02:09:37;;;;;;;10.70;6.28;;;;;;;7.17;56.49;94732.75;5080788;28;20039;-79
2023/03/31 02:12:08;;;;;;;10.27;6.37;;;;;;;7.32;57.29;94743.75;5090652;28;20032;-79
2023/03/31 02:14:33;;;;;;;12.80;6.50;;;;;;;7.34;57.48;94758.22;5070391;28;20475;-79
2023/03/31 02:17:01;;;;;;;9.30;5.65;;;;;;;7.24;58.18;94740.91;5069321;28;20050;-79
2023/03/31 02:19:35;;;;;;;14.05;7.63;;;;;;;6.88;57.56;94688.31;5090245;28;20169;-79
2023/03/31 02:22:02;;;;;;;12.52;7.90;;;;;;;6.89;57.32;94695.13;5091834;28;20032;-79
2023/03/31 02:24:27;;;;;;;14.00;7.93;;;;;;;7.41;57.79;94773.28;5079310;28;20051;-79
2023/03/31 02:27:10;;;;;;;11.70;8.10;;;;;;;7.29;57.57;94762.88;5089858;28;20067;-80
2023/03/31 02:29:35;;;;;;;14.55;8.95;;;;;;;7.06;58.00;94751.59;5090088;28;20036;-79
2023/03/31 02:32:20;;;;;;;12.90;7.85;;;;;;;7.28;58.33;94775.94;5091483;28;20031;-79
2023/03/31 02:34:45;;;;;;;12.50;7.53;;;;;;;7.49;58.79;94795.06;5100570;28;20036;-79
2023/03/31 02:37:11;;;;;;;11.98;7.90;;;;;;;7.27;60.64;94788.03;5090481;28;20038;-79
2023/03/31 02:39:38;;;;;;;11.70;7.45;;;;;;;7.15;60.42;94789.69;5090261;28;20036;-79
2023/03/31 02:42:06;;;;;;;10.65;6.28;;;;;;;6.56;61.47;94693.97;5069846;28;20115;-79
2023/03/31 02:44:35;;;;;;;10.02;6.65;;;;;;;7.10;63.09;94789.22;5079501;28;20035;-79
2023/03/31 02:47:02;;;;;;;14.23;7.43;;;;;;;6.97;65.30;94765.16;5091723;28;20020;-79
2023/03/31 02:49:27;;;;;;;9.48;6.65;;;;;;;7.03;66.53;94779.41;5089452;28;20115;-79
2023/03/31 02:52:20;;;;;;;11.32;5.22;;;;;;;7.00;66.34;94802.88;5091315;28;20020;-79
2023/03/31 02:55:02;;;;;;;11.20;6.55;;;;;;;6.77;66.70;94763.09;5123893;27;20063;-79
2023/03/31 02:57:34;;;;;;;;;;;;;;;7.06;68.51;94798.09;5058004;28;20028;-79
2023/03/31 03:00:15;;;;;;;12.77;5.88;;;;;;;6.74;66.57;94732.34;5089301;28;19920;-79
2023/03/31 03:03:00;;;;;;;10.20;5.53;;;;;;;6.92;68.12;94749.16;5073103;28;20129;-79
2023/03/31 03:05:48;;;;;;;11.93;5.63;;;;;;;7.18;67.04;94780.09;5089520;28;20040;-79
2023/03/31 03:08:16;;;;;;;9.32;5.15;;;;;;;7.24;65.75;94769.31;5074223;28;20027;-79
2023/03/31 03:10:59;;;;;;;8.68;5.40;;;;;;;7.15;68.82;94743.19;5089585;28;20036;-79
2023/03/31 03:13:35;;;;;;;11.90;4.90;;;;;;;7.29;68.09;94762.06;5089689;28;20081;-79
2023/03/31 03:16:08;;;;;;;8.43;5.43;;;;;;;7.24;69.50;94746.06;5072978;28;20039;-79
2023/03/31 03:18:33;;;;;;;14.75;8.57;;;;;;;7.43;70.51;94761.91;5090043;28;20032;-79
2023/03/31 03:20:58;;;;;;;7.35;4.32;;;;;;;7.34;64.95;94731.56;5072469;28;20035;-79
2023/03/31 03:23:24;;;;;;;10.30;4.38;;;;;;;7.55;62.49;94740.38;5091318;28;20031;-79
2023/03/31 03:25:50;;;;;;;4.88;3.10;;;;;;;7.55;61.10;94730.03;5106000;28;20469;-79
2023/03/31 03:28:16;;;;;;;7.43;4.20;;;;;;;7.43;62.97;94705.06;5089580;28;20028;-79
2023/03/31 03:30:41;;;;;;;8.25;3.97;;;;;;;7.65;63.73;94729.34;5069287;28;20038;-79
2023/03/31 03:33:07;;;;;;;9.75;6.20;;;;;;;7.54;65.39;94732.72;5068043;28;20410;-79
2023/03/31 03:35:33;;;;;;;10.73;4.63;;;;;;;7.63;65.73;94731.22;5088929;28;20033;-79
2023/03/31 03:37:58;;;;;;;7.85;3.90;;;;;;;7.71;63.12;94719.38;5072979;28;20024;-79
2023/03/31 03:40:24;;;;;;;7.35;3.80;;;;;;;7.78;64.93;94728.34;5070229;28;20093;-79
2023/03/31 03:42:50;;;;;;;5.75;3.50;;;;;;;7.70;63.31;94711.75;5089682;28;20032;-79
2023/03/31 03:45:15;;;;;;;6.68;3.80;;;;;;;7.78;63.93;94728.34;5091457;28;20036;-79
2023/03/31 03:47:41;;;;;;;5.63;3.60;;;;;;;7.63;64.69;94713.13;5093795;28;20034;-79
2023/03/31 03:50:07;;;;;;;6.25;3.70;;;;;;;7.83;65.71;94728.03;5093023;28;20036;-79
2023/03/31 03:52:32;;;;;;;7.75;3.58;;;;;;;7.73;65.33;94714.13;5076692;28;20020;-79
2023/03/31 03:54:58;;;;;;;8.27;4.55;;;;;;;7.80;65.65;94721.31;5077061;28;20024;-79
2023/03/31 03:57:23;;;;;;;6.65;3.30;;;;;;;7.66;68.44;94718.06;5093371;28;20410;-79
2023/03/31 03:59:48;;;;;;;6.57;3.78;;;;;;;7.58;69.04;94693.63;5093318;28;20097;-79
2023/03/31 04:02:14;;;;;;;8.35;4.15;;;;;;;7.75;68.16;94718.25;5076510;28;20482;-79
2023/03/31 04:04:40;;;;;;;12.95;7.82;;;;;;;7.37;66.92;94653.81;5093206;28;20539;-79
2023/03/31 04:07:05;;;;;;;18.05;13.15;;;;;;;7.65;65.76;94704.31;5093260;28;20123;-79
2023/03/31 04:09:30;;;;;;;19.67;12.10;;;;;;;7.58;66.21;94719.47;5075827;28;20047;-79
2023/03/31 04:11:56;;;;;;;13.93;9.35;;;;;;;7.46;66.36;94688.50;5110354;28;20028;-79
2023/03/31 04:14:21;;;;;;;15.05;10.30;;;;;;;7.48;66.06;94686.63;5073027;28;20028;-79
2023/03/31 04:16:47;;;;;;;15.68;9.95;;;;;;;7.73;66.14;94727.03;5066463;28;20437;-79
2023/03/31 04:19:16;;;;;;;15.75;10.43;;;;;;;7.62;67.29;94727.81;5057573;28;20036;-79
2023/03/31 04:21:43;;;;;;;13.60;8.65;;;;;;;7.43;66.17;94691.31;5093219;28;20028;-79
2023/03/31 04:24:11;;;;;;;49.75;23.63;;;;;;;7.48;65.46;94705.56;5075814;28;20039;-79
2023/03/31 04:26:45;;;;;;;20.88;11.93;;;;;;;7.67;65.40;94738.66;5056127;28;20059;-78
2023/03/31 04:29:11;;;;;;;27.00;13.98;;;;;;;7.62;66.43;94735.56;5084790;28;20048;-78
2023/03/31 04:31:43;;;;;;;19.70;12.30;;;;;;;7.58;65.78;94723.81;5076367;28;20028;-79
2023/03/31 04:34:12;;;;;;;234.05;54.85;;;;;;;7.62;65.71;94733.00;5092981;28;20032;-79
2023/03/31 04:36:48;;;;;;;130.60;38.67;;;;;;;7.64;66.34;94727.72;5092882;28;20032;-79
2023/03/31 04:39:17;;;;;;;53.78;21.13;;;;;;;7.60;65.75;94715.03;5094348;27;20406;-79
2023/03/31 04:41:43;;;;;;;29.90;13.27;;;;;;;7.49;66.41;94719.28;5106299;28;20028;-79
2023/03/31 04:44:08;;;;;;;32.67;13.50;;;;;;;7.51;66.18;94720.84;5064897;28;20036;-79
2023/03/31 04:46:34;;;;;;;59.83;23.48;;;;;;;7.50;64.24;94708.03;5075235;28;20547;-79
2023/03/31 04:49:00;;;;;;;37.53;16.02;;;;;;;7.74;63.24;94721.75;5075416;28;20036;-79
2023/03/31 04:51:26;;;;;;;22.50;10.60;;;;;;;7.59;63.29;94700.44;5092649;28;20024;-79
2023/03/31 04:53:51;;;;;;;23.75;11.27;;;;;;;7.79;63.36;94726.59;5058238;28;20426;-79
2023/03/31 04:56:17;;;;;;;10.13;7.03;;;;;;;7.83;66.59;94718.50;5074405;28;20508;-78
2023/03/31 04:58:43;;;;;;;16.50;10.57;;;;;;;7.91;64.16;94720.53;5075179;28;20036;-79
2023/03/31 05:01:09;;;;;;;17.92;10.35;;;;;;;7.72;65.13;94702.94;5075345;28;20525;-79
2023/03/31 05:03:34;;;;;;;20.17;10.88;;;;;;;7.86;66.71;94701.13;5075571;28;20036;-79
2023/03/31 05:06:00;;;;;;;11.93;6.47;;;;;;;8.03;66.12;94713.63;5106069;28;20033;-79
2023/03/31 05:08:26;;;;;;;9.38;5.05;;;;;;;8.01;64.75;94710.31;5090011;28;20107;-79
2023/03/31 05:10:52;;;;;;;8.70;4.93;;;;;;;7.88;61.80;94668.19;5092280;28;20028;-79
2023/03/31 05:13:17;;;;;;;9.07;5.07;;;;;;;8.11;61.26;94694.91;5092066;28;20024;-79
2023/03/31 05:15:44;;;;;;;7.68;4.55;;;;;;;7.98;61.36;94657.03;5075144;28;20024;-79
2023/03/31 05:18:09;;;;;;;8.68;4.07;;;;;;;8.12;61.22;94691.41;5056536;28;20344;-79
2023/03/31 05:20:35;;;;;;;8.27;5.28;;;;;;;8.24;61.44;94685.28;5051217;28;20046;-79
2023/03/31 05:23:00;;;;;;;6.80;4.38;;;;;;;8.21;62.09;94664.84;5068159;28;20036;-80
2023/03/31 05:25:31;;;;;;;7.03;3.78;;;;;;;8.15;61.43;94649.78;5088212;28;20039;-80
2023/03/31 05:27:57;;;;;;;5.75;4.05;;;;;;;8.34;61.63;94675.09;5070387;28;20104;-80
2023/03/31 05:30:25;;;;;;;6.15;4.10;;;;;;;8.37;61.82;94672.25;5071256;28;20123;-80
2023/03/31 05:32:50;;;;;;;10.38;5.30;;;;;;;8.03;62.95;94586.84;5088564;28;20054;-80
2023/03/31 05:35:16;;;;;;;9.13;6.45;;;;;;;8.70;62.28;94676.66;5053303;28;20391;-79
2023/03/31 05:37:42;;;;;;;9.88;6.38;;;;;;;8.82;61.68;94675.69;5053218;28;20540;-79
2023/03/31 05:40:10;;;;;;;10.40;7.10;;;;;;;8.98;61.29;94680.50;5086960;28;20104;-80
2023/03/31 05:42:36;;;;;;;11.85;8.25;;;;;;;8.49;61.82;94599.66;5087014;28;20024;-80
2023/03/31 05:45:02;;;;;;;16.80;8.68;;;;;;;8.95;61.21;94647.06;5052820;28;20472;-79
2023/03/31 05:47:27;;;;;;;9.30;5.57;;;;;;;9.13;60.87;94660.31;5051405;28;20024;-78
2023/03/31 05:49:53;;;;;;;8.13;4.43;;;;;;;9.37;59.42;94665.31;5053466;28;20028;-80
2023/03/31 05:52:18;;;;;;;12.23;5.55;;;;;;;9.69;59.79;94678.25;5053665;28;20070;-79
2023/03/31 05:54:44;;;;;;;8.55;4.85;;;;;;;9.80;58.27;94646.25;5087685;28;20036;-79
2023/03/31 05:57:10;;;;;;;9.77;4.05;;;;;;;9.82;56.28;94645.19;5070407;28;20057;-79
2023/03/31 05:59:37;;;;;;;6.15;3.65;;;;;;;10.12;55.71;94643.59;5088508;28;20502;-79
2023/03/31 06:02:03;;;;;;;6.90;3.50;;;;;;;10.32;54.49;94625.56;5087506;28;20110;-79
2023/03/31 06:04:28;;;;;;;7.82;4.55;;;;;;;10.58;54.51;94616.34;5091599;28;20043;-79
2023/03/31 06:06:54;;;;;;;10.73;4.38;;;;;;;11.04;53.62;94627.97;5089715;28;20039;-79
2023/03/31 06:09:20;;;;;;;7.13;4.55;;;;;;;11.22;52.95;94603.88;5071717;28;20028;-79
2023/03/31 06:11:46;;;;;;;9.18;4.55;;;;;;;11.40;52.50;94608.28;5091883;28;20028;-80
2023/03/31 06:14:14;;;;;;;15.85;4.22;;;;;;;11.92;51.17;94683.47;5089742;28;20063;-78
2023/03/31 06:16:40;;;;;;;8.23;4.90;;;;;;;11.29;51.73;94618.00;5087837;28;20262;-79
2023/03/31 06:19:05;;;;;;;6.75;4.47;;;;;;;11.17;52.53;94615.53;5087983;28;20154;-76
2023/03/31 06:21:31;;;;;;;7.97;4.57;;;;;;;11.23;52.71;94626.31;5090297;28;20024;-74
2023/03/31 06:23:57;;;;;;;7.38;4.57;;;;;;;11.55;52.40;94673.72;5089316;28;20035;-76
2023/03/31 06:26:22;;;;;;;8.32;4.03;;;;;;;10.98;52.69;94606.88;5088104;28;20444;-76
2023/03/31 06:28:48;;;;;;;8.00;4.75;;;;;;;10.82;52.71;94581.41;5089014;28;20078;-76
2023/03/31 06:31:16;;;;;;;7.97;4.40;;;;;;;10.77;53.54;94570.59;5090898;27;20024;-76
2023/03/31 06:33:42;;;;;;;6.15;4.18;;;;;;;11.28;53.44;94669.19;5084859;28;20472;-77
2023/03/31 06:36:08;;;;;;;8.52;5.00;;;;;;;10.75;53.89;94614.88;5089603;28;20024;-77
2023/03/31 06:38:34;;;;;;;11.43;5.20;;;;;;;10.45;54.96;94580.22;5087437;28;20631;-76
2023/03/31 06:40:59;;;;;;;10.98;5.50;;;;;;;10.60;54.94;94650.81;5086606;28;20023;-76
2023/03/31 06:43:25;;;;;;;9.20;6.18;;;;;;;11.00;55.11;94686.34;5086690;28;20024;-77
2023/03/31 06:45:54;;;;;;;11.80;7.85;;;;;;;10.67;55.07;94664.94;5089257;28;20103;-76
2023/03/31 06:48:20;;;;;;;11.38;5.22;;;;;;;10.78;55.54;94684.81;5089396;28;20494;-77
2023/03/31 06:50:45;;;;;;;6.80;3.85;;;;;;;10.74;55.59;94686.00;5088806;28;20027;-76
2023/03/31 06:53:11;;;;;;;7.53;3.97;;;;;;;10.01;55.95;94582.19;5088099;28;20032;-77
2023/03/31 06:55:37;;;;;;;7.55;5.32;;;;;;;10.73;56.48;94690.38;5089568;28;20032;-77
2023/03/31 06:58:03;;;;;;;7.57;5.00;;;;;;;10.22;56.03;94609.88;5089094;28;20035;-76
2023/03/31 07:00:29;;;;;;;11.88;4.90;;;;;;;10.22;55.84;94612.47;5089019;28;20036;-76
2023/03/31 07:02:54;;;;;;;8.15;4.53;;;;;;;10.14;55.94;94597.56;5089589;28;20070;-76
2023/03/31 07:05:26;;;;;;;7.95;4.45;;;;;;;10.42;56.15;94673.97;5091027;28;20115;-77
2023/03/31 07:07:52;;;;;;;;;;;;;;;10.55;56.45;94675.53;5091822;28;20430;-76
2023/03/31 07:10:17;;;;;;;9.13;3.95;;;;;;;10.11;56.75;94603.00;5091486;28;20400;-77
2023/03/31 07:12:43;;;;;;;12.95;7.07;;;;;;;10.24;56.91;94608.81;5089879;28;20024;-77
2023/03/31 07:15:09;;;;;;;12.80;5.38;;;;;;;9.99;56.05;94557.31;5090487;28;20110;-77
2023/03/31 07:17:36;;;;;;;8.05;4.45;;;;;;;10.24;56.23;94576.84;5091178;28;20020;-77
2023/03/31 07:20:03;;;;;;;8.32;4.50;;;;;;;10.39;56.06;94564.34;5090602;28;20281;-76
2023/03/31 07:22:29;;;;;;;8.50;4.88;;;;;;;11.50;55.62;94643.88;5091265;28;20028;-76
2023/03/31 07:24:54;;;;;;;10.30;4.60;;;;;;;11.34;54.90;94519.59;5090298;28;20460;-77
2023/03/31 07:27:20;;;;;;;11.23;5.95;;;;;;;12.28;53.94;94624.59;5090862;28;20059;-76
2023/03/31 07:29:45;;;;;;;7.93;4.60;;;;;;;12.57;52.68;94617.66;5090724;28;20418;-77
2023/03/31 07:32:11;;;;;;;7.55;4.25;;;;;;;12.29;51.64;94527.28;5090804;28;20482;-77
2023/03/31 07:34:39;;;;;;;8.10;4.40;;;;;;;12.68;50.54;94549.72;5091013;28;20040;-77
2023/03/31 07:37:05;;;;;;;8.18;4.78;;;;;;;13.41;49.78;94607.03;5090894;28;20103;-77
2023/03/31 07:39:30;;;;;;;5.43;3.95;;;;;;;13.09;49.15;94511.00;5089525;28;20042;-76
2023/03/31 07:41:56;;;;;;;5.65;3.58;;;;;;;13.58;47.55;94540.94;5090730;28;20027;-77
2023/03/31 07:44:22;;;;;;;10.77;4.88;;;;;;;14.13;46.39;94586.03;5090785;28;20115;-77
2023/03/31 07:46:47;;;;;;;6.85;4.00;;;;;;;13.88;45.49;94509.34;5090737;28;20418;-77
2023/03/31 07:49:14;;;;;;;6.90;3.53;;;;;;;14.58;43.90;94601.50;5090845;28;20037;-76
2023/03/31 07:51:40;;;;;;;6.95;3.22;;;;;;;14.56;42.37;94587.75;5090562;28;20115;-76
2023/03/31 07:54:06;;;;;;;6.82;2.92;;;;;;;14.87;42.19;94582.81;5090829;28;20557;-77
2023/03/31 07:56:32;;;;;;;4.85;2.88;;;;;;;14.72;40.22;94527.69;5090714;28;20040;-77
2023/03/31 07:58:57;;;;;;;5.18;3.00;;;;;;;14.57;39.84;94489.25;5090451;28;20505;-77
2023/03/31 08:01:24;;;;;;;5.57;3.20;;;;;;;15.35;40.03;94590.91;5090979;28;20527;-77
2023/03/31 08:03:53;;;;;;;7.03;3.78;;;;;;;15.20;39.28;94596.78;5090563;28;20051;-77
2023/03/31 08:06:20;;;;;;;7.82;3.55;;;;;;;14.79;39.17;94495.69;5090639;28;20403;-77
2023/03/31 08:08:46;;;;;;;5.35;3.30;;;;;;;15.20;38.76;94505.22;5090682;28;20036;-77
2023/03/31 08:11:12;;;;;;;5.15;3.70;;;;;;;15.32;39.30;94502.28;5090845;28;20025;-77
2023/03/31 08:13:38;;;;;;;7.07;4.00;;;;;;;15.99;38.62;94576.25;5090577;28;20028;-77
2023/03/31 08:16:04;;;;;;;5.13;3.83;;;;;;;16.17;38.23;94577.84;5090479;28;20490;-77
2023/03/31 08:18:29;;;;;;;6.93;4.68;;;;;;;16.37;38.35;94579.09;5090615;28;20406;-78
2023/03/31 08:20:55;;;;;;;5.97;4.13;;;;;;;16.03;38.29;94490.28;5090403;28;20398;-77
2023/03/31 08:23:20;;;;;;;7.15;4.30;;;;;;;17.05;37.52;94571.66;5090751;28;20036;-77
2023/03/31 08:25:46;;;;;;;9.00;4.93;;;;;;;17.06;36.92;94562.81;5090212;28;20121;-75
2023/03/31 08:28:13;;;;;;;11.57;3.97;;;;;;;16.65;36.70;94513.13;5089134;28;20028;-75
2023/03/31 08:30:39;;;;;;;7.65;4.60;;;;;;;16.64;36.94;94563.97;5092842;28;20478;-76
2023/03/31 08:33:05;;;;;;;10.23;4.80;;;;;;;16.43;38.19;94562.69;5092631;28;20022;-76
2023/03/31 08:35:30;;;;;;;7.60;4.32;;;;;;;16.14;38.03;94516.13;5094293;28;20036;-74
2023/03/31 08:37:56;;;;;;;11.32;4.78;;;;;;;16.58;37.92;94551.53;5093810;28;20024;-75
2023/03/31 08:40:23;;;;;;;11.85;5.50;;;;;;;16.51;37.92;94491.88;5094194;28;20605;-75
2023/03/31 08:42:49;;;;;;;9.88;4.55;;;;;;;15.87;37.26;94449.22;5093724;28;20023;-74
2023/03/31 08:45:33;;;;;;;10.68;4.20;;;;;;;16.40;37.51;94549.13;5092660;28;20036;-74
2023/03/31 08:48:06;;;;;;;9.73;5.32;;;;;;;16.14;38.37;94483.88;5093681;28;20171;-75
2023/03/31 08:50:33;;;;;;;11.18;6.70;;;;;;;16.70;37.94;94555.41;5092614;28;20474;-75
2023/03/31 08:53:07;;;;;;;8.45;4.18;;;;;;;16.70;36.36;94547.53;5093555;28;20020;-74
2023/03/31 08:55:53;;;;;;;8.45;3.50;;;;;;;16.15;36.16;94449.63;5093941;28;20039;-74
2023/03/31 08:58:41;;;;;;;14.13;6.72;;;;;;;16.90;36.91;94535.66;5093422;28;20517;-75
2023/03/31 09:01:15;;;;;;;23.05;10.93;;;;;;;17.11;35.16;94529.81;5093314;28;20028;-75
2023/03/31 09:04:14;;;;;;;13.15;7.72;;;;;;;17.21;34.68;94529.56;5093316;28;20039;-75
2023/03/31 09:06:41;;;;;;;10.80;5.95;;;;;;;17.14;34.66;94490.09;5093346;28;20419;-75
2023/03/31 09:09:10;;;;;;;7.13;3.70;;;;;;;17.00;33.94;94471.66;5093167;28;20464;-75
2023/03/31 09:11:52;;;;;;;22.10;11.75;;;;;;;17.28;34.47;94512.13;5093221;28;20503;-75
2023/03/31 09:14:57;;;;;;;10.32;4.72;;;;;;;16.97;34.28;94450.03;5091986;28;20106;-75
2023/03/31 09:17:38;;;;;;;46.25;22.13;;;;;;;17.41;33.38;94512.38;5037033;28;20047;-75
2023/03/31 09:20:12;;;;;;;13.90;5.90;;;;;;;17.62;33.63;94511.69;5093311;28;20032;-75
2023/03/31 09:22:48;;;;;;;6.57;2.83;;;;;;;17.44;33.10;94508.56;5091931;28;20035;-75
2023/03/31 09:25:20;;;;;;;9.32;3.67;;;;;;;17.40;33.27;94513.34;5091703;28;20107;-76
2023/03/31 09:27:46;;;;;;;5.35;2.47;;;;;;;16.91;33.60;94455.97;5092900;28;20498;-73
2023/03/31 09:30:19;;;;;;;10.07;4.57;;;;;;;17.26;34.27;94481.81;5075054;28;20036;-75
2023/03/31 09:32:45;;;;;;;5.38;3.15;;;;;;;17.24;32.86;94500.34;5091871;28;20058;-75
2023/03/31 09:35:13;;;;;;;6.55;3.00;;;;;;;17.21;33.19;94519.06;5074893;28;20406;-75
2023/03/31 09:37:39;;;;;;;7.50;2.97;;;;;;;17.01;33.25;94492.47;5092700;28;20646;-75
2023/03/31 09:40:06;;;;;;;8.50;4.78;;;;;;;17.30;33.18;94525.06;5057911;28;20044;-75
2023/03/31 09:42:35;;;;;;;6.55;2.47;;;;;;;16.86;33.29;94481.91;5090769;28;20052;-75
2023/03/31 09:45:01;;;;;;;6.32;2.50;;;;;;;16.92;34.16;94488.28;5092876;28;20734;-75
2023/03/31 09:47:39;;;;;;;6.95;2.50;;;;;;;17.08;33.48;94530.16;5092579;28;20020;-75
2023/03/31 09:50:06;;;;;;;7.88;4.50;;;;;;;17.08;33.34;94516.22;5075293;28;20036;-75
2023/03/31 09:52:33;;;;;;;5.50;2.33;;;;;;;16.48;33.40;94410.16;5092427;28;20589;-75
2023/03/31 09:55:23;;;;;;;9.02;3.35;;;;;;;16.83;33.53;94449.97;5091318;28;20051;-76
2023/03/31 09:57:49;;;;;;;4.35;2.25;;;;;;;16.75;33.26;94435.06;5091280;28;20031;-75
2023/03/31 10:00:17;;;;;;;8.55;2.90;;;;;;;17.35;33.21;94492.03;5092052;28;20122;-75
2023/03/31 10:02:50;;;;;;;5.22;3.33;;;;;;;17.38;33.58;94498.75;5074411;28;20558;-75
2023/03/31 10:05:18;;;;;;;6.05;2.67;;;;;;;17.58;33.34;94504.38;5092048;28;20379;-75
2023/03/31 10:07:44;;;;;;;6.55;2.80;;;;;;;17.79;32.66;94491.38;5092109;28;20024;-75
2023/03/31 10:10:11;;;;;;;4.93;2.20;;;;;;;17.63;32.42;94471.31;5091013;28;20036;-75
2023/03/31 10:12:36;;;;;;;9.38;2.80;;;;;;;17.43;32.95;94421.09;5092121;28;20153;-75
2023/03/31 10:15:17;;;;;;;5.93;2.90;;;;;;;18.01;32.78;94458.16;5092305;28;20035;-72
2023/03/31 10:17:42;;;;;;;;;;;;;;;18.17;32.35;94462.41;5091317;28;20401;-73
2023/03/31 10:20:37;;;;;;;6.03;2.70;;;;;;;18.18;33.06;94456.16;5092283;28;19987;-75
2023/03/31 10:23:33;;;;;;;6.15;3.13;;;;;;;18.47;32.08;94471.09;5069632;28;20116;-74
2023/03/31 10:25:59;;;;;;;10.98;5.70;;;;;;;18.66;31.30;94461.78;5073675;28;20127;-74
2023/03/31 10:28:25;;;;;;;6.10;2.83;;;;;;;18.46;31.87;94429.19;5090538;28;20024;-74
2023/03/31 10:30:55;;;;;;;5.63;2.72;;;;;;;18.75;31.84;94454.66;5091869;28;20024;-74
2023/03/31 10:33:25;;;;;;;4.28;2.90;;;;;;;18.74;31.71;94469.59;5090492;28;20081;-74
2023/03/31 10:36:20;;;;;;;6.85;2.40;;;;;;;18.27;31.09;94399.84;5091833;28;20032;-74
2023/03/31 10:38:45;;;;;;;5.75;2.35;;;;;;;18.46;31.32;94460.75;5085701;28;20051;-74
2023/03/31 10:41:11;;;;;;;6.88;2.72;;;;;;;18.30;32.30;94444.19;5090540;28;20120;-74
2023/03/31 10:43:41;;;;;;;6.85;3.25;;;;;;;18.38;32.43;94452.97;5056717;28;20035;-74
2023/03/31 10:46:06;;;;;;;9.32;5.18;;;;;;;18.30;31.45;94452.06;5090397;28;20020;-74
2023/03/31 10:48:40;;;;;;;9.95;5.05;;;;;;;18.23;31.45;94447.72;5091614;28;20030;-74
2023/03/31 10:51:19;;;;;;;7.53;3.45;;;;;;;18.02;31.90;94446.63;5073884;28;20032;-74
2023/03/31 10:53:46;;;;;;;5.72;2.60;;;;;;;17.87;32.17;94445.81;5090773;28;20036;-74
2023/03/31 10:56:27;;;;;;;9.70;5.35;;;;;;;17.74;32.62;94445.59;5073401;28;20024;-74
2023/03/31 10:59:14;;;;;;;6.78;3.55;;;;;;;17.74;32.42;94449.03;5089989;28;20046;-74
2023/03/31 11:02:14;;;;;;;6.75;3.08;;;;;;;17.68;32.65;94441.88;5091114;28;20482;-74
2023/03/31 11:05:03;;;;;;;5.05;3.00;;;;;;;17.67;32.82;94442.88;5091146;28;20047;-74
2023/03/31 11:07:41;;;;;;;6.80;3.05;;;;;;;17.55;33.03;94431.16;5091180;28;20046;-74
2023/03/31 11:10:36;;;;;;;4.80;3.25;;;;;;;17.46;32.94;94437.50;5073083;28;20555;-74
2023/03/31 11:13:46;;;;;;;7.88;4.63;;;;;;;17.37;33.00;94428.88;5058795;28;20066;-74
2023/03/31 11:16:26;;;;;;;7.60;4.28;;;;;;;17.27;33.56;94421.25;5028555;28;20045;-74
2023/03/31 11:19:03;;;;;;;8.20;4.28;;;;;;;17.28;33.60;94420.25;5084036;28;20044;-74
2023/03/31 11:21:35;;;;;;;6.82;3.00;;;;;;;17.25;33.94;94412.75;5089732;28;20039;-74
2023/03/31 11:24:25;;;;;;;15.43;10.63;;;;;;;17.18;33.83;94422.31;5090939;28;20154;-74
2023/03/31 11:27:00;;;;;;;6.35;3.00;;;;;;;17.26;33.24;94409.13;5090133;28;20058;-74
2023/03/31 11:29:47;;;;;;;8.73;3.58;;;;;;;17.32;34.01;94404.97;5089800;28;20039;-74
2023/03/31 11:32:31;;;;;;;9.32;4.97;;;;;;;17.34;33.05;94398.53;5090940;28;20554;-74
2023/03/31 11:35:18;;;;;;;12.35;6.85;;;;;;;17.27;33.33;94363.50;5091067;28;20040;-74
2023/03/31 11:38:52;;;;;;;14.77;9.15;;;;;;;17.47;33.41;94391.84;5089760;28;20096;-74
2023/03/31 11:41:33;;;;;;;12.95;4.78;;;;;;;17.59;33.18;94393.88;5028347;28;20128;-74
2023/03/31 11:44:02;;;;;;;7.90;5.38;;;;;;;17.65;32.80;94376.56;5011655;28;20057;-74
2023/03/31 11:46:35;;;;;;;5.18;3.17;;;;;;;17.55;34.21;94384.72;5056975;28;20485;-74
2023/03/31 11:49:22;;;;;;;6.05;3.38;;;;;;;17.60;34.19;94376.28;5089676;28;20036;-74
2023/03/31 11:51:47;;;;;;;4.85;2.90;;;;;;;17.76;33.19;94378.75;5090309;28;20089;-74