Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:28;;;;;;;4.38;2.78;;;17.10;99.90;;;;;;5078965;28;20571;-78
2022/05/24 00:02:56;;;;;;;3.38;2.50;;;17.00;99.90;;;;;;5075399;28;20687;-79
2022/05/24 00:05:25;;;;;;;2.95;2.58;;;17.00;99.90;;;;;;5079045;28;20198;-79
2022/05/24 00:07:52;;;;;;;4.50;2.88;;;17.00;99.90;;;;;;5070228;28;20578;-79
2022/05/24 00:10:27;;;;;;;2.78;2.58;;;16.90;99.90;;;;;;5063677;28;20194;-78
2022/05/24 00:12:54;;;;;;;3.45;2.67;;;17.00;99.90;;;;;;5072024;28;20641;-78
2022/05/24 00:15:28;;;;;;;4.25;2.70;;;17.00;99.90;;;;;;5065029;28;20201;-78
2022/05/24 00:17:58;;;;;;;2.88;2.67;;;16.90;99.90;;;;;;5077923;28;20186;-78
2022/05/24 00:20:30;;;;;;;3.08;2.85;;;16.90;99.90;;;;;;5059015;28;20205;-78
2022/05/24 00:22:56;;;;;;;3.08;2.88;;;16.70;99.90;;;;;;5074915;28;20199;-78
2022/05/24 00:25:24;;;;;;;4.23;3.80;;;16.70;99.90;;;;;;5066410;28;20194;-77
2022/05/24 00:27:50;;;;;;;3.78;2.35;;;16.70;99.90;;;;;;5078555;28;20222;-79
2022/05/24 00:30:18;;;;;;;2.67;2.47;;;16.60;99.90;;;;;;5065401;28;20198;-77
2022/05/24 00:32:46;;;;;;;2.53;2.33;;;16.60;99.90;;;;;;5078450;28;20194;-77
2022/05/24 00:35:15;;;;;;;3.67;3.38;;;16.40;99.90;;;;;;5073343;28;20203;-77
2022/05/24 00:37:43;;;;;;;8.93;4.53;;;16.30;99.90;;;;;;5073635;28;20190;-77
2022/05/24 00:40:16;;;;;;;6.23;5.33;;;16.20;99.90;;;;;;5078289;28;20210;-76
2022/05/24 00:42:44;;;;;;;10.10;6.63;;;16.00;99.90;;;;;;5074070;28;20210;-77
2022/05/24 00:45:16;;;;;;;9.00;6.80;;;15.90;99.90;;;;;;5078169;28;20578;-77
2022/05/24 00:47:51;;;;;;;10.50;7.10;;;15.90;99.90;;;;;;5074066;28;20587;-76
2022/05/24 00:50:26;;;;;;;8.03;6.60;;;15.90;99.90;;;;;;5068671;28;20239;-77
2022/05/24 00:52:57;;;;;;;8.43;6.30;;;15.80;99.90;;;;;;5075418;28;20203;-77
2022/05/24 00:55:25;;;;;;;9.97;7.40;;;15.70;99.90;;;;;;5078726;28;20600;-76
2022/05/24 00:58:01;;;;;;;11.90;7.63;;;15.80;99.90;;;;;;5073574;28;20207;-76
2022/05/24 01:00:29;;;;;;;9.73;7.47;;;15.80;99.90;;;;;;5075756;28;20206;-76
2022/05/24 01:02:55;;;;;;;8.97;7.13;;;15.80;99.90;;;;;;5076320;28;20645;-76
2022/05/24 01:05:25;;;;;;;10.33;8.10;;;15.80;99.90;;;;;;5060110;28;20207;-76
2022/05/24 01:07:52;;;;;;;11.70;8.47;;;15.80;99.90;;;;;;5072602;28;20211;-76
2022/05/24 01:10:23;;;;;;;10.88;8.63;;;15.70;99.90;;;;;;5065687;28;20205;-76
2022/05/24 01:12:56;;;;;;;10.80;8.60;;;15.80;99.90;;;;;;5062563;28;20233;-76
2022/05/24 01:15:25;;;;;;;11.47;8.90;;;15.80;99.90;;;;;;5059599;28;20641;-77
2022/05/24 01:17:54;;;;;;;12.35;9.00;;;15.70;99.90;;;;;;5060014;28;20206;-77
2022/05/24 01:20:23;;;;;;;11.15;9.00;;;15.70;99.90;;;;;;5074572;28;20654;-76
2022/05/24 01:23:19;;;;;;;11.53;8.87;;;15.70;99.90;;;;;;5074303;28;20202;-76
2022/05/24 01:25:58;;;;;;;11.23;9.13;;;15.70;99.90;;;;;;5069232;28;20667;-76
2022/05/24 01:28:32;;;;;;;12.67;10.13;;;15.70;99.90;;;;;;5071391;28;20217;-76
2022/05/24 01:31:01;;;;;;;13.00;10.03;;;15.60;99.90;;;;;;5073304;28;20214;-76
2022/05/24 01:36:15;;;;;;;13.23;9.10;;;15.60;99.90;;;;;;5063836;28;20208;-76
2022/05/24 01:38:47;;;;;;;13.53;9.27;;;15.50;99.90;;;;;;5071213;28;20272;-76
2022/05/24 01:41:20;;;;;;;13.27;9.20;;;15.50;99.90;;;;;;5074134;28;20244;-75
2022/05/24 01:43:51;;;;;;;11.13;7.83;;;15.50;99.90;;;;;;5072502;28;20205;-75
2022/05/24 01:46:22;;;;;;;13.53;9.07;;;15.50;99.90;;;;;;5069128;28;20206;-75
2022/05/24 01:48:53;;;;;;;10.47;7.50;;;15.50;99.90;;;;;;5071713;28;20656;-76
2022/05/24 01:51:24;;;;;;;10.30;7.57;;;15.40;99.90;;;;;;5054779;28;20207;-75
2022/05/24 01:53:55;;;;;;;11.13;6.60;;;15.40;99.90;;;;;;5071802;28;20213;-75
2022/05/24 01:56:26;;;;;;;8.50;6.77;;;15.40;99.90;;;;;;5073983;28;20582;-75
2022/05/24 01:58:57;;;;;;;9.03;6.83;;;15.40;99.90;;;;;;5059251;28;20201;-75
2022/05/24 02:01:31;;;;;;;9.73;6.73;;;15.40;99.90;;;;;;5073745;28;20553;-75
2022/05/24 02:04:01;;;;;;;10.67;6.23;;;15.30;99.90;;;;;;5073770;28;20197;-75
2022/05/24 02:06:29;;;;;;;8.90;6.00;;;15.30;99.90;;;;;;5073882;28;20210;-75
2022/05/24 02:08:57;;;;;;;8.10;6.43;;;15.30;99.90;;;;;;5073333;28;20222;-75
2022/05/24 02:11:26;;;;;;;7.53;5.73;;;15.30;99.90;;;;;;5073540;28;20203;-75
2022/05/24 02:14:01;;;;;;;7.90;6.13;;;15.40;99.90;;;;;;5064900;28;20211;-76
2022/05/24 02:16:33;;;;;;;7.77;5.63;;;15.30;99.90;;;;;;5068709;28;20201;-75
2022/05/24 02:19:00;;;;;;;6.87;6.03;;;15.40;99.90;;;;;;5063239;28;20293;-75
2022/05/24 02:21:27;;;;;;;7.90;6.13;;;15.40;99.90;;;;;;5054116;28;20649;-75
2022/05/24 02:23:54;;;;;;;7.63;5.30;;;15.40;99.90;;;;;;5060659;28;20564;-75
2022/05/24 02:26:23;;;;;;;8.33;4.93;;;15.30;99.90;;;;;;5073525;28;20217;-75
2022/05/24 02:28:52;;;;;;;7.90;5.70;;;15.30;99.90;;;;;;5067048;28;20229;-75
2022/05/24 02:31:22;;;;;;;8.20;5.17;;;15.30;99.90;;;;;;5073343;28;20210;-75
2022/05/24 02:33:49;;;;;;;6.20;4.83;;;15.20;99.90;;;;;;5064393;28;20199;-75
2022/05/24 02:36:18;;;;;;;6.87;4.77;;;15.30;99.90;;;;;;5053799;28;20206;-75
2022/05/24 02:38:45;;;;;;;6.43;4.97;;;15.20;99.90;;;;;;5070529;28;20288;-75
2022/05/24 02:41:31;;;;;;;5.93;4.90;;;15.20;99.90;;;;;;5066438;28;20198;-75
2022/05/24 02:43:59;;;;;;;7.67;4.87;;;15.20;99.90;;;;;;5064632;28;20694;-75
2022/05/24 02:46:30;;;;;;;7.87;5.10;;;15.20;99.90;;;;;;5070770;28;20213;-75
2022/05/24 02:48:56;;;;;;;7.80;5.57;;;15.20;99.90;;;;;;5068765;28;20218;-74
2022/05/24 02:51:24;;;;;;;5.43;4.47;;;15.10;99.90;;;;;;5073676;28;20289;-74
2022/05/24 02:53:51;;;;;;;7.27;4.60;;;15.10;99.90;;;;;;5059691;28;20203;-74
2022/05/24 02:56:18;;;;;;;6.87;4.93;;;15.00;99.90;;;;;;5053135;28;20570;-74
2022/05/24 02:58:45;;;;;;;6.43;4.30;;;15.00;99.90;;;;;;5055937;28;20697;-74
2022/05/24 03:01:18;;;;;;;5.60;4.60;;;14.90;99.90;;;;;;5053254;28;20321;-73
2022/05/24 03:03:47;;;;;;;6.97;4.77;;;14.90;99.90;;;;;;5062916;28;20281;-75
2022/05/24 03:06:14;;;;;;;6.70;4.27;;;14.80;99.90;;;;;;5072837;28;20260;-75
2022/05/24 03:11:26;;;;;;;6.03;4.60;;;14.70;99.90;;;;;;5067393;28;20221;-75
2022/05/24 03:16:37;;;;;;;6.47;4.20;;;14.60;99.90;;;;;;5067837;28;20205;-74
2022/05/24 03:19:06;;;;;;;8.60;4.23;;;14.40;99.90;;;;;;5059160;28;20198;-74
2022/05/24 03:21:33;;;;;;;6.37;4.87;;;14.40;99.90;;;;;;5053102;28;20280;-75
2022/05/24 03:23:59;;;;;;;8.07;5.07;;;14.30;99.90;;;;;;5053040;28;20203;-74
2022/05/24 03:26:27;;;;;;;7.40;4.93;;;14.30;99.90;;;;;;5052094;28;20207;-75
2022/05/24 03:28:54;;;;;;;9.67;4.70;;;14.40;99.90;;;;;;5052577;28;20233;-74
2022/05/24 03:31:21;;;;;;;5.03;4.53;;;14.40;99.90;;;;;;5052766;28;20705;-74
2022/05/24 03:33:48;;;;;;;8.60;5.80;;;14.40;99.90;;;;;;5052543;28;20210;-74
2022/05/24 03:36:19;;;;;;;7.37;4.97;;;14.40;99.90;;;;;;5052583;28;20221;-74
2022/05/24 03:38:46;;;;;;;5.83;4.90;;;14.50;99.90;;;;;;5053003;28;20297;-74
2022/05/24 03:41:12;;;;;;;7.50;5.13;;;14.60;99.90;;;;;;5052235;28;20203;-74
2022/05/24 03:43:40;;;;;;;7.53;5.13;;;14.70;99.90;;;;;;5061793;28;20633;-74
2022/05/24 03:46:08;;;;;;;8.10;4.60;;;14.70;99.90;;;;;;5072810;28;20566;-74
2022/05/24 03:48:36;;;;;;;6.50;4.87;;;14.80;99.90;;;;;;5063969;28;20233;-74
2022/05/24 03:51:03;;;;;;;6.53;5.27;;;14.90;99.90;;;;;;5052619;28;20207;-75
2022/05/24 03:53:33;;;;;;;8.00;5.00;;;14.90;99.90;;;;;;5052524;28;20566;-75
2022/05/24 03:56:00;;;;;;;6.73;5.47;;;14.80;99.90;;;;;;5052876;28;20620;-74
2022/05/24 03:58:28;;;;;;;7.43;5.00;;;14.80;99.90;;;;;;5052489;28;20199;-74
2022/05/24 04:00:56;;;;;;;7.83;5.90;;;14.90;99.90;;;;;;5052212;28;20206;-74
2022/05/24 04:03:23;;;;;;;9.33;6.33;;;14.80;99.90;;;;;;5052584;28;20210;-74
2022/05/24 04:05:50;;;;;;;9.13;6.40;;;14.60;99.90;;;;;;5052214;28;20207;-73
2022/05/24 04:08:18;;;;;;;9.80;6.10;;;14.70;99.90;;;;;;5052807;28;20230;-74
2022/05/24 04:10:47;;;;;;;8.87;5.40;;;14.70;99.90;;;;;;5052119;28;20248;-73
2022/05/24 04:13:14;;;;;;;6.80;5.50;;;14.80;99.90;;;;;;5051990;28;20595;-74
2022/05/24 04:15:41;;;;;;;8.73;5.50;;;14.70;99.90;;;;;;5052027;28;20207;-74
2022/05/24 04:18:08;;;;;;;8.57;5.53;;;14.80;99.90;;;;;;5052528;28;20213;-74
2022/05/24 04:20:35;;;;;;;8.17;6.13;;;14.90;99.90;;;;;;5051932;28;20207;-74
2022/05/24 04:23:02;;;;;;;7.17;5.70;;;14.90;99.90;;;;;;5052322;28;20207;-74
2022/05/24 04:25:34;;;;;;;8.90;6.00;;;15.10;99.90;;;;;;5051868;28;20559;-74
2022/05/24 04:28:03;;;;;;;8.67;5.80;;;15.50;99.90;;;;;;5051495;28;20297;-74
2022/05/24 04:30:30;;;;;;;7.40;6.03;;;15.70;99.90;;;;;;5052207;28;20205;-74
2022/05/24 04:32:57;;;;;;;7.57;5.10;;;15.50;99.90;;;;;;5052130;28;20264;-74
2022/05/24 04:35:24;;;;;;;7.00;5.18;;;15.20;99.90;;;;;;5067554;28;20206;-74
2022/05/24 04:37:51;;;;;;;9.00;5.43;;;15.10;99.90;;;;;;5061579;28;20700;-74
2022/05/24 04:40:19;;;;;;;7.40;5.72;;;15.20;99.90;;;;;;5055278;28;20556;-74
2022/05/24 04:42:45;;;;;;;8.60;6.00;;;15.20;99.90;;;;;;5055595;28;20687;-74
2022/05/24 04:45:16;;;;;;;8.57;5.87;;;15.20;99.90;;;;;;5056075;28;20199;-74
2022/05/24 04:47:43;;;;;;;8.63;5.67;;;15.00;99.90;;;;;;5055632;28;20268;-74
2022/05/24 04:50:12;;;;;;;9.07;5.40;;;14.90;99.90;;;;;;5055641;28;20261;-74
2022/05/24 04:52:41;;;;;;;8.13;5.27;;;15.10;99.90;;;;;;5055872;28;20234;-74
2022/05/24 04:55:11;;;;;;;8.37;5.90;;;15.00;99.90;;;;;;5055159;28;20234;-74
2022/05/24 04:57:38;;;;;;;8.50;6.00;;;15.20;99.90;;;;;;5055257;28;20215;-74
2022/05/24 05:00:06;;;;;;;7.73;4.97;;;15.00;99.90;;;;;;5055540;28;20203;-74
2022/05/24 05:02:34;;;;;;;7.20;5.73;;;15.00;99.90;;;;;;5055613;28;20272;-74
2022/05/24 05:05:02;;;;;;;6.07;5.47;;;15.00;99.90;;;;;;5055400;28;20215;-75
2022/05/24 05:07:28;;;;;;;10.43;7.00;;;15.10;99.90;;;;;;5055362;28;20226;-74
2022/05/24 05:09:55;;;;;;;8.87;6.67;;;15.10;99.90;;;;;;5055141;28;20677;-74
2022/05/24 05:12:25;;;;;;;12.57;6.60;;;15.10;99.90;;;;;;5063196;28;20290;-75
2022/05/24 05:14:52;;;;;;;9.38;7.00;;;15.20;99.90;;;;;;5066003;28;20198;-75
2022/05/24 05:17:18;;;;;;;10.80;6.80;;;15.40;99.90;;;;;;5056903;28;20207;-74
2022/05/24 05:19:47;;;;;;;11.43;7.30;;;15.40;99.90;;;;;;5055574;28;20608;-75
2022/05/24 05:22:16;;;;;;;10.73;7.83;;;15.30;99.90;;;;;;5059264;28;20218;-74
2022/05/24 05:24:43;;;;;;;10.23;8.10;;;15.20;99.90;;;;;;5085074;28;20297;-75
2022/05/24 05:27:10;;;;;;;10.13;8.00;;;15.00;99.90;;;;;;5094554;28;20206;-75
2022/05/24 05:32:26;;;;;;;13.10;9.00;;;15.00;99.90;;;;;;5074557;28;20217;-74
2022/05/24 05:34:55;;;;;;;11.13;8.97;;;15.10;99.90;;;;;;5054880;28;20217;-75
2022/05/24 05:37:22;;;;;;;15.23;11.07;;;15.10;99.90;;;;;;5054245;28;20226;-75
2022/05/24 05:39:49;;;;;;;13.40;10.90;;;15.20;99.90;;;;;;5054914;28;20286;-74
2022/05/24 05:42:16;;;;;;;14.50;11.10;;;15.20;99.90;;;;;;5054104;28;20214;-75
2022/05/24 05:44:43;;;;;;;13.57;10.53;;;15.30;99.90;;;;;;5054898;28;20218;-74
2022/05/24 05:47:10;;;;;;;14.10;11.30;;;15.30;99.90;;;;;;5054664;28;20209;-75
2022/05/24 05:49:37;;;;;;;16.73;11.93;;;15.40;99.90;;;;;;5053833;28;20582;-75
2022/05/24 05:52:06;;;;;;;15.10;11.43;;;15.40;99.90;;;;;;5054832;28;20199;-75
2022/05/24 05:54:33;;;;;;;14.38;11.73;;;15.40;99.90;;;;;;5054537;28;20218;-74
2022/05/24 05:57:00;;;;;;;17.47;12.17;;;15.60;99.90;;;;;;5054542;28;20206;-75
2022/05/24 05:59:27;;;;;;;16.80;12.68;;;15.60;99.90;;;;;;5054150;28;20209;-75
2022/05/24 06:01:58;;;;;;;18.52;13.38;;;15.60;99.90;;;;;;5054799;28;20213;-75
2022/05/24 06:04:25;;;;;;;17.30;13.10;;;15.70;99.90;;;;;;5053909;28;20241;-74
2022/05/24 06:06:52;;;;;;;18.33;13.97;;;16.10;99.90;;;;;;5054431;28;20210;-74
2022/05/24 06:09:21;;;;;;;16.20;12.80;;;16.30;99.90;;;;;;5053703;28;20218;-75
2022/05/24 06:11:48;;;;;;;18.13;14.35;;;16.20;99.90;;;;;;5053861;28;20309;-74
2022/05/24 06:14:15;;;;;;;16.93;13.37;;;16.10;99.90;;;;;;5054094;28;20313;-75
2022/05/24 06:16:42;;;;;;;18.00;13.45;;;16.10;99.90;;;;;;5054135;28;20553;-75
2022/05/24 06:19:09;;;;;;;18.70;13.73;;;16.10;99.90;;;;;;5053941;28;20209;-70
2022/05/24 06:21:35;;;;;;;16.60;13.03;;;16.10;99.90;;;;;;5053743;28;20217;-69
2022/05/24 06:24:03;;;;;;;18.43;13.10;;;16.30;99.90;;;;;;5054288;28;20203;-70
2022/05/24 06:26:32;;;;;;;18.23;12.30;;;16.30;99.90;;;;;;5053536;28;20544;-70
2022/05/24 06:29:00;;;;;;;15.80;11.45;;;16.40;99.90;;;;;;5053643;28;20226;-70
2022/05/24 06:31:27;;;;;;;14.65;11.55;;;16.30;99.90;;;;;;5053960;28;20671;-71
2022/05/24 06:33:55;;;;;;;15.07;10.98;;;16.40;99.90;;;;;;5053836;28;20225;-70
2022/05/24 06:36:22;;;;;;;15.37;10.40;;;16.30;99.90;;;;;;5053831;28;20214;-70
2022/05/24 06:38:49;;;;;;;14.70;10.73;;;16.40;99.90;;;;;;5053717;28;20546;-70
2022/05/24 06:41:15;;;;;;;13.75;10.45;;;16.60;99.90;;;;;;5052941;28;20213;-70
2022/05/24 06:43:44;;;;;;;13.85;10.10;;;16.60;99.90;;;;;;5053446;28;20217;-70
2022/05/24 06:46:10;;;;;;;12.55;9.07;;;16.60;99.90;;;;;;5053849;28;20213;-71
2022/05/24 06:48:38;;;;;;;12.65;9.73;;;16.60;99.90;;;;;;5053276;28;20203;-70
2022/05/24 06:51:10;;;;;;;12.80;9.82;;;16.70;99.90;;;;;;5053291;28;20217;-70
2022/05/24 06:53:38;;;;;;;13.80;9.93;;;16.70;99.90;;;;;;5053158;28;20211;-70
2022/05/24 06:56:06;;;;;;;13.77;9.10;;;16.60;99.90;;;;;;5053184;28;20219;-70
2022/05/24 06:58:33;;;;;;;12.23;9.35;;;16.80;99.90;;;;;;5053056;28;20207;-70
2022/05/24 07:03:47;;;;;;;16.63;10.00;;;16.70;99.90;;;;;;5053008;28;20210;-70
2022/05/24 07:06:15;;;;;;;11.68;9.30;;;16.70;99.90;;;;;;5053217;28;20642;-70
2022/05/24 07:08:43;;;;;;;12.80;9.27;;;16.60;99.90;;;;;;5053048;28;20213;-70
2022/05/24 07:11:11;;;;;;;12.40;9.63;;;16.70;99.90;;;;;;5052604;28;20211;-70
2022/05/24 07:13:39;;;;;;;12.70;9.60;;;16.70;99.90;;;;;;5053151;28;20213;-70
2022/05/24 07:16:08;;;;;;;10.65;8.13;;;17.00;99.90;;;;;;5053173;28;20568;-70
2022/05/24 07:18:35;;;;;;;12.73;8.20;;;17.00;99.90;;;;;;5052798;28;20211;-70
2022/05/24 07:21:02;;;;;;;13.38;8.68;;;17.00;99.90;;;;;;5052874;28;20199;-71
2022/05/24 07:23:31;;;;;;;10.88;7.78;;;17.00;99.90;;;;;;5053206;28;20575;-70
2022/05/24 07:26:10;;;;;;;10.05;8.15;;;17.00;99.90;;;;;;5052568;28;20272;-70
2022/05/24 07:28:37;;;;;;;10.60;8.02;;;17.00;99.90;;;;;;5052725;28;20206;-70
2022/05/24 07:31:04;;;;;;;9.45;7.85;;;17.00;99.90;;;;;;5052693;28;20223;-70
2022/05/24 07:33:32;;;;;;;11.57;9.13;;;17.00;99.90;;;;;;5052370;28;20241;-70
2022/05/24 07:36:00;;;;;;;9.55;8.23;;;17.00;99.90;;;;;;5052965;28;20211;-70
2022/05/24 07:38:27;;;;;;;12.13;8.48;;;17.10;99.90;;;;;;5052761;28;20214;-70
2022/05/24 07:46:25;;;;;;;8.85;7.30;;;17.70;99.90;;;;;;5052695;28;20344;-70
2022/05/24 07:48:54;;;;;;;9.27;7.25;;;17.80;99.90;;;;;;5052285;28;20202;-70
2022/05/24 07:51:21;;;;;;;10.30;7.82;;;17.90;99.90;;;;;;5052666;28;20251;-70
2022/05/24 07:53:48;;;;;;;9.32;7.95;;;17.90;99.90;;;;;;5052512;28;20215;-70
2022/05/24 07:56:15;;;;;;;11.13;8.13;;;17.50;99.90;;;;;;5052642;28;20657;-70
2022/05/24 07:58:44;;;;;;;10.95;7.85;;;17.40;99.90;;;;;;5052363;28;20211;-70
2022/05/24 08:01:11;;;;;;;10.00;8.32;;;17.30;99.90;;;;;;5052739;28;20203;-70
2022/05/24 08:03:38;;;;;;;11.30;8.30;;;17.10;99.90;;;;;;5052467;28;20276;-70
2022/05/24 08:06:07;;;;;;;10.63;8.30;;;17.10;99.90;;;;;;5052506;28;20273;-71
2022/05/24 08:08:34;;;;;;;11.85;8.57;;;16.90;99.90;;;;;;5052453;28;20217;-71
2022/05/24 08:11:01;;;;;;;12.15;9.32;;;16.70;99.90;;;;;;5052251;28;20231;-71
2022/05/24 08:13:28;;;;;;;11.80;9.05;;;16.30;99.90;;;;;;5055216;28;20217;-71
2022/05/24 08:15:56;;;;;;;17.90;11.75;;;16.30;99.90;;;;;;5056555;28;20209;-72
2022/05/24 08:18:23;;;;;;;15.43;8.38;;;16.20;99.90;;;;;;5056277;28;20210;-71
2022/05/24 08:20:51;;;;;;;17.77;8.13;;;15.50;99.90;;;;;;5056148;28;20198;-71
2022/05/24 08:23:20;;;;;;;10.30;7.00;;;15.00;99.90;;;;;;5056065;28;20206;-70
2022/05/24 08:25:47;;;;;;;9.67;6.80;;;14.70;99.90;;;;;;5056249;28;20203;-70
2022/05/24 08:28:14;;;;;;;10.90;6.87;;;14.60;99.90;;;;;;5056294;28;20203;-70
2022/05/24 08:30:42;;;;;;;10.57;6.90;;;14.60;99.90;;;;;;5056126;28;20742;-70
2022/05/24 08:33:12;;;;;;;9.83;6.93;;;14.60;99.90;;;;;;5056032;28;20562;-69
2022/05/24 08:35:40;;;;;;;10.20;7.23;;;14.60;99.90;;;;;;5056127;28;20207;-70
2022/05/24 08:38:07;;;;;;;9.67;7.57;;;14.70;99.90;;;;;;5055990;28;20211;-70
2022/05/24 08:40:38;;;;;;;9.77;8.00;;;14.70;99.90;;;;;;5055668;28;20249;-71
2022/05/24 08:43:17;;;;;;;10.53;8.00;;;14.50;99.90;;;;;;5055714;28;20211;-70
2022/05/24 08:48:41;;;;;;;4.67;4.27;;;14.50;99.90;;;;;;5055566;28;20268;-70
2022/05/24 08:51:13;;;;;;;5.97;4.00;;;14.30;99.90;;;;;;5055653;28;20242;-70
2022/05/24 08:53:45;;;;;;;4.77;3.83;;;14.10;99.90;;;;;;5055615;28;20570;-70
2022/05/24 08:56:17;;;;;;;4.07;3.70;;;14.10;99.90;;;;;;5055868;28;20209;-70
2022/05/24 08:58:48;;;;;;;4.70;3.73;;;14.10;99.90;;;;;;5055406;28;20612;-70
2022/05/24 09:01:19;;;;;;;6.20;5.07;;;14.20;99.90;;;;;;5055995;28;20199;-70
2022/05/24 09:03:46;;;;;;;4.47;3.70;;;14.30;99.90;;;;;;5055695;28;20301;-70
2022/05/24 09:06:24;;;;;;;5.63;3.87;;;14.30;99.90;;;;;;5055738;28;20585;-69
2022/05/24 09:09:08;;;;;;;3.43;3.13;;;14.20;99.90;;;;;;5065465;28;20285;-69
2022/05/24 09:11:49;;;;;;;5.17;3.20;;;14.10;99.90;;;;;;5058068;28;20229;-69
2022/05/24 09:14:24;;;;;;;3.27;2.97;;;14.00;99.90;;;;;;5054569;28;20214;-69
2022/05/24 09:17:00;;;;;;;5.47;3.57;;;14.00;99.90;;;;;;5054318;28;20210;-69
2022/05/24 09:19:30;;;;;;;3.97;3.20;;;13.80;99.90;;;;;;5054417;28;20228;-69
2022/05/24 09:21:57;;;;;;;4.17;3.20;;;13.90;99.90;;;;;;5066806;28;20206;-70
2022/05/24 09:24:38;;;;;;;3.97;3.50;;;14.00;99.90;;;;;;5074133;28;20216;-70
2022/05/24 09:27:10;;;;;;;3.50;3.20;;;14.00;99.90;;;;;;5073932;28;20209;-70
2022/05/24 09:29:37;;;;;;;3.77;3.30;;;14.20;99.90;;;;;;5074730;28;20686;-70
2022/05/24 09:32:10;;;;;;;3.43;3.13;;;14.20;99.90;;;;;;5074782;28;20216;-69
2022/05/24 09:34:38;;;;;;;4.10;3.80;;;14.20;99.90;;;;;;5074084;28;20210;-73
2022/05/24 09:37:09;;;;;;;4.07;3.67;;;14.30;99.90;;;;;;5074477;28;20218;-72
2022/05/24 09:39:39;;;;;;;5.93;4.20;;;14.50;99.90;;;;;;5074773;28;20206;-72
2022/05/24 09:42:12;;;;;;;5.40;3.87;;;14.50;99.90;;;;;;5074350;28;20209;-72
2022/05/24 09:44:47;;;;;;;4.40;3.17;;;14.50;99.90;;;;;;5054890;28;20677;-72
2022/05/24 09:47:33;;;;;;;6.73;3.90;;;14.20;99.90;;;;;;5054301;28;20202;-72
2022/05/24 09:50:22;;;;;;;4.27;3.40;;;14.00;99.90;;;;;;5054591;28;20599;-71
2022/05/24 09:53:13;;;;;;;3.70;3.20;;;14.00;99.90;;;;;;5053925;28;20207;-71
2022/05/24 09:55:43;;;;;;;4.80;3.57;;;14.20;99.90;;;;;;5054779;28;20210;-72
2022/05/24 09:58:25;;;;;;;5.50;3.47;;;14.10;99.90;;;;;;5054641;28;20210;-71
2022/05/24 10:00:56;;;;;;;4.03;3.63;;;14.20;99.90;;;;;;5054498;28;20201;-71
2022/05/24 10:03:26;;;;;;;7.13;3.60;;;14.30;99.90;;;;;;5054276;28;20636;-71
2022/05/24 10:06:22;;;;;;;4.50;3.73;;;14.40;99.90;;;;;;5054656;28;20657;-72
2022/05/24 10:08:53;;;;;;;6.73;3.57;;;14.40;99.90;;;;;;5053446;28;20644;-71
2022/05/24 10:11:29;;;;;;;6.10;4.13;;;14.30;99.90;;;;;;5053739;28;20249;-72
2022/05/24 10:14:18;;;;;;;5.50;3.83;;;14.40;99.90;;;;;;5054220;28;20735;-71
2022/05/24 10:16:51;;;;;;;5.93;3.77;;;14.50;99.90;;;;;;5053003;28;20209;-71
2022/05/24 10:19:32;;;;;;;4.77;3.73;;;14.70;99.90;;;;;;5053137;28;20203;-71
2022/05/24 10:22:08;;;;;;;7.30;4.00;;;14.60;99.90;;;;;;5054268;28;20560;-72
2022/05/24 10:24:46;;;;;;;4.87;3.23;;;14.70;99.90;;;;;;5052807;28;20222;-72
2022/05/24 10:27:22;;;;;;;6.57;3.73;;;14.80;99.90;;;;;;5051783;28;20206;-71
2022/05/24 10:30:01;;;;;;;10.10;4.00;;;14.70;99.90;;;;;;5052455;28;20207;-72
2022/05/24 10:38:38;;;;;;;7.87;4.07;;;15.40;99.90;;;;;;5066968;28;20262;-72
2022/05/24 10:41:10;;;;;;;5.10;3.87;;;15.70;99.90;;;;;;5072050;28;20631;-72
2022/05/24 10:43:57;;;;;;;5.40;4.30;;;15.70;99.90;;;;;;5053217;28;20304;-72
2022/05/24 10:46:32;;;;;;;6.03;4.00;;;15.90;99.90;;;;;;5053637;28;20553;-72
2022/05/24 10:49:07;;;;;;;5.47;4.40;;;15.80;99.90;;;;;;5053355;28;20203;-72
2022/05/24 10:51:39;;;;;;;7.27;4.93;;;16.20;99.90;;;;;;5052016;28;20233;-72
2022/05/24 10:54:12;;;;;;;6.60;4.50;;;16.10;99.90;;;;;;5053826;28;20669;-72
2022/05/24 10:56:45;;;;;;;8.07;4.68;;;16.20;99.90;;;;;;5053116;28;20207;-72
2022/05/24 10:59:24;;;;;;;8.32;4.55;;;16.10;99.90;;;;;;5051843;28;20214;-72
2022/05/24 11:01:58;;;;;;;6.90;4.18;;;16.40;99.90;;;;;;5052235;28;20234;-72
2022/05/24 11:04:35;;;;;;;7.20;4.70;;;16.70;99.90;;;;;;5051647;28;20263;-72
2022/05/24 11:07:10;;;;;;;8.13;5.00;;;16.30;99.90;;;;;;5052026;28;20205;-72
2022/05/24 11:09:44;;;;;;;7.37;4.70;;;16.30;99.90;;;;;;5051597;28;20210;-72
2022/05/24 11:12:19;;;;;;;5.88;4.07;;;17.30;99.90;;;;;;5061497;28;20222;-72
2022/05/24 11:14:50;;;;;;;4.20;3.53;;;17.50;99.90;;;;;;5057581;28;20202;-72
2022/05/24 11:17:20;;;;;;;4.25;3.53;;;17.90;99.90;;;;;;5059059;28;20210;-72
2022/05/24 11:19:51;;;;;;;3.75;2.60;;;17.80;1.00;;;;;;5058902;28;20203;-72
2022/05/24 11:22:24;;;;;;;2.58;2.28;;;18.20;99.90;;;;;;5056621;28;20199;-72
2022/05/24 11:24:56;;;;;;;5.35;2.60;;;18.10;1.00;;;;;;5064491;28;20202;-72
2022/05/24 11:27:29;;;;;;;3.63;3.25;;;17.50;1.00;;;;;;5063597;28;20198;-72
2022/05/24 11:29:58;;;;;;;4.30;2.63;;;18.20;1.00;;;;;;5061976;28;20198;-72
2022/05/24 11:32:36;;;;;;;3.22;2.17;;;18.70;1.00;;;;;;5059480;28;20225;-73
2022/05/24 11:35:08;;;;;;;2.55;2.00;;;18.90;1.00;;;;;;5058696;28;20206;-72
2022/05/24 11:37:36;;;;;;;5.72;1.88;;;18.90;1.00;;;;;;5063768;28;20209;-72
2022/05/24 11:40:25;;;;;;;1.80;1.67;;;19.10;14.80;;;;;;5063359;28;20202;-72
2022/05/24 11:42:52;;;;;;;5.35;1.90;;;19.20;99.90;;;;;;5067579;28;20202;-72
2022/05/24 11:45:54;;;;;;;3.80;1.63;;;19.30;1.00;;;;;;5061956;28;20207;-72
2022/05/24 11:48:37;;;;;;;3.38;2.20;;;19.00;1.00;;;;;;5041529;28;20251;-72
2022/05/24 11:51:46;;;;;;;2.95;2.50;;;19.30;1.00;;;;;;5063792;28;20214;-72
2022/05/24 11:54:55;;;;;;;1.77;1.50;;;19.30;99.90;;;;;;5060123;28;20206;-73
2022/05/24 11:57:27;;;;;;;2.30;1.42;;;20.00;93.90;;;;;;5048678;28;20209;-73
2022/05/24 11:59:54;;;;;;;1.80;0.95;;;20.20;82.70;;;;;;5058754;28;20578;-73
2022/05/24 12:08:37;;;;;;;1.20;1.10;;;19.70;87.50;;;;;;5054664;28;20702;-72
2022/05/24 12:11:33;;;;;;;2.50;1.00;;;19.40;84.30;;;;;;5053693;28;20233;-72
2022/05/24 12:14:17;;;;;;;2.20;1.42;;;19.30;84.10;;;;;;5055761;28;20658;-72
2022/05/24 12:17:11;;;;;;;3.33;1.10;;;20.00;90.90;;;;;;5061661;28;20202;-72
2022/05/24 12:20:04;;;;;;;3.35;1.25;;;20.20;73.60;;;;;;5064824;28;20208;-72
2022/05/24 12:23:22;;;;;;;1.23;0.85;;;20.00;74.10;;;;;;5047389;28;20641;-72
2022/05/24 12:25:54;;;;;;;3.53;1.10;;;20.00;71.30;;;;;;5038716;28;20787;-72
2022/05/24 12:28:23;;;;;;;3.50;1.00;;;20.20;69.90;;;;;;5053420;28;20209;-72
2022/05/24 12:30:51;;;;;;;2.40;1.27;;;20.30;71.50;;;;;;5051863;28;20277;-72
2022/05/24 12:33:41;;;;;;;3.53;1.27;;;20.30;61.90;;;;;;5051722;28;20206;-72
2022/05/24 12:36:24;;;;;;;1.98;0.77;;;20.50;71.00;;;;;;5052926;28;20211;-72
2022/05/24 12:39:00;;;;;;;2.55;0.80;;;20.60;58.90;;;;;;5050962;28;20217;-72
2022/05/24 12:41:31;;;;;;;2.25;1.02;;;20.10;56.00;;;;;;5060948;28;20190;-72
2022/05/24 12:44:01;;;;;;;1.77;0.80;;;20.70;53.20;;;;;;5055207;28;20229;-72
2022/05/24 12:46:31;;;;;;;0.82;0.77;;;20.70;54.00;;;;;;5065983;28;20573;-72
2022/05/24 12:49:07;;;;;;;3.17;0.80;;;20.40;50.20;;;;;;5061460;28;20198;-72
2022/05/24 12:51:34;;;;;;;3.08;0.98;;;20.70;51.40;;;;;;5072107;28;20226;-72
2022/05/24 12:54:16;;;;;;;1.98;0.88;;;20.30;54.40;;;;;;5069410;28;20746;-70
2022/05/24 12:56:54;;;;;;;2.17;1.23;;;20.40;52.10;;;;;;5071165;28;20202;-70
2022/05/24 12:59:34;;;;;;;1.95;1.00;;;20.40;47.30;;;;;;5054374;28;20222;-70
2022/05/24 13:02:15;;;;;;;0.93;0.70;;;20.80;52.40;;;;;;5069262;28;20194;-70
2022/05/24 13:04:42;;;;;;;1.35;1.25;;;21.10;45.60;;;;;;5070657;28;20206;-70
2022/05/24 13:07:34;;;;;;;1.10;1.00;;;20.80;48.20;;;;;;5069053;28;20206;-70
2022/05/24 13:10:04;;;;;;;3.03;1.08;;;20.60;49.00;;;;;;5060371;28;20873;-70
2022/05/24 13:12:31;;;;;;;1.08;0.90;;;20.10;49.30;;;;;;5060242;28;20226;-70
2022/05/24 13:15:01;;;;;;;3.20;1.40;;;20.50;51.00;;;;;;5054964;28;20268;-70
2022/05/24 13:17:31;;;;;;;4.45;1.52;;;20.90;50.40;;;;;;5062210;28;20643;-70
2022/05/24 13:20:03;;;;;;;1.50;1.40;;;20.70;50.40;;;;;;5054523;28;20206;-70
2022/05/24 13:22:41;;;;;;;3.85;1.20;;;20.00;51.30;;;;;;5072788;28;20676;-70
2022/05/24 13:25:16;;;;;;;2.67;1.20;;;19.70;53.90;;;;;;5073361;28;20234;-70
2022/05/24 13:27:53;;;;;;;2.70;1.15;;;19.60;59.80;;;;;;5052812;28;20221;-71
2022/05/24 13:33:36;;;;;;;4.22;1.50;;;19.50;58.80;;;;;;5053502;28;20252;-70
2022/05/24 13:36:26;;;;;;;1.52;1.42;;;19.40;60.00;;;;;;5059995;28;20649;-70
2022/05/24 13:39:09;;;;;;;3.25;1.50;;;19.40;64.50;;;;;;5071962;28;20621;-70
2022/05/24 13:41:40;;;;;;;4.50;1.50;;;19.60;1.00;;;;;;5073196;28;20206;-70