Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:50;;;;;;;2.13;1.20;;;21.20;99.90;;;;;;4955080;28;20790;-76
2022/06/29 00:03:17;;;;;;;3.07;1.30;;;21.10;99.90;;;;;;4959940;28;20237;-76
2022/06/29 00:05:43;;;;;;;3.30;1.20;;;21.10;99.90;;;;;;4955820;28;20213;-75
2022/06/29 00:08:09;;;;;;;4.70;1.63;;;21.10;99.90;;;;;;4947454;29;20258;-76
2022/06/29 00:10:38;;;;;;;1.80;1.20;;;21.10;99.90;;;;;;4941673;29;20200;-77
2022/06/29 00:13:04;;;;;;;3.00;1.10;;;21.00;99.90;;;;;;4967733;28;20210;-77
2022/06/29 00:15:31;;;;;;;3.87;1.30;;;21.00;99.90;;;;;;4951183;28;20195;-76
2022/06/29 00:17:57;;;;;;;1.53;1.10;;;21.00;99.90;;;;;;4953031;28;20191;-76
2022/06/29 00:20:24;;;;;;;2.00;1.30;;;21.00;99.90;;;;;;4981450;28;20216;-76
2022/06/29 00:22:51;;;;;;;1.60;1.30;;;21.00;99.90;;;;;;4958605;28;20182;-77
2022/06/29 00:25:21;;;;;;;2.20;1.50;;;21.10;99.90;;;;;;4970808;28;20183;-74
2022/06/29 00:27:47;;;;;;;1.60;1.23;;;21.10;99.90;;;;;;4969802;28;20183;-76
2022/06/29 00:30:14;;;;;;;2.70;1.40;;;21.00;99.90;;;;;;4963102;28;20237;-76
2022/06/29 00:32:41;;;;;;;2.20;1.40;;;21.00;99.90;;;;;;4973048;28;20179;-76
2022/06/29 00:35:08;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;4951767;28;20187;-76
2022/06/29 00:37:35;;;;;;;6.40;1.60;;;21.00;99.90;;;;;;4964996;28;20266;-77
2022/06/29 00:40:04;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;4944708;28;20237;-77
2022/06/29 00:42:31;;;;;;;1.83;1.40;;;21.00;99.90;;;;;;4951812;28;20202;-76
2022/06/29 00:44:58;;;;;;;2.50;1.30;;;21.00;99.90;;;;;;4952639;29;20277;-76
2022/06/29 00:47:25;;;;;;;1.97;1.20;;;21.00;99.90;;;;;;4957082;28;20194;-77
2022/06/29 00:49:51;;;;;;;3.97;1.50;;;20.90;99.90;;;;;;4955813;28;20203;-77
2022/06/29 00:52:25;;;;;;;2.13;1.30;;;21.00;99.90;;;;;;4976697;28;20191;-77
2022/06/29 00:55:00;;;;;;;2.43;1.27;;;21.00;99.90;;;;;;4941774;28;20655;-76
2022/06/29 00:57:30;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;4969271;28;20190;-77
2022/06/29 00:59:59;;;;;;;1.53;1.30;;;21.00;99.90;;;;;;4967130;28;20183;-77
2022/06/29 01:02:34;;;;;;;1.63;1.53;;;21.00;99.90;;;;;;4947570;28;20195;-76
2022/06/29 01:05:02;;;;;;;4.73;1.50;;;20.90;99.90;;;;;;4948954;28;20281;-76
2022/06/29 01:07:33;;;;;;;2.00;1.50;;;20.90;99.90;;;;;;4951944;28;20194;-76
2022/06/29 01:10:00;;;;;;;1.67;1.30;;;20.90;99.90;;;;;;4953341;28;20251;-76
2022/06/29 01:12:27;;;;;;;1.37;1.27;;;20.90;99.90;;;;;;4931539;29;20648;-76
2022/06/29 01:14:54;;;;;;;5.00;1.33;;;20.90;99.90;;;;;;4934886;29;20647;-77
2022/06/29 01:17:22;;;;;;;2.87;1.53;;;20.90;99.90;;;;;;4950448;28;20285;-76
2022/06/29 01:19:50;;;;;;;2.10;1.57;;;20.90;99.90;;;;;;4951878;29;20186;-76
2022/06/29 01:22:20;;;;;;;1.80;1.50;;;20.80;99.90;;;;;;4966346;28;20194;-77
2022/06/29 01:24:48;;;;;;;3.20;1.50;;;20.80;99.90;;;;;;4963744;28;20227;-76
2022/06/29 01:27:16;;;;;;;1.73;1.43;;;20.70;99.90;;;;;;4969784;28;20201;-76
2022/06/29 01:29:44;;;;;;;2.23;1.30;;;20.80;99.90;;;;;;4961078;28;20209;-76
2022/06/29 01:32:11;;;;;;;2.73;1.40;;;20.80;99.90;;;;;;4957088;28;20205;-77
2022/06/29 01:34:38;;;;;;;2.90;1.50;;;20.80;99.90;;;;;;4934718;29;20183;-77
2022/06/29 01:37:07;;;;;;;1.67;1.20;;;20.90;99.90;;;;;;4953205;28;20205;-76
2022/06/29 01:39:35;;;;;;;2.17;1.20;;;20.90;99.90;;;;;;4959705;28;20198;-75
2022/06/29 01:42:02;;;;;;;3.07;1.50;;;20.90;99.90;;;;;;4950027;28;20229;-75
2022/06/29 01:44:29;;;;;;;2.17;1.30;;;20.90;99.90;;;;;;4949341;29;20547;-76
2022/06/29 01:46:56;;;;;;;2.40;1.30;;;20.90;99.90;;;;;;4964313;28;20269;-77
2022/06/29 01:49:23;;;;;;;1.53;1.30;;;20.90;99.90;;;;;;4966843;28;20242;-76
2022/06/29 01:51:50;;;;;;;4.23;1.20;;;20.90;99.90;;;;;;4966328;28;20211;-76
2022/06/29 01:54:17;;;;;;;1.50;1.27;;;20.90;99.90;;;;;;4933189;29;20218;-76
2022/06/29 01:56:44;;;;;;;3.27;1.40;;;21.00;99.90;;;;;;4964255;28;20182;-76
2022/06/29 01:59:10;;;;;;;1.73;1.30;;;21.00;99.90;;;;;;4966882;28;20953;-76
2022/06/29 02:01:37;;;;;;;1.47;1.20;;;20.90;99.90;;;;;;4941071;28;20657;-76
2022/06/29 02:04:04;;;;;;;1.97;1.30;;;20.90;99.90;;;;;;4967710;28;20603;-76
2022/06/29 02:06:30;;;;;;;1.63;1.10;;;20.80;99.90;;;;;;4950248;29;20944;-77
2022/06/29 02:08:56;;;;;;;1.67;1.30;;;20.80;99.90;;;;;;4950698;29;20297;-76
2022/06/29 02:11:23;;;;;;;2.87;1.30;;;20.80;99.90;;;;;;4948671;28;20699;-76
2022/06/29 02:13:50;;;;;;;2.90;1.17;;;20.70;99.90;;;;;;4960291;28;20194;-76
2022/06/29 02:16:16;;;;;;;2.07;1.30;;;20.70;99.90;;;;;;4942168;28;20659;-76
2022/06/29 02:18:43;;;;;;;2.23;1.20;;;20.60;99.90;;;;;;4949911;28;20210;-75
2022/06/29 02:21:11;;;;;;;3.13;1.30;;;20.60;99.90;;;;;;4983906;28;20237;-75
2022/06/29 02:23:37;;;;;;;1.33;1.07;;;20.60;99.90;;;;;;4948771;29;20282;-76
2022/06/29 02:26:03;;;;;;;1.23;1.10;;;20.60;99.90;;;;;;4948721;29;20639;-75
2022/06/29 02:28:30;;;;;;;1.17;0.90;;;20.60;99.90;;;;;;4965558;28;20257;-76
2022/06/29 02:36:26;;;;;;;1.43;0.97;;;20.60;99.90;;;;;;4944924;28;20210;-76
2022/06/29 02:38:52;;;;;;;2.27;1.10;;;20.70;99.90;;;;;;4957999;28;20190;-77
2022/06/29 02:41:19;;;;;;;1.20;1.00;;;20.70;99.90;;;;;;4954983;29;20183;-76
2022/06/29 02:43:45;;;;;;;1.97;1.03;;;20.70;99.90;;;;;;4968410;28;20667;-77
2022/06/29 02:46:12;;;;;;;1.07;0.90;;;20.70;99.90;;;;;;4969311;28;20620;-76
2022/06/29 02:48:38;;;;;;;1.13;1.00;;;20.70;99.90;;;;;;4969310;28;20211;-75
2022/06/29 02:51:04;;;;;;;1.30;1.10;;;20.70;99.90;;;;;;4962139;28;20210;-76
2022/06/29 02:53:31;;;;;;;1.20;0.97;;;20.70;99.90;;;;;;4953449;28;20179;-76
2022/06/29 02:55:57;;;;;;;1.70;1.20;;;20.70;99.90;;;;;;4933953;28;20672;-76
2022/06/29 02:58:23;;;;;;;4.20;1.27;;;20.80;99.90;;;;;;4918666;29;20239;-77
2022/06/29 03:00:50;;;;;;;2.30;1.40;;;20.80;99.90;;;;;;4940002;29;20197;-75
2022/06/29 03:03:16;;;;;;;3.33;1.20;;;20.70;99.90;;;;;;4976924;28;20211;-76
2022/06/29 03:05:43;;;;;;;4.00;1.23;;;20.70;99.90;;;;;;4954456;29;20914;-76
2022/06/29 03:08:12;;;;;;;2.73;1.30;;;20.70;99.90;;;;;;4936471;28;20195;-76
2022/06/29 03:10:39;;;;;;;1.97;1.17;;;20.60;99.90;;;;;;4950728;29;20275;-76
2022/06/29 03:13:05;;;;;;;1.50;1.17;;;20.60;99.90;;;;;;4968137;28;20623;-76
2022/06/29 03:15:31;;;;;;;2.23;1.43;;;20.70;99.90;;;;;;4950586;28;20185;-77
2022/06/29 03:17:58;;;;;;;1.80;1.30;;;20.70;99.90;;;;;;4940621;28;20183;-77
2022/06/29 03:20:24;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;4964274;28;20624;-76
2022/06/29 03:22:51;;;;;;;2.90;1.30;;;20.70;99.90;;;;;;4952161;29;20191;-77
2022/06/29 03:25:17;;;;;;;5.43;1.30;;;20.70;99.90;;;;;;4936119;29;20187;-77
2022/06/29 03:27:44;;;;;;;1.93;1.07;;;20.70;99.90;;;;;;4933589;29;20179;-76
2022/06/29 03:30:12;;;;;;;2.13;1.20;;;20.70;99.90;;;;;;4951010;28;20292;-77
2022/06/29 03:32:39;;;;;;;1.63;1.23;;;20.70;99.90;;;;;;4954105;28;20178;-76
2022/06/29 03:35:06;;;;;;;1.73;1.30;;;20.80;99.90;;;;;;4954637;28;20186;-77
2022/06/29 03:37:33;;;;;;;1.63;1.20;;;20.80;99.90;;;;;;4959147;28;20182;-77
2022/06/29 03:40:03;;;;;;;3.07;1.43;;;20.80;99.90;;;;;;4953001;28;20285;-76
2022/06/29 03:42:29;;;;;;;1.67;1.20;;;20.80;99.90;;;;;;4935475;29;20191;-76
2022/06/29 03:44:56;;;;;;;3.33;1.20;;;20.80;99.90;;;;;;4949888;28;20178;-76
2022/06/29 03:47:23;;;;;;;2.67;1.30;;;20.80;99.90;;;;;;4968536;28;20191;-77
2022/06/29 03:49:49;;;;;;;1.90;1.20;;;20.80;99.90;;;;;;4935843;29;20219;-77
2022/06/29 03:52:15;;;;;;;5.67;1.20;;;20.80;99.90;;;;;;4956886;28;20190;-76
2022/06/29 03:54:43;;;;;;;1.60;1.30;;;20.80;99.90;;;;;;4979698;28;20186;-76
2022/06/29 03:57:09;;;;;;;3.70;1.23;;;20.80;99.90;;;;;;4974827;28;20203;-77
2022/06/29 03:59:35;;;;;;;5.13;1.53;;;20.80;99.90;;;;;;4966564;28;20245;-76
2022/06/29 04:02:02;;;;;;;1.60;1.27;;;20.80;99.90;;;;;;4961177;28;20195;-77
2022/06/29 04:04:29;;;;;;;3.30;1.20;;;20.90;99.90;;;;;;4961356;28;20186;-77
2022/06/29 04:06:55;;;;;;;2.23;1.40;;;20.90;99.90;;;;;;4971649;28;20244;-76
2022/06/29 04:09:21;;;;;;;1.60;1.27;;;20.90;99.90;;;;;;4955788;28;20235;-76
2022/06/29 04:11:54;;;;;;;3.07;1.47;;;20.90;99.90;;;;;;4948155;28;20261;-77
2022/06/29 04:14:27;;;;;;;2.20;1.30;;;20.90;99.90;;;;;;4962489;28;20186;-77
2022/06/29 04:16:57;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;4975267;28;20206;-77
2022/06/29 04:19:26;;;;;;;1.33;1.23;;;21.00;99.90;;;;;;4932216;29;20191;-76
2022/06/29 04:21:54;;;;;;;1.87;1.40;;;21.00;99.90;;;;;;4939719;28;20230;-77
2022/06/29 04:24:22;;;;;;;1.73;1.20;;;21.10;99.90;;;;;;4979421;28;20597;-76
2022/06/29 04:26:49;;;;;;;3.23;1.23;;;21.20;99.90;;;;;;4950631;28;20245;-77
2022/06/29 04:29:15;;;;;;;2.03;1.30;;;21.20;99.90;;;;;;4964777;28;20219;-77
2022/06/29 04:31:42;;;;;;;2.20;1.40;;;21.30;99.90;;;;;;4950634;29;20186;-76
2022/06/29 04:34:08;;;;;;;3.93;1.30;;;21.40;99.90;;;;;;4934673;29;21003;-76
2022/06/29 04:36:35;;;;;;;1.70;1.30;;;21.50;99.90;;;;;;4956932;28;20186;-77
2022/06/29 04:39:01;;;;;;;2.33;1.27;;;21.60;99.90;;;;;;4957077;28;20187;-77
2022/06/29 04:41:28;;;;;;;1.67;1.20;;;21.60;99.90;;;;;;4934584;29;20737;-77
2022/06/29 04:43:55;;;;;;;2.47;1.40;;;21.70;99.90;;;;;;4958748;28;20231;-75
2022/06/29 04:46:21;;;;;;;2.20;1.27;;;21.80;99.90;;;;;;4950794;28;20277;-77
2022/06/29 04:49:00;;;;;;;1.70;1.40;;;21.80;99.90;;;;;;4959279;28;20218;-76
2022/06/29 04:51:30;;;;;;;2.17;1.33;;;21.90;99.90;;;;;;4951384;28;20194;-76
2022/06/29 04:53:58;;;;;;;3.33;1.30;;;22.00;99.90;;;;;;4950387;29;20218;-76
2022/06/29 04:56:28;;;;;;;1.90;1.20;;;22.10;99.90;;;;;;4934096;29;20540;-77
2022/06/29 04:58:55;;;;;;;2.07;1.30;;;22.10;99.90;;;;;;4943442;29;20308;-76
2022/06/29 05:01:23;;;;;;;1.40;1.30;;;22.10;99.90;;;;;;4954507;28;20222;-76
2022/06/29 05:03:51;;;;;;;1.47;1.37;;;22.10;99.90;;;;;;4956522;28;20191;-76
2022/06/29 05:06:20;;;;;;;1.83;1.47;;;22.20;99.90;;;;;;4963493;28;20269;-76
2022/06/29 05:08:48;;;;;;;2.53;1.50;;;22.20;99.90;;;;;;4977237;28;20230;-76
2022/06/29 05:11:17;;;;;;;1.58;1.45;;;22.30;99.90;;;;;;4951482;29;20203;-77
2022/06/29 05:13:47;;;;;;;2.90;1.40;;;22.30;99.90;;;;;;4966845;28;20183;-77
2022/06/29 05:16:14;;;;;;;1.15;1.05;;;22.40;99.90;;;;;;4942089;29;20667;-76
2022/06/29 05:18:41;;;;;;;2.38;1.30;;;22.40;99.90;;;;;;4945507;28;20185;-76
2022/06/29 05:21:09;;;;;;;3.40;1.30;;;22.40;99.90;;;;;;4934651;29;20195;-76
2022/06/29 05:23:35;;;;;;;2.03;1.40;;;22.50;99.90;;;;;;4946415;28;20263;-76
2022/06/29 05:26:02;;;;;;;1.73;1.30;;;22.50;99.90;;;;;;4965759;28;20324;-77
2022/06/29 05:28:28;;;;;;;3.50;1.57;;;22.60;99.90;;;;;;4966681;28;20583;-76
2022/06/29 05:30:55;;;;;;;1.85;1.30;;;22.60;99.90;;;;;;4965400;28;20198;-77
2022/06/29 05:33:22;;;;;;;1.85;1.40;;;22.70;99.90;;;;;;4957784;28;20190;-76
2022/06/29 05:35:48;;;;;;;2.03;1.20;;;22.80;99.90;;;;;;4959456;28;20217;-76
2022/06/29 05:38:14;;;;;;;2.20;1.35;;;22.80;99.90;;;;;;4958050;28;20257;-76
2022/06/29 05:40:42;;;;;;;5.90;1.37;;;22.90;99.90;;;;;;4949910;28;20183;-77
2022/06/29 05:43:09;;;;;;;2.05;1.30;;;23.00;99.90;;;;;;4966154;28;20604;-76
2022/06/29 05:45:35;;;;;;;1.48;1.38;;;23.00;99.90;;;;;;4950664;28;20186;-77
2022/06/29 05:48:03;;;;;;;1.73;1.10;;;23.10;99.90;;;;;;4933900;29;20186;-76
2022/06/29 05:50:29;;;;;;;1.65;1.30;;;23.20;99.90;;;;;;4945052;28;20202;-77
2022/06/29 05:52:56;;;;;;;1.67;1.30;;;23.20;99.90;;;;;;4973745;28;20602;-78
2022/06/29 05:55:22;;;;;;;1.67;1.52;;;23.30;99.90;;;;;;4954393;28;20191;-76
2022/06/29 05:57:48;;;;;;;1.33;1.23;;;23.50;99.90;;;;;;4915652;29;20278;-75
2022/06/29 06:00:15;;;;;;;4.13;1.52;;;23.70;99.90;;;;;;4940915;29;20198;-77
2022/06/29 06:02:41;;;;;;;2.67;1.30;;;23.80;99.90;;;;;;4964911;28;20299;-76
2022/06/29 06:05:08;;;;;;;2.85;1.50;;;23.90;99.90;;;;;;4949328;29;20197;-76
2022/06/29 06:07:35;;;;;;;2.08;1.35;;;24.00;99.90;;;;;;4954681;28;20187;-76
2022/06/29 06:10:02;;;;;;;1.60;1.40;;;24.10;99.90;;;;;;4936440;29;20225;-77
2022/06/29 06:12:30;;;;;;;2.40;1.20;;;24.10;99.90;;;;;;4953266;28;20210;-77
2022/06/29 06:14:58;;;;;;;2.55;1.40;;;24.10;99.90;;;;;;4956143;28;20190;-77
2022/06/29 06:17:26;;;;;;;2.60;1.23;;;24.30;99.90;;;;;;4948359;29;20270;-76
2022/06/29 06:19:56;;;;;;;1.77;1.20;;;24.40;99.90;;;;;;4947205;28;20678;-76
2022/06/29 06:22:24;;;;;;;2.67;1.20;;;24.50;99.90;;;;;;4929039;29;20194;-76
2022/06/29 06:24:51;;;;;;;3.22;1.45;;;24.50;99.90;;;;;;4947552;28;20194;-76
2022/06/29 06:27:18;;;;;;;2.17;1.42;;;24.60;99.90;;;;;;4949185;28;20699;-77
2022/06/29 06:29:47;;;;;;;2.42;1.40;;;24.70;99.90;;;;;;4937209;29;20390;-76
2022/06/29 06:32:13;;;;;;;1.73;1.40;;;24.70;99.90;;;;;;4952879;28;20224;-75
2022/06/29 06:34:41;;;;;;;5.03;1.30;;;24.80;99.90;;;;;;4954307;28;20206;-76
2022/06/29 06:37:09;;;;;;;1.70;1.40;;;24.90;99.90;;;;;;4953081;29;22395;-76
2022/06/29 06:39:36;;;;;;;1.83;1.45;;;25.00;99.90;;;;;;4955893;28;20191;-77
2022/06/29 06:42:04;;;;;;;4.70;1.42;;;25.00;99.90;;;;;;4938452;28;20186;-77
2022/06/29 06:44:30;;;;;;;2.55;1.52;;;25.10;99.90;;;;;;4966814;28;20710;-77
2022/06/29 06:46:58;;;;;;;1.88;1.20;;;25.20;99.90;;;;;;4955540;28;20198;-77
2022/06/29 06:49:25;;;;;;;4.40;1.58;;;25.20;99.90;;;;;;4933874;29;20764;-77
2022/06/29 06:51:53;;;;;;;3.33;1.63;;;25.40;99.90;;;;;;4953042;28;20187;-77
2022/06/29 06:54:19;;;;;;;5.63;1.40;;;25.40;99.90;;;;;;4974250;28;20195;-78
2022/06/29 06:56:46;;;;;;;2.45;1.58;;;25.50;99.90;;;;;;4950040;28;20187;-77
2022/06/29 06:59:12;;;;;;;6.22;1.67;;;25.70;99.90;;;;;;4937679;28;20499;-78
2022/06/29 07:01:40;;;;;;;7.20;1.85;;;25.70;99.90;;;;;;4937512;29;20187;-76
2022/06/29 07:04:08;;;;;;;2.20;1.70;;;25.80;99.90;;;;;;4947776;28;20222;-76
2022/06/29 07:06:35;;;;;;;4.13;1.48;;;25.90;99.90;;;;;;4951111;28;20199;-75
2022/06/29 07:09:03;;;;;;;5.95;2.20;;;26.00;99.90;;;;;;4968436;28;20222;-76
2022/06/29 07:11:30;;;;;;;5.68;2.50;;;26.00;99.90;;;;;;4962021;28;20798;-76
2022/06/29 07:13:58;;;;;;;2.47;1.90;;;26.20;99.90;;;;;;4926935;28;20295;-76
2022/06/29 07:16:24;;;;;;;2.45;1.50;;;26.20;99.90;;;;;;4928477;29;20277;-76
2022/06/29 07:18:53;;;;;;;6.22;1.60;;;26.30;99.90;;;;;;4932535;28;20198;-76
2022/06/29 07:21:21;;;;;;;3.38;1.70;;;26.30;99.90;;;;;;4966051;28;20187;-76
2022/06/29 07:23:48;;;;;;;3.60;1.92;;;26.40;99.90;;;;;;4953448;28;20193;-77
2022/06/29 07:26:16;;;;;;;4.63;1.50;;;26.40;99.90;;;;;;4956527;28;20199;-76
2022/06/29 07:28:54;;;;;;;2.47;1.63;;;26.50;99.90;;;;;;4966304;28;20223;-79
2022/06/29 07:31:27;;;;;;;4.65;1.70;;;26.60;99.90;;;;;;4950827;28;20195;-75
2022/06/29 07:33:55;;;;;;;3.17;1.58;;;26.60;99.90;;;;;;4937925;28;20273;-76
2022/06/29 07:36:22;;;;;;;7.88;2.00;;;26.60;99.90;;;;;;4950351;28;20231;-75
2022/06/29 07:38:49;;;;;;;5.88;1.70;;;26.70;99.90;;;;;;4931608;29;20849;-76
2022/06/29 07:41:18;;;;;;;1.98;1.50;;;26.70;99.90;;;;;;4934079;28;20193;-76
2022/06/29 07:43:45;;;;;;;2.30;1.70;;;26.80;99.90;;;;;;4956201;28;20187;-76
2022/06/29 07:46:11;;;;;;;4.30;1.55;;;26.90;99.90;;;;;;4952217;28;20317;-75
2022/06/29 07:48:38;;;;;;;3.58;1.70;;;26.90;99.90;;;;;;4948383;28;20211;-75
2022/06/29 07:51:04;;;;;;;3.47;1.80;;;27.00;99.90;;;;;;4953501;28;20198;-77
2022/06/29 07:53:31;;;;;;;5.80;1.70;;;27.00;99.90;;;;;;4935135;28;20191;-75
2022/06/29 07:55:57;;;;;;;2.22;1.42;;;27.10;99.90;;;;;;4933511;28;20183;-75
2022/06/29 07:58:24;;;;;;;3.03;1.50;;;27.20;99.90;;;;;;4963314;28;20720;-76
2022/06/29 08:00:52;;;;;;;3.33;1.52;;;27.30;99.90;;;;;;4964381;28;20281;-75
2022/06/29 08:03:19;;;;;;;2.40;1.48;;;27.40;99.90;;;;;;4962415;28;20242;-75
2022/06/29 08:05:46;;;;;;;2.33;1.30;;;27.50;99.90;;;;;;4945198;28;20254;-75
2022/06/29 08:08:13;;;;;;;4.10;1.50;;;27.50;99.90;;;;;;4965552;28;20244;-74
2022/06/29 08:10:40;;;;;;;3.10;1.30;;;27.70;99.90;;;;;;4962461;28;20686;-76
2022/06/29 08:13:12;;;;;;;3.42;1.30;;;27.70;99.90;;;;;;4948843;28;20242;-76
2022/06/29 08:15:38;;;;;;;1.60;1.30;;;27.90;99.90;;;;;;4953528;28;20629;-75
2022/06/29 08:18:05;;;;;;;4.05;1.40;;;27.90;99.90;;;;;;4951512;28;20258;-76
2022/06/29 08:20:32;;;;;;;3.05;1.30;;;28.00;99.90;;;;;;4933748;29;20199;-75
2022/06/29 08:23:00;;;;;;;2.45;1.60;;;28.10;99.90;;;;;;4955482;28;20607;-76
2022/06/29 08:25:28;;;;;;;4.78;1.45;;;28.10;99.90;;;;;;4948633;28;20273;-75
2022/06/29 08:27:55;;;;;;;4.35;1.50;;;28.20;99.90;;;;;;4948564;28;20277;-75
2022/06/29 08:30:23;;;;;;;2.30;1.30;;;28.30;99.90;;;;;;4940302;29;20508;-76
2022/06/29 08:32:50;;;;;;;2.22;1.40;;;28.40;99.90;;;;;;4962602;28;20282;-75
2022/06/29 08:35:18;;;;;;;2.97;1.30;;;28.40;99.90;;;;;;4949519;28;21088;-76
2022/06/29 08:37:46;;;;;;;2.85;1.50;;;28.50;99.00;;;;;;4925233;29;20219;-76
2022/06/29 08:40:16;;;;;;;1.63;1.23;;;28.40;99.90;;;;;;4960317;28;20248;-74
2022/06/29 08:42:46;;;;;;;3.03;1.45;;;28.50;99.60;;;;;;4945766;28;20294;-75
2022/06/29 08:45:15;;;;;;;1.98;1.45;;;28.60;99.10;;;;;;4948244;29;20605;-76
2022/06/29 08:47:42;;;;;;;2.50;1.10;;;28.70;99.90;;;;;;4962226;28;20303;-76
2022/06/29 08:50:11;;;;;;;3.28;1.40;;;28.70;99.90;;;;;;4932536;29;20242;-77
2022/06/29 08:52:41;;;;;;;4.63;1.63;;;28.80;99.90;;;;;;4939519;28;20183;-77
2022/06/29 08:55:12;;;;;;;2.78;1.50;;;28.90;99.90;;;;;;4945994;28;20190;-76
2022/06/29 08:57:41;;;;;;;6.63;1.73;;;29.00;99.90;;;;;;4929258;29;20183;-76
2022/06/29 09:00:09;;;;;;;3.78;1.55;;;29.10;99.90;;;;;;4941659;28;20702;-77
2022/06/29 09:02:36;;;;;;;3.63;1.23;;;29.30;99.90;;;;;;4931203;29;20201;-76
2022/06/29 09:05:03;;;;;;;5.43;1.55;;;29.40;99.90;;;;;;4964282;28;20744;-76
2022/06/29 09:07:30;;;;;;;4.20;2.00;;;29.40;99.90;;;;;;4947953;28;20406;-74
2022/06/29 09:10:17;;;;;;;2.10;1.50;;;29.40;99.90;;;;;;4944475;28;20246;-76
2022/06/29 09:12:49;;;;;;;4.00;1.40;;;29.60;99.90;;;;;;4957311;28;20216;-76
2022/06/29 09:15:16;;;;;;;3.25;1.52;;;29.70;99.90;;;;;;4948690;28;20206;-76
2022/06/29 09:17:43;;;;;;;4.30;1.60;;;29.70;99.90;;;;;;4942423;28;20271;-77
2022/06/29 09:20:13;;;;;;;2.15;1.58;;;29.80;99.90;;;;;;4949038;28;20190;-77
2022/06/29 09:22:53;;;;;;;3.35;1.50;;;29.70;99.90;;;;;;4961629;28;20205;-77
2022/06/29 09:25:29;;;;;;;4.93;1.63;;;29.70;99.90;;;;;;4947333;28;20195;-77
2022/06/29 09:27:57;;;;;;;4.70;1.60;;;29.80;99.90;;;;;;4964214;28;20186;-76
2022/06/29 09:30:35;;;;;;;3.20;1.33;;;29.80;99.90;;;;;;4946621;28;20234;-75
2022/06/29 09:33:07;;;;;;;2.30;1.50;;;29.90;99.90;;;;;;4955897;28;20187;-74
2022/06/29 09:35:38;;;;;;;4.78;1.42;;;30.00;99.90;;;;;;4945823;28;20183;-75
2022/06/29 09:38:25;;;;;;;5.60;1.83;;;30.30;99.90;;;;;;4949745;28;20197;-75
2022/06/29 09:41:09;;;;;;;3.85;1.45;;;30.30;99.90;;;;;;4945596;28;20183;-75
2022/06/29 09:43:45;;;;;;;2.85;1.60;;;30.40;99.90;;;;;;4930390;29;20186;-74
2022/06/29 09:46:21;;;;;;;2.38;1.60;;;30.40;99.90;;;;;;4931042;29;20222;-77
2022/06/29 09:48:49;;;;;;;3.70;1.60;;;30.40;99.90;;;;;;4925183;29;20209;-76
2022/06/29 09:51:32;;;;;;;3.90;1.50;;;30.40;99.90;;;;;;4947701;28;20725;-73
2022/06/29 09:54:10;;;;;;;2.92;1.50;;;30.50;99.90;;;;;;4929124;28;20182;-76
2022/06/29 09:56:47;;;;;;;6.15;1.90;;;30.40;99.90;;;;;;4947685;28;20197;-73
2022/06/29 10:05:54;;;;;;;2.25;1.75;;;30.50;99.90;;;;;;4966991;28;20201;-74
2022/06/29 10:08:15;;;;;;;3.92;1.58;;;30.30;99.90;;;;;;4942643;28;20198;-75
2022/06/29 10:10:49;;;;;;;4.50;1.70;;;30.30;99.90;;;;;;4948657;29;20627;-75
2022/06/29 10:13:39;;;;;;;2.85;1.50;;;30.30;99.90;;;;;;4949705;28;20710;-76
2022/06/29 10:16:49;;;;;;;2.00;1.50;;;30.30;99.90;;;;;;4947033;29;20202;-76
2022/06/29 10:19:31;;;;;;;3.65;1.60;;;30.40;99.90;;;;;;4938053;28;20234;-74
2022/06/29 10:21:59;;;;;;;4.13;1.70;;;30.30;99.90;;;;;;4944976;29;20187;-78
2022/06/29 10:24:26;;;;;;;2.08;1.58;;;30.40;99.90;;;;;;4951866;28;20680;-78
2022/06/29 10:26:53;;;;;;;3.55;1.70;;;30.40;99.90;;;;;;4938062;29;20283;-76
2022/06/29 10:29:19;;;;;;;3.88;1.90;;;30.40;99.90;;;;;;4926547;29;20213;-75
2022/06/29 10:31:53;;;;;;;5.55;1.70;;;30.50;99.90;;;;;;4948688;28;20330;-75
2022/06/29 10:34:38;;;;;;;3.75;1.60;;;30.60;99.90;;;;;;4949418;29;20181;-74
2022/06/29 10:37:16;;;;;;;4.25;1.65;;;30.60;99.90;;;;;;4949996;29;20207;-75
2022/06/29 10:39:48;;;;;;;4.40;1.80;;;30.40;99.90;;;;;;4936969;28;20211;-75
2022/06/29 10:45:34;;;;;;;4.88;1.90;;;30.40;99.90;;;;;;4949783;29;20195;-75
2022/06/29 10:48:07;;;;;;;3.05;1.50;;;30.40;99.90;;;;;;4949479;28;20202;-75
2022/06/29 10:50:38;;;;;;;3.40;1.70;;;30.30;99.90;;;;;;4932553;29;20218;-76
2022/06/29 10:53:12;;;;;;;2.13;1.63;;;30.30;99.90;;;;;;4949340;29;20191;-78
2022/06/29 10:55:56;;;;;;;2.97;1.58;;;30.30;99.90;;;;;;4956554;28;20198;-75
2022/06/29 10:58:24;;;;;;;3.05;1.90;;;30.30;99.90;;;;;;4943078;28;20309;-76
2022/06/29 11:00:54;;;;;;;4.18;1.85;;;30.40;99.90;;;;;;4963004;28;20182;-77
2022/06/29 11:03:26;;;;;;;3.63;1.90;;;30.40;99.90;;;;;;4953820;28;20181;-77
2022/06/29 11:17:02;;;;;;;3.33;1.67;;;30.40;99.90;;;;;;4940993;28;20218;-74
2022/06/29 11:19:36;;;;;;;3.45;1.50;;;30.40;99.90;;;;;;4958810;28;20294;-73
2022/06/29 11:22:15;;;;;;;5.22;1.77;;;30.40;99.90;;;;;;4945086;29;20249;-74
2022/06/29 11:25:00;;;;;;;9.82;1.83;;;30.20;99.90;;;;;;4951672;28;20198;-73
2022/06/29 11:27:39;;;;;;;2.35;1.55;;;30.20;99.90;;;;;;4945689;29;20203;-75
2022/06/29 11:30:18;;;;;;;3.35;1.50;;;30.40;99.90;;;;;;4949594;29;20265;-77
2022/06/29 11:32:47;;;;;;;5.72;1.40;;;30.40;99.90;;;;;;4936130;29;20931;-75
2022/06/29 11:35:18;;;;;;;3.45;1.60;;;30.40;99.90;;;;;;4952519;28;20196;-75
2022/06/29 11:38:05;;;;;;;2.58;1.50;;;30.40;99.90;;;;;;4933494;29;20191;-76
2022/06/29 11:40:38;;;;;;;6.50;2.20;;;30.30;99.90;;;;;;4924897;29;20198;-77
2022/06/29 11:43:18;;;;;;;3.15;1.70;;;30.20;99.90;;;;;;4953258;29;20628;-77
2022/06/29 11:45:48;;;;;;;2.42;1.58;;;30.20;99.90;;;;;;4934033;29;20190;-74
2022/06/29 11:48:24;;;;;;;2.40;1.48;;;30.20;99.90;;;;;;4966650;28;20191;-75
2022/06/29 11:51:00;;;;;;;4.70;1.58;;;30.10;99.90;;;;;;4969908;28;20197;-74
2022/06/29 11:53:42;;;;;;;3.70;1.50;;;30.30;99.90;;;;;;4936434;29;20591;-75
2022/06/29 11:56:17;;;;;;;3.55;1.50;;;30.30;99.90;;;;;;4948421;29;20198;-74
2022/06/29 11:58:51;;;;;;;3.38;1.50;;;30.30;99.90;;;;;;4949765;29;20658;-75
2022/06/29 12:01:26;;;;;;;2.65;1.60;;;30.40;99.90;;;;;;4951457;29;20285;-74
2022/06/29 12:04:01;;;;;;;2.75;1.48;;;30.30;99.90;;;;;;4950009;29;20201;-73
2022/06/29 12:06:37;;;;;;;3.10;1.40;;;30.20;99.90;;;;;;4951256;28;20182;-75
2022/06/29 12:09:05;;;;;;;1.85;1.30;;;30.30;99.90;;;;;;4934008;29;20222;-74
2022/06/29 12:11:32;;;;;;;4.28;1.60;;;30.10;99.90;;;;;;4951271;28;20207;-74
2022/06/29 12:13:58;;;;;;;2.25;1.40;;;30.10;99.90;;;;;;4950488;28;20191;-76
2022/06/29 12:16:24;;;;;;;2.58;1.52;;;30.30;99.90;;;;;;4950473;29;20895;-74
2022/06/29 12:18:51;;;;;;;4.05;1.65;;;30.30;99.90;;;;;;4951130;29;20245;-74
2022/06/29 12:21:18;;;;;;;3.95;1.90;;;30.20;99.90;;;;;;4966572;28;20249;-73
2022/06/29 12:23:44;;;;;;;5.03;1.80;;;30.30;99.90;;;;;;4947090;28;20199;-74
2022/06/29 12:26:10;;;;;;;3.00;1.50;;;30.20;99.90;;;;;;4956299;28;20666;-73
2022/06/29 12:28:38;;;;;;;3.67;1.52;;;30.20;99.90;;;;;;4939230;28;20343;-75
2022/06/29 12:31:06;;;;;;;1.98;1.40;;;30.20;99.90;;;;;;4949941;29;20214;-74
2022/06/29 12:33:32;;;;;;;3.25;1.50;;;30.20;99.90;;;;;;4966053;28;20195;-76
2022/06/29 12:36:00;;;;;;;2.33;1.58;;;30.30;99.90;;;;;;4967369;28;20188;-74
2022/06/29 12:38:26;;;;;;;4.00;1.60;;;30.10;99.90;;;;;;4951135;28;20660;-76
2022/06/29 12:40:54;;;;;;;3.75;1.60;;;30.10;99.90;;;;;;4963085;28;20191;-75
2022/06/29 12:43:20;;;;;;;3.83;1.65;;;30.20;99.90;;;;;;4942881;29;20346;-73
2022/06/29 12:45:46;;;;;;;2.72;1.90;;;30.20;99.90;;;;;;4933842;29;20202;-74
2022/06/29 12:48:13;;;;;;;9.23;1.75;;;30.20;99.90;;;;;;4946113;28;20290;-73
2022/06/29 12:50:39;;;;;;;5.22;1.60;;;30.10;99.90;;;;;;4943430;29;20579;-73
2022/06/29 12:53:07;;;;;;;5.45;1.70;;;30.10;99.90;;;;;;4942891;29;20654;-73
2022/06/29 12:55:33;;;;;;;2.70;1.70;;;30.10;99.90;;;;;;4932529;29;20198;-74
2022/06/29 12:58:06;;;;;;;5.32;1.50;;;30.20;99.90;;;;;;4948422;29;20513;-73
2022/06/29 13:00:33;;;;;;;1.60;1.40;;;30.20;99.90;;;;;;4947338;28;20184;-74
2022/06/29 13:02:59;;;;;;;3.40;1.63;;;30.20;99.90;;;;;;4958348;28;20199;-73
2022/06/29 13:05:26;;;;;;;5.15;1.60;;;30.20;99.90;;;;;;4950029;28;20278;-73
2022/06/29 13:07:53;;;;;;;4.72;1.65;;;30.10;99.90;;;;;;4947043;28;20187;-74
2022/06/29 13:10:23;;;;;;;2.78;1.85;;;30.10;99.90;;;;;;4932901;28;20221;-74
2022/06/29 13:12:49;;;;;;;2.28;1.60;;;30.10;99.90;;;;;;4947302;29;20687;-74
2022/06/29 13:15:16;;;;;;;6.18;1.88;;;30.10;99.90;;;;;;4947330;28;20236;-74
2022/06/29 13:17:42;;;;;;;4.03;2.10;;;30.10;99.90;;;;;;4947301;29;20273;-73
2022/06/29 13:20:11;;;;;;;4.22;1.70;;;30.00;99.90;;;;;;4950086;28;20202;-74
2022/06/29 13:22:38;;;;;;;2.42;1.40;;;30.10;99.90;;;;;;4949450;28;20187;-73