Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:15;;;;;;;;;9.75;9.75;;;;;19.39;73.93;100272.94;4836328;29;8876;-77
2021/05/18 00:03:12;;;;;;;;;7.00;7.00;;;;;19.26;74.17;100271.75;4828245;29;9135;-78
2021/05/18 00:06:07;;;;;;;;;4.50;4.50;;;;;19.19;74.04;100271.75;4843409;29;8873;-78
2021/05/18 00:12:19;;;;;;;;;9.25;9.25;;;;;19.32;73.67;100281.34;4845320;29;8865;-79
2021/05/18 00:15:17;;;;;;;;;10.75;10.75;;;;;19.29;73.54;100273.75;4843181;29;8946;-78
2021/05/18 00:18:28;;;;;;;;;9.00;9.00;;;;;19.32;73.78;100279.34;4843566;29;8838;-79
2021/05/18 00:21:24;;;;;;;;;10.50;10.50;;;;;19.30;74.36;100273.31;4854008;29;8852;-77
2021/05/18 00:24:19;;;;;;;;;10.75;10.75;;;;;19.26;74.43;100271.75;4839114;29;8876;-78
2021/05/18 00:27:19;;;;;;;;;10.25;10.25;;;;;19.01;75.57;100271.69;4832763;29;8865;-78
2021/05/18 00:30:15;;;;;;;;;9.25;9.25;;;;;19.15;74.91;100269.72;4841507;29;8877;-78
2021/05/18 00:33:17;;;;;;;;;16.00;12.00;;;;;19.19;74.60;100257.72;4842938;29;8881;-78
2021/05/18 00:36:15;;;;;;;;;9.50;9.50;;;;;19.15;74.61;100252.91;4839861;29;8869;-77
2021/05/18 00:39:11;;;;;;;;;10.50;10.50;;;;;19.09;74.94;100251.72;4842995;29;8857;-80
2021/05/18 00:42:14;;;;;;;;;6.00;6.00;;;;;19.01;75.05;100235.28;4829572;29;8864;-77
2021/05/18 00:45:10;;;;;;;;;10.50;10.50;;;;;19.13;75.10;100241.28;4833732;29;8845;-77
2021/05/18 00:48:07;;;;;;;;;11.75;11.75;;;;;18.80;75.81;100230.47;4841758;29;8875;-78
2021/05/18 00:51:09;;;;;;;;;9.00;9.00;;;;;18.72;76.37;100229.66;4842797;29;8856;-78
2021/05/18 00:54:08;;;;;;;;;11.75;11.75;;;;;18.76;76.08;100238.84;4841958;29;8883;-79
2021/05/18 01:00:19;;;;;;;;;13.00;13.00;;;;;18.69;76.90;100226.81;4860253;29;8855;-78
2021/05/18 01:03:15;;;;;;;;;12.50;12.50;;;;;18.74;76.58;100223.66;4860782;29;8974;-78
2021/05/18 01:06:21;;;;;;;;;11.25;11.25;;;;;18.73;76.69;100220.03;4859982;29;8917;-78
2021/05/18 01:09:17;;;;;;;;;12.25;12.25;;;;;18.69;77.08;100227.63;4860252;29;8855;-78
2021/05/18 01:12:12;;;;;;;;;11.00;11.00;;;;;18.67;76.85;100230.03;4845943;29;8966;-79
2021/05/18 01:15:10;;;;;;;;;11.00;11.00;;;;;18.60;76.88;100227.97;4841815;29;8861;-78
2021/05/18 01:18:08;;;;;;;;;14.00;14.00;;;;;18.51;77.40;100246.38;4853628;29;8869;-80
2021/05/18 01:21:05;;;;;;;;;11.00;11.00;;;;;18.71;76.56;100236.47;4841211;29;8866;-78
2021/05/18 01:24:03;;;;;;;;;12.00;12.00;;;;;18.56;76.70;100246.00;4841675;29;8881;-79
2021/05/18 01:26:59;;;;;;;;;11.00;11.00;;;;;18.54;76.56;100237.97;4839949;29;8849;-78
2021/05/18 01:29:56;;;;;;;;;11.25;11.25;;;;;18.50;77.13;100236.38;4843273;29;8857;-78
2021/05/18 01:32:52;;;;;;;;;10.00;10.00;;;;;18.16;78.52;100241.44;4842013;29;8909;-78
2021/05/18 01:35:47;;;;;;;;;11.75;11.75;;;;;18.27;78.34;100250.69;4843005;29;8865;-78
2021/05/18 01:38:59;;;;;;;;;14.00;14.00;;;;;18.00;78.51;100264.13;4841977;29;8850;-78
2021/05/18 01:45:20;;;;;;;;;14.00;14.00;;;;;18.21;77.81;100272.63;4843146;29;8849;-79
2021/05/18 01:48:17;;;;;;;;;16.50;16.50;;;;;18.28;77.72;100283.06;4844321;29;8870;-79
2021/05/18 01:51:12;;;;;;;;;13.50;13.50;;;;;18.25;77.68;100293.06;4829659;29;8869;-78
2021/05/18 01:54:13;;;;;;;;;12.00;12.00;;;;;18.32;78.02;100295.88;4841175;29;8861;-79
2021/05/18 01:57:20;;;;;;;;;14.00;14.00;;;;;18.22;78.01;100304.22;4845816;29;8974;-79
2021/05/18 02:00:19;;;;;;;;;18.25;18.25;;;;;18.26;78.61;100296.66;4863591;29;8859;-80
2021/05/18 02:03:15;;;;;;;;;18.00;18.00;;;;;18.32;78.68;100307.06;4864593;29;8866;-78
2021/05/18 02:06:12;;;;;;;;;17.50;17.50;;;;;18.35;79.33;100308.28;4865589;29;8879;-81
2021/05/18 02:09:07;;;;;;;;;20.00;19.25;;;;;18.30;79.31;100305.88;4852478;29;8877;-83
2021/05/18 02:12:04;;;;;;;;;22.67;21.00;;;;;18.34;79.31;100307.50;4865047;29;8893;-81
2021/05/18 02:15:19;;;;;;;;;21.00;21.00;;;;;18.32;79.39;100309.06;4839925;29;8954;-79
2021/05/18 02:27:51;;;;;;;;;19.50;19.50;;;;;18.25;80.69;100309.88;4805857;29;8873;-79
2021/05/18 02:30:49;;;;;;;;;19.50;19.50;;;;;18.35;80.91;100311.09;4799479;29;8951;-83
2021/05/18 02:33:49;;;;;;;;;17.50;17.50;;;;;18.31;80.33;100308.25;4821327;29;8853;-81
2021/05/18 02:36:45;;;;;;;;;21.67;21.67;;;;;18.14;81.03;100308.19;4847117;29;8979;-79
2021/05/18 02:39:41;;;;;;;;;20.67;20.67;;;;;18.22;81.02;100310.63;4832186;29;8952;-81
2021/05/18 02:42:36;;;;;;;;;22.00;22.00;;;;;18.33;80.64;100319.09;4847333;29;9036;-79
2021/05/18 02:45:41;;;;;;;;;23.67;23.00;;;;;18.16;81.17;100306.59;4864161;29;9245;-78
2021/05/18 02:51:53;;;;;;;;;24.67;24.67;;;;;17.68;82.78;100320.66;4846963;29;9198;-77
2021/05/18 02:54:52;;;;;;;;;23.33;23.33;;;;;17.89;82.51;100327.63;4848467;29;9205;-77
2021/05/18 02:57:51;;;;;;;;;23.00;23.00;;;;;17.88;81.78;100337.22;4835667;29;9092;-79
2021/05/18 03:00:47;;;;;;;;;27.00;26.00;;;;;17.92;81.68;100335.22;4843584;29;9232;-82
2021/05/18 03:03:42;;;;;;;;;24.67;24.67;;;;;18.01;81.76;100324.50;4857406;29;9148;-77
2021/05/18 03:06:38;;;;;;;;;22.67;22.67;;;;;17.87;82.17;100338.41;4854473;29;9150;-77
2021/05/18 03:09:34;;;;;;;;;23.67;23.67;;;;;17.67;82.84;100341.41;4843729;29;9088;-81
2021/05/18 03:12:30;;;;;;;;;22.00;22.00;;;;;17.84;83.00;100339.97;4851510;29;9019;-78
2021/05/18 03:15:26;;;;;;;;;24.67;24.67;;;;;17.67;83.46;100333.03;4850042;29;9088;-78
2021/05/18 03:18:22;;;;;;;;;25.00;25.00;;;;;17.99;82.38;100324.88;4845159;29;10094;-78
2021/05/18 03:21:17;;;;;;;;;30.67;27.67;;;;;18.12;82.23;100330.97;4848191;29;9162;-79
2021/05/18 03:24:13;;;;;;;;;21.25;21.25;;;;;18.28;80.39;100330.66;4834924;29;9180;-78
2021/05/18 03:27:10;;;;;;;;;22.00;22.00;;;;;18.23;79.47;100333.81;4844922;29;8864;-79
2021/05/18 03:36:36;;;;;;;;;23.33;23.33;;;;;17.85;80.04;100337.97;4863767;29;9023;-79
2021/05/18 03:39:33;;;;;;;;;19.00;19.00;;;;;18.21;78.69;100347.41;4861900;29;9051;-81
2021/05/18 03:48:38;;;;;;;;;24.33;24.33;;;;;18.87;79.10;100342.53;4853772;29;9090;-80
2021/05/18 03:52:23;;;;;;;;;24.25;24.25;;;;;17.99;77.89;100344.47;4839040;29;9042;-85
2021/05/18 04:04:51;;;;;;;;;27.00;27.00;;;;;18.47;77.39;100361.13;4843410;29;8972;-76
2021/05/18 04:17:35;;;;;;;;;32.00;29.00;;;;;18.11;80.67;100364.94;4841985;29;9272;-77
2021/05/18 04:26:56;;;;;;;;;22.00;22.00;;;;;18.52;78.63;100366.38;4845524;29;9194;-84
2021/05/18 04:52:04;;;;;;;;;30.67;24.67;;;;;18.39;77.36;100372.69;4843225;29;8892;-85
2021/05/18 05:14:25;;;;;;;;;20.00;20.00;;;;;18.56;76.10;100386.81;4843224;29;8865;-84
2021/05/18 05:17:21;;;;;;;;;20.00;20.00;;;;;18.66;75.47;100387.28;4846189;29;9004;-76
2021/05/18 05:20:17;;;;;;;;;19.00;19.00;;;;;18.21;76.12;100375.41;4861212;29;8868;-82
2021/05/18 05:23:12;;;;;;;;;14.25;14.25;;;;;18.53;75.59;100375.56;4849244;29;8899;-86
2021/05/18 05:26:08;;;;;;;;;16.00;16.00;;;;;18.55;74.83;100387.97;4849295;29;8858;-84
2021/05/18 05:29:05;;;;;;;;;15.25;15.25;;;;;18.53;74.39;100383.97;4849454;29;8893;-85
2021/05/18 05:32:00;;;;;;;;;14.25;14.25;;;;;18.47;74.35;100383.53;4850163;29;8863;-85
2021/05/18 05:34:56;;;;;;;;;16.00;16.00;;;;;18.75;74.30;100382.91;4834173;29;8886;-84
2021/05/18 05:37:53;;;;;;;;;18.00;18.00;;;;;18.81;73.45;100377.72;4842734;29;8967;-82
2021/05/18 05:40:52;;;;;;;;;17.00;17.00;;;;;18.69;73.85;100375.28;4840317;29;8859;-85
2021/05/18 05:43:47;;;;;;;;;18.25;18.00;;;;;18.88;73.36;100381.38;4839284;29;9243;-87
2021/05/18 05:46:43;;;;;;;;;15.25;15.25;;;;;19.07;72.83;100374.59;4835616;29;8861;-87
2021/05/18 05:49:40;;;;;;;;;17.50;17.50;;;;;19.17;72.14;100367.44;4824867;29;8985;-88
2021/05/18 05:52:36;;;;;;;;;17.25;17.25;;;;;19.20;71.57;100361.03;4812339;29;8868;-84
2021/05/18 05:55:32;;;;;;;;;17.00;16.25;;;;;19.29;71.59;100360.66;4851101;29;8868;-85
2021/05/18 05:58:30;;;;;;;;;15.00;15.00;;;;;19.56;71.08;100361.88;4845553;29;8845;-81
2021/05/18 06:01:31;;;;;;;;;15.00;15.00;;;;;19.61;70.62;100360.69;4838890;29;8875;-85
2021/05/18 06:04:27;;;;;;;;;16.75;16.75;;;;;20.18;69.97;100363.47;4843999;29;8905;-86
2021/05/18 06:07:22;;;;;;;;;15.25;15.25;;;;;20.06;68.87;100358.28;4842377;29;8889;-85
2021/05/18 06:10:24;;;;;;;;;13.75;13.75;;;;;19.86;69.66;100360.69;4849468;29;8955;-82
2021/05/18 06:13:57;;;;;;;;;15.25;15.25;;;;;19.91;69.28;100360.28;4873767;29;8855;-86
2021/05/18 06:42:57;;;;;;;;;17.00;17.00;;;;;20.60;66.26;100356.16;4844299;29;8886;-84
2021/05/18 06:46:13;;;;;;;;;17.00;17.00;;;;;20.77;65.13;100352.44;4851253;29;8927;-90
2021/05/18 06:49:08;;;;;;;;;13.00;13.00;;;;;20.77;64.88;100358.88;4836896;29;8913;-83
2021/05/18 06:52:06;;;;;;;;;14.50;14.50;;;;;20.91;64.57;100358.00;4844310;29;8882;-80
2021/05/18 06:55:03;;;;;;;;;14.75;14.75;;;;;21.17;63.62;100356.69;4849179;29;8880;-75
2021/05/18 07:00:59;;;;;;;;;13.25;13.25;;;;;20.91;62.75;100341.16;4844429;29;8944;-78
2021/05/18 07:03:56;;;;;;;;;8.50;8.50;;;;;20.82;63.94;100338.00;4842892;29;8857;-77
2021/05/18 07:07:07;;;;;;;;;12.00;12.00;;;;;21.23;62.30;100340.16;4845556;29;8858;-81
2021/05/18 07:10:04;;;;;;;;;12.00;12.00;;;;;21.20;62.53;100340.97;4861811;29;8848;-81
2021/05/18 07:13:00;;;;;;;;;32.25;31.25;;;;;21.22;63.43;100336.53;4848419;29;8857;-80
2021/05/18 07:15:55;;;;;;;;;14.50;13.75;;;;;21.32;61.77;100327.28;4847126;29;9630;-84
2021/05/18 07:18:51;;;;;;;;;21.75;19.25;;;;;21.67;62.08;100331.00;4847849;29;9630;-87
2021/05/18 07:21:48;;;;;;;;;9.75;9.75;;;;;21.80;60.28;100332.09;4849944;29;8849;-86
2021/05/18 07:24:45;;;;;;;;;10.25;10.25;;;;;21.98;60.80;100317.03;4855049;29;8851;-82
2021/05/18 07:27:41;;;;;;;;;12.75;12.75;;;;;21.75;59.86;100334.56;4844769;29;8843;-82
2021/05/18 07:30:38;;;;;;;;;11.00;11.00;;;;;21.85;59.42;100331.66;4820034;29;8859;-84
2021/05/18 07:33:34;;;;;;;;;14.75;14.75;;;;;22.01;60.21;100327.50;4841027;29;8868;-79
2021/05/18 07:36:30;;;;;;;;;14.50;14.50;;;;;22.27;58.86;100329.63;4860905;29;8870;-79
2021/05/18 07:39:25;;;;;;;;;11.00;11.00;;;;;21.89;59.64;100320.34;4846052;29;9673;-79
2021/05/18 07:42:22;;;;;;;;;12.75;12.75;;;;;21.93;59.10;100330.38;4840766;29;8849;-78
2021/05/18 07:45:38;;;;;;;;;10.00;10.00;;;;;22.15;58.28;100322.50;4832748;29;8853;-79
2021/05/18 07:49:38;;;;;;;;;13.25;13.25;;;;;22.23;59.41;100314.78;4803484;29;8972;-79
2021/05/18 08:05:32;;;;;;;;;10.75;10.75;;;;;23.21;56.68;100288.53;4806467;29;8858;-77
2021/05/18 08:08:28;;;;;;;;;12.25;12.25;;;;;23.14;56.75;100290.66;4806693;29;8876;-80
2021/05/18 08:11:25;;;;;;;;;9.75;9.75;;;;;23.29;56.08;100292.03;4795460;29;8889;-80
2021/05/18 08:14:25;;;;;;;;;8.60;8.60;;;;;22.48;57.43;100289.97;4818830;29;8895;-79
2021/05/18 08:17:27;;;;;;;;;10.00;10.00;;;;;22.81;57.22;100293.13;4824193;29;8847;-77
2021/05/18 09:28:58;;;;;;;;;7.20;7.20;;;;;23.90;51.13;100283.34;4844716;29;8861;-87
2021/05/18 10:27:11;;;;;;;;;6.00;6.00;;;;;26.78;43.69;100223.69;4809513;29;8870;-76
2021/05/18 10:36:35;;;;;;;;;6.20;6.20;;;;;27.61;41.78;100214.06;4844826;29;8895;-78
2021/05/18 10:39:33;;;;;;;;;6.40;6.40;;;;;27.62;40.92;100215.66;4808052;29;8883;-76
2021/05/18 10:42:13;;;;;;;;;5.00;5.00;;;;;27.66;39.38;100207.78;4808710;29;8951;-77
2021/05/18 10:45:00;;;;;;;;;5.20;5.20;;;;;27.50;39.25;100211.59;4808243;29;8871;-77
2021/05/18 10:47:57;;;;;;;;;6.00;6.00;;;;;27.34;39.91;100211.75;4850698;29;9691;-76
2021/05/18 10:50:53;;;;;;;;;6.00;6.00;;;;;27.83;39.27;100220.56;4825938;29;8974;-78
2021/05/18 10:54:27;;;;;;;;;5.00;5.00;;;;;27.55;39.40;100205.31;4834210;29;8867;-78
2021/05/18 10:57:03;;;;;;;;;6.80;6.80;;;;;27.28;39.69;100202.22;4825953;29;9679;-77
2021/05/18 11:00:03;;;;;;;;;6.00;6.00;;;;;27.34;39.62;100198.34;4835916;29;8904;-77
2021/05/18 11:02:59;;;;;;;;;7.80;7.80;;;;;27.31;40.02;100182.22;4823972;29;8887;-75
2021/05/18 11:06:04;;;;;;;;;4.20;4.20;;;;;27.16;39.38;100195.31;4825320;29;9606;-79
2021/05/18 11:08:35;;;;;;;;;6.20;6.20;;;;;27.54;38.42;100188.75;4824612;29;8888;-79
2021/05/18 11:11:31;;;;;;;;;5.60;5.60;;;;;27.52;38.66;100186.34;4825475;29;8860;-79
2021/05/18 11:14:03;;;;;;;;;6.20;6.20;;;;;27.75;38.57;100193.66;4825505;29;8868;-78
2021/05/18 11:16:31;;;;;;;;;6.00;6.00;;;;;26.93;39.75;100184.31;4840301;29;8872;-80
2021/05/18 11:19:11;;;;;;;;;8.20;8.20;;;;;27.65;39.74;100177.78;4824737;29;8856;-76
2021/05/18 11:21:53;;;;;;;;;6.40;6.40;;;;;27.73;39.63;100186.88;4826011;29;9646;-77
2021/05/18 11:24:50;;;;;;;;;7.00;7.00;;;;;27.94;39.77;100174.72;4825439;29;8894;-79
2021/05/18 11:27:27;;;;;;;;;10.60;10.60;;;;;28.11;39.92;100183.84;4825341;29;8860;-78
2021/05/18 11:30:27;;;;;;;;;8.00;8.00;;;;;27.79;39.64;100168.78;4824328;29;8871;-78
2021/05/18 11:33:09;;;;;;;;;8.00;8.00;;;;;27.35;40.83;100174.38;4824717;29;8884;-79
2021/05/18 11:36:15;;;;;;;;;8.00;8.00;;;;;27.07;41.14;100172.53;4834061;29;9650;-79
2021/05/18 11:39:11;;;;;;;;;8.00;8.00;;;;;26.88;42.33;100168.66;4827085;29;8884;-77
2021/05/18 11:41:44;;;;;;;;;8.20;8.20;;;;;25.91;43.88;100162.28;4823582;29;9052;-78
2021/05/18 11:44:13;;;;;;;;;11.40;10.40;;;;;26.10;44.55;100149.19;4819819;29;8895;-78
2021/05/18 11:46:47;;;;;;;;;8.40;8.40;;;;;26.17;43.51;100145.34;4829951;29;8880;-77
2021/05/18 11:49:46;;;;;;;;;7.60;7.60;;;;;26.63;44.24;100132.59;4830941;29;8867;-77
2021/05/18 11:52:41;;;;;;;;;8.20;8.20;;;;;27.13;42.23;100136.63;4811513;29;8873;-75
2021/05/18 11:55:37;;;;;;;;;6.20;6.20;;;;;27.56;42.36;100135.91;4827883;29;8921;-81
2021/05/18 11:58:33;;;;;;;;;10.80;10.80;;;;;27.30;41.96;100131.59;4824562;29;8895;-77
2021/05/18 12:01:32;;;;;;;;;10.00;10.00;;;;;27.02;42.93;100110.63;4824236;29;8985;-76
2021/05/18 12:04:18;;;;;;;;;7.80;7.80;;;;;27.00;43.05;100119.63;4824855;29;8935;-77
2021/05/18 12:07:16;;;;;;;;;8.80;8.80;;;;;26.94;42.97;100123.47;4813984;29;8937;-77
2021/05/18 12:10:04;;;;;;;;;11.40;10.80;;;;;26.82;43.52;100120.19;4831352;29;8888;-82
2021/05/18 12:13:01;;;;;;;;;6.80;6.80;;;;;27.22;43.48;100122.53;4824244;29;8903;-76
2021/05/18 12:15:30;;;;;;;;;8.20;7.80;;;;;27.54;42.62;100129.91;4825035;29;8995;-77
2021/05/18 12:18:31;;;;;;;;;8.80;8.80;;;;;27.81;41.51;100120.81;4821819;29;8894;-77
2021/05/18 12:21:30;;;;;;;;;10.20;10.20;;;;;27.12;42.82;100120.84;4812341;29;8873;-78
2021/05/18 12:24:28;;;;;;;;;6.40;4.60;;;;;26.31;44.13;100097.53;4824607;29;8883;-82
2021/05/18 12:27:23;;;;;;;;;9.20;9.20;;;;;27.33;43.29;100105.91;4812354;29;8904;-77
2021/05/18 12:29:55;;;;;;;;;8.40;8.40;;;;;27.97;41.48;100099.91;4829713;29;8876;-77
2021/05/18 12:32:33;;;;;;;;;14.40;13.00;;;;;27.94;41.21;100092.31;4825059;29;9578;-78
2021/05/18 12:35:20;;;;;;;;;7.20;7.20;;;;;27.98;41.35;100105.13;4824429;29;8992;-79
2021/05/18 12:38:16;;;;;;;;;7.20;7.20;;;;;28.33;41.43;100095.69;4824703;29;8893;-76
2021/05/18 12:40:46;;;;;;;;;11.20;9.60;;;;;28.03;41.98;100102.94;4830982;29;8842;-76
2021/05/18 12:43:43;;;;;;;;;8.00;8.00;;;;;27.87;42.40;100089.75;4829650;29;8940;-78
2021/05/18 12:46:13;;;;;;;;;9.20;9.20;;;;;27.71;42.35;100093.59;4841354;29;8847;-78
2021/05/18 12:48:47;;;;;;;;;9.60;9.60;;;;;27.30;43.73;100101.16;4826948;29;8980;-76
2021/05/18 12:51:21;;;;;;;;;7.40;7.40;;;;;26.81;45.64;100097.97;4842498;29;8861;-77
2021/05/18 12:54:18;;;;;;;;;9.00;9.00;;;;;26.26;47.09;100092.41;4840881;29;8903;-76
2021/05/18 12:56:46;;;;;;;;;10.00;8.40;;;;;26.02;47.18;100088.34;4842037;29;9632;-79
2021/05/18 13:00:00;;;;;;;;;7.60;7.60;;;;;25.54;47.48;100090.13;4830007;29;8999;-79
2021/05/18 13:03:14;;;;;;;;;7.60;7.60;;;;;25.58;48.26;100095.66;4841402;29;8936;-78
2021/05/18 13:05:45;;;;;;;;;10.20;10.20;;;;;25.40;52.78;100099.00;4842203;29;8890;-76
2021/05/18 13:08:41;;;;;;;;;9.40;9.40;;;;;24.67;55.97;100116.22;4840838;29;8865;-78
2021/05/18 13:15:01;;;;;;;;;10.00;10.00;;;;;23.97;56.70;100101.69;4842626;29;8913;-78
2021/05/18 13:18:04;;;;;;;;;10.80;10.80;;;;;23.73;59.54;100106.63;4842017;29;8853;-79
2021/05/18 13:20:55;;;;;;;;;10.75;10.75;;;;;23.80;59.33;100101.63;4841998;29;8904;-80
2021/05/18 13:26:27;;;;;;;;;12.00;12.00;;;;;23.53;59.35;100104.56;4823933;29;8860;-79
2021/05/18 13:29:19;;;;;;;;;9.50;9.50;;;;;23.58;58.89;100118.19;4837046;29;8866;-79
2021/05/18 13:31:51;;;;;;;;;10.00;10.00;;;;;23.42;59.50;100134.22;4841879;29;8868;-80
2021/05/18 13:34:48;;;;;;;;;9.50;9.50;;;;;23.07;59.65;100135.66;4840971;29;8920;-78
2021/05/18 13:37:16;;;;;;;;;8.50;8.50;;;;;22.85;60.22;100146.47;4842188;29;8853;-79
2021/05/18 13:39:54;;;;;;;;;9.00;9.00;;;;;21.93;63.06;100147.41;4843945;29;8881;-79
2021/05/18 13:42:52;;;;;;;;;9.75;9.75;;;;;22.30;62.53;100151.34;4854948;29;9007;-81
2021/05/18 13:45:48;;;;;;;;;12.75;12.75;;;;;22.21;64.90;100151.06;4842438;29;8869;-83
2021/05/18 13:48:43;;;;;;;;;33.00;29.00;;;;;21.88;67.82;100147.06;4817242;29;8859;-83
2021/05/18 13:51:43;;;;;;;;;13.00;13.00;;;;;21.76;67.75;100153.22;4813244;29;8932;-82
2021/05/18 13:54:28;;;;;;;;;69.25;50.50;;;;;21.68;68.50;100144.06;4841134;29;8948;-86
2021/05/18 13:57:25;;;;;;;;;16.25;16.25;;;;;21.46;70.32;100137.06;4837647;29;9943;-81
2021/05/18 14:00:21;;;;;;;;;12.50;12.50;;;;;21.12;71.88;100135.00;4837898;29;8942;-80
2021/05/18 14:02:52;;;;;;;;;14.25;14.25;;;;;20.69;72.42;100138.16;4811450;29;8871;-80
2021/05/18 14:05:48;;;;;;;;;23.75;22.50;;;;;21.06;72.38;100156.31;4826682;29;8871;-79
2021/05/18 14:08:44;;;;;;;;;21.00;20.25;;;;;21.34;71.00;100169.34;4827179;29;8888;-81
2021/05/18 14:11:18;;;;;;;;;12.00;12.00;;;;;21.04;72.09;100173.63;4827524;29;8891;-81
2021/05/18 14:14:14;;;;;;;;;12.25;12.25;;;;;21.18;71.74;100186.75;4822728;29;8959;-78
2021/05/18 14:17:09;;;;;;;;;12.50;12.50;;;;;20.67;69.99;100205.19;4829869;29;8913;-77
2021/05/18 14:19:45;;;;;;;;;12.25;12.25;;;;;20.70;69.86;100197.94;4812206;29;8864;-79
2021/05/18 14:22:41;;;;;;;;;14.00;13.00;;;;;20.27;69.91;100198.19;4816805;29;8863;-79
2021/05/18 14:25:38;;;;;;;;;10.50;10.50;;;;;19.67;72.87;100202.00;4827735;29;8852;-77
2021/05/18 14:28:36;;;;;;;;;3.00;3.00;;;;;19.84;71.75;100203.16;4826093;29;8880;-76
2021/05/18 14:31:31;;;;;;;;;16.25;15.25;;;;;19.58;73.69;100191.22;4838463;29;8888;-76
2021/05/18 14:34:27;;;;;;;;;6.00;6.00;;;;;19.41;72.27;100186.44;4845292;29;8869;-79
2021/05/18 14:37:23;;;;;;;;;8.50;8.50;;;;;19.15;73.84;100191.25;4855965;29;8956;-78
2021/05/18 14:55:49;;;;;;;;;9.00;9.00;;;;;19.04;76.76;100170.84;4846719;29;8899;-83
2021/05/18 14:58:20;;;;;;;;;11.00;11.00;;;;;19.27;76.24;100150.78;4830231;29;8865;-83
2021/05/18 15:01:17;;;;;;;;;8.50;8.50;;;;;19.29;76.00;100148.38;4831916;29;8849;-86
2021/05/18 15:04:13;;;;;;;;;10.25;10.25;;;;;19.41;75.95;100144.38;4832904;29;8845;-82
2021/05/18 15:07:08;;;;;;;;;10.75;10.75;;;;;19.56;75.78;100145.94;4844918;29;8869;-82
2021/05/18 15:09:52;;;;;;;;;9.75;9.75;;;;;19.64;75.42;100139.13;4830939;29;8869;-85
2021/05/18 15:12:48;;;;;;;;;9.00;9.00;;;;;19.82;75.91;100143.84;4849890;29;8978;-85
2021/05/18 15:15:43;;;;;;;;;12.25;12.25;;;;;19.74;76.46;100140.28;4825578;29;8851;-82
2021/05/18 15:18:39;;;;;;;;;13.75;13.25;;;;;19.92;75.47;100141.00;4825589;29;8883;-81
2021/05/18 15:21:25;;;;;;;;;12.00;12.00;;;;;19.84;75.93;100138.63;4825911;29;8914;-83
2021/05/18 15:24:21;;;;;;;;;11.00;11.00;;;;;19.82;75.77;100143.84;4826151;29;8961;-82
2021/05/18 15:27:18;;;;;;;;;12.50;12.50;;;;;19.74;76.31;100140.28;4816613;29;8874;-83
2021/05/18 15:30:14;;;;;;;;;15.50;15.00;;;;;19.82;77.40;100138.25;4826143;29;8910;-78
2021/05/18 15:32:51;;;;;;;;;14.75;14.75;;;;;19.93;76.74;100138.97;4825618;29;8876;-79
2021/05/18 15:35:46;;;;;;;;;14.25;14.25;;;;;19.73;79.05;100132.28;4830965;29;8912;-78
2021/05/18 15:38:24;;;;;;;;;11.00;11.00;;;;;20.00;77.90;100127.72;4812756;29;8903;-78
2021/05/18 15:41:07;;;;;;;;;8.00;8.00;;;;;19.86;78.84;100130.59;4832005;29;8880;-77
2021/05/18 15:43:35;;;;;;;;;16.00;16.00;;;;;20.12;77.90;100132.88;4839654;29;8877;-81
2021/05/18 15:46:05;;;;;;;;;13.00;13.00;;;;;20.04;77.78;100142.56;4845100;29;8857;-79
2021/05/18 15:48:44;;;;;;;;;12.25;12.25;;;;;20.20;78.06;100131.63;4862583;29;8863;-80
2021/05/18 15:51:40;;;;;;;;;12.50;12.50;;;;;20.13;78.17;100130.88;4861619;29;8871;-77
2021/05/18 15:54:39;;;;;;;;;10.50;10.50;;;;;20.06;76.79;100137.31;4861118;29;8901;-78
2021/05/18 15:57:29;;;;;;;;;11.75;11.75;;;;;20.14;76.71;100130.47;4862067;29;8855;-78
2021/05/18 15:59:57;;;;;;;;;11.75;11.75;;;;;20.01;76.89;100126.50;4846029;29;8869;-78
2021/05/18 16:02:53;;;;;;;;;12.25;12.25;;;;;20.02;77.18;100127.34;4860956;29;8866;-76
2021/05/18 16:05:51;;;;;;;;;9.50;9.50;;;;;19.89;76.82;100125.00;4844194;29;9613;-78
2021/05/18 16:11:44;;;;;;;;;11.00;11.00;;;;;20.08;76.69;100115.25;4855222;29;8851;-77
2021/05/18 16:14:41;;;;;;;;;11.50;11.50;;;;;20.09;76.29;100127.28;4859237;29;8912;-75
2021/05/18 16:17:38;;;;;;;;;11.50;11.50;;;;;20.11;76.50;100122.06;4856103;29;8872;-74
2021/05/18 16:20:25;;;;;;;;;8.25;8.25;;;;;20.00;76.93;100119.31;4830091;29;8965;-76
2021/05/18 16:23:21;;;;;;;;;10.75;10.75;;;;;20.08;76.71;100112.44;4829991;29;8885;-76
2021/05/18 16:26:18;;;;;;;;;9.75;9.75;;;;;19.97;76.15;100117.34;4842834;29;8877;-77
2021/05/18 16:29:14;;;;;;;;;10.00;10.00;;;;;20.01;76.52;100109.69;4843046;29;8929;-76
2021/05/18 16:32:11;;;;;;;;;10.00;10.00;;;;;19.91;77.05;100111.34;4841983;29;8846;-76
2021/05/18 16:35:07;;;;;;;;;11.00;11.00;;;;;19.97;76.38;100106.09;4850070;29;8854;-76
2021/05/18 16:38:03;;;;;;;;;10.00;10.00;;;;;19.80;76.97;100102.19;4854217;29;8880;-75
2021/05/18 16:40:58;;;;;;;;;12.50;12.50;;;;;19.77;77.78;100105.78;4841720;29;8857;-75
2021/05/18 16:43:40;;;;;;;;;10.00;10.00;;;;;19.89;76.34;100101.75;4845615;29;8870;-76
2021/05/18 16:46:12;;;;;;;;;11.00;11.00;;;;;19.96;76.00;100101.72;4843501;29;8846;-74
2021/05/18 16:48:43;;;;;;;;;10.25;10.25;;;;;19.94;76.04;100104.13;4842136;29;8851;-76
2021/05/18 16:51:11;;;;;;;;;9.75;9.75;;;;;20.00;74.71;100110.88;4845832;29;8920;-74
2021/05/18 16:53:41;;;;;;;;;7.50;7.50;;;;;19.93;75.87;100108.91;4826606;29;8877;-74
2021/05/18 16:56:38;;;;;;;;;10.25;10.25;;;;;19.86;75.60;100102.53;4841916;29;8880;-74
2021/05/18 16:59:35;;;;;;;;;8.25;8.25;;;;;19.79;75.94;100103.41;4842045;29;8846;-76
2021/05/18 17:02:03;;;;;;;;;9.75;9.75;;;;;19.77;75.49;100105.00;4843238;29;8873;-75
2021/05/18 17:04:31;;;;;;;;;8.75;8.75;;;;;19.69;76.72;100104.22;4845198;29;8841;-74
2021/05/18 17:07:19;;;;;;;;;7.25;7.25;;;;;19.49;77.28;100098.28;4843939;29;8861;-77
2021/05/18 17:10:14;;;;;;;;;8.50;8.50;;;;;19.56;76.63;100109.47;4846602;29;9017;-75
2021/05/18 17:13:11;;;;;;;;;12.50;12.50;;;;;19.63;77.15;100095.44;4847105;29;8905;-76
2021/05/18 17:16:06;;;;;;;;;9.75;9.75;;;;;19.61;76.90;100105.47;4842276;29;8874;-75
2021/05/18 17:19:02;;;;;;;;;12.00;12.00;;;;;19.54;77.68;100097.03;4823178;29;8875;-75
2021/05/18 17:21:58;;;;;;;;;13.50;13.50;;;;;19.55;77.23;100105.06;4844833;29;8961;-76
2021/05/18 17:24:56;;;;;;;;;10.00;10.00;;;;;19.46;77.92;100093.47;4850699;29;8851;-76
2021/05/18 17:27:39;;;;;;;;;11.00;10.75;;;;;19.44;78.08;100098.69;4842296;29;8880;-75
2021/05/18 17:30:36;;;;;;;;;9.25;9.25;;;;;19.48;78.63;100099.47;4841194;29;8881;-75
2021/05/18 17:33:32;;;;;;;;;11.50;11.50;;;;;19.52;77.79;100100.25;4844363;29;8872;-75
2021/05/18 17:36:28;;;;;;;;;11.25;11.25;;;;;19.61;77.72;100103.44;4841766;29;8976;-77
2021/05/18 17:39:09;;;;;;;;;9.50;9.50;;;;;19.54;77.69;100105.44;4842012;29;8916;-75
2021/05/18 17:42:06;;;;;;;;;9.50;9.50;;;;;19.40;78.28;100104.31;4854364;29;8870;-74
2021/05/18 17:45:05;;;;;;;;;9.50;9.50;;;;;19.56;77.29;100103.84;4841056;29;8882;-74
2021/05/18 17:48:03;;;;;;;;;10.00;10.00;;;;;19.51;77.55;100107.06;4828517;29;8954;-75
2021/05/18 17:50:58;;;;;;;;;8.75;8.75;;;;;19.57;77.47;100119.50;4822944;29;9032;-75
2021/05/18 17:53:35;;;;;;;;;9.25;9.25;;;;;19.45;77.88;100105.88;4824143;29;8873;-76
2021/05/18 17:56:04;;;;;;;;;10.00;10.00;;;;;19.56;78.08;100114.28;4823071;29;8927;-76
2021/05/18 17:59:00;;;;;;;;;11.50;11.50;;;;;19.35;78.36;100123.53;4822750;29;8984;-76
2021/05/18 18:01:55;;;;;;;;;10.50;10.50;;;;;19.47;78.19;100114.69;4810338;29;8893;-76
2021/05/18 18:04:51;;;;;;;;;9.00;9.00;;;;;19.56;77.51;100114.28;4822757;29;8961;-76
2021/05/18 18:07:45;;;;;;;;;8.75;8.75;;;;;19.51;77.76;100109.88;4833671;29;8849;-73
2021/05/18 18:10:15;;;;;;;;;9.50;9.50;;;;;19.50;77.56;100110.28;4840570;29;8838;-75
2021/05/18 18:13:12;;;;;;;;;11.00;11.00;;;;;19.53;77.05;100109.47;4833619;29;8877;-77
2021/05/18 18:15:55;;;;;;;;;7.75;7.75;;;;;19.56;77.45;100114.28;4823618;29;8887;-74
2021/05/18 18:18:23;;;;;;;;;11.75;11.75;;;;;19.51;78.30;100103.47;4822308;29;8904;-74
2021/05/18 18:21:05;;;;;;;;;9.25;9.25;;;;;19.51;77.60;100106.28;4823698;29;8876;-76