Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:37;;;;;;;;;27.25;26.50;;;;;;;;5005003;28;11558;-82
2021/04/10 00:03:07;;;;;;;;;38.75;32.50;;;;;;;;4994136;28;11525;-83
2021/04/10 00:05:35;;;;;;;;;29.75;29.75;;;;;;;;5006427;28;11539;-82
2021/04/10 00:08:02;;;;;;;;;36.00;31.75;;;;;;;;5009663;28;11625;-82
2021/04/10 00:10:30;;;;;;;;;31.75;28.75;;;;;;;;5016148;28;11518;-82
2021/04/10 00:12:58;;;;;;;;;27.75;26.25;;;;;;;;5006673;28;11626;-82
2021/04/10 00:15:26;;;;;;;;;36.75;36.25;;;;;;;;5009334;28;11551;-83
2021/04/10 00:17:53;;;;;;;;;39.75;36.75;;;;;;;;5005187;28;11548;-82
2021/04/10 00:20:21;;;;;;;;;33.75;33.75;;;;;;;;5004166;28;11618;-84
2021/04/10 00:22:49;;;;;;;;;33.75;33.25;;;;;;;;5003538;28;11601;-84
2021/04/10 00:25:17;;;;;;;;;36.75;31.75;;;;;;;;5007073;28;11524;-84
2021/04/10 00:27:44;;;;;;;;;38.50;35.00;;;;;;;;5004393;28;11495;-83
2021/04/10 00:30:14;;;;;;;;;37.00;33.50;;;;;;;;5009297;28;11694;-84
2021/04/10 00:32:41;;;;;;;;;39.25;35.75;;;;;;;;5007339;28;11533;-83
2021/04/10 00:35:10;;;;;;;;;39.75;34.25;;;;;;;;5007511;28;11625;-83
2021/04/10 00:37:37;;;;;;;;;30.50;29.25;;;;;;;;5006708;28;11723;-81
2021/04/10 00:40:06;;;;;;;;;38.00;36.75;;;;;;;;4989026;28;11634;-84
2021/04/10 00:42:32;;;;;;;;;37.50;34.00;;;;;;;;5005465;28;11734;-83
2021/04/10 00:44:59;;;;;;;;;33.75;30.75;;;;;;;;5006064;28;11547;-84
2021/04/10 00:47:26;;;;;;;;;40.75;37.00;;;;;;;;5000374;28;11552;-84
2021/04/10 00:49:53;;;;;;;;;50.00;40.50;;;;;;;;5011058;28;11554;-81
2021/04/10 00:52:20;;;;;;;;;28.50;28.50;;;;;;;;5004554;28;11569;-82
2021/04/10 00:54:49;;;;;;;;;33.00;31.00;;;;;;;;5007740;28;11554;-83
2021/04/10 00:57:17;;;;;;;;;45.50;38.50;;;;;;;;5007717;28;11635;-83
2021/04/10 00:59:46;;;;;;;;;42.25;38.75;;;;;;;;4989016;28;11776;-81
2021/04/10 01:02:13;;;;;;;;;37.25;36.75;;;;;;;;4990247;28;12344;-81
2021/04/10 01:04:41;;;;;;;;;37.50;36.00;;;;;;;;5007217;28;11524;-81
2021/04/10 01:07:08;;;;;;;;;41.50;39.25;;;;;;;;5006722;28;11700;-82
2021/04/10 01:09:35;;;;;;;;;38.25;37.50;;;;;;;;5009013;28;11696;-82
2021/04/10 01:12:13;;;;;;;;;38.00;36.75;;;;;;;;5004599;28;11511;-81
2021/04/10 01:14:51;;;;;;;;;32.00;32.00;;;;;;;;5005233;28;11594;-81
2021/04/10 01:17:22;;;;;;;;;39.25;34.75;;;;;;;;5006590;28;12292;-80
2021/04/10 01:20:06;;;;;;;;;46.00;38.50;;;;;;;;5006283;28;11605;-82
2021/04/10 01:23:01;;;;;;;;;44.00;36.75;;;;;;;;4989280;28;12347;-81
2021/04/10 01:25:33;;;;;;;;;37.00;36.75;;;;;;;;4990938;28;11539;-80
2021/04/10 01:28:00;;;;;;;;;44.00;39.25;;;;;;;;5003485;28;12403;-82
2021/04/10 01:30:32;;;;;;;;;35.00;32.50;;;;;;;;5005090;28;11467;-78
2021/04/10 01:33:01;;;;;;;;;35.25;32.00;;;;;;;;5011582;28;11523;-80
2021/04/10 01:35:32;;;;;;;;;39.75;36.00;;;;;;;;4990684;28;11704;-80
2021/04/10 01:38:01;;;;;;;;;39.75;37.25;;;;;;;;5007160;28;11532;-82
2021/04/10 01:40:29;;;;;;;;;37.25;33.00;;;;;;;;5011715;28;11624;-82
2021/04/10 01:42:57;;;;;;;;;37.00;32.50;;;;;;;;5007558;28;11662;-82
2021/04/10 01:45:25;;;;;;;;;33.75;30.75;;;;;;;;5009603;28;11533;-82
2021/04/10 01:47:55;;;;;;;;;33.50;29.75;;;;;;;;5008916;28;11544;-82
2021/04/10 01:50:23;;;;;;;;;40.50;35.50;;;;;;;;5008411;28;11525;-81
2021/04/10 01:52:52;;;;;;;;;38.50;37.25;;;;;;;;4993217;28;11520;-81
2021/04/10 01:55:18;;;;;;;;;36.50;35.75;;;;;;;;5007209;28;11513;-82
2021/04/10 01:57:45;;;;;;;;;47.00;39.00;;;;;;;;5006515;28;11557;-83
2021/04/10 02:00:16;;;;;;;;;39.00;35.75;;;;;;;;5010221;28;12338;-81
2021/04/10 02:02:43;;;;;;;;;42.75;39.00;;;;;;;;4992649;28;13123;-80
2021/04/10 02:05:14;;;;;;;;;42.00;39.25;;;;;;;;5010981;28;11574;-82
2021/04/10 02:07:43;;;;;;;;;38.75;36.00;;;;;;;;5011181;28;11506;-81
2021/04/10 02:10:11;;;;;;;;;43.00;37.00;;;;;;;;5007725;28;11771;-82
2021/04/10 02:12:39;;;;;;;;;37.00;35.75;;;;;;;;5007391;28;11670;-82
2021/04/10 02:15:07;;;;;;;;;43.25;38.00;;;;;;;;5007028;28;11534;-81
2021/04/10 02:17:34;;;;;;;;;39.00;37.75;;;;;;;;5010015;28;11605;-81
2021/04/10 02:20:03;;;;;;;;;44.00;39.50;;;;;;;;4975757;28;11541;-81
2021/04/10 02:22:33;;;;;;;;;43.00;38.25;;;;;;;;5008570;28;11646;-81
2021/04/10 02:25:00;;;;;;;;;41.00;39.00;;;;;;;;5010352;28;11517;-81
2021/04/10 02:27:27;;;;;;;;;44.00;40.25;;;;;;;;4991642;28;11736;-81
2021/04/10 02:29:54;;;;;;;;;40.75;37.75;;;;;;;;5007898;28;11520;-81
2021/04/10 02:32:24;;;;;;;;;48.25;40.25;;;;;;;;4990184;28;11513;-81
2021/04/10 02:35:04;;;;;;;;;45.25;39.75;;;;;;;;5006687;28;11501;-81
2021/04/10 02:37:33;;;;;;;;;42.50;38.25;;;;;;;;5008394;28;11586;-81
2021/04/10 02:40:01;;;;;;;;;52.50;41.75;;;;;;;;5012437;28;11558;-82
2021/04/10 02:42:29;;;;;;;;;45.25;41.00;;;;;;;;5005392;28;11603;-80
2021/04/10 02:45:00;;;;;;;;;50.00;41.75;;;;;;;;5005085;28;11599;-81
2021/04/10 02:47:28;;;;;;;;;38.50;37.00;;;;;;;;5008327;28;11540;-82
2021/04/10 02:49:57;;;;;;;;;46.75;41.25;;;;;;;;5006901;28;11507;-81
2021/04/10 02:52:30;;;;;;;;;48.50;40.50;;;;;;;;5009476;28;11644;-81
2021/04/10 02:55:00;;;;;;;;;36.25;36.25;;;;;;;;5006654;28;11572;-84
2021/04/10 02:57:29;;;;;;;;;48.25;39.50;;;;;;;;4990938;28;11531;-83
2021/04/10 02:59:59;;;;;;;;;36.00;35.00;;;;;;;;5008311;28;12375;-84
2021/04/10 03:02:26;;;;;;;;;39.75;36.75;;;;;;;;5006593;28;11513;-84
2021/04/10 03:04:53;;;;;;;;;48.25;41.00;;;;;;;;5009743;28;11513;-83
2021/04/10 03:07:20;;;;;;;;;34.25;31.75;;;;;;;;5005854;28;11545;-82
2021/04/10 03:09:49;;;;;;;;;48.25;41.00;;;;;;;;5006082;28;11584;-83
2021/04/10 03:12:18;;;;;;;;;34.75;32.75;;;;;;;;5006076;28;12309;-85
2021/04/10 03:14:46;;;;;;;;;40.75;37.50;;;;;;;;5008580;28;11643;-86
2021/04/10 03:17:15;;;;;;;;;44.00;38.75;;;;;;;;5008924;28;11629;-83
2021/04/10 03:19:43;;;;;;;;;44.00;39.25;;;;;;;;5007366;28;11563;-85
2021/04/10 03:22:10;;;;;;;;;43.25;37.50;;;;;;;;5010616;28;11559;-85
2021/04/10 03:24:37;;;;;;;;;41.00;36.75;;;;;;;;5008665;28;12487;-84
2021/04/10 03:27:05;;;;;;;;;46.00;40.00;;;;;;;;5007355;28;11587;-85
2021/04/10 03:29:34;;;;;;;;;46.00;40.00;;;;;;;;4991086;28;11544;-84
2021/04/10 03:32:01;;;;;;;;;42.00;37.75;;;;;;;;5011242;28;11542;-85
2021/04/10 03:34:29;;;;;;;;;44.00;39.25;;;;;;;;5006469;28;11556;-85
2021/04/10 03:36:56;;;;;;;;;38.25;36.50;;;;;;;;4990072;28;11523;-83
2021/04/10 03:39:23;;;;;;;;;44.00;39.25;;;;;;;;5006641;28;11619;-84
2021/04/10 03:41:50;;;;;;;;;42.50;38.50;;;;;;;;5006301;28;11517;-84
2021/04/10 03:44:17;;;;;;;;;45.50;40.50;;;;;;;;5006295;28;11552;-79
2021/04/10 03:46:45;;;;;;;;;43.75;40.25;;;;;;;;5007558;28;11563;-82
2021/04/10 03:49:12;;;;;;;;;51.00;42.50;;;;;;;;5007039;28;11607;-82
2021/04/10 03:51:39;;;;;;;;;44.00;39.75;;;;;;;;5007814;28;11646;-82
2021/04/10 03:54:06;;;;;;;;;48.25;41.00;;;;;;;;5006119;28;11622;-82
2021/04/10 03:56:33;;;;;;;;;46.50;41.00;;;;;;;;5006833;28;11516;-82
2021/04/10 03:59:00;;;;;;;;;44.75;37.75;;;;;;;;5005950;28;12859;-81
2021/04/10 04:01:27;;;;;;;;;45.25;40.50;;;;;;;;5003323;28;11527;-82
2021/04/10 04:03:55;;;;;;;;;41.25;34.50;;;;;;;;4990232;28;11553;-83
2021/04/10 04:06:22;;;;;;;;;42.00;37.00;;;;;;;;5009300;28;11551;-83
2021/04/10 04:08:49;;;;;;;;;41.00;37.50;;;;;;;;5005877;28;11549;-83
2021/04/10 04:11:16;;;;;;;;;39.00;37.00;;;;;;;;5006789;28;11521;-81
2021/04/10 04:13:43;;;;;;;;;43.00;39.00;;;;;;;;4989938;28;11541;-81
2021/04/10 04:16:10;;;;;;;;;42.00;37.00;;;;;;;;4989417;28;12851;-82
2021/04/10 04:18:37;;;;;;;;;43.00;39.25;;;;;;;;4990118;28;11643;-81
2021/04/10 04:21:05;;;;;;;;;42.25;38.50;;;;;;;;5005408;28;11570;-83
2021/04/10 04:23:32;;;;;;;;;37.00;35.00;;;;;;;;5007220;28;11587;-81
2021/04/10 04:25:58;;;;;;;;;44.50;40.25;;;;;;;;5004420;28;11547;-82
2021/04/10 04:28:25;;;;;;;;;42.25;37.75;;;;;;;;5008357;28;11577;-82
2021/04/10 04:30:52;;;;;;;;;46.75;39.25;;;;;;;;5005259;28;11498;-83
2021/04/10 04:33:21;;;;;;;;;32.25;31.75;;;;;;;;5005752;28;11552;-83
2021/04/10 04:35:48;;;;;;;;;47.00;40.50;;;;;;;;4988406;28;11517;-81
2021/04/10 04:38:16;;;;;;;;;43.50;38.25;;;;;;;;5004404;28;11563;-82
2021/04/10 04:40:42;;;;;;;;;40.75;37.75;;;;;;;;5008452;28;11511;-83
2021/04/10 04:43:09;;;;;;;;;40.00;38.25;;;;;;;;5003452;28;11645;-82
2021/04/10 04:45:36;;;;;;;;;42.75;37.25;;;;;;;;5009268;28;11581;-83
2021/04/10 04:48:03;;;;;;;;;49.50;39.50;;;;;;;;5008734;28;11548;-81
2021/04/10 04:50:30;;;;;;;;;50.00;39.75;;;;;;;;5004596;28;11543;-82
2021/04/10 04:52:57;;;;;;;;;33.50;33.50;;;;;;;;5003060;28;11625;-82
2021/04/10 04:55:25;;;;;;;;;42.25;38.00;;;;;;;;5003912;28;11529;-83
2021/04/10 04:57:52;;;;;;;;;42.50;40.25;;;;;;;;4990825;28;11618;-82
2021/04/10 05:00:20;;;;;;;;;46.50;39.50;;;;;;;;5005233;28;11511;-81
2021/04/10 05:02:47;;;;;;;;;46.75;42.50;;;;;;;;5009663;28;11635;-81
2021/04/10 05:05:14;;;;;;;;;40.25;39.00;;;;;;;;4987623;28;11520;-81
2021/04/10 05:07:41;;;;;;;;;42.00;38.25;;;;;;;;5009716;28;11610;-81
2021/04/10 05:10:10;;;;;;;;;39.25;36.75;;;;;;;;4993976;28;11594;-82
2021/04/10 05:12:38;;;;;;;;;43.50;38.50;;;;;;;;5003184;28;11521;-82
2021/04/10 05:15:06;;;;;;;;;47.50;43.00;;;;;;;;5007813;28;11524;-81
2021/04/10 05:17:33;;;;;;;;;48.00;42.25;;;;;;;;5008749;28;11524;-81
2021/04/10 05:20:00;;;;;;;;;48.50;38.75;;;;;;;;5009952;28;11576;-81
2021/04/10 05:22:27;;;;;;;;;35.25;33.50;;;;;;;;5007964;28;11540;-81
2021/04/10 05:24:53;;;;;;;;;38.50;35.25;;;;;;;;4990324;28;11650;-81
2021/04/10 05:27:20;;;;;;;;;46.75;42.75;;;;;;;;5008892;28;11643;-81
2021/04/10 05:29:49;;;;;;;;;50.75;42.50;;;;;;;;5011270;28;11683;-81
2021/04/10 05:32:15;;;;;;;;;50.25;43.25;;;;;;;;4991792;28;11578;-81
2021/04/10 05:34:42;;;;;;;;;53.50;43.75;;;;;;;;5011102;28;11728;-81
2021/04/10 05:37:09;;;;;;;;;48.25;42.50;;;;;;;;5012531;28;11625;-81
2021/04/10 05:39:36;;;;;;;;;56.25;43.50;;;;;;;;5008832;28;11630;-80
2021/04/10 05:42:04;;;;;;;;;61.75;50.00;;;;;;;;5010880;28;11618;-81
2021/04/10 05:44:31;;;;;;;;;58.25;47.00;;;;;;;;5007186;28;11599;-82
2021/04/10 05:46:58;;;;;;;;;56.75;46.00;;;;;;;;5005557;28;11605;-81
2021/04/10 05:49:25;;;;;;;;;61.00;46.75;;;;;;;;5010784;28;11573;-82
2021/04/10 05:51:52;;;;;;;;;48.75;43.50;;;;;;;;5006606;28;11713;-83
2021/04/10 05:54:19;;;;;;;;;59.00;49.00;;;;;;;;5011053;28;11596;-81
2021/04/10 05:56:46;;;;;;;;;48.75;43.75;;;;;;;;5007424;28;11584;-80
2021/04/10 05:59:13;;;;;;;;;64.50;51.25;;;;;;;;5007592;28;11514;-81
2021/04/10 06:01:40;;;;;;;;;55.00;46.25;;;;;;;;4991213;28;11618;-82
2021/04/10 06:04:08;;;;;;;;;55.50;45.75;;;;;;;;4994730;28;11592;-82
2021/04/10 06:06:35;;;;;;;;;58.25;45.75;;;;;;;;5009178;28;12409;-82
2021/04/10 06:09:03;;;;;;;;;61.00;49.75;;;;;;;;4997326;28;12365;-87
2021/04/10 06:11:30;;;;;;;;;58.25;49.50;;;;;;;;5007161;28;12026;-85
2021/04/10 06:13:57;;;;;;;;;52.25;45.50;;;;;;;;4990882;28;11570;-88
2021/04/10 06:16:24;;;;;;;;;54.75;44.50;;;;;;;;5009140;28;11665;-73
2021/04/10 06:18:51;;;;;;;;;53.50;42.75;;;;;;;;5007179;28;11624;-73
2021/04/10 06:21:19;;;;;;;;;64.00;48.50;;;;;;;;5008505;28;11583;-74
2021/04/10 06:23:47;;;;;;;;;56.00;46.00;;;;;;;;5006590;28;11601;-72
2021/04/10 06:26:14;;;;;;;;;59.75;49.25;;;;;;;;5003719;28;11570;-73
2021/04/10 06:28:41;;;;;;;;;54.75;47.25;;;;;;;;5006848;28;11655;-73
2021/04/10 06:31:08;;;;;;;;;56.00;46.25;;;;;;;;5004812;28;11487;-73
2021/04/10 06:33:35;;;;;;;;;56.75;45.75;;;;;;;;5004293;28;11581;-73
2021/04/10 06:36:02;;;;;;;;;58.50;47.00;;;;;;;;5002724;28;11609;-73
2021/04/10 06:38:30;;;;;;;;;56.50;45.75;;;;;;;;5008498;28;11566;-72
2021/04/10 06:40:59;;;;;;;;;57.75;48.00;;;;;;;;5008020;28;11591;-72
2021/04/10 06:43:26;;;;;;;;;56.00;46.75;;;;;;;;5006159;28;12514;-72
2021/04/10 06:45:53;;;;;;;;;50.75;42.00;;;;;;;;5006755;28;11599;-72
2021/04/10 06:48:23;;;;;;;;;56.75;46.50;;;;;;;;5009906;28;11576;-72
2021/04/10 06:50:50;;;;;;;;;58.50;48.25;;;;;;;;5004706;28;11573;-72
2021/04/10 06:53:18;;;;;;;;;48.75;40.50;;;;;;;;5001716;28;11587;-71
2021/04/10 06:55:52;;;;;;;;;41.00;38.50;;;;;;;;5003547;28;11661;-71
2021/04/10 06:58:22;;;;;;;;;56.25;44.25;;;;;;;;5000360;28;11668;-72
2021/04/10 07:00:54;;;;;;;;;42.50;36.50;;;;;;;;5002557;28;11548;-72
2021/04/10 07:03:23;;;;;;;;;48.50;42.25;;;;;;;;5002893;28;11478;-72
2021/04/10 07:05:50;;;;;;;;;42.50;40.25;;;;;;;;5001472;28;12481;-73
2021/04/10 07:08:17;;;;;;;;;48.50;42.75;;;;;;;;5002792;28;11486;-73
2021/04/10 07:10:45;;;;;;;;;39.00;37.75;;;;;;;;5001083;28;11530;-72
2021/04/10 07:13:12;;;;;;;;;53.25;45.75;;;;;;;;5003061;28;11714;-73
2021/04/10 07:15:39;;;;;;;;;52.75;43.50;;;;;;;;5001569;28;11591;-73
2021/04/10 07:18:06;;;;;;;;;58.50;47.50;;;;;;;;5002591;28;12533;-73
2021/04/10 07:20:36;;;;;;;;;53.50;45.00;;;;;;;;5002587;28;11538;-72
2021/04/10 07:23:04;;;;;;;;;62.25;48.25;;;;;;;;5009708;28;11504;-72
2021/04/10 07:25:34;;;;;;;;;56.00;47.00;;;;;;;;5002822;28;11539;-79
2021/04/10 07:28:33;;;;;;;;;56.25;45.75;;;;;;;;5000352;28;11730;-78
2021/04/10 07:31:03;;;;;;;;;53.50;45.50;;;;;;;;5002211;28;11464;-72
2021/04/10 07:33:31;;;;;;;;;51.75;43.25;;;;;;;;4999910;28;11580;-73
2021/04/10 07:36:01;;;;;;;;;51.50;43.75;;;;;;;;5000660;28;12979;-71
2021/04/10 07:38:30;;;;;;;;;39.00;31.00;;;;;;;;5002503;28;11601;-72
2021/04/10 07:40:58;;;;;;;;;37.00;34.75;;;;;;;;4995672;28;11549;-74
2021/04/10 07:43:31;;;;;;;;;47.00;40.00;;;;;;;;5002194;28;11528;-72
2021/04/10 07:46:15;;;;;;;;;42.00;38.50;;;;;;;;4990488;28;12410;-71
2021/04/10 07:49:01;;;;;;;;;47.00;39.75;;;;;;;;5001717;28;12299;-71
2021/04/10 07:51:28;;;;;;;;;44.25;40.00;;;;;;;;5002419;28;11538;-71
2021/04/10 07:53:56;;;;;;;;;34.25;33.50;;;;;;;;5001183;28;11574;-71
2021/04/10 07:56:23;;;;;;;;;45.75;41.00;;;;;;;;5002125;28;11716;-72
2021/04/10 07:58:51;;;;;;;;;48.00;41.00;;;;;;;;5000346;28;11546;-71
2021/04/10 08:01:18;;;;;;;;;42.25;37.25;;;;;;;;5000932;28;11508;-71
2021/04/10 08:03:48;;;;;;;;;54.25;42.75;;;;;;;;5003000;28;11549;-71
2021/04/10 08:06:21;;;;;;;;;50.75;42.75;;;;;;;;5000977;28;11536;-72
2021/04/10 08:08:52;;;;;;;;;54.50;42.75;;;;;;;;5002151;28;11564;-71
2021/04/10 08:11:34;;;;;;;;;45.75;41.25;;;;;;;;4999936;28;11628;-72
2021/04/10 08:14:05;;;;;;;;;54.25;45.50;;;;;;;;4999906;28;11668;-71
2021/04/10 08:16:32;;;;;;;;;52.00;44.75;;;;;;;;5000147;28;11630;-71
2021/04/10 08:19:03;;;;;;;;;59.00;45.50;;;;;;;;5000738;28;11541;-71
2021/04/10 08:21:48;;;;;;;;;54.00;44.25;;;;;;;;5001435;28;11539;-71
2021/04/10 08:24:26;;;;;;;;;54.25;45.50;;;;;;;;4999966;28;11584;-71
2021/04/10 08:26:54;;;;;;;;;47.50;41.75;;;;;;;;5001721;28;12367;-71
2021/04/10 08:29:23;;;;;;;;;57.50;45.00;;;;;;;;5001878;28;12412;-72
2021/04/10 08:31:50;;;;;;;;;61.50;50.75;;;;;;;;4984465;28;11477;-71
2021/04/10 08:34:17;;;;;;;;;60.75;47.25;;;;;;;;5510747;22;11653;-71
2021/04/10 08:36:47;;;;;;;;;55.00;47.00;;;;;;;;4998583;28;11726;-73
2021/04/10 08:39:17;;;;;;;;;57.00;46.00;;;;;;;;5002052;28;11816;-74
2021/04/10 08:41:44;;;;;;;;;52.50;45.25;;;;;;;;4997046;28;11643;-73
2021/04/10 08:44:14;;;;;;;;;49.50;41.25;;;;;;;;5000708;28;12384;-73
2021/04/10 08:46:44;;;;;;;;;55.50;46.00;;;;;;;;4999872;28;11638;-73
2021/04/10 08:49:14;;;;;;;;;46.50;42.50;;;;;;;;4997805;28;11633;-73
2021/04/10 08:51:42;;;;;;;;;52.25;45.00;;;;;;;;5000327;28;12431;-73
2021/04/10 08:54:11;;;;;;;;;60.50;48.75;;;;;;;;4997446;28;12463;-73
2021/04/10 08:56:38;;;;;;;;;46.75;40.50;;;;;;;;4997549;28;11630;-73
2021/04/10 08:59:13;;;;;;;;;46.00;42.25;;;;;;;;4998981;28;11749;-73
2021/04/10 09:01:42;;;;;;;;;53.00;44.25;;;;;;;;4997808;28;11656;-73
2021/04/10 09:04:10;;;;;;;;;56.00;46.25;;;;;;;;5002887;28;11625;-73
2021/04/10 09:06:50;;;;;;;;;59.00;48.25;;;;;;;;5000340;28;11777;-74
2021/04/10 09:09:31;;;;;;;;;52.50;44.75;;;;;;;;4998768;28;11655;-73
2021/04/10 09:12:25;;;;;;;;;58.25;47.00;;;;;;;;5004542;28;11605;-74
2021/04/10 09:14:52;;;;;;;;;57.75;45.00;;;;;;;;4981819;28;11660;-73
2021/04/10 09:17:19;;;;;;;;;52.50;44.00;;;;;;;;5009216;28;11611;-73
2021/04/10 09:19:54;;;;;;;;;50.00;43.00;;;;;;;;5007317;28;11605;-73
2021/04/10 09:22:21;;;;;;;;;47.50;43.00;;;;;;;;5004769;28;12382;-72
2021/04/10 09:24:51;;;;;;;;;49.25;42.00;;;;;;;;4999260;28;11641;-74
2021/04/10 09:27:22;;;;;;;;;64.00;52.75;;;;;;;;5001505;28;11790;-73
2021/04/10 09:29:55;;;;;;;;;57.50;47.75;;;;;;;;4996968;28;11667;-74
2021/04/10 09:32:37;;;;;;;;;62.75;49.75;;;;;;;;5019663;28;11549;-72
2021/04/10 09:35:12;;;;;;;;;52.50;45.50;;;;;;;;4999515;28;11672;-73
2021/04/10 09:38:04;;;;;;;;;53.25;44.75;;;;;;;;5006161;28;11601;-73
2021/04/10 09:40:52;;;;;;;;;58.75;48.50;;;;;;;;4996430;28;11631;-73
2021/04/10 09:43:20;;;;;;;;;61.00;48.75;;;;;;;;4993970;28;11643;-71
2021/04/10 09:45:49;;;;;;;;;54.75;42.00;;;;;;;;5007832;28;11775;-73
2021/04/10 09:48:27;;;;;;;;;56.00;44.50;;;;;;;;5001416;28;11646;-73
2021/04/10 09:51:16;;;;;;;;;53.75;45.50;;;;;;;;5005155;28;11754;-72
2021/04/10 09:53:47;;;;;;;;;44.50;40.25;;;;;;;;4997642;28;11666;-73
2021/04/10 09:56:14;;;;;;;;;50.25;43.00;;;;;;;;5004539;28;11697;-72
2021/04/10 09:58:53;;;;;;;;;48.00;37.50;;;;;;;;5002974;28;11628;-74
2021/04/10 10:01:25;;;;;;;;;42.75;40.00;;;;;;;;5002416;28;11533;-73
2021/04/10 10:03:53;;;;;;;;;45.00;40.00;;;;;;;;4998293;28;11876;-74
2021/04/10 10:06:28;;;;;;;;;46.50;41.00;;;;;;;;5013850;28;11579;-74
2021/04/10 10:08:56;;;;;;;;;47.00;40.50;;;;;;;;5001533;28;11717;-74
2021/04/10 10:11:23;;;;;;;;;44.25;39.75;;;;;;;;5002213;28;11626;-73
2021/04/10 10:13:50;;;;;;;;;39.00;37.25;;;;;;;;5002872;28;11627;-73
2021/04/10 10:16:29;;;;;;;;;37.25;34.50;;;;;;;;5005823;28;11578;-74
2021/04/10 10:18:56;;;;;;;;;31.50;31.50;;;;;;;;5010581;28;11536;-75
2021/04/10 10:21:25;;;;;;;;;33.75;33.50;;;;;;;;5000642;28;11550;-72
2021/04/10 10:23:54;;;;;;;;;34.50;32.00;;;;;;;;5003972;28;11574;-74
2021/04/10 10:26:23;;;;;;;;;42.75;39.00;;;;;;;;5009460;28;11604;-74
2021/04/10 10:28:52;;;;;;;;;37.00;36.00;;;;;;;;5012185;28;11550;-75
2021/04/10 10:31:21;;;;;;;;;41.75;37.75;;;;;;;;4999418;28;11794;-74
2021/04/10 10:33:49;;;;;;;;;36.00;31.50;;;;;;;;4999293;28;11568;-74
2021/04/10 10:36:17;;;;;;;;;41.00;34.00;;;;;;;;5002967;28;12475;-74
2021/04/10 10:38:47;;;;;;;;;38.00;34.75;;;;;;;;5013696;28;11588;-74
2021/04/10 10:41:15;;;;;;;;;42.25;37.00;;;;;;;;5009423;28;11702;-73
2021/04/10 10:43:42;;;;;;;;;54.25;43.25;;;;;;;;5013697;28;11581;-74
2021/04/10 10:46:11;;;;;;;;;50.75;42.75;;;;;;;;5010189;28;11598;-72
2021/04/10 10:48:40;;;;;;;;;39.50;37.00;;;;;;;;5011391;28;12540;-74
2021/04/10 10:51:09;;;;;;;;;44.00;39.50;;;;;;;;5006562;28;11658;-75
2021/04/10 10:53:38;;;;;;;;;42.25;37.75;;;;;;;;5017635;28;11541;-76
2021/04/10 10:56:08;;;;;;;;;47.75;42.25;;;;;;;;5011321;28;11695;-75
2021/04/10 10:58:38;;;;;;;;;41.00;38.75;;;;;;;;5016181;28;11594;-75
2021/04/10 11:01:12;;;;;;;;;38.25;36.75;;;;;;;;5003100;28;11568;-76
2021/04/10 11:03:43;;;;;;;;;37.50;37.00;;;;;;;;5007171;28;11613;-74
2021/04/10 11:06:10;;;;;;;;;42.25;38.75;;;;;;;;5007267;28;11650;-74
2021/04/10 11:08:38;;;;;;;;;49.25;41.25;;;;;;;;5013318;28;11573;-74
2021/04/10 11:11:06;;;;;;;;;35.25;33.75;;;;;;;;5004252;28;11599;-73
2021/04/10 11:13:34;;;;;;;;;44.00;39.25;;;;;;;;5001804;28;11650;-74
2021/04/10 11:16:03;;;;;;;;;45.00;39.00;;;;;;;;5001034;28;11588;-70
2021/04/10 11:18:31;;;;;;;;;41.75;39.00;;;;;;;;4989217;28;11725;-73
2021/04/10 11:21:25;;;;;;;;;41.00;38.25;;;;;;;;5001309;28;11687;-73
2021/04/10 11:24:07;;;;;;;;;41.75;36.50;;;;;;;;5009864;28;11574;-75
2021/04/10 11:26:37;;;;;;;;;35.00;35.00;;;;;;;;5004668;28;11581;-73
2021/04/10 11:29:29;;;;;;;;;44.25;38.50;;;;;;;;5005216;28;11534;-71
2021/04/10 11:32:14;;;;;;;;;56.75;45.50;;;;;;;;4994570;28;11544;-73
2021/04/10 11:34:43;;;;;;;;;45.75;41.50;;;;;;;;5021479;28;11578;-69
2021/04/10 11:37:11;;;;;;;;;37.25;36.00;;;;;;;;5017908;28;11655;-69
2021/04/10 11:39:57;;;;;;;;;38.25;34.25;;;;;;;;5020894;28;11574;-69
2021/04/10 11:42:27;;;;;;;;;45.25;39.00;;;;;;;;5012030;28;11543;-71
2021/04/10 11:44:57;;;;;;;;;30.00;29.25;;;;;;;;5018816;28;11607;-71
2021/04/10 11:47:26;;;;;;;;;31.00;30.25;;;;;;;;5017405;28;11257;-71
2021/04/10 11:49:54;;;;;;;;;39.75;35.50;;;;;;;;5021666;28;11292;-71
2021/04/10 11:52:25;;;;;;;;;35.25;31.50;;;;;;;;5018069;28;11324;-71
2021/04/10 11:55:02;;;;;;;;;50.75;43.00;;;;;;;;5017481;28;11339;-71
2021/04/10 11:57:31;;;;;;;;;46.25;40.50;;;;;;;;5018604;28;11531;-70
2021/04/10 12:00:13;;;;;;;;;53.50;43.00;;;;;;;;5022836;28;12401;-69
2021/04/10 12:02:41;;;;;;;;;53.00;45.50;;;;;;;;5017623;28;11590;-71
2021/04/10 12:05:25;;;;;;;;;39.25;37.75;;;;;;;;5018885;28;11546;-71
2021/04/10 12:08:12;;;;;;;;;59.75;46.75;;;;;;;;5015739;28;11702;-70
2021/04/10 12:10:42;;;;;;;;;81.25;64.75;;;;;;;;5024101;28;11561;-76
2021/04/10 12:13:10;;;;;;;;;49.00;42.00;;;;;;;;5021096;28;11644;-71
2021/04/10 12:15:38;;;;;;;;;43.00;36.00;;;;;;;;5018860;28;11628;-73
2021/04/10 12:18:07;;;;;;;;;70.25;58.00;;;;;;;;5018106;28;11660;-69
2021/04/10 12:20:34;;;;;;;;;64.25;52.00;;;;;;;;5020637;28;11754;-71
2021/04/10 12:23:01;;;;;;;;;60.50;48.50;;;;;;;;5020445;28;11579;-70
2021/04/10 12:25:28;;;;;;;;;31.50;31.25;;;;;;;;5025310;28;11573;-80
2021/04/10 12:27:55;;;;;;;;;66.50;54.50;;;;;;;;5022158;28;10692;-70
2021/04/10 12:30:24;;;;;;;;;36.25;35.25;;;;;;;;5013497;28;11551;-70
2021/04/10 12:32:51;;;;;;;;;58.50;50.50;;;;;;;;5010704;28;10954;-70
2021/04/10 12:35:18;;;;;;;;;126.67;115.67;;;;;;;;5019815;28;11553;-70
2021/04/10 12:37:45;;;;;;;;;102.33;97.00;;;;;;;;5021391;28;8860;-71
2021/04/10 12:40:12;;;;;;;;;51.75;43.25;;;;;;;;5018907;28;8899;-70
2021/04/10 12:42:39;;;;;;;;;33.25;29.00;;;;;;;;5022570;28;11324;-71
2021/04/10 12:45:08;;;;;;;;;41.75;36.00;;;;;;;;5019244;28;10464;-72
2021/04/10 12:47:37;;;;;;;;;37.25;34.75;;;;;;;;5018984;28;10713;-72
2021/04/10 12:50:06;;;;;;;;;35.75;31.75;;;;;;;;5018926;28;10751;-72
2021/04/10 12:52:33;;;;;;;;;46.00;38.25;;;;;;;;5019641;28;10488;-70
2021/04/10 12:55:00;;;;;;;;;36.50;35.50;;;;;;;;5020149;28;10690;-70
2021/04/10 12:57:27;;;;;;;;;36.00;32.00;;;;;;;;5017911;28;10651;-71
2021/04/10 12:59:54;;;;;;;;;40.00;36.50;;;;;;;;5009902;28;10302;-71
2021/04/10 13:02:21;;;;;;;;;34.50;31.75;;;;;;;;5016791;28;10517;-70
2021/04/10 13:04:49;;;;;;;;;23.25;22.50;;;;;;;;5019662;28;10178;-70
2021/04/10 13:07:16;;;;;;;;;19.25;17.25;;;;;;;;5018020;28;9940;-69
2021/04/10 13:09:44;;;;;;;;;22.50;17.00;;;;;;;;5019599;28;9944;-69
2021/04/10 13:12:13;;;;;;;;;16.25;16.25;;;;;;;;5019726;28;9846;-71
2021/04/10 13:14:41;;;;;;;;;27.75;27.75;;;;;;;;5018926;28;10353;-73
2021/04/10 13:17:09;;;;;;;;;16.75;16.25;;;;;;;;5015878;28;10126;-70
2021/04/10 13:19:36;;;;;;;;;16.50;14.50;;;;;;;;5016875;28;9617;-70
2021/04/10 13:22:04;;;;;;;;;15.00;14.75;;;;;;;;5019045;28;10480;-70
2021/04/10 13:24:31;;;;;;;;;13.75;13.75;;;;;;;;5024434;28;9664;-73
2021/04/10 13:26:59;;;;;;;;;11.25;11.25;;;;;;;;5019908;28;9799;-74
2021/04/10 13:29:26;;;;;;;;;17.25;15.50;;;;;;;;5019314;28;10402;-72
2021/04/10 13:31:53;;;;;;;;;17.00;16.00;;;;;;;;5021976;28;9517;-73
2021/04/10 13:34:20;;;;;;;;;15.25;15.25;;;;;;;;5019701;28;10270;-72
2021/04/10 13:36:47;;;;;;;;;12.75;11.75;;;;;;;;5022222;28;9498;-72
2021/04/10 13:39:15;;;;;;;;;16.00;14.25;;;;;;;;5025765;28;9420;-71
2021/04/10 13:41:43;;;;;;;;;15.67;14.33;;;;;;;;5024983;28;9510;-71
2021/04/10 13:44:14;;;;;;;;;14.25;14.25;;;;;;;;5024031;28;9436;-73
2021/04/10 13:46:42;;;;;;;;;21.50;18.00;;;;;;;;5021924;28;9518;-70
2021/04/10 13:49:09;;;;;;;;;15.67;15.00;;;;;;;;5022962;28;9531;-73
2021/04/10 13:51:36;;;;;;;;;16.67;16.67;;;;;;;;5023170;28;9399;-72
2021/04/10 13:54:03;;;;;;;;;11.33;11.33;;;;;;;;5025644;28;9270;-71
2021/04/10 13:56:31;;;;;;;;;16.67;15.67;;;;;;;;5023065;28;9122;-72
2021/04/10 13:58:58;;;;;;;;;12.00;11.33;;;;;;;;5019966;28;9930;-74
2021/04/10 14:01:27;;;;;;;;;16.00;16.00;;;;;;;;5021691;28;9321;-75
2021/04/10 14:03:54;;;;;;;;;13.67;13.67;;;;;;;;5020883;28;9391;-74
2021/04/10 14:06:22;;;;;;;;;15.33;15.00;;;;;;;;5023794;28;9089;-73
2021/04/10 14:08:49;;;;;;;;;16.33;16.33;;;;;;;;5028415;28;9281;-72
2021/04/10 14:11:16;;;;;;;;;17.33;17.33;;;;;;;;5024915;28;9293;-74
2021/04/10 14:13:44;;;;;;;;;11.00;11.00;;;;;;;;5021972;28;9478;-74
2021/04/10 14:16:12;;;;;;;;;16.00;13.33;;;;;;;;5021044;28;9216;-73
2021/04/10 14:18:40;;;;;;;;;16.67;16.00;;;;;;;;5023451;28;9357;-73
2021/04/10 14:21:08;;;;;;;;;16.00;15.67;;;;;;;;5020859;28;9221;-73
2021/04/10 14:23:39;;;;;;;;;16.00;16.00;;;;;;;;5025403;28;9268;-73
2021/04/10 14:26:07;;;;;;;;;18.00;13.00;;;;;;;;5021408;28;9479;-70
2021/04/10 14:28:34;;;;;;;;;14.33;14.33;;;;;;;;5022829;28;9303;-72
2021/04/10 14:31:01;;;;;;;;;12.67;11.67;;;;;;;;5019563;28;9131;-72