Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:23;;;;;;;8.00;7.20;;;;;;;20.79;87.74;100132.09;4961276;28;20460;-70
2022/08/20 00:02:52;;;;;;;9.27;7.67;;;;;;;20.69;88.82;100128.47;4962465;28;20995;-69
2022/08/20 00:05:24;;;;;;;7.20;6.33;;;;;;;20.66;88.86;100126.88;4962032;28;20880;-71
2022/08/20 00:07:51;;;;;;;9.27;7.00;;;;;;;20.64;89.00;100128.03;4993423;28;20467;-71
2022/08/20 00:10:18;;;;;;;7.67;6.40;;;;;;;20.61;88.99;100130.03;5015344;28;20528;-71
2022/08/20 00:12:47;;;;;;;8.00;6.83;;;;;;;20.50;90.40;100121.91;5017854;28;20834;-70
2022/08/20 00:15:15;;;;;;;9.70;7.63;;;;;;;20.55;90.48;100126.97;5024551;28;20544;-70
2022/08/20 00:17:41;;;;;;;7.97;7.00;;;;;;;20.66;89.55;100134.22;5025962;28;21005;-69
2022/08/20 00:20:11;;;;;;;11.00;7.40;;;;;;;20.72;89.00;100139.16;5020775;28;20461;-70
2022/08/20 00:22:39;;;;;;;10.80;7.43;;;;;;;20.80;88.37;100134.69;5017442;28;20466;-70
2022/08/20 00:25:08;;;;;;;9.70;7.13;;;;;;;20.87;87.85;100145.94;5023012;28;20468;-70
2022/08/20 00:27:35;;;;;;;9.07;6.70;;;;;;;20.87;87.45;100145.94;5010547;28;20484;-70
2022/08/20 00:30:03;;;;;;;7.60;6.80;;;;;;;20.88;87.28;100144.94;5022792;28;20461;-70
2022/08/20 00:32:30;;;;;;;9.03;7.00;;;;;;;20.85;88.44;100134.28;5023496;28;20441;-70
2022/08/20 00:34:56;;;;;;;7.40;6.60;;;;;;;20.85;89.33;100142.47;5022597;28;20557;-68
2022/08/20 00:37:23;;;;;;;10.93;6.60;;;;;;;20.88;89.23;100136.72;5018547;28;20485;-69
2022/08/20 00:39:51;;;;;;;7.10;6.40;;;;;;;20.86;89.90;100141.47;5019582;28;20602;-70
2022/08/20 00:42:18;;;;;;;9.43;7.00;;;;;;;20.92;89.05;100138.16;5017247;28;20456;-70
2022/08/20 00:44:46;;;;;;;7.03;6.30;;;;;;;20.96;89.16;100139.63;5026863;28;20535;-71
2022/08/20 00:47:13;;;;;;;8.73;6.63;;;;;;;20.95;89.07;100137.00;5026639;28;20457;-70
2022/08/20 00:49:40;;;;;;;8.90;6.70;;;;;;;20.95;90.60;100140.59;5025225;28;20461;-68
2022/08/20 00:52:11;;;;;;;7.83;5.80;;;;;;;21.02;93.13;100138.16;5019788;28;20554;-70
2022/08/20 00:54:43;;;;;;;9.07;6.30;;;;;;;21.00;91.54;100143.78;5023186;28;20844;-70
2022/08/20 00:57:18;;;;;;;7.07;5.50;;;;;;;20.93;95.86;100147.22;5026251;28;20456;-68
2022/08/20 00:59:44;;;;;;;7.97;6.00;;;;;;;20.95;97.24;100151.56;5020835;28;20553;-70
2022/08/20 01:02:14;;;;;;;6.47;5.77;;;;;;;20.90;98.17;100153.88;5026173;28;20456;-70
2022/08/20 01:04:43;;;;;;;7.30;5.40;;;;;;;20.97;99.77;100151.41;5023519;28;20560;-71
2022/08/20 01:07:10;;;;;;;10.20;6.90;;;;;;;21.07;95.74;100151.41;5023500;28;20520;-69
2022/08/20 01:09:38;;;;;;;8.10;5.60;;;;;;;21.05;94.86;100151.56;5022618;28;20461;-70
2022/08/20 01:12:07;;;;;;;7.70;6.70;;;;;;;21.11;95.81;100158.34;5022568;28;20548;-68
2022/08/20 01:14:42;;;;;;;8.27;6.53;;;;;;;21.14;96.95;100155.31;5025058;28;20487;-70
2022/08/20 01:17:09;;;;;;;6.50;5.90;;;;;;;21.16;99.07;100165.09;5026888;28;20429;-69
2022/08/20 01:19:41;;;;;;;5.40;4.90;;;;;;;21.23;100.00;100166.28;5024797;28;20464;-70
2022/08/20 01:24:54;;;;;;;7.20;5.87;;;;;;;21.40;98.27;100161.97;5026581;28;20539;-70
2022/08/20 01:27:24;;;;;;;9.90;5.23;;;;;;;21.49;100.00;100175.81;5024014;28;20920;-71
2022/08/20 01:29:51;;;;;;;5.77;4.80;;;;;;;21.56;100.00;100176.97;5022327;28;20468;-71
2022/08/20 01:32:18;;;;;;;5.97;4.63;;;;;;;21.60;100.00;100170.19;5027018;28;20540;-71
2022/08/20 01:34:44;;;;;;;8.20;4.70;;;;;;;21.73;100.00;100172.59;5019886;28;20489;-72
2022/08/20 01:37:11;;;;;;;5.80;4.43;;;;;;;21.80;100.00;100171.88;5028418;28;20830;-70
2022/08/20 01:39:38;;;;;;;5.07;4.20;;;;;;;21.89;100.00;100171.97;5017921;28;20457;-71
2022/08/20 01:42:09;;;;;;;5.90;5.30;;;;;;;21.83;100.00;100171.56;5025568;28;20464;-70
2022/08/20 01:44:39;;;;;;;4.53;4.13;;;;;;;21.79;100.00;100169.28;5015394;28;20463;-69
2022/08/20 01:47:14;;;;;;;7.83;5.00;;;;;;;21.81;100.00;100167.25;5028580;28;20439;-71
2022/08/20 01:49:43;;;;;;;5.20;4.27;;;;;;;21.80;100.00;100173.75;5013870;28;20452;-71
2022/08/20 01:52:12;;;;;;;4.70;4.30;;;;;;;21.76;100.00;100172.31;5024808;28;20884;-69
2022/08/20 01:54:39;;;;;;;4.87;4.37;;;;;;;21.82;100.00;100178.06;5021674;28;20463;-70
2022/08/20 01:57:12;;;;;;;6.10;4.20;;;;;;;21.89;100.00;100175.63;5016467;28;20951;-70
2022/08/20 01:59:40;;;;;;;4.60;4.20;;;;;;;21.89;100.00;100178.34;5023106;28;20461;-70
2022/08/20 02:02:08;;;;;;;4.20;3.80;;;;;;;21.81;100.00;100178.22;5024399;28;20550;-71
2022/08/20 02:04:35;;;;;;;4.80;4.30;;;;;;;21.78;100.00;100181.25;5022160;28;20473;-70
2022/08/20 02:07:04;;;;;;;5.80;4.30;;;;;;;21.76;100.00;100184.13;5022403;28;20462;-67
2022/08/20 02:09:35;;;;;;;4.80;4.27;;;;;;;21.72;100.00;100190.91;5023274;28;20452;-70
2022/08/20 02:12:02;;;;;;;5.17;3.73;;;;;;;21.76;100.00;100188.75;5025724;28;20478;-70
2022/08/20 02:14:29;;;;;;;5.63;4.10;;;;;;;21.81;100.00;100184.56;5022207;28;20460;-70
2022/08/20 02:16:58;;;;;;;4.37;3.97;;;;;;;21.73;100.00;100178.06;5021212;28;20460;-70
2022/08/20 02:19:30;;;;;;;6.30;4.73;;;;;;;21.62;100.00;100173.66;5023332;28;20506;-69
2022/08/20 02:21:59;;;;;;;6.23;4.27;;;;;;;21.59;100.00;100174.78;5019816;28;20539;-70
2022/08/20 02:24:26;;;;;;;9.70;5.57;;;;;;;21.56;100.00;100171.47;5023524;28;20454;-70
2022/08/20 02:26:53;;;;;;;6.20;4.53;;;;;;;21.50;100.00;100174.78;5021224;28;20468;-68
2022/08/20 02:29:19;;;;;;;5.50;4.93;;;;;;;21.42;100.00;100175.53;5034015;28;20471;-70
2022/08/20 02:31:46;;;;;;;4.63;4.23;;;;;;;21.40;100.00;100183.88;5042523;28;20456;-70
2022/08/20 02:34:15;;;;;;;4.80;3.60;;;;;;;21.44;100.00;100184.47;5020747;28;20437;-70
2022/08/20 02:36:44;;;;;;;4.53;4.07;;;;;;;21.34;100.00;100187.16;5017793;28;20481;-70
2022/08/20 02:39:12;;;;;;;6.13;4.70;;;;;;;21.38;100.00;100190.50;5024073;28;20468;-70
2022/08/20 02:41:40;;;;;;;5.37;4.47;;;;;;;21.39;100.00;100198.56;5029142;28;20450;-71
2022/08/20 02:44:07;;;;;;;6.30;5.33;;;;;;;21.41;100.00;100202.06;5020825;28;20492;-70
2022/08/20 02:46:35;;;;;;;8.13;5.47;;;;;;;21.45;100.00;100198.00;5033386;28;20436;-71
2022/08/20 02:49:01;;;;;;;5.57;5.00;;;;;;;21.54;100.00;100203.63;5023570;28;20476;-71
2022/08/20 02:51:30;;;;;;;5.60;5.10;;;;;;;21.59;100.00;100207.66;5033702;28;20533;-68
2022/08/20 02:53:56;;;;;;;5.43;4.90;;;;;;;21.68;100.00;100213.28;5044741;28;20545;-70
2022/08/20 02:56:23;;;;;;;6.33;5.73;;;;;;;21.70;100.00;100211.28;5033448;28;20482;-68
2022/08/20 02:58:49;;;;;;;6.90;6.30;;;;;;;21.66;100.00;100213.41;5039516;28;20503;-68
2022/08/20 03:01:17;;;;;;;8.00;6.60;;;;;;;21.70;100.00;100205.78;5043022;28;20459;-68
2022/08/20 03:03:45;;;;;;;7.30;6.70;;;;;;;21.72;100.00;100204.63;5033911;28;20451;-69
2022/08/20 03:06:13;;;;;;;7.27;6.57;;;;;;;21.66;100.00;100205.19;5028529;28;20544;-70
2022/08/20 03:08:41;;;;;;;6.97;6.27;;;;;;;21.68;100.00;100202.31;5025554;28;20477;-68
2022/08/20 03:11:07;;;;;;;5.83;5.20;;;;;;;21.73;100.00;100195.41;5025997;28;20536;-70
2022/08/20 03:13:36;;;;;;;6.50;5.90;;;;;;;21.64;100.00;100199.88;5030280;28;20460;-70
2022/08/20 03:16:04;;;;;;;5.70;5.20;;;;;;;21.73;100.00;100205.47;5024059;28;20488;-69
2022/08/20 03:18:34;;;;;;;6.43;5.83;;;;;;;21.66;100.00;100196.97;5027656;28;20506;-69
2022/08/20 03:21:01;;;;;;;6.50;5.90;;;;;;;21.72;100.00;100204.63;5027514;28;20464;-70
2022/08/20 03:23:27;;;;;;;7.83;6.40;;;;;;;21.73;100.00;100203.63;5031400;28;20459;-68
2022/08/20 03:25:55;;;;;;;6.90;6.30;;;;;;;21.79;100.00;100211.25;5025085;28;20457;-70
2022/08/20 03:28:22;;;;;;;7.00;6.30;;;;;;;21.73;100.00;100200.91;5026401;28;20484;-69
2022/08/20 03:30:50;;;;;;;7.37;6.67;;;;;;;21.79;100.00;100203.03;5030696;28;20464;-69
2022/08/20 03:33:18;;;;;;;7.00;5.80;;;;;;;21.83;100.00;100207.22;5032924;28;20457;-68
2022/08/20 03:35:46;;;;;;;6.77;6.07;;;;;;;21.90;100.00;100207.47;5017582;28;20481;-70
2022/08/20 03:38:15;;;;;;;6.97;5.93;;;;;;;21.90;100.00;100206.63;5023786;28;20484;-69
2022/08/20 03:40:42;;;;;;;6.50;5.83;;;;;;;21.90;100.00;100201.16;5028364;28;20441;-70
2022/08/20 03:43:10;;;;;;;7.50;6.07;;;;;;;21.90;100.00;100201.16;5033131;28;20831;-70
2022/08/20 03:45:39;;;;;;;7.50;5.33;;;;;;;21.88;100.00;100197.69;5022947;28;20817;-70
2022/08/20 03:48:07;;;;;;;5.57;5.07;;;;;;;21.92;100.00;100205.47;5027388;28;20480;-69
2022/08/20 03:50:34;;;;;;;7.17;6.57;;;;;;;21.90;100.00;100209.38;5027142;28;20464;-68
2022/08/20 03:53:01;;;;;;;6.20;5.60;;;;;;;21.84;100.00;100208.94;5020538;28;20457;-68
2022/08/20 03:55:29;;;;;;;7.57;5.87;;;;;;;21.83;100.00;100212.69;5027802;28;20585;-69
2022/08/20 03:57:58;;;;;;;7.17;6.43;;;;;;;21.80;100.00;100213.00;5029276;28;20487;-71
2022/08/20 04:00:29;;;;;;;9.43;7.10;;;;;;;21.74;100.00;100209.97;5025110;28;20461;-69
2022/08/20 04:02:56;;;;;;;7.90;6.33;;;;;;;21.73;100.00;100213.69;5023558;28;20558;-71
2022/08/20 04:05:23;;;;;;;6.80;6.20;;;;;;;21.75;100.00;100204.31;5024610;28;20457;-72
2022/08/20 04:07:49;;;;;;;7.10;6.00;;;;;;;21.71;100.00;100208.38;5023669;28;21337;-70
2022/08/20 04:10:17;;;;;;;7.60;6.80;;;;;;;21.56;100.00;100204.38;5026959;28;20946;-71
2022/08/20 04:12:43;;;;;;;8.00;7.30;;;;;;;21.51;100.00;100207.53;5022885;28;20950;-71
2022/08/20 04:15:14;;;;;;;8.30;7.50;;;;;;;21.54;100.00;100207.25;5024669;28;20442;-69
2022/08/20 04:17:45;;;;;;;7.77;6.97;;;;;;;21.50;100.00;100205.78;5022113;28;20496;-70
2022/08/20 04:20:13;;;;;;;7.27;6.57;;;;;;;21.53;100.00;100210.16;5027148;28;20456;-69
2022/08/20 04:22:40;;;;;;;6.83;6.03;;;;;;;21.55;100.00;100208.09;5023168;28;20464;-70
2022/08/20 04:25:08;;;;;;;7.13;6.53;;;;;;;21.49;100.00;100211.44;5029164;28;20467;-71
2022/08/20 04:27:37;;;;;;;6.47;5.90;;;;;;;21.50;100.00;100214.00;5023453;28;20476;-68
2022/08/20 04:30:05;;;;;;;8.50;6.93;;;;;;;21.47;100.00;100216.19;5026676;28;20467;-68
2022/08/20 04:32:31;;;;;;;9.93;8.93;;;;;;;21.45;100.00;100206.22;5022587;28;20461;-69
2022/08/20 04:34:59;;;;;;;7.50;6.80;;;;;;;21.35;100.00;100212.69;5030202;28;20452;-69
2022/08/20 04:37:26;;;;;;;7.30;6.50;;;;;;;21.36;100.00;100209.78;5016398;28;20490;-70
2022/08/20 04:42:35;;;;;;;9.83;7.00;;;;;;;21.39;100.00;100215.00;5021838;28;20515;-70
2022/08/20 04:45:02;;;;;;;8.33;6.60;;;;;;;21.37;100.00;100222.50;5019902;28;20441;-68
2022/08/20 04:47:28;;;;;;;7.40;6.67;;;;;;;21.37;100.00;100227.97;5029882;28;20472;-70
2022/08/20 04:49:58;;;;;;;6.50;5.90;;;;;;;21.32;100.00;100224.78;5020969;28;21043;-69
2022/08/20 04:52:27;;;;;;;7.67;6.90;;;;;;;21.26;100.00;100225.38;5019989;28;20511;-70
2022/08/20 04:54:55;;;;;;;7.97;7.17;;;;;;;21.26;100.00;100235.47;5025538;28;20456;-70
2022/08/20 04:57:21;;;;;;;7.63;6.83;;;;;;;21.22;100.00;100232.16;5023956;28;20499;-68
2022/08/20 04:59:48;;;;;;;7.50;6.70;;;;;;;21.19;100.00;100226.97;5020068;28;20840;-68
2022/08/20 05:02:17;;;;;;;9.70;7.63;;;;;;;21.14;100.00;100231.97;5015148;28;20461;-69
2022/08/20 05:04:43;;;;;;;9.10;7.40;;;;;;;21.18;100.00;100226.06;5025110;28;20446;-70
2022/08/20 05:07:10;;;;;;;8.60;6.90;;;;;;;21.18;100.00;100233.44;5018230;28;20442;-70
2022/08/20 05:09:38;;;;;;;10.23;8.23;;;;;;;21.16;100.00;100238.19;5016300;28;20864;-70
2022/08/20 05:12:05;;;;;;;10.40;9.40;;;;;;;21.27;100.00;100240.78;5014112;28;20814;-69
2022/08/20 05:14:32;;;;;;;8.10;7.30;;;;;;;21.37;100.00;100246.25;5029876;28;20465;-70
2022/08/20 05:17:03;;;;;;;10.37;9.10;;;;;;;21.42;100.00;100246.75;5020357;28;20852;-69
2022/08/20 05:19:31;;;;;;;10.10;9.10;;;;;;;21.58;100.00;100246.19;5023357;28;20467;-70
2022/08/20 05:21:57;;;;;;;10.80;8.40;;;;;;;21.70;100.00;100258.72;5024199;28;20804;-69
2022/08/20 05:24:24;;;;;;;11.37;9.70;;;;;;;21.80;100.00;100262.34;5021353;28;20457;-70
2022/08/20 05:26:54;;;;;;;11.80;9.53;;;;;;;21.95;100.00;100259.13;5025999;28;20988;-70
2022/08/20 05:29:22;;;;;;;9.90;8.93;;;;;;;22.08;100.00;100256.94;5022617;28;20448;-67
2022/08/20 05:31:48;;;;;;;10.60;9.23;;;;;;;22.15;100.00;100265.44;5022069;28;20461;-69
2022/08/20 05:34:15;;;;;;;12.40;10.33;;;;;;;22.31;100.00;100271.22;5020969;28;21034;-70
2022/08/20 05:36:44;;;;;;;11.43;9.97;;;;;;;22.38;100.00;100268.75;5023620;28;20468;-70
2022/08/20 05:39:12;;;;;;;11.43;10.23;;;;;;;22.56;100.00;100271.56;5022296;28;20532;-71
2022/08/20 05:41:39;;;;;;;10.60;9.60;;;;;;;22.49;100.00;100272.16;5021425;28;20527;-70
2022/08/20 05:44:12;;;;;;;10.93;9.83;;;;;;;22.59;100.00;100268.50;5022162;28;20536;-71
2022/08/20 05:46:39;;;;;;;11.00;9.97;;;;;;;22.85;100.00;100275.03;5019111;28;20483;-70
2022/08/20 05:49:06;;;;;;;12.33;10.23;;;;;;;23.05;100.00;100273.09;5021128;28;20480;-72
2022/08/20 05:51:35;;;;;;;10.90;9.90;;;;;;;23.31;100.00;100283.34;5021753;28;20456;-70
2022/08/20 05:54:03;;;;;;;11.67;10.53;;;;;;;23.51;100.00;100284.94;5024491;28;20983;-70
2022/08/20 05:56:30;;;;;;;9.30;8.50;;;;;;;23.65;99.71;100288.16;5026677;28;20473;-70
2022/08/20 05:58:59;;;;;;;11.00;10.00;;;;;;;23.58;100.00;100287.91;5021853;28;20484;-70
2022/08/20 06:01:27;;;;;;;12.00;10.90;;;;;;;23.53;100.00;100284.78;5032668;28;20950;-73
2022/08/20 06:06:38;;;;;;;11.40;10.30;;;;;;;23.18;100.00;100285.59;5020164;28;20436;-70
2022/08/20 06:09:05;;;;;;;13.13;11.83;;;;;;;23.28;100.00;100286.41;5020035;28;20538;-71
2022/08/20 06:11:32;;;;;;;11.80;10.70;;;;;;;23.32;100.00;100282.34;5035803;28;20495;-71
2022/08/20 06:13:59;;;;;;;12.30;11.20;;;;;;;23.52;100.00;100274.81;5028810;28;20467;-70
2022/08/20 06:16:27;;;;;;;11.87;10.70;;;;;;;23.69;100.00;100284.94;5020913;28;20492;-71
2022/08/20 06:18:54;;;;;;;12.13;11.03;;;;;;;23.64;100.00;100287.28;5024507;28;20843;-70
2022/08/20 06:21:21;;;;;;;11.37;10.30;;;;;;;23.36;100.00;100286.50;5026324;28;20900;-72
2022/08/20 06:23:47;;;;;;;12.10;11.00;;;;;;;23.19;100.00;100299.19;5022356;28;20464;-71
2022/08/20 06:26:14;;;;;;;11.83;10.73;;;;;;;;;;5006031;28;20460;-71
2022/08/20 06:28:41;;;;;;;12.30;10.47;;;;;;;22.86;100.00;100300.63;5027158;28;20569;-73
2022/08/20 06:31:08;;;;;;;10.90;9.80;;;;;;;22.95;100.00;100299.72;5021276;28;20986;-71
2022/08/20 06:33:36;;;;;;;11.53;10.33;;;;;;;22.81;100.00;100308.44;5021445;28;20465;-72
2022/08/20 06:36:02;;;;;;;12.53;10.53;;;;;;;22.89;100.00;100308.56;5022600;28;20465;-72
2022/08/20 06:38:31;;;;;;;10.93;9.83;;;;;;;22.75;100.00;100309.03;5025021;28;20511;-70
2022/08/20 06:40:58;;;;;;;11.43;10.30;;;;;;;22.56;100.00;100301.75;5026766;28;20471;-72
2022/08/20 06:43:24;;;;;;;11.70;9.73;;;;;;;22.60;100.00;100303.19;5024401;28;20460;-70
2022/08/20 06:45:56;;;;;;;10.23;9.10;;;;;;;22.39;100.00;100309.75;5030147;28;20476;-68
2022/08/20 06:48:23;;;;;;;10.10;9.13;;;;;;;22.60;100.00;100309.53;5019894;28;20557;-71
2022/08/20 06:50:52;;;;;;;9.50;8.60;;;;;;;22.65;100.00;100304.47;5024567;28;21019;-68
2022/08/20 06:53:20;;;;;;;9.27;8.47;;;;;;;22.48;100.00;100303.38;5023460;28;20972;-70
2022/08/20 06:55:50;;;;;;;10.27;9.23;;;;;;;22.83;100.00;100310.03;5025863;28;20467;-70
2022/08/20 06:58:17;;;;;;;8.90;8.00;;;;;;;22.90;100.00;100310.28;5026209;28;20862;-68
2022/08/20 07:00:45;;;;;;;10.27;9.37;;;;;;;22.63;100.00;100309.22;5023824;28;20467;-69
2022/08/20 07:03:12;;;;;;;9.60;8.50;;;;;;;22.58;100.00;100302.47;5021522;28;20457;-68
2022/08/20 07:05:42;;;;;;;9.67;8.67;;;;;;;22.74;100.00;100299.94;5026032;28;20463;-70
2022/08/20 07:08:12;;;;;;;9.30;8.20;;;;;;;22.64;100.00;100307.38;5035995;28;20483;-70
2022/08/20 07:10:40;;;;;;;8.27;7.40;;;;;;;22.64;100.00;100305.47;5040717;28;20441;-69
2022/08/20 07:13:06;;;;;;;8.70;7.87;;;;;;;22.76;100.00;100311.66;5034928;28;20461;-70
2022/08/20 07:15:33;;;;;;;9.83;8.93;;;;;;;22.86;100.00;100309.75;5034794;28;20433;-69
2022/08/20 07:18:02;;;;;;;9.40;8.47;;;;;;;22.92;100.00;100313.75;5022140;28;20496;-69
2022/08/20 07:20:31;;;;;;;10.03;9.10;;;;;;;23.01;100.00;100306.50;5032777;28;20491;-70
2022/08/20 07:22:59;;;;;;;11.83;9.30;;;;;;;23.05;100.00;100311.53;5032585;28;20460;-69
2022/08/20 07:25:28;;;;;;;8.63;7.80;;;;;;;23.04;100.00;100311.69;5029313;28;20467;-70
2022/08/20 07:28:00;;;;;;;8.77;7.97;;;;;;;22.83;100.00;100320.16;5026097;28;20495;-70
2022/08/20 07:33:13;;;;;;;8.43;7.60;;;;;;;22.64;100.00;100313.72;5030820;28;20559;-69
2022/08/20 07:35:40;;;;;;;7.83;7.13;;;;;;;22.64;100.00;100321.94;5027129;28;20514;-71
2022/08/20 07:38:07;;;;;;;9.80;8.43;;;;;;;22.65;100.00;100320.94;5030138;28;20492;-69
2022/08/20 07:40:35;;;;;;;8.93;8.03;;;;;;;22.34;100.00;100320.31;5036737;28;20445;-72
2022/08/20 07:43:02;;;;;;;9.10;8.30;;;;;;;22.23;100.00;100324.09;5038505;28;20548;-71
2022/08/20 07:45:30;;;;;;;8.80;7.90;;;;;;;22.35;100.00;100332.16;5022487;28;20441;-71
2022/08/20 07:48:07;;;;;;;10.87;8.80;;;;;;;22.37;100.00;100330.97;5021576;28;20477;-72
2022/08/20 07:50:34;;;;;;;8.47;7.67;;;;;;;22.56;100.00;100335.53;5031470;28;20897;-71
2022/08/20 07:53:00;;;;;;;9.70;8.70;;;;;;;23.75;100.00;100332.97;5021472;28;20461;-71
2022/08/20 07:55:28;;;;;;;8.50;7.70;;;;;;;25.15;91.12;100327.44;5026115;28;20505;-70
2022/08/20 07:58:00;;;;;;;8.90;7.33;;;;;;;25.85;84.64;100330.94;5017497;28;20524;-69
2022/08/20 08:00:26;;;;;;;8.53;7.50;;;;;;;26.56;79.12;100337.72;5025964;28;20535;-72
2022/08/20 08:02:53;;;;;;;8.60;7.80;;;;;;;27.90;69.25;100324.91;5018464;28;20467;-76
2022/08/20 08:05:20;;;;;;;7.60;7.00;;;;;;;28.51;66.08;100325.78;5026545;28;20547;-73
2022/08/20 08:07:46;;;;;;;7.00;6.50;;;;;;;30.03;59.40;100322.44;5019051;28;20462;-78
2022/08/20 08:10:18;;;;;;;7.77;7.00;;;;;;;30.96;55.66;100329.69;5018227;28;20483;-76
2022/08/20 08:12:50;;;;;;;8.27;6.80;;;;;;;32.53;49.91;100335.31;5017287;28;20426;-77
2022/08/20 08:15:22;;;;;;;7.10;6.50;;;;;;;32.81;48.32;100335.06;5016462;28;20819;-76
2022/08/20 08:17:51;;;;;;;6.40;5.90;;;;;;;32.00;49.62;100330.56;5027940;28;20495;-76
2022/08/20 08:20:18;;;;;;;6.00;5.50;;;;;;;32.46;48.12;100332.50;5036790;28;20447;-76
2022/08/20 08:22:46;;;;;;;6.23;5.63;;;;;;;33.32;45.75;100333.47;5028276;28;20478;-76
2022/08/20 08:25:15;;;;;;;6.00;5.37;;;;;;;34.05;44.09;100324.69;5017432;28;20528;-76
2022/08/20 08:27:42;;;;;;;5.70;5.30;;;;;;;32.26;47.72;100326.06;5015450;28;21093;-75
2022/08/20 08:30:11;;;;;;;6.23;5.67;;;;;;;31.16;50.57;100329.78;5014977;28;20434;-75
2022/08/20 08:33:26;;;;;;;6.37;5.87;;;;;;;31.34;50.98;100337.56;5014897;28;21048;-75
2022/08/20 08:35:27;;;;;;;6.97;6.43;;;;;;;29.42;58.41;100334.81;5003976;28;20442;-72
2022/08/20 08:37:54;;;;;;;7.00;6.27;;;;;;;29.18;58.88;100341.53;5017160;28;20488;-75
2022/08/20 08:40:20;;;;;;;7.40;6.90;;;;;;;28.08;64.54;100336.53;5018855;28;20837;-76
2022/08/20 08:42:56;;;;;;;6.90;6.30;;;;;;;27.43;69.11;100330.38;5018050;28;20829;-75
2022/08/20 08:45:25;;;;;;;8.10;7.30;;;;;;;26.69;74.06;100335.28;5023924;28;20452;-76
2022/08/20 08:47:55;;;;;;;7.80;7.10;;;;;;;26.76;74.94;100341.81;5021554;28;20564;-75
2022/08/20 08:50:25;;;;;;;10.87;7.20;;;;;;;26.38;78.43;100335.13;5021244;28;20461;-76
2022/08/20 08:52:59;;;;;;;13.53;11.97;;;;;;;26.79;76.91;100333.16;5020041;28;20455;-76
2022/08/20 08:55:28;;;;;;;8.63;7.77;;;;;;;27.98;70.95;100350.63;5016399;28;20819;-77
2022/08/20 08:57:58;;;;;;;6.90;5.83;;;;;;;29.06;65.00;100335.56;5027693;28;20481;-76
2022/08/20 09:00:27;;;;;;;29.70;19.40;;;;;;;27.55;71.74;100350.16;5014544;28;20463;-76
2022/08/20 09:02:59;;;;;;;19.90;13.60;;;;;;;26.14;81.09;100338.72;5014119;28;20469;-75
2022/08/20 09:05:32;;;;;;;9.60;7.47;;;;;;;25.62;83.90;100348.16;5014541;28;20504;-76
2022/08/20 09:08:02;;;;;;;33.97;23.23;;;;;;;25.87;83.27;100337.13;5015183;28;20464;-76
2022/08/20 09:10:29;;;;;;;30.93;22.07;;;;;;;26.76;78.05;100344.56;5014342;28;20464;-76
2022/08/20 09:12:56;;;;;;;19.60;13.33;;;;;;;27.79;72.45;100342.75;5031221;28;20449;-76
2022/08/20 09:15:22;;;;;;;5.63;5.00;;;;;;;29.76;61.81;100346.31;5046425;28;20453;-76
2022/08/20 09:17:49;;;;;;;13.60;9.50;;;;;;;30.19;58.76;100338.88;5044056;28;20485;-74
2022/08/20 09:20:18;;;;;;;6.63;5.93;;;;;;;29.50;58.78;100342.13;5041383;28;20480;-75
2022/08/20 09:22:44;;;;;;;24.47;21.97;;;;;;;28.97;60.96;100344.16;5032465;28;20437;-73
2022/08/20 09:25:11;;;;;;;29.80;27.00;;;;;;;31.55;50.87;100330.19;5028073;28;20449;-72
2022/08/20 09:27:38;;;;;;;11.17;10.13;;;;;;;33.29;44.18;100339.47;5013620;28;20458;-74
2022/08/20 09:30:05;;;;;;;2.47;2.27;;;;;;;33.62;43.53;100339.34;5014271;28;20753;-75
2022/08/20 09:32:32;;;;;;;3.23;2.93;;;;;;;36.02;38.37;100342.63;5013162;28;20447;-74
2022/08/20 09:34:59;;;;;;;6.30;5.23;;;;;;;35.84;37.98;100344.44;5012796;28;20536;-75
2022/08/20 09:37:29;;;;;;;5.80;3.97;;;;;;;33.16;42.69;100349.59;5012512;28;20519;-74
2022/08/20 09:39:56;;;;;;;5.90;5.40;;;;;;;31.45;46.28;100338.91;5012638;28;20452;-74
2022/08/20 09:42:25;;;;;;;3.80;3.50;;;;;;;29.88;50.05;100336.41;5013430;28;20977;-73
2022/08/20 09:44:52;;;;;;;2.47;1.40;;;;;;;28.00;56.44;100326.38;5014454;28;20500;-75
2022/08/20 09:47:19;;;;;;;1.93;1.83;;;;;;;31.23;47.36;100324.25;5014119;28;20461;-74
2022/08/20 09:49:46;;;;;;;6.00;1.80;;;;;;;32.51;43.64;100324.38;5012942;28;20548;-73
2022/08/20 09:52:19;;;;;;;2.70;2.50;;;;;;;35.43;38.48;100323.59;5012612;28;20484;-75
2022/08/20 09:54:48;;;;;;;1.77;1.67;;;;;;;37.97;33.78;100326.44;5013394;28;20480;-74
2022/08/20 09:57:16;;;;;;;2.90;2.10;;;;;;;39.63;31.87;100309.03;5012843;28;20493;-74
2022/08/20 09:59:42;;;;;;;1.20;1.10;;;;;;;38.54;31.42;100304.97;5013703;28;20529;-71
2022/08/20 10:02:09;;;;;;;5.47;1.33;;;;;;;36.04;34.57;100309.63;5014166;28;20449;-75
2022/08/20 10:04:35;;;;;;;1.70;1.50;;;;;;;32.75;40.80;100297.75;5016790;28;20462;-75
2022/08/20 10:07:06;;;;;;;1.83;1.37;;;;;;;36.27;35.41;100292.03;5016831;28;20473;-76
2022/08/20 10:09:33;;;;;;;2.23;1.10;;;;;;;39.16;31.36;100303.91;5019874;28;20455;-76
2022/08/20 10:12:01;;;;;;;1.40;1.30;;;;;;;39.06;30.93;100298.16;5028436;28;20450;-77
2022/08/20 10:14:28;;;;;;;1.30;1.10;;;;;;;40.21;29.46;100296.09;5031637;28;20444;-77
2022/08/20 10:16:56;;;;;;;1.60;1.50;;;;;;;38.98;30.24;100293.81;5037428;28;20464;-77
2022/08/20 10:19:22;;;;;;;1.50;1.40;;;;;;;38.41;31.19;100299.66;5024741;28;20487;-74
2022/08/20 10:21:50;;;;;;;2.27;1.70;;;;;;;36.94;33.65;100291.69;5022539;28;20549;-74
2022/08/20 10:24:17;;;;;;;6.10;2.87;;;;;;;35.23;35.75;100293.09;5018865;28;21086;-76
2022/08/20 10:26:44;;;;;;;3.43;3.13;;;;;;;34.00;38.14;100294.63;5022459;28;20461;-76
2022/08/20 10:29:12;;;;;;;3.30;3.00;;;;;;;33.63;39.10;100291.69;5027018;28;21041;-75
2022/08/20 10:31:39;;;;;;;2.93;2.60;;;;;;;33.92;38.83;100291.25;5017635;28;21339;-77
2022/08/20 10:34:06;;;;;;;3.40;1.97;;;;;;;33.56;39.59;100298.31;5026096;28;20539;-72
2022/08/20 10:36:33;;;;;;;7.30;5.90;;;;;;;32.44;41.54;100298.41;5021611;28;20459;-73
2022/08/20 10:39:00;;;;;;;20.60;18.90;;;;;;;31.94;43.26;100284.03;5027568;28;20917;-76
2022/08/20 10:41:27;;;;;;;8.13;7.43;;;;;;;32.04;43.09;100281.69;5036976;28;20811;-77
2022/08/20 10:43:53;;;;;;;2.47;1.80;;;;;;;30.80;46.77;100285.50;5036564;28;20503;-74
2022/08/20 10:46:21;;;;;;;2.53;2.30;;;;;;;34.36;39.44;100293.09;5027233;28;20460;-77
2022/08/20 10:48:48;;;;;;;2.23;2.07;;;;;;;36.62;34.35;100289.28;5028054;28;20459;-76
2022/08/20 10:51:14;;;;;;;2.03;1.40;;;;;;;38.71;31.38;100296.50;5018986;28;20442;-75
2022/08/20 10:53:42;;;;;;;1.70;1.60;;;;;;;36.21;33.56;100291.06;5020065;28;21188;-75
2022/08/20 10:56:08;;;;;;;5.10;4.70;;;;;;;35.35;35.48;100290.34;5024651;28;20457;-73
2022/08/20 10:58:35;;;;;;;5.17;2.73;;;;;;;34.85;35.72;100284.91;5024566;28;20480;-74
2022/08/20 11:01:02;;;;;;;3.30;2.57;;;;;;;34.09;37.71;100280.41;5027177;28;20551;-72
2022/08/20 11:03:30;;;;;;;2.07;1.30;;;;;;;32.33;38.97;100285.13;5021755;28;20515;-73
2022/08/20 11:05:56;;;;;;;1.40;1.30;;;;;;;31.60;40.96;100283.09;5030209;28;20933;-72
2022/08/20 11:08:23;;;;;;;1.93;1.83;;;;;;;32.64;39.10;100276.13;5034998;28;20459;-72
2022/08/20 11:10:51;;;;;;;5.87;3.10;;;;;;;32.32;40.57;100275.06;5034771;28;20526;-72
2022/08/20 11:13:17;;;;;;;2.23;2.00;;;;;;;32.45;40.31;100279.75;5034572;28;20533;-73
2022/08/20 11:15:44;;;;;;;2.43;1.43;;;;;;;35.99;34.12;100287.09;5035303;28;20467;-72
2022/08/20 11:18:12;;;;;;;3.30;2.87;;;;;;;38.86;30.73;100273.34;5034574;28;20488;-73
2022/08/20 11:20:40;;;;;;;1.30;1.20;;;;;;;36.06;33.23;100271.84;5034506;28;20942;-73
2022/08/20 11:23:07;;;;;;;2.30;1.97;;;;;;;34.52;36.17;100266.50;5035046;28;20445;-73
2022/08/20 11:25:34;;;;;;;2.03;1.63;;;;;;;36.47;33.46;100272.03;5035423;28;20535;-72
2022/08/20 11:28:02;;;;;;;1.00;0.90;;;;;;;37.63;30.47;100262.81;5035166;28;20839;-73
2022/08/20 11:30:31;;;;;;;1.20;1.00;;;;;;;37.06;31.33;100274.81;5035407;28;20536;-73
2022/08/20 11:32:59;;;;;;;3.87;1.20;;;;;;;35.80;32.49;100264.75;5035214;28;20448;-73