Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:02:34;;;;;;;6.80;6.07;;;9.70;79.20;;;;;;5037575;28;20453;-82
2021/05/30 00:05:11;;;;;;;7.67;6.03;;;9.80;79.10;;;;;;5042108;28;21101;-82
2021/05/30 00:07:51;;;;;;;6.50;5.90;;;9.50;79.10;;;;;;5043447;28;20468;-82
2021/05/30 00:10:31;;;;;;;6.47;5.87;;;9.40;81.00;;;;;;5043705;28;20449;-82
2021/05/30 00:13:06;;;;;;;7.67;6.87;;;9.30;81.70;;;;;;5048119;28;20458;-81
2021/05/30 00:15:40;;;;;;;7.37;6.67;;;9.20;82.70;;;;;;5049677;28;20482;-82
2021/05/30 00:18:16;;;;;;;7.10;6.40;;;9.10;83.50;;;;;;5038201;28;20447;-82
2021/05/30 00:20:51;;;;;;;7.63;6.70;;;9.00;84.30;;;;;;5051519;28;20474;-82
2021/05/30 00:23:31;;;;;;;8.60;7.67;;;8.80;85.50;;;;;;5038623;28;20445;-81
2021/05/30 00:26:07;;;;;;;9.23;8.20;;;8.70;86.70;;;;;;5047459;28;20548;-82
2021/05/30 00:28:42;;;;;;;8.93;7.93;;;8.60;89.30;;;;;;5041087;28;20445;-82
2021/05/30 00:31:22;;;;;;;8.50;7.60;;;8.70;89.80;;;;;;5042319;28;20492;-82
2021/05/30 00:33:58;;;;;;;8.60;7.80;;;8.80;90.10;;;;;;5023806;28;21009;-82
2021/05/30 00:36:33;;;;;;;9.47;7.90;;;8.70;90.20;;;;;;5038813;28;20495;-82
2021/05/30 00:39:07;;;;;;;10.00;7.80;;;8.60;90.50;;;;;;5035424;28;20560;-82
2021/05/30 00:41:42;;;;;;;9.00;7.70;;;8.60;91.00;;;;;;5038044;28;20456;-82
2021/05/30 00:44:28;;;;;;;8.80;7.57;;;8.50;91.90;;;;;;5039765;28;20505;-82
2021/05/30 00:47:03;;;;;;;8.83;8.00;;;8.30;93.40;;;;;;5038027;28;20482;-82
2021/05/30 00:49:39;;;;;;;9.23;8.33;;;8.30;94.40;;;;;;5036514;28;20459;-82
2021/05/30 00:52:23;;;;;;;8.27;7.47;;;8.20;95.00;;;;;;5035465;28;20521;-82
2021/05/30 00:54:58;;;;;;;8.50;7.60;;;8.20;96.40;;;;;;5035105;28;20487;-82
2021/05/30 00:57:33;;;;;;;8.47;7.30;;;8.20;97.10;;;;;;5031062;28;20532;-82
2021/05/30 01:00:11;;;;;;;8.90;8.00;;;8.10;97.60;;;;;;5038137;28;20458;-82
2021/05/30 01:02:51;;;;;;;8.90;7.83;;;8.00;97.00;;;;;;5037018;28;20517;-82
2021/05/30 01:05:27;;;;;;;8.30;7.50;;;8.00;98.20;;;;;;5036562;28;20512;-82
2021/05/30 01:08:01;;;;;;;9.87;8.70;;;8.00;98.90;;;;;;5024473;28;20510;-81
2021/05/30 01:10:47;;;;;;;9.27;8.23;;;7.90;99.90;;;;;;5040948;28;21367;-82
2021/05/30 01:13:23;;;;;;;10.00;8.40;;;7.80;99.90;;;;;;5038122;28;20501;-82
2021/05/30 01:15:58;;;;;;;12.23;9.00;;;7.50;99.90;;;;;;5034355;28;20494;-82
2021/05/30 01:18:35;;;;;;;8.70;7.43;;;7.40;99.90;;;;;;5019117;28;20459;-82
2021/05/30 01:21:11;;;;;;;9.90;8.00;;;7.40;99.90;;;;;;5039162;28;20539;-82
2021/05/30 01:23:46;;;;;;;10.57;8.43;;;7.30;99.90;;;;;;5037723;28;20457;-81
2021/05/30 01:26:21;;;;;;;9.53;8.63;;;7.50;99.90;;;;;;5022507;28;20471;-81
2021/05/30 01:28:56;;;;;;;8.83;7.93;;;7.40;99.90;;;;;;5040031;28;20469;-82
2021/05/30 01:31:31;;;;;;;9.73;8.13;;;7.40;99.90;;;;;;5039358;28;20888;-81
2021/05/30 01:34:06;;;;;;;11.07;9.10;;;7.50;99.90;;;;;;5030828;28;20464;-82
2021/05/30 01:36:41;;;;;;;9.50;8.60;;;7.30;99.90;;;;;;5034361;28;20460;-81
2021/05/30 01:39:16;;;;;;;9.60;8.40;;;7.10;99.90;;;;;;5035784;28;20483;-81
2021/05/30 01:41:51;;;;;;;9.63;8.60;;;7.20;99.90;;;;;;5018515;28;20535;-81
2021/05/30 01:44:26;;;;;;;13.97;8.10;;;7.20;99.90;;;;;;5034770;28;20480;-81
2021/05/30 01:47:01;;;;;;;8.70;7.73;;;7.20;99.90;;;;;;5039307;28;20993;-82
2021/05/30 01:49:36;;;;;;;13.83;9.83;;;7.10;99.90;;;;;;5026032;28;20454;-82
2021/05/30 01:52:11;;;;;;;12.83;9.70;;;7.20;99.90;;;;;;5052612;28;20600;-82
2021/05/30 01:54:50;;;;;;;9.60;8.40;;;7.10;99.90;;;;;;5045749;28;20451;-82
2021/05/30 01:57:31;;;;;;;10.83;8.60;;;7.00;99.90;;;;;;5044235;28;20452;-82
2021/05/30 02:00:07;;;;;;;11.27;8.73;;;7.00;99.90;;;;;;5044321;28;20457;-82
2021/05/30 02:02:43;;;;;;;11.90;8.70;;;7.10;99.90;;;;;;5048819;28;20447;-82
2021/05/30 02:05:15;;;;;;;10.40;9.30;;;7.00;99.90;;;;;;5049674;28;20478;-82
2021/05/30 02:07:52;;;;;;;13.10;10.03;;;7.00;99.90;;;;;;5047886;28;20453;-82
2021/05/30 02:10:29;;;;;;;11.90;10.30;;;7.00;99.90;;;;;;5046209;28;20475;-82
2021/05/30 02:13:05;;;;;;;12.50;10.43;;;6.90;99.90;;;;;;5039544;28;20475;-81
2021/05/30 02:15:38;;;;;;;11.90;9.60;;;6.80;99.90;;;;;;5035649;28;20452;-81
2021/05/30 02:18:13;;;;;;;12.47;9.57;;;6.80;99.90;;;;;;5039539;28;20449;-82
2021/05/30 02:20:47;;;;;;;12.73;9.90;;;6.90;99.90;;;;;;5039052;28;20487;-82
2021/05/30 02:23:27;;;;;;;11.17;10.03;;;6.90;99.90;;;;;;5037127;28;20488;-82
2021/05/30 02:26:03;;;;;;;12.93;10.77;;;7.10;99.90;;;;;;5034356;28;20466;-82
2021/05/30 02:28:37;;;;;;;14.47;11.20;;;7.00;99.90;;;;;;5037999;28;20457;-82
2021/05/30 02:31:14;;;;;;;13.07;10.57;;;7.10;99.90;;;;;;5033535;28;20594;-81
2021/05/30 02:33:46;;;;;;;16.37;12.07;;;7.20;99.90;;;;;;5035752;28;20480;-82
2021/05/30 02:36:21;;;;;;;13.50;10.80;;;7.20;99.90;;;;;;5034562;28;20440;-81
2021/05/30 02:38:56;;;;;;;12.30;11.00;;;7.00;99.90;;;;;;5021448;28;20503;-82
2021/05/30 02:41:31;;;;;;;13.70;10.90;;;6.90;99.90;;;;;;5036265;28;20458;-82
2021/05/30 02:44:11;;;;;;;14.93;12.03;;;6.90;99.90;;;;;;5041227;28;20478;-82
2021/05/30 02:46:46;;;;;;;12.47;11.17;;;6.90;99.90;;;;;;5036502;28;20461;-81
2021/05/30 02:49:21;;;;;;;12.23;10.93;;;6.80;99.90;;;;;;5036693;28;20536;-81
2021/05/30 02:52:00;;;;;;;13.60;11.30;;;6.70;99.90;;;;;;5047532;28;20567;-84
2021/05/30 02:54:35;;;;;;;12.77;10.70;;;6.50;99.90;;;;;;5044449;28;20468;-84
2021/05/30 02:57:11;;;;;;;13.47;11.73;;;6.50;99.90;;;;;;5042634;28;20495;-84
2021/05/30 02:59:46;;;;;;;13.80;12.10;;;6.50;99.90;;;;;;5041845;28;20520;-84
2021/05/30 03:02:21;;;;;;;15.10;11.80;;;6.40;99.90;;;;;;5039241;28;20457;-85
2021/05/30 03:04:55;;;;;;;13.43;11.90;;;6.40;99.90;;;;;;5041274;28;20452;-84
2021/05/30 03:07:36;;;;;;;13.90;12.00;;;6.40;99.90;;;;;;5050581;28;20455;-83
2021/05/30 03:10:17;;;;;;;15.20;11.47;;;6.50;99.90;;;;;;5036201;28;20489;-84
2021/05/30 03:13:04;;;;;;;14.03;11.00;;;6.60;99.90;;;;;;5052696;28;20453;-84
2021/05/30 03:15:41;;;;;;;14.63;12.07;;;6.60;99.90;;;;;;5052007;28;20444;-84
2021/05/30 03:18:22;;;;;;;14.60;12.87;;;6.60;99.90;;;;;;5036693;28;20449;-85
2021/05/30 03:20:57;;;;;;;14.37;12.03;;;6.50;99.90;;;;;;5059310;28;20434;-85
2021/05/30 03:23:38;;;;;;;14.37;12.27;;;6.60;99.90;;;;;;5036630;28;20467;-86
2021/05/30 03:26:12;;;;;;;16.43;12.43;;;6.40;99.90;;;;;;5052427;28;20454;-85
2021/05/30 03:28:50;;;;;;;13.97;12.40;;;6.50;99.90;;;;;;5041162;28;20442;-84
2021/05/30 03:31:30;;;;;;;17.60;13.67;;;6.50;99.90;;;;;;5039943;28;20461;-85
2021/05/30 03:34:10;;;;;;;17.33;12.60;;;6.60;99.90;;;;;;5019549;28;20450;-84
2021/05/30 03:37:02;;;;;;;15.60;12.83;;;6.70;99.90;;;;;;5052153;28;20462;-84
2021/05/30 03:39:44;;;;;;;14.93;12.37;;;6.80;99.90;;;;;;5060180;28;20471;-84
2021/05/30 03:42:37;;;;;;;17.93;13.03;;;6.70;99.90;;;;;;5036191;28;20456;-84
2021/05/30 03:45:26;;;;;;;14.93;12.50;;;6.80;99.90;;;;;;5051902;28;20479;-84
2021/05/30 03:48:07;;;;;;;17.90;13.30;;;6.80;99.90;;;;;;5044473;28;20479;-84
2021/05/30 03:50:42;;;;;;;18.03;13.23;;;7.00;99.90;;;;;;5047436;28;20462;-84
2021/05/30 03:53:22;;;;;;;13.80;11.60;;;7.10;99.90;;;;;;5019057;28;20488;-84
2021/05/30 03:55:57;;;;;;;15.30;12.80;;;7.00;99.90;;;;;;5039947;28;20535;-83
2021/05/30 03:58:36;;;;;;;17.43;13.00;;;7.00;99.90;;;;;;5036567;28;20982;-85
2021/05/30 04:01:16;;;;;;;15.27;13.60;;;7.20;99.90;;;;;;5045062;28;20452;-84
2021/05/30 04:03:51;;;;;;;14.10;12.10;;;7.60;99.90;;;;;;5040247;28;20462;-84
2021/05/30 04:06:26;;;;;;;13.90;12.20;;;10.50;95.80;;;;;;5042199;28;20445;-84
2021/05/30 04:09:01;;;;;;;11.80;10.40;;;12.40;81.80;;;;;;5005219;28;20474;-84
2021/05/30 04:11:38;;;;;;;11.10;9.83;;;12.90;77.50;;;;;;5040137;28;20478;-84
2021/05/30 04:14:12;;;;;;;10.80;9.70;;;13.60;76.50;;;;;;5038488;28;20485;-85
2021/05/30 04:16:53;;;;;;;9.90;8.90;;;14.60;73.70;;;;;;5037866;28;20477;-85
2021/05/30 04:19:27;;;;;;;12.83;9.80;;;14.90;70.80;;;;;;5031699;28;20460;-84
2021/05/30 04:22:02;;;;;;;9.97;9.07;;;15.10;69.70;;;;;;5038001;28;20506;-84
2021/05/30 04:24:37;;;;;;;9.70;8.73;;;15.00;69.10;;;;;;5032279;28;20453;-85
2021/05/30 04:27:12;;;;;;;9.73;8.13;;;14.90;67.80;;;;;;5031028;28;20454;-84
2021/05/30 04:29:47;;;;;;;11.23;8.47;;;15.00;69.10;;;;;;5043209;28;20452;-85
2021/05/30 04:32:27;;;;;;;10.20;9.30;;;16.00;68.30;;;;;;5038527;28;20550;-85
2021/05/30 04:35:02;;;;;;;9.90;9.03;;;16.10;67.20;;;;;;5029398;28;20868;-84
2021/05/30 04:37:42;;;;;;;12.57;9.60;;;16.20;66.20;;;;;;5032263;28;20543;-85
2021/05/30 04:40:18;;;;;;;12.50;9.67;;;17.00;64.60;;;;;;5038132;28;20566;-85
2021/05/30 04:43:04;;;;;;;9.80;8.90;;;16.20;64.30;;;;;;5017109;28;20500;-86
2021/05/30 04:45:38;;;;;;;9.23;8.40;;;16.60;64.30;;;;;;5029880;28;20459;-84
2021/05/30 04:48:20;;;;;;;9.50;8.60;;;17.40;62.70;;;;;;5019951;28;20469;-85
2021/05/30 04:53:42;;;;;;;9.70;8.60;;;17.90;59.70;;;;;;5042029;28;20897;-85
2021/05/30 04:56:21;;;;;;;10.43;8.37;;;18.60;60.60;;;;;;5035201;28;20544;-84
2021/05/30 04:58:56;;;;;;;9.17;8.27;;;18.30;60.10;;;;;;5016404;28;20475;-85
2021/05/30 05:01:31;;;;;;;8.83;7.93;;;18.30;58.90;;;;;;5034095;28;20789;-85
2021/05/30 05:04:07;;;;;;;9.33;8.50;;;17.70;61.10;;;;;;5034348;28;20438;-85
2021/05/30 05:06:47;;;;;;;9.20;8.30;;;18.80;59.40;;;;;;5035996;28;21023;-85
2021/05/30 05:09:22;;;;;;;8.80;8.00;;;17.70;60.60;;;;;;5037935;28;20487;-86
2021/05/30 05:12:01;;;;;;;9.27;8.40;;;17.50;60.70;;;;;;5041604;28;20494;-85
2021/05/30 05:14:40;;;;;;;9.33;8.43;;;17.40;60.90;;;;;;5040147;28;20904;-86
2021/05/30 05:17:15;;;;;;;9.07;8.17;;;18.90;60.00;;;;;;5035767;28;20448;-86
2021/05/30 05:19:51;;;;;;;8.50;7.80;;;19.30;59.30;;;;;;5036851;28;20938;-86
2021/05/30 05:22:25;;;;;;;10.00;9.10;;;20.30;58.10;;;;;;5042678;28;20452;-86
2021/05/30 05:27:50;;;;;;;9.07;8.00;;;19.40;58.70;;;;;;5033525;28;20899;-85
2021/05/30 05:30:26;;;;;;;10.07;9.07;;;19.50;57.70;;;;;;5044306;28;20457;-85
2021/05/30 05:33:06;;;;;;;9.80;8.80;;;19.40;58.10;;;;;;5041425;28;20564;-85
2021/05/30 05:35:42;;;;;;;9.87;8.93;;;19.00;58.00;;;;;;5021429;28;20595;-85
2021/05/30 05:38:20;;;;;;;10.37;9.37;;;20.50;57.70;;;;;;5004406;28;20460;-85
2021/05/30 05:40:55;;;;;;;9.63;8.63;;;21.10;56.80;;;;;;5038818;28;20468;-84
2021/05/30 05:43:35;;;;;;;10.03;9.13;;;21.80;55.70;;;;;;5016656;28;20452;-85
2021/05/30 05:46:10;;;;;;;10.47;9.30;;;21.70;55.50;;;;;;5032663;28;20484;-85
2021/05/30 05:48:45;;;;;;;10.73;9.30;;;22.20;55.30;;;;;;5035109;28;20919;-85
2021/05/30 05:51:26;;;;;;;11.23;10.23;;;21.60;54.50;;;;;;5034626;28;20625;-85
2021/05/30 05:54:01;;;;;;;10.80;9.73;;;20.80;54.80;;;;;;5035252;28;20449;-84
2021/05/30 05:56:43;;;;;;;13.33;10.37;;;20.70;55.30;;;;;;5038893;28;20881;-84
2021/05/30 05:59:17;;;;;;;10.70;9.67;;;20.10;55.50;;;;;;5031853;28;20582;-84
2021/05/30 06:01:53;;;;;;;11.87;10.77;;;19.00;56.10;;;;;;5015786;28;20484;-85
2021/05/30 06:04:28;;;;;;;11.80;10.70;;;19.10;56.30;;;;;;5029431;28;20997;-85
2021/05/30 06:07:09;;;;;;;12.43;11.10;;;19.20;55.80;;;;;;5036280;28;20533;-85
2021/05/30 06:09:44;;;;;;;11.67;10.40;;;18.90;55.70;;;;;;5042702;28;20447;-85
2021/05/30 06:12:20;;;;;;;10.70;9.60;;;17.70;56.70;;;;;;5036262;28;20483;-85
2021/05/30 06:14:54;;;;;;;10.93;9.83;;;18.90;57.40;;;;;;5042619;28;20952;-85
2021/05/30 06:17:34;;;;;;;11.20;10.20;;;19.80;56.10;;;;;;5041451;28;20455;-85
2021/05/30 06:20:10;;;;;;;10.93;9.30;;;18.90;54.60;;;;;;5046126;28;20524;-85
2021/05/30 06:22:45;;;;;;;10.60;9.70;;;16.20;55.40;;;;;;5054842;28;20566;-85
2021/05/30 06:25:21;;;;;;;12.33;9.83;;;13.80;58.40;;;;;;5051824;28;20443;-85
2021/05/30 06:27:57;;;;;;;11.90;10.00;;;13.50;60.10;;;;;;5047611;28;20456;-85
2021/05/30 06:30:34;;;;;;;12.93;9.50;;;12.80;60.80;;;;;;5048524;28;20458;-86
2021/05/30 06:33:10;;;;;;;11.40;10.00;;;12.30;62.00;;;;;;5049081;28;20471;-85
2021/05/30 06:35:46;;;;;;;12.80;9.47;;;12.20;64.80;;;;;;5048807;28;20458;-84
2021/05/30 06:38:26;;;;;;;9.87;8.97;;;12.30;66.30;;;;;;5048794;28;20476;-83
2021/05/30 06:41:06;;;;;;;11.33;8.90;;;12.00;66.20;;;;;;5053625;28;20439;-84
2021/05/30 06:43:41;;;;;;;11.50;10.30;;;12.10;67.40;;;;;;5046949;28;20430;-85
2021/05/30 06:46:15;;;;;;;11.70;9.80;;;12.40;68.20;;;;;;5048834;28;20528;-85
2021/05/30 06:48:51;;;;;;;11.10;9.53;;;12.60;68.00;;;;;;5041183;28;20426;-84
2021/05/30 06:51:31;;;;;;;10.10;9.10;;;12.60;67.70;;;;;;5042316;28;20488;-85
2021/05/30 06:54:09;;;;;;;11.70;9.33;;;12.70;67.20;;;;;;5032798;28;20504;-85
2021/05/30 06:56:50;;;;;;;12.20;9.90;;;12.50;67.80;;;;;;5052292;28;20446;-85
2021/05/30 06:59:23;;;;;;;9.40;8.53;;;12.60;66.00;;;;;;5051020;28;20456;-85
2021/05/30 07:01:58;;;;;;;9.20;8.20;;;12.70;65.90;;;;;;5052466;28;20469;-84
2021/05/30 07:04:32;;;;;;;10.23;8.30;;;12.80;64.80;;;;;;5047846;28;20450;-85
2021/05/30 07:07:04;;;;;;;7.23;6.60;;;12.70;64.60;;;;;;5049292;28;20449;-85
2021/05/30 07:09:37;;;;;;;8.23;7.23;;;12.60;62.60;;;;;;5048983;28;20463;-85
2021/05/30 07:12:18;;;;;;;8.10;7.30;;;12.90;62.20;;;;;;5042016;28;20478;-85
2021/05/30 07:14:54;;;;;;;7.60;6.90;;;12.80;62.20;;;;;;5027801;28;20478;-85
2021/05/30 07:17:37;;;;;;;7.57;6.70;;;13.00;61.90;;;;;;5051885;28;20465;-84
2021/05/30 07:20:12;;;;;;;11.20;9.00;;;13.00;61.10;;;;;;5050181;28;20548;-86
2021/05/30 07:22:52;;;;;;;9.27;7.67;;;13.00;63.40;;;;;;5051683;28;20487;-84
2021/05/30 07:25:28;;;;;;;7.80;7.10;;;13.10;64.30;;;;;;5057009;28;20525;-84
2021/05/30 07:28:03;;;;;;;8.10;7.30;;;13.20;62.90;;;;;;5044576;28;20458;-81
2021/05/30 07:30:38;;;;;;;8.50;7.53;;;13.60;63.10;;;;;;5047850;28;20461;-81
2021/05/30 07:33:13;;;;;;;10.83;8.30;;;13.70;63.20;;;;;;5037128;28;20520;-82
2021/05/30 07:35:58;;;;;;;10.00;8.90;;;13.30;63.30;;;;;;5032578;28;20458;-82
2021/05/30 07:38:33;;;;;;;9.47;7.90;;;13.70;63.70;;;;;;5040228;28;20450;-82
2021/05/30 07:41:09;;;;;;;9.87;8.90;;;13.90;63.60;;;;;;5034718;28;20489;-81
2021/05/30 07:43:41;;;;;;;10.10;8.93;;;13.90;63.00;;;;;;5034789;28;20451;-82
2021/05/30 07:46:16;;;;;;;10.13;9.10;;;14.30;63.30;;;;;;5033861;28;20472;-82
2021/05/30 07:48:51;;;;;;;9.30;8.50;;;14.20;63.50;;;;;;5034074;28;20524;-82
2021/05/30 07:51:27;;;;;;;12.67;8.73;;;14.30;63.90;;;;;;5020599;28;21004;-83
2021/05/30 07:54:02;;;;;;;8.07;6.93;;;14.90;63.60;;;;;;5039359;28;20457;-82
2021/05/30 07:56:40;;;;;;;9.70;8.70;;;14.90;61.00;;;;;;5038196;28;20440;-82
2021/05/30 07:59:15;;;;;;;9.20;8.20;;;14.30;62.20;;;;;;5040214;28;20530;-83
2021/05/30 08:01:51;;;;;;;10.20;6.70;;;14.50;62.10;;;;;;5036774;28;20465;-83
2021/05/30 08:04:26;;;;;;;5.13;4.73;;;14.70;60.00;;;;;;5037376;28;20505;-84
2021/05/30 08:07:01;;;;;;;5.37;4.87;;;15.10;57.80;;;;;;5035082;28;20516;-85
2021/05/30 08:09:36;;;;;;;5.33;4.70;;;15.20;56.40;;;;;;5037862;28;20454;-84
2021/05/30 08:12:13;;;;;;;5.93;5.40;;;15.10;55.90;;;;;;5036965;28;20465;-84
2021/05/30 08:14:48;;;;;;;7.17;4.90;;;15.30;55.40;;;;;;5038931;28;20456;-83
2021/05/30 08:17:23;;;;;;;6.40;4.80;;;15.50;54.40;;;;;;5042820;28;20451;-83
2021/05/30 08:19:58;;;;;;;5.30;4.80;;;15.40;55.30;;;;;;5033289;28;20450;-84
2021/05/30 08:22:33;;;;;;;5.27;4.13;;;15.10;54.80;;;;;;5033419;28;20457;-83
2021/05/30 08:25:14;;;;;;;3.70;3.40;;;15.70;53.50;;;;;;5039154;28;20459;-84
2021/05/30 08:27:50;;;;;;;4.60;4.07;;;15.60;51.60;;;;;;5036569;28;20601;-81
2021/05/30 08:30:31;;;;;;;4.93;4.43;;;15.80;53.00;;;;;;5034441;28;20492;-83
2021/05/30 08:33:06;;;;;;;4.50;4.10;;;16.80;52.90;;;;;;5035396;28;20468;-82
2021/05/30 08:35:40;;;;;;;7.90;3.90;;;16.80;50.50;;;;;;5035689;28;20959;-83
2021/05/30 08:38:15;;;;;;;4.30;3.90;;;17.30;51.30;;;;;;5041788;28;20456;-82
2021/05/30 08:40:50;;;;;;;4.00;3.70;;;16.50;50.80;;;;;;5045422;28;20487;-83
2021/05/30 08:43:32;;;;;;;4.00;3.70;;;17.20;52.00;;;;;;5040028;28;20457;-82
2021/05/30 08:46:06;;;;;;;6.30;4.17;;;16.40;50.80;;;;;;5041420;28;20809;-83
2021/05/30 08:48:42;;;;;;;4.17;3.87;;;15.50;51.00;;;;;;5030502;28;20473;-83
2021/05/30 08:51:17;;;;;;;5.80;4.13;;;15.70;51.20;;;;;;5037266;28;20453;-83
2021/05/30 08:53:51;;;;;;;5.13;3.50;;;15.80;51.40;;;;;;5039403;28;20479;-83
2021/05/30 08:56:27;;;;;;;4.07;3.70;;;15.70;50.00;;;;;;5033515;28;20451;-83
2021/05/30 08:59:15;;;;;;;3.60;3.30;;;16.20;50.70;;;;;;5023869;28;21145;-83
2021/05/30 09:01:51;;;;;;;4.27;3.87;;;16.20;49.90;;;;;;5039807;28;20539;-83
2021/05/30 09:04:36;;;;;;;4.67;4.27;;;16.50;49.20;;;;;;5046877;28;20458;-82
2021/05/30 09:07:11;;;;;;;3.93;3.63;;;17.40;50.40;;;;;;5049107;28;20543;-83
2021/05/30 09:09:48;;;;;;;4.07;3.77;;;17.30;49.80;;;;;;5038791;28;20455;-83
2021/05/30 09:12:34;;;;;;;4.47;4.03;;;16.10;48.20;;;;;;5051988;28;20480;-83
2021/05/30 09:15:15;;;;;;;7.33;4.30;;;15.60;48.50;;;;;;5037449;28;20463;-83
2021/05/30 09:17:50;;;;;;;4.30;3.97;;;15.70;48.70;;;;;;5038857;28;20449;-83
2021/05/30 09:20:29;;;;;;;3.93;3.60;;;16.30;49.30;;;;;;5037800;28;20551;-85
2021/05/30 09:23:01;;;;;;;4.77;4.30;;;15.80;47.60;;;;;;5038891;28;21045;-84
2021/05/30 09:25:36;;;;;;;4.13;3.70;;;16.00;48.40;;;;;;5013435;28;20558;-83
2021/05/30 09:28:11;;;;;;;3.83;3.43;;;16.30;46.90;;;;;;5046212;28;20483;-83
2021/05/30 09:30:49;;;;;;;6.87;3.37;;;16.30;46.60;;;;;;5036448;28;20456;-83
2021/05/30 09:33:31;;;;;;;3.87;3.30;;;16.50;45.70;;;;;;5039307;28;20531;-85
2021/05/30 09:36:09;;;;;;;4.63;3.10;;;16.60;44.20;;;;;;5038045;28;20449;-83
2021/05/30 09:38:58;;;;;;;4.70;3.93;;;16.50;44.00;;;;;;5034567;28;20481;-85
2021/05/30 09:41:33;;;;;;;4.00;3.60;;;16.60;44.90;;;;;;5034243;28;20510;-84
2021/05/30 09:44:15;;;;;;;4.90;3.67;;;16.70;44.90;;;;;;5040252;28;20462;-83
2021/05/30 09:46:56;;;;;;;3.93;3.63;;;17.10;45.40;;;;;;5037453;28;20610;-86
2021/05/30 09:49:44;;;;;;;3.90;3.60;;;17.20;44.20;;;;;;5026493;28;20469;-85
2021/05/30 09:52:38;;;;;;;4.80;4.30;;;17.30;45.00;;;;;;5037172;28;20543;-84
2021/05/30 09:55:25;;;;;;;4.17;3.57;;;17.10;46.50;;;;;;5029820;28;20446;-87
2021/05/30 09:58:19;;;;;;;3.90;3.60;;;17.50;42.90;;;;;;5041918;28;20449;-84
2021/05/30 10:01:05;;;;;;;4.40;3.43;;;17.30;42.90;;;;;;5027887;28;20450;-82
2021/05/30 10:03:40;;;;;;;4.63;3.97;;;16.80;42.90;;;;;;5042228;28;20445;-80
2021/05/30 10:06:15;;;;;;;4.53;2.83;;;17.50;43.40;;;;;;5029376;28;20455;-86
2021/05/30 10:08:54;;;;;;;3.80;3.50;;;16.90;42.20;;;;;;5026972;28;20456;-83
2021/05/30 10:11:36;;;;;;;5.20;3.50;;;17.40;41.50;;;;;;5051777;28;20441;-88
2021/05/30 10:17:31;;;;;;;4.37;4.03;;;17.90;41.60;;;;;;5052659;28;20472;-85
2021/05/30 10:23:02;;;;;;;3.40;3.10;;;17.30;43.20;;;;;;5040610;28;20531;-85
2021/05/30 10:25:41;;;;;;;3.47;3.17;;;16.80;43.30;;;;;;5033093;28;20472;-84
2021/05/30 10:28:15;;;;;;;4.40;3.40;;;17.70;43.90;;;;;;5046797;28;20534;-84
2021/05/30 10:30:53;;;;;;;3.23;2.93;;;17.10;43.20;;;;;;5049402;28;20467;-84
2021/05/30 10:33:28;;;;;;;3.77;3.30;;;17.40;42.50;;;;;;5044198;28;20484;-85
2021/05/30 10:36:25;;;;;;;3.67;3.03;;;17.10;41.60;;;;;;5035691;28;20456;-86
2021/05/30 10:38:59;;;;;;;3.20;2.90;;;17.10;42.20;;;;;;5042006;28;20492;-86
2021/05/30 10:42:09;;;;;;;3.80;2.50;;;17.40;41.10;;;;;;5023675;28;21210;-86
2021/05/30 10:44:56;;;;;;;3.03;2.73;;;17.00;38.70;;;;;;5040533;28;20455;-86
2021/05/30 10:47:56;;;;;;;3.60;3.30;;;16.90;41.00;;;;;;5042054;28;20466;-86
2021/05/30 10:54:08;;;;;;;2.90;2.47;;;17.40;41.70;;;;;;5039067;28;20465;-87
2021/05/30 10:56:44;;;;;;;5.80;2.80;;;17.50;40.80;;;;;;5053334;28;20458;-84
2021/05/30 10:59:45;;;;;;;2.30;2.10;;;17.40;39.60;;;;;;5035780;28;20475;-83
2021/05/30 11:02:27;;;;;;;2.23;2.03;;;17.30;38.30;;;;;;5053388;28;20474;-82
2021/05/30 11:05:02;;;;;;;1.97;1.87;;;17.40;38.40;;;;;;5050653;28;20476;-83
2021/05/30 11:07:44;;;;;;;4.40;2.43;;;16.70;37.30;;;;;;5055341;28;20446;-81
2021/05/30 11:10:21;;;;;;;2.63;2.43;;;17.10;37.90;;;;;;5040846;28;20453;-80
2021/05/30 11:12:59;;;;;;;2.20;2.00;;;17.30;37.90;;;;;;5044958;28;20472;-84
2021/05/30 11:15:48;;;;;;;3.17;2.10;;;17.20;37.10;;;;;;5023358;28;20459;-83
2021/05/30 11:18:32;;;;;;;2.47;2.27;;;17.20;36.60;;;;;;5050177;28;20467;-83
2021/05/30 11:21:08;;;;;;;2.70;1.83;;;17.00;36.00;;;;;;5050329;28;20453;-83
2021/05/30 11:24:06;;;;;;;2.90;2.07;;;17.30;37.40;;;;;;5029057;28;20484;-83
2021/05/30 11:26:48;;;;;;;2.30;2.00;;;17.60;37.20;;;;;;5046116;28;20449;-84
2021/05/30 11:29:25;;;;;;;2.20;1.90;;;17.40;37.00;;;;;;5022333;28;20486;-82
2021/05/30 11:32:10;;;;;;;2.63;1.87;;;17.40;37.10;;;;;;5020700;28;21094;-83
2021/05/30 11:34:54;;;;;;;5.47;2.43;;;17.90;38.10;;;;;;5024085;28;20609;-83
2021/05/30 11:37:29;;;;;;;2.37;2.17;;;17.90;37.70;;;;;;5042290;28;20473;-83
2021/05/30 11:40:22;;;;;;;3.43;2.30;;;18.00;37.70;;;;;;5038505;28;20464;-83
2021/05/30 11:43:03;;;;;;;3.23;2.10;;;17.70;37.90;;;;;;5038614;28;20656;-82
2021/05/30 11:45:41;;;;;;;2.50;2.30;;;17.50;37.00;;;;;;5018165;28;20935;-81
2021/05/30 11:48:20;;;;;;;2.60;2.40;;;17.50;36.60;;;;;;5041205;28;20485;-84
2021/05/30 11:51:04;;;;;;;3.07;2.77;;;17.40;36.20;;;;;;5040759;28;20493;-84
2021/05/30 11:53:41;;;;;;;3.30;2.47;;;17.30;35.90;;;;;;5035241;28;20476;-82
2021/05/30 11:56:13;;;;;;;3.47;2.60;;;17.10;35.70;;;;;;5043454;28;20872;-84
2021/05/30 11:58:52;;;;;;;3.33;2.30;;;17.40;36.20;;;;;;5039924;28;20453;-83
2021/05/30 12:04:31;;;;;;;2.50;2.10;;;17.40;36.40;;;;;;5039512;28;20444;-82
2021/05/30 12:07:09;;;;;;;2.47;2.00;;;17.90;36.10;;;;;;5034137;28;20449;-83
2021/05/30 12:09:55;;;;;;;2.47;2.10;;;18.10;35.50;;;;;;5025108;28;20474;-82
2021/05/30 12:12:42;;;;;;;3.07;1.87;;;17.60;34.80;;;;;;5043175;28;20491;-81
2021/05/30 12:15:20;;;;;;;3.43;2.00;;;17.70;35.40;;;;;;5043496;28;21262;-82
2021/05/30 12:18:07;;;;;;;3.00;1.77;;;17.80;35.00;;;;;;5037293;28;20460;-82
2021/05/30 12:20:44;;;;;;;2.93;1.67;;;17.80;34.60;;;;;;5042338;28;20434;-82
2021/05/30 12:23:22;;;;;;;2.30;2.10;;;18.00;34.60;;;;;;5026060;28;20451;-83
2021/05/30 12:25:57;;;;;;;3.30;2.40;;;17.90;35.20;;;;;;5046508;28;20454;-83
2021/05/30 12:28:42;;;;;;;2.10;1.90;;;17.80;35.10;;;;;;5042688;28;20456;-84
2021/05/30 12:31:19;;;;;;;2.70;2.50;;;17.60;35.20;;;;;;5042274;28;20467;-83
2021/05/30 12:34:03;;;;;;;2.47;2.27;;;17.80;35.00;;;;;;5038811;28;20477;-83
2021/05/30 12:36:42;;;;;;;2.10;1.90;;;17.90;34.70;;;;;;5019396;28;20487;-83
2021/05/30 12:39:24;;;;;;;2.60;2.00;;;17.80;34.10;;;;;;5024377;28;20475;-83
2021/05/30 12:42:05;;;;;;;2.53;1.93;;;18.10;34.90;;;;;;5043484;28;20491;-83
2021/05/30 12:44:58;;;;;;;2.37;1.90;;;17.90;34.80;;;;;;5039279;28;20457;-82
2021/05/30 12:47:44;;;;;;;3.37;2.80;;;17.70;34.40;;;;;;5026744;28;21003;-83
2021/05/30 12:50:21;;;;;;;2.10;1.93;;;18.20;35.00;;;;;;5049808;28;20675;-83
2021/05/30 12:52:55;;;;;;;2.67;2.00;;;18.00;33.80;;;;;;5041338;28;20481;-84
2021/05/30 12:55:43;;;;;;;2.80;2.47;;;17.70;33.70;;;;;;5047082;28;20471;-83
2021/05/30 12:58:25;;;;;;;2.20;1.80;;;18.00;34.10;;;;;;5049183;28;20971;-83
2021/05/30 13:00:59;;;;;;;2.03;1.80;;;18.20;33.90;;;;;;5047006;28;20447;-85
2021/05/30 13:03:35;;;;;;;2.50;1.93;;;17.70;33.30;;;;;;5045233;28;20453;-83
2021/05/30 13:06:15;;;;;;;2.00;1.80;;;17.80;34.60;;;;;;5030834;28;20959;-83
2021/05/30 13:09:09;;;;;;;2.17;1.83;;;18.00;34.60;;;;;;5043236;28;20487;-83
2021/05/30 13:11:46;;;;;;;2.40;2.20;;;18.10;34.80;;;;;;5044865;28;20488;-83
2021/05/30 13:14:33;;;;;;;3.17;2.30;;;18.20;35.50;;;;;;5038909;28;20453;-83
2021/05/30 13:17:24;;;;;;;1.87;1.47;;;18.30;35.40;;;;;;5046471;28;21011;-82
2021/05/30 13:20:32;;;;;;;3.30;2.00;;;18.60;35.40;;;;;;5055453;28;20486;-82
2021/05/30 13:23:09;;;;;;;3.57;1.93;;;18.30;34.10;;;;;;5057087;28;20438;-83
2021/05/30 13:25:47;;;;;;;1.57;1.40;;;18.30;34.50;;;;;;5047765;28;20457;-83
2021/05/30 13:28:42;;;;;;;5.57;2.00;;;18.10;33.80;;;;;;5042390;28;20968;-82
2021/05/30 13:31:20;;;;;;;2.80;2.10;;;17.90;34.00;;;;;;5049177;28;20526;-82
2021/05/30 13:33:53;;;;;;;2.10;1.83;;;17.90;34.70;;;;;;5047259;28;20821;-83
2021/05/30 13:36:35;;;;;;;2.63;2.20;;;18.30;35.70;;;;;;5050595;28;20451;-82
2021/05/30 13:39:31;;;;;;;3.57;2.40;;;18.40;35.90;;;;;;5047619;28;20473;-80
2021/05/30 13:42:10;;;;;;;2.50;2.10;;;18.20;35.60;;;;;;5029099;28;20465;-82
2021/05/30 13:44:42;;;;;;;2.40;2.20;;;18.10;35.50;;;;;;5050279;28;20447;-83
2021/05/30 13:47:25;;;;;;;2.60;2.40;;;18.10;35.80;;;;;;5027711;28;20532;-82
2021/05/30 13:50:00;;;;;;;4.60;3.60;;;18.40;35.60;;;;;;5032067;28;20882;-82
2021/05/30 13:52:34;;;;;;;3.33;3.00;;;18.60;35.20;;;;;;5048842;28;20453;-82
2021/05/30 13:55:10;;;;;;;3.20;1.87;;;18.40;35.20;;;;;;5034074;28;20458;-81
2021/05/30 13:57:46;;;;;;;2.87;1.93;;;18.50;36.20;;;;;;5049769;28;20453;-82
2021/05/30 14:00:19;;;;;;;3.23;2.10;;;18.90;36.70;;;;;;5052835;28;20916;-82
2021/05/30 14:03:10;;;;;;;4.10;2.17;;;18.60;35.80;;;;;;5047466;28;20476;-80