Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:32;;;;;;;7.20;1.90;;;3.70;99.90;;;;;;6221031;22;20012;-80
2023/03/05 00:03:58;;;;;;;7.35;2.08;;;3.60;99.90;;;;;;6273498;22;20027;-81
2023/03/05 00:06:26;;;;;;;8.77;2.15;;;3.60;99.90;;;;;;6273595;22;20022;-81
2023/03/05 00:08:52;;;;;;;8.38;2.00;;;3.70;99.90;;;;;;6245488;22;20008;-81
2023/03/05 00:11:19;;;;;;;9.57;1.98;;;3.60;99.90;;;;;;6220851;22;20472;-81
2023/03/05 00:13:45;;;;;;;7.32;1.98;;;3.50;99.90;;;;;;6245848;22;20008;-80
2023/03/05 00:16:14;;;;;;;6.80;1.75;;;3.50;99.90;;;;;;6220945;22;20003;-80
2023/03/05 00:18:40;;;;;;;7.93;2.00;;;3.50;99.90;;;;;;6220719;22;20018;-80
2023/03/05 00:21:27;;;;;;;6.85;2.00;;;3.40;99.90;;;;;;6273473;22;20083;-80
2023/03/05 00:23:54;;;;;;;11.77;2.13;;;3.40;99.90;;;;;;6245714;22;20019;-80
2023/03/05 00:26:22;;;;;;;10.50;2.13;;;3.40;99.90;;;;;;6273244;22;20012;-81
2023/03/05 00:28:50;;;;;;;5.90;1.90;;;3.40;99.90;;;;;;6220626;22;20019;-80
2023/03/05 00:31:21;;;;;;;6.65;2.03;;;3.30;99.90;;;;;;6220441;22;20015;-81
2023/03/05 00:33:52;;;;;;;5.22;1.80;;;3.40;99.90;;;;;;6246344;22;20090;-81
2023/03/05 00:36:18;;;;;;;7.88;2.03;;;3.40;99.90;;;;;;6248038;22;20043;-80
2023/03/05 00:38:43;;;;;;;7.60;1.95;;;3.40;99.90;;;;;;6222084;22;20027;-81
2023/03/05 00:41:09;;;;;;;9.35;2.78;;;3.40;99.90;;;;;;6274776;22;20016;-80
2023/03/05 00:43:34;;;;;;;9.73;2.03;;;3.40;99.90;;;;;;6222605;22;20011;-80
2023/03/05 00:46:00;;;;;;;6.32;2.15;;;3.40;99.90;;;;;;6222590;22;20012;-80
2023/03/05 00:48:26;;;;;;;10.32;2.10;;;3.30;99.90;;;;;;6222996;22;20103;-81
2023/03/05 00:50:51;;;;;;;10.00;2.63;;;3.40;99.90;;;;;;6222470;22;20003;-80
2023/03/05 00:53:17;;;;;;;7.25;2.17;;;3.30;99.90;;;;;;6274352;22;20360;-81
2023/03/05 00:55:43;;;;;;;8.82;2.30;;;3.40;99.90;;;;;;6247326;22;20085;-80
2023/03/05 00:58:08;;;;;;;10.48;2.28;;;3.40;99.90;;;;;;6222144;22;20090;-81
2023/03/05 01:00:35;;;;;;;7.60;1.98;;;3.40;99.90;;;;;;6247781;22;20012;-81
2023/03/05 01:03:00;;;;;;;9.43;2.40;;;3.40;99.90;;;;;;6275056;22;20015;-81
2023/03/05 01:05:26;;;;;;;9.43;2.33;;;3.40;99.90;;;;;;6248070;22;20007;-80
2023/03/05 01:07:52;;;;;;;8.43;2.22;;;3.40;99.90;;;;;;6221850;22;20311;-80
2023/03/05 01:10:19;;;;;;;10.27;2.30;;;3.40;99.90;;;;;;6247426;22;20012;-81
2023/03/05 01:12:44;;;;;;;8.25;2.03;;;3.40;99.90;;;;;;6274679;22;20034;-80
2023/03/05 01:15:10;;;;;;;12.95;2.45;;;3.40;99.90;;;;;;6274751;22;20011;-80
2023/03/05 01:17:36;;;;;;;7.05;1.92;;;3.30;99.90;;;;;;6247951;22;20036;-80
2023/03/05 01:20:01;;;;;;;6.32;1.70;;;3.30;99.90;;;;;;6222183;22;20426;-80
2023/03/05 01:22:27;;;;;;;9.23;2.17;;;3.30;99.90;;;;;;6246865;22;20015;-80
2023/03/05 01:24:53;;;;;;;5.82;1.67;;;3.30;99.90;;;;;;6222360;22;20094;-80
2023/03/05 01:27:19;;;;;;;7.20;2.05;;;3.30;99.90;;;;;;6222311;22;20318;-80
2023/03/05 01:29:44;;;;;;;14.98;2.58;;;3.20;99.90;;;;;;6247414;22;20016;-80
2023/03/05 01:32:10;;;;;;;12.73;2.45;;;3.20;99.90;;;;;;6218341;23;20024;-80
2023/03/05 01:34:36;;;;;;;8.63;1.88;;;3.20;99.90;;;;;;6211888;23;20048;-81
2023/03/05 01:37:02;;;;;;;10.85;2.13;;;3.30;99.90;;;;;;6211423;23;20452;-81
2023/03/05 01:39:28;;;;;;;10.48;2.47;;;3.30;99.90;;;;;;6211821;23;20052;-81
2023/03/05 01:41:53;;;;;;;8.35;2.47;;;3.30;99.90;;;;;;6211764;23;20015;-80
2023/03/05 01:44:27;;;;;;;9.48;2.25;;;3.30;99.90;;;;;;6186759;23;20019;-79
2023/03/05 01:46:53;;;;;;;8.48;1.75;;;3.20;99.90;;;;;;6211323;23;20414;-79
2023/03/05 01:49:19;;;;;;;8.68;1.92;;;3.20;99.90;;;;;;6211380;23;20052;-79
2023/03/05 01:52:12;;;;;;;8.25;2.35;;;3.20;99.90;;;;;;6212718;23;20013;-80
2023/03/05 01:54:46;;;;;;;9.32;2.30;;;3.10;99.90;;;;;;6211692;23;20444;-79
2023/03/05 01:57:47;;;;;;;10.55;1.88;;;3.10;99.90;;;;;;6186631;23;20013;-80
2023/03/05 02:00:17;;;;;;;7.15;2.20;;;3.00;99.90;;;;;;6213787;23;20023;-80
2023/03/05 02:02:45;;;;;;;12.73;2.17;;;2.90;99.90;;;;;;6212238;23;20008;-80
2023/03/05 02:05:18;;;;;;;8.88;2.20;;;2.80;99.90;;;;;;6211006;23;20451;-80
2023/03/05 02:07:44;;;;;;;6.53;2.30;;;2.80;99.90;;;;;;6213681;23;20024;-80
2023/03/05 02:10:24;;;;;;;9.93;2.65;;;2.70;99.90;;;;;;6211680;23;20021;-80
2023/03/05 02:12:51;;;;;;;11.30;2.47;;;2.70;99.90;;;;;;6211515;23;20020;-80
2023/03/05 02:15:18;;;;;;;8.52;2.10;;;2.70;99.90;;;;;;6213353;23;20071;-80
2023/03/05 02:17:44;;;;;;;8.13;2.03;;;2.70;99.90;;;;;;6211686;23;20009;-80
2023/03/05 02:20:21;;;;;;;7.00;2.50;;;2.70;99.90;;;;;;6212935;23;20044;-80
2023/03/05 02:22:46;;;;;;;10.45;2.05;;;2.60;99.90;;;;;;6211606;23;20004;-81
2023/03/05 02:25:22;;;;;;;8.45;2.50;;;2.60;99.90;;;;;;6186276;23;20325;-80
2023/03/05 02:28:14;;;;;;;9.90;2.65;;;2.70;99.90;;;;;;6211974;23;20040;-80
2023/03/05 02:30:39;;;;;;;9.70;2.42;;;2.60;99.90;;;;;;6180428;22;20099;-80
2023/03/05 02:33:05;;;;;;;7.30;2.25;;;2.60;99.90;;;;;;6246731;22;20360;-79
2023/03/05 02:35:31;;;;;;;10.00;2.40;;;2.50;99.90;;;;;;6273647;22;20438;-80
2023/03/05 02:37:57;;;;;;;9.57;2.25;;;2.50;99.90;;;;;;6274225;22;20164;-80
2023/03/05 02:40:23;;;;;;;8.25;3.22;;;2.50;99.90;;;;;;6247115;22;20077;-80
2023/03/05 02:42:48;;;;;;;9.27;2.55;;;2.50;99.90;;;;;;6247245;22;20594;-79
2023/03/05 02:45:14;;;;;;;8.23;2.33;;;2.50;99.90;;;;;;6221519;22;20012;-80
2023/03/05 02:47:40;;;;;;;6.65;2.70;;;2.50;99.90;;;;;;6245802;22;20378;-80
2023/03/05 02:50:09;;;;;;;12.82;2.53;;;2.50;99.90;;;;;;6221437;22;20026;-80
2023/03/05 02:52:34;;;;;;;9.63;2.63;;;2.60;99.90;;;;;;6221257;22;20012;-79
2023/03/05 02:55:00;;;;;;;9.40;2.83;;;2.60;99.90;;;;;;6274136;22;20411;-80
2023/03/05 02:57:26;;;;;;;15.43;3.17;;;2.60;99.90;;;;;;6221162;22;20065;-80
2023/03/05 02:59:51;;;;;;;11.35;2.50;;;2.70;99.90;;;;;;6247083;22;20280;-80
2023/03/05 03:02:17;;;;;;;8.98;2.60;;;2.70;99.90;;;;;;6273495;22;20385;-80
2023/03/05 03:04:44;;;;;;;10.85;2.47;;;2.70;99.90;;;;;;6247017;22;20010;-80
2023/03/05 03:07:11;;;;;;;8.88;2.33;;;2.70;99.90;;;;;;6221144;22;20477;-80
2023/03/05 03:09:37;;;;;;;12.40;3.00;;;2.70;99.90;;;;;;6246679;22;20011;-80
2023/03/05 03:12:06;;;;;;;10.68;3.20;;;2.80;99.90;;;;;;6221160;22;20057;-80
2023/03/05 03:14:37;;;;;;;12.20;2.83;;;2.70;99.90;;;;;;6246247;22;20019;-80
2023/03/05 03:17:07;;;;;;;11.43;2.17;;;2.70;99.90;;;;;;6246615;22;20044;-80
2023/03/05 03:19:33;;;;;;;8.85;2.20;;;2.70;99.90;;;;;;6273801;22;20042;-80
2023/03/05 03:21:59;;;;;;;11.25;2.47;;;2.70;99.90;;;;;;6246396;22;20090;-80
2023/03/05 03:24:25;;;;;;;8.80;2.50;;;2.70;99.90;;;;;;6221210;22;20047;-80
2023/03/05 03:26:50;;;;;;;7.47;2.40;;;2.70;99.90;;;;;;6221132;22;20437;-80
2023/03/05 03:29:16;;;;;;;12.10;3.10;;;2.70;99.90;;;;;;6221495;22;20394;-80
2023/03/05 03:31:44;;;;;;;14.07;3.00;;;2.70;99.90;;;;;;6222538;23;20016;-80
2023/03/05 03:34:15;;;;;;;7.65;2.08;;;2.80;99.90;;;;;;6210802;23;20036;-80
2023/03/05 03:36:42;;;;;;;9.73;2.83;;;2.80;99.90;;;;;;6210854;23;20439;-81
2023/03/05 03:39:10;;;;;;;9.27;2.90;;;2.80;99.90;;;;;;6211256;23;20017;-80
2023/03/05 03:41:39;;;;;;;9.10;2.53;;;2.80;99.90;;;;;;6212814;23;20012;-80
2023/03/05 03:44:07;;;;;;;12.20;3.00;;;2.80;99.90;;;;;;6212900;23;20012;-80
2023/03/05 03:46:34;;;;;;;10.98;2.40;;;2.70;99.90;;;;;;6212380;23;20020;-80
2023/03/05 03:49:00;;;;;;;10.25;2.78;;;2.70;99.90;;;;;;6210945;23;20016;-80
2023/03/05 03:51:25;;;;;;;10.20;2.63;;;2.60;99.90;;;;;;6212740;23;20008;-80
2023/03/05 03:53:51;;;;;;;12.05;3.05;;;2.60;99.90;;;;;;6185460;23;20019;-81
2023/03/05 03:56:17;;;;;;;8.93;2.40;;;2.50;99.90;;;;;;6210769;23;20070;-80
2023/03/05 03:58:43;;;;;;;10.63;2.70;;;2.50;99.90;;;;;;6212668;23;20015;-80
2023/03/05 04:01:08;;;;;;;10.65;2.67;;;2.40;99.90;;;;;;6185165;23;20009;-80
2023/03/05 04:03:34;;;;;;;13.20;2.50;;;2.40;99.90;;;;;;6185799;23;20440;-80
2023/03/05 04:05:59;;;;;;;8.73;2.65;;;2.40;99.90;;;;;;6212760;23;20025;-80
2023/03/05 04:08:25;;;;;;;11.18;2.42;;;2.30;99.90;;;;;;6212685;23;20036;-80
2023/03/05 04:10:51;;;;;;;8.07;2.70;;;2.30;99.90;;;;;;6214103;23;20474;-80
2023/03/05 04:13:16;;;;;;;7.57;2.63;;;2.30;99.90;;;;;;6187752;23;20015;-81
2023/03/05 04:15:42;;;;;;;10.85;2.80;;;2.30;99.90;;;;;;6187282;23;20094;-80
2023/03/05 04:18:08;;;;;;;9.50;2.53;;;2.30;99.90;;;;;;6214799;23;20039;-81
2023/03/05 04:20:34;;;;;;;6.57;2.30;;;2.40;99.90;;;;;;6212979;23;20040;-80
2023/03/05 04:23:00;;;;;;;10.23;2.42;;;2.40;99.90;;;;;;6212751;23;20012;-80
2023/03/05 04:25:25;;;;;;;7.50;2.40;;;2.50;99.90;;;;;;6213123;23;20031;-81
2023/03/05 04:27:51;;;;;;;7.32;2.50;;;2.50;99.90;;;;;;6212614;23;20336;-81
2023/03/05 04:30:17;;;;;;;9.82;2.58;;;2.90;99.90;;;;;;6212788;22;20013;-80
2023/03/05 04:32:43;;;;;;;9.63;2.40;;;2.60;99.90;;;;;;6222547;22;20020;-80
2023/03/05 04:35:09;;;;;;;9.85;2.42;;;2.40;99.90;;;;;;6222541;22;20015;-80
2023/03/05 04:37:35;;;;;;;8.32;2.83;;;2.70;99.90;;;;;;6247876;22;20015;-81
2023/03/05 04:40:01;;;;;;;11.32;2.80;;;2.30;99.90;;;;;;6248374;22;20008;-80
2023/03/05 04:42:26;;;;;;;7.93;2.45;;;2.20;99.90;;;;;;6222510;22;20447;-80
2023/03/05 04:44:52;;;;;;;10.15;2.70;;;2.20;99.90;;;;;;6221863;22;20011;-80
2023/03/05 04:47:18;;;;;;;8.55;2.42;;;2.10;99.90;;;;;;6275376;22;20015;-80
2023/03/05 04:49:44;;;;;;;9.93;2.83;;;2.10;99.90;;;;;;6222490;22;20103;-80
2023/03/05 04:52:14;;;;;;;9.45;2.88;;;2.10;99.90;;;;;;6222639;22;20461;-81
2023/03/05 04:54:40;;;;;;;7.93;2.70;;;2.20;99.90;;;;;;6222349;22;20095;-81
2023/03/05 04:57:06;;;;;;;9.15;2.38;;;2.20;99.90;;;;;;6222220;22;20398;-80
2023/03/05 04:59:31;;;;;;;8.98;2.63;;;2.30;99.90;;;;;;6247121;22;20007;-80
2023/03/05 05:01:57;;;;;;;12.90;2.53;;;2.20;99.90;;;;;;6222574;22;20464;-80
2023/03/05 05:04:22;;;;;;;8.73;2.33;;;2.20;99.90;;;;;;6275191;22;20014;-80
2023/03/05 05:06:48;;;;;;;11.48;2.85;;;2.20;99.90;;;;;;6222290;22;20471;-81
2023/03/05 05:09:14;;;;;;;11.75;2.63;;;2.20;99.90;;;;;;6247630;22;20292;-80
2023/03/05 05:11:39;;;;;;;7.25;2.25;;;2.20;99.90;;;;;;6274890;22;20008;-81
2023/03/05 05:14:06;;;;;;;9.13;2.20;;;2.20;99.90;;;;;;6247110;22;20014;-80
2023/03/05 05:16:31;;;;;;;12.68;2.80;;;2.20;99.90;;;;;;6247419;22;20084;-80
2023/03/05 05:18:57;;;;;;;10.00;2.50;;;2.20;99.90;;;;;;6222057;22;20012;-80
2023/03/05 05:21:22;;;;;;;14.23;2.97;;;2.20;99.90;;;;;;6222026;22;20012;-80
2023/03/05 05:23:48;;;;;;;11.32;2.63;;;2.20;99.90;;;;;;6247664;22;20011;-80
2023/03/05 05:26:14;;;;;;;11.85;2.80;;;2.20;99.90;;;;;;6274725;22;20007;-80
2023/03/05 05:28:42;;;;;;;11.50;2.85;;;2.20;99.90;;;;;;6274303;22;20012;-81
2023/03/05 05:31:13;;;;;;;12.63;2.65;;;2.30;99.90;;;;;;6231251;23;20096;-80
2023/03/05 05:33:40;;;;;;;10.45;2.70;;;2.30;99.90;;;;;;6211895;23;20009;-80
2023/03/05 05:36:07;;;;;;;9.75;2.33;;;2.40;99.90;;;;;;6213726;23;20005;-80
2023/03/05 05:38:34;;;;;;;8.00;2.15;;;2.50;99.90;;;;;;6213682;23;20008;-80
2023/03/05 05:41:09;;;;;;;14.15;1.90;;;2.40;99.90;;;;;;6186749;23;20020;-80
2023/03/05 05:43:35;;;;;;;5.55;1.65;;;2.40;99.90;;;;;;6211140;23;20009;-80
2023/03/05 05:46:07;;;;;;;4.65;1.50;;;2.40;99.90;;;;;;6186725;23;20102;-80
2023/03/05 05:48:34;;;;;;;10.18;2.15;;;2.40;99.90;;;;;;6211707;23;20091;-80
2023/03/05 05:51:05;;;;;;;6.35;1.75;;;2.40;99.90;;;;;;6213666;23;20032;-80
2023/03/05 05:53:30;;;;;;;7.47;1.80;;;2.40;99.90;;;;;;6213294;23;20450;-80
2023/03/05 05:55:56;;;;;;;8.80;1.50;;;2.40;99.90;;;;;;6211644;23;20013;-80
2023/03/05 05:58:22;;;;;;;6.30;1.50;;;2.40;99.90;;;;;;6210861;23;20004;-80
2023/03/05 06:00:47;;;;;;;8.00;1.67;;;2.40;99.90;;;;;;6186732;23;20099;-80
2023/03/05 06:03:13;;;;;;;7.75;1.70;;;2.40;99.90;;;;;;6213664;23;20027;-80
2023/03/05 06:05:43;;;;;;;9.70;1.65;;;2.30;99.90;;;;;;6211617;23;20024;-80
2023/03/05 06:08:09;;;;;;;7.03;1.55;;;2.20;99.90;;;;;;6213597;23;20008;-80
2023/03/05 06:10:35;;;;;;;5.47;1.27;;;2.20;99.90;;;;;;6213248;23;20441;-80
2023/03/05 06:13:01;;;;;;;2.80;1.10;;;2.10;99.90;;;;;;6213003;23;20021;-80
2023/03/05 06:15:26;;;;;;;6.60;1.30;;;2.00;99.90;;;;;;6186728;23;20040;-80
2023/03/05 06:17:53;;;;;;;8.50;1.50;;;1.90;99.90;;;;;;6211656;23;20023;-81
2023/03/05 06:20:19;;;;;;;5.68;1.27;;;1.90;99.90;;;;;;6211187;23;20078;-80
2023/03/05 06:22:45;;;;;;;7.22;2.15;;;1.80;99.90;;;;;;6186156;23;20435;-80
2023/03/05 06:25:11;;;;;;;3.90;1.15;;;1.80;99.90;;;;;;6185632;23;20017;-80
2023/03/05 06:27:38;;;;;;;5.65;1.23;;;1.70;99.90;;;;;;6186208;23;20089;-80
2023/03/05 06:30:05;;;;;;;5.38;1.17;;;1.70;99.90;;;;;;6213178;23;20008;-80
2023/03/05 06:32:31;;;;;;;10.68;1.77;;;1.60;99.90;;;;;;6185747;23;20309;-80
2023/03/05 06:34:56;;;;;;;4.78;1.38;;;1.70;99.90;;;;;;6211196;23;20026;-80
2023/03/05 06:37:22;;;;;;;6.82;1.50;;;1.60;99.90;;;;;;6211179;23;20008;-79
2023/03/05 06:39:48;;;;;;;6.65;1.90;;;1.60;99.90;;;;;;6210499;23;20016;-80
2023/03/05 06:42:16;;;;;;;6.10;1.92;;;1.60;99.90;;;;;;6185991;23;20004;-81
2023/03/05 06:44:42;;;;;;;5.68;1.67;;;1.60;99.90;;;;;;6186279;23;20058;-80
2023/03/05 06:47:11;;;;;;;7.68;2.35;;;1.70;99.90;;;;;;6211235;23;20008;-80
2023/03/05 06:49:38;;;;;;;6.38;3.28;;;1.70;99.90;;;;;;6213103;23;20070;-80
2023/03/05 06:52:04;;;;;;;8.88;3.95;;;1.70;99.90;;;;;;6186178;23;20008;-80
2023/03/05 06:54:30;;;;;;;4.72;3.20;;;1.70;99.90;;;;;;6185385;23;20039;-80
2023/03/05 06:56:56;;;;;;;11.93;3.25;;;1.80;99.90;;;;;;6211004;23;20071;-80
2023/03/05 06:59:21;;;;;;;10.65;2.33;;;1.80;99.90;;;;;;6212951;23;20005;-80
2023/03/05 07:01:48;;;;;;;10.50;2.55;;;1.90;99.90;;;;;;6211531;23;20139;-81
2023/03/05 07:04:14;;;;;;;9.30;2.33;;;2.00;99.90;;;;;;6210790;23;20023;-80
2023/03/05 07:06:41;;;;;;;8.63;2.40;;;2.10;99.90;;;;;;6213000;23;20040;-81
2023/03/05 07:09:09;;;;;;;9.93;2.80;;;2.10;99.90;;;;;;6212470;23;20015;-82
2023/03/05 07:11:35;;;;;;;7.15;2.67;;;2.20;99.90;;;;;;6211136;23;20039;-81
2023/03/05 07:14:01;;;;;;;11.93;3.22;;;2.30;99.90;;;;;;6210790;23;20412;-81
2023/03/05 07:16:30;;;;;;;10.38;3.03;;;2.30;99.90;;;;;;6210879;23;20019;-81
2023/03/05 07:18:57;;;;;;;10.73;2.92;;;2.80;99.90;;;;;;6210593;23;20020;-81
2023/03/05 07:21:25;;;;;;;13.35;3.45;;;2.50;99.90;;;;;;6211132;23;20015;-82
2023/03/05 07:23:58;;;;;;;13.15;3.20;;;2.60;99.90;;;;;;6185229;23;20013;-81
2023/03/05 07:26:25;;;;;;;9.85;2.90;;;2.70;99.90;;;;;;6210853;23;20013;-80
2023/03/05 07:28:50;;;;;;;14.90;3.90;;;2.70;99.90;;;;;;6210874;23;20012;-81
2023/03/05 07:31:19;;;;;;;13.15;3.30;;;2.80;99.90;;;;;;6210079;23;20017;-80
2023/03/05 07:33:46;;;;;;;11.77;3.25;;;2.90;99.90;;;;;;6212162;23;20456;-80
2023/03/05 07:36:12;;;;;;;9.00;2.85;;;3.00;99.90;;;;;;6210608;23;20013;-81
2023/03/05 07:38:38;;;;;;;8.35;2.53;;;3.10;99.90;;;;;;6184532;23;20008;-81
2023/03/05 07:41:07;;;;;;;9.73;2.38;;;3.10;99.90;;;;;;6186215;23;20008;-81
2023/03/05 07:43:32;;;;;;;9.85;2.90;;;3.20;99.90;;;;;;6210308;23;20020;-81
2023/03/05 07:45:58;;;;;;;12.43;2.60;;;3.30;99.90;;;;;;6209388;23;20012;-81
2023/03/05 07:48:24;;;;;;;7.15;2.00;;;3.40;99.90;;;;;;6212092;23;20332;-81
2023/03/05 07:51:01;;;;;;;13.85;3.00;;;3.50;99.90;;;;;;6210671;23;20034;-81
2023/03/05 07:53:27;;;;;;;15.40;2.80;;;3.60;99.90;;;;;;6209813;23;20063;-81
2023/03/05 07:55:53;;;;;;;9.27;2.40;;;3.70;99.90;;;;;;6210652;23;20313;-81
2023/03/05 07:58:18;;;;;;;12.93;2.60;;;3.80;99.90;;;;;;6210582;23;20047;-81
2023/03/05 08:00:44;;;;;;;8.13;2.20;;;3.90;99.90;;;;;;6212350;23;20009;-81
2023/03/05 08:03:09;;;;;;;10.10;2.28;;;4.00;99.90;;;;;;6210297;23;20083;-81
2023/03/05 08:05:38;;;;;;;10.13;2.10;;;4.10;99.90;;;;;;6212713;23;20016;-81
2023/03/05 08:08:05;;;;;;;11.38;2.03;;;4.20;99.90;;;;;;6212072;23;20012;-81
2023/03/05 08:10:30;;;;;;;9.70;2.58;;;4.20;99.90;;;;;;6185392;23;20099;-81
2023/03/05 08:12:56;;;;;;;8.45;1.85;;;4.30;99.90;;;;;;6185564;23;20377;-81
2023/03/05 08:15:21;;;;;;;7.70;2.25;;;4.40;99.90;;;;;;6212376;23;20083;-81
2023/03/05 08:17:47;;;;;;;14.50;3.00;;;4.80;99.90;;;;;;6212623;23;20012;-81
2023/03/05 08:20:13;;;;;;;9.88;2.70;;;4.50;99.90;;;;;;6212691;23;20008;-81
2023/03/05 08:22:38;;;;;;;6.40;2.35;;;4.60;99.90;;;;;;6184910;23;20013;-81
2023/03/05 08:25:05;;;;;;;7.35;2.28;;;4.50;99.90;;;;;;6210736;23;20087;-81
2023/03/05 08:27:31;;;;;;;9.25;2.42;;;4.60;99.90;;;;;;6185503;23;20020;-81
2023/03/05 08:29:57;;;;;;;9.93;2.30;;;4.60;99.90;;;;;;6210497;23;20392;-81
2023/03/05 08:32:22;;;;;;;9.48;2.67;;;4.60;99.90;;;;;;6265573;22;20015;-81
2023/03/05 08:34:48;;;;;;;13.00;2.20;;;4.60;99.90;;;;;;6273327;22;20012;-81
2023/03/05 08:37:17;;;;;;;5.43;2.20;;;4.60;99.90;;;;;;6219956;22;20039;-81
2023/03/05 08:39:42;;;;;;;10.20;2.22;;;4.60;99.90;;;;;;6273325;22;20107;-81
2023/03/05 08:42:08;;;;;;;10.05;2.55;;;4.70;99.90;;;;;;6220668;22;20035;-81
2023/03/05 08:44:33;;;;;;;13.43;2.40;;;4.60;99.90;;;;;;6246360;22;20280;-81
2023/03/05 08:46:59;;;;;;;11.60;2.40;;;4.70;99.90;;;;;;6220695;22;20037;-81
2023/03/05 08:49:25;;;;;;;10.65;2.42;;;4.80;99.90;;;;;;6273376;22;20012;-81
2023/03/05 08:51:50;;;;;;;10.98;2.53;;;4.90;99.90;;;;;;6245310;22;20071;-80
2023/03/05 08:54:16;;;;;;;11.38;3.05;;;5.00;99.90;;;;;;6246153;22;20015;-81
2023/03/05 08:56:41;;;;;;;6.28;1.98;;;5.00;99.90;;;;;;6247324;22;20042;-81
2023/03/05 08:59:08;;;;;;;13.18;2.78;;;5.10;99.90;;;;;;6247741;22;20016;-81
2023/03/05 09:01:34;;;;;;;8.50;2.20;;;5.20;99.90;;;;;;6247722;22;20311;-81
2023/03/05 09:04:00;;;;;;;16.50;2.47;;;5.30;99.90;;;;;;6247619;22;20027;-81
2023/03/05 09:06:26;;;;;;;9.98;2.60;;;5.30;99.90;;;;;;6221926;22;20022;-81
2023/03/05 09:08:53;;;;;;;12.07;3.08;;;5.50;99.90;;;;;;6247642;22;20012;-80
2023/03/05 09:11:19;;;;;;;11.27;2.30;;;5.60;99.90;;;;;;6248026;22;20379;-81
2023/03/05 09:13:45;;;;;;;6.95;2.10;;;5.60;99.90;;;;;;6222094;22;20114;-81
2023/03/05 09:16:16;;;;;;;11.32;2.42;;;5.80;99.90;;;;;;6222259;22;20008;-81
2023/03/05 09:18:42;;;;;;;10.07;2.28;;;6.00;99.90;;;;;;6247827;22;20007;-81
2023/03/05 09:21:11;;;;;;;8.32;2.40;;;6.00;99.90;;;;;;6246796;22;20111;-81
2023/03/05 09:23:37;;;;;;;10.40;2.00;;;5.90;99.90;;;;;;6248041;22;20049;-81
2023/03/05 09:26:11;;;;;;;13.30;2.85;;;5.90;99.90;;;;;;6222062;22;20046;-81
2023/03/05 09:28:37;;;;;;;9.57;2.00;;;6.00;99.90;;;;;;6247471;22;20034;-81
2023/03/05 09:31:05;;;;;;;10.98;2.17;;;6.00;99.90;;;;;;6247170;22;20043;-81
2023/03/05 09:33:31;;;;;;;9.75;2.33;;;6.10;99.90;;;;;;6247417;22;20011;-81
2023/03/05 09:35:57;;;;;;;10.20;2.65;;;6.30;99.90;;;;;;6221486;22;20004;-81
2023/03/05 09:38:23;;;;;;;9.50;2.88;;;6.40;99.90;;;;;;6274363;22;20018;-81
2023/03/05 09:41:15;;;;;;;13.07;1.95;;;6.50;99.90;;;;;;6247177;22;20008;-81
2023/03/05 09:43:52;;;;;;;4.30;1.38;;;6.40;99.90;;;;;;6221948;22;20007;-80
2023/03/05 09:46:17;;;;;;;4.43;1.00;;;5.90;99.90;;;;;;6275026;22;20015;-81
2023/03/05 09:48:50;;;;;;;5.68;1.10;;;5.70;99.90;;;;;;6246880;22;20031;-81
2023/03/05 09:51:30;;;;;;;7.88;1.80;;;5.60;99.90;;;;;;6247504;22;20377;-81
2023/03/05 09:54:04;;;;;;;4.97;1.35;;;6.40;99.90;;;;;;6221519;22;20435;-81
2023/03/05 09:56:40;;;;;;;4.85;1.40;;;5.70;99.90;;;;;;6221802;22;20037;-81
2023/03/05 09:59:11;;;;;;;5.10;1.30;;;5.80;99.90;;;;;;6221686;22;20069;-81
2023/03/05 10:01:42;;;;;;;4.25;1.15;;;5.70;99.90;;;;;;6247178;22;20473;-81
2023/03/05 10:04:10;;;;;;;5.90;1.30;;;5.80;99.90;;;;;;6218867;22;20023;-81
2023/03/05 10:06:41;;;;;;;6.63;1.42;;;5.70;99.90;;;;;;6246564;22;20015;-81
2023/03/05 10:09:12;;;;;;;5.88;1.73;;;5.80;99.90;;;;;;6246593;22;20016;-80
2023/03/05 10:11:54;;;;;;;5.30;1.60;;;5.80;99.90;;;;;;6274473;22;20323;-80
2023/03/05 10:14:27;;;;;;;4.38;1.08;;;5.70;99.90;;;;;;6221700;22;20043;-80
2023/03/05 10:17:28;;;;;;;5.38;1.00;;;5.90;99.90;;;;;;6247111;22;20461;-80
2023/03/05 10:20:24;;;;;;;6.15;1.23;;;6.00;99.90;;;;;;6247188;22;20011;-81
2023/03/05 10:23:05;;;;;;;6.22;1.58;;;6.10;99.90;;;;;;6221681;22;20438;-80
2023/03/05 10:26:01;;;;;;;6.20;1.45;;;6.10;99.90;;;;;;6247055;22;20022;-80
2023/03/05 10:28:39;;;;;;;7.28;1.92;;;6.30;99.90;;;;;;6247023;22;20019;-81
2023/03/05 10:31:40;;;;;;;6.70;1.50;;;6.40;99.90;;;;;;6246924;22;20012;-80
2023/03/05 10:34:30;;;;;;;5.55;1.60;;;6.40;99.90;;;;;;6096440;23;20018;-80
2023/03/05 10:37:15;;;;;;;7.40;1.63;;;6.60;99.90;;;;;;6121002;23;20361;-81
2023/03/05 10:39:55;;;;;;;6.25;1.58;;;6.70;99.90;;;;;;6096291;23;20010;-81
2023/03/05 10:42:26;;;;;;;6.00;1.42;;;6.80;99.90;;;;;;6072325;23;20294;-79
2023/03/05 10:44:54;;;;;;;8.55;1.75;;;6.90;99.90;;;;;;6120589;23;20025;-79
2023/03/05 10:47:40;;;;;;;5.93;1.50;;;6.90;99.90;;;;;;6071721;23;20039;-79
2023/03/05 10:50:17;;;;;;;6.78;1.45;;;6.90;99.90;;;;;;6096607;23;20014;-79
2023/03/05 10:52:45;;;;;;;10.27;1.75;;;7.20;99.90;;;;;;6121082;23;20018;-80
2023/03/05 10:55:14;;;;;;;10.43;1.60;;;7.10;99.90;;;;;;6072602;23;20014;-79
2023/03/05 10:57:40;;;;;;;9.27;1.60;;;7.20;99.90;;;;;;6096293;23;20023;-79
2023/03/05 11:00:17;;;;;;;6.55;1.80;;;7.20;99.90;;;;;;6072354;23;20124;-78
2023/03/05 11:03:12;;;;;;;9.98;2.00;;;7.20;99.90;;;;;;6120089;23;20387;-81
2023/03/05 11:05:37;;;;;;;6.00;1.60;;;7.20;99.90;;;;;;6102082;23;20577;-80
2023/03/05 11:08:26;;;;;;;6.95;1.80;;;7.50;99.90;;;;;;6170604;22;20042;-81
2023/03/05 11:11:09;;;;;;;6.72;1.88;;;7.60;99.90;;;;;;6221448;22;20012;-80
2023/03/05 11:13:53;;;;;;;8.27;1.45;;;7.70;99.90;;;;;;6246532;22;20506;-80
2023/03/05 11:16:26;;;;;;;8.65;1.92;;;7.60;99.90;;;;;;6246478;22;20012;-79
2023/03/05 11:19:14;;;;;;;7.93;1.57;;;7.60;99.90;;;;;;6246486;22;20296;-79
2023/03/05 11:21:40;;;;;;;7.57;1.63;;;7.50;99.90;;;;;;6246644;22;20250;-80
2023/03/05 11:24:17;;;;;;;5.85;1.45;;;7.50;99.90;;;;;;6273901;22;20057;-80
2023/03/05 11:26:55;;;;;;;5.63;1.42;;;7.50;99.90;;;;;;6273918;22;20011;-79
2023/03/05 11:29:46;;;;;;;4.28;1.10;;;7.60;99.90;;;;;;6246493;22;20097;-79
2023/03/05 11:32:23;;;;;;;5.00;1.10;;;7.50;99.90;;;;;;6273420;22;20012;-79
2023/03/05 11:34:49;;;;;;;6.40;1.67;;;7.60;99.90;;;;;;6274065;22;20012;-80
2023/03/05 11:37:22;;;;;;;6.90;1.33;;;7.80;99.90;;;;;;6246241;22;20015;-80
2023/03/05 11:40:03;;;;;;;10.15;1.63;;;7.90;99.90;;;;;;6273845;22;20016;-79
2023/03/05 11:42:29;;;;;;;4.78;1.23;;;8.00;99.90;;;;;;6273043;22;20046;-80
2023/03/05 11:44:55;;;;;;;5.47;1.20;;;8.10;99.90;;;;;;6220580;22;20075;-79
2023/03/05 11:47:39;;;;;;;4.70;1.33;;;8.50;99.90;;;;;;6246667;22;20324;-79
2023/03/05 11:50:24;;;;;;;4.45;1.30;;;8.50;99.90;;;;;;6273686;22;20016;-80
2023/03/05 11:53:08;;;;;;;11.07;1.80;;;8.50;99.90;;;;;;6221183;22;20016;-80
2023/03/05 11:55:33;;;;;;;;;;;8.50;99.90;;;;;;6273843;22;20078;-80
2023/03/05 11:58:21;;;;;;;6.20;1.42;;;8.40;99.90;;;;;;6246258;22;19950;-80
2023/03/05 12:00:47;;;;;;;9.73;1.50;;;8.20;99.90;;;;;;6271238;22;20326;-79
2023/03/05 12:03:27;;;;;;;4.18;1.40;;;8.10;99.90;;;;;;6246058;22;20011;-79
2023/03/05 12:05:59;;;;;;;9.05;2.03;;;8.00;99.90;;;;;;6273751;22;20331;-79
2023/03/05 12:08:39;;;;;;;6.47;1.40;;;8.00;99.90;;;;;;6273434;22;20012;-80
2023/03/05 12:11:17;;;;;;;9.40;1.75;;;7.90;99.90;;;;;;6273709;22;20007;-80
2023/03/05 12:13:49;;;;;;;8.25;1.70;;;8.10;99.90;;;;;;6272869;22;20442;-80
2023/03/05 12:16:34;;;;;;;8.02;1.17;;;8.20;99.90;;;;;;6246395;22;20062;-80
2023/03/05 12:19:22;;;;;;;9.27;1.40;;;8.40;99.90;;;;;;6273723;22;20014;-80
2023/03/05 12:21:51;;;;;;;6.05;1.00;;;8.30;99.90;;;;;;6273716;22;20015;-81
2023/03/05 12:24:23;;;;;;;4.32;1.30;;;8.40;99.90;;;;;;6273733;22;20073;-81
2023/03/05 12:27:03;;;;;;;5.93;1.35;;;8.10;99.90;;;;;;6273624;22;20054;-80
2023/03/05 12:29:46;;;;;;;6.70;1.20;;;8.00;99.90;;;;;;6272636;22;20446;-79
2023/03/05 12:32:24;;;;;;;8.32;1.30;;;7.90;99.90;;;;;;6247770;22;20016;-79
2023/03/05 12:35:03;;;;;;;4.68;1.30;;;7.80;99.90;;;;;;6248079;22;20022;-79
2023/03/05 12:37:28;;;;;;;7.68;1.40;;;7.80;99.90;;;;;;6248038;22;20019;-79
2023/03/05 12:40:15;;;;;;;6.07;1.35;;;7.90;99.90;;;;;;6275347;22;20012;-81
2023/03/05 12:43:10;;;;;;;6.75;1.75;;;7.90;99.90;;;;;;6247577;22;20070;-81
2023/03/05 12:45:40;;;;;;;4.32;1.25;;;8.00;99.90;;;;;;6248029;22;20039;-78
2023/03/05 12:48:10;;;;;;;7.60;1.52;;;8.20;99.90;;;;;;6275572;22;20041;-79
2023/03/05 12:50:38;;;;;;;6.25;1.40;;;8.00;99.90;;;;;;6275563;22;20344;-79
2023/03/05 12:53:19;;;;;;;4.75;1.25;;;8.00;99.90;;;;;;6275161;22;20012;-79
2023/03/05 12:56:02;;;;;;;9.52;1.65;;;8.00;99.90;;;;;;6275339;22;20019;-79
2023/03/05 12:58:31;;;;;;;7.10;1.55;;;8.00;99.90;;;;;;6274590;22;20082;-79
2023/03/05 13:01:30;;;;;;;8.10;1.45;;;7.90;99.90;;;;;;6275045;22;20012;-79
2023/03/05 13:04:00;;;;;;;7.13;1.58;;;8.00;99.90;;;;;;6222350;22;20465;-79
2023/03/05 13:06:28;;;;;;;7.43;1.40;;;8.00;99.90;;;;;;6248013;22;20044;-79
2023/03/05 13:09:11;;;;;;;4.45;1.50;;;8.00;99.90;;;;;;6247454;22;20033;-79