Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:35;;;;;;;6.70;4.50;;;;;;;;;;10399376;28;20455;-78
2022/09/06 00:06:35;;;;;;;9.10;4.47;;;;;;;;;;10398726;28;20025;-83
2022/09/06 00:11:35;;;;;;;9.40;5.10;;;;;;;;;;10399258;28;20529;-82
2022/09/06 00:16:36;;;;;;;9.90;5.05;;;;;;;;;;10398814;28;20634;-80
2022/09/06 00:21:36;;;;;;;5.97;4.35;;;;;;;;;;10398422;28;20040;-81
2022/09/06 00:26:37;;;;;;;9.50;4.63;;;;;;;;;;10398515;28;20112;-84
2022/09/06 00:31:37;;;;;;;6.75;4.00;;;;;;;;;;10400312;28;20025;-80
2022/09/06 00:36:38;;;;;;;6.00;4.55;;;;;;;;;;10398777;28;20454;-81
2022/09/06 00:41:38;;;;;;;8.40;3.97;;;;;;;;;;10399841;28;20026;-84
2022/09/06 00:46:42;;;;;;;6.57;4.60;;;;;;;;;;10381675;28;20458;-82
2022/09/06 00:51:42;;;;;;;6.03;3.83;;;;;;;;;;10367593;28;20116;-82
2022/09/06 00:56:43;;;;;;;6.00;4.87;;;;;;;;;;10397845;28;20587;-80
2022/09/06 01:01:43;;;;;;;6.18;4.45;;;;;;;;;;10398325;28;20876;-83
2022/09/06 01:07:05;;;;;;;6.70;4.45;;;;;;;;;;10400304;28;20025;-84
2022/09/06 01:12:11;;;;;;;5.97;4.43;;;;;;;;;;10398465;28;20022;-81
2022/09/06 01:17:15;;;;;;;6.82;4.80;;;;;;;;;;10402146;28;20036;-81
2022/09/06 01:22:21;;;;;;;6.15;4.50;;;;;;;;;;10405380;28;20079;-81
2022/09/06 01:27:42;;;;;;;6.75;4.28;;;;;;;;;;10406444;28;20103;-81
2022/09/06 01:33:03;;;;;;;5.95;4.40;;;;;;;;;;10405833;28;20652;-79
2022/09/06 01:38:04;;;;;;;11.52;5.07;;;;;;;;;;10405189;28;20112;-82
2022/09/06 01:43:08;;;;;;;6.25;4.50;;;;;;;;;;10403940;28;20049;-81
2022/09/06 01:48:14;;;;;;;7.15;4.43;;;;;;;;;;10405414;28;20620;-82
2022/09/06 01:53:14;;;;;;;6.05;4.07;;;;;;;;;;10403401;28;20029;-80
2022/09/06 01:58:24;;;;;;;6.07;4.32;;;;;;;;;;10403518;28;20380;-81
2022/09/06 02:03:28;;;;;;;6.30;4.25;;;;;;;;;;10375769;28;20112;-81
2022/09/06 02:08:40;;;;;;;8.38;5.53;;;;;;;;;;10405324;28;20029;-81
2022/09/06 02:13:47;;;;;;;7.30;3.88;;;;;;;;;;10403041;28;20032;-84
2022/09/06 02:19:04;;;;;;;10.02;4.60;;;;;;;;;;10401706;28;20025;-81
2022/09/06 02:24:06;;;;;;;5.00;4.50;;;;;;;;;;10402525;28;20108;-83
2022/09/06 02:29:07;;;;;;;10.45;4.72;;;;;;;;;;10395077;28;20419;-77
2022/09/06 02:34:08;;;;;;;7.00;4.72;;;;;;;;;;10400530;28;20037;-81
2022/09/06 02:39:09;;;;;;;4.63;4.03;;;;;;;;;;10399702;28;20025;-76
2022/09/06 02:44:09;;;;;;;6.28;4.88;;;;;;;;;;10398520;28;20041;-82
2022/09/06 02:49:09;;;;;;;8.40;4.73;;;;;;;;;;10397860;28;20669;-77
2022/09/06 02:54:10;;;;;;;6.95;4.70;;;;;;;;;;10400242;28;20502;-77
2022/09/06 02:59:10;;;;;;;7.72;4.40;;;;;;;;;;10396372;28;20021;-79
2022/09/06 03:04:10;;;;;;;6.13;5.00;;;;;;;;;;10391486;28;20109;-80
2022/09/06 03:09:10;;;;;;;8.35;5.32;;;;;;;;;;10397118;28;20049;-77
2022/09/06 03:14:11;;;;;;;6.38;4.68;;;;;;;;;;10398488;28;20037;-77
2022/09/06 03:19:11;;;;;;;6.80;5.40;;;;;;;;;;10399374;28;20021;-78
2022/09/06 03:24:11;;;;;;;8.02;6.03;;;;;;;;;;10389382;28;20563;-79
2022/09/06 03:29:11;;;;;;;11.32;6.32;;;;;;;;;;10383760;28;20032;-77
2022/09/06 03:34:12;;;;;;;12.43;6.25;;;;;;;;;;10388763;28;20115;-77
2022/09/06 03:39:12;;;;;;;15.57;7.05;;;;;;;;;;10384535;28;20083;-83
2022/09/06 03:44:12;;;;;;;15.60;7.05;;;;;;;;;;10395208;28;20057;-78
2022/09/06 03:49:12;;;;;;;11.10;6.55;;;;;;;;;;10388984;28;20116;-78
2022/09/06 03:54:13;;;;;;;10.30;6.82;;;;;;;;;;10390821;28;20064;-82
2022/09/06 03:59:13;;;;;;;11.27;7.10;;;;;;;;;;10371958;28;20029;-79
2022/09/06 04:04:13;;;;;;;8.45;6.13;;;;;;;;;;10379608;28;20048;-78
2022/09/06 04:09:14;;;;;;;10.10;6.80;;;;;;;;;;10402589;28;20110;-81
2022/09/06 04:14:14;;;;;;;12.88;7.35;;;;;;;;;;10390024;28;20026;-78
2022/09/06 04:19:14;;;;;;;9.15;6.65;;;;;;;;;;10395185;28;20116;-77
2022/09/06 04:24:15;;;;;;;11.10;7.13;;;;;;;;;;10389627;28;20017;-82
2022/09/06 04:29:15;;;;;;;20.83;7.25;;;;;;;;;;10397777;28;20459;-79
2022/09/06 04:34:15;;;;;;;11.88;6.95;;;;;;;;;;10379794;28;20436;-78
2022/09/06 04:39:15;;;;;;;17.67;8.02;;;;;;;;;;10398377;28;20029;-77
2022/09/06 04:44:16;;;;;;;14.07;7.57;;;;;;;;;;10398138;28;20064;-82
2022/09/06 04:49:16;;;;;;;13.63;7.93;;;;;;;;;;10398575;28;20033;-81
2022/09/06 04:54:16;;;;;;;14.05;7.97;;;;;;;;;;10388980;28;20071;-77
2022/09/06 04:59:16;;;;;;;12.45;8.20;;;;;;;;;;10405742;28;20112;-84
2022/09/06 05:04:17;;;;;;;15.50;8.10;;;;;;;;;;10406366;28;20033;-80
2022/09/06 05:09:17;;;;;;;14.00;7.90;;;;;;;;;;10410321;28;21083;-82
2022/09/06 05:14:17;;;;;;;14.45;7.95;;;;;;;;;;10411881;28;20276;-78
2022/09/06 05:19:18;;;;;;;15.93;7.35;;;;;;;;;;10409373;28;20078;-82
2022/09/06 05:24:18;;;;;;;13.23;7.60;;;;;;;;;;10376676;28;20053;-78
2022/09/06 05:29:18;;;;;;;11.85;7.82;;;;;;;;;;10384943;28;20498;-77
2022/09/06 05:34:19;;;;;;;12.88;7.93;;;;;;;;;;10400911;28;20415;-76
2022/09/06 05:39:20;;;;;;;12.38;7.03;;;;;;;;;;10390945;28;20036;-77
2022/09/06 05:44:20;;;;;;;13.75;7.10;;;;;;;;;;10396831;28;20045;-79
2022/09/06 05:49:21;;;;;;;21.85;7.72;;;;;;;;;;10386167;28;20044;-79
2022/09/06 05:54:21;;;;;;;10.85;7.07;;;;;;;;;;10392941;28;20536;-78
2022/09/06 05:59:21;;;;;;;14.87;7.77;;;;;;;;;;10399366;28;20513;-76
2022/09/06 06:04:22;;;;;;;12.80;6.28;;;;;;;;;;10403134;28;20493;-76
2022/09/06 06:09:22;;;;;;;12.20;7.82;;;;;;;;;;10402287;28;20115;-74
2022/09/06 06:14:22;;;;;;;10.15;6.30;;;;;;;;;;10403478;28;20035;-79
2022/09/06 06:19:22;;;;;;;12.00;6.40;;;;;;;;;;10402701;28;20482;-75
2022/09/06 06:24:23;;;;;;;10.50;6.83;;;;;;;;;;10402260;28;20049;-81
2022/09/06 06:29:24;;;;;;;9.93;6.63;;;;;;;;;;10401114;28;20021;-78
2022/09/06 06:34:24;;;;;;;13.25;6.60;;;;;;;;;;10398907;28;20026;-75
2022/09/06 06:39:24;;;;;;;11.02;5.82;;;;;;;;;;10398505;28;20026;-80
2022/09/06 06:44:27;;;;;;;11.02;7.20;;;;;;;;;;10398216;28;20061;-77
2022/09/06 06:49:27;;;;;;;15.35;7.82;;;;;;;;;;10400986;28;20176;-75
2022/09/06 06:54:28;;;;;;;10.80;6.68;;;;;;;;;;10401402;28;20033;-78
2022/09/06 06:59:29;;;;;;;11.05;7.22;;;;;;;;;;10400266;28;20024;-77
2022/09/06 07:04:29;;;;;;;11.02;6.45;;;;;;;;;;10384233;28;20022;-81
2022/09/06 07:09:29;;;;;;;8.13;5.13;;;;;;;;;;10401223;28;20032;-79
2022/09/06 07:14:30;;;;;;;7.28;4.32;;;;;;;;;;10400304;28;20037;-77
2022/09/06 07:19:30;;;;;;;7.20;4.40;;;;;;;;;;10400636;28;20041;-76
2022/09/06 07:24:30;;;;;;;5.88;4.20;;;;;;;;;;10399198;28;20030;-81
2022/09/06 07:29:30;;;;;;;5.65;3.88;;;;;;;;;;10401419;28;20130;-76
2022/09/06 07:34:32;;;;;;;11.68;3.90;;;;;;;;;;10398948;28;20033;-80
2022/09/06 07:39:32;;;;;;;4.95;3.33;;;;;;;;;;10400131;28;20022;-74
2022/09/06 07:44:33;;;;;;;6.13;3.22;;;;;;;;;;10384023;28;20447;-76
2022/09/06 07:49:33;;;;;;;5.83;3.33;;;;;;;;;;10399285;28;20090;-74
2022/09/06 07:54:33;;;;;;;5.55;3.40;;;;;;;;;;10399186;28;20057;-74
2022/09/06 07:59:33;;;;;;;6.78;3.03;;;;;;;;;;10399363;28;20090;-78
2022/09/06 08:04:34;;;;;;;7.63;2.75;;;;;;;;;;10398737;28;20539;-74
2022/09/06 08:09:34;;;;;;;6.33;3.40;;;;;;;;;;10401121;28;20064;-75
2022/09/06 08:14:35;;;;;;;14.05;3.15;;;;;;;;;;10398459;28;20060;-79
2022/09/06 08:19:36;;;;;;;6.28;3.42;;;;;;;;;;10400190;28;20573;-77
2022/09/06 08:24:37;;;;;;;5.50;3.22;;;;;;;;;;10398148;28;20025;-78
2022/09/06 08:29:38;;;;;;;7.22;3.58;;;;;;;;;;10399015;28;20075;-74
2022/09/06 08:34:38;;;;;;;9.20;3.38;;;;;;;;;;10398211;28;20083;-75
2022/09/06 08:39:39;;;;;;;11.18;2.90;;;;;;;;;;10400215;28;20094;-75
2022/09/06 08:44:44;;;;;;;5.60;2.70;;;;;;;;;;10397729;28;20061;-74
2022/09/06 08:49:53;;;;;;;4.63;2.72;;;;;;;;;;10399135;28;20451;-73
2022/09/06 08:55:20;;;;;;;8.60;2.80;;;;;;;;;;10398425;28;20079;-77
2022/09/06 09:00:21;;;;;;;8.57;2.70;;;;;;;;;;10395684;28;20034;-77
2022/09/06 09:05:32;;;;;;;7.05;2.85;;;;;;;;;;10398004;28;20033;-76
2022/09/06 09:10:40;;;;;;;6.10;2.60;;;;;;;;;;10398223;28;20060;-76
2022/09/06 09:15:41;;;;;;;3.92;2.40;;;;;;;;;;10398884;28;20487;-80
2022/09/06 09:20:41;;;;;;;6.00;3.00;;;;;;;;;;10397314;28;20014;-80
2022/09/06 09:25:42;;;;;;;5.07;2.83;;;;;;;;;;10398202;28;20526;-74
2022/09/06 09:30:50;;;;;;;3.72;2.90;;;;;;;;;;10396597;28;20097;-75
2022/09/06 09:35:51;;;;;;;10.10;3.75;;;;;;;;;;10397366;28;20028;-79
2022/09/06 09:40:52;;;;;;;4.88;3.38;;;;;;;;;;10404375;28;20022;-75
2022/09/06 09:46:12;;;;;;;5.15;3.08;;;;;;;;;;10404090;28;20056;-75
2022/09/06 09:51:21;;;;;;;9.57;3.28;;;;;;;;;;10404331;28;20507;-76
2022/09/06 09:56:42;;;;;;;5.07;2.50;;;;;;;;;;10405141;28;20407;-76
2022/09/06 10:01:42;;;;;;;8.00;2.40;;;;;;;;;;10397027;28;20025;-79
2022/09/06 10:06:43;;;;;;;4.53;2.07;;;;;;;;;;10404367;28;20025;-75
2022/09/06 10:11:53;;;;;;;5.07;2.40;;;;;;;;;;10403355;28;20037;-74
2022/09/06 10:16:54;;;;;;;4.13;2.20;;;;;;;;;;10402859;28;20067;-75
2022/09/06 10:21:58;;;;;;;2.72;2.10;;;;;;;;;;10402749;28;20048;-82
2022/09/06 10:26:59;;;;;;;6.05;1.77;;;;;;;;;;10404150;28;20033;-84
2022/09/06 10:32:23;;;;;;;4.28;1.58;;;;;;;;;;10403368;28;20541;-74
2022/09/06 10:37:32;;;;;;;4.88;1.52;;;;;;;;;;10402566;28;20491;-79
2022/09/06 10:42:39;;;;;;;4.28;1.60;;;;;;;;;;10403358;28;20041;-75
2022/09/06 10:47:45;;;;;;;4.55;1.60;;;;;;;;;;10384800;28;20049;-73
2022/09/06 10:52:47;;;;;;;3.53;1.73;;;;;;;;;;10401305;28;20044;-74
2022/09/06 10:57:49;;;;;;;2.78;1.58;;;;;;;;;;10401665;28;20446;-74
2022/09/06 11:03:08;;;;;;;3.03;1.10;;;;;;;;;;10401447;28;20030;-75
2022/09/06 11:08:11;;;;;;;3.03;1.60;;;;;;;;;;10401636;28;20025;-75
2022/09/06 11:13:16;;;;;;;1.92;1.48;;;;;;;;;;10401017;28;20034;-76
2022/09/06 11:18:38;;;;;;;2.50;1.58;;;;;;;;;;10401028;28;20583;-74
2022/09/06 11:23:51;;;;;;;3.00;2.00;;;;;;;;;;10401553;28;20060;-77
2022/09/06 11:28:52;;;;;;;4.10;2.10;;;;;;;;;;10400483;28;20025;-74
2022/09/06 11:34:10;;;;;;;2.25;1.48;;;;;;;;;;10399903;28;20551;-79
2022/09/06 11:39:10;;;;;;;4.82;1.90;;;;;;;;;;10399209;28;20609;-75
2022/09/06 11:44:10;;;;;;;3.10;1.80;;;;;;;;;;10400060;28;20112;-79
2022/09/06 11:49:14;;;;;;;4.25;2.35;;;;;;;;;;10399801;28;20126;-80
2022/09/06 11:54:17;;;;;;;2.67;2.10;;;;;;;;;;10400073;28;20033;-80
2022/09/06 11:59:17;;;;;;;5.32;2.13;;;;;;;;;;10399631;28;20021;-80
2022/09/06 12:04:18;;;;;;;5.47;1.40;;;;;;;;;;10400863;28;20033;-73
2022/09/06 12:09:27;;;;;;;2.15;1.95;;;;;;;;;;10399463;28;20264;-79
2022/09/06 12:14:39;;;;;;;2.88;1.70;;;;;;;;;;10398776;28;20029;-76
2022/09/06 12:19:48;;;;;;;2.30;1.73;;;;;;;;;;10404521;28;20075;-76
2022/09/06 12:24:48;;;;;;;5.75;1.98;;;;;;;;;;10398950;28;20123;-82
2022/09/06 12:29:59;;;;;;;3.13;1.50;;;;;;;;;;10398138;28;20036;-82
2022/09/06 12:35:00;;;;;;;3.72;1.70;;;;;;;;;;10394348;28;20112;-80
2022/09/06 12:40:01;;;;;;;3.83;1.90;;;;;;;;;;10397686;28;20028;-76
2022/09/06 12:45:02;;;;;;;2.87;1.50;;;;;;;;;;10398106;28;20053;-76
2022/09/06 12:50:06;;;;;;;3.55;1.80;;;;;;;;;;10397637;28;20048;-75
2022/09/06 12:55:13;;;;;;;3.90;1.92;;;;;;;;;;10397924;28;20055;-75
2022/09/06 13:00:14;;;;;;;5.80;1.77;;;;;;;;;;10397264;28;20018;-75
2022/09/06 13:05:14;;;;;;;2.13;1.55;;;;;;;;;;10397887;28;20025;-78
2022/09/06 13:10:18;;;;;;;3.10;2.07;;;;;;;;;;10381698;28;20029;-79
2022/09/06 13:15:26;;;;;;;1.83;1.65;;;;;;;;;;10399679;28;20693;-78
2022/09/06 13:20:27;;;;;;;2.03;1.40;;;;;;;;;;10406672;28;20029;-78
2022/09/06 13:25:28;;;;;;;1.95;1.63;;;;;;;;;;10409990;28;20207;-73
2022/09/06 13:30:28;;;;;;;4.85;1.70;;;;;;;;;;10409401;28;20090;-77
2022/09/06 13:35:29;;;;;;;2.63;1.77;;;;;;;;;;10410677;28;20025;-75
2022/09/06 13:40:40;;;;;;;2.53;1.70;;;;;;;;;;10407804;28;20028;-73
2022/09/06 13:45:40;;;;;;;3.15;1.60;;;;;;;;;;10409691;28;20054;-79
2022/09/06 13:50:43;;;;;;;2.13;1.52;;;;;;;;;;10397467;28;20040;-82
2022/09/06 13:55:43;;;;;;;3.17;1.85;;;;;;;;;;10396083;28;20036;-77
2022/09/06 14:00:45;;;;;;;3.28;2.05;;;;;;;;;;10402434;28;20380;-80
2022/09/06 14:05:46;;;;;;;5.85;1.85;;;;;;;;;;10403168;28;20025;-78
2022/09/06 14:10:47;;;;;;;7.70;1.45;;;;;;;;;;10396091;28;20407;-77
2022/09/06 14:15:48;;;;;;;8.27;1.98;;;;;;;;;;10386431;28;20454;-79
2022/09/06 14:20:53;;;;;;;5.53;1.90;;;;;;;;;;10393604;28;20030;-77
2022/09/06 14:25:57;;;;;;;2.03;1.42;;;;;;;;;;10389468;28;20483;-78
2022/09/06 14:30:57;;;;;;;2.58;1.50;;;;;;;;;;10391048;28;20124;-81
2022/09/06 14:35:58;;;;;;;2.77;1.50;;;;;;;;;;10375685;28;20025;-78
2022/09/06 14:41:02;;;;;;;2.67;1.73;;;;;;;;;;10382667;28;20366;-82
2022/09/06 14:46:07;;;;;;;3.28;1.92;;;;;;;;;;10383036;28;20070;-81
2022/09/06 14:51:07;;;;;;;5.65;1.92;;;;;;;;;;10383984;28;20517;-76
2022/09/06 14:56:08;;;;;;;2.97;1.67;;;;;;;;;;10376295;28;20450;-77
2022/09/06 15:01:28;;;;;;;5.57;1.83;;;;;;;;;;10391586;28;20548;-82
2022/09/06 15:06:30;;;;;;;2.97;2.10;;;;;;;;;;10392734;28;20037;-79
2022/09/06 15:11:31;;;;;;;4.70;2.00;;;;;;;;;;10389678;28;20030;-80
2022/09/06 15:16:55;;;;;;;3.38;1.80;;;;;;;;;;10396989;28;20141;-82
2022/09/06 15:21:56;;;;;;;5.68;2.03;;;;;;;;;;10390231;28;20025;-79
2022/09/06 15:26:56;;;;;;;7.30;2.35;;;;;;;;;;10394620;28;20037;-78
2022/09/06 15:31:56;;;;;;;2.80;2.10;;;;;;;;;;10388911;28;20044;-75
2022/09/06 15:36:57;;;;;;;4.03;2.58;;;;;;;;;;10387950;28;20045;-79
2022/09/06 15:41:57;;;;;;;7.47;3.60;;;;;;;;;;10369685;28;20551;-80
2022/09/06 15:46:57;;;;;;;6.57;2.67;;;;;;;;;;10388957;28;20423;-84
2022/09/06 15:51:59;;;;;;;5.35;2.63;;;;;;;;;;10391206;28;20034;-81
2022/09/06 15:57:00;;;;;;;8.55;2.50;;;;;;;;;;10393525;28;20470;-78
2022/09/06 16:02:00;;;;;;;4.60;2.17;;;;;;;;;;10390894;28;20049;-78
2022/09/06 16:07:00;;;;;;;3.92;2.60;;;;;;;;;;10388114;28;20502;-78
2022/09/06 16:12:01;;;;;;;7.10;3.35;;;;;;;;;;10391379;28;20028;-82
2022/09/06 16:17:01;;;;;;;3.83;2.57;;;;;;;;;;10363422;28;20078;-81
2022/09/06 16:22:03;;;;;;;8.27;3.57;;;;;;;;;;10368406;28;20280;-78
2022/09/06 16:27:03;;;;;;;7.15;2.22;;;;;;;;;;10374577;28;20052;-76
2022/09/06 16:32:03;;;;;;;3.83;2.20;;;;;;;;;;10404612;23;20060;-78
2022/09/06 16:37:26;;;;;;;3.80;2.40;;;;;;;;;;10400434;28;20025;-81
2022/09/06 16:42:26;;;;;;;2.83;1.90;;;;;;;;;;10398591;28;20021;-79
2022/09/06 16:47:27;;;;;;;3.13;2.20;;;;;;;;;;10393103;28;20029;-81
2022/09/06 16:52:29;;;;;;;7.68;2.42;;;;;;;;;;10414059;28;20045;-76
2022/09/06 16:57:29;;;;;;;5.00;2.25;;;;;;;;;;10406133;28;20036;-80
2022/09/06 17:02:30;;;;;;;9.15;2.83;;;;;;;;;;10403247;28;20030;-79
2022/09/06 17:07:30;;;;;;;6.63;3.00;;;;;;;;;;10426129;28;20033;-81
2022/09/06 17:12:38;;;;;;;3.53;2.57;;;;;;;;;;10410725;28;20018;-78
2022/09/06 17:17:38;;;;;;;5.60;3.30;;;;;;;;;;10418063;28;20036;-80
2022/09/06 17:22:38;;;;;;;6.15;2.20;;;;;;;;;;10412514;28;20121;-80
2022/09/06 17:27:38;;;;;;;4.93;2.40;;;;;;;;;;10409572;28;20029;-80
2022/09/06 17:32:41;;;;;;;3.95;3.08;;;;;;;;;;10404295;28;20078;-79
2022/09/06 17:37:57;;;;;;;4.70;2.38;;;;;;;;;;10402322;28;20285;-81
2022/09/06 17:42:58;;;;;;;16.10;2.97;;;;;;;;;;10419142;28;20090;-81
2022/09/06 17:48:06;;;;;;;4.55;2.30;;;;;;;;;;10405762;28;20576;-83
2022/09/06 17:53:15;;;;;;;10.15;3.10;;;;;;;;;;10408438;28;20033;-81
2022/09/06 17:58:15;;;;;;;4.00;2.65;;;;;;;;;;10427806;22;20479;-80
2022/09/06 18:03:16;;;;;;;6.05;2.70;;;;;;;;;;10402971;28;20556;-81
2022/09/06 18:08:37;;;;;;;5.30;3.20;;;;;;;;;;10398999;28;20479;-80
2022/09/06 18:13:37;;;;;;;5.78;2.83;;;;;;;;;;10399011;28;20029;-82
2022/09/06 18:18:39;;;;;;;6.80;3.83;;;;;;;;;;10403294;28;20026;-84
2022/09/06 18:23:41;;;;;;;7.30;3.75;;;;;;;;;;10403227;28;20276;-82
2022/09/06 18:28:42;;;;;;;5.40;3.13;;;;;;;;;;10394639;28;20037;-77
2022/09/06 18:33:43;;;;;;;6.13;3.10;;;;;;;;;;10399844;28;20479;-77
2022/09/06 18:38:44;;;;;;;5.18;2.95;;;;;;;;;;10390538;28;20447;-80
2022/09/06 18:43:44;;;;;;;4.25;2.83;;;;;;;;;;10393484;28;20031;-77
2022/09/06 18:48:44;;;;;;;5.13;2.85;;;;;;;;;;10396890;28;20029;-79
2022/09/06 18:53:45;;;;;;;4.20;2.45;;;;;;;;;;10394599;28;20033;-79
2022/09/06 18:58:45;;;;;;;6.93;3.13;;;;;;;;;;10405212;28;20045;-78
2022/09/06 19:03:46;;;;;;;5.17;2.77;;;;;;;;;;10396133;28;20111;-79
2022/09/06 19:08:48;;;;;;;6.55;3.10;;;;;;;;;;10386179;28;20099;-82
2022/09/06 19:13:49;;;;;;;9.95;3.58;;;;;;;;;;10384479;28;20026;-77
2022/09/06 19:18:56;;;;;;;7.25;2.83;;;;;;;;;;10407584;28;20082;-82
2022/09/06 19:23:57;;;;;;;7.82;3.10;;;;;;;;;;10404797;28;20033;-77
2022/09/06 19:28:59;;;;;;;5.25;2.97;;;;;;;;;;10405332;28;20026;-78
2022/09/06 19:34:00;;;;;;;6.32;3.40;;;;;;;;;;10408705;28;20017;-76
2022/09/06 19:39:02;;;;;;;5.53;2.60;;;;;;;;;;10399439;28;20017;-79
2022/09/06 19:44:04;;;;;;;3.92;2.55;;;;;;;;;;10395098;28;20112;-79
2022/09/06 19:49:06;;;;;;;3.92;3.22;;;;;;;;;;10399604;28;20021;-81
2022/09/06 19:54:07;;;;;;;6.65;3.13;;;;;;;;;;10404724;28;20493;-81
2022/09/06 19:59:11;;;;;;;6.25;2.90;;;;;;;;;;10406733;28;20096;-82
2022/09/06 20:04:11;;;;;;;9.10;3.10;;;;;;;;;;10407061;28;20025;-81
2022/09/06 20:09:12;;;;;;;4.70;3.13;;;;;;;;;;10406501;28;20396;-81
2022/09/06 20:14:12;;;;;;;6.43;2.70;;;;;;;;;;10404808;28;20017;-86
2022/09/06 20:19:15;;;;;;;8.15;3.63;;;;;;;;;;10405646;28;20118;-82
2022/09/06 20:24:15;;;;;;;3.85;2.88;;;;;;;;;;10403627;28;20033;-82
2022/09/06 20:29:16;;;;;;;4.47;2.88;;;;;;;;;;10406011;28;20461;-79
2022/09/06 20:34:18;;;;;;;5.38;3.55;;;;;;;;;;10403123;28;20167;-78
2022/09/06 20:39:18;;;;;;;6.20;3.20;;;;;;;;;;10404688;28;20105;-81
2022/09/06 20:44:19;;;;;;;8.18;3.17;;;;;;;;;;10404593;28;20888;-79
2022/09/06 20:49:20;;;;;;;6.37;3.47;;;;;;;;;;10389006;28;20017;-77
2022/09/06 20:54:20;;;;;;;6.22;3.17;;;;;;;;;;10402277;28;20060;-77
2022/09/06 20:59:20;;;;;;;8.45;3.85;;;;;;;;;;10410318;28;20057;-78
2022/09/06 21:04:21;;;;;;;4.17;3.00;;;;;;;;;;10403054;28;20034;-79
2022/09/06 21:09:21;;;;;;;3.90;3.03;;;;;;;;;;10404442;28;20017;-79
2022/09/06 21:14:24;;;;;;;4.10;3.10;;;;;;;;;;10400609;28;20025;-80
2022/09/06 21:19:24;;;;;;;5.65;2.83;;;;;;;;;;10404498;28;20048;-78
2022/09/06 21:24:24;;;;;;;5.83;3.43;;;;;;;;;;10403589;28;20024;-79
2022/09/06 21:29:25;;;;;;;5.40;3.58;;;;;;;;;;10402845;28;20268;-78
2022/09/06 21:34:25;;;;;;;5.28;3.53;;;;;;;;;;10406023;28;20021;-78
2022/09/06 21:39:25;;;;;;;10.15;3.88;;;;;;;;;;10411935;28;20017;-79
2022/09/06 21:44:25;;;;;;;4.00;3.65;;;;;;;;;;10409156;28;20025;-79
2022/09/06 21:49:26;;;;;;;5.70;3.75;;;;;;;;;;10409178;28;20075;-79
2022/09/06 21:54:27;;;;;;;5.60;3.60;;;;;;;;;;10408106;28;21178;-79
2022/09/06 21:59:27;;;;;;;8.70;3.67;;;;;;;;;;10408830;28;20476;-80
2022/09/06 22:04:28;;;;;;;8.40;4.38;;;;;;;;;;10408316;28;20025;-79
2022/09/06 22:09:28;;;;;;;9.60;3.85;;;;;;;;;;10382955;28;20029;-78
2022/09/06 22:14:28;;;;;;;7.72;4.53;;;;;;;;;;10411793;28;20036;-82
2022/09/06 22:19:29;;;;;;;5.32;4.18;;;;;;;;;;10409220;28;20021;-79
2022/09/06 22:24:29;;;;;;;6.30;3.70;;;;;;;;;;10407506;28;20029;-80
2022/09/06 22:29:30;;;;;;;7.32;3.90;;;;;;;;;;10407551;28;20439;-79
2022/09/06 22:34:31;;;;;;;5.73;4.00;;;;;;;;;;10407400;28;20030;-80
2022/09/06 22:39:31;;;;;;;4.40;3.97;;;;;;;;;;10410407;28;20021;-79
2022/09/06 22:44:32;;;;;;;4.97;4.47;;;;;;;;;;10408365;28;20056;-79
2022/09/06 22:49:32;;;;;;;5.93;4.63;;;;;;;;;;10393087;28;20132;-79
2022/09/06 22:54:32;;;;;;;6.03;4.53;;;;;;;;;;10406823;28;20049;-80
2022/09/06 22:59:36;;;;;;;4.85;3.35;;;;;;;;;;10407605;28;20018;-79
2022/09/06 23:04:36;;;;;;;8.10;4.10;;;;;;;;;;10407763;28;20112;-79
2022/09/06 23:09:41;;;;;;;4.88;3.85;;;;;;;;;;10409457;28;20570;-82
2022/09/06 23:14:42;;;;;;;7.25;4.00;;;;;;;;;;10402062;28;20470;-79
2022/09/06 23:19:42;;;;;;;4.83;3.67;;;;;;;;;;10412483;28;20098;-82
2022/09/06 23:24:43;;;;;;;4.72;4.03;;;;;;;;;;10408574;28;20034;-76
2022/09/06 23:29:44;;;;;;;4.55;3.83;;;;;;;;;;10389254;28;20094;-80
2022/09/06 23:34:45;;;;;;;7.57;5.07;;;;;;;;;;10405749;28;20018;-79
2022/09/06 23:39:46;;;;;;;6.17;3.90;;;;;;;;;;10407798;28;20033;-83
2022/09/06 23:44:47;;;;;;;4.43;3.83;;;;;;;;;;10382548;28;20037;-79
2022/09/06 23:49:49;;;;;;;8.00;4.60;;;;;;;;;;10404607;28;20033;-79
2022/09/06 23:54:49;;;;;;;9.55;4.43;;;;;;;;;;10407152;28;20085;-79
2022/09/06 23:59:49;;;;;;;5.43;4.35;;;;;;;;;;10404189;28;20080;-79
