Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:41;;;;;;;10.23;4.10;;;4.50;99.90;;;3.56;100.00;99581.63;5022176;28;20053;-68
2021/12/18 00:04:08;;;;;;;11.27;4.97;;;4.40;99.90;;;3.48;100.00;99586.63;5021897;28;20089;-67
2021/12/18 00:06:35;;;;;;;9.00;5.20;;;4.30;99.90;;;3.46;100.00;99584.84;5025192;28;20354;-68
2021/12/18 00:09:04;;;;;;;7.55;4.70;;;4.30;99.90;;;3.41;100.00;99581.34;5025538;28;20128;-69
2021/12/18 00:11:31;;;;;;;9.40;5.03;;;4.30;99.90;;;3.43;100.00;99583.09;5024055;28;20125;-69
2021/12/18 00:13:58;;;;;;;10.18;5.30;;;4.20;99.90;;;3.32;100.00;99580.34;5025944;28;20129;-69
2021/12/18 00:16:27;;;;;;;12.45;5.65;;;4.10;99.90;;;3.21;100.00;99575.84;5024464;28;20065;-69
2021/12/18 00:18:56;;;;;;;9.35;4.95;;;4.10;99.90;;;3.25;100.00;99580.19;5023584;28;20148;-68
2021/12/18 00:21:25;;;;;;;10.05;5.50;;;4.10;99.90;;;3.26;100.00;99576.78;5023819;28;20141;-69
2021/12/18 00:23:52;;;;;;;11.75;6.05;;;4.10;99.90;;;3.19;100.00;99577.50;5024996;28;20141;-69
2021/12/18 00:26:20;;;;;;;9.38;5.28;;;4.00;99.90;;;3.08;100.00;99573.06;5025954;28;20103;-68
2021/12/18 00:28:48;;;;;;;14.40;7.28;;;3.90;99.90;;;3.11;100.00;99567.97;5019800;28;20491;-68
2021/12/18 00:31:15;;;;;;;13.70;6.00;;;3.90;99.90;;;3.15;100.00;99571.47;5028001;28;20120;-68
2021/12/18 00:33:42;;;;;;;11.10;5.97;;;3.90;99.90;;;3.11;100.00;99573.09;5024560;28;20171;-68
2021/12/18 00:36:09;;;;;;;12.70;6.47;;;3.90;99.90;;;3.05;100.00;99574.69;5023984;28;20048;-68
2021/12/18 00:38:38;;;;;;;9.90;6.25;;;3.80;99.90;;;3.04;100.00;99578.09;5024072;28;20213;-68
2021/12/18 00:43:37;;;;;;;11.80;6.53;;;3.80;99.90;;;2.93;100.00;99567.59;5024129;28;20057;-68
2021/12/18 00:46:04;;;;;;;14.57;7.63;;;3.90;99.90;;;2.89;100.00;99561.53;5023666;28;20148;-68
2021/12/18 00:48:31;;;;;;;16.58;8.10;;;3.80;99.90;;;2.91;100.00;99566.72;5025309;28;20123;-68
2021/12/18 00:50:58;;;;;;;14.75;8.70;;;3.80;99.90;;;2.85;100.00;99561.44;5030824;28;20502;-69
2021/12/18 00:53:30;;;;;;;11.18;6.00;;;3.70;99.90;;;2.83;100.00;99563.13;5029997;28;20053;-68
2021/12/18 00:55:58;;;;;;;18.35;7.18;;;3.70;99.90;;;2.78;100.00;99557.03;5020932;28;20136;-68
2021/12/18 00:58:25;;;;;;;14.75;8.27;;;3.70;99.90;;;2.71;100.00;99556.94;5025471;28;20061;-68
2021/12/18 01:00:53;;;;;;;13.70;7.65;;;3.60;99.90;;;2.75;100.00;99562.97;5031808;28;20072;-69
2021/12/18 01:03:21;;;;;;;14.13;7.88;;;3.60;99.90;;;2.71;100.00;99561.16;5021017;28;20053;-69
2021/12/18 01:05:49;;;;;;;15.40;8.25;;;3.60;99.90;;;2.81;100.00;99562.25;5028700;28;20056;-68
2021/12/18 01:08:18;;;;;;;15.57;9.55;;;3.70;99.90;;;2.74;100.00;99566.38;5024854;28;20132;-68
2021/12/18 01:13:20;;;;;;;15.38;8.68;;;3.70;99.90;;;2.89;100.00;99564.09;5024231;28;20548;-68
2021/12/18 01:15:51;;;;;;;14.32;9.20;;;3.80;99.90;;;2.92;100.00;99569.31;5025513;28;20073;-68
2021/12/18 01:23:49;;;;;;;14.55;8.23;;;4.00;99.90;;;3.27;100.00;99566.56;5030875;28;20128;-68
2021/12/18 01:26:17;;;;;;;14.88;8.25;;;4.10;99.90;;;3.33;100.00;99565.78;5042552;28;20049;-68
2021/12/18 01:28:44;;;;;;;16.05;9.38;;;4.20;99.90;;;3.42;100.00;99572.78;5040898;28;20358;-68
2021/12/18 01:31:11;;;;;;;16.15;9.55;;;4.20;99.90;;;3.45;100.00;99566.03;5036770;28;20474;-68
2021/12/18 01:33:38;;;;;;;15.57;9.15;;;4.30;99.90;;;3.47;100.00;99573.78;5029021;28;20047;-68
2021/12/18 01:36:05;;;;;;;18.63;10.30;;;4.40;99.90;;;3.52;100.00;99567.00;5031585;28;20377;-68
2021/12/18 01:38:32;;;;;;;19.20;10.50;;;4.40;99.90;;;3.61;100.00;99572.31;5033718;28;20136;-68
2021/12/18 01:41:01;;;;;;;16.85;10.02;;;4.40;99.90;;;3.61;100.00;99569.72;5017007;28;20096;-68
2021/12/18 01:53:50;;;;;;;20.63;10.88;;;4.60;99.90;;;3.73;100.00;99579.34;5038592;28;20124;-68
2021/12/18 01:56:18;;;;;;;23.98;13.65;;;4.60;99.90;;;3.79;100.00;99576.88;5018668;28;20049;-67
2021/12/18 01:58:46;;;;;;;19.52;11.32;;;4.60;99.90;;;3.80;100.00;99576.03;5027637;28;20429;-68
2021/12/18 02:01:14;;;;;;;22.60;12.27;;;4.70;99.90;;;3.78;100.00;99581.13;5027718;28;20091;-67
2021/12/18 02:03:42;;;;;;;22.05;13.90;;;4.70;99.90;;;3.84;100.00;99582.09;5040312;28;20124;-67
2021/12/18 02:06:10;;;;;;;22.83;13.35;;;4.70;99.90;;;3.94;100.00;99573.69;5039444;28;20183;-67
2021/12/18 02:08:39;;;;;;;22.45;13.13;;;4.70;99.90;;;3.92;100.00;99570.22;5037834;28;20133;-68
2021/12/18 02:11:28;;;;;;;21.60;13.32;;;4.80;99.90;;;4.00;100.00;99581.50;5029314;28;20069;-68
2021/12/18 02:19:51;;;;;;;24.52;14.25;;;4.80;99.90;;;3.96;100.00;99585.72;5021424;28;19979;-68
2021/12/18 02:22:21;;;;;;;29.33;16.08;;;4.80;99.90;;;3.94;100.00;99583.97;5013129;28;20500;-68
2021/12/18 02:24:48;;;;;;;25.80;15.57;;;4.80;99.90;;;4.00;100.00;99584.06;5014974;28;20077;-68
2021/12/18 02:27:15;;;;;;;26.25;14.80;;;4.80;99.90;;;3.98;100.00;99586.59;5027664;28;20068;-68
2021/12/18 02:29:42;;;;;;;26.02;13.80;;;4.80;99.90;;;3.99;100.00;99592.59;5024850;28;20129;-68
2021/12/18 02:32:12;;;;;;;25.75;13.52;;;4.80;99.90;;;4.12;100.00;99581.69;5022589;28;20204;-69
2021/12/18 02:34:41;;;;;;;22.42;14.02;;;4.90;99.90;;;4.02;100.00;99574.69;5011344;28;20125;-68
2021/12/18 02:37:11;;;;;;;22.35;13.13;;;4.90;99.90;;;4.03;100.00;99571.25;5011073;28;20088;-68
2021/12/18 02:40:46;;;;;;;28.65;14.75;;;4.90;99.90;;;4.00;100.00;99576.38;5016645;28;20144;-68
2021/12/18 02:42:33;;;;;;;26.00;14.98;;;4.90;99.90;;;4.02;100.00;99560.97;5013501;28;20160;-68
2021/12/18 02:45:06;;;;;;;25.55;14.00;;;4.90;99.90;;;4.09;100.00;99567.94;5032907;28;20060;-68
2021/12/18 02:47:34;;;;;;;27.75;15.32;;;4.90;99.90;;;3.95;100.00;99560.88;5034942;28;20216;-68
2021/12/18 02:50:01;;;;;;;25.33;14.70;;;4.90;99.90;;;4.05;100.00;99561.88;5022718;28;20051;-69
2021/12/18 02:52:30;;;;;;;27.05;14.38;;;4.90;99.90;;;3.99;100.00;99556.63;5027051;28;20129;-68
2021/12/18 02:54:58;;;;;;;26.50;15.07;;;4.90;99.90;;;3.95;100.00;99558.31;5022060;28;20069;-69
2021/12/18 02:57:25;;;;;;;25.13;14.65;;;4.80;99.90;;;3.90;100.00;99557.38;5034174;28;20119;-67
2021/12/18 02:59:55;;;;;;;26.17;14.63;;;4.80;99.90;;;4.01;100.00;99564.38;5026205;28;20075;-68
2021/12/18 03:02:24;;;;;;;24.40;13.60;;;4.80;99.90;;;3.95;100.00;99554.88;5029409;28;20145;-68
2021/12/18 03:04:56;;;;;;;27.30;15.77;;;4.90;99.90;;;3.97;100.00;99555.78;5030613;28;20147;-68
2021/12/18 03:07:25;;;;;;;27.08;14.25;;;4.80;99.90;;;4.01;100.00;99548.97;5040793;28;20049;-68
2021/12/18 03:23:39;;;;;;;24.38;13.65;;;4.90;99.90;;;4.00;100.00;99560.94;5010749;28;20304;-68
2021/12/18 03:26:06;;;;;;;19.17;12.27;;;4.90;99.90;;;3.89;100.00;99563.34;5019426;28;20128;-68
2021/12/18 03:28:33;;;;;;;25.40;15.40;;;5.00;99.90;;;4.01;100.00;99564.38;5047666;28;20516;-68
2021/12/18 03:31:01;;;;;;;22.70;14.65;;;4.90;99.90;;;3.99;100.00;99569.47;5035338;28;20081;-68
2021/12/18 03:33:28;;;;;;;23.35;13.85;;;4.90;99.90;;;4.08;100.00;99566.19;5014935;28;20085;-68
2021/12/18 03:35:56;;;;;;;25.00;13.45;;;5.00;99.90;;;4.18;100.00;99568.94;5010489;28;20169;-69
2021/12/18 03:38:24;;;;;;;27.67;15.65;;;5.00;99.90;;;4.11;100.00;99567.13;5015089;28;20394;-69
2021/12/18 03:40:51;;;;;;;25.35;15.68;;;5.00;99.90;;;4.06;100.00;99563.63;5030474;28;20096;-68
2021/12/18 03:43:18;;;;;;;26.20;15.77;;;5.00;99.90;;;4.03;100.00;99565.28;5020946;28;20169;-68
2021/12/18 03:45:47;;;;;;;33.03;17.52;;;4.90;99.90;;;3.99;100.00;99559.19;5022399;28;20398;-68
2021/12/18 03:48:14;;;;;;;27.38;15.65;;;4.90;99.90;;;4.04;100.00;99551.56;5016701;28;20148;-68
2021/12/18 03:50:43;;;;;;;31.38;17.88;;;4.80;99.90;;;3.97;100.00;99559.19;5020835;28;20132;-68
2021/12/18 03:53:10;;;;;;;26.73;16.48;;;4.80;99.90;;;3.87;100.00;99561.59;5017764;28;20099;-68
2021/12/18 03:55:37;;;;;;;27.48;16.30;;;4.80;99.90;;;3.95;100.00;99568.59;5015219;28;20128;-68
2021/12/18 03:58:03;;;;;;;27.92;17.05;;;4.90;99.90;;;3.90;100.00;99562.53;5013595;28;20378;-68
2021/12/18 04:00:30;;;;;;;36.25;19.27;;;4.80;99.90;;;3.84;100.00;99564.97;5020649;28;20096;-68
2021/12/18 04:02:57;;;;;;;35.47;19.08;;;4.70;99.90;;;3.86;100.00;99571.00;5024970;28;20073;-68
2021/12/18 04:05:24;;;;;;;32.17;18.50;;;4.70;99.90;;;3.87;100.00;99570.16;5023005;28;20509;-68
2021/12/18 04:07:51;;;;;;;31.52;19.33;;;4.70;99.90;;;3.89;100.00;99563.34;5013619;28;20112;-68
2021/12/18 04:10:19;;;;;;;30.75;18.75;;;4.80;99.90;;;3.92;100.00;99567.66;5026609;28;20072;-69
2021/12/18 04:12:47;;;;;;;31.63;18.88;;;4.80;99.90;;;3.91;100.00;99576.22;5020781;28;20129;-68
2021/12/18 04:15:14;;;;;;;31.30;18.15;;;4.80;99.90;;;3.97;100.00;99578.91;5022913;28;20483;-68
2021/12/18 04:17:41;;;;;;;33.88;18.90;;;4.80;99.90;;;3.95;100.00;99573.72;5010267;28;20124;-68
2021/12/18 04:20:10;;;;;;;29.58;17.02;;;4.80;99.90;;;4.00;100.00;99570.38;5028046;28;20053;-68
2021/12/18 04:22:36;;;;;;;25.38;15.93;;;4.80;99.90;;;4.06;100.00;99576.47;5019344;28;20084;-68
2021/12/18 04:25:05;;;;;;;27.08;14.52;;;4.90;99.90;;;4.16;100.00;99577.47;5023798;28;20146;-68
2021/12/18 04:27:32;;;;;;;26.45;14.95;;;4.90;99.90;;;4.24;100.00;99578.44;5021774;28;20140;-68
2021/12/18 04:29:59;;;;;;;34.88;18.02;;;5.00;99.90;;;4.25;100.00;99572.47;5032490;28;20450;-68
2021/12/18 04:32:26;;;;;;;24.85;13.95;;;5.00;99.90;;;4.18;100.00;99576.66;5027693;28;20130;-68
2021/12/18 04:34:53;;;;;;;27.38;15.27;;;5.10;99.90;;;4.16;100.00;99572.31;5028671;28;20053;-68
2021/12/18 04:37:20;;;;;;;29.27;16.23;;;5.00;99.90;;;4.19;100.00;99572.38;5027024;28;20137;-68
2021/12/18 04:39:47;;;;;;;32.75;18.38;;;5.00;99.90;;;4.07;100.00;99567.91;5034499;28;20117;-68
2021/12/18 04:42:14;;;;;;;29.33;16.70;;;5.00;99.90;;;4.03;100.00;99578.13;5023351;28;20079;-68
2021/12/18 04:44:41;;;;;;;34.40;19.80;;;4.90;99.90;;;4.07;100.00;99572.19;5017676;28;20073;-67
2021/12/18 04:47:09;;;;;;;26.83;16.48;;;4.90;99.90;;;3.97;100.00;99560.91;5023495;28;20512;-68
2021/12/18 04:49:36;;;;;;;30.10;18.23;;;4.90;99.90;;;3.93;100.00;99554.84;5023570;28;20488;-68
2021/12/18 04:52:03;;;;;;;36.38;19.00;;;4.80;99.90;;;3.88;100.00;99563.34;5030903;28;20077;-68
2021/12/18 04:54:31;;;;;;;31.33;18.08;;;4.80;99.90;;;3.87;100.00;99569.28;5026158;28;20073;-68
2021/12/18 04:56:58;;;;;;;34.38;20.58;;;4.70;99.90;;;3.87;100.00;99561.59;5022149;28;20362;-67
2021/12/18 04:59:26;;;;;;;34.90;20.35;;;4.70;99.90;;;3.82;100.00;99570.94;5013296;28;20418;-68
2021/12/18 05:01:53;;;;;;;30.80;17.77;;;4.70;99.90;;;3.88;100.00;99563.34;5027532;28;20117;-68
2021/12/18 05:04:20;;;;;;;36.03;20.83;;;4.70;99.90;;;3.80;100.00;99565.75;5031703;28;20073;-68
2021/12/18 05:06:50;;;;;;;38.22;22.38;;;4.70;99.90;;;3.66;100.00;99569.81;5017240;28;20049;-68
2021/12/18 05:09:18;;;;;;;30.33;18.48;;;4.60;99.90;;;3.74;100.00;99566.53;5033792;28;20081;-68
2021/12/18 05:11:45;;;;;;;33.28;20.25;;;4.70;99.90;;;3.60;100.00;99564.56;5028305;28;20136;-68
2021/12/18 05:14:12;;;;;;;35.35;20.50;;;4.50;99.90;;;3.66;100.00;99568.09;5035553;28;20586;-68
2021/12/18 05:16:39;;;;;;;31.73;18.38;;;4.50;99.90;;;3.65;100.00;99568.94;5030367;28;20128;-69
2021/12/18 05:19:07;;;;;;;34.20;21.17;;;4.60;99.90;;;3.62;100.00;99574.00;5037568;28;20128;-69
2021/12/18 05:21:35;;;;;;;34.58;19.52;;;4.50;99.90;;;3.59;100.00;99570.56;5018822;28;20417;-67
2021/12/18 05:24:02;;;;;;;34.28;19.58;;;4.50;99.90;;;3.61;100.00;99581.72;5014433;28;20144;-68
2021/12/18 05:26:29;;;;;;;36.28;21.15;;;4.50;99.90;;;3.56;100.00;99574.78;5019022;28;20103;-68
2021/12/18 05:28:56;;;;;;;36.15;21.05;;;4.40;99.90;;;3.60;100.00;99575.69;5031657;28;20128;-68
2021/12/18 05:31:23;;;;;;;33.90;19.60;;;4.50;99.90;;;3.64;100.00;99574.06;5026067;28;20501;-68
2021/12/18 05:33:54;;;;;;;32.33;19.33;;;4.50;99.90;;;3.61;100.00;99580.00;5032930;28;20037;-68
2021/12/18 05:39:11;;;;;;;41.67;20.77;;;4.40;99.90;;;3.31;100.00;99576.03;5020736;28;20572;-68
2021/12/18 05:41:39;;;;;;;39.28;20.00;;;4.30;99.90;;;3.33;100.00;99586.31;5034310;28;20096;-68
2021/12/18 05:44:06;;;;;;;32.80;17.92;;;4.30;99.90;;;3.30;100.00;99586.28;5028252;28;20421;-68
2021/12/18 05:46:34;;;;;;;35.45;19.45;;;4.30;99.90;;;3.32;100.00;99582.03;5024305;28;20136;-69
2021/12/18 05:49:03;;;;;;;39.65;20.33;;;4.30;99.90;;;3.34;100.00;99580.38;5028122;28;20132;-68
2021/12/18 05:51:32;;;;;;;29.42;18.70;;;4.20;99.90;;;3.24;100.00;99581.00;5038178;28;20049;-68
2021/12/18 05:53:59;;;;;;;41.08;21.33;;;4.20;99.90;;;3.23;100.00;99581.88;5024300;28;20501;-68
2021/12/18 05:56:27;;;;;;;37.88;21.55;;;4.20;99.90;;;3.21;100.00;99580.97;5018667;28;20220;-68
2021/12/18 05:58:54;;;;;;;40.63;19.50;;;4.10;99.90;;;3.11;100.00;99574.81;5013142;28;20126;-68
2021/12/18 06:01:22;;;;;;;40.72;19.73;;;4.10;99.90;;;3.13;100.00;99580.84;5026490;28;20160;-69
2021/12/18 06:03:49;;;;;;;31.92;17.95;;;4.10;99.90;;;3.20;100.00;99584.38;5032237;28;20129;-67
2021/12/18 06:06:16;;;;;;;46.40;23.23;;;4.00;99.90;;;3.00;100.00;99589.13;5013198;28;20209;-68
2021/12/18 06:08:44;;;;;;;52.17;24.10;;;3.90;99.90;;;2.96;100.00;99582.19;5044923;28;20080;-68
2021/12/18 06:11:16;;;;;;;52.15;25.60;;;3.90;99.90;;;2.91;100.00;99582.09;5030342;28;20159;-68
2021/12/18 06:13:45;;;;;;;50.27;24.83;;;3.90;99.90;;;2.98;100.00;99580.53;5028669;28;20080;-68
2021/12/18 06:16:14;;;;;;;56.42;26.85;;;3.90;99.90;;;2.96;100.00;99580.47;5028340;28;20144;-68
2021/12/18 06:18:47;;;;;;;54.15;25.00;;;3.90;99.90;;;3.00;100.00;99582.28;5024885;28;20077;-68
2021/12/18 06:21:15;;;;;;;53.60;25.15;;;3.90;99.90;;;2.99;100.00;99580.56;5020165;28;20507;-68
2021/12/18 06:23:49;;;;;;;53.35;26.35;;;3.90;99.90;;;2.98;100.00;99583.94;5011702;28;20128;-68
2021/12/18 06:26:19;;;;;;;46.83;25.17;;;3.90;99.90;;;3.04;100.00;99584.06;5030797;28;20136;-67
2021/12/18 06:28:46;;;;;;;74.57;31.77;;;3.90;99.90;;;2.93;100.00;99581.28;5019374;28;20529;-68
2021/12/18 06:31:29;;;;;;;;;;;3.90;99.90;;;2.93;100.00;99581.28;5023969;28;20465;-68
2021/12/18 06:33:56;;;;;;;50.20;22.98;;;3.90;99.90;;;3.00;100.00;99584.84;5018037;28;20066;-67
2021/12/18 06:36:24;;;;;;;47.80;23.23;;;3.90;99.90;;;3.03;100.00;99584.91;5014555;28;20493;-69
2021/12/18 06:38:51;;;;;;;53.03;27.27;;;3.90;99.90;;;3.01;100.00;99586.59;5023619;28;20050;-68
2021/12/18 06:41:18;;;;;;;54.70;26.00;;;3.90;99.90;;;2.98;100.00;99578.81;5012376;28;20054;-68
2021/12/18 06:43:45;;;;;;;52.17;25.55;;;3.90;99.90;;;3.04;100.00;99585.78;5035648;28;20524;-68
2021/12/18 06:46:12;;;;;;;52.15;25.25;;;3.90;99.90;;;3.02;100.00;99582.31;5032059;28;20123;-68
2021/12/18 06:48:39;;;;;;;47.03;24.17;;;3.90;99.90;;;2.98;100.00;99586.50;5013651;28;20096;-67
2021/12/18 06:51:06;;;;;;;50.13;25.08;;;3.90;99.90;;;2.91;100.00;99584.66;5020077;28;20138;-68
2021/12/18 06:53:33;;;;;;;51.33;23.67;;;3.90;99.90;;;2.93;100.00;99583.84;5037026;28;20083;-68
2021/12/18 06:56:00;;;;;;;50.45;25.42;;;3.80;99.90;;;2.99;100.00;99598.53;5029196;28;20052;-68
2021/12/18 06:58:27;;;;;;;57.92;27.88;;;3.90;99.90;;;2.89;100.00;99594.88;5023870;28;20140;-68
2021/12/18 07:00:54;;;;;;;43.03;22.90;;;3.80;99.90;;;2.79;100.00;99594.69;5015291;28;20129;-68
2021/12/18 07:03:21;;;;;;;59.75;27.48;;;3.80;99.90;;;2.82;100.00;99594.72;5017905;28;20516;-68
2021/12/18 07:05:49;;;;;;;58.60;28.20;;;3.80;99.90;;;2.81;100.00;99588.75;5037458;28;20420;-68
2021/12/18 07:08:16;;;;;;;54.33;25.70;;;3.80;99.90;;;2.79;100.00;99581.88;5014288;28;20081;-68
2021/12/18 07:10:44;;;;;;;52.33;25.00;;;3.80;99.90;;;2.78;100.00;99598.91;5025000;28;20042;-68
2021/12/18 07:13:12;;;;;;;47.65;23.50;;;3.70;99.90;;;2.86;100.00;99597.41;5019824;28;20046;-68
2021/12/18 07:15:39;;;;;;;52.13;24.83;;;3.80;99.90;;;2.87;100.00;99599.16;5015795;28;20565;-68
2021/12/18 07:18:06;;;;;;;46.47;22.85;;;3.80;99.90;;;2.73;100.00;99600.53;5038583;28;20164;-68
2021/12/18 07:20:33;;;;;;;43.92;21.63;;;3.80;99.90;;;2.49;100.00;99596.63;5019744;28;20085;-68
2021/12/18 07:23:01;;;;;;;34.58;18.83;;;3.60;99.90;;;2.42;100.00;99604.16;5016156;28;20709;-68
2021/12/18 07:25:29;;;;;;;45.17;21.85;;;3.40;99.90;;;2.34;100.00;99600.53;5020114;28;20129;-68
2021/12/18 07:27:57;;;;;;;35.10;19.45;;;3.40;99.90;;;2.34;100.00;99595.41;5022342;28;20136;-68
2021/12/18 07:30:24;;;;;;;40.08;20.13;;;3.30;99.90;;;2.36;100.00;99598.88;5022037;28;20077;-68
2021/12/18 07:32:51;;;;;;;45.13;21.13;;;3.30;99.90;;;2.30;100.00;99597.00;5044803;28;20099;-68
2021/12/18 07:35:18;;;;;;;43.97;20.73;;;3.30;99.90;;;2.38;100.00;99602.34;5031068;28;20103;-68
2021/12/18 07:37:46;;;;;;;42.30;20.63;;;3.30;99.90;;;2.48;100.00;99594.00;5016722;28;20577;-68
2021/12/18 07:40:14;;;;;;;43.60;22.30;;;3.30;99.90;;;2.43;100.00;99600.72;5016902;28;20128;-67
2021/12/18 07:42:41;;;;;;;46.15;22.45;;;3.30;99.90;;;2.34;100.00;99603.09;5021646;28;20080;-68
2021/12/18 07:45:11;;;;;;;42.90;21.25;;;3.30;99.90;;;2.33;100.00;99601.34;5032966;28;20471;-68
2021/12/18 07:47:38;;;;;;;43.13;22.45;;;3.30;99.90;;;2.42;100.00;99591.31;5023496;28;20077;-68
2021/12/18 07:50:12;;;;;;;40.22;21.35;;;3.40;99.90;;;2.32;100.00;99597.91;5015085;28;20067;-67
2021/12/18 07:52:39;;;;;;;39.38;20.00;;;3.40;99.90;;;2.39;100.00;99599.78;5022300;28;20069;-68
2021/12/18 07:55:07;;;;;;;42.70;21.50;;;3.30;99.90;;;2.38;100.00;99595.50;5020049;28;20123;-68
2021/12/18 07:57:35;;;;;;;33.55;19.33;;;3.30;99.90;;;2.47;100.00;99590.59;5030823;28;20048;-68
2021/12/18 08:00:06;;;;;;;41.70;21.60;;;3.40;99.90;;;2.58;100.00;99592.50;5020457;28;20140;-67
2021/12/18 08:02:33;;;;;;;47.80;23.08;;;3.50;99.90;;;2.65;100.00;99597.81;5017811;28;20144;-68
2021/12/18 08:05:01;;;;;;;46.08;22.75;;;3.60;99.90;;;2.64;100.00;99595.22;5018902;28;20064;-68
2021/12/18 08:07:28;;;;;;;33.20;19.13;;;3.60;99.90;;;2.64;100.00;99593.50;5020813;28;20087;-68
2021/12/18 08:09:55;;;;;;;49.42;24.02;;;3.60;99.90;;;2.66;100.00;99594.41;5022013;28;20543;-68
2021/12/18 08:12:22;;;;;;;46.70;23.73;;;3.60;99.90;;;2.76;100.00;99597.16;5022402;28;20589;-68
2021/12/18 08:14:49;;;;;;;49.95;25.23;;;3.70;99.90;;;2.76;100.00;99600.63;5024458;28;20566;-68
2021/12/18 08:17:16;;;;;;;45.15;22.75;;;3.70;99.90;;;2.75;100.00;99604.00;5016715;28;20073;-68
2021/12/18 08:19:45;;;;;;;41.78;20.50;;;3.70;99.90;;;2.72;100.00;99597.09;5020565;28;20084;-68
2021/12/18 08:22:12;;;;;;;38.75;22.15;;;3.70;99.90;;;2.68;100.00;99597.88;5024014;28;20509;-68
2021/12/18 08:24:39;;;;;;;39.08;20.83;;;3.60;99.90;;;2.73;100.00;99596.25;5026309;28;20148;-68
2021/12/18 08:27:06;;;;;;;39.10;21.88;;;3.70;99.90;;;2.53;100.00;99594.09;5024533;28;20648;-69
2021/12/18 08:29:33;;;;;;;39.10;21.10;;;3.60;99.90;;;2.67;100.00;99600.41;5035116;28;20046;-68
2021/12/18 08:32:02;;;;;;;31.77;17.45;;;3.60;99.90;;;2.66;100.00;99596.09;5021109;28;20042;-67
2021/12/18 08:34:29;;;;;;;40.95;22.25;;;3.60;99.90;;;2.71;100.00;99590.25;5021048;28;20142;-68
2021/12/18 08:36:56;;;;;;;33.78;19.20;;;3.60;99.90;;;2.73;100.00;99591.13;5022414;28;20053;-68
2021/12/18 08:39:27;;;;;;;37.55;20.70;;;3.70;99.90;;;2.76;100.00;99589.47;5024544;28;20050;-68
2021/12/18 08:41:55;;;;;;;36.08;20.40;;;3.80;99.90;;;2.72;100.00;99589.41;5023465;28;20060;-68
2021/12/18 08:44:22;;;;;;;36.50;20.35;;;3.70;99.90;;;2.68;100.00;99590.19;5020388;28;20089;-68
2021/12/18 08:46:49;;;;;;;36.30;19.27;;;3.70;99.90;;;2.95;100.00;99591.59;5017039;28;20061;-67
2021/12/18 08:49:16;;;;;;;37.85;20.00;;;3.90;99.90;;;2.79;100.00;99587.00;5022229;28;20092;-68
2021/12/18 08:51:43;;;;;;;32.03;19.08;;;3.70;99.90;;;2.99;100.00;99597.63;5036394;28;20555;-68
2021/12/18 08:54:10;;;;;;;32.20;19.52;;;3.90;99.90;;;3.18;100.00;99588.63;5025076;28;20469;-68
2021/12/18 08:56:54;;;;;;;28.40;17.75;;;4.10;99.90;;;3.30;100.00;99589.69;5009284;28;20049;-68
2021/12/18 08:59:21;;;;;;;27.95;17.30;;;4.20;99.90;;;3.20;100.00;99582.69;5020139;28;20128;-68
2021/12/18 09:01:48;;;;;;;27.75;18.38;;;4.20;99.90;;;3.19;100.00;99588.63;5019043;28;20073;-68
2021/12/18 09:04:15;;;;;;;29.77;19.40;;;4.20;99.90;;;2.78;100.00;99586.09;5025614;28;20077;-68
2021/12/18 09:06:42;;;;;;;35.22;21.00;;;3.90;99.90;;;2.71;100.00;99589.38;5019469;28;20056;-68
2021/12/18 09:09:09;;;;;;;37.03;21.77;;;3.70;99.90;;;2.64;100.00;99596.06;5025675;28;20046;-68
2021/12/18 09:11:36;;;;;;;37.03;21.52;;;3.60;99.90;;;2.59;100.00;99592.53;5019523;28;20518;-68
2021/12/18 09:14:04;;;;;;;31.52;18.15;;;3.70;99.90;;;2.85;100.00;99602.47;5015155;28;20141;-68
2021/12/18 09:16:32;;;;;;;30.83;18.38;;;3.70;99.90;;;2.85;100.00;99608.50;5019256;28;20137;-67
2021/12/18 09:18:59;;;;;;;35.45;19.40;;;3.80;99.90;;;2.75;100.00;99605.69;5032267;28;20042;-68
2021/12/18 09:21:26;;;;;;;32.88;18.95;;;3.70;99.90;;;2.90;100.00;99601.75;5029515;28;20077;-68
2021/12/18 09:23:53;;;;;;;28.65;18.00;;;3.80;99.90;;;2.64;100.00;99601.19;5033676;28;20077;-68
2021/12/18 09:26:21;;;;;;;43.42;20.77;;;3.80;99.90;;;2.56;100.00;99597.63;5026213;28;20138;-68
2021/12/18 09:28:48;;;;;;;36.58;20.38;;;3.60;99.90;;;2.60;100.00;99599.41;5033752;28;20073;-68
2021/12/18 09:31:15;;;;;;;36.67;20.48;;;3.60;99.90;;;2.54;100.00;99600.97;5017125;28;20127;-68
2021/12/18 09:33:47;;;;;;;38.97;20.25;;;3.50;99.90;;;2.55;100.00;99606.13;5016491;28;20045;-68
2021/12/18 09:36:14;;;;;;;42.47;22.75;;;3.50;99.90;;;2.48;100.00;99597.44;5017195;28;20231;-68
2021/12/18 09:38:42;;;;;;;33.60;19.70;;;3.50;99.90;;;2.61;100.00;99603.69;5021737;28;20073;-68
2021/12/18 09:41:08;;;;;;;34.70;20.52;;;3.50;99.90;;;2.69;100.00;99601.28;5031706;28;20132;-68
2021/12/18 09:43:36;;;;;;;31.73;19.52;;;3.60;99.90;;;2.77;100.00;99602.34;5020126;28;20456;-68
2021/12/18 09:46:10;;;;;;;35.70;20.50;;;3.70;99.90;;;2.78;100.00;99609.19;5010932;28;20062;-68
2021/12/18 09:48:39;;;;;;;42.45;21.90;;;3.70;99.90;;;2.75;100.00;99606.56;5030408;28;20145;-68
2021/12/18 09:51:12;;;;;;;34.80;20.77;;;3.60;99.90;;;2.72;100.00;99606.50;5030302;28;20077;-68
2021/12/18 09:53:40;;;;;;;30.27;18.77;;;3.60;99.90;;;2.89;100.00;99604.28;5030975;28;20154;-68
2021/12/18 09:56:08;;;;;;;27.70;16.88;;;3.70;99.90;;;2.89;100.00;99599.16;5023131;28;20168;-68
2021/12/18 09:58:35;;;;;;;32.28;17.20;;;3.80;99.90;;;3.02;100.00;99600.28;5027015;28;20073;-68
2021/12/18 10:01:02;;;;;;;24.70;15.73;;;3.80;99.90;;;2.85;100.00;99605.03;5020892;28;20064;-68
2021/12/18 10:03:58;;;;;;;28.67;15.73;;;3.90;99.90;;;2.79;100.00;99603.22;5027082;28;20143;-67
2021/12/18 10:06:44;;;;;;;37.95;19.50;;;3.90;99.90;;;2.85;100.00;99597.34;5017905;28;20049;-67
2021/12/18 10:09:34;;;;;;;32.47;15.38;;;3.80;99.90;;;3.03;100.00;99582.34;5023256;28;20442;-67
2021/12/18 10:12:14;;;;;;;27.48;16.27;;;4.00;99.90;;;3.05;100.00;99580.66;5032931;28;20049;-68
2021/12/18 10:14:59;;;;;;;52.90;21.35;;;4.10;99.90;;;2.80;100.00;99581.88;5033111;28;20088;-68
2021/12/18 10:17:36;;;;;;;41.58;19.67;;;3.90;99.90;;;2.77;100.00;99586.09;5019895;28;20082;-68
2021/12/18 10:20:09;;;;;;;34.70;17.52;;;3.80;99.90;;;2.79;100.00;99579.28;5019311;28;20081;-68
2021/12/18 10:22:55;;;;;;;;;;;3.80;99.90;;;2.49;100.00;99572.69;5032788;28;20175;-68
2021/12/18 10:25:32;;;;;;;53.28;22.05;;;3.60;99.90;;;2.37;100.00;99570.69;5013841;28;20044;-68
2021/12/18 10:28:15;;;;;;;75.03;25.75;;;3.40;99.90;;;2.34;100.00;99555.25;5031544;28;20468;-68
2021/12/18 10:30:52;;;;;;;44.80;20.90;;;3.40;99.90;;;2.41;100.00;99571.63;5026356;28;20124;-68
2021/12/18 10:33:25;;;;;;;46.03;22.48;;;3.40;99.90;;;2.49;100.00;99563.28;5016236;28;20557;-69
2021/12/18 10:35:56;;;;;;;31.70;18.17;;;3.50;99.90;;;2.60;100.00;99563.53;5022011;28;20120;-68
2021/12/18 10:38:47;;;;;;;39.55;18.35;;;3.70;99.90;;;2.73;100.00;99556.94;5021294;28;20132;-68
2021/12/18 10:41:30;;;;;;;35.25;16.83;;;3.70;99.90;;;2.84;100.00;99560.59;5031055;28;20140;-68
2021/12/18 10:44:09;;;;;;;39.92;19.05;;;3.80;99.90;;;2.76;100.00;99551.91;5028584;28;20156;-68
2021/12/18 10:46:45;;;;;;;31.83;16.20;;;3.80;99.90;;;2.58;100.00;99556.59;5028622;28;20073;-68
2021/12/18 10:49:16;;;;;;;35.72;18.27;;;3.80;99.90;;;2.73;100.00;99564.63;5023589;28;20046;-68
2021/12/18 10:51:45;;;;;;;41.40;19.75;;;3.70;99.90;;;2.70;100.00;99559.44;5034660;28;20437;-68
2021/12/18 10:54:13;;;;;;;30.60;15.88;;;3.80;99.90;;;2.83;100.00;99551.19;5016734;28;20155;-68
2021/12/18 10:56:55;;;;;;;38.83;17.35;;;3.80;99.90;;;2.87;100.00;99546.97;5010602;28;20096;-67
2021/12/18 10:59:48;;;;;;;45.45;19.63;;;3.90;99.90;;;2.81;100.00;99557.13;5018273;28;20451;-67
2021/12/18 11:02:16;;;;;;;53.53;22.05;;;3.90;99.90;;;2.64;100.00;99560.16;5028312;28;20084;-67
2021/12/18 11:04:44;;;;;;;33.10;17.58;;;3.70;99.90;;;2.73;100.00;99557.78;5014837;28;20518;-68
2021/12/18 11:07:28;;;;;;;52.55;21.35;;;3.70;99.90;;;2.57;100.00;99557.47;5013795;28;20050;-67