Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:27;;;;;;;3.78;0.50;;;;;;;16.06;70.74;99791.13;5009206;28;20518;-73
2023/07/26 00:03:58;;;;;;;1.20;0.32;;;;;;;16.04;70.76;99792.13;5009423;28;20050;-73
2023/07/26 00:06:25;;;;;;;0.65;0.43;;;;;;;16.02;70.85;99794.00;5007893;28;20054;-73
2023/07/26 00:08:52;;;;;;;2.38;0.40;;;;;;;15.99;70.81;99796.81;5009214;28;20053;-73
2023/07/26 00:11:18;;;;;;;2.45;0.60;;;;;;;15.78;70.83;99762.00;5008037;28;20049;-73
2023/07/26 00:13:47;;;;;;;3.92;0.50;;;;;;;15.92;70.72;99789.25;5009056;28;20050;-73
2023/07/26 00:16:14;;;;;;;1.33;0.40;;;;;;;15.89;70.95;99792.06;5008803;28;20572;-73
2023/07/26 00:18:42;;;;;;;2.20;0.35;;;;;;;15.88;70.60;99795.63;5009043;28;20519;-73
2023/07/26 00:21:08;;;;;;;0.55;0.40;;;;;;;15.78;70.65;99788.34;5008926;28;20049;-73
2023/07/26 00:23:35;;;;;;;1.42;0.50;;;;;;;15.81;70.83;99799.53;5009124;28;20053;-73
2023/07/26 00:26:02;;;;;;;2.58;0.50;;;;;;;15.80;70.88;99807.53;5009034;28;20057;-73
2023/07/26 00:28:29;;;;;;;4.22;0.50;;;;;;;15.75;70.77;99802.50;5009069;28;20053;-73
2023/07/26 00:30:58;;;;;;;0.95;0.40;;;;;;;15.75;70.89;99805.16;5009079;28;20072;-73
2023/07/26 00:33:25;;;;;;;2.40;0.70;;;;;;;15.70;70.71;99804.53;5008189;28;20468;-73
2023/07/26 00:35:51;;;;;;;1.55;0.40;;;;;;;15.62;70.50;99796.19;5008886;28;20054;-73
2023/07/26 00:38:18;;;;;;;2.90;0.40;;;;;;;15.67;70.68;99815.22;5008455;28;20042;-73
2023/07/26 00:40:45;;;;;;;4.07;0.30;;;;;;;15.64;70.71;99815.38;5008711;28;20526;-73
2023/07/26 00:43:12;;;;;;;1.77;0.30;;;;;;;15.61;70.51;99820.81;5008592;28;20088;-73
2023/07/26 00:45:43;;;;;;;3.05;0.60;;;;;;;15.56;70.83;99823.69;5008765;28;20168;-73
2023/07/26 00:48:12;;;;;;;2.55;0.52;;;;;;;15.56;70.69;99821.06;5008784;28;20048;-73
2023/07/26 00:50:42;;;;;;;0.95;0.40;;;;;;;15.53;70.69;99822.06;5006678;28;20046;-73
2023/07/26 00:53:09;;;;;;;3.70;0.43;;;;;;;15.37;70.79;99808.06;5007389;28;20050;-73
2023/07/26 00:55:37;;;;;;;1.80;0.57;;;;;;;15.48;70.97;99821.50;5008451;28;20049;-73
2023/07/26 00:58:04;;;;;;;3.35;0.50;;;;;;;15.45;70.80;99832.19;5008479;28;20092;-73
2023/07/26 01:00:31;;;;;;;3.00;0.57;;;;;;;15.43;70.79;99823.53;5008618;28;20046;-73
2023/07/26 01:02:58;;;;;;;0.88;0.40;;;;;;;15.40;70.74;99825.47;5008141;28;20058;-73
2023/07/26 01:05:33;;;;;;;2.70;0.40;;;;;;;15.38;70.83;99838.69;5007753;28;20049;-73
2023/07/26 01:08:07;;;;;;;2.95;0.40;;;;;;;15.36;70.73;99832.66;5008202;28;20414;-73
2023/07/26 01:10:41;;;;;;;2.63;0.60;;;;;;;15.35;70.76;99840.66;5007676;28;20520;-73
2023/07/26 01:13:15;;;;;;;3.60;0.55;;;;;;;15.32;70.71;99841.66;5007966;28;20045;-72
2023/07/26 01:15:46;;;;;;;3.70;0.60;;;;;;;15.29;70.83;99836.56;5007449;28;20041;-73
2023/07/26 01:18:15;;;;;;;1.45;0.40;;;;;;;15.26;70.84;99844.63;5007902;28;20049;-73
2023/07/26 01:20:44;;;;;;;3.55;0.60;;;;;;;15.24;70.69;99855.22;5006165;28;20060;-73
2023/07/26 01:23:12;;;;;;;2.55;0.70;;;;;;;15.18;70.90;99846.81;5007661;28;20086;-73
2023/07/26 01:25:39;;;;;;;6.78;0.60;;;;;;;15.18;70.75;99855.53;5007289;28;20578;-73
2023/07/26 01:28:06;;;;;;;2.95;0.50;;;;;;;15.16;70.79;99859.16;5007030;28;20050;-73
2023/07/26 01:30:34;;;;;;;17.75;0.80;;;;;;;15.17;70.91;99860.88;5007657;28;20057;-72
2023/07/26 01:33:04;;;;;;;0.68;0.68;;;;;;;15.15;70.77;99857.47;5007523;28;20061;-72
2023/07/26 01:35:31;;;;;;;2.30;0.30;;;;;;;15.10;70.79;99856.88;5007461;28;20045;-73
2023/07/26 01:37:59;;;;;;;5.32;0.38;;;;;;;15.10;70.93;99868.22;5007258;28;20056;-73
2023/07/26 01:40:28;;;;;;;2.33;0.50;;;;;;;15.08;70.65;99862.19;5007357;28;20053;-73
2023/07/26 01:42:57;;;;;;;5.88;0.40;;;;;;;15.06;70.90;99866.69;5006545;28;20057;-73
2023/07/26 01:45:24;;;;;;;1.75;0.55;;;;;;;15.03;70.84;99862.44;5007192;28;20054;-72
2023/07/26 01:47:51;;;;;;;1.48;0.50;;;;;;;15.02;70.74;99863.34;5006964;28;20052;-73
2023/07/26 01:50:18;;;;;;;5.55;0.50;;;;;;;14.89;70.71;99843.91;5007693;28;20046;-73
2023/07/26 01:52:45;;;;;;;2.95;0.50;;;;;;;14.94;70.64;99862.94;5007591;28;20058;-73
2023/07/26 01:55:12;;;;;;;1.73;0.43;;;;;;;14.91;70.76;99843.81;5007572;28;20054;-73
2023/07/26 01:57:40;;;;;;;2.85;0.50;;;;;;;14.90;70.88;99845.59;5007139;28;20046;-73
2023/07/26 02:00:09;;;;;;;1.00;0.40;;;;;;;14.90;70.72;99853.47;5006777;28;20577;-73
2023/07/26 02:02:36;;;;;;;3.75;0.60;;;;;;;14.88;70.82;99855.31;5006604;28;20136;-73
2023/07/26 02:05:04;;;;;;;1.60;1.00;;;;;;;14.85;70.81;99852.84;5007156;28;20157;-73
2023/07/26 02:07:31;;;;;;;2.72;0.60;;;;;;;14.82;70.88;99845.13;5007145;28;20060;-73
2023/07/26 02:09:58;;;;;;;2.85;0.50;;;;;;;14.77;70.72;99844.50;5007143;28;20060;-73
2023/07/26 02:12:25;;;;;;;4.68;1.60;;;;;;;14.78;70.78;99852.31;5007874;28;20056;-74
2023/07/26 02:14:54;;;;;;;1.27;0.50;;;;;;;14.71;70.84;99852.69;5007366;28;20060;-74
2023/07/26 02:17:20;;;;;;;3.60;0.63;;;;;;;14.76;70.87;99861.22;5007046;28;20050;-74
2023/07/26 02:19:47;;;;;;;2.78;0.50;;;;;;;14.73;71.10;99862.22;5011165;28;20177;-73
2023/07/26 02:22:14;;;;;;;5.05;0.50;;;;;;;14.67;71.08;99852.00;5011296;28;20046;-73
2023/07/26 02:24:41;;;;;;;3.95;0.40;;;;;;;14.71;71.15;99863.22;5010093;28;20061;-74
2023/07/26 02:27:08;;;;;;;2.75;0.50;;;;;;;14.69;71.17;99858.06;5010967;28;20050;-74
2023/07/26 02:29:35;;;;;;;4.20;1.20;;;;;;;14.68;71.28;99860.75;5010759;28;20042;-73
2023/07/26 02:32:03;;;;;;;7.38;0.63;;;;;;;14.67;71.46;99864.31;5011002;28;20053;-74
2023/07/26 02:34:30;;;;;;;3.05;1.13;;;;;;;14.65;71.56;99864.38;5010343;28;20618;-73
2023/07/26 02:36:57;;;;;;;4.88;0.40;;;;;;;14.63;71.52;99863.63;5010710;28;20053;-74
2023/07/26 02:39:24;;;;;;;2.67;0.60;;;;;;;14.62;71.60;99865.38;5010620;28;20044;-73
2023/07/26 02:41:51;;;;;;;2.83;0.40;;;;;;;14.61;71.73;99865.47;5007940;28;20608;-74
2023/07/26 02:44:18;;;;;;;3.28;0.60;;;;;;;14.60;71.54;99864.63;5010766;28;20094;-74
2023/07/26 02:46:45;;;;;;;2.08;0.50;;;;;;;14.55;71.71;99860.50;5010543;28;20058;-74
2023/07/26 02:49:13;;;;;;;3.20;0.77;;;;;;;14.59;71.75;99872.56;5010550;28;20325;-74
2023/07/26 02:51:40;;;;;;;3.75;0.50;;;;;;;14.58;71.77;99876.13;5009814;28;20133;-74
2023/07/26 02:54:07;;;;;;;6.13;0.50;;;;;;;14.57;71.83;99871.78;5011165;28;20050;-77
2023/07/26 02:56:33;;;;;;;3.53;0.60;;;;;;;14.54;71.76;99867.56;5010948;28;20050;-77
2023/07/26 02:59:00;;;;;;;2.30;0.65;;;;;;;14.53;71.77;99868.47;5010936;28;20053;-76
2023/07/26 03:01:27;;;;;;;7.35;0.60;;;;;;;14.54;71.92;99875.44;5010366;28;20104;-76
2023/07/26 03:03:54;;;;;;;2.67;0.40;;;;;;;14.53;71.82;99875.50;5010218;28;20045;-77
2023/07/26 03:06:23;;;;;;;5.00;0.55;;;;;;;14.54;71.99;99879.81;5011071;28;20438;-76
2023/07/26 03:08:49;;;;;;;2.53;0.50;;;;;;;14.53;71.91;99884.22;5010225;28;20050;-77
2023/07/26 03:11:16;;;;;;;5.53;0.70;;;;;;;14.52;72.08;99877.28;5010578;28;20046;-76
2023/07/26 03:13:43;;;;;;;4.88;0.50;;;;;;;14.43;71.98;99871.56;5010200;28;20748;-77
2023/07/26 03:16:10;;;;;;;3.88;0.40;;;;;;;14.51;72.03;99891.28;5010602;28;20387;-76
2023/07/26 03:18:37;;;;;;;7.88;0.65;;;;;;;14.48;72.22;99877.47;5010497;28;20050;-77
2023/07/26 03:21:04;;;;;;;3.95;0.57;;;;;;;14.42;72.30;99870.72;5010535;28;20050;-78
2023/07/26 03:23:34;;;;;;;3.50;0.40;;;;;;;14.50;72.31;99884.34;5010252;28;20050;-77
2023/07/26 03:26:01;;;;;;;2.10;0.35;;;;;;;14.49;72.18;99880.03;5010442;28;20053;-77
2023/07/26 03:28:28;;;;;;;2.90;0.50;;;;;;;14.50;72.21;99889.59;5007914;28;20136;-76
2023/07/26 03:30:54;;;;;;;2.63;0.60;;;;;;;14.50;72.37;99894.00;5010167;28;20052;-77
2023/07/26 03:33:22;;;;;;;5.97;1.40;;;;;;;14.48;72.31;99891.44;5008384;28;20482;-76
2023/07/26 03:35:49;;;;;;;5.07;0.50;;;;;;;14.44;72.17;99884.66;5009950;28;20053;-77
2023/07/26 03:38:16;;;;;;;2.38;0.70;;;;;;;14.50;72.14;99891.38;5010046;28;20042;-77
2023/07/26 03:40:44;;;;;;;3.78;1.35;;;;;;;14.49;72.09;99893.16;5010080;28;20058;-76
2023/07/26 03:43:11;;;;;;;1.75;0.30;;;;;;;14.51;72.01;99895.72;5010230;28;20050;-77
2023/07/26 03:45:38;;;;;;;4.40;1.35;;;;;;;14.49;72.02;99890.53;5010205;28;20045;-77
2023/07/26 03:48:05;;;;;;;6.32;0.50;;;;;;;14.50;72.00;99889.59;5010004;28;20050;-76
2023/07/26 03:50:33;;;;;;;2.45;0.35;;;;;;;14.49;71.72;99877.41;5009825;28;20046;-76
2023/07/26 03:53:00;;;;;;;5.65;1.08;;;;;;;14.42;72.31;99869.88;5010026;28;20053;-77
2023/07/26 03:55:27;;;;;;;5.43;0.73;;;;;;;14.47;71.92;99879.25;5009661;28;20049;-77
2023/07/26 03:57:55;;;;;;;3.13;0.52;;;;;;;14.50;72.05;99879.09;5009978;28;20053;-77
2023/07/26 04:00:22;;;;;;;5.43;0.45;;;;;;;14.49;71.99;99890.53;5009651;28;20064;-76
2023/07/26 04:02:49;;;;;;;6.63;0.35;;;;;;;14.50;71.97;99884.34;5009937;28;20824;-76
2023/07/26 04:05:18;;;;;;;3.00;0.45;;;;;;;14.51;72.01;99891.28;5007429;28;20503;-77
2023/07/26 04:07:45;;;;;;;9.27;0.60;;;;;;;14.50;71.82;99889.59;5008704;28;20053;-76
2023/07/26 04:10:12;;;;;;;5.68;0.50;;;;;;;14.52;71.80;99893.06;5010062;28;20396;-78
2023/07/26 04:12:39;;;;;;;4.55;0.50;;;;;;;14.54;71.60;99896.47;5009440;28;20049;-77
2023/07/26 04:15:08;;;;;;;5.47;0.40;;;;;;;14.55;71.79;99898.16;5009262;28;20052;-76
2023/07/26 04:17:35;;;;;;;4.90;0.45;;;;;;;14.39;71.71;99873.50;5009464;28;20064;-77
2023/07/26 04:20:02;;;;;;;5.07;0.65;;;;;;;14.58;71.84;99902.41;5009419;28;20057;-78
2023/07/26 04:22:29;;;;;;;5.00;0.63;;;;;;;14.58;71.61;99898.00;5009902;28;20092;-77
2023/07/26 04:24:56;;;;;;;5.30;0.45;;;;;;;14.60;71.72;99908.44;5009467;28;20052;-77
2023/07/26 04:27:23;;;;;;;4.32;0.50;;;;;;;14.61;71.68;99904.88;5009681;28;20058;-77
2023/07/26 04:29:49;;;;;;;5.78;0.40;;;;;;;14.63;71.86;99908.31;5009270;28;20054;-76
2023/07/26 04:32:18;;;;;;;5.32;0.40;;;;;;;14.65;71.85;99903.78;5009223;28;20054;-76
2023/07/26 04:34:45;;;;;;;11.32;0.50;;;;;;;14.67;71.71;99907.22;5009422;28;20487;-77
2023/07/26 04:37:11;;;;;;;5.22;1.38;;;;;;;14.65;71.74;99897.69;5009417;28;20669;-77
2023/07/26 04:39:38;;;;;;;3.72;0.40;;;;;;;14.72;72.11;99901.75;5008523;28;20053;-76
2023/07/26 04:42:06;;;;;;;3.85;0.50;;;;;;;14.74;72.04;99899.88;5009127;28;20044;-77
2023/07/26 04:44:33;;;;;;;4.57;0.40;;;;;;;14.78;72.18;99901.44;5008893;28;20426;-76
2023/07/26 04:46:59;;;;;;;6.45;0.68;;;;;;;14.78;71.88;99899.66;5008887;28;20046;-76
2023/07/26 04:49:28;;;;;;;1.60;0.50;;;;;;;14.87;72.00;99897.50;5008290;28;20038;-76
2023/07/26 04:51:55;;;;;;;4.78;0.32;;;;;;;14.91;71.67;99893.75;5005633;28;20049;-76
2023/07/26 04:54:21;;;;;;;2.90;0.50;;;;;;;14.98;71.79;99897.81;5008628;28;20041;-76
2023/07/26 04:56:48;;;;;;;6.28;0.40;;;;;;;15.02;71.66;99887.03;5008656;28;20046;-76
2023/07/26 04:59:16;;;;;;;9.80;0.60;;;;;;;15.13;71.70;99893.53;5008451;28;20056;-75
2023/07/26 05:01:43;;;;;;;1.38;0.40;;;;;;;15.21;71.59;99901.88;5008240;28;20065;-77
2023/07/26 05:04:10;;;;;;;6.65;0.40;;;;;;;15.28;71.25;99903.25;5008485;28;20440;-76
2023/07/26 05:06:38;;;;;;;7.28;0.50;;;;;;;15.36;71.19;99906.34;5008748;28;20054;-76
2023/07/26 05:09:05;;;;;;;5.53;0.47;;;;;;;15.45;71.04;99905.88;5007986;28;20092;-76
2023/07/26 05:11:32;;;;;;;3.35;0.38;;;;;;;15.55;70.65;99910.66;5006869;28;20057;-76
2023/07/26 05:13:59;;;;;;;4.13;0.40;;;;;;;15.58;70.67;99897.31;5008590;28;20046;-78
2023/07/26 05:16:26;;;;;;;9.48;0.88;;;;;;;15.72;70.35;99903.59;5008605;28;20053;-77
2023/07/26 05:18:57;;;;;;;11.02;0.88;;;;;;;15.82;70.08;99908.34;5007096;28;20054;-76
2023/07/26 05:21:24;;;;;;;14.23;0.80;;;;;;;15.92;70.11;99907.78;5007273;28;20056;-76
2023/07/26 05:23:53;;;;;;;5.07;0.60;;;;;;;16.03;69.91;99912.47;5008320;28;20048;-76
2023/07/26 05:26:19;;;;;;;5.03;0.68;;;;;;;16.13;69.36;99912.78;5006688;28;20065;-76
2023/07/26 05:28:46;;;;;;;3.28;0.47;;;;;;;16.24;69.47;99915.69;5007942;28;20049;-77
2023/07/26 05:31:13;;;;;;;5.85;0.40;;;;;;;16.28;69.15;99911.09;5008083;28;20399;-76
2023/07/26 05:33:40;;;;;;;4.13;0.35;;;;;;;16.44;69.04;99921.63;5008073;28;20064;-76
2023/07/26 05:36:07;;;;;;;2.53;0.65;;;;;;;16.52;68.99;99922.91;5007781;28;20052;-76
2023/07/26 05:38:34;;;;;;;5.32;0.45;;;;;;;16.61;68.46;99927.63;5008014;28;20042;-76
2023/07/26 05:41:06;;;;;;;3.97;0.40;;;;;;;16.71;68.29;99927.97;5006584;28;20046;-76
2023/07/26 05:43:33;;;;;;;8.38;1.00;;;;;;;16.80;67.68;99932.75;5007914;28;20058;-75
2023/07/26 05:46:01;;;;;;;4.90;0.60;;;;;;;16.82;67.62;99922.97;5007882;28;20068;-76
2023/07/26 05:48:28;;;;;;;6.10;0.30;;;;;;;16.96;67.33;99929.22;5007952;28;20120;-76
2023/07/26 05:50:55;;;;;;;5.45;1.05;;;;;;;17.02;66.64;99932.38;5007287;28;20045;-76
2023/07/26 05:53:22;;;;;;;9.05;0.52;;;;;;;17.09;66.00;99924.94;5011476;28;20077;-75
2023/07/26 05:55:49;;;;;;;11.18;0.50;;;;;;;17.12;65.79;99924.75;5011823;28;20577;-76
2023/07/26 05:58:17;;;;;;;3.38;0.32;;;;;;;17.21;66.21;99932.09;5011828;28;20042;-75
2023/07/26 06:00:44;;;;;;;3.28;1.10;;;;;;;17.26;65.58;99937.13;5011665;28;20060;-76
2023/07/26 06:03:11;;;;;;;8.00;0.70;;;;;;;17.29;65.73;99932.50;5011562;28;20062;-76
2023/07/26 06:05:38;;;;;;;2.38;0.30;;;;;;;17.34;65.57;99936.69;5010577;28;20091;-76
2023/07/26 06:08:05;;;;;;;9.52;0.40;;;;;;;17.38;65.14;99940.81;5011669;28;20404;-76
2023/07/26 06:10:32;;;;;;;2.15;0.30;;;;;;;17.43;64.96;99938.75;5011348;28;20053;-76
2023/07/26 06:12:59;;;;;;;1.95;0.30;;;;;;;17.47;64.95;99945.53;5011066;28;20054;-76
2023/07/26 06:15:27;;;;;;;7.50;0.73;;;;;;;17.49;65.16;99946.31;5011381;28;20050;-77
2023/07/26 06:17:54;;;;;;;7.05;0.57;;;;;;;17.54;64.73;99952.16;5011459;28;20053;-76
2023/07/26 06:20:21;;;;;;;8.27;0.60;;;;;;;17.54;64.02;99949.53;5011375;28;20054;-76
2023/07/26 06:22:48;;;;;;;1.95;0.25;;;;;;;17.60;64.50;99956.22;5010554;28;20060;-77
2023/07/26 06:25:15;;;;;;;4.50;0.40;;;;;;;17.61;64.44;99950.84;5011480;28;20060;-76
2023/07/26 06:27:42;;;;;;;5.65;0.35;;;;;;;17.65;64.24;99955.00;5011162;28;20131;-75
2023/07/26 06:30:10;;;;;;;6.40;0.30;;;;;;;17.67;63.66;99957.53;5011059;28;20149;-76
2023/07/26 06:32:38;;;;;;;3.75;0.30;;;;;;;17.69;64.23;99958.28;5011243;28;20053;-77
2023/07/26 06:35:06;;;;;;;6.07;0.73;;;;;;;17.69;63.81;99956.50;5010938;28;20053;-77
2023/07/26 06:37:33;;;;;;;2.92;0.70;;;;;;;17.72;63.58;99960.75;5010766;28;20054;-76
2023/07/26 06:40:00;;;;;;;5.82;0.50;;;;;;;17.73;63.54;99958.03;5011307;28;20428;-77
2023/07/26 06:42:27;;;;;;;5.80;0.30;;;;;;;17.74;63.01;99956.22;5011027;28;20048;-76
2023/07/26 06:44:53;;;;;;;4.40;0.90;;;;;;;17.74;63.25;99956.22;5010917;28;20164;-76
2023/07/26 06:47:20;;;;;;;2.65;0.30;;;;;;;17.74;63.19;99954.44;5011036;28;20048;-76
2023/07/26 06:49:49;;;;;;;2.13;0.32;;;;;;;17.75;62.43;99961.41;5010131;28;20060;-76
2023/07/26 06:52:16;;;;;;;8.45;0.40;;;;;;;17.76;62.66;99962.28;5009845;28;20052;-75
2023/07/26 06:54:43;;;;;;;4.53;0.30;;;;;;;17.77;63.08;99959.53;5010666;28;20077;-76
2023/07/26 06:57:10;;;;;;;2.92;0.70;;;;;;;17.79;62.81;99977.09;5010712;28;20064;-76
2023/07/26 06:59:37;;;;;;;5.90;0.50;;;;;;;17.80;63.19;99973.53;5008424;28;20057;-78
2023/07/26 07:02:05;;;;;;;5.45;0.60;;;;;;;17.81;62.95;99975.22;5008580;28;20064;-75
2023/07/26 07:04:33;;;;;;;7.07;1.13;;;;;;;17.83;63.21;99978.63;5010437;28;20057;-76
2023/07/26 07:07:01;;;;;;;2.08;0.30;;;;;;;17.86;62.97;99978.44;5010606;28;20064;-76
2023/07/26 07:09:28;;;;;;;2.42;0.30;;;;;;;17.86;62.73;99978.44;5007657;28;20057;-76
2023/07/26 07:11:55;;;;;;;6.32;0.40;;;;;;;17.90;62.98;99983.44;5007598;28;20057;-77
2023/07/26 07:14:22;;;;;;;4.30;0.30;;;;;;;17.94;62.54;99981.47;5010578;28;20418;-76
2023/07/26 07:16:49;;;;;;;3.95;0.40;;;;;;;17.98;62.64;99989.09;5009832;28;20056;-76
2023/07/26 07:19:16;;;;;;;8.90;1.15;;;;;;;18.02;62.91;99989.75;5010475;28;20053;-76
2023/07/26 07:21:44;;;;;;;7.68;0.32;;;;;;;18.07;62.60;99994.75;5010257;28;20046;-75
2023/07/26 07:24:12;;;;;;;5.45;0.63;;;;;;;18.10;62.47;99998.06;5010433;28;20054;-76
2023/07/26 07:26:39;;;;;;;2.35;0.32;;;;;;;18.15;62.47;99995.13;5010359;28;20038;-76
2023/07/26 07:29:06;;;;;;;5.10;0.80;;;;;;;18.08;62.26;99975.31;5010376;28;20046;-76
2023/07/26 07:31:33;;;;;;;4.55;0.32;;;;;;;18.26;62.09;99994.47;5010029;28;20927;-76
2023/07/26 07:34:00;;;;;;;3.08;0.30;;;;;;;18.31;62.18;99995.03;5010051;28;20052;-76
2023/07/26 07:36:27;;;;;;;8.98;1.55;;;;;;;18.36;62.67;99987.66;5009838;28;20814;-77
2023/07/26 07:38:53;;;;;;;5.43;0.77;;;;;;;18.43;62.58;99995.09;5008433;28;20046;-76
2023/07/26 07:41:22;;;;;;;5.60;0.68;;;;;;;18.49;62.40;99996.50;5009701;28;20044;-76
2023/07/26 07:43:49;;;;;;;1.90;0.30;;;;;;;18.57;62.56;100002.13;5009737;28;20054;-77
2023/07/26 07:46:16;;;;;;;6.80;0.40;;;;;;;18.65;62.26;100004.31;5010134;28;20046;-76
2023/07/26 07:48:43;;;;;;;4.25;0.70;;;;;;;18.71;61.71;100003.91;5009599;28;20049;-76
2023/07/26 07:51:09;;;;;;;5.85;0.40;;;;;;;18.78;61.47;100004.38;5007759;28;20088;-76
2023/07/26 07:53:36;;;;;;;4.20;0.40;;;;;;;18.87;60.95;100009.09;5009831;28;20063;-77
2023/07/26 07:56:03;;;;;;;2.85;0.32;;;;;;;18.97;60.58;100001.38;5009737;28;20050;-75
2023/07/26 07:58:32;;;;;;;2.30;0.30;;;;;;;19.06;60.35;100006.91;5009708;28;20422;-76
2023/07/26 08:00:59;;;;;;;1.55;0.30;;;;;;;19.06;60.64;99993.69;5009626;28;20050;-77
2023/07/26 08:03:26;;;;;;;1.13;0.30;;;;;;;19.18;60.38;100001.75;5009641;28;20425;-76
2023/07/26 08:05:53;;;;;;;2.40;0.25;;;;;;;19.37;60.13;100023.41;5008844;28;20050;-74
2023/07/26 08:08:20;;;;;;;6.15;0.60;;;;;;;19.47;59.24;100031.59;5009353;28;20049;-75
2023/07/26 08:10:47;;;;;;;1.58;0.30;;;;;;;19.53;59.18;100029.38;5009546;28;20050;-74
2023/07/26 08:13:14;;;;;;;3.42;0.20;;;;;;;19.58;58.31;100030.84;5009529;28;20049;-74
2023/07/26 08:15:42;;;;;;;3.63;0.30;;;;;;;19.66;58.37;100033.88;5008516;28;20049;-74
2023/07/26 08:18:09;;;;;;;2.72;0.20;;;;;;;19.60;58.03;100019.22;5009181;28;20046;-74
2023/07/26 08:20:37;;;;;;;1.90;0.20;;;;;;;19.76;57.38;100042.91;5009004;28;20404;-77
2023/07/26 08:23:05;;;;;;;1.75;0.22;;;;;;;19.80;57.60;100044.38;5009040;28;20133;-76
2023/07/26 08:25:32;;;;;;;8.27;0.22;;;;;;;19.84;57.29;100042.38;5009225;28;20621;-76
2023/07/26 08:27:59;;;;;;;7.18;0.70;;;;;;;19.84;56.80;100037.94;5009397;28;20060;-77
2023/07/26 08:30:26;;;;;;;3.22;0.30;;;;;;;19.89;56.94;100043.75;5009006;28;20046;-76
2023/07/26 08:32:54;;;;;;;3.80;0.20;;;;;;;19.93;56.67;100036.44;5008951;28;20103;-77
2023/07/26 08:35:21;;;;;;;3.22;0.28;;;;;;;19.97;56.06;100038.75;5007882;28;20046;-76
2023/07/26 08:37:48;;;;;;;7.53;0.20;;;;;;;19.99;56.35;100047.47;5008596;28;20045;-76
2023/07/26 08:40:15;;;;;;;4.63;0.20;;;;;;;20.04;56.59;100044.50;5008992;28;20056;-76
2023/07/26 08:42:43;;;;;;;2.80;0.20;;;;;;;20.10;55.86;100046.72;5008645;28;20407;-76
2023/07/26 08:45:11;;;;;;;6.53;0.38;;;;;;;20.11;55.72;100044.91;5009050;28;20406;-77
2023/07/26 08:47:38;;;;;;;3.35;0.15;;;;;;;20.14;55.95;100039.41;5008633;28;20068;-76
2023/07/26 08:50:08;;;;;;;2.63;0.30;;;;;;;20.16;55.80;100030.38;5008486;28;20061;-77
2023/07/26 08:52:35;;;;;;;2.10;0.20;;;;;;;20.26;55.78;100043.84;5008639;28;20177;-77
2023/07/26 08:55:02;;;;;;;4.53;0.20;;;;;;;20.32;56.01;100046.06;5008796;28;20049;-77
2023/07/26 08:57:29;;;;;;;3.95;0.20;;;;;;;20.37;55.87;100041.25;5008525;28;20129;-77
2023/07/26 08:59:56;;;;;;;4.00;0.25;;;;;;;20.42;55.16;100040.94;5008546;28;20081;-76
2023/07/26 09:02:24;;;;;;;5.05;0.20;;;;;;;20.42;55.18;100039.13;5008146;28;20434;-77
2023/07/26 09:04:51;;;;;;;3.90;0.28;;;;;;;20.53;55.22;100048.19;5008942;28;20049;-77
2023/07/26 09:07:19;;;;;;;2.28;0.25;;;;;;;20.56;55.58;100048.81;5008858;28;20052;-77
2023/07/26 09:09:46;;;;;;;3.65;0.70;;;;;;;20.60;55.31;100058.22;5006295;28;20458;-76
2023/07/26 09:12:26;;;;;;;3.58;0.40;;;;;;;20.61;54.77;100051.16;5008231;28;20074;-76
2023/07/26 09:14:57;;;;;;;5.53;0.20;;;;;;;20.61;54.58;100048.50;5006537;28;20112;-75
2023/07/26 09:17:38;;;;;;;7.68;1.10;;;;;;;20.60;54.82;100052.06;5006565;28;20042;-77
2023/07/26 09:20:06;;;;;;;2.00;0.22;;;;;;;20.57;54.34;100050.50;5008108;28;20818;-77
2023/07/26 09:22:35;;;;;;;4.03;0.28;;;;;;;20.57;53.96;100061.09;5008057;28;20054;-77
2023/07/26 09:25:02;;;;;;;3.25;0.30;;;;;;;20.58;54.03;100044.25;5008107;28;20534;-76
2023/07/26 09:27:29;;;;;;;0.60;0.20;;;;;;;20.60;53.71;100041.47;5008094;28;20332;-76
2023/07/26 09:29:57;;;;;;;3.42;0.17;;;;;;;20.61;53.70;100048.50;5007897;28;20081;-77
2023/07/26 09:32:28;;;;;;;2.35;0.20;;;;;;;20.56;53.87;100034.69;5007982;28;20046;-76
2023/07/26 09:34:59;;;;;;;4.68;0.20;;;;;;;20.63;54.30;100046.53;5006692;28;20719;-78
2023/07/26 09:37:26;;;;;;;1.73;0.20;;;;;;;20.65;54.42;100044.63;5007980;28;20616;-77
2023/07/26 09:39:55;;;;;;;4.57;0.40;;;;;;;20.66;53.81;100038.38;5007892;28;20056;-77
2023/07/26 09:42:22;;;;;;;4.97;0.20;;;;;;;20.65;53.97;100052.59;5007665;28;20053;-77
2023/07/26 09:44:57;;;;;;;1.30;0.20;;;;;;;20.68;53.82;100049.72;5007693;28;20104;-77
2023/07/26 09:47:33;;;;;;;;;;;;;;;20.73;54.40;100047.59;5008863;28;20462;-77
2023/07/26 09:50:00;;;;;;;4.65;0.20;;;;;;;20.74;54.23;100048.44;5005888;28;20298;-74
2023/07/26 09:52:28;;;;;;;2.13;0.20;;;;;;;20.78;53.83;100057.88;5008254;28;20038;-74
2023/07/26 09:54:58;;;;;;;4.22;0.35;;;;;;;20.81;53.95;100053.19;5005116;28;20056;-77
2023/07/26 09:57:26;;;;;;;3.47;0.30;;;;;;;20.85;53.77;100057.31;5005376;28;20048;-77
2023/07/26 09:59:58;;;;;;;5.25;0.22;;;;;;;20.88;53.91;100059.75;5005428;28;20050;-76
2023/07/26 10:02:27;;;;;;;2.92;0.20;;;;;;;20.91;53.27;100061.31;5004910;28;20057;-76
2023/07/26 10:04:57;;;;;;;2.00;0.28;;;;;;;20.94;53.24;100049.63;5007852;28;20681;-76
2023/07/26 10:07:26;;;;;;;4.80;0.30;;;;;;;20.95;53.00;100056.66;5006788;28;20050;-76
2023/07/26 10:09:54;;;;;;;3.80;0.22;;;;;;;20.94;53.00;100060.25;5007752;28;20060;-77
2023/07/26 10:12:26;;;;;;;1.58;0.10;;;;;;;20.95;53.14;100061.97;5007896;28;20056;-77
2023/07/26 10:14:55;;;;;;;1.00;0.20;;;;;;;20.89;53.03;100050.84;5006336;28;20096;-77
2023/07/26 10:17:26;;;;;;;4.60;0.20;;;;;;;20.96;53.03;100058.34;5005533;28;20053;-76
2023/07/26 10:19:53;;;;;;;2.30;0.20;;;;;;;20.95;52.45;100061.97;5008112;28;20045;-77
2023/07/26 10:22:21;;;;;;;4.70;0.30;;;;;;;20.95;52.88;100057.50;5007792;28;20054;-77
2023/07/26 10:24:48;;;;;;;3.38;0.32;;;;;;;20.94;52.82;100071.72;5007832;28;20473;-76
2023/07/26 10:27:16;;;;;;;2.65;0.10;;;;;;;20.91;52.38;100063.97;5005537;28;20051;-76
2023/07/26 10:29:45;;;;;;;2.53;0.30;;;;;;;20.91;52.50;100076.41;5005109;28;20053;-77
2023/07/26 10:32:12;;;;;;;2.00;0.20;;;;;;;20.89;52.38;100074.72;5007850;28;20422;-75
2023/07/26 10:34:39;;;;;;;0.77;0.15;;;;;;;20.87;51.79;100066.03;5007352;28;20054;-76
2023/07/26 10:37:18;;;;;;;3.13;0.30;;;;;;;20.87;51.55;100071.31;5007676;28;20458;-76
2023/07/26 10:39:45;;;;;;;2.00;0.20;;;;;;;20.84;51.74;100073.38;5010408;28;20399;-77
2023/07/26 10:42:25;;;;;;;5.50;0.30;;;;;;;20.84;52.40;100076.03;5010866;28;20061;-75
2023/07/26 10:44:55;;;;;;;2.83;0.20;;;;;;;20.81;52.40;100076.25;5008794;28;20060;-76
2023/07/26 10:47:22;;;;;;;3.42;0.17;;;;;;;20.78;52.30;100072.00;5011204;28;20050;-76
2023/07/26 10:49:50;;;;;;;2.42;0.20;;;;;;;20.76;52.35;100083.69;5010013;28;20049;-76
2023/07/26 10:52:17;;;;;;;3.13;0.30;;;;;;;20.70;52.32;100074.34;5010875;28;20054;-75
2023/07/26 10:54:46;;;;;;;1.30;0.20;;;;;;;20.75;52.21;100072.22;5010278;28;20058;-77
2023/07/26 10:57:21;;;;;;;1.85;0.17;;;;;;;20.75;52.52;100080.19;5010837;28;20068;-77
2023/07/26 10:59:55;;;;;;;1.15;0.20;;;;;;;20.75;52.19;100087.28;5008542;28;20049;-77
2023/07/26 11:02:45;;;;;;;3.87;0.20;;;;;;;20.76;52.45;100078.38;5009501;28;20426;-76
2023/07/26 11:05:14;;;;;;;2.03;0.20;;;;;;;20.76;52.45;100091.66;5005167;28;20056;-76
2023/07/26 11:08:09;;;;;;;3.13;0.30;;;;;;;20.75;52.30;100088.16;5009584;28;20100;-76
2023/07/26 11:10:38;;;;;;;1.17;0.20;;;;;;;20.74;52.33;100097.06;5009609;28;20690;-77
2023/07/26 11:13:10;;;;;;;3.22;0.15;;;;;;;20.73;52.77;100095.38;5010567;28;20061;-77
2023/07/26 11:15:40;;;;;;;2.22;0.20;;;;;;;20.73;52.77;100105.97;5007589;28;20533;-76
2023/07/26 11:18:07;;;;;;;1.48;0.22;;;;;;;20.71;52.73;100089.31;5010333;28;20057;-75
2023/07/26 11:20:38;;;;;;;3.53;0.20;;;;;;;20.70;52.57;100092.94;5010022;28;20046;-76
2023/07/26 11:23:16;;;;;;;2.03;0.40;;;;;;;20.69;52.68;100093.03;5009385;28;20061;-75
2023/07/26 11:25:43;;;;;;;5.70;0.30;;;;;;;20.63;52.50;100078.41;5009345;28;20054;-76
2023/07/26 11:28:10;;;;;;;2.22;0.20;;;;;;;20.69;51.12;100093.91;5009916;28;20050;-75
2023/07/26 11:30:42;;;;;;;3.50;0.20;;;;;;;20.70;52.17;100094.75;5010025;28;20068;-75
2023/07/26 11:33:10;;;;;;;4.22;0.20;;;;;;;20.70;52.16;100100.91;5010077;28;20093;-76
2023/07/26 11:35:41;;;;;;;2.67;0.20;;;;;;;20.71;52.17;100099.94;5007897;28;20046;-76