Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:47;;;;;;;32.63;11.57;;;4.50;56.70;;;;;;5015332;28;20030;-86
2022/03/24 00:03:13;;;;;;;26.92;11.00;;;4.50;57.00;;;;;;5072637;28;20115;-82
2022/03/24 00:05:39;;;;;;;25.83;10.27;;;4.40;56.90;;;;;;5082658;28;20375;-88
2022/03/24 00:08:06;;;;;;;26.45;11.77;;;4.40;57.10;;;;;;5086747;28;20031;-85
2022/03/24 00:10:32;;;;;;;32.77;12.83;;;4.40;57.20;;;;;;5066587;28;20028;-85
2022/03/24 00:12:57;;;;;;;26.00;10.75;;;4.40;57.10;;;;;;5096569;28;20079;-88
2022/03/24 00:15:23;;;;;;;31.23;12.50;;;4.40;57.20;;;;;;5083901;28;20520;-80
2022/03/24 00:17:49;;;;;;;36.28;16.23;;;4.30;57.20;;;;;;5098613;28;20024;-82
2022/03/24 00:20:15;;;;;;;27.35;12.52;;;4.30;57.30;;;;;;5096095;28;20064;-84
2022/03/24 00:22:41;;;;;;;28.75;12.55;;;4.40;57.40;;;;;;5095593;28;20034;-83
2022/03/24 00:25:08;;;;;;;35.70;14.40;;;4.30;57.30;;;;;;5077048;28;20477;-82
2022/03/24 00:27:34;;;;;;;35.00;14.50;;;4.30;57.50;;;;;;5095620;28;20020;-80
2022/03/24 00:29:59;;;;;;;38.33;13.65;;;4.30;57.70;;;;;;5093017;28;20295;-80
2022/03/24 00:32:25;;;;;;;36.70;15.80;;;4.20;58.10;;;;;;5076545;28;20100;-82
2022/03/24 00:34:51;;;;;;;33.63;14.07;;;4.20;58.50;;;;;;5094199;28;20524;-81
2022/03/24 00:37:18;;;;;;;48.38;16.25;;;4.20;58.80;;;;;;5094175;28;20089;-81
2022/03/24 00:39:44;;;;;;;34.90;16.45;;;4.20;59.00;;;;;;5093880;28;20024;-81
2022/03/24 00:42:11;;;;;;;31.83;14.50;;;4.20;59.20;;;;;;5094447;28;20048;-80
2022/03/24 00:44:42;;;;;;;36.28;15.63;;;4.10;59.30;;;;;;5094108;28;20016;-80
2022/03/24 00:47:11;;;;;;;33.58;16.33;;;4.10;59.40;;;;;;5094560;28;20097;-80
2022/03/24 00:49:38;;;;;;;40.17;17.73;;;4.10;59.60;;;;;;5095375;28;20024;-79
2022/03/24 00:52:05;;;;;;;36.08;16.85;;;4.10;59.70;;;;;;5094115;28;20020;-81
2022/03/24 00:54:31;;;;;;;38.58;16.90;;;4.10;59.90;;;;;;5093712;28;20102;-80
2022/03/24 00:56:57;;;;;;;36.88;19.67;;;4.10;60.00;;;;;;5093330;28;20026;-80
2022/03/24 00:59:23;;;;;;;45.63;18.90;;;4.10;60.00;;;;;;5093647;28;20023;-79
2022/03/24 01:01:49;;;;;;;46.03;19.13;;;4.10;60.00;;;;;;5093056;28;20113;-79
2022/03/24 01:04:16;;;;;;;49.53;19.45;;;4.20;60.30;;;;;;5093566;28;20097;-79
2022/03/24 01:06:41;;;;;;;44.55;19.83;;;4.20;60.10;;;;;;5093437;28;20065;-80
2022/03/24 01:09:07;;;;;;;56.60;21.90;;;4.30;60.10;;;;;;5093312;28;20457;-80
2022/03/24 01:11:34;;;;;;;46.53;19.95;;;4.30;60.20;;;;;;5093271;28;20028;-79
2022/03/24 01:14:01;;;;;;;48.97;19.10;;;4.30;60.20;;;;;;5093349;28;20058;-80
2022/03/24 01:16:27;;;;;;;45.75;20.35;;;4.30;60.30;;;;;;5093108;28;20544;-80
2022/03/24 01:18:53;;;;;;;46.85;21.88;;;4.30;60.40;;;;;;5093284;28;20028;-81
2022/03/24 01:21:19;;;;;;;46.17;19.90;;;4.30;60.50;;;;;;5092904;28;20398;-80
2022/03/24 01:23:45;;;;;;;49.55;20.58;;;4.30;60.70;;;;;;5074703;28;20027;-81
2022/03/24 01:26:12;;;;;;;45.78;20.33;;;4.30;60.80;;;;;;5093082;28;20433;-78
2022/03/24 01:28:41;;;;;;;46.30;20.03;;;4.30;60.80;;;;;;5074381;28;20058;-79
2022/03/24 01:31:08;;;;;;;49.53;19.42;;;4.30;60.90;;;;;;5092890;28;20039;-79
2022/03/24 01:33:38;;;;;;;42.97;20.38;;;4.20;61.00;;;;;;5092784;28;20021;-79
2022/03/24 01:36:11;;;;;;;51.08;21.75;;;4.20;61.20;;;;;;5092773;28;20039;-79
2022/03/24 01:38:38;;;;;;;40.08;20.33;;;4.20;61.60;;;;;;5074454;28;20165;-80
2022/03/24 01:41:07;;;;;;;55.75;21.52;;;4.20;61.70;;;;;;5074463;28;20036;-80
2022/03/24 01:43:33;;;;;;;58.85;22.23;;;4.10;61.90;;;;;;5092836;28;20107;-80
2022/03/24 01:45:59;;;;;;;49.85;21.80;;;4.10;62.10;;;;;;5092696;28;20493;-79
2022/03/24 01:48:26;;;;;;;44.05;20.95;;;4.00;62.20;;;;;;5093480;28;20028;-80
2022/03/24 01:50:53;;;;;;;47.80;22.05;;;4.10;62.40;;;;;;5093107;28;20028;-80
2022/03/24 01:53:19;;;;;;;46.75;22.45;;;4.00;62.40;;;;;;5092602;28;20489;-81
2022/03/24 01:55:47;;;;;;;54.72;22.52;;;4.00;62.60;;;;;;5092129;28;20031;-81
2022/03/24 01:58:13;;;;;;;46.63;23.10;;;4.00;62.70;;;;;;5092275;28;20111;-81
2022/03/24 02:00:40;;;;;;;42.03;23.00;;;3.90;62.90;;;;;;5092469;28;20115;-80
2022/03/24 02:03:06;;;;;;;45.72;21.83;;;3.90;63.10;;;;;;5092064;28;20106;-79
2022/03/24 02:05:37;;;;;;;40.50;21.10;;;3.90;63.10;;;;;;5092276;28;20028;-80
2022/03/24 02:08:03;;;;;;;54.00;22.33;;;3.90;63.50;;;;;;5092604;28;20440;-78
2022/03/24 02:10:33;;;;;;;55.47;21.80;;;3.80;63.60;;;;;;5073984;28;20032;-78
2022/03/24 02:13:00;;;;;;;46.03;23.73;;;3.80;64.00;;;;;;5091459;28;20465;-78
2022/03/24 02:15:27;;;;;;;55.40;24.30;;;3.80;64.10;;;;;;5092048;28;20048;-80
2022/03/24 02:17:53;;;;;;;44.72;24.50;;;3.70;64.30;;;;;;5092139;28;20080;-77
2022/03/24 02:20:21;;;;;;;42.58;21.17;;;3.70;64.80;;;;;;5092130;28;20036;-78
2022/03/24 02:22:51;;;;;;;50.70;24.95;;;3.70;64.20;;;;;;5092494;28;20012;-78
2022/03/24 02:25:17;;;;;;;50.45;23.63;;;3.60;64.40;;;;;;5092621;28;20030;-80
2022/03/24 02:27:46;;;;;;;48.75;22.60;;;3.60;64.50;;;;;;5092477;28;20020;-79
2022/03/24 02:30:13;;;;;;;46.85;22.05;;;3.60;64.60;;;;;;5092244;28;20031;-78
2022/03/24 02:32:39;;;;;;;39.67;21.90;;;3.60;64.80;;;;;;5074216;28;20028;-78
2022/03/24 02:35:05;;;;;;;49.15;23.00;;;3.60;65.00;;;;;;5093398;28;20083;-80
2022/03/24 02:37:31;;;;;;;54.75;23.67;;;3.50;65.10;;;;;;5092872;28;20020;-78
2022/03/24 02:39:59;;;;;;;45.15;23.58;;;3.50;65.10;;;;;;5092131;28;20546;-78
2022/03/24 02:42:27;;;;;;;46.75;24.55;;;3.50;65.50;;;;;;5091954;28;20033;-78
2022/03/24 02:44:56;;;;;;;47.97;23.95;;;3.50;65.70;;;;;;5091619;28;20073;-77
2022/03/24 02:47:23;;;;;;;44.60;22.40;;;3.50;65.90;;;;;;5091862;28;20094;-80
2022/03/24 02:49:51;;;;;;;49.28;23.75;;;3.50;66.00;;;;;;5073408;28;20391;-79
2022/03/24 02:52:17;;;;;;;47.35;23.73;;;3.40;65.90;;;;;;5091865;28;20024;-79
2022/03/24 02:54:43;;;;;;;56.13;23.90;;;3.40;65.90;;;;;;5092453;28;20031;-80
2022/03/24 02:57:10;;;;;;;46.30;23.83;;;3.40;66.00;;;;;;5091828;28;20095;-80
2022/03/24 02:59:36;;;;;;;52.72;24.48;;;3.40;66.20;;;;;;5091744;28;20032;-79
2022/03/24 03:02:13;;;;;;;48.92;24.70;;;3.40;66.30;;;;;;5091766;28;20039;-80
2022/03/24 03:04:40;;;;;;;53.83;25.13;;;3.40;66.60;;;;;;5091901;28;20056;-80
2022/03/24 03:07:07;;;;;;;53.75;22.55;;;3.30;66.70;;;;;;5092094;28;20036;-80
2022/03/24 03:09:34;;;;;;;49.13;24.48;;;3.40;66.90;;;;;;5091918;28;20020;-78
2022/03/24 03:12:00;;;;;;;56.15;27.15;;;3.30;67.80;;;;;;5091576;28;20035;-79
2022/03/24 03:14:28;;;;;;;56.33;27.33;;;3.30;67.20;;;;;;5091588;28;20381;-81
2022/03/24 03:16:54;;;;;;;60.70;25.38;;;3.30;67.00;;;;;;5091922;28;20028;-81
2022/03/24 03:19:20;;;;;;;47.28;24.63;;;3.30;66.90;;;;;;5091609;28;20067;-79
2022/03/24 03:21:50;;;;;;;58.60;22.83;;;3.40;67.00;;;;;;5091603;28;20063;-80
2022/03/24 03:24:18;;;;;;;52.85;22.77;;;3.30;66.90;;;;;;5091903;28;20082;-81
2022/03/24 03:26:44;;;;;;;56.17;24.88;;;3.30;66.90;;;;;;5095467;28;20042;-80
2022/03/24 03:29:11;;;;;;;39.85;22.92;;;3.30;67.10;;;;;;5095350;28;20030;-82
2022/03/24 03:31:37;;;;;;;63.55;26.88;;;3.40;67.40;;;;;;5095303;28;20020;-81
2022/03/24 03:34:04;;;;;;;55.83;25.92;;;3.40;67.70;;;;;;5095572;28;20028;-81
2022/03/24 03:36:31;;;;;;;47.33;26.08;;;3.40;67.90;;;;;;5076868;28;20028;-82
2022/03/24 03:38:56;;;;;;;48.80;27.13;;;3.50;67.80;;;;;;5095316;28;20107;-81
2022/03/24 03:41:22;;;;;;;59.28;28.13;;;3.60;67.70;;;;;;5095199;28;20115;-80
2022/03/24 03:43:49;;;;;;;83.43;28.48;;;3.60;67.50;;;;;;5094925;28;20020;-79
2022/03/24 03:46:16;;;;;;;61.85;30.45;;;3.70;67.40;;;;;;5094973;28;20850;-80
2022/03/24 03:48:42;;;;;;;60.35;30.13;;;3.70;67.30;;;;;;5094705;28;20063;-80
2022/03/24 03:51:08;;;;;;;61.25;31.42;;;3.80;67.20;;;;;;5094795;28;20031;-81
2022/03/24 03:53:35;;;;;;;57.47;27.25;;;3.80;67.20;;;;;;5094898;28;20016;-81
2022/03/24 03:56:02;;;;;;;60.63;31.80;;;3.90;67.10;;;;;;5076715;28;20032;-79
2022/03/24 03:58:28;;;;;;;63.10;29.63;;;4.00;67.00;;;;;;5096208;28;20091;-80
2022/03/24 04:00:56;;;;;;;61.30;31.20;;;4.00;66.90;;;;;;5094952;28;20441;-80
2022/03/24 04:03:25;;;;;;;;;;;4.10;66.80;;;;;;5096602;28;20531;-80
2022/03/24 04:05:54;;;;;;;60.72;29.55;;;4.10;66.40;;;;;;5096001;28;19904;-82
2022/03/24 04:08:20;;;;;;;59.63;28.30;;;4.20;66.60;;;;;;5096157;28;20028;-80
2022/03/24 04:10:48;;;;;;;79.18;31.33;;;4.30;66.60;;;;;;5100011;28;20024;-81
2022/03/24 04:13:15;;;;;;;89.63;29.83;;;4.30;66.80;;;;;;5099960;28;20012;-79
2022/03/24 04:15:41;;;;;;;63.60;28.47;;;4.40;66.40;;;;;;5098711;28;20047;-80
2022/03/24 04:18:09;;;;;;;63.88;30.08;;;4.60;65.90;;;;;;5095805;28;20031;-81
2022/03/24 04:20:35;;;;;;;69.60;29.48;;;4.90;64.90;;;;;;5076651;28;20036;-81
2022/03/24 04:23:02;;;;;;;68.43;30.05;;;5.10;64.00;;;;;;5094705;28;20099;-81
2022/03/24 04:25:29;;;;;;;56.67;28.45;;;5.30;63.20;;;;;;5095407;28;20020;-80
2022/03/24 04:27:55;;;;;;;70.32;29.23;;;5.50;62.50;;;;;;5076661;28;20112;-78
2022/03/24 04:30:21;;;;;;;57.28;27.58;;;5.60;61.70;;;;;;5096389;28;20519;-79
2022/03/24 04:32:49;;;;;;;58.83;29.88;;;5.80;61.10;;;;;;5098435;28;20074;-81
2022/03/24 04:35:15;;;;;;;53.90;28.52;;;5.90;60.00;;;;;;5095196;28;20024;-78
2022/03/24 04:37:42;;;;;;;64.70;29.20;;;5.70;60.00;;;;;;5093573;28;20028;-79
2022/03/24 04:40:15;;;;;;;49.00;26.25;;;5.60;60.30;;;;;;5094180;28;20032;-81
2022/03/24 04:42:45;;;;;;;61.17;29.27;;;5.40;60.10;;;;;;5094401;28;20032;-79
2022/03/24 04:45:13;;;;;;;55.03;27.60;;;5.30;60.20;;;;;;5093792;28;20394;-79
2022/03/24 04:47:40;;;;;;;48.15;25.15;;;5.20;60.10;;;;;;5093842;28;20475;-81
2022/03/24 04:50:07;;;;;;;61.45;28.38;;;5.20;60.20;;;;;;5093996;28;20397;-80
2022/03/24 04:52:33;;;;;;;65.13;27.90;;;5.20;60.00;;;;;;5093874;28;20031;-82
2022/03/24 04:55:00;;;;;;;65.05;28.50;;;5.20;60.10;;;;;;5093567;28;20097;-81
2022/03/24 04:57:26;;;;;;;56.28;29.60;;;5.10;59.80;;;;;;5093607;28;20123;-81
2022/03/24 04:59:53;;;;;;;63.80;28.45;;;5.10;59.80;;;;;;5075514;28;20105;-82
2022/03/24 05:02:19;;;;;;;60.83;27.30;;;5.10;60.00;;;;;;5093794;28;20059;-80
2022/03/24 05:04:45;;;;;;;58.63;26.15;;;5.10;59.70;;;;;;5094034;28;20493;-79
2022/03/24 05:07:11;;;;;;;53.45;27.88;;;5.10;59.40;;;;;;5093913;28;20024;-80
2022/03/24 05:09:38;;;;;;;49.50;27.25;;;5.20;59.60;;;;;;5093822;28;20043;-79
2022/03/24 05:12:05;;;;;;;61.72;28.60;;;5.10;59.60;;;;;;5093620;28;20017;-80
2022/03/24 05:14:32;;;;;;;69.15;27.77;;;5.10;59.70;;;;;;5093380;28;20020;-82
2022/03/24 05:16:58;;;;;;;64.80;28.00;;;5.10;59.70;;;;;;5093598;28;20111;-80
2022/03/24 05:19:24;;;;;;;71.13;30.70;;;5.10;59.90;;;;;;5094140;28;20019;-82
2022/03/24 05:21:50;;;;;;;52.97;27.65;;;5.10;60.10;;;;;;5075528;28;20401;-81
2022/03/24 05:24:16;;;;;;;58.03;30.48;;;5.10;60.00;;;;;;5094353;28;20391;-80
2022/03/24 05:26:43;;;;;;;70.63;28.50;;;5.10;59.90;;;;;;5073526;28;20032;-81
2022/03/24 05:29:09;;;;;;;62.63;27.63;;;5.20;59.60;;;;;;5072761;28;20103;-80
2022/03/24 05:31:35;;;;;;;67.22;31.90;;;5.20;59.10;;;;;;5072093;28;20036;-81
2022/03/24 05:34:01;;;;;;;50.45;25.00;;;5.30;59.20;;;;;;5074950;28;20035;-81
2022/03/24 05:36:27;;;;;;;74.38;31.90;;;5.30;58.90;;;;;;5092676;28;20024;-81
2022/03/24 05:38:53;;;;;;;64.50;29.98;;;5.30;58.90;;;;;;5074462;28;20031;-82
2022/03/24 05:41:19;;;;;;;76.00;31.63;;;5.30;59.20;;;;;;5092557;28;20115;-81
2022/03/24 05:44:02;;;;;;;56.75;28.52;;;5.40;59.00;;;;;;5074238;28;20146;-81
2022/03/24 05:46:33;;;;;;;74.97;30.63;;;5.50;58.80;;;;;;5075281;28;20032;-80
2022/03/24 05:48:59;;;;;;;67.13;30.98;;;5.50;58.60;;;;;;5055054;28;20106;-80
2022/03/24 05:51:25;;;;;;;69.00;31.33;;;5.60;58.40;;;;;;5089001;28;20020;-81
2022/03/24 05:53:51;;;;;;;71.85;32.50;;;5.60;58.20;;;;;;5075486;28;20035;-80
2022/03/24 05:56:19;;;;;;;62.65;30.58;;;5.60;58.20;;;;;;5072541;28;20381;-81
2022/03/24 05:58:45;;;;;;;77.85;34.13;;;5.70;57.70;;;;;;5072478;28;20108;-82
2022/03/24 06:01:11;;;;;;;74.88;31.50;;;5.70;57.60;;;;;;5074703;28;20043;-80
2022/03/24 06:03:38;;;;;;;64.30;30.52;;;5.80;57.70;;;;;;5092738;28;20024;-81
2022/03/24 06:06:06;;;;;;;64.07;31.52;;;5.90;58.30;;;;;;5092351;28;20420;-81
2022/03/24 06:08:33;;;;;;;71.65;32.97;;;5.90;57.60;;;;;;5092370;28;20052;-80
2022/03/24 06:11:00;;;;;;;78.05;33.67;;;6.00;57.50;;;;;;5092085;28;20103;-81
2022/03/24 06:13:27;;;;;;;62.67;32.17;;;6.00;57.10;;;;;;5092084;28;20032;-80
2022/03/24 06:15:53;;;;;;;64.20;31.38;;;6.10;57.10;;;;;;5073858;28;20047;-80
2022/03/24 06:18:19;;;;;;;66.82;32.67;;;6.20;57.00;;;;;;5092923;28;20016;-82
2022/03/24 06:20:46;;;;;;;67.05;29.65;;;6.20;56.90;;;;;;5073713;28;20599;-80
2022/03/24 06:23:12;;;;;;;67.18;30.05;;;6.30;56.60;;;;;;5091625;28;20076;-81
2022/03/24 06:25:42;;;;;;;48.50;28.30;;;6.40;56.10;;;;;;5087099;28;20476;-81
2022/03/24 06:28:08;;;;;;;64.82;29.25;;;6.50;55.70;;;;;;5072048;28;20472;-81
2022/03/24 06:33:19;;;;;;;45.90;24.75;;;6.60;55.40;;;;;;5080104;28;20047;-81
2022/03/24 06:35:47;;;;;;;61.28;26.92;;;6.70;54.50;;;;;;5072539;28;20020;-85
2022/03/24 06:38:14;;;;;;;49.03;27.50;;;6.70;53.70;;;;;;5072759;28;20031;-81
2022/03/24 06:40:40;;;;;;;67.00;30.05;;;6.80;53.60;;;;;;5072009;28;20043;-83
2022/03/24 06:43:07;;;;;;;50.20;27.30;;;6.90;53.40;;;;;;5072300;28;20424;-85
2022/03/24 06:45:34;;;;;;;59.55;28.52;;;7.00;53.50;;;;;;5073747;28;20459;-81
2022/03/24 06:48:00;;;;;;;49.03;25.40;;;7.00;53.50;;;;;;5072659;28;20086;-84
2022/03/24 06:50:27;;;;;;;50.13;26.85;;;7.10;53.20;;;;;;5085890;28;20036;-83
2022/03/24 06:52:53;;;;;;;56.80;26.25;;;7.20;52.90;;;;;;5053826;28;20474;-84
2022/03/24 06:55:19;;;;;;;40.63;23.70;;;7.30;52.40;;;;;;5084543;28;20028;-86
2022/03/24 06:57:45;;;;;;;54.55;26.10;;;7.50;51.60;;;;;;5093287;28;20020;-82
2022/03/24 07:00:14;;;;;;;28.88;18.27;;;7.60;51.10;;;;;;5096477;28;20121;-84
2022/03/24 07:02:44;;;;;;;44.83;23.23;;;7.70;49.30;;;;;;5079238;28;20454;-82
2022/03/24 07:05:11;;;;;;;52.47;25.05;;;7.80;48.90;;;;;;5096411;28;20024;-84
2022/03/24 07:07:38;;;;;;;51.10;22.77;;;7.90;49.00;;;;;;5097944;28;20058;-81
2022/03/24 07:10:05;;;;;;;46.60;22.27;;;8.00;48.60;;;;;;5078180;28;20073;-82
2022/03/24 07:12:30;;;;;;;35.50;18.17;;;8.10;48.30;;;;;;5076688;28;20081;-81
2022/03/24 07:14:57;;;;;;;48.85;23.52;;;8.10;47.40;;;;;;5076146;28;20075;-82
2022/03/24 07:17:23;;;;;;;41.35;21.42;;;8.20;47.40;;;;;;5079043;28;20036;-83
2022/03/24 07:19:49;;;;;;;42.20;19.33;;;8.30;47.10;;;;;;5075852;28;20385;-82
2022/03/24 07:22:15;;;;;;;42.42;19.42;;;8.80;45.90;;;;;;5075749;28;20028;-84
2022/03/24 07:24:42;;;;;;;44.08;19.45;;;10.30;45.30;;;;;;5075837;28;20028;-82
2022/03/24 07:27:09;;;;;;;33.23;18.57;;;12.40;41.60;;;;;;5075397;28;20028;-83
2022/03/24 07:29:35;;;;;;;35.63;20.23;;;14.20;38.80;;;;;;5075083;28;20020;-82
2022/03/24 07:32:00;;;;;;;34.35;18.15;;;15.60;36.20;;;;;;5074712;28;20036;-83
2022/03/24 07:34:26;;;;;;;35.80;17.63;;;16.60;33.80;;;;;;5075448;28;20102;-82
2022/03/24 07:36:53;;;;;;;45.33;20.48;;;17.40;32.20;;;;;;5075111;28;20025;-84
2022/03/24 07:39:19;;;;;;;40.15;21.35;;;17.80;31.20;;;;;;5074959;28;20158;-82
2022/03/24 07:41:44;;;;;;;36.42;18.67;;;18.10;31.20;;;;;;5057003;28;20036;-83
2022/03/24 07:44:11;;;;;;;33.35;19.90;;;19.20;30.30;;;;;;5075125;28;20028;-84
2022/03/24 07:46:38;;;;;;;33.65;19.92;;;20.40;29.60;;;;;;5075002;28;20056;-87
2022/03/24 07:49:04;;;;;;;45.22;19.48;;;21.60;28.60;;;;;;5070226;28;20032;-82
2022/03/24 07:51:34;;;;;;;53.85;21.02;;;21.80;27.10;;;;;;5074959;28;20024;-85
2022/03/24 07:54:03;;;;;;;31.70;20.85;;;22.10;27.30;;;;;;5057725;28;20101;-85
2022/03/24 07:56:30;;;;;;;40.08;21.23;;;22.30;27.10;;;;;;5094978;28;20048;-84
2022/03/24 07:58:57;;;;;;;42.35;20.88;;;22.70;26.90;;;;;;5076896;28;20078;-84
2022/03/24 08:01:29;;;;;;;39.20;19.35;;;22.80;26.20;;;;;;5095217;28;20028;-83
2022/03/24 08:04:03;;;;;;;51.65;22.75;;;23.40;26.00;;;;;;5095005;28;20138;-85
2022/03/24 08:06:30;;;;;;;30.85;17.63;;;23.80;26.30;;;;;;5081050;28;20028;-83
2022/03/24 08:08:56;;;;;;;33.38;17.60;;;24.20;25.10;;;;;;5074789;28;20635;-83
2022/03/24 08:11:22;;;;;;;37.30;19.90;;;23.90;25.00;;;;;;5073523;28;20036;-84
2022/03/24 08:13:54;;;;;;;31.70;18.77;;;24.50;25.00;;;;;;5056690;28;20024;-82
2022/03/24 08:16:27;;;;;;;42.58;19.63;;;25.20;24.80;;;;;;5056007;28;20391;-82
2022/03/24 08:18:53;;;;;;;44.90;20.17;;;26.20;24.60;;;;;;5074327;28;20013;-83
2022/03/24 08:21:20;;;;;;;38.92;19.95;;;27.10;24.30;;;;;;5074514;28;20468;-84
2022/03/24 08:23:46;;;;;;;35.67;19.87;;;27.50;23.70;;;;;;5083718;28;20047;-84
2022/03/24 08:26:12;;;;;;;42.63;20.80;;;27.50;23.30;;;;;;5094514;28;20342;-84
2022/03/24 08:28:38;;;;;;;34.38;20.40;;;27.20;23.70;;;;;;5094794;28;20028;-85
2022/03/24 08:31:04;;;;;;;28.08;15.02;;;27.40;23.30;;;;;;5094778;28;20405;-84
2022/03/24 08:33:30;;;;;;;29.50;16.15;;;27.10;22.70;;;;;;5095003;28;20100;-84
2022/03/24 08:35:56;;;;;;;32.78;15.68;;;27.10;22.90;;;;;;5095342;28;20032;-84
2022/03/24 08:38:22;;;;;;;36.40;17.02;;;27.70;22.90;;;;;;5095145;28;20050;-83
2022/03/24 08:40:48;;;;;;;31.47;16.23;;;28.20;22.90;;;;;;5076012;28;20039;-86
2022/03/24 08:43:14;;;;;;;30.40;16.92;;;28.50;22.60;;;;;;5080084;28;20273;-86
2022/03/24 08:45:40;;;;;;;23.33;14.25;;;28.10;22.60;;;;;;5087878;28;20096;-82
2022/03/24 08:48:09;;;;;;;30.15;15.38;;;28.00;22.30;;;;;;5105573;28;20058;-86
2022/03/24 08:50:36;;;;;;;26.75;15.57;;;27.90;22.40;;;;;;5078907;28;20028;-84
2022/03/24 08:53:04;;;;;;;28.20;14.95;;;28.30;22.30;;;;;;5095732;28;20546;-84
2022/03/24 08:55:30;;;;;;;22.23;15.73;;;28.10;22.20;;;;;;5098862;28;20028;-83
2022/03/24 08:57:56;;;;;;;27.55;15.43;;;28.60;22.30;;;;;;5080947;28;20035;-83
2022/03/24 09:00:23;;;;;;;27.20;15.87;;;28.80;22.10;;;;;;5078754;28;20037;-82
2022/03/24 09:02:50;;;;;;;31.58;15.70;;;29.00;22.10;;;;;;5075091;28;20021;-84
2022/03/24 09:05:21;;;;;;;25.60;14.20;;;29.60;22.10;;;;;;5074160;28;20116;-85
2022/03/24 09:07:47;;;;;;;18.70;11.55;;;29.90;21.40;;;;;;5073977;28;20082;-84
2022/03/24 09:10:15;;;;;;;16.87;11.13;;;28.70;21.10;;;;;;5073795;28;20021;-84
2022/03/24 09:12:45;;;;;;;21.13;12.20;;;27.20;21.50;;;;;;5055292;28;20060;-85
2022/03/24 09:15:14;;;;;;;22.42;12.45;;;27.00;22.00;;;;;;5055741;28;20036;-84
2022/03/24 09:17:41;;;;;;;21.80;13.00;;;28.00;22.00;;;;;;5073591;28;20020;-85
2022/03/24 09:20:09;;;;;;;26.90;12.90;;;29.00;21.80;;;;;;5074077;28;20032;-83
2022/03/24 09:22:40;;;;;;;23.63;12.35;;;29.60;21.70;;;;;;5056568;28;20104;-84
2022/03/24 09:25:07;;;;;;;17.75;9.00;;;30.20;21.50;;;;;;5056678;28;20038;-87
2022/03/24 09:27:34;;;;;;;;;;;29.10;20.90;;;;;;5076732;28;20051;-84
2022/03/24 09:29:59;;;;;;;16.92;10.65;;;29.20;22.10;;;;;;5073958;28;19904;-83
2022/03/24 09:32:25;;;;;;;23.13;9.73;;;29.70;21.20;;;;;;5077237;28;20059;-86
2022/03/24 09:34:51;;;;;;;12.98;7.90;;;29.60;20.80;;;;;;5061910;28;20036;-83
2022/03/24 09:37:18;;;;;;;14.57;9.47;;;29.60;20.70;;;;;;5074596;28;20079;-84
2022/03/24 09:39:45;;;;;;;14.50;10.30;;;29.90;20.90;;;;;;5073371;28;20044;-86
2022/03/24 09:42:12;;;;;;;10.82;7.53;;;30.20;21.00;;;;;;5073028;28;21032;-85
2022/03/24 09:44:38;;;;;;;;;;;30.60;20.60;;;;;;5075409;28;20019;-83
2022/03/24 09:47:04;;;;;;;9.23;5.90;;;30.00;21.00;;;;;;5092684;28;20385;-84
2022/03/24 09:49:30;;;;;;;10.73;7.33;;;29.50;20.20;;;;;;5093396;28;20035;-84
2022/03/24 09:51:56;;;;;;;15.40;7.53;;;28.00;20.40;;;;;;5093798;28;20486;-84
2022/03/24 09:54:22;;;;;;;7.60;6.87;;;27.50;20.80;;;;;;5093665;28;20028;-85
2022/03/24 09:56:48;;;;;;;10.97;6.57;;;27.30;21.00;;;;;;5076059;28;20397;-83
2022/03/24 09:59:16;;;;;;;10.27;6.85;;;28.00;21.20;;;;;;5092794;28;20515;-86
2022/03/24 10:01:42;;;;;;;14.50;6.93;;;28.80;21.00;;;;;;5091730;28;20048;-86
2022/03/24 10:04:10;;;;;;;11.93;6.77;;;28.60;20.30;;;;;;5092529;28;20020;-85
2022/03/24 10:06:39;;;;;;;14.07;8.13;;;28.10;20.70;;;;;;5092514;28;20028;-86
2022/03/24 10:09:06;;;;;;;13.18;9.40;;;27.60;21.00;;;;;;5092872;28;20023;-85
2022/03/24 10:11:35;;;;;;;13.32;7.88;;;27.90;21.20;;;;;;5096366;28;20028;-83
2022/03/24 10:14:01;;;;;;;14.80;9.07;;;28.30;21.10;;;;;;5094409;28;20048;-85
2022/03/24 10:16:33;;;;;;;13.25;8.35;;;28.70;20.90;;;;;;5082239;28;20098;-85
2022/03/24 10:19:02;;;;;;;16.55;7.93;;;29.40;21.00;;;;;;5072609;28;20470;-84
2022/03/24 10:21:31;;;;;;;14.98;8.13;;;29.70;20.80;;;;;;5072089;28;20140;-84
2022/03/24 10:24:00;;;;;;;13.80;8.57;;;30.30;20.60;;;;;;5072964;28;20308;-85
2022/03/24 10:26:45;;;;;;;16.52;9.60;;;29.30;20.10;;;;;;5073418;28;20551;-85
2022/03/24 10:29:20;;;;;;;14.93;9.70;;;26.60;20.80;;;;;;5072805;28;20032;-85
2022/03/24 10:31:52;;;;;;;12.57;8.82;;;24.60;21.50;;;;;;5062808;28;20058;-85
2022/03/24 10:34:48;;;;;;;17.20;9.30;;;22.70;22.60;;;;;;5092326;28;20028;-83
2022/03/24 10:37:20;;;;;;;13.82;9.43;;;20.90;23.60;;;;;;5092584;28;20404;-85
2022/03/24 10:40:02;;;;;;;15.25;10.80;;;19.50;24.70;;;;;;5092789;28;20031;-86
2022/03/24 10:42:31;;;;;;;18.08;9.15;;;18.20;25.30;;;;;;5092062;28;20024;-85
2022/03/24 10:45:22;;;;;;;19.35;10.85;;;17.30;26.10;;;;;;5092942;28;20468;-87
2022/03/24 10:47:47;;;;;;;18.15;9.63;;;16.60;26.90;;;;;;5072859;28;20083;-85
2022/03/24 10:50:22;;;;;;;22.77;11.50;;;16.10;27.40;;;;;;5071766;28;20048;-85
2022/03/24 10:52:49;;;;;;;17.83;10.02;;;15.70;27.30;;;;;;5071361;28;20214;-83
2022/03/24 10:55:26;;;;;;;22.35;10.43;;;15.40;27.70;;;;;;5083205;28;20028;-85
2022/03/24 10:57:52;;;;;;;;;;;15.30;27.90;;;;;;5093397;28;20025;-85
2022/03/24 11:00:22;;;;;;;14.40;9.43;;;15.10;27.40;;;;;;5093254;28;20288;-84
2022/03/24 11:02:48;;;;;;;15.05;9.63;;;15.00;28.30;;;;;;5081108;28;20021;-86
2022/03/24 11:05:15;;;;;;;20.55;10.65;;;14.70;28.40;;;;;;5075582;28;20048;-82
2022/03/24 11:07:51;;;;;;;20.88;8.75;;;14.50;29.00;;;;;;5081019;28;20078;-86
2022/03/24 11:10:17;;;;;;;21.65;9.93;;;14.40;28.90;;;;;;5074143;28;20424;-84
2022/03/24 11:12:44;;;;;;;16.80;10.25;;;14.10;29.10;;;;;;5072432;28;20020;-84
2022/03/24 11:15:10;;;;;;;18.10;11.00;;;14.00;29.30;;;;;;5072362;28;20063;-84
2022/03/24 11:17:38;;;;;;;19.23;10.30;;;13.80;29.30;;;;;;5072056;28;20024;-84
2022/03/24 11:20:04;;;;;;;;;;;13.80;29.40;;;;;;5077681;28;20036;-83
2022/03/24 11:22:51;;;;;;;12.55;8.68;;;13.60;29.60;;;;;;5073901;28;20361;-86
2022/03/24 11:25:20;;;;;;;;;;;13.30;29.40;;;;;;5092721;28;20028;-81
2022/03/24 11:27:47;;;;;;;18.58;10.05;;;13.30;29.10;;;;;;5092169;28;19954;-84
2022/03/24 11:30:15;;;;;;;12.75;9.45;;;13.20;31.00;;;;;;5091464;28;20481;-84
2022/03/24 11:32:44;;;;;;;19.25;10.32;;;13.40;30.20;;;;;;5092777;28;20503;-83
2022/03/24 11:35:10;;;;;;;14.75;9.73;;;13.30;29.90;;;;;;5092368;28;20051;-83
2022/03/24 11:37:36;;;;;;;17.67;10.00;;;13.20;30.00;;;;;;5074430;28;20024;-86
2022/03/24 11:40:13;;;;;;;16.65;9.35;;;13.30;31.40;;;;;;5093631;28;20060;-84
2022/03/24 11:43:00;;;;;;;18.87;11.03;;;13.30;30.00;;;;;;5071033;28;20587;-85
2022/03/24 11:45:44;;;;;;;19.30;9.50;;;13.40;30.00;;;;;;5055650;28;20281;-86
2022/03/24 11:48:12;;;;;;;19.52;11.70;;;13.40;30.00;;;;;;5077758;28;20056;-84
2022/03/24 11:50:52;;;;;;;16.83;9.02;;;13.50;30.10;;;;;;5075651;28;20027;-85
2022/03/24 11:53:29;;;;;;;16.42;10.73;;;13.50;30.30;;;;;;5076078;28;20057;-84
2022/03/24 11:56:03;;;;;;;17.42;9.77;;;13.50;29.80;;;;;;5087152;28;20164;-84
2022/03/24 11:58:36;;;;;;;15.90;9.40;;;13.50;29.70;;;;;;5082745;28;20132;-85
2022/03/24 12:01:20;;;;;;;18.23;10.05;;;13.50;29.60;;;;;;5058029;28;20044;-83
2022/03/24 12:03:55;;;;;;;18.88;9.75;;;13.40;29.70;;;;;;5080921;28;20021;-83
2022/03/24 12:06:41;;;;;;;22.48;10.48;;;13.30;29.90;;;;;;5060299;28;20075;-82
2022/03/24 12:09:08;;;;;;;30.63;11.68;;;13.20;29.80;;;;;;5079324;28;20035;-83
2022/03/24 12:11:35;;;;;;;22.70;9.57;;;13.20;30.00;;;;;;5058190;28;20040;-84
2022/03/24 12:14:04;;;;;;;18.02;9.93;;;13.20;30.10;;;;;;5074556;28;20036;-83
2022/03/24 12:16:31;;;;;;;17.67;8.57;;;13.10;29.60;;;;;;5065902;28;20041;-85
2022/03/24 12:18:59;;;;;;;19.83;10.27;;;13.00;29.50;;;;;;5098312;28;20049;-82
2022/03/24 12:21:27;;;;;;;17.58;9.77;;;12.80;29.50;;;;;;5097759;28;20401;-84
2022/03/24 12:24:07;;;;;;;16.48;9.63;;;12.80;29.60;;;;;;5095763;28;20020;-87
2022/03/24 12:26:54;;;;;;;15.15;9.98;;;12.90;29.50;;;;;;5076225;28;20020;-81
2022/03/24 12:29:22;;;;;;;15.90;10.02;;;13.10;29.50;;;;;;5097603;28;20103;-81
2022/03/24 12:32:09;;;;;;;19.60;10.25;;;13.60;29.40;;;;;;5096142;28;20016;-82
2022/03/24 12:34:45;;;;;;;18.67;9.77;;;13.90;29.20;;;;;;5074386;28;20032;-83
2022/03/24 12:37:35;;;;;;;16.63;10.23;;;14.10;28.90;;;;;;5073940;28;20074;-85
2022/03/24 12:40:09;;;;;;;15.32;9.40;;;14.20;29.10;;;;;;5074014;28;20022;-82
2022/03/24 12:42:45;;;;;;;14.40;10.25;;;14.20;28.90;;;;;;5067219;28;20052;-83