Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:36;;;;;;;;;;;;;;;19.99;57.29;101003.75;4942271;28;7166;-75
2023/08/23 00:04:01;;;;;;;;;;;;;;;19.99;57.15;100993.34;4962151;28;6863;-76
2023/08/23 00:06:27;;;;;;;;;;;;;;;19.99;57.06;100995.94;4948614;28;6967;-79
2023/08/23 00:08:52;;;;;;;;;;;;;;;19.97;57.53;100993.28;4950743;28;7047;-74
2023/08/23 00:11:18;;;;;;;;;;;;;;;19.98;57.37;100988.94;4968158;28;6867;-78
2023/08/23 00:13:43;;;;;;;;;;;;;;;19.98;57.72;100996.75;4968995;28;6784;-78
2023/08/23 00:16:09;;;;;;;;;;;;;;;19.96;57.07;100991.53;4970117;28;6776;-74
2023/08/23 00:18:34;;;;;;;;;;;;;;;19.93;57.22;100990.56;4957172;28;7070;-78
2023/08/23 00:20:59;;;;;;;;;;;;;;;19.89;57.29;100993.94;4981422;28;6876;-79
2023/08/23 00:23:25;;;;;;;;;;;;;;;19.83;57.52;100993.00;4964730;28;6791;-78
2023/08/23 00:25:50;;;;;;;;;;;;;;;19.77;57.00;100990.25;4946830;28;6974;-75
2023/08/23 00:28:19;;;;;;;;;;;;;;;19.74;57.37;100981.53;4963210;28;6788;-76
2023/08/23 00:30:55;;;;;;;;;;;;;;;19.68;57.20;100977.97;4963703;28;6808;-75
2023/08/23 00:33:21;;;;;;;;;;;;;;;19.63;57.59;100983.94;4937602;28;6816;-79
2023/08/23 00:35:47;;;;;;;;;;;;;;;19.57;57.80;100976.91;4964203;28;6875;-74
2023/08/23 00:38:13;;;;;;;;;;;;;;;19.55;58.02;100983.75;4938509;28;6978;-75
2023/08/23 00:40:38;;;;;;;;;;;;;;;19.53;57.61;100980.25;4946854;28;6791;-77
2023/08/23 00:43:06;;;;;;;;;;;;;;;19.49;57.88;100976.72;4945012;28;6784;-77
2023/08/23 00:45:34;;;;;;;;;;;;;;;19.44;58.40;100975.75;4950620;28;7464;-74
2023/08/23 00:48:00;;;;;;;;;;;;;;;19.40;58.27;100976.53;4936917;28;6815;-79
2023/08/23 00:50:26;;;;;;;;;;;;;;;19.35;58.11;100973.81;4964003;28;6974;-79
2023/08/23 00:52:52;;;;;;;;;;;;;;;19.32;58.17;100980.72;4964311;28;6903;-79
2023/08/23 00:55:17;;;;;;;;;;;;;;;19.28;58.25;100982.38;4979847;28;6809;-73
2023/08/23 00:57:43;;;;;;;;;;;;;;;19.24;58.82;100980.53;4964984;28;7053;-78
2023/08/23 01:00:10;;;;;;;;;;;;;;;19.19;58.69;100975.22;4978923;28;6867;-76
2023/08/23 01:02:35;;;;;;;;;;;;;;;19.14;58.36;100987.25;4958830;28;11834;-77
2023/08/23 01:05:01;;;;;;;;;;;;;;;19.10;59.09;100975.91;4957476;28;6828;-78
2023/08/23 01:07:37;;;;;;;;;;;;;;;19.08;58.70;100979.31;4942390;28;7302;-78
2023/08/23 01:10:16;;;;;;;;;;;;;;;19.05;59.12;100979.25;4960529;28;7559;-76
2023/08/23 01:12:48;;;;;;;;;;;;;;;19.03;58.84;100970.56;4947110;28;7006;-73
2023/08/23 01:15:14;;;;;;;;;;;;;;;19.00;59.44;100979.13;4961688;28;6811;-77
2023/08/23 01:17:42;;;;;;;;;;;;;;;18.96;59.13;100975.56;4958729;28;6788;-77
2023/08/23 01:20:12;;;;;;;;;;;;;;;18.94;59.02;100972.06;4943939;28;7474;-79
2023/08/23 01:22:41;;;;;;;;;;;;;;;18.91;59.45;100971.13;4948168;28;6992;-75
2023/08/23 01:25:07;;;;;;;;;;;;;;;18.89;59.64;100958.09;4965618;28;6820;-79
2023/08/23 01:27:34;;;;;;;;;;;;;;;18.88;59.29;100967.63;4963759;28;6824;-75
2023/08/23 01:30:00;;;;;;;;;;;;;;;18.88;59.61;100965.03;4961915;28;7283;-77
2023/08/23 01:32:31;;;;;;;;;;;;;;;18.85;59.83;100970.13;4962965;28;6784;-74
2023/08/23 01:35:05;;;;;;;;;;;;;;;18.84;59.86;100980.50;4960797;28;6992;-78
2023/08/23 01:37:32;;;;;;;;;;;;;;;18.81;59.30;100975.22;4945075;28;6832;-78
2023/08/23 01:40:00;;;;;;;;;;;;;;;18.79;59.97;100971.72;4945514;28;7278;-78
2023/08/23 01:42:26;;;;;;;;;;;;;;;18.78;60.00;100981.19;4946764;28;7009;-78
2023/08/23 01:44:51;;;;;;;;;;;;;;;18.78;59.91;100980.34;4964134;28;6967;-77
2023/08/23 01:47:18;;;;;;;;;;;;;;;18.76;59.66;100974.25;4946937;28;6803;-79
2023/08/23 01:49:44;;;;;;;;;;;;;;;18.72;60.22;100971.56;4963122;28;6824;-78
2023/08/23 01:52:09;;;;;;;;;;;;;;;18.73;59.94;100968.16;4959991;28;7186;-79
2023/08/23 01:54:35;;;;;;;;;;;;;;;18.73;60.18;100973.34;4979627;28;7046;-78
2023/08/23 01:57:00;;;;;;;;;;;;;;;18.73;60.79;100968.16;4947446;28;7039;-74
2023/08/23 01:59:26;;;;;;;;;;;;;;;18.76;60.58;100956.94;4963446;28;6816;-78
2023/08/23 02:01:51;;;;;;;;;;;;;;;18.75;60.33;100968.16;4959470;28;6863;-79
2023/08/23 02:04:19;;;;;;;;;;;;;;;18.72;59.83;100966.38;4944913;28;6982;-78
2023/08/23 02:06:45;;;;;;;;;;;;;;;18.68;59.86;100961.94;4947268;28;7485;-77
2023/08/23 02:09:10;;;;;;;;;;;;;;;18.63;60.07;100960.94;4943538;28;6962;-77
2023/08/23 02:11:36;;;;;;;;;;;;;;;18.61;60.45;100957.44;4962315;28;6783;-78
2023/08/23 02:14:02;;;;;;;;;;;;;;;18.59;60.68;100959.13;4942657;28;6976;-78
2023/08/23 02:16:28;;;;;;;;;;;;;;;18.56;60.36;100946.97;4942400;28;6822;-75
2023/08/23 02:18:54;;;;;;;;;;;;;;;18.56;60.42;100951.28;4974084;28;6788;-79
2023/08/23 02:21:20;;;;;;;;;;;;;;;18.55;60.95;100947.81;4961361;28;6998;-79
2023/08/23 02:23:45;;;;;;;;;;;;;;;18.55;60.56;100949.53;4961390;28;7141;-78
2023/08/23 02:26:11;;;;;;;;;;;;;;;18.55;60.78;100954.72;4958377;28;6787;-78
2023/08/23 02:28:39;;;;;;;;;;;;;;;18.53;60.92;100954.69;4964133;28;7130;-76
2023/08/23 02:31:05;;;;;;;;;;;;;;;18.53;60.56;100956.38;4951915;28;6878;-73
2023/08/23 02:33:30;;;;;;;;;;;;;;;18.50;60.51;100954.63;4968470;28;6971;-72
2023/08/23 02:35:56;;;;;;;;;;;;;;;18.46;61.02;100948.47;4938968;28;6980;-73
2023/08/23 02:38:21;;;;;;;;;;;;;;;18.43;60.30;100948.38;4956166;28;8345;-72
2023/08/23 02:40:46;;;;;;;;;;;;;;;18.42;60.90;100951.81;4952445;28;9283;-73
2023/08/23 02:43:12;;;;;;;;;;;;;;;18.39;60.98;100943.97;4934749;28;7043;-73
2023/08/23 02:45:41;;;;;;;;;;;;;;;18.38;60.93;100950.00;4935354;28;6869;-72
2023/08/23 02:48:08;;;;;;;;;;;;;;;18.35;60.72;100943.84;4944451;28;6999;-72
2023/08/23 02:50:34;;;;;;;;;;;;;;;18.32;60.49;100948.13;4943796;28;7035;-72
2023/08/23 02:52:59;;;;;;;;;;;;;;;18.28;60.55;100946.28;4961192;28;6787;-73
2023/08/23 02:55:25;;;;;;;;;;;;;;;18.26;60.49;100944.50;4942851;28;7032;-72
2023/08/23 02:57:50;;;;;;;;;;;;;;;18.23;61.01;100949.59;4947340;28;6983;-72
2023/08/23 03:00:16;;;;;;;;;;;;;;;18.21;60.97;100940.91;4956037;28;7020;-72
2023/08/23 03:02:41;;;;;;;;;;;;;;;18.17;61.10;100940.84;4965058;28;7168;-73
2023/08/23 03:05:07;;;;;;;;;;;;;;;18.17;61.07;100943.44;4949399;28;6844;-72
2023/08/23 03:07:33;;;;;;;;;;;;;;;18.14;60.88;100945.94;4947782;28;6875;-72
2023/08/23 03:09:58;;;;;;;;;;;;;;;18.12;60.95;100947.63;4961328;28;6832;-72
2023/08/23 03:12:24;;;;;;;;;;;;;;;18.09;61.23;100950.13;4956346;28;6860;-72
2023/08/23 03:14:49;;;;;;;;;;;;;;;18.08;60.72;100950.97;4948057;28;7026;-72
2023/08/23 03:17:14;;;;;;;;;;;;;;;18.07;61.27;100949.22;4949551;28;8908;-72
2023/08/23 03:19:40;;;;;;;;;;;;;;;18.06;61.55;100942.28;4944777;28;7309;-73
2023/08/23 03:22:05;;;;;;;;;;;;;;;18.06;61.94;100939.69;4963576;28;6944;-72
2023/08/23 03:24:32;;;;;;;;;;;;;;;18.07;61.50;100944.03;4935760;28;6946;-73
2023/08/23 03:26:57;;;;;;;;;;;;;;;18.04;61.30;100934.47;4953877;28;7288;-73
2023/08/23 03:29:23;;;;;;;;;;;;;;;18.05;61.34;100927.53;4958592;28;6979;-73
2023/08/23 03:31:48;;;;;;;;;;;;;;;18.03;61.72;100932.72;4944451;28;6994;-73
2023/08/23 03:34:13;;;;;;;;;;;;;;;18.03;61.30;100930.13;4931178;28;7426;-71
2023/08/23 03:36:39;;;;;;;;;;;;;;;18.01;61.39;100925.69;4955455;28;6800;-71
2023/08/23 03:39:04;;;;;;;;;;;;;;;18.00;61.37;100934.31;4957847;28;7973;-71
2023/08/23 03:41:30;;;;;;;;;;;;;;;17.98;61.26;100930.81;4958975;28;7250;-72
2023/08/23 03:43:55;;;;;;;;;;;;;;;17.97;61.35;100931.66;4963413;28;7263;-72
2023/08/23 03:46:25;;;;;;;;;;;;;;;17.95;61.73;100926.41;4948172;28;6954;-72
2023/08/23 03:48:51;;;;;;;;;;;;;;;17.94;61.96;100923.75;4960793;28;7331;-72
2023/08/23 03:51:16;;;;;;;;;;;;;;;17.91;61.52;100933.22;4959846;28;6807;-72
2023/08/23 03:53:42;;;;;;;;;;;;;;;17.88;61.23;100933.16;4957764;28;7252;-73
2023/08/23 03:56:08;;;;;;;;;;;;;;;17.83;61.10;100924.38;4945415;28;7193;-72
2023/08/23 03:58:34;;;;;;;;;;;;;;;17.80;61.47;100924.28;4959500;28;6880;-72
2023/08/23 04:01:00;;;;;;;;;;;;;;;17.77;61.49;100929.41;4938620;28;6989;-71
2023/08/23 04:03:25;;;;;;;;;;;;;;;17.75;61.84;100936.25;4958101;28;6795;-72
2023/08/23 04:05:50;;;;;;;;;;;;;;;17.73;61.84;100933.63;4958546;28;7948;-72
2023/08/23 04:08:16;;;;;;;;;;;;;;;17.73;61.78;100935.31;4960478;28;6784;-72
2023/08/23 04:10:49;;;;;;;;;;;;;;;17.73;61.81;100937.91;4943510;28;7714;-71
2023/08/23 04:13:16;;;;;;;;;;;;;;;17.74;61.63;100939.66;4942126;28;7094;-71
2023/08/23 04:15:43;;;;;;;;;;;;;;;17.74;62.27;100931.91;4960534;28;6807;-72
2023/08/23 04:18:08;;;;;;;;;;;;;;;17.73;62.11;100932.72;4943986;28;6809;-72
2023/08/23 04:20:34;;;;;;;;;;;;;;;17.74;62.41;100934.47;4948878;28;7107;-71
2023/08/23 04:22:59;;;;;;;;;;;;;;;17.73;61.64;100932.72;4944987;28;6788;-71
2023/08/23 04:25:25;;;;;;;;;;;;;;;17.73;62.02;100924.97;4960913;28;6787;-72
2023/08/23 04:27:51;;;;;;;;;;;;;;;17.73;61.93;100927.53;4960897;28;6804;-71
2023/08/23 04:30:16;;;;;;;;;;;;;;;17.72;62.30;100926.69;4945123;28;7213;-72
2023/08/23 04:32:42;;;;;;;;;;;;;;;17.71;62.18;100926.63;4976612;28;7306;-72
2023/08/23 04:35:08;;;;;;;;;;;;;;;17.71;62.90;100935.28;4960713;28;6799;-72
2023/08/23 04:37:33;;;;;;;;;;;;;;;17.70;62.36;100932.66;4969068;28;6839;-72
2023/08/23 04:39:59;;;;;;;;;;;;;;;17.68;62.52;100935.19;4962152;28;6875;-72
2023/08/23 04:42:24;;;;;;;;;;;;;;;17.71;62.68;100944.78;4944354;28;8399;-72
2023/08/23 04:44:50;;;;;;;;;;;;;;;17.71;62.44;100944.78;4958021;28;6796;-72
2023/08/23 04:47:15;;;;;;;;;;;;;;;17.73;62.96;100943.09;4941531;28;7674;-72
2023/08/23 04:49:40;;;;;;;;;;;;;;;17.75;62.67;100944.00;4899360;28;1328468;-72
2023/08/23 04:52:06;;;;;;;;;;;;;;;17.79;63.03;100947.56;4944683;28;6796;-72
2023/08/23 04:54:31;;;;;;;;;;;;;;;17.81;63.20;100951.06;4958999;28;7145;-72
2023/08/23 04:56:57;;;;;;;;;;;;;;;17.82;62.56;100951.13;4960464;28;7652;-72
2023/08/23 04:59:22;;;;;;;;;;;;;;;17.87;63.31;100954.75;4962905;28;7159;-72
2023/08/23 05:01:48;;;;;;;;;;;;;;;17.91;63.29;100951.38;4959359;28;7188;-72
2023/08/23 05:04:13;;;;;;;;;;;;;;;17.95;63.57;100948.84;4961870;28;7725;-72
2023/08/23 05:06:40;;;;;;;;;;;;;;;18.00;63.42;100955.06;4944191;28;7347;-72
2023/08/23 05:09:05;;;;;;;;;;;;;;;18.06;64.16;100956.97;4960736;28;7201;-72
2023/08/23 05:11:31;;;;;;;;;;;;;;;18.10;63.76;100954.47;4948440;28;6959;-72
2023/08/23 05:13:56;;;;;;;;;;;;;;;18.13;63.97;100954.56;4945263;28;7412;-71
2023/08/23 05:16:22;;;;;;;;;;;;;;;18.21;64.28;100961.66;4977797;28;6783;-72
2023/08/23 05:18:47;;;;;;;;;;;;;;;18.25;64.55;100953.09;4964390;28;7285;-72
2023/08/23 05:21:14;;;;;;;;;;;;;;;18.32;64.03;100949.84;4963489;28;6783;-71
2023/08/23 05:23:40;;;;;;;;;;;;;;;18.40;63.93;100952.63;4962689;28;6989;-72
2023/08/23 05:26:05;;;;;;;;;;;;;;;18.48;64.37;100955.41;4961329;28;6919;-73
2023/08/23 05:28:32;;;;;;;;;;;;;;;18.57;64.36;100950.44;4964511;28;7038;-69
2023/08/23 05:30:58;;;;;;;;;;;;;;;18.66;64.18;100947.19;4957799;28;7225;-69
2023/08/23 05:33:23;;;;;;;;;;;;;;;18.72;63.75;100940.41;4959659;28;6960;-69
2023/08/23 05:35:48;;;;;;;;;;;;;;;18.83;64.53;100947.56;4974353;28;7217;-70
2023/08/23 05:38:14;;;;;;;;;;;;;;;18.93;64.64;100946.94;4960455;28;7034;-73
2023/08/23 05:40:39;;;;;;;;;;;;;;;19.03;64.41;100942.84;4960590;28;9989;-70
2023/08/23 05:43:06;;;;;;;;;;;;;;;19.13;63.84;100930.94;4957666;28;6791;-71
2023/08/23 05:45:31;;;;;;;;;;;;;;;19.24;64.27;100929.44;4943545;28;7172;-70
2023/08/23 05:47:59;;;;;;;;;;;;;;;19.36;63.81;100934.03;4961176;28;6876;-70
2023/08/23 05:50:24;;;;;;;;;;;;;;;19.46;63.97;100932.47;4962183;28;6819;-69
2023/08/23 05:52:50;;;;;;;;;;;;;;;19.57;63.89;100935.28;4948614;28;6791;-71
2023/08/23 05:55:15;;;;;;;;;;;;;;;19.67;63.69;100938.94;4962331;28;6970;-70
2023/08/23 05:57:41;;;;;;;;;;;;;;;19.75;63.69;100932.16;4964230;28;6792;-70
2023/08/23 06:00:09;;;;;;;;;;;;;;;19.87;63.29;100931.50;4943726;28;6792;-70
2023/08/23 06:02:35;;;;;;;;;;;;;;;19.97;63.59;100937.78;4947015;28;11388;-71
2023/08/23 06:05:00;;;;;;;;;;;;;;;20.06;63.36;100937.94;4946472;28;6985;-70
2023/08/23 06:07:26;;;;;;;;;;;;;;;20.17;63.05;100937.25;4933984;28;7432;-73
2023/08/23 06:09:51;;;;;;;;;;;;;;;20.26;63.34;100934.78;4952824;28;7262;-71
2023/08/23 06:12:17;;;;;;;;;;;;;;;20.34;63.33;100933.19;4977063;28;6787;-70
2023/08/23 06:14:42;;;;;;;;;;;;;;;20.44;63.11;100929.03;4976685;28;6799;-71
2023/08/23 06:17:08;;;;;;;;;;;;;;;20.56;63.17;100941.34;4937291;28;7200;-70
2023/08/23 06:19:33;;;;;;;;;;;;;;;20.66;63.31;100935.41;4978263;28;6835;-71
2023/08/23 06:21:59;;;;;;;;;;;;;;;20.78;63.04;100939.94;4960132;28;6780;-71
2023/08/23 06:24:24;;;;;;;;;;;;;;;20.89;62.85;100937.53;4945271;28;7335;-70
2023/08/23 06:26:50;;;;;;;;;;;;;;;21.00;62.44;100942.84;4956157;28;6851;-70
2023/08/23 06:29:16;;;;;;;;;;;;;;;21.09;62.13;100942.13;4962705;28;6982;-72
2023/08/23 06:31:42;;;;;;;;;;;;;;;21.20;62.30;100942.28;4946020;28;6979;-71
2023/08/23 06:34:07;;;;;;;;;;;;;;;21.27;62.04;100946.69;4939151;28;7231;-71
2023/08/23 06:36:33;;;;;;;;;;;;;;;21.36;61.79;100948.56;4964580;28;6784;-73
2023/08/23 06:38:58;;;;;;;;;;;;;;;21.43;61.90;100950.34;4940164;28;7226;-69
2023/08/23 06:41:24;;;;;;;;;;;;;;;21.51;61.52;100956.53;4946474;28;6974;-73
2023/08/23 06:43:58;;;;;;;;;;;;;;;21.59;61.53;100956.66;4944377;28;6851;-71
2023/08/23 06:46:23;;;;;;;;;;;;;;;21.68;61.49;100961.09;4936501;28;7224;-70
2023/08/23 06:48:49;;;;;;;;;;;;;;;21.75;61.07;100956.81;4943729;28;6957;-72
2023/08/23 06:51:14;;;;;;;;;;;;;;;21.83;61.02;100964.75;4960302;28;7250;-70
2023/08/23 06:53:40;;;;;;;;;;;;;;;21.91;60.70;100965.69;4942450;28;6799;-71
2023/08/23 06:56:11;;;;;;;;;;;;;;;21.98;60.55;100972.72;4957485;28;6989;-71
2023/08/23 06:58:37;;;;;;;;;;;;;;;22.04;60.17;100969.28;4948323;28;7301;-69
2023/08/23 07:01:05;;;;;;;;;;;;;;;22.11;60.33;100973.72;4963627;28;7462;-72
2023/08/23 07:03:31;;;;;;;;;;;;;;;22.20;60.18;100978.13;4945891;28;7128;-71
2023/08/23 07:05:58;;;;;;;;;;;;;;;22.26;59.86;100974.69;4957148;28;6788;-73
2023/08/23 07:08:23;;;;;;;;;;;;;;;22.33;59.37;100981.72;4946672;28;7017;-73
2023/08/23 07:10:49;;;;;;;;;;;;;;;22.38;58.81;100981.75;4943908;28;6923;-70
2023/08/23 07:13:14;;;;;;;;;;;;;;;22.45;58.89;100980.97;4960180;28;7170;-70
2023/08/23 07:15:40;;;;;;;;;;;;;;;22.53;58.16;100979.31;4960680;28;6855;-73
2023/08/23 07:18:08;;;;;;;;;;;;;;;22.61;58.27;100974.16;4961028;28;6772;-70
2023/08/23 07:20:33;;;;;;;;;;;;;;;22.70;58.02;100976.81;4947211;28;6987;-70
2023/08/23 07:22:59;;;;;;;;;;;;;;;22.81;57.73;100984.75;4976044;28;6792;-71
2023/08/23 07:25:24;;;;;;;;;;;;;;;22.92;57.20;100981.31;4959173;28;6859;-72
2023/08/23 07:27:50;;;;;;;;;;;;;;;23.00;56.82;100979.63;4937683;28;6955;-69
2023/08/23 07:30:16;;;;;;;;;;;;;;;23.10;56.96;100977.94;4953896;28;7050;-70
2023/08/23 07:32:42;;;;;;;;;;;;;;;23.23;56.83;100982.38;4959999;28;6864;-72
2023/08/23 07:35:08;;;;;;;;;;;;;;;23.34;56.91;100978.97;4959372;28;6807;-71
2023/08/23 07:37:33;;;;;;;;;;;;;;;23.47;56.85;100974.63;4977937;28;7101;-71
2023/08/23 07:39:59;;;;;;;;;;;;;;;23.62;55.96;100985.16;4959709;28;8409;-70
2023/08/23 07:42:24;;;;;;;;;;;;;;;23.75;55.79;100985.19;4959973;28;6914;-73
2023/08/23 07:44:50;;;;;;;;;;;;;;;23.88;55.30;100986.09;4964482;28;6784;-71
2023/08/23 07:47:16;;;;;;;;;;;;;;;23.99;55.10;100984.34;4944978;28;6978;-71
2023/08/23 07:49:42;;;;;;;;;;;;;;;24.10;54.80;100976.56;4960228;28;7037;-70
2023/08/23 07:52:07;;;;;;;;;;;;;;;24.22;54.44;100992.28;4944790;28;6986;-71
2023/08/23 07:54:33;;;;;;;;;;;;;;;24.33;54.43;100994.03;4939190;28;6988;-71
2023/08/23 07:56:58;;;;;;;;;;;;;;;24.44;53.94;100994.03;4942550;28;6796;-69
2023/08/23 07:59:23;;;;;;;;;;;;;;;24.55;53.61;100990.53;4961552;28;6974;-71
2023/08/23 08:01:49;;;;;;;;;;;;;;;24.65;53.21;100996.63;4946200;28;7025;-72
2023/08/23 08:04:14;;;;;;;;;;;;;;;24.76;52.98;100994.00;4963401;28;6787;-70
2023/08/23 08:06:40;;;;;;;;;;;;;;;24.88;52.68;100998.41;4948626;28;6825;-71
2023/08/23 08:09:06;;;;;;;;;;;;;;;25.00;52.69;100996.63;4958683;28;7120;-71
2023/08/23 08:11:31;;;;;;;;;;;;;;;25.07;52.27;100993.97;4968608;28;6788;-72
2023/08/23 08:13:57;;;;;;;;;;;;;;;25.18;52.15;100996.56;4978831;28;7810;-70
2023/08/23 08:16:23;;;;;;;;;;;;;;;25.27;51.85;100997.41;4960007;28;6808;-69
2023/08/23 08:18:48;;;;;;;;;;;;;;;25.36;51.39;100997.38;4974859;28;6995;-70
2023/08/23 08:21:14;;;;;;;;;;;;;;;25.47;51.70;101005.19;4943482;28;7396;-70
2023/08/23 08:23:39;;;;;;;;;;;;;;;25.57;51.21;100988.53;4943980;28;7028;-71
2023/08/23 08:26:06;;;;;;;;;;;;;;;25.74;51.57;100993.72;4949012;28;6982;-70
2023/08/23 08:28:32;;;;;;;;;;;;;;;25.92;50.70;101000.59;4945471;28;6820;-72
2023/08/23 08:30:57;;;;;;;;;;;;;;;26.05;50.61;100993.53;4946828;28;6966;-71
2023/08/23 08:33:23;;;;;;;;;;;;;;;26.19;50.09;101003.03;4940348;28;7067;-70
2023/08/23 08:35:48;;;;;;;;;;;;;;;26.31;49.84;100996.88;4942668;28;6882;-73
2023/08/23 08:38:14;;;;;;;;;;;;;;;26.45;49.48;101002.00;4959423;28;6811;-71
2023/08/23 08:40:39;;;;;;;;;;;;;;;26.55;49.10;100995.78;4979618;28;6867;-71
2023/08/23 08:43:06;;;;;;;;;;;;;;;26.64;48.80;100999.22;4964436;28;6792;-71
2023/08/23 08:45:32;;;;;;;;;;;;;;;26.70;48.54;100997.38;4964227;28;6796;-70
2023/08/23 08:47:58;;;;;;;;;;;;;;;26.80;48.40;100992.03;4962838;28;6800;-70
2023/08/23 08:50:26;;;;;;;;;;;;;;;26.90;48.28;100980.56;4962271;28;6935;-71
2023/08/23 08:52:53;;;;;;;;;;;;;;;27.02;48.01;100984.81;4961386;28;6984;-71
2023/08/23 08:55:21;;;;;;;;;;;;;;;27.14;47.37;100983.81;4944339;28;6984;-74
2023/08/23 08:57:49;;;;;;;;;;;;;;;27.24;47.54;100972.28;4979234;28;8233;-72
2023/08/23 09:00:15;;;;;;;;;;;;;;;27.34;47.07;100970.41;4956428;28;7461;-72
2023/08/23 09:02:44;;;;;;;;;;;;;;;27.41;46.88;100964.16;4942799;28;6788;-72
2023/08/23 09:05:10;;;;;;;;;;;;;;;27.49;46.89;100964.06;4960986;28;6840;-70
2023/08/23 09:07:37;;;;;;;;;;;;;;;27.56;46.84;100965.75;4964263;28;6862;-69
2023/08/23 09:10:03;;;;;;;;;;;;;;;27.64;46.34;100968.25;4980531;28;6808;-71
2023/08/23 09:12:29;;;;;;;;;;;;;;;27.72;46.46;100970.81;4942458;28;7027;-71
2023/08/23 09:14:54;;;;;;;;;;;;;;;27.80;46.55;100968.91;4978344;28;6780;-71
2023/08/23 09:17:22;;;;;;;;;;;;;;;27.91;46.21;100967.88;4946999;28;7193;-69
2023/08/23 09:19:48;;;;;;;;;;;;;;;28.05;46.31;100968.53;4958274;28;7235;-70
2023/08/23 09:22:20;;;;;;;;;;;;;;;28.29;46.11;100963.78;4956883;28;7206;-70
2023/08/23 09:24:45;;;;;;;;;;;;;;;28.57;45.94;100971.19;4944554;28;7243;-72
2023/08/23 09:27:11;;;;;;;;;;;;;;;28.92;44.88;100967.06;4943749;28;7052;-71
2023/08/23 09:29:37;;;;;;;;;;;;;;;29.43;44.85;100966.91;4963587;28;6791;-72
2023/08/23 09:32:05;;;;;;;;;;;;;;;30.18;43.37;100971.38;4959600;28;6808;-70
2023/08/23 09:34:30;;;;;;;;;;;;;;;31.10;41.95;100961.00;4937448;28;6800;-70
2023/08/23 09:37:05;;;;;;;;;;;;;;;32.02;40.40;100967.06;4975576;28;6903;-70
2023/08/23 09:39:30;;;;;;;;;;;;;;;32.88;38.94;100966.78;4971925;28;7177;-73
2023/08/23 09:42:03;;;;;;;;;;;;;;;33.74;37.87;100967.94;4957747;28;7071;-73
2023/08/23 09:44:30;;;;;;;;;;;;;;;34.61;36.70;100963.50;4979219;28;6832;-70
2023/08/23 09:46:59;;;;;;;;;;;;;;;35.35;35.96;100958.38;4946335;28;7401;-70
2023/08/23 09:49:35;;;;;;;;;;;;;;;35.92;34.39;100952.09;4959376;28;6808;-71
2023/08/23 09:52:02;;;;;;;;;;;;;;;36.52;33.75;100956.19;4978408;28;6820;-72
2023/08/23 09:54:41;;;;;;;;;;;;;;;37.19;33.27;100945.50;4937903;28;9685;-73
2023/08/23 09:57:07;;;;;;;;;;;;;;;37.86;32.41;100951.53;4975295;28;6975;-70
2023/08/23 09:59:33;;;;;;;;;;;;;;;38.45;31.36;100948.06;4943639;28;6963;-71
2023/08/23 10:01:59;;;;;;;;;;;;;;;38.92;30.62;100937.16;4934965;28;7054;-69
2023/08/23 10:04:26;;;;;;;;;;;;;;;39.20;29.73;100941.63;4940202;28;6800;-68
2023/08/23 10:06:52;;;;;;;;;;;;;;;39.44;29.61;100941.88;4958925;28;6990;-69
2023/08/23 10:09:18;;;;;;;;;;;;;;;39.74;29.17;100939.91;4974042;28;6864;-69
2023/08/23 10:11:45;;;;;;;;;;;;;;;40.02;28.57;100942.59;4955239;28;6953;-70
2023/08/23 10:14:11;;;;;;;;;;;;;;;40.33;28.35;100940.47;4960468;28;6788;-71
2023/08/23 10:16:37;;;;;;;;;;;;;;;40.60;27.84;100948.38;4975135;28;6961;-70
2023/08/23 10:19:03;;;;;;;;;;;;;;;40.79;26.99;100947.97;4974656;28;6788;-69
2023/08/23 10:21:29;;;;;;;;;;;;;;;40.94;27.47;100958.56;4941714;28;7025;-68
2023/08/23 10:23:54;;;;;;;;;;;;;;;41.14;27.00;100956.25;4944511;28;6791;-70
2023/08/23 10:26:21;;;;;;;;;;;;;;;41.29;26.49;100948.91;4961611;28;6839;-71
2023/08/23 10:28:52;;;;;;;;;;;;;;;41.43;26.11;100939.81;4947885;28;7006;-69
2023/08/23 10:31:27;;;;;;;;;;;;;;;41.57;25.79;100939.63;4961173;28;6979;-67
2023/08/23 10:33:57;;;;;;;;;;;;;;;41.65;25.44;100941.78;4952490;28;6939;-69
2023/08/23 10:36:27;;;;;;;;;;;;;;;41.72;25.04;100950.22;4943837;28;6788;-69
2023/08/23 10:38:57;;;;;;;;;;;;;;;41.78;25.21;100947.94;4962986;28;6982;-70
2023/08/23 10:41:24;;;;;;;;;;;;;;;41.96;25.19;100943.94;4957751;28;7003;-71
2023/08/23 10:43:51;;;;;;;;;;;;;;;42.11;24.85;100944.63;4943224;28;7054;-68
2023/08/23 10:46:21;;;;;;;;;;;;;;;42.08;24.21;100939.47;4944214;28;6865;-68
2023/08/23 10:48:47;;;;;;;;;;;;;;;42.02;24.26;100940.78;4972965;28;7013;-68
2023/08/23 10:51:14;;;;;;;;;;;;;;;42.00;24.22;100937.34;4961467;28;6800;-68
2023/08/23 10:53:42;;;;;;;;;;;;;;;42.00;23.82;100937.34;4976931;28;7048;-68
2023/08/23 10:56:10;;;;;;;;;;;;;;;42.08;24.10;100934.94;4959572;28;7188;-69
2023/08/23 10:58:36;;;;;;;;;;;;;;;42.20;24.14;100933.97;4945530;28;6879;-70
2023/08/23 11:01:03;;;;;;;;;;;;;;;42.28;23.77;100929.81;4962408;28;7304;-69
2023/08/23 11:03:29;;;;;;;;;;;;;;;42.38;23.58;100933.50;4959297;28;6979;-71
2023/08/23 11:05:57;;;;;;;;;;;;;;;42.47;23.46;100935.47;4944092;28;6796;-70
2023/08/23 11:08:23;;;;;;;;;;;;;;;42.48;23.39;100931.78;4933370;28;6863;-68
2023/08/23 11:10:49;;;;;;;;;;;;;;;42.46;22.90;100933.75;4944149;28;6970;-69
2023/08/23 11:13:15;;;;;;;;;;;;;;;42.34;22.75;100932.03;4950878;28;7121;-71
2023/08/23 11:15:43;;;;;;;;;;;;;;;42.26;22.95;100932.66;4959547;28;6866;-69
2023/08/23 11:18:13;;;;;;;;;;;;;;;42.26;22.61;100931.78;4977552;28;6796;-71
2023/08/23 11:20:38;;;;;;;;;;;;;;;42.29;22.32;100931.53;4950486;28;6891;-68
2023/08/23 11:23:04;;;;;;;;;;;;;;;42.28;22.11;100927.13;4946814;28;8410;-69
2023/08/23 11:25:29;;;;;;;;;;;;;;;42.18;21.75;100930.56;4965470;28;6768;-69
2023/08/23 11:27:57;;;;;;;;;;;;;;;42.14;21.43;100931.78;4941917;28;7081;-68
2023/08/23 11:30:22;;;;;;;;;;;;;;;42.09;21.51;100931.28;4938029;28;7268;-70
2023/08/23 11:32:48;;;;;;;;;;;;;;;41.90;21.03;100935.34;4945954;28;7047;-69
2023/08/23 11:35:16;;;;;;;;;;;;;;;41.67;21.46;100931.75;4964410;28;7014;-68
2023/08/23 11:37:42;;;;;;;;;;;;;;;41.49;21.74;100929.47;4953084;28;6985;-68
2023/08/23 11:40:10;;;;;;;;;;;;;;;41.49;21.95;100926.78;4968232;28;6795;-68
2023/08/23 11:42:36;;;;;;;;;;;;;;;41.62;21.85;100932.06;4945900;28;8298;-67
2023/08/23 11:45:06;;;;;;;;;;;;;;;41.73;21.52;100927.75;4951740;28;6999;-70
2023/08/23 11:47:34;;;;;;;;;;;;;;;41.79;21.35;100919.19;4965125;28;6808;-71
2023/08/23 11:50:00;;;;;;;;;;;;;;;41.79;21.29;100919.19;4969854;28;6948;-67
2023/08/23 11:52:30;;;;;;;;;;;;;;;41.84;21.05;100917.03;4958586;28;6953;-68
2023/08/23 11:54:55;;;;;;;;;;;;;;;41.97;21.17;100913.38;4941225;28;6857;-69
2023/08/23 11:57:21;;;;;;;;;;;;;;;42.04;20.74;100911.91;4964006;28;8008;-69
2023/08/23 11:59:46;;;;;;;;;;;;;;;41.88;20.47;100910.41;4948893;28;7033;-71
2023/08/23 12:02:12;;;;;;;;;;;;;;;41.67;20.80;100912.06;4957253;28;7349;-69
2023/08/23 12:04:42;;;;;;;;;;;;;;;41.69;20.92;100907.44;4979945;28;7106;-69
2023/08/23 12:07:08;;;;;;;;;;;;;;;41.81;20.96;100895.72;4946036;28;6808;-70
2023/08/23 12:09:34;;;;;;;;;;;;;;;41.98;20.86;100899.81;4977301;28;6863;-71
2023/08/23 12:11:59;;;;;;;;;;;;;;;42.01;20.62;100902.25;4946011;28;6810;-67
2023/08/23 12:14:28;;;;;;;;;;;;;;;42.02;20.62;100895.03;4978852;28;6922;-68
2023/08/23 12:16:54;;;;;;;;;;;;;;;42.05;20.07;100886.72;4941871;28;7011;-68
2023/08/23 12:19:20;;;;;;;;;;;;;;;42.10;20.38;100895.31;4979654;28;7114;-67
2023/08/23 12:21:45;;;;;;;;;;;;;;;42.16;20.24;100899.38;4961651;28;6788;-68
2023/08/23 12:24:11;;;;;;;;;;;;;;;42.11;19.90;100896.16;4945287;28;6853;-67
2023/08/23 12:26:37;;;;;;;;;;;;;;;42.04;19.91;100901.16;4961192;28;6784;-67
2023/08/23 12:29:03;;;;;;;;;;;;;;;42.02;19.89;100897.72;4978722;28;6812;-66
2023/08/23 12:31:28;;;;;;;;;;;;;;;42.06;19.46;100893.81;4947812;28;6772;-68
2023/08/23 12:33:54;;;;;;;;;;;;;;;42.14;18.81;100898.59;4959972;28;6988;-67
2023/08/23 12:36:20;;;;;;;;;;;;;;;42.19;19.22;100888.34;4979143;28;7011;-68
2023/08/23 12:38:46;;;;;;;;;;;;;;;42.13;18.48;100889.69;4964081;28;6804;-66
2023/08/23 12:41:12;;;;;;;;;;;;;;;41.99;18.73;100881.81;4978502;28;6828;-66