Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:32;;;;;;;8.88;3.60;;;;;;;11.46;46.63;100656.28;7393772;19;19995;-60
2022/11/07 00:03:57;;;;;;;9.02;4.00;;;;;;;11.43;46.78;100654.22;7393706;19;19998;-59
2022/11/07 00:06:23;;;;;;;7.90;3.80;;;;;;;11.55;46.56;100658.03;7394681;19;20050;-58
2022/11/07 00:08:51;;;;;;;8.85;3.47;;;;;;;11.59;46.57;100661.66;7393413;19;19995;-59
2022/11/07 00:11:16;;;;;;;5.80;3.20;;;;;;;11.43;46.98;100654.22;7393504;19;20006;-59
2022/11/07 00:13:42;;;;;;;7.10;3.10;;;;;;;11.56;46.81;100663.16;7394982;19;20054;-59
2022/11/07 00:16:09;;;;;;;7.63;3.15;;;;;;;11.55;46.86;100669.75;7393221;19;20480;-59
2022/11/07 00:18:35;;;;;;;7.70;3.20;;;;;;;11.39;47.30;100675.22;7392594;19;20011;-60
2022/11/07 00:21:02;;;;;;;8.18;3.50;;;;;;;11.47;47.13;100679.72;7394586;19;20030;-59
2022/11/07 00:23:28;;;;;;;6.25;3.28;;;;;;;11.51;47.28;100679.03;7394832;19;19999;-60
2022/11/07 00:26:09;;;;;;;7.53;3.50;;;;;;;11.58;47.24;100682.72;7394868;19;19999;-61
2022/11/07 00:28:36;;;;;;;8.32;3.70;;;;;;;11.80;46.57;100678.59;7392403;19;20009;-60
2022/11/07 00:31:03;;;;;;;8.45;3.70;;;;;;;11.73;46.87;100678.44;7392727;19;20010;-62
2022/11/07 00:33:29;;;;;;;8.23;3.63;;;;;;;11.48;47.70;100681.31;7394504;19;19998;-62
2022/11/07 00:35:54;;;;;;;9.45;3.72;;;;;;;11.65;47.33;100690.31;7392327;19;20005;-61
2022/11/07 00:38:20;;;;;;;9.25;3.97;;;;;;;11.70;47.01;100690.06;7392198;19;19998;-61
2022/11/07 00:41:03;;;;;;;11.02;4.40;;;;;;;11.68;47.79;100692.34;7394858;19;20007;-61
2022/11/07 00:43:29;;;;;;;8.45;3.95;;;;;;;11.37;48.04;100693.09;7394682;19;20081;-60
2022/11/07 00:45:56;;;;;;;8.90;3.97;;;;;;;11.34;48.18;100700.06;7394748;19;20087;-60
2022/11/07 00:48:22;;;;;;;7.85;3.95;;;;;;;11.61;47.66;100703.13;7392076;19;20062;-61
2022/11/07 00:50:48;;;;;;;8.75;3.90;;;;;;;11.58;47.95;100698.34;7395000;19;20022;-60
2022/11/07 00:53:13;;;;;;;8.68;3.72;;;;;;;11.66;47.52;100698.19;7392110;19;20007;-60
2022/11/07 00:55:39;;;;;;;9.60;3.60;;;;;;;11.84;47.25;100686.91;7393523;19;20010;-60
2022/11/07 00:58:05;;;;;;;9.25;3.72;;;;;;;11.91;47.28;100694.53;7391790;19;20003;-60
2022/11/07 01:00:30;;;;;;;8.45;3.65;;;;;;;11.83;47.53;100697.03;7392851;19;20466;-60
2022/11/07 01:05:40;;;;;;;;;;;;;;;11.72;48.38;100698.69;7393931;19;20006;-60
2022/11/07 01:08:06;;;;;;;7.32;3.30;;;;;;;11.64;48.00;100702.41;7391376;19;19921;-59
2022/11/07 01:10:32;;;;;;;7.78;3.75;;;;;;;11.73;47.94;100703.03;7392260;19;20026;-60
2022/11/07 01:12:58;;;;;;;7.00;3.40;;;;;;;11.68;47.99;100700.56;7393448;19;19994;-60
2022/11/07 01:15:23;;;;;;;8.73;3.50;;;;;;;11.68;48.20;100715.00;7391130;19;20025;-60
2022/11/07 01:17:49;;;;;;;7.63;3.55;;;;;;;11.81;48.22;100721.22;7390268;19;19999;-59
2022/11/07 01:20:15;;;;;;;10.50;3.63;;;;;;;11.57;48.72;100718.63;7391018;19;20098;-60
2022/11/07 01:22:40;;;;;;;6.85;2.90;;;;;;;11.55;48.95;100727.16;7393120;19;20003;-60
2022/11/07 01:25:06;;;;;;;8.98;3.38;;;;;;;11.66;48.65;100725.50;7392702;19;19990;-60
2022/11/07 01:27:32;;;;;;;10.20;3.78;;;;;;;11.70;48.88;100711.16;7390410;19;20002;-60
2022/11/07 01:29:58;;;;;;;7.30;3.22;;;;;;;11.92;48.15;100726.19;7390958;19;20002;-60
2022/11/07 01:32:24;;;;;;;9.40;3.20;;;;;;;11.93;48.51;100716.84;7393145;19;19995;-60
2022/11/07 01:34:50;;;;;;;10.10;3.63;;;;;;;11.88;48.37;100711.66;7392199;19;20060;-61
2022/11/07 01:37:16;;;;;;;10.25;3.38;;;;;;;11.76;48.78;100716.00;7391415;19;20120;-61
2022/11/07 01:39:41;;;;;;;9.20;3.50;;;;;;;11.82;48.76;100720.09;7391651;19;20349;-61
2022/11/07 01:42:09;;;;;;;7.70;2.85;;;;;;;11.70;49.35;100711.94;7392354;19;20113;-61
2022/11/07 01:44:35;;;;;;;8.50;3.08;;;;;;;11.80;49.06;100713.34;7392165;19;19994;-61
2022/11/07 01:47:01;;;;;;;8.82;3.30;;;;;;;11.77;49.24;100708.59;7392571;19;20023;-61
2022/11/07 01:49:36;;;;;;;10.15;3.35;;;;;;;11.97;48.72;100704.84;7390210;19;20447;-61
2022/11/07 01:52:08;;;;;;;9.70;2.92;;;;;;;12.15;48.21;100712.69;7391917;19;20006;-60
2022/11/07 01:54:40;;;;;;;8.20;3.20;;;;;;;11.98;48.62;100703.69;7391745;19;20009;-60
2022/11/07 01:57:12;;;;;;;8.85;2.88;;;;;;;12.07;48.31;100708.97;7390829;19;20058;-60
2022/11/07 01:59:39;;;;;;;11.40;3.03;;;;;;;11.83;49.10;100709.94;7391099;19;20011;-60
2022/11/07 02:02:06;;;;;;;10.57;3.10;;;;;;;12.00;48.51;100709.59;7392004;19;19999;-60
2022/11/07 02:04:31;;;;;;;11.25;2.75;;;;;;;11.82;48.96;100698.19;7391075;19;19995;-60
2022/11/07 02:07:04;;;;;;;9.90;2.80;;;;;;;11.99;49.05;100708.03;7389240;19;20470;-60
2022/11/07 02:09:30;;;;;;;10.18;2.70;;;;;;;12.06;48.72;100712.88;7389180;19;20002;-60
2022/11/07 02:11:59;;;;;;;6.03;2.50;;;;;;;12.02;48.63;100715.53;7392135;19;20001;-60
2022/11/07 02:14:26;;;;;;;7.78;2.40;;;;;;;12.22;48.37;100719.13;7389192;19;20005;-60
2022/11/07 02:16:53;;;;;;;12.65;2.90;;;;;;;12.26;48.38;100721.13;7388939;19;20013;-60
2022/11/07 02:19:35;;;;;;;7.32;2.85;;;;;;;12.18;48.79;100720.19;7389215;19;20122;-60
2022/11/07 02:22:11;;;;;;;11.40;2.60;;;;;;;12.13;48.77;100723.97;7389234;19;20022;-61
2022/11/07 02:24:39;;;;;;;10.30;2.72;;;;;;;12.19;48.50;100722.56;7391611;19;20006;-61
2022/11/07 02:27:13;;;;;;;7.25;2.33;;;;;;;12.06;48.97;100712.88;7390808;19;20009;-61
2022/11/07 02:29:42;;;;;;;8.70;2.42;;;;;;;12.00;49.13;100717.81;7389823;19;20003;-60
2022/11/07 02:32:10;;;;;;;7.32;2.53;;;;;;;12.14;49.02;100725.59;7389142;19;20496;-60
2022/11/07 02:34:36;;;;;;;8.55;2.80;;;;;;;12.11;48.86;100720.81;7389210;19;20405;-59
2022/11/07 02:37:05;;;;;;;6.72;2.70;;;;;;;12.15;49.00;100727.16;7390472;19;20006;-59
2022/11/07 02:39:31;;;;;;;7.10;2.42;;;;;;;12.09;49.13;100709.44;7393898;19;20482;-59
2022/11/07 02:41:58;;;;;;;8.60;2.33;;;;;;;12.02;49.12;100714.72;7398246;19;20003;-59
2022/11/07 02:44:25;;;;;;;7.88;2.50;;;;;;;11.95;49.70;100709.84;7398194;19;20006;-59
2022/11/07 02:46:51;;;;;;;7.70;2.40;;;;;;;11.74;50.27;100707.38;7398049;19;20015;-59
2022/11/07 02:49:17;;;;;;;7.72;2.20;;;;;;;12.03;49.20;100713.56;7393381;19;20001;-60
2022/11/07 02:51:49;;;;;;;9.40;2.75;;;;;;;11.95;49.46;100712.59;7398203;19;19999;-61
2022/11/07 02:54:15;;;;;;;5.80;2.45;;;;;;;12.06;49.29;100712.06;7398653;19;20014;-62
2022/11/07 02:56:41;;;;;;;8.75;2.00;;;;;;;11.94;49.76;100718.41;7396908;19;20481;-62
2022/11/07 02:59:06;;;;;;;7.43;2.10;;;;;;;12.00;49.48;100708.81;7394886;19;19999;-62
2022/11/07 03:01:32;;;;;;;8.35;2.65;;;;;;;12.07;49.29;100717.19;7397241;19;20006;-62
2022/11/07 03:03:58;;;;;;;9.32;2.15;;;;;;;12.02;49.71;100717.44;7398029;19;20696;-61
2022/11/07 03:06:25;;;;;;;9.48;2.38;;;;;;;11.77;50.09;100717.59;7397614;19;19995;-60
2022/11/07 03:08:51;;;;;;;8.65;2.15;;;;;;;11.91;49.85;100711.72;7395140;19;20006;-60
2022/11/07 03:11:18;;;;;;;9.25;2.20;;;;;;;11.95;49.72;100718.06;7397481;19;20580;-59
2022/11/07 03:13:49;;;;;;;7.30;2.10;;;;;;;12.09;49.57;100727.78;7396311;19;19999;-59
2022/11/07 03:16:16;;;;;;;6.53;2.30;;;;;;;12.19;49.07;100733.53;7395825;19;20003;-59
2022/11/07 03:18:42;;;;;;;8.40;2.10;;;;;;;11.95;49.86;100739.16;7392809;19;20481;-59
2022/11/07 03:21:07;;;;;;;8.02;2.10;;;;;;;12.22;49.13;100735.56;7400997;19;20003;-59
2022/11/07 03:23:35;;;;;;;8.15;1.90;;;;;;;12.12;49.41;100752.47;7396423;19;20065;-59
2022/11/07 03:26:01;;;;;;;10.05;2.25;;;;;;;12.32;48.75;100747.09;7396641;19;20002;-59
2022/11/07 03:28:27;;;;;;;8.45;1.90;;;;;;;12.31;49.07;100748.25;7393925;19;19995;-59
2022/11/07 03:30:53;;;;;;;9.63;2.28;;;;;;;12.23;49.07;100744.56;7396030;19;19995;-59
2022/11/07 03:33:18;;;;;;;10.70;3.00;;;;;;;12.14;49.41;100750.22;7397046;19;20308;-59
2022/11/07 03:35:44;;;;;;;10.88;3.08;;;;;;;12.18;49.21;100745.59;7395179;19;19998;-59
2022/11/07 03:38:10;;;;;;;11.20;2.75;;;;;;;12.13;49.84;100734.94;7393921;19;20018;-59
2022/11/07 03:40:36;;;;;;;6.00;2.00;;;;;;;12.23;49.43;100748.06;7395476;19;20030;-59
2022/11/07 03:43:01;;;;;;;7.70;1.98;;;;;;;12.09;49.67;100741.44;7395973;19;19999;-59
2022/11/07 03:45:27;;;;;;;7.75;2.10;;;;;;;12.20;49.36;100735.09;7394581;19;19994;-60
2022/11/07 03:47:52;;;;;;;8.55;2.05;;;;;;;12.15;49.49;100738.09;7392130;19;20022;-59
2022/11/07 03:50:20;;;;;;;4.95;1.75;;;;;;;12.14;49.50;100731.06;7393639;19;20019;-59
2022/11/07 03:52:46;;;;;;;6.28;1.80;;;;;;;11.87;50.22;100737.38;7395569;19;20103;-59
2022/11/07 03:55:16;;;;;;;6.65;2.00;;;;;;;11.79;50.49;100745.38;7396086;19;19995;-59
2022/11/07 03:57:43;;;;;;;12.27;2.25;;;;;;;11.67;50.77;100739.97;7393684;19;20030;-59
2022/11/07 04:00:10;;;;;;;7.43;1.90;;;;;;;12.05;49.84;100744.09;7393288;19;20003;-59
2022/11/07 04:02:35;;;;;;;9.82;2.20;;;;;;;11.83;50.29;100740.78;7395001;19;20005;-59
2022/11/07 04:05:01;;;;;;;10.20;2.20;;;;;;;12.08;49.84;100748.88;7395312;19;20383;-59
2022/11/07 04:07:27;;;;;;;9.35;2.10;;;;;;;12.04;49.90;100748.00;7393630;19;20462;-59
2022/11/07 04:09:52;;;;;;;10.45;1.92;;;;;;;11.93;49.99;100744.19;7393687;19;20462;-59
2022/11/07 04:17:46;;;;;;;11.10;2.20;;;;;;;12.12;49.73;100751.69;7394004;19;19999;-59
2022/11/07 04:20:12;;;;;;;9.88;2.10;;;;;;;11.70;50.91;100752.16;7391911;19;20463;-59
2022/11/07 04:22:37;;;;;;;6.70;2.15;;;;;;;11.88;50.27;100755.41;7394119;19;20034;-59
2022/11/07 04:25:03;;;;;;;6.95;2.20;;;;;;;11.95;50.13;100755.56;7393573;19;20657;-59
2022/11/07 04:27:45;;;;;;;10.15;2.17;;;;;;;11.92;50.36;100764.47;7393329;19;20006;-59
2022/11/07 04:30:22;;;;;;;10.70;2.13;;;;;;;11.90;50.45;100774.97;7391728;19;20006;-58
2022/11/07 04:32:50;;;;;;;10.75;2.00;;;;;;;11.94;50.21;100764.91;7394729;19;20364;-58
2022/11/07 04:35:16;;;;;;;11.15;2.55;;;;;;;11.97;50.02;100764.22;7392042;19;20372;-59
2022/11/07 04:37:42;;;;;;;9.10;2.42;;;;;;;11.98;50.31;100771.28;7391050;19;20013;-59
2022/11/07 04:40:09;;;;;;;9.15;1.95;;;;;;;12.15;49.86;100776.41;7393505;19;20003;-59
2022/11/07 04:42:35;;;;;;;5.85;2.03;;;;;;;12.21;49.60;100774.22;7394354;19;20010;-58
2022/11/07 04:45:01;;;;;;;9.23;2.40;;;;;;;12.08;49.72;100773.50;7394138;19;20014;-59
2022/11/07 04:47:27;;;;;;;6.32;1.95;;;;;;;12.06;50.02;100775.78;7392774;19;20010;-59
2022/11/07 04:49:52;;;;;;;12.35;2.83;;;;;;;12.15;49.81;100776.41;7389943;19;20371;-59
2022/11/07 04:52:18;;;;;;;13.05;2.50;;;;;;;12.23;49.66;100782.84;7393114;19;19999;-59
2022/11/07 04:54:44;;;;;;;11.15;2.53;;;;;;;12.08;50.29;100770.75;7394657;19;20113;-59
2022/11/07 04:57:16;;;;;;;7.47;2.00;;;;;;;12.23;49.85;100778.16;7391052;19;20497;-59
2022/11/07 04:59:41;;;;;;;8.68;2.20;;;;;;;12.29;49.57;100775.16;7392783;19;20011;-59
2022/11/07 05:02:11;;;;;;;9.00;2.20;;;;;;;12.23;49.80;100783.66;7389455;19;19994;-59
2022/11/07 05:04:37;;;;;;;12.73;2.83;;;;;;;12.29;49.48;100775.16;7389002;19;20504;-59
2022/11/07 05:07:04;;;;;;;9.55;2.20;;;;;;;12.34;49.65;100780.38;7389706;19;20022;-58
2022/11/07 05:09:29;;;;;;;10.13;2.33;;;;;;;12.29;49.72;100778.72;7391158;19;20014;-58
2022/11/07 05:11:55;;;;;;;8.60;2.35;;;;;;;12.29;49.63;100777.91;7390425;19;19990;-59
2022/11/07 05:14:21;;;;;;;7.82;2.17;;;;;;;12.28;49.96;100784.53;7390990;19;20057;-58
2022/11/07 05:16:49;;;;;;;11.93;2.50;;;;;;;12.26;49.79;100778.59;7391845;19;20015;-58
2022/11/07 05:19:30;;;;;;;12.80;2.65;;;;;;;12.18;50.03;100774.91;7389884;19;20425;-59
2022/11/07 05:24:47;;;;;;;9.68;1.98;;;;;;;12.22;49.88;100776.59;7392845;19;20007;-59
2022/11/07 05:27:18;;;;;;;14.00;2.92;;;;;;;12.27;50.10;100788.41;7391334;19;20380;-58
2022/11/07 05:29:43;;;;;;;9.15;2.60;;;;;;;12.00;50.51;100779.94;7390809;19;20066;-59
2022/11/07 05:32:09;;;;;;;7.82;2.40;;;;;;;12.16;50.15;100788.94;7391830;19;20019;-59
2022/11/07 05:34:35;;;;;;;7.45;2.10;;;;;;;11.99;50.57;100797.47;7392518;19;20003;-58
2022/11/07 05:37:00;;;;;;;7.97;1.73;;;;;;;11.99;50.40;100792.81;7389939;19;19998;-59
2022/11/07 05:39:26;;;;;;;8.52;2.15;;;;;;;11.83;50.86;100792.75;7389580;19;20017;-58
2022/11/07 05:41:51;;;;;;;8.85;2.40;;;;;;;11.94;50.76;100800.47;7390060;19;20050;-58
2022/11/07 05:44:17;;;;;;;12.82;2.58;;;;;;;12.14;50.27;100802.19;7391211;19;20005;-58
2022/11/07 05:46:43;;;;;;;9.90;2.53;;;;;;;12.29;49.95;100808.81;7391686;19;20006;-59
2022/11/07 05:49:08;;;;;;;10.23;2.20;;;;;;;12.08;50.51;100809.06;7389721;19;20439;-59
2022/11/07 05:51:34;;;;;;;10.15;2.33;;;;;;;12.19;50.10;100807.41;7392504;19;19999;-59
2022/11/07 05:53:59;;;;;;;10.38;2.25;;;;;;;12.06;50.67;100805.88;7391955;19;19999;-59
2022/11/07 05:56:25;;;;;;;10.48;2.15;;;;;;;12.25;50.34;100807.94;7389983;19;19999;-59
2022/11/07 05:58:51;;;;;;;9.52;2.33;;;;;;;12.13;50.82;100800.59;7390024;19;20471;-59
2022/11/07 06:01:17;;;;;;;10.73;2.80;;;;;;;12.20;50.47;100811.72;7391488;19;19994;-59
2022/11/07 06:03:42;;;;;;;14.85;2.85;;;;;;;12.23;50.41;100815.69;7390829;19;19997;-59
2022/11/07 06:06:08;;;;;;;8.18;2.50;;;;;;;12.20;50.42;100810.91;7391408;19;19999;-59
2022/11/07 06:08:33;;;;;;;9.73;2.70;;;;;;;12.18;50.46;100805.81;7387891;19;20006;-59
2022/11/07 06:11:03;;;;;;;12.55;2.53;;;;;;;12.26;50.50;100815.00;7390813;19;19995;-59
2022/11/07 06:13:28;;;;;;;8.40;2.22;;;;;;;12.17;50.61;100819.84;7392031;19;19998;-58
2022/11/07 06:15:56;;;;;;;7.43;2.60;;;;;;;12.27;50.12;100818.53;7390498;19;20374;-59
2022/11/07 06:18:22;;;;;;;13.77;2.90;;;;;;;12.38;49.90;100827.81;7389624;19;20013;-59
2022/11/07 06:20:48;;;;;;;10.32;2.10;;;;;;;12.27;50.25;100834.94;7388538;19;20046;-59
2022/11/07 06:23:14;;;;;;;14.85;2.28;;;;;;;12.28;50.20;100833.81;7390342;19;19999;-58
2022/11/07 06:25:40;;;;;;;14.90;2.70;;;;;;;12.27;50.10;100832.19;7390423;19;20101;-58
2022/11/07 06:28:09;;;;;;;16.80;3.25;;;;;;;11.96;50.99;100833.75;7388709;19;20018;-58
2022/11/07 06:30:35;;;;;;;14.63;2.72;;;;;;;12.15;50.46;100835.81;7388542;19;20003;-58
2022/11/07 06:33:03;;;;;;;14.75;2.60;;;;;;;12.08;50.68;100836.41;7390502;19;20001;-58
2022/11/07 06:35:29;;;;;;;16.92;2.92;;;;;;;12.14;50.53;100840.50;7390243;19;19994;-59
2022/11/07 06:37:55;;;;;;;9.90;2.33;;;;;;;12.08;50.62;100841.09;7388778;19;20397;-59
2022/11/07 06:40:21;;;;;;;9.48;2.40;;;;;;;12.19;50.37;100844.91;7389007;19;19999;-58
2022/11/07 06:42:46;;;;;;;12.55;2.47;;;;;;;11.92;51.09;100849.25;7389445;19;20467;-58
2022/11/07 06:45:12;;;;;;;13.45;2.85;;;;;;;12.11;50.65;100841.19;7388792;19;20557;-58
2022/11/07 06:47:38;;;;;;;14.57;2.90;;;;;;;12.26;50.30;100838.81;7387105;19;19991;-58
2022/11/07 06:50:04;;;;;;;12.85;2.60;;;;;;;12.27;50.12;100854.88;7388350;19;20002;-58
2022/11/07 06:52:29;;;;;;;14.55;2.80;;;;;;;12.22;50.24;100850.47;7390253;19;20002;-59
2022/11/07 06:54:55;;;;;;;16.27;3.65;;;;;;;12.03;50.67;100850.34;7388375;19;20002;-63
2022/11/07 06:57:20;;;;;;;16.40;2.65;;;;;;;12.00;50.91;100851.06;7388856;19;20328;-59
2022/11/07 06:59:46;;;;;;;16.42;2.53;;;;;;;12.15;50.50;100847.53;7389308;19;19998;-59
2022/11/07 07:02:12;;;;;;;10.10;2.92;;;;;;;12.26;50.36;100853.31;7390434;19;19999;-59
2022/11/07 07:04:38;;;;;;;9.35;2.47;;;;;;;12.13;50.58;100869.00;7388352;19;20006;-59
2022/11/07 07:07:04;;;;;;;18.88;2.70;;;;;;;12.25;50.30;100856.41;7387550;19;19991;-58
2022/11/07 07:09:30;;;;;;;14.27;2.58;;;;;;;12.30;50.12;100856.13;7387525;19;20037;-61
2022/11/07 07:11:55;;;;;;;13.40;2.60;;;;;;;12.29;50.23;100855.34;7390717;19;20024;-60
2022/11/07 07:14:21;;;;;;;11.60;2.70;;;;;;;12.22;50.29;100857.88;7388788;19;20006;-59
2022/11/07 07:16:46;;;;;;;9.13;2.08;;;;;;;12.21;50.46;100865.31;7388679;19;20336;-58
2022/11/07 07:19:12;;;;;;;14.85;3.00;;;;;;;12.15;50.60;100874.91;7387096;19;20184;-59
2022/11/07 07:21:38;;;;;;;9.55;2.30;;;;;;;12.27;50.21;100870.50;7389579;19;20006;-59
2022/11/07 07:24:04;;;;;;;10.75;2.80;;;;;;;12.44;49.87;100875.66;7390317;19;20006;-59
2022/11/07 07:26:30;;;;;;;13.85;2.50;;;;;;;12.34;50.02;100881.63;7393865;19;20003;-59
2022/11/07 07:28:55;;;;;;;13.88;2.78;;;;;;;12.16;50.66;100892.13;7394611;19;20003;-59
2022/11/07 07:31:24;;;;;;;14.10;3.00;;;;;;;12.19;50.71;100883.19;7396042;19;20022;-59
2022/11/07 07:33:50;;;;;;;18.23;3.13;;;;;;;12.36;50.35;100884.84;7395339;19;20006;-59
2022/11/07 07:36:16;;;;;;;14.90;2.70;;;;;;;12.52;50.15;100882.88;7395821;19;20062;-59
2022/11/07 07:38:42;;;;;;;13.18;3.03;;;;;;;12.52;49.92;100888.38;7394014;19;20010;-59
2022/11/07 07:41:08;;;;;;;13.50;2.42;;;;;;;12.63;49.75;100890.59;7393953;19;20007;-59
2022/11/07 07:43:34;;;;;;;11.80;2.72;;;;;;;12.68;49.60;100891.13;7396084;19;20006;-59
2022/11/07 07:46:02;;;;;;;13.88;2.50;;;;;;;12.81;49.49;100894.56;7396518;19;20312;-59
2022/11/07 07:48:28;;;;;;;14.32;3.00;;;;;;;12.88;49.31;100894.75;7392924;19;20003;-59
2022/11/07 07:50:54;;;;;;;16.63;2.63;;;;;;;12.68;49.83;100890.34;7396343;19;20285;-59
2022/11/07 07:53:20;;;;;;;17.00;2.92;;;;;;;12.59;50.18;100885.81;7393626;19;20010;-59
2022/11/07 07:55:46;;;;;;;14.13;2.70;;;;;;;12.72;49.87;100896.69;7393919;19;20142;-59
2022/11/07 07:58:12;;;;;;;14.23;2.33;;;;;;;12.78;49.64;100890.59;7393192;19;20411;-59
2022/11/07 08:00:38;;;;;;;10.15;2.33;;;;;;;12.89;49.60;100896.38;7393944;19;20007;-60
2022/11/07 08:03:07;;;;;;;16.38;3.30;;;;;;;12.77;49.98;100893.69;7395331;19;20002;-59
2022/11/07 08:05:33;;;;;;;13.23;2.92;;;;;;;12.85;49.76;100895.44;7393553;19;20066;-59
2022/11/07 08:07:58;;;;;;;14.68;3.00;;;;;;;12.95;49.28;100902.34;7392975;19;20484;-60
2022/11/07 08:10:24;;;;;;;12.82;2.33;;;;;;;13.01;49.13;100897.38;7391400;19;20002;-60
2022/11/07 08:12:51;;;;;;;8.20;1.85;;;;;;;12.76;50.19;100909.31;7393495;19;20489;-61
2022/11/07 08:15:18;;;;;;;8.27;2.50;;;;;;;12.89;49.53;100904.59;7394777;19;20006;-60
2022/11/07 08:17:45;;;;;;;15.00;2.58;;;;;;;12.89;49.88;100912.81;7392440;19;20313;-60
2022/11/07 08:20:14;;;;;;;13.40;2.33;;;;;;;12.98;49.42;100909.88;7391983;19;20015;-60
2022/11/07 08:22:41;;;;;;;16.52;2.67;;;;;;;13.12;49.46;100909.41;7393206;19;20574;-60
2022/11/07 08:25:09;;;;;;;13.50;2.35;;;;;;;12.89;49.84;100912.00;7394647;19;20030;-60
2022/11/07 08:27:35;;;;;;;12.35;2.88;;;;;;;12.83;49.94;100913.41;7391939;19;20422;-60
2022/11/07 08:30:01;;;;;;;18.05;3.05;;;;;;;13.03;49.75;100914.28;7391746;19;20442;-60
2022/11/07 08:32:27;;;;;;;11.25;2.42;;;;;;;12.94;49.56;100914.47;7395029;19;20386;-60
2022/11/07 08:34:53;;;;;;;15.40;2.72;;;;;;;13.05;49.23;100910.03;7391730;19;20010;-60
2022/11/07 08:37:19;;;;;;;16.50;2.95;;;;;;;13.16;49.48;100918.53;7388758;19;20474;-60
2022/11/07 08:39:45;;;;;;;11.10;2.78;;;;;;;13.18;49.26;100918.94;7393922;19;20062;-60
2022/11/07 08:42:10;;;;;;;18.15;2.70;;;;;;;13.13;49.22;100924.72;7393893;19;20114;-60
2022/11/07 08:44:36;;;;;;;16.65;3.42;;;;;;;12.94;49.74;100915.28;7394650;19;19991;-60
2022/11/07 08:47:03;;;;;;;17.63;2.67;;;;;;;13.00;49.55;100915.00;7393200;19;20339;-60
2022/11/07 08:49:28;;;;;;;14.95;2.83;;;;;;;13.21;49.39;100918.25;7390410;19;20005;-60
2022/11/07 08:51:54;;;;;;;17.27;2.80;;;;;;;13.21;49.43;100918.25;7394038;19;20002;-60
2022/11/07 08:54:20;;;;;;;12.40;2.53;;;;;;;13.16;49.63;100915.78;7394244;19;19998;-60
2022/11/07 08:56:46;;;;;;;16.20;2.88;;;;;;;13.12;49.76;100921.16;7390817;19;20010;-60
2022/11/07 08:59:13;;;;;;;14.38;2.95;;;;;;;13.28;49.04;100931.31;7392728;19;20019;-60
2022/11/07 09:01:38;;;;;;;12.98;2.88;;;;;;;13.31;49.19;100934.13;7393301;19;20311;-60
2022/11/07 09:04:04;;;;;;;10.55;2.65;;;;;;;13.09;49.74;100937.50;7391782;19;20061;-60
2022/11/07 09:06:31;;;;;;;9.32;3.10;;;;;;;13.19;49.37;100936.97;7391993;19;19998;-60
2022/11/07 09:08:58;;;;;;;12.32;3.08;;;;;;;13.29;49.24;100936.44;7392170;19;20449;-60
2022/11/07 09:11:24;;;;;;;15.77;3.47;;;;;;;13.27;49.38;100930.50;7392876;19;20022;-60
2022/11/07 09:13:52;;;;;;;15.65;3.45;;;;;;;13.17;49.67;100927.53;7392974;19;20025;-60
2022/11/07 09:16:19;;;;;;;14.18;3.25;;;;;;;13.31;49.11;100933.34;7393137;19;19991;-60
2022/11/07 09:18:46;;;;;;;14.70;3.50;;;;;;;13.12;49.62;100931.31;7391216;19;20002;-60
2022/11/07 09:21:11;;;;;;;15.15;3.35;;;;;;;13.21;49.66;100937.44;7391143;19;20014;-60
2022/11/07 09:23:37;;;;;;;14.13;3.03;;;;;;;13.44;49.08;100947.72;7392526;19;20023;-60
2022/11/07 09:26:03;;;;;;;14.02;3.50;;;;;;;13.29;49.60;100939.19;7392359;19;20467;-60
2022/11/07 09:28:29;;;;;;;13.25;3.13;;;;;;;13.52;49.18;100943.97;7389935;19;20321;-60
2022/11/07 09:30:56;;;;;;;15.18;3.75;;;;;;;13.43;49.19;100949.66;7393744;19;20015;-60
2022/11/07 09:33:22;;;;;;;12.20;3.08;;;;;;;13.47;48.92;100947.00;7391427;19;20029;-60
2022/11/07 09:35:49;;;;;;;15.77;3.97;;;;;;;13.44;48.91;100953.19;7391865;19;20029;-60
2022/11/07 09:38:15;;;;;;;18.85;4.53;;;;;;;13.36;49.13;100948.69;7389522;19;19998;-60
2022/11/07 09:41:05;;;;;;;14.70;3.30;;;;;;;13.42;49.25;100955.50;7391806;19;19999;-60
2022/11/07 09:43:59;;;;;;;15.18;3.15;;;;;;;13.57;48.90;100957.41;7388891;19;20066;-60
2022/11/07 09:46:43;;;;;;;16.02;3.67;;;;;;;13.29;49.30;100955.63;7391077;19;20044;-61
2022/11/07 09:49:19;;;;;;;14.55;3.03;;;;;;;13.53;48.93;100948.31;7390067;19;20058;-61
2022/11/07 09:51:55;;;;;;;12.35;3.28;;;;;;;13.40;49.16;100953.13;7392195;19;19998;-59
2022/11/07 09:54:27;;;;;;;17.45;3.50;;;;;;;13.29;49.33;100947.41;7391835;19;20006;-60
2022/11/07 09:56:56;;;;;;;14.35;3.22;;;;;;;13.42;49.31;100950.81;7391563;19;20017;-61
2022/11/07 09:59:41;;;;;;;19.13;3.65;;;;;;;13.42;49.16;100952.78;7390311;19;20030;-61
2022/11/07 10:02:18;;;;;;;15.07;3.30;;;;;;;13.48;48.92;100970.53;7391709;19;20032;-61
2022/11/07 10:04:45;;;;;;;13.43;2.90;;;;;;;13.06;50.10;100971.09;7390073;19;20002;-61
2022/11/07 10:07:30;;;;;;;19.45;3.33;;;;;;;13.13;49.92;100972.09;7390805;19;20026;-61
2022/11/07 10:10:12;;;;;;;14.18;3.08;;;;;;;13.33;49.94;100980.38;7391032;19;20002;-60
2022/11/07 10:13:22;;;;;;;11.77;3.28;;;;;;;13.26;50.07;100972.78;7391879;19;20002;-61
2022/11/07 10:16:01;;;;;;;15.32;3.63;;;;;;;13.21;50.11;100994.16;7387996;19;20005;-61
2022/11/07 10:18:51;;;;;;;15.52;3.38;;;;;;;13.23;49.93;100987.19;7389633;19;20015;-61
2022/11/07 10:21:34;;;;;;;19.05;3.40;;;;;;;13.09;50.44;100997.81;7388380;19;20023;-61
2022/11/07 10:24:09;;;;;;;20.35;3.65;;;;;;;13.36;49.80;100993.38;7391213;19;20026;-61
2022/11/07 10:26:35;;;;;;;15.23;2.97;;;;;;;13.34;49.63;100987.44;7390006;19;19995;-61
2022/11/07 10:29:26;;;;;;;13.32;3.17;;;;;;;13.65;49.38;100986.59;7389981;19;20002;-60
2022/11/07 10:32:02;;;;;;;15.95;4.40;;;;;;;13.47;49.73;100990.88;7388640;19;20002;-61
2022/11/07 10:34:43;;;;;;;15.82;4.05;;;;;;;13.59;49.34;100988.00;7389363;19;20005;-61
2022/11/07 10:37:08;;;;;;;13.77;3.30;;;;;;;13.52;49.45;100982.38;7390541;19;20099;-61
2022/11/07 10:39:34;;;;;;;17.02;3.78;;;;;;;13.75;48.87;100976.22;7388559;19;20019;-59
2022/11/07 10:42:14;;;;;;;19.40;3.55;;;;;;;13.68;48.82;100977.66;7390270;19;20007;-59
2022/11/07 10:44:41;;;;;;;14.80;3.45;;;;;;;13.91;48.58;100976.19;7386841;19;20474;-60
2022/11/07 10:47:18;;;;;;;16.33;3.80;;;;;;;13.97;48.41;100972.00;7387413;19;20002;-60
2022/11/07 10:49:54;;;;;;;15.95;3.70;;;;;;;14.02;48.32;100975.25;7389708;19;19999;-60
2022/11/07 10:52:20;;;;;;;15.07;3.30;;;;;;;13.95;48.54;100968.84;7389526;19;20003;-60
2022/11/07 10:54:46;;;;;;;15.10;3.30;;;;;;;14.07;48.29;100974.19;7390387;19;20022;-59
2022/11/07 10:57:15;;;;;;;13.65;3.50;;;;;;;13.97;48.62;100975.53;7389109;19;20024;-60
2022/11/07 10:59:55;;;;;;;12.05;3.53;;;;;;;14.13;48.04;100971.94;7392570;19;20478;-60
2022/11/07 11:02:24;;;;;;;17.75;3.53;;;;;;;14.05;48.10;100976.50;7395044;19;19998;-60
2022/11/07 11:05:01;;;;;;;13.63;3.10;;;;;;;13.85;48.96;100970.19;7397732;19;20022;-60
2022/11/07 11:07:36;;;;;;;11.63;2.90;;;;;;;13.87;48.85;100965.13;7397095;19;20003;-60
2022/11/07 11:10:03;;;;;;;11.90;3.22;;;;;;;13.93;48.55;100969.19;7395428;19;19999;-60
2022/11/07 11:12:33;;;;;;;12.68;3.15;;;;;;;14.02;48.34;100968.97;7396550;19;20005;-60
2022/11/07 11:15:05;;;;;;;11.57;3.10;;;;;;;14.11;48.40;100963.25;7397686;19;20007;-61
2022/11/07 11:17:32;;;;;;;9.47;2.90;;;;;;;14.22;48.01;100972.50;7395026;19;19999;-60
2022/11/07 11:19:58;;;;;;;11.30;2.88;;;;;;;14.25;47.95;100966.31;7393939;19;20080;-60
2022/11/07 11:22:25;;;;;;;18.00;3.15;;;;;;;14.14;48.10;100968.81;7396199;19;20014;-60
2022/11/07 11:25:18;;;;;;;16.90;2.85;;;;;;;13.96;48.54;100968.47;7399720;19;20016;-60
2022/11/07 11:27:47;;;;;;;17.63;4.13;;;;;;;13.88;48.80;100956.56;7394745;19;19999;-60
2022/11/07 11:30:18;;;;;;;15.75;3.17;;;;;;;13.93;48.35;100957.41;7392584;19;19994;-60
2022/11/07 11:33:11;;;;;;;12.30;3.15;;;;;;;14.10;47.83;100967.19;7396176;19;19998;-60
2022/11/07 11:35:44;;;;;;;10.23;2.85;;;;;;;14.00;48.17;100961.09;7394946;19;19995;-60
2022/11/07 11:38:13;;;;;;;11.68;2.40;;;;;;;13.92;48.47;100961.31;7397399;19;20067;-60