Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:53;;;;;;;6.78;3.53;;;;;;;;;;6244921;28;20057;-82
2023/06/08 00:04:57;;;;;;;6.30;3.70;;;;;;;;;;6244250;28;20119;-81
2023/06/08 00:08:00;;;;;;;7.13;3.42;;;;;;;;;;6244244;28;20117;-80
2023/06/08 00:11:01;;;;;;;7.47;3.97;;;;;;;;;;6241331;28;20261;-81
2023/06/08 00:14:03;;;;;;;7.10;3.95;;;;;;;;;;6243248;28;20100;-81
2023/06/08 00:17:05;;;;;;;5.55;3.42;;;;;;;;;;6249061;28;20045;-81
2023/06/08 00:20:09;;;;;;;4.40;3.15;;;;;;;;;;6244013;28;20042;-80
2023/06/08 00:23:12;;;;;;;5.55;3.40;;;;;;;;;;6250348;28;20065;-80
2023/06/08 00:26:13;;;;;;;4.47;3.20;;;;;;;;;;6251089;28;20057;-80
2023/06/08 00:29:15;;;;;;;5.90;3.33;;;;;;;;;;6240946;28;20064;-80
2023/06/08 00:32:17;;;;;;;4.10;3.30;;;;;;;;;;6247707;28;20061;-81
2023/06/08 00:35:20;;;;;;;6.97;3.72;;;;;;;;;;6246049;28;20044;-81
2023/06/08 00:38:23;;;;;;;5.60;3.23;;;;;;;;;;6246780;28;20054;-80
2023/06/08 00:41:25;;;;;;;4.53;3.20;;;;;;;;;;6242680;28;20345;-81
2023/06/08 00:44:26;;;;;;;3.72;2.80;;;;;;;;;;6244648;28;20057;-82
2023/06/08 00:47:28;;;;;;;4.55;3.17;;;;;;;;;;6247588;28;20041;-81
2023/06/08 00:50:31;;;;;;;6.22;3.45;;;;;;;;;;6243730;28;20249;-81
2023/06/08 00:53:36;;;;;;;4.55;3.10;;;;;;;;;;6248514;28;20057;-81
2023/06/08 00:56:38;;;;;;;5.38;3.15;;;;;;;;;;6246014;28;20069;-81
2023/06/08 00:59:41;;;;;;;4.70;3.20;;;;;;;;;;6244204;28;20045;-80
2023/06/08 01:02:42;;;;;;;4.97;3.47;;;;;;;;;;6241392;28;20230;-81
2023/06/08 01:05:44;;;;;;;4.13;3.10;;;;;;;;;;6240767;28;20049;-80
2023/06/08 01:08:57;;;;;;;4.38;2.80;;;;;;;;;;6239315;28;20049;-80
2023/06/08 01:12:10;;;;;;;5.35;3.15;;;;;;;;;;6244085;28;20045;-81
2023/06/08 01:15:15;;;;;;;5.95;3.47;;;;;;;;;;6244296;28;20388;-81
2023/06/08 01:18:17;;;;;;;5.72;3.20;;;;;;;;;;6244690;28;20345;-81
2023/06/08 01:21:25;;;;;;;4.47;3.03;;;;;;;;;;6243379;28;20129;-81
2023/06/08 01:24:31;;;;;;;4.57;3.17;;;;;;;;;;6247378;28;20095;-81
2023/06/08 01:27:36;;;;;;;4.60;3.45;;;;;;;;;;6246893;28;20053;-80
2023/06/08 01:30:38;;;;;;;5.38;3.28;;;;;;;;;;6245966;28;20072;-81
2023/06/08 01:33:40;;;;;;;8.20;3.67;;;;;;;;;;6241529;28;20072;-81
2023/06/08 01:36:50;;;;;;;6.05;3.13;;;;;;;;;;6240637;28;20365;-80
2023/06/08 01:39:59;;;;;;;5.53;3.10;;;;;;;;;;6247222;28;20053;-80
2023/06/08 01:43:02;;;;;;;4.80;3.47;;;;;;;;;;6244534;28;20053;-80
2023/06/08 01:46:08;;;;;;;5.57;3.42;;;;;;;;;;6247428;28;20063;-80
2023/06/08 01:49:10;;;;;;;8.00;3.50;;;;;;;;;;6242817;28;20190;-80
2023/06/08 01:52:12;;;;;;;5.07;2.95;;;;;;;;;;6241338;28;20060;-80
2023/06/08 01:55:19;;;;;;;8.63;3.53;;;;;;;;;;6245261;28;20396;-80
2023/06/08 01:58:20;;;;;;;6.80;3.42;;;;;;;;;;6243411;28;21235;-81
2023/06/08 02:01:22;;;;;;;3.95;3.25;;;;;;;;;;6248124;28;20112;-80
2023/06/08 02:04:24;;;;;;;4.53;3.35;;;;;;;;;;6242633;28;20796;-80
2023/06/08 02:07:25;;;;;;;3.97;3.17;;;;;;;;;;6243225;28;20061;-81
2023/06/08 02:10:28;;;;;;;5.38;3.85;;;;;;;;;;6243116;28;20073;-80
2023/06/08 02:13:30;;;;;;;5.47;3.47;;;;;;;;;;6244006;28;20061;-81
2023/06/08 02:16:33;;;;;;;5.65;3.40;;;;;;;;;;6245776;28;20057;-80
2023/06/08 02:19:35;;;;;;;4.88;3.40;;;;;;;;;;6244222;28;20730;-81
2023/06/08 02:22:37;;;;;;;5.30;3.20;;;;;;;;;;6247052;28;20265;-81
2023/06/08 02:25:40;;;;;;;4.75;3.20;;;;;;;;;;6244517;28;20068;-81
2023/06/08 02:28:42;;;;;;;4.57;3.13;;;;;;;;;;6243783;28;20053;-80
2023/06/08 02:31:43;;;;;;;5.18;3.22;;;;;;;;;;6241926;28;20353;-81
2023/06/08 02:34:55;;;;;;;4.88;3.38;;;;;;;;;;6242255;28;20341;-81
2023/06/08 02:37:57;;;;;;;4.45;3.08;;;;;;;;;;6247680;28;20056;-80
2023/06/08 02:41:01;;;;;;;4.97;3.20;;;;;;;;;;6245018;28;20062;-81
2023/06/08 02:44:02;;;;;;;6.90;3.28;;;;;;;;;;6243016;28;20117;-81
2023/06/08 02:47:05;;;;;;;11.68;4.70;;;;;;;;;;6243536;28;20072;-80
2023/06/08 02:50:07;;;;;;;8.38;3.53;;;;;;;;;;6243884;28;20093;-80
2023/06/08 02:53:09;;;;;;;6.20;3.27;;;;;;;;;;6245619;28;20041;-81
2023/06/08 02:56:12;;;;;;;8.27;3.30;;;;;;;;;;6244105;28;20053;-80
2023/06/08 02:59:14;;;;;;;4.28;2.85;;;;;;;;;;6244011;28;20237;-81
2023/06/08 03:02:16;;;;;;;5.15;3.13;;;;;;;;;;6240218;28;20049;-81
2023/06/08 03:05:17;;;;;;;5.70;2.83;;;;;;;;;;6244726;28;20280;-80
2023/06/08 03:08:19;;;;;;;4.03;2.80;;;;;;;;;;6242299;28;20061;-80
2023/06/08 03:11:22;;;;;;;5.10;2.92;;;;;;;;;;6240586;28;20053;-81
2023/06/08 03:14:29;;;;;;;4.68;3.08;;;;;;;;;;6244420;28;20056;-81
2023/06/08 03:17:32;;;;;;;6.10;2.85;;;;;;;;;;6239202;28;20047;-81
2023/06/08 03:20:34;;;;;;;4.80;3.17;;;;;;;;;;6245196;28;20119;-81
2023/06/08 03:23:37;;;;;;;8.90;3.00;;;;;;;;;;6246553;28;20057;-79
2023/06/08 03:26:40;;;;;;;4.85;3.38;;;;;;;;;;6248227;28;20104;-81
2023/06/08 03:29:42;;;;;;;6.45;3.10;;;;;;;;;;6244143;28;20111;-81
2023/06/08 03:32:48;;;;;;;4.60;3.03;;;;;;;;;;6244860;28;20740;-81
2023/06/08 03:35:50;;;;;;;5.28;3.20;;;;;;;;;;6244364;28;20049;-79
2023/06/08 03:38:52;;;;;;;4.75;3.55;;;;;;;;;;6244968;28;20361;-79
2023/06/08 03:41:55;;;;;;;6.20;3.55;;;;;;;;;;6247018;28;20076;-79
2023/06/08 03:44:56;;;;;;;6.03;3.42;;;;;;;;;;6244780;28;20080;-79
2023/06/08 03:47:58;;;;;;;4.40;2.95;;;;;;;;;;6238310;28;20053;-80
2023/06/08 03:51:00;;;;;;;6.68;3.20;;;;;;;;;;6243800;28;20057;-79
2023/06/08 03:54:01;;;;;;;10.50;3.85;;;;;;;;;;6244154;28;20404;-79
2023/06/08 03:57:05;;;;;;;7.43;3.08;;;;;;;;;;6245453;28;20057;-79
2023/06/08 04:00:11;;;;;;;9.55;3.80;;;;;;;;;;6243312;28;20281;-79
2023/06/08 04:03:12;;;;;;;8.20;3.47;;;;;;;;;;6246513;28;20062;-80
2023/06/08 04:06:16;;;;;;;5.20;3.38;;;;;;;;;;6245966;28;20119;-79
2023/06/08 04:09:18;;;;;;;5.20;3.58;;;;;;;;;;6242744;28;20397;-79
2023/06/08 04:12:21;;;;;;;4.45;3.13;;;;;;;;;;6243306;28;20150;-79
2023/06/08 04:15:23;;;;;;;6.18;3.30;;;;;;;;;;6243895;28;20104;-79
2023/06/08 04:18:24;;;;;;;4.40;3.50;;;;;;;;;;6246478;28;20107;-78
2023/06/08 04:21:26;;;;;;;6.95;3.20;;;;;;;;;;6240685;28;20057;-79
2023/06/08 04:24:28;;;;;;;4.70;3.35;;;;;;;;;;6244468;28;20061;-79
2023/06/08 04:27:31;;;;;;;3.88;3.00;;;;;;;;;;6244870;28;20364;-79
2023/06/08 04:30:33;;;;;;;4.60;3.53;;;;;;;;;;6241846;28;20095;-79
2023/06/08 04:33:35;;;;;;;4.13;3.40;;;;;;;;;;6242168;28;20041;-81
2023/06/08 04:36:37;;;;;;;5.70;3.15;;;;;;;;;;6240689;28;20061;-80
2023/06/08 04:39:39;;;;;;;4.90;2.97;;;;;;;;;;6243774;28;20057;-79
2023/06/08 04:42:44;;;;;;;6.93;3.15;;;;;;;;;;6241955;28;20112;-80
2023/06/08 04:45:46;;;;;;;4.93;2.90;;;;;;;;;;6244356;28;20245;-80
2023/06/08 04:48:48;;;;;;;5.40;3.08;;;;;;;;;;6239979;28;20060;-80
2023/06/08 04:51:50;;;;;;;3.67;3.10;;;;;;;;;;6239681;28;20084;-79
2023/06/08 04:54:52;;;;;;;5.90;3.33;;;;;;;;;;6241462;28;20242;-78
2023/06/08 04:57:55;;;;;;;5.28;3.25;;;;;;;;;;6239457;28;20057;-88
2023/06/08 05:00:58;;;;;;;4.72;3.10;;;;;;;;;;6242018;28;20103;-80
2023/06/08 05:04:00;;;;;;;4.53;3.33;;;;;;;;;;6240904;28;20057;-80
2023/06/08 05:07:01;;;;;;;5.30;3.03;;;;;;;;;;6243664;28;20046;-84
2023/06/08 05:10:04;;;;;;;7.25;3.30;;;;;;;;;;6242329;28;20063;-81
2023/06/08 05:13:07;;;;;;;4.63;2.80;;;;;;;;;;6240165;28;20073;-82
2023/06/08 05:16:10;;;;;;;4.72;3.10;;;;;;;;;;6241766;28;20049;-81
2023/06/08 05:19:13;;;;;;;10.00;3.17;;;;;;;;;;6243472;28;20045;-81
2023/06/08 05:22:15;;;;;;;6.03;3.05;;;;;;;;;;6243094;28;20049;-77
2023/06/08 05:25:16;;;;;;;4.55;3.30;;;;;;;;;;6242327;28;21071;-80
2023/06/08 05:28:20;;;;;;;4.90;3.45;;;;;;;;;;6240367;28;20100;-79
2023/06/08 05:31:21;;;;;;;6.35;3.55;;;;;;;;;;6241821;28;20053;-80
2023/06/08 05:34:23;;;;;;;4.45;3.20;;;;;;;;;;6243563;28;20057;-81
2023/06/08 05:37:25;;;;;;;5.93;3.10;;;;;;;;;;6243870;28;20081;-81
2023/06/08 05:40:27;;;;;;;5.13;3.63;;;;;;;;;;6243731;28;20166;-81
2023/06/08 05:43:30;;;;;;;6.18;3.40;;;;;;;;;;6240569;28;20053;-80
2023/06/08 05:46:31;;;;;;;4.63;3.38;;;;;;;;;;6239846;28;20057;-80
2023/06/08 05:49:33;;;;;;;7.97;3.42;;;;;;;;;;6242125;28;20116;-80
2023/06/08 05:52:35;;;;;;;8.70;3.55;;;;;;;;;;6242915;28;20057;-80
2023/06/08 05:55:39;;;;;;;8.07;3.67;;;;;;;;;;6240653;28;20464;-81
2023/06/08 05:58:42;;;;;;;5.70;3.75;;;;;;;;;;6241511;28;20299;-80
2023/06/08 06:01:44;;;;;;;8.27;4.03;;;;;;;;;;6241158;28;20052;-80
2023/06/08 06:04:45;;;;;;;6.75;3.30;;;;;;;;;;6241257;28;20098;-80
2023/06/08 06:07:47;;;;;;;5.40;3.70;;;;;;;;;;6242975;28;20086;-81
2023/06/08 06:10:49;;;;;;;7.20;3.45;;;;;;;;;;6241952;28;20058;-80
2023/06/08 06:13:52;;;;;;;4.10;3.10;;;;;;;;;;6240180;28;20388;-80
2023/06/08 06:16:53;;;;;;;10.43;3.95;;;;;;;;;;6239392;28;20176;-80
2023/06/08 06:19:55;;;;;;;11.07;3.97;;;;;;;;;;6240139;28;20112;-80
2023/06/08 06:22:57;;;;;;;7.82;4.15;;;;;;;;;;6238386;28;20053;-83
2023/06/08 06:25:59;;;;;;;5.82;4.18;;;;;;;;;;6237193;28;20057;-82
2023/06/08 06:29:02;;;;;;;8.70;4.40;;;;;;;;;;6244728;28;20080;-82
2023/06/08 06:32:04;;;;;;;6.25;4.30;;;;;;;;;;6221223;28;20110;-81
2023/06/08 06:35:06;;;;;;;8.35;4.82;;;;;;;;;;6239885;28;20087;-82
2023/06/08 06:38:08;;;;;;;13.00;4.55;;;;;;;;;;6244337;28;20293;-81
2023/06/08 06:41:10;;;;;;;7.70;4.93;;;;;;;;;;6238188;28;20346;-81
2023/06/08 06:44:13;;;;;;;6.65;4.80;;;;;;;;;;6241253;28;20054;-82
2023/06/08 06:47:15;;;;;;;7.35;4.82;;;;;;;;;;6242663;28;20057;-82
2023/06/08 06:50:17;;;;;;;6.30;4.70;;;;;;;;;;6242531;28;20052;-82
2023/06/08 06:53:18;;;;;;;10.15;5.72;;;;;;;;;;6241296;28;20053;-82
2023/06/08 06:56:20;;;;;;;8.05;5.10;;;;;;;;;;6244610;28;20049;-81
2023/06/08 06:59:23;;;;;;;8.50;5.88;;;;;;;;;;6247642;28;20091;-82
2023/06/08 07:02:28;;;;;;;10.20;6.60;;;;;;;;;;6244512;28;20353;-82
2023/06/08 07:05:30;;;;;;;9.27;5.85;;;;;;;;;;6248149;28;20196;-81
2023/06/08 07:08:34;;;;;;;12.73;6.43;;;;;;;;;;6246573;28;20054;-81
2023/06/08 07:11:36;;;;;;;8.50;6.03;;;;;;;;;;6245154;28;20053;-81
2023/06/08 07:14:39;;;;;;;9.40;6.78;;;;;;;;;;6243009;28;20247;-80
2023/06/08 07:17:42;;;;;;;10.40;7.13;;;;;;;;;;6244069;28;20050;-81
2023/06/08 07:20:44;;;;;;;11.27;8.13;;;;;;;;;;6249372;28;20294;-81
2023/06/08 07:23:46;;;;;;;13.15;8.30;;;;;;;;;;6243691;28;20049;-81
2023/06/08 07:26:47;;;;;;;14.18;8.07;;;;;;;;;;6247260;28;20058;-81
2023/06/08 07:29:52;;;;;;;10.50;8.25;;;;;;;;;;6246147;28;20048;-81
2023/06/08 07:32:53;;;;;;;13.15;8.73;;;;;;;;;;6244408;28;20231;-80
2023/06/08 07:35:55;;;;;;;10.40;7.38;;;;;;;;;;6244429;28;20053;-80
2023/06/08 07:38:57;;;;;;;10.82;8.45;;;;;;;;;;6247734;28;20050;-81
2023/06/08 07:41:59;;;;;;;11.10;7.70;;;;;;;;;;6246010;28;20046;-80
2023/06/08 07:45:02;;;;;;;11.45;8.18;;;;;;;;;;6243485;28;20124;-79
2023/06/08 07:48:03;;;;;;;;;;;;;;;;;;6245044;28;20056;-82
2023/06/08 07:51:05;;;;;;;9.05;7.75;;;;;;;;;;6243305;28;19959;-82
2023/06/08 07:54:07;;;;;;;9.57;8.07;;;;;;;;;;6246015;28;20062;-82
2023/06/08 07:57:09;;;;;;;10.65;7.82;;;;;;;;;;6243561;28;20069;-80
2023/06/08 08:00:13;;;;;;;11.90;7.60;;;;;;;;;;6248476;28;20241;-82
2023/06/08 08:03:15;;;;;;;10.27;6.82;;;;;;;;;;6241429;28;20053;-80
2023/06/08 08:06:17;;;;;;;11.10;9.07;;;;;;;;;;6241868;28;20037;-82
2023/06/08 08:09:19;;;;;;;9.32;8.18;;;;;;;;;;6243930;28;20268;-82
2023/06/08 08:12:21;;;;;;;10.32;7.95;;;;;;;;;;6245110;28;20311;-81
2023/06/08 08:15:24;;;;;;;13.98;7.90;;;;;;;;;;6246594;28;20377;-81
2023/06/08 08:18:25;;;;;;;;;;;;;;;;;;6241827;28;20104;-81
2023/06/08 08:21:27;;;;;;;9.65;7.68;;;;;;;;;;6242473;28;19956;-81
2023/06/08 08:24:30;;;;;;;10.25;8.25;;;;;;;;;;6244257;28;20065;-81
2023/06/08 08:27:32;;;;;;;8.77;7.50;;;;;;;;;;6243986;28;20056;-81
2023/06/08 08:30:35;;;;;;;13.30;7.80;;;;;;;;;;6243359;28;20120;-82
2023/06/08 08:33:37;;;;;;;7.82;6.95;;;;;;;;;;6244528;28;20041;-81
2023/06/08 08:36:39;;;;;;;11.55;9.00;;;;;;;;;;6245736;28;20107;-81
2023/06/08 08:39:41;;;;;;;10.90;9.45;;;;;;;;;;6245046;28;20063;-81
2023/06/08 08:42:45;;;;;;;11.93;7.47;;;;;;;;;;6243861;28;20361;-82
2023/06/08 08:45:50;;;;;;;9.70;8.18;;;;;;;;;;6241387;28;20237;-81
2023/06/08 08:48:53;;;;;;;9.93;8.23;;;;;;;;;;6224873;28;20057;-84
2023/06/08 08:51:56;;;;;;;9.32;7.90;;;;;;;;;;6239882;28;20719;-82
2023/06/08 08:55:00;;;;;;;9.50;8.50;;;;;;;;;;6245584;28;20062;-82
2023/06/08 08:58:02;;;;;;;9.07;7.25;;;;;;;;;;6245732;28;20151;-80
2023/06/08 09:01:08;;;;;;;9.57;7.83;;;;;;;;;;6242168;28;20073;-81
2023/06/08 09:04:10;;;;;;;13.57;9.20;;;;;;;;;;6242718;28;20472;-82
2023/06/08 09:07:11;;;;;;;10.45;9.15;;;;;;;;;;6243410;28;20072;-83
2023/06/08 09:10:15;;;;;;;10.02;8.43;;;;;;;;;;6243686;28;20046;-81
2023/06/08 09:13:20;;;;;;;9.25;7.88;;;;;;;;;;6245597;28;20061;-81
2023/06/08 09:16:24;;;;;;;10.70;8.52;;;;;;;;;;6240890;28;20064;-81
2023/06/08 09:19:27;;;;;;;12.00;9.30;;;;;;;;;;6244655;28;20057;-81
2023/06/08 09:22:29;;;;;;;9.48;7.63;;;;;;;;;;6241754;28;20065;-81
2023/06/08 09:25:37;;;;;;;10.50;9.40;;;;;;;;;;6242989;28;20052;-81
2023/06/08 09:28:39;;;;;;;10.75;9.07;;;;;;;;;;6241503;28;20057;-81
2023/06/08 09:31:51;;;;;;;10.60;9.35;;;;;;;;;;6243311;28;20050;-81
2023/06/08 09:34:55;;;;;;;10.20;8.63;;;;;;;;;;6239258;28;20345;-81
2023/06/08 09:37:58;;;;;;;11.68;9.15;;;;;;;;;;6242660;28;20329;-81
2023/06/08 09:41:14;;;;;;;14.95;10.45;;;;;;;;;;6245907;28;20061;-81
2023/06/08 09:44:20;;;;;;;13.43;11.20;;;;;;;;;;6244373;28;20056;-81
2023/06/08 09:47:25;;;;;;;12.65;10.10;;;;;;;;;;6242417;28;20042;-81
2023/06/08 09:50:27;;;;;;;15.90;12.07;;;;;;;;;;6238182;28;20049;-81
2023/06/08 09:53:31;;;;;;;12.05;10.27;;;;;;;;;;6245033;28;20045;-82
2023/06/08 09:56:32;;;;;;;13.48;10.90;;;;;;;;;;6240306;28;20225;-82
2023/06/08 09:59:39;;;;;;;12.82;11.50;;;;;;;;;;6238910;28;20041;-81
2023/06/08 10:02:50;;;;;;;14.27;11.82;;;;;;;;;;6239479;28;20071;-82
2023/06/08 10:05:52;;;;;;;16.33;11.90;;;;;;;;;;6239645;28;20241;-82
2023/06/08 10:08:55;;;;;;;12.73;11.30;;;;;;;;;;6241502;28;20060;-82
2023/06/08 10:11:57;;;;;;;12.68;10.80;;;;;;;;;;6239949;28;20241;-81
2023/06/08 10:14:59;;;;;;;18.05;14.48;;;;;;;;;;6241456;28;20345;-81
2023/06/08 10:18:02;;;;;;;;;;;;;;;;;;6242315;28;20064;-81
2023/06/08 10:21:05;;;;;;;;;;;;;;;;;;6240783;28;20212;-80
2023/06/08 10:24:07;;;;;;;;;;;;;;;;;;6244481;28;19917;-81
2023/06/08 10:27:10;;;;;;;17.15;15.18;;;;;;;;;;6242249;28;19938;-80
2023/06/08 10:30:13;;;;;;;16.08;13.60;;;;;;;;;;6224057;28;20265;-81
2023/06/08 10:33:19;;;;;;;19.05;14.23;;;;;;;;;;6246505;28;20345;-83
2023/06/08 10:36:36;;;;;;;16.05;13.55;;;;;;;;;;6253769;28;20099;-81
2023/06/08 10:39:47;;;;;;;17.80;14.40;;;;;;;;;;6246604;28;20151;-82
2023/06/08 10:42:52;;;;;;;15.20;13.48;;;;;;;;;;6250951;28;20069;-81
2023/06/08 10:45:55;;;;;;;15.63;13.07;;;;;;;;;;6249291;28;20049;-81
2023/06/08 10:49:04;;;;;;;;;;;;;;;;;;6253723;28;20156;-81
2023/06/08 10:52:07;;;;;;;16.23;14.55;;;;;;;;;;6254520;28;19964;-81
2023/06/08 10:55:12;;;;;;;17.77;15.88;;;;;;;;;;6250466;28;20127;-81
2023/06/08 10:58:17;;;;;;;16.67;14.02;;;;;;;;;;6252932;28;20374;-81
2023/06/08 11:01:20;;;;;;;16.60;13.10;;;;;;;;;;6250395;28;20050;-80
2023/06/08 11:04:26;;;;;;;16.90;13.80;;;;;;;;;;6251180;28;20073;-81
2023/06/08 11:07:28;;;;;;;16.88;15.07;;;;;;;;;;6250678;28;20061;-81
2023/06/08 11:10:32;;;;;;;20.33;14.70;;;;;;;;;;6244728;28;20060;-81
2023/06/08 11:13:33;;;;;;;16.60;14.15;;;;;;;;;;6248436;28;20276;-81
2023/06/08 11:16:35;;;;;;;20.65;14.50;;;;;;;;;;6245694;28;20088;-81
2023/06/08 11:19:38;;;;;;;17.50;13.77;;;;;;;;;;6245563;28;20053;-81
2023/06/08 11:22:41;;;;;;;17.77;14.35;;;;;;;;;;6246903;28;20063;-81
2023/06/08 11:25:45;;;;;;;18.40;14.57;;;;;;;;;;6243348;28;20053;-81
2023/06/08 11:28:47;;;;;;;19.05;15.35;;;;;;;;;;6246061;28;20107;-82
2023/06/08 11:31:50;;;;;;;14.27;12.77;;;;;;;;;;6226027;28;20382;-81
2023/06/08 11:34:53;;;;;;;17.73;13.80;;;;;;;;;;6243073;28;20060;-81
2023/06/08 11:37:59;;;;;;;14.23;11.60;;;;;;;;;;6243611;28;20065;-81
2023/06/08 11:41:00;;;;;;;12.45;10.98;;;;;;;;;;6248997;28;20109;-81
2023/06/08 11:44:02;;;;;;;13.10;11.17;;;;;;;;;;6244389;28;20093;-81
2023/06/08 11:47:05;;;;;;;14.43;12.93;;;;;;;;;;6245933;28;20058;-81
2023/06/08 11:50:09;;;;;;;16.05;12.73;;;;;;;;;;6244212;28;20062;-81
2023/06/08 11:53:13;;;;;;;17.83;14.68;;;;;;;;;;6243154;28;20349;-81
2023/06/08 11:56:15;;;;;;;16.80;14.52;;;;;;;;;;6246883;28;20057;-80
2023/06/08 11:59:18;;;;;;;16.90;12.17;;;;;;;;;;6242886;28;20057;-81
2023/06/08 12:02:22;;;;;;;21.15;13.32;;;;;;;;;;6244441;28;20084;-81
2023/06/08 12:05:27;;;;;;;16.05;14.20;;;;;;;;;;6242506;28;20073;-81
2023/06/08 12:08:29;;;;;;;15.27;13.45;;;;;;;;;;6242585;28;20088;-81
2023/06/08 12:11:36;;;;;;;15.15;13.48;;;;;;;;;;6242603;28;20062;-81
2023/06/08 12:14:38;;;;;;;16.05;13.05;;;;;;;;;;6242709;28;20053;-81
2023/06/08 12:17:40;;;;;;;12.23;10.38;;;;;;;;;;6246080;28;20053;-81
2023/06/08 12:20:44;;;;;;;11.10;9.30;;;;;;;;;;6240334;28;20226;-81
2023/06/08 12:23:46;;;;;;;12.93;9.43;;;;;;;;;;6240786;28;20057;-81
2023/06/08 12:26:48;;;;;;;11.88;10.57;;;;;;;;;;6243095;28;20273;-81
2023/06/08 12:29:50;;;;;;;12.88;10.70;;;;;;;;;;6242562;28;20053;-80
2023/06/08 12:32:52;;;;;;;8.95;8.10;;;;;;;;;;6226632;28;20078;-81
2023/06/08 12:35:55;;;;;;;12.15;10.85;;;;;;;;;;6216496;28;20487;-81
2023/06/08 12:38:58;;;;;;;12.45;10.05;;;;;;;;;;6220358;28;20109;-81
2023/06/08 12:41:59;;;;;;;10.10;8.73;;;;;;;;;;6217560;28;20278;-81
2023/06/08 12:45:01;;;;;;;9.00;7.85;;;;;;;;;;6217189;28;20061;-82
2023/06/08 12:48:04;;;;;;;9.80;8.20;;;;;;;;;;6217052;28;20983;-81
2023/06/08 12:51:07;;;;;;;;;;;;;;;;;;6219510;28;20054;-82
2023/06/08 12:54:11;;;;;;;9.82;8.00;;;;;;;;;;6219876;28;20090;-82
2023/06/08 12:57:13;;;;;;;10.57;9.43;;;;;;;;;;6218787;28;20172;-81
2023/06/08 13:00:17;;;;;;;10.30;9.13;;;;;;;;;;6219301;28;20274;-80
2023/06/08 13:03:18;;;;;;;11.15;9.00;;;;;;;;;;6216821;28;20068;-81
2023/06/08 13:06:22;;;;;;;11.75;7.95;;;;;;;;;;6216626;28;20065;-81
2023/06/08 13:09:23;;;;;;;9.25;8.15;;;;;;;;;;6215044;28;20062;-82
2023/06/08 13:12:25;;;;;;;8.13;7.28;;;;;;;;;;6217595;28;20345;-81
2023/06/08 13:15:27;;;;;;;11.25;8.07;;;;;;;;;;6216988;28;20081;-82
2023/06/08 13:18:29;;;;;;;9.13;6.43;;;;;;;;;;6216015;28;20062;-82
2023/06/08 13:21:33;;;;;;;7.22;5.85;;;;;;;;;;6218854;28;20089;-82
2023/06/08 13:24:35;;;;;;;9.55;6.22;;;;;;;;;;6215881;28;20061;-80
2023/06/08 13:27:37;;;;;;;7.00;6.28;;;;;;;;;;6217277;28;20357;-82
2023/06/08 13:30:39;;;;;;;7.30;6.53;;;;;;;;;;6220162;28;20326;-81
2023/06/08 13:33:40;;;;;;;9.23;8.07;;;;;;;;;;6241911;28;20106;-81
2023/06/08 13:36:43;;;;;;;7.75;7.05;;;;;;;;;;6242087;28;20065;-81
2023/06/08 13:39:45;;;;;;;8.48;7.68;;;;;;;;;;6236173;28;21669;-81
2023/06/08 13:42:47;;;;;;;7.22;6.20;;;;;;;;;;6251417;28;20057;-81
2023/06/08 13:45:50;;;;;;;7.22;6.13;;;;;;;;;;6241055;28;20045;-82
2023/06/08 13:48:52;;;;;;;8.50;6.22;;;;;;;;;;6243068;28;20061;-80
2023/06/08 13:51:55;;;;;;;7.85;7.05;;;;;;;;;;6241298;28;20088;-81
2023/06/08 13:54:57;;;;;;;8.60;7.70;;;;;;;;;;6241374;28;20053;-81
2023/06/08 13:57:58;;;;;;;8.63;7.70;;;;;;;;;;6240135;28;20102;-81
2023/06/08 14:01:00;;;;;;;8.35;5.72;;;;;;;;;;6240723;28;20226;-81
2023/06/08 14:04:02;;;;;;;8.75;7.85;;;;;;;;;;6243244;28;20044;-80
2023/06/08 14:07:06;;;;;;;12.73;6.70;;;;;;;;;;6223785;28;20344;-81
2023/06/08 14:10:09;;;;;;;7.25;6.53;;;;;;;;;;6241951;28;20145;-80
2023/06/08 14:13:10;;;;;;;10.18;5.93;;;;;;;;;;6242459;28;20729;-81
2023/06/08 14:16:13;;;;;;;10.40;7.18;;;;;;;;;;6239122;28;20326;-80
2023/06/08 14:19:15;;;;;;;10.38;9.20;;;;;;;;;;6243106;28;20079;-80
2023/06/08 14:22:18;;;;;;;9.83;7.73;;;;;;;;;;6242945;28;20096;-80
2023/06/08 14:25:20;;;;;;;8.18;6.78;;;;;;;;;;6241614;28;20307;-80
2023/06/08 14:28:21;;;;;;;8.73;7.35;;;;;;;;;;6239703;28;20062;-80
2023/06/08 14:31:24;;;;;;;9.60;7.53;;;;;;;;;;6238460;28;20053;-81
2023/06/08 14:34:26;;;;;;;10.30;8.02;;;;;;;;;;6239747;28;20057;-80
2023/06/08 14:37:29;;;;;;;14.68;9.40;;;;;;;;;;6240509;28;20060;-80
2023/06/08 14:40:31;;;;;;;8.52;7.05;;;;;;;;;;6243386;28;20060;-80
2023/06/08 14:43:33;;;;;;;7.70;6.90;;;;;;;;;;6222322;28;20332;-80
2023/06/08 14:46:36;;;;;;;9.68;7.85;;;;;;;;;;6243487;28;20096;-80
2023/06/08 14:49:38;;;;;;;19.67;11.93;;;;;;;;;;6239788;28;20088;-80
2023/06/08 14:52:41;;;;;;;23.67;12.95;;;;;;;;;;6241496;28;20057;-81
2023/06/08 14:55:43;;;;;;;14.98;9.50;;;;;;;;;;6241215;28;20056;-80
2023/06/08 14:58:45;;;;;;;21.42;10.80;;;;;;;;;;6238936;28;20050;-80
2023/06/08 15:01:47;;;;;;;9.73;6.82;;;;;;;;;;6239906;28;20140;-81
2023/06/08 15:04:49;;;;;;;16.20;8.23;;;;;;;;;;6240702;28;20314;-80
2023/06/08 15:07:52;;;;;;;11.53;8.77;;;;;;;;;;6239458;28;20121;-80
2023/06/08 15:10:54;;;;;;;8.80;7.88;;;;;;;;;;6239865;28;20069;-80
2023/06/08 15:13:56;;;;;;;12.18;7.22;;;;;;;;;;6242829;28;20050;-81
2023/06/08 15:16:58;;;;;;;10.73;6.00;;;;;;;;;;6234383;28;20068;-81
2023/06/08 15:20:04;;;;;;;16.08;5.82;;;;;;;;;;6246423;28;20053;-81
2023/06/08 15:23:09;;;;;;;13.77;6.18;;;;;;;;;;6245707;28;20045;-80
2023/06/08 15:26:10;;;;;;;12.50;7.03;;;;;;;;;;6245584;28;20329;-80
2023/06/08 15:29:12;;;;;;;8.25;5.13;;;;;;;;;;6247700;28;20076;-80
2023/06/08 15:32:17;;;;;;;26.00;6.80;;;;;;;;;;6241158;28;20049;-81
2023/06/08 15:35:19;;;;;;;8.70;5.35;;;;;;;;;;6241970;28;20067;-81
2023/06/08 15:38:22;;;;;;;16.88;7.05;;;;;;;;;;6246225;28;20178;-80
2023/06/08 15:41:25;;;;;;;9.65;7.85;;;;;;;;;;6223885;28;20049;-80
2023/06/08 15:44:26;;;;;;;8.45;7.65;;;;;;;;;;6244313;28;20338;-80
2023/06/08 15:47:28;;;;;;;6.93;6.25;;;;;;;;;;6244092;28;20056;-81
2023/06/08 15:50:30;;;;;;;7.18;5.70;;;;;;;;;;6244303;28;20119;-81
2023/06/08 15:53:33;;;;;;;10.45;8.82;;;;;;;;;;6243548;28;20064;-80
2023/06/08 15:56:35;;;;;;;10.57;9.48;;;;;;;;;;6243136;28;20053;-80
2023/06/08 15:59:37;;;;;;;11.33;8.50;;;;;;;;;;6244774;28;20237;-80
2023/06/08 16:02:39;;;;;;;18.88;6.60;;;;;;;;;;6246200;28;20245;-80
2023/06/08 16:05:41;;;;;;;10.43;9.43;;;;;;;;;;6244097;28;20124;-80
2023/06/08 16:08:44;;;;;;;10.13;9.13;;;;;;;;;;6243588;28;20061;-79
2023/06/08 16:11:46;;;;;;;10.50;9.40;;;;;;;;;;6245032;28;20399;-80
2023/06/08 16:14:48;;;;;;;11.15;9.13;;;;;;;;;;6242961;28;20342;-81
2023/06/08 16:17:50;;;;;;;10.82;9.82;;;;;;;;;;6245595;28;20054;-79
2023/06/08 16:20:52;;;;;;;13.07;10.60;;;;;;;;;;6240119;28;20049;-79
2023/06/08 16:23:55;;;;;;;9.85;8.35;;;;;;;;;;6243898;28;20045;-81
2023/06/08 16:26:58;;;;;;;11.93;9.55;;;;;;;;;;6244079;28;20057;-81
2023/06/08 16:29:59;;;;;;;;;;;;;;;;;;6242424;28;20054;-79
2023/06/08 16:33:01;;;;;;;12.75;11.30;;;;;;;;;;6244695;28;19918;-82
2023/06/08 16:36:03;;;;;;;12.68;11.48;;;;;;;;;;6243178;28;20057;-81
2023/06/08 16:39:06;;;;;;;13.13;11.82;;;;;;;;;;6242938;28;20099;-81
2023/06/08 16:42:08;;;;;;;13.88;12.23;;;;;;;;;;6245088;28;20077;-80
2023/06/08 16:45:11;;;;;;;12.80;11.52;;;;;;;;;;6241494;28;20062;-79
2023/06/08 16:48:13;;;;;;;12.45;10.90;;;;;;;;;;6246538;28;20144;-80
2023/06/08 16:51:16;;;;;;;12.77;11.48;;;;;;;;;;6247357;28;20239;-81
2023/06/08 16:54:19;;;;;;;13.45;11.25;;;;;;;;;;6245479;28;20045;-80
2023/06/08 16:57:22;;;;;;;13.52;12.18;;;;;;;;;;6239358;28;21727;-80
2023/06/08 17:00:26;;;;;;;13.43;10.55;;;;;;;;;;6239430;28;20091;-79
2023/06/08 17:03:28;;;;;;;12.18;10.77;;;;;;;;;;6256446;28;20208;-77
2023/06/08 17:06:29;;;;;;;11.48;10.00;;;;;;;;;;6242299;28;20045;-80
2023/06/08 17:09:32;;;;;;;13.85;10.93;;;;;;;;;;6242039;28;20057;-80
2023/06/08 17:12:34;;;;;;;;;;;;;;;;;;6242323;28;20339;-80
2023/06/08 17:15:36;;;;;;;18.80;9.93;;;;;;;;;;6245431;28;20007;-79
2023/06/08 17:18:39;;;;;;;11.77;10.00;;;;;;;;;;6244491;28;20046;-80
2023/06/08 17:21:40;;;;;;;10.30;9.20;;;;;;;;;;6238475;28;20053;-80
2023/06/08 17:24:44;;;;;;;10.60;9.45;;;;;;;;;;6244828;28;20064;-82
2023/06/08 17:27:46;;;;;;;10.98;9.85;;;;;;;;;;6241565;28;20086;-82
2023/06/08 17:30:48;;;;;;;12.93;9.45;;;;;;;;;;6244917;28;20073;-82
2023/06/08 17:33:52;;;;;;;15.40;7.90;;;;;;;;;;6224989;28;20058;-81
2023/06/08 17:36:53;;;;;;;11.32;6.97;;;;;;;;;;6222372;28;20053;-81
2023/06/08 17:39:56;;;;;;;11.15;9.90;;;;;;;;;;6222597;28;20066;-81
2023/06/08 17:42:58;;;;;;;;;;;;;;;;;;6223449;28;20057;-80
2023/06/08 17:45:59;;;;;;;10.63;9.20;;;;;;;;;;6224099;28;20113;-81
2023/06/08 17:49:02;;;;;;;9.63;8.32;;;;;;;;;;6224235;28;20053;-84
2023/06/08 17:52:04;;;;;;;11.43;10.32;;;;;;;;;;6225402;28;20046;-84
2023/06/08 17:55:09;;;;;;;11.83;10.20;;;;;;;;;;6228604;28;20062;-83
2023/06/08 17:58:12;;;;;;;11.77;9.63;;;;;;;;;;6224154;28;20112;-82
2023/06/08 18:01:15;;;;;;;;;;;;;;;;;;6228029;28;20050;-79
2023/06/08 18:04:16;;;;;;;11.88;9.27;;;;;;;;;;6227095;28;19925;-79
2023/06/08 18:07:19;;;;;;;12.27;8.88;;;;;;;;;;6226290;28;20064;-80
2023/06/08 18:10:22;;;;;;;;;;;;;;;;;;6227099;28;20046;-80