Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:08;;;;;;;181.65;53.50;;;11.50;99.90;;;;;;4971587;28;20133;-70
2022/10/15 00:02:36;;;;;;;213.40;55.17;;;11.40;99.90;;;;;;5009184;28;20033;-71
2022/10/15 00:05:03;;;;;;;206.95;54.08;;;11.40;99.90;;;;;;4992226;28;20045;-70
2022/10/15 00:07:30;;;;;;;168.55;51.08;;;11.40;99.90;;;;;;4985206;28;20045;-71
2022/10/15 00:09:56;;;;;;;164.82;51.42;;;11.40;99.90;;;;;;4991426;28;20112;-70
2022/10/15 00:12:21;;;;;;;175.60;51.67;;;11.40;99.90;;;;;;4988574;28;20108;-71
2022/10/15 00:14:49;;;;;;;200.32;51.53;;;11.40;99.90;;;;;;4992847;28;20041;-70
2022/10/15 00:17:17;;;;;;;145.55;50.70;;;11.40;99.90;;;;;;4988597;28;20037;-70
2022/10/15 00:19:48;;;;;;;191.10;58.15;;;11.40;99.90;;;;;;4991824;28;20129;-70
2022/10/15 00:22:14;;;;;;;169.50;52.72;;;11.30;99.90;;;;;;5009105;28;20033;-71
2022/10/15 00:24:40;;;;;;;214.23;60.60;;;11.40;99.90;;;;;;5019157;28;20387;-70
2022/10/15 00:27:06;;;;;;;169.82;54.42;;;11.40;99.90;;;;;;5008438;28;20029;-71
2022/10/15 00:29:32;;;;;;;249.10;67.88;;;11.40;99.90;;;;;;4983507;28;20041;-70
2022/10/15 00:32:01;;;;;;;199.63;61.28;;;11.40;99.90;;;;;;5005154;28;20052;-71
2022/10/15 00:34:29;;;;;;;253.52;68.78;;;11.40;99.90;;;;;;4956009;28;20046;-70
2022/10/15 00:36:55;;;;;;;328.42;69.85;;;11.40;99.90;;;;;;4958025;28;20046;-70
2022/10/15 00:39:22;;;;;;;248.68;66.95;;;11.30;99.90;;;;;;4957481;28;20051;-70
2022/10/15 00:41:50;;;;;;;194.75;59.03;;;11.30;99.90;;;;;;4940579;28;20053;-70
2022/10/15 00:44:28;;;;;;;323.30;70.68;;;11.30;99.90;;;;;;4939615;28;20559;-70
2022/10/15 00:47:17;;;;;;;229.35;62.92;;;11.30;99.90;;;;;;4951893;28;20047;-71
2022/10/15 00:50:12;;;;;;;245.40;64.60;;;11.30;99.90;;;;;;4957023;28;20038;-70
2022/10/15 00:52:56;;;;;;;285.52;67.40;;;11.30;99.90;;;;;;4966179;28;20062;-69
2022/10/15 00:55:22;;;;;;;219.18;62.60;;;11.30;99.90;;;;;;4956651;28;20118;-70
2022/10/15 00:57:49;;;;;;;279.00;70.75;;;11.20;99.90;;;;;;4932817;28;20178;-70
2022/10/15 01:00:17;;;;;;;380.63;77.95;;;11.30;99.90;;;;;;4937749;28;20042;-70
2022/10/15 01:02:44;;;;;;;293.52;69.82;;;11.20;99.90;;;;;;4955468;28;20046;-71
2022/10/15 01:05:13;;;;;;;303.50;69.43;;;11.20;99.90;;;;;;4939663;28;20082;-70
2022/10/15 01:07:39;;;;;;;270.08;67.75;;;11.30;99.90;;;;;;4936305;28;20097;-70
2022/10/15 01:10:06;;;;;;;240.70;66.18;;;11.20;99.90;;;;;;4972026;28;20034;-71
2022/10/15 01:12:50;;;;;;;266.23;69.70;;;11.20;99.90;;;;;;4990496;28;20128;-71
2022/10/15 01:15:38;;;;;;;288.50;70.25;;;11.20;99.90;;;;;;4990068;28;20529;-71
2022/10/15 01:18:25;;;;;;;212.27;61.22;;;11.30;99.90;;;;;;5001435;28;20044;-70
2022/10/15 01:21:09;;;;;;;289.63;70.10;;;11.30;99.90;;;;;;5003018;28;20071;-70
2022/10/15 01:23:54;;;;;;;224.95;62.58;;;11.20;99.90;;;;;;5005755;28;20037;-70
2022/10/15 01:26:56;;;;;;;254.40;66.13;;;11.20;99.90;;;;;;5005013;28;20045;-68
2022/10/15 01:30:10;;;;;;;209.90;60.58;;;11.20;99.90;;;;;;5006446;28;20037;-69
2022/10/15 01:33:01;;;;;;;244.50;62.25;;;11.10;99.90;;;;;;5000993;28;20053;-68
2022/10/15 01:35:45;;;;;;;241.52;61.13;;;11.20;99.90;;;;;;4987152;28;20150;-69
2022/10/15 01:38:17;;;;;;;242.68;63.53;;;11.20;99.90;;;;;;5005692;28;20095;-69
2022/10/15 01:40:49;;;;;;;244.18;66.03;;;11.20;99.90;;;;;;5004957;28;20061;-70
2022/10/15 01:43:31;;;;;;;233.05;59.40;;;11.20;99.90;;;;;;5004730;28;20542;-69
2022/10/15 01:46:03;;;;;;;292.48;68.82;;;11.20;99.90;;;;;;4988398;28;20045;-70
2022/10/15 01:48:35;;;;;;;309.13;67.00;;;11.20;99.90;;;;;;5007324;28;20041;-70
2022/10/15 01:51:04;;;;;;;196.50;57.67;;;11.20;99.90;;;;;;5004657;28;20041;-69
2022/10/15 01:53:33;;;;;;;273.02;66.07;;;11.20;99.90;;;;;;5005236;28;20056;-69
2022/10/15 01:56:03;;;;;;;287.20;66.95;;;11.10;99.90;;;;;;5003676;28;20033;-70
2022/10/15 01:58:30;;;;;;;212.85;58.90;;;11.10;99.90;;;;;;5005112;28;20048;-70
2022/10/15 02:00:57;;;;;;;201.48;55.55;;;11.10;99.90;;;;;;5006199;28;20099;-70
2022/10/15 02:03:24;;;;;;;242.40;60.63;;;11.10;99.90;;;;;;5006747;28;20530;-70
2022/10/15 02:06:05;;;;;;;221.75;58.90;;;10.90;99.90;;;;;;5005805;28;20516;-71
2022/10/15 02:08:30;;;;;;;187.70;55.15;;;11.00;99.90;;;;;;5022867;28;20572;-70
2022/10/15 02:11:05;;;;;;;224.95;58.63;;;11.00;99.90;;;;;;5004424;28;20033;-69
2022/10/15 02:13:49;;;;;;;198.80;54.85;;;11.00;99.90;;;;;;4989183;28;20041;-70
2022/10/15 02:16:38;;;;;;;208.85;60.33;;;11.00;99.90;;;;;;5004932;28;20056;-69
2022/10/15 02:19:12;;;;;;;199.52;56.72;;;11.00;99.90;;;;;;5005325;28;20037;-71
2022/10/15 02:21:56;;;;;;;204.23;57.33;;;11.00;99.90;;;;;;5004119;28;20041;-70
2022/10/15 02:24:33;;;;;;;227.02;61.22;;;11.00;99.90;;;;;;4987713;28;20553;-70
2022/10/15 02:27:01;;;;;;;201.38;58.33;;;11.00;99.90;;;;;;4986825;28;20119;-70
2022/10/15 02:29:33;;;;;;;190.27;56.83;;;11.00;99.90;;;;;;5005040;28;20053;-70
2022/10/15 02:32:04;;;;;;;188.52;52.83;;;11.00;99.90;;;;;;5002286;28;20038;-69
2022/10/15 02:34:32;;;;;;;251.85;62.25;;;11.00;99.90;;;;;;5006536;28;20100;-70
2022/10/15 02:37:02;;;;;;;143.90;49.17;;;11.00;99.90;;;;;;4987796;28;20396;-68
2022/10/15 02:39:28;;;;;;;170.82;52.00;;;11.00;99.90;;;;;;5009344;28;20411;-71
2022/10/15 02:41:56;;;;;;;166.18;49.65;;;11.00;99.90;;;;;;4974928;28;20092;-70
2022/10/15 02:44:21;;;;;;;169.95;48.58;;;11.00;99.90;;;;;;5008443;28;20554;-70
2022/10/15 02:46:47;;;;;;;167.32;51.95;;;11.00;99.90;;;;;;5006221;28;20034;-70
2022/10/15 02:49:13;;;;;;;150.38;48.75;;;11.00;99.90;;;;;;5008500;28;20036;-70
2022/10/15 02:51:39;;;;;;;148.90;46.58;;;11.00;99.90;;;;;;4973685;28;20042;-70
2022/10/15 02:54:07;;;;;;;148.88;47.15;;;10.90;99.90;;;;;;5008288;28;20080;-68
2022/10/15 02:56:38;;;;;;;138.25;46.72;;;10.90;99.90;;;;;;4991643;28;20071;-70
2022/10/15 02:59:05;;;;;;;121.65;43.55;;;11.00;99.90;;;;;;4990505;28;20382;-70
2022/10/15 03:01:31;;;;;;;151.80;46.55;;;10.90;99.90;;;;;;5002846;28;20102;-71
2022/10/15 03:04:00;;;;;;;138.45;45.88;;;10.90;99.90;;;;;;5008548;28;20402;-70
2022/10/15 03:06:26;;;;;;;177.02;50.50;;;10.90;99.90;;;;;;5006733;28;20068;-70
2022/10/15 03:08:52;;;;;;;163.75;48.60;;;10.90;99.90;;;;;;4989398;28;20155;-70
2022/10/15 03:11:18;;;;;;;134.23;48.67;;;10.90;99.90;;;;;;4977005;28;20496;-70
2022/10/15 03:13:44;;;;;;;150.70;46.78;;;10.90;99.90;;;;;;4975015;28;20041;-70
2022/10/15 03:16:11;;;;;;;146.60;47.83;;;10.90;99.90;;;;;;5006243;28;20042;-70
2022/10/15 03:18:37;;;;;;;175.40;51.35;;;10.90;99.90;;;;;;5009557;28;20041;-70
2022/10/15 03:21:05;;;;;;;150.82;48.17;;;10.90;99.90;;;;;;5009037;28;20037;-70
2022/10/15 03:23:31;;;;;;;153.48;47.30;;;10.80;99.90;;;;;;4987297;28;20522;-70
2022/10/15 03:26:01;;;;;;;200.60;54.53;;;10.80;99.90;;;;;;5009979;28;20037;-70
2022/10/15 03:28:26;;;;;;;143.63;45.65;;;10.90;99.90;;;;;;5008954;28;20053;-70
2022/10/15 03:30:52;;;;;;;149.60;46.40;;;10.90;99.90;;;;;;4992194;28;20636;-70
2022/10/15 03:33:18;;;;;;;172.82;50.65;;;10.90;99.90;;;;;;5008916;28;20533;-69
2022/10/15 03:35:44;;;;;;;155.25;49.50;;;10.90;99.90;;;;;;4971805;28;20048;-70
2022/10/15 03:38:10;;;;;;;170.68;50.05;;;10.90;99.90;;;;;;4972308;28;20994;-70
2022/10/15 03:40:36;;;;;;;163.48;50.05;;;10.90;99.90;;;;;;4991939;28;20045;-70
2022/10/15 03:43:02;;;;;;;132.15;45.85;;;10.90;99.90;;;;;;5009250;28;20490;-70
2022/10/15 03:45:28;;;;;;;171.70;49.33;;;10.90;99.90;;;;;;5008216;28;20391;-70
2022/10/15 03:47:54;;;;;;;143.18;47.38;;;10.90;99.90;;;;;;5007079;28;20038;-70
2022/10/15 03:50:19;;;;;;;137.32;45.47;;;10.90;99.90;;;;;;4987986;28;20038;-70
2022/10/15 03:52:48;;;;;;;149.98;47.80;;;10.90;99.90;;;;;;4989607;28;20080;-70
2022/10/15 03:55:13;;;;;;;156.75;49.88;;;10.90;99.90;;;;;;5008362;28;20126;-70
2022/10/15 03:57:41;;;;;;;156.55;48.35;;;10.90;99.90;;;;;;4989429;28;20124;-69
2022/10/15 04:00:11;;;;;;;151.68;49.30;;;10.90;99.90;;;;;;4986522;28;20037;-70
2022/10/15 04:02:37;;;;;;;116.90;43.70;;;10.90;99.90;;;;;;5004955;28;20068;-70
2022/10/15 04:05:03;;;;;;;118.75;42.10;;;10.90;99.90;;;;;;5025795;28;20487;-71
2022/10/15 04:07:28;;;;;;;119.70;42.50;;;10.90;99.90;;;;;;4987810;28;20197;-70
2022/10/15 04:09:54;;;;;;;144.40;45.83;;;10.90;99.90;;;;;;5002331;28;20120;-70
2022/10/15 04:12:20;;;;;;;121.88;43.00;;;10.90;99.90;;;;;;4992530;28;20042;-70
2022/10/15 04:14:46;;;;;;;98.50;38.88;;;10.90;99.90;;;;;;4985544;28;20083;-70
2022/10/15 04:17:12;;;;;;;120.97;43.45;;;10.90;99.90;;;;;;5005159;28;20064;-71
2022/10/15 04:19:38;;;;;;;111.97;42.75;;;10.90;99.90;;;;;;4976756;28;20037;-70
2022/10/15 04:22:05;;;;;;;102.70;39.70;;;11.00;99.90;;;;;;5004083;28;20053;-70
2022/10/15 04:24:34;;;;;;;101.45;41.65;;;10.90;99.90;;;;;;4993541;28;20502;-70
2022/10/15 04:27:00;;;;;;;122.32;44.70;;;10.90;99.90;;;;;;4992529;28;20467;-71
2022/10/15 04:29:28;;;;;;;126.20;45.53;;;10.90;99.90;;;;;;5022169;28;20041;-69
2022/10/15 04:31:54;;;;;;;121.68;43.97;;;10.90;99.90;;;;;;4991387;28;20057;-70
2022/10/15 04:34:22;;;;;;;128.30;45.65;;;10.90;99.90;;;;;;5008456;28;20029;-70
2022/10/15 04:36:48;;;;;;;110.43;42.80;;;10.90;99.90;;;;;;4981279;28;20045;-70
2022/10/15 04:39:17;;;;;;;130.45;47.03;;;10.90;99.90;;;;;;4987127;28;20080;-70
2022/10/15 04:41:42;;;;;;;104.00;42.05;;;10.90;99.90;;;;;;4993348;28;20354;-69
2022/10/15 04:44:09;;;;;;;119.90;46.00;;;10.90;99.90;;;;;;5006912;28;20415;-70
2022/10/15 04:46:35;;;;;;;119.57;45.17;;;10.90;99.90;;;;;;5005995;28;20115;-70
2022/10/15 04:49:03;;;;;;;118.05;47.65;;;10.80;99.90;;;;;;4990246;28;20471;-70
2022/10/15 04:51:29;;;;;;;114.35;43.55;;;10.80;99.90;;;;;;5006459;28;20040;-70
2022/10/15 04:53:55;;;;;;;139.57;47.78;;;10.80;99.90;;;;;;5006547;28;20045;-70
2022/10/15 04:56:21;;;;;;;104.57;43.05;;;10.70;99.90;;;;;;5007248;28;20138;-69
2022/10/15 04:58:49;;;;;;;125.40;45.10;;;10.70;99.90;;;;;;4973621;28;20498;-69
2022/10/15 05:01:17;;;;;;;120.75;46.28;;;10.70;99.90;;;;;;5007825;28;20065;-70
2022/10/15 05:03:45;;;;;;;92.40;40.50;;;10.70;99.90;;;;;;5004922;28;20041;-70
2022/10/15 05:06:16;;;;;;;109.20;44.83;;;10.60;99.90;;;;;;4988104;28;20120;-70
2022/10/15 05:08:43;;;;;;;138.50;48.00;;;10.60;99.90;;;;;;4989487;28;20041;-71
2022/10/15 05:11:20;;;;;;;101.70;42.90;;;10.50;99.90;;;;;;5006178;28;20036;-70
2022/10/15 05:13:49;;;;;;;120.50;42.72;;;10.50;99.90;;;;;;4985688;28;20064;-70
2022/10/15 05:16:19;;;;;;;110.07;42.70;;;10.40;99.90;;;;;;5002789;28;20652;-70
2022/10/15 05:18:48;;;;;;;187.02;53.00;;;10.40;99.90;;;;;;5005448;28;20148;-70
2022/10/15 05:21:14;;;;;;;120.72;45.03;;;10.40;99.90;;;;;;4990385;28;20140;-70
2022/10/15 05:23:46;;;;;;;137.18;46.17;;;10.40;99.90;;;;;;4989570;28;20125;-70
2022/10/15 05:26:18;;;;;;;122.10;48.05;;;10.30;99.90;;;;;;5005219;28;20228;-70
2022/10/15 05:28:47;;;;;;;149.95;51.10;;;10.30;99.90;;;;;;5000819;28;20421;-69
2022/10/15 05:31:15;;;;;;;182.13;54.00;;;10.40;99.90;;;;;;5004182;28;20049;-70
2022/10/15 05:33:41;;;;;;;184.43;53.50;;;10.30;99.90;;;;;;5004424;28;20135;-70
2022/10/15 05:36:26;;;;;;;159.70;51.50;;;10.40;99.90;;;;;;4971403;28;20073;-70
2022/10/15 05:39:04;;;;;;;137.27;44.75;;;10.40;99.90;;;;;;5001850;28;20114;-70
2022/10/15 05:41:30;;;;;;;143.95;44.67;;;10.40;99.90;;;;;;4990981;28;20144;-70
2022/10/15 05:43:57;;;;;;;109.88;42.75;;;10.50;99.90;;;;;;4988761;28;20033;-70
2022/10/15 05:46:23;;;;;;;119.68;43.47;;;10.50;99.90;;;;;;4987453;28;20034;-70
2022/10/15 05:48:54;;;;;;;146.20;48.55;;;10.50;99.90;;;;;;5006323;28;20168;-70
2022/10/15 05:51:21;;;;;;;121.63;43.15;;;10.50;99.90;;;;;;5005515;28;20088;-70
2022/10/15 05:53:50;;;;;;;117.40;41.80;;;10.50;99.90;;;;;;5005973;28;20080;-70
2022/10/15 05:56:16;;;;;;;127.43;44.78;;;10.50;99.90;;;;;;4987024;28;20092;-70
2022/10/15 05:58:44;;;;;;;137.95;45.22;;;10.50;99.90;;;;;;5006887;28;20076;-70
2022/10/15 06:01:12;;;;;;;160.07;47.17;;;10.50;99.90;;;;;;4990070;28;20033;-70
2022/10/15 06:03:43;;;;;;;125.10;42.83;;;10.50;99.90;;;;;;4985901;28;20068;-70
2022/10/15 06:06:35;;;;;;;161.82;45.03;;;10.50;99.90;;;;;;4983365;28;20495;-70
2022/10/15 06:09:01;;;;;;;119.68;42.13;;;10.50;99.90;;;;;;4983896;28;20441;-70
2022/10/15 06:11:27;;;;;;;125.55;42.70;;;10.60;99.90;;;;;;5006197;28;20029;-70
2022/10/15 06:13:53;;;;;;;149.13;44.78;;;10.50;99.90;;;;;;5005273;28;20509;-70
2022/10/15 06:16:19;;;;;;;122.90;42.25;;;10.50;99.90;;;;;;4983368;28;20076;-70
2022/10/15 06:18:45;;;;;;;127.30;43.95;;;10.50;99.90;;;;;;4970976;28;20121;-70
2022/10/15 06:21:12;;;;;;;143.60;43.85;;;10.50;99.90;;;;;;5005295;28;20121;-70
2022/10/15 06:23:40;;;;;;;156.70;44.80;;;10.50;99.90;;;;;;4988832;28;20049;-70
2022/10/15 06:26:09;;;;;;;110.72;41.13;;;10.50;99.90;;;;;;5023156;28;20064;-70
2022/10/15 06:28:36;;;;;;;138.13;44.50;;;10.50;99.90;;;;;;5003281;28;20132;-70
2022/10/15 06:31:04;;;;;;;155.77;46.22;;;10.60;99.90;;;;;;4984868;28;20035;-69
2022/10/15 06:33:30;;;;;;;179.35;45.95;;;10.60;99.90;;;;;;5007418;28;20061;-70
2022/10/15 06:36:08;;;;;;;166.65;47.40;;;10.60;99.90;;;;;;5004613;28;20521;-70
2022/10/15 06:38:35;;;;;;;171.63;46.13;;;10.60;99.90;;;;;;5003137;28;20042;-71
2022/10/15 06:41:05;;;;;;;133.68;44.95;;;10.60;99.90;;;;;;5019306;28;20062;-70
2022/10/15 06:43:32;;;;;;;129.13;44.05;;;10.60;99.90;;;;;;4989132;28;20076;-70
2022/10/15 06:45:59;;;;;;;135.82;44.58;;;10.60;99.90;;;;;;5000770;28;20037;-70
2022/10/15 06:48:25;;;;;;;171.38;43.95;;;10.60;99.90;;;;;;4982259;28;20065;-69
2022/10/15 06:50:50;;;;;;;163.10;50.03;;;10.60;99.90;;;;;;4986461;28;20069;-70
2022/10/15 06:53:16;;;;;;;143.57;44.78;;;10.60;99.90;;;;;;4972581;28;20040;-69
2022/10/15 06:55:42;;;;;;;170.23;47.97;;;10.70;99.90;;;;;;5004177;28;20038;-69
2022/10/15 06:58:08;;;;;;;144.80;45.67;;;10.80;99.90;;;;;;5003761;28;20044;-68
2022/10/15 07:00:34;;;;;;;169.10;49.13;;;10.80;99.90;;;;;;4969841;28;20246;-69
2022/10/15 07:03:06;;;;;;;152.98;46.83;;;10.90;99.90;;;;;;5005037;28;20080;-69
2022/10/15 07:05:33;;;;;;;129.95;45.00;;;10.90;99.90;;;;;;4985480;28;20033;-69
2022/10/15 07:07:59;;;;;;;138.70;45.55;;;10.90;99.90;;;;;;5003079;28;20064;-69
2022/10/15 07:10:27;;;;;;;151.40;46.53;;;11.00;99.90;;;;;;4974089;28;20037;-70
2022/10/15 07:12:53;;;;;;;128.30;43.35;;;11.00;99.90;;;;;;4985772;28;20041;-69
2022/10/15 07:15:20;;;;;;;132.27;44.50;;;11.00;99.90;;;;;;5002123;28;20060;-69
2022/10/15 07:17:48;;;;;;;131.93;45.25;;;11.00;99.90;;;;;;5003031;28;20039;-70
2022/10/15 07:20:14;;;;;;;116.00;43.10;;;11.00;99.90;;;;;;4984026;28;20683;-69
2022/10/15 07:22:40;;;;;;;156.70;45.70;;;11.00;99.90;;;;;;4981975;28;20073;-69
2022/10/15 07:25:06;;;;;;;131.68;43.25;;;11.10;99.90;;;;;;4984276;28;20445;-69
2022/10/15 07:27:31;;;;;;;132.75;43.72;;;11.10;99.90;;;;;;4990959;28;20042;-69
2022/10/15 07:29:57;;;;;;;135.05;44.22;;;11.10;99.90;;;;;;5012129;28;20236;-69
2022/10/15 07:32:23;;;;;;;125.97;43.60;;;11.10;99.90;;;;;;5014126;28;20044;-70
2022/10/15 07:34:48;;;;;;;107.68;41.22;;;11.10;99.90;;;;;;5014231;28;20041;-71
2022/10/15 07:37:14;;;;;;;118.72;41.95;;;11.20;99.90;;;;;;4999735;28;20153;-69
2022/10/15 07:39:40;;;;;;;123.57;44.58;;;11.20;99.90;;;;;;4977865;28;20089;-69
2022/10/15 07:42:05;;;;;;;138.68;45.53;;;11.30;99.90;;;;;;4974278;28;20046;-69
2022/10/15 07:44:31;;;;;;;122.30;43.00;;;11.30;99.90;;;;;;4994657;28;20068;-69
2022/10/15 07:46:57;;;;;;;126.35;43.38;;;11.40;99.90;;;;;;4995809;28;20033;-70
2022/10/15 07:49:23;;;;;;;122.47;46.92;;;11.50;99.90;;;;;;5009801;28;20037;-70
2022/10/15 07:51:48;;;;;;;127.55;45.25;;;11.40;99.90;;;;;;4996226;28;20502;-69
2022/10/15 07:54:14;;;;;;;122.10;45.67;;;11.50;99.90;;;;;;4974757;28;20266;-69
2022/10/15 07:56:40;;;;;;;120.43;43.60;;;11.50;99.90;;;;;;5003258;28;20050;-70
2022/10/15 07:59:07;;;;;;;116.35;44.17;;;11.60;99.90;;;;;;5023046;28;20038;-69
2022/10/15 08:01:33;;;;;;;139.75;47.88;;;11.70;99.90;;;;;;4995951;28;20090;-69
2022/10/15 08:03:58;;;;;;;135.05;49.13;;;11.80;99.90;;;;;;4989498;28;20037;-70
2022/10/15 08:06:25;;;;;;;114.28;45.63;;;11.80;99.90;;;;;;4975401;28;20056;-70
2022/10/15 08:08:51;;;;;;;124.03;47.58;;;11.90;99.90;;;;;;5009427;28;20092;-70
2022/10/15 08:11:17;;;;;;;122.25;48.90;;;11.90;99.90;;;;;;4995289;28;20483;-70
2022/10/15 08:13:45;;;;;;;108.75;45.45;;;12.10;99.90;;;;;;4979039;28;20041;-70
2022/10/15 08:16:14;;;;;;;138.75;49.40;;;12.10;99.90;;;;;;5011693;28;20063;-70
2022/10/15 08:18:40;;;;;;;130.50;50.35;;;12.30;99.90;;;;;;4977045;28;20046;-70
2022/10/15 08:21:07;;;;;;;125.75;50.55;;;12.30;99.90;;;;;;4989057;28;20502;-70
2022/10/15 08:23:36;;;;;;;137.50;51.15;;;12.40;99.90;;;;;;5000541;28;20045;-70
2022/10/15 08:26:02;;;;;;;138.35;49.80;;;12.40;99.90;;;;;;5011172;28;20108;-70
2022/10/15 08:28:30;;;;;;;130.00;49.33;;;12.50;99.90;;;;;;4986666;28;20046;-70
2022/10/15 08:31:00;;;;;;;126.75;48.13;;;12.60;99.90;;;;;;4993931;28;20168;-69
2022/10/15 08:33:27;;;;;;;121.38;48.78;;;12.70;99.90;;;;;;5003796;28;20082;-68
2022/10/15 08:35:53;;;;;;;117.45;48.70;;;12.80;99.90;;;;;;4993439;28;20124;-70
2022/10/15 08:38:19;;;;;;;112.13;47.25;;;12.80;99.90;;;;;;4998674;28;20136;-70
2022/10/15 08:40:52;;;;;;;123.90;48.58;;;12.90;99.90;;;;;;5005411;28;20073;-70
2022/10/15 08:43:24;;;;;;;101.03;43.70;;;13.00;99.90;;;;;;4991684;28;20045;-71
2022/10/15 08:45:54;;;;;;;98.75;45.40;;;13.00;99.90;;;;;;5006443;28;20057;-70
2022/10/15 08:48:30;;;;;;;91.90;41.88;;;13.10;99.90;;;;;;5008037;28;20046;-70
2022/10/15 08:51:01;;;;;;;108.63;45.13;;;13.10;99.90;;;;;;4987919;28;20053;-70
2022/10/15 08:53:28;;;;;;;94.10;44.70;;;13.30;99.90;;;;;;4995002;28;20034;-70
2022/10/15 08:55:59;;;;;;;98.28;44.05;;;13.40;99.90;;;;;;4984818;28;20048;-69
2022/10/15 08:59:02;;;;;;;99.20;43.15;;;13.50;99.90;;;;;;4996670;28;20120;-68
2022/10/15 09:01:49;;;;;;;94.85;42.58;;;13.50;99.90;;;;;;5004568;28;20049;-69
2022/10/15 09:04:35;;;;;;;76.78;39.80;;;13.60;99.90;;;;;;5023085;28;20046;-70
2022/10/15 09:07:18;;;;;;;79.30;37.60;;;13.70;99.90;;;;;;5001212;28;20446;-69
2022/10/15 09:09:50;;;;;;;61.50;31.67;;;13.70;99.90;;;;;;4995139;28;20041;-69
2022/10/15 09:12:35;;;;;;;61.38;31.88;;;13.60;99.90;;;;;;4995901;28;20068;-70
2022/10/15 09:15:03;;;;;;;57.28;29.30;;;13.40;99.90;;;;;;4984524;28;20041;-70
2022/10/15 09:17:31;;;;;;;55.92;30.35;;;13.30;99.90;;;;;;5007615;28;20457;-70
2022/10/15 09:19:59;;;;;;;60.97;30.63;;;13.10;99.90;;;;;;4995932;28;20054;-71
2022/10/15 09:22:28;;;;;;;61.28;33.17;;;13.00;99.90;;;;;;5029444;28;20501;-71
2022/10/15 09:24:55;;;;;;;67.10;33.45;;;12.90;99.90;;;;;;4985539;28;20441;-70
2022/10/15 09:27:30;;;;;;;60.45;33.80;;;12.80;99.90;;;;;;5011137;28;20486;-70
2022/10/15 09:30:11;;;;;;;68.57;31.08;;;12.70;99.90;;;;;;5011905;28;20034;-70
2022/10/15 09:32:45;;;;;;;61.85;32.20;;;12.70;99.90;;;;;;5006398;28;20553;-70
2022/10/15 09:35:20;;;;;;;73.57;34.08;;;12.60;99.90;;;;;;4984969;28;20501;-70
2022/10/15 09:38:04;;;;;;;72.38;33.10;;;12.60;99.90;;;;;;5002504;28;20045;-70
2022/10/15 09:41:01;;;;;;;83.85;34.60;;;12.60;99.90;;;;;;5011855;28;20064;-70
2022/10/15 09:43:34;;;;;;;78.63;34.38;;;12.60;99.90;;;;;;5006657;28;20048;-70
2022/10/15 09:46:02;;;;;;;79.28;34.95;;;12.60;99.90;;;;;;4994965;28;20177;-70
2022/10/15 09:48:32;;;;;;;92.10;37.53;;;12.50;99.90;;;;;;4990472;28;20560;-70
2022/10/15 09:51:03;;;;;;;83.45;37.42;;;12.40;99.90;;;;;;5011983;28;20613;-70
2022/10/15 09:53:51;;;;;;;85.30;36.50;;;12.50;99.90;;;;;;5006617;28;20045;-70
2022/10/15 09:56:25;;;;;;;77.70;33.05;;;12.60;99.90;;;;;;5010857;28;20124;-70
2022/10/15 09:58:57;;;;;;;71.97;32.78;;;12.60;99.90;;;;;;5020349;28;20056;-70
2022/10/15 10:01:32;;;;;;;67.53;31.60;;;12.60;99.90;;;;;;4988669;28;20072;-70
2022/10/15 10:04:16;;;;;;;77.93;36.10;;;12.60;99.90;;;;;;4984564;28;20037;-71
2022/10/15 10:06:49;;;;;;;85.28;34.72;;;12.60;99.90;;;;;;5023096;28;20045;-70
2022/10/15 10:09:30;;;;;;;94.30;36.28;;;12.60;99.90;;;;;;5013604;28;20034;-70
2022/10/15 10:12:16;;;;;;;67.95;32.67;;;12.60;99.90;;;;;;4990055;28;20045;-70
2022/10/15 10:14:51;;;;;;;76.28;31.58;;;12.60;99.90;;;;;;5010714;28;20042;-71
2022/10/15 10:17:25;;;;;;;67.18;30.83;;;12.70;99.90;;;;;;5026094;28;20149;-70
2022/10/15 10:20:09;;;;;;;70.03;30.65;;;12.70;99.90;;;;;;5001895;28;20092;-70
2022/10/15 10:22:41;;;;;;;61.10;30.00;;;12.80;99.90;;;;;;4986016;28;20383;-70
2022/10/15 10:25:42;;;;;;;66.82;29.38;;;12.80;99.90;;;;;;4987901;28;20479;-70
2022/10/15 10:28:08;;;;;;;61.17;28.48;;;12.80;99.90;;;;;;5002219;28;20053;-70
2022/10/15 10:31:02;;;;;;;61.65;28.38;;;12.90;99.90;;;;;;4999968;28;20037;-70
2022/10/15 10:33:29;;;;;;;51.40;26.30;;;12.90;99.90;;;;;;5001363;28;20038;-70
2022/10/15 10:35:55;;;;;;;52.17;27.70;;;13.00;99.90;;;;;;4986742;28;20128;-70
2022/10/15 10:38:33;;;;;;;57.15;27.23;;;13.10;99.90;;;;;;4984729;28;20048;-71
2022/10/15 10:41:07;;;;;;;45.72;25.58;;;13.10;99.90;;;;;;5003020;28;20049;-71
2022/10/15 10:43:38;;;;;;;57.28;27.75;;;13.10;99.90;;;;;;5003972;28;20533;-71
2022/10/15 10:46:24;;;;;;;53.70;28.85;;;13.20;99.90;;;;;;4985113;28;20715;-71
2022/10/15 10:48:53;;;;;;;54.28;24.80;;;13.20;99.90;;;;;;4993583;28;20141;-71
2022/10/15 10:51:29;;;;;;;42.40;23.60;;;13.30;99.90;;;;;;5005030;28;20041;-71
2022/10/15 10:53:59;;;;;;;57.65;26.60;;;13.30;99.90;;;;;;4986404;28;20101;-71
2022/10/15 10:56:40;;;;;;;45.28;24.92;;;13.30;99.90;;;;;;5004254;28;20473;-70
2022/10/15 10:59:24;;;;;;;47.10;25.38;;;13.40;99.90;;;;;;4985707;28;20045;-70
2022/10/15 11:01:51;;;;;;;50.90;25.95;;;13.60;99.90;;;;;;4993286;28;20041;-71
2022/10/15 11:04:35;;;;;;;46.53;26.52;;;13.80;99.90;;;;;;5006381;28;20525;-70
2022/10/15 11:07:04;;;;;;;42.10;23.02;;;14.00;99.90;;;;;;5005969;28;20083;-71
2022/10/15 11:10:00;;;;;;;32.53;21.02;;;14.00;99.90;;;;;;5009262;28;20124;-71
2022/10/15 11:12:50;;;;;;;35.92;21.40;;;14.10;99.90;;;;;;5007554;28;20072;-71
2022/10/15 11:15:35;;;;;;;33.33;19.27;;;14.10;99.90;;;;;;5007058;28;20045;-71
2022/10/15 11:18:26;;;;;;;33.17;19.58;;;14.10;99.90;;;;;;4989806;28;20364;-70
2022/10/15 11:21:03;;;;;;;30.10;17.73;;;14.10;99.90;;;;;;5006967;28;20438;-70
2022/10/15 11:23:53;;;;;;;28.95;17.40;;;14.00;99.90;;;;;;5007962;28;20042;-70
2022/10/15 11:26:27;;;;;;;33.28;19.42;;;14.00;99.90;;;;;;4991640;28;20041;-71
2022/10/15 11:29:12;;;;;;;28.25;17.33;;;14.00;99.90;;;;;;5006222;28;20056;-71
2022/10/15 11:32:01;;;;;;;26.40;16.05;;;14.00;99.90;;;;;;5003950;28;20461;-70
2022/10/15 11:35:01;;;;;;;30.58;15.93;;;14.00;99.90;;;;;;5000506;28;20472;-71
2022/10/15 11:37:45;;;;;;;28.25;16.33;;;13.90;99.90;;;;;;5004725;28;20041;-71
2022/10/15 11:40:31;;;;;;;28.73;16.75;;;13.90;99.90;;;;;;5022691;28;20057;-70
2022/10/15 11:43:23;;;;;;;24.52;14.90;;;13.90;99.90;;;;;;5002690;28;20048;-71
2022/10/15 11:46:14;;;;;;;24.83;15.48;;;13.90;99.90;;;;;;4968452;28;20145;-71
2022/10/15 11:49:24;;;;;;;27.35;14.65;;;14.00;99.90;;;;;;4989708;28;20046;-70
2022/10/15 11:52:15;;;;;;;24.95;15.35;;;14.00;99.90;;;;;;4920533;29;20489;-70
2022/10/15 11:55:22;;;;;;;30.65;17.23;;;14.10;99.90;;;;;;4922132;29;20134;-70
2022/10/15 11:57:56;;;;;;;24.05;15.00;;;14.10;99.90;;;;;;4997737;28;20119;-70
2022/10/15 12:00:34;;;;;;;23.83;14.15;;;14.10;99.90;;;;;;5006349;28;20044;-72
2022/10/15 12:03:13;;;;;;;21.65;13.98;;;14.10;99.90;;;;;;5005468;28;20043;-71
2022/10/15 12:05:45;;;;;;;18.90;13.57;;;14.10;99.90;;;;;;5007520;28;20041;-70
2022/10/15 12:08:12;;;;;;;20.15;12.60;;;14.10;99.90;;;;;;5005649;28;20048;-70
2022/10/15 12:10:41;;;;;;;20.75;13.25;;;14.20;99.90;;;;;;5009618;28;20120;-71
2022/10/15 12:13:31;;;;;;;25.20;12.70;;;14.30;99.90;;;;;;5010322;28;20030;-70
2022/10/15 12:16:03;;;;;;;22.45;13.52;;;14.30;99.90;;;;;;4995605;28;20040;-70
2022/10/15 12:18:46;;;;;;;22.03;13.47;;;14.40;99.90;;;;;;5007762;28;20034;-70
2022/10/15 12:21:32;;;;;;;20.42;12.65;;;14.40;99.90;;;;;;5008887;28;20300;-70
2022/10/15 12:23:58;;;;;;;22.17;13.98;;;14.40;99.90;;;;;;4999508;28;20056;-71
2022/10/15 12:26:26;;;;;;;19.98;12.95;;;14.40;99.90;;;;;;5027440;28;20048;-70
2022/10/15 12:28:54;;;;;;;28.67;14.52;;;14.40;99.90;;;;;;4984595;28;20030;-71
2022/10/15 12:31:21;;;;;;;21.08;13.35;;;14.30;99.90;;;;;;5007327;28;20052;-71
2022/10/15 12:33:54;;;;;;;29.10;15.55;;;14.40;99.90;;;;;;5000013;28;20052;-71
2022/10/15 12:36:29;;;;;;;24.27;15.35;;;14.40;99.90;;;;;;4999069;28;20167;-71
2022/10/15 12:39:22;;;;;;;23.33;15.10;;;14.30;99.90;;;;;;5003162;28;20160;-71
2022/10/15 12:41:49;;;;;;;31.02;16.65;;;14.30;99.90;;;;;;5004265;28;20092;-71
2022/10/15 12:44:26;;;;;;;29.58;17.13;;;14.30;99.90;;;;;;5008778;28;20041;-71