Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:15;;;;;;;2.33;2.22;;;;;;;-8.70;100.00;100251.84;6009049;23;20019;-75
2022/12/15 00:41:41;;;;;;;2.10;2.00;;;;;;;-8.68;100.00;100250.19;6038303;23;20027;-75
2022/12/15 00:44:08;;;;;;;2.22;2.13;;;;;;;-9.55;100.00;100123.16;6005472;23;20509;-75
2022/12/15 01:22:38;;;;;;;9.65;2.85;;;;;;;-9.07;100.00;100286.75;6048921;23;20056;-74
2022/12/15 01:25:06;;;;;;;7.82;3.90;;;;;;;-9.88;100.00;100172.44;6019802;23;20043;-75
2022/12/15 01:27:33;;;;;;;3.60;3.35;;;;;;;-9.51;100.00;100223.16;6037000;23;20672;-74
2022/12/15 01:29:59;;;;;;;2.00;1.90;;;;;;;-9.48;100.00;100248.59;6017265;23;20089;-74
2022/12/15 01:32:26;;;;;;;2.53;2.42;;;;;;;-9.85;100.00;100169.09;6050567;23;20022;-75
2022/12/15 01:34:53;;;;;;;2.55;2.45;;;;;;;-9.10;100.00;100287.56;6018672;23;20021;-78
2022/12/15 01:37:19;;;;;;;2.85;2.60;;;;;;;-9.82;100.00;100169.19;6026684;23;20042;-76
2022/12/15 01:42:31;;;;;;;1.75;1.75;;;;;;;-9.09;100.00;100304.50;6053404;23;20025;-74
2022/12/15 01:45:28;;;;;;;2.10;2.00;;;;;;;-9.11;100.00;100302.75;6005315;23;20406;-76
2022/12/15 01:47:54;;;;;;;1.73;1.73;;;;;;;-9.12;100.00;100303.56;6034431;23;20015;-74
2022/12/15 01:50:22;;;;;;;2.50;2.40;;;;;;;-9.47;100.00;100260.50;6024414;23;20026;-76
2022/12/15 01:52:49;;;;;;;2.55;2.45;;;;;;;-9.52;100.00;100277.28;5977775;23;20070;-74
2022/12/15 01:55:19;;;;;;;2.10;2.00;;;;;;;-9.49;100.00;100288.38;6021833;23;20039;-73
2022/12/15 01:57:47;;;;;;;4.13;3.83;;;;;;;-10.54;100.00;100088.91;6015453;23;20034;-75
2022/12/15 02:00:14;;;;;;;2.17;2.03;;;;;;;-9.24;100.00;100312.66;6035644;23;20026;-76
2022/12/15 02:02:40;;;;;;;1.88;1.80;;;;;;;-9.50;100.00;100270.56;6015136;23;20094;-75
2022/12/15 02:05:08;;;;;;;1.75;1.75;;;;;;;-9.68;100.00;100246.50;6048461;23;20015;-75
2022/12/15 02:07:34;;;;;;;2.90;2.70;;;;;;;-9.76;100.00;100229.34;6034335;23;20599;-75
2022/12/15 02:10:04;;;;;;;2.35;2.25;;;;;;;-9.75;100.00;100229.41;6009071;23;20089;-75
2022/12/15 02:13:09;;;;;;;6.93;4.22;;;;;;;-9.17;100.00;100317.88;6012886;23;20034;-74
2022/12/15 02:15:40;;;;;;;2.30;2.20;;;;;;;-9.18;100.00;100321.22;6029016;23;20022;-76
2022/12/15 02:18:28;;;;;;;1.80;1.70;;;;;;;-9.57;100.00;100272.13;5994958;23;20020;-76
2022/12/15 02:21:20;;;;;;;2.92;2.58;;;;;;;-9.35;100.00;100316.66;6003853;23;20026;-75
2022/12/15 02:24:05;;;;;;;2.45;2.35;;;;;;;-9.20;100.00;100330.50;6034298;23;20033;-76
2022/12/15 02:26:53;;;;;;;1.70;1.70;;;;;;;-9.21;100.00;100321.19;6017351;23;20520;-75
2022/12/15 02:29:25;;;;;;;4.10;3.25;;;;;;;-9.22;100.00;100317.75;6025508;23;20011;-75
2022/12/15 02:31:56;;;;;;;4.95;4.43;;;;;;;-9.86;100.00;100229.16;6021614;23;20092;-76
2022/12/15 02:34:37;;;;;;;5.60;3.33;;;;;;;-9.40;100.00;100309.75;6000960;23;20077;-75
2022/12/15 02:37:14;;;;;;;2.60;2.42;;;;;;;-9.37;100.00;100313.22;5997400;23;20611;-74
2022/12/15 02:39:41;;;;;;;2.85;2.50;;;;;;;-9.17;100.00;100346.69;6029687;23;20481;-76
2022/12/15 02:42:09;;;;;;;2.33;2.22;;;;;;;-9.13;100.00;100333.22;5994213;23;20027;-78
2022/12/15 02:44:42;;;;;;;2.50;2.40;;;;;;;-9.47;100.00;100286.75;6005189;23;20064;-77
2022/12/15 02:47:28;;;;;;;9.48;4.32;;;;;;;-9.17;100.00;100339.06;6024954;23;20026;-76
2022/12/15 02:50:28;;;;;;;13.30;3.50;;;;;;;-9.18;100.00;100329.75;6005924;23;20086;-76
2022/12/15 02:53:13;;;;;;;2.42;2.33;;;;;;;-9.19;100.00;100334.78;6000804;23;20085;-77
2022/12/15 02:56:07;;;;;;;2.15;2.05;;;;;;;-9.14;100.00;100325.56;6050841;23;20603;-77
2022/12/15 02:58:41;;;;;;;2.10;2.00;;;;;;;-9.12;100.00;100334.94;6013419;23;20027;-77
2022/12/15 03:01:15;;;;;;;2.35;2.25;;;;;;;-9.64;100.00;100271.13;5988681;23;20042;-76
2022/12/15 03:03:44;;;;;;;3.55;3.25;;;;;;;-9.98;100.00;100206.06;6046354;23;20179;-76
2022/12/15 03:06:10;;;;;;;2.72;2.55;;;;;;;-9.99;100.00;100203.47;6021072;23;20038;-78
2022/12/15 03:08:37;;;;;;;1.90;1.88;;;;;;;-9.84;100.00;100245.28;6017000;23;20014;-77
2022/12/15 03:11:03;;;;;;;3.58;3.25;;;;;;;-9.64;100.00;100262.63;6013746;23;20025;-76
2022/12/15 03:13:30;;;;;;;6.78;6.13;;;;;;;-9.56;100.00;100275.50;6005997;23;20030;-77
2022/12/15 03:15:59;;;;;;;2.25;2.15;;;;;;;-9.27;100.00;100325.28;6043094;23;20039;-77
2022/12/15 03:18:26;;;;;;;2.55;2.45;;;;;;;-9.33;100.00;100330.25;6014283;23;20458;-77
2022/12/15 03:20:52;;;;;;;2.72;2.53;;;;;;;-9.53;100.00;100327.25;6049473;23;20080;-76
2022/12/15 03:23:21;;;;;;;3.00;2.80;;;;;;;-10.48;100.00;100152.47;6023451;23;20023;-76
2022/12/15 03:25:49;;;;;;;2.22;2.13;;;;;;;-9.37;100.00;100358.94;5989873;23;20816;-76
2022/12/15 03:28:16;;;;;;;3.35;3.15;;;;;;;-9.78;100.00;100266.56;6027003;23;20030;-76
2022/12/15 03:30:43;;;;;;;2.70;2.60;;;;;;;-9.11;100.00;100376.47;6043307;23;20033;-76
2022/12/15 03:33:10;;;;;;;3.15;2.72;;;;;;;-9.13;100.00;100376.44;6013241;23;20020;-76
2022/12/15 03:35:36;;;;;;;2.10;2.00;;;;;;;-9.75;100.00;100274.25;6009724;23;20061;-76
2022/12/15 03:38:02;;;;;;;3.75;3.45;;;;;;;-9.54;100.00;100317.03;6022954;23;20129;-75
2022/12/15 03:40:29;;;;;;;3.45;3.15;;;;;;;-9.57;100.00;100315.31;5986394;23;20003;-75
2022/12/15 03:42:56;;;;;;;2.42;2.33;;;;;;;-9.56;100.00;100318.69;6053929;23;20050;-75
2022/12/15 03:45:26;;;;;;;2.88;2.20;;;;;;;-9.34;100.00;100347.97;6010639;23;20093;-78
2022/12/15 03:47:54;;;;;;;3.50;3.30;;;;;;;-9.52;100.00;100323.00;5991423;23;20030;-76
2022/12/15 03:50:26;;;;;;;6.72;5.13;;;;;;;-9.23;100.00;100372.81;6012058;23;20019;-77
2022/12/15 03:52:55;;;;;;;1.97;1.90;;;;;;;-9.54;100.00;100322.13;6009640;23;20813;-77
2022/12/15 03:55:23;;;;;;;2.20;2.10;;;;;;;-9.21;100.00;100377.09;6049921;23;20385;-76
2022/12/15 03:57:50;;;;;;;3.30;3.10;;;;;;;-9.37;100.00;100355.56;6018512;23;21525;-75
2022/12/15 04:00:18;;;;;;;20.08;3.55;;;;;;;-9.50;100.00;100342.56;5998952;23;20101;-75
2022/12/15 04:02:46;;;;;;;1.90;1.80;;;;;;;-9.89;100.00;100262.09;6049892;23;20029;-74
2022/12/15 04:05:24;;;;;;;4.63;2.35;;;;;;;-9.64;100.00;100298.19;5997556;23;20058;-75
2022/12/15 04:07:52;;;;;;;3.13;2.95;;;;;;;-9.80;100.00;100299.53;6039803;23;20023;-76
2022/12/15 04:10:20;;;;;;;7.70;3.92;;;;;;;-9.88;100.00;100291.75;6005970;23;20142;-77
2022/12/15 04:12:46;;;;;;;2.67;2.58;;;;;;;-9.41;100.00;100377.47;6052437;23;20604;-75
2022/12/15 04:15:12;;;;;;;3.60;3.30;;;;;;;-9.74;100.00;100329.28;6024804;23;20031;-74
2022/12/15 04:17:40;;;;;;;2.42;2.35;;;;;;;-9.50;100.00;100355.28;6046377;23;20051;-74
2022/12/15 04:20:10;;;;;;;3.25;3.05;;;;;;;-9.55;100.00;100348.38;6008721;23;20015;-74
2022/12/15 04:22:42;;;;;;;1.90;1.80;;;;;;;-9.40;100.00;100363.97;6013831;23;20050;-74
2022/12/15 05:34:08;;;;;;;3.28;3.08;;;;;;;-9.89;100.00;100154.63;6010570;23;20626;-75
2022/12/15 05:36:34;;;;;;;3.03;2.92;;;;;;;-9.45;100.00;100215.66;6017554;23;20612;-76
2022/12/15 05:39:01;;;;;;;3.10;2.90;;;;;;;-8.70;100.00;100358.69;6008451;23;20014;-75
2022/12/15 05:41:27;;;;;;;4.88;4.47;;;;;;;-8.60;100.00;100391.09;6037439;23;20030;-78
2022/12/15 05:43:54;;;;;;;3.90;3.60;;;;;;;-10.01;100.00;100160.28;6022806;23;20029;-76
2022/12/15 05:46:20;;;;;;;2.45;2.35;;;;;;;-9.22;100.00;100307.59;6051239;23;20032;-77
2022/12/15 05:48:46;;;;;;;2.20;2.10;;;;;;;-9.48;100.00;100248.59;5990459;23;20007;-76
2022/12/15 05:51:14;;;;;;;2.85;2.75;;;;;;;-8.95;100.00;100363.25;6052531;23;20018;-77
2022/12/15 05:53:41;;;;;;;3.47;3.28;;;;;;;-9.36;100.00;100293.75;6022466;23;20635;-75
2022/12/15 05:56:12;;;;;;;2.92;2.75;;;;;;;-8.73;100.00;100387.47;6008676;23;20092;-76
2022/12/15 05:58:41;;;;;;;3.97;3.72;;;;;;;-8.69;100.00;100390.94;6041604;23;20029;-77
2022/12/15 06:01:15;;;;;;;2.50;2.40;;;;;;;-9.07;100.00;100338.44;6011857;23;20038;-76
2022/12/15 06:03:43;;;;;;;3.53;2.30;;;;;;;-8.78;100.00;100389.03;6046164;23;20089;-75
2022/12/15 06:06:11;;;;;;;2.28;2.17;;;;;;;-8.81;100.00;100398.31;6026125;23;20822;-75
2022/12/15 06:08:41;;;;;;;2.65;2.55;;;;;;;-8.79;100.00;100394.13;6048752;23;20031;-75
2022/12/15 06:11:10;;;;;;;2.20;2.10;;;;;;;-8.76;100.00;100394.16;5984585;23;20038;-76
2022/12/15 06:13:37;;;;;;;2.53;2.42;;;;;;;-8.99;100.00;100369.09;6027862;23;20092;-75
2022/12/15 06:16:04;;;;;;;2.65;2.55;;;;;;;-8.91;100.00;100387.06;5978939;23;20576;-74
2022/12/15 06:18:34;;;;;;;2.22;2.13;;;;;;;-9.02;100.00;100356.31;6020241;23;20549;-74
2022/12/15 06:21:07;;;;;;;3.67;3.47;;;;;;;-9.27;100.00;100322.75;6009222;23;20007;-74
2022/12/15 06:23:35;;;;;;;5.05;3.92;;;;;;;-10.01;100.00;100205.13;6011349;23;20030;-74
2022/12/15 06:26:13;;;;;;;3.05;2.85;;;;;;;-10.42;100.00;100147.56;6054661;23;20514;-75
2022/12/15 06:28:40;;;;;;;8.25;3.15;;;;;;;-9.33;100.00;100359.88;6040311;23;20035;-76
2022/12/15 06:31:09;;;;;;;2.53;2.42;;;;;;;-8.90;100.00;100393.88;6007950;23;20019;-75
2022/12/15 06:33:36;;;;;;;2.67;2.58;;;;;;;-9.88;100.00;100217.25;6021090;23;20544;-73
2022/12/15 06:36:09;;;;;;;3.28;3.08;;;;;;;-8.79;100.00;100409.38;6053267;23;20032;-75
2022/12/15 06:38:36;;;;;;;2.78;2.67;;;;;;;-9.03;100.00;100339.38;6007964;23;20023;-74
2022/12/15 06:41:05;;;;;;;2.67;2.50;;;;;;;-8.80;100.00;100356.78;6004404;23;20010;-75
2022/12/15 06:43:32;;;;;;;2.65;2.55;;;;;;;-8.69;100.00;100378.22;6047748;23;20527;-73
2022/12/15 06:46:00;;;;;;;3.08;2.78;;;;;;;-8.76;100.00;100379.75;6040787;23;20026;-75
2022/12/15 06:48:27;;;;;;;3.45;3.05;;;;;;;-8.92;100.00;100367.53;6010274;23;20044;-77
2022/12/15 06:50:54;;;;;;;2.78;2.58;;;;;;;-9.18;100.00;100346.66;6011984;23;20054;-75
2022/12/15 06:53:22;;;;;;;4.40;3.97;;;;;;;-9.35;100.00;100319.19;6048051;23;20026;-75
2022/12/15 06:55:49;;;;;;;4.78;2.38;;;;;;;-9.51;100.00;100290.03;6009119;23;20011;-76
2022/12/15 06:58:17;;;;;;;2.15;1.95;;;;;;;-8.89;100.00;100376.09;6061440;23;20022;-75
2022/12/15 07:00:45;;;;;;;2.72;2.63;;;;;;;-9.69;100.00;100254.06;6028388;23;20481;-76
2022/12/15 07:03:15;;;;;;;2.42;2.33;;;;;;;-9.09;100.00;100349.41;6025097;23;20027;-76
2022/12/15 07:05:43;;;;;;;6.40;5.20;;;;;;;-8.81;100.00;100377.97;6016254;23;20057;-77
2022/12/15 07:08:11;;;;;;;3.05;2.72;;;;;;;-10.34;100.00;100168.00;6010740;23;20019;-76
2022/12/15 07:10:42;;;;;;;5.47;4.28;;;;;;;-9.20;100.00;100333.03;6045815;23;20360;-77
2022/12/15 07:13:11;;;;;;;4.82;4.38;;;;;;;-8.79;100.00;100394.13;6016624;23;20064;-76
2022/12/15 07:15:38;;;;;;;6.03;3.10;;;;;;;-8.84;100.00;100386.38;6056906;23;20387;-76
2022/12/15 07:18:06;;;;;;;3.13;2.83;;;;;;;-8.76;100.00;100389.91;6016987;23;20432;-77
2022/12/15 07:20:32;;;;;;;2.00;1.90;;;;;;;-9.35;100.00;100287.84;5997900;23;20035;-75
2022/12/15 07:22:59;;;;;;;19.27;18.38;;;;;;;-9.27;100.00;100309.19;5983503;23;20068;-75
2022/12/15 07:25:26;;;;;;;3.30;2.97;;;;;;;-9.52;100.00;100272.22;5964756;23;20046;-76
2022/12/15 07:27:53;;;;;;;3.67;3.38;;;;;;;-9.78;100.00;100236.97;6046259;23;20453;-75
2022/12/15 07:30:19;;;;;;;1.70;1.70;;;;;;;-8.76;100.00;100400.09;6016524;23;20033;-76
2022/12/15 07:32:45;;;;;;;3.10;2.90;;;;;;;-8.93;100.00;100379.41;6044345;23;20026;-77
2022/12/15 07:35:15;;;;;;;2.67;2.58;;;;;;;-9.21;100.00;100336.44;5983341;23;20026;-76
2022/12/15 07:37:42;;;;;;;6.38;3.85;;;;;;;-9.27;100.00;100304.13;6008771;23;20063;-75
2022/12/15 07:40:09;;;;;;;2.50;2.40;;;;;;;-9.15;100.00;100328.94;6031669;23;20034;-74
2022/12/15 07:42:36;;;;;;;3.38;3.10;;;;;;;-8.81;100.00;100375.41;5992077;23;20027;-74
2022/12/15 07:45:04;;;;;;;2.20;2.10;;;;;;;-8.78;100.00;100367.84;6052737;23;20018;-76
2022/12/15 07:47:31;;;;;;;2.80;2.67;;;;;;;-8.97;100.00;100347.13;6022745;23;20022;-75
2022/12/15 07:49:58;;;;;;;5.30;4.90;;;;;;;-8.58;100.00;100402.16;6048032;23;20977;-74
2022/12/15 07:52:25;;;;;;;2.45;2.30;;;;;;;-9.00;100.00;100348.72;6011125;23;20023;-77
2022/12/15 07:54:51;;;;;;;2.33;2.22;;;;;;;-8.58;100.00;100384.34;6023513;23;20034;-76
2022/12/15 07:57:18;;;;;;;3.45;3.35;;;;;;;-8.32;100.00;100401.81;6017723;23;20027;-76
2022/12/15 07:59:45;;;;;;;6.75;3.17;;;;;;;-8.14;100.00;100404.69;6045559;23;20093;-76
2022/12/15 08:02:12;;;;;;;3.88;3.55;;;;;;;-8.56;100.00;100308.94;5994435;23;20035;-76
2022/12/15 08:04:39;;;;;;;4.30;4.00;;;;;;;-7.82;100.00;100404.44;6020872;23;20022;-75
2022/12/15 08:07:07;;;;;;;1.85;1.75;;;;;;;-7.67;100.00;100409.81;5994031;23;20011;-75
2022/12/15 08:09:34;;;;;;;6.70;2.83;;;;;;;-7.68;100.00;100380.03;6054495;23;20026;-77
2022/12/15 08:12:01;;;;;;;3.03;2.92;;;;;;;-7.74;100.00;100362.13;6012046;23;20026;-75
2022/12/15 08:14:28;;;;;;;2.53;2.42;;;;;;;-7.84;100.00;100324.59;6013120;23;20019;-75
2022/12/15 08:16:54;;;;;;;2.95;2.70;;;;;;;-7.79;100.00;100325.53;5991693;23;20030;-74
2022/12/15 08:19:21;;;;;;;6.05;3.78;;;;;;;-7.47;100.00;100364.25;6036586;23;20115;-76
2022/12/15 08:21:47;;;;;;;2.60;2.45;;;;;;;-7.22;100.00;100403.75;6015601;23;20081;-76
2022/12/15 08:24:14;;;;;;;1.63;1.60;;;;;;;-7.49;100.00;100362.53;6059560;23;20026;-74
2022/12/15 08:26:42;;;;;;;2.22;2.17;;;;;;;-6.97;100.00;100405.81;6017985;23;20587;-75
2022/12/15 08:29:12;;;;;;;2.10;2.00;;;;;;;-7.24;100.00;100377.34;6013745;23;20513;-74
2022/12/15 08:31:59;;;;;;;5.25;4.75;;;;;;;-7.13;100.00;100371.56;6033508;23;20070;-76
2022/12/15 08:34:26;;;;;;;2.97;2.78;;;;;;;-7.24;100.00;100367.16;6018849;23;20197;-75
2022/12/15 08:36:53;;;;;;;2.70;2.22;;;;;;;-6.56;100.00;100465.03;6058548;23;20034;-75
2022/12/15 08:39:19;;;;;;;3.55;3.35;;;;;;;-6.93;100.00;100371.84;6005659;23;20037;-77
2022/12/15 08:41:46;;;;;;;2.97;2.88;;;;;;;-7.02;100.00;100347.06;6045884;18;20024;-74
2022/12/15 08:44:12;;;;;;;2.08;1.98;;;;;;;-6.43;100.00;100430.34;6051450;23;20428;-74
2022/12/15 08:46:39;;;;;;;3.78;3.45;;;;;;;-6.37;100.00;100404.00;6030212;23;20028;-74
2022/12/15 08:49:05;;;;;;;3.47;3.28;;;;;;;-6.34;100.00;100398.94;6039985;23;20022;-74
2022/12/15 08:51:34;;;;;;;2.33;2.22;;;;;;;-6.00;100.00;100450.41;6027976;23;20475;-74
2022/12/15 08:54:01;;;;;;;3.55;3.35;;;;;;;-5.94;100.00;100453.84;6003201;23;20031;-73
2022/12/15 08:56:28;;;;;;;3.15;3.05;;;;;;;-5.85;100.00;100458.22;5991788;23;20165;-72
2022/12/15 08:58:57;;;;;;;2.58;2.47;;;;;;;-5.71;100.00;100463.47;6003035;23;20320;-72
2022/12/15 09:01:26;;;;;;;2.97;2.88;;;;;;;-5.68;100.00;100476.28;6001223;23;20291;-73
2022/12/15 09:03:55;;;;;;;3.33;3.17;;;;;;;-5.64;100.00;100467.81;6003637;23;20019;-75
2022/12/15 09:06:25;;;;;;;3.20;3.00;;;;;;;-5.60;100.00;100464.44;6004103;23;20120;-74
2022/12/15 09:08:55;;;;;;;8.73;3.83;;;;;;;-5.93;100.00;100422.38;6000847;23;20027;-73
2022/12/15 09:11:23;;;;;;;2.83;2.72;;;;;;;-5.81;100.00;100444.66;6013906;23;20035;-73
2022/12/15 09:13:50;;;;;;;3.85;3.08;;;;;;;-5.85;100.00;100448.00;5999321;23;20222;-73
2022/12/15 09:16:18;;;;;;;3.25;3.15;;;;;;;-5.48;100.00;100485.00;6015261;23;20090;-72
2022/12/15 09:18:47;;;;;;;3.05;2.67;;;;;;;-5.43;100.00;100490.19;6020506;23;20050;-74
2022/12/15 09:21:15;;;;;;;4.80;4.55;;;;;;;-5.66;100.00;100449.88;5981495;23;20274;-74
2022/12/15 09:23:46;;;;;;;6.15;5.47;;;;;;;-5.77;100.00;100423.38;6010133;23;20438;-73
2022/12/15 09:26:14;;;;;;;2.88;2.78;;;;;;;-5.26;100.00;100503.97;6011657;23;20453;-72
2022/12/15 09:28:44;;;;;;;4.38;3.47;;;;;;;-5.11;100.00;100497.25;6004241;23;20043;-72
2022/12/15 09:31:21;;;;;;;3.80;3.60;;;;;;;-5.03;100.00;100493.09;6006688;23;20466;-74
2022/12/15 09:33:50;;;;;;;6.10;4.07;;;;;;;-4.98;100.00;100509.31;6007077;23;20114;-73
2022/12/15 09:36:17;;;;;;;4.32;3.88;;;;;;;-4.99;100.00;100519.53;6001487;23;20011;-73
2022/12/15 09:38:43;;;;;;;4.63;4.28;;;;;;;-5.09;100.00;100508.38;6004875;23;20513;-73
2022/12/15 09:41:13;;;;;;;2.42;2.33;;;;;;;-4.84;100.00;100529.91;6006264;23;20016;-73
2022/12/15 09:44:03;;;;;;;5.22;4.45;;;;;;;-4.75;100.00;100531.69;6004986;23;20278;-73
2022/12/15 09:46:38;;;;;;;5.90;5.32;;;;;;;-4.64;100.00;100537.75;6007915;23;20373;-74
2022/12/15 09:49:17;;;;;;;3.28;3.08;;;;;;;-4.58;100.00;100542.06;6015614;23;20015;-75
2022/12/15 09:51:52;;;;;;;3.28;3.08;;;;;;;-5.24;100.00;100429.81;6008802;23;20043;-73
2022/12/15 09:54:21;;;;;;;4.97;4.55;;;;;;;-4.58;100.00;100548.03;6024008;23;20082;-75
2022/12/15 09:56:55;;;;;;;9.95;6.80;;;;;;;-4.77;100.00;100533.38;6015220;23;20077;-74
2022/12/15 09:59:53;;;;;;;4.82;4.60;;;;;;;-5.06;100.00;100460.66;6015834;23;20023;-74
2022/12/15 10:02:46;;;;;;;4.43;4.05;;;;;;;-4.54;100.00;100554.03;5960634;23;20317;-74
2022/12/15 10:05:46;;;;;;;2.53;2.40;;;;;;;-4.66;100.00;100542.00;5984692;23;20041;-76
2022/12/15 10:08:44;;;;;;;4.55;4.25;;;;;;;-5.08;100.00;100456.38;5997956;23;20398;-77
2022/12/15 10:11:41;;;;;;;2.95;2.72;;;;;;;-4.96;100.00;100478.63;5978762;23;20088;-75
2022/12/15 10:14:29;;;;;;;3.83;3.53;;;;;;;-4.52;100.00;100552.34;5996656;23;20046;-74
2022/12/15 10:17:20;;;;;;;2.83;2.67;;;;;;;-4.48;100.00;100569.44;6005414;23;20031;-75
2022/12/15 10:20:06;;;;;;;2.97;2.83;;;;;;;-4.77;100.00;100556.41;6023213;23;20033;-75
2022/12/15 10:22:36;;;;;;;2.95;2.75;;;;;;;-4.93;100.00;100519.59;6023028;23;20083;-74
2022/12/15 10:25:24;;;;;;;6.05;5.65;;;;;;;-4.56;100.00;100577.06;6029743;23;20026;-76
2022/12/15 10:28:34;;;;;;;4.50;4.20;;;;;;;-4.62;100.00;100577.88;6023403;23;20461;-75
2022/12/15 10:31:14;;;;;;;9.38;5.30;;;;;;;-4.97;100.00;100510.19;6020524;23;20392;-75
2022/12/15 10:33:41;;;;;;;2.97;2.88;;;;;;;-5.72;100.00;100356.97;5995198;23;20081;-75
2022/12/15 10:36:15;;;;;;;5.22;4.82;;;;;;;-4.32;100.00;100572.97;6020937;23;20034;-76
2022/12/15 10:38:46;;;;;;;3.63;3.05;;;;;;;-4.53;100.00;100518.19;6018792;23;20338;-75
2022/12/15 10:41:20;;;;;;;2.63;2.53;;;;;;;-4.18;100.00;100550.84;6022313;23;20030;-75
2022/12/15 10:43:48;;;;;;;10.63;4.18;;;;;;;-4.23;100.00;100529.44;6029365;23;20058;-76
2022/12/15 10:46:27;;;;;;;3.50;2.85;;;;;;;-3.84;100.00;100589.47;6018561;23;20039;-76
2022/12/15 10:49:17;;;;;;;8.52;5.90;;;;;;;-4.04;100.00;100567.16;6012347;23;20254;-73
2022/12/15 10:51:50;;;;;;;3.80;3.60;;;;;;;-4.83;100.00;100430.09;6003889;23;20389;-75
2022/12/15 10:54:17;;;;;;;4.18;3.90;;;;;;;-3.68;100.00;100588.69;6012728;23;20115;-75
2022/12/15 10:56:50;;;;;;;3.47;3.30;;;;;;;-3.97;100.00;100580.84;5987193;23;20027;-73
2022/12/15 10:59:37;;;;;;;2.85;2.75;;;;;;;-3.86;100.00;100594.59;6006541;23;20093;-75
2022/12/15 11:02:19;;;;;;;8.63;3.95;;;;;;;-4.10;100.00;100569.69;6002054;23;20041;-75
2022/12/15 11:05:14;;;;;;;3.67;3.38;;;;;;;-4.03;100.00;100594.50;6007681;23;20015;-75
2022/12/15 11:07:43;;;;;;;4.35;4.05;;;;;;;-4.12;100.00;100599.56;6009693;23;20128;-74
2022/12/15 11:10:16;;;;;;;2.78;2.67;;;;;;;-4.12;100.00;100589.31;6002330;23;20470;-74
2022/12/15 11:12:51;;;;;;;;;;;;;;;-4.07;100.00;100585.09;5982156;23;20191;-74
2022/12/15 11:15:40;;;;;;;4.13;3.72;;;;;;;-3.84;100.00;100574.94;5988692;23;20374;-76
2022/12/15 11:18:26;;;;;;;4.43;3.95;;;;;;;-3.65;100.00;100581.03;6016420;23;20023;-75
2022/12/15 11:21:00;;;;;;;3.00;2.80;;;;;;;-3.68;100.00;100586.13;6009772;23;20176;-75
2022/12/15 11:23:40;;;;;;;4.05;3.75;;;;;;;-3.67;100.00;100590.41;6008689;23;20023;-74
2022/12/15 11:26:53;;;;;;;4.45;4.15;;;;;;;-3.67;100.00;100595.53;5982237;23;20367;-74
2022/12/15 11:29:48;;;;;;;3.72;3.53;;;;;;;-3.58;100.00;100591.31;5995903;23;20431;-75
2022/12/15 11:32:19;;;;;;;5.85;4.38;;;;;;;-3.84;100.00;100548.44;6007574;23;20046;-75
2022/12/15 11:34:47;;;;;;;5.40;4.35;;;;;;;-3.30;100.00;100598.22;6006898;23;20421;-75
2022/12/15 11:37:55;;;;;;;7.18;4.97;;;;;;;-3.23;100.00;100607.69;6005021;23;20058;-76
2022/12/15 11:40:33;;;;;;;8.05;5.78;;;;;;;-4.30;100.00;100427.81;6004508;23;20019;-74
2022/12/15 11:43:24;;;;;;;3.75;3.47;;;;;;;-3.23;100.00;100611.94;6002055;23;20234;-76
2022/12/15 11:46:12;;;;;;;3.53;3.22;;;;;;;-3.33;100.00;100620.44;6002100;23;20033;-75
2022/12/15 11:48:57;;;;;;;5.93;5.32;;;;;;;-3.38;100.00;100614.47;6005825;23;20034;-74
2022/12/15 11:51:49;;;;;;;16.13;4.28;;;;;;;-4.38;100.00;100460.22;6000105;23;20225;-74
2022/12/15 11:54:33;;;;;;;3.47;3.30;;;;;;;-3.44;100.00;100625.56;6001687;23;20043;-74
2022/12/15 11:57:21;;;;;;;5.10;4.15;;;;;;;-3.76;100.00;100586.94;6002787;23;20031;-76
2022/12/15 11:59:59;;;;;;;5.97;4.13;;;;;;;-3.90;100.00;100592.84;6008912;23;20126;-73
2022/12/15 12:03:00;;;;;;;4.60;3.72;;;;;;;-3.77;100.00;100621.97;6003652;23;20482;-73
2022/12/15 12:05:50;;;;;;;4.75;4.45;;;;;;;-4.38;100.00;100555.00;6009194;23;20092;-74
2022/12/15 12:08:22;;;;;;;4.85;4.45;;;;;;;-3.88;100.00;100629.63;6002769;23;20020;-75
2022/12/15 12:11:04;;;;;;;5.07;4.65;;;;;;;-3.83;100.00;100632.19;6008658;23;20321;-73
2022/12/15 12:13:30;;;;;;;10.15;5.10;;;;;;;-3.77;100.00;100632.22;5976407;23;20040;-73
2022/12/15 12:16:19;;;;;;;4.78;4.40;;;;;;;-3.82;100.00;100636.50;6011926;23;20014;-76
2022/12/15 12:19:08;;;;;;;4.13;3.90;;;;;;;-3.73;100.00;100625.41;5986166;23;20085;-75
2022/12/15 12:22:09;;;;;;;3.30;3.10;;;;;;;-4.02;100.00;100579.97;5976880;23;20030;-74
2022/12/15 12:24:40;;;;;;;4.40;4.05;;;;;;;-3.92;100.00;100614.22;6013058;23;20510;-74
2022/12/15 12:27:27;;;;;;;12.17;5.97;;;;;;;-3.99;100.00;100610.75;5979383;23;20023;-75
2022/12/15 12:30:04;;;;;;;4.32;3.95;;;;;;;-3.90;100.00;100631.31;6006083;23;20078;-75
2022/12/15 12:32:57;;;;;;;4.13;3.75;;;;;;;-3.84;100.00;100621.09;6013921;23;20022;-73
2022/12/15 12:35:54;;;;;;;8.38;5.15;;;;;;;-3.84;100.00;100609.97;6007222;23;20043;-76
2022/12/15 12:38:32;;;;;;;5.82;5.00;;;;;;;-3.74;100.00;100604.06;6007549;23;20474;-74
2022/12/15 12:41:02;;;;;;;3.80;3.42;;;;;;;-3.99;100.00;100548.38;6003832;23;20011;-75
2022/12/15 12:43:31;;;;;;;2.88;2.63;;;;;;;-3.89;100.00;100565.50;6005974;23;20648;-77
2022/12/15 12:46:09;;;;;;;2.42;2.33;;;;;;;-3.68;100.00;100596.38;6014111;23;20014;-76
2022/12/15 12:48:54;;;;;;;5.07;4.00;;;;;;;-4.03;100.00;100502.25;6005446;23;20026;-74
2022/12/15 12:51:31;;;;;;;4.35;4.05;;;;;;;-3.38;100.00;100586.25;6006003;23;20037;-75
2022/12/15 12:53:58;;;;;;;3.72;3.53;;;;;;;-3.43;100.00;100566.56;6011038;23;20055;-74
2022/12/15 12:56:34;;;;;;;4.20;3.85;;;;;;;-3.53;100.00;100513.50;6007079;23;20035;-76
2022/12/15 12:59:07;;;;;;;4.75;4.10;;;;;;;-3.69;100.00;100484.41;6000568;23;20103;-76
2022/12/15 13:01:36;;;;;;;7.00;4.68;;;;;;;-3.07;100.00;100575.16;5967362;23;20027;-75
2022/12/15 13:04:12;;;;;;;3.50;3.30;;;;;;;-3.58;100.00;100499.81;6004409;23;20031;-74
2022/12/15 13:06:39;;;;;;;4.45;3.90;;;;;;;-3.10;100.00;100582.03;5990194;23;20025;-74
2022/12/15 13:09:18;;;;;;;4.47;4.07;;;;;;;-3.03;100.00;100576.03;6010311;23;20018;-74
2022/12/15 13:11:54;;;;;;;4.68;4.28;;;;;;;-2.98;100.00;100582.03;6006929;23;20026;-74
2022/12/15 13:14:30;;;;;;;3.28;3.17;;;;;;;-3.06;100.00;100581.19;5980478;23;20094;-73
2022/12/15 13:17:05;;;;;;;5.10;4.72;;;;;;;-3.06;100.00;100573.47;6015317;23;20085;-74
2022/12/15 13:19:57;;;;;;;3.25;3.15;;;;;;;-3.09;100.00;100570.91;6012086;23;20023;-75
2022/12/15 13:22:32;;;;;;;4.75;4.10;;;;;;;-3.10;100.00;100570.03;6004123;23;20034;-75
2022/12/15 13:25:02;;;;;;;3.42;3.22;;;;;;;-3.05;100.00;100560.66;5965300;23;20032;-75
2022/12/15 13:27:37;;;;;;;3.85;3.50;;;;;;;-2.98;100.00;100542.69;6008989;23;20015;-76
2022/12/15 13:30:06;;;;;;;4.60;4.28;;;;;;;-2.98;100.00;100547.81;6003312;23;20048;-74
2022/12/15 13:32:34;;;;;;;5.70;4.00;;;;;;;-2.94;100.00;100537.53;5991461;23;20047;-74
2022/12/15 13:35:22;;;;;;;4.88;4.45;;;;;;;-3.02;100.00;100523.84;6008109;23;20027;-75
2022/12/15 13:37:58;;;;;;;6.90;4.40;;;;;;;-2.91;100.00;100545.22;6006168;23;20589;-76
2022/12/15 13:40:36;;;;;;;4.35;4.05;;;;;;;-3.21;100.00;100495.63;6007456;23;20110;-75
2022/12/15 13:43:03;;;;;;;6.75;4.45;;;;;;;-3.03;100.00;100529.81;5994152;23;20043;-73
2022/12/15 13:45:36;;;;;;;4.38;4.05;;;;;;;-3.02;100.00;100531.56;5997465;23;20027;-74
2022/12/15 13:48:33;;;;;;;6.65;6.15;;;;;;;-3.04;100.00;100531.53;6012332;23;20054;-73
2022/12/15 13:51:20;;;;;;;4.32;4.10;;;;;;;-3.37;100.00;100485.31;5977272;23;20019;-75
2022/12/15 13:54:08;;;;;;;5.25;4.85;;;;;;;-3.39;100.00;100495.56;6004647;23;20031;-75
2022/12/15 13:56:44;;;;;;;5.13;4.57;;;;;;;-3.35;100.00;100504.13;6005524;23;20034;-73
2022/12/15 13:59:29;;;;;;;3.75;3.58;;;;;;;-3.27;100.00;100530.66;6006256;23;20262;-70
2022/12/15 14:01:56;;;;;;;3.75;3.13;;;;;;;-3.51;100.00;100498.13;6013803;23;20026;-77
2022/12/15 14:04:23;;;;;;;7.22;5.28;;;;;;;-3.75;100.00;100466.41;5997630;23;20103;-75
2022/12/15 14:06:59;;;;;;;4.32;4.03;;;;;;;-3.41;100.00;100526.38;5979348;23;20023;-75
2022/12/15 14:09:29;;;;;;;3.47;3.28;;;;;;;-3.45;100.00;100528.91;6010389;23;20408;-74
2022/12/15 14:11:56;;;;;;;7.18;4.75;;;;;;;-3.75;100.00;100476.69;6005319;23;20426;-73