Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:21;;;;;;;;;19.80;18.60;;;;;8.71;61.25;99894.53;5076407;28;8860;-62
2022/03/29 00:02:49;;;;;;;;;15.60;14.80;;;;;8.75;61.07;99897.81;5075568;28;8856;-62
2022/03/29 00:05:16;;;;;;;;;19.00;16.80;;;;;8.76;60.89;99881.78;5075995;28;8822;-62
2022/03/29 00:07:45;;;;;;;;;12.20;9.80;;;;;8.78;61.34;99887.81;5075666;28;8829;-63
2022/03/29 00:10:12;;;;;;;;;19.60;16.20;;;;;8.79;61.20;99881.53;5076067;28;8927;-63
2022/03/29 00:12:40;;;;;;;;;18.80;17.00;;;;;8.81;61.12;99879.59;5075474;28;8837;-62
2022/03/29 00:15:08;;;;;;;;;17.40;15.60;;;;;8.80;61.16;99877.91;5075631;28;8841;-62
2022/03/29 00:20:21;;;;;;;;;20.00;17.20;;;;;8.79;61.21;99868.25;5075910;28;8842;-63
2022/03/29 00:22:48;;;;;;;;;16.80;14.60;;;;;8.77;61.04;99867.53;5075640;28;8906;-62
2022/03/29 00:25:16;;;;;;;;;27.00;21.80;;;;;8.75;61.05;99858.81;5074715;28;8915;-61
2022/03/29 00:27:44;;;;;;;;;18.80;18.00;;;;;8.74;61.38;99859.78;5075204;28;8853;-63
2022/03/29 00:30:12;;;;;;;;;12.60;9.80;;;;;8.71;61.58;99861.81;5075420;28;8829;-62
2022/03/29 00:32:40;;;;;;;;;17.60;15.00;;;;;8.67;61.45;99853.22;5074536;28;8830;-62
2022/03/29 00:35:08;;;;;;;;;17.60;17.60;;;;;8.65;61.54;99844.53;5074422;28;8826;-62
2022/03/29 00:37:36;;;;;;;;;16.60;13.60;;;;;8.64;61.26;99852.59;5074078;28;8842;-63
2022/03/29 00:40:04;;;;;;;;;15.80;14.20;;;;;8.62;61.75;99844.78;5074170;28;8868;-63
2022/03/29 00:42:32;;;;;;;;;24.40;21.60;;;;;8.62;61.57;99849.22;5075178;28;8848;-61
2022/03/29 00:45:00;;;;;;;;;21.00;16.40;;;;;8.59;61.47;99847.63;5075260;28;8844;-62
2022/03/29 00:47:27;;;;;;;;;19.60;17.80;;;;;8.57;61.76;99843.38;5075252;28;8995;-62
2022/03/29 00:49:55;;;;;;;;;16.80;16.00;;;;;8.55;61.66;99854.13;5075131;28;9499;-62
2022/03/29 00:52:23;;;;;;;;;18.00;16.40;;;;;8.55;61.54;99840.00;5075001;28;8845;-62
2022/03/29 00:54:50;;;;;;;;;18.40;15.60;;;;;8.54;61.75;99833.88;5075450;28;8864;-62
2022/03/29 00:57:18;;;;;;;;;15.60;14.80;;;;;8.48;61.87;99830.78;5072928;28;9484;-62
2022/03/29 00:59:46;;;;;;;;;20.80;19.60;;;;;8.45;61.74;99829.22;5073395;28;8829;-62
2022/03/29 01:02:14;;;;;;;;;17.20;16.80;;;;;8.37;62.15;99830.75;5074246;28;8875;-63
2022/03/29 01:04:42;;;;;;;;;16.00;14.20;;;;;8.29;61.86;99833.94;5074990;28;8814;-62
2022/03/29 01:07:27;;;;;;;;;18.60;18.00;;;;;8.21;62.23;99836.28;5074390;28;9499;-63
2022/03/29 01:09:55;;;;;;;;;4.00;2.20;;;;;8.16;62.38;99837.56;5075124;28;8856;-62
2022/03/29 01:12:24;;;;;;;;;18.40;16.20;;;;;8.12;62.51;99841.38;5075279;28;8833;-62
2022/03/29 01:14:52;;;;;;;;;13.80;12.00;;;;;8.07;62.62;99836.38;5074547;28;8842;-61
2022/03/29 01:20:05;;;;;;;;;16.40;13.40;;;;;8.04;62.77;99831.31;5074389;28;8846;-63
2022/03/29 01:22:33;;;;;;;;;15.80;13.80;;;;;8.02;62.47;99827.94;5074864;28;8822;-62
2022/03/29 01:25:01;;;;;;;;;18.80;16.60;;;;;8.01;62.86;99833.34;5074909;28;8931;-62
2022/03/29 01:27:29;;;;;;;;;9.20;9.20;;;;;8.00;62.87;99823.69;5074489;28;8964;-63
2022/03/29 01:29:59;;;;;;;;;20.80;18.00;;;;;7.99;62.67;99816.69;5073865;28;8840;-62
2022/03/29 01:32:29;;;;;;;;;18.80;16.60;;;;;7.99;62.62;99814.03;5073534;28;8829;-62
2022/03/29 01:34:57;;;;;;;;;15.60;11.40;;;;;7.96;62.61;99807.16;5074984;28;8865;-62
2022/03/29 01:37:25;;;;;;;;;16.80;16.00;;;;;7.99;62.78;99814.03;5074727;28;8834;-62
2022/03/29 01:39:52;;;;;;;;;11.00;9.80;;;;;8.00;62.96;99813.91;5075510;28;8852;-62
2022/03/29 01:42:20;;;;;;;;;11.20;11.20;;;;;8.01;62.87;99815.63;5074948;28;8826;-62
2022/03/29 01:44:48;;;;;;;;;21.60;17.40;;;;;8.01;62.61;99810.34;5075085;28;9177;-62
2022/03/29 01:47:16;;;;;;;;;18.40;15.60;;;;;8.03;62.65;99797.81;5074741;28;8887;-63
2022/03/29 01:49:43;;;;;;;;;11.20;10.00;;;;;8.06;62.76;99804.69;5074760;28;8864;-63
2022/03/29 01:52:11;;;;;;;;;24.20;19.40;;;;;8.07;62.53;99801.09;5074271;28;8854;-62
2022/03/29 01:54:39;;;;;;;;;19.60;17.20;;;;;8.07;62.39;99799.25;5074516;28;8915;-62
2022/03/29 01:57:06;;;;;;;;;13.80;12.00;;;;;8.08;62.71;99795.69;5074856;28;8841;-62
2022/03/29 02:02:16;;;;;;;;;16.60;15.00;;;;;8.10;62.33;99793.75;5073486;28;8854;-62
2022/03/29 02:04:44;;;;;;;;;10.00;9.40;;;;;8.12;62.56;99790.97;5074187;28;9527;-62
2022/03/29 02:07:12;;;;;;;;;17.00;16.60;;;;;8.13;62.32;99790.03;5074517;28;8951;-63
2022/03/29 02:09:49;;;;;;;;;15.80;13.40;;;;;8.17;62.19;99786.19;5074636;28;9510;-63
2022/03/29 02:12:17;;;;;;;;;13.40;9.60;;;;;8.20;62.56;99786.84;5074904;28;8980;-62
2022/03/29 02:14:45;;;;;;;;;18.40;15.60;;;;;8.23;62.18;99780.50;5078605;28;9482;-62
2022/03/29 02:17:12;;;;;;;;;17.00;16.20;;;;;8.26;62.64;99783.75;5078350;28;8822;-62
2022/03/29 02:19:40;;;;;;;;;14.00;13.00;;;;;8.30;61.67;99779.09;5078065;28;8837;-62
2022/03/29 02:22:08;;;;;;;;;12.40;12.00;;;;;8.36;61.74;99778.66;5078056;28;8852;-62
2022/03/29 02:24:36;;;;;;;;;17.20;15.00;;;;;8.43;61.94;99778.06;5078157;28;9581;-63
2022/03/29 02:27:03;;;;;;;;;14.80;14.20;;;;;8.48;61.95;99777.72;5077715;28;8848;-62
2022/03/29 02:29:33;;;;;;;;;22.20;20.20;;;;;8.52;61.71;99785.34;5077923;28;8859;-62
2022/03/29 02:32:01;;;;;;;;;18.40;16.00;;;;;8.53;61.83;99784.38;5077837;28;8837;-62
2022/03/29 02:34:29;;;;;;;;;17.20;14.40;;;;;8.47;61.98;99773.38;5077977;28;8864;-61
2022/03/29 02:36:56;;;;;;;;;18.00;15.80;;;;;8.41;61.86;99776.47;5077818;28;8825;-62
2022/03/29 02:39:24;;;;;;;;;20.60;16.80;;;;;8.37;62.28;99775.84;5078518;28;8934;-62
2022/03/29 02:41:52;;;;;;;;;14.20;13.00;;;;;8.37;62.64;99773.19;5078103;28;8842;-62
2022/03/29 02:44:19;;;;;;;;;16.00;16.00;;;;;8.34;62.52;99765.47;5077515;28;8822;-62
2022/03/29 02:46:47;;;;;;;;;16.40;13.80;;;;;8.31;62.76;99759.56;5077416;28;9526;-62
2022/03/29 02:49:15;;;;;;;;;18.00;17.20;;;;;8.27;62.73;99758.94;5077634;28;8821;-61
2022/03/29 02:51:43;;;;;;;;;21.60;18.40;;;;;8.23;62.16;99756.63;5076810;28;9513;-63
2022/03/29 02:54:10;;;;;;;;;9.60;9.20;;;;;8.20;62.90;99754.19;5077518;28;8947;-63
2022/03/29 02:56:38;;;;;;;;;19.20;17.80;;;;;8.17;63.25;99749.94;5077735;28;8851;-62
2022/03/29 02:59:06;;;;;;;;;20.80;16.80;;;;;8.16;62.74;99756.19;5077630;28;8826;-63
2022/03/29 03:01:34;;;;;;;;;19.80;18.40;;;;;8.14;62.99;99747.47;5077746;28;8822;-63
2022/03/29 03:04:02;;;;;;;;;21.40;19.00;;;;;8.13;62.84;99745.78;5076661;28;9554;-62
2022/03/29 03:06:29;;;;;;;;;7.00;6.00;;;;;8.12;62.54;99748.53;5077185;28;8840;-62
2022/03/29 03:08:57;;;;;;;;;21.80;18.40;;;;;8.09;63.04;99749.66;5077640;28;8960;-62
2022/03/29 03:11:25;;;;;;;;;23.40;18.60;;;;;8.09;62.40;99744.34;5076326;28;9491;-62
2022/03/29 03:13:53;;;;;;;;;16.20;14.20;;;;;8.08;62.77;99733.84;5075370;28;9645;-62
2022/03/29 03:16:20;;;;;;;;;17.80;15.20;;;;;8.08;63.06;99736.50;5074585;28;8853;-63
2022/03/29 03:18:48;;;;;;;;;10.40;10.40;;;;;8.06;62.67;99733.94;5075970;28;8822;-62
2022/03/29 03:21:16;;;;;;;;;19.00;17.80;;;;;8.06;62.82;99736.59;5075460;28;8837;-62
2022/03/29 03:23:44;;;;;;;;;16.40;15.60;;;;;8.09;63.42;99736.38;5074859;28;8837;-62
2022/03/29 03:26:11;;;;;;;;;15.40;13.40;;;;;8.09;63.08;99728.44;5075759;28;8829;-62
2022/03/29 03:28:39;;;;;;;;;16.40;12.20;;;;;8.10;62.94;99730.13;5076905;28;8837;-63
2022/03/29 03:31:06;;;;;;;;;13.40;10.00;;;;;8.11;62.93;99731.81;5076480;28;8860;-62
2022/03/29 03:33:34;;;;;;;;;14.60;13.80;;;;;8.10;62.94;99723.94;5076724;28;8837;-61
2022/03/29 03:36:02;;;;;;;;;20.60;18.80;;;;;8.08;63.38;99726.75;5076491;28;8847;-62
2022/03/29 03:38:30;;;;;;;;;17.60;17.60;;;;;8.04;63.39;99727.03;5076977;28;8855;-62
2022/03/29 03:40:57;;;;;;;;;17.20;16.00;;;;;7.98;63.12;99720.38;5076837;28;8850;-62
2022/03/29 03:43:25;;;;;;;;;18.40;15.60;;;;;7.94;63.14;99726.91;5076913;28;8829;-63
2022/03/29 03:45:53;;;;;;;;;18.40;17.60;;;;;7.89;63.54;99725.50;5076579;28;9794;-62
2022/03/29 03:48:22;;;;;;;;;17.60;16.40;;;;;7.85;63.41;99729.34;5076273;28;8821;-62
2022/03/29 03:50:49;;;;;;;;;23.00;17.20;;;;;7.82;64.09;99729.56;5076207;28;8826;-63
2022/03/29 03:53:17;;;;;;;;;21.20;19.00;;;;;7.78;63.29;99723.66;5075565;28;8826;-62
2022/03/29 03:55:45;;;;;;;;;20.60;17.40;;;;;7.75;63.52;99713.25;5076301;28;8856;-62
2022/03/29 03:58:13;;;;;;;;;22.40;20.20;;;;;7.72;63.69;99724.09;5076152;28;8822;-63
2022/03/29 04:00:41;;;;;;;;;19.60;19.60;;;;;7.68;63.97;99714.66;5075616;28;8838;-63
2022/03/29 04:03:10;;;;;;;;;18.80;17.60;;;;;7.65;63.71;99713.19;5075890;28;8864;-62
2022/03/29 04:05:38;;;;;;;;;15.60;13.40;;;;;7.60;63.66;99691.47;5076033;28;8834;-62
2022/03/29 04:08:05;;;;;;;;;27.00;24.40;;;;;7.55;64.05;99694.44;5075665;28;8848;-62
2022/03/29 04:10:33;;;;;;;;;21.60;21.60;;;;;7.52;64.03;99693.81;5074912;28;8852;-62
2022/03/29 04:13:01;;;;;;;;;18.80;17.20;;;;;7.48;64.01;99692.31;5075604;28;8846;-62
2022/03/29 04:15:29;;;;;;;;;22.00;19.40;;;;;7.46;64.46;99691.59;5074959;28;9534;-62
2022/03/29 04:17:57;;;;;;;;;16.40;15.60;;;;;7.42;64.39;99693.63;5074415;28;9547;-62
2022/03/29 04:20:24;;;;;;;;;12.80;11.00;;;;;7.39;64.15;99691.19;5074788;28;8915;-61
2022/03/29 04:22:52;;;;;;;;;14.20;13.40;;;;;7.37;64.41;99693.13;5074270;28;8833;-62
2022/03/29 04:25:20;;;;;;;;;19.00;18.00;;;;;7.34;64.58;99690.66;5073661;28;8862;-62
2022/03/29 04:27:47;;;;;;;;;15.40;12.80;;;;;7.31;64.45;99695.31;5073793;28;8833;-62
2022/03/29 04:30:15;;;;;;;;;11.60;11.00;;;;;7.33;64.52;99688.13;5074095;28;8846;-62
2022/03/29 04:32:43;;;;;;;;;12.00;12.00;;;;;7.32;64.91;99691.72;5074862;28;8822;-62
2022/03/29 04:35:11;;;;;;;;;17.40;15.20;;;;;7.31;64.50;99690.88;5075012;28;8914;-62
2022/03/29 04:37:43;;;;;;;;;18.80;17.60;;;;;7.27;64.18;99683.28;5074351;28;8837;-62
2022/03/29 04:40:12;;;;;;;;;12.80;10.00;;;;;7.25;64.76;99679.88;5075650;28;8956;-62
2022/03/29 04:42:40;;;;;;;;;20.60;17.20;;;;;7.22;64.96;99680.09;5074925;28;8841;-62
2022/03/29 04:45:09;;;;;;;;;17.40;15.40;;;;;7.19;64.28;99682.97;5074027;28;8833;-62
2022/03/29 04:47:36;;;;;;;;;13.80;12.40;;;;;7.16;64.76;99680.50;5075150;28;8895;-62
2022/03/29 04:50:04;;;;;;;;;14.00;10.60;;;;;7.12;64.51;99684.34;5074918;28;8841;-62
2022/03/29 04:52:32;;;;;;;;;18.40;16.20;;;;;7.09;64.59;99679.25;5074613;28;8856;-62
2022/03/29 04:55:00;;;;;;;;;16.40;14.40;;;;;7.07;64.81;99681.16;5074868;28;8873;-62
2022/03/29 04:57:28;;;;;;;;;22.20;19.80;;;;;7.07;64.62;99679.38;5075262;28;8957;-62
2022/03/29 04:59:55;;;;;;;;;15.80;15.40;;;;;7.05;65.01;99683.06;5074952;28;8829;-62
2022/03/29 05:02:23;;;;;;;;;21.80;20.20;;;;;7.04;65.08;99670.78;5072075;28;8841;-62
2022/03/29 05:04:52;;;;;;;;;11.20;9.80;;;;;7.01;64.75;99677.16;5072349;28;8845;-62
2022/03/29 05:07:22;;;;;;;;;15.20;14.80;;;;;6.97;64.74;99665.06;5073008;28;8826;-62
2022/03/29 05:09:50;;;;;;;;;16.80;14.60;;;;;6.95;65.23;99669.63;5073968;28;8938;-62
2022/03/29 05:12:18;;;;;;;;;20.20;18.80;;;;;6.93;65.26;99668.03;5074277;28;8826;-62
2022/03/29 05:14:46;;;;;;;;;18.60;13.00;;;;;6.94;65.57;99661.78;5072920;28;8972;-61
2022/03/29 05:17:13;;;;;;;;;17.40;15.00;;;;;6.97;64.99;99656.28;5082548;28;8835;-62
2022/03/29 05:19:42;;;;;;;;;17.00;16.00;;;;;7.00;64.97;99656.06;5093750;28;8850;-63
2022/03/29 05:22:09;;;;;;;;;20.00;19.20;;;;;7.01;64.68;99652.47;5093579;28;8864;-62
2022/03/29 05:24:37;;;;;;;;;22.00;21.00;;;;;6.99;65.27;99646.44;5093394;28;9536;-62
2022/03/29 05:27:05;;;;;;;;;14.20;12.00;;;;;7.02;65.06;99641.78;5092652;28;8877;-62
2022/03/29 05:29:32;;;;;;;;;19.60;15.60;;;;;7.03;65.04;99643.47;5093397;28;8851;-62
2022/03/29 05:32:00;;;;;;;;;18.00;15.60;;;;;7.03;64.82;99645.25;5093228;28;8831;-64
2022/03/29 05:34:28;;;;;;;;;14.20;8.80;;;;;7.04;64.96;99647.81;5092669;28;8846;-62
2022/03/29 05:36:56;;;;;;;;;21.40;18.80;;;;;7.06;65.50;99647.72;5090004;28;8877;-62
2022/03/29 05:39:24;;;;;;;;;16.40;15.60;;;;;7.11;65.04;99640.25;5091918;28;8838;-62
2022/03/29 05:41:51;;;;;;;;;15.80;14.20;;;;;7.17;65.07;99650.44;5093238;28;9523;-63
2022/03/29 05:44:19;;;;;;;;;23.40;18.80;;;;;7.21;64.56;99646.63;5091594;28;8842;-62
2022/03/29 05:49:32;;;;;;;;;16.80;15.60;;;;;7.35;64.76;99647.31;5095994;28;8858;-62
2022/03/29 05:52:00;;;;;;;;;18.80;16.80;;;;;7.44;64.08;99645.84;5095578;28;8866;-62
2022/03/29 05:54:28;;;;;;;;;20.20;16.40;;;;;7.49;64.57;99647.19;5096256;28;8871;-62
2022/03/29 05:56:56;;;;;;;;;20.20;13.80;;;;;7.55;63.82;99651.19;5095737;28;8839;-61
2022/03/29 05:59:24;;;;;;;;;17.60;15.40;;;;;7.61;64.36;99640.16;5095082;28;8927;-61
2022/03/29 06:01:52;;;;;;;;;10.60;8.60;;;;;7.66;64.23;99646.00;5094476;28;9540;-61
2022/03/29 06:04:22;;;;;;;;;26.00;24.40;;;;;7.72;64.35;99644.59;5094983;28;8855;-61
2022/03/29 06:06:51;;;;;;;;;21.20;16.40;;;;;7.80;63.88;99642.22;5093306;28;8843;-62
2022/03/29 06:09:18;;;;;;;;;19.60;17.80;;;;;7.85;64.18;99640.06;5093168;28;8862;-62
2022/03/29 06:11:47;;;;;;;;;28.40;24.60;;;;;7.92;64.01;99646.59;5093294;28;9500;-62
2022/03/29 06:14:15;;;;;;;;;28.40;24.00;;;;;7.94;64.29;99643.84;5093894;28;9532;-63
2022/03/29 06:16:43;;;;;;;;;24.60;22.40;;;;;7.98;64.21;99642.69;5094229;28;8865;-61
2022/03/29 06:19:11;;;;;;;;;23.80;20.60;;;;;8.00;64.66;99633.63;5094766;28;9561;-62
2022/03/29 06:21:39;;;;;;;;;24.80;24.00;;;;;8.02;64.58;99637.03;5094617;28;8835;-62
2022/03/29 06:24:07;;;;;;;;;32.00;30.00;;;;;8.05;64.99;99647.41;5092645;28;8883;-62
2022/03/29 06:26:36;;;;;;;;;27.40;24.40;;;;;8.05;64.74;99639.44;5092433;28;9489;-62
2022/03/29 06:29:04;;;;;;;;;25.60;21.00;;;;;8.07;64.79;99634.03;5091521;28;8834;-62
2022/03/29 06:31:32;;;;;;;;;29.00;27.60;;;;;8.08;64.86;99638.38;5091360;28;9521;-63
2022/03/29 06:34:00;;;;;;;;;30.40;26.60;;;;;8.10;65.70;99629.34;5093771;28;8859;-63
2022/03/29 06:36:28;;;;;;;;;30.60;29.40;;;;;8.14;65.40;99640.56;5093558;28;8865;-63
2022/03/29 06:38:56;;;;;;;;;23.20;20.20;;;;;8.15;64.97;99636.97;5094794;28;8834;-63
2022/03/29 06:41:23;;;;;;;;;25.20;21.80;;;;;8.16;64.92;99642.16;5095167;28;8831;-62
2022/03/29 06:43:51;;;;;;;;;26.20;23.60;;;;;8.18;65.12;99629.63;5093356;28;8839;-61
2022/03/29 06:46:19;;;;;;;;;19.20;15.40;;;;;8.21;65.63;99632.06;5092914;28;8869;-62
2022/03/29 06:48:47;;;;;;;;;28.60;23.60;;;;;8.24;65.85;99631.84;5093498;28;8831;-62
2022/03/29 06:51:15;;;;;;;;;28.60;25.60;;;;;8.26;65.79;99626.41;5093283;28;8858;-63
2022/03/29 06:53:42;;;;;;;;;29.20;25.80;;;;;8.30;65.58;99626.06;5092649;28;9485;-61
2022/03/29 06:56:11;;;;;;;;;27.80;24.20;;;;;8.37;65.24;99624.63;5093591;28;8875;-61
2022/03/29 06:58:39;;;;;;;;;19.80;15.20;;;;;8.44;65.16;99627.69;5092695;28;9013;-62
2022/03/29 07:01:07;;;;;;;;;34.80;29.20;;;;;8.49;65.26;99630.81;5094550;28;8839;-63
2022/03/29 07:03:36;;;;;;;;;14.40;13.00;;;;;8.51;65.36;99624.44;5094869;28;8847;-63
2022/03/29 07:06:03;;;;;;;;;28.20;26.80;;;;;8.54;65.05;99624.22;5092877;28;8866;-63
2022/03/29 07:08:32;;;;;;;;;29.20;27.60;;;;;8.61;65.21;99628.09;5094678;28;8842;-63
2022/03/29 07:11:19;;;;;;;;;31.20;26.20;;;;;8.71;64.72;99634.38;5094510;28;8981;-62
2022/03/29 07:13:47;;;;;;;;;23.20;22.00;;;;;8.79;65.07;99629.34;5094690;28;8846;-62
2022/03/29 07:16:16;;;;;;;;;36.00;28.20;;;;;8.83;64.68;99628.13;5094051;28;8951;-63
2022/03/29 07:18:47;;;;;;;;;26.40;23.60;;;;;8.87;64.78;99631.38;5094710;28;8859;-62
2022/03/29 07:21:15;;;;;;;;;19.00;16.60;;;;;8.88;65.33;99631.28;5094540;28;8912;-62
2022/03/29 07:23:43;;;;;;;;;28.20;24.00;;;;;8.90;64.71;99633.81;5093282;28;9492;-63
2022/03/29 07:26:10;;;;;;;;;23.60;21.20;;;;;8.93;64.68;99637.06;5092362;28;8902;-63
2022/03/29 07:28:38;;;;;;;;;27.20;21.60;;;;;8.99;64.57;99639.25;5092393;28;8850;-63
2022/03/29 07:31:06;;;;;;;;;43.20;33.00;;;;;9.07;64.49;99638.66;5093274;28;8858;-62
2022/03/29 07:33:34;;;;;;;;;23.20;18.40;;;;;9.11;64.41;99640.09;5092063;28;9489;-62
2022/03/29 07:36:03;;;;;;;;;26.20;23.20;;;;;9.13;64.53;99636.34;5093209;28;9521;-62
2022/03/29 07:38:31;;;;;;;;;28.20;27.60;;;;;9.15;64.38;99646.84;5093024;28;8847;-62
2022/03/29 07:40:58;;;;;;;;;34.00;30.00;;;;;9.13;64.42;99639.00;5091729;28;8853;-62
2022/03/29 07:43:26;;;;;;;;;28.40;27.40;;;;;9.15;64.31;99644.19;5093403;28;8846;-62
2022/03/29 07:45:55;;;;;;;;;25.80;24.40;;;;;9.16;64.40;99643.22;5093395;28;8838;-63
2022/03/29 07:48:23;;;;;;;;;32.60;28.40;;;;;9.18;64.33;99646.63;5093150;28;8859;-63
2022/03/29 07:51:11;;;;;;;;;30.80;28.80;;;;;9.18;64.49;99642.16;5093308;28;8882;-63
2022/03/29 07:53:40;;;;;;;;;30.80;25.80;;;;;9.23;64.92;99639.97;5092855;28;8842;-63
2022/03/29 07:56:08;;;;;;;;;28.00;25.40;;;;;9.29;64.46;99639.50;5094429;28;9566;-62
2022/03/29 07:58:35;;;;;;;;;25.40;24.20;;;;;9.33;64.52;99640.94;5092564;28;8957;-64
2022/03/29 08:01:04;;;;;;;;;24.00;23.40;;;;;9.36;64.32;99637.19;5091984;28;8866;-62
2022/03/29 08:03:33;;;;;;;;;23.20;21.60;;;;;9.38;64.48;99641.44;5091293;28;8847;-62
2022/03/29 08:06:02;;;;;;;;;29.00;27.20;;;;;9.40;64.64;99647.47;5092492;28;8931;-62
2022/03/29 08:08:30;;;;;;;;;31.00;26.00;;;;;9.40;64.58;99647.47;5092914;28;8870;-63
2022/03/29 08:10:58;;;;;;;;;31.60;26.60;;;;;9.39;64.58;99645.78;5091540;28;8855;-63
2022/03/29 08:13:25;;;;;;;;;39.20;34.00;;;;;9.41;64.54;99643.81;5092659;28;8869;-63
2022/03/29 08:15:55;;;;;;;;;28.20;25.60;;;;;9.40;64.74;99649.25;5091467;28;8843;-62
2022/03/29 08:18:24;;;;;;;;;12.60;9.80;;;;;9.41;65.18;99638.50;5089886;28;8851;-63
2022/03/29 08:20:51;;;;;;;;;24.00;20.80;;;;;9.44;64.78;99638.28;5088824;28;9632;-63
2022/03/29 08:23:19;;;;;;;;;30.40;29.40;;;;;9.47;64.59;99632.72;5086875;28;8977;-62
2022/03/29 08:25:47;;;;;;;;;26.80;23.60;;;;;9.48;64.59;99634.41;5087885;28;8971;-63
2022/03/29 08:28:15;;;;;;;;;28.60;28.00;;;;;9.48;64.66;99633.56;5088337;28;9489;-63
2022/03/29 08:30:43;;;;;;;;;20.40;19.00;;;;;9.50;64.27;99626.31;5089640;28;8854;-62
2022/03/29 08:33:10;;;;;;;;;39.80;31.60;;;;;9.52;64.94;99635.00;5090379;28;8862;-63
2022/03/29 08:35:38;;;;;;;;;23.80;21.40;;;;;9.56;64.78;99626.66;5091904;28;8927;-62
2022/03/29 08:38:06;;;;;;;;;31.20;27.20;;;;;9.60;64.46;99628.13;5092875;28;8850;-62
2022/03/29 08:40:54;;;;;;;;;28.40;26.60;;;;;9.67;64.09;99624.00;5090115;28;9004;-62
2022/03/29 08:43:22;;;;;;;;;34.80;31.80;;;;;9.72;64.48;99624.44;5091654;28;8842;-62
2022/03/29 08:45:50;;;;;;;;;32.20;27.40;;;;;9.76;64.44;99622.38;5091040;28;9578;-63
2022/03/29 08:48:17;;;;;;;;;25.80;21.80;;;;;9.81;64.08;99615.72;5091993;28;8936;-62
2022/03/29 08:50:46;;;;;;;;;26.40;25.20;;;;;9.87;64.33;99620.53;5090901;28;8835;-62
2022/03/29 08:53:14;;;;;;;;;25.00;21.60;;;;;9.91;63.77;99616.66;5091992;28;8858;-63
2022/03/29 08:55:44;;;;;;;;;28.60;24.40;;;;;9.95;63.92;99618.09;5093571;28;8855;-62
2022/03/29 08:58:12;;;;;;;;;33.80;28.80;;;;;9.99;63.95;99618.69;5092998;28;8957;-62
2022/03/29 09:00:40;;;;;;;;;37.60;31.60;;;;;10.02;64.09;99605.97;5092321;28;8846;-63
2022/03/29 09:03:07;;;;;;;;;26.40;21.00;;;;;10.05;64.12;99603.13;5092919;28;8835;-63
2022/03/29 09:05:35;;;;;;;;;25.00;20.40;;;;;10.08;64.19;99599.38;5091830;28;8871;-64
2022/03/29 09:08:03;;;;;;;;;26.60;24.20;;;;;10.13;64.26;99598.00;5090225;28;8853;-63
2022/03/29 09:10:31;;;;;;;;;32.20;29.00;;;;;10.20;63.99;99591.19;5091049;28;8854;-62
2022/03/29 09:12:59;;;;;;;;;28.20;25.20;;;;;10.25;64.14;99596.13;5090430;28;8946;-63
2022/03/29 09:15:27;;;;;;;;;35.60;27.20;;;;;10.29;64.02;99603.72;5080780;28;8872;-62
2022/03/29 09:17:54;;;;;;;;;28.00;26.20;;;;;10.36;64.28;99601.38;5069344;28;8828;-63
2022/03/29 09:20:27;;;;;;;;;33.20;31.80;;;;;10.41;63.61;99600.00;5068805;28;8878;-63
2022/03/29 09:22:55;;;;;;;;;27.60;25.40;;;;;10.47;63.77;99604.81;5069833;28;8836;-65
2022/03/29 09:25:23;;;;;;;;;22.80;21.40;;;;;10.50;63.28;99595.75;5070617;28;9003;-63
2022/03/29 09:27:51;;;;;;;;;19.60;17.80;;;;;10.51;63.46;99600.09;5069343;28;9537;-62
2022/03/29 09:30:19;;;;;;;;;33.40;30.20;;;;;10.54;63.45;99598.00;5070792;28;9338;-62
2022/03/29 09:32:46;;;;;;;;;25.00;23.20;;;;;10.60;63.23;99597.50;5070841;28;8889;-62
2022/03/29 09:35:16;;;;;;;;;21.00;18.20;;;;;10.65;63.12;99594.44;5071050;28;9235;-63
2022/03/29 09:37:44;;;;;;;;;33.80;28.20;;;;;10.74;63.33;99593.63;5070900;28;8844;-63
2022/03/29 09:40:12;;;;;;;;;28.60;25.80;;;;;10.79;63.27;99596.75;5071437;28;9498;-63
2022/03/29 09:42:40;;;;;;;;;29.80;25.80;;;;;10.86;62.80;99584.59;5071567;28;8860;-63
2022/03/29 09:45:08;;;;;;;;;28.00;24.60;;;;;10.95;62.95;99578.47;5072232;28;8995;-63
2022/03/29 09:47:37;;;;;;;;;16.60;13.80;;;;;11.01;62.75;99573.44;5072349;28;8856;-62
2022/03/29 09:50:06;;;;;;;;;18.40;14.60;;;;;11.06;62.62;99579.22;5070415;28;8978;-62
2022/03/29 09:52:34;;;;;;;;;32.20;28.40;;;;;11.07;62.57;99582.75;5071580;28;8876;-63
2022/03/29 09:55:01;;;;;;;;;31.60;27.80;;;;;11.02;62.61;99572.50;5070517;28;8871;-62
2022/03/29 09:57:29;;;;;;;;;21.20;19.00;;;;;11.00;62.97;99570.94;5071410;28;8878;-63
2022/03/29 09:59:57;;;;;;;;;28.40;25.80;;;;;10.98;62.88;99572.88;5071242;28;8847;-62
2022/03/29 10:02:25;;;;;;;;;39.60;33.20;;;;;10.96;62.92;99564.19;5070636;28;9514;-63
2022/03/29 10:04:52;;;;;;;;;24.40;21.00;;;;;10.94;63.01;99566.13;5071251;28;8862;-62
2022/03/29 10:07:20;;;;;;;;;26.80;22.80;;;;;10.93;63.02;99562.63;5070268;28;8995;-62
2022/03/29 10:09:48;;;;;;;;;27.20;25.00;;;;;10.98;63.04;99556.88;5069520;28;8978;-63
2022/03/29 10:12:19;;;;;;;;;28.00;23.60;;;;;10.98;62.90;99557.75;5069445;28;8837;-63
2022/03/29 10:14:47;;;;;;;;;32.00;27.40;;;;;11.00;62.96;99552.28;5068057;28;8856;-63
2022/03/29 10:17:15;;;;;;;;;30.40;25.80;;;;;11.02;63.19;99556.50;5068708;28;8974;-64
2022/03/29 10:19:43;;;;;;;;;31.00;25.40;;;;;11.05;63.13;99556.22;5070371;28;8974;-64
2022/03/29 10:22:11;;;;;;;;;28.00;27.00;;;;;11.07;63.01;99551.59;5069896;28;8868;-63
2022/03/29 10:24:39;;;;;;;;;30.00;24.20;;;;;11.08;62.38;99552.47;5070385;28;8895;-62
2022/03/29 10:27:06;;;;;;;;;21.75;18.25;;;;;11.07;62.71;99548.94;5070904;28;8844;-62
2022/03/29 10:29:38;;;;;;;;;30.00;23.80;;;;;11.07;62.92;99551.59;5068728;28;9202;-62
2022/03/29 10:32:06;;;;;;;;;27.80;21.40;;;;;11.09;62.77;99549.63;5067634;28;9203;-63
2022/03/29 10:34:37;;;;;;;;;30.60;24.20;;;;;11.07;62.71;99545.44;5068737;28;8848;-63
2022/03/29 10:37:05;;;;;;;;;26.00;23.20;;;;;11.08;62.77;99547.97;5070917;28;8832;-63
2022/03/29 10:39:33;;;;;;;;;29.40;27.80;;;;;11.13;62.91;99543.06;5070600;28;8978;-63
2022/03/29 10:42:01;;;;;;;;;26.20;25.40;;;;;11.20;62.58;99540.69;5070468;28;8933;-62
2022/03/29 10:44:28;;;;;;;;;26.40;26.40;;;;;11.27;62.70;99537.38;5072693;28;8837;-62
2022/03/29 10:46:56;;;;;;;;;21.00;18.40;;;;;11.32;62.72;99540.47;5092307;28;9610;-63
2022/03/29 10:49:25;;;;;;;;;28.00;23.60;;;;;11.33;62.14;99531.50;5092878;28;8848;-63
2022/03/29 10:51:53;;;;;;;;;29.20;25.20;;;;;11.33;62.55;99525.31;5092568;28;9498;-63
2022/03/29 10:54:20;;;;;;;;;17.00;15.25;;;;;11.36;62.57;99522.41;5091433;28;8866;-62
2022/03/29 10:56:48;;;;;;;;;21.80;15.80;;;;;11.44;62.41;99527.88;5090770;28;9216;-63
2022/03/29 10:59:16;;;;;;;;;30.00;24.40;;;;;11.51;61.94;99524.50;5090672;28;8842;-62
2022/03/29 11:01:44;;;;;;;;;28.20;26.00;;;;;11.48;62.52;99523.94;5093670;28;8877;-62
2022/03/29 11:04:12;;;;;;;;;23.20;20.20;;;;;11.44;62.46;99522.53;5095087;28;9555;-63
2022/03/29 11:06:40;;;;;;;;;25.20;22.80;;;;;11.45;62.20;99510.91;5092730;28;8870;-62
2022/03/29 11:09:07;;;;;;;;;26.60;24.00;;;;;11.46;62.54;99513.41;5093319;28;8854;-62
2022/03/29 11:11:35;;;;;;;;;21.75;20.50;;;;;11.51;62.50;99513.84;5092730;28;9552;-64
2022/03/29 11:14:03;;;;;;;;;22.80;19.40;;;;;11.58;62.22;99504.34;5092749;28;8897;-63
2022/03/29 11:16:31;;;;;;;;;25.80;23.60;;;;;11.67;61.43;99492.81;5074568;28;8856;-62
2022/03/29 11:18:59;;;;;;;;;26.60;23.00;;;;;11.91;61.68;99490.56;5071885;28;8847;-63
2022/03/29 11:21:32;;;;;;;;;28.25;28.00;;;;;12.35;60.22;99485.47;5072504;28;8844;-63
2022/03/29 11:24:00;;;;;;;;;31.80;27.80;;;;;12.80;59.43;99474.91;5072373;28;8846;-63
2022/03/29 11:26:27;;;;;;;;;20.25;15.00;;;;;13.46;58.55;99468.34;5071898;28;8978;-63
2022/03/29 11:28:55;;;;;;;;;26.00;22.00;;;;;14.11;57.30;99467.94;5071094;28;8864;-63
2022/03/29 11:31:23;;;;;;;;;31.00;27.25;;;;;14.69;56.32;99459.16;5072353;28;8848;-63
2022/03/29 11:33:52;;;;;;;;;21.50;15.00;;;;;14.87;56.09;99464.44;5069673;28;8863;-62
2022/03/29 11:36:20;;;;;;;;;29.00;25.25;;;;;14.87;56.12;99465.25;5069569;28;8916;-66
2022/03/29 11:38:47;;;;;;;;;23.25;21.50;;;;;14.88;56.25;99463.44;5071089;28;8848;-62
2022/03/29 11:41:15;;;;;;;;;22.25;21.00;;;;;14.87;56.28;99461.75;5070908;28;8832;-62
2022/03/29 11:43:43;;;;;;;;;30.25;27.50;;;;;15.08;56.10;99451.41;5072574;28;8846;-62
2022/03/29 11:46:11;;;;;;;;;28.25;23.00;;;;;15.24;55.74;99454.19;5073206;28;8844;-62