Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:49;;;;;;;;;;;;;;;;;;5094028;28;19969;-48
2022/09/14 00:03:34;;;;;;;;;;;;;;;;;;5094202;28;20022;-49
2022/09/14 00:06:07;;;;;;;;;;;;;;;;;;5094172;28;19932;-45
2022/09/14 00:08:35;;;;;;;;;;;;;;;;;;5092988;28;20014;-49
2022/09/14 00:11:03;;;;;;;;;;;;;;;;;;5093863;28;19924;-45
2022/09/14 00:13:31;;;;;;;;;;;;;;;;;;5093705;28;20041;-45
2022/09/14 00:16:02;;;;;;;;;;;;;;;;;;5093429;28;19923;-46
2022/09/14 00:18:30;;;;;;;;;;;;;;;;;;5093652;28;19932;-48
2022/09/14 00:21:01;;;;;;;;;;;;;;;;;;5093529;28;20444;-46
2022/09/14 00:23:28;;;;;;;;;;;;;;;;;;5093376;28;19970;-46
2022/09/14 00:26:01;;;;;;;;;;;;;;;;;;5093413;28;19925;-49
2022/09/14 00:28:28;;;;;;;;;;;;;;;;;;5092037;28;20383;-44
2022/09/14 00:30:55;;;;;;;;;;;;;;;;;;5092663;28;20474;-44
2022/09/14 00:33:23;;;;;;;;;;;;;;;;;;5092800;28;19924;-46
2022/09/14 00:35:50;;;;;;;;;;;;;;;;;;5093138;28;20397;-46
2022/09/14 00:38:17;;;;;;;;;;;;;;;;;;5093224;28;19924;-46
2022/09/14 00:40:44;;;;;;;;;;;;;;;;;;5093404;28;20364;-44
2022/09/14 00:43:13;;;;;;;;;;;;;;;;;;5093552;28;19924;-46
2022/09/14 00:45:40;;;;;;;;;;;;;;;;;;5093365;28;19928;-43
2022/09/14 00:48:08;;;;;;;;;;;;;;;;;;5091828;28;19924;-51
2022/09/14 00:50:35;;;;;;;;;;;;;;;;;;5091713;28;19932;-48
2022/09/14 00:53:04;;;;;;;;;;;;;;;;;;5092677;28;20413;-44
2022/09/14 00:55:32;;;;;;;;;;;;;;;;;;5092714;28;19924;-45
2022/09/14 00:57:59;;;;;;;;;;;;;;;;;;5093162;28;19931;-44
2022/09/14 01:00:28;;;;;;;;;;;;;;;;;;5092528;28;19931;-44
2022/09/14 01:02:55;;;;;;;;;;;;;;;;;;5092925;28;19970;-45
2022/09/14 01:05:31;;;;;;;;;;;;;;;;;;5092675;28;19928;-44
2022/09/14 01:07:58;;;;;;;;;;;;;;;;;;5092506;28;20353;-44
2022/09/14 01:10:28;;;;;;;;;;;;;;;;;;5092669;28;20407;-46
2022/09/14 01:13:13;;;;;;;;;;;;;;;;;;5092374;28;19923;-44
2022/09/14 01:15:46;;;;;;;;;;;;;;;;;;5092242;28;20018;-52
2022/09/14 01:18:34;;;;;;;;;;;;;;;;;;5092960;28;19971;-44
2022/09/14 01:21:06;;;;;;;;;;;;;;;;;;5088477;28;20376;-41
2022/09/14 01:23:40;;;;;;;;;;;;;;;;;;5092448;28;20011;-47
2022/09/14 01:26:10;;;;;;;;;;;;;;;;;;5092587;28;19973;-46
2022/09/14 01:28:49;;;;;;;;;;;;;;;;;;5092498;28;19924;-48
2022/09/14 01:31:28;;;;;;;;;;;;;;;;;;5092136;28;20617;-45
2022/09/14 01:34:06;;;;;;;;;;;;;;;;;;5107444;28;20002;-47
2022/09/14 01:36:35;;;;;;;;;;;;;;;;;;5091855;28;19931;-48
2022/09/14 01:39:04;;;;;;;;;;;;;;;;;;5092112;28;19932;-50
2022/09/14 01:41:33;;;;;;;;;;;;;;;;;;5092174;28;19932;-47
2022/09/14 01:44:04;;;;;;;;;;;;;;;;;;5092139;28;20001;-47
2022/09/14 01:46:36;;;;;;;;;;;;;;;;;;5092404;28;19928;-48
2022/09/14 01:49:03;;;;;;;;;;;;;;;;;;5092113;28;19971;-50
2022/09/14 01:51:35;;;;;;;;;;;;;;;;;;5092071;28;19928;-51
2022/09/14 01:54:06;;;;;;;;;;;;;;;;;;5091852;28;20300;-47
2022/09/14 01:57:00;;;;;;;;;;;;;;;;;;5092350;28;19932;-51
2022/09/14 01:59:38;;;;;;;;;;;;;;;;;;5090917;28;19947;-44
2022/09/14 02:02:17;;;;;;;;;;;;;;;;;;5092016;28;20022;-46
2022/09/14 02:04:49;;;;;;;;;;;;;;;;;;5092271;28;19959;-57
2022/09/14 02:07:17;;;;;;;;;;;;;;;;;;5092225;28;19924;-46
2022/09/14 02:09:46;;;;;;;;;;;;;;;;;;5091789;28;19924;-50
2022/09/14 02:12:13;;;;;;;;;;;;;;;;;;5092389;28;19931;-49
2022/09/14 02:14:41;;;;;;;;;;;;;;;;;;5092133;28;19928;-51
2022/09/14 02:17:09;;;;;;;;;;;;;;;;;;5092005;28;20011;-47
2022/09/14 02:19:39;;;;;;;;;;;;;;;;;;5091809;28;19924;-52
2022/09/14 02:22:06;;;;;;;;;;;;;;;;;;5091524;28;20459;-50
2022/09/14 02:24:33;;;;;;;;;;;;;;;;;;5092144;28;19946;-51
2022/09/14 02:27:01;;;;;;;;;;;;;;;;;;5090395;28;19928;-50
2022/09/14 02:29:28;;;;;;;;;;;;;;;;;;5091798;28;20016;-52
2022/09/14 02:32:19;;;;;;;;;;;;;;;;;;5091760;28;19924;-48
2022/09/14 02:34:46;;;;;;;;;;;;;;;;;;5086898;28;20260;-44
2022/09/14 02:37:29;;;;;;;;;;;;;;;;;;5092085;28;19924;-46
2022/09/14 02:40:04;;;;;;;;;;;;;;;;;;5091841;28;19935;-45
2022/09/14 02:43:05;;;;;;;;;;;;;;;;;;5091752;28;19932;-50
2022/09/14 02:45:39;;;;;;;;;;;;;;;;;;5091669;28;19934;-49
2022/09/14 02:48:12;;;;;;;;;;;;;;;;;;5093062;28;19993;-43
2022/09/14 02:50:40;;;;;;;;;;;;;;;;;;5094955;28;19930;-47
2022/09/14 02:53:30;;;;;;;;;;;;;;;;;;5095278;28;19932;-43
2022/09/14 02:56:02;;;;;;;;;;;;;;;;;;5086357;28;20022;-51
2022/09/14 02:58:35;;;;;;;;;;;;;;;;;;5095160;28;19924;-44
2022/09/14 03:01:02;;;;;;;;;;;;;;;;;;5094764;28;19928;-43
2022/09/14 03:03:29;;;;;;;;;;;;;;;;;;5093760;28;19928;-43
2022/09/14 03:06:01;;;;;;;;;;;;;;;;;;5094594;28;20311;-44
2022/09/14 03:08:28;;;;;;;;;;;;;;;;;;5094850;28;19924;-43
2022/09/14 03:10:55;;;;;;;;;;;;;;;;;;5094669;28;20334;-48
2022/09/14 03:13:23;;;;;;;;;;;;;;;;;;5094896;28;19924;-44
2022/09/14 03:15:50;;;;;;;;;;;;;;;;;;5094339;28;20031;-44
2022/09/14 03:18:17;;;;;;;;;;;;;;;;;;5094862;28;19931;-42
2022/09/14 03:20:44;;;;;;;;;;;;;;;;;;5094951;28;20011;-47
2022/09/14 03:23:12;;;;;;;;;;;;;;;;;;5095112;28;20326;-43
2022/09/14 03:25:43;;;;;;;;;;;;;;;;;;5093607;28;20318;-44
2022/09/14 03:28:11;;;;;;;;;;;;;;;;;;5094062;28;20003;-45
2022/09/14 03:30:38;;;;;;;;;;;;;;;;;;5094397;28;19930;-44
2022/09/14 03:33:06;;;;;;;;;;;;;;;;;;5094177;28;19970;-44
2022/09/14 03:35:33;;;;;;;;;;;;;;;;;;5094359;28;19928;-44
2022/09/14 03:38:02;;;;;;;;;;;;;;;;;;5094347;28;19924;-45
2022/09/14 03:40:29;;;;;;;;;;;;;;;;;;5094708;28;20003;-47
2022/09/14 03:42:56;;;;;;;;;;;;;;;;;;5093779;28;19928;-50
2022/09/14 03:45:23;;;;;;;;;;;;;;;;;;5094367;28;20394;-48
2022/09/14 03:47:50;;;;;;;;;;;;;;;;;;5093966;28;20345;-44
2022/09/14 03:50:18;;;;;;;;;;;;;;;;;;5094323;28;19924;-44
2022/09/14 03:52:45;;;;;;;;;;;;;;;;;;5092869;28;19924;-45
2022/09/14 03:55:12;;;;;;;;;;;;;;;;;;5094244;28;19928;-46
2022/09/14 03:57:40;;;;;;;;;;;;;;;;;;5093892;28;20027;-44
2022/09/14 04:00:07;;;;;;;;;;;;;;;;;;5093517;28;19928;-45
2022/09/14 04:02:38;;;;;;;;;;;;;;;;;;5093801;28;19924;-44
2022/09/14 04:05:06;;;;;;;;;;;;;;;;;;5093957;28;19928;-46
2022/09/14 04:07:33;;;;;;;;;;;;;;;;;;5093744;28;19928;-46
2022/09/14 04:10:00;;;;;;;;;;;;;;;;;;5093404;28;19931;-44
2022/09/14 04:12:27;;;;;;;;;;;;;;;;;;5093384;28;19969;-44
2022/09/14 04:14:55;;;;;;;;;;;;;;;;;;5093548;28;20391;-45
2022/09/14 04:17:23;;;;;;;;;;;;;;;;;;5093675;28;19928;-45
2022/09/14 04:19:51;;;;;;;;;;;;;;;;;;5093545;28;19924;-44
2022/09/14 04:22:23;;;;;;;;;;;;;;;;;;5093543;28;20288;-48
2022/09/14 04:24:50;;;;;;;;;;;;;;;;;;5093411;28;19977;-44
2022/09/14 04:27:17;;;;;;;;;;;;;;;;;;5093300;28;19924;-45
2022/09/14 04:29:47;;;;;;;;;;;;;;;;;;5092611;28;19924;-48
2022/09/14 04:32:15;;;;;;;;;;;;;;;;;;5093087;28;20014;-49
2022/09/14 04:34:42;;;;;;;;;;;;;;;;;;5093445;28;20029;-44
2022/09/14 04:37:09;;;;;;;;;;;;;;;;;;5093120;28;20321;-44
2022/09/14 04:39:37;;;;;;;;;;;;;;;;;;5093045;28;20335;-48
2022/09/14 04:42:04;;;;;;;;;;;;;;;;;;5093122;28;19974;-46
2022/09/14 04:44:31;;;;;;;;;;;;;;;;;;5093254;28;19931;-52
2022/09/14 04:46:58;;;;;;;;;;;;;;;;;;5092919;28;20015;-46
2022/09/14 04:49:25;;;;;;;;;;;;;;;;;;5092837;28;19924;-43
2022/09/14 04:51:53;;;;;;;;;;;;;;;;;;5091095;28;19934;-47
2022/09/14 04:54:20;;;;;;;;;;;;;;;;;;5093092;28;19990;-43
2022/09/14 04:56:47;;;;;;;;;;;;;;;;;;5092688;28;19931;-44
2022/09/14 04:59:14;;;;;;;;;;;;;;;;;;5093237;28;20324;-44
2022/09/14 05:01:43;;;;;;;;;;;;;;;;;;5092505;28;19924;-44
2022/09/14 05:04:10;;;;;;;;;;;;;;;;;;5092958;28;19931;-44
2022/09/14 05:06:38;;;;;;;;;;;;;;;;;;5092852;28;19931;-49
2022/09/14 05:09:12;;;;;;;;;;;;;;;;;;5092684;28;19924;-48
2022/09/14 05:11:39;;;;;;;;;;;;;;;;;;5090053;28;19924;-51
2022/09/14 05:14:08;;;;;;;;;;;;;;;;;;5092648;28;20010;-45
2022/09/14 05:16:36;;;;;;;;;;;;;;;;;;5091991;28;19931;-47
2022/09/14 05:19:05;;;;;;;;;;;;;;;;;;5092275;28;19928;-46
2022/09/14 05:21:34;;;;;;;;;;;;;;;;;;5092210;28;19951;-46
2022/09/14 05:24:06;;;;;;;;;;;;;;;;;;5092158;28;20323;-49
2022/09/14 05:26:34;;;;;;;;;;;;;;;;;;5092649;28;19947;-45
2022/09/14 05:29:01;;;;;;;;;;;;;;;;;;5092074;28;20014;-44
2022/09/14 05:31:30;;;;;;;;;;;;;;;;;;5091996;28;20379;-52
2022/09/14 05:33:57;;;;;;;;;;;;;;;;;;5092004;28;19951;-49
2022/09/14 05:36:24;;;;;;;;;;;;;;;;;;5092189;28;20341;-48
2022/09/14 05:38:52;;;;;;;;;;;;;;;;;;5092358;28;19931;-50
2022/09/14 05:41:19;;;;;;;;;;;;;;;;;;5092639;28;19969;-44
2022/09/14 05:43:47;;;;;;;;;;;;;;;;;;5092238;28;19930;-47
2022/09/14 05:46:15;;;;;;;;;;;;;;;;;;5091375;28;20031;-44
2022/09/14 05:48:43;;;;;;;;;;;;;;;;;;5092598;28;19971;-43
2022/09/14 05:51:15;;;;;;;;;;;;;;;;;;5092134;28;19993;-51
2022/09/14 05:53:46;;;;;;;;;;;;;;;;;;5092343;28;19925;-48
2022/09/14 05:56:13;;;;;;;;;;;;;;;;;;5092130;28;20306;-49
2022/09/14 05:58:44;;;;;;;;;;;;;;;;;;5091981;28;20452;-52
2022/09/14 06:01:16;;;;;;;;;;;;;;;;;;5092330;28;19930;-45
2022/09/14 06:03:44;;;;;;;;;;;;;;;;;;5092275;28;20308;-43
2022/09/14 06:06:12;;;;;;;;;;;;;;;;;;5092038;28;20269;-43
2022/09/14 06:08:39;;;;;;;;;;;;;;;;;;5092117;28;20015;-46
2022/09/14 06:11:14;;;;;;;;;;;;;;;;;;5092243;28;19938;-51
2022/09/14 06:13:41;;;;;;;;;;;;;;;;;;5091706;28;20302;-51
2022/09/14 06:16:12;;;;;;;;;;;;;;;;;;5091790;28;19928;-48
2022/09/14 06:18:40;;;;;;;;;;;;;;;;;;5091890;28;19924;-48
2022/09/14 06:21:08;;;;;;;;;;;;;;;;;;5091905;28;20574;-48
2022/09/14 06:23:35;;;;;;;;;;;;;;;;;;5095711;28;19967;-49
2022/09/14 06:26:03;;;;;;;;;;;;;;;;;;5095724;28;19924;-44
2022/09/14 06:28:31;;;;;;;;;;;;;;;;;;5096039;28;19998;-53
2022/09/14 06:30:58;;;;;;;;;;;;;;;;;;5095748;28;19928;-50
2022/09/14 06:33:26;;;;;;;;;;;;;;;;;;5095547;28;20023;-49
2022/09/14 06:35:57;;;;;;;;;;;;;;;;;;5095192;28;19924;-49
2022/09/14 06:38:25;;;;;;;;;;;;;;;;;;5095114;28;19930;-48
2022/09/14 06:40:55;;;;;;;;;;;;;;;;;;5095728;28;19925;-50
2022/09/14 06:43:26;;;;;;;;;;;;;;;;;;5095213;28;19932;-49
2022/09/14 06:45:54;;;;;;;;;;;;;;;;;;5095314;28;19979;-52
2022/09/14 06:48:22;;;;;;;;;;;;;;;;;;5095159;28;20014;-53
2022/09/14 06:50:50;;;;;;;;;;;;;;;;;;5095547;28;19985;-51
2022/09/14 06:53:17;;;;;;;;;;;;;;;;;;5095287;28;19993;-46
2022/09/14 06:55:44;;;;;;;;;;;;;;;;;;5095536;28;19982;-50
2022/09/14 06:58:12;;;;;;;;;;;;;;;;;;5094969;28;19928;-51
2022/09/14 07:00:39;;;;;;;;;;;;;;;;;;5095129;28;20088;-51
2022/09/14 07:03:06;;;;;;;;;;;;;;;;;;5095081;28;19947;-50
2022/09/14 07:05:34;;;;;;;;;;;;;;;;;;5094843;28;19928;-50
2022/09/14 07:08:03;;;;;;;;;;;;;;;;;;5094851;28;19947;-49
2022/09/14 07:10:34;;;;;;;;;;;;;;;;;;5095052;28;19928;-48
2022/09/14 07:13:02;;;;;;;;;;;;;;;;;;5094743;28;19928;-46
2022/09/14 07:15:29;;;;;;;;;;;;;;;;;;5094620;28;19930;-49
2022/09/14 07:17:57;;;;;;;;;;;;;;;;;;5094817;28;19931;-50
2022/09/14 07:20:25;;;;;;;;;;;;;;;;;;5095074;28;20413;-44
2022/09/14 07:22:52;;;;;;;;;;;;;;;;;;5093930;28;19990;-49
2022/09/14 07:25:19;;;;;;;;;;;;;;;;;;5094603;28;19963;-50
2022/09/14 07:27:49;;;;;;;;;;;;;;;;;;5094840;28;19924;-44
2022/09/14 07:30:16;;;;;;;;;;;;;;;;;;5094550;28;20448;-43
2022/09/14 07:32:45;;;;;;;;;;;;;;;;;;5094117;28;20399;-44
2022/09/14 07:35:12;;;;;;;;;;;;;;;;;;5093748;28;19949;-50
2022/09/14 07:37:39;;;;;;;;;;;;;;;;;;5094520;28;20315;-44
2022/09/14 07:40:06;;;;;;;;;;;;;;;;;;5094499;28;19928;-50
2022/09/14 07:42:34;;;;;;;;;;;;;;;;;;5094293;28;20345;-44
2022/09/14 07:45:01;;;;;;;;;;;;;;;;;;5094126;28;20019;-44
2022/09/14 07:47:28;;;;;;;;;;;;;;;;;;5094437;28;19931;-45
2022/09/14 07:49:55;;;;;;;;;;;;;;;;;;5094297;28;19985;-45
2022/09/14 07:52:23;;;;;;;;;;;;;;;;;;5094267;28;19967;-52
2022/09/14 07:54:50;;;;;;;;;;;;;;;;;;5093880;28;19924;-51
2022/09/14 07:57:18;;;;;;;;;;;;;;;;;;5094337;28;20004;-44
2022/09/14 07:59:52;;;;;;;;;;;;;;;;;;5093707;28;19977;-47
2022/09/14 08:02:23;;;;;;;;;;;;;;;;;;5093910;28;19924;-48
2022/09/14 08:04:53;;;;;;;;;;;;;;;;;;5093933;28;19924;-44
2022/09/14 08:07:20;;;;;;;;;;;;;;;;;;5093580;28;19931;-50
2022/09/14 08:09:48;;;;;;;;;;;;;;;;;;5053621;28;19979;-43
2022/09/14 08:12:15;;;;;;;;;;;;;;;;;;5053792;28;20414;-46
2022/09/14 08:14:42;;;;;;;;;;;;;;;;;;5052943;28;19925;-52
2022/09/14 08:17:09;;;;;;;;;;;;;;;;;;5053584;28;19932;-51
2022/09/14 08:19:37;;;;;;;;;;;;;;;;;;5053583;28;20359;-47
2022/09/14 08:22:04;;;;;;;;;;;;;;;;;;5053103;28;20368;-51
2022/09/14 08:24:32;;;;;;;;;;;;;;;;;;5053280;28;19925;-50
2022/09/14 08:27:01;;;;;;;;;;;;;;;;;;5053440;28;19925;-48
2022/09/14 08:29:29;;;;;;;;;;;;;;;;;;5053058;28;19928;-51
2022/09/14 08:31:57;;;;;;;;;;;;;;;;;;5053270;28;19931;-48
2022/09/14 08:34:24;;;;;;;;;;;;;;;;;;5052754;28;19931;-50
2022/09/14 08:36:51;;;;;;;;;;;;;;;;;;5053051;28;20024;-47
2022/09/14 08:39:18;;;;;;;;;;;;;;;;;;5052803;28;19993;-48
2022/09/14 08:41:53;;;;;;;;;;;;;;;;;;5053395;28;19925;-47
2022/09/14 08:44:20;;;;;;;;;;;;;;;;;;5052773;28;19932;-52
2022/09/14 08:46:49;;;;;;;;;;;;;;;;;;5053518;28;20006;-43
2022/09/14 08:49:20;;;;;;;;;;;;;;;;;;5052989;28;20292;-51
2022/09/14 08:51:49;;;;;;;;;;;;;;;;;;5052847;28;19925;-44
2022/09/14 08:54:17;;;;;;;;;;;;;;;;;;5052902;28;19932;-52
2022/09/14 08:56:47;;;;;;;;;;;;;;;;;;5053077;28;19952;-50
2022/09/14 08:59:24;;;;;;;;;;;;;;;;;;5052640;28;19975;-48
2022/09/14 09:01:57;;;;;;;;;;;;;;;;;;5052454;28;20345;-47
2022/09/14 09:04:28;;;;;;;;;;;;;;;;;;5052830;28;19928;-48
2022/09/14 09:07:00;;;;;;;;;;;;;;;;;;5052877;28;20413;-51
2022/09/14 09:09:44;;;;;;;;;;;;;;;;;;5087655;28;20291;-44
2022/09/14 09:12:15;;;;;;;;;;;;;;;;;;5092774;28;20376;-47
2022/09/14 09:14:46;;;;;;;;;;;;;;;;;;5092256;28;19977;-45
2022/09/14 09:17:17;;;;;;;;;;;;;;;;;;5093053;28;19930;-52
2022/09/14 09:19:50;;;;;;;;;;;;;;;;;;5092895;28;19924;-51
2022/09/14 09:22:20;;;;;;;;;;;;;;;;;;5092797;28;19970;-44
2022/09/14 09:24:52;;;;;;;;;;;;;;;;;;5092495;28;19930;-49
2022/09/14 09:27:19;;;;;;;;;;;;;;;;;;5092677;28;19959;-44
2022/09/14 09:29:46;;;;;;;;;;;;;;;;;;5092647;28;19931;-47
2022/09/14 09:32:19;;;;;;;;;;;;;;;;;;5092685;28;19924;-46
2022/09/14 09:35:19;;;;;;;;;;;;;;;;;;5091008;28;19970;-51
2022/09/14 09:38:12;;;;;;;;;;;;;;;;;;5091015;28;20031;-49
2022/09/14 09:40:43;;;;;;;;;;;;;;;;;;5092247;28;19930;-51
2022/09/14 09:43:18;;;;;;;;;;;;;;;;;;5091553;28;19931;-46
2022/09/14 09:46:06;;;;;;;;;;;;;;;;;;5078575;28;20287;-52
2022/09/14 09:48:41;;;;;;;;;;;;;;;;;;5072019;28;19970;-50
2022/09/14 09:51:10;;;;;;;;;;;;;;;;;;5072256;28;20014;-53
2022/09/14 09:53:46;;;;;;;;;;;;;;;;;;5072157;28;20376;-49
2022/09/14 09:56:21;;;;;;;;;;;;;;;;;;5071940;28;19935;-47
2022/09/14 09:58:50;;;;;;;;;;;;;;;;;;5075873;28;19924;-43
2022/09/14 10:01:35;;;;;;;;;;;;;;;;;;5076212;28;19951;-44
2022/09/14 10:04:15;;;;;;;;;;;;;;;;;;5086027;28;20011;-47
2022/09/14 10:06:44;;;;;;;;;;;;;;;;;;5096081;28;19931;-44
2022/09/14 10:09:19;;;;;;;;;;;;;;;;;;5096065;28;20042;-54
2022/09/14 10:11:47;;;;;;;;;;;;;;;;;;5096553;28;19959;-48
2022/09/14 10:14:34;;;;;;;;;;;;;;;;;;5096117;28;20391;-44
2022/09/14 10:17:16;;;;;;;;;;;;;;;;;;5096071;28;19975;-53
2022/09/14 10:19:51;;;;;;;;;;;;;;;;;;5096255;28;19932;-53
2022/09/14 10:22:29;;;;;;;;;;;;;;;;;;5096026;28;19924;-47
2022/09/14 10:24:58;;;;;;;;;;;;;;;;;;5095956;28;20379;-52
2022/09/14 10:27:52;;;;;;;;;;;;;;;;;;5095797;28;20354;-50
2022/09/14 10:30:24;;;;;;;;;;;;;;;;;;5093389;28;19942;-43
2022/09/14 10:33:02;;;;;;;;;;;;;;;;;;5095922;28;19924;-43
2022/09/14 10:35:50;;;;;;;;;;;;;;;;;;5095406;28;20372;-51
2022/09/14 10:38:35;;;;;;;;;;;;;;;;;;5064717;28;20433;-52
2022/09/14 10:41:25;;;;;;;;;;;;;;;;;;5094482;28;19928;-50
2022/09/14 10:43:58;;;;;;;;;;;;;;;;;;5095591;28;19967;-44
2022/09/14 10:46:29;;;;;;;;;;;;;;;;;;5095304;28;20328;-47
2022/09/14 10:49:15;;;;;;;;;;;;;;;;;;5094232;28;19930;-48
2022/09/14 10:51:58;;;;;;;;;;;;;;;;;;5095428;28;19924;-50
2022/09/14 10:54:45;;;;;;;;;;;;;;;;;;5095073;28;20334;-46
2022/09/14 10:57:21;;;;;;;;;;;;;;;;;;5095099;28;19954;-48
2022/09/14 10:59:56;;;;;;;;;;;;;;;;;;5095323;28;19930;-45
2022/09/14 11:02:30;;;;;;;;;;;;;;;;;;5095317;28;19963;-48
2022/09/14 11:05:01;;;;;;;;;;;;;;;;;;5093797;28;20023;-44
2022/09/14 11:07:51;;;;;;;;;;;;;;;;;;5094723;28;19970;-43
2022/09/14 11:10:31;;;;;;;;;;;;;;;;;;5089296;28;19985;-42
2022/09/14 11:13:21;;;;;;;;;;;;;;;;;;5094899;28;19981;-52
2022/09/14 11:16:06;;;;;;;;;;;;;;;;;;5094948;28;19967;-48
2022/09/14 11:18:52;;;;;;;;;;;;;;;;;;5094927;28;19928;-50
2022/09/14 11:21:38;;;;;;;;;;;;;;;;;;5094749;28;19968;-43
2022/09/14 11:24:11;;;;;;;;;;;;;;;;;;5094783;28;20419;-48
2022/09/14 11:26:43;;;;;;;;;;;;;;;;;;5094386;28;19928;-47
2022/09/14 11:29:10;;;;;;;;;;;;;;;;;;5094888;28;20342;-51
2022/09/14 11:31:44;;;;;;;;;;;;;;;;;;5094527;28;19954;-44
2022/09/14 11:34:24;;;;;;;;;;;;;;;;;;5094988;28;20443;-49
2022/09/14 11:36:54;;;;;;;;;;;;;;;;;;5094190;28;19928;-45
2022/09/14 11:39:42;;;;;;;;;;;;;;;;;;5094475;28;19924;-49
2022/09/14 11:42:12;;;;;;;;;;;;;;;;;;5094005;28;20006;-54
2022/09/14 11:44:41;;;;;;;;;;;;;;;;;;5094338;28;19925;-51
2022/09/14 11:47:18;;;;;;;;;;;;;;;;;;5094374;28;19925;-45
2022/09/14 11:49:56;;;;;;;;;;;;;;;;;;5091924;28;19935;-52
2022/09/14 11:52:31;;;;;;;;;;;;;;;;;;5092665;28;20010;-51
2022/09/14 11:55:01;;;;;;;;;;;;;;;;;;5092669;28;19935;-50
2022/09/14 11:57:29;;;;;;;;;;;;;;;;;;5092942;28;20018;-47
2022/09/14 12:00:00;;;;;;;;;;;;;;;;;;5092619;28;19924;-45
2022/09/14 12:02:30;;;;;;;;;;;;;;;;;;5092158;28;19995;-43
2022/09/14 12:05:03;;;;;;;;;;;;;;;;;;5092261;28;19974;-43
2022/09/14 12:07:46;;;;;;;;;;;;;;;;;;5091869;28;20284;-43
2022/09/14 12:10:16;;;;;;;;;;;;;;;;;;5092270;28;20307;-50
2022/09/14 12:13:02;;;;;;;;;;;;;;;;;;5092334;28;19934;-43
2022/09/14 12:15:29;;;;;;;;;;;;;;;;;;5091431;28;19931;-50
2022/09/14 12:18:02;;;;;;;;;;;;;;;;;;5091710;28;19931;-50
2022/09/14 12:20:37;;;;;;;;;;;;;;;;;;5091695;28;19924;-48
2022/09/14 12:23:20;;;;;;;;;;;;;;;;;;5091702;28;19934;-47
2022/09/14 12:26:05;;;;;;;;;;;;;;;;;;5092149;28;20018;-43
2022/09/14 12:28:38;;;;;;;;;;;;;;;;;;5091965;28;20395;-44
2022/09/14 12:31:13;;;;;;;;;;;;;;;;;;5091768;28;19927;-44
2022/09/14 12:33:41;;;;;;;;;;;;;;;;;;5090018;28;20003;-42
2022/09/14 12:36:10;;;;;;;;;;;;;;;;;;5090959;28;19928;-52
2022/09/14 12:38:39;;;;;;;;;;;;;;;;;;5092970;28;20007;-51
2022/09/14 12:41:09;;;;;;;;;;;;;;;;;;5093195;28;19924;-43
2022/09/14 12:43:36;;;;;;;;;;;;;;;;;;5088053;28;20299;-43
2022/09/14 12:46:06;;;;;;;;;;;;;;;;;;5073019;28;20019;-45
2022/09/14 12:48:47;;;;;;;;;;;;;;;;;;5072776;28;19924;-43
2022/09/14 12:51:21;;;;;;;;;;;;;;;;;;5072686;28;20392;-44
2022/09/14 12:54:01;;;;;;;;;;;;;;;;;;5072641;28;19924;-45
2022/09/14 12:56:47;;;;;;;;;;;;;;;;;;5072639;28;19977;-42
2022/09/14 12:59:28;;;;;;;;;;;;;;;;;;5072881;28;19960;-46
2022/09/14 13:02:15;;;;;;;;;;;;;;;;;;5072045;28;19968;-52
2022/09/14 13:04:46;;;;;;;;;;;;;;;;;;5088962;28;19924;-43
2022/09/14 13:07:17;;;;;;;;;;;;;;;;;;5091220;28;19924;-50
2022/09/14 13:09:46;;;;;;;;;;;;;;;;;;5092363;28;20421;-44
2022/09/14 13:12:22;;;;;;;;;;;;;;;;;;5092677;28;19928;-44
2022/09/14 13:14:58;;;;;;;;;;;;;;;;;;5091217;28;19965;-43
2022/09/14 13:17:25;;;;;;;;;;;;;;;;;;5092633;28;19928;-43
2022/09/14 13:19:58;;;;;;;;;;;;;;;;;;5092403;28;20483;-48
2022/09/14 13:22:30;;;;;;;;;;;;;;;;;;5091906;28;19930;-44
2022/09/14 13:24:59;;;;;;;;;;;;;;;;;;5092681;28;19924;-44
2022/09/14 13:27:28;;;;;;;;;;;;;;;;;;5092025;28;19931;-45
2022/09/14 13:30:14;;;;;;;;;;;;;;;;;;5092090;28;20399;-50
2022/09/14 13:32:42;;;;;;;;;;;;;;;;;;5091176;28;19924;-46
2022/09/14 13:35:19;;;;;;;;;;;;;;;;;;5092537;28;19928;-43
2022/09/14 13:37:46;;;;;;;;;;;;;;;;;;5092322;28;20307;-44
2022/09/14 13:40:14;;;;;;;;;;;;;;;;;;5092415;28;19924;-43
2022/09/14 13:42:41;;;;;;;;;;;;;;;;;;5091972;28;19950;-44
2022/09/14 13:45:12;;;;;;;;;;;;;;;;;;5092076;28;19924;-48
2022/09/14 13:47:39;;;;;;;;;;;;;;;;;;5091945;28;19928;-42
2022/09/14 13:50:07;;;;;;;;;;;;;;;;;;5091968;28;19939;-43
2022/09/14 13:52:35;;;;;;;;;;;;;;;;;;5092394;28;19928;-44
2022/09/14 13:55:26;;;;;;;;;;;;;;;;;;5092320;28;19931;-44
2022/09/14 13:58:08;;;;;;;;;;;;;;;;;;5092208;28;20011;-43
2022/09/14 14:00:49;;;;;;;;;;;;;;;;;;5091824;28;20391;-43
2022/09/14 14:03:23;;;;;;;;;;;;;;;;;;5091379;28;20353;-45
2022/09/14 14:05:50;;;;;;;;;;;;;;;;;;5090853;28;19924;-43
2022/09/14 14:08:35;;;;;;;;;;;;;;;;;;5090210;28;19928;-45
2022/09/14 14:11:06;;;;;;;;;;;;;;;;;;5090140;28;19924;-46
2022/09/14 14:13:37;;;;;;;;;;;;;;;;;;5091819;28;20391;-43
2022/09/14 14:16:19;;;;;;;;;;;;;;;;;;5091616;28;20015;-44
2022/09/14 14:18:51;;;;;;;;;;;;;;;;;;5092024;28;19924;-43
2022/09/14 14:21:23;;;;;;;;;;;;;;;;;;5091957;28;19931;-43
2022/09/14 14:23:52;;;;;;;;;;;;;;;;;;5090550;28;20383;-42
2022/09/14 14:26:38;;;;;;;;;;;;;;;;;;5091835;28;19924;-45
2022/09/14 14:29:06;;;;;;;;;;;;;;;;;;5091408;28;20391;-49
2022/09/14 14:31:33;;;;;;;;;;;;;;;;;;5091875;28;19924;-43
2022/09/14 14:34:09;;;;;;;;;;;;;;;;;;5090765;28;19973;-45
2022/09/14 14:36:37;;;;;;;;;;;;;;;;;;5091752;28;19935;-45
2022/09/14 14:39:06;;;;;;;;;;;;;;;;;;5091665;28;19924;-47
2022/09/14 14:41:38;;;;;;;;;;;;;;;;;;5091305;28;19930;-43
2022/09/14 14:44:10;;;;;;;;;;;;;;;;;;5094634;28;19924;-48
2022/09/14 14:46:39;;;;;;;;;;;;;;;;;;5095284;28;20022;-44
2022/09/14 14:49:09;;;;;;;;;;;;;;;;;;5095318;28;19947;-43
2022/09/14 14:51:37;;;;;;;;;;;;;;;;;;5095633;28;20383;-44
2022/09/14 14:54:04;;;;;;;;;;;;;;;;;;5094748;28;20387;-43
2022/09/14 14:56:32;;;;;;;;;;;;;;;;;;5094720;28;20014;-52
2022/09/14 14:58:59;;;;;;;;;;;;;;;;;;5095102;28;20707;-43
2022/09/14 15:01:28;;;;;;;;;;;;;;;;;;5094782;28;19924;-45
2022/09/14 15:03:57;;;;;;;;;;;;;;;;;;5094845;28;19928;-47
2022/09/14 15:06:26;;;;;;;;;;;;;;;;;;5094862;28;19928;-45
2022/09/14 15:08:54;;;;;;;;;;;;;;;;;;5094606;28;19928;-48
2022/09/14 15:11:21;;;;;;;;;;;;;;;;;;5094869;28;19924;-44
2022/09/14 15:13:49;;;;;;;;;;;;;;;;;;5094147;28;19924;-53
2022/09/14 15:16:17;;;;;;;;;;;;;;;;;;5094383;28;20034;-49
2022/09/14 15:18:44;;;;;;;;;;;;;;;;;;5094739;28;20332;-55
2022/09/14 15:21:15;;;;;;;;;;;;;;;;;;5094269;28;20370;-50
2022/09/14 15:23:42;;;;;;;;;;;;;;;;;;5094453;28;19924;-52
2022/09/14 15:26:10;;;;;;;;;;;;;;;;;;5094594;28;19928;-53
2022/09/14 15:28:37;;;;;;;;;;;;;;;;;;5094670;28;20007;-52
2022/09/14 15:31:05;;;;;;;;;;;;;;;;;;5093840;28;19924;-51
2022/09/14 15:33:34;;;;;;;;;;;;;;;;;;5094648;28;19962;-49
2022/09/14 15:36:02;;;;;;;;;;;;;;;;;;5092642;28;19924;-50
2022/09/14 15:38:29;;;;;;;;;;;;;;;;;;5094720;28;20410;-49
2022/09/14 15:40:56;;;;;;;;;;;;;;;;;;5093347;28;19928;-51
2022/09/14 15:43:24;;;;;;;;;;;;;;;;;;5094632;28;19956;-51
2022/09/14 15:45:52;;;;;;;;;;;;;;;;;;5094073;28;19985;-50
2022/09/14 15:48:19;;;;;;;;;;;;;;;;;;5094071;28;20019;-49
2022/09/14 15:50:47;;;;;;;;;;;;;;;;;;5092922;28;19927;-49
2022/09/14 15:53:17;;;;;;;;;;;;;;;;;;5094021;28;20410;-51
2022/09/14 15:55:44;;;;;;;;;;;;;;;;;;5093103;28;19967;-50
2022/09/14 15:58:12;;;;;;;;;;;;;;;;;;5094149;28;20303;-49
2022/09/14 16:00:41;;;;;;;;;;;;;;;;;;5093741;28;20003;-53
2022/09/14 16:03:12;;;;;;;;;;;;;;;;;;5092375;28;19935;-53
2022/09/14 16:05:40;;;;;;;;;;;;;;;;;;5093626;28;20342;-49
2022/09/14 16:08:08;;;;;;;;;;;;;;;;;;5093627;28;19976;-49
2022/09/14 16:10:35;;;;;;;;;;;;;;;;;;5093673;28;20387;-54
2022/09/14 16:13:02;;;;;;;;;;;;;;;;;;5093350;28;20441;-53
2022/09/14 16:15:31;;;;;;;;;;;;;;;;;;5093822;28;19978;-51
2022/09/14 16:17:58;;;;;;;;;;;;;;;;;;5093706;28;20464;-45
2022/09/14 16:20:28;;;;;;;;;;;;;;;;;;5093490;28;20391;-49
2022/09/14 16:22:55;;;;;;;;;;;;;;;;;;5093580;28;19963;-44
2022/09/14 16:25:22;;;;;;;;;;;;;;;;;;5093526;28;19924;-53
2022/09/14 16:27:50;;;;;;;;;;;;;;;;;;5093634;28;19930;-52
2022/09/14 16:30:17;;;;;;;;;;;;;;;;;;5093804;28;20405;-52
2022/09/14 16:32:44;;;;;;;;;;;;;;;;;;5093312;28;19930;-54
2022/09/14 16:35:12;;;;;;;;;;;;;;;;;;5093247;28;20307;-49
2022/09/14 16:37:39;;;;;;;;;;;;;;;;;;5092246;28;20333;-51
2022/09/14 16:40:06;;;;;;;;;;;;;;;;;;5090760;28;20307;-49
2022/09/14 16:42:34;;;;;;;;;;;;;;;;;;5091556;28;19931;-52
2022/09/14 16:45:01;;;;;;;;;;;;;;;;;;5090871;28;19993;-52
2022/09/14 16:47:31;;;;;;;;;;;;;;;;;;5091213;28;19931;-48
2022/09/14 16:50:00;;;;;;;;;;;;;;;;;;5091081;28;20345;-51
2022/09/14 16:52:28;;;;;;;;;;;;;;;;;;5091537;28;20268;-52
2022/09/14 16:54:56;;;;;;;;;;;;;;;;;;5093012;28;19924;-50
2022/09/14 16:57:25;;;;;;;;;;;;;;;;;;5091616;28;19931;-49
2022/09/14 16:59:52;;;;;;;;;;;;;;;;;;5092908;28;19974;-52
2022/09/14 17:02:20;;;;;;;;;;;;;;;;;;5092870;28;19924;-53
2022/09/14 17:04:49;;;;;;;;;;;;;;;;;;5092554;28;19924;-51
2022/09/14 17:07:16;;;;;;;;;;;;;;;;;;5091773;28;19924;-50
2022/09/14 17:09:43;;;;;;;;;;;;;;;;;;5091968;28;19967;-53
2022/09/14 17:12:12;;;;;;;;;;;;;;;;;;5092143;28;19979;-49