Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 04:00:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5644580;23;20691;-92
2021/05/19 04:02:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4918465;29;20316;-92
2021/05/19 04:05:35;;;;;;;;;;;;;;;;;;;;;
2021/05/19 04:08:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4920176;29;20535;-94
2021/05/19 04:11:56;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4918111;29;20198;-93
2021/05/19 04:14:41;;;;;;;;;;;;;;;;;;;;;
2021/05/19 04:17:35;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4919408;29;20170;-95
2021/05/19 04:21:11;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4918414;29;20651;-94
2021/05/19 04:24:45;;;;;;;;;;;;;;;;;;;;;
2021/05/19 04:27:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4915414;29;20241;-94
2021/05/19 04:43:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5300519;23;20289;-93
2021/05/19 04:46:12;;;;;;;;;;;;;;;;;;;;;
2021/05/19 04:52:45;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4793757;29;20189;-93
2021/05/19 04:55:30;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4718020;30;20206;-92
2021/05/19 04:58:26;;;;;;;;;;;;;;;;;;;;;
2021/05/19 05:37:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5047820;23;20493;-91
2021/05/19 06:09:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5014374;23;20292;-92
2021/05/19 06:12:34;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4921055;29;20182;-92
2021/05/19 06:15:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4920954;29;20197;-92
2021/05/19 06:24:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4845380;29;20188;-91
2021/05/19 06:27:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4845468;29;20177;-90
2021/05/19 06:29:48;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4920334;29;20182;-91
2021/05/19 06:32:14;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4919860;29;20185;-91
2021/05/19 09:23:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5750106;23;20233;-89
2021/05/19 09:25:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4916338;29;20197;-87
2021/05/19 09:27:59;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4916098;29;20208;-89
2021/05/19 09:30:39;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4915849;29;20286;-89
2021/05/19 09:33:20;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4920196;29;20189;-87
2021/05/19 09:36:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4918126;29;20197;-88
2021/05/19 09:38:33;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4916763;29;20222;-88
2021/05/19 09:41:36;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4916642;29;20209;-88
2021/05/19 09:44:05;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4913755;29;20194;-88
2021/05/19 09:49:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4917390;29;20214;-88
2021/05/19 09:51:58;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4901053;29;20197;-87
2021/05/19 09:54:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4918439;29;20214;-89
2021/05/19 09:57:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4917439;29;20276;-89
2021/05/19 09:59:29;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4933904;29;20237;-89
2021/05/19 10:01:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4916866;29;20229;-89
2021/05/19 10:04:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4917224;29;20198;-89
2021/05/19 10:06:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4917835;29;20201;-90
2021/05/19 10:09:21;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4937823;29;20182;-89
2021/05/19 10:11:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4950871;29;20200;-89
2021/05/19 10:14:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4924728;29;20202;-88
2021/05/19 10:16:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4916743;29;20274;-88
2021/05/19 10:19:25;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4916025;29;20280;-90
2021/05/19 10:21:52;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4915850;29;20689;-89
2021/05/19 10:24:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4915639;29;20546;-89
2021/05/19 10:27:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4916074;29;20197;-91
2021/05/19 10:29:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4919866;29;20186;-90
2021/05/19 10:32:28;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4916338;29;20188;-87
2021/05/19 10:34:58;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4915995;29;20595;-89
2021/05/19 10:37:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4917330;29;20665;-90
2021/05/19 11:34:25;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5476838;23;20275;-91
2021/05/19 11:41:02;;;;;;;;;;;;;;;;;;;;;
2021/05/19 11:47:33;;;;;;;;;;;;;;;;;;;;;
2021/05/19 12:07:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5681798;23;20259;-88
2021/05/19 12:09:39;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4934019;29;20189;-88
2021/05/19 12:12:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4919517;29;20189;-88
2021/05/19 14:18:11;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5667120;23;20244;-90
2021/05/19 15:00:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4921714;29;20233;-90
2021/05/19 15:02:44;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4919969;29;20241;-90
2021/05/19 15:05:10;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4919405;29;20178;-90
2021/05/19 15:08:04;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4919571;29;20192;-95
2021/05/19 15:11:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4919573;29;20261;-92
2021/05/19 15:41:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4901025;29;20309;-90
2021/05/19 15:47:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4901118;29;20183;-90
2021/05/19 15:49:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4884325;29;20187;-89
2021/05/19 15:52:23;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4884164;29;20190;-90
2021/05/19 15:55:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4884110;29;20206;-91
2021/05/19 15:57:42;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4884074;29;20326;-91
2021/05/19 16:04:18;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4856859;29;20193;-92
2021/05/19 16:06:56;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4900008;29;20213;-91
2021/05/19 16:09:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4884062;29;20186;-89
2021/05/19 16:11:53;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4880385;29;20179;-89
2021/05/19 16:14:23;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4865012;29;20187;-89
2021/05/19 16:16:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4864763;29;20245;-91
2021/05/19 16:19:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4865026;29;20649;-93
2021/05/19 16:54:54;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4919245;23;20275;-89
2021/05/19 16:57:55;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4900635;29;20201;-89
2021/05/19 17:00:46;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4898350;29;20194;-90
2021/05/19 17:06:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4918575;29;20706;-90
2021/05/19 17:08:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4917787;29;20174;-92
2021/05/19 17:11:19;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4917441;29;20185;-91
2021/05/19 17:13:45;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4917489;29;20190;-91
2021/05/19 17:16:51;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4917389;29;20189;-91
2021/05/19 17:19:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4916905;29;20186;-91
2021/05/19 17:22:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4917009;29;20678;-91
2021/05/19 17:24:29;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4916647;29;20190;-88
2021/05/19 17:26:58;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4916613;29;20181;-90
2021/05/19 17:29:30;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4916781;29;20178;-90
2021/05/19 17:31:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4916581;29;20190;-90
2021/05/19 17:34:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4916686;29;20190;-92
2021/05/19 17:36:56;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4916547;29;20566;-91
2021/05/19 17:39:32;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4917253;29;20186;-91
2021/05/19 17:42:31;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4916683;29;20259;-90
2021/05/19 17:45:07;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4913204;29;20664;-90
2021/05/19 17:47:46;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4916800;29;20169;-91
2021/05/19 17:50:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4917412;29;20608;-91
2021/05/19 17:53:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4911032;29;20190;-92
2021/05/19 17:55:51;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4898522;29;20206;-91
2021/05/19 17:58:23;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4901565;29;20190;-92
2021/05/19 18:00:52;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4901463;29;20200;-91
2021/05/19 18:03:29;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4901998;29;20301;-90
2021/05/19 18:06:08;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4902469;29;20650;-92
2021/05/19 18:08:37;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4904216;29;20190;-90
2021/05/19 18:11:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4908028;29;20182;-91
2021/05/19 18:13:29;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4920158;29;20558;-90
2021/05/19 18:16:11;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4923421;29;20190;-91
2021/05/19 18:19:12;;;;;;;;;;;;;;;;;;;;;
2021/05/19 18:21:44;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4923824;29;20213;-90
2021/05/19 18:24:16;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4920339;29;20697;-90
2021/05/19 18:26:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4921688;29;20196;-90
2021/05/19 18:29:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4920008;29;20182;-90
2021/05/19 18:35:34;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4920321;29;20192;-92
2021/05/19 18:38:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4920209;29;20297;-90
2021/05/19 18:40:26;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4920759;29;20194;-88
2021/05/19 18:42:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4921105;29;20268;-90
2021/05/19 18:46:02;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4919669;29;20213;-90
2021/05/19 18:48:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4887913;29;20189;-91
2021/05/19 18:51:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4919676;29;20589;-90
2021/05/19 18:53:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4919632;29;20634;-92
2021/05/19 18:56:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4919732;29;20209;-92
2021/05/19 18:59:02;;;;;;;;;;;;;;;;;;;;;
2021/05/19 19:01:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4920639;29;20200;-91
2021/05/19 19:03:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4919221;29;20654;-90
2021/05/19 19:06:36;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4919204;29;20668;-92
2021/05/19 19:19:29;;;;;;;;;;;;;;;;;;;;;
2021/05/19 19:22:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4917550;29;20212;-92
2021/05/19 19:25:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4865697;29;20562;-92
2021/05/19 19:28:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4886098;29;20187;-91
2021/05/19 19:30:39;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4901295;29;20183;-92
2021/05/19 19:33:09;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4920578;29;20183;-90
2021/05/19 19:35:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4918818;29;20194;-89
2021/05/19 19:38:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4917664;29;20205;-91
2021/05/19 19:40:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4917447;29;20182;-91
2021/05/19 19:43:05;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4918252;29;20209;-92
2021/05/19 19:45:31;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4918674;29;20292;-91
2021/05/19 19:48:03;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4918737;29;20221;-90
2021/05/19 19:50:33;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4919117;29;20185;-92
2021/05/19 19:53:03;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4918922;29;20652;-91
2021/05/19 19:55:29;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4918757;29;20205;-92
2021/05/19 19:57:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4918148;29;20294;-91
2021/05/19 20:00:32;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4918427;29;20265;-91
2021/05/19 20:03:05;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4919453;29;20221;-92
2021/05/19 20:05:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4916689;29;20174;-91
2021/05/19 20:07:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4917395;29;20190;-91
2021/05/19 20:10:23;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4918617;29;20185;-90
2021/05/19 20:12:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4918723;29;20181;-91
2021/05/19 20:15:17;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4918299;29;20198;-91
2021/05/19 20:17:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4917224;29;20721;-92
2021/05/19 20:20:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4916139;29;20311;-92
2021/05/19 20:22:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4917698;29;20552;-92
2021/05/19 20:25:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4918206;29;20188;-91
2021/05/19 20:27:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4918010;29;20206;-91
2021/05/19 20:30:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4918245;29;20182;-91
2021/05/19 20:32:47;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4918387;29;20196;-92
2021/05/19 20:35:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4917708;29;20194;-91
2021/05/19 20:37:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4917999;29;20185;-91
2021/05/19 20:40:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4918050;29;20249;-91
2021/05/19 20:42:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4917832;29;20209;-93
2021/05/19 20:45:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4918047;29;20196;-91
2021/05/19 20:47:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4917660;29;20270;-91
2021/05/19 20:50:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4917913;29;20647;-92
2021/05/19 20:52:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4917878;29;20190;-92
2021/05/19 20:55:18;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4917619;29;20285;-91
2021/05/19 20:57:44;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4917441;29;20276;-91
2021/05/19 21:00:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4917576;29;20182;-91
2021/05/19 21:02:57;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4917362;29;20670;-92
2021/05/19 21:05:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4917530;29;20241;-93
2021/05/19 21:07:52;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4917539;29;20638;-91
2021/05/19 21:10:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4917528;29;20190;-91
2021/05/19 21:12:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4917933;29;20630;-90
2021/05/19 21:15:21;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4917549;29;20178;-90
2021/05/19 21:17:48;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4917664;29;20198;-92
2021/05/19 21:20:17;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4918584;29;20265;-91
2021/05/19 21:22:45;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4917204;29;20198;-91
2021/05/19 21:25:14;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4916983;29;20188;-91
2021/05/19 21:27:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4917142;29;20596;-92
2021/05/19 21:30:06;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4917112;29;20186;-90
2021/05/19 21:32:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4916820;29;20214;-90
2021/05/19 21:34:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4917249;29;20212;-91
2021/05/19 21:37:24;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4917343;29;20694;-91
2021/05/19 21:39:55;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4916794;29;20183;-92
2021/05/19 21:46:19;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4918260;29;20253;-91
2021/05/19 21:48:45;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4917633;29;20214;-89
2021/05/19 21:51:13;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4916070;29;20289;-92
2021/05/19 21:53:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4916788;29;20228;-92
2021/05/19 21:56:07;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4916801;29;20213;-91
2021/05/19 21:58:35;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4916480;29;20284;-92
2021/05/19 22:01:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4916999;29;20182;-92
2021/05/19 22:03:28;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4916419;29;20230;-90
2021/05/19 22:05:55;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4916832;29;20178;-91
2021/05/19 22:08:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4916987;29;20213;-90
2021/05/19 22:11:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4917948;29;20178;-91
2021/05/19 22:13:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4916895;29;20205;-91
2021/05/19 22:15:53;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4916801;29;20201;-91
2021/05/19 22:23:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4917820;29;20242;-90
2021/05/19 22:26:16;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4916691;29;20638;-91
2021/05/19 22:28:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4916558;29;20529;-92
2021/05/19 22:31:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4916554;29;20661;-91
2021/05/19 22:33:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4916398;29;20190;-91
2021/05/19 22:36:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4916566;29;20639;-91
2021/05/19 22:38:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4916875;29;20273;-90
2021/05/19 22:41:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4916880;29;20223;-93
2021/05/19 22:43:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4919816;29;20234;-91
2021/05/19 22:46:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4920084;29;20208;-91
2021/05/19 22:48:31;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4919632;29;20591;-91
2021/05/19 22:50:57;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4920146;29;20186;-91
2021/05/19 22:53:25;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4919815;29;20524;-90
2021/05/19 22:55:51;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4920194;29;20660;-90
2021/05/19 22:58:17;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4919780;29;20189;-90
2021/05/19 23:00:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4919862;29;20186;-92
2021/05/19 23:03:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4919752;29;20627;-91
2021/05/19 23:05:36;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4921056;29;20177;-91
2021/05/19 23:08:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4920062;29;20178;-92
2021/05/19 23:10:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4919309;29;20629;-92
2021/05/19 23:13:06;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4919516;29;20189;-92
2021/05/19 23:15:32;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4919233;29;20269;-91
2021/05/19 23:18:00;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4919293;29;20209;-92
2021/05/19 23:20:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4919187;29;20186;-91
2021/05/19 23:22:56;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4919209;29;20685;-93
2021/05/19 23:25:23;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4919352;29;20182;-92
2021/05/19 23:27:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4919116;29;20178;-92
2021/05/19 23:30:15;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4919031;29;20333;-90
2021/05/19 23:32:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4919133;29;20181;-91
2021/05/19 23:35:15;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4918927;29;20222;-91
2021/05/19 23:37:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4918957;29;20182;-91
2021/05/19 23:40:10;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4919257;29;20240;-91
2021/05/19 23:42:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4918709;29;20215;-91
2021/05/19 23:45:06;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4918784;29;20182;-91
2021/05/19 23:47:32;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4918973;29;20182;-92
2021/05/19 23:50:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4918318;29;20182;-92
2021/05/19 23:52:29;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4918756;29;20178;-92
2021/05/19 23:55:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4918562;29;20193;-92
2021/05/19 23:57:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4918734;29;20186;-91
2021/05/19 23:59:52;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4918768;29;20194;-90
