Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:37;;;;;;;33.63;14.15;;;;;;;7.95;88.87;101256.91;1743066;82;21032;-87
2021/09/08 00:04:04;;;;;;;26.25;13.53;;;;;;;7.92;89.00;101255.64;1743496;82;21252;-88
2021/09/08 00:06:31;;;;;;;32.15;14.10;;;;;;;7.91;89.28;101252.56;1742889;82;21634;-86
2021/09/08 00:08:58;;;;;;;35.05;14.30;;;;;;;7.93;89.57;101256.05;1742892;82;21064;-88
2021/09/08 00:11:26;;;;;;;28.17;13.95;;;;;;;7.95;90.35;101258.22;1742736;82;21131;-86
2021/09/08 00:13:52;;;;;;;27.58;12.58;;;;;;;7.96;90.35;101250.80;1742945;82;21015;-86
2021/09/08 00:16:21;;;;;;;28.60;13.35;;;;;;;7.98;90.53;101252.94;1716235;82;21113;-86
2021/09/08 00:18:49;;;;;;;23.45;11.93;;;;;;;8.00;90.63;101247.25;1743475;82;21110;-86
2021/09/08 00:21:16;;;;;;;26.90;12.65;;;;;;;8.01;90.32;101252.94;1744997;82;21013;-86
2021/09/08 00:23:43;;;;;;;25.15;12.90;;;;;;;8.01;90.86;101250.31;1719829;82;21224;-86
2021/09/08 00:26:11;;;;;;;31.55;14.35;;;;;;;8.03;90.57;101251.17;1746988;80;21075;-86
2021/09/08 00:28:38;;;;;;;23.35;12.60;;;;;;;8.03;90.29;101241.09;1747033;81;21074;-87
2021/09/08 00:31:05;;;;;;;27.45;13.58;;;;;;;7.99;90.28;101250.77;1746910;80;20999;-86
2021/09/08 00:33:32;;;;;;;33.33;13.75;;;;;;;7.96;89.81;101254.29;1747718;81;21032;-85
2021/09/08 00:36:01;;;;;;;26.57;12.88;;;;;;;7.93;89.75;101253.43;1747391;81;21071;-87
2021/09/08 00:38:29;;;;;;;31.45;12.70;;;;;;;7.91;89.69;101249.95;1743712;82;21071;-86
2021/09/08 00:40:58;;;;;;;29.05;13.05;;;;;;;7.90;89.80;101260.02;1744138;82;21015;-88
2021/09/08 00:43:26;;;;;;;20.90;10.58;;;;;;;7.89;90.13;101256.95;1743321;82;21027;-86
2021/09/08 00:45:56;;;;;;;23.38;11.48;;;;;;;7.89;90.11;101249.09;1743522;82;21675;-86
2021/09/08 00:48:23;;;;;;;20.72;10.32;;;;;;;7.90;90.47;101251.70;1744508;82;21077;-87
2021/09/08 00:50:50;;;;;;;27.05;13.13;;;;;;;7.91;91.08;101252.16;1719215;82;21046;-87
2021/09/08 00:53:20;;;;;;;26.87;13.18;;;;;;;7.91;90.74;101255.19;1746298;82;21028;-87
2021/09/08 00:55:49;;;;;;;26.10;11.88;;;;;;;7.91;90.81;101258.71;1749071;81;21095;-86
2021/09/08 00:58:16;;;;;;;28.98;13.58;;;;;;;7.91;90.48;101251.26;1713407;83;21818;-87
2021/09/08 01:00:43;;;;;;;27.17;11.97;;;;;;;7.91;90.33;101258.71;1683308;85;21155;-87
2021/09/08 01:03:10;;;;;;;25.80;12.63;;;;;;;7.91;90.84;101260.44;1713495;83;21065;-86
2021/09/08 01:05:39;;;;;;;32.42;12.40;;;;;;;7.90;90.35;101261.34;1713380;83;21129;-85
2021/09/08 01:08:09;;;;;;;27.97;12.63;;;;;;;7.90;90.93;101258.71;1715808;83;21025;-86
2021/09/08 01:10:38;;;;;;;28.12;12.47;;;;;;;7.90;91.20;101260.02;1716612;83;21080;-87
2021/09/08 01:13:06;;;;;;;27.98;13.38;;;;;;;7.90;90.81;101263.51;1716318;83;21142;-86
2021/09/08 01:15:35;;;;;;;25.65;12.68;;;;;;;7.84;91.59;101249.57;1714067;83;21051;-88
2021/09/08 01:18:03;;;;;;;34.60;14.78;;;;;;;7.86;91.00;101251.74;1714273;83;21039;-86
2021/09/08 01:20:30;;;;;;;24.18;11.90;;;;;;;7.83;91.22;101250.02;1713479;83;21059;-86
2021/09/08 01:22:57;;;;;;;27.58;12.47;;;;;;;7.83;91.27;101254.41;1713234;83;21071;-87
2021/09/08 01:25:25;;;;;;;27.60;12.40;;;;;;;7.81;90.70;101250.91;1689338;83;21116;-86
2021/09/08 01:27:53;;;;;;;24.07;11.90;;;;;;;7.80;91.07;101247.84;1713134;83;21627;-85
2021/09/08 01:30:23;;;;;;;23.70;11.93;;;;;;;7.76;90.70;101243.95;1713626;83;21043;-85
2021/09/08 01:32:51;;;;;;;27.07;12.78;;;;;;;7.78;90.47;101247.88;1713565;83;21001;-86
2021/09/08 01:35:20;;;;;;;25.37;12.95;;;;;;;7.74;91.21;101245.70;1713896;83;21071;-86
2021/09/08 01:37:47;;;;;;;25.62;13.20;;;;;;;7.71;90.77;101245.74;1713642;83;21174;-87
2021/09/08 01:40:17;;;;;;;28.77;12.70;;;;;;;7.73;91.02;101249.23;1713780;82;21625;-86
2021/09/08 01:42:45;;;;;;;24.90;12.98;;;;;;;7.70;91.39;101247.91;1713172;82;21559;-86
2021/09/08 01:45:15;;;;;;;25.43;12.40;;;;;;;7.69;90.89;101242.25;1713349;83;21047;-87
2021/09/08 01:47:42;;;;;;;24.10;11.73;;;;;;;7.69;91.22;101244.88;1713511;83;21566;-86
2021/09/08 01:50:09;;;;;;;23.18;11.40;;;;;;;7.68;90.77;101237.88;1714230;83;21071;-85
2021/09/08 01:55:27;;;;;;;22.60;11.25;;;;;;;7.74;90.56;101239.16;1808581;79;28067;-76
2021/09/08 01:57:54;;;;;;;23.20;11.57;;;;;;;7.70;89.83;101247.05;1772227;81;20992;-75
2021/09/08 02:00:20;;;;;;;20.70;10.50;;;;;;;7.70;89.70;101249.23;1772227;81;21180;-77
2021/09/08 02:02:47;;;;;;;20.80;10.78;;;;;;;7.69;89.89;101244.88;1758238;81;21070;-75
2021/09/08 02:05:15;;;;;;;26.40;12.47;;;;;;;7.70;88.91;101245.30;1741808;82;21541;-76
2021/09/08 02:07:43;;;;;;;26.10;11.93;;;;;;;7.72;89.49;101252.71;1741357;82;21069;-76
2021/09/08 02:10:11;;;;;;;27.02;12.65;;;;;;;7.72;88.74;101245.30;1741775;82;21549;-76
2021/09/08 02:12:42;;;;;;;27.73;12.43;;;;;;;7.72;88.49;101244.84;1741522;82;21049;-75
2021/09/08 02:15:10;;;;;;;23.05;12.45;;;;;;;7.74;88.78;101245.70;1741906;82;21104;-76
2021/09/08 02:17:36;;;;;;;30.27;13.30;;;;;;;7.74;88.25;101243.53;1742050;82;20955;-76
2021/09/08 02:20:06;;;;;;;26.23;12.28;;;;;;;7.73;88.61;101247.02;1741679;82;21091;-75
2021/09/08 02:22:33;;;;;;;35.30;17.37;;;;;;;7.72;88.95;101243.53;1741418;82;21062;-75
2021/09/08 02:25:01;;;;;;;44.73;19.52;;;;;;;7.72;88.59;101241.36;1741649;82;21905;-76
2021/09/08 02:27:27;;;;;;;38.10;17.45;;;;;;;7.69;89.58;101239.64;1741315;82;21035;-77
2021/09/08 02:29:54;;;;;;;52.98;23.38;;;;;;;7.67;89.01;101245.33;1741608;82;21622;-76
2021/09/08 02:32:20;;;;;;;37.40;17.70;;;;;;;7.65;89.36;101243.16;1741494;82;21098;-75
2021/09/08 02:34:47;;;;;;;32.20;16.25;;;;;;;7.64;90.01;101245.36;1741532;82;21058;-76
2021/09/08 02:37:14;;;;;;;44.80;20.35;;;;;;;7.63;88.99;101244.91;1741835;82;21830;-75
2021/09/08 02:39:40;;;;;;;34.48;17.67;;;;;;;7.63;89.44;101250.16;1741415;82;21032;-76
2021/09/08 02:42:07;;;;;;;37.05;17.32;;;;;;;7.61;88.76;101246.67;1741805;82;21087;-76
2021/09/08 02:44:34;;;;;;;37.23;18.48;;;;;;;7.59;88.16;101247.56;1741288;82;21091;-79
2021/09/08 02:47:01;;;;;;;36.08;16.05;;;;;;;7.55;88.76;101254.60;1741925;82;21094;-77
2021/09/08 02:49:27;;;;;;;39.48;18.17;;;;;;;7.51;88.53;101245.00;1741513;82;21126;-75
2021/09/08 02:51:54;;;;;;;36.45;16.73;;;;;;;7.48;89.41;101248.97;1741519;82;22119;-76
2021/09/08 02:54:20;;;;;;;36.10;16.52;;;;;;;7.45;89.49;101247.66;1735775;82;21697;-75
2021/09/08 02:56:48;;;;;;;36.77;17.62;;;;;;;7.42;89.63;101255.55;1713241;83;21108;-76
2021/09/08 02:59:15;;;;;;;29.98;14.58;;;;;;;7.37;90.26;101246.85;1678869;85;21132;-75
2021/09/08 03:01:41;;;;;;;36.08;15.35;;;;;;;7.34;89.48;101249.91;1734079;80;21699;-76
2021/09/08 03:04:08;;;;;;;30.68;14.33;;;;;;;7.32;89.57;101249.50;1709685;83;21019;-76
2021/09/08 03:06:34;;;;;;;24.43;13.18;;;;;;;7.28;90.13;101250.39;1742843;82;21121;-76
2021/09/08 03:09:01;;;;;;;27.40;13.40;;;;;;;7.27;90.20;101244.28;1709468;84;21559;-76
2021/09/08 03:11:27;;;;;;;29.87;13.45;;;;;;;7.28;90.58;101247.77;1743015;82;20991;-76
2021/09/08 03:13:55;;;;;;;32.73;13.55;;;;;;;7.27;90.16;101250.84;1709111;84;21132;-76
2021/09/08 03:16:23;;;;;;;34.53;14.00;;;;;;;7.28;90.63;101247.32;1742788;82;21046;-76
2021/09/08 03:18:50;;;;;;;22.82;11.20;;;;;;;7.29;90.86;101243.84;1709286;84;21073;-75
2021/09/08 03:21:17;;;;;;;30.90;13.48;;;;;;;7.32;90.44;101251.67;1742561;80;21109;-75
2021/09/08 03:23:43;;;;;;;24.92;12.80;;;;;;;7.35;91.08;101244.23;1709224;84;21038;-76
2021/09/08 03:26:10;;;;;;;30.60;13.58;;;;;;;7.35;90.67;101246.41;1742920;82;22034;-75
2021/09/08 03:28:38;;;;;;;30.95;13.83;;;;;;;7.39;90.52;101247.72;1709205;84;21023;-76
2021/09/08 03:31:04;;;;;;;23.12;11.33;;;;;;;7.38;90.57;101244.64;1709722;84;21030;-75
2021/09/08 03:33:31;;;;;;;27.37;13.30;;;;;;;7.40;90.38;101245.52;1742773;82;21044;-76
2021/09/08 03:35:58;;;;;;;20.52;10.85;;;;;;;7.42;91.03;101248.55;1709698;83;21038;-75
2021/09/08 03:38:26;;;;;;;26.48;12.50;;;;;;;7.45;90.78;101231.93;1742912;82;21943;-75
2021/09/08 03:40:53;;;;;;;27.40;12.70;;;;;;;7.50;90.23;101238.01;1709529;83;21094;-77
2021/09/08 03:43:20;;;;;;;21.10;10.85;;;;;;;7.55;90.40;101238.88;1710219;84;21049;-76
2021/09/08 03:45:46;;;;;;;28.87;12.75;;;;;;;7.58;89.82;101239.28;1746598;82;20966;-75
2021/09/08 03:48:13;;;;;;;24.37;12.63;;;;;;;7.61;90.26;101247.98;1711343;84;21057;-76
2021/09/08 03:50:40;;;;;;;26.02;13.30;;;;;;;7.64;90.56;101250.61;1744433;82;21072;-75
2021/09/08 03:53:06;;;;;;;33.90;13.03;;;;;;;7.67;90.15;101249.26;1709291;84;21094;-76
2021/09/08 03:55:35;;;;;;;22.87;10.98;;;;;;;7.72;90.32;101252.71;1720435;82;21067;-76
2021/09/08 03:58:01;;;;;;;23.90;12.30;;;;;;;7.74;90.13;101250.95;1712713;83;21605;-76
2021/09/08 04:00:27;;;;;;;24.10;11.30;;;;;;;7.80;90.26;101243.91;1712833;83;21000;-75
2021/09/08 04:02:54;;;;;;;23.75;11.48;;;;;;;7.88;90.82;101249.98;1715454;82;22168;-74
2021/09/08 04:05:22;;;;;;;22.05;11.20;;;;;;;7.95;89.21;101247.73;1716444;83;21080;-75
2021/09/08 04:07:48;;;;;;;19.73;9.43;;;;;;;8.03;89.44;101242.41;1716226;83;21080;-76
2021/09/08 04:10:14;;;;;;;24.18;10.72;;;;;;;8.08;88.89;101236.70;1716050;83;21363;-77
2021/09/08 04:12:42;;;;;;;17.70;9.95;;;;;;;8.15;87.20;101244.50;1716157;83;21004;-75
2021/09/08 04:15:10;;;;;;;22.67;11.20;;;;;;;8.22;87.87;101233.95;1715958;83;21146;-76
2021/09/08 04:17:37;;;;;;;22.00;11.73;;;;;;;8.30;86.04;101234.73;1715883;83;20980;-77
2021/09/08 04:20:06;;;;;;;23.60;11.50;;;;;;;8.38;85.99;101235.53;1715910;82;21020;-76
2021/09/08 04:22:32;;;;;;;23.35;12.37;;;;;;;8.48;86.64;101231.95;1715979;83;21039;-76
2021/09/08 04:24:59;;;;;;;28.70;12.95;;;;;;;8.58;85.38;101237.55;1714562;83;21500;-77
2021/09/08 04:27:26;;;;;;;22.45;11.95;;;;;;;8.69;85.88;101232.59;1712875;83;23149;-75
2021/09/08 04:29:53;;;;;;;23.55;11.05;;;;;;;8.78;85.27;101219.36;1712900;83;21071;-76
2021/09/08 04:32:19;;;;;;;23.98;11.10;;;;;;;8.94;84.45;101234.03;1713613;83;21086;-76
2021/09/08 04:34:45;;;;;;;24.52;11.20;;;;;;;9.07;84.76;101231.27;1714129;83;21507;-76
2021/09/08 04:37:13;;;;;;;26.95;12.10;;;;;;;9.22;82.53;101227.99;1713663;83;21142;-77
2021/09/08 04:39:39;;;;;;;21.17;10.45;;;;;;;9.43;82.67;101225.50;1713372;83;21161;-76
2021/09/08 04:42:06;;;;;;;28.12;11.57;;;;;;;9.65;81.66;101227.78;1713590;83;21024;-77
2021/09/08 04:44:34;;;;;;;24.35;11.18;;;;;;;10.19;77.49;101225.14;1714327;83;21099;-78
2021/09/08 04:47:01;;;;;;;29.70;10.68;;;;;;;10.53;77.55;101231.11;1713521;83;21111;-75
2021/09/08 04:49:27;;;;;;;22.65;10.85;;;;;;;10.66;76.10;101228.66;1713424;83;21589;-76
2021/09/08 04:51:54;;;;;;;25.32;10.58;;;;;;;10.86;73.78;101226.09;1713468;83;21173;-76
2021/09/08 04:54:20;;;;;;;21.45;10.03;;;;;;;10.94;73.29;101229.41;1718282;82;21211;-77
2021/09/08 04:56:47;;;;;;;33.40;10.10;;;;;;;10.97;71.45;101228.02;1748760;82;21053;-77
2021/09/08 04:59:14;;;;;;;24.27;9.65;;;;;;;11.01;71.89;101234.11;1748572;81;20994;-76
2021/09/08 05:01:40;;;;;;;23.00;9.50;;;;;;;11.03;70.47;101230.53;1748701;82;21041;-76
2021/09/08 05:04:07;;;;;;;28.02;9.23;;;;;;;11.05;69.50;101222.14;1748994;81;21121;-76
2021/09/08 05:06:34;;;;;;;25.37;9.95;;;;;;;11.12;69.40;101220.25;1749974;82;20990;-76
2021/09/08 05:09:01;;;;;;;27.52;9.13;;;;;;;11.29;67.99;101214.59;1750422;82;21092;-76
2021/09/08 05:11:27;;;;;;;26.68;9.03;;;;;;;11.49;68.29;101213.68;1749699;81;21061;-75
2021/09/08 05:13:54;;;;;;;23.38;9.78;;;;;;;11.81;66.83;101214.68;1748725;82;21061;-77
2021/09/08 05:16:20;;;;;;;21.73;8.53;;;;;;;12.25;63.88;101216.66;1748344;82;21988;-76
2021/09/08 05:18:47;;;;;;;19.87;10.70;;;;;;;12.48;65.66;101213.39;1748119;81;21041;-76
2021/09/08 05:21:14;;;;;;;24.98;10.28;;;;;;;12.90;62.26;101212.21;1748672;82;20990;-77
2021/09/08 05:23:41;;;;;;;21.52;10.30;;;;;;;13.57;60.12;101206.22;1748728;82;21096;-76
2021/09/08 05:26:08;;;;;;;22.77;9.08;;;;;;;14.33;58.07;101204.50;1748608;82;21512;-76
2021/09/08 05:28:35;;;;;;;24.65;8.95;;;;;;;15.11;55.25;101192.81;1748329;82;21306;-75
2021/09/08 05:31:01;;;;;;;21.27;9.28;;;;;;;15.80;51.25;101186.08;1748304;81;20998;-76
2021/09/08 05:33:28;;;;;;;19.25;9.43;;;;;;;16.27;50.65;101181.00;1748491;82;21049;-76
2021/09/08 05:35:54;;;;;;;19.55;8.83;;;;;;;16.68;49.56;101178.25;1748349;82;21080;-76
2021/09/08 05:38:21;;;;;;;23.80;9.18;;;;;;;17.13;48.28;101178.41;1748150;82;21033;-76
2021/09/08 05:40:49;;;;;;;20.35;8.43;;;;;;;17.52;47.54;101181.41;1748190;82;21203;-77
2021/09/08 05:43:15;;;;;;;19.92;8.10;;;;;;;17.92;45.09;101180.77;1748645;82;21105;-75
2021/09/08 05:45:43;;;;;;;16.82;8.30;;;;;;;18.17;44.69;101183.89;1748297;82;21142;-76
2021/09/08 05:48:10;;;;;;;14.93;8.50;;;;;;;18.48;43.33;101184.11;1748083;81;21766;-76
2021/09/08 05:50:37;;;;;;;26.42;8.80;;;;;;;18.71;43.63;101186.88;1748394;81;21103;-75
2021/09/08 05:53:06;;;;;;;17.62;9.15;;;;;;;18.92;42.59;101184.86;1748068;81;21054;-76
2021/09/08 05:55:33;;;;;;;18.12;8.95;;;;;;;19.28;41.79;101188.63;1732561;82;21664;-76
2021/09/08 05:58:00;;;;;;;24.07;8.78;;;;;;;19.46;40.80;101181.34;1716623;83;21063;-75
2021/09/08 06:00:26;;;;;;;20.20;8.90;;;;;;;19.36;41.12;101182.36;1716641;82;21094;-76
2021/09/08 06:02:52;;;;;;;24.23;7.62;;;;;;;19.26;41.50;101179.84;1716570;83;21146;-75
2021/09/08 06:05:19;;;;;;;23.57;8.53;;;;;;;19.55;40.82;101178.63;1717119;83;21788;-75
2021/09/08 06:07:46;;;;;;;25.85;8.08;;;;;;;19.80;39.49;101182.95;1716562;83;21831;-76
2021/09/08 06:10:17;;;;;;;25.05;8.28;;;;;;;19.59;40.60;101176.17;1716372;83;21573;-75
2021/09/08 06:12:41;;;;;;;19.62;7.47;;;;;;;19.47;40.00;101174.59;1716198;83;21686;-77
2021/09/08 06:15:11;;;;;;;20.57;8.10;;;;;;;19.63;41.18;101171.89;1716609;83;21099;-76
2021/09/08 06:17:37;;;;;;;22.65;8.60;;;;;;;20.10;39.98;101175.40;1716348;82;21133;-75
2021/09/08 06:20:06;;;;;;;19.57;7.87;;;;;;;20.40;38.91;101169.13;1716506;83;21145;-76
2021/09/08 06:22:34;;;;;;;26.75;7.65;;;;;;;20.62;38.49;101168.70;1716424;83;21109;-76
2021/09/08 06:25:01;;;;;;;19.92;7.62;;;;;;;20.95;37.97;101168.38;1716469;83;21085;-75
2021/09/08 06:27:29;;;;;;;20.15;7.92;;;;;;;21.31;37.21;101162.94;1716477;83;21070;-76
2021/09/08 06:29:57;;;;;;;22.25;7.60;;;;;;;21.51;36.96;101169.21;1716283;83;21212;-75
2021/09/08 06:32:23;;;;;;;23.98;7.05;;;;;;;21.74;36.00;101159.63;1716398;83;21130;-75
2021/09/08 06:34:50;;;;;;;19.17;7.20;;;;;;;21.98;36.14;101162.45;1716457;82;21086;-76
2021/09/08 06:37:17;;;;;;;19.10;7.05;;;;;;;22.30;35.30;101159.39;1716454;83;21645;-76
2021/09/08 06:39:44;;;;;;;26.52;7.83;;;;;;;22.50;34.89;101154.44;1716323;83;21141;-75
2021/09/08 06:42:10;;;;;;;19.35;7.42;;;;;;;22.85;35.39;101149.73;1716842;83;21130;-75
2021/09/08 06:44:37;;;;;;;20.12;6.97;;;;;;;23.25;34.25;101143.65;1716567;83;21078;-75
2021/09/08 06:47:04;;;;;;;20.77;6.83;;;;;;;23.40;33.00;101141.66;1716794;83;21040;-75
2021/09/08 06:49:32;;;;;;;20.72;7.40;;;;;;;23.29;33.00;101146.98;1716657;83;21067;-75
2021/09/08 06:51:59;;;;;;;18.37;7.22;;;;;;;23.42;33.14;101145.06;1716796;83;21066;-76
2021/09/08 06:54:30;;;;;;;;;;;;;;;23.69;33.11;101149.34;1719320;83;21074;-74
2021/09/08 06:56:59;;;;;;;25.80;7.15;;;;;;;24.02;32.97;101146.80;1741307;81;20139;-74
2021/09/08 06:59:25;;;;;;;19.42;7.20;;;;;;;24.32;32.39;101146.72;1742860;80;21104;-76
2021/09/08 07:01:51;;;;;;;16.97;7.05;;;;;;;24.62;32.02;101141.25;1742826;82;21102;-75
2021/09/08 07:04:18;;;;;;;18.75;6.90;;;;;;;24.79;30.88;101142.08;1742782;82;21035;-75
2021/09/08 07:06:45;;;;;;;21.23;6.37;;;;;;;24.97;31.04;101146.47;1743117;82;21096;-75
2021/09/08 07:09:11;;;;;;;17.62;5.87;;;;;;;25.08;30.75;101138.36;1742604;82;21113;-76
2021/09/08 07:11:39;;;;;;;14.98;6.55;;;;;;;25.49;30.19;101146.70;1742748;82;21523;-74
2021/09/08 07:14:07;;;;;;;16.40;5.90;;;;;;;25.57;30.29;101141.53;1742626;82;21051;-75
2021/09/08 07:16:35;;;;;;;17.07;6.10;;;;;;;25.66;29.60;101139.41;1742906;82;21656;-75
2021/09/08 07:19:02;;;;;;;17.65;5.65;;;;;;;26.01;29.61;101146.35;1742491;80;21135;-76
2021/09/08 07:21:30;;;;;;;17.45;6.15;;;;;;;26.30;28.94;101151.08;1742643;82;21123;-76
2021/09/08 07:23:57;;;;;;;17.27;5.12;;;;;;;26.64;28.71;101145.42;1742596;82;21616;-77
2021/09/08 07:26:24;;;;;;;13.70;5.35;;;;;;;26.92;27.55;101147.38;1743023;82;21008;-74
2021/09/08 07:28:51;;;;;;;19.87;5.62;;;;;;;26.57;27.86;101145.98;1742914;82;21110;-76
2021/09/08 07:31:18;;;;;;;16.48;5.10;;;;;;;26.33;28.09;101144.91;1742868;82;21778;-76
2021/09/08 07:33:45;;;;;;;17.65;5.33;;;;;;;26.10;28.85;101148.76;1742738;82;21079;-76
2021/09/08 07:36:12;;;;;;;16.05;5.40;;;;;;;26.23;28.88;101147.21;1742909;82;21529;-76
2021/09/08 07:38:40;;;;;;;15.83;5.65;;;;;;;26.62;28.25;101150.09;1742555;82;21063;-76
2021/09/08 07:41:06;;;;;;;19.07;5.53;;;;;;;26.62;28.38;101144.70;1742984;82;21058;-76
2021/09/08 07:43:34;;;;;;;15.75;5.05;;;;;;;26.36;28.04;101149.17;1742617;82;21526;-77
2021/09/08 07:46:01;;;;;;;13.78;5.60;;;;;;;26.32;28.75;101150.45;1742592;82;21036;-74
2021/09/08 07:48:28;;;;;;;23.35;6.08;;;;;;;26.50;28.07;101140.73;1742673;82;21134;-76
2021/09/08 07:50:55;;;;;;;19.87;7.10;;;;;;;26.66;28.31;101142.09;1742764;82;21534;-78
2021/09/08 07:53:21;;;;;;;20.70;6.28;;;;;;;26.65;28.58;101144.44;1742636;82;21058;-79
2021/09/08 07:55:47;;;;;;;19.07;5.87;;;;;;;26.30;28.29;101144.33;1744348;82;21231;-77
2021/09/08 07:58:14;;;;;;;17.65;5.92;;;;;;;25.73;29.22;101141.09;1748351;81;21034;-77
2021/09/08 08:00:40;;;;;;;20.92;6.03;;;;;;;25.47;29.62;101140.61;1748175;81;21068;-76
2021/09/08 08:03:08;;;;;;;27.10;6.80;;;;;;;25.67;29.80;101136.20;1748370;82;21544;-76
2021/09/08 08:05:34;;;;;;;24.32;6.65;;;;;;;25.80;29.58;101137.38;1748285;82;21028;-76
2021/09/08 08:08:01;;;;;;;22.58;6.75;;;;;;;25.90;29.64;101136.47;1748209;82;21132;-77
2021/09/08 08:10:29;;;;;;;23.07;6.53;;;;;;;25.93;29.28;101136.73;1748424;81;21513;-77
2021/09/08 08:12:57;;;;;;;24.70;6.67;;;;;;;25.62;29.18;101139.29;1748408;81;21033;-77
2021/09/08 08:15:24;;;;;;;28.25;6.80;;;;;;;25.26;30.12;101144.11;1748257;82;21026;-79
2021/09/08 08:17:50;;;;;;;33.83;6.83;;;;;;;24.80;30.70;101143.81;1748410;81;21366;-75
2021/09/08 08:20:18;;;;;;;32.95;7.33;;;;;;;24.72;31.20;101139.52;1748307;82;21157;-75
2021/09/08 08:22:44;;;;;;;23.90;7.22;;;;;;;25.19;31.16;101142.03;1748538;82;21263;-76
2021/09/08 08:25:14;;;;;;;23.18;6.55;;;;;;;25.60;30.58;101145.30;1748360;81;21120;-78
2021/09/08 08:27:40;;;;;;;25.17;6.62;;;;;;;25.91;29.57;101141.40;1748284;82;21304;-75
2021/09/08 08:30:09;;;;;;;18.07;6.17;;;;;;;26.09;29.83;101138.46;1748531;81;21644;-77
2021/09/08 08:32:35;;;;;;;14.90;5.42;;;;;;;26.32;29.26;101141.01;1748330;81;21121;-75
2021/09/08 08:35:03;;;;;;;28.73;5.97;;;;;;;26.48;29.08;101146.77;1748353;82;21014;-77
2021/09/08 08:37:30;;;;;;;23.95;6.15;;;;;;;26.45;29.29;101145.66;1748141;81;21013;-75
2021/09/08 08:39:57;;;;;;;13.95;5.03;;;;;;;26.54;29.12;101136.78;1747991;82;21616;-77
2021/09/08 08:42:26;;;;;;;16.20;5.58;;;;;;;26.52;29.18;101131.97;1748317;82;21081;-76
2021/09/08 08:44:54;;;;;;;14.07;5.40;;;;;;;26.13;29.70;101138.53;1748168;81;21117;-78
2021/09/08 08:47:21;;;;;;;18.15;5.17;;;;;;;26.04;29.35;101140.67;1748110;82;21049;-76
2021/09/08 08:49:48;;;;;;;21.42;5.10;;;;;;;26.14;29.26;101140.26;1748062;81;21053;-75
2021/09/08 08:52:15;;;;;;;15.75;4.87;;;;;;;26.14;29.25;101138.91;1748101;82;21057;-77
2021/09/08 08:54:42;;;;;;;15.10;5.03;;;;;;;26.16;29.70;101142.34;1747973;82;21082;-76
2021/09/08 08:57:10;;;;;;;12.35;4.75;;;;;;;26.45;29.60;101140.27;1750165;81;21501;-76
2021/09/08 08:59:38;;;;;;;18.65;4.80;;;;;;;26.76;28.42;101130.83;1750381;80;22229;-76
2021/09/08 09:02:25;;;;;;;13.60;4.78;;;;;;;26.86;28.11;101134.91;1751078;81;21238;-75
2021/09/08 09:04:54;;;;;;;12.28;4.65;;;;;;;26.68;28.46;101134.20;1750594;81;21059;-75
2021/09/08 09:07:26;;;;;;;15.85;4.78;;;;;;;26.56;28.34;101129.40;1750810;82;21141;-78
2021/09/08 09:10:09;;;;;;;10.78;4.62;;;;;;;26.79;28.20;101127.84;1750567;81;21095;-76
2021/09/08 09:12:38;;;;;;;10.53;4.47;;;;;;;26.70;28.03;101119.22;1749019;82;21113;-76
2021/09/08 09:15:14;;;;;;;10.15;4.30;;;;;;;26.27;28.92;101125.68;1750410;82;21506;-74
2021/09/08 09:17:40;;;;;;;13.90;4.20;;;;;;;25.90;28.92;101115.38;1750721;80;21023;-76
2021/09/08 09:20:16;;;;;;;23.30;4.97;;;;;;;25.80;28.90;101118.49;1750447;82;21030;-75
2021/09/08 09:22:46;;;;;;;13.88;4.37;;;;;;;25.83;29.83;101109.62;1750684;82;21117;-74
2021/09/08 09:25:16;;;;;;;14.10;3.72;;;;;;;26.13;29.04;101108.84;1750699;81;21047;-77
2021/09/08 09:27:51;;;;;;;5.35;3.67;;;;;;;26.42;28.00;101103.23;1751627;82;21053;-76
2021/09/08 09:30:21;;;;;;;12.70;5.03;;;;;;;26.17;28.76;101108.09;1750912;82;21050;-76
2021/09/08 09:32:49;;;;;;;10.68;3.90;;;;;;;26.19;28.22;101097.16;1751014;82;21019;-76
2021/09/08 09:35:28;;;;;;;11.03;4.28;;;;;;;26.36;28.57;101096.05;1750724;82;22254;-76
2021/09/08 09:37:58;;;;;;;8.25;3.60;;;;;;;26.15;28.44;101086.61;1750637;81;21059;-75
2021/09/08 09:40:33;;;;;;;16.17;4.17;;;;;;;25.54;29.45;101087.86;1751107;82;21518;-77
2021/09/08 09:43:10;;;;;;;8.85;3.70;;;;;;;25.24;29.79;101076.48;1750901;82;21015;-75
2021/09/08 09:45:40;;;;;;;8.75;3.17;;;;;;;24.93;30.02;101070.05;1750563;82;21510;-76
2021/09/08 09:48:09;;;;;;;9.18;3.85;;;;;;;24.68;30.34;101060.78;1751024;82;21090;-76
2021/09/08 09:50:37;;;;;;;11.97;3.42;;;;;;;24.65;30.10;101072.32;1750609;82;21070;-77
2021/09/08 09:53:04;;;;;;;13.55;4.65;;;;;;;24.29;30.24;101064.84;1750867;82;21039;-75
2021/09/08 09:55:30;;;;;;;9.28;3.80;;;;;;;24.39;30.97;101063.64;1736409;82;21118;-77
2021/09/08 09:57:58;;;;;;;10.05;4.20;;;;;;;24.43;30.96;101070.47;1725447;81;21185;-77
2021/09/08 10:00:25;;;;;;;7.20;4.30;;;;;;;24.51;30.78;101076.63;1725958;83;21964;-78
2021/09/08 10:02:52;;;;;;;7.58;3.60;;;;;;;24.69;30.70;101069.75;1726108;83;21050;-77
2021/09/08 10:05:20;;;;;;;9.08;3.80;;;;;;;24.70;30.02;101064.71;1725799;83;21117;-77
2021/09/08 10:07:47;;;;;;;17.87;4.30;;;;;;;24.64;30.11;101070.59;1726128;83;21051;-76
2021/09/08 10:10:30;;;;;;;9.93;3.98;;;;;;;24.59;30.36;101070.11;1725905;83;21071;-76
2021/09/08 10:13:01;;;;;;;9.70;4.35;;;;;;;24.29;30.91;101059.45;1726090;83;21716;-77
2021/09/08 10:15:28;;;;;;;13.58;4.08;;;;;;;24.29;30.61;101052.73;1725748;83;21078;-78
2021/09/08 10:18:06;;;;;;;9.98;3.65;;;;;;;24.41;31.00;101050.41;1725966;81;21546;-77
2021/09/08 10:20:34;;;;;;;8.60;4.53;;;;;;;24.26;30.96;101047.60;1743934;80;21116;-77
2021/09/08 10:23:08;;;;;;;9.75;4.20;;;;;;;24.27;31.20;101042.57;1755949;81;21045;-78
2021/09/08 10:25:35;;;;;;;14.90;3.90;;;;;;;24.23;31.15;101039.29;1755550;81;21173;-77
2021/09/08 10:28:04;;;;;;;6.67;3.80;;;;;;;24.20;31.40;101030.59;1756332;81;21017;-76
2021/09/08 10:30:31;;;;;;;10.43;3.77;;;;;;;24.35;31.35;101045.52;1728853;81;21631;-76
2021/09/08 10:33:03;;;;;;;6.72;3.83;;;;;;;24.55;31.02;101025.09;1728670;81;21072;-77
2021/09/08 10:35:27;;;;;;;8.58;3.33;;;;;;;24.77;30.29;101029.55;1728411;81;21049;-76
2021/09/08 10:37:54;;;;;;;15.78;3.58;;;;;;;24.82;30.17;101043.48;1756162;81;21123;-77
2021/09/08 10:40:23;;;;;;;18.35;4.47;;;;;;;24.65;30.54;101037.31;1755762;81;21056;-77
2021/09/08 10:42:59;;;;;;;10.25;4.40;;;;;;;24.76;30.78;101030.55;1756253;81;21052;-76
2021/09/08 10:45:31;;;;;;;11.12;3.62;;;;;;;25.28;29.29;101026.22;1756060;81;21607;-77
2021/09/08 10:48:01;;;;;;;9.28;3.85;;;;;;;25.78;28.71;101038.17;1756436;81;21104;-77
2021/09/08 10:50:45;;;;;;;7.47;3.80;;;;;;;25.89;28.58;101036.78;1756116;81;21116;-77
2021/09/08 10:53:27;;;;;;;12.68;4.17;;;;;;;25.59;28.64;101031.67;1756371;81;21006;-76
2021/09/08 10:55:54;;;;;;;11.10;4.62;;;;;;;25.39;29.21;101032.53;1746715;81;21049;-77
2021/09/08 10:58:21;;;;;;;17.40;5.60;;;;;;;25.48;30.10;101031.74;1733421;82;21029;-77
2021/09/08 11:00:49;;;;;;;8.38;4.80;;;;;;;25.50;29.07;101029.77;1733187;82;21030;-78
2021/09/08 11:03:22;;;;;;;13.55;4.20;;;;;;;25.48;29.28;101030.39;1733082;82;21155;-78
2021/09/08 11:05:59;;;;;;;12.90;4.97;;;;;;;25.57;29.47;101022.86;1733111;82;21093;-76
2021/09/08 11:08:31;;;;;;;8.93;4.37;;;;;;;25.81;28.77;101030.66;1732927;82;21062;-77
2021/09/08 11:11:20;;;;;;;11.22;4.50;;;;;;;25.94;29.60;101023.73;1733072;82;21006;-76
2021/09/08 11:13:55;;;;;;;9.00;4.10;;;;;;;25.98;29.18;101014.89;1733403;82;21500;-76
2021/09/08 11:16:26;;;;;;;11.53;4.20;;;;;;;25.80;29.00;101025.41;1731790;82;21151;-77
2021/09/08 11:18:56;;;;;;;10.63;4.08;;;;;;;25.50;29.31;101022.53;1733106;82;21057;-78
2021/09/08 11:21:29;;;;;;;11.22;4.37;;;;;;;25.06;30.12;101016.86;1733118;82;21544;-76
2021/09/08 11:24:06;;;;;;;8.38;4.20;;;;;;;24.95;30.12;101000.73;1733156;82;21010;-76