Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:02:13;;;;;;;;;;;;;;;18.59;54.28;102044.28;7255081;19;154035;-56
2023/02/18 00:04:40;;;;;;;;;;;;;;;18.57;53.91;102032.53;7256912;19;154071;-56
2023/02/18 00:07:07;;;;;;;;;;;;;;;18.55;53.93;102029.13;7251744;19;154016;-56
2023/02/18 00:09:34;;;;;;;;;;;;;;;18.56;54.05;102027.19;7250994;19;152141;-56
2023/02/18 00:12:01;;;;;;;;;;;;;;;18.55;53.85;102037.53;7251994;19;153989;-56
2023/02/18 00:14:28;;;;;;;;;;;;;;;18.56;53.85;102032.78;7253130;19;154375;-56
2023/02/18 00:16:55;;;;;;;;;;;;;;;18.55;53.85;102031.09;7254977;19;153758;-56
2023/02/18 00:19:22;;;;;;;;;;;;;;;18.54;53.92;102035.00;7263403;19;155508;-56
2023/02/18 00:21:49;;;;;;;;;;;;;;;18.52;54.18;102028.81;7250214;19;153993;-56
2023/02/18 00:24:16;;;;;;;;;;;;;;;18.52;54.20;102026.84;7248334;19;153163;-56
2023/02/18 00:26:43;;;;;;;;;;;;;;;18.50;54.26;102015.06;7252628;19;153388;-56
2023/02/18 00:29:10;;;;;;;;;;;;;;;18.55;53.74;102028.28;7253589;19;154164;-56
2023/02/18 00:31:39;;;;;;;;;;;;;;;18.53;53.66;102010.94;7253697;19;154018;-56
2023/02/18 00:34:06;;;;;;;;;;;;;;;18.53;53.59;102011.75;7251334;19;153082;-56
2023/02/18 00:36:34;;;;;;;;;;;;;;;18.49;53.89;102018.97;7252413;19;153186;-56
2023/02/18 00:39:02;;;;;;;;;;;;;;;18.53;53.82;102016.53;7248929;19;155493;-56
2023/02/18 00:41:30;;;;;;;;;;;;;;;18.52;53.71;102021.25;7262061;19;154309;-56
2023/02/18 00:43:57;;;;;;;;;;;;;;;18.47;54.01;102012.81;7252294;19;154189;-56
2023/02/18 00:46:24;;;;;;;;;;;;;;;18.49;53.92;102006.94;7254306;19;154642;-56
2023/02/18 00:48:52;;;;;;;;;;;;;;;18.50;53.69;102000.22;7249186;19;154293;-56
2023/02/18 00:51:19;;;;;;;;;;;;;;;18.48;54.36;101996.88;7251984;19;153929;-56
2023/02/18 00:53:46;;;;;;;;;;;;;;;18.47;54.05;101996.03;7251849;19;153898;-56
2023/02/18 00:56:14;;;;;;;;;;;;;;;18.48;53.98;101997.72;7253364;19;153165;-56
2023/02/18 00:58:41;;;;;;;;;;;;;;;18.45;54.07;101997.41;7247638;19;153606;-56
2023/02/18 01:01:09;;;;;;;;;;;;;;;18.46;53.96;101997.13;7250697;19;153803;-56
2023/02/18 01:03:36;;;;;;;;;;;;;;;18.44;54.34;102002.16;7255987;19;153802;-56
2023/02/18 01:06:04;;;;;;;;;;;;;;;18.42;54.25;101992.34;7254182;19;154189;-56
2023/02/18 01:08:32;;;;;;;;;;;;;;;18.43;54.03;101994.03;7248380;19;153602;-56
2023/02/18 01:11:00;;;;;;;;;;;;;;;18.47;54.05;101992.38;7252350;19;154328;-56
2023/02/18 01:13:27;;;;;;;;;;;;;;;18.43;54.35;101994.03;7250964;19;153958;-56
2023/02/18 01:15:54;;;;;;;;;;;;;;;18.43;54.20;101985.66;7251713;19;153354;-56
2023/02/18 01:18:21;;;;;;;;;;;;;;;18.41;54.22;101982.25;7252442;19;154558;-56
2023/02/18 01:20:48;;;;;;;;;;;;;;;18.42;54.36;101982.00;7251182;19;153140;-56
2023/02/18 01:23:16;;;;;;;;;;;;;;;18.44;54.22;101976.97;7248410;19;155115;-56
2023/02/18 01:25:43;;;;;;;;;;;;;;;18.42;54.09;101978.34;7253347;19;153663;-56
2023/02/18 01:28:12;;;;;;;;;;;;;;;18.41;54.52;101968.28;7250617;19;152735;-56
2023/02/18 01:30:39;;;;;;;;;;;;;;;18.40;54.35;101964.63;7249375;19;153302;-56
2023/02/18 01:33:06;;;;;;;;;;;;;;;18.43;54.12;101961.31;7250313;19;153550;-56
2023/02/18 01:35:34;;;;;;;;;;;;;;;18.43;54.42;101954.88;7250931;19;155450;-56
2023/02/18 01:38:01;;;;;;;;;;;;;;;18.43;54.18;101957.66;7249857;19;154117;-56
2023/02/18 01:40:29;;;;;;;;;;;;;;;18.41;54.49;101960.72;7250229;19;154135;-56
2023/02/18 01:42:56;;;;;;;;;;;;;;;18.38;54.55;101961.28;7251748;19;153761;-56
2023/02/18 01:45:26;;;;;;;;;;;;;;;18.39;54.30;101962.97;7259116;19;153394;-56
2023/02/18 01:47:53;;;;;;;;;;;;;;;18.41;54.42;101962.66;7248378;19;154359;-56
2023/02/18 01:50:20;;;;;;;;;;;;;;;18.39;54.34;101959.31;7250354;19;153995;-56
2023/02/18 01:52:47;;;;;;;;;;;;;;;18.37;54.41;101964.34;7253294;19;154720;-56
2023/02/18 01:55:14;;;;;;;;;;;;;;;18.40;54.14;101967.41;7250563;19;153112;-56
2023/02/18 01:57:41;;;;;;;;;;;;;;;18.38;54.04;101968.81;7248461;19;154700;-56
2023/02/18 02:00:12;;;;;;;;;;;;;;;18.35;54.29;101963.78;7248890;19;152690;-56
2023/02/18 02:02:41;;;;;;;;;;;;;;;18.36;54.14;101963.47;7251218;19;153825;-56
2023/02/18 02:05:08;;;;;;;;;;;;;;;18.34;54.21;101981.66;7246047;19;154516;-56
2023/02/18 02:07:35;;;;;;;;;;;;;;;18.32;54.21;101972.69;7255829;19;152745;-56
2023/02/18 02:10:03;;;;;;;;;;;;;;;18.30;53.91;101975.78;7246427;19;153932;-56
2023/02/18 02:12:33;;;;;;;;;;;;;;;18.27;54.16;101967.03;7247493;19;153433;-56
2023/02/18 02:15:00;;;;;;;;;;;;;;;18.27;53.78;101978.22;7257399;19;154002;-56
2023/02/18 02:17:27;;;;;;;;;;;;;;;18.27;53.86;101955.84;7255562;19;153417;-55
2023/02/18 02:19:55;;;;;;;;;;;;;;;18.26;53.77;101960.59;7257924;19;152889;-56
2023/02/18 02:22:26;;;;;;;;;;;;;;;18.26;53.79;101959.78;7255595;19;153888;-56
2023/02/18 02:24:56;;;;;;;;;;;;;;;18.26;53.85;101982.16;7250077;19;154314;-56
2023/02/18 02:27:28;;;;;;;;;;;;;;;18.27;53.30;101972.63;7254215;19;153097;-56
2023/02/18 02:29:58;;;;;;;;;;;;;;;18.23;53.72;101978.78;7263338;19;154322;-56
2023/02/18 02:32:34;;;;;;;;;;;;;;;18.25;53.45;101958.94;7256906;19;152988;-56
2023/02/18 02:35:04;;;;;;;;;;;;;;;18.23;53.13;101950.81;7259043;19;155897;-56
2023/02/18 02:37:32;;;;;;;;;;;;;;;18.21;52.96;101946.59;7252349;19;154423;-56
2023/02/18 02:40:02;;;;;;;;;;;;;;;18.21;52.91;101949.41;7254677;19;152354;-56
2023/02/18 02:42:32;;;;;;;;;;;;;;;18.19;53.19;101948.81;7254112;19;153802;-56
2023/02/18 02:45:06;;;;;;;;;;;;;;;18.20;53.12;101942.13;7254722;19;154991;-56
2023/02/18 02:47:34;;;;;;;;;;;;;;;18.20;52.70;101920.59;7256505;19;154236;-56
2023/02/18 02:50:02;;;;;;;;;;;;;;;18.17;52.85;101928.66;7258639;19;152862;-56
2023/02/18 02:52:30;;;;;;;;;;;;;;;18.18;52.79;101928.38;7261154;19;154048;-56
2023/02/18 02:54:57;;;;;;;;;;;;;;;18.19;52.67;101935.69;7256040;19;154130;-56
2023/02/18 02:57:24;;;;;;;;;;;;;;;18.17;52.24;101906.28;7247396;19;153736;-56
2023/02/18 02:59:55;;;;;;;;;;;;;;;18.16;52.09;101913.84;7256577;19;153054;-56
2023/02/18 03:02:25;;;;;;;;;;;;;;;18.13;52.34;101900.38;7255277;19;152479;-56
2023/02/18 03:04:55;;;;;;;;;;;;;;;18.13;51.91;101900.38;7256883;19;153394;-56
2023/02/18 03:07:29;;;;;;;;;;;;;;;18.13;51.84;101891.16;7252793;19;152728;-56
2023/02/18 03:10:02;;;;;;;;;;;;;;;18.14;51.48;101888.09;7256072;19;154404;-56
2023/02/18 03:12:29;;;;;;;;;;;;;;;18.13;51.69;101886.41;7252617;19;154029;-56
2023/02/18 03:15:02;;;;;;;;;;;;;;;18.13;51.36;101905.13;7263015;19;154325;-56
2023/02/18 03:17:36;;;;;;;;;;;;;;;18.13;51.46;101893.94;7250663;19;153839;-56
2023/02/18 03:20:08;;;;;;;;;;;;;;;18.12;51.00;101881.09;7257464;19;154972;-56
2023/02/18 03:22:38;;;;;;;;;;;;;;;18.10;51.18;101880.50;7253899;19;153627;-56
2023/02/18 03:25:05;;;;;;;;;;;;;;;18.11;50.95;101885.00;7252142;19;153679;-56
2023/02/18 03:27:35;;;;;;;;;;;;;;;18.12;51.17;101878.31;7248293;19;154892;-56
2023/02/18 03:30:06;;;;;;;;;;;;;;;18.10;50.51;101877.72;7254099;19;153303;-56
2023/02/18 03:32:33;;;;;;;;;;;;;;;18.10;50.91;101874.91;7251572;19;155094;-56
2023/02/18 03:35:03;;;;;;;;;;;;;;;18.10;50.54;101886.09;7255727;19;153133;-56
2023/02/18 03:37:31;;;;;;;;;;;;;;;18.04;50.63;101871.22;7254446;19;153791;-56
2023/02/18 03:39:59;;;;;;;;;;;;;;;18.09;50.65;101867.63;7254948;19;153291;-56
2023/02/18 03:42:27;;;;;;;;;;;;;;;18.04;50.44;101865.66;7255720;19;152794;-56
2023/02/18 03:44:54;;;;;;;;;;;;;;;18.06;50.14;101863.44;7250294;19;153745;-56
2023/02/18 03:47:22;;;;;;;;;;;;;;;18.06;50.36;101863.44;7252682;19;153680;-56
2023/02/18 03:49:49;;;;;;;;;;;;;;;18.04;50.38;101853.63;7257460;19;153205;-56
2023/02/18 03:52:16;;;;;;;;;;;;;;;18.05;49.79;101850.56;7252388;19;154196;-56
2023/02/18 03:54:43;;;;;;;;;;;;;;;18.05;49.97;101846.91;7255918;19;154018;-56
2023/02/18 03:57:10;;;;;;;;;;;;;;;18.02;50.00;101845.50;7261149;19;154254;-56
2023/02/18 03:59:37;;;;;;;;;;;;;;;17.98;49.91;101847.16;7254259;19;153846;-56
2023/02/18 04:02:03;;;;;;;;;;;;;;;17.98;49.58;101844.38;7257147;19;153909;-56
2023/02/18 04:04:30;;;;;;;;;;;;;;;17.97;50.11;101850.22;7255284;19;153846;-56
2023/02/18 04:06:57;;;;;;;;;;;;;;;17.98;49.78;101838.78;7255749;19;153268;-56
2023/02/18 04:09:24;;;;;;;;;;;;;;;17.97;50.11;101839.88;7248822;19;152503;-56
2023/02/18 04:11:51;;;;;;;;;;;;;;;17.99;49.56;101848.00;7251364;19;153935;-56
2023/02/18 04:14:18;;;;;;;;;;;;;;;17.97;49.96;101839.88;7252108;19;152463;-56
2023/02/18 04:16:45;;;;;;;;;;;;;;;17.94;49.95;101834.84;7253167;19;153317;-56
2023/02/18 04:19:12;;;;;;;;;;;;;;;17.96;49.85;101841.00;7258420;19;154789;-56
2023/02/18 04:21:39;;;;;;;;;;;;;;;17.97;49.48;101848.28;7255957;19;155907;-56
2023/02/18 04:24:06;;;;;;;;;;;;;;;17.95;49.63;101847.69;7248765;19;153727;-56
2023/02/18 04:26:33;;;;;;;;;;;;;;;17.95;49.32;101841.25;7250313;19;153187;-56
2023/02/18 04:29:00;;;;;;;;;;;;;;;17.93;49.66;101847.13;7249065;19;154294;-56
2023/02/18 04:31:26;;;;;;;;;;;;;;;17.94;49.20;101837.63;7252521;19;154289;-56
2023/02/18 04:33:54;;;;;;;;;;;;;;;17.92;49.43;101836.22;7254429;19;153260;-56
2023/02/18 04:36:21;;;;;;;;;;;;;;;17.90;49.46;101836.47;7249578;19;154346;-56
2023/02/18 04:38:48;;;;;;;;;;;;;;;17.94;49.60;101837.63;7250908;19;154288;-56
2023/02/18 04:41:14;;;;;;;;;;;;;;;17.91;49.51;101838.16;7261586;19;154124;-56
2023/02/18 04:43:41;;;;;;;;;;;;;;;17.93;49.68;101840.69;7250231;19;152422;-56
2023/02/18 04:46:08;;;;;;;;;;;;;;;17.92;49.67;101851.03;7251629;19;153489;-56
2023/02/18 04:48:36;;;;;;;;;;;;;;;17.94;49.45;101843.22;7251742;19;154109;-56
2023/02/18 04:51:03;;;;;;;;;;;;;;;17.91;49.83;101842.91;7247650;19;155711;-56
2023/02/18 04:53:30;;;;;;;;;;;;;;;17.90;49.81;101832.84;7248770;19;154776;-56
2023/02/18 04:55:57;;;;;;;;;;;;;;;17.89;49.87;101825.56;7249681;19;152663;-56
2023/02/18 04:58:24;;;;;;;;;;;;;;;17.90;49.74;101828.06;7250552;19;153466;-56
2023/02/18 05:00:52;;;;;;;;;;;;;;;17.91;49.63;101818.59;7251356;19;154401;-56
2023/02/18 05:03:19;;;;;;;;;;;;;;;17.90;49.78;101824.47;7259512;19;153835;-56
2023/02/18 05:05:46;;;;;;;;;;;;;;;17.90;49.54;101824.47;7249011;19;154583;-56
2023/02/18 05:08:15;;;;;;;;;;;;;;;17.90;49.71;101816.91;7249664;19;152569;-56
2023/02/18 05:10:41;;;;;;;;;;;;;;;17.88;50.01;101823.88;7249269;19;153861;-56
2023/02/18 05:13:08;;;;;;;;;;;;;;;17.88;49.90;101823.88;7250586;19;153089;-56
2023/02/18 05:15:35;;;;;;;;;;;;;;;17.89;49.61;101823.63;7248548;19;155215;-56
2023/02/18 05:18:02;;;;;;;;;;;;;;;17.87;49.85;101825.81;7250420;19;153685;-56
2023/02/18 05:20:29;;;;;;;;;;;;;;;17.90;49.59;101808.50;7249738;19;152385;-56
2023/02/18 05:22:56;;;;;;;;;;;;;;;17.89;49.78;101817.19;7250293;19;154009;-56
2023/02/18 05:25:23;;;;;;;;;;;;;;;17.87;49.92;101809.06;7257443;19;153914;-56
2023/02/18 05:27:50;;;;;;;;;;;;;;;17.88;49.58;101807.09;7248877;19;154033;-56
2023/02/18 05:30:17;;;;;;;;;;;;;;;17.88;49.89;101812.69;7244976;19;155160;-56
2023/02/18 05:32:44;;;;;;;;;;;;;;;17.87;49.73;101820.25;7252838;19;153689;-56
2023/02/18 05:35:12;;;;;;;;;;;;;;;17.87;49.77;101822.19;7254186;19;153632;-56
2023/02/18 05:37:39;;;;;;;;;;;;;;;17.86;50.09;101826.94;7248321;19;153947;-56
2023/02/18 05:40:06;;;;;;;;;;;;;;;17.87;50.06;101817.44;7248033;19;155299;-56
2023/02/18 05:42:33;;;;;;;;;;;;;;;17.86;49.93;101821.34;7251087;19;154266;-56
2023/02/18 05:45:00;;;;;;;;;;;;;;;17.87;50.08;101825.81;7249110;19;154432;-56
2023/02/18 05:47:27;;;;;;;;;;;;;;;17.86;49.83;101837.28;7256280;19;152755;-56
2023/02/18 05:49:54;;;;;;;;;;;;;;;17.85;49.74;101824.44;7255237;19;154465;-56
2023/02/18 05:52:21;;;;;;;;;;;;;;;17.84;49.67;101826.38;7254861;19;153703;-56
2023/02/18 05:54:48;;;;;;;;;;;;;;;17.84;49.82;101818.00;7259630;19;155353;-56
2023/02/18 05:57:15;;;;;;;;;;;;;;;17.83;50.13;101810.72;7255818;19;154201;-56
2023/02/18 05:59:42;;;;;;;;;;;;;;;17.82;50.07;101813.75;7257172;19;152869;-56
2023/02/18 06:02:09;;;;;;;;;;;;;;;17.81;50.04;101809.31;7257219;19;154960;-56
2023/02/18 06:04:36;;;;;;;;;;;;;;;17.80;50.08;101800.06;7258204;19;154110;-56
2023/02/18 06:07:02;;;;;;;;;;;;;;;17.82;50.31;101803.44;7263471;19;154049;-56
2023/02/18 06:09:29;;;;;;;;;;;;;;;17.83;50.20;101795.88;7256495;19;153521;-56
2023/02/18 06:11:57;;;;;;;;;;;;;;;17.81;50.30;101795.34;7258189;19;153259;-56
2023/02/18 06:14:24;;;;;;;;;;;;;;;17.81;50.32;101796.16;7258993;19;152638;-57
2023/02/18 06:16:50;;;;;;;;;;;;;;;17.81;50.01;101798.94;7255340;19;153681;-56
2023/02/18 06:19:17;;;;;;;;;;;;;;;17.81;50.33;101792.53;7257754;19;153840;-56
2023/02/18 06:21:44;;;;;;;;;;;;;;;17.81;50.27;101790.56;7255553;19;154291;-57
2023/02/18 06:24:11;;;;;;;;;;;;;;;17.81;50.16;101795.34;7255169;19;154303;-57
2023/02/18 06:26:38;;;;;;;;;;;;;;;17.77;50.37;101778.25;7257391;19;153896;-56
2023/02/18 06:29:05;;;;;;;;;;;;;;;17.78;50.14;101791.09;7258665;19;152779;-56
2023/02/18 06:31:32;;;;;;;;;;;;;;;17.79;50.09;101787.22;7251577;19;153865;-56
2023/02/18 06:33:59;;;;;;;;;;;;;;;17.77;50.18;101781.03;7258813;19;153178;-57
2023/02/18 06:36:26;;;;;;;;;;;;;;;17.77;50.38;101776.28;7255031;19;153300;-57
2023/02/18 06:38:56;;;;;;;;;;;;;;;17.76;50.69;101782.16;7255052;19;153256;-56
2023/02/18 06:41:23;;;;;;;;;;;;;;;17.74;50.36;101781.56;7255998;19;154558;-56
2023/02/18 06:43:50;;;;;;;;;;;;;;;17.75;50.57;101789.72;7253810;19;154539;-57
2023/02/18 06:46:17;;;;;;;;;;;;;;;17.74;50.66;101785.22;7254827;19;153810;-56
2023/02/18 06:48:43;;;;;;;;;;;;;;;17.73;50.71;101794.72;7256883;19;153485;-56
2023/02/18 06:51:10;;;;;;;;;;;;;;;17.72;50.61;101787.44;7264066;19;154291;-57
2023/02/18 06:53:37;;;;;;;;;;;;;;;17.73;50.45;101777.09;7251660;19;153837;-57
2023/02/18 06:56:04;;;;;;;;;;;;;;;17.70;50.54;101764.50;7252465;19;155490;-57
2023/02/18 06:58:31;;;;;;;;;;;;;;;17.73;50.53;101777.94;7252313;19;154398;-57
2023/02/18 07:00:58;;;;;;;;;;;;;;;17.71;50.46;101787.72;7249285;19;155023;-56
2023/02/18 07:03:25;;;;;;;;;;;;;;;17.71;50.71;101779.34;7254728;19;155885;-57
2023/02/18 07:05:52;;;;;;;;;;;;;;;17.70;50.50;101786.03;7252930;19;153550;-56
2023/02/18 07:08:19;;;;;;;;;;;;;;;17.69;50.49;101776.78;7254013;19;154139;-56
2023/02/18 07:10:46;;;;;;;;;;;;;;;17.68;50.54;101785.44;7252716;19;153774;-57
2023/02/18 07:13:13;;;;;;;;;;;;;;;17.67;50.59;101789.38;7261455;19;153789;-57
2023/02/18 07:15:40;;;;;;;;;;;;;;;17.68;50.90;101774.25;7250951;19;153366;-56
2023/02/18 07:18:07;;;;;;;;;;;;;;;17.64;50.88;101779.56;7255987;19;153340;-56
2023/02/18 07:20:34;;;;;;;;;;;;;;;17.66;51.00;101780.13;7258604;19;153029;-56
2023/02/18 07:23:01;;;;;;;;;;;;;;;17.66;50.63;101784.88;7253659;19;153362;-57
2023/02/18 07:25:28;;;;;;;;;;;;;;;17.66;51.01;101782.09;7252528;19;153447;-56
2023/02/18 07:27:55;;;;;;;;;;;;;;;17.65;50.62;101780.41;7254730;19;153945;-57
2023/02/18 07:30:22;;;;;;;;;;;;;;;17.66;50.88;101774.56;7248338;19;154255;-56
2023/02/18 07:32:49;;;;;;;;;;;;;;;17.69;50.60;101795.50;7254222;19;153792;-56
2023/02/18 07:35:16;;;;;;;;;;;;;;;17.68;50.65;101786.28;7262454;19;155107;-57
2023/02/18 07:37:44;;;;;;;;;;;;;;;17.66;50.84;101788.53;7252271;19;154511;-57
2023/02/18 07:40:12;;;;;;;;;;;;;;;17.63;51.10;101786.25;7253568;19;154248;-56
2023/02/18 07:42:39;;;;;;;;;;;;;;;17.65;51.12;101795.22;7251100;19;154041;-56
2023/02/18 07:45:06;;;;;;;;;;;;;;;17.66;50.66;101788.53;7251650;19;153784;-56
2023/02/18 07:47:33;;;;;;;;;;;;;;;17.64;51.20;101801.91;7253479;19;153598;-56
2023/02/18 07:50:00;;;;;;;;;;;;;;;17.64;51.08;101821.47;7250228;19;153721;-56
2023/02/18 07:52:27;;;;;;;;;;;;;;;17.65;51.19;101819.53;7251055;19;153173;-56
2023/02/18 07:54:54;;;;;;;;;;;;;;;17.63;50.86;101810.56;7251313;19;155477;-57
2023/02/18 07:57:20;;;;;;;;;;;;;;;17.63;51.21;101819.78;7257610;19;153346;-56
2023/02/18 07:59:47;;;;;;;;;;;;;;;17.63;51.08;101824.53;7252163;19;154059;-56
2023/02/18 08:02:16;;;;;;;;;;;;;;;17.64;51.23;101826.22;7251947;19;154241;-57
2023/02/18 08:04:43;;;;;;;;;;;;;;;17.63;51.05;101827.31;7254273;19;153453;-57
2023/02/18 08:07:13;;;;;;;;;;;;;;;17.64;51.25;101813.09;7250915;19;154630;-57
2023/02/18 08:09:40;;;;;;;;;;;;;;;17.64;51.00;101812.25;7251120;19;154422;-57
2023/02/18 08:12:07;;;;;;;;;;;;;;;17.65;51.28;101811.97;7251606;19;153807;-56
2023/02/18 08:14:34;;;;;;;;;;;;;;;17.67;51.13;101806.13;7253606;19;155843;-56
2023/02/18 08:17:01;;;;;;;;;;;;;;;17.64;50.94;101806.66;7259692;19;154338;-56
2023/02/18 08:19:27;;;;;;;;;;;;;;;17.64;51.20;101803.84;7255028;19;153491;-57
2023/02/18 08:21:54;;;;;;;;;;;;;;;17.63;51.02;101802.16;7249786;19;154114;-56
2023/02/18 08:24:21;;;;;;;;;;;;;;;17.64;50.86;101809.44;7250661;19;154066;-57
2023/02/18 08:26:48;;;;;;;;;;;;;;;17.63;51.17;101832.91;7251242;19;154137;-57
2023/02/18 08:29:26;;;;;;;;;;;;;;;17.61;51.13;101829.56;7249559;19;154382;-56
2023/02/18 08:31:53;;;;;;;;;;;;;;;17.62;51.42;101820.91;7244814;19;152790;-56
2023/02/18 08:34:20;;;;;;;;;;;;;;;17.62;50.94;101828.44;7251881;19;153756;-56
2023/02/18 08:36:47;;;;;;;;;;;;;;;17.64;51.33;101831.81;7249384;19;153996;-56
2023/02/18 08:39:14;;;;;;;;;;;;;;;17.61;51.35;101833.19;7258946;19;154092;-56
2023/02/18 08:41:41;;;;;;;;;;;;;;;17.63;51.09;101833.75;7251758;19;154445;-56
2023/02/18 08:44:07;;;;;;;;;;;;;;;17.63;51.09;101841.28;7251269;19;154409;-56
2023/02/18 08:46:34;;;;;;;;;;;;;;;17.62;51.37;101851.66;7251278;19;152903;-56
2023/02/18 08:49:03;;;;;;;;;;;;;;;17.61;51.35;101846.31;7249235;19;153795;-56
2023/02/18 08:51:30;;;;;;;;;;;;;;;17.59;51.68;101843.78;7248562;19;153744;-57
2023/02/18 08:53:57;;;;;;;;;;;;;;;17.61;51.36;101849.97;7248753;19;155221;-56
2023/02/18 08:56:24;;;;;;;;;;;;;;;17.62;51.48;101860.03;7247655;19;153534;-56
2023/02/18 08:58:51;;;;;;;;;;;;;;;17.63;51.41;101844.09;7248733;19;154502;-56
2023/02/18 09:01:20;;;;;;;;;;;;;;;17.60;51.51;101845.47;7255810;19;153204;-57
2023/02/18 09:03:47;;;;;;;;;;;;;;;17.63;51.26;101860.84;7251057;19;152759;-56
2023/02/18 09:06:14;;;;;;;;;;;;;;;17.65;51.43;101853.06;7250471;19;154093;-57
2023/02/18 09:08:41;;;;;;;;;;;;;;;17.63;51.24;101858.91;7249503;19;153136;-57
2023/02/18 09:11:09;;;;;;;;;;;;;;;17.65;51.50;101867.03;7247729;19;153604;-56
2023/02/18 09:13:37;;;;;;;;;;;;;;;17.62;51.35;101860.03;7248063;19;152498;-56
2023/02/18 09:16:07;;;;;;;;;;;;;;;17.62;51.66;101868.41;7248008;19;153381;-56
2023/02/18 09:18:35;;;;;;;;;;;;;;;17.62;51.38;101860.03;7249457;19;151924;-56
2023/02/18 09:21:02;;;;;;;;;;;;;;;17.61;51.76;101877.06;7249308;19;153154;-56
2023/02/18 09:23:30;;;;;;;;;;;;;;;17.59;51.44;101868.09;7253176;19;154971;-57
2023/02/18 09:25:57;;;;;;;;;;;;;;;17.60;51.83;101872.56;7249014;19;153934;-57
2023/02/18 09:28:24;;;;;;;;;;;;;;;17.61;51.77;101877.06;7248019;19;155640;-56
2023/02/18 09:30:51;;;;;;;;;;;;;;;17.64;51.64;101882.94;7245874;19;158203;-56
2023/02/18 09:33:18;;;;;;;;;;;;;;;17.63;51.77;101877.63;7247869;19;154690;-56
2023/02/18 09:35:45;;;;;;;;;;;;;;;17.64;51.51;101876.50;7250471;19;153885;-56
2023/02/18 09:38:14;;;;;;;;;;;;;;;17.63;51.42;101880.41;7249056;19;153302;-57
2023/02/18 09:40:43;;;;;;;;;;;;;;;17.63;51.55;101886.00;7250135;19;153231;-57
2023/02/18 09:43:13;;;;;;;;;;;;;;;17.61;51.59;101882.66;7247705;19;153482;-56
2023/02/18 09:45:40;;;;;;;;;;;;;;;17.61;51.85;101888.22;7255807;19;151925;-57
2023/02/18 09:48:08;;;;;;;;;;;;;;;17.59;51.83;101885.69;7248245;19;153973;-57
2023/02/18 09:50:35;;;;;;;;;;;;;;;17.61;51.90;101896.63;7248105;19;153683;-56
2023/02/18 09:53:03;;;;;;;;;;;;;;;17.62;51.96;101893.56;7248130;19;153816;-56
2023/02/18 09:55:32;;;;;;;;;;;;;;;17.59;51.80;101902.47;7246933;19;153111;-57
2023/02/18 09:58:02;;;;;;;;;;;;;;;17.61;52.24;101902.19;7247815;19;152745;-57
2023/02/18 10:00:32;;;;;;;;;;;;;;;17.61;52.15;101900.25;7249761;19;153644;-57
2023/02/18 10:03:03;;;;;;;;;;;;;;;17.61;51.88;101893.81;7246768;19;153378;-56
2023/02/18 10:05:31;;;;;;;;;;;;;;;17.61;51.89;101897.47;7256288;19;152567;-56
2023/02/18 10:08:01;;;;;;;;;;;;;;;17.60;52.04;101886.53;7245561;19;153393;-57
2023/02/18 10:10:28;;;;;;;;;;;;;;;17.61;52.33;101896.63;7248140;19;153809;-56
2023/02/18 10:12:55;;;;;;;;;;;;;;;17.61;52.10;101877.06;7245948;19;153550;-56
2023/02/18 10:15:26;;;;;;;;;;;;;;;17.61;52.13;101891.03;7246049;19;153564;-56
2023/02/18 10:17:54;;;;;;;;;;;;;;;17.61;52.24;101882.66;7249202;19;152460;-56
2023/02/18 10:20:23;;;;;;;;;;;;;;;17.61;52.47;101879.84;7248708;19;152994;-56
2023/02/18 10:22:51;;;;;;;;;;;;;;;17.62;52.13;101892.72;7247209;19;155154;-56
2023/02/18 10:25:20;;;;;;;;;;;;;;;17.62;52.17;101898.31;7247883;19;153367;-56
2023/02/18 10:27:48;;;;;;;;;;;;;;;17.60;52.47;101894.94;7253900;19;152988;-56
2023/02/18 10:30:19;;;;;;;;;;;;;;;17.61;52.53;101893.81;7248642;19;153723;-56
2023/02/18 10:32:48;;;;;;;;;;;;;;;17.60;52.66;101897.72;7245217;19;153750;-56
2023/02/18 10:35:18;;;;;;;;;;;;;;;17.61;52.45;101903.06;7247796;19;153487;-56
2023/02/18 10:37:45;;;;;;;;;;;;;;;17.59;52.44;101910.00;7253211;19;152686;-56
2023/02/18 10:40:12;;;;;;;;;;;;;;;17.62;52.64;101912.28;7254285;19;153798;-56
2023/02/18 10:42:42;;;;;;;;;;;;;;;17.58;52.81;101914.75;7253375;19;154037;-56
2023/02/18 10:45:20;;;;;;;;;;;;;;;17.61;52.40;101921.75;7256099;19;154652;-57
2023/02/18 10:47:50;;;;;;;;;;;;;;;17.61;52.74;101914.22;7255866;19;154850;-56
2023/02/18 10:50:20;;;;;;;;;;;;;;;17.60;52.64;101918.13;7261800;19;153764;-56
2023/02/18 10:52:48;;;;;;;;;;;;;;;17.61;52.61;101932.94;7253846;19;154513;-56
2023/02/18 10:55:17;;;;;;;;;;;;;;;17.62;52.58;101923.47;7253779;19;153779;-56
2023/02/18 10:57:46;;;;;;;;;;;;;;;17.61;52.81;101925.41;7254298;19;153812;-57
2023/02/18 11:00:13;;;;;;;;;;;;;;;17.63;52.50;101933.50;7254572;19;153188;-57
2023/02/18 11:02:41;;;;;;;;;;;;;;;17.64;52.50;101936.03;7252621;19;155036;-57
2023/02/18 11:05:11;;;;;;;;;;;;;;;17.61;52.87;101933.78;7256914;19;153219;-56
2023/02/18 11:07:38;;;;;;;;;;;;;;;17.61;53.00;101932.94;7253620;19;154017;-57
2023/02/18 11:10:08;;;;;;;;;;;;;;;17.61;52.79;101919.81;7253065;19;154482;-56
2023/02/18 11:12:38;;;;;;;;;;;;;;;17.63;52.72;101934.34;7258872;19;153461;-56
2023/02/18 11:15:05;;;;;;;;;;;;;;;17.64;52.79;101936.03;7252939;19;154449;-56
2023/02/18 11:17:35;;;;;;;;;;;;;;;17.65;52.82;101939.69;7252935;19;154635;-56
2023/02/18 11:20:19;;;;;;;;;;;;;;;17.64;52.74;101930.47;7255983;19;154158;-57
2023/02/18 11:22:47;;;;;;;;;;;;;;;17.63;52.97;101942.72;7252600;19;155508;-57
2023/02/18 11:25:17;;;;;;;;;;;;;;;17.61;53.26;101939.38;7257131;19;153419;-56
2023/02/18 11:27:45;;;;;;;;;;;;;;;17.63;53.18;101937.16;7254472;19;153646;-56
2023/02/18 11:30:21;;;;;;;;;;;;;;;17.62;53.29;101927.09;7252531;19;153207;-57
2023/02/18 11:32:49;;;;;;;;;;;;;;;17.63;53.11;101933.50;7252454;19;154361;-56
2023/02/18 11:35:19;;;;;;;;;;;;;;;17.62;53.10;101955.03;7257363;19;153211;-56
2023/02/18 11:37:46;;;;;;;;;;;;;;;17.60;53.38;101936.84;7251963;19;154111;-56
2023/02/18 11:40:16;;;;;;;;;;;;;;;17.62;53.05;101938.28;7254142;19;153258;-56
2023/02/18 11:42:43;;;;;;;;;;;;;;;17.63;53.26;101942.72;7251750;19;154124;-56
2023/02/18 11:45:24;;;;;;;;;;;;;;;17.65;53.18;101928.50;7252332;19;155475;-56
2023/02/18 11:47:55;;;;;;;;;;;;;;;17.65;52.99;101939.69;7252591;19;154052;-56
2023/02/18 11:50:22;;;;;;;;;;;;;;;17.66;53.17;101931.06;7253121;19;153686;-56
2023/02/18 11:52:50;;;;;;;;;;;;;;;17.64;53.24;101924.88;7250355;19;153193;-57
2023/02/18 11:55:17;;;;;;;;;;;;;;;17.64;53.25;101921.22;7253501;19;152041;-57
2023/02/18 11:57:47;;;;;;;;;;;;;;;17.65;52.94;101920.13;7259235;19;153834;-56
2023/02/18 12:00:16;;;;;;;;;;;;;;;17.65;53.49;101914.53;7252577;19;153325;-57
2023/02/18 12:02:43;;;;;;;;;;;;;;;17.65;53.26;101917.34;7251129;19;153567;-57
2023/02/18 12:05:13;;;;;;;;;;;;;;;17.65;53.15;101920.97;7253075;19;155162;-57
2023/02/18 12:07:43;;;;;;;;;;;;;;;17.65;53.40;101918.19;7250877;19;153465;-57
2023/02/18 12:10:13;;;;;;;;;;;;;;;17.66;53.24;101924.63;7252361;19;153674;-56
2023/02/18 12:12:43;;;;;;;;;;;;;;;17.67;53.30;101917.91;7248829;19;153133;-57
2023/02/18 12:15:13;;;;;;;;;;;;;;;17.67;53.24;101927.13;7251776;19;153104;-56
2023/02/18 12:17:43;;;;;;;;;;;;;;;17.66;53.50;101911.47;7256692;19;154055;-57
2023/02/18 12:20:13;;;;;;;;;;;;;;;17.64;53.60;101905.31;7252842;19;153703;-56
2023/02/18 12:22:43;;;;;;;;;;;;;;;17.64;53.72;101910.03;7250378;19;154156;-56
2023/02/18 12:25:13;;;;;;;;;;;;;;;17.65;53.31;101901.41;7251335;19;154280;-57
2023/02/18 12:27:45;;;;;;;;;;;;;;;17.67;53.55;101906.75;7251263;19;152696;-57
2023/02/18 12:30:15;;;;;;;;;;;;;;;17.65;53.72;101903.34;7250397;19;154684;-56
2023/02/18 12:32:43;;;;;;;;;;;;;;;17.63;53.80;101894.38;7248489;19;152340;-56