Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:04;;;;;;;1.70;1.30;;;5.50;99.90;;;;;;5054394;28;20202;-46
2021/05/03 00:02:35;;;;;;;3.17;1.30;;;5.50;99.90;;;;;;5059529;28;20214;-46
2021/05/03 00:05:01;;;;;;;1.27;1.03;;;5.50;99.90;;;;;;5063224;28;20195;-47
2021/05/03 00:07:27;;;;;;;4.80;1.60;;;5.50;99.90;;;;;;5059215;28;20194;-47
2021/05/03 00:09:53;;;;;;;2.40;1.20;;;5.50;99.90;;;;;;5063240;28;20202;-49
2021/05/03 00:12:19;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;5038191;28;20218;-54
2021/05/03 00:14:45;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5047724;28;20197;-48
2021/05/03 00:17:12;;;;;;;4.77;1.43;;;5.50;99.90;;;;;;5046052;28;20191;-52
2021/05/03 00:19:39;;;;;;;3.63;1.90;;;5.50;99.90;;;;;;5043897;28;20183;-47
2021/05/03 00:22:05;;;;;;;2.87;1.37;;;5.50;99.90;;;;;;5047218;28;20203;-48
2021/05/03 00:24:31;;;;;;;5.73;1.47;;;5.60;99.90;;;;;;5043350;28;20234;-47
2021/05/03 00:26:57;;;;;;;2.10;1.63;;;5.60;99.90;;;;;;5036418;28;20214;-46
2021/05/03 00:29:23;;;;;;;2.90;1.30;;;5.60;99.90;;;;;;5050131;28;20203;-53
2021/05/03 00:31:49;;;;;;;6.37;1.70;;;5.50;99.90;;;;;;5065382;28;20301;-47
2021/05/03 00:34:16;;;;;;;3.60;1.50;;;5.60;99.90;;;;;;5064786;28;20197;-51
2021/05/03 00:36:42;;;;;;;3.10;1.63;;;5.60;99.90;;;;;;5065145;28;20187;-46
2021/05/03 00:39:09;;;;;;;3.63;1.40;;;5.50;99.90;;;;;;5065863;28;20226;-54
2021/05/03 00:41:35;;;;;;;2.60;1.50;;;5.60;99.90;;;;;;5063620;28;20179;-47
2021/05/03 00:44:01;;;;;;;6.67;1.43;;;5.60;99.90;;;;;;5047720;28;20569;-47
2021/05/03 00:46:27;;;;;;;2.70;1.73;;;5.50;99.90;;;;;;5051571;28;20864;-51
2021/05/03 00:48:54;;;;;;;5.63;1.90;;;5.60;99.90;;;;;;5057394;28;20830;-47
2021/05/03 00:51:21;;;;;;;3.33;1.60;;;5.50;99.90;;;;;;5063641;28;20269;-53
2021/05/03 00:53:47;;;;;;;7.10;1.70;;;5.50;99.90;;;;;;5066080;28;20215;-50
2021/05/03 00:56:13;;;;;;;3.00;1.50;;;5.50;99.90;;;;;;5064939;28;20195;-50
2021/05/03 00:58:40;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5045860;28;20207;-46
2021/05/03 01:01:06;;;;;;;2.90;1.30;;;5.50;99.90;;;;;;5057843;28;20183;-55
2021/05/03 01:03:32;;;;;;;2.33;1.13;;;5.50;99.90;;;;;;5062867;28;20209;-51
2021/05/03 01:05:58;;;;;;;2.37;1.33;;;5.40;99.90;;;;;;5048344;28;20256;-48
2021/05/03 01:08:25;;;;;;;5.13;1.70;;;5.40;99.90;;;;;;5062313;28;20230;-54
2021/05/03 01:10:52;;;;;;;4.03;1.60;;;5.40;99.90;;;;;;5066112;28;20191;-47
2021/05/03 01:13:18;;;;;;;3.50;1.63;;;5.40;99.90;;;;;;5053676;28;20222;-52
2021/05/03 01:15:44;;;;;;;3.67;1.40;;;5.40;99.90;;;;;;5048025;28;20187;-47
2021/05/03 01:18:10;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;5056750;28;20235;-51
2021/05/03 01:20:38;;;;;;;5.40;1.70;;;5.30;99.90;;;;;;5062887;28;20201;-49
2021/05/03 01:23:06;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;5065859;28;20264;-50
2021/05/03 01:25:34;;;;;;;1.77;1.20;;;5.30;99.90;;;;;;5061304;28;20285;-47
2021/05/03 01:28:02;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;5061438;28;20215;-48
2021/05/03 01:30:30;;;;;;;2.37;1.50;;;5.20;99.90;;;;;;5035834;28;20884;-47
2021/05/03 01:32:57;;;;;;;1.97;1.30;;;5.20;99.90;;;;;;5054070;28;20264;-46
2021/05/03 01:35:23;;;;;;;1.90;0.97;;;5.20;99.90;;;;;;5042463;28;20666;-49
2021/05/03 01:37:51;;;;;;;2.60;1.40;;;5.30;99.90;;;;;;5045664;28;20200;-47
2021/05/03 01:40:18;;;;;;;5.70;1.70;;;5.10;99.90;;;;;;5043266;28;20207;-51
2021/05/03 01:42:45;;;;;;;4.97;2.00;;;5.10;99.90;;;;;;5044044;28;20991;-46
2021/05/03 01:45:13;;;;;;;2.60;2.23;;;5.10;99.90;;;;;;5034611;28;20664;-52
2021/05/03 01:47:40;;;;;;;4.73;1.90;;;5.10;99.90;;;;;;5051571;28;20191;-46
2021/05/03 01:50:07;;;;;;;4.00;2.50;;;5.10;99.90;;;;;;5045301;28;20242;-50
2021/05/03 01:52:34;;;;;;;3.60;2.23;;;5.10;99.90;;;;;;5041990;28;20234;-47
2021/05/03 01:55:00;;;;;;;3.77;2.57;;;5.10;99.90;;;;;;5045426;28;20684;-46
2021/05/03 01:57:27;;;;;;;4.23;2.53;;;5.00;99.90;;;;;;5048593;28;20203;-50
2021/05/03 01:59:53;;;;;;;3.93;2.00;;;5.10;99.90;;;;;;5064266;28;20202;-46
2021/05/03 02:02:20;;;;;;;3.90;2.23;;;5.00;99.90;;;;;;5040269;28;20310;-51
2021/05/03 02:04:46;;;;;;;3.23;2.70;;;5.10;99.90;;;;;;5046292;28;20233;-45
2021/05/03 02:07:14;;;;;;;5.43;2.47;;;5.10;99.90;;;;;;5043981;28;20184;-52
2021/05/03 02:09:42;;;;;;;3.20;2.27;;;5.10;99.90;;;;;;5043240;28;20184;-46
2021/05/03 02:12:09;;;;;;;3.40;2.47;;;5.10;99.90;;;;;;5055821;28;20215;-52
2021/05/03 02:14:36;;;;;;;2.30;2.17;;;5.10;99.90;;;;;;5062020;28;20185;-48
2021/05/03 02:17:02;;;;;;;2.47;1.83;;;5.10;99.90;;;;;;5031530;28;20217;-46
2021/05/03 02:19:28;;;;;;;4.03;2.33;;;5.10;99.90;;;;;;5052402;28;20897;-45
2021/05/03 02:21:54;;;;;;;2.80;1.87;;;5.20;99.90;;;;;;5064789;28;20203;-46
2021/05/03 02:24:21;;;;;;;2.40;1.77;;;5.20;99.90;;;;;;5061757;28;20229;-51
2021/05/03 02:26:47;;;;;;;2.47;1.97;;;5.20;99.90;;;;;;5063810;28;20670;-46
2021/05/03 02:29:13;;;;;;;4.57;2.10;;;5.20;99.90;;;;;;5053827;28;20196;-51
2021/05/03 02:31:40;;;;;;;2.03;1.73;;;5.20;99.90;;;;;;5059652;28;20214;-47
2021/05/03 02:34:06;;;;;;;4.57;1.87;;;5.20;99.90;;;;;;5042024;28;20211;-50
2021/05/03 02:36:32;;;;;;;4.40;2.23;;;5.20;99.90;;;;;;5044143;28;20722;-46
2021/05/03 02:38:59;;;;;;;3.77;2.10;;;5.30;99.90;;;;;;5044480;28;21016;-46
2021/05/03 02:41:25;;;;;;;2.40;1.60;;;5.20;99.90;;;;;;5040714;28;20195;-53
2021/05/03 02:43:51;;;;;;;1.93;1.70;;;5.20;99.90;;;;;;5044293;28;20240;-46
2021/05/03 02:46:17;;;;;;;3.07;1.80;;;5.20;99.90;;;;;;5041929;28;20194;-50
2021/05/03 02:48:44;;;;;;;3.23;1.80;;;5.20;99.90;;;;;;5032315;28;21611;-45
2021/05/03 02:51:10;;;;;;;5.43;1.90;;;5.20;99.90;;;;;;5051513;28;20656;-52
2021/05/03 02:53:36;;;;;;;3.33;1.67;;;5.20;99.90;;;;;;5041365;28;20214;-48
2021/05/03 02:56:03;;;;;;;2.63;1.53;;;5.10;99.90;;;;;;5044533;28;20240;-49
2021/05/03 02:58:29;;;;;;;2.93;1.83;;;5.20;99.90;;;;;;5029242;28;20194;-46
2021/05/03 03:00:55;;;;;;;3.50;1.63;;;5.10;99.90;;;;;;5055727;28;20202;-47
2021/05/03 03:03:21;;;;;;;1.63;1.53;;;5.10;99.90;;;;;;5049406;28;20263;-51
2021/05/03 03:05:48;;;;;;;2.67;1.83;;;5.00;99.90;;;;;;5050820;28;20249;-48
2021/05/03 03:08:14;;;;;;;6.37;2.10;;;5.00;99.90;;;;;;5042161;28;20199;-54
2021/05/03 03:10:40;;;;;;;3.17;1.70;;;5.00;99.90;;;;;;5041945;28;20186;-48
2021/05/03 03:13:06;;;;;;;4.33;1.80;;;5.00;99.90;;;;;;5043335;28;20306;-54
2021/05/03 03:15:35;;;;;;;5.20;1.83;;;5.00;99.90;;;;;;5040270;28;20924;-51
2021/05/03 03:18:02;;;;;;;1.90;1.40;;;5.00;99.90;;;;;;5043881;28;20274;-49
2021/05/03 03:20:28;;;;;;;3.93;1.70;;;4.90;99.90;;;;;;5037063;28;20194;-47
2021/05/03 03:22:56;;;;;;;3.63;1.50;;;4.90;99.90;;;;;;5044096;28;20621;-46
2021/05/03 03:25:22;;;;;;;3.30;1.70;;;4.90;99.90;;;;;;5040123;28;20207;-51
2021/05/03 03:27:49;;;;;;;2.27;1.83;;;4.90;99.90;;;;;;5043766;28;20195;-46
2021/05/03 03:30:17;;;;;;;2.70;1.90;;;4.80;99.90;;;;;;5052989;28;20244;-52
2021/05/03 03:32:44;;;;;;;4.07;1.70;;;4.80;99.90;;;;;;5061922;28;20218;-50
2021/05/03 03:35:11;;;;;;;4.30;2.43;;;4.80;99.90;;;;;;5043046;28;20235;-51
2021/05/03 03:37:38;;;;;;;2.83;2.63;;;4.70;99.90;;;;;;5049538;28;20815;-47
2021/05/03 03:40:06;;;;;;;7.27;3.00;;;4.70;99.90;;;;;;5043196;28;20192;-48
2021/05/03 03:42:32;;;;;;;5.73;2.57;;;4.70;99.90;;;;;;5039760;28;20199;-47
2021/05/03 03:44:59;;;;;;;4.03;2.40;;;4.70;99.90;;;;;;5043432;28;20195;-45
2021/05/03 03:47:25;;;;;;;3.07;2.47;;;4.70;99.90;;;;;;5021131;28;20660;-50
2021/05/03 03:49:52;;;;;;;4.90;2.40;;;4.70;99.90;;;;;;5043140;28;20198;-47
2021/05/03 03:52:18;;;;;;;3.07;2.50;;;4.60;99.90;;;;;;5036685;28;20268;-50
2021/05/03 03:54:44;;;;;;;3.37;2.73;;;4.60;99.90;;;;;;5044183;28;20187;-48
2021/05/03 03:57:11;;;;;;;4.07;2.70;;;4.60;99.90;;;;;;5042357;28;20192;-53
2021/05/03 03:59:40;;;;;;;6.33;2.87;;;4.60;99.90;;;;;;5048639;28;20195;-47
2021/05/03 04:02:07;;;;;;;2.57;2.33;;;4.60;99.90;;;;;;5062897;28;20211;-52
2021/05/03 04:04:34;;;;;;;6.10;2.87;;;4.60;99.90;;;;;;5059777;28;20186;-49
2021/05/03 04:07:06;;;;;;;4.17;3.00;;;4.60;99.90;;;;;;5048248;28;20213;-46
2021/05/03 04:09:38;;;;;;;2.63;2.43;;;4.60;99.90;;;;;;5051074;28;20186;-47
2021/05/03 04:12:24;;;;;;;3.50;2.50;;;4.50;99.90;;;;;;5062722;28;20575;-45
2021/05/03 04:23:44;;;;;;;3.53;2.30;;;4.50;99.90;;;;;;5020591;28;20623;-51
2021/05/03 04:26:10;;;;;;;3.27;2.30;;;4.40;99.90;;;;;;5022075;28;20196;-50
2021/05/03 04:28:36;;;;;;;4.97;2.50;;;4.50;99.90;;;;;;5039844;28;20878;-47
2021/05/03 04:31:03;;;;;;;3.27;2.50;;;4.50;99.90;;;;;;5054446;28;20199;-49
2021/05/03 04:33:30;;;;;;;4.13;2.73;;;4.50;99.90;;;;;;5058586;28;20218;-47
2021/05/03 04:35:56;;;;;;;3.90;2.37;;;4.50;99.90;;;;;;5053524;28;20263;-48
2021/05/03 04:38:22;;;;;;;4.23;2.20;;;4.50;99.90;;;;;;5026221;28;20210;-52
2021/05/03 04:40:48;;;;;;;2.83;2.30;;;4.50;99.90;;;;;;5039324;28;20560;-46
2021/05/03 04:43:14;;;;;;;5.73;2.17;;;4.60;99.90;;;;;;5043324;28;20222;-50
2021/05/03 04:45:40;;;;;;;2.67;2.43;;;4.60;99.90;;;;;;5047704;28;20202;-46
2021/05/03 04:48:08;;;;;;;3.43;2.63;;;4.60;99.90;;;;;;5055108;28;20225;-51
2021/05/03 04:50:34;;;;;;;6.57;2.27;;;4.70;99.90;;;;;;5049673;28;20195;-46
2021/05/03 04:53:01;;;;;;;3.47;2.20;;;4.70;99.90;;;;;;5038654;28;20276;-52
2021/05/03 04:55:27;;;;;;;5.47;2.30;;;4.70;99.90;;;;;;5051519;28;20190;-46
2021/05/03 04:57:53;;;;;;;2.83;2.20;;;4.80;99.90;;;;;;5049293;28;20203;-45
2021/05/03 05:00:20;;;;;;;2.77;2.17;;;4.80;99.90;;;;;;5051910;28;20241;-48
2021/05/03 05:02:46;;;;;;;3.13;2.00;;;4.80;99.90;;;;;;5059586;28;20202;-47
2021/05/03 05:05:14;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;5046201;28;20278;-51
2021/05/03 05:07:40;;;;;;;2.00;1.80;;;5.00;99.90;;;;;;5058810;28;20194;-48
2021/05/03 05:10:08;;;;;;;3.40;1.70;;;5.00;99.90;;;;;;5041421;28;20206;-52
2021/05/03 05:12:34;;;;;;;3.53;2.03;;;5.10;99.90;;;;;;5038650;28;20238;-46
2021/05/03 05:15:01;;;;;;;2.10;1.90;;;5.20;99.90;;;;;;5040458;28;20195;-53
2021/05/03 05:17:28;;;;;;;2.87;2.07;;;5.20;99.90;;;;;;5040732;28;20206;-46
2021/05/03 05:19:54;;;;;;;3.60;1.80;;;5.30;99.90;;;;;;5037236;28;20241;-52
2021/05/03 05:22:22;;;;;;;3.07;2.20;;;5.30;99.90;;;;;;5040777;28;20714;-45
2021/05/03 05:24:48;;;;;;;3.00;2.13;;;5.40;99.90;;;;;;5036150;28;20227;-51
2021/05/03 05:27:14;;;;;;;5.67;2.37;;;5.50;99.90;;;;;;5026506;28;20824;-46
2021/05/03 05:29:40;;;;;;;2.83;2.53;;;5.50;99.90;;;;;;5040891;28;20211;-51
2021/05/03 05:32:07;;;;;;;2.90;2.63;;;5.50;99.90;;;;;;5031913;28;20219;-48
2021/05/03 05:34:33;;;;;;;2.53;2.33;;;5.60;99.90;;;;;;5062337;28;20194;-46
2021/05/03 05:36:59;;;;;;;2.90;2.43;;;5.50;99.90;;;;;;5046124;28;20238;-48
2021/05/03 05:39:26;;;;;;;4.70;3.07;;;5.60;99.90;;;;;;5043698;28;20191;-45
2021/05/03 05:41:53;;;;;;;3.20;2.63;;;5.70;99.90;;;;;;5036212;28;20219;-53
2021/05/03 05:44:19;;;;;;;2.73;2.53;;;5.80;99.90;;;;;;5048895;28;20211;-50
2021/05/03 05:46:47;;;;;;;2.60;2.40;;;5.80;99.90;;;;;;5053886;28;20195;-53
2021/05/03 05:49:14;;;;;;;4.77;2.30;;;5.80;99.90;;;;;;5054769;28;20191;-45
2021/05/03 05:51:40;;;;;;;5.20;2.40;;;5.90;99.90;;;;;;5061451;28;20617;-52
2021/05/03 05:54:07;;;;;;;4.50;3.47;;;6.00;99.90;;;;;;5038166;28;20195;-50
2021/05/03 05:56:34;;;;;;;3.27;2.10;;;6.10;99.90;;;;;;5039196;28;20225;-49
2021/05/03 05:59:00;;;;;;;2.73;2.43;;;6.20;99.90;;;;;;5033691;28;20191;-49
2021/05/03 06:01:27;;;;;;;3.60;2.40;;;6.20;99.90;;;;;;5060599;28;20210;-48
2021/05/03 06:03:53;;;;;;;2.40;2.00;;;6.30;99.90;;;;;;5043100;28;20202;-51
2021/05/03 06:06:19;;;;;;;3.37;1.70;;;6.30;99.90;;;;;;5058417;28;20191;-46
2021/05/03 06:08:46;;;;;;;4.10;2.10;;;6.30;99.90;;;;;;5046253;28;20204;-53
2021/05/03 06:11:12;;;;;;;3.37;1.90;;;6.20;99.90;;;;;;5032538;28;20202;-46
2021/05/03 06:13:39;;;;;;;2.63;1.77;;;6.20;99.90;;;;;;5029646;28;20575;-46
2021/05/03 06:16:06;;;;;;;3.97;2.10;;;6.10;99.90;;;;;;5032610;28;21036;-49
2021/05/03 06:18:32;;;;;;;6.03;2.40;;;6.10;99.90;;;;;;5049350;28;20206;-49
2021/05/03 06:20:58;;;;;;;3.23;2.07;;;6.10;99.90;;;;;;5037685;28;20198;-52
2021/05/03 06:23:25;;;;;;;4.00;2.60;;;6.20;99.90;;;;;;5042694;28;20222;-47
2021/05/03 06:25:51;;;;;;;4.30;2.40;;;6.20;99.90;;;;;;5044797;28;20289;-54
2021/05/03 06:28:17;;;;;;;3.30;2.77;;;6.30;99.90;;;;;;5047127;28;20202;-46
2021/05/03 06:30:45;;;;;;;2.63;1.90;;;6.30;99.90;;;;;;5047329;28;20204;-50
2021/05/03 06:33:12;;;;;;;4.70;2.77;;;6.30;99.90;;;;;;5051631;28;20922;-49
2021/05/03 06:35:38;;;;;;;3.67;2.30;;;6.30;99.90;;;;;;5048413;28;20276;-47
2021/05/03 06:38:06;;;;;;;3.43;2.50;;;6.40;99.90;;;;;;5036382;28;20215;-47
2021/05/03 06:40:32;;;;;;;8.00;2.90;;;6.40;99.90;;;;;;5044842;28;20195;-47
2021/05/03 06:42:58;;;;;;;3.07;2.63;;;6.40;99.90;;;;;;5035471;28;20247;-52
2021/05/03 06:45:24;;;;;;;3.07;2.00;;;6.50;99.90;;;;;;5041074;28;20203;-52
2021/05/03 06:47:51;;;;;;;4.43;2.40;;;6.50;99.90;;;;;;5051645;28;20203;-50
2021/05/03 06:50:18;;;;;;;2.27;1.93;;;6.50;99.90;;;;;;5061119;28;20187;-48
2021/05/03 06:52:45;;;;;;;3.07;2.20;;;6.70;99.90;;;;;;5045309;28;20218;-45
2021/05/03 06:55:12;;;;;;;2.80;2.30;;;6.70;99.90;;;;;;5063905;28;20194;-49
2021/05/03 06:57:39;;;;;;;3.43;2.20;;;6.80;99.90;;;;;;5045939;28;20203;-45
2021/05/03 07:00:06;;;;;;;3.60;2.30;;;7.00;99.90;;;;;;5052393;28;20195;-47
2021/05/03 07:02:32;;;;;;;4.97;2.40;;;7.00;99.90;;;;;;5048610;28;20199;-45
2021/05/03 07:04:59;;;;;;;3.67;2.20;;;7.00;99.90;;;;;;5024556;28;20195;-45
2021/05/03 07:07:25;;;;;;;4.07;2.60;;;7.10;99.90;;;;;;5021107;28;20200;-49
2021/05/03 07:09:52;;;;;;;2.30;2.10;;;7.10;99.90;;;;;;5022943;28;20669;-50
2021/05/03 07:12:20;;;;;;;2.20;2.00;;;7.20;99.90;;;;;;5043849;28;20219;-48
2021/05/03 07:14:47;;;;;;;4.20;2.37;;;7.20;99.90;;;;;;5037667;28;20640;-50
2021/05/03 07:17:13;;;;;;;3.60;2.27;;;7.30;99.90;;;;;;5038348;28;20890;-46
2021/05/03 07:19:40;;;;;;;2.87;1.77;;;7.40;99.90;;;;;;5062037;28;20683;-50
2021/05/03 07:22:09;;;;;;;5.33;1.90;;;7.40;99.90;;;;;;5060427;28;20297;-46
2021/05/03 07:24:36;;;;;;;4.97;1.60;;;7.50;99.90;;;;;;5063434;28;20197;-51
2021/05/03 07:27:03;;;;;;;2.13;1.80;;;7.60;99.90;;;;;;5060135;28;20911;-47
2021/05/03 07:29:29;;;;;;;3.13;1.67;;;7.70;99.90;;;;;;5043425;28;20569;-46
2021/05/03 07:31:55;;;;;;;2.67;1.47;;;7.90;99.90;;;;;;5047784;28;20842;-51
2021/05/03 07:34:21;;;;;;;2.17;1.70;;;7.90;99.90;;;;;;5058599;28;20211;-46
2021/05/03 07:36:47;;;;;;;3.00;1.50;;;8.00;99.90;;;;;;5061139;28;20290;-52
2021/05/03 07:39:14;;;;;;;2.07;1.20;;;8.10;99.90;;;;;;5062826;28;20183;-48
2021/05/03 07:41:41;;;;;;;1.53;1.40;;;8.10;99.90;;;;;;5062425;28;20553;-51
2021/05/03 07:44:08;;;;;;;2.07;1.70;;;8.20;99.90;;;;;;5029739;28;20293;-47
2021/05/03 07:46:35;;;;;;;2.20;1.40;;;8.20;99.90;;;;;;5049785;28;20237;-47
2021/05/03 07:49:01;;;;;;;3.23;1.43;;;8.30;99.90;;;;;;5046529;28;20192;-45
2021/05/03 07:51:28;;;;;;;3.43;1.40;;;8.30;99.90;;;;;;5059291;28;20209;-46
2021/05/03 07:53:55;;;;;;;2.03;1.53;;;8.30;99.90;;;;;;5044149;28;20223;-51
2021/05/03 07:56:23;;;;;;;3.33;1.30;;;8.20;99.90;;;;;;5055238;28;20202;-50
2021/05/03 07:58:50;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5060103;28;20629;-50
2021/05/03 08:01:16;;;;;;;2.00;1.27;;;8.30;99.90;;;;;;5042639;28;20209;-46
2021/05/03 08:03:43;;;;;;;1.63;1.27;;;8.30;99.90;;;;;;5031782;28;20216;-52
2021/05/03 08:06:13;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5041685;28;20183;-46
2021/05/03 08:08:39;;;;;;;2.40;1.33;;;8.40;99.90;;;;;;5042327;28;20183;-50
2021/05/03 08:11:05;;;;;;;2.17;1.23;;;8.50;99.90;;;;;;5040912;28;20207;-48
2021/05/03 08:13:32;;;;;;;4.43;1.20;;;8.60;99.90;;;;;;5043699;28;20306;-51
2021/05/03 08:16:01;;;;;;;1.53;1.07;;;8.60;99.90;;;;;;5027327;28;20308;-47
2021/05/03 08:18:27;;;;;;;1.77;1.03;;;8.60;99.90;;;;;;5047163;28;20564;-49
2021/05/03 08:20:54;;;;;;;1.27;1.00;;;8.50;99.90;;;;;;5058372;28;20207;-49
2021/05/03 08:23:20;;;;;;;1.77;1.50;;;8.40;99.90;;;;;;5063312;28;20271;-47
2021/05/03 08:25:48;;;;;;;1.83;1.27;;;8.40;99.90;;;;;;5050481;28;20325;-49
2021/05/03 08:28:15;;;;;;;1.30;1.00;;;8.40;99.90;;;;;;5062845;28;20201;-47
2021/05/03 08:30:42;;;;;;;1.17;1.07;;;8.50;99.90;;;;;;5052494;28;20200;-50
2021/05/03 08:33:08;;;;;;;1.93;0.90;;;8.60;99.90;;;;;;5041491;28;20315;-48
2021/05/03 08:35:35;;;;;;;2.47;1.10;;;8.80;99.90;;;;;;5058906;28;20198;-53
2021/05/03 08:38:01;;;;;;;1.67;1.50;;;9.00;99.90;;;;;;5047979;28;20277;-49
2021/05/03 08:40:28;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5047549;28;20233;-48
2021/05/03 08:42:55;;;;;;;1.77;1.30;;;9.00;99.90;;;;;;5039027;28;20957;-48
2021/05/03 08:45:21;;;;;;;2.13;1.47;;;8.90;99.90;;;;;;5034762;28;20196;-52
2021/05/03 08:48:04;;;;;;;2.70;1.67;;;8.80;99.90;;;;;;5030368;28;20215;-54
2021/05/03 08:50:47;;;;;;;2.33;2.00;;;8.80;99.90;;;;;;5059852;28;20230;-49
2021/05/03 08:53:15;;;;;;;1.00;0.87;;;9.00;99.90;;;;;;5055046;28;20219;-51
2021/05/03 08:55:42;;;;;;;1.90;1.40;;;9.00;99.90;;;;;;5031224;28;20893;-50
2021/05/03 08:58:09;;;;;;;1.70;1.53;;;9.10;99.90;;;;;;5042496;28;20195;-51
2021/05/03 09:00:36;;;;;;;3.87;1.40;;;9.30;99.90;;;;;;5036512;28;20213;-55
2021/05/03 09:03:06;;;;;;;2.07;1.40;;;9.40;99.90;;;;;;5045522;28;20222;-48
2021/05/03 09:05:33;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5058311;28;20656;-53
2021/05/03 09:08:00;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5038334;28;20241;-51
2021/05/03 09:10:27;;;;;;;1.70;0.97;;;9.30;99.90;;;;;;5054098;28;20565;-54
2021/05/03 09:12:53;;;;;;;1.80;0.90;;;9.40;99.90;;;;;;5056093;28;20219;-51
2021/05/03 09:15:22;;;;;;;3.00;1.20;;;9.40;99.90;;;;;;5021602;28;20203;-52
2021/05/03 09:17:48;;;;;;;4.07;1.20;;;9.40;99.90;;;;;;5035729;28;20210;-48
2021/05/03 09:20:18;;;;;;;6.70;2.70;;;9.50;99.90;;;;;;5058059;28;20195;-49
2021/05/03 09:22:49;;;;;;;2.57;1.60;;;9.60;99.90;;;;;;5036634;28;20202;-48
2021/05/03 09:25:18;;;;;;;2.87;1.20;;;9.70;99.90;;;;;;5040620;28;20581;-51
2021/05/03 09:27:45;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;5042300;28;20191;-50
2021/05/03 09:30:13;;;;;;;1.80;1.63;;;9.50;99.90;;;;;;5038617;28;20202;-49
2021/05/03 09:32:39;;;;;;;1.80;1.20;;;9.40;99.90;;;;;;5022727;28;20370;-48
2021/05/03 09:35:06;;;;;;;2.10;1.90;;;9.30;99.90;;;;;;5052329;28;20203;-52
2021/05/03 09:37:35;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;5064602;28;20199;-51
2021/05/03 09:40:06;;;;;;;2.60;2.40;;;9.00;99.90;;;;;;5064486;28;20195;-51
2021/05/03 09:42:51;;;;;;;2.93;2.73;;;8.90;99.90;;;;;;5064853;28;20216;-48
2021/05/03 09:45:19;;;;;;;2.50;2.30;;;8.90;99.90;;;;;;5053870;28;20175;-49
2021/05/03 09:47:47;;;;;;;1.97;1.80;;;8.80;99.90;;;;;;5042108;28;20215;-49
2021/05/03 09:50:15;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;5037737;28;20276;-54
2021/05/03 09:53:02;;;;;;;3.07;2.77;;;8.80;99.90;;;;;;5035096;28;20309;-54
2021/05/03 09:55:37;;;;;;;5.07;2.33;;;8.90;99.90;;;;;;5055665;28;20559;-48
2021/05/03 09:58:08;;;;;;;2.70;1.70;;;9.10;99.90;;;;;;5039883;28;20934;-47
2021/05/03 10:00:36;;;;;;;12.07;5.53;;;9.10;99.90;;;;;;5028031;28;20689;-50
2021/05/03 10:03:22;;;;;;;33.07;15.23;;;9.00;99.90;;;;;;5034700;28;20218;-52
2021/05/03 10:05:49;;;;;;;5.07;3.20;;;8.90;99.90;;;;;;5033072;28;20266;-49
2021/05/03 10:08:16;;;;;;;2.60;2.10;;;9.00;99.90;;;;;;5056592;28;20918;-49
2021/05/03 10:10:47;;;;;;;2.50;2.27;;;8.90;99.90;;;;;;5042295;28;20206;-50
2021/05/03 10:13:13;;;;;;;3.50;2.10;;;8.90;99.90;;;;;;5051516;28;20269;-52
2021/05/03 10:15:40;;;;;;;2.47;2.07;;;8.80;99.90;;;;;;5061501;28;20542;-50
2021/05/03 10:18:09;;;;;;;1.97;1.87;;;8.90;99.90;;;;;;5029588;28;20208;-47
2021/05/03 10:20:35;;;;;;;3.67;2.13;;;8.90;99.90;;;;;;5041709;28;20219;-48
2021/05/03 10:23:02;;;;;;;2.70;2.03;;;9.00;99.90;;;;;;5051132;28;20275;-51
2021/05/03 10:25:28;;;;;;;2.20;2.10;;;9.10;99.90;;;;;;5033964;28;20212;-49
2021/05/03 10:27:57;;;;;;;2.47;1.80;;;9.10;99.90;;;;;;5033405;28;20199;-51
2021/05/03 10:30:26;;;;;;;2.10;2.00;;;9.10;99.90;;;;;;5045549;28;20207;-51
2021/05/03 10:32:58;;;;;;;3.57;2.97;;;9.10;99.90;;;;;;5045332;28;20254;-49
2021/05/03 10:35:26;;;;;;;2.23;1.80;;;9.10;99.90;;;;;;5045449;28;20231;-50
2021/05/03 10:37:52;;;;;;;2.20;2.00;;;9.10;99.90;;;;;;5025266;28;20212;-49
2021/05/03 10:40:50;;;;;;;2.23;2.00;;;9.20;99.90;;;;;;5061767;28;20202;-48
2021/05/03 10:43:28;;;;;;;3.87;2.43;;;9.30;99.90;;;;;;5059402;28;20211;-49
2021/05/03 10:48:49;;;;;;;2.30;1.60;;;9.50;99.90;;;;;;5036113;28;20199;-48
2021/05/03 10:51:52;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5014242;28;20203;-48
2021/05/03 10:54:31;;;;;;;3.00;2.60;;;9.40;99.90;;;;;;5044116;28;20253;-51
2021/05/03 10:57:00;;;;;;;3.93;2.60;;;9.40;99.90;;;;;;5042064;28;20203;-50
2021/05/03 10:59:40;;;;;;;3.83;3.53;;;9.60;99.90;;;;;;5039126;28;20350;-48
2021/05/03 11:02:08;;;;;;;2.80;2.60;;;9.70;99.90;;;;;;5049106;28;20211;-49
2021/05/03 11:04:36;;;;;;;3.97;2.40;;;9.70;99.90;;;;;;5051297;28;20199;-48
2021/05/03 11:07:10;;;;;;;4.33;3.37;;;9.70;99.90;;;;;;5052970;28;20190;-51
2021/05/03 11:09:41;;;;;;;3.10;2.83;;;9.80;99.90;;;;;;5045978;28;20191;-49
2021/05/03 11:12:29;;;;;;;2.60;2.40;;;9.80;99.90;;;;;;5047881;28;20284;-53
2021/05/03 11:15:22;;;;;;;2.70;2.50;;;9.70;99.90;;;;;;5040937;28;20203;-51
2021/05/03 11:18:18;;;;;;;2.90;2.63;;;9.70;99.90;;;;;;5048217;28;20252;-48
2021/05/03 11:21:15;;;;;;;2.73;2.53;;;9.60;99.90;;;;;;5018744;28;20254;-51
2021/05/03 11:23:42;;;;;;;5.97;3.77;;;9.60;99.90;;;;;;4987219;28;20700;-51
2021/05/03 11:26:26;;;;;;;3.33;3.10;;;9.80;99.90;;;;;;5047956;28;20660;-52
2021/05/03 11:29:04;;;;;;;4.20;3.80;;;10.00;99.90;;;;;;5037223;28;20199;-51
2021/05/03 11:31:32;;;;;;;4.27;3.87;;;10.00;99.90;;;;;;5040739;28;20607;-53
2021/05/03 11:34:03;;;;;;;4.37;3.33;;;10.00;99.90;;;;;;5035277;28;20211;-52
2021/05/03 11:36:35;;;;;;;3.10;2.90;;;10.00;99.90;;;;;;5039203;28;20211;-49
2021/05/03 11:39:10;;;;;;;3.90;3.60;;;10.10;99.90;;;;;;5027927;28;20226;-51
2021/05/03 11:41:56;;;;;;;3.80;3.57;;;10.00;99.90;;;;;;5045320;28;20293;-50
2021/05/03 11:44:44;;;;;;;3.57;3.37;;;10.00;99.90;;;;;;5047172;28;20202;-54
2021/05/03 11:47:10;;;;;;;4.93;3.50;;;10.10;99.90;;;;;;5030503;28;20800;-52
2021/05/03 11:49:43;;;;;;;3.20;3.00;;;10.10;99.90;;;;;;5040678;28;20252;-53
2021/05/03 11:52:10;;;;;;;3.77;3.47;;;10.00;99.90;;;;;;5041549;28;20213;-49
2021/05/03 11:54:41;;;;;;;3.90;3.60;;;10.00;99.90;;;;;;5026040;28;20302;-47
2021/05/03 11:57:09;;;;;;;3.50;3.30;;;10.00;99.90;;;;;;5049456;28;20207;-53
2021/05/03 11:59:37;;;;;;;7.57;5.33;;;10.00;99.90;;;;;;5042872;28;20208;-51
2021/05/03 12:02:06;;;;;;;5.33;4.83;;;10.00;99.90;;;;;;5042027;28;20203;-49
2021/05/03 12:04:34;;;;;;;3.90;3.47;;;10.00;99.90;;;;;;5046550;28;20624;-48
2021/05/03 12:07:09;;;;;;;4.07;3.77;;;10.00;99.90;;;;;;5018567;28;21251;-52
2021/05/03 12:09:35;;;;;;;7.60;5.93;;;9.80;99.90;;;;;;5038763;28;20203;-53
2021/05/03 12:12:03;;;;;;;4.87;4.40;;;9.80;99.90;;;;;;5041032;28;20210;-50
2021/05/03 12:14:45;;;;;;;4.17;3.83;;;9.80;99.90;;;;;;5054058;28;20219;-51
2021/05/03 12:17:20;;;;;;;4.13;3.87;;;9.90;99.90;;;;;;5049245;28;20281;-47
2021/05/03 12:19:47;;;;;;;4.20;3.90;;;9.90;99.90;;;;;;5060025;28;20190;-52
2021/05/03 12:22:13;;;;;;;5.30;4.90;;;10.00;99.90;;;;;;5039946;28;20211;-51
2021/05/03 12:24:42;;;;;;;5.60;4.83;;;10.00;99.90;;;;;;5049490;28;20199;-53
2021/05/03 12:27:08;;;;;;;5.47;5.00;;;10.20;99.90;;;;;;5039801;28;20226;-51
2021/05/03 12:29:37;;;;;;;4.50;4.10;;;10.30;99.90;;;;;;5054851;28;20286;-48
2021/05/03 12:32:08;;;;;;;4.00;3.63;;;10.20;99.90;;;;;;5044808;28;20980;-47
2021/05/03 12:34:39;;;;;;;3.97;3.77;;;10.20;99.90;;;;;;5052004;28;20264;-50
2021/05/03 12:37:07;;;;;;;4.83;4.43;;;10.20;99.90;;;;;;5041247;28;20199;-50
2021/05/03 12:39:34;;;;;;;4.43;4.03;;;10.10;99.90;;;;;;5054205;28;20276;-47
2021/05/03 12:42:11;;;;;;;5.17;4.77;;;10.10;99.90;;;;;;5035694;28;20799;-48
2021/05/03 12:44:43;;;;;;;6.70;5.00;;;10.10;99.90;;;;;;5058854;28;20198;-51
2021/05/03 12:47:30;;;;;;;6.13;5.63;;;10.20;99.90;;;;;;5060533;28;20217;-46
2021/05/03 12:50:00;;;;;;;6.43;5.73;;;10.30;99.90;;;;;;5058243;28;20208;-50
2021/05/03 12:52:31;;;;;;;6.00;5.50;;;10.30;99.90;;;;;;5039074;28;20222;-47
2021/05/03 12:55:03;;;;;;;7.10;6.47;;;10.30;99.90;;;;;;5042699;28;20202;-48
2021/05/03 12:57:45;;;;;;;7.13;6.50;;;10.20;99.90;;;;;;5033566;28;20237;-46
2021/05/03 13:00:15;;;;;;;7.03;6.43;;;10.70;99.90;;;;;;5023638;28;20290;-50
2021/05/03 13:03:00;;;;;;;6.87;6.27;;;11.40;99.90;;;;;;5051418;28;20621;-49
2021/05/03 13:05:31;;;;;;;6.60;5.97;;;12.10;99.90;;;;;;5040916;28;20969;-47
2021/05/03 13:08:03;;;;;;;6.47;5.97;;;12.10;99.90;;;;;;5038444;28;20283;-48
2021/05/03 13:29:57;;;;;;;8.90;8.00;;;12.60;99.90;;;;;;5047993;28;20203;-47
2021/05/03 13:32:26;;;;;;;8.50;7.47;;;13.30;99.90;;;;;;5061270;28;20232;-47