Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:08;;;;;;;4.83;3.33;;;12.70;46.20;;;;;;5052397;28;20443;-42
2021/03/29 00:02:34;;;;;;;8.47;4.17;;;12.90;45.90;;;;;;5052411;28;20850;-41
2021/03/29 00:05:00;;;;;;;5.73;3.97;;;12.70;46.20;;;;;;5052877;28;20419;-42
2021/03/29 00:07:28;;;;;;;9.97;4.27;;;12.60;46.50;;;;;;5052243;28;20278;-43
2021/03/29 00:09:55;;;;;;;9.70;5.10;;;12.70;46.50;;;;;;5051260;28;20207;-42
2021/03/29 00:12:22;;;;;;;6.33;3.90;;;12.70;46.40;;;;;;5052303;28;20536;-42
2021/03/29 00:14:49;;;;;;;7.50;4.43;;;12.60;46.70;;;;;;5051009;28;20427;-43
2021/03/29 00:17:15;;;;;;;8.33;4.20;;;12.40;46.90;;;;;;5050931;28;20449;-42
2021/03/29 00:19:42;;;;;;;6.13;3.60;;;12.30;47.50;;;;;;5049292;28;20431;-42
2021/03/29 00:22:08;;;;;;;5.70;3.27;;;12.40;47.40;;;;;;5051935;28;20314;-43
2021/03/29 00:24:35;;;;;;;6.83;3.87;;;12.40;47.00;;;;;;5052770;28;20435;-42
2021/03/29 00:27:02;;;;;;;4.73;3.20;;;12.60;46.80;;;;;;5052548;28;20427;-42
2021/03/29 00:29:28;;;;;;;5.60;3.23;;;12.30;47.00;;;;;;5052577;28;20427;-41
2021/03/29 00:31:54;;;;;;;6.73;3.87;;;12.10;47.70;;;;;;5051271;28;20446;-42
2021/03/29 00:34:20;;;;;;;8.23;3.87;;;12.20;47.50;;;;;;5052336;28;20212;-42
2021/03/29 00:36:47;;;;;;;5.87;3.40;;;12.20;47.50;;;;;;5052075;28;20431;-42
2021/03/29 00:39:14;;;;;;;7.13;3.47;;;12.30;47.40;;;;;;5051871;28;20196;-41
2021/03/29 00:41:40;;;;;;;4.17;2.70;;;12.40;47.10;;;;;;5050340;28;21040;-42
2021/03/29 00:44:07;;;;;;;4.53;3.40;;;12.30;47.10;;;;;;5052158;28;20930;-42
2021/03/29 00:46:34;;;;;;;8.60;4.07;;;12.50;47.00;;;;;;5051821;28;20433;-42
2021/03/29 00:49:00;;;;;;;5.73;4.23;;;12.60;46.70;;;;;;5051829;28;20418;-41
2021/03/29 00:51:29;;;;;;;4.07;3.10;;;12.80;46.30;;;;;;5051471;28;20907;-43
2021/03/29 00:53:58;;;;;;;4.87;3.40;;;12.70;46.20;;;;;;5052102;28;20917;-42
2021/03/29 00:56:25;;;;;;;6.83;3.30;;;12.70;46.40;;;;;;5051756;28;20445;-43
2021/03/29 00:58:52;;;;;;;6.30;3.10;;;12.70;46.20;;;;;;5051836;28;20446;-43
2021/03/29 01:01:24;;;;;;;3.77;2.67;;;12.80;46.20;;;;;;5050996;28;20864;-42
2021/03/29 01:04:01;;;;;;;5.90;3.23;;;12.70;46.30;;;;;;5051734;28;20914;-42
2021/03/29 01:06:31;;;;;;;6.20;3.40;;;12.70;46.30;;;;;;5049178;28;20446;-42
2021/03/29 01:09:09;;;;;;;4.53;3.00;;;12.70;46.20;;;;;;5051883;28;20415;-41
2021/03/29 01:11:40;;;;;;;4.87;3.23;;;12.70;46.30;;;;;;5050847;28;20488;-43
2021/03/29 01:14:08;;;;;;;4.73;3.13;;;12.60;46.50;;;;;;5051716;28;20479;-41
2021/03/29 01:16:39;;;;;;;6.77;3.37;;;12.60;46.40;;;;;;5049792;28;20490;-42
2021/03/29 01:19:30;;;;;;;6.13;3.87;;;12.70;46.30;;;;;;5049532;28;20434;-43
2021/03/29 01:22:24;;;;;;;4.00;3.03;;;12.70;46.30;;;;;;5046613;28;20485;-44
2021/03/29 01:25:13;;;;;;;4.13;3.10;;;12.80;46.10;;;;;;5051013;28;20443;-43
2021/03/29 01:27:43;;;;;;;4.30;3.00;;;12.80;46.00;;;;;;5051221;28;20459;-43
2021/03/29 01:30:10;;;;;;;4.47;3.13;;;12.70;46.20;;;;;;5050958;28;20431;-42
2021/03/29 01:32:38;;;;;;;8.07;3.17;;;12.70;46.20;;;;;;5049120;28;20490;-42
2021/03/29 01:35:15;;;;;;;5.03;2.93;;;12.80;46.00;;;;;;5049627;28;20428;-42
2021/03/29 01:37:45;;;;;;;4.97;3.13;;;12.90;45.80;;;;;;5051531;28;20513;-42
2021/03/29 01:40:13;;;;;;;7.97;3.30;;;12.90;46.20;;;;;;5050919;28;20423;-43
2021/03/29 01:42:40;;;;;;;7.50;3.40;;;12.70;45.80;;;;;;5050749;28;20473;-41
2021/03/29 01:45:06;;;;;;;4.73;3.63;;;12.60;46.20;;;;;;5050557;28;20464;-41
2021/03/29 01:47:32;;;;;;;4.17;3.53;;;12.50;46.40;;;;;;5050987;28;20996;-42
2021/03/29 01:49:58;;;;;;;5.23;3.10;;;12.40;46.60;;;;;;5050799;28;20432;-43
2021/03/29 01:52:24;;;;;;;3.53;3.07;;;12.40;46.80;;;;;;5050506;28;20250;-41
2021/03/29 01:54:50;;;;;;;6.17;3.50;;;12.00;47.20;;;;;;5051104;28;20290;-42
2021/03/29 01:57:16;;;;;;;5.10;2.90;;;12.00;47.70;;;;;;5050511;28;20435;-42
2021/03/29 01:59:42;;;;;;;5.27;3.17;;;11.90;47.70;;;;;;5049375;28;20498;-41
2021/03/29 02:02:08;;;;;;;4.70;3.20;;;11.90;47.70;;;;;;5049917;28;20204;-41
2021/03/29 02:04:34;;;;;;;3.67;3.37;;;11.90;47.70;;;;;;5051116;28;20238;-42
2021/03/29 02:07:06;;;;;;;4.37;3.00;;;11.90;47.80;;;;;;5048748;28;20958;-43
2021/03/29 02:09:32;;;;;;;9.20;3.07;;;11.80;47.60;;;;;;5050898;28;20454;-41
2021/03/29 02:11:58;;;;;;;6.03;2.93;;;11.90;47.50;;;;;;5050136;28;20478;-43
2021/03/29 02:14:27;;;;;;;3.90;3.07;;;11.90;47.40;;;;;;5050607;28;20414;-42
2021/03/29 02:16:56;;;;;;;5.87;2.90;;;11.90;47.40;;;;;;5048693;28;20430;-42
2021/03/29 02:19:23;;;;;;;6.73;2.93;;;11.80;47.40;;;;;;5047080;28;20942;-42
2021/03/29 02:21:50;;;;;;;4.67;2.37;;;11.80;47.50;;;;;;5049965;28;20420;-43
2021/03/29 02:24:17;;;;;;;4.57;2.93;;;11.70;47.60;;;;;;5050482;28;20937;-41
2021/03/29 02:26:44;;;;;;;6.77;2.80;;;11.50;47.90;;;;;;5048626;28;20457;-42
2021/03/29 02:29:10;;;;;;;3.90;2.90;;;11.50;48.00;;;;;;5050768;28;20466;-43
2021/03/29 02:31:37;;;;;;;8.53;3.00;;;11.60;47.90;;;;;;5052450;28;20449;-41
2021/03/29 02:34:05;;;;;;;5.13;2.83;;;11.50;48.10;;;;;;5054761;28;20482;-41
2021/03/29 02:36:31;;;;;;;4.03;3.00;;;11.60;47.90;;;;;;5054239;28;20427;-41
2021/03/29 02:38:57;;;;;;;3.40;2.93;;;11.80;47.70;;;;;;5054673;28;20435;-43
2021/03/29 02:41:25;;;;;;;10.37;2.97;;;11.70;47.50;;;;;;5053827;28;20259;-42
2021/03/29 02:43:52;;;;;;;4.37;2.53;;;11.50;47.90;;;;;;5054582;28;20418;-42
2021/03/29 02:46:23;;;;;;;6.30;2.53;;;11.40;48.20;;;;;;5054002;28;20434;-42
2021/03/29 02:48:49;;;;;;;5.30;2.70;;;11.40;48.30;;;;;;5054582;28;20439;-42
2021/03/29 02:51:16;;;;;;;3.83;2.77;;;11.10;48.60;;;;;;5053628;28;20847;-42
2021/03/29 02:54:04;;;;;;;4.37;2.70;;;11.00;49.10;;;;;;5052413;28;20486;-41
2021/03/29 02:56:34;;;;;;;3.17;2.17;;;11.10;49.20;;;;;;5053985;28;20430;-42
2021/03/29 02:59:06;;;;;;;3.67;2.97;;;10.90;49.50;;;;;;5054290;28;20454;-41
2021/03/29 03:01:34;;;;;;;4.40;2.50;;;11.00;49.60;;;;;;5052084;28;20415;-41
2021/03/29 03:04:00;;;;;;;3.13;2.30;;;11.10;49.10;;;;;;5054254;28;20509;-42
2021/03/29 03:06:28;;;;;;;5.30;2.93;;;11.20;49.00;;;;;;5053341;28;20427;-41
2021/03/29 03:08:55;;;;;;;3.43;2.60;;;11.10;48.90;;;;;;5054286;28;20799;-41
2021/03/29 03:11:22;;;;;;;3.07;2.60;;;11.00;49.40;;;;;;5053310;28;20474;-42
2021/03/29 03:13:49;;;;;;;4.33;2.60;;;10.90;49.50;;;;;;5053500;28;20840;-42
2021/03/29 03:16:14;;;;;;;5.00;3.20;;;10.80;49.80;;;;;;5051833;28;21155;-42
2021/03/29 03:18:41;;;;;;;3.60;2.53;;;10.90;49.80;;;;;;5054082;28;20498;-41
2021/03/29 03:21:07;;;;;;;6.47;3.53;;;10.60;50.10;;;;;;5047705;28;20226;-41
2021/03/29 03:23:34;;;;;;;5.50;2.70;;;10.60;50.40;;;;;;5053678;28;20427;-42
2021/03/29 03:26:00;;;;;;;6.07;3.40;;;10.50;50.50;;;;;;5051942;28;20768;-42
2021/03/29 03:28:27;;;;;;;4.80;2.93;;;10.70;50.40;;;;;;5053793;28;20521;-41
2021/03/29 03:30:55;;;;;;;3.73;2.63;;;10.80;50.00;;;;;;5053603;28;20935;-43
2021/03/29 03:33:24;;;;;;;4.50;2.63;;;11.00;49.70;;;;;;5053295;28;20486;-41
2021/03/29 03:35:52;;;;;;;5.20;3.07;;;11.00;49.40;;;;;;5053222;28;20914;-42
2021/03/29 03:38:22;;;;;;;4.73;3.07;;;11.00;49.40;;;;;;5053744;28;20513;-41
2021/03/29 03:40:56;;;;;;;5.33;3.27;;;10.60;49.80;;;;;;5052961;28;20427;-42
2021/03/29 03:43:25;;;;;;;7.30;3.37;;;10.50;50.50;;;;;;5052387;28;20431;-42
2021/03/29 03:46:00;;;;;;;3.63;2.70;;;10.20;50.90;;;;;;5052726;28;20438;-41
2021/03/29 03:48:26;;;;;;;4.10;2.90;;;10.10;51.30;;;;;;5052252;28;20932;-41
2021/03/29 03:50:53;;;;;;;8.00;2.50;;;10.10;51.40;;;;;;5052679;28;20445;-41
2021/03/29 03:53:20;;;;;;;4.50;2.53;;;10.10;51.70;;;;;;5053199;28;20483;-42
2021/03/29 03:55:52;;;;;;;3.70;2.93;;;10.40;51.40;;;;;;5052588;28;20424;-43
2021/03/29 03:58:18;;;;;;;5.07;3.00;;;10.40;50.90;;;;;;5053352;28;20445;-42
2021/03/29 04:00:45;;;;;;;6.83;4.33;;;10.40;50.70;;;;;;5052849;28;20429;-42
2021/03/29 04:03:10;;;;;;;4.40;2.67;;;10.40;50.70;;;;;;5052575;28;20565;-42
2021/03/29 04:05:36;;;;;;;4.70;2.40;;;10.20;50.70;;;;;;5052544;28;20518;-41
2021/03/29 04:08:02;;;;;;;4.43;2.30;;;10.20;51.00;;;;;;5052735;28;20244;-42
2021/03/29 04:13:22;;;;;;;3.90;2.63;;;10.20;51.20;;;;;;5050531;28;20220;-41
2021/03/29 04:15:47;;;;;;;8.30;3.20;;;10.10;51.70;;;;;;5052322;28;20787;-41
2021/03/29 04:18:13;;;;;;;2.87;2.47;;;10.10;51.60;;;;;;5051224;28;20431;-42
2021/03/29 04:20:38;;;;;;;5.20;3.00;;;10.10;51.80;;;;;;5048872;28;20193;-41
2021/03/29 04:23:04;;;;;;;3.43;2.93;;;10.20;51.70;;;;;;5050834;28;20398;-41
2021/03/29 04:25:30;;;;;;;3.37;2.73;;;10.20;51.30;;;;;;5052068;28;20188;-42
2021/03/29 04:27:56;;;;;;;2.90;2.70;;;10.20;51.60;;;;;;5052592;28;20261;-43
2021/03/29 04:30:22;;;;;;;6.27;3.43;;;10.20;51.70;;;;;;5052079;28;20254;-43
2021/03/29 04:32:49;;;;;;;8.00;3.07;;;10.30;51.50;;;;;;5051878;28;20239;-41
2021/03/29 04:35:16;;;;;;;7.13;3.60;;;10.50;51.20;;;;;;5051940;28;20482;-42
2021/03/29 04:37:42;;;;;;;4.97;3.10;;;10.70;50.80;;;;;;5052494;28;20522;-41
2021/03/29 04:40:08;;;;;;;6.63;3.67;;;10.30;50.90;;;;;;5050329;28;20577;-42
2021/03/29 04:42:34;;;;;;;6.87;3.33;;;10.30;51.90;;;;;;5052003;28;20220;-42
2021/03/29 04:45:00;;;;;;;6.50;3.13;;;10.00;52.80;;;;;;5051653;28;20517;-43
2021/03/29 04:47:26;;;;;;;7.97;3.23;;;10.10;52.40;;;;;;5052164;28;20204;-42
2021/03/29 04:49:51;;;;;;;4.60;3.07;;;10.20;52.10;;;;;;5052082;28;20196;-41
2021/03/29 04:52:17;;;;;;;4.20;2.97;;;10.10;52.00;;;;;;5051129;28;20290;-42
2021/03/29 04:54:43;;;;;;;4.07;3.00;;;10.10;52.10;;;;;;5052397;28;20199;-41
2021/03/29 04:57:08;;;;;;;8.20;3.97;;;9.90;53.30;;;;;;5051761;28;20196;-41
2021/03/29 04:59:34;;;;;;;3.27;2.97;;;9.90;53.40;;;;;;5052009;28;20227;-43
2021/03/29 05:02:00;;;;;;;5.90;3.70;;;9.80;53.80;;;;;;5050788;28;20196;-41
2021/03/29 05:04:25;;;;;;;7.53;3.83;;;9.80;53.90;;;;;;5052175;28;20287;-42
2021/03/29 05:06:51;;;;;;;7.60;3.97;;;9.80;54.00;;;;;;5048066;28;20232;-41
2021/03/29 05:09:16;;;;;;;8.27;3.20;;;9.90;53.80;;;;;;5051942;28;20269;-41
2021/03/29 05:11:53;;;;;;;5.83;3.17;;;9.60;54.20;;;;;;5050724;28;20234;-41
2021/03/29 05:14:19;;;;;;;8.93;5.50;;;9.40;55.00;;;;;;5051641;28;20224;-41
2021/03/29 05:16:46;;;;;;;3.80;3.40;;;9.40;54.90;;;;;;5049864;28;20542;-41
2021/03/29 05:19:12;;;;;;;8.43;3.63;;;9.40;55.00;;;;;;5049425;28;20431;-41
2021/03/29 05:21:39;;;;;;;6.93;3.43;;;9.60;54.60;;;;;;5049560;28;20872;-41
2021/03/29 05:24:06;;;;;;;5.57;3.33;;;9.60;54.70;;;;;;5051408;28;20434;-42
2021/03/29 05:26:32;;;;;;;10.20;3.50;;;9.70;54.40;;;;;;5050829;28;20522;-42
2021/03/29 05:28:58;;;;;;;15.90;3.53;;;9.60;55.00;;;;;;5051272;28;20514;-41
2021/03/29 05:31:24;;;;;;;6.73;4.07;;;9.70;54.40;;;;;;5050638;28;20200;-41
2021/03/29 05:33:50;;;;;;;4.93;3.80;;;9.80;54.00;;;;;;5049868;28;20231;-43
2021/03/29 05:36:16;;;;;;;5.13;3.60;;;9.80;54.10;;;;;;5050891;28;20415;-44
2021/03/29 05:38:43;;;;;;;8.93;3.73;;;9.90;53.70;;;;;;5051116;28;20275;-41
2021/03/29 05:41:13;;;;;;;7.50;3.90;;;10.10;52.80;;;;;;5050270;28;20419;-41
2021/03/29 05:43:40;;;;;;;6.03;3.30;;;10.20;52.30;;;;;;5051369;28;20826;-43
2021/03/29 05:46:06;;;;;;;9.50;4.53;;;10.10;52.30;;;;;;5050565;28;20799;-41
2021/03/29 05:48:32;;;;;;;6.77;3.57;;;9.90;53.70;;;;;;5051158;28;20426;-42
2021/03/29 05:51:03;;;;;;;5.97;3.93;;;9.80;53.90;;;;;;5049807;28;20532;-41
2021/03/29 05:53:29;;;;;;;9.23;3.87;;;10.10;53.10;;;;;;5051115;28;20565;-43
2021/03/29 05:55:55;;;;;;;6.50;3.10;;;10.20;52.60;;;;;;5050458;28;20531;-42
2021/03/29 06:00:51;;;;;;;4.77;3.90;;;10.10;52.50;;;;;;5048546;28;20431;-41
2021/03/29 06:03:21;;;;;;;9.73;4.10;;;9.90;54.00;;;;;;5050924;28;20852;-41
2021/03/29 06:05:48;;;;;;;7.20;3.40;;;9.90;54.30;;;;;;5049795;28;20485;-43
2021/03/29 06:08:14;;;;;;;9.20;3.77;;;10.20;53.00;;;;;;5050859;28;20854;-41
2021/03/29 06:10:41;;;;;;;6.43;3.57;;;10.40;52.50;;;;;;5050167;28;20416;-42
2021/03/29 06:13:33;;;;;;;5.53;3.47;;;10.70;51.70;;;;;;5050689;28;20486;-41
2021/03/29 06:16:03;;;;;;;6.90;3.50;;;10.70;51.40;;;;;;5048609;28;20447;-41
2021/03/29 06:18:29;;;;;;;4.13;3.10;;;10.80;51.20;;;;;;5049394;28;20443;-42
2021/03/29 06:21:02;;;;;;;5.50;3.20;;;11.10;50.90;;;;;;5046685;28;20518;-42
2021/03/29 06:23:29;;;;;;;6.30;3.43;;;11.10;50.50;;;;;;5050818;28;20197;-42
2021/03/29 06:26:17;;;;;;;3.80;3.00;;;11.00;50.70;;;;;;5049730;28;20420;-42
2021/03/29 06:28:43;;;;;;;7.00;3.70;;;11.10;50.70;;;;;;5050523;28;20876;-43
2021/03/29 06:31:31;;;;;;;7.73;3.73;;;11.30;50.70;;;;;;5049461;28;20426;-43
2021/03/29 06:33:59;;;;;;;6.70;3.93;;;11.60;50.30;;;;;;5050428;28;20224;-42
2021/03/29 06:36:52;;;;;;;4.23;3.40;;;11.80;49.80;;;;;;5050185;28;20503;-42
2021/03/29 06:39:20;;;;;;;3.93;3.00;;;12.00;49.30;;;;;;5049087;28;20923;-43
2021/03/29 06:41:56;;;;;;;7.20;4.30;;;12.10;48.80;;;;;;5049509;28;20473;-43
2021/03/29 06:44:32;;;;;;;9.23;4.53;;;12.30;48.70;;;;;;5050482;28;20419;-41
2021/03/29 06:47:15;;;;;;;7.57;3.90;;;12.40;48.60;;;;;;5049929;28;20446;-42
2021/03/29 06:49:47;;;;;;;3.87;3.37;;;12.50;48.20;;;;;;5050620;28;20501;-42
2021/03/29 06:52:24;;;;;;;8.07;3.60;;;12.60;48.30;;;;;;5049148;28;20556;-43
2021/03/29 06:54:50;;;;;;;5.53;3.47;;;12.70;48.10;;;;;;5049078;28;20438;-42
2021/03/29 06:57:36;;;;;;;5.17;4.10;;;12.70;47.90;;;;;;5049996;28;20439;-42
2021/03/29 07:00:02;;;;;;;5.40;3.43;;;12.60;48.00;;;;;;5049582;28;20419;-41
2021/03/29 07:02:42;;;;;;;6.50;4.37;;;12.40;48.70;;;;;;5049941;28;20798;-42
2021/03/29 07:05:09;;;;;;;6.97;3.87;;;12.60;48.60;;;;;;5049666;28;20438;-41
2021/03/29 07:07:37;;;;;;;11.83;4.60;;;12.70;48.40;;;;;;5049980;28;21159;-45
2021/03/29 07:10:04;;;;;;;6.17;3.70;;;13.00;48.60;;;;;;5049612;28;20514;-42
2021/03/29 07:12:37;;;;;;;8.97;4.20;;;12.90;47.80;;;;;;5049904;28;20479;-42
2021/03/29 07:15:08;;;;;;;10.20;5.03;;;13.00;47.40;;;;;;5049498;28;20431;-42
2021/03/29 07:17:39;;;;;;;5.90;4.07;;;13.00;47.30;;;;;;5050097;28;20935;-42
2021/03/29 07:20:07;;;;;;;7.63;3.93;;;13.30;47.60;;;;;;5048616;28;20496;-42
2021/03/29 07:22:37;;;;;;;7.20;4.47;;;13.30;46.70;;;;;;5053369;28;20438;-42
2021/03/29 07:25:09;;;;;;;5.40;3.30;;;13.20;47.50;;;;;;5053340;28;20434;-43
2021/03/29 07:27:40;;;;;;;5.73;4.03;;;13.50;47.80;;;;;;5053754;28;20473;-42
2021/03/29 07:30:06;;;;;;;5.43;3.63;;;14.00;46.70;;;;;;5052999;28;20419;-43
2021/03/29 07:32:35;;;;;;;5.43;4.23;;;14.30;46.60;;;;;;5048958;28;20828;-42
2021/03/29 07:35:02;;;;;;;5.33;3.30;;;14.60;45.30;;;;;;5053062;28;20477;-42
2021/03/29 07:37:28;;;;;;;4.57;3.63;;;14.50;44.50;;;;;;5053320;28;20443;-42
2021/03/29 07:39:54;;;;;;;5.30;4.63;;;14.70;44.70;;;;;;5053287;28;20424;-44
2021/03/29 07:42:22;;;;;;;5.43;3.67;;;14.70;44.60;;;;;;5053117;28;20189;-42
2021/03/29 07:45:00;;;;;;;4.80;3.73;;;14.50;44.80;;;;;;5053529;28;21270;-43
2021/03/29 07:47:51;;;;;;;4.50;3.90;;;14.50;45.00;;;;;;5051447;28;20427;-42
2021/03/29 07:50:29;;;;;;;5.17;3.10;;;14.80;43.00;;;;;;5052746;28;20446;-43
2021/03/29 07:52:57;;;;;;;3.93;2.90;;;14.90;43.10;;;;;;5053049;28;20486;-42
2021/03/29 07:55:28;;;;;;;4.40;3.10;;;15.40;42.00;;;;;;5052617;28;20447;-41
2021/03/29 07:57:58;;;;;;;3.40;2.87;;;15.90;41.10;;;;;;5053135;28;20447;-42
2021/03/29 08:00:24;;;;;;;3.40;2.50;;;16.20;40.30;;;;;;5052607;28;20441;-42
2021/03/29 08:02:53;;;;;;;5.97;2.60;;;16.30;39.80;;;;;;5052929;28;20427;-43
2021/03/29 08:05:42;;;;;;;4.70;2.60;;;16.50;38.70;;;;;;5052503;28;20258;-41
2021/03/29 08:08:26;;;;;;;9.03;3.10;;;16.70;38.30;;;;;;5052868;28;20500;-43
2021/03/29 08:10:57;;;;;;;4.03;2.57;;;17.00;38.20;;;;;;5052129;28;20431;-42
2021/03/29 08:13:39;;;;;;;5.73;2.90;;;17.10;37.80;;;;;;5051093;28;21116;-42
2021/03/29 08:16:10;;;;;;;3.30;2.93;;;17.20;38.00;;;;;;5050841;28;20481;-43
2021/03/29 08:19:17;;;;;;;4.87;2.80;;;17.40;38.10;;;;;;5040026;28;20470;-43
2021/03/29 08:21:52;;;;;;;4.63;2.73;;;17.40;38.30;;;;;;5051095;28;20476;-45
2021/03/29 08:24:42;;;;;;;3.23;2.67;;;17.60;37.80;;;;;;5052710;28;20437;-42
2021/03/29 08:27:31;;;;;;;4.83;2.60;;;17.80;36.80;;;;;;5052226;28;20455;-43
2021/03/29 08:30:38;;;;;;;4.27;2.67;;;18.10;36.40;;;;;;5051627;28;20477;-42
2021/03/29 08:33:11;;;;;;;6.90;2.83;;;18.60;36.20;;;;;;5036792;28;20494;-43
2021/03/29 08:35:37;;;;;;;3.40;2.50;;;18.80;34.70;;;;;;5051950;28;20427;-46
2021/03/29 08:38:08;;;;;;;3.13;2.37;;;19.10;34.30;;;;;;5052432;28;20930;-42
2021/03/29 08:40:34;;;;;;;8.43;2.60;;;19.30;33.70;;;;;;5049881;28;20783;-44
2021/03/29 08:43:08;;;;;;;3.00;2.23;;;19.30;32.50;;;;;;5052470;28;20427;-45
2021/03/29 08:45:35;;;;;;;5.47;3.07;;;19.40;32.60;;;;;;5051872;28;20191;-44
2021/03/29 08:48:04;;;;;;;5.80;2.53;;;19.30;31.90;;;;;;5051994;28;20431;-43
2021/03/29 08:50:35;;;;;;;4.80;2.50;;;19.60;31.50;;;;;;5051047;28;20501;-43
2021/03/29 08:53:06;;;;;;;3.03;2.73;;;19.80;31.90;;;;;;5052274;28;20489;-45
2021/03/29 08:55:35;;;;;;;3.00;2.63;;;20.00;31.00;;;;;;5051359;28;20574;-43
2021/03/29 08:58:02;;;;;;;4.20;2.60;;;20.30;30.70;;;;;;5051854;28;20443;-44
2021/03/29 09:00:31;;;;;;;3.90;2.27;;;20.40;31.30;;;;;;5051218;28;20434;-42
2021/03/29 09:02:56;;;;;;;2.93;2.30;;;20.70;30.00;;;;;;5052100;28;20434;-48
2021/03/29 09:05:24;;;;;;;2.60;2.27;;;20.80;30.00;;;;;;5051441;28;20915;-42
2021/03/29 09:07:53;;;;;;;2.77;2.47;;;20.90;30.10;;;;;;5049883;28;20303;-45
2021/03/29 09:10:25;;;;;;;3.97;2.90;;;21.00;30.00;;;;;;5051241;28;20461;-43
2021/03/29 09:12:55;;;;;;;4.13;2.30;;;21.10;30.60;;;;;;5051826;28;20478;-45
2021/03/29 09:15:21;;;;;;;4.17;2.47;;;21.30;30.00;;;;;;5038160;28;20455;-46
2021/03/29 09:18:03;;;;;;;4.23;2.27;;;21.30;29.80;;;;;;5050259;28;20953;-44
2021/03/29 09:20:34;;;;;;;5.17;2.60;;;21.20;29.70;;;;;;5047212;28;20435;-42
2021/03/29 09:23:00;;;;;;;2.93;2.10;;;21.40;29.90;;;;;;5051514;28;20434;-42
2021/03/29 09:25:33;;;;;;;2.80;2.47;;;21.60;29.30;;;;;;5050820;28;20777;-44
2021/03/29 09:28:16;;;;;;;3.80;2.87;;;21.90;29.60;;;;;;5051468;28;20205;-44
2021/03/29 09:30:42;;;;;;;3.37;2.40;;;22.10;29.10;;;;;;5050725;28;20447;-46
2021/03/29 09:33:09;;;;;;;5.20;3.07;;;22.20;29.10;;;;;;5036874;28;21016;-46
2021/03/29 09:35:36;;;;;;;5.93;2.63;;;22.20;28.80;;;;;;5050729;28;20200;-44
2021/03/29 09:38:01;;;;;;;3.47;2.47;;;22.30;28.30;;;;;;5051272;28;20423;-47
2021/03/29 09:40:36;;;;;;;4.50;2.10;;;22.60;28.90;;;;;;5049557;28;20434;-47
2021/03/29 09:43:03;;;;;;;6.83;2.40;;;22.70;28.30;;;;;;5051259;28;20196;-46
2021/03/29 09:45:31;;;;;;;3.37;2.13;;;22.80;27.90;;;;;;5050679;28;20446;-46
2021/03/29 09:48:08;;;;;;;4.23;1.87;;;22.90;28.10;;;;;;5050923;28;20423;-43
2021/03/29 09:50:37;;;;;;;3.60;2.00;;;23.00;27.80;;;;;;5050290;28;20489;-46
2021/03/29 09:53:25;;;;;;;5.60;2.10;;;23.10;28.20;;;;;;5051142;28;20502;-43
2021/03/29 09:55:56;;;;;;;3.63;2.23;;;23.30;28.20;;;;;;5050216;28;20439;-43
2021/03/29 09:58:31;;;;;;;7.23;2.90;;;23.40;27.90;;;;;;5051305;28;20809;-45
2021/03/29 10:01:00;;;;;;;4.17;2.17;;;23.30;27.70;;;;;;5048586;28;20442;-44
2021/03/29 10:03:26;;;;;;;3.83;1.90;;;23.60;27.90;;;;;;5050863;28;20472;-44
2021/03/29 10:05:52;;;;;;;3.60;2.07;;;23.80;28.40;;;;;;5050016;28;20458;-43
2021/03/29 10:08:30;;;;;;;4.47;2.00;;;24.00;27.50;;;;;;5050685;28;20576;-46
2021/03/29 10:11:01;;;;;;;7.03;3.03;;;23.90;27.70;;;;;;5049981;28;20762;-45
2021/03/29 10:13:45;;;;;;;2.90;2.03;;;24.10;27.80;;;;;;5050576;28;20962;-43
2021/03/29 10:16:21;;;;;;;4.30;2.20;;;24.30;27.90;;;;;;5048522;28;20991;-44
2021/03/29 10:19:00;;;;;;;5.33;2.90;;;24.20;27.00;;;;;;5050741;28;20438;-47
2021/03/29 10:21:26;;;;;;;4.80;2.57;;;24.40;26.70;;;;;;5047022;28;20435;-45
2021/03/29 10:24:10;;;;;;;4.00;1.70;;;24.60;27.50;;;;;;5050764;28;20423;-43
2021/03/29 10:26:37;;;;;;;3.97;2.20;;;24.80;27.00;;;;;;5048275;28;20536;-45
2021/03/29 10:29:05;;;;;;;3.20;1.90;;;24.90;25.90;;;;;;5050808;28;20446;-44
2021/03/29 10:31:33;;;;;;;3.17;2.33;;;25.00;26.00;;;;;;5049641;28;20820;-45
2021/03/29 10:34:00;;;;;;;3.30;2.03;;;25.30;25.60;;;;;;5029750;28;20491;-45
2021/03/29 10:36:28;;;;;;;3.60;1.77;;;25.40;26.00;;;;;;5036831;28;20941;-44
2021/03/29 10:39:01;;;;;;;5.77;2.40;;;25.50;25.20;;;;;;5050604;28;20526;-45
2021/03/29 10:41:26;;;;;;;3.63;1.87;;;25.50;25.00;;;;;;5049133;28;20957;-45
2021/03/29 10:43:52;;;;;;;5.47;2.40;;;25.50;25.20;;;;;;5050543;28;20503;-43
2021/03/29 10:46:18;;;;;;;2.70;1.77;;;25.70;25.10;;;;;;5050485;28;20566;-44
2021/03/29 10:48:44;;;;;;;7.00;2.70;;;25.70;24.80;;;;;;5050693;28;20184;-43
2021/03/29 10:51:10;;;;;;;7.10;1.90;;;25.80;25.10;;;;;;5050052;28;20450;-43
2021/03/29 10:53:37;;;;;;;3.47;2.13;;;26.00;26.00;;;;;;5052848;28;20262;-46
2021/03/29 10:56:03;;;;;;;3.87;2.30;;;26.20;25.20;;;;;;5053785;28;20271;-42
2021/03/29 10:58:29;;;;;;;2.30;1.93;;;26.30;25.20;;;;;;5054497;28;20518;-44
2021/03/29 11:00:54;;;;;;;7.70;2.30;;;26.30;24.40;;;;;;5053328;28;20518;-43
2021/03/29 11:03:20;;;;;;;3.20;2.60;;;26.20;24.40;;;;;;5054428;28;20189;-47
2021/03/29 11:05:48;;;;;;;5.23;2.50;;;26.10;24.60;;;;;;5053789;28;20589;-45
2021/03/29 11:08:17;;;;;;;8.90;2.50;;;26.20;24.70;;;;;;5054231;28;20723;-43
2021/03/29 11:10:42;;;;;;;5.60;2.43;;;26.30;24.70;;;;;;5053433;28;20914;-43
2021/03/29 11:13:08;;;;;;;7.60;2.67;;;26.50;25.40;;;;;;5054448;28;20478;-43
2021/03/29 11:15:34;;;;;;;3.60;2.10;;;26.60;24.60;;;;;;5053387;28;20193;-43
2021/03/29 11:18:01;;;;;;;6.70;2.00;;;26.70;24.60;;;;;;5052347;28;20229;-46
2021/03/29 11:20:27;;;;;;;4.10;2.00;;;26.60;24.50;;;;;;5048243;28;20549;-43
2021/03/29 11:22:52;;;;;;;8.50;2.30;;;26.70;24.60;;;;;;5054049;28;20419;-43
2021/03/29 11:25:18;;;;;;;6.23;2.57;;;26.90;24.30;;;;;;5053118;28;20198;-47
2021/03/29 11:27:44;;;;;;;3.47;2.53;;;27.20;24.50;;;;;;5054067;28;20216;-47
2021/03/29 11:30:10;;;;;;;3.93;2.50;;;27.40;24.30;;;;;;5052792;28;20196;-43
2021/03/29 11:32:42;;;;;;;5.70;2.33;;;27.40;24.20;;;;;;5053681;28;20702;-43
2021/03/29 11:35:09;;;;;;;5.00;2.60;;;27.50;23.20;;;;;;5053055;28;20443;-42
2021/03/29 11:37:35;;;;;;;2.90;2.13;;;27.40;24.10;;;;;;5053388;28;20502;-47
2021/03/29 11:40:01;;;;;;;4.43;2.60;;;27.20;23.50;;;;;;5053049;28;20430;-43
2021/03/29 11:42:26;;;;;;;4.33;2.60;;;27.40;24.10;;;;;;5053114;28;20431;-43
2021/03/29 11:44:52;;;;;;;3.83;2.90;;;27.40;24.00;;;;;;5053157;28;20184;-43
2021/03/29 11:47:18;;;;;;;2.67;2.07;;;27.70;24.10;;;;;;5051369;28;20270;-46
2021/03/29 11:49:43;;;;;;;3.10;2.37;;;28.10;23.70;;;;;;5053532;28;20660;-45
2021/03/29 11:52:09;;;;;;;5.77;2.10;;;28.00;22.30;;;;;;5052423;28;20273;-43
2021/03/29 11:54:35;;;;;;;4.17;2.10;;;27.30;23.00;;;;;;5053363;28;20220;-43
2021/03/29 11:57:00;;;;;;;5.97;2.60;;;26.80;23.40;;;;;;5052737;28;20207;-44
2021/03/29 11:59:27;;;;;;;5.17;2.17;;;27.30;23.60;;;;;;5053301;28;20246;-46
2021/03/29 12:02:14;;;;;;;4.17;2.43;;;27.80;24.10;;;;;;5052291;28;20250;-43
2021/03/29 12:04:57;;;;;;;3.67;2.40;;;28.30;23.70;;;;;;5052101;28;20426;-42
2021/03/29 12:07:32;;;;;;;3.20;2.60;;;28.30;22.50;;;;;;5052801;28;20474;-44
2021/03/29 12:12:44;;;;;;;10.87;2.67;;;28.20;22.40;;;;;;5053096;28;20486;-43
2021/03/29 12:15:13;;;;;;;7.23;2.23;;;28.30;22.20;;;;;;5051014;28;20451;-43
2021/03/29 12:17:41;;;;;;;4.60;2.10;;;28.40;22.30;;;;;;5051411;28;20457;-44
2021/03/29 12:20:08;;;;;;;3.70;2.50;;;28.60;22.30;;;;;;5051419;28;20431;-48
2021/03/29 12:22:35;;;;;;;5.13;2.60;;;28.70;21.30;;;;;;5052473;28;20469;-43
2021/03/29 12:25:02;;;;;;;4.20;2.20;;;28.70;22.10;;;;;;5052152;28;20431;-44
2021/03/29 12:27:29;;;;;;;1.90;1.80;;;28.80;21.50;;;;;;5052704;28;20438;-44
2021/03/29 12:29:55;;;;;;;3.30;2.67;;;28.90;21.80;;;;;;5052300;28;20468;-43
2021/03/29 12:32:22;;;;;;;5.77;2.20;;;29.00;21.60;;;;;;5051898;28;20521;-44
2021/03/29 12:34:59;;;;;;;4.23;1.90;;;29.00;21.20;;;;;;5052280;28;20799;-44
2021/03/29 12:37:29;;;;;;;3.13;2.30;;;29.10;21.40;;;;;;5052411;28;20563;-44
2021/03/29 12:40:02;;;;;;;3.90;2.13;;;29.00;21.10;;;;;;5050448;28;20435;-44
2021/03/29 12:42:35;;;;;;;3.40;2.20;;;28.90;21.60;;;;;;5052239;28;20442;-48
2021/03/29 12:45:01;;;;;;;7.57;2.23;;;28.50;21.00;;;;;;5051695;28;20957;-44
2021/03/29 12:47:29;;;;;;;4.40;2.30;;;28.30;21.40;;;;;;5052292;28;20450;-44
2021/03/29 12:49:56;;;;;;;4.57;2.43;;;28.50;21.40;;;;;;5051706;28;20427;-45
2021/03/29 12:52:22;;;;;;;4.13;2.37;;;28.80;21.40;;;;;;5051633;28;20427;-43
2021/03/29 12:54:50;;;;;;;7.53;2.30;;;29.00;21.40;;;;;;5052209;28;20449;-43
2021/03/29 12:57:18;;;;;;;2.13;1.57;;;29.10;20.80;;;;;;5051632;28;20438;-44
2021/03/29 12:59:44;;;;;;;2.83;2.60;;;29.30;20.50;;;;;;5052435;28;20453;-45
2021/03/29 13:02:09;;;;;;;3.80;2.40;;;29.20;20.40;;;;;;5049968;28;20492;-44
2021/03/29 13:04:39;;;;;;;6.73;2.10;;;29.40;20.60;;;;;;5051916;28;20612;-44
2021/03/29 13:07:20;;;;;;;3.93;2.20;;;29.50;20.30;;;;;;5049488;28;20331;-45