Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:23;;;;;;;35.97;20.48;;;;;;;16.49;74.33;101296.22;4433867;32;33645;-81
2022/10/28 00:03:53;;;;;;;35.63;20.83;;;;;;;16.43;74.42;101295.94;4439965;32;33716;-79
2022/10/28 00:06:29;;;;;;;35.85;21.48;;;;;;;16.40;74.68;101295.78;4452843;32;33820;-80
2022/10/28 00:08:57;;;;;;;38.17;22.17;;;;;;;16.27;75.20;101292.62;4445631;32;34111;-78
2022/10/28 00:11:27;;;;;;;40.15;22.92;;;;;;;16.31;74.88;101291.94;4449387;32;33556;-80
2022/10/28 00:13:56;;;;;;;35.75;21.55;;;;;;;15.96;76.67;101286.84;4441422;32;34080;-80
2022/10/28 00:16:26;;;;;;;35.30;21.92;;;;;;;16.08;76.30;101297.84;4451497;32;34701;-81
2022/10/28 00:18:54;;;;;;;35.63;20.25;;;;;;;16.46;74.48;101285.63;4438482;32;33855;-79
2022/10/28 00:21:24;;;;;;;37.30;21.90;;;;;;;16.30;75.12;101291.88;4454629;32;34050;-81
2022/10/28 00:23:52;;;;;;;41.05;21.75;;;;;;;15.88;76.78;101292.59;4434130;32;34057;-78
2022/10/28 00:26:24;;;;;;;37.90;21.75;;;;;;;15.54;78.52;101288.31;4431982;32;33707;-79
2022/10/28 00:28:57;;;;;;;38.58;22.70;;;;;;;15.44;79.21;101290.44;4440385;32;31966;-82
2022/10/28 00:31:27;;;;;;;38.85;22.17;;;;;;;15.51;79.07;101287.28;4447270;32;34509;-79
2022/10/28 00:33:55;;;;;;;37.65;21.73;;;;;;;15.66;78.42;101297.56;4431476;32;34100;-82
2022/10/28 00:36:25;;;;;;;37.38;22.15;;;;;;;15.42;79.42;101295.56;4441997;32;33735;-78
2022/10/28 00:38:54;;;;;;;37.08;20.70;;;;;;;15.77;77.87;101296.41;4447381;32;34248;-78
2022/10/28 00:41:23;;;;;;;38.33;22.00;;;;;;;15.98;76.88;101296.53;4449595;32;34051;-78
2022/10/28 00:43:53;;;;;;;37.33;21.77;;;;;;;16.08;76.40;101287.41;4432423;32;33808;-81
2022/10/28 00:46:34;;;;;;;39.75;22.40;;;;;;;15.88;77.28;101300.44;4446582;32;34558;-79
2022/10/28 00:49:05;;;;;;;36.33;22.17;;;;;;;15.56;78.82;101300.56;4436213;32;34096;-81
2022/10/28 00:51:33;;;;;;;36.97;22.15;;;;;;;15.79;78.19;101294.75;4435201;32;33285;-78
2022/10/28 00:54:03;;;;;;;35.72;21.85;;;;;;;15.96;76.95;101289.44;4439971;32;33937;-79
2022/10/28 00:56:39;;;;;;;41.90;23.12;;;;;;;15.80;77.72;101286.12;4447571;32;34434;-78
2022/10/28 00:59:12;;;;;;;39.85;22.70;;;;;;;15.77;77.92;101295.53;4445702;32;33478;-79
2022/10/28 01:01:39;;;;;;;37.63;21.75;;;;;;;15.83;77.34;101288.84;4442269;32;34483;-80
2022/10/28 01:04:07;;;;;;;38.75;21.75;;;;;;;15.69;78.15;101287.28;4433776;32;33885;-79
2022/10/28 01:06:34;;;;;;;40.88;22.50;;;;;;;15.92;77.37;101278.84;4439531;32;33919;-79
2022/10/28 01:09:02;;;;;;;43.00;23.58;;;;;;;15.78;77.92;101284.22;4444174;32;32127;-79
2022/10/28 01:11:44;;;;;;;46.10;23.23;;;;;;;14.96;81.38;101275.00;4424744;32;34028;-78
2022/10/28 01:14:20;;;;;;;40.50;22.60;;;;;;;14.45;84.46;101281.91;4427030;32;33616;-78
2022/10/28 01:16:54;;;;;;;44.10;23.83;;;;;;;15.36;80.36;101282.22;4431426;32;34418;-78
2022/10/28 01:19:41;;;;;;;42.22;23.50;;;;;;;14.85;82.74;101281.37;4431853;32;33485;-79
2022/10/28 01:22:18;;;;;;;45.70;22.48;;;;;;;14.70;82.77;101279.81;4430061;32;33657;-78
2022/10/28 01:24:48;;;;;;;44.45;24.15;;;;;;;14.45;85.07;101279.31;4432261;32;33678;-78
2022/10/28 01:27:44;;;;;;;45.03;23.62;;;;;;;14.90;82.44;101269.47;4428844;32;31962;-79
2022/10/28 01:30:24;;;;;;;43.00;21.65;;;;;;;15.05;81.68;101271.97;4428025;32;32978;-78
2022/10/28 01:32:55;;;;;;;39.72;22.42;;;;;;;15.04;81.45;101263.22;4428489;32;34347;-79
2022/10/28 01:35:40;;;;;;;43.35;22.33;;;;;;;15.05;81.53;101265.03;4429868;32;33791;-80
2022/10/28 01:38:25;;;;;;;42.83;22.85;;;;;;;14.98;81.66;101262.94;4430671;32;33644;-79
2022/10/28 01:40:52;;;;;;;44.73;24.17;;;;;;;14.91;82.05;101271.25;4429356;32;34707;-81
2022/10/28 01:43:29;;;;;;;43.72;23.85;;;;;;;15.19;81.06;101267.44;4436520;32;33793;-80
2022/10/28 01:46:04;;;;;;;41.72;22.13;;;;;;;15.08;81.58;101257.34;4430135;32;33729;-80
2022/10/28 01:48:38;;;;;;;38.88;22.42;;;;;;;15.30;80.58;101261.03;4428764;32;34299;-82
2022/10/28 01:51:29;;;;;;;40.72;22.83;;;;;;;15.73;78.11;101270.97;4432388;32;33484;-79
2022/10/28 01:53:59;;;;;;;45.35;22.42;;;;;;;15.32;79.65;101264.63;4423748;32;33801;-79
2022/10/28 01:56:30;;;;;;;43.63;23.10;;;;;;;15.02;80.78;101264.88;4429012;32;33575;-78
2022/10/28 01:58:59;;;;;;;39.42;21.48;;;;;;;15.45;79.10;101272.22;4423898;32;34126;-78
2022/10/28 02:01:28;;;;;;;38.70;22.67;;;;;;;15.44;79.00;101274.75;4425558;32;33592;-81
2022/10/28 02:03:56;;;;;;;41.33;21.20;;;;;;;15.01;81.06;101265.72;4436786;32;33903;-82
2022/10/28 02:06:26;;;;;;;41.42;24.00;;;;;;;14.74;82.85;101268.69;4429165;32;33702;-80
2022/10/28 02:08:59;;;;;;;44.10;23.00;;;;;;;14.62;83.23;101262.88;4428138;32;34463;-80
2022/10/28 02:11:36;;;;;;;46.00;23.45;;;;;;;14.53;83.56;101270.16;4438550;32;34059;-78
2022/10/28 02:14:04;;;;;;;44.40;23.70;;;;;;;14.16;85.70;101266.50;4438619;32;34581;-79
2022/10/28 02:16:46;;;;;;;45.30;22.42;;;;;;;13.80;88.13;101264.50;4442236;32;34847;-80
2022/10/28 02:19:25;;;;;;;44.15;23.52;;;;;;;13.69;89.35;101262.19;4439503;32;34649;-78
2022/10/28 02:22:18;;;;;;;47.80;23.20;;;;;;;13.89;88.39;101263.31;4444680;32;33326;-78
2022/10/28 02:25:23;;;;;;;42.75;22.67;;;;;;;14.25;86.62;101270.41;4440910;32;33991;-79
2022/10/28 02:28:06;;;;;;;43.30;22.45;;;;;;;14.78;83.60;101266.25;4434797;32;33749;-77
2022/10/28 02:30:43;;;;;;;43.58;22.20;;;;;;;15.13;81.80;101263.69;4424384;32;33855;-78
2022/10/28 02:33:15;;;;;;;40.58;22.00;;;;;;;14.87;82.92;101264.09;4438100;32;33597;-80
2022/10/28 02:35:56;;;;;;;42.28;22.37;;;;;;;14.63;83.67;101268.97;4439750;32;34332;-79
2022/10/28 02:38:27;;;;;;;45.53;22.40;;;;;;;14.91;82.56;101266.03;4430547;32;33820;-78
2022/10/28 02:40:58;;;;;;;40.75;22.27;;;;;;;15.09;81.65;101266.97;4433108;32;34587;-80
2022/10/28 02:43:29;;;;;;;44.65;23.20;;;;;;;14.93;82.03;101269.62;4445251;32;33280;-81
2022/10/28 02:45:58;;;;;;;39.47;21.08;;;;;;;15.13;81.57;101265.44;4442584;32;33666;-80
2022/10/28 02:48:47;;;;;;;42.90;21.92;;;;;;;15.00;81.29;101260.41;4433408;32;34017;-81
2022/10/28 02:51:34;;;;;;;42.13;20.98;;;;;;;15.27;80.41;101263.50;4446381;32;33845;-79
2022/10/28 02:54:12;;;;;;;45.60;23.15;;;;;;;15.21;80.22;101261.47;4445574;32;34275;-79
2022/10/28 02:56:45;;;;;;;43.87;23.95;;;;;;;15.33;79.99;101246.38;4451914;32;33929;-81
2022/10/28 02:59:12;;;;;;;41.42;23.27;;;;;;;15.52;78.90;101253.41;4451658;32;33985;-78
2022/10/28 03:01:40;;;;;;;41.95;22.85;;;;;;;15.75;77.99;101255.38;4436779;32;33925;-78
2022/10/28 03:04:08;;;;;;;40.88;22.37;;;;;;;15.84;77.50;101251.47;4435854;32;34086;-79
2022/10/28 03:06:35;;;;;;;42.67;24.12;;;;;;;15.60;78.36;101250.28;4442838;32;32297;-78
2022/10/28 03:09:03;;;;;;;41.83;23.30;;;;;;;15.60;78.39;101247.66;4451364;32;33748;-78
2022/10/28 03:11:30;;;;;;;37.60;20.90;;;;;;;15.88;77.13;101253.41;4439758;32;82048;-82
2022/10/28 03:13:57;;;;;;;41.90;21.67;;;;;;;15.81;77.45;101251.31;4441360;32;34419;-79
2022/10/28 03:16:25;;;;;;;39.20;21.40;;;;;;;15.84;77.17;101254.09;4442200;32;32142;-80
2022/10/28 03:18:53;;;;;;;36.22;20.80;;;;;;;15.59;78.14;101254.59;4448458;32;33747;-80
2022/10/28 03:21:20;;;;;;;41.35;21.65;;;;;;;15.79;77.23;101257.31;4431586;32;33543;-78
2022/10/28 03:23:47;;;;;;;44.85;23.02;;;;;;;15.44;78.55;101262.59;4448016;32;34395;-79
2022/10/28 03:26:15;;;;;;;42.10;23.00;;;;;;;15.28;79.33;101257.47;4442126;32;34396;-78
2022/10/28 03:28:42;;;;;;;47.08;23.60;;;;;;;15.39;78.70;101265.81;4440105;32;34617;-80
2022/10/28 03:31:10;;;;;;;42.45;21.67;;;;;;;15.65;78.02;101259.22;4443862;32;33867;-81
2022/10/28 03:33:37;;;;;;;47.92;24.15;;;;;;;15.58;78.14;101267.59;4440455;32;33599;-81
2022/10/28 03:36:05;;;;;;;44.63;23.62;;;;;;;15.37;78.93;101260.50;4440215;32;33622;-81
2022/10/28 03:38:33;;;;;;;44.22;23.38;;;;;;;15.49;78.68;101268.03;4449481;32;34693;-78
2022/10/28 03:41:00;;;;;;;45.45;23.65;;;;;;;15.45;78.57;101256.56;4451334;32;33958;-82
2022/10/28 03:43:27;;;;;;;45.10;23.92;;;;;;;15.36;78.72;101256.12;4441123;32;33906;-79
2022/10/28 03:45:55;;;;;;;44.10;23.20;;;;;;;15.36;79.01;101256.12;4441704;32;33728;-81
2022/10/28 03:48:22;;;;;;;45.58;24.00;;;;;;;15.37;78.86;101257.88;4443876;32;34078;-81
2022/10/28 03:50:53;;;;;;;46.75;23.40;;;;;;;15.41;78.79;101259.81;4426972;32;34110;-80
2022/10/28 03:53:21;;;;;;;48.83;24.80;;;;;;;15.32;79.37;101257.69;4429601;32;33234;-81
2022/10/28 03:55:55;;;;;;;47.83;25.62;;;;;;;15.54;78.33;101250.87;4438226;32;33698;-79
2022/10/28 03:58:22;;;;;;;47.22;24.20;;;;;;;15.62;78.02;101249.50;4437086;32;33957;-78
2022/10/28 04:00:51;;;;;;;46.33;23.87;;;;;;;15.21;79.87;101257.97;4433220;32;33685;-81
2022/10/28 04:03:20;;;;;;;52.88;26.10;;;;;;;15.38;79.30;101254.47;4414471;32;33519;-78
2022/10/28 04:05:47;;;;;;;46.95;24.58;;;;;;;15.38;79.26;101249.25;4430814;32;33783;-79
2022/10/28 04:08:15;;;;;;;45.22;24.12;;;;;;;15.44;78.99;101243.44;4440746;32;33673;-81
2022/10/28 04:10:44;;;;;;;45.40;25.12;;;;;;;15.44;79.08;101254.75;4439865;32;34312;-78
2022/10/28 04:13:14;;;;;;;45.63;24.85;;;;;;;15.60;78.38;101243.31;4443175;32;33526;-81
2022/10/28 04:15:41;;;;;;;50.70;24.85;;;;;;;15.75;77.44;101245.81;4439122;32;33800;-81
2022/10/28 04:18:09;;;;;;;47.08;24.90;;;;;;;15.40;78.96;101247.59;4447173;32;33622;-79
2022/10/28 04:20:37;;;;;;;48.45;24.45;;;;;;;15.42;79.02;101240.72;4450701;32;33995;-79
2022/10/28 04:23:04;;;;;;;53.13;25.02;;;;;;;15.40;79.00;101237.16;4438092;32;34346;-82
2022/10/28 04:25:32;;;;;;;53.00;25.70;;;;;;;15.47;78.63;101244.47;4438593;32;33670;-81
2022/10/28 04:27:59;;;;;;;54.38;26.37;;;;;;;15.28;79.48;101241.81;4431440;32;34046;-80
2022/10/28 04:30:26;;;;;;;50.78;26.73;;;;;;;14.91;81.24;101234.72;4436373;32;33892;-80
2022/10/28 04:32:54;;;;;;;55.47;27.48;;;;;;;15.19;80.42;101238.72;4435525;32;33512;-81
2022/10/28 04:35:22;;;;;;;53.70;26.12;;;;;;;15.51;78.72;101230.75;4442287;32;33402;-78
2022/10/28 04:37:49;;;;;;;58.28;28.65;;;;;;;15.46;79.16;101231.34;4434432;32;32999;-81
2022/10/28 04:40:18;;;;;;;51.78;26.25;;;;;;;15.30;79.54;101225.38;4436037;32;34025;-81
2022/10/28 04:42:45;;;;;;;57.50;29.25;;;;;;;15.40;79.42;101221.50;4448860;32;34006;-80
2022/10/28 04:45:14;;;;;;;52.62;26.45;;;;;;;15.37;79.13;101221.34;4447013;32;34720;-82
2022/10/28 04:47:42;;;;;;;50.70;26.00;;;;;;;15.33;79.41;101224.63;4436473;32;34422;-79
2022/10/28 04:50:09;;;;;;;49.13;26.60;;;;;;;15.44;79.23;101220.81;4437640;32;33639;-81
2022/10/28 04:52:36;;;;;;;51.58;25.90;;;;;;;15.48;78.76;101220.13;4446895;32;33368;-79
2022/10/28 04:55:04;;;;;;;55.42;27.40;;;;;;;15.60;78.38;101213.69;4440966;32;34485;-81
2022/10/28 04:57:32;;;;;;;52.35;25.37;;;;;;;15.44;79.07;101215.59;4444051;32;33623;-80
2022/10/28 04:59:59;;;;;;;53.97;25.90;;;;;;;15.60;78.34;101208.47;4441756;32;34421;-80
2022/10/28 05:02:27;;;;;;;50.47;26.23;;;;;;;15.55;78.42;101216.13;4445822;32;32022;-80
2022/10/28 05:04:59;;;;;;;56.37;26.92;;;;;;;15.57;78.29;101219.69;4441900;32;33627;-79
2022/10/28 05:07:26;;;;;;;50.38;25.27;;;;;;;15.47;78.79;101218.34;4450301;32;33758;-81
2022/10/28 05:09:54;;;;;;;51.70;25.45;;;;;;;15.65;78.11;101217.44;4440077;32;33991;-80
2022/10/28 05:12:21;;;;;;;53.63;26.08;;;;;;;15.52;78.86;101222.06;4444487;32;33224;-80
2022/10/28 05:14:49;;;;;;;55.95;25.60;;;;;;;15.34;79.45;101221.22;4430072;32;33708;-79
2022/10/28 05:17:19;;;;;;;57.92;26.50;;;;;;;15.48;78.72;101214.91;4430136;32;33144;-81
2022/10/28 05:19:46;;;;;;;56.28;25.30;;;;;;;15.49;78.75;101221.03;4446158;32;34206;-81
2022/10/28 05:22:14;;;;;;;59.25;27.48;;;;;;;15.32;79.80;101228.06;4428860;32;33267;-80
2022/10/28 05:24:41;;;;;;;58.42;25.95;;;;;;;15.22;80.28;101225.81;4427834;32;33724;-80
2022/10/28 05:27:09;;;;;;;60.95;28.02;;;;;;;14.93;82.14;101222.66;4440088;32;33820;-78
2022/10/28 05:29:36;;;;;;;53.58;26.02;;;;;;;14.97;81.82;101219.41;4433019;32;34404;-81
2022/10/28 05:32:04;;;;;;;60.72;28.25;;;;;;;15.28;80.42;101227.03;4437272;32;33997;-80
2022/10/28 05:34:37;;;;;;;59.88;26.23;;;;;;;15.27;80.52;101226.94;4432005;32;33897;-78
2022/10/28 05:37:04;;;;;;;62.58;25.02;;;;;;;15.10;81.61;101231.34;4436703;32;33695;-80
2022/10/28 05:39:31;;;;;;;62.85;26.42;;;;;;;14.90;83.31;101231.25;4438327;32;34471;-79
2022/10/28 05:41:59;;;;;;;62.00;25.00;;;;;;;14.47;85.85;101235.97;4431716;32;33273;-81
2022/10/28 05:44:27;;;;;;;65.00;24.60;;;;;;;14.46;86.19;101239.38;4427796;32;33920;-80
2022/10/28 05:46:55;;;;;;;57.78;24.42;;;;;;;14.32;87.18;101236.03;4435592;32;33923;-79
2022/10/28 05:49:22;;;;;;;55.55;23.25;;;;;;;14.43;86.53;101245.34;4438892;32;33749;-79
2022/10/28 05:51:50;;;;;;;54.78;21.60;;;;;;;14.43;86.49;101247.00;4441886;32;33473;-82
2022/10/28 05:54:17;;;;;;;52.83;22.85;;;;;;;14.59;85.44;101241.84;4440157;32;34082;-79
2022/10/28 05:56:45;;;;;;;55.95;23.17;;;;;;;14.58;85.67;101242.63;4450418;32;34622;-80
2022/10/28 05:59:12;;;;;;;51.58;22.40;;;;;;;15.16;82.66;101246.41;4436703;32;34578;-83
2022/10/28 06:01:40;;;;;;;45.65;21.23;;;;;;;14.97;83.51;101250.72;4440646;32;34092;-77
2022/10/28 06:04:08;;;;;;;51.28;20.55;;;;;;;15.06;82.84;101245.94;4442460;32;34047;-81
2022/10/28 06:06:35;;;;;;;46.90;19.77;;;;;;;14.78;84.13;101255.84;4447985;32;34554;-80
2022/10/28 06:09:02;;;;;;;50.75;20.12;;;;;;;14.73;84.77;101253.84;4438584;32;33357;-79
2022/10/28 06:11:30;;;;;;;48.45;21.48;;;;;;;14.88;83.69;101260.69;4447198;32;33701;-82
2022/10/28 06:13:58;;;;;;;45.40;18.67;;;;;;;14.75;84.57;101262.66;4444567;32;33997;-82
2022/10/28 06:16:25;;;;;;;45.72;17.92;;;;;;;14.50;85.88;101265.66;4435442;32;34716;-79
2022/10/28 06:18:52;;;;;;;46.55;18.65;;;;;;;13.99;88.35;101262.09;4435215;32;34062;-81
2022/10/28 06:21:20;;;;;;;44.47;18.67;;;;;;;14.65;85.80;101263.00;4434014;32;33210;-82
2022/10/28 06:23:47;;;;;;;49.03;19.92;;;;;;;14.73;85.07;101258.19;4432634;32;33696;-79
2022/10/28 06:26:15;;;;;;;46.40;18.70;;;;;;;14.72;84.87;101265.13;4446794;32;33955;-81
2022/10/28 06:28:46;;;;;;;46.33;17.80;;;;;;;14.53;86.30;101264.97;4438774;32;33705;-78
2022/10/28 06:31:13;;;;;;;48.28;18.95;;;;;;;14.79;84.60;101266.31;4446358;32;34005;-81
2022/10/28 06:33:41;;;;;;;44.53;19.50;;;;;;;15.05;83.42;101265.03;4444324;32;34505;-81
2022/10/28 06:36:08;;;;;;;44.90;18.17;;;;;;;15.30;81.78;101261.03;4443067;32;33719;-79
2022/10/28 06:38:36;;;;;;;47.00;19.27;;;;;;;15.13;82.82;101261.09;4439424;32;34558;-80
2022/10/28 06:41:04;;;;;;;46.72;17.92;;;;;;;15.32;82.31;101264.63;4444683;32;34154;-79
2022/10/28 06:43:31;;;;;;;47.60;18.98;;;;;;;15.62;80.61;101262.56;4436348;32;33941;-79
2022/10/28 06:46:04;;;;;;;36.17;17.02;;;;;;;15.17;82.94;101269.09;4430393;32;34780;-79
2022/10/28 06:48:32;;;;;;;39.45;15.68;;;;;;;15.42;81.60;101264.25;4433795;32;33796;-79
2022/10/28 06:50:59;;;;;;;37.60;16.73;;;;;;;15.29;81.81;101267.94;4440511;32;33559;-81
2022/10/28 06:53:26;;;;;;;40.22;16.48;;;;;;;15.30;81.96;101271.47;4432369;32;33864;-79
2022/10/28 06:55:55;;;;;;;42.13;16.37;;;;;;;15.16;82.67;101268.16;4447530;32;34534;-80
2022/10/28 06:58:24;;;;;;;35.42;15.73;;;;;;;15.52;80.93;101282.13;4434039;32;34512;-82
2022/10/28 07:00:52;;;;;;;35.70;16.55;;;;;;;15.42;81.27;101282.50;4432642;32;33157;-77
2022/10/28 07:03:21;;;;;;;33.42;15.43;;;;;;;15.48;81.43;101285.41;4436021;32;33978;-79
2022/10/28 07:05:50;;;;;;;33.67;15.27;;;;;;;15.60;80.49;101290.34;4442556;32;33707;-80
2022/10/28 07:08:17;;;;;;;33.45;15.05;;;;;;;15.50;80.97;101291.59;4447163;32;34482;-80
2022/10/28 07:10:55;;;;;;;40.30;16.33;;;;;;;15.66;80.43;101288.00;4434807;32;31989;-80
2022/10/28 07:13:23;;;;;;;35.92;15.43;;;;;;;15.68;80.65;101286.41;4439454;32;33673;-78
2022/10/28 07:15:56;;;;;;;34.25;15.55;;;;;;;15.38;81.39;101288.41;4446320;32;33651;-78
2022/10/28 07:18:25;;;;;;;33.03;14.93;;;;;;;15.62;80.79;101285.19;4437552;32;33772;-79
2022/10/28 07:20:53;;;;;;;34.30;14.63;;;;;;;15.69;80.27;101282.94;4448062;32;33286;-78
2022/10/28 07:23:20;;;;;;;32.30;15.13;;;;;;;15.68;80.12;101285.47;4436854;32;34658;-78
2022/10/28 07:25:54;;;;;;;38.95;15.40;;;;;;;15.87;79.24;101295.13;4438760;32;33820;-79
2022/10/28 07:28:23;;;;;;;33.78;15.75;;;;;;;15.55;80.90;101284.03;4428647;32;33544;-77
2022/10/28 07:30:51;;;;;;;32.13;14.48;;;;;;;15.53;80.83;101286.56;4428340;32;33397;-79
2022/10/28 07:33:18;;;;;;;35.88;15.48;;;;;;;15.43;80.97;101284.31;4431399;32;33738;-78
2022/10/28 07:35:46;;;;;;;35.53;15.38;;;;;;;15.21;81.96;101281.47;4428822;32;33658;-78
2022/10/28 07:38:14;;;;;;;33.42;15.90;;;;;;;15.49;80.58;101282.00;4436577;32;33799;-80
2022/10/28 07:40:41;;;;;;;34.78;14.95;;;;;;;15.12;82.01;101288.03;4425023;32;33755;-80
2022/10/28 07:43:09;;;;;;;38.38;16.17;;;;;;;14.58;85.49;101292.19;4447439;32;33610;-79
2022/10/28 07:45:36;;;;;;;38.17;15.57;;;;;;;14.99;83.57;101296.06;4438220;32;33822;-80
2022/10/28 07:48:04;;;;;;;41.78;18.87;;;;;;;14.75;84.31;101303.50;4430403;32;34640;-78
2022/10/28 07:50:32;;;;;;;35.17;16.30;;;;;;;15.12;83.25;101303.69;4435454;32;33931;-77
2022/10/28 07:52:59;;;;;;;33.58;16.10;;;;;;;15.53;81.10;101304.81;4435710;32;34534;-79
2022/10/28 07:55:27;;;;;;;34.10;16.48;;;;;;;15.52;81.22;101303.03;4431929;32;34572;-80
2022/10/28 07:57:55;;;;;;;32.38;15.15;;;;;;;15.50;81.48;101294.22;4440391;32;34479;-77
2022/10/28 08:00:23;;;;;;;33.47;15.18;;;;;;;15.37;82.13;101299.66;4434925;32;33240;-80
2022/10/28 08:02:50;;;;;;;35.92;15.57;;;;;;;15.01;83.24;101298.72;4452729;32;32889;-78
2022/10/28 08:05:18;;;;;;;37.42;16.23;;;;;;;15.23;82.87;101293.75;4435293;32;32605;-78
2022/10/28 08:07:46;;;;;;;33.83;14.60;;;;;;;15.36;81.71;101297.87;4446963;32;34418;-78
2022/10/28 08:10:14;;;;;;;32.03;15.00;;;;;;;15.21;82.57;101292.78;4448428;32;34124;-80
2022/10/28 08:12:41;;;;;;;30.45;14.75;;;;;;;14.98;82.68;101294.25;4451957;32;33770;-78
2022/10/28 08:15:09;;;;;;;32.50;14.98;;;;;;;14.65;84.48;101293.41;4445908;32;34159;-79
2022/10/28 08:17:37;;;;;;;35.50;15.45;;;;;;;14.47;85.52;101290.72;4438647;32;33811;-78
2022/10/28 08:20:05;;;;;;;31.15;14.23;;;;;;;14.67;85.12;101277.03;4428445;32;33470;-79
2022/10/28 08:22:32;;;;;;;35.40;15.48;;;;;;;15.16;82.76;101264.66;4432671;32;33661;-80
2022/10/28 08:25:00;;;;;;;35.85;16.17;;;;;;;14.55;85.65;101276.34;4431711;32;34689;-79
2022/10/28 08:27:27;;;;;;;36.00;15.48;;;;;;;15.23;82.36;101274.59;4430395;32;34053;-80
2022/10/28 08:29:54;;;;;;;34.83;15.07;;;;;;;15.16;82.46;101267.28;4426167;32;33499;-78
2022/10/28 08:32:22;;;;;;;28.85;13.43;;;;;;;15.56;81.05;101269.22;4442681;32;33931;-79
2022/10/28 08:34:49;;;;;;;30.80;12.43;;;;;;;15.80;79.60;101275.66;4452984;32;33366;-80
2022/10/28 08:37:17;;;;;;;28.65;12.93;;;;;;;15.60;80.25;101281.63;4434566;32;33875;-78
2022/10/28 08:39:45;;;;;;;28.40;12.18;;;;;;;15.61;79.95;101288.66;4443748;32;33594;-78
2022/10/28 08:42:36;;;;;;;24.55;12.18;;;;;;;15.54;80.33;101290.94;4435322;32;33997;-78
2022/10/28 08:45:42;;;;;;;28.10;13.07;;;;;;;14.88;83.14;101289.38;4443936;32;34772;-77
2022/10/28 08:48:12;;;;;;;26.60;11.88;;;;;;;14.52;85.27;101291.84;4431265;32;32433;-79
2022/10/28 08:50:47;;;;;;;27.02;13.38;;;;;;;14.20;87.29;101293.63;4433458;32;33776;-79
2022/10/28 08:53:34;;;;;;;28.60;12.82;;;;;;;14.12;88.10;101301.03;4441459;32;34538;-81
2022/10/28 08:56:24;;;;;;;25.80;12.18;;;;;;;13.90;89.69;101303.28;4437730;32;34638;-80
2022/10/28 08:58:53;;;;;;;31.20;13.45;;;;;;;14.05;88.65;101300.63;4433409;32;34328;-81
2022/10/28 09:01:40;;;;;;;26.60;12.45;;;;;;;13.86;89.73;101302.19;4429915;32;32934;-80
2022/10/28 09:04:35;;;;;;;23.87;11.65;;;;;;;14.11;88.35;101304.44;4429918;32;33782;-79
2022/10/28 09:07:02;;;;;;;31.37;12.65;;;;;;;13.87;88.96;101308.28;4434557;32;33434;-80
2022/10/28 09:09:30;;;;;;;28.25;13.25;;;;;;;13.69;90.18;101313.38;4437104;32;31793;-79
2022/10/28 09:12:15;;;;;;;26.55;12.18;;;;;;;13.82;90.63;101310.66;4435075;32;33178;-80
2022/10/28 09:15:27;;;;;;;25.62;12.63;;;;;;;14.73;85.81;101310.34;4435058;32;33773;-80
2022/10/28 09:17:58;;;;;;;27.60;12.45;;;;;;;15.17;83.26;101310.84;4436734;32;34215;-81
2022/10/28 09:20:50;;;;;;;24.27;12.23;;;;;;;15.01;83.62;101315.28;4434655;32;33926;-78
2022/10/28 09:23:31;;;;;;;25.75;11.15;;;;;;;15.32;82.45;101301.16;4427895;32;33954;-78
2022/10/28 09:26:16;;;;;;;22.67;11.65;;;;;;;15.41;81.93;101308.53;4448610;32;33797;-79
2022/10/28 09:29:08;;;;;;;24.67;12.25;;;;;;;15.12;82.66;101303.69;4430253;32;33791;-79
2022/10/28 09:32:04;;;;;;;28.38;12.50;;;;;;;15.62;80.28;101296.53;4432482;32;33851;-78
2022/10/28 09:34:46;;;;;;;29.48;12.30;;;;;;;14.77;83.84;101303.59;4444072;32;32371;-76
2022/10/28 09:37:28;;;;;;;24.37;11.50;;;;;;;15.24;81.73;101310.31;4436907;32;33838;-80
2022/10/28 09:40:02;;;;;;;23.98;12.75;;;;;;;15.74;79.51;101309.31;4436432;32;34332;-80
2022/10/28 09:42:33;;;;;;;25.20;12.40;;;;;;;14.08;86.80;101308.59;4442034;32;33885;-80
2022/10/28 09:45:05;;;;;;;26.10;13.23;;;;;;;13.80;89.20;101307.06;4438906;32;33376;-79
2022/10/28 09:47:41;;;;;;;26.40;13.13;;;;;;;14.67;85.49;101290.06;4448920;32;33937;-78
2022/10/28 09:50:18;;;;;;;;;;;;;;;15.19;82.69;101288.31;4432578;32;33925;-79
2022/10/28 09:53:16;;;;;;;24.58;11.43;;;;;;;15.39;81.58;101300.63;4427377;32;34618;-79
2022/10/28 09:55:44;;;;;;;27.65;13.18;;;;;;;15.54;80.69;101304.00;4443183;32;33602;-79
2022/10/28 09:58:12;;;;;;;23.27;12.52;;;;;;;15.50;79.85;101303.78;4444834;32;33746;-79
2022/10/28 10:00:40;;;;;;;27.90;13.00;;;;;;;15.43;80.02;101304.28;4440154;32;34802;-79
2022/10/28 10:03:07;;;;;;;25.92;12.68;;;;;;;15.64;78.85;101301.84;4435379;32;33602;-78
2022/10/28 10:05:39;;;;;;;26.62;13.30;;;;;;;15.56;79.20;101303.19;4425282;32;33337;-79
2022/10/28 10:08:13;;;;;;;23.83;12.88;;;;;;;14.81;82.83;101300.31;4427045;32;33845;-80
2022/10/28 10:10:46;;;;;;;25.62;12.65;;;;;;;13.57;88.79;101304.06;4428325;32;33844;-80
2022/10/28 10:13:16;;;;;;;26.12;13.32;;;;;;;13.79;89.00;101299.16;4432887;32;33483;-78
2022/10/28 10:15:53;;;;;;;27.87;13.93;;;;;;;14.77;83.99;101303.59;4427326;32;34227;-78
2022/10/28 10:18:24;;;;;;;25.88;13.15;;;;;;;14.99;82.77;101305.56;4426982;32;33684;-78
2022/10/28 10:21:00;;;;;;;26.05;12.55;;;;;;;14.84;82.28;101310.91;4449450;32;32658;-78
2022/10/28 10:23:35;;;;;;;27.10;14.02;;;;;;;15.12;81.21;101308.91;4430355;32;34205;-78
2022/10/28 10:26:05;;;;;;;28.90;13.55;;;;;;;14.08;86.21;101303.38;4439156;32;32814;-80
2022/10/28 10:28:48;;;;;;;26.00;12.95;;;;;;;13.69;88.54;101308.16;4435397;32;33473;-77
2022/10/28 10:31:19;;;;;;;25.08;13.35;;;;;;;14.12;87.38;101310.56;4449850;32;33997;-80
2022/10/28 10:33:52;;;;;;;27.02;13.48;;;;;;;14.25;86.55;101313.00;4423719;32;34590;-77
2022/10/28 10:36:22;;;;;;;26.27;13.57;;;;;;;14.35;85.65;101307.50;4428090;32;34058;-79
2022/10/28 10:38:55;;;;;;;27.80;13.90;;;;;;;13.66;88.71;101300.22;4427410;32;34160;-77
2022/10/28 10:41:40;;;;;;;27.13;14.57;;;;;;;13.70;89.80;101289.16;4435791;32;34799;-82
2022/10/28 10:44:19;;;;;;;29.63;14.63;;;;;;;14.47;86.27;101303.75;4431759;32;33968;-77
2022/10/28 10:46:59;;;;;;;28.17;14.73;;;;;;;15.07;82.60;101297.31;4431970;32;34076;-78
2022/10/28 10:49:34;;;;;;;24.63;13.30;;;;;;;15.44;80.36;101291.31;4432839;32;34775;-77
2022/10/28 10:52:06;;;;;;;30.20;14.63;;;;;;;15.44;80.00;101295.66;4441413;32;34720;-80
2022/10/28 10:54:35;;;;;;;23.10;13.43;;;;;;;15.34;80.18;101283.88;4450990;32;34104;-79
2022/10/28 10:57:14;;;;;;;26.45;13.85;;;;;;;15.60;79.58;101290.34;4440089;32;33390;-79
2022/10/28 10:59:47;;;;;;;25.27;13.20;;;;;;;15.86;77.34;101296.84;4441383;32;33652;-78
2022/10/28 11:02:30;;;;;;;26.27;13.57;;;;;;;15.91;77.56;101290.09;4439352;32;33778;-78
2022/10/28 11:05:03;;;;;;;22.92;12.52;;;;;;;15.70;77.67;101282.16;4436799;32;33928;-78
2022/10/28 11:07:31;;;;;;;26.52;14.70;;;;;;;14.82;81.86;101282.13;4416989;32;33380;-79
2022/10/28 11:09:59;;;;;;;24.98;13.77;;;;;;;14.89;82.32;101281.66;4432215;32;33607;-80
2022/10/28 11:12:34;;;;;;;23.30;12.93;;;;;;;15.35;80.15;101285.63;4448621;32;34496;-80
2022/10/28 11:15:20;;;;;;;24.52;13.52;;;;;;;15.20;80.56;101284.87;4440805;32;34087;-80
2022/10/28 11:17:59;;;;;;;24.10;12.43;;;;;;;14.58;82.97;101292.19;4427262;32;34044;-81
2022/10/28 11:20:33;;;;;;;25.88;12.77;;;;;;;14.84;82.76;101282.22;4441277;32;33775;-78
2022/10/28 11:23:11;;;;;;;27.00;13.80;;;;;;;15.16;81.47;101288.16;4439351;32;33802;-81
2022/10/28 11:25:42;;;;;;;23.92;13.02;;;;;;;15.13;81.36;101278.47;4439491;32;33540;-82
2022/10/28 11:28:28;;;;;;;22.45;12.35;;;;;;;15.17;81.25;101279.53;4442580;32;33577;-80
2022/10/28 11:31:05;;;;;;;21.67;12.68;;;;;;;15.41;79.97;101283.31;4425271;32;33972;-82