Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:56;;;;;;;1.70;0.50;;;16.50;79.40;;;;;;2350131;53;21065;-75
2021/12/30 00:04:23;;;;;;;1.37;0.50;;;16.40;79.30;;;;;;2357148;53;20965;-76
2021/12/30 00:06:50;;;;;;;0.75;0.40;;;16.40;79.30;;;;;;2353834;53;21567;-76
2021/12/30 00:09:18;;;;;;;1.45;0.52;;;16.40;79.30;;;;;;2363717;53;20978;-76
2021/12/30 00:11:44;;;;;;;1.40;0.43;;;16.50;79.40;;;;;;2584478;52;21077;-76
2021/12/30 00:14:13;;;;;;;1.50;0.55;;;16.40;79.20;;;;;;2368669;53;21058;-75
2021/12/30 00:16:40;;;;;;;1.17;0.47;;;16.40;79.20;;;;;;2360477;52;21462;-76
2021/12/30 00:19:06;;;;;;;1.70;0.60;;;16.50;79.20;;;;;;2360983;53;21116;-76
2021/12/30 00:21:33;;;;;;;1.98;0.80;;;16.50;79.20;;;;;;2499971;52;21738;-76
2021/12/30 00:23:59;;;;;;;1.87;0.57;;;16.50;79.10;;;;;;2368821;53;20954;-74
2021/12/30 00:26:25;;;;;;;2.05;0.90;;;16.50;79.10;;;;;;2408977;52;20937;-77
2021/12/30 00:28:51;;;;;;;2.62;0.85;;;16.40;79.10;;;;;;2348742;53;20940;-75
2021/12/30 00:31:18;;;;;;;2.37;0.88;;;16.50;79.20;;;;;;2368416;53;20981;-75
2021/12/30 00:33:44;;;;;;;1.85;0.70;;;16.50;79.30;;;;;;2336059;54;21065;-76
2021/12/30 00:36:13;;;;;;;1.65;0.60;;;16.50;79.30;;;;;;2469416;52;20950;-75
2021/12/30 00:38:41;;;;;;;1.60;0.60;;;16.40;79.20;;;;;;2368509;53;22518;-76
2021/12/30 00:41:08;;;;;;;1.77;0.60;;;16.50;79.40;;;;;;2368975;53;20962;-76
2021/12/30 00:43:34;;;;;;;1.15;0.50;;;16.50;79.50;;;;;;2374270;52;21620;-75
2021/12/30 00:46:00;;;;;;;1.50;0.47;;;16.50;79.30;;;;;;2368938;53;21005;-76
2021/12/30 00:48:27;;;;;;;2.40;0.50;;;16.50;79.30;;;;;;2368416;53;20930;-76
2021/12/30 00:50:53;;;;;;;1.60;0.60;;;16.50;79.10;;;;;;2469373;52;20981;-76
2021/12/30 00:53:20;;;;;;;2.70;0.80;;;16.40;79.00;;;;;;2362976;53;20926;-76
2021/12/30 00:55:46;;;;;;;1.55;0.60;;;16.50;79.10;;;;;;2361679;52;20936;-76
2021/12/30 00:58:13;;;;;;;1.10;0.40;;;16.50;79.00;;;;;;2360795;53;20910;-77
2021/12/30 01:00:42;;;;;;;1.33;0.50;;;16.40;78.90;;;;;;2369103;53;20965;-76
2021/12/30 01:03:08;;;;;;;1.58;0.60;;;16.50;79.00;;;;;;2368404;53;20942;-76
2021/12/30 01:05:37;;;;;;;1.08;0.40;;;16.50;79.10;;;;;;2555676;52;20947;-77
2021/12/30 01:08:04;;;;;;;1.25;0.50;;;16.50;79.10;;;;;;2369119;53;21053;-76
2021/12/30 01:10:30;;;;;;;1.35;0.50;;;16.50;79.10;;;;;;2368332;53;21486;-76
2021/12/30 01:13:05;;;;;;;1.48;0.52;;;16.50;79.10;;;;;;2368303;53;20954;-77
2021/12/30 01:15:35;;;;;;;1.75;0.43;;;16.50;79.10;;;;;;2368552;53;21805;-76
2021/12/30 01:20:47;;;;;;;1.50;0.50;;;16.60;79.20;;;;;;2421198;52;21089;-76
2021/12/30 01:23:13;;;;;;;1.65;0.55;;;16.60;79.20;;;;;;2458423;52;21466;-78
2021/12/30 01:25:40;;;;;;;0.85;0.30;;;16.60;79.20;;;;;;2347951;53;20946;-76
2021/12/30 01:28:06;;;;;;;1.48;0.50;;;16.60;79.20;;;;;;2347017;54;21503;-75
2021/12/30 01:30:32;;;;;;;0.80;0.30;;;16.60;79.20;;;;;;2368687;53;20946;-75
2021/12/30 01:32:59;;;;;;;2.37;0.30;;;16.60;79.10;;;;;;2382483;52;20970;-76
2021/12/30 01:35:26;;;;;;;0.95;0.30;;;16.60;79.10;;;;;;2368714;53;20926;-74
2021/12/30 01:37:55;;;;;;;0.40;0.20;;;16.60;79.10;;;;;;2516228;52;21556;-78
2021/12/30 01:40:21;;;;;;;1.37;0.50;;;16.60;79.00;;;;;;2435661;53;21007;-75
2021/12/30 01:42:49;;;;;;;1.75;0.40;;;16.60;79.10;;;;;;2367664;53;20913;-76
2021/12/30 01:45:16;;;;;;;1.15;0.50;;;16.60;79.00;;;;;;2369059;53;20966;-80
2021/12/30 01:47:49;;;;;;;1.30;0.55;;;16.60;78.80;;;;;;2489929;52;20930;-78
2021/12/30 01:50:16;;;;;;;1.15;0.50;;;16.60;78.80;;;;;;2343271;53;20967;-75
2021/12/30 01:52:43;;;;;;;0.95;0.45;;;16.60;78.80;;;;;;2335839;53;21023;-76
2021/12/30 01:55:10;;;;;;;1.23;0.50;;;16.60;78.80;;;;;;2338742;54;20924;-77
2021/12/30 01:57:36;;;;;;;0.68;0.40;;;16.60;78.60;;;;;;2364631;53;20925;-76
2021/12/30 02:00:05;;;;;;;1.87;0.70;;;16.60;78.70;;;;;;2368350;53;21036;-75
2021/12/30 02:02:32;;;;;;;1.58;0.60;;;16.60;78.60;;;;;;2368074;53;20946;-77
2021/12/30 02:04:59;;;;;;;1.20;0.52;;;16.60;78.70;;;;;;2355022;53;20975;-77
2021/12/30 02:07:25;;;;;;;1.75;0.60;;;16.60;78.60;;;;;;2362798;53;20965;-78
2021/12/30 02:09:53;;;;;;;2.37;0.77;;;16.60;78.60;;;;;;2356803;53;21261;-75
2021/12/30 02:12:19;;;;;;;3.20;0.70;;;16.60;78.60;;;;;;2457125;52;20993;-75
2021/12/30 02:14:46;;;;;;;1.05;0.50;;;16.60;78.60;;;;;;2389384;52;21973;-76
2021/12/30 02:17:13;;;;;;;1.30;0.40;;;16.60;78.60;;;;;;2358697;53;20956;-76
2021/12/30 02:19:39;;;;;;;0.90;0.30;;;16.60;78.60;;;;;;2359445;53;20990;-76
2021/12/30 02:22:08;;;;;;;1.12;0.40;;;16.60;78.60;;;;;;2347908;54;20975;-76
2021/12/30 02:24:44;;;;;;;0.73;0.30;;;16.60;78.60;;;;;;2368398;53;21040;-76
2021/12/30 02:27:10;;;;;;;0.90;0.30;;;16.70;78.50;;;;;;2362264;53;21028;-76
2021/12/30 02:29:38;;;;;;;1.30;0.40;;;16.60;78.60;;;;;;2331162;54;20947;-76
2021/12/30 02:32:04;;;;;;;0.70;0.30;;;16.60;78.70;;;;;;2339776;53;20983;-76
2021/12/30 02:34:43;;;;;;;1.37;0.50;;;16.60;78.70;;;;;;2360500;53;21031;-76
2021/12/30 02:37:11;;;;;;;0.77;0.37;;;16.60;78.20;;;;;;2340652;53;20973;-79
2021/12/30 02:39:37;;;;;;;1.62;0.40;;;16.60;78.70;;;;;;2377862;53;20930;-76
2021/12/30 02:42:03;;;;;;;0.70;0.30;;;16.60;78.70;;;;;;2577990;52;21034;-76
2021/12/30 02:44:31;;;;;;;0.62;0.25;;;16.60;78.60;;;;;;2354165;53;21272;-79
2021/12/30 02:46:57;;;;;;;0.82;0.30;;;16.60;78.60;;;;;;2362485;53;20965;-78
2021/12/30 02:49:24;;;;;;;0.52;0.20;;;16.60;78.50;;;;;;2374063;52;21016;-78
2021/12/30 02:51:51;;;;;;;0.65;0.30;;;16.60;78.60;;;;;;2348795;53;20991;-77
2021/12/30 02:54:17;;;;;;;2.08;0.47;;;16.60;78.60;;;;;;2364583;53;20963;-76
2021/12/30 02:56:47;;;;;;;0.82;0.20;;;16.70;78.70;;;;;;2353488;53;20990;-76
2021/12/30 02:59:14;;;;;;;0.45;0.20;;;16.60;78.70;;;;;;2364859;52;21486;-76
2021/12/30 03:01:40;;;;;;;1.62;0.47;;;16.70;78.70;;;;;;2343378;53;20986;-76
2021/12/30 03:04:06;;;;;;;0.88;0.30;;;16.70;78.70;;;;;;2338522;53;21061;-76
2021/12/30 03:06:34;;;;;;;0.57;0.20;;;16.70;78.60;;;;;;2574347;52;21281;-77
2021/12/30 03:09:01;;;;;;;0.88;0.30;;;16.70;78.60;;;;;;2371131;52;20918;-76
2021/12/30 03:11:28;;;;;;;0.93;0.20;;;16.70;78.50;;;;;;2360955;52;21104;-76
2021/12/30 03:13:57;;;;;;;2.08;0.30;;;16.70;78.50;;;;;;2363471;53;20938;-76
2021/12/30 03:16:28;;;;;;;1.55;0.37;;;16.70;78.50;;;;;;2385352;52;21320;-76
2021/12/30 03:18:54;;;;;;;0.95;0.30;;;16.70;78.60;;;;;;2372505;53;20995;-77
2021/12/30 03:21:21;;;;;;;0.80;0.28;;;16.70;78.70;;;;;;2482797;53;20980;-76
2021/12/30 03:23:48;;;;;;;0.60;0.30;;;16.70;78.60;;;;;;2348016;53;21858;-75
2021/12/30 03:26:14;;;;;;;1.08;0.30;;;16.70;78.60;;;;;;2622579;52;21053;-76
2021/12/30 03:28:40;;;;;;;1.30;0.32;;;16.70;78.70;;;;;;2350335;54;20934;-76
2021/12/30 03:31:10;;;;;;;1.58;0.37;;;16.70;78.70;;;;;;2351306;53;21342;-76
2021/12/30 03:33:36;;;;;;;0.62;0.22;;;16.70;78.60;;;;;;2332137;54;21454;-76
2021/12/30 03:36:03;;;;;;;1.50;0.30;;;16.70;78.90;;;;;;2426681;52;21027;-76
2021/12/30 03:38:34;;;;;;;0.15;0.10;;;16.70;78.80;;;;;;2354318;53;20922;-75
2021/12/30 03:41:00;;;;;;;0.47;0.15;;;16.70;78.70;;;;;;2369200;52;21365;-77
2021/12/30 03:43:27;;;;;;;0.60;0.20;;;16.80;79.10;;;;;;2446106;52;20975;-75
2021/12/30 03:45:54;;;;;;;0.50;0.22;;;16.70;78.90;;;;;;2523295;53;20939;-75
2021/12/30 03:48:24;;;;;;;0.32;0.20;;;16.70;78.90;;;;;;2541766;52;20970;-80
2021/12/30 03:50:52;;;;;;;0.47;0.20;;;16.80;79.00;;;;;;2364354;53;21394;-76
2021/12/30 03:53:18;;;;;;;1.25;0.28;;;16.70;79.00;;;;;;2360649;53;20945;-76
2021/12/30 03:55:46;;;;;;;0.50;0.20;;;16.80;78.90;;;;;;2435967;53;21077;-79
2021/12/30 03:58:12;;;;;;;0.73;0.30;;;16.80;79.00;;;;;;2353183;53;20938;-76
2021/12/30 04:00:39;;;;;;;0.43;0.20;;;16.80;79.00;;;;;;2349828;53;21069;-76
2021/12/30 04:03:05;;;;;;;0.70;0.30;;;16.80;78.90;;;;;;2307149;54;20960;-76
2021/12/30 04:05:31;;;;;;;0.50;0.30;;;16.80;78.90;;;;;;2336282;53;20951;-78
2021/12/30 04:07:58;;;;;;;0.47;0.30;;;16.80;79.00;;;;;;2350903;53;21017;-77
2021/12/30 04:10:24;;;;;;;0.30;0.15;;;16.80;79.10;;;;;;2320692;53;21049;-76
2021/12/30 04:12:53;;;;;;;1.37;0.35;;;16.80;79.10;;;;;;2371644;53;21006;-75
2021/12/30 04:15:20;;;;;;;0.20;0.20;;;16.80;79.10;;;;;;2411320;53;21491;-76
2021/12/30 04:17:46;;;;;;;0.47;0.20;;;16.80;79.10;;;;;;2304150;54;21041;-75
2021/12/30 04:20:13;;;;;;;1.40;0.32;;;16.80;79.10;;;;;;2503140;53;20955;-77
2021/12/30 04:22:40;;;;;;;0.40;0.20;;;16.80;79.10;;;;;;2363253;53;21432;-75
2021/12/30 04:25:08;;;;;;;1.10;0.30;;;16.80;79.00;;;;;;2344572;53;20986;-77
2021/12/30 04:27:34;;;;;;;0.30;0.15;;;16.80;79.00;;;;;;2353381;53;20966;-75
2021/12/30 04:30:00;;;;;;;0.28;0.20;;;16.80;79.10;;;;;;2350583;53;22048;-79
2021/12/30 04:32:27;;;;;;;1.17;0.30;;;16.90;79.20;;;;;;2384628;53;21012;-78
2021/12/30 04:34:53;;;;;;;0.28;0.22;;;16.80;78.80;;;;;;2342136;53;21016;-74
2021/12/30 04:37:19;;;;;;;0.73;0.20;;;16.90;79.00;;;;;;2328924;54;21046;-76
2021/12/30 04:39:46;;;;;;;1.08;0.40;;;16.80;78.90;;;;;;2335178;53;20964;-75
2021/12/30 04:42:12;;;;;;;1.37;0.40;;;16.80;78.90;;;;;;2329538;54;20929;-76
2021/12/30 04:44:38;;;;;;;0.90;0.40;;;16.80;78.80;;;;;;2333291;53;21079;-76
2021/12/30 04:47:05;;;;;;;0.62;0.20;;;16.90;78.90;;;;;;2361860;53;21806;-77
2021/12/30 04:49:31;;;;;;;0.52;0.20;;;16.80;78.80;;;;;;2333649;53;21481;-77
2021/12/30 04:51:57;;;;;;;0.68;0.30;;;16.80;78.80;;;;;;2328528;54;21539;-76
2021/12/30 04:54:23;;;;;;;0.98;0.25;;;16.80;78.80;;;;;;2346875;53;20957;-76
2021/12/30 05:00:17;;;;;;;1.27;0.20;;;16.80;78.30;;;;;;2356450;53;21126;-75
2021/12/30 05:03:30;;;;;;;0.52;0.20;;;16.80;78.70;;;;;;2401092;52;20962;-75
2021/12/30 05:05:56;;;;;;;;;;;16.80;78.70;;;;;;2343942;53;21503;-76
2021/12/30 05:08:24;;;;;;;0.22;0.15;;;16.90;78.10;;;;;;2342189;53;20424;-75
2021/12/30 05:10:50;;;;;;;1.23;0.25;;;16.90;78.70;;;;;;2441200;52;21052;-76
2021/12/30 05:13:16;;;;;;;1.10;0.20;;;16.90;78.80;;;;;;2320314;54;21967;-76
2021/12/30 05:15:44;;;;;;;1.70;0.40;;;16.90;78.90;;;;;;2401965;52;20985;-76
2021/12/30 05:18:11;;;;;;;0.62;0.30;;;16.90;78.90;;;;;;2373317;52;21954;-76
2021/12/30 05:20:38;;;;;;;0.75;0.20;;;16.90;79.00;;;;;;2331673;53;20979;-76
2021/12/30 05:23:04;;;;;;;2.17;0.32;;;16.90;78.90;;;;;;2330045;53;21531;-75
2021/12/30 05:25:30;;;;;;;0.30;0.20;;;16.90;79.00;;;;;;2353356;53;21434;-76
2021/12/30 05:27:56;;;;;;;0.10;0.10;;;16.90;79.10;;;;;;2355805;53;21585;-76
2021/12/30 05:30:23;;;;;;;0.45;0.17;;;16.90;79.10;;;;;;2356533;53;21510;-75
2021/12/30 05:32:53;;;;;;;0.70;0.20;;;16.90;79.10;;;;;;2362653;52;21025;-79
2021/12/30 05:35:19;;;;;;;0.22;0.13;;;17.00;79.00;;;;;;2355755;53;20946;-76
2021/12/30 05:37:46;;;;;;;0.70;0.20;;;17.00;79.20;;;;;;2335319;53;20955;-75
2021/12/30 05:40:14;;;;;;;0.52;0.20;;;17.00;79.20;;;;;;2356431;53;20938;-77
2021/12/30 05:42:40;;;;;;;0.88;0.32;;;17.00;79.10;;;;;;2497014;52;20973;-76
2021/12/30 05:45:07;;;;;;;0.80;0.28;;;17.10;79.30;;;;;;2356977;53;21609;-77
2021/12/30 05:47:34;;;;;;;0.50;0.30;;;17.00;79.00;;;;;;2355866;53;20938;-76
2021/12/30 05:50:02;;;;;;;0.57;0.28;;;17.10;79.10;;;;;;2337957;53;21284;-76
2021/12/30 05:52:28;;;;;;;1.52;0.60;;;17.10;79.10;;;;;;2342462;53;21374;-77
2021/12/30 05:54:54;;;;;;;0.68;0.30;;;17.00;79.00;;;;;;2337586;53;22041;-76
2021/12/30 05:57:20;;;;;;;0.70;0.30;;;17.10;79.10;;;;;;2347023;53;21479;-76
2021/12/30 05:59:47;;;;;;;0.22;0.10;;;17.10;79.00;;;;;;2356376;53;20954;-77
2021/12/30 06:02:13;;;;;;;0.20;0.20;;;17.10;79.10;;;;;;2352773;53;21024;-76
2021/12/30 06:04:41;;;;;;;1.95;0.28;;;17.10;79.10;;;;;;2399960;52;21385;-80
2021/12/30 06:07:09;;;;;;;0.50;0.20;;;17.20;79.10;;;;;;2432790;53;20986;-78
2021/12/30 06:09:35;;;;;;;0.10;0.10;;;17.20;78.90;;;;;;2332033;53;21527;-76
2021/12/30 06:12:01;;;;;;;0.90;0.20;;;17.20;78.90;;;;;;2451731;53;21060;-78
2021/12/30 06:14:28;;;;;;;0.55;0.20;;;17.20;78.90;;;;;;2362501;52;21017;-79
2021/12/30 06:16:54;;;;;;;0.57;0.25;;;17.20;78.90;;;;;;2481303;52;20966;-78
2021/12/30 06:19:20;;;;;;;0.57;0.30;;;17.20;78.90;;;;;;2356593;53;21028;-75
2021/12/30 06:21:47;;;;;;;0.60;0.30;;;17.20;78.90;;;;;;2359632;53;21081;-76
2021/12/30 06:24:13;;;;;;;0.35;0.20;;;17.20;78.90;;;;;;2526129;53;20910;-78
2021/12/30 06:26:39;;;;;;;0.95;0.20;;;17.20;78.90;;;;;;2357052;53;20933;-76
2021/12/30 06:29:05;;;;;;;0.57;0.22;;;17.20;78.90;;;;;;2326253;52;21023;-76
2021/12/30 06:31:32;;;;;;;2.05;0.50;;;17.20;78.80;;;;;;2331127;53;21443;-76
2021/12/30 06:33:58;;;;;;;0.57;0.30;;;17.20;78.80;;;;;;2353318;53;21376;-75
2021/12/30 06:36:24;;;;;;;0.68;0.30;;;17.20;78.80;;;;;;2352573;53;21574;-77
2021/12/30 06:38:50;;;;;;;1.30;0.20;;;17.20;78.70;;;;;;2328601;53;21537;-76
2021/12/30 06:41:18;;;;;;;0.68;0.20;;;17.20;78.90;;;;;;2401131;53;21081;-76
2021/12/30 06:43:44;;;;;;;0.80;0.30;;;17.20;78.90;;;;;;2431590;52;22001;-79
2021/12/30 06:46:10;;;;;;;0.88;0.40;;;17.20;78.90;;;;;;2356881;53;21691;-77
2021/12/30 06:48:37;;;;;;;2.08;0.85;;;17.20;78.90;;;;;;2356183;53;21364;-76
2021/12/30 06:51:05;;;;;;;1.25;0.40;;;17.20;78.80;;;;;;2356429;53;20950;-75
2021/12/30 06:53:34;;;;;;;1.58;0.65;;;17.20;78.90;;;;;;2387648;52;20954;-75
2021/12/30 06:56:00;;;;;;;1.27;0.62;;;17.20;78.90;;;;;;2346056;53;20949;-76
2021/12/30 06:58:26;;;;;;;1.40;0.50;;;17.20;78.70;;;;;;2498487;52;20990;-77
2021/12/30 07:00:52;;;;;;;0.20;0.20;;;17.20;78.60;;;;;;2387645;52;21104;-77
2021/12/30 07:03:19;;;;;;;0.95;0.40;;;17.20;78.80;;;;;;2394771;52;20921;-75
2021/12/30 07:05:45;;;;;;;0.85;0.30;;;17.20;78.60;;;;;;2340089;53;20986;-76
2021/12/30 07:08:11;;;;;;;0.70;0.30;;;17.20;78.90;;;;;;2338846;53;20959;-77
2021/12/30 07:10:41;;;;;;;0.73;0.30;;;17.20;78.90;;;;;;2336370;53;20991;-76
2021/12/30 07:13:07;;;;;;;1.37;0.32;;;17.20;78.80;;;;;;2324142;54;20943;-76
2021/12/30 07:15:33;;;;;;;0.43;0.20;;;17.20;78.90;;;;;;2419962;52;21290;-76
2021/12/30 07:18:00;;;;;;;0.85;0.30;;;17.20;78.90;;;;;;2349515;53;20923;-76
2021/12/30 07:20:26;;;;;;;1.35;0.40;;;17.20;78.90;;;;;;2475236;53;21535;-76
2021/12/30 07:22:52;;;;;;;0.73;0.28;;;17.20;78.90;;;;;;2454119;52;21559;-75
2021/12/30 07:25:18;;;;;;;1.20;0.40;;;17.20;79.00;;;;;;2344292;53;21486;-79
2021/12/30 07:27:46;;;;;;;1.33;0.40;;;17.20;78.90;;;;;;2348552;53;21455;-76
2021/12/30 07:30:12;;;;;;;0.65;0.30;;;17.20;78.90;;;;;;2372053;52;20958;-75
2021/12/30 07:32:38;;;;;;;0.15;0.15;;;17.30;79.20;;;;;;2353120;53;21061;-75
2021/12/30 07:35:05;;;;;;;0.57;0.13;;;17.30;79.10;;;;;;2408610;52;20957;-77
2021/12/30 07:37:31;;;;;;;0.17;0.13;;;17.30;79.10;;;;;;2434188;53;20942;-76
2021/12/30 07:39:58;;;;;;;0.70;0.20;;;17.30;79.00;;;;;;2350001;53;21472;-76
2021/12/30 07:42:24;;;;;;;0.20;0.10;;;17.30;79.70;;;;;;2344812;53;21470;-78
2021/12/30 07:44:50;;;;;;;0.20;0.10;;;17.30;79.00;;;;;;2356322;53;21540;-76
2021/12/30 07:47:17;;;;;;;0.52;0.20;;;17.30;79.00;;;;;;2569553;52;21831;-76
2021/12/30 07:49:43;;;;;;;0.77;0.30;;;17.30;78.90;;;;;;2356269;53;21421;-75
2021/12/30 07:52:09;;;;;;;0.85;0.30;;;17.30;78.90;;;;;;2384287;52;22109;-77
2021/12/30 07:54:35;;;;;;;0.60;0.30;;;17.30;78.90;;;;;;2446003;52;21495;-77
2021/12/30 07:57:02;;;;;;;0.80;0.32;;;17.30;78.90;;;;;;2322165;53;20911;-76
2021/12/30 07:59:28;;;;;;;1.62;0.50;;;17.40;78.90;;;;;;2398287;53;20930;-76
2021/12/30 08:01:54;;;;;;;1.30;0.40;;;17.40;79.00;;;;;;2350406;53;20943;-76
2021/12/30 08:04:22;;;;;;;1.20;0.45;;;17.40;79.10;;;;;;2343063;53;20978;-76
2021/12/30 08:06:48;;;;;;;1.80;0.65;;;17.40;79.10;;;;;;2321745;53;21014;-78
2021/12/30 08:09:15;;;;;;;2.22;0.80;;;17.40;79.10;;;;;;2354664;53;21521;-77
2021/12/30 08:11:41;;;;;;;0.55;0.30;;;17.40;79.00;;;;;;2355572;53;21354;-76
2021/12/30 08:14:08;;;;;;;0.68;0.32;;;17.40;78.90;;;;;;2352920;53;20991;-76
2021/12/30 08:16:34;;;;;;;1.00;0.40;;;17.40;79.00;;;;;;2339889;53;20972;-75
2021/12/30 08:19:00;;;;;;;0.73;0.32;;;17.40;79.00;;;;;;2344692;54;21518;-76
2021/12/30 08:21:26;;;;;;;0.75;0.30;;;17.40;79.00;;;;;;2339189;53;20945;-76
2021/12/30 08:23:53;;;;;;;1.10;0.30;;;17.40;79.10;;;;;;2360885;53;21555;-78
2021/12/30 08:26:19;;;;;;;0.70;0.30;;;17.40;79.10;;;;;;2346344;53;20978;-76
2021/12/30 08:28:46;;;;;;;0.57;0.30;;;17.50;79.20;;;;;;2421468;53;21026;-75
2021/12/30 08:31:12;;;;;;;2.08;0.40;;;17.50;79.10;;;;;;2348080;53;21487;-75
2021/12/30 08:33:39;;;;;;;1.02;0.40;;;17.50;79.10;;;;;;2345717;53;21043;-76
2021/12/30 08:36:05;;;;;;;0.98;0.47;;;17.50;79.00;;;;;;2331001;53;21333;-75
2021/12/30 08:38:31;;;;;;;0.88;0.40;;;17.50;79.00;;;;;;2342099;53;20978;-78
2021/12/30 08:40:58;;;;;;;1.73;0.45;;;17.50;78.90;;;;;;2351853;53;21576;-78
2021/12/30 08:43:25;;;;;;;1.67;0.60;;;17.50;78.90;;;;;;2343333;53;21006;-75
2021/12/30 08:45:51;;;;;;;1.83;0.52;;;17.50;78.90;;;;;;2349224;52;21006;-78
2021/12/30 08:48:19;;;;;;;0.73;0.32;;;17.50;79.00;;;;;;2340341;53;20978;-76
2021/12/30 08:50:46;;;;;;;1.58;0.60;;;17.50;79.00;;;;;;2505464;52;21443;-76
2021/12/30 08:53:13;;;;;;;1.10;0.40;;;17.50;79.10;;;;;;2323706;53;20958;-76
2021/12/30 08:55:40;;;;;;;0.82;0.30;;;17.50;79.10;;;;;;2325625;53;21439;-76
2021/12/30 08:58:06;;;;;;;1.10;0.43;;;17.60;79.30;;;;;;2355717;53;21006;-75
2021/12/30 09:00:38;;;;;;;0.52;0.30;;;17.60;79.20;;;;;;2349200;53;21003;-76
2021/12/30 09:03:05;;;;;;;1.10;0.30;;;17.60;79.00;;;;;;2344277;52;21453;-75
2021/12/30 09:05:34;;;;;;;0.73;0.20;;;17.60;79.20;;;;;;2334587;53;20967;-75
2021/12/30 09:08:00;;;;;;;0.82;0.30;;;17.60;79.10;;;;;;2335779;54;21431;-77
2021/12/30 09:10:27;;;;;;;1.02;0.50;;;17.60;79.30;;;;;;2355533;53;21475;-76
2021/12/30 09:12:53;;;;;;;1.30;0.40;;;17.60;79.40;;;;;;2366585;52;21005;-76
2021/12/30 09:15:22;;;;;;;1.42;0.37;;;17.70;79.60;;;;;;2343729;53;21447;-78
2021/12/30 09:17:48;;;;;;;0.40;0.20;;;17.70;79.40;;;;;;2354557;53;20922;-76
2021/12/30 09:20:14;;;;;;;0.90;0.30;;;17.70;79.50;;;;;;2390155;52;21034;-75
2021/12/30 09:22:41;;;;;;;0.68;0.25;;;17.70;79.70;;;;;;2354260;53;21557;-75
2021/12/30 09:25:08;;;;;;;0.80;0.30;;;17.80;80.00;;;;;;2371069;52;20958;-76
2021/12/30 09:27:39;;;;;;;1.12;0.40;;;17.80;79.90;;;;;;2357471;53;20942;-78
2021/12/30 09:30:07;;;;;;;1.23;0.47;;;17.80;79.60;;;;;;2362397;53;21458;-76
2021/12/30 09:32:34;;;;;;;0.65;0.30;;;17.90;80.00;;;;;;2325968;54;21516;-77
2021/12/30 09:35:01;;;;;;;0.57;0.30;;;17.90;79.80;;;;;;2347455;53;20950;-76
2021/12/30 09:37:28;;;;;;;0.50;0.30;;;17.90;79.80;;;;;;2424874;52;21088;-76
2021/12/30 09:39:55;;;;;;;0.45;0.20;;;18.00;80.00;;;;;;2335306;53;20945;-76
2021/12/30 09:42:21;;;;;;;0.80;0.37;;;18.00;79.70;;;;;;2332378;54;20989;-76
2021/12/30 09:44:48;;;;;;;3.30;1.10;;;18.00;79.80;;;;;;2318047;53;20936;-76
2021/12/30 09:47:14;;;;;;;2.00;0.85;;;18.10;80.00;;;;;;2352958;53;20934;-76
2021/12/30 09:50:00;;;;;;;1.37;0.60;;;18.10;80.00;;;;;;2355142;53;21013;-77
2021/12/30 09:52:27;;;;;;;0.98;0.45;;;18.10;79.20;;;;;;2302634;54;21032;-75
2021/12/30 09:54:53;;;;;;;0.75;0.40;;;18.20;80.10;;;;;;2312845;53;21926;-78
2021/12/30 09:57:19;;;;;;;0.85;0.30;;;18.20;80.00;;;;;;2345674;53;21616;-76
2021/12/30 09:59:45;;;;;;;0.98;0.30;;;18.30;79.90;;;;;;2348184;53;20974;-76
2021/12/30 10:02:12;;;;;;;0.52;0.30;;;18.30;79.80;;;;;;2350444;52;21958;-75
2021/12/30 10:04:38;;;;;;;0.52;0.20;;;18.30;79.70;;;;;;2363207;53;21181;-76
2021/12/30 10:07:18;;;;;;;0.65;0.30;;;18.30;79.50;;;;;;2349091;53;21422;-76
2021/12/30 10:09:50;;;;;;;0.70;0.25;;;18.40;78.90;;;;;;2341001;53;20958;-76
2021/12/30 10:12:45;;;;;;;0.77;0.30;;;18.40;79.60;;;;;;2355188;53;21646;-76
2021/12/30 10:15:11;;;;;;;2.80;0.40;;;18.40;78.20;;;;;;2355366;53;21584;-75
2021/12/30 10:17:37;;;;;;;0.70;0.30;;;18.40;78.80;;;;;;2334283;53;20953;-75
2021/12/30 10:20:22;;;;;;;0.40;0.20;;;18.40;79.00;;;;;;2338740;53;20938;-76
2021/12/30 10:22:49;;;;;;;2.65;0.40;;;18.40;78.20;;;;;;2351176;53;21944;-76
2021/12/30 10:25:29;;;;;;;0.43;0.20;;;18.50;78.70;;;;;;2341130;53;21320;-75
2021/12/30 10:27:55;;;;;;;0.98;0.32;;;18.40;78.00;;;;;;2403239;52;21543;-76
2021/12/30 10:30:58;;;;;;;2.58;0.22;;;18.40;78.70;;;;;;2353665;53;20938;-76
2021/12/30 10:33:25;;;;;;;0.95;0.40;;;18.40;77.30;;;;;;2355339;53;21592;-76
2021/12/30 10:35:53;;;;;;;0.88;0.40;;;18.40;78.40;;;;;;2327926;54;21485;-75
2021/12/30 10:38:20;;;;;;;0.45;0.20;;;18.40;78.60;;;;;;2325259;53;20996;-76
2021/12/30 10:40:52;;;;;;;0.85;0.40;;;18.40;78.40;;;;;;2327882;54;20978;-75
2021/12/30 10:43:34;;;;;;;1.08;0.45;;;18.40;78.10;;;;;;2351812;53;20988;-78
2021/12/30 10:46:08;;;;;;;1.17;0.45;;;18.40;78.40;;;;;;2347731;53;20966;-75
2021/12/30 10:48:35;;;;;;;2.08;0.60;;;18.40;78.60;;;;;;2353345;53;21539;-77
2021/12/30 10:51:11;;;;;;;1.80;0.57;;;18.40;78.70;;;;;;2322925;52;2465734;-75
2021/12/30 10:53:38;;;;;;;1.48;0.80;;;18.40;78.00;;;;;;2355678;53;20980;-78
2021/12/30 10:56:28;;;;;;;1.67;0.60;;;18.30;78.50;;;;;;2328312;53;21112;-76
2021/12/30 11:00:29;;;;;;;1.87;0.60;;;18.30;77.70;;;;;;2331205;53;21463;-75
2021/12/30 11:02:56;;;;;;;1.17;0.40;;;18.40;77.20;;;;;;2333938;53;20941;-75
2021/12/30 11:05:22;;;;;;;1.40;0.60;;;18.40;78.50;;;;;;2322775;53;21421;-76
2021/12/30 11:07:51;;;;;;;1.15;0.43;;;18.30;78.50;;;;;;2316263;54;20978;-77
2021/12/30 11:10:33;;;;;;;1.08;0.40;;;18.30;78.50;;;;;;2345394;54;21024;-78
2021/12/30 11:13:12;;;;;;;3.08;0.50;;;18.30;78.00;;;;;;2400331;53;21420;-75
2021/12/30 11:15:39;;;;;;;0.62;0.30;;;18.40;78.10;;;;;;2304034;53;20935;-75
2021/12/30 11:18:10;;;;;;;0.82;0.40;;;18.30;78.60;;;;;;2326877;54;21266;-76
2021/12/30 11:20:43;;;;;;;0.93;0.40;;;18.30;78.20;;;;;;2306264;54;20959;-76
2021/12/30 11:23:10;;;;;;;1.15;0.40;;;18.30;78.20;;;;;;2321383;53;20963;-75
2021/12/30 11:25:37;;;;;;;0.68;0.30;;;18.30;78.40;;;;;;2311998;54;21000;-76
2021/12/30 11:28:03;;;;;;;1.58;0.50;;;18.30;78.60;;;;;;2322278;53;21526;-76
2021/12/30 11:30:29;;;;;;;1.40;0.50;;;18.30;78.80;;;;;;2330511;54;20951;-75
2021/12/30 11:32:56;;;;;;;1.10;0.40;;;18.30;78.70;;;;;;2356793;54;21463;-76
2021/12/30 11:35:24;;;;;;;1.17;0.43;;;18.30;78.90;;;;;;2314205;53;21558;-75
2021/12/30 11:37:50;;;;;;;0.62;0.35;;;18.30;78.90;;;;;;2331134;54;21042;-76
2021/12/30 11:40:18;;;;;;;1.08;0.40;;;18.30;78.90;;;;;;2325875;53;21871;-76
2021/12/30 11:42:47;;;;;;;1.50;0.52;;;18.30;78.90;;;;;;2329074;53;21518;-76
2021/12/30 11:45:36;;;;;;;2.87;0.93;;;18.30;78.60;;;;;;2351456;53;20968;-76
2021/12/30 11:48:06;;;;;;;2.22;0.80;;;18.40;78.00;;;;;;2329043;53;21406;-78
2021/12/30 11:50:37;;;;;;;1.40;0.65;;;18.40;78.50;;;;;;2329558;53;21235;-75
2021/12/30 11:53:08;;;;;;;1.95;0.68;;;18.30;78.50;;;;;;2460468;53;20956;-76
2021/12/30 11:55:49;;;;;;;1.73;0.57;;;18.30;78.50;;;;;;2428076;53;21390;-78
2021/12/30 11:58:34;;;;;;;1.00;0.40;;;18.30;77.70;;;;;;2328417;53;21555;-76
2021/12/30 12:01:42;;;;;;;1.20;0.47;;;18.40;78.10;;;;;;2370745;53;21535;-76
2021/12/30 12:04:10;;;;;;;0.90;0.28;;;18.30;78.00;;;;;;2346586;53;20950;-78
2021/12/30 12:06:55;;;;;;;1.67;0.50;;;18.40;79.10;;;;;;2333939;54;21492;-77
2021/12/30 12:09:43;;;;;;;1.52;0.50;;;18.40;78.30;;;;;;2443288;52;20935;-77
2021/12/30 12:12:14;;;;;;;1.62;0.75;;;18.40;78.00;;;;;;2339095;53;21328;-76
2021/12/30 12:15:01;;;;;;;2.65;0.90;;;18.40;78.50;;;;;;2347804;53;21019;-76
2021/12/30 12:17:38;;;;;;;2.72;1.25;;;18.40;78.00;;;;;;2348931;53;21328;-75
2021/12/30 12:20:21;;;;;;;3.53;1.00;;;18.40;78.30;;;;;;2303577;54;21730;-75
2021/12/30 12:22:47;;;;;;;1.70;0.85;;;18.40;78.50;;;;;;2315422;53;20969;-77
2021/12/30 12:25:22;;;;;;;1.92;0.90;;;18.40;79.10;;;;;;2316338;54;21365;-77
2021/12/30 12:27:53;;;;;;;1.02;0.43;;;18.40;78.80;;;;;;2311944;53;21462;-76
2021/12/30 12:30:33;;;;;;;0.98;0.47;;;18.40;78.90;;;;;;2309383;53;21495;-76
2021/12/30 12:33:22;;;;;;;0.98;0.43;;;18.40;79.00;;;;;;2317848;53;21117;-75
2021/12/30 12:35:49;;;;;;;1.75;0.60;;;18.40;79.00;;;;;;2324882;53;20992;-76
2021/12/30 12:38:33;;;;;;;1.00;0.40;;;18.50;79.00;;;;;;2384905;53;21009;-76
2021/12/30 12:41:02;;;;;;;0.80;0.40;;;18.50;79.20;;;;;;2335202;54;21575;-75
2021/12/30 12:43:30;;;;;;;0.73;0.20;;;18.50;79.10;;;;;;2328429;53;21378;-76
2021/12/30 12:45:58;;;;;;;0.68;0.30;;;18.60;79.20;;;;;;2328780;54;21030;-78
2021/12/30 12:49:06;;;;;;;0.75;0.30;;;18.50;79.00;;;;;;2327929;54;22064;-76
2021/12/30 12:51:32;;;;;;;1.27;0.55;;;18.60;79.00;;;;;;2312297;54;20981;-76
2021/12/30 12:54:03;;;;;;;1.87;0.57;;;18.60;78.90;;;;;;2307724;53;20994;-75
2021/12/30 12:56:39;;;;;;;1.05;0.40;;;18.60;78.90;;;;;;2307045;53;21406;-75
2021/12/30 12:59:13;;;;;;;1.52;0.43;;;18.60;78.30;;;;;;2327508;54;21681;-76
2021/12/30 13:01:45;;;;;;;1.95;0.50;;;18.60;78.20;;;;;;2326839;54;21024;-75
2021/12/30 13:04:11;;;;;;;0.93;0.40;;;18.50;78.20;;;;;;2305551;54;21008;-76