Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:44;;;;;;;8.50;6.07;;;19.20;99.90;;;;;;5045047;28;20492;-85
2023/09/08 00:04:09;;;;;;;10.00;6.53;;;19.10;99.90;;;;;;5047976;28;20152;-85
2023/09/08 00:06:35;;;;;;;9.52;6.88;;;19.10;99.90;;;;;;5050835;28;20021;-85
2023/09/08 00:09:03;;;;;;;10.00;6.68;;;19.00;99.90;;;;;;5064457;28;20475;-85
2023/09/08 00:11:28;;;;;;;8.43;5.75;;;19.00;99.90;;;;;;5040205;28;20021;-85
2023/09/08 00:13:54;;;;;;;7.70;6.43;;;19.00;99.90;;;;;;5045971;28;20477;-85
2023/09/08 00:16:19;;;;;;;6.90;6.07;;;18.90;99.90;;;;;;5039672;28;20025;-85
2023/09/08 00:18:45;;;;;;;11.00;6.05;;;18.90;99.90;;;;;;5037917;28;20029;-84
2023/09/08 00:21:10;;;;;;;6.70;5.50;;;18.80;99.90;;;;;;5039197;28;20026;-85
2023/09/08 00:23:37;;;;;;;8.90;6.63;;;18.80;99.90;;;;;;5043079;28;20048;-85
2023/09/08 00:26:02;;;;;;;8.13;6.50;;;18.80;99.90;;;;;;5044526;28;20055;-85
2023/09/08 00:28:28;;;;;;;7.05;6.10;;;18.80;99.90;;;;;;5048620;28;20029;-85
2023/09/08 00:30:53;;;;;;;13.65;6.35;;;18.80;99.90;;;;;;5047583;28;20021;-85
2023/09/08 00:33:19;;;;;;;7.10;5.55;;;18.80;99.90;;;;;;5053967;28;20539;-85
2023/09/08 00:35:45;;;;;;;7.22;6.28;;;18.80;99.90;;;;;;5040713;28;20028;-85
2023/09/08 00:38:10;;;;;;;10.73;6.05;;;18.70;99.90;;;;;;5035763;28;20037;-85
2023/09/08 00:40:36;;;;;;;8.75;6.78;;;18.70;99.90;;;;;;5048851;28;20024;-85
2023/09/08 00:43:01;;;;;;;8.90;6.45;;;18.70;99.90;;;;;;5048131;28;20099;-85
2023/09/08 00:45:30;;;;;;;11.80;5.95;;;18.70;99.90;;;;;;5064914;28;20087;-85
2023/09/08 00:47:55;;;;;;;8.40;7.28;;;18.60;99.90;;;;;;5043319;28;20109;-85
2023/09/08 00:50:21;;;;;;;11.10;7.18;;;18.60;99.90;;;;;;5029928;28;20137;-85
2023/09/08 00:52:47;;;;;;;10.73;7.10;;;18.60;99.90;;;;;;5040443;28;20024;-85
2023/09/08 00:55:12;;;;;;;11.02;7.97;;;18.60;99.90;;;;;;5048393;28;20037;-85
2023/09/08 00:57:38;;;;;;;7.95;6.60;;;18.60;99.90;;;;;;5047498;28;20036;-85
2023/09/08 01:00:05;;;;;;;11.20;7.15;;;18.50;99.90;;;;;;5063152;28;20058;-85
2023/09/08 01:02:31;;;;;;;9.05;6.68;;;18.50;99.90;;;;;;5060655;28;20048;-85
2023/09/08 01:04:59;;;;;;;8.50;6.95;;;18.50;99.90;;;;;;5065264;28;20037;-85
2023/09/08 01:07:25;;;;;;;8.40;6.63;;;18.40;99.90;;;;;;5046563;28;20028;-85
2023/09/08 01:09:52;;;;;;;12.25;7.80;;;18.40;99.90;;;;;;5049630;28;20025;-85
2023/09/08 01:12:18;;;;;;;9.45;6.80;;;18.40;99.90;;;;;;5050849;28;20473;-85
2023/09/08 01:14:44;;;;;;;8.60;6.25;;;18.30;99.90;;;;;;5049840;28;20032;-85
2023/09/08 01:17:09;;;;;;;8.57;6.25;;;18.30;99.90;;;;;;5040015;28;20017;-85
2023/09/08 01:19:36;;;;;;;8.25;6.20;;;18.30;99.90;;;;;;5051557;28;20029;-85
2023/09/08 01:22:20;;;;;;;11.82;8.20;;;18.20;99.90;;;;;;5051200;28;20021;-84
2023/09/08 01:25:04;;;;;;;13.68;7.25;;;18.20;99.90;;;;;;5060304;28;20032;-85
2023/09/08 01:27:33;;;;;;;8.35;6.93;;;18.20;99.90;;;;;;5045630;28;20018;-85
2023/09/08 01:30:00;;;;;;;9.82;7.10;;;18.20;99.90;;;;;;5044064;28;20175;-84
2023/09/08 01:32:26;;;;;;;9.02;6.50;;;18.10;99.90;;;;;;5047568;28;20075;-85
2023/09/08 01:34:52;;;;;;;9.45;6.20;;;18.10;99.90;;;;;;5066442;28;20028;-85
2023/09/08 01:37:17;;;;;;;10.27;6.70;;;18.00;99.90;;;;;;5049747;28;20029;-85
2023/09/08 01:39:43;;;;;;;8.80;7.18;;;18.00;99.90;;;;;;5050862;28;20047;-85
2023/09/08 01:42:08;;;;;;;9.73;7.75;;;17.90;99.90;;;;;;5051233;28;20029;-84
2023/09/08 01:44:34;;;;;;;9.57;6.68;;;17.90;99.90;;;;;;5063670;28;20036;-85
2023/09/08 01:46:59;;;;;;;13.43;7.57;;;17.90;99.90;;;;;;5065746;28;20447;-85
2023/09/08 01:49:25;;;;;;;10.55;7.22;;;17.80;99.90;;;;;;5046332;28;20585;-85
2023/09/08 01:51:51;;;;;;;10.02;7.20;;;17.80;99.90;;;;;;5050930;28;20047;-84
2023/09/08 01:54:17;;;;;;;11.00;7.03;;;17.80;99.90;;;;;;5048117;28;20087;-85
2023/09/08 01:56:42;;;;;;;11.75;7.88;;;17.70;99.90;;;;;;5049839;28;20032;-85
2023/09/08 01:59:08;;;;;;;9.13;7.35;;;17.70;99.90;;;;;;5051228;28;20032;-85
2023/09/08 02:01:33;;;;;;;9.45;7.35;;;17.70;99.90;;;;;;5046317;28;20113;-85
2023/09/08 02:03:59;;;;;;;10.77;7.78;;;17.70;99.90;;;;;;5051013;28;20378;-85
2023/09/08 02:06:24;;;;;;;12.00;8.15;;;17.70;99.90;;;;;;5051056;28;20318;-85
2023/09/08 02:08:49;;;;;;;8.65;6.65;;;17.70;99.90;;;;;;5052365;28;20100;-85
2023/09/08 02:11:15;;;;;;;10.15;7.68;;;17.60;99.90;;;;;;5044125;28;20028;-85
2023/09/08 02:13:42;;;;;;;8.88;6.93;;;17.60;99.90;;;;;;5050251;28;20064;-85
2023/09/08 02:16:12;;;;;;;9.30;7.07;;;17.60;99.90;;;;;;5045509;28;20177;-85
2023/09/08 02:18:38;;;;;;;12.35;8.18;;;17.50;99.90;;;;;;5035322;28;20730;-85
2023/09/08 02:21:03;;;;;;;12.50;7.97;;;17.50;99.90;;;;;;5038043;28;20115;-84
2023/09/08 02:23:29;;;;;;;10.68;7.72;;;17.50;99.90;;;;;;5049482;28;20032;-85
2023/09/08 02:25:54;;;;;;;9.25;7.35;;;17.50;99.90;;;;;;5045731;28;20021;-85
2023/09/08 02:28:20;;;;;;;10.77;7.50;;;17.50;99.90;;;;;;5047070;28;20053;-85
2023/09/08 02:30:45;;;;;;;11.68;8.25;;;17.50;99.90;;;;;;5051959;28;20029;-84
2023/09/08 02:33:11;;;;;;;10.75;8.35;;;17.50;99.90;;;;;;5049429;28;20028;-85
2023/09/08 02:35:39;;;;;;;10.27;8.50;;;17.40;99.90;;;;;;5050386;28;20487;-85
2023/09/08 02:38:05;;;;;;;11.85;9.48;;;17.40;99.90;;;;;;5049405;28;20091;-85
2023/09/08 02:40:30;;;;;;;11.52;9.40;;;17.40;99.90;;;;;;5051271;28;20029;-85
2023/09/08 02:42:56;;;;;;;12.85;8.57;;;17.40;99.90;;;;;;5054445;28;20393;-85
2023/09/08 02:45:21;;;;;;;15.93;8.93;;;17.40;99.90;;;;;;5049707;28;20097;-85
2023/09/08 02:47:47;;;;;;;13.43;8.98;;;17.30;99.90;;;;;;5048498;28;20024;-85
2023/09/08 02:50:12;;;;;;;13.85;8.65;;;17.30;99.90;;;;;;5049764;28;20036;-85
2023/09/08 02:52:38;;;;;;;10.63;8.25;;;17.30;99.90;;;;;;5041408;28;20014;-85
2023/09/08 02:55:04;;;;;;;12.88;9.13;;;17.20;99.90;;;;;;5048878;28;20025;-85
2023/09/08 02:57:29;;;;;;;14.43;10.43;;;17.20;99.90;;;;;;5041476;28;20445;-85
2023/09/08 02:59:56;;;;;;;12.30;10.35;;;17.20;99.90;;;;;;5048076;28;20021;-85
2023/09/08 03:02:23;;;;;;;13.80;9.65;;;17.10;99.90;;;;;;5067595;28;20045;-84
2023/09/08 03:04:48;;;;;;;12.52;10.07;;;17.20;99.90;;;;;;5044999;28;20064;-84
2023/09/08 03:07:14;;;;;;;14.43;9.93;;;17.10;99.90;;;;;;5045559;28;20017;-84
2023/09/08 03:09:39;;;;;;;12.05;10.35;;;17.10;99.90;;;;;;5051392;28;20055;-85
2023/09/08 03:12:05;;;;;;;15.40;10.50;;;17.10;99.90;;;;;;5035027;28;20025;-85
2023/09/08 03:14:30;;;;;;;15.20;11.48;;;17.10;99.90;;;;;;5048303;28;20033;-85
2023/09/08 03:16:56;;;;;;;16.50;11.60;;;17.00;99.90;;;;;;5049472;28;20118;-84
2023/09/08 03:19:21;;;;;;;16.40;11.02;;;17.00;99.90;;;;;;5049859;28;20041;-85
2023/09/08 03:21:47;;;;;;;15.35;11.10;;;17.00;99.90;;;;;;5049101;28;20056;-84
2023/09/08 03:24:12;;;;;;;16.88;12.10;;;17.00;99.90;;;;;;5047663;28;20040;-85
2023/09/08 03:26:40;;;;;;;16.48;11.77;;;17.00;99.90;;;;;;5059971;28;20075;-84
2023/09/08 03:29:06;;;;;;;17.75;12.85;;;17.00;99.90;;;;;;5061254;28;20039;-84
2023/09/08 03:31:31;;;;;;;15.77;11.82;;;17.00;99.90;;;;;;5066332;28;20025;-84
2023/09/08 03:33:57;;;;;;;18.02;12.32;;;16.90;99.90;;;;;;5046493;28;20029;-84
2023/09/08 03:36:22;;;;;;;15.77;12.77;;;17.00;99.90;;;;;;5041926;28;20035;-85
2023/09/08 03:38:48;;;;;;;20.40;14.25;;;16.90;99.90;;;;;;5064977;28;20060;-85
2023/09/08 03:41:14;;;;;;;16.00;10.70;;;16.90;99.90;;;;;;5045927;28;20030;-85
2023/09/08 03:43:39;;;;;;;12.50;10.60;;;16.90;99.90;;;;;;5048954;28;20477;-85
2023/09/08 03:46:05;;;;;;;18.25;12.55;;;16.90;99.90;;;;;;5067200;28;20025;-84
2023/09/08 03:48:30;;;;;;;18.70;12.25;;;16.90;99.90;;;;;;5051019;28;20029;-85
2023/09/08 03:50:56;;;;;;;17.65;12.45;;;16.90;99.90;;;;;;5045994;28;20022;-84
2023/09/08 03:53:21;;;;;;;17.77;12.68;;;16.80;99.90;;;;;;5066028;28;20152;-85
2023/09/08 03:55:47;;;;;;;18.05;13.00;;;16.80;99.90;;;;;;5051770;28;20021;-85
2023/09/08 03:58:12;;;;;;;18.45;12.05;;;16.80;99.90;;;;;;5049736;28;20448;-84
2023/09/08 04:00:38;;;;;;;15.00;11.77;;;16.80;99.90;;;;;;5056776;28;20025;-84
2023/09/08 04:03:04;;;;;;;17.08;12.45;;;16.70;99.90;;;;;;5063554;28;20072;-83
2023/09/08 04:05:30;;;;;;;15.35;12.52;;;16.70;99.90;;;;;;5043228;28;20436;-83
2023/09/08 04:07:55;;;;;;;15.00;11.63;;;16.70;99.90;;;;;;5042238;28;20033;-84
2023/09/08 04:10:20;;;;;;;16.20;12.32;;;16.70;99.90;;;;;;5057499;28;20368;-84
2023/09/08 04:12:46;;;;;;;14.57;11.80;;;16.60;99.90;;;;;;5034864;28;20436;-84
2023/09/08 04:15:12;;;;;;;15.60;12.07;;;16.60;99.90;;;;;;5047027;28;20128;-84
2023/09/08 04:17:37;;;;;;;17.73;11.80;;;16.60;99.90;;;;;;5049522;28;20423;-84
2023/09/08 04:20:10;;;;;;;16.88;12.05;;;16.60;99.90;;;;;;5043737;28;20112;-84
2023/09/08 04:22:35;;;;;;;16.73;10.85;;;16.60;99.90;;;;;;5045033;28;20075;-85
2023/09/08 04:25:02;;;;;;;17.15;12.38;;;16.60;99.90;;;;;;5045894;28;20068;-85
2023/09/08 04:27:27;;;;;;;16.33;12.02;;;16.50;99.90;;;;;;5052882;28;20112;-84
2023/09/08 04:29:53;;;;;;;14.80;11.23;;;16.50;99.90;;;;;;5053988;28;20469;-84
2023/09/08 04:32:18;;;;;;;14.80;11.60;;;16.50;99.90;;;;;;5033939;28;20017;-84
2023/09/08 04:34:44;;;;;;;13.43;11.00;;;16.50;99.90;;;;;;5064786;28;20477;-84
2023/09/08 04:37:10;;;;;;;14.48;11.00;;;16.50;99.90;;;;;;5052956;28;20021;-83
2023/09/08 04:39:36;;;;;;;15.15;12.52;;;16.50;99.90;;;;;;5055998;28;20472;-84
2023/09/08 04:42:02;;;;;;;15.45;11.65;;;16.40;99.90;;;;;;5054393;28;20031;-83
2023/09/08 04:44:28;;;;;;;21.60;12.75;;;16.40;99.90;;;;;;5050907;28;20124;-85
2023/09/08 04:46:54;;;;;;;20.77;13.30;;;16.50;99.90;;;;;;5034677;28;20101;-84
2023/09/08 04:49:20;;;;;;;15.15;12.10;;;16.50;99.90;;;;;;5036756;28;20466;-84
2023/09/08 04:51:46;;;;;;;18.80;13.38;;;16.50;99.90;;;;;;5050975;28;20104;-84
2023/09/08 04:54:11;;;;;;;15.60;11.85;;;16.50;99.90;;;;;;5052980;28;20071;-84
2023/09/08 04:56:39;;;;;;;17.40;13.05;;;16.60;99.90;;;;;;5067414;28;20485;-84
2023/09/08 04:59:05;;;;;;;16.02;12.98;;;16.60;99.90;;;;;;5034264;28;20184;-84
2023/09/08 05:01:32;;;;;;;16.98;11.75;;;16.60;99.90;;;;;;5041519;28;20128;-84
2023/09/08 05:03:59;;;;;;;17.70;14.70;;;16.60;99.90;;;;;;5070120;28;20032;-84
2023/09/08 05:06:24;;;;;;;18.35;14.50;;;16.60;99.90;;;;;;5052414;28;20087;-84
2023/09/08 05:08:50;;;;;;;20.60;13.85;;;16.70;99.90;;;;;;5051068;28;20496;-84
2023/09/08 05:11:16;;;;;;;17.52;12.07;;;16.70;99.90;;;;;;5050192;28;20026;-83
2023/09/08 05:13:42;;;;;;;17.67;12.40;;;16.70;99.90;;;;;;5045046;28;20028;-84
2023/09/08 05:16:13;;;;;;;15.73;12.43;;;16.70;99.90;;;;;;5067587;28;20121;-84
2023/09/08 05:18:39;;;;;;;16.27;11.57;;;16.80;99.90;;;;;;5044008;28;20025;-84
2023/09/08 05:21:05;;;;;;;15.35;11.68;;;16.70;99.90;;;;;;5043466;28;20317;-85
2023/09/08 05:23:31;;;;;;;18.98;13.18;;;16.80;99.90;;;;;;5044576;28;20029;-84
2023/09/08 05:25:56;;;;;;;16.13;12.38;;;16.70;99.90;;;;;;5039856;28;20426;-84
2023/09/08 05:28:22;;;;;;;16.02;12.50;;;16.80;99.90;;;;;;5066781;28;20056;-85
2023/09/08 05:30:51;;;;;;;17.17;12.35;;;16.80;99.90;;;;;;5046284;28;20029;-84
2023/09/08 05:33:16;;;;;;;15.27;11.65;;;16.80;99.90;;;;;;5070130;28;20099;-85
2023/09/08 05:35:42;;;;;;;16.35;12.52;;;16.80;99.90;;;;;;5064964;28;20477;-84
2023/09/08 05:38:08;;;;;;;16.33;12.05;;;16.90;99.90;;;;;;5053192;28;20382;-84
2023/09/08 05:40:34;;;;;;;16.67;11.85;;;16.80;99.90;;;;;;5048961;28;20037;-84
2023/09/08 05:43:00;;;;;;;13.70;11.70;;;16.90;99.90;;;;;;5060907;28;20032;-82
2023/09/08 05:45:26;;;;;;;18.20;12.00;;;16.90;99.90;;;;;;5058817;28;20388;-84
2023/09/08 05:47:52;;;;;;;15.30;11.80;;;16.90;99.90;;;;;;5068846;28;20025;-84
2023/09/08 05:50:17;;;;;;;17.02;12.13;;;17.00;99.90;;;;;;5069485;28;20025;-84
2023/09/08 05:52:43;;;;;;;17.38;13.10;;;17.00;99.90;;;;;;5053520;28;20116;-84
2023/09/08 05:55:09;;;;;;;18.90;12.73;;;17.00;99.90;;;;;;5049190;28;20025;-85
2023/09/08 05:57:35;;;;;;;19.85;13.13;;;17.10;99.90;;;;;;5051925;28;20127;-85
2023/09/08 06:00:02;;;;;;;13.77;11.80;;;17.20;99.90;;;;;;5052993;28;20056;-85
2023/09/08 06:02:32;;;;;;;18.00;11.85;;;17.20;99.90;;;;;;5038842;28;20049;-85
2023/09/08 06:04:57;;;;;;;16.67;12.35;;;17.30;99.90;;;;;;5047899;28;20038;-85
2023/09/08 06:07:23;;;;;;;16.48;12.90;;;17.30;99.90;;;;;;5054377;28;20518;-84
2023/09/08 06:09:48;;;;;;;14.68;12.35;;;17.40;99.90;;;;;;5052423;28;20029;-85
2023/09/08 06:12:14;;;;;;;18.83;13.77;;;17.40;99.90;;;;;;5052598;28;20021;-85
2023/09/08 06:14:39;;;;;;;16.08;12.93;;;17.50;99.90;;;;;;5049726;28;20033;-85
2023/09/08 06:17:05;;;;;;;19.20;13.13;;;17.50;99.90;;;;;;5042315;28;20030;-84
2023/09/08 06:19:30;;;;;;;18.02;13.35;;;17.60;99.90;;;;;;5052958;28;20084;-85
2023/09/08 06:21:56;;;;;;;18.20;14.13;;;17.70;99.90;;;;;;5052698;28;20027;-84
2023/09/08 06:24:21;;;;;;;18.55;13.95;;;17.70;99.90;;;;;;5052376;28;20032;-85
2023/09/08 06:26:47;;;;;;;15.57;12.80;;;17.80;99.90;;;;;;5069234;28;20052;-85
2023/09/08 06:29:12;;;;;;;15.52;13.75;;;17.80;99.90;;;;;;5052324;28;20031;-85
2023/09/08 06:31:38;;;;;;;15.65;12.63;;;18.00;99.90;;;;;;5032917;28;20021;-85
2023/09/08 06:34:03;;;;;;;17.00;14.13;;;18.00;99.90;;;;;;5040454;28;20025;-85
2023/09/08 06:36:29;;;;;;;16.73;12.75;;;18.10;99.90;;;;;;5052468;28;20036;-85
2023/09/08 06:38:54;;;;;;;16.38;13.75;;;18.20;99.90;;;;;;5052047;28;20362;-85
2023/09/08 06:41:20;;;;;;;18.17;13.82;;;18.30;99.90;;;;;;5048817;28;20033;-84
2023/09/08 06:43:45;;;;;;;15.68;11.85;;;18.40;99.90;;;;;;5039884;28;20563;-85
2023/09/08 06:46:11;;;;;;;15.13;12.75;;;18.60;99.90;;;;;;5048016;28;20541;-84
2023/09/08 06:48:37;;;;;;;16.05;13.00;;;18.70;99.90;;;;;;5066577;28;20029;-84
2023/09/08 06:51:03;;;;;;;14.07;12.25;;;18.80;99.90;;;;;;5043892;28;20698;-85
2023/09/08 06:53:30;;;;;;;16.20;12.55;;;18.90;99.90;;;;;;5075685;28;20111;-85
2023/09/08 06:55:56;;;;;;;16.98;13.02;;;19.00;99.90;;;;;;5070174;28;20159;-84
2023/09/08 06:58:21;;;;;;;14.35;12.00;;;19.20;99.90;;;;;;5050145;28;20084;-83
2023/09/08 07:00:49;;;;;;;14.65;12.02;;;19.30;99.90;;;;;;5057442;28;20044;-84
2023/09/08 07:03:14;;;;;;;14.63;11.98;;;19.40;99.90;;;;;;5049810;28;20497;-83
2023/09/08 07:05:40;;;;;;;14.55;11.25;;;19.60;99.90;;;;;;5051422;28;20052;-84
2023/09/08 07:08:08;;;;;;;18.38;11.90;;;19.60;99.90;;;;;;5050701;28;20021;-83
2023/09/08 07:10:34;;;;;;;14.95;10.77;;;19.80;99.90;;;;;;5035046;28;20480;-83
2023/09/08 07:12:59;;;;;;;16.55;11.30;;;19.90;99.90;;;;;;5056130;28;20028;-84
2023/09/08 07:15:25;;;;;;;13.07;11.27;;;20.00;99.90;;;;;;5049348;28;20029;-83
2023/09/08 07:17:50;;;;;;;16.60;12.63;;;20.10;99.90;;;;;;5051513;28;20029;-83
2023/09/08 07:20:16;;;;;;;17.75;11.50;;;20.30;99.90;;;;;;5050264;28;20423;-83
2023/09/08 07:22:41;;;;;;;13.35;11.27;;;20.40;99.90;;;;;;5042084;28;20096;-83
2023/09/08 07:25:10;;;;;;;15.02;11.60;;;20.50;99.90;;;;;;5051592;28;20132;-83
2023/09/08 07:27:35;;;;;;;15.60;11.48;;;20.60;99.90;;;;;;5063830;28;20041;-83
2023/09/08 07:30:01;;;;;;;23.88;11.90;;;20.70;99.90;;;;;;5047615;28;20021;-84
2023/09/08 07:32:27;;;;;;;12.90;10.90;;;20.80;99.90;;;;;;5038070;28;20496;-84
2023/09/08 07:34:54;;;;;;;14.23;12.00;;;21.00;99.90;;;;;;5051936;28;20021;-83
2023/09/08 07:37:24;;;;;;;14.45;11.20;;;21.10;99.90;;;;;;5066866;28;20545;-83
2023/09/08 07:39:50;;;;;;;13.70;11.65;;;21.20;99.90;;;;;;5048452;28;20476;-83
2023/09/08 07:42:16;;;;;;;14.57;11.45;;;21.30;99.90;;;;;;5047235;28;20338;-83
2023/09/08 07:44:42;;;;;;;21.58;14.18;;;21.30;99.90;;;;;;5050282;28;20040;-84
2023/09/08 07:47:07;;;;;;;16.58;12.85;;;21.40;99.90;;;;;;5038357;28;20033;-84
2023/09/08 07:49:33;;;;;;;13.70;12.25;;;21.60;99.90;;;;;;5038901;28;20356;-84
2023/09/08 07:51:59;;;;;;;14.82;12.20;;;21.60;99.90;;;;;;5050405;28;20048;-83
2023/09/08 07:54:24;;;;;;;14.98;12.00;;;21.70;99.90;;;;;;5039230;28;20489;-84
2023/09/08 07:56:50;;;;;;;17.92;12.57;;;21.80;99.90;;;;;;5049043;28;20029;-84
2023/09/08 07:59:16;;;;;;;15.52;12.65;;;21.90;99.90;;;;;;5050531;28;20456;-84
2023/09/08 08:01:41;;;;;;;14.57;12.77;;;22.00;99.90;;;;;;5051029;28;20370;-84
2023/09/08 08:04:07;;;;;;;14.45;11.80;;;22.10;99.90;;;;;;5066629;28;20039;-84
2023/09/08 08:06:32;;;;;;;12.77;10.98;;;22.20;99.90;;;;;;5050653;28;20496;-83
2023/09/08 08:08:58;;;;;;;17.02;11.20;;;22.30;99.90;;;;;;5050374;28;20036;-84
2023/09/08 08:11:24;;;;;;;14.98;12.82;;;22.40;99.90;;;;;;5057253;28;20086;-84
2023/09/08 08:13:49;;;;;;;17.52;12.73;;;22.50;99.90;;;;;;5064130;28;20094;-84
2023/09/08 08:16:15;;;;;;;17.83;12.73;;;22.60;99.90;;;;;;5049678;28;20029;-84
2023/09/08 08:18:40;;;;;;;14.40;12.88;;;22.70;99.90;;;;;;5056485;28;20313;-83
2023/09/08 08:21:05;;;;;;;14.48;12.00;;;22.80;99.90;;;;;;5047405;28;20026;-83
2023/09/08 08:23:32;;;;;;;13.75;11.68;;;22.90;99.90;;;;;;5050682;28;20048;-84
2023/09/08 08:25:58;;;;;;;16.13;12.55;;;23.00;99.90;;;;;;5041754;28;20101;-83
2023/09/08 08:28:24;;;;;;;18.95;12.68;;;23.20;99.90;;;;;;5041722;28;20048;-84
2023/09/08 08:30:50;;;;;;;14.00;12.68;;;23.20;99.90;;;;;;5050648;28;20543;-84
2023/09/08 08:33:16;;;;;;;16.70;12.50;;;23.40;99.90;;;;;;5044741;28;20040;-84
2023/09/08 08:35:41;;;;;;;20.35;12.90;;;23.50;99.90;;;;;;5063852;28;20470;-84
2023/09/08 08:38:07;;;;;;;12.95;11.63;;;23.50;99.90;;;;;;5049260;28;20385;-84
2023/09/08 08:40:34;;;;;;;13.80;12.23;;;23.60;99.90;;;;;;5066106;28;20037;-84
2023/09/08 08:43:00;;;;;;;15.95;13.48;;;23.70;99.90;;;;;;5049701;28;20024;-84
2023/09/08 08:45:26;;;;;;;15.15;12.23;;;23.80;99.90;;;;;;5050992;28;20033;-84
2023/09/08 08:47:52;;;;;;;13.00;11.68;;;24.00;99.90;;;;;;5033786;28;20022;-84
2023/09/08 08:50:18;;;;;;;13.60;11.20;;;24.10;99.90;;;;;;5058694;28;20033;-84
2023/09/08 08:52:44;;;;;;;13.98;12.02;;;24.10;99.90;;;;;;5055332;28;20472;-83
2023/09/08 08:55:11;;;;;;;15.15;11.40;;;24.30;99.90;;;;;;5049355;28;20033;-84
2023/09/08 08:57:40;;;;;;;13.90;11.88;;;24.40;99.90;;;;;;5049614;28;20481;-84
2023/09/08 09:00:11;;;;;;;19.70;12.65;;;24.60;99.90;;;;;;5075183;28;20555;-84
2023/09/08 09:02:42;;;;;;;18.63;12.32;;;24.70;99.90;;;;;;5049540;28;20041;-83
2023/09/08 09:05:12;;;;;;;17.70;10.13;;;24.70;99.90;;;;;;5057413;28;20124;-84
2023/09/08 09:07:39;;;;;;;18.55;12.48;;;24.90;99.90;;;;;;5047094;28;20116;-84
2023/09/08 09:10:07;;;;;;;15.20;11.23;;;24.90;99.90;;;;;;5049321;28;20106;-84
2023/09/08 09:12:33;;;;;;;14.55;12.48;;;25.10;99.90;;;;;;5039755;28;20037;-83
2023/09/08 09:14:59;;;;;;;14.43;12.00;;;25.20;99.90;;;;;;5049423;28;20025;-84
2023/09/08 09:17:25;;;;;;;13.43;12.02;;;25.30;99.90;;;;;;5045899;28;20026;-84
2023/09/08 09:20:11;;;;;;;17.42;12.57;;;25.40;99.90;;;;;;5044231;28;20032;-84
2023/09/08 09:22:37;;;;;;;17.45;11.98;;;25.50;99.90;;;;;;5046817;28;20025;-84
2023/09/08 09:25:07;;;;;;;14.77;12.27;;;25.60;99.90;;;;;;5068809;28;20036;-84
2023/09/08 09:27:37;;;;;;;13.55;11.75;;;25.60;99.90;;;;;;5053038;28;20032;-83
2023/09/08 09:30:03;;;;;;;14.43;11.18;;;25.70;99.90;;;;;;5040323;28;20064;-85
2023/09/08 09:32:30;;;;;;;15.25;12.00;;;25.90;99.90;;;;;;5041674;28;20028;-84
2023/09/08 09:34:57;;;;;;;15.77;11.88;;;25.90;99.90;;;;;;5067169;28;20029;-84
2023/09/08 09:37:23;;;;;;;13.80;12.32;;;26.10;99.90;;;;;;5047849;28;20036;-84
2023/09/08 09:39:53;;;;;;;14.73;12.68;;;26.10;99.90;;;;;;5040552;28;20033;-84
2023/09/08 09:42:20;;;;;;;16.30;12.68;;;26.20;99.90;;;;;;5045554;28;20017;-83
2023/09/08 09:44:51;;;;;;;14.65;13.15;;;26.30;99.90;;;;;;5066696;28;20182;-84
2023/09/08 09:47:17;;;;;;;14.65;13.15;;;26.30;99.90;;;;;;5050716;28;20096;-84
2023/09/08 09:49:47;;;;;;;14.93;11.77;;;26.40;99.90;;;;;;5049654;28;20051;-82
2023/09/08 09:52:14;;;;;;;14.07;11.90;;;26.40;99.90;;;;;;5059945;28;20026;-83
2023/09/08 09:54:43;;;;;;;14.30;12.80;;;26.50;99.90;;;;;;5049384;28;20029;-84
2023/09/08 09:57:14;;;;;;;18.50;13.93;;;26.60;99.90;;;;;;5051290;28;20021;-84
2023/09/08 09:59:40;;;;;;;14.05;12.68;;;26.60;99.90;;;;;;5052138;28;20025;-83
2023/09/08 10:02:14;;;;;;;19.80;16.10;;;26.70;99.90;;;;;;5051405;28;20049;-83
2023/09/08 10:04:43;;;;;;;18.13;14.52;;;26.80;99.90;;;;;;5069195;28;20029;-83
2023/09/08 10:07:09;;;;;;;18.75;14.95;;;26.80;99.90;;;;;;5064518;28;20563;-84
2023/09/08 10:09:38;;;;;;;17.83;15.80;;;26.90;99.90;;;;;;5044299;28;20120;-84
2023/09/08 10:12:05;;;;;;;17.38;15.27;;;27.00;99.90;;;;;;5050586;28;20025;-83
2023/09/08 10:14:35;;;;;;;19.02;15.02;;;27.00;99.90;;;;;;5052621;28;20113;-83
2023/09/08 10:17:01;;;;;;;16.13;14.25;;;27.10;99.90;;;;;;5050980;28;20033;-83
2023/09/08 10:19:27;;;;;;;15.77;14.07;;;27.20;99.90;;;;;;5052138;28;20546;-83
2023/09/08 10:21:59;;;;;;;21.05;15.27;;;27.30;99.90;;;;;;5052540;28;20065;-84
2023/09/08 10:24:26;;;;;;;;;;;27.30;99.90;;;;;;5036730;28;20041;-84
2023/09/08 10:27:10;;;;;;;17.15;15.27;;;27.40;99.90;;;;;;5051911;28;19958;-84
2023/09/08 10:29:36;;;;;;;17.27;15.48;;;27.50;99.90;;;;;;5045274;28;20029;-85
2023/09/08 10:32:03;;;;;;;15.07;11.45;;;27.60;99.90;;;;;;5042257;28;20429;-84
2023/09/08 10:34:30;;;;;;;12.77;10.50;;;27.70;99.90;;;;;;5044548;28;20025;-84
2023/09/08 10:36:56;;;;;;;16.30;9.68;;;27.70;99.90;;;;;;5037535;28;20045;-84
2023/09/08 10:39:35;;;;;;;13.95;9.68;;;27.80;99.90;;;;;;5051090;28;20056;-85
2023/09/08 10:42:16;;;;;;;10.77;9.68;;;27.90;99.90;;;;;;5051595;28;20017;-84
2023/09/08 10:45:02;;;;;;;11.93;10.60;;;28.00;99.90;;;;;;5051763;28;20381;-84
2023/09/08 10:47:34;;;;;;;11.85;9.43;;;28.10;99.90;;;;;;5051734;28;20028;-84
2023/09/08 10:50:00;;;;;;;10.50;9.35;;;28.10;99.90;;;;;;5051562;28;20024;-83
2023/09/08 10:52:25;;;;;;;11.48;9.77;;;28.20;99.90;;;;;;5051044;28;20439;-83
2023/09/08 10:54:53;;;;;;;14.43;9.70;;;28.30;99.90;;;;;;5050965;28;20020;-83
2023/09/08 10:57:22;;;;;;;13.82;9.63;;;28.40;99.90;;;;;;5031864;28;20026;-83
2023/09/08 11:00:04;;;;;;;11.55;10.45;;;28.40;99.90;;;;;;5050878;28;20028;-83
2023/09/08 11:02:41;;;;;;;;;;;28.50;99.90;;;;;;5051919;28;20059;-83
2023/09/08 11:05:13;;;;;;;12.48;8.88;;;28.50;99.90;;;;;;5065632;28;20288;-84
2023/09/08 11:07:40;;;;;;;12.65;10.00;;;28.60;99.90;;;;;;5049430;28;20079;-83
2023/09/08 11:10:07;;;;;;;12.05;10.38;;;28.70;99.90;;;;;;5043909;28;20556;-83
2023/09/08 11:12:33;;;;;;;15.07;9.20;;;28.80;99.90;;;;;;5046154;28;20442;-84
2023/09/08 11:15:04;;;;;;;14.35;10.18;;;28.80;99.90;;;;;;5053930;28;20029;-83
2023/09/08 11:17:39;;;;;;;15.23;10.02;;;29.00;99.90;;;;;;5042341;28;20036;-84
2023/09/08 11:20:10;;;;;;;10.63;8.93;;;29.00;99.90;;;;;;5050768;28;20025;-84
2023/09/08 11:22:37;;;;;;;9.70;8.70;;;29.00;99.90;;;;;;5052144;28;20417;-84
2023/09/08 11:25:04;;;;;;;9.95;8.15;;;29.10;99.90;;;;;;5067061;28;20041;-84
2023/09/08 11:27:31;;;;;;;10.70;8.35;;;29.20;99.90;;;;;;5067802;28;20056;-84
2023/09/08 11:29:57;;;;;;;11.55;8.40;;;29.30;99.80;;;;;;5067455;28;20036;-84
2023/09/08 11:32:23;;;;;;;10.77;9.30;;;29.40;99.70;;;;;;5052216;28;20299;-84
2023/09/08 11:34:49;;;;;;;12.10;9.30;;;29.40;99.90;;;;;;5064112;28;20083;-84
2023/09/08 11:37:17;;;;;;;11.05;7.93;;;29.50;99.50;;;;;;5038387;28;20025;-84
2023/09/08 11:39:46;;;;;;;10.32;7.53;;;29.60;99.00;;;;;;5065901;28;20066;-83
2023/09/08 11:42:14;;;;;;;10.90;8.18;;;29.60;98.70;;;;;;5055518;28;20028;-83
2023/09/08 11:44:40;;;;;;;10.18;8.70;;;29.70;98.40;;;;;;5052139;28;20041;-84
2023/09/08 11:47:07;;;;;;;9.05;8.15;;;29.70;98.10;;;;;;5066365;28;20024;-84
2023/09/08 11:49:40;;;;;;;13.15;8.10;;;29.70;98.00;;;;;;5034518;28;20036;-83
2023/09/08 11:52:07;;;;;;;9.63;8.65;;;29.80;98.10;;;;;;5047933;28;20029;-83
2023/09/08 11:54:34;;;;;;;9.18;8.20;;;29.90;97.60;;;;;;5046243;28;20118;-81
2023/09/08 11:57:01;;;;;;;8.50;7.13;;;29.90;97.60;;;;;;5046952;28;20025;-83
2023/09/08 11:59:34;;;;;;;14.68;10.75;;;30.00;97.80;;;;;;5053368;28;20025;-83
2023/09/08 12:02:00;;;;;;;12.05;8.50;;;30.10;97.40;;;;;;5067987;28;20063;-82
2023/09/08 12:04:26;;;;;;;10.00;8.90;;;30.10;97.70;;;;;;5049673;28;20116;-83
2023/09/08 12:06:57;;;;;;;12.35;9.77;;;30.10;97.50;;;;;;5067806;28;20049;-82
2023/09/08 12:09:23;;;;;;;10.65;9.27;;;30.20;97.00;;;;;;5051565;28;20029;-82
2023/09/08 12:11:49;;;;;;;10.05;9.05;;;30.20;96.90;;;;;;5049753;28;20053;-83
2023/09/08 12:14:15;;;;;;;8.23;7.43;;;30.30;96.30;;;;;;5051066;28;20435;-82
2023/09/08 12:16:41;;;;;;;9.77;8.00;;;30.30;96.50;;;;;;5066309;28;20021;-83
2023/09/08 12:19:08;;;;;;;9.45;6.85;;;30.40;96.30;;;;;;5050044;28;20059;-83
2023/09/08 12:21:59;;;;;;;8.75;6.03;;;30.30;96.30;;;;;;5050714;28;20017;-82
2023/09/08 12:25:02;;;;;;;7.13;6.25;;;30.40;96.70;;;;;;5050227;28;20450;-83
2023/09/08 12:27:28;;;;;;;8.98;6.78;;;30.50;96.20;;;;;;5050729;28;20032;-82
2023/09/08 12:30:00;;;;;;;7.90;5.60;;;30.50;95.70;;;;;;5033790;28;20034;-83
2023/09/08 12:32:28;;;;;;;7.40;5.07;;;30.70;96.00;;;;;;5046932;28;20160;-83