Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 05:01:15;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5619556;23;20261;-76
2022/11/14 05:03:41;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4978687;28;20172;-76
2022/11/14 05:06:06;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4977971;28;20154;-75
2022/11/14 05:08:33;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4977049;28;20126;-76
2022/11/14 05:10:58;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4978070;28;20631;-75
2022/11/14 05:13:24;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4978211;28;20054;-76
2022/11/14 05:15:49;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5010810;23;20129;-74
2022/11/14 05:18:15;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5016854;28;20066;-75
2022/11/14 05:20:40;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5015967;28;20034;-75
2022/11/14 05:23:06;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5017355;28;20113;-75
2022/11/14 05:25:31;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5015968;28;20022;-76
2022/11/14 05:27:57;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5016804;28;20038;-75
2022/11/14 05:30:22;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5018292;28;20034;-75
2022/11/14 05:32:51;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5018316;28;20049;-76
2022/11/14 05:35:16;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5018848;28;20109;-76
2022/11/14 05:37:42;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5015692;28;20129;-76
2022/11/14 05:40:08;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5017644;28;20400;-75
2022/11/14 05:42:33;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5019121;28;20036;-76
2022/11/14 05:44:59;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5018522;28;20093;-75
2022/11/14 05:47:25;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5016228;28;20388;-75
2022/11/14 05:49:50;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5017610;28;20093;-76
2022/11/14 05:52:16;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5017369;28;20042;-75
2022/11/14 05:54:42;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5017603;28;20106;-75
2022/11/14 05:57:07;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5016760;28;20038;-75
2022/11/14 05:59:33;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5016545;28;20038;-76
2022/11/14 06:01:58;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5016765;28;20396;-76
2022/11/14 06:04:24;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5016001;28;20444;-76
2022/11/14 06:06:49;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5016549;28;20069;-76
2022/11/14 06:09:15;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5015246;28;20388;-74
2022/11/14 06:11:40;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5016277;28;20038;-74
2022/11/14 06:14:06;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5016644;28;20396;-74
2022/11/14 06:16:31;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5016030;28;20049;-74
2022/11/14 06:18:57;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5016450;28;20038;-74
2022/11/14 06:21:24;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5016488;28;20105;-74
2022/11/14 06:23:50;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5016417;28;20026;-75
2022/11/14 06:26:23;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5016092;28;20080;-74
2022/11/14 06:28:51;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5016332;28;20050;-75
2022/11/14 06:31:17;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5016302;28;20038;-74
2022/11/14 06:33:43;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5016168;28;20088;-74
2022/11/14 06:36:09;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5015588;28;20088;-73
2022/11/14 06:38:36;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5014678;28;20041;-74
2022/11/14 06:41:04;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5014530;28;20041;-74
2022/11/14 06:43:32;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5014701;28;20035;-74
2022/11/14 06:45:58;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5015634;28;20493;-75
2022/11/14 06:48:23;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5014283;28;20037;-75
2022/11/14 06:50:53;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5014282;28;20463;-75
2022/11/14 06:53:19;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5015710;28;20563;-75
2022/11/14 06:55:58;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5015331;28;20157;-74
2022/11/14 06:58:26;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5015635;28;20038;-76
2022/11/14 07:00:51;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5015187;28;20027;-76
2022/11/14 07:03:17;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5015833;28;20031;-75
2022/11/14 07:05:42;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5015465;28;20488;-75
2022/11/14 07:08:08;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5015922;28;20043;-74
2022/11/14 07:10:34;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5015373;28;20030;-75
2022/11/14 07:12:59;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5015554;28;20369;-75
2022/11/14 07:15:25;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5014732;28;20035;-75
2022/11/14 07:17:50;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5015606;28;20114;-75
2022/11/14 07:20:19;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5014130;28;20459;-75
2022/11/14 07:22:45;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5015492;28;20045;-75
2022/11/14 07:25:11;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5015194;28;20034;-75
2022/11/14 07:27:37;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5032726;28;20078;-75
2022/11/14 07:30:03;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5039949;28;20442;-75
2022/11/14 07:32:28;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5015677;28;20042;-74
2022/11/14 07:34:54;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5028982;28;20472;-75
2022/11/14 07:37:19;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5034738;28;20113;-75
2022/11/14 07:39:45;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5027385;28;20026;-75
2022/11/14 07:42:11;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5012334;28;20042;-75
2022/11/14 07:44:36;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014045;28;20036;-76
2022/11/14 07:47:02;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5013864;28;20430;-76
2022/11/14 07:49:28;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5013265;28;20117;-75
2022/11/14 07:51:53;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5013660;28;20402;-75
2022/11/14 07:54:19;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5014935;28;20034;-75
2022/11/14 07:56:44;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5012777;28;20035;-75
2022/11/14 07:59:10;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5015076;28;20138;-75
2022/11/14 08:01:35;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5013619;28;20034;-75
2022/11/14 08:04:01;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5015065;28;20034;-75
2022/11/14 08:06:27;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5015046;28;20014;-75
2022/11/14 08:08:53;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5014840;28;20056;-74
2022/11/14 08:11:46;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5015054;28;20042;-75
2022/11/14 08:14:04;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5012669;28;20065;-76
2022/11/14 08:16:29;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5013543;28;20456;-75
2022/11/14 08:18:55;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5012684;28;20096;-75
2022/11/14 08:21:20;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014386;28;20041;-75
2022/11/14 08:23:46;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014659;28;20022;-77
2022/11/14 08:26:11;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014953;28;20550;-76
2022/11/14 08:28:37;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014544;28;20022;-76
2022/11/14 08:31:03;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5014371;28;20038;-75
2022/11/14 08:33:30;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5014210;28;20038;-75
2022/11/14 08:36:00;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4994814;28;20479;-75
2022/11/14 08:38:25;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5004055;28;20042;-75
2022/11/14 08:40:51;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014729;28;20035;-78
2022/11/14 08:43:16;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5013245;28;20043;-74
2022/11/14 08:45:42;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5007769;28;20385;-75
2022/11/14 08:48:07;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5002881;28;20507;-75
2022/11/14 08:50:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012771;28;20035;-78
2022/11/14 08:52:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5002817;28;20034;-75
2022/11/14 08:55:24;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4997450;28;20038;-76
2022/11/14 08:57:52;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4994966;28;20035;-78
2022/11/14 09:00:18;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4997379;28;20038;-76
2022/11/14 09:02:44;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4997704;28;20407;-78
2022/11/14 09:05:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5013116;28;20042;-77
2022/11/14 09:07:35;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5015050;28;20540;-77
2022/11/14 09:10:01;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5012897;28;20097;-76
2022/11/14 09:12:26;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5014677;28;20046;-77
2022/11/14 09:14:52;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5011518;28;20046;-78
2022/11/14 09:17:17;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5005004;28;20084;-77
2022/11/14 09:19:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5004352;28;20516;-77
2022/11/14 09:22:08;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5001503;28;20031;-77
2022/11/14 09:24:34;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5014329;28;20038;-76
2022/11/14 09:26:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4996178;28;20065;-76
2022/11/14 09:29:25;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5012096;28;20043;-79
2022/11/14 09:31:52;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4997460;28;20047;-77
2022/11/14 09:34:17;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5002740;28;20043;-77
2022/11/14 09:36:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4994720;28;20400;-75
2022/11/14 09:39:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5008747;28;20085;-77
2022/11/14 09:41:52;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5000579;28;20050;-77
2022/11/14 09:44:56;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5006498;28;20046;-78
2022/11/14 09:47:35;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4997513;28;20035;-77
2022/11/14 09:50:21;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4997799;28;20480;-78
2022/11/14 09:52:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5015848;28;20823;-80
2022/11/14 09:55:27;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5016360;28;20138;-75
2022/11/14 09:57:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5015515;28;20101;-79
2022/11/14 10:00:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5017071;28;20488;-76
2022/11/14 10:03:23;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5011654;28;20050;-77
2022/11/14 10:06:09;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5004784;28;20030;-76
2022/11/14 10:09:24;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5006046;28;20069;-76
2022/11/14 10:12:10;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5004765;28;20050;-76
2022/11/14 10:15:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5006776;28;20508;-77
2022/11/14 10:17:36;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5005920;28;20118;-78
2022/11/14 10:20:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5005094;28;20035;-75
2022/11/14 10:22:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4997263;28;20054;-78
2022/11/14 10:25:42;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4996815;28;20031;-77
2022/11/14 10:28:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4997398;28;20043;-75
2022/11/14 10:31:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013091;28;20070;-76
2022/11/14 10:34:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4989595;28;20058;-77
2022/11/14 10:37:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4995087;28;20777;-76
2022/11/14 10:39:42;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4995449;28;20479;-77
2022/11/14 10:42:28;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4996964;28;20042;-76
2022/11/14 10:45:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4996731;28;20043;-76
2022/11/14 10:47:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4997111;28;20041;-76
2022/11/14 10:50:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4996780;28;20039;-79
2022/11/14 10:52:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4995945;28;20049;-77
2022/11/14 10:55:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4996299;28;20049;-74
2022/11/14 10:57:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4996696;28;20034;-74
2022/11/14 11:00:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4996336;28;20046;-77
2022/11/14 11:02:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4995933;28;20138;-74
2022/11/14 11:05:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4996017;28;20031;-73
2022/11/14 11:13:30;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5004427;28;20041;-77
2022/11/14 11:15:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5025419;23;20042;-76
2022/11/14 11:18:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5015085;28;20415;-77
2022/11/14 11:21:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014635;28;20057;-78
2022/11/14 11:23:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5013902;28;20042;-81
2022/11/14 11:26:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5007551;28;20031;-76
2022/11/14 11:28:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4988725;28;20554;-75
2022/11/14 11:31:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4993347;28;20043;-75
2022/11/14 11:33:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4988755;28;20035;-77
2022/11/14 11:36:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4992471;28;20042;-78
2022/11/14 11:38:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4989226;28;20129;-75
2022/11/14 11:41:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4977324;28;20043;-78
2022/11/14 11:43:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4976539;28;21066;-76
2022/11/14 11:46:33;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4974353;28;20070;-75
2022/11/14 11:49:06;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4975955;28;20170;-75
2022/11/14 11:51:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4976679;28;20086;-77
2022/11/14 11:54:12;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4975316;28;20625;-78
2022/11/14 11:56:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4974763;28;20501;-78
2022/11/14 11:59:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975900;28;20543;-77
2022/11/14 12:02:20;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4975342;28;20039;-76
2022/11/14 12:04:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4975600;28;20031;-76
2022/11/14 12:07:17;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4975649;28;20094;-76
2022/11/14 12:09:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4975716;28;20532;-78
2022/11/14 12:12:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4974142;28;20130;-77
2022/11/14 12:15:20;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4975711;28;20070;-77
2022/11/14 12:17:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4973772;28;20062;-77
2022/11/14 12:20:29;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4975428;28;20055;-77
2022/11/14 12:23:13;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4974001;28;20491;-77
2022/11/14 12:26:16;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4973654;28;20039;-77
2022/11/14 12:29:06;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4974436;28;20489;-77
2022/11/14 12:31:36;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4976019;28;20110;-77
2022/11/14 12:34:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4977923;28;20126;-77
2022/11/14 12:36:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4975077;28;20031;-77
2022/11/14 12:39:05;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975460;28;20049;-77
2022/11/14 12:41:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975507;28;20397;-77
2022/11/14 12:44:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975644;28;20035;-77
2022/11/14 12:47:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975206;28;20031;-77
2022/11/14 12:49:57;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975419;28;20039;-77
2022/11/14 12:52:52;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4975407;28;20116;-77
2022/11/14 12:55:24;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4975021;28;20028;-77
2022/11/14 12:58:36;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4975221;28;20488;-77
2022/11/14 13:01:28;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4952146;28;20048;-77
2022/11/14 13:04:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4959319;28;20039;-77
2022/11/14 13:07:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4974913;28;20039;-77
2022/11/14 13:10:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975234;28;20028;-77
2022/11/14 13:24:00;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5014851;28;20779;-77
2022/11/14 13:26:29;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5017529;28;20043;-77
2022/11/14 13:28:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5017571;28;20038;-77
2022/11/14 13:31:24;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5017566;28;20030;-78
2022/11/14 13:33:58;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013619;28;20051;-77
2022/11/14 13:36:24;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5015109;28;20035;-77
2022/11/14 13:39:10;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5017197;28;20038;-77
2022/11/14 13:41:39;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5015914;28;20034;-77
2022/11/14 13:44:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5016932;28;20448;-76
2022/11/14 13:47:37;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5015187;28;20577;-76
2022/11/14 13:50:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5005022;28;20460;-77
2022/11/14 13:52:39;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5017080;28;20035;-77
2022/11/14 13:55:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5016754;28;20105;-77
2022/11/14 13:57:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5017134;28;20034;-77
2022/11/14 14:00:17;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5016303;28;20836;-77
2022/11/14 14:02:58;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5016703;28;20030;-77
2022/11/14 14:05:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5016416;28;20030;-77
2022/11/14 14:08:56;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5016832;28;20038;-77
2022/11/14 14:11:45;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5016640;28;20130;-77
2022/11/14 14:14:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5016673;28;20039;-77
2022/11/14 14:17:22;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5015908;28;20089;-77
2022/11/14 14:19:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5016611;28;20031;-77
2022/11/14 14:22:37;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5016201;28;20508;-77
2022/11/14 14:25:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5015735;28;20496;-77
2022/11/14 14:27:54;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5016107;28;20519;-77
2022/11/14 14:30:20;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5016457;28;20065;-77
2022/11/14 14:33:13;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5014496;28;20049;-77
2022/11/14 14:35:48;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5014729;28;20476;-77
2022/11/14 14:38:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016210;28;20042;-77
2022/11/14 14:40:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016270;28;20030;-77
2022/11/14 14:43:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014578;28;20034;-77
2022/11/14 14:46:01;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014205;28;20030;-77
2022/11/14 14:48:32;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5014258;28;20041;-77
2022/11/14 14:50:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5014410;28;20034;-77
2022/11/14 14:53:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5014162;28;20046;-77
2022/11/14 14:55:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5015343;28;20042;-77
2022/11/14 14:58:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5015932;28;20036;-77
2022/11/14 15:01:11;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5015642;28;20113;-77
2022/11/14 15:03:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5015630;28;20039;-77
2022/11/14 15:06:32;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5014928;28;20027;-77
2022/11/14 15:09:21;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5015898;28;20041;-77
2022/11/14 15:11:50;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5012297;28;20041;-77
2022/11/14 15:14:26;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016167;28;20065;-77
2022/11/14 15:16:54;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014934;28;20486;-77
2022/11/14 15:19:23;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5015647;28;20039;-77
2022/11/14 15:22:21;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014227;28;20038;-77
2022/11/14 15:25:09;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014555;28;20073;-77
2022/11/14 15:27:48;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5013478;28;20030;-77
2022/11/14 15:30:25;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013963;28;20030;-77
2022/11/14 15:32:59;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013764;28;20038;-77
2022/11/14 15:35:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014041;28;20086;-77
2022/11/14 15:38:09;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013799;28;20030;-77
2022/11/14 15:40:37;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013754;28;20031;-77
2022/11/14 15:43:39;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5015111;28;20038;-77
2022/11/14 15:46:26;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014246;28;20031;-77
2022/11/14 15:48:52;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5015385;28;20084;-77
2022/11/14 15:51:17;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5015100;28;20478;-77
2022/11/14 15:53:48;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5013747;28;20039;-77
2022/11/14 15:56:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014467;28;20026;-77
2022/11/14 15:58:39;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5015003;28;20392;-77
2022/11/14 16:01:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013097;28;20046;-78
2022/11/14 16:03:39;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013419;28;20038;-77
2022/11/14 16:06:05;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014453;28;20116;-78
2022/11/14 16:08:30;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014992;28;20475;-77
2022/11/14 16:10:56;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5015075;28;20038;-77
2022/11/14 16:13:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5015076;28;20392;-77
2022/11/14 16:15:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014093;28;20100;-77
2022/11/14 16:18:14;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5015067;28;20038;-77
2022/11/14 16:20:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014845;28;20034;-77
2022/11/14 16:23:06;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014929;28;20030;-77
2022/11/14 16:25:32;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014841;28;20049;-77
2022/11/14 16:27:57;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5014794;28;20093;-77
2022/11/14 16:30:24;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014495;28;20041;-78
2022/11/14 16:32:51;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014506;28;20042;-77
2022/11/14 16:35:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014473;28;20102;-77
2022/11/14 16:37:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5012650;28;20035;-78
2022/11/14 16:40:18;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014618;28;20084;-77
2022/11/14 16:42:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014421;28;20030;-77
2022/11/14 16:45:10;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014005;28;20042;-78
2022/11/14 16:47:37;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5016633;28;20038;-78
2022/11/14 16:50:03;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5018167;28;20023;-77
2022/11/14 16:52:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5016539;28;20038;-78
2022/11/14 16:54:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5017731;28;20030;-77
2022/11/14 16:57:20;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5017497;28;20060;-78
2022/11/14 16:59:45;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5017745;28;20520;-77
2022/11/14 17:02:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5017845;28;20170;-77
2022/11/14 17:04:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5017346;28;20030;-78
2022/11/14 17:07:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5015923;28;20105;-78
2022/11/14 17:09:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5017469;28;20034;-78
2022/11/14 17:11:59;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5017679;28;20394;-77
2022/11/14 17:14:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5017547;28;20034;-78
2022/11/14 17:16:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5040503;22;20241;-75
2022/11/14 17:19:16;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5017523;28;20440;-76
2022/11/14 17:21:42;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5017986;28;20549;-74
2022/11/14 17:24:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5017388;28;20038;-74
2022/11/14 17:26:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5016968;28;20045;-74
2022/11/14 17:29:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5017872;28;20041;-75
2022/11/14 17:31:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5017579;28;20411;-74
2022/11/14 17:33:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5017240;28;20049;-74
2022/11/14 17:36:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5017234;28;20030;-76
2022/11/14 17:38:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5018807;28;20109;-75
2022/11/14 17:41:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5017828;28;20089;-76
2022/11/14 17:43:39;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5009145;28;20046;-76