Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:32;;;;;;;7.32;3.17;;;;;;;11.65;100.00;102175.72;5234983;28;20028;-71
2022/07/16 00:06:03;;;;;;;11.73;3.70;;;;;;;11.61;100.00;102173.44;5244388;28;20161;-71
2022/07/16 00:08:33;;;;;;;6.63;2.97;;;;;;;11.59;100.00;102164.66;5254528;28;20029;-71
2022/07/16 00:11:04;;;;;;;6.53;2.60;;;;;;;11.58;100.00;102168.34;5249783;28;20031;-71
2022/07/16 00:13:35;;;;;;;9.30;3.38;;;;;;;11.57;100.00;102167.50;5252552;28;20024;-71
2022/07/16 00:16:07;;;;;;;10.45;4.28;;;;;;;11.54;100.00;102175.81;5250100;28;20111;-71
2022/07/16 00:21:27;;;;;;;9.35;3.03;;;;;;;11.49;100.00;102166.50;5257989;28;20035;-71
2022/07/16 00:23:58;;;;;;;5.85;3.13;;;;;;;11.49;100.00;102171.88;5248633;28;20028;-71
2022/07/16 00:26:28;;;;;;;6.57;3.08;;;;;;;11.47;100.00;102173.84;5257652;28;20474;-71
2022/07/16 00:28:59;;;;;;;10.52;3.00;;;;;;;11.46;100.00;102177.53;5248322;28;20107;-71
2022/07/16 00:31:29;;;;;;;10.13;2.90;;;;;;;11.46;100.00;102177.53;5248780;28;20535;-71
2022/07/16 00:34:00;;;;;;;8.40;3.40;;;;;;;11.49;100.00;102161.97;5248521;28;20032;-71
2022/07/16 00:36:30;;;;;;;5.22;3.15;;;;;;;11.55;100.00;102165.97;5248233;28;20020;-71
2022/07/16 00:39:01;;;;;;;6.50;3.05;;;;;;;11.64;100.00;102174.00;5248073;28;20119;-71
2022/07/16 00:41:32;;;;;;;9.73;3.08;;;;;;;11.74;100.00;102171.31;5249512;28;20024;-71
2022/07/16 00:44:05;;;;;;;8.00;3.00;;;;;;;11.83;100.00;102164.28;5260410;28;20024;-71
2022/07/16 00:46:37;;;;;;;10.68;3.33;;;;;;;11.92;100.00;102166.09;5248118;28;20020;-71
2022/07/16 00:49:09;;;;;;;5.32;2.92;;;;;;;11.98;100.00;102167.38;5248240;28;20028;-71
2022/07/16 00:51:44;;;;;;;6.63;3.17;;;;;;;12.01;100.00;102167.09;5252631;28;20103;-71
2022/07/16 00:54:15;;;;;;;6.80;3.10;;;;;;;12.01;100.00;102165.25;5255859;28;20568;-71
2022/07/16 00:56:47;;;;;;;7.10;3.30;;;;;;;12.01;100.00;102164.41;5255750;28;20095;-71
2022/07/16 00:59:17;;;;;;;9.25;3.47;;;;;;;12.02;100.00;102168.78;5261636;28;20077;-71
2022/07/16 01:01:48;;;;;;;7.25;3.08;;;;;;;12.03;100.00;102171.31;5248437;28;20530;-71
2022/07/16 01:04:19;;;;;;;9.15;3.13;;;;;;;12.03;100.00;102173.16;5234151;28;20028;-71
2022/07/16 01:06:53;;;;;;;5.93;3.05;;;;;;;12.03;100.00;102168.63;5259042;28;20389;-71
2022/07/16 01:09:25;;;;;;;7.72;3.15;;;;;;;12.06;100.00;102168.38;5268947;28;20038;-71
2022/07/16 01:11:56;;;;;;;9.00;3.28;;;;;;;12.09;100.00;102165.38;5267679;28;20032;-70
2022/07/16 01:14:27;;;;;;;6.40;2.83;;;;;;;12.12;100.00;102166.94;5267685;28;20385;-70
2022/07/16 01:16:58;;;;;;;7.47;2.90;;;;;;;12.16;100.00;102157.59;5255129;28;20024;-71
2022/07/16 01:19:29;;;;;;;6.53;3.25;;;;;;;12.16;100.00;102161.13;5234347;28;20390;-71
2022/07/16 01:21:59;;;;;;;6.03;3.17;;;;;;;12.11;100.00;102159.88;5257818;28;20385;-71
2022/07/16 01:24:30;;;;;;;4.60;3.03;;;;;;;12.03;100.00;102165.94;5255778;28;20032;-71
2022/07/16 01:27:00;;;;;;;8.18;3.10;;;;;;;11.96;100.00;102164.84;5265540;28;20028;-70
2022/07/16 01:29:31;;;;;;;7.43;3.10;;;;;;;11.93;100.00;102151.66;5247484;28;20093;-71
2022/07/16 01:32:01;;;;;;;9.10;3.67;;;;;;;11.96;100.00;102164.00;5247905;28;20020;-70
2022/07/16 01:34:32;;;;;;;6.80;3.30;;;;;;;11.98;100.00;102160.16;5245664;28;20032;-71
2022/07/16 01:37:05;;;;;;;5.63;3.33;;;;;;;11.98;100.00;102164.69;5260892;28;20070;-71
2022/07/16 01:39:39;;;;;;;8.20;3.90;;;;;;;11.96;100.00;102159.47;5258518;28;20051;-71
2022/07/16 01:42:10;;;;;;;4.47;2.80;;;;;;;11.95;100.00;102170.34;5246359;28;20371;-71
2022/07/16 01:44:41;;;;;;;8.18;3.13;;;;;;;11.91;100.00;102167.09;5247241;28;20048;-70
2022/07/16 01:47:13;;;;;;;5.63;3.03;;;;;;;11.87;100.00;102161.16;5260026;28;20059;-71
2022/07/16 01:49:45;;;;;;;6.63;3.25;;;;;;;11.82;100.00;102163.44;5259407;28;20032;-71
2022/07/16 01:52:19;;;;;;;8.98;3.85;;;;;;;11.77;100.00;102156.75;5256661;28;20024;-71
2022/07/16 01:54:52;;;;;;;8.60;3.65;;;;;;;11.74;100.00;102157.88;5250112;28;20032;-70
2022/07/16 01:57:23;;;;;;;6.18;2.92;;;;;;;11.71;100.00;102157.31;5246868;28;20462;-71
2022/07/16 01:59:54;;;;;;;5.55;3.30;;;;;;;11.67;100.00;102159.44;5247104;28;20081;-70
2022/07/16 02:02:24;;;;;;;7.90;3.25;;;;;;;11.63;100.00;102152.63;5245818;28;20504;-71
2022/07/16 02:04:55;;;;;;;9.30;3.60;;;;;;;11.60;100.00;102159.16;5233579;28;20021;-71
2022/07/16 02:07:26;;;;;;;9.95;3.70;;;;;;;11.59;100.00;102153.91;5246706;28;20033;-70
2022/07/16 02:09:56;;;;;;;9.27;3.25;;;;;;;11.55;100.00;102153.38;5256172;28;20068;-71
2022/07/16 02:12:27;;;;;;;9.50;3.97;;;;;;;11.53;100.00;102149.94;5250339;28;20024;-70
2022/07/16 02:14:57;;;;;;;7.20;3.58;;;;;;;11.51;100.00;102149.25;5245544;28;20035;-70
2022/07/16 02:17:28;;;;;;;4.93;3.00;;;;;;;11.57;100.00;102159.44;5251371;28;20043;-71
2022/07/16 02:19:59;;;;;;;7.43;3.33;;;;;;;11.68;100.00;102164.66;5261589;28;20467;-70
2022/07/16 02:22:29;;;;;;;5.35;3.15;;;;;;;11.81;100.00;102171.63;5257312;28;20031;-70
2022/07/16 02:25:03;;;;;;;12.32;4.32;;;;;;;12.01;100.00;102176.00;5259814;28;20126;-71
2022/07/16 02:27:33;;;;;;;12.65;4.32;;;;;;;11.99;100.00;102169.91;5258932;28;20021;-70
2022/07/16 02:30:04;;;;;;;8.73;3.55;;;;;;;11.97;100.00;102185.34;5248324;28;20074;-70
2022/07/16 02:32:35;;;;;;;13.43;5.70;;;;;;;12.08;100.00;102182.50;5257718;28;20036;-71
2022/07/16 02:35:06;;;;;;;7.93;4.90;;;;;;;12.02;100.00;102187.63;5259414;28;20034;-70
2022/07/16 02:37:36;;;;;;;11.00;4.78;;;;;;;11.98;100.00;102183.50;5246188;28;20618;-70
2022/07/16 02:40:07;;;;;;;12.35;4.10;;;;;;;11.90;100.00;102178.88;5250776;28;20481;-70
2022/07/16 02:42:38;;;;;;;10.77;5.25;;;;;;;11.80;100.00;102176.16;5254375;28;20024;-70
2022/07/16 02:45:10;;;;;;;15.70;5.00;;;;;;;11.74;100.00;102171.31;5265313;28;20405;-70
2022/07/16 02:47:41;;;;;;;12.15;5.03;;;;;;;11.71;100.00;102177.00;5255050;28;20107;-71
2022/07/16 02:50:11;;;;;;;11.52;4.28;;;;;;;11.66;100.00;102171.19;5245885;28;20155;-71
2022/07/16 02:52:42;;;;;;;8.93;4.63;;;;;;;11.56;100.00;102175.72;5248148;28;20040;-70
2022/07/16 02:55:12;;;;;;;10.48;4.15;;;;;;;11.41;100.00;102176.13;5266641;28;20027;-70
2022/07/16 02:57:43;;;;;;;7.53;4.90;;;;;;;11.25;100.00;102178.50;5258118;28;20024;-70
2022/07/16 03:00:15;;;;;;;12.48;5.60;;;;;;;11.15;100.00;102180.31;5245696;28;20024;-70
2022/07/16 03:02:46;;;;;;;9.00;5.18;;;;;;;11.07;100.00;102167.56;5243433;28;20380;-71
2022/07/16 03:05:17;;;;;;;10.73;5.57;;;;;;;11.05;100.00;102177.59;5246539;28;20020;-71
2022/07/16 03:07:48;;;;;;;14.68;5.47;;;;;;;11.08;100.00;102173.78;5261179;28;20055;-70
2022/07/16 03:10:19;;;;;;;10.73;4.88;;;;;;;11.13;100.00;102177.75;5258150;28;20020;-70
2022/07/16 03:12:49;;;;;;;9.68;4.45;;;;;;;11.15;100.00;102186.53;5246582;28;20421;-70
2022/07/16 03:15:20;;;;;;;12.82;4.70;;;;;;;11.10;100.00;102180.72;5258426;28;20385;-71
2022/07/16 03:17:50;;;;;;;13.55;5.38;;;;;;;11.03;100.00;102179.56;5258738;28;20012;-71
2022/07/16 03:20:21;;;;;;;12.32;5.13;;;;;;;10.97;100.00;102180.09;5246375;28;20492;-70
2022/07/16 03:22:52;;;;;;;10.50;5.28;;;;;;;10.91;100.00;102177.13;5254421;28;20035;-70
2022/07/16 03:25:22;;;;;;;10.20;5.10;;;;;;;10.84;100.00;102180.38;5259592;28;20474;-71
2022/07/16 03:27:53;;;;;;;14.10;5.80;;;;;;;10.77;100.00;102183.72;5255975;28;20135;-70
2022/07/16 03:30:23;;;;;;;16.75;6.13;;;;;;;10.71;100.00;102181.56;5262666;28;20027;-70
2022/07/16 03:32:54;;;;;;;13.77;5.10;;;;;;;10.66;100.00;102186.50;5266640;28;20685;-70
2022/07/16 03:35:24;;;;;;;8.63;5.15;;;;;;;10.63;100.00;102180.38;5260018;28;20077;-70
2022/07/16 03:40:44;;;;;;;12.90;5.15;;;;;;;10.71;100.00;102193.16;5242570;28;20028;-70
2022/07/16 03:43:14;;;;;;;17.13;5.53;;;;;;;10.75;100.00;102188.38;5248553;28;20039;-72
2022/07/16 03:45:45;;;;;;;12.00;5.13;;;;;;;10.78;100.00;102196.97;5244563;28;20032;-70
2022/07/16 03:48:15;;;;;;;12.75;5.70;;;;;;;10.85;100.00;102200.84;5248807;28;20027;-70
2022/07/16 03:50:46;;;;;;;7.80;4.45;;;;;;;10.95;100.00;102203.56;5254628;28;20477;-70
2022/07/16 03:53:16;;;;;;;8.43;4.57;;;;;;;11.02;100.00;102195.81;5263704;28;20031;-70
2022/07/16 03:55:47;;;;;;;12.15;4.60;;;;;;;11.04;100.00;102194.66;5252801;28;20023;-70
2022/07/16 03:58:18;;;;;;;9.18;4.85;;;;;;;11.03;100.00;102200.19;5250831;28;20030;-70
2022/07/16 04:00:48;;;;;;;10.23;4.80;;;;;;;11.01;100.00;102196.81;5252023;28;20379;-70
2022/07/16 04:03:20;;;;;;;8.02;4.53;;;;;;;11.00;100.00;102203.16;5256135;28;20023;-70
2022/07/16 04:05:50;;;;;;;11.68;4.78;;;;;;;11.01;100.00;102197.66;5259740;28;20028;-70
2022/07/16 04:08:21;;;;;;;7.22;4.15;;;;;;;11.04;100.00;102202.72;5265452;28;20501;-71
2022/07/16 04:10:51;;;;;;;9.50;5.00;;;;;;;11.03;100.00;102203.72;5251955;28;20035;-69
2022/07/16 04:13:23;;;;;;;10.20;4.53;;;;;;;11.01;100.00;102200.34;5264555;28;20122;-70
2022/07/16 04:15:53;;;;;;;10.02;4.88;;;;;;;11.02;100.00;102207.41;5260143;28;20032;-70
2022/07/16 04:18:23;;;;;;;7.45;4.50;;;;;;;11.03;100.00;102200.19;5256664;28;20484;-70
2022/07/16 04:20:54;;;;;;;10.07;4.70;;;;;;;11.02;100.00;102201.19;5251928;28;20012;-70
2022/07/16 04:23:25;;;;;;;9.07;4.32;;;;;;;11.05;100.00;102199.09;5258047;28;20016;-70
2022/07/16 04:25:55;;;;;;;14.70;4.53;;;;;;;11.08;100.00;102208.69;5258340;28;20028;-70
2022/07/16 04:28:26;;;;;;;8.52;4.63;;;;;;;11.10;100.00;102214.78;5257449;28;20031;-70
2022/07/16 04:30:56;;;;;;;10.15;4.85;;;;;;;11.14;100.00;102219.75;5244732;28;20043;-70
2022/07/16 04:33:27;;;;;;;10.13;4.53;;;;;;;11.20;100.00;102218.34;5246304;28;20466;-70
2022/07/16 04:35:57;;;;;;;8.48;4.43;;;;;;;11.32;100.00;102217.25;5256006;28;20028;-70
2022/07/16 04:38:28;;;;;;;8.15;4.22;;;;;;;11.44;100.00;102215.28;5260200;28;20493;-70
2022/07/16 04:40:58;;;;;;;10.43;4.63;;;;;;;11.56;100.00;102218.72;5254966;28;20028;-70
2022/07/16 04:43:29;;;;;;;11.70;4.93;;;;;;;11.69;100.00;102224.66;5261996;28;20073;-70
2022/07/16 04:45:59;;;;;;;9.43;4.15;;;;;;;11.78;100.00;102218.44;5253140;28;20031;-70
2022/07/16 04:48:30;;;;;;;10.25;4.35;;;;;;;11.87;100.00;102222.16;5244318;28;20028;-70
2022/07/16 04:51:00;;;;;;;7.60;3.92;;;;;;;11.97;100.00;102222.16;5244398;28;20047;-70
2022/07/16 04:53:31;;;;;;;10.85;4.60;;;;;;;12.10;100.00;102223.56;5251599;28;20050;-70
2022/07/16 04:56:02;;;;;;;8.85;4.35;;;;;;;12.19;100.00;102225.38;5250959;28;20047;-70
2022/07/16 04:58:33;;;;;;;9.93;4.40;;;;;;;12.31;100.00;102222.56;5255513;28;20031;-70
2022/07/16 05:01:03;;;;;;;6.80;4.57;;;;;;;12.40;100.00;102227.09;5244370;28;20119;-71
2022/07/16 05:03:34;;;;;;;9.35;4.43;;;;;;;12.49;100.00;102226.19;5233715;28;20402;-71
2022/07/16 05:06:04;;;;;;;10.68;4.63;;;;;;;12.60;100.00;102225.16;5253585;28;20024;-70
2022/07/16 05:08:35;;;;;;;7.50;4.35;;;;;;;12.68;100.00;102226.13;5244547;28;20020;-71
2022/07/16 05:11:05;;;;;;;11.32;3.95;;;;;;;12.82;100.00;102223.97;5267034;28;20054;-71
2022/07/16 05:13:36;;;;;;;9.45;4.07;;;;;;;12.96;100.00;102228.88;5255901;28;20032;-71
2022/07/16 05:16:07;;;;;;;11.50;4.05;;;;;;;13.19;100.00;102240.13;5253451;28;20481;-71
2022/07/16 05:18:37;;;;;;;9.65;3.83;;;;;;;13.41;100.00;102233.53;5268507;28;20031;-70
2022/07/16 05:21:08;;;;;;;10.82;3.40;;;;;;;13.63;100.00;102234.94;5253292;28;20390;-71
2022/07/16 05:23:38;;;;;;;8.98;4.43;;;;;;;13.77;100.00;102229.00;5261359;28;20336;-71
2022/07/16 05:26:09;;;;;;;7.93;3.20;;;;;;;13.90;100.00;102237.53;5246920;28;20489;-71
2022/07/16 05:28:39;;;;;;;8.82;3.72;;;;;;;13.99;100.00;102233.91;5249927;28;20038;-71
2022/07/16 05:31:10;;;;;;;10.60;4.03;;;;;;;14.08;100.00;102244.81;5258381;28;20458;-71
2022/07/16 05:33:40;;;;;;;10.07;4.00;;;;;;;14.15;100.00;102245.84;5261000;28;20021;-71
2022/07/16 05:36:12;;;;;;;9.30;3.50;;;;;;;14.23;100.00;102241.38;5258697;28;20027;-71
2022/07/16 05:38:42;;;;;;;9.32;4.20;;;;;;;14.34;100.00;102242.13;5261996;28;20028;-71
2022/07/16 05:41:13;;;;;;;9.77;4.18;;;;;;;14.48;100.00;102247.00;5247144;28;20048;-71
2022/07/16 05:43:44;;;;;;;6.65;3.78;;;;;;;14.62;100.00;102249.13;5260993;28;20470;-71
2022/07/16 05:46:14;;;;;;;9.45;4.15;;;;;;;14.80;100.00;102249.06;5247059;28;20119;-71
2022/07/16 05:48:45;;;;;;;12.18;4.07;;;;;;;14.91;100.00;102250.63;5247679;28;20098;-71
2022/07/16 05:51:15;;;;;;;11.38;4.70;;;;;;;15.06;100.00;102262.56;5262475;28;20580;-71
2022/07/16 05:53:46;;;;;;;9.38;4.50;;;;;;;15.25;100.00;102265.00;5258896;28;20033;-71
2022/07/16 05:56:16;;;;;;;8.45;4.63;;;;;;;15.38;100.00;102264.56;5246279;28;20103;-71
2022/07/16 05:58:47;;;;;;;17.52;4.80;;;;;;;15.73;100.00;102263.50;5257013;28;20027;-71
2022/07/16 06:01:17;;;;;;;8.35;4.60;;;;;;;15.93;100.00;102266.75;5267952;28;20400;-71
2022/07/16 06:03:48;;;;;;;9.35;4.28;;;;;;;16.39;100.00;102271.69;5243500;28;20032;-71
2022/07/16 06:06:18;;;;;;;7.20;4.07;;;;;;;17.20;100.00;102286.97;5257778;28;20107;-71
2022/07/16 06:08:49;;;;;;;11.90;4.50;;;;;;;18.26;100.00;102281.78;5246830;28;20024;-71
2022/07/16 06:11:19;;;;;;;5.53;3.70;;;;;;;19.10;100.00;102282.53;5260423;28;20020;-71
2022/07/16 06:13:50;;;;;;;9.32;3.33;;;;;;;19.85;100.00;102283.28;5246560;28;20039;-71
2022/07/16 06:16:22;;;;;;;10.70;3.90;;;;;;;20.57;100.00;102283.16;5246255;28;20086;-71
2022/07/16 06:18:53;;;;;;;7.13;3.58;;;;;;;21.28;100.00;102280.22;5258538;28;20501;-71
2022/07/16 06:21:23;;;;;;;6.05;3.22;;;;;;;22.07;100.00;102279.69;5255853;28;20038;-71
2022/07/16 06:23:53;;;;;;;10.30;3.33;;;;;;;21.97;100.00;102285.56;5264531;28;20093;-72
2022/07/16 06:26:24;;;;;;;7.25;3.33;;;;;;;22.33;100.00;102275.31;5266995;28;20429;-71
2022/07/16 06:28:55;;;;;;;4.90;3.03;;;;;;;22.38;100.00;102283.75;5253386;28;20088;-71
2022/07/16 06:31:25;;;;;;;5.75;3.10;;;;;;;22.43;100.00;102279.31;5254716;28;20039;-72
2022/07/16 06:33:55;;;;;;;7.07;3.20;;;;;;;22.42;100.00;102280.38;5265211;28;20023;-72
2022/07/16 06:36:26;;;;;;;6.22;2.78;;;;;;;22.16;100.00;102274.91;5253051;28;20112;-72
2022/07/16 06:38:57;;;;;;;5.72;2.70;;;;;;;22.28;100.00;102275.09;5246051;28;20036;-72
2022/07/16 06:41:27;;;;;;;8.57;2.50;;;;;;;22.87;100.00;102285.19;5247201;28;20052;-72
2022/07/16 06:43:58;;;;;;;6.40;2.70;;;;;;;23.25;100.00;102290.81;5258125;28;20390;-72
2022/07/16 06:46:28;;;;;;;5.85;2.70;;;;;;;23.34;100.00;102297.72;5244132;28;20410;-72
2022/07/16 06:48:59;;;;;;;4.85;2.88;;;;;;;23.17;100.00;102277.34;5256034;28;20027;-72
2022/07/16 06:51:30;;;;;;;7.43;2.67;;;;;;;23.49;100.00;102295.56;5263193;28;20493;-72
2022/07/16 06:54:00;;;;;;;4.65;2.30;;;;;;;24.01;100.00;102299.09;5256834;28;20020;-72
2022/07/16 06:56:31;;;;;;;6.80;2.33;;;;;;;24.66;100.00;102293.34;5247133;28;20023;-72
2022/07/16 06:59:02;;;;;;;5.05;2.17;;;;;;;24.84;100.00;102300.78;5258542;28;20027;-72
2022/07/16 07:01:32;;;;;;;5.20;2.03;;;;;;;24.91;100.00;102298.81;5246554;28;20100;-72
2022/07/16 07:04:03;;;;;;;5.25;2.47;;;;;;;24.80;100.00;102302.31;5232973;28;20103;-72
2022/07/16 07:06:34;;;;;;;6.30;2.00;;;;;;;25.45;100.00;102312.81;5256120;28;20029;-72
2022/07/16 07:09:04;;;;;;;12.73;1.88;;;;;;;25.21;100.00;102306.34;5259102;28;20039;-72
2022/07/16 07:11:34;;;;;;;5.07;1.80;;;;;;;25.67;100.00;102319.50;5245623;28;20082;-72
2022/07/16 07:14:05;;;;;;;3.85;1.80;;;;;;;25.32;100.00;102319.31;5245088;28;20207;-72
2022/07/16 07:16:36;;;;;;;7.38;2.13;;;;;;;25.28;100.00;102327.16;5255967;28;20024;-72
2022/07/16 07:19:07;;;;;;;5.05;2.40;;;;;;;25.51;100.00;102315.50;5261763;28;20025;-73
2022/07/16 07:21:38;;;;;;;7.53;1.88;;;;;;;25.39;100.00;102324.72;5245295;28;20375;-72
2022/07/16 07:24:08;;;;;;;6.63;1.55;;;;;;;25.61;100.00;102327.84;5258380;28;20056;-73
2022/07/16 07:26:39;;;;;;;3.13;1.38;;;;;;;25.29;100.00;102328.00;5245276;28;20482;-72
2022/07/16 07:29:09;;;;;;;5.25;1.67;;;;;;;24.57;100.00;102341.34;5244913;28;20020;-72
2022/07/16 07:31:40;;;;;;;4.53;1.30;;;;;;;23.81;100.00;102344.97;5245407;28;20024;-72
2022/07/16 07:34:10;;;;;;;5.28;2.15;;;;;;;23.31;100.00;102341.97;5255537;28;20107;-73
2022/07/16 07:36:41;;;;;;;5.93;1.60;;;;;;;22.72;100.00;102345.59;5247340;28;20019;-72
2022/07/16 07:39:11;;;;;;;6.55;2.20;;;;;;;23.30;100.00;102348.50;5256191;28;20093;-72
2022/07/16 07:41:42;;;;;;;6.32;1.75;;;;;;;23.89;100.00;102357.56;5258727;28;20398;-72
2022/07/16 07:44:12;;;;;;;3.10;1.90;;;;;;;23.60;100.00;102351.56;5255379;28;20495;-72
2022/07/16 07:46:43;;;;;;;4.90;2.00;;;;;;;22.95;100.00;102359.72;5261364;28;20035;-72
2022/07/16 07:49:13;;;;;;;5.18;1.98;;;;;;;22.15;100.00;102356.06;5257328;28;20030;-72
2022/07/16 07:51:44;;;;;;;6.75;1.90;;;;;;;22.09;100.00;102366.91;5265984;28;20024;-72
2022/07/16 07:54:14;;;;;;;24.00;2.70;;;;;;;23.38;100.00;102352.88;5252064;28;20028;-72
2022/07/16 07:56:45;;;;;;;2.15;1.30;;;;;;;24.21;100.00;102363.94;5252332;28;20547;-72
2022/07/16 07:59:16;;;;;;;2.17;1.27;;;;;;;24.78;100.00;102365.63;5244809;28;20019;-72
2022/07/16 08:01:46;;;;;;;3.00;1.52;;;;;;;25.28;100.00;102359.28;5245139;28;20643;-72
2022/07/16 08:04:17;;;;;;;2.42;1.30;;;;;;;26.01;99.86;102356.50;5230534;28;20039;-72
2022/07/16 08:06:47;;;;;;;3.67;1.50;;;;;;;26.59;95.52;102357.75;5244694;28;20115;-72
2022/07/16 08:09:18;;;;;;;2.70;1.63;;;;;;;26.93;98.34;102360.78;5262185;28;20056;-72
2022/07/16 08:11:49;;;;;;;4.82;1.90;;;;;;;27.29;92.03;102368.81;5265691;28;20469;-73
2022/07/16 08:14:19;;;;;;;5.03;1.95;;;;;;;27.45;87.73;102363.66;5259474;28;20608;-72
2022/07/16 08:16:50;;;;;;;4.80;1.90;;;;;;;27.29;84.46;102362.47;5244825;28;20020;-73
2022/07/16 08:19:20;;;;;;;4.15;1.60;;;;;;;27.91;83.64;102367.38;5244571;28;20036;-71
2022/07/16 08:21:51;;;;;;;3.30;1.70;;;;;;;28.13;82.55;102357.34;5244496;28;20017;-71
2022/07/16 08:27:11;;;;;;;2.83;1.50;;;;;;;29.12;69.12;102371.47;5244650;28;20024;-71
2022/07/16 08:29:42;;;;;;;4.70;1.35;;;;;;;27.43;73.51;102366.66;5255535;28;20030;-71
2022/07/16 08:32:13;;;;;;;2.75;1.50;;;;;;;26.59;78.56;102372.38;5251568;28;20039;-71
2022/07/16 08:34:43;;;;;;;8.50;1.88;;;;;;;25.26;84.49;102367.75;5264716;28;20397;-71
2022/07/16 08:37:14;;;;;;;2.67;1.60;;;;;;;24.71;99.77;102372.25;5244329;28;20016;-70
2022/07/16 08:39:44;;;;;;;7.07;1.30;;;;;;;25.48;93.82;102362.66;5244383;28;20135;-70
2022/07/16 08:42:15;;;;;;;6.07;1.35;;;;;;;26.67;81.74;102362.94;5244310;28;20497;-71
2022/07/16 08:44:46;;;;;;;4.43;1.20;;;;;;;26.76;79.67;102368.94;5248734;28;20033;-70
2022/07/16 08:47:17;;;;;;;2.17;1.00;;;;;;;26.62;84.10;102373.81;5259642;28;20522;-72
2022/07/16 08:49:49;;;;;;;2.75;0.90;;;;;;;26.40;82.29;102372.66;5261912;28;20103;-73
2022/07/16 08:52:20;;;;;;;5.63;1.45;;;;;;;26.38;86.27;102380.31;5259862;28;20370;-72
2022/07/16 08:54:52;;;;;;;1.88;0.95;;;;;;;27.30;77.62;102381.50;5254754;28;20489;-73
2022/07/16 08:57:23;;;;;;;2.17;1.10;;;;;;;27.56;73.32;102371.91;5250255;28;20470;-70
2022/07/16 08:59:54;;;;;;;3.42;1.17;;;;;;;27.66;68.96;102381.44;5248128;28;20035;-70
2022/07/16 09:02:25;;;;;;;4.85;1.20;;;;;;;27.50;69.60;102383.88;5247589;28;20470;-70
2022/07/16 09:04:55;;;;;;;2.00;1.08;;;;;;;28.41;65.17;102386.00;5242730;28;20030;-70
2022/07/16 09:07:26;;;;;;;2.50;1.00;;;;;;;28.43;66.26;102389.38;5266680;28;20135;-70
2022/07/16 09:09:56;;;;;;;1.85;1.00;;;;;;;27.53;65.76;102391.69;5248014;28;20032;-70
2022/07/16 09:12:46;;;;;;;1.67;0.93;;;;;;;27.09;69.88;102398.66;5247908;28;20494;-70
2022/07/16 09:15:29;;;;;;;7.72;1.38;;;;;;;26.72;70.39;102395.25;5260354;28;20134;-70
2022/07/16 09:18:26;;;;;;;3.83;1.08;;;;;;;26.54;68.98;102396.16;5243772;28;20036;-71
2022/07/16 09:21:01;;;;;;;3.42;1.30;;;;;;;25.49;69.55;102400.03;5260734;28;20550;-70
2022/07/16 09:23:34;;;;;;;2.53;1.15;;;;;;;25.21;66.95;102403.31;5252013;28;20024;-70
2022/07/16 09:26:08;;;;;;;3.38;0.85;;;;;;;25.37;70.36;102412.03;5259652;28;20024;-70
2022/07/16 09:28:43;;;;;;;6.07;1.20;;;;;;;25.63;70.28;102408.13;5249788;28;20470;-70
2022/07/16 09:31:49;;;;;;;1.90;0.90;;;;;;;26.40;66.08;102414.75;5268826;28;20277;-70
2022/07/16 09:34:20;;;;;;;;;;;;;;;26.80;60.56;102412.25;5243718;28;20110;-70
2022/07/16 09:37:04;;;;;;;4.40;1.20;;;;;;;26.39;68.12;102413.06;5268340;28;19995;-70
2022/07/16 09:39:35;;;;;;;2.78;1.30;;;;;;;26.40;60.18;102417.50;5268283;28;20060;-70
2022/07/16 09:42:05;;;;;;;4.20;1.10;;;;;;;26.39;64.88;102415.81;5248498;28;20024;-70
2022/07/16 09:44:42;;;;;;;4.45;1.20;;;;;;;26.36;61.51;102416.31;5260369;28;20028;-71
2022/07/16 09:47:13;;;;;;;2.67;0.82;;;;;;;26.73;61.98;102419.78;5234021;28;20052;-70
2022/07/16 09:49:51;;;;;;;3.83;0.93;;;;;;;26.76;63.65;102421.25;5247300;28;20024;-70
2022/07/16 09:52:40;;;;;;;1.73;1.20;;;;;;;26.37;61.63;102431.75;5257076;28;20023;-70
2022/07/16 09:55:11;;;;;;;3.35;0.95;;;;;;;25.88;62.43;102419.06;5252482;28;20090;-70
2022/07/16 09:57:42;;;;;;;1.40;0.98;;;;;;;26.20;57.79;102427.94;5247669;28;20024;-70
2022/07/16 10:00:13;;;;;;;1.38;0.68;;;;;;;26.11;59.29;102429.38;5268201;28;20507;-70
2022/07/16 10:02:43;;;;;;;3.63;0.98;;;;;;;25.87;61.30;102429.25;5249618;28;20029;-70
2022/07/16 10:05:14;;;;;;;3.45;0.77;;;;;;;26.33;58.38;102434.13;5246730;28;20060;-70
2022/07/16 10:07:44;;;;;;;4.88;1.30;;;;;;;26.70;59.22;102442.28;5262607;28;20048;-70
2022/07/16 10:10:15;;;;;;;1.60;0.70;;;;;;;27.10;54.00;102445.25;5246996;28;20314;-71
2022/07/16 10:12:47;;;;;;;1.25;0.90;;;;;;;26.76;56.62;102443.28;5252180;28;20032;-70
2022/07/16 10:15:17;;;;;;;5.97;1.15;;;;;;;26.80;56.04;102441.69;5267491;28;20031;-70
2022/07/16 10:17:48;;;;;;;4.40;0.95;;;;;;;26.85;54.90;102450.91;5253932;28;20036;-70
2022/07/16 10:20:20;;;;;;;2.42;0.90;;;;;;;27.11;56.83;102440.59;5259727;28;20032;-71
2022/07/16 10:22:51;;;;;;;4.35;1.10;;;;;;;27.44;54.95;102444.66;5264797;28;20024;-70
2022/07/16 10:25:23;;;;;;;1.50;0.82;;;;;;;26.90;53.22;102444.72;5253509;28;20025;-70
2022/07/16 10:27:54;;;;;;;1.20;0.90;;;;;;;26.50;56.39;102445.31;5267342;28;20073;-70
2022/07/16 10:30:27;;;;;;;4.07;1.25;;;;;;;26.81;53.29;102446.16;5267478;28;20492;-71
2022/07/16 10:32:59;;;;;;;1.73;1.00;;;;;;;26.58;55.17;102445.00;5266932;28;20425;-71
2022/07/16 10:35:30;;;;;;;3.35;1.00;;;;;;;26.80;55.52;102439.78;5253179;28;20059;-71
2022/07/16 10:38:21;;;;;;;4.45;1.10;;;;;;;26.97;53.87;102444.63;5267218;28;20028;-71
2022/07/16 10:41:22;;;;;;;1.85;1.00;;;;;;;26.89;55.32;102440.28;5245297;28;20032;-71
2022/07/16 10:44:12;;;;;;;3.65;0.90;;;;;;;27.00;53.92;102431.19;5241950;28;20032;-71
2022/07/16 10:46:54;;;;;;;4.88;1.00;;;;;;;26.66;49.58;102440.22;5262253;28;20028;-71
2022/07/16 10:49:26;;;;;;;1.55;0.77;;;;;;;26.25;50.66;102444.59;5260117;28;20435;-71
2022/07/16 10:52:00;;;;;;;2.40;0.75;;;;;;;25.66;51.30;102437.91;5258008;28;20051;-70
2022/07/16 10:54:33;;;;;;;2.38;0.90;;;;;;;25.39;53.13;102445.59;5261153;28;20024;-70
2022/07/16 10:57:07;;;;;;;3.40;1.17;;;;;;;25.55;52.49;102450.47;5251678;28;20496;-70
2022/07/16 10:59:39;;;;;;;1.48;1.00;;;;;;;25.66;54.46;102443.41;5259610;28;20478;-70
2022/07/16 11:02:11;;;;;;;2.88;1.45;;;;;;;25.99;51.23;102451.28;5256716;28;20059;-70
2022/07/16 11:04:44;;;;;;;1.80;0.95;;;;;;;25.79;51.64;102448.78;5238766;28;20020;-70
2022/07/16 11:07:18;;;;;;;2.60;0.82;;;;;;;25.69;50.92;102448.44;5266028;28;20032;-70
2022/07/16 11:09:51;;;;;;;2.88;1.20;;;;;;;25.83;52.16;102452.75;5258523;28;20032;-70
2022/07/16 11:12:25;;;;;;;2.78;0.60;;;;;;;26.02;52.28;102454.44;5247726;28;20043;-70
2022/07/16 11:14:57;;;;;;;1.13;0.70;;;;;;;26.30;52.56;102447.50;5265882;28;20032;-70
2022/07/16 11:17:29;;;;;;;2.75;1.23;;;;;;;26.52;54.02;102454.19;5248691;28;20028;-71
2022/07/16 11:20:04;;;;;;;2.80;0.98;;;;;;;26.85;52.95;102453.66;5245624;28;20024;-71
2022/07/16 11:22:35;;;;;;;4.13;1.10;;;;;;;26.94;51.94;102443.16;5260668;28;20028;-71
2022/07/16 11:25:06;;;;;;;4.97;1.45;;;;;;;27.20;52.46;102455.66;5251569;28;20517;-70
2022/07/16 11:27:39;;;;;;;1.80;1.20;;;;;;;27.31;52.32;102454.00;5245529;28;20071;-71
2022/07/16 11:30:11;;;;;;;2.22;1.23;;;;;;;27.27;51.68;102456.41;5245608;28;20111;-71
2022/07/16 11:32:44;;;;;;;5.45;1.60;;;;;;;27.36;51.43;102454.09;5245136;28;20085;-71
2022/07/16 11:35:15;;;;;;;3.38;1.30;;;;;;;27.53;50.71;102466.09;5258194;28;20023;-71
2022/07/16 11:37:48;;;;;;;3.97;1.00;;;;;;;27.77;48.34;102460.59;5245155;28;20024;-71
2022/07/16 11:40:19;;;;;;;3.35;1.25;;;;;;;27.79;49.30;102456.50;5250632;28;20056;-71
2022/07/16 11:43:06;;;;;;;3.97;1.30;;;;;;;27.85;50.67;102463.78;5265059;28;20066;-71
2022/07/16 11:45:41;;;;;;;4.65;1.13;;;;;;;27.78;50.31;102459.50;5241890;28;20034;-71
2022/07/16 11:48:15;;;;;;;2.60;1.10;;;;;;;27.49;49.63;102456.63;5253402;28;20052;-71
2022/07/16 11:50:47;;;;;;;3.07;1.00;;;;;;;27.25;51.64;102464.06;5264890;28;20035;-71