Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:31;;;;;;;3.53;1.90;;;18.10;54.80;;;;;;4951002;28;20517;-77
2023/11/04 00:03:59;;;;;;;3.13;1.87;;;18.00;54.60;;;;;;4955785;28;20562;-77
2023/11/04 00:06:27;;;;;;;2.90;2.30;;;18.00;54.50;;;;;;4954937;28;20534;-79
2023/11/04 00:08:55;;;;;;;5.57;2.03;;;18.00;54.90;;;;;;4970919;28;20462;-77
2023/11/04 00:11:24;;;;;;;2.50;1.80;;;18.00;54.60;;;;;;4948818;28;20502;-78
2023/11/04 00:13:52;;;;;;;4.80;2.10;;;18.00;54.80;;;;;;4953088;28;20499;-77
2023/11/04 00:16:20;;;;;;;1.80;1.70;;;18.00;54.50;;;;;;4954353;28;20505;-77
2023/11/04 00:18:50;;;;;;;2.27;1.97;;;18.00;54.60;;;;;;4961883;28;20534;-78
2023/11/04 00:21:18;;;;;;;4.00;2.07;;;18.00;54.60;;;;;;4961134;28;20450;-78
2023/11/04 00:23:46;;;;;;;1.90;1.70;;;18.00;54.50;;;;;;4950876;28;20478;-78
2023/11/04 00:26:14;;;;;;;3.13;1.87;;;17.90;54.50;;;;;;4962536;28;20672;-78
2023/11/04 00:28:41;;;;;;;6.10;1.60;;;17.90;54.40;;;;;;4954422;29;20471;-77
2023/11/04 00:31:09;;;;;;;4.17;1.80;;;17.90;54.80;;;;;;4954627;28;20449;-79
2023/11/04 00:33:37;;;;;;;2.13;1.40;;;17.90;54.50;;;;;;4962989;28;20463;-78
2023/11/04 00:36:08;;;;;;;6.00;1.90;;;17.90;54.40;;;;;;4959969;28;20466;-79
2023/11/04 00:38:37;;;;;;;2.20;1.43;;;17.90;54.40;;;;;;4960724;28;20498;-79
2023/11/04 00:41:06;;;;;;;4.17;2.00;;;17.90;54.50;;;;;;4947218;29;20451;-78
2023/11/04 00:43:36;;;;;;;4.07;1.90;;;17.90;54.50;;;;;;4954491;29;20497;-77
2023/11/04 00:46:04;;;;;;;1.57;1.47;;;17.90;54.30;;;;;;4958760;28;20450;-78
2023/11/04 00:48:33;;;;;;;2.87;1.53;;;17.80;54.70;;;;;;4959137;28;20542;-78
2023/11/04 00:51:04;;;;;;;3.30;1.97;;;17.80;54.20;;;;;;4953620;28;20952;-77
2023/11/04 00:53:33;;;;;;;2.23;1.63;;;17.80;54.40;;;;;;4976093;28;20470;-77
2023/11/04 00:56:01;;;;;;;4.17;1.80;;;17.80;54.00;;;;;;4957755;29;20566;-77
2023/11/04 00:58:29;;;;;;;2.10;1.70;;;17.70;54.40;;;;;;4956290;29;20455;-78
2023/11/04 01:00:57;;;;;;;1.93;1.77;;;17.80;54.30;;;;;;4958927;28;20485;-77
2023/11/04 01:03:25;;;;;;;2.20;1.90;;;17.80;54.20;;;;;;4961449;28;20477;-77
2023/11/04 01:05:53;;;;;;;4.70;1.60;;;17.70;54.40;;;;;;4965313;28;20508;-77
2023/11/04 01:08:21;;;;;;;5.40;2.20;;;17.70;54.60;;;;;;4960332;28;20443;-77
2023/11/04 01:10:51;;;;;;;5.13;2.00;;;17.70;54.10;;;;;;4956228;28;20482;-77
2023/11/04 01:13:19;;;;;;;2.10;1.70;;;17.70;54.30;;;;;;4963171;28;20470;-78
2023/11/04 01:15:48;;;;;;;2.90;1.70;;;17.70;54.20;;;;;;4959085;28;20561;-77
2023/11/04 01:18:19;;;;;;;3.37;1.80;;;17.70;54.50;;;;;;4963149;28;20468;-77
2023/11/04 01:20:47;;;;;;;2.33;1.50;;;17.60;54.30;;;;;;4969267;28;20517;-77
2023/11/04 01:23:15;;;;;;;4.20;2.03;;;17.60;54.40;;;;;;4958796;28;21021;-77
2023/11/04 01:25:43;;;;;;;8.93;1.93;;;17.60;54.20;;;;;;4966717;28;20474;-77
2023/11/04 01:28:12;;;;;;;5.80;1.73;;;17.60;54.30;;;;;;4966227;28;20535;-77
2023/11/04 01:30:40;;;;;;;3.47;1.47;;;17.60;54.10;;;;;;4958541;29;20447;-77
2023/11/04 01:33:09;;;;;;;4.10;2.00;;;17.60;54.30;;;;;;4950321;28;20471;-77
2023/11/04 01:35:37;;;;;;;4.07;1.70;;;17.60;54.30;;;;;;4988247;23;20511;-73
2023/11/04 01:38:05;;;;;;;1.93;1.83;;;17.60;54.00;;;;;;4974480;28;20545;-72
2023/11/04 01:40:32;;;;;;;2.10;1.80;;;17.60;54.20;;;;;;4978245;28;20503;-73
2023/11/04 01:43:00;;;;;;;4.83;1.53;;;17.60;54.00;;;;;;4981704;28;20524;-73
2023/11/04 01:45:30;;;;;;;2.37;1.80;;;17.50;53.90;;;;;;5000855;28;20492;-72
2023/11/04 01:47:58;;;;;;;3.67;1.70;;;17.50;54.00;;;;;;4991097;28;20434;-72
2023/11/04 01:50:26;;;;;;;2.90;2.23;;;17.50;54.10;;;;;;4988749;28;20457;-73
2023/11/04 01:52:54;;;;;;;3.73;1.60;;;17.50;53.90;;;;;;4996488;28;20536;-73
2023/11/04 01:55:22;;;;;;;2.60;1.87;;;17.50;53.90;;;;;;4987835;28;20492;-73
2023/11/04 01:57:49;;;;;;;1.67;1.57;;;17.50;53.70;;;;;;5002475;28;20635;-72
2023/11/04 02:00:20;;;;;;;1.60;1.50;;;17.50;53.90;;;;;;4993956;28;20441;-72
2023/11/04 02:02:49;;;;;;;3.90;1.90;;;17.50;53.90;;;;;;4994016;28;20472;-72
2023/11/04 02:05:18;;;;;;;3.10;2.10;;;17.40;53.50;;;;;;4986861;28;20461;-72
2023/11/04 02:07:45;;;;;;;2.20;1.67;;;17.40;53.80;;;;;;4993814;28;20970;-73
2023/11/04 02:10:14;;;;;;;3.53;1.40;;;17.40;53.60;;;;;;5001724;28;20477;-72
2023/11/04 02:12:42;;;;;;;6.90;1.87;;;17.40;53.70;;;;;;4998398;28;20431;-73
2023/11/04 02:15:15;;;;;;;2.13;1.87;;;17.40;53.80;;;;;;4993740;28;20457;-73
2023/11/04 02:17:44;;;;;;;2.50;1.50;;;17.40;53.30;;;;;;4996571;28;20438;-73
2023/11/04 02:20:13;;;;;;;2.37;1.77;;;17.40;53.80;;;;;;4998085;28;20442;-73
2023/11/04 02:22:42;;;;;;;4.87;1.70;;;17.40;53.80;;;;;;4993569;28;20507;-72
2023/11/04 02:25:11;;;;;;;3.17;1.50;;;17.40;53.50;;;;;;4992838;28;20499;-72
2023/11/04 02:27:42;;;;;;;2.33;1.60;;;17.40;53.70;;;;;;4986466;28;20485;-72
2023/11/04 02:30:11;;;;;;;3.13;1.83;;;17.40;53.60;;;;;;4995646;28;20429;-72
2023/11/04 02:32:39;;;;;;;3.40;1.97;;;17.40;53.50;;;;;;4995141;28;20526;-73
2023/11/04 02:35:07;;;;;;;1.87;1.77;;;17.40;53.30;;;;;;4997117;28;20491;-73
2023/11/04 02:37:35;;;;;;;1.93;1.47;;;17.40;53.20;;;;;;4993336;28;20481;-73
2023/11/04 02:40:06;;;;;;;2.10;1.67;;;17.40;53.40;;;;;;4995119;28;20490;-73
2023/11/04 02:42:33;;;;;;;1.97;1.80;;;17.40;53.30;;;;;;4998080;28;20445;-73
2023/11/04 02:45:02;;;;;;;1.83;1.67;;;17.40;53.20;;;;;;4992800;28;20581;-73
2023/11/04 02:47:29;;;;;;;4.27;1.60;;;17.40;53.20;;;;;;4993611;28;20469;-72
2023/11/04 02:49:57;;;;;;;2.77;1.50;;;17.40;53.40;;;;;;4995422;28;20575;-73
2023/11/04 02:52:26;;;;;;;1.70;1.60;;;17.50;53.30;;;;;;4993227;28;20476;-73
2023/11/04 02:54:54;;;;;;;2.30;1.93;;;17.40;53.20;;;;;;4994770;28;20581;-74
2023/11/04 02:57:23;;;;;;;1.87;1.40;;;17.40;53.30;;;;;;5000019;28;20473;-74
2023/11/04 02:59:51;;;;;;;2.33;1.60;;;17.40;53.40;;;;;;4989691;28;20467;-74
2023/11/04 03:02:19;;;;;;;2.13;1.43;;;17.40;53.20;;;;;;4984939;28;20481;-73
2023/11/04 03:04:47;;;;;;;2.70;1.63;;;17.40;53.20;;;;;;4992719;28;20461;-74
2023/11/04 03:07:15;;;;;;;2.60;1.40;;;17.40;53.40;;;;;;4992461;28;20433;-73
2023/11/04 03:09:43;;;;;;;2.40;1.50;;;17.40;53.20;;;;;;4994924;28;20478;-73
2023/11/04 03:12:11;;;;;;;2.17;1.70;;;17.40;53.30;;;;;;4986272;28;20446;-73
2023/11/04 03:14:43;;;;;;;2.00;1.70;;;17.40;53.20;;;;;;4992284;28;20552;-73
2023/11/04 03:17:11;;;;;;;2.03;1.60;;;17.40;53.30;;;;;;4994133;28;20509;-73
2023/11/04 03:19:40;;;;;;;8.57;1.50;;;17.40;53.10;;;;;;4992531;28;20469;-74
2023/11/04 03:22:08;;;;;;;1.50;1.40;;;17.40;53.10;;;;;;4992161;28;20512;-74
2023/11/04 03:24:36;;;;;;;1.80;1.43;;;17.40;53.20;;;;;;4992250;28;20560;-73
2023/11/04 03:27:04;;;;;;;6.17;1.93;;;17.40;53.00;;;;;;4992453;28;20449;-73
2023/11/04 03:29:32;;;;;;;1.60;1.50;;;17.40;52.90;;;;;;4991638;28;20452;-73
2023/11/04 03:32:02;;;;;;;1.53;1.40;;;17.40;53.00;;;;;;4989898;28;20476;-74
2023/11/04 03:34:29;;;;;;;3.27;1.67;;;17.40;52.80;;;;;;4991596;28;20508;-74
2023/11/04 03:36:58;;;;;;;1.80;1.50;;;17.40;52.90;;;;;;4991944;28;20477;-74
2023/11/04 03:39:25;;;;;;;4.00;1.63;;;17.40;52.90;;;;;;5001696;28;20950;-73
2023/11/04 03:41:53;;;;;;;2.27;1.87;;;17.40;52.80;;;;;;4995971;28;20444;-72
2023/11/04 03:44:22;;;;;;;2.40;1.80;;;17.40;52.90;;;;;;4991991;28;20449;-73
2023/11/04 03:46:49;;;;;;;2.70;1.60;;;17.40;52.70;;;;;;4991462;28;20448;-74
2023/11/04 03:49:19;;;;;;;2.07;1.60;;;17.40;52.60;;;;;;4997132;28;20429;-73
2023/11/04 03:51:47;;;;;;;3.20;1.60;;;17.40;52.70;;;;;;4991822;28;20461;-73
2023/11/04 03:54:14;;;;;;;1.70;1.60;;;17.40;52.70;;;;;;4990406;28;20469;-73
2023/11/04 03:56:42;;;;;;;1.80;1.57;;;17.40;52.50;;;;;;4991707;28;21076;-74
2023/11/04 03:59:11;;;;;;;2.50;1.80;;;17.40;52.60;;;;;;4991365;28;20913;-74
2023/11/04 04:01:40;;;;;;;2.03;1.93;;;17.40;52.60;;;;;;4985823;28;20481;-74
2023/11/04 04:04:08;;;;;;;1.80;1.70;;;17.40;52.60;;;;;;4991479;28;20557;-74
2023/11/04 04:06:37;;;;;;;3.30;2.10;;;17.40;52.60;;;;;;4994696;28;20441;-74
2023/11/04 04:09:05;;;;;;;2.30;1.60;;;17.40;52.60;;;;;;4994314;28;20442;-74
2023/11/04 04:11:33;;;;;;;1.47;1.37;;;17.50;52.70;;;;;;4986730;28;20541;-73
2023/11/04 04:14:02;;;;;;;2.97;1.67;;;17.40;52.60;;;;;;4991905;28;20480;-74
2023/11/04 04:16:29;;;;;;;1.77;1.53;;;17.50;52.60;;;;;;4985673;28;20547;-74
2023/11/04 04:18:57;;;;;;;4.27;1.77;;;17.40;52.50;;;;;;4990345;28;20484;-74
2023/11/04 04:21:25;;;;;;;1.90;1.27;;;17.50;52.50;;;;;;4984910;28;20446;-73
2023/11/04 04:23:55;;;;;;;2.00;1.77;;;17.50;52.50;;;;;;4986732;28;20464;-74
2023/11/04 04:26:22;;;;;;;3.63;1.60;;;17.50;52.60;;;;;;4992225;28;20456;-74
2023/11/04 04:28:50;;;;;;;2.63;1.50;;;17.50;52.50;;;;;;4990997;28;20441;-74
2023/11/04 04:31:18;;;;;;;3.33;2.00;;;17.40;52.40;;;;;;4987037;28;20524;-74
2023/11/04 04:33:46;;;;;;;3.33;1.50;;;17.50;52.30;;;;;;4991696;28;20433;-74
2023/11/04 04:36:14;;;;;;;2.17;1.93;;;17.50;52.50;;;;;;4992612;28;20441;-74
2023/11/04 04:38:42;;;;;;;2.03;1.63;;;17.50;52.50;;;;;;4995403;28;20469;-74
2023/11/04 04:41:11;;;;;;;3.90;1.67;;;17.50;52.50;;;;;;4991111;28;20454;-73
2023/11/04 04:43:40;;;;;;;2.90;1.57;;;17.50;52.50;;;;;;4991528;28;20469;-74
2023/11/04 04:46:08;;;;;;;1.63;1.40;;;17.50;52.40;;;;;;4991069;28;20492;-73
2023/11/04 04:48:36;;;;;;;2.23;1.63;;;17.50;52.40;;;;;;4991548;28;20516;-74
2023/11/04 04:51:05;;;;;;;2.50;1.47;;;17.50;52.60;;;;;;5002156;28;20433;-74
2023/11/04 04:53:33;;;;;;;4.40;1.97;;;17.50;52.50;;;;;;4995133;28;20512;-74
2023/11/04 04:56:01;;;;;;;5.03;1.57;;;17.50;52.50;;;;;;4994882;28;20436;-74
2023/11/04 04:58:31;;;;;;;2.93;1.60;;;17.50;52.50;;;;;;4988753;28;20565;-74
2023/11/04 05:00:59;;;;;;;2.30;1.47;;;17.50;52.40;;;;;;4992463;28;20445;-73
2023/11/04 05:03:28;;;;;;;2.70;1.73;;;17.50;52.40;;;;;;4994440;28;20441;-73
2023/11/04 05:05:56;;;;;;;3.17;1.80;;;17.50;52.40;;;;;;5001797;28;20445;-74
2023/11/04 05:08:24;;;;;;;2.43;1.77;;;17.50;52.40;;;;;;4994584;28;20528;-74
2023/11/04 05:10:52;;;;;;;1.53;1.43;;;17.50;53.00;;;;;;4994803;28;20471;-73
2023/11/04 05:13:20;;;;;;;1.97;1.80;;;17.50;52.30;;;;;;4999311;28;20524;-73
2023/11/04 05:15:50;;;;;;;3.40;1.60;;;17.50;52.30;;;;;;4994552;28;20500;-74
2023/11/04 05:18:18;;;;;;;2.17;1.70;;;17.50;52.30;;;;;;4994310;28;20500;-73
2023/11/04 05:20:47;;;;;;;1.60;1.50;;;17.50;52.50;;;;;;4997699;28;20503;-74
2023/11/04 05:23:16;;;;;;;1.57;1.47;;;17.50;52.40;;;;;;4986967;28;20549;-74
2023/11/04 05:25:44;;;;;;;3.50;1.53;;;17.50;52.20;;;;;;4984536;28;20458;-74
2023/11/04 05:28:12;;;;;;;2.83;1.60;;;17.50;52.30;;;;;;4991910;28;20528;-74
2023/11/04 05:30:40;;;;;;;2.60;1.50;;;17.50;52.40;;;;;;4994375;28;20493;-74
2023/11/04 05:33:09;;;;;;;2.03;1.53;;;17.50;52.40;;;;;;4987236;28;20529;-74
2023/11/04 05:35:37;;;;;;;2.00;1.40;;;17.50;52.40;;;;;;4994415;28;20508;-74
2023/11/04 05:38:05;;;;;;;2.37;2.00;;;17.50;52.40;;;;;;4995758;28;20524;-74
2023/11/04 05:40:33;;;;;;;1.57;1.47;;;17.50;52.50;;;;;;4983015;28;20477;-74
2023/11/04 05:43:01;;;;;;;1.40;1.30;;;17.50;52.40;;;;;;4990889;28;20540;-74
2023/11/04 05:45:29;;;;;;;2.33;1.50;;;17.50;52.40;;;;;;4994260;28;20556;-74
2023/11/04 05:47:57;;;;;;;1.73;1.63;;;17.50;52.50;;;;;;4994619;28;20516;-74
2023/11/04 05:50:27;;;;;;;1.60;1.50;;;17.60;52.50;;;;;;4994413;28;20449;-74
2023/11/04 05:52:55;;;;;;;1.97;1.67;;;17.60;52.50;;;;;;4994242;28;20527;-72
2023/11/04 05:55:23;;;;;;;2.40;1.60;;;17.60;52.50;;;;;;4989681;28;20475;-74
2023/11/04 05:57:51;;;;;;;4.63;1.53;;;17.60;52.50;;;;;;4994560;28;20476;-74
2023/11/04 06:00:19;;;;;;;1.50;1.30;;;17.60;52.40;;;;;;4991314;28;20540;-74
2023/11/04 06:02:47;;;;;;;1.80;1.70;;;17.60;52.20;;;;;;4994281;28;20465;-75
2023/11/04 06:05:15;;;;;;;1.93;1.83;;;17.60;52.40;;;;;;4994173;28;20469;-74
2023/11/04 06:07:44;;;;;;;1.60;1.50;;;17.50;52.40;;;;;;4993829;28;20964;-74
2023/11/04 06:10:12;;;;;;;1.73;1.47;;;17.60;52.40;;;;;;4999748;28;20502;-74
2023/11/04 06:12:40;;;;;;;1.57;1.33;;;17.60;52.50;;;;;;4994155;28;20445;-74
2023/11/04 06:15:10;;;;;;;1.57;1.40;;;17.60;52.40;;;;;;4993176;28;20568;-74
2023/11/04 06:17:38;;;;;;;1.87;1.77;;;17.60;52.40;;;;;;4990654;28;20466;-74
2023/11/04 06:20:07;;;;;;;1.50;1.40;;;17.60;52.40;;;;;;4997079;28;20447;-74
2023/11/04 06:22:35;;;;;;;4.43;1.40;;;17.60;52.40;;;;;;4994395;28;20433;-74
2023/11/04 06:25:05;;;;;;;1.73;1.47;;;17.60;52.40;;;;;;4998516;28;20540;-73
2023/11/04 06:27:36;;;;;;;1.63;1.30;;;17.60;52.40;;;;;;4994852;28;20497;-74
2023/11/04 06:30:05;;;;;;;2.83;1.50;;;17.60;52.50;;;;;;4993928;28;20500;-74
2023/11/04 06:32:33;;;;;;;1.53;1.43;;;17.60;52.40;;;;;;4996968;28;20452;-74
2023/11/04 06:35:02;;;;;;;3.27;1.47;;;17.60;52.60;;;;;;4994020;28;20913;-74
2023/11/04 06:37:29;;;;;;;1.90;1.60;;;17.60;52.40;;;;;;4991743;28;20437;-74
2023/11/04 06:39:58;;;;;;;2.20;1.43;;;17.60;52.50;;;;;;4992093;28;20523;-74
2023/11/04 06:42:27;;;;;;;1.50;1.37;;;17.60;52.40;;;;;;4993138;28;20447;-74
2023/11/04 06:44:55;;;;;;;1.60;1.50;;;17.60;52.50;;;;;;4994014;28;20476;-75
2023/11/04 06:47:23;;;;;;;1.47;1.47;;;17.60;52.40;;;;;;4993073;28;20429;-74
2023/11/04 06:49:51;;;;;;;1.53;1.40;;;17.60;52.20;;;;;;4993428;28;20454;-74
2023/11/04 06:52:19;;;;;;;3.40;1.40;;;17.60;52.40;;;;;;4997821;28;20441;-74
2023/11/04 06:54:47;;;;;;;1.57;1.30;;;17.70;52.50;;;;;;4996006;28;20484;-74
2023/11/04 06:57:15;;;;;;;1.77;1.60;;;17.60;52.40;;;;;;4994150;28;20445;-74
2023/11/04 06:59:44;;;;;;;2.17;1.40;;;17.70;52.40;;;;;;5001319;28;20476;-74
2023/11/04 07:02:12;;;;;;;1.33;1.23;;;17.70;52.40;;;;;;5000953;28;20488;-75
2023/11/04 07:04:40;;;;;;;1.83;1.70;;;17.70;52.20;;;;;;4995824;28;20457;-74
2023/11/04 07:07:09;;;;;;;1.53;1.33;;;17.70;52.40;;;;;;5003053;28;20468;-74
2023/11/04 07:09:38;;;;;;;2.20;1.57;;;17.70;52.40;;;;;;4992597;28;20426;-74
2023/11/04 07:12:06;;;;;;;1.30;1.00;;;17.70;52.20;;;;;;4990513;28;20481;-73
2023/11/04 07:14:34;;;;;;;1.57;1.40;;;17.70;52.30;;;;;;4988178;28;20457;-74
2023/11/04 07:17:04;;;;;;;1.60;1.13;;;17.70;52.40;;;;;;4992274;28;20503;-74
2023/11/04 07:19:33;;;;;;;1.40;1.23;;;17.70;52.20;;;;;;4992302;28;20563;-74
2023/11/04 07:22:01;;;;;;;1.27;1.17;;;17.70;52.20;;;;;;4984489;28;20442;-74
2023/11/04 07:24:29;;;;;;;1.73;1.23;;;17.70;52.20;;;;;;4990710;28;20468;-74
2023/11/04 07:26:57;;;;;;;3.00;1.40;;;17.80;52.20;;;;;;4986824;28;20503;-74
2023/11/04 07:29:25;;;;;;;1.47;1.37;;;17.70;52.20;;;;;;4992044;28;20487;-74
2023/11/04 07:31:53;;;;;;;1.40;1.20;;;17.80;52.20;;;;;;4996598;28;20437;-73
2023/11/04 07:34:22;;;;;;;1.53;1.10;;;17.80;52.20;;;;;;5010569;23;20573;-76
2023/11/04 07:36:51;;;;;;;1.80;1.00;;;17.80;52.10;;;;;;4973814;28;20442;-76
2023/11/04 07:39:19;;;;;;;1.40;1.30;;;17.80;52.10;;;;;;4985165;28;20564;-76
2023/11/04 07:41:48;;;;;;;1.07;1.00;;;17.80;52.20;;;;;;4983695;28;20452;-76
2023/11/04 07:44:16;;;;;;;1.63;1.10;;;17.90;52.20;;;;;;4984119;28;20557;-75
2023/11/04 07:46:44;;;;;;;1.00;1.00;;;17.90;52.20;;;;;;4982691;28;20500;-76
2023/11/04 07:49:12;;;;;;;1.20;1.10;;;17.90;51.90;;;;;;4981677;28;20444;-76
2023/11/04 07:51:41;;;;;;;1.10;1.10;;;18.00;52.00;;;;;;4973633;28;20450;-75
2023/11/04 07:54:10;;;;;;;1.20;1.10;;;18.00;51.90;;;;;;4973410;28;20449;-76
2023/11/04 07:56:38;;;;;;;1.10;1.00;;;18.00;51.90;;;;;;4976465;28;20469;-75
2023/11/04 07:59:06;;;;;;;2.20;1.03;;;18.00;51.80;;;;;;4974287;28;20570;-76
2023/11/04 08:01:34;;;;;;;1.40;1.30;;;18.00;51.90;;;;;;4975895;28;20534;-76
2023/11/04 08:04:02;;;;;;;1.63;1.03;;;18.00;51.80;;;;;;4986334;28;20475;-76
2023/11/04 08:06:30;;;;;;;0.83;0.83;;;18.10;51.90;;;;;;4974793;28;20446;-75
2023/11/04 08:08:59;;;;;;;1.00;1.00;;;18.10;51.70;;;;;;4973836;28;20463;-76
2023/11/04 08:11:28;;;;;;;1.23;1.13;;;18.10;51.70;;;;;;4974061;28;20446;-75
2023/11/04 08:13:57;;;;;;;1.57;1.10;;;18.10;51.70;;;;;;4966826;28;20548;-76
2023/11/04 08:16:25;;;;;;;1.20;0.90;;;18.10;51.70;;;;;;4968299;28;20525;-76
2023/11/04 08:18:53;;;;;;;1.87;1.10;;;18.10;51.80;;;;;;4983317;28;20477;-76
2023/11/04 08:21:21;;;;;;;2.40;1.27;;;18.10;51.70;;;;;;4975892;28;20438;-77
2023/11/04 08:23:49;;;;;;;0.97;0.97;;;18.10;51.70;;;;;;4957353;28;20457;-77
2023/11/04 08:26:18;;;;;;;1.13;1.00;;;18.20;51.80;;;;;;4980378;28;20495;-76
2023/11/04 08:28:49;;;;;;;1.40;1.13;;;18.20;51.80;;;;;;4973601;28;20461;-76
2023/11/04 08:31:17;;;;;;;1.40;1.30;;;18.20;51.80;;;;;;4979021;28;20512;-76
2023/11/04 08:33:46;;;;;;;1.30;1.30;;;18.30;51.80;;;;;;4972023;28;20442;-77
2023/11/04 08:36:14;;;;;;;3.33;1.10;;;18.30;51.60;;;;;;4978833;28;20486;-76
2023/11/04 08:38:43;;;;;;;1.37;1.20;;;18.40;51.70;;;;;;4971666;28;20549;-76
2023/11/04 08:41:11;;;;;;;1.00;1.00;;;18.40;51.50;;;;;;4978330;28;20516;-76
2023/11/04 08:43:40;;;;;;;2.40;1.07;;;18.40;51.30;;;;;;4972499;28;20450;-76
2023/11/04 08:46:08;;;;;;;2.30;0.70;;;18.40;51.60;;;;;;4979727;28;20553;-76
2023/11/04 08:48:37;;;;;;;1.03;1.03;;;18.40;51.60;;;;;;4981460;28;20457;-76
2023/11/04 08:51:06;;;;;;;1.17;1.10;;;18.40;51.40;;;;;;4975939;28;20537;-76
2023/11/04 08:53:34;;;;;;;1.63;1.00;;;18.40;51.30;;;;;;4968966;28;20450;-77
2023/11/04 08:56:03;;;;;;;1.23;0.90;;;18.40;51.50;;;;;;4971886;28;20502;-77
2023/11/04 08:58:31;;;;;;;1.30;1.20;;;18.40;51.30;;;;;;4971696;28;20516;-77
2023/11/04 09:01:02;;;;;;;1.37;1.10;;;18.40;51.20;;;;;;4969795;28;20576;-73
2023/11/04 09:03:29;;;;;;;1.00;0.90;;;18.40;51.40;;;;;;4975385;28;20502;-74
2023/11/04 09:05:58;;;;;;;1.63;1.23;;;18.50;51.40;;;;;;4990810;28;20468;-74
2023/11/04 09:08:27;;;;;;;1.50;1.03;;;18.50;51.40;;;;;;4980643;28;20879;-77
2023/11/04 09:10:55;;;;;;;2.60;1.00;;;18.50;51.40;;;;;;4971509;28;20409;-77
2023/11/04 09:13:23;;;;;;;1.83;1.00;;;18.50;51.40;;;;;;4975301;28;20521;-77
2023/11/04 09:15:51;;;;;;;1.27;1.17;;;18.50;51.40;;;;;;4978967;28;20454;-77
2023/11/04 09:18:20;;;;;;;1.67;0.90;;;18.50;51.40;;;;;;4960904;28;20446;-77
2023/11/04 09:20:48;;;;;;;1.33;1.17;;;18.60;51.50;;;;;;4983234;28;20499;-77
2023/11/04 09:23:16;;;;;;;2.20;1.00;;;18.60;51.40;;;;;;4995354;28;20434;-77
2023/11/04 09:25:44;;;;;;;1.40;0.90;;;18.60;51.20;;;;;;4995070;28;20485;-77
2023/11/04 09:28:13;;;;;;;2.50;0.97;;;18.70;51.30;;;;;;4999794;28;20442;-77
2023/11/04 09:30:41;;;;;;;1.17;1.07;;;18.70;51.20;;;;;;4970688;28;20478;-77
2023/11/04 09:33:10;;;;;;;1.17;0.93;;;18.70;51.10;;;;;;4982849;28;20453;-77
2023/11/04 09:35:41;;;;;;;1.23;0.80;;;18.70;50.90;;;;;;4966732;28;20478;-77
2023/11/04 09:38:09;;;;;;;1.60;1.00;;;18.70;51.20;;;;;;4967516;28;20557;-74
2023/11/04 09:40:37;;;;;;;1.37;1.20;;;18.70;51.10;;;;;;4978739;28;20508;-76
2023/11/04 09:43:05;;;;;;;1.30;0.80;;;18.70;51.10;;;;;;4977215;28;20517;-76
2023/11/04 09:45:33;;;;;;;2.47;0.80;;;18.90;51.30;;;;;;4978084;28;20462;-76
2023/11/04 09:48:01;;;;;;;1.10;0.90;;;18.90;51.30;;;;;;4998564;28;20449;-76
2023/11/04 09:50:29;;;;;;;1.17;1.07;;;19.20;51.60;;;;;;4982385;28;20930;-76
2023/11/04 09:53:00;;;;;;;2.60;0.80;;;19.40;51.30;;;;;;4973516;28;20443;-77
2023/11/04 09:55:28;;;;;;;0.90;0.80;;;19.50;50.80;;;;;;4975698;28;20565;-78
2023/11/04 09:57:56;;;;;;;4.73;1.30;;;19.60;50.80;;;;;;4977500;28;20442;-77
2023/11/04 10:00:24;;;;;;;0.90;0.90;;;19.70;50.70;;;;;;4967546;28;20471;-82
2023/11/04 10:02:57;;;;;;;1.10;1.00;;;19.70;50.50;;;;;;4983770;28;20516;-82
2023/11/04 10:05:32;;;;;;;5.40;1.07;;;19.80;50.20;;;;;;4994871;28;20487;-82
2023/11/04 10:08:02;;;;;;;1.87;1.00;;;19.80;50.20;;;;;;4974248;28;20553;-85
2023/11/04 10:10:30;;;;;;;1.33;0.87;;;19.90;50.10;;;;;;4976786;28;20509;-84
2023/11/04 10:12:58;;;;;;;0.90;0.90;;;19.90;50.10;;;;;;4987898;28;20454;-82
2023/11/04 10:15:27;;;;;;;2.17;0.90;;;19.90;50.20;;;;;;4978332;28;20469;-82
2023/11/04 10:17:56;;;;;;;1.47;1.00;;;20.20;50.30;;;;;;4972381;28;20489;-82
2023/11/04 10:20:24;;;;;;;1.40;1.10;;;20.20;49.90;;;;;;4986398;28;20469;-82
2023/11/04 10:22:53;;;;;;;0.90;0.90;;;20.30;49.80;;;;;;4973384;28;20970;-80
2023/11/04 10:25:22;;;;;;;0.80;0.80;;;20.40;50.10;;;;;;4981948;28;20432;-81
2023/11/04 10:27:51;;;;;;;1.13;0.80;;;20.60;50.10;;;;;;4990477;28;20542;-83
2023/11/04 10:30:19;;;;;;;1.20;1.00;;;20.80;50.00;;;;;;4980876;28;20457;-80
2023/11/04 10:32:49;;;;;;;2.30;1.00;;;20.90;49.40;;;;;;4982120;28;20425;-80
2023/11/04 10:35:18;;;;;;;0.90;0.90;;;21.10;49.80;;;;;;4987415;28;20535;-81
2023/11/04 10:37:47;;;;;;;1.00;0.90;;;21.20;49.40;;;;;;4983181;28;20452;-80
2023/11/04 10:40:16;;;;;;;1.03;0.90;;;21.40;49.50;;;;;;4983558;28;20470;-81
2023/11/04 10:42:49;;;;;;;1.23;0.90;;;21.70;50.10;;;;;;4983070;28;20478;-80
2023/11/04 10:45:19;;;;;;;0.90;0.90;;;22.00;49.40;;;;;;4993489;28;20429;-79
2023/11/04 10:47:54;;;;;;;0.80;0.80;;;22.30;49.30;;;;;;4983145;28;21032;-80
2023/11/04 10:50:23;;;;;;;1.20;0.80;;;22.60;49.00;;;;;;4983143;28;20501;-80
2023/11/04 10:52:56;;;;;;;0.80;0.80;;;23.00;49.00;;;;;;4987545;28;20515;-79
2023/11/04 10:55:26;;;;;;;1.17;0.80;;;23.20;48.60;;;;;;4970283;28;20490;-78
2023/11/04 10:57:58;;;;;;;1.10;0.70;;;23.50;48.20;;;;;;4986069;28;20462;-79
2023/11/04 11:00:27;;;;;;;1.20;0.90;;;23.80;48.20;;;;;;4973579;28;20442;-80
2023/11/04 11:02:56;;;;;;;1.10;0.97;;;24.00;47.70;;;;;;4976408;28;20419;-80
2023/11/04 11:05:25;;;;;;;0.87;0.87;;;24.10;46.90;;;;;;4981973;28;20461;-80
2023/11/04 11:07:53;;;;;;;1.03;0.90;;;24.00;46.50;;;;;;4982728;28;20417;-80
2023/11/04 11:10:25;;;;;;;1.00;0.90;;;23.90;46.40;;;;;;4980350;28;20471;-81
2023/11/04 11:12:57;;;;;;;0.90;0.90;;;23.80;46.40;;;;;;4978864;28;20446;-81
2023/11/04 11:15:25;;;;;;;0.80;0.80;;;23.90;47.10;;;;;;4979226;28;20557;-78
2023/11/04 11:17:59;;;;;;;1.13;1.03;;;23.90;46.30;;;;;;4969018;28;20490;-79
2023/11/04 11:20:28;;;;;;;1.40;0.90;;;24.00;46.40;;;;;;4986780;28;20421;-77
2023/11/04 11:23:09;;;;;;;3.33;1.23;;;23.90;46.20;;;;;;4971329;28;20441;-79
2023/11/04 11:25:45;;;;;;;2.40;1.00;;;22.70;44.40;;;;;;4993269;28;20452;-80
2023/11/04 11:28:26;;;;;;;1.53;0.90;;;20.40;45.40;;;;;;4981560;28;20446;-80
2023/11/04 11:30:57;;;;;;;1.20;0.80;;;19.40;48.90;;;;;;4979339;28;20457;-82
2023/11/04 11:33:32;;;;;;;2.43;1.00;;;18.50;50.20;;;;;;4989091;28;20449;-81
2023/11/04 11:39:45;;;;;;;0.80;0.80;;;18.10;52.90;;;;;;4978583;28;20461;-81
2023/11/04 11:42:14;;;;;;;8.33;1.00;;;18.00;52.70;;;;;;4981864;28;20473;-80
2023/11/04 11:44:47;;;;;;;1.57;0.97;;;17.40;53.00;;;;;;4982859;28;20532;-79
2023/11/04 11:47:15;;;;;;;1.20;1.10;;;17.50;53.60;;;;;;4980996;28;20455;-78
2023/11/04 11:49:43;;;;;;;4.20;0.80;;;17.80;56.10;;;;;;4978552;28;20446;-77
2023/11/04 11:52:11;;;;;;;2.70;1.00;;;18.60;55.20;;;;;;4973740;28;20439;-79
2023/11/04 11:54:40;;;;;;;1.20;1.10;;;19.30;53.70;;;;;;4976263;28;20459;-76
2023/11/04 11:57:11;;;;;;;3.03;1.30;;;19.90;52.40;;;;;;4971773;28;20434;-77
2023/11/04 11:59:40;;;;;;;2.90;1.00;;;20.20;51.40;;;;;;4967149;28;20514;-77
2023/11/04 12:02:10;;;;;;;2.50;1.03;;;20.50;50.60;;;;;;4983093;28;20470;-78
2023/11/04 12:04:38;;;;;;;1.20;1.10;;;20.70;50.20;;;;;;5003117;28;20568;-77
2023/11/04 12:07:07;;;;;;;2.83;1.63;;;20.90;49.80;;;;;;4996836;28;20460;-78
2023/11/04 12:09:36;;;;;;;1.00;1.00;;;20.90;49.40;;;;;;4985578;28;20439;-77
2023/11/04 12:12:04;;;;;;;2.83;1.07;;;21.00;49.10;;;;;;4973327;28;20534;-80
2023/11/04 12:14:32;;;;;;;3.17;1.00;;;21.00;49.00;;;;;;4996460;28;20465;-78
2023/11/04 12:17:01;;;;;;;1.63;1.40;;;21.10;48.90;;;;;;4981762;28;20465;-78
2023/11/04 12:19:30;;;;;;;1.93;1.10;;;21.20;49.20;;;;;;4980966;28;20440;-79
2023/11/04 12:22:01;;;;;;;1.30;1.20;;;21.40;49.00;;;;;;4973047;28;20940;-78
2023/11/04 12:24:29;;;;;;;1.70;1.00;;;21.40;48.80;;;;;;4978869;28;20469;-78
2023/11/04 12:26:59;;;;;;;1.23;1.23;;;21.50;48.60;;;;;;4984630;28;20449;-78
2023/11/04 12:29:28;;;;;;;1.27;1.17;;;21.50;48.60;;;;;;4983397;28;20450;-79
2023/11/04 12:31:58;;;;;;;1.67;1.33;;;21.50;48.80;;;;;;4987321;28;20474;-79
2023/11/04 12:34:26;;;;;;;3.77;1.10;;;21.40;48.80;;;;;;4985216;28;20490;-78
2023/11/04 12:36:56;;;;;;;3.00;1.20;;;21.40;48.80;;;;;;4990978;28;20439;-77
2023/11/04 12:39:24;;;;;;;8.67;1.30;;;21.30;48.80;;;;;;4980226;28;20421;-78
2023/11/04 12:41:53;;;;;;;1.10;1.00;;;21.30;49.00;;;;;;4992197;28;20469;-78
2023/11/04 12:44:23;;;;;;;1.50;1.40;;;21.20;49.10;;;;;;4989783;28;20448;-78
2023/11/04 12:46:57;;;;;;;1.27;1.10;;;21.10;49.20;;;;;;4987004;28;20476;-78
2023/11/04 12:49:25;;;;;;;3.13;1.23;;;21.00;49.20;;;;;;4977621;28;20466;-78
2023/11/04 12:51:53;;;;;;;2.40;1.30;;;21.00;49.20;;;;;;4981363;28;20433;-80
2023/11/04 12:54:22;;;;;;;2.50;1.23;;;20.90;49.40;;;;;;4971973;28;20493;-78
2023/11/04 12:56:50;;;;;;;1.50;1.40;;;20.90;49.70;;;;;;4972792;28;20434;-78
2023/11/04 12:59:18;;;;;;;1.80;1.37;;;20.90;49.80;;;;;;4964827;28;20446;-77