Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:13;;;;;;;56.35;37.53;;;;;;;-1.20;86.08;94861.69;5039840;28;20032;-53
2023/03/07 00:04:43;;;;;;;54.08;39.08;;;;;;;-1.23;87.54;94858.47;5038426;28;20029;-53
2023/03/07 00:07:08;;;;;;;59.55;42.22;;;;;;;-1.26;88.11;94858.66;5039637;28;20502;-53
2023/03/07 00:09:34;;;;;;;64.03;44.40;;;;;;;-1.35;88.44;94858.25;5045084;28;20029;-54
2023/03/07 00:12:00;;;;;;;56.17;42.05;;;;;;;-1.40;88.42;94859.47;5050097;28;20116;-61
2023/03/07 00:14:25;;;;;;;59.08;41.63;;;;;;;-1.41;88.78;94862.97;5053222;28;20487;-51
2023/03/07 00:16:50;;;;;;;59.55;41.00;;;;;;;-1.44;88.94;94858.78;5043677;28;20025;-56
2023/03/07 00:19:17;;;;;;;52.60;38.38;;;;;;;-1.50;89.46;94859.16;5051760;28;20112;-54
2023/03/07 00:21:43;;;;;;;55.72;39.15;;;;;;;-1.50;88.75;94862.56;5043600;28;20056;-52
2023/03/07 00:24:09;;;;;;;47.80;33.17;;;;;;;-1.51;88.30;94860.91;5051750;28;20056;-55
2023/03/07 00:26:38;;;;;;;43.20;27.73;;;;;;;-1.53;89.29;94861.94;5040312;28;20042;-55
2023/03/07 00:29:05;;;;;;;49.15;32.63;;;;;;;-1.59;89.71;94866.50;5046400;28;20021;-53
2023/03/07 00:31:31;;;;;;;49.28;29.15;;;;;;;-1.67;89.55;94852.38;5048855;28;20076;-63
2023/03/07 00:33:57;;;;;;;48.95;32.85;;;;;;;-1.68;90.18;94851.56;5038361;28;20049;-52
2023/03/07 00:36:23;;;;;;;47.58;33.25;;;;;;;-1.71;90.43;94856.91;5051087;28;20024;-55
2023/03/07 00:38:49;;;;;;;56.47;37.40;;;;;;;-1.73;90.31;94846.63;5053587;28;20063;-53
2023/03/07 00:41:20;;;;;;;45.88;33.42;;;;;;;-1.74;90.10;94839.81;5051289;28;20558;-54
2023/03/07 00:43:46;;;;;;;44.35;29.75;;;;;;;-1.73;90.80;94844.06;5056587;28;20025;-52
2023/03/07 00:46:16;;;;;;;46.08;32.83;;;;;;;-1.76;91.16;94828.75;5056898;28;20402;-53
2023/03/07 00:48:42;;;;;;;45.53;31.40;;;;;;;-1.73;89.26;94838.09;5053914;28;20580;-53
2023/03/07 00:51:09;;;;;;;72.05;43.90;;;;;;;-1.64;88.76;94836.72;5054097;28;20029;-59
2023/03/07 00:53:36;;;;;;;64.28;41.63;;;;;;;-1.59;89.01;94835.53;5056567;28;20017;-60
2023/03/07 00:56:08;;;;;;;49.20;34.03;;;;;;;-1.61;89.83;94837.34;5053568;28;20133;-62
2023/03/07 00:58:35;;;;;;;62.78;40.00;;;;;;;-1.74;89.96;94829.50;5054056;28;20054;-62
2023/03/07 01:01:03;;;;;;;62.30;45.22;;;;;;;-1.73;90.11;94836.31;5055071;28;20021;-60
2023/03/07 01:03:29;;;;;;;60.50;40.80;;;;;;;-1.43;88.67;94841.56;5053418;28;20040;-60
2023/03/07 01:05:55;;;;;;;57.30;37.95;;;;;;;-1.37;89.06;94836.03;5052733;28;20021;-63
2023/03/07 01:08:20;;;;;;;54.88;37.65;;;;;;;-1.59;90.38;94829.53;5055451;28;20032;-60
2023/03/07 01:10:49;;;;;;;54.65;36.90;;;;;;;-1.73;91.45;94836.31;5059062;28;20103;-64
2023/03/07 01:13:16;;;;;;;53.72;36.65;;;;;;;-1.77;92.54;94836.56;5053441;28;20016;-64
2023/03/07 01:15:42;;;;;;;47.55;34.55;;;;;;;-1.76;91.56;94835.69;5048380;28;20111;-66
2023/03/07 01:18:09;;;;;;;48.92;36.00;;;;;;;-1.77;91.24;94841.72;5053364;28;20036;-64
2023/03/07 01:20:35;;;;;;;50.17;33.83;;;;;;;-1.70;90.41;94832.75;5057572;28;20040;-63
2023/03/07 01:23:01;;;;;;;52.00;35.92;;;;;;;-1.65;90.39;94827.31;5054971;28;20051;-63
2023/03/07 01:25:27;;;;;;;52.38;36.67;;;;;;;-1.68;91.15;94824.91;5055186;28;20470;-64
2023/03/07 01:27:56;;;;;;;47.58;34.78;;;;;;;-1.79;91.25;94823.78;5052088;28;20513;-74
2023/03/07 01:30:23;;;;;;;46.15;31.90;;;;;;;-1.89;91.91;94818.31;5037453;28;20103;-67
2023/03/07 01:32:56;;;;;;;39.38;28.15;;;;;;;-1.90;93.02;94826.13;5039584;28;20044;-61
2023/03/07 01:35:21;;;;;;;40.72;28.83;;;;;;;-1.95;92.92;94818.66;5046537;28;20034;-61
2023/03/07 01:37:48;;;;;;;41.22;27.67;;;;;;;-1.97;92.64;94809.34;5048641;28;20025;-61
2023/03/07 01:40:14;;;;;;;38.35;27.88;;;;;;;-1.94;92.31;94817.75;5043914;28;20022;-61
2023/03/07 01:42:39;;;;;;;39.50;29.40;;;;;;;-1.96;91.76;94805.84;5048417;28;20017;-59
2023/03/07 01:45:11;;;;;;;47.38;32.45;;;;;;;-2.02;92.73;94802.69;5042985;28;20459;-60
2023/03/07 01:47:37;;;;;;;48.30;33.85;;;;;;;-2.03;93.11;94798.47;5041752;28;20028;-62
2023/03/07 01:50:08;;;;;;;50.30;34.88;;;;;;;-2.03;92.76;94797.63;5045503;28;20029;-63
2023/03/07 01:52:37;;;;;;;52.10;36.05;;;;;;;-2.11;93.05;94794.66;5036209;28;20679;-61
2023/03/07 01:55:07;;;;;;;56.15;36.92;;;;;;;-2.09;92.90;94795.38;5042369;28;20029;-62
2023/03/07 01:57:36;;;;;;;54.00;36.72;;;;;;;-2.13;92.75;94793.91;5035276;28;20044;-62
2023/03/07 02:00:07;;;;;;;60.40;39.42;;;;;;;-2.17;92.68;94795.81;5042380;28;20025;-62
2023/03/07 02:02:33;;;;;;;54.00;35.38;;;;;;;-2.20;92.62;94801.16;5034761;28;20068;-62
2023/03/07 02:05:03;;;;;;;47.80;34.75;;;;;;;-2.22;93.56;94801.22;5037629;28;20027;-62
2023/03/07 02:07:36;;;;;;;47.30;32.42;;;;;;;-2.21;93.24;94796.91;5046346;28;20025;-76
2023/03/07 02:10:02;;;;;;;45.72;30.38;;;;;;;-2.23;92.81;94789.25;5052906;28;20409;-62
2023/03/07 02:12:28;;;;;;;44.65;29.17;;;;;;;-2.17;91.96;94782.94;5051302;28;20016;-73
2023/03/07 02:14:54;;;;;;;41.60;29.67;;;;;;;-2.15;92.16;94781.09;5057610;28;20024;-73
2023/03/07 02:17:19;;;;;;;42.47;29.35;;;;;;;-2.24;92.34;94782.44;5050908;28;20017;-73
2023/03/07 02:20:19;;;;;;;43.63;29.75;;;;;;;-2.28;92.94;94787.88;5042535;28;20504;-73
2023/03/07 02:22:47;;;;;;;46.85;27.92;;;;;;;-2.37;93.18;94782.28;5055364;28;20195;-73
2023/03/07 02:25:39;;;;;;;49.75;30.48;;;;;;;-2.38;93.06;94775.47;5052064;28;20485;-73
2023/03/07 02:28:08;;;;;;;48.03;32.50;;;;;;;-2.39;92.84;94773.81;5052946;28;20029;-65
2023/03/07 02:30:35;;;;;;;44.90;29.95;;;;;;;-2.44;93.54;94770.66;5065451;28;20082;-67
2023/03/07 02:33:01;;;;;;;47.97;30.80;;;;;;;-2.49;93.91;94767.53;5034941;28;20025;-67
2023/03/07 02:35:26;;;;;;;48.15;32.40;;;;;;;-2.52;93.56;94767.69;5034758;28;20028;-67
2023/03/07 02:37:56;;;;;;;45.00;29.52;;;;;;;-2.55;93.68;94758.38;5045668;28;20025;-67
2023/03/07 02:40:24;;;;;;;35.30;25.20;;;;;;;-2.57;93.43;94759.38;5036502;28;20025;-68
2023/03/07 02:42:53;;;;;;;43.03;29.23;;;;;;;-2.49;92.60;94764.94;5046256;28;20478;-68
2023/03/07 02:45:19;;;;;;;35.47;24.63;;;;;;;-2.42;91.84;94763.69;5034036;28;20037;-67
2023/03/07 02:47:45;;;;;;;33.28;24.17;;;;;;;-2.44;92.46;94765.50;5063505;28;20017;-60
2023/03/07 02:50:11;;;;;;;45.47;31.30;;;;;;;-2.52;93.18;94754.81;5064109;28;20027;-63
2023/03/07 02:52:37;;;;;;;45.88;29.38;;;;;;;-2.57;93.76;94762.78;5035115;28;20017;-62
2023/03/07 02:55:03;;;;;;;39.78;29.40;;;;;;;-2.57;93.73;94769.69;5052876;28;20043;-63
2023/03/07 02:57:29;;;;;;;39.03;27.25;;;;;;;-2.55;93.59;94770.41;5061004;28;20572;-62
2023/03/07 02:59:54;;;;;;;39.45;26.33;;;;;;;-2.55;94.43;94762.69;5043842;28;20028;-63
2023/03/07 03:02:19;;;;;;;34.78;26.25;;;;;;;-2.59;94.14;94765.44;5049088;28;20108;-63
2023/03/07 03:04:45;;;;;;;34.78;25.27;;;;;;;-2.59;93.85;94759.47;5046209;28;20494;-63
2023/03/07 03:07:10;;;;;;;43.75;28.35;;;;;;;-2.59;93.60;94757.72;5050027;28;20021;-74
2023/03/07 03:09:36;;;;;;;38.63;27.23;;;;;;;-2.61;93.90;94753.56;5047364;28;20059;-60
2023/03/07 03:12:01;;;;;;;39.22;27.10;;;;;;;-2.67;94.12;94751.31;5046840;28;20228;-61
2023/03/07 03:14:26;;;;;;;42.47;27.65;;;;;;;-2.74;94.47;94753.41;5046850;28;20028;-61
2023/03/07 03:16:52;;;;;;;39.95;26.88;;;;;;;-2.76;93.98;94744.94;5038895;28;20036;-60
2023/03/07 03:19:18;;;;;;;67.43;43.70;;;;;;;-2.76;94.45;94744.94;5047155;28;20113;-61
2023/03/07 03:21:43;;;;;;;62.17;44.55;;;;;;;-2.77;94.22;94745.84;5054428;28;20100;-60
2023/03/07 03:24:08;;;;;;;52.33;35.05;;;;;;;-2.77;93.87;94749.25;5052160;28;20017;-61
2023/03/07 03:26:34;;;;;;;41.30;29.20;;;;;;;-2.78;94.45;94747.59;5050209;28;20017;-62
2023/03/07 03:29:01;;;;;;;38.13;24.85;;;;;;;-2.81;94.76;94746.91;5051464;28;20025;-74
2023/03/07 03:31:30;;;;;;;34.97;23.73;;;;;;;-2.81;94.51;94746.91;5052427;28;20025;-74
2023/03/07 03:33:57;;;;;;;34.58;24.35;;;;;;;-2.82;95.14;94740.09;5070324;28;20044;-74
2023/03/07 03:36:24;;;;;;;35.60;24.98;;;;;;;-2.81;95.32;94736.63;5057291;28;20383;-74
2023/03/07 03:38:59;;;;;;;38.33;26.95;;;;;;;-2.78;95.32;94747.59;5064050;28;20032;-74
2023/03/07 03:41:24;;;;;;;40.78;26.23;;;;;;;-2.78;95.08;94746.75;5053769;28;20104;-74
2023/03/07 03:43:50;;;;;;;38.88;28.90;;;;;;;-2.80;95.39;94746.00;5062433;28;20112;-74
2023/03/07 03:46:18;;;;;;;34.22;26.13;;;;;;;-2.80;94.96;94753.72;5050754;28;20401;-60
2023/03/07 03:48:53;;;;;;;35.42;25.35;;;;;;;-2.91;95.77;94744.84;5060038;28;20051;-52
2023/03/07 03:51:19;;;;;;;31.75;22.85;;;;;;;-2.94;95.13;94749.34;5052799;28;20052;-56
2023/03/07 03:53:44;;;;;;;34.95;24.85;;;;;;;-2.96;96.50;94744.28;5050281;28;20067;-55
2023/03/07 03:56:18;;;;;;;39.92;25.20;;;;;;;-2.97;95.99;94734.91;5050667;28;20045;-55
2023/03/07 03:58:50;;;;;;;45.90;26.55;;;;;;;-2.94;95.83;94741.59;5061334;28;20107;-54
2023/03/07 04:01:16;;;;;;;34.08;25.30;;;;;;;-2.93;96.04;94745.84;5065441;28;20060;-54
2023/03/07 04:03:44;;;;;;;32.80;24.73;;;;;;;-2.97;95.46;94737.47;5056251;28;20061;-62
2023/03/07 04:06:15;;;;;;;31.00;22.63;;;;;;;-2.99;95.04;94728.97;5061396;28;20051;-62
2023/03/07 04:08:41;;;;;;;29.88;21.95;;;;;;;-3.02;96.24;94729.13;5048436;28;20033;-63
2023/03/07 04:11:06;;;;;;;28.45;22.00;;;;;;;-3.03;95.92;94723.19;5053024;28;20025;-63
2023/03/07 04:13:33;;;;;;;30.63;22.35;;;;;;;-3.05;96.66;94724.16;5063366;28;20490;-63
2023/03/07 04:15:58;;;;;;;34.85;24.17;;;;;;;-3.06;96.47;94723.34;5058873;28;20029;-62
2023/03/07 04:18:24;;;;;;;37.17;25.50;;;;;;;-3.05;96.05;94714.69;5049441;28;20032;-62
2023/03/07 04:20:51;;;;;;;33.28;26.05;;;;;;;-3.04;96.71;94700.91;5058642;28;20035;-62
2023/03/07 04:23:17;;;;;;;30.85;24.38;;;;;;;-3.10;96.55;94700.41;5038378;28;20105;-55
2023/03/07 04:25:55;;;;;;;30.10;22.52;;;;;;;-3.19;96.80;94707.72;5056407;28;20059;-60
2023/03/07 04:28:22;;;;;;;28.13;22.17;;;;;;;-3.24;96.78;94698.59;5054879;28;20032;-65
2023/03/07 04:30:52;;;;;;;28.50;21.65;;;;;;;-3.23;96.72;94713.13;5059210;28;20031;-65
2023/03/07 04:33:18;;;;;;;29.13;22.52;;;;;;;-3.23;97.01;94713.13;5054952;28;20021;-65
2023/03/07 04:35:44;;;;;;;30.85;22.65;;;;;;;-3.24;97.50;94711.44;5050643;28;20487;-65
2023/03/07 04:38:10;;;;;;;28.05;22.23;;;;;;;-3.34;96.98;94713.69;5063458;28;20077;-66
2023/03/07 04:40:35;;;;;;;26.52;23.33;;;;;;;-3.33;98.42;94707.63;5069675;28;20033;-65
2023/03/07 04:43:01;;;;;;;27.17;21.08;;;;;;;-3.31;98.42;94696.34;5069053;28;20031;-66
2023/03/07 04:45:26;;;;;;;26.50;20.63;;;;;;;-3.25;97.83;94699.50;5069350;28;20089;-73
2023/03/07 04:47:52;;;;;;;31.80;22.33;;;;;;;-3.21;97.45;94701.00;5054753;28;20033;-75
2023/03/07 04:50:18;;;;;;;29.73;22.80;;;;;;;-3.25;97.36;94692.59;5049738;28;20033;-75
2023/03/07 04:52:43;;;;;;;36.22;25.30;;;;;;;-3.23;97.63;94693.34;5046105;28;20549;-75
2023/03/07 04:55:09;;;;;;;36.13;26.98;;;;;;;-3.24;97.54;94694.25;5057827;28;20020;-75
2023/03/07 04:57:35;;;;;;;37.30;27.88;;;;;;;-3.29;98.17;94690.28;5049404;28;20056;-76
2023/03/07 05:00:00;;;;;;;41.63;27.35;;;;;;;-3.34;99.15;94682.78;5050683;28;20397;-75
2023/03/07 05:02:26;;;;;;;35.58;26.25;;;;;;;-3.37;99.58;94686.34;5037139;28;20512;-67
2023/03/07 05:04:51;;;;;;;35.10;25.95;;;;;;;-3.33;98.20;94684.47;5039994;28;20087;-67
2023/03/07 05:07:16;;;;;;;36.92;27.23;;;;;;;-3.33;98.42;94679.31;5041788;28;20037;-61
2023/03/07 05:09:42;;;;;;;42.50;27.33;;;;;;;-3.31;98.68;94682.63;5048430;28;20033;-62
2023/03/07 05:12:07;;;;;;;36.70;25.00;;;;;;;-3.35;99.21;94681.94;5037732;28;20033;-62
2023/03/07 05:14:33;;;;;;;36.55;25.58;;;;;;;-3.34;99.31;94677.66;5037127;28;20092;-61
2023/03/07 05:16:58;;;;;;;38.15;28.08;;;;;;;-3.36;98.63;94682.88;5051960;28;20047;-61
2023/03/07 05:19:23;;;;;;;52.60;34.78;;;;;;;-3.35;98.54;94673.41;5049324;28;20021;-61
2023/03/07 05:21:49;;;;;;;45.90;32.45;;;;;;;-3.35;98.02;94678.56;5053298;28;20020;-64
2023/03/07 05:24:14;;;;;;;41.42;27.88;;;;;;;-3.26;97.36;94678.06;5044722;28;20029;-72
2023/03/07 05:26:40;;;;;;;32.75;24.27;;;;;;;-3.31;98.14;94680.06;5043288;28;20036;-69
2023/03/07 05:29:05;;;;;;;37.33;28.75;;;;;;;-3.35;98.78;94681.13;5040885;28;20029;-67
2023/03/07 05:31:31;;;;;;;37.10;28.20;;;;;;;-3.39;98.57;94683.03;5042352;28;20079;-67
2023/03/07 05:33:56;;;;;;;33.08;25.55;;;;;;;-3.40;98.46;94672.84;5044104;28;20021;-67
2023/03/07 05:36:21;;;;;;;35.95;23.65;;;;;;;-3.43;98.56;94673.81;5036661;28;20025;-68
2023/03/07 05:38:47;;;;;;;31.10;24.25;;;;;;;-3.45;98.70;94670.50;5049446;28;20437;-67
2023/03/07 05:41:12;;;;;;;31.70;22.95;;;;;;;-3.49;99.51;94669.81;5049328;28;20481;-62
2023/03/07 05:43:38;;;;;;;28.83;22.60;;;;;;;-3.50;100.00;94660.44;5036320;28;20558;-57
2023/03/07 05:46:03;;;;;;;30.90;23.35;;;;;;;-3.53;100.00;94668.34;5037697;28;20072;-61
2023/03/07 05:48:29;;;;;;;32.05;27.10;;;;;;;-3.49;100.00;94672.41;5037330;28;20025;-62
2023/03/07 05:50:58;;;;;;;29.40;24.05;;;;;;;-3.45;100.00;94673.88;5051311;28;20024;-62
2023/03/07 05:53:24;;;;;;;28.35;23.25;;;;;;;-3.45;100.00;94668.75;5031354;28;20021;-62
2023/03/07 05:55:49;;;;;;;29.35;25.20;;;;;;;-3.52;100.00;94667.41;5046316;28;20090;-62
2023/03/07 05:58:14;;;;;;;29.70;20.48;;;;;;;-3.54;100.00;94661.53;5053312;28;20032;-62
2023/03/07 06:00:40;;;;;;;25.77;21.02;;;;;;;-3.58;100.00;94665.19;5058555;28;20033;-68
2023/03/07 06:03:05;;;;;;;28.98;22.63;;;;;;;-3.60;100.00;94656.72;5050764;28;20022;-73
2023/03/07 06:05:30;;;;;;;31.33;21.98;;;;;;;-3.62;100.00;94658.53;5054470;28;20032;-60
2023/03/07 06:07:56;;;;;;;27.55;22.23;;;;;;;-3.66;100.00;94659.59;5056565;28;20021;-60
2023/03/07 06:10:22;;;;;;;29.98;21.83;;;;;;;-3.65;100.00;94648.38;5051485;28;20538;-60
2023/03/07 06:12:49;;;;;;;30.05;22.13;;;;;;;-3.62;100.00;94646.50;5072486;28;20013;-60
2023/03/07 06:15:15;;;;;;;44.05;30.08;;;;;;;-3.56;98.70;94645.34;5069403;28;20099;-60
2023/03/07 06:17:40;;;;;;;42.00;27.45;;;;;;;-3.57;100.00;94643.69;5064189;28;20033;-60
2023/03/07 06:20:06;;;;;;;42.50;27.35;;;;;;;-3.60;100.00;94644.66;5072906;28;20030;-63
2023/03/07 06:22:33;;;;;;;34.03;24.95;;;;;;;-3.63;99.09;94649.97;5065547;28;20020;-64
2023/03/07 06:24:58;;;;;;;34.60;25.10;;;;;;;-3.66;99.49;94645.00;5052568;28;20131;-65
2023/03/07 06:27:24;;;;;;;36.80;25.88;;;;;;;-3.70;99.85;94637.50;5038568;28;20052;-65
2023/03/07 06:29:49;;;;;;;33.38;24.85;;;;;;;-3.70;99.48;94640.09;5039052;28;20024;-64
2023/03/07 06:32:15;;;;;;;32.83;26.23;;;;;;;-3.74;100.00;94635.09;5043437;28;20506;-65
2023/03/07 06:34:40;;;;;;;34.90;24.10;;;;;;;-3.77;100.00;94635.28;5056197;28;20819;-65
2023/03/07 06:37:05;;;;;;;30.98;23.05;;;;;;;-3.76;100.00;94636.94;5054899;28;20028;-64
2023/03/07 06:39:31;;;;;;;33.88;25.27;;;;;;;-3.70;100.00;94633.22;5052342;28;20518;-62
2023/03/07 06:41:56;;;;;;;37.03;27.83;;;;;;;-3.62;99.18;94636.19;5057902;28;20441;-62
2023/03/07 06:44:21;;;;;;;34.03;27.55;;;;;;;-3.60;99.19;94629.22;5050769;28;20486;-64
2023/03/07 06:46:47;;;;;;;38.75;27.95;;;;;;;-3.64;99.42;94625.16;5055928;28;20398;-65
2023/03/07 06:49:12;;;;;;;35.78;26.02;;;;;;;-3.65;98.87;94632.94;5044021;28;20481;-64
2023/03/07 06:51:38;;;;;;;34.25;25.58;;;;;;;-3.65;99.53;94627.81;5044659;28;20028;-65
2023/03/07 06:54:03;;;;;;;35.20;26.10;;;;;;;-3.61;99.15;94619.03;5043152;28;20135;-64
2023/03/07 06:56:30;;;;;;;35.85;27.35;;;;;;;-3.58;99.58;94620.59;5037162;28;20049;-62
2023/03/07 06:58:55;;;;;;;30.23;24.85;;;;;;;-3.59;99.33;94624.91;5040495;28;20032;-64
2023/03/07 07:01:21;;;;;;;33.03;24.85;;;;;;;-3.53;98.90;94621.19;5040587;28;20029;-61
2023/03/07 07:03:47;;;;;;;31.33;22.77;;;;;;;-3.50;98.83;94621.84;5044101;28;20024;-64
2023/03/07 07:06:13;;;;;;;32.35;26.15;;;;;;;-3.48;98.66;94630.31;5041336;28;20642;-64
2023/03/07 07:08:38;;;;;;;32.58;25.00;;;;;;;-3.45;98.76;94630.13;5032501;28;20037;-63
2023/03/07 07:11:04;;;;;;;39.92;27.60;;;;;;;-3.44;98.06;94628.41;5043973;28;20033;-64
2023/03/07 07:13:29;;;;;;;33.00;25.17;;;;;;;-3.45;98.99;94625.00;5039386;28;20025;-63
2023/03/07 07:15:54;;;;;;;33.33;25.55;;;;;;;-3.42;98.28;94629.16;5040664;28;20029;-63
2023/03/07 07:18:20;;;;;;;33.42;25.17;;;;;;;-3.38;99.38;94628.06;5036348;28;20153;-64
2023/03/07 07:20:52;;;;;;;33.55;26.42;;;;;;;-3.36;98.73;94628.00;5041831;28;20545;-61
2023/03/07 07:23:19;;;;;;;45.13;27.90;;;;;;;-3.31;98.25;94628.56;5040806;28;20040;-62
2023/03/07 07:25:44;;;;;;;48.10;35.63;;;;;;;-3.27;98.16;94635.19;5027537;28;20044;-61
2023/03/07 07:28:10;;;;;;;40.20;30.63;;;;;;;-3.24;98.25;94634.22;5035905;28;20139;-61
2023/03/07 07:30:35;;;;;;;39.40;29.67;;;;;;;-3.23;98.22;94636.69;5042614;28;20399;-62
2023/03/07 07:33:01;;;;;;;49.78;29.10;;;;;;;-3.14;97.75;94642.25;5035349;28;20020;-62
2023/03/07 07:35:26;;;;;;;62.65;30.92;;;;;;;-3.13;97.81;94633.63;5031366;28;20025;-62
2023/03/07 07:37:51;;;;;;;44.40;31.73;;;;;;;-3.08;97.17;94622.16;5034428;28;20059;-63
2023/03/07 07:40:17;;;;;;;98.47;54.72;;;;;;;-2.98;97.02;94630.22;5032237;28;20063;-69
2023/03/07 07:42:42;;;;;;;69.85;45.25;;;;;;;-2.86;95.79;94630.41;5035815;28;20095;-54
2023/03/07 07:45:08;;;;;;;74.75;43.83;;;;;;;-2.83;95.06;94633.66;5043251;28;20107;-56
2023/03/07 07:47:33;;;;;;;59.13;42.75;;;;;;;-2.82;95.65;94632.75;5049069;28;20036;-57
2023/03/07 07:49:59;;;;;;;81.65;44.50;;;;;;;-2.89;95.93;94623.69;5032335;28;20056;-55
2023/03/07 07:52:24;;;;;;;67.43;45.03;;;;;;;-2.88;96.89;94635.66;5047601;28;20379;-56
2023/03/07 07:54:50;;;;;;;64.93;44.55;;;;;;;-2.82;97.38;94637.06;5049187;28;20033;-56
2023/03/07 07:57:15;;;;;;;87.55;49.65;;;;;;;-2.61;97.33;94637.59;5046713;28;20049;-60
2023/03/07 07:59:41;;;;;;;78.65;48.33;;;;;;;-1.91;96.73;94636.97;5042206;28;20120;-64
2023/03/07 08:02:09;;;;;;;74.32;45.53;;;;;;;-1.03;92.67;94633.31;5048305;28;20028;-60
2023/03/07 08:04:35;;;;;;;84.43;49.28;;;;;;;-0.28;89.09;94630.31;5051049;28;20036;-60
2023/03/07 08:07:00;;;;;;;57.85;41.85;;;;;;;0.25;85.84;94635.38;5038190;28;20037;-60
2023/03/07 08:09:26;;;;;;;59.38;42.75;;;;;;;0.83;83.38;94635.69;5035548;28;20390;-61
2023/03/07 08:11:51;;;;;;;35.75;23.58;;;;;;;1.47;80.14;94638.13;5039723;28;20727;-61
2023/03/07 08:14:16;;;;;;;35.92;25.13;;;;;;;1.70;77.53;94636.41;5050604;28;20067;-60
2023/03/07 08:16:42;;;;;;;39.30;24.73;;;;;;;1.60;76.81;94638.84;5058833;28;20116;-64
2023/03/07 08:19:07;;;;;;;33.80;22.17;;;;;;;1.64;75.64;94634.28;5056974;28;20071;-61
2023/03/07 08:21:32;;;;;;;23.85;17.63;;;;;;;1.89;74.75;94629.84;5046424;28;20045;-67
2023/03/07 08:23:58;;;;;;;30.35;18.50;;;;;;;2.03;76.70;94627.06;5048688;28;20024;-67
2023/03/07 08:26:23;;;;;;;26.55;17.20;;;;;;;2.15;76.29;94630.50;5051236;28;20078;-66
2023/03/07 08:28:49;;;;;;;32.17;26.08;;;;;;;2.44;76.82;94617.03;5057721;28;20040;-67
2023/03/07 08:31:22;;;;;;;23.23;15.48;;;;;;;2.74;73.12;94609.59;5048476;28;20561;-67
2023/03/07 08:33:48;;;;;;;21.05;13.43;;;;;;;2.79;73.55;94610.88;5055371;28;20445;-66
2023/03/07 08:36:15;;;;;;;15.70;11.98;;;;;;;3.09;70.12;94598.13;5063021;28;20029;-60
2023/03/07 08:38:41;;;;;;;13.75;10.35;;;;;;;3.66;67.66;94598.75;5043244;28;20675;-62
2023/03/07 08:41:08;;;;;;;14.32;10.95;;;;;;;4.01;63.39;94596.78;5042196;28;20085;-65
2023/03/07 08:43:35;;;;;;;13.98;10.55;;;;;;;4.42;61.21;94586.41;5047909;28;20021;-65
2023/03/07 08:46:01;;;;;;;11.20;9.57;;;;;;;4.77;60.91;94592.97;5048389;28;20024;-66
2023/03/07 08:48:27;;;;;;;16.45;11.95;;;;;;;5.10;60.10;94574.50;5049265;28;20494;-65
2023/03/07 08:50:53;;;;;;;20.60;13.23;;;;;;;5.25;57.91;94574.94;5051392;28;20044;-65
2023/03/07 08:53:19;;;;;;;22.60;15.50;;;;;;;5.35;58.49;94565.31;5044723;28;20033;-65
2023/03/07 08:55:44;;;;;;;19.77;15.00;;;;;;;5.06;59.29;94553.06;5046931;28;20043;-65
2023/03/07 08:58:10;;;;;;;25.45;15.85;;;;;;;4.93;59.35;94555.09;5039829;28;20033;-74
2023/03/07 09:00:36;;;;;;;19.85;15.05;;;;;;;4.82;61.69;94546.47;5054821;28;20028;-74
2023/03/07 09:03:02;;;;;;;23.73;16.33;;;;;;;4.97;62.26;94546.88;5041903;28;20037;-74
2023/03/07 09:05:28;;;;;;;20.33;14.70;;;;;;;5.19;58.97;94544.13;5047691;28;20456;-74
2023/03/07 09:07:54;;;;;;;22.25;16.33;;;;;;;5.36;60.10;94542.66;5047083;28;20024;-74
2023/03/07 09:10:21;;;;;;;22.60;15.68;;;;;;;5.51;60.86;94537.81;5040811;28;20032;-74
2023/03/07 09:12:47;;;;;;;18.42;13.88;;;;;;;5.68;59.86;94521.44;5053967;28;20462;-74
2023/03/07 09:15:13;;;;;;;17.05;13.15;;;;;;;5.78;59.81;94517.97;5041447;28;20053;-67
2023/03/07 09:17:38;;;;;;;17.17;12.43;;;;;;;5.95;56.78;94506.81;5051453;28;20063;-63
2023/03/07 09:20:05;;;;;;;14.90;12.88;;;;;;;6.04;56.75;94504.31;5041307;28;20040;-63
2023/03/07 09:22:31;;;;;;;16.77;12.50;;;;;;;6.04;56.82;94499.09;5045358;28;20029;-63
2023/03/07 09:24:56;;;;;;;16.40;14.02;;;;;;;5.99;56.24;94495.09;5046958;28;20070;-63
2023/03/07 09:27:22;;;;;;;22.42;15.68;;;;;;;6.08;54.35;94490.00;5058543;28;20029;-63
2023/03/07 09:29:47;;;;;;;22.00;15.65;;;;;;;6.20;55.20;94498.50;5058122;28;20690;-63
2023/03/07 09:32:13;;;;;;;19.83;16.08;;;;;;;6.32;55.89;94488.69;5048729;28;20439;-62
2023/03/07 09:34:38;;;;;;;21.63;16.13;;;;;;;6.33;55.73;94490.31;5050362;28;20025;-60
2023/03/07 09:37:04;;;;;;;22.38;17.42;;;;;;;6.64;55.72;94495.22;5053296;28;20039;-62
2023/03/07 09:39:31;;;;;;;22.08;18.27;;;;;;;6.77;53.39;94485.25;5056010;28;20127;-62
2023/03/07 09:42:06;;;;;;;26.88;16.77;;;;;;;6.96;52.69;94486.91;5053965;28;20020;-61
2023/03/07 09:45:14;;;;;;;24.10;18.42;;;;;;;6.91;51.86;94481.28;5057255;28;20479;-62
2023/03/07 09:47:56;;;;;;;20.63;17.40;;;;;;;7.08;49.76;94476.22;5008372;28;20048;-62
2023/03/07 09:51:00;;;;;;;20.48;16.15;;;;;;;7.31;51.86;94477.41;5035274;28;20384;-62
2023/03/07 09:53:40;;;;;;;17.10;14.48;;;;;;;7.96;49.78;94485.84;5041280;28;20425;-62
2023/03/07 09:56:15;;;;;;;25.13;16.85;;;;;;;8.12;48.31;94479.84;5031034;28;20069;-55
2023/03/07 09:58:46;;;;;;;24.35;17.83;;;;;;;8.32;48.36;94480.44;5029311;28;20063;-56
2023/03/07 10:01:14;;;;;;;25.05;16.73;;;;;;;8.69;48.11;94475.84;5044266;28;20067;-56
2023/03/07 10:03:55;;;;;;;19.95;16.20;;;;;;;8.73;44.78;94474.53;5038838;28;20029;-55
2023/03/07 10:06:41;;;;;;;19.60;15.68;;;;;;;8.95;45.06;94468.81;5044686;28;20633;-56
2023/03/07 10:09:17;;;;;;;19.17;15.77;;;;;;;8.97;43.74;94465.06;5032197;28;20086;-57
2023/03/07 10:12:01;;;;;;;;;;;;;;;8.53;44.45;94460.88;5040862;28;20438;-61
2023/03/07 10:14:43;;;;;;;21.63;15.43;;;;;;;8.92;43.33;94464.72;5033632;28;20383;-57
2023/03/07 10:17:25;;;;;;;22.17;14.68;;;;;;;9.31;42.87;94479.03;5045352;28;20033;-62
2023/03/07 10:20:07;;;;;;;17.38;13.77;;;;;;;8.72;41.62;94472.06;5049160;28;20040;-62
2023/03/07 10:22:43;;;;;;;19.10;14.85;;;;;;;8.50;42.84;94478.72;5042246;28;20035;-62
2023/03/07 10:25:22;;;;;;;18.48;15.63;;;;;;;7.78;44.19;94474.59;5049810;28;20028;-61
2023/03/07 10:27:50;;;;;;;23.10;17.30;;;;;;;7.67;46.33;94486.97;5059314;28;20031;-62
2023/03/07 10:30:19;;;;;;;23.05;18.15;;;;;;;8.02;44.76;94473.91;5049645;28;20486;-62
2023/03/07 10:32:54;;;;;;;25.60;18.08;;;;;;;8.24;45.44;94466.47;5049455;28;20756;-62
2023/03/07 10:35:30;;;;;;;22.42;17.05;;;;;;;8.54;43.50;94456.44;5057420;28;20025;-61
2023/03/07 10:38:01;;;;;;;19.08;15.93;;;;;;;8.32;44.20;94450.75;5041889;28;20383;-60
2023/03/07 10:40:45;;;;;;;19.52;15.85;;;;;;;8.95;44.36;94439.94;5040417;28;20112;-60
2023/03/07 10:43:32;;;;;;;20.83;14.68;;;;;;;9.28;41.70;94435.53;5027757;28;20029;-60
2023/03/07 10:46:11;;;;;;;20.35;14.32;;;;;;;9.37;40.49;94430.28;5031684;28;20039;-61
2023/03/07 10:48:46;;;;;;;21.95;15.95;;;;;;;9.65;41.58;94428.13;5030904;28;20459;-61
2023/03/07 10:51:46;;;;;;;19.40;15.50;;;;;;;9.50;41.52;94435.81;5028906;28;20033;-70
2023/03/07 10:54:16;;;;;;;17.38;14.98;;;;;;;9.78;40.92;94434.66;5032779;28;20476;-62
2023/03/07 10:57:02;;;;;;;18.52;14.80;;;;;;;9.56;39.43;94423.84;5025162;28;20053;-63
2023/03/07 10:59:27;;;;;;;18.90;14.02;;;;;;;9.14;39.45;94416.00;5027775;28;20490;-62
2023/03/07 11:01:56;;;;;;;16.92;13.80;;;;;;;9.33;40.27;94414.03;5029897;28;20030;-62
2023/03/07 11:04:26;;;;;;;19.85;15.65;;;;;;;10.38;39.12;94412.22;5027947;28;20392;-63
2023/03/07 11:06:58;;;;;;;17.27;14.40;;;;;;;10.80;36.89;94404.97;5029393;28;20079;-63
2023/03/07 11:09:33;;;;;;;20.88;14.23;;;;;;;10.72;37.97;94407.63;5030594;28;20098;-63
2023/03/07 11:12:04;;;;;;;18.02;13.77;;;;;;;10.77;37.21;94399.22;5032039;28;20027;-66
2023/03/07 11:14:34;;;;;;;20.33;14.68;;;;;;;10.68;36.73;94390.56;5031151;28;20144;-64
2023/03/07 11:17:01;;;;;;;17.50;13.00;;;;;;;10.90;35.32;94386.31;5032026;28;20052;-64
2023/03/07 11:19:43;;;;;;;17.67;13.43;;;;;;;9.83;36.90;94398.16;5027027;28;20048;-64
2023/03/07 11:22:20;;;;;;;18.83;13.52;;;;;;;9.46;38.68;94401.22;5024074;28;20715;-64
2023/03/07 11:24:54;;;;;;;21.27;13.65;;;;;;;8.67;39.43;94398.25;5049848;28;20036;-64