Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:26;;;;;;;6.93;4.70;;;3.50;97.00;;;;;;5069736;28;20183;-75
2021/12/10 00:02:53;;;;;;;5.63;4.27;;;3.50;97.10;;;;;;5071141;28;20756;-75
2021/12/10 00:05:25;;;;;;;8.50;5.23;;;3.60;97.10;;;;;;5073109;28;20186;-75
2021/12/10 00:07:52;;;;;;;10.80;5.90;;;3.60;97.00;;;;;;5071540;28;20177;-75
2021/12/10 00:10:22;;;;;;;6.57;6.00;;;3.60;96.90;;;;;;5074459;28;20209;-75
2021/12/10 00:12:51;;;;;;;11.63;6.10;;;3.60;97.00;;;;;;5072710;28;20656;-75
2021/12/10 00:15:28;;;;;;;9.60;5.87;;;3.70;96.90;;;;;;5069968;28;20817;-75
2021/12/10 00:17:56;;;;;;;7.97;4.60;;;3.70;96.90;;;;;;5071713;28;20912;-75
2021/12/10 00:20:24;;;;;;;9.67;6.50;;;3.70;96.90;;;;;;5068662;28;20191;-75
2021/12/10 00:22:56;;;;;;;11.53;5.90;;;3.70;96.90;;;;;;5073830;28;20183;-75
2021/12/10 00:25:33;;;;;;;9.37;5.83;;;3.80;96.80;;;;;;5069753;28;20183;-75
2021/12/10 00:28:12;;;;;;;9.27;5.63;;;3.80;96.70;;;;;;5066376;28;20773;-75
2021/12/10 00:30:47;;;;;;;8.33;5.10;;;3.80;96.80;;;;;;5069576;28;20276;-76
2021/12/10 00:33:20;;;;;;;8.13;5.07;;;3.80;96.80;;;;;;5069792;28;20197;-75
2021/12/10 00:35:47;;;;;;;5.00;3.83;;;3.80;96.80;;;;;;5074056;28;20236;-75
2021/12/10 00:38:13;;;;;;;4.97;4.53;;;3.90;96.80;;;;;;5077424;28;20775;-75
2021/12/10 00:40:40;;;;;;;8.83;5.97;;;3.90;96.80;;;;;;5074494;28;20324;-75
2021/12/10 00:43:07;;;;;;;8.80;6.40;;;3.80;96.90;;;;;;5072478;28;21077;-75
2021/12/10 00:45:33;;;;;;;8.03;5.17;;;3.80;97.00;;;;;;5077551;28;21772;-73
2021/12/10 00:47:58;;;;;;;11.73;6.13;;;3.80;97.00;;;;;;5072579;28;20221;-75
2021/12/10 00:50:29;;;;;;;7.33;5.70;;;3.80;96.90;;;;;;5074121;28;20186;-75
2021/12/10 00:52:56;;;;;;;9.70;5.80;;;3.80;97.00;;;;;;5067511;28;20186;-75
2021/12/10 00:55:23;;;;;;;6.87;4.50;;;3.80;97.00;;;;;;5075106;28;20189;-75
2021/12/10 00:57:50;;;;;;;8.10;4.73;;;3.80;97.10;;;;;;5068038;28;20211;-75
2021/12/10 01:00:23;;;;;;;11.90;4.83;;;3.80;97.00;;;;;;5069295;28;20631;-75
2021/12/10 01:02:50;;;;;;;5.63;4.83;;;3.80;97.00;;;;;;5070482;28;20179;-74
2021/12/10 01:05:16;;;;;;;5.90;4.53;;;3.80;97.00;;;;;;5066942;28;20955;-74
2021/12/10 01:07:42;;;;;;;5.03;4.23;;;3.90;97.20;;;;;;5067668;28;20247;-74
2021/12/10 01:10:16;;;;;;;10.63;5.20;;;3.90;97.10;;;;;;5073928;28;20174;-74
2021/12/10 01:12:50;;;;;;;7.23;5.67;;;3.90;97.10;;;;;;5069044;28;20187;-74
2021/12/10 01:23:47;;;;;;;4.63;4.30;;;3.90;97.40;;;;;;5067504;28;20750;-74
2021/12/10 01:24:17;;;;;;;7.97;5.63;;;3.90;97.40;;;;;;5075080;28;21725;-74
2021/12/10 01:29:21;;;;;;;14.23;6.23;;;3.90;97.70;;;;;;5071842;28;20179;-75
2021/12/10 01:31:48;;;;;;;6.53;5.00;;;3.90;97.70;;;;;;5065390;28;20191;-75
2021/12/10 01:34:14;;;;;;;11.50;6.90;;;4.00;97.60;;;;;;5073852;28;20660;-74
2021/12/10 01:36:41;;;;;;;11.10;6.43;;;3.90;97.70;;;;;;5070980;28;20189;-75
2021/12/10 01:39:10;;;;;;;12.33;5.53;;;3.90;97.80;;;;;;5067575;28;20290;-74
2021/12/10 01:41:40;;;;;;;6.90;5.20;;;4.00;97.80;;;;;;5074642;28;20186;-75
2021/12/10 01:44:16;;;;;;;8.60;5.80;;;4.00;97.80;;;;;;5073093;28;20306;-75
2021/12/10 01:46:46;;;;;;;6.97;4.53;;;4.10;97.80;;;;;;5067162;28;20187;-73
2021/12/10 01:49:13;;;;;;;5.30;4.67;;;4.10;97.80;;;;;;5068056;28;20262;-74
2021/12/10 01:51:43;;;;;;;8.57;5.10;;;4.20;97.80;;;;;;5073568;28;20183;-75
2021/12/10 01:54:13;;;;;;;7.57;5.07;;;4.20;97.50;;;;;;5073556;28;20179;-74
2021/12/10 01:56:40;;;;;;;7.03;4.63;;;4.20;97.40;;;;;;5069733;28;20202;-73
2021/12/10 01:59:10;;;;;;;7.03;4.93;;;4.20;97.50;;;;;;5077180;28;20240;-73
2021/12/10 02:01:42;;;;;;;8.37;5.43;;;4.20;97.40;;;;;;5073133;28;20182;-74
2021/12/10 02:04:11;;;;;;;8.13;5.43;;;4.20;97.50;;;;;;5073019;28;20243;-73
2021/12/10 02:06:38;;;;;;;10.67;6.27;;;4.30;97.40;;;;;;5069940;28;20179;-73
2021/12/10 02:09:05;;;;;;;5.80;4.23;;;4.30;97.40;;;;;;5070812;28;20201;-74
2021/12/10 02:11:32;;;;;;;8.47;5.63;;;4.30;97.40;;;;;;5071631;28;20625;-74
2021/12/10 02:13:57;;;;;;;8.30;5.17;;;4.30;97.40;;;;;;5073002;28;20179;-73
2021/12/10 02:16:23;;;;;;;7.83;5.63;;;4.30;97.70;;;;;;5070172;28;20884;-74
2021/12/10 02:18:50;;;;;;;9.00;5.13;;;4.30;97.60;;;;;;5070419;28;20206;-74
2021/12/10 02:21:19;;;;;;;5.37;4.83;;;4.30;97.60;;;;;;5071519;28;20629;-74
2021/12/10 02:23:56;;;;;;;9.43;4.47;;;4.30;97.80;;;;;;5074014;28;20175;-74
2021/12/10 02:26:24;;;;;;;9.97;5.63;;;4.30;97.80;;;;;;5074198;28;20185;-73
2021/12/10 02:28:49;;;;;;;5.63;3.93;;;4.30;97.80;;;;;;5077973;28;20265;-73
2021/12/10 02:31:15;;;;;;;4.23;3.87;;;4.40;97.80;;;;;;5074360;28;20881;-74
2021/12/10 02:33:42;;;;;;;8.47;5.77;;;4.40;97.70;;;;;;5073568;28;20277;-73
2021/12/10 02:36:11;;;;;;;9.97;5.03;;;4.40;97.80;;;;;;5071721;28;20186;-74
2021/12/10 02:38:49;;;;;;;5.30;4.27;;;4.40;97.70;;;;;;5069895;28;20281;-73
2021/12/10 02:41:17;;;;;;;5.40;4.87;;;4.40;97.50;;;;;;5071800;28;20183;-73
2021/12/10 02:43:43;;;;;;;6.87;5.60;;;4.50;97.60;;;;;;5081269;28;20174;-73
2021/12/10 02:46:10;;;;;;;5.50;4.27;;;4.40;97.40;;;;;;5072338;28;20178;-74
2021/12/10 02:48:36;;;;;;;6.53;4.30;;;4.40;97.40;;;;;;5073155;28;20257;-74
2021/12/10 02:51:04;;;;;;;6.37;4.50;;;4.40;97.60;;;;;;5067181;28;20265;-73
2021/12/10 02:53:35;;;;;;;7.53;5.97;;;4.20;98.20;;;;;;5069820;28;20262;-72
2021/12/10 02:56:02;;;;;;;8.43;5.53;;;4.20;98.50;;;;;;5069354;28;20573;-74
2021/12/10 02:58:29;;;;;;;8.47;5.90;;;4.20;98.50;;;;;;5077274;28;20887;-74
2021/12/10 03:01:24;;;;;;;6.83;5.37;;;4.20;98.50;;;;;;5074879;28;20676;-74
2021/12/10 03:03:50;;;;;;;6.50;5.00;;;4.20;98.50;;;;;;4998729;28;20605;-74
2021/12/10 03:06:17;;;;;;;6.83;4.23;;;4.20;98.50;;;;;;5000052;28;20218;-74
2021/12/10 03:08:46;;;;;;;10.97;5.43;;;4.20;98.50;;;;;;4991698;28;20193;-74
2021/12/10 03:11:13;;;;;;;8.43;5.10;;;4.20;98.50;;;;;;4999597;28;20185;-74
2021/12/10 03:13:40;;;;;;;11.00;6.43;;;4.20;98.50;;;;;;4995273;28;20182;-74
2021/12/10 03:16:06;;;;;;;8.20;5.80;;;4.20;98.50;;;;;;4996974;28;20276;-74
2021/12/10 03:18:35;;;;;;;5.23;4.27;;;4.20;98.50;;;;;;4993206;28;20702;-74
2021/12/10 03:21:02;;;;;;;5.33;4.73;;;4.20;98.50;;;;;;4992626;28;20189;-74
2021/12/10 03:23:28;;;;;;;7.93;6.07;;;4.20;98.50;;;;;;4981406;28;20747;-74
2021/12/10 03:25:54;;;;;;;6.60;4.43;;;4.20;98.50;;;;;;4998168;28;20193;-74
2021/12/10 03:28:20;;;;;;;10.20;5.13;;;4.20;98.50;;;;;;4995871;28;20312;-74
2021/12/10 03:30:50;;;;;;;9.40;4.90;;;4.30;98.50;;;;;;4998879;28;20235;-74
2021/12/10 03:33:16;;;;;;;5.30;4.77;;;4.30;98.50;;;;;;4994558;28;20193;-74
2021/12/10 03:35:45;;;;;;;6.17;4.30;;;4.30;98.50;;;;;;4999262;28;20208;-74
2021/12/10 03:38:19;;;;;;;7.07;4.70;;;4.20;98.50;;;;;;4975374;28;21756;-74
2021/12/10 03:40:46;;;;;;;6.07;3.57;;;4.30;98.50;;;;;;5034325;28;20194;-74
2021/12/10 03:43:12;;;;;;;4.57;3.90;;;4.30;98.50;;;;;;5075788;28;20183;-74
2021/12/10 03:45:42;;;;;;;4.27;3.87;;;4.30;98.50;;;;;;5068628;28;20205;-74
2021/12/10 03:48:19;;;;;;;3.87;3.47;;;4.30;98.50;;;;;;5079904;28;20184;-74
2021/12/10 03:50:46;;;;;;;4.37;3.80;;;4.40;98.50;;;;;;5067820;28;20617;-75
2021/12/10 03:53:14;;;;;;;3.43;3.07;;;4.40;98.50;;;;;;5070617;28;20190;-75
2021/12/10 03:55:40;;;;;;;7.43;3.97;;;4.40;98.50;;;;;;5075897;28;20266;-75
2021/12/10 03:58:06;;;;;;;6.67;3.80;;;4.40;98.50;;;;;;5073024;28;20557;-75
2021/12/10 04:00:40;;;;;;;4.00;3.70;;;4.40;98.50;;;;;;5071231;28;20282;-75
2021/12/10 04:03:07;;;;;;;3.03;2.83;;;4.40;98.50;;;;;;5070030;28;20182;-75
2021/12/10 04:05:34;;;;;;;3.73;2.73;;;4.40;98.50;;;;;;5071625;28;20870;-73
2021/12/10 04:08:00;;;;;;;3.70;3.13;;;4.40;98.50;;;;;;5073847;28;20801;-74
2021/12/10 04:10:27;;;;;;;4.87;3.57;;;4.50;98.50;;;;;;5075071;28;20296;-74
2021/12/10 04:12:54;;;;;;;3.27;3.07;;;4.50;98.50;;;;;;5077881;28;20179;-73
2021/12/10 04:15:22;;;;;;;4.53;3.57;;;4.50;98.50;;;;;;5075779;28;20170;-73
2021/12/10 04:17:52;;;;;;;2.83;2.63;;;4.50;98.50;;;;;;5067148;28;20219;-74
2021/12/10 04:20:20;;;;;;;5.50;2.93;;;4.50;98.50;;;;;;5106466;27;20969;-73
2021/12/10 04:22:47;;;;;;;3.33;3.03;;;4.50;98.50;;;;;;5074697;28;20182;-75
2021/12/10 04:25:15;;;;;;;7.57;3.67;;;4.60;98.50;;;;;;5074762;28;20189;-73
2021/12/10 04:27:43;;;;;;;3.67;2.30;;;4.60;98.50;;;;;;5071294;28;20280;-73
2021/12/10 04:30:12;;;;;;;4.87;3.77;;;4.60;98.50;;;;;;5075894;28;20175;-73
2021/12/10 04:32:39;;;;;;;3.10;2.90;;;4.60;98.50;;;;;;5068285;28;20674;-74
2021/12/10 04:35:06;;;;;;;3.47;2.90;;;4.60;98.50;;;;;;5070499;28;20584;-73
2021/12/10 04:37:32;;;;;;;2.47;2.30;;;4.60;98.50;;;;;;5071617;28;20817;-73
2021/12/10 04:40:02;;;;;;;2.63;2.47;;;4.60;98.50;;;;;;5072054;28;20221;-73
2021/12/10 04:42:28;;;;;;;3.43;3.00;;;4.70;98.50;;;;;;5073404;28;20267;-73
2021/12/10 04:44:57;;;;;;;5.60;3.70;;;4.60;98.50;;;;;;5074669;28;20175;-73
2021/12/10 04:47:24;;;;;;;4.17;2.90;;;4.70;98.50;;;;;;5073035;28;21105;-73
2021/12/10 04:49:50;;;;;;;2.93;2.53;;;4.70;98.50;;;;;;5075063;28;20262;-74
2021/12/10 04:52:16;;;;;;;2.93;2.67;;;4.70;98.50;;;;;;5073995;28;20362;-73
2021/12/10 04:54:43;;;;;;;2.53;2.33;;;4.70;98.50;;;;;;5079247;28;20261;-73
2021/12/10 04:57:09;;;;;;;3.37;3.03;;;4.80;98.50;;;;;;5068589;28;20207;-74
2021/12/10 04:59:37;;;;;;;7.37;3.23;;;4.80;98.50;;;;;;5070062;28;20178;-73
2021/12/10 05:02:07;;;;;;;3.50;2.77;;;4.80;98.50;;;;;;5069702;28;20191;-73
2021/12/10 05:04:33;;;;;;;6.23;3.43;;;4.80;98.50;;;;;;5074194;28;20254;-73
2021/12/10 05:06:59;;;;;;;4.27;3.23;;;4.80;98.50;;;;;;5070685;28;20186;-72
2021/12/10 05:09:26;;;;;;;3.97;3.17;;;4.80;98.50;;;;;;5066680;28;20183;-72
2021/12/10 05:11:53;;;;;;;3.87;3.57;;;4.80;98.50;;;;;;5069809;28;20190;-72
2021/12/10 05:14:20;;;;;;;6.67;3.97;;;4.80;98.50;;;;;;5074762;28;20858;-72
2021/12/10 05:16:48;;;;;;;4.57;3.60;;;4.80;98.50;;;;;;5069837;28;20261;-71
2021/12/10 05:19:17;;;;;;;3.70;3.40;;;4.80;98.50;;;;;;5068526;28;20194;-72
2021/12/10 05:21:45;;;;;;;8.13;4.13;;;4.90;98.50;;;;;;5067785;28;20189;-72
2021/12/10 05:24:11;;;;;;;13.63;5.43;;;4.90;98.50;;;;;;5071981;28;20225;-71
2021/12/10 05:26:37;;;;;;;5.73;4.83;;;4.90;98.50;;;;;;5064621;28;20187;-73
2021/12/10 05:29:07;;;;;;;4.37;4.00;;;4.90;98.50;;;;;;5064044;28;20193;-73
2021/12/10 05:31:35;;;;;;;9.60;5.13;;;4.80;98.50;;;;;;5065170;28;20189;-74
2021/12/10 05:34:01;;;;;;;6.80;4.50;;;4.80;98.50;;;;;;5067828;28;20189;-73
2021/12/10 05:36:27;;;;;;;5.20;4.67;;;4.80;98.50;;;;;;5065040;28;20194;-73
2021/12/10 05:38:53;;;;;;;6.50;4.40;;;4.80;98.50;;;;;;5065151;28;20264;-73
2021/12/10 05:41:19;;;;;;;4.73;4.33;;;4.80;98.50;;;;;;5069208;28;20252;-75
2021/12/10 05:43:45;;;;;;;9.03;4.20;;;4.80;98.50;;;;;;5069793;28;20648;-73
2021/12/10 05:46:16;;;;;;;5.87;4.43;;;4.80;98.50;;;;;;5065963;28;20263;-72
2021/12/10 05:48:41;;;;;;;8.03;4.60;;;4.90;98.50;;;;;;5065376;28;20299;-74
2021/12/10 05:51:08;;;;;;;5.90;4.47;;;4.90;98.50;;;;;;5066623;28;22160;-73
2021/12/10 05:53:33;;;;;;;7.83;5.00;;;4.90;98.50;;;;;;5067674;28;20183;-73
2021/12/10 05:55:59;;;;;;;8.23;4.70;;;4.90;98.50;;;;;;5065145;28;20853;-73
2021/12/10 05:58:25;;;;;;;4.93;4.47;;;4.90;98.50;;;;;;5070921;28;20775;-74
2021/12/10 06:00:59;;;;;;;5.73;4.53;;;4.80;98.50;;;;;;5068351;28;20187;-73
2021/12/10 06:03:25;;;;;;;6.27;5.40;;;4.70;98.50;;;;;;5068711;28;20646;-72
2021/12/10 06:05:51;;;;;;;6.43;5.10;;;4.70;98.50;;;;;;5070107;28;20182;-72
2021/12/10 06:08:17;;;;;;;8.90;5.20;;;4.60;98.50;;;;;;5065132;28;20590;-72
2021/12/10 06:10:45;;;;;;;6.70;4.53;;;4.50;98.50;;;;;;5068133;28;20214;-73
2021/12/10 06:13:11;;;;;;;9.53;5.00;;;4.50;98.50;;;;;;5070616;28;20472;-73
2021/12/10 06:15:38;;;;;;;5.10;4.03;;;4.50;98.50;;;;;;5069184;28;20251;-72
2021/12/10 06:18:05;;;;;;;4.60;3.63;;;4.60;98.50;;;;;;5072388;28;20429;-71
2021/12/10 06:20:35;;;;;;;6.83;4.53;;;4.60;98.50;;;;;;5069680;28;20178;-70
2021/12/10 06:23:01;;;;;;;4.20;3.80;;;4.60;98.50;;;;;;5071771;28;20266;-70
2021/12/10 06:25:28;;;;;;;5.13;3.60;;;4.70;98.50;;;;;;5068629;28;20544;-71
2021/12/10 06:27:54;;;;;;;4.73;4.07;;;4.60;98.50;;;;;;5068112;28;20543;-71
2021/12/10 06:30:31;;;;;;;6.27;4.60;;;4.60;98.50;;;;;;5063453;28;20825;-71
2021/12/10 06:32:59;;;;;;;3.67;3.33;;;4.60;98.50;;;;;;5065420;28;20218;-73
2021/12/10 06:35:27;;;;;;;6.13;3.43;;;4.50;98.50;;;;;;5067043;28;20205;-72
2021/12/10 06:37:53;;;;;;;2.53;2.43;;;4.50;98.50;;;;;;5068093;28;20221;-72
2021/12/10 06:40:21;;;;;;;3.83;2.73;;;4.50;98.50;;;;;;5068862;28;20186;-73
2021/12/10 06:42:48;;;;;;;3.67;2.70;;;4.50;98.50;;;;;;5070346;28;20688;-72
2021/12/10 06:45:17;;;;;;;3.07;2.87;;;4.60;98.50;;;;;;5101781;28;20186;-72
2021/12/10 06:47:47;;;;;;;4.00;3.03;;;4.60;98.50;;;;;;5067191;28;20191;-76
2021/12/10 06:50:16;;;;;;;6.47;3.57;;;4.70;98.50;;;;;;5073852;28;20191;-71
2021/12/10 06:52:44;;;;;;;4.37;3.83;;;4.70;98.50;;;;;;5071750;28;20323;-70
2021/12/10 06:55:10;;;;;;;2.73;2.63;;;4.70;98.50;;;;;;5069348;28;20206;-68
2021/12/10 06:57:37;;;;;;;3.73;3.43;;;4.80;98.50;;;;;;5071288;28;20296;-70
2021/12/10 07:00:11;;;;;;;3.97;3.50;;;4.90;98.50;;;;;;5072937;28;20186;-71
2021/12/10 07:02:36;;;;;;;3.60;3.33;;;5.00;98.50;;;;;;5071176;28;20187;-71
2021/12/10 07:05:04;;;;;;;3.53;3.23;;;5.10;98.50;;;;;;5071880;28;20681;-70
2021/12/10 07:07:32;;;;;;;3.20;2.90;;;5.10;98.50;;;;;;5073991;28;20186;-71
2021/12/10 07:09:59;;;;;;;2.93;2.63;;;5.20;98.50;;;;;;5067013;28;20195;-71
2021/12/10 07:12:25;;;;;;;3.03;2.70;;;5.30;98.50;;;;;;5072065;28;20206;-71
2021/12/10 07:14:51;;;;;;;5.83;4.13;;;5.40;98.50;;;;;;5077242;28;20175;-71
2021/12/10 07:17:16;;;;;;;3.73;3.43;;;5.40;98.50;;;;;;5070294;28;20215;-71
2021/12/10 07:19:42;;;;;;;3.20;2.97;;;5.40;98.50;;;;;;5077287;28;20727;-71
2021/12/10 07:22:08;;;;;;;3.23;2.93;;;5.50;98.50;;;;;;5077011;28;20307;-70
2021/12/10 07:24:33;;;;;;;6.90;4.10;;;5.50;98.50;;;;;;5073951;28;20668;-70
2021/12/10 07:26:59;;;;;;;5.43;3.90;;;5.50;98.50;;;;;;5074707;28;20186;-71
2021/12/10 07:29:26;;;;;;;4.07;3.77;;;5.50;98.50;;;;;;5070155;28;20680;-71
2021/12/10 07:31:52;;;;;;;6.17;3.93;;;5.60;98.50;;;;;;5071681;28;20175;-71
2021/12/10 07:34:17;;;;;;;6.43;4.60;;;5.60;98.50;;;;;;5075007;28;20179;-71
2021/12/10 07:36:43;;;;;;;6.20;4.00;;;5.60;98.50;;;;;;5079064;28;20202;-71
2021/12/10 07:39:10;;;;;;;4.27;3.87;;;5.70;98.50;;;;;;5069959;28;20219;-70
2021/12/10 07:41:40;;;;;;;6.47;4.27;;;5.80;98.50;;;;;;5073863;28;20565;-69
2021/12/10 07:44:06;;;;;;;6.83;5.27;;;5.80;98.50;;;;;;5074986;28;20699;-71
2021/12/10 07:46:34;;;;;;;5.77;4.50;;;5.80;98.50;;;;;;5078963;28;20182;-71
2021/12/10 07:49:00;;;;;;;5.43;4.90;;;5.80;98.50;;;;;;5075013;28;20260;-72
2021/12/10 07:51:28;;;;;;;5.80;4.83;;;5.90;98.50;;;;;;5075212;28;20182;-70
2021/12/10 07:53:57;;;;;;;6.37;4.53;;;6.00;98.50;;;;;;5072532;28;20702;-70
2021/12/10 07:56:25;;;;;;;8.00;5.10;;;6.00;98.50;;;;;;5067055;28;20222;-71
2021/12/10 07:58:51;;;;;;;5.20;4.73;;;6.10;98.50;;;;;;5072759;28;20221;-70
2021/12/10 08:01:25;;;;;;;5.87;5.33;;;6.20;98.50;;;;;;5075388;28;20183;-70
2021/12/10 08:03:52;;;;;;;8.10;4.80;;;6.20;98.50;;;;;;5076610;28;20186;-70
2021/12/10 08:06:20;;;;;;;10.10;6.60;;;6.30;98.50;;;;;;5076158;28;20185;-70
2021/12/10 08:08:47;;;;;;;11.87;6.40;;;6.20;98.50;;;;;;5070658;28;20175;-71
2021/12/10 08:11:14;;;;;;;8.47;4.80;;;6.20;98.50;;;;;;5073266;28;20186;-70
2021/12/10 08:13:41;;;;;;;5.03;4.53;;;6.20;98.50;;;;;;5071927;28;20175;-70
2021/12/10 08:16:07;;;;;;;5.27;4.77;;;6.30;98.50;;;;;;5074314;28;20274;-72
2021/12/10 08:18:33;;;;;;;6.27;5.07;;;6.30;98.50;;;;;;5074289;28;20368;-70
2021/12/10 08:20:59;;;;;;;8.13;5.63;;;6.40;98.50;;;;;;5073767;28;20235;-70
2021/12/10 08:23:25;;;;;;;7.57;5.27;;;6.50;98.50;;;;;;5081084;28;20194;-70
2021/12/10 08:25:51;;;;;;;9.23;7.13;;;6.60;98.50;;;;;;5073546;28;20236;-70
2021/12/10 08:28:21;;;;;;;10.10;6.33;;;6.70;98.50;;;;;;5072041;28;20183;-70
2021/12/10 08:30:48;;;;;;;9.23;6.50;;;6.80;98.50;;;;;;5070956;28;20574;-71
2021/12/10 08:33:15;;;;;;;6.70;6.00;;;7.00;98.50;;;;;;5073601;28;20561;-70
2021/12/10 08:35:45;;;;;;;7.40;5.83;;;7.20;98.50;;;;;;5076266;28;20195;-71
2021/12/10 08:38:11;;;;;;;11.60;6.87;;;7.50;98.50;;;;;;5067985;28;20211;-71
2021/12/10 08:41:03;;;;;;;11.63;7.97;;;7.80;98.50;;;;;;5075801;28;20179;-71
2021/12/10 08:43:29;;;;;;;10.90;7.73;;;8.00;98.50;;;;;;5014245;28;20181;-71
2021/12/10 08:45:56;;;;;;;11.90;8.37;;;8.10;98.30;;;;;;4993430;28;20231;-71
2021/12/10 08:48:24;;;;;;;12.47;7.33;;;8.20;97.90;;;;;;5011389;28;20740;-70
2021/12/10 08:50:51;;;;;;;15.27;8.90;;;8.30;96.50;;;;;;5016026;28;20315;-70
2021/12/10 08:53:17;;;;;;;11.37;7.73;;;8.30;96.80;;;;;;5009300;28;20527;-70
2021/12/10 08:55:49;;;;;;;12.40;8.57;;;8.40;97.20;;;;;;5009339;28;20199;-70
2021/12/10 08:58:17;;;;;;;15.27;9.70;;;8.60;97.00;;;;;;5010569;28;20591;-73
2021/12/10 09:00:47;;;;;;;26.97;13.07;;;8.70;96.70;;;;;;5009517;28;20706;-70
2021/12/10 09:03:14;;;;;;;20.73;12.50;;;8.60;94.80;;;;;;5014546;28;20214;-71
2021/12/10 09:05:39;;;;;;;22.07;11.37;;;8.50;95.20;;;;;;5014147;28;20227;-71
2021/12/10 09:08:06;;;;;;;23.87;12.53;;;8.60;95.50;;;;;;5012436;28;20196;-71
2021/12/10 09:10:37;;;;;;;23.97;13.43;;;8.60;95.00;;;;;;5007850;28;20181;-71
2021/12/10 09:13:12;;;;;;;27.00;13.77;;;8.60;94.80;;;;;;5015450;28;20192;-72
2021/12/10 09:15:38;;;;;;;29.70;16.63;;;8.60;94.40;;;;;;4996023;28;20176;-72
2021/12/10 09:18:08;;;;;;;29.73;17.43;;;8.40;93.10;;;;;;5013110;28;20584;-71
2021/12/10 09:20:39;;;;;;;25.77;15.17;;;8.20;94.00;;;;;;5038522;28;20278;-71
2021/12/10 09:23:08;;;;;;;40.00;17.83;;;8.30;95.00;;;;;;5070146;28;20646;-70
2021/12/10 09:25:35;;;;;;;48.80;20.50;;;8.40;95.00;;;;;;5075755;28;20232;-71
2021/12/10 09:28:01;;;;;;;38.70;20.97;;;8.40;94.30;;;;;;5073560;28;20206;-71
2021/12/10 09:30:31;;;;;;;35.13;19.30;;;8.40;93.60;;;;;;5070867;28;20213;-71
2021/12/10 09:32:59;;;;;;;40.07;19.50;;;8.40;93.80;;;;;;5073477;28;20194;-71
2021/12/10 09:35:29;;;;;;;41.23;20.93;;;8.30;93.50;;;;;;5072435;28;20209;-71
2021/12/10 09:37:55;;;;;;;46.37;21.57;;;8.30;94.00;;;;;;5077040;28;20265;-71
2021/12/10 09:40:31;;;;;;;40.23;20.83;;;8.30;93.90;;;;;;5078596;28;20186;-71
2021/12/10 09:42:57;;;;;;;35.23;20.43;;;8.40;94.70;;;;;;5068568;28;20899;-71
2021/12/10 09:45:26;;;;;;;33.83;19.93;;;8.60;95.20;;;;;;5070460;28;20266;-71
2021/12/10 09:47:52;;;;;;;37.40;21.03;;;8.80;95.20;;;;;;5072672;28;20183;-72
2021/12/10 09:50:26;;;;;;;40.05;20.92;;;8.80;92.20;;;;;;5069981;28;20714;-71
2021/12/10 09:52:52;;;;;;;41.07;22.50;;;8.60;92.70;;;;;;5076467;28;20277;-72
2021/12/10 09:55:18;;;;;;;38.30;20.63;;;8.50;92.80;;;;;;5071216;28;20345;-70
2021/12/10 09:57:47;;;;;;;48.10;24.27;;;8.50;93.10;;;;;;5074510;28;20958;-71
2021/12/10 10:00:21;;;;;;;62.87;27.80;;;8.70;94.20;;;;;;5069615;28;20214;-70
2021/12/10 10:02:48;;;;;;;54.07;26.20;;;9.10;94.40;;;;;;5069477;28;20178;-73
2021/12/10 10:05:15;;;;;;;62.90;28.03;;;9.70;96.30;;;;;;5064869;28;20216;-70
2021/12/10 10:07:41;;;;;;;61.63;26.75;;;10.20;92.70;;;;;;5065061;28;20191;-71
2021/12/10 10:10:15;;;;;;;55.13;26.88;;;10.50;90.20;;;;;;5064662;28;20178;-71
2021/12/10 10:12:45;;;;;;;63.35;28.33;;;11.10;91.30;;;;;;5066360;28;20257;-71
2021/12/10 10:15:16;;;;;;;57.33;27.30;;;11.60;90.60;;;;;;5067134;28;20777;-70
2021/12/10 10:17:42;;;;;;;61.25;28.02;;;12.00;88.30;;;;;;5066267;28;20723;-71
2021/12/10 10:20:11;;;;;;;59.92;27.38;;;12.50;88.00;;;;;;5072858;28;20182;-71
2021/12/10 10:22:37;;;;;;;46.35;24.15;;;12.90;86.40;;;;;;5067420;28;20182;-70
2021/12/10 10:25:07;;;;;;;44.80;24.70;;;13.40;84.80;;;;;;5074740;28;20996;-71
2021/12/10 10:27:35;;;;;;;54.22;27.88;;;14.00;85.40;;;;;;5066501;28;20221;-71
2021/12/10 10:30:14;;;;;;;55.00;27.60;;;14.60;83.50;;;;;;5072902;28;20508;-71
2021/12/10 10:32:44;;;;;;;51.53;26.08;;;15.00;82.60;;;;;;5069920;28;20178;-71
2021/12/10 10:35:17;;;;;;;46.28;23.52;;;15.10;79.80;;;;;;5066941;28;20190;-71
2021/12/10 10:37:44;;;;;;;35.75;20.30;;;15.40;80.00;;;;;;5065065;28;20664;-71
2021/12/10 10:40:16;;;;;;;36.42;20.42;;;15.80;80.20;;;;;;5066487;28;20183;-72
2021/12/10 10:42:42;;;;;;;26.60;16.67;;;16.10;79.80;;;;;;5073327;28;20228;-71
2021/12/10 10:45:17;;;;;;;35.15;19.65;;;16.40;77.60;;;;;;5070798;28;20175;-72
2021/12/10 10:47:47;;;;;;;34.30;19.90;;;16.20;74.70;;;;;;5074976;28;20190;-72
2021/12/10 10:50:25;;;;;;;31.42;19.50;;;15.70;74.70;;;;;;5077917;28;20206;-71
2021/12/10 10:52:55;;;;;;;35.00;18.92;;;15.10;75.50;;;;;;5072625;28;20182;-72
2021/12/10 10:55:28;;;;;;;32.35;18.05;;;14.70;77.20;;;;;;5072840;28;20191;-71
2021/12/10 10:58:05;;;;;;;33.30;17.13;;;14.50;78.40;;;;;;5079603;28;20214;-71
2021/12/10 11:00:43;;;;;;;27.10;15.65;;;14.20;77.80;;;;;;5078258;28;20208;-71
2021/12/10 11:03:13;;;;;;;26.70;15.32;;;13.90;78.40;;;;;;5070096;28;20272;-70
2021/12/10 11:05:51;;;;;;;24.73;14.82;;;13.60;79.40;;;;;;5070001;28;20747;-71
2021/12/10 11:08:34;;;;;;;20.95;14.43;;;13.40;79.90;;;;;;5066128;28;20573;-70
2021/12/10 11:11:25;;;;;;;23.60;13.55;;;13.10;80.90;;;;;;5075793;28;20193;-70
2021/12/10 11:14:00;;;;;;;22.58;12.55;;;12.90;81.00;;;;;;5074181;28;20602;-70
2021/12/10 11:16:28;;;;;;;22.15;12.52;;;12.50;80.10;;;;;;5070559;28;20194;-70
2021/12/10 11:19:28;;;;;;;17.27;10.70;;;12.10;80.80;;;;;;5072543;28;21012;-70
2021/12/10 11:22:02;;;;;;;21.92;10.57;;;11.80;82.30;;;;;;5016427;28;20192;-71
2021/12/10 11:24:37;;;;;;;16.42;11.00;;;11.50;83.10;;;;;;5011402;28;20177;-71
2021/12/10 11:27:20;;;;;;;15.20;10.55;;;11.30;83.80;;;;;;5013651;28;20222;-71
2021/12/10 11:29:53;;;;;;;19.60;12.90;;;11.30;84.40;;;;;;5014755;28;20215;-71
2021/12/10 11:32:37;;;;;;;22.70;10.88;;;11.00;84.50;;;;;;5010072;28;20278;-71
2021/12/10 11:35:14;;;;;;;16.58;10.73;;;10.90;85.40;;;;;;5014012;28;20819;-71
2021/12/10 11:38:04;;;;;;;18.80;11.60;;;10.90;86.00;;;;;;5003711;28;20228;-71
2021/12/10 11:40:41;;;;;;;23.67;12.50;;;10.90;86.60;;;;;;5001771;28;22193;-71
2021/12/10 11:48:37;;;;;;;22.77;13.60;;;11.20;86.90;;;;;;5005041;28;20679;-71
2021/12/10 11:51:20;;;;;;;23.23;14.23;;;11.30;86.40;;;;;;5007404;28;20272;-71
2021/12/10 11:53:54;;;;;;;29.20;15.13;;;11.20;85.50;;;;;;5005828;28;20238;-71
2021/12/10 11:56:36;;;;;;;23.42;14.38;;;11.00;85.40;;;;;;5011487;28;20188;-71
2021/12/10 11:59:05;;;;;;;24.48;13.45;;;10.90;86.10;;;;;;5060504;28;20222;-71
2021/12/10 12:01:33;;;;;;;24.48;13.80;;;10.90;86.70;;;;;;5071462;28;20202;-71
2021/12/10 12:04:15;;;;;;;20.52;13.27;;;10.90;86.70;;;;;;5071032;28;20206;-71
2021/12/10 12:06:41;;;;;;;28.33;14.35;;;10.70;85.90;;;;;;5073033;28;20185;-72
2021/12/10 12:09:06;;;;;;;25.55;14.05;;;10.60;86.40;;;;;;5071677;28;20187;-71
2021/12/10 12:11:32;;;;;;;23.27;13.23;;;10.50;87.00;;;;;;5076798;28;20261;-71
2021/12/10 12:14:18;;;;;;;21.13;12.82;;;10.40;87.70;;;;;;5071180;28;20568;-71
2021/12/10 12:16:44;;;;;;;23.42;12.70;;;10.40;87.90;;;;;;5065978;28;20266;-71
2021/12/10 12:19:11;;;;;;;22.40;12.48;;;10.30;87.80;;;;;;5065824;28;20214;-70
2021/12/10 12:21:37;;;;;;;23.25;14.02;;;10.30;87.70;;;;;;5076986;28;20239;-71
2021/12/10 12:27:08;;;;;;;26.33;13.23;;;10.10;87.30;;;;;;5069471;28;20190;-71
2021/12/10 12:29:39;;;;;;;17.98;12.05;;;9.90;87.80;;;;;;5073392;28;20175;-70
2021/12/10 12:32:10;;;;;;;21.30;12.77;;;9.90;88.30;;;;;;5069194;28;20289;-71
2021/12/10 12:34:36;;;;;;;23.85;12.93;;;9.80;88.60;;;;;;5070729;28;20221;-72
2021/12/10 12:37:07;;;;;;;19.35;12.07;;;9.70;88.60;;;;;;5071553;28;20202;-72
2021/12/10 12:39:45;;;;;;;19.63;12.40;;;9.80;89.10;;;;;;5077247;28;20562;-72
2021/12/10 12:42:23;;;;;;;19.02;11.98;;;9.80;89.40;;;;;;5077057;28;20178;-71
2021/12/10 12:45:00;;;;;;;22.55;11.88;;;9.80;88.70;;;;;;5077262;28;20190;-71
2021/12/10 12:47:28;;;;;;;24.20;13.05;;;9.80;88.30;;;;;;5074048;28;20197;-71
2021/12/10 12:50:11;;;;;;;22.67;13.98;;;9.80;88.40;;;;;;5071831;28;20221;-71
2021/12/10 12:52:39;;;;;;;17.67;11.70;;;9.90;88.80;;;;;;5076362;28;20174;-72
2021/12/10 12:55:21;;;;;;;17.65;11.00;;;10.20;89.20;;;;;;5075804;28;20672;-71
2021/12/10 12:58:15;;;;;;;20.90;12.00;;;10.70;89.30;;;;;;5071029;28;20203;-70
2021/12/10 13:01:03;;;;;;;18.25;11.63;;;11.20;88.00;;;;;;5072143;28;20235;-70
2021/12/10 13:03:53;;;;;;;16.58;11.35;;;11.70;87.80;;;;;;5070206;28;20582;-70
2021/12/10 13:06:22;;;;;;;20.55;11.95;;;12.20;86.30;;;;;;5073381;28;20682;-71
2021/12/10 13:09:16;;;;;;;21.70;11.52;;;12.60;85.30;;;;;;5069513;28;20941;-72
2021/12/10 13:14:57;;;;;;;30.92;15.25;;;13.00;82.00;;;;;;4971896;28;20604;-71
2021/12/10 13:17:45;;;;;;;31.25;16.55;;;12.90;81.40;;;;;;4973894;28;20291;-71
2021/12/10 13:20:19;;;;;;;32.20;18.50;;;12.60;81.30;;;;;;4967881;28;20640;-71