Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:03:00;;;;;;;183.15;51.00;;;;;;;5.21;100.00;102287.06;10396950;28;20434;-85
2021/12/15 00:08:07;;;;;;;186.27;50.72;;;;;;;5.21;100.00;102200.53;10363865;28;20072;-85
2021/12/15 00:13:08;;;;;;;184.27;50.33;;;;;;;5.25;100.00;102261.06;10380021;28;20055;-85
2021/12/15 00:18:09;;;;;;;183.70;52.28;;;;;;;4.58;100.00;102202.59;10379989;28;20086;-85
2021/12/15 00:23:09;;;;;;;165.80;47.67;;;;;;;5.49;100.00;102283.72;10403766;28;20052;-85
2021/12/15 00:28:10;;;;;;;150.43;46.17;;;;;;;6.29;100.00;102361.47;10363093;28;20041;-85
2021/12/15 00:33:11;;;;;;;140.32;47.13;;;;;;;4.06;100.00;101977.09;10381259;28;20042;-85
2021/12/15 00:38:12;;;;;;;132.70;46.75;;;;;;;4.49;100.00;102265.59;10381439;28;20029;-85
2021/12/15 00:43:13;;;;;;;154.55;45.25;;;;;;;5.29;100.00;102347.03;10396172;28;20033;-85
2021/12/15 00:48:13;;;;;;;122.50;43.35;;;;;;;7.42;100.00;102659.53;10396414;28;20137;-85
2021/12/15 00:53:14;;;;;;;130.70;44.08;;;;;;;5.46;100.00;102336.84;10381110;28;20029;-90
2021/12/15 00:58:14;;;;;;;124.30;42.45;;;;;;;6.21;100.00;102445.28;10366389;28;20080;-90
2021/12/15 01:03:15;;;;;;;132.38;45.22;;;;;;;4.09;100.00;102106.69;10366340;28;20030;-90
2021/12/15 01:08:22;;;;;;;111.72;41.90;;;;;;;6.37;100.00;102377.78;10365509;28;20026;-89
2021/12/15 01:24:00;;;;;;;129.68;43.38;;;;;;;5.85;100.00;102393.16;10401138;28;20041;-90
2021/12/15 01:29:01;;;;;;;114.90;43.63;;;;;;;7.07;100.00;102514.09;10364778;28;20044;-89
2021/12/15 01:34:02;;;;;;;104.10;40.35;;;;;;;7.05;100.00;102469.59;10365057;28;20041;-90
2021/12/15 01:39:03;;;;;;;111.63;42.55;;;;;;;4.96;100.00;102251.78;10368175;28;20071;-90
2021/12/15 01:49:17;;;;;;;98.72;36.88;;;;;;;6.00;100.00;102394.06;10447734;28;20116;-89
2021/12/15 01:54:18;;;;;;;102.60;38.25;;;;;;;4.53;100.00;102086.91;10412848;28;20492;-90
2021/12/15 01:59:20;;;;;;;100.80;39.20;;;;;;;5.25;100.00;102327.44;10412683;28;20029;-89
2021/12/15 02:04:20;;;;;;;99.32;36.72;;;;;;;6.51;100.00;102453.53;10413062;28;20041;-90
2021/12/15 02:14:41;;;;;;;90.68;36.58;;;;;;;5.76;100.00;102307.66;10433475;28;20033;-89
2021/12/15 02:19:41;;;;;;;97.20;36.40;;;;;;;5.44;100.00;102252.34;10411783;28;20165;-90
2021/12/15 02:24:43;;;;;;;99.20;38.58;;;;;;;4.57;100.00;102110.91;10411919;28;20044;-89
2021/12/15 02:29:47;;;;;;;93.00;34.30;;;;;;;5.67;100.00;102352.50;10411982;28;20484;-90
2021/12/15 02:40:10;;;;;;;93.22;36.45;;;;;;;5.72;100.00;102284.47;10447396;28;20048;-89
2021/12/15 02:45:13;;;;;;;93.07;36.05;;;;;;;5.19;100.00;102350.03;10412979;28;20033;-90
2021/12/15 02:50:20;;;;;;;87.75;34.95;;;;;;;6.21;100.00;102396.06;10411108;28;20045;-85
2021/12/15 02:55:20;;;;;;;105.65;36.83;;;;;;;6.37;100.00;102437.97;10409659;28;20130;-85
2021/12/15 03:00:25;;;;;;;96.57;37.70;;;;;;;5.74;100.00;102287.88;10384330;28;20033;-85
2021/12/15 03:05:31;;;;;;;96.28;35.60;;;;;;;7.22;100.00;102489.41;10415792;28;20509;-85
2021/12/15 03:15:51;;;;;;;92.15;35.72;;;;;;;5.10;100.00;102187.31;10431097;28;20035;-90
2021/12/15 03:21:05;;;;;;;98.05;37.30;;;;;;;8.22;100.00;102714.53;10407607;28;20521;-89
2021/12/15 03:26:09;;;;;;;93.07;36.05;;;;;;;7.31;100.00;102623.53;10385630;28;20421;-89
2021/12/15 03:36:52;;;;;;;98.50;37.70;;;;;;;6.06;100.00;102469.03;10389051;28;20053;-89
2021/12/15 03:41:59;;;;;;;86.53;37.05;;;;;;;3.54;100.00;101966.97;10411310;28;20170;-89
2021/12/15 03:46:59;;;;;;;;;;;;;;;8.75;100.00;102708.78;10426961;28;20063;-89
2021/12/15 03:52:00;;;;;;;92.22;37.05;;;;;;;7.83;100.00;102593.22;10430921;28;20058;-90
2021/12/15 03:57:00;;;;;;;95.13;37.28;;;;;;;4.98;100.00;102207.88;10401037;28;20117;-90
2021/12/15 04:02:01;;;;;;;91.05;37.17;;;;;;;3.78;100.00;101991.28;10367247;28;20021;-89
2021/12/15 04:07:02;;;;;;;95.03;37.70;;;;;;;3.80;100.00;101994.69;10412168;28;20118;-91
2021/12/15 04:12:03;;;;;;;96.15;36.78;;;;;;;4.30;100.00;102040.56;10399311;28;20025;-90
2021/12/15 04:17:06;;;;;;;94.30;36.40;;;;;;;6.86;100.00;102490.22;10382274;28;20042;-89
2021/12/15 04:22:07;;;;;;;94.70;35.63;;;;;;;3.81;100.00;102029.06;10367240;28;20048;-89
2021/12/15 04:27:08;;;;;;;97.50;37.05;;;;;;;5.89;100.00;102377.22;10365796;28;20029;-89
2021/12/15 04:32:13;;;;;;;91.43;36.10;;;;;;;8.69;100.00;102812.84;10418147;28;20063;-89
2021/12/15 04:37:14;;;;;;;90.50;37.38;;;;;;;7.05;100.00;102438.66;10424278;28;20041;-89
2021/12/15 04:42:18;;;;;;;84.75;34.35;;;;;;;6.45;100.00;102457.00;10416902;28;20059;-89
2021/12/15 04:47:18;;;;;;;99.30;37.90;;;;;;;5.91;100.00;102356.03;10387940;28;20048;-89
2021/12/15 04:52:28;;;;;;;95.85;37.30;;;;;;;6.37;100.00;102408.69;10406554;28;20098;-89
2021/12/15 04:57:29;;;;;;;91.72;36.25;;;;;;;6.92;100.00;102521.44;10367233;28;20029;-90
2021/12/15 05:02:30;;;;;;;91.07;36.35;;;;;;;5.96;100.00;102392.72;10366591;28;20397;-89
2021/12/15 05:07:33;;;;;;;94.90;35.97;;;;;;;6.58;100.00;102442.66;10382618;28;20084;-89
2021/12/15 05:12:33;;;;;;;92.70;36.42;;;;;;;5.09;100.00;102250.31;10382902;28;20041;-90
2021/12/15 05:17:34;;;;;;;96.80;37.97;;;;;;;6.56;100.00;102434.63;10382821;28;20080;-89
2021/12/15 05:22:35;;;;;;;98.65;37.80;;;;;;;4.77;100.00;102230.41;10430436;28;20049;-89
2021/12/15 05:27:36;;;;;;;90.28;38.13;;;;;;;6.78;100.00;102575.19;10404893;28;20047;-89
2021/12/15 05:32:36;;;;;;;90.00;36.42;;;;;;;7.46;100.00;102622.50;10414228;28;20032;-89
2021/12/15 05:37:37;;;;;;;92.45;35.72;;;;;;;7.05;100.00;102592.84;10406498;28;20136;-89
2021/12/15 05:42:38;;;;;;;89.40;35.85;;;;;;;6.30;100.00;102354.94;10403844;28;20107;-85
2021/12/15 05:47:39;;;;;;;91.03;37.28;;;;;;;5.63;100.00;102449.53;10400601;28;20034;-85
2021/12/15 05:52:39;;;;;;;94.55;36.40;;;;;;;3.34;100.00;101921.13;10379616;28;20029;-85
2021/12/15 05:57:40;;;;;;;95.35;38.08;;;;;;;8.20;100.00;102690.00;10386062;28;20112;-85
2021/12/15 06:02:40;;;;;;;88.07;36.83;;;;;;;7.07;100.00;102551.59;10369864;28;20120;-84
2021/12/15 06:07:41;;;;;;;85.45;37.10;;;;;;;7.30;100.00;102672.00;10413235;28;20035;-85
2021/12/15 06:12:43;;;;;;;89.15;38.15;;;;;;;5.08;100.00;102300.44;10398768;28;20041;-85
2021/12/15 06:17:44;;;;;;;94.95;37.20;;;;;;;3.35;100.00;101914.69;10371930;28;20056;-93
2021/12/15 06:22:45;;;;;;;90.32;36.20;;;;;;;4.99;100.00;102267.75;10409687;28;20060;-91
2021/12/15 06:27:46;;;;;;;94.30;38.17;;;;;;;2.65;100.00;101787.81;10386772;28;20174;-89
2021/12/15 06:32:46;;;;;;;91.70;37.97;;;;;;;4.29;100.00;102173.31;10421134;28;20167;-91
2021/12/15 06:37:47;;;;;;;92.75;37.05;;;;;;;4.52;100.00;102233.31;10385109;28;20557;-85
2021/12/15 06:42:48;;;;;;;100.82;38.95;;;;;;;6.10;100.00;102357.38;10400695;28;20068;-90
2021/12/15 06:58:26;;;;;;;95.47;40.42;;;;;;;6.79;100.00;102565.06;10387450;28;20029;-85
2021/12/15 07:03:27;;;;;;;96.10;38.97;;;;;;;4.74;100.00;102220.72;10382459;28;20037;-85
2021/12/15 07:08:28;;;;;;;91.63;37.38;;;;;;;5.10;100.00;102351.09;10398476;28;20106;-85
2021/12/15 07:13:30;;;;;;;83.13;38.10;;;;;;;4.88;100.00;102303.69;10382101;28;20528;-85
2021/12/15 07:18:50;;;;;;;87.45;38.17;;;;;;;3.87;100.00;102114.66;10397707;28;20085;-85
2021/12/15 07:23:52;;;;;;;96.70;39.80;;;;;;;7.63;100.00;102634.09;10386575;28;20050;-85
2021/12/15 07:28:53;;;;;;;90.85;39.28;;;;;;;8.67;100.00;102878.09;10381289;28;20501;-85
2021/12/15 07:33:54;;;;;;;90.18;39.70;;;;;;;3.84;100.00;102012.38;10381259;28;20041;-85
2021/12/15 07:38:56;;;;;;;88.15;37.50;;;;;;;3.22;100.00;102042.31;10364769;28;20377;-85
2021/12/15 07:43:59;;;;;;;83.45;37.88;;;;;;;3.41;100.00;101973.84;10422104;28;20506;-91
2021/12/15 07:49:00;;;;;;;91.93;36.53;;;;;;;5.59;100.00;102347.13;10368959;28;20042;-91
2021/12/15 07:54:00;;;;;;;82.35;35.58;;;;;;;7.30;100.00;102600.78;10386266;28;20041;-90
2021/12/15 07:59:01;;;;;;;86.07;36.10;;;;;;;6.22;100.00;102430.59;10398468;28;20063;-90
2021/12/15 08:04:01;;;;;;;85.35;35.63;;;;;;;5.38;100.00;102343.22;10382308;28;20033;-90
2021/12/15 08:09:02;;;;;;;73.93;33.13;;;;;;;6.00;100.00;102426.03;10403532;28;20427;-84
2021/12/15 08:14:06;;;;;;;76.10;36.53;;;;;;;5.86;100.00;102428.50;10389192;28;20083;-86
2021/12/15 08:19:07;;;;;;;80.75;34.22;;;;;;;6.93;100.00;102593.50;10374659;28;20489;-90
2021/12/15 08:24:08;;;;;;;78.13;34.47;;;;;;;4.05;100.00;102136.16;10399788;28;20068;-86
2021/12/15 08:29:09;;;;;;;67.93;30.90;;;;;;;5.61;100.00;102471.56;10396625;28;20040;-91
2021/12/15 08:34:09;;;;;;;72.72;31.58;;;;;;;7.14;100.00;102759.84;10438974;28;20119;-85
2021/12/15 08:39:10;;;;;;;75.10;33.05;;;;;;;5.43;100.00;102346.22;10437443;28;20096;-86
2021/12/15 08:44:10;;;;;;;66.57;29.95;;;;;;;7.06;100.00;102638.34;10381165;28;20037;-90
2021/12/15 08:49:16;;;;;;;62.28;30.25;;;;;;;3.43;100.00;101950.00;10431812;28;20061;-88
2021/12/15 08:54:18;;;;;;;60.83;28.33;;;;;;;8.47;100.00;102816.59;10392567;28;20034;-85
2021/12/15 08:59:19;;;;;;;54.42;27.02;;;;;;;6.28;100.00;102523.84;10377098;28;20036;-91
2021/12/15 09:04:19;;;;;;;61.92;27.35;;;;;;;3.60;100.00;102075.16;10394956;28;20044;-90
2021/12/15 09:09:22;;;;;;;65.60;28.48;;;;;;;7.54;100.00;102686.44;10435352;28;20036;-90
2021/12/15 09:14:22;;;;;;;54.83;26.23;;;;;;;7.20;100.00;102608.44;10386296;28;20061;-92
2021/12/15 09:19:23;;;;;;;52.13;25.83;;;;;;;4.24;100.00;102077.63;10380392;28;20100;-91
2021/12/15 09:24:23;;;;;;;49.25;25.02;;;;;;;9.04;100.00;102909.16;10395375;28;20136;-91
2021/12/15 09:29:24;;;;;;;49.40;23.02;;;;;;;2.85;100.00;101834.38;10379142;28;20033;-90
2021/12/15 09:34:26;;;;;;;48.85;25.58;;;;;;;5.32;100.00;102278.41;10394329;28;20052;-91
2021/12/15 09:39:28;;;;;;;47.53;22.38;;;;;;;2.13;100.00;101775.69;10411530;28;20132;-91
2021/12/15 09:44:29;;;;;;;44.70;23.73;;;;;;;5.34;100.00;102279.06;10378745;28;20052;-91
2021/12/15 10:05:39;;;;;;;47.17;22.40;;;;;;;3.73;100.00;102104.53;10428869;28;20063;-92
2021/12/15 10:20:59;;;;;;;47.78;23.55;;;;;;;5.31;100.00;102365.97;10430185;28;20106;-89
2021/12/15 10:26:00;;;;;;;42.28;20.45;;;;;;;5.78;100.00;102477.75;10392024;28;20045;-90
2021/12/15 10:31:06;;;;;;;44.05;21.02;;;;;;;5.32;100.00;102398.56;10390970;28;20072;-87
2021/12/15 10:36:12;;;;;;;38.33;19.67;;;;;;;4.28;100.00;102215.25;10403001;28;20029;-86
2021/12/15 10:41:13;;;;;;;41.75;20.88;;;;;;;4.04;100.00;102104.50;10396166;28;20140;-90
2021/12/15 10:46:23;;;;;;;35.58;18.13;;;;;;;4.53;100.00;102207.75;10413345;28;20055;-86
2021/12/15 10:51:42;;;;;;;37.60;18.63;;;;;;;5.28;100.00;102203.34;10394817;28;20041;-88
2021/12/15 10:56:51;;;;;;;31.20;17.10;;;;;;;8.05;100.00;102695.53;10409007;28;20032;-87
2021/12/15 11:01:56;;;;;;;32.00;16.42;;;;;;;6.71;100.00;102420.94;10427860;28;20127;-94
2021/12/15 11:07:19;;;;;;;32.80;17.58;;;;;;;8.00;100.00;102700.78;10427183;28;20079;-93
2021/12/15 11:12:32;;;;;;;31.83;17.08;;;;;;;4.11;100.00;102040.06;10429297;28;20485;-93
2021/12/15 11:17:48;;;;;;;30.48;15.18;;;;;;;5.49;100.00;102261.84;10381883;28;20726;-86
2021/12/15 11:23:00;;;;;;;27.15;15.07;;;;;;;7.04;100.00;102502.66;10423070;28;20044;-87
2021/12/15 11:28:17;;;;;;;31.02;15.27;;;;;;;9.64;100.00;102835.50;10382136;28;20037;-87
2021/12/15 11:33:19;;;;;;;27.30;15.10;;;;;;;9.15;100.00;102750.31;10433449;28;20041;-87
2021/12/15 11:38:35;;;;;;;29.58;14.38;;;;;;;4.99;100.00;102256.84;10439143;28;20215;-85
2021/12/15 11:43:45;;;;;;;27.77;13.80;;;;;;;5.80;100.00;102292.59;10383055;28;20128;-91
2021/12/15 11:48:53;;;;;;;26.73;14.05;;;;;;;6.47;100.00;102364.66;10369213;28;20096;-94
2021/12/15 11:53:56;;;;;;;23.13;12.73;;;;;;;8.39;100.00;102657.50;10369484;28;20087;-90
2021/12/15 11:59:01;;;;;;;25.98;12.60;;;;;;;9.02;100.00;102902.16;10368036;28;20420;-92
2021/12/15 12:04:40;;;;;;;26.70;13.38;;;;;;;3.20;100.00;101897.41;10367458;28;20144;-92
2021/12/15 12:09:44;;;;;;;25.05;13.35;;;;;;;7.25;100.00;102499.13;10383173;28;20037;-94
2021/12/15 12:14:50;;;;;;;20.38;12.13;;;;;;;8.06;100.00;102598.50;10383591;28;20392;-92
2021/12/15 12:19:59;;;;;;;24.17;12.32;;;;;;;6.61;100.00;102475.94;10385721;28;20092;-92
2021/12/15 12:25:03;;;;;;;25.40;12.48;;;;;;;7.28;100.00;102493.28;10380876;28;20076;-91
2021/12/15 12:30:08;;;;;;;22.83;11.98;;;;;;;6.03;100.00;102384.63;10383420;28;20092;-87
2021/12/15 12:35:09;;;;;;;18.98;10.20;;;;;;;4.11;100.00;102078.22;10392236;28;20478;-86
2021/12/15 12:40:25;;;;;;;17.60;9.77;;;;;;;6.79;100.00;102447.38;10367628;28;20029;-87
2021/12/15 12:45:36;;;;;;;22.10;8.02;;;;;;;5.22;100.00;102196.75;10383456;28;20041;-87
2021/12/15 13:01:07;;;;;;;16.13;5.05;;;;;;;5.41;100.00;102233.56;10400513;28;20030;-89
2021/12/15 13:06:11;;;;;;;15.63;5.15;;;;;;;5.09;100.00;102217.53;10399696;28;20064;-88
2021/12/15 13:11:22;;;;;;;17.13;5.85;;;;;;;8.47;100.00;102495.44;10394469;28;20033;-93
2021/12/15 13:16:50;;;;;;;10.70;4.32;;;;;;;11.26;100.00;102816.69;10419496;28;20065;-93
2021/12/15 13:32:45;;;;;;;9.85;4.00;;;;;;;10.01;100.00;102934.41;10399616;28;20090;-88
2021/12/15 13:38:05;;;;;;;8.52;4.10;;;;;;;5.83;100.00;102376.94;10383009;28;20029;-87
2021/12/15 13:43:38;;;;;;;11.65;4.22;;;;;;;7.05;100.00;102472.34;10426283;28;20039;-93
2021/12/15 13:49:26;;;;;;;9.90;4.00;;;;;;;8.98;100.00;102826.69;10447737;28;20469;-92
2021/12/15 13:54:35;;;;;;;;;;;;;;;8.80;100.00;102838.09;10432143;28;20115;-93
2021/12/15 13:59:45;;;;;;;8.82;3.17;;;;;;;6.65;100.00;102611.38;10434418;28;19920;-88
2021/12/15 14:05:15;;;;;;;8.52;3.88;;;;;;;7.43;100.00;102687.78;10390275;28;20099;-88
2021/12/15 14:10:18;;;;;;;7.45;2.70;;;;;;;8.54;100.00;102839.50;10394706;28;20036;-93
2021/12/15 14:15:24;;;;;;;7.45;2.92;;;;;;;7.87;100.00;102826.75;10416094;28;20124;-93
2021/12/15 14:20:25;;;;;;;9.63;3.00;;;;;;;2.30;100.00;101973.97;10404442;28;20038;-93
2021/12/15 14:25:35;;;;;;;5.70;2.47;;;;;;;3.27;100.00;102132.47;10372580;28;20053;-88
2021/12/15 14:30:43;;;;;;;12.13;2.50;;;;;;;2.39;100.00;101875.06;10386539;28;20045;-90
2021/12/15 14:35:44;;;;;;;4.90;2.10;;;;;;;5.33;100.00;102460.31;10385291;28;20523;-87
2021/12/15 14:40:44;;;;;;;5.60;2.50;;;;;;;5.53;100.00;102601.94;10373554;28;20115;-88
2021/12/15 14:45:45;;;;;;;5.43;2.28;;;;;;;6.57;100.00;102671.66;10425334;28;20454;-89
2021/12/15 14:50:46;;;;;;;5.90;2.05;;;;;;;3.01;100.00;102222.50;10410240;28;20048;-93
2021/12/15 14:55:49;;;;;;;8.85;2.17;;;;;;;5.35;100.00;102523.81;10412989;28;20435;-92
2021/12/15 15:00:49;;;;;;;4.07;1.50;;;;;;;3.84;100.00;102360.19;10412392;28;20094;-92
2021/12/15 15:05:50;;;;;;;8.43;2.10;;;;;;;1.97;100.00;102090.78;10411124;28;20047;-92
2021/12/15 15:10:51;;;;;;;5.38;2.38;;;;;;;2.83;100.00;102372.25;10412293;28;20041;-91
2021/12/15 15:15:57;;;;;;;9.60;3.10;;;;;;;3.87;100.00;102530.69;10427629;28;20037;-92
2021/12/15 15:21:06;;;;;;;6.15;2.70;;;;;;;2.94;100.00;102312.09;10411508;28;20044;-92
2021/12/15 15:26:10;;;;;;;7.50;2.28;;;;;;;2.51;100.00;102297.75;10411333;28;20386;-92
2021/12/15 15:31:12;;;;;;;8.30;2.35;;;;;;;1.34;100.00;101965.44;10410393;28;20033;-90
2021/12/15 15:36:15;;;;;;;5.60;1.40;;;;;;;5.20;100.00;102552.91;10397851;28;20033;-86
2021/12/15 15:41:27;;;;;;;2.75;0.93;;;;;;;2.21;100.00;102169.63;10404296;28;20036;-92
2021/12/15 15:46:34;;;;;;;3.15;1.20;;;;;;;3.22;100.00;102194.72;10423216;28;20503;-87
2021/12/15 15:51:39;;;;;;;3.00;1.00;;;;;;;6.44;100.00;102868.44;10383552;28;20068;-91
2021/12/15 15:56:41;;;;;;;4.00;1.17;;;;;;;6.52;100.00;102906.72;10368082;28;20531;-90
2021/12/15 16:01:44;;;;;;;5.55;1.33;;;;;;;5.20;100.00;102610.25;10367534;28;20079;-91
2021/12/15 16:06:45;;;;;;;7.22;1.60;;;;;;;1.68;100.00;102028.81;10383038;28;20034;-88
2021/12/15 16:11:51;;;;;;;11.23;1.60;;;;;;;4.05;100.00;102318.75;10421564;28;20033;-87
2021/12/15 16:17:04;;;;;;;9.18;2.00;;;;;;;1.94;100.00;102130.00;10379036;28;20171;-90
2021/12/15 16:27:39;;;;;;;5.18;1.15;;;;;;;5.95;100.00;102638.94;10416256;28;20485;-93
2021/12/15 16:32:41;;;;;;;6.70;1.75;;;;;;;4.12;100.00;102393.34;10383401;28;20037;-87
2021/12/15 16:37:42;;;;;;;5.05;1.20;;;;;;;4.68;100.00;102477.91;10383379;28;20559;-87
2021/12/15 16:42:58;;;;;;;6.38;1.55;;;;;;;8.01;100.00;102967.69;10407854;28;20086;-93
2021/12/15 16:47:59;;;;;;;5.05;2.08;;;;;;;5.58;100.00;102654.13;10439854;28;20037;-93
2021/12/15 16:52:59;;;;;;;6.88;2.65;;;;;;;5.50;100.00;102739.75;10406374;28;20161;-93
2021/12/15 16:58:00;;;;;;;6.13;1.55;;;;;;;6.92;100.00;102817.16;10406939;28;20099;-95
2021/12/15 17:03:06;;;;;;;4.25;1.73;;;;;;;2.75;100.00;102201.78;10427405;28;20114;-92
2021/12/15 17:08:23;;;;;;;5.05;1.52;;;;;;;3.46;100.00;102361.78;10398411;28;20037;-93
2021/12/15 17:13:37;;;;;;;5.88;1.63;;;;;;;5.62;100.00;102726.53;10404182;28;20045;-87
2021/12/15 17:18:44;;;;;;;3.03;1.50;;;;;;;4.73;100.00;102573.69;10393381;28;20133;-93
2021/12/15 17:23:51;;;;;;;5.43;1.23;;;;;;;2.65;100.00;102303.53;10315763;28;20041;-87
2021/12/15 17:28:56;;;;;;;;;;;;;;;8.00;100.00;103013.47;10338257;28;20048;-94
2021/12/15 17:34:06;;;;;;;5.15;2.25;;;;;;;5.14;100.00;102651.91;10337634;28;19913;-94
2021/12/15 17:39:36;;;;;;;3.42;1.30;;;;;;;7.84;100.00;103019.94;10332520;28;20034;-94
2021/12/15 17:44:47;;;;;;;3.35;1.23;;;;;;;7.81;100.00;103017.59;10363059;28;20060;-86
2021/12/15 17:50:02;;;;;;;2.97;1.80;;;;;;;7.80;100.00;103025.97;10371333;28;20490;-86
2021/12/15 17:55:08;;;;;;;3.38;2.05;;;;;;;5.26;100.00;102729.72;10371830;28;20505;-86
2021/12/15 18:00:12;;;;;;;4.85;1.73;;;;;;;3.97;100.00;102643.06;10372565;28;20034;-86
2021/12/15 18:05:13;;;;;;;4.50;2.20;;;;;;;6.93;100.00;102999.63;10356223;28;20044;-85
2021/12/15 18:10:28;;;;;;;6.53;2.22;;;;;;;7.07;100.00;103009.81;10353328;28;20041;-84
2021/12/15 18:15:28;;;;;;;3.55;2.03;;;;;;;4.23;100.00;102529.28;10372290;28;20041;-86
2021/12/15 18:20:29;;;;;;;5.97;2.72;;;;;;;4.75;100.00;102626.22;10355674;28;20050;-93
2021/12/15 18:25:30;;;;;;;5.22;2.22;;;;;;;4.61;100.00;102558.72;10368517;28;20085;-85
2021/12/15 18:30:35;;;;;;;7.35;2.83;;;;;;;5.98;100.00;102966.69;10370053;28;20041;-93
2021/12/15 18:35:35;;;;;;;8.07;2.65;;;;;;;4.82;100.00;102629.97;10370763;28;20061;-93
2021/12/15 18:40:37;;;;;;;9.27;3.63;;;;;;;6.63;100.00;102930.94;10369427;28;20075;-90
2021/12/15 18:45:38;;;;;;;9.32;2.95;;;;;;;6.37;100.00;102931.22;10370912;28;20044;-94
2021/12/15 18:50:49;;;;;;;11.48;5.00;;;;;;;4.52;100.00;102661.53;10369998;28;20033;-85
2021/12/15 18:55:50;;;;;;;18.33;7.30;;;;;;;6.73;100.00;103195.44;10372094;28;20541;-93
2021/12/15 19:00:51;;;;;;;15.93;7.82;;;;;;;3.16;100.00;102606.38;10352730;28;20037;-84
2021/12/15 19:05:51;;;;;;;8.57;4.65;;;;;;;3.83;100.00;102669.09;10370459;28;20037;-85
2021/12/15 19:10:52;;;;;;;8.52;4.65;;;;;;;3.29;100.00;102801.91;10368472;28;20030;-85
2021/12/15 19:15:53;;;;;;;11.60;4.30;;;;;;;2.84;100.00;102618.78;10369464;28;20045;-84
2021/12/15 19:20:53;;;;;;;8.00;3.58;;;;;;;1.98;100.00;102460.00;10385251;28;20505;-85
2021/12/15 19:25:54;;;;;;;15.13;6.57;;;;;;;3.10;100.00;102550.75;10367388;28;20068;-84
2021/12/15 19:30:55;;;;;;;14.38;6.15;;;;;;;3.16;100.00;102660.78;10367691;28;20200;-93
2021/12/15 19:35:56;;;;;;;16.83;9.00;;;;;;;5.90;100.00;103093.28;10352419;28;20045;-93
2021/12/15 19:40:57;;;;;;;21.27;10.15;;;;;;;4.19;100.00;102819.63;10350878;28;20477;-90
2021/12/15 19:45:58;;;;;;;18.98;10.82;;;;;;;5.73;100.00;103177.13;10352977;28;20037;-93
2021/12/15 19:50:59;;;;;;;18.05;9.27;;;;;;;2.35;100.00;102619.25;10363376;28;20061;-85
2021/12/15 19:56:01;;;;;;;15.85;9.15;;;;;;;2.11;100.00;102575.56;10335403;28;20034;-85
2021/12/15 20:01:09;;;;;;;13.93;8.27;;;;;;;3.01;100.00;102663.25;10353573;28;20044;-94
2021/12/15 20:06:10;;;;;;;11.85;7.13;;;;;;;0.26;100.00;102392.31;10346581;28;20516;-94
2021/12/15 20:11:17;;;;;;;16.70;7.80;;;;;;;2.56;100.00;102676.03;10336556;28;20038;-92
2021/12/15 20:16:24;;;;;;;12.73;5.82;;;;;;;-0.37;100.00;102217.03;10338644;28;20030;-94
2021/12/15 20:21:26;;;;;;;12.07;5.20;;;;;;;2.39;100.00;102592.63;10342242;28;20061;-94
2021/12/15 20:26:27;;;;;;;8.45;4.32;;;;;;;1.92;100.00;102649.94;10370963;28;20383;-85
2021/12/15 20:31:27;;;;;;;7.30;5.50;;;;;;;0.15;100.00;102475.47;10399555;28;20049;-85
2021/12/15 20:36:29;;;;;;;7.65;4.50;;;;;;;3.19;100.00;102830.09;10414328;28;20064;-94
2021/12/15 20:41:30;;;;;;;8.55;4.68;;;;;;;1.62;100.00;102714.44;10382883;28;20477;-85
2021/12/15 20:46:30;;;;;;;10.70;4.68;;;;;;;4.20;100.00;103039.47;10392200;28;20076;-86
2021/12/15 20:51:31;;;;;;;6.43;4.30;;;;;;;1.28;100.00;102454.50;10383067;28;20088;-92
2021/12/15 20:56:31;;;;;;;9.32;4.60;;;;;;;2.68;100.00;102898.78;10383543;28;20068;-85
2021/12/15 21:01:32;;;;;;;13.20;4.90;;;;;;;4.30;100.00;103042.09;10388855;28;20134;-85
2021/12/15 21:06:35;;;;;;;6.38;4.00;;;;;;;2.61;100.00;102801.50;10402137;28;20392;-84
2021/12/15 21:11:35;;;;;;;13.40;4.85;;;;;;;1.68;100.00;102447.75;10401549;28;20078;-85
2021/12/15 21:16:37;;;;;;;8.60;4.20;;;;;;;3.23;100.00;102686.38;10406339;28;20060;-92
2021/12/15 21:21:38;;;;;;;8.25;4.80;;;;;;;2.79;100.00;102705.44;10395282;28;20041;-93
2021/12/15 21:26:39;;;;;;;10.40;5.32;;;;;;;2.84;100.00;102684.06;10367079;28;20119;-85
2021/12/15 21:31:39;;;;;;;9.10;5.00;;;;;;;3.43;100.00;102765.94;10406871;28;20033;-92
2021/12/15 21:36:40;;;;;;;13.93;4.90;;;;;;;5.12;100.00;102965.22;10371763;28;20036;-85
2021/12/15 21:41:40;;;;;;;12.80;4.45;;;;;;;2.43;100.00;102542.38;10390263;28;20037;-92
2021/12/15 21:46:41;;;;;;;9.75;4.90;;;;;;;2.76;100.00;102663.09;10398122;28;20033;-85
2021/12/15 21:51:42;;;;;;;9.60;4.88;;;;;;;4.08;100.00;102874.44;10399693;28;20036;-85
2021/12/15 21:56:44;;;;;;;16.02;5.30;;;;;;;3.84;100.00;102802.47;10383974;28;20417;-85
2021/12/15 22:01:45;;;;;;;12.98;6.53;;;;;;;3.70;100.00;102764.03;10369938;28;20490;-85
2021/12/15 22:06:45;;;;;;;13.77;5.80;;;;;;;3.16;100.00;102598.19;10385876;28;20061;-85
2021/12/15 22:11:46;;;;;;;14.23;5.95;;;;;;;4.48;100.00;102990.19;10385568;28;20397;-85
2021/12/15 22:16:47;;;;;;;17.85;6.32;;;;;;;3.49;100.00;102689.03;10369350;28;20057;-85
2021/12/15 22:21:49;;;;;;;20.13;6.88;;;;;;;5.96;100.00;103130.06;10373380;28;20058;-83
2021/12/15 22:26:51;;;;;;;14.55;6.50;;;;;;;5.07;100.00;103017.59;10385380;28;20056;-84
2021/12/15 22:31:53;;;;;;;26.10;7.32;;;;;;;2.34;100.00;102643.91;10386704;28;20041;-84
2021/12/15 22:36:54;;;;;;;22.73;8.35;;;;;;;4.89;100.00;102944.00;10369710;28;20088;-85
2021/12/15 22:41:54;;;;;;;29.23;9.50;;;;;;;6.48;100.00;103231.00;10402090;28;20576;-85
2021/12/15 22:46:55;;;;;;;23.63;9.18;;;;;;;2.94;100.00;102766.44;10386069;28;20041;-84
2021/12/15 22:51:55;;;;;;;29.23;9.50;;;;;;;5.08;100.00;102981.06;10402276;28;20052;-84
2021/12/15 22:56:56;;;;;;;32.53;10.27;;;;;;;3.47;100.00;102774.63;10368862;28;20385;-84
2021/12/15 23:02:03;;;;;;;28.88;12.23;;;;;;;2.89;100.00;102815.00;10368665;28;20116;-84
2021/12/15 23:07:09;;;;;;;24.75;10.27;;;;;;;3.34;100.00;102686.06;10401159;28;20037;-84
2021/12/15 23:12:11;;;;;;;24.80;10.45;;;;;;;6.46;100.00;103353.44;10384633;28;20482;-85
2021/12/15 23:17:16;;;;;;;32.88;12.02;;;;;;;4.56;100.00;102971.16;10401374;28;20061;-84
2021/12/15 23:22:18;;;;;;;24.35;11.25;;;;;;;1.82;100.00;102514.22;10400831;28;20494;-84
2021/12/15 23:27:18;;;;;;;25.02;9.90;;;;;;;4.94;100.00;102988.03;10383820;28;20490;-84
2021/12/15 23:32:22;;;;;;;27.67;10.15;;;;;;;2.68;100.00;102624.09;10367221;28;20044;-84
2021/12/15 23:37:22;;;;;;;27.83;11.05;;;;;;;4.20;100.00;102775.00;10427245;28;20036;-84
