Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:08;;;;;;;;;10.00;8.00;;;;;19.56;53.36;99595.50;6238936;27;98415;-73
2022/05/09 00:04:11;;;;;;;;;9.00;8.00;;;;;19.52;53.68;99592.47;6227349;27;98166;-73
2022/05/09 00:07:14;;;;;;;;;9.00;8.00;;;;;19.51;53.52;99590.84;6242273;27;99444;-74
2022/05/09 00:10:22;;;;;;;;;10.00;9.00;;;;;19.54;53.55;99594.97;6256095;27;96509;-75
2022/05/09 00:13:25;;;;;;;;;6.80;6.80;;;;;19.56;53.62;99590.88;6227217;27;97093;-74
2022/05/09 00:16:33;;;;;;;;;7.00;7.00;;;;;19.59;52.04;99595.84;6236149;27;97948;-75
2022/05/09 00:19:37;;;;;;;;;6.00;6.00;;;;;19.69;51.56;99600.53;6225909;27;96711;-74
2022/05/09 00:22:44;;;;;;;;;6.00;5.00;;;;;19.76;50.83;99599.22;6237426;27;96721;-75
2022/05/09 00:25:48;;;;;;;;;7.00;6.00;;;;;19.82;50.47;99598.16;6236976;27;96867;-75
2022/05/09 00:28:51;;;;;;;;;6.20;6.00;;;;;19.86;50.24;99603.91;6243237;27;97557;-74
2022/05/09 00:31:57;;;;;;;;;8.00;6.50;;;;;19.86;50.15;99595.72;6238782;27;97552;-75
2022/05/09 00:35:00;;;;;;;;;8.00;7.00;;;;;19.87;51.00;99600.94;6249469;27;96674;-73
2022/05/09 00:38:03;;;;;;;;;8.00;7.00;;;;;19.88;51.78;99599.84;6219237;27;96766;-75
2022/05/09 00:44:27;;;;;;;;;8.60;7.60;;;;;19.72;52.58;99614.50;6240446;27;97275;-76
2022/05/09 00:47:32;;;;;;;;;7.80;7.00;;;;;19.71;52.85;99620.25;6229223;28;100275;-74
2022/05/09 00:50:36;;;;;;;;;9.00;8.80;;;;;19.62;52.90;99605.41;6237499;28;96947;-75
2022/05/09 00:53:44;;;;;;;;;7.00;7.00;;;;;19.74;52.85;99620.53;6236963;27;96813;-75
2022/05/09 00:56:52;;;;;;;;;9.00;8.00;;;;;19.76;53.10;99623.84;6218755;28;98397;-76
2022/05/09 01:00:00;;;;;;;;;8.50;8.00;;;;;19.77;52.99;99614.56;6226404;27;97534;-73
2022/05/09 01:03:16;;;;;;;;;8.00;7.00;;;;;19.74;54.08;99617.78;6262291;27;96432;-72
2022/05/09 01:06:19;;;;;;;;;8.00;8.00;;;;;19.76;54.68;99625.75;6244058;27;97027;-74
2022/05/09 01:09:23;;;;;;;;;8.00;8.00;;;;;19.72;54.74;99627.38;6238175;27;97043;-72
2022/05/09 01:12:31;;;;;;;;;8.75;7.50;;;;;19.71;54.79;99628.44;6242393;27;96688;-73
2022/05/09 01:15:35;;;;;;;;;8.00;7.00;;;;;19.73;54.60;99621.63;6252566;27;97563;-73
2022/05/09 01:18:40;;;;;;;;;6.40;6.40;;;;;19.74;54.18;99626.00;6261791;27;96540;-74
2022/05/09 01:21:45;;;;;;;;;6.00;5.00;;;;;19.73;53.60;99632.59;6241433;27;96770;-75
2022/05/09 01:24:48;;;;;;;;;7.25;7.00;;;;;19.74;53.28;99628.75;6225650;27;98467;-75
2022/05/09 01:27:51;;;;;;;;;6.00;5.00;;;;;19.52;53.01;99595.22;6243537;27;96587;-73
2022/05/09 01:31:01;;;;;;;;;5.00;5.00;;;;;19.73;53.70;99635.31;6262322;27;96767;-74
2022/05/09 01:34:08;;;;;;;;;6.00;6.00;;;;;19.70;54.19;99633.09;6247372;27;96626;-76
2022/05/09 01:37:15;;;;;;;;;6.75;6.00;;;;;19.49;54.03;99606.69;6247919;27;96699;-73
2022/05/09 01:40:18;;;;;;;;;7.60;7.00;;;;;19.59;54.45;99631.41;6252817;27;96690;-75
2022/05/09 01:43:35;;;;;;;;;6.00;6.00;;;;;19.55;54.46;99627.50;6240769;28;97987;-76
2022/05/09 01:49:58;;;;;;;;;9.20;7.20;;;;;19.41;54.82;99627.09;6240263;28;97855;-74
2022/05/09 01:53:03;;;;;;;;;8.00;8.00;;;;;19.33;55.23;99624.84;6222747;28;96590;-74
2022/05/09 01:56:07;;;;;;;;;8.60;7.60;;;;;19.26;55.26;99623.41;6207999;28;96969;-75
2022/05/09 01:59:12;;;;;;;;;9.00;9.00;;;;;19.13;55.46;99618.38;6240306;27;96452;-74
2022/05/09 02:02:17;;;;;;;;;8.00;8.00;;;;;19.08;55.69;99615.59;6243993;27;98188;-75
2022/05/09 02:05:24;;;;;;;;;8.00;7.00;;;;;19.12;55.86;99614.81;6235028;28;96491;-74
2022/05/09 02:08:28;;;;;;;;;9.00;8.00;;;;;19.10;55.73;99624.38;6252432;27;96458;-74
2022/05/09 02:11:32;;;;;;;;;7.60;7.00;;;;;18.89;55.80;99607.78;6240469;28;97616;-75
2022/05/09 02:14:36;;;;;;;;;8.00;7.00;;;;;19.04;55.74;99618.88;6221970;27;97032;-74
2022/05/09 02:17:40;;;;;;;;;8.00;7.00;;;;;19.03;55.46;99619.94;6221734;28;98722;-75
2022/05/09 02:20:46;;;;;;;;;8.00;7.00;;;;;19.03;55.48;99630.03;6204724;28;99690;-75
2022/05/09 02:23:51;;;;;;;;;9.00;8.00;;;;;19.02;55.44;99629.22;6240664;27;96752;-75
2022/05/09 02:26:54;;;;;;;;;7.75;7.75;;;;;18.84;55.75;99613.19;6222311;28;96445;-75
2022/05/09 02:29:58;;;;;;;;;7.00;7.00;;;;;18.93;55.63;99628.03;6221208;27;97584;-75
2022/05/09 02:33:01;;;;;;;;;7.80;6.80;;;;;18.87;55.69;99639.16;6238711;28;96499;-75
2022/05/09 02:36:05;;;;;;;;;7.60;6.80;;;;;18.84;55.58;99645.16;6242816;27;98974;-75
2022/05/09 02:39:10;;;;;;;;;7.60;7.60;;;;;18.81;55.73;99638.31;6264647;27;96937;-75
2022/05/09 02:42:13;;;;;;;;;8.00;7.00;;;;;18.76;55.83;99643.72;6263933;27;96417;-75
2022/05/09 02:45:17;;;;;;;;;9.00;7.00;;;;;18.68;56.02;99638.69;6242424;27;98535;-74
2022/05/09 02:48:20;;;;;;;;;9.00;8.00;;;;;18.65;56.11;99650.13;6227381;27;97749;-76
2022/05/09 02:51:23;;;;;;;;;8.80;7.00;;;;;18.63;56.26;99649.56;6246265;27;96594;-75
2022/05/09 02:54:29;;;;;;;;;9.00;8.00;;;;;18.62;56.24;99664.28;6264738;27;97760;-75
2022/05/09 02:57:33;;;;;;;;;9.00;8.00;;;;;18.57;56.30;99661.50;6264430;27;96505;-75
2022/05/09 03:00:36;;;;;;;;;9.00;8.25;;;;;18.55;56.45;99669.13;6258890;27;96850;-75
2022/05/09 03:07:00;;;;;;;;;8.00;8.00;;;;;18.53;56.23;99661.19;6244584;27;96929;-75
2022/05/09 03:10:06;;;;;;;;;8.00;7.60;;;;;18.51;56.59;99663.34;6239277;28;96511;-76
2022/05/09 03:13:12;;;;;;;;;8.75;8.75;;;;;18.51;56.71;99667.97;6241469;27;96677;-74
2022/05/09 03:16:15;;;;;;;;;9.25;8.75;;;;;18.56;56.85;99668.88;6237031;27;96821;-75
2022/05/09 03:19:19;;;;;;;;;8.40;8.40;;;;;18.57;56.62;99672.41;6246622;27;97634;-76
2022/05/09 03:22:22;;;;;;;;;10.40;9.00;;;;;18.60;56.83;99663.75;6245958;27;97508;-74
2022/05/09 03:25:27;;;;;;;;;8.40;8.40;;;;;18.58;57.00;99663.97;6251214;27;97427;-75
2022/05/09 03:28:31;;;;;;;;;9.00;8.00;;;;;18.52;57.06;99664.97;6258146;27;96629;-75
2022/05/09 03:31:35;;;;;;;;;9.80;8.20;;;;;18.55;56.92;99680.88;6243391;27;97445;-74
2022/05/09 03:34:38;;;;;;;;;9.00;8.00;;;;;18.56;56.90;99679.81;6256136;27;96771;-75
2022/05/09 03:37:43;;;;;;;;;9.00;9.00;;;;;18.58;56.63;99674.91;6242059;27;97310;-75
2022/05/09 03:40:48;;;;;;;;;9.00;8.40;;;;;18.56;56.82;99671.63;6241092;27;98806;-75
2022/05/09 03:43:52;;;;;;;;;9.00;9.00;;;;;18.59;56.51;99681.19;6234485;27;98946;-75
2022/05/09 03:46:55;;;;;;;;;9.00;7.00;;;;;18.62;56.67;99679.88;6249792;27;96521;-73
2022/05/09 03:49:58;;;;;;;;;8.60;8.20;;;;;18.68;56.66;99687.84;6225586;27;96692;-73
2022/05/09 03:53:03;;;;;;;;;10.00;10.00;;;;;18.57;56.75;99661.50;6235888;27;97035;-75
2022/05/09 03:56:08;;;;;;;;;9.00;8.00;;;;;18.65;56.64;99674.72;6238045;27;97951;-73
2022/05/09 03:59:13;;;;;;;;;11.00;9.00;;;;;18.71;56.41;99681.91;6251423;27;96869;-75
2022/05/09 04:02:17;;;;;;;;;10.40;10.00;;;;;18.66;56.37;99686.47;6246558;27;96911;-75
2022/05/09 04:05:21;;;;;;;;;12.20;12.00;;;;;18.56;56.67;99688.00;6244595;27;97100;-74
2022/05/09 04:08:24;;;;;;;;;11.00;10.00;;;;;18.62;56.46;99679.88;6243888;27;97509;-74
2022/05/09 04:11:29;;;;;;;;;10.40;9.40;;;;;18.68;56.64;99676.94;6239651;27;98420;-74
2022/05/09 04:17:57;;;;;;;;;10.00;9.00;;;;;18.89;56.49;99676.09;6233995;27;97732;-75
2022/05/09 04:21:01;;;;;;;;;11.00;9.40;;;;;18.87;56.50;99661.03;6244874;27;98380;-73
2022/05/09 04:24:05;;;;;;;;;8.80;8.80;;;;;19.12;56.20;99685.06;6219637;27;97738;-74
2022/05/09 04:27:10;;;;;;;;;10.00;9.50;;;;;19.09;56.07;99669.19;6235199;27;96857;-74
2022/05/09 04:30:14;;;;;;;;;10.50;10.00;;;;;19.33;56.01;99698.69;6228626;27;96657;-74
2022/05/09 04:33:17;;;;;;;;;11.40;10.40;;;;;19.44;56.22;99700.47;6242739;27;97459;-74
2022/05/09 04:36:20;;;;;;;;;9.80;9.80;;;;;19.59;55.98;99705.25;6237687;27;97250;-74
2022/05/09 04:39:24;;;;;;;;;10.40;9.00;;;;;19.71;56.03;99716.81;6224360;27;98407;-73
2022/05/09 04:42:32;;;;;;;;;10.80;10.80;;;;;19.86;55.79;99716.94;6244323;27;97437;-74
2022/05/09 04:45:36;;;;;;;;;12.00;12.00;;;;;19.94;55.49;99712.09;6246316;27;97637;-73
2022/05/09 04:48:43;;;;;;;;;11.20;11.00;;;;;20.12;55.34;99728.91;6220859;27;98342;-73
2022/05/09 04:51:47;;;;;;;;;11.40;10.80;;;;;20.21;55.45;99726.50;6256685;27;96962;-74
2022/05/09 04:54:50;;;;;;;;;13.00;11.40;;;;;20.26;54.98;99721.88;6223113;27;98121;-74
2022/05/09 04:57:56;;;;;;;;;12.00;12.00;;;;;20.37;54.38;99717.31;6221774;27;99628;-74
2022/05/09 05:00:59;;;;;;;;;11.00;10.00;;;;;20.46;54.10;99717.63;6246096;27;98181;-73
2022/05/09 05:04:05;;;;;;;;;11.40;10.00;;;;;20.47;53.15;99719.28;6233503;28;97495;-74
2022/05/09 05:07:09;;;;;;;;;13.00;13.00;;;;;20.57;53.22;99725.66;6232832;27;96691;-74
2022/05/09 05:10:13;;;;;;;;;13.40;11.00;;;;;20.49;53.43;99728.88;6229186;27;97978;-74
2022/05/09 05:13:18;;;;;;;;;12.00;11.00;;;;;20.55;52.76;99735.22;6229713;27;98114;-75
2022/05/09 05:16:59;;;;;;;;;12.00;10.00;;;;;20.70;52.49;99738.03;6220261;27;98774;-73
2022/05/09 05:19:45;;;;;;;;;13.00;12.00;;;;;20.86;52.56;99733.44;6248718;27;96459;-74
2022/05/09 05:22:50;;;;;;;;;11.00;11.00;;;;;20.97;52.58;99738.69;6261094;27;96623;-72
2022/05/09 05:25:53;;;;;;;;;13.00;12.60;;;;;21.06;52.25;99742.53;6237607;27;96702;-74
2022/05/09 05:28:58;;;;;;;;;11.60;11.60;;;;;21.16;52.02;99739.88;6219442;27;97147;-75
2022/05/09 05:32:02;;;;;;;;;12.00;11.00;;;;;21.21;50.94;99721.81;6239076;27;97526;-74
2022/05/09 05:35:07;;;;;;;;;12.20;11.80;;;;;21.41;50.52;99747.31;6247017;27;97597;-69
2022/05/09 05:38:11;;;;;;;;;11.00;11.00;;;;;21.53;51.07;99736.94;6249954;27;96632;-68
2022/05/09 05:41:15;;;;;;;;;13.00;11.60;;;;;21.71;50.15;99745.72;6244747;27;98717;-68
2022/05/09 05:44:20;;;;;;;;;14.20;11.20;;;;;21.87;49.57;99750.13;6239419;27;97072;-69
2022/05/09 05:47:24;;;;;;;;;12.60;11.00;;;;;22.09;49.23;99747.13;6231013;27;97940;-71
2022/05/09 05:50:27;;;;;;;;;12.75;12.00;;;;;22.22;48.49;99750.13;6236417;27;97483;-69
2022/05/09 05:53:30;;;;;;;;;9.00;8.00;;;;;22.21;45.96;99725.69;6231364;27;97217;-72
2022/05/09 05:56:37;;;;;;;;;11.00;10.00;;;;;22.56;44.74;99755.00;6235588;27;99876;-70
2022/05/09 05:59:52;;;;;;;;;10.50;10.00;;;;;22.79;43.33;99755.22;6240793;27;97240;-70
2022/05/09 06:02:55;;;;;;;;;12.00;11.00;;;;;22.97;44.36;99759.28;6253783;27;97659;-68
2022/05/09 06:06:05;;;;;;;;;10.40;9.40;;;;;23.17;44.89;99761.94;6226135;27;96653;-69
2022/05/09 06:09:09;;;;;;;;;10.25;9.00;;;;;23.34;44.34;99761.56;6252916;27;96627;-69
2022/05/09 06:12:14;;;;;;;;;11.00;10.00;;;;;23.41;43.80;99761.28;6260987;27;97561;-70
2022/05/09 06:15:28;;;;;;;;;9.60;9.00;;;;;23.59;43.19;99763.38;6231477;27;96722;-71
2022/05/09 06:18:31;;;;;;;;;11.80;10.00;;;;;23.80;42.95;99761.31;6242065;27;97322;-69
2022/05/09 06:21:35;;;;;;;;;12.75;10.75;;;;;23.88;41.83;99761.50;6254485;27;98058;-70
2022/05/09 06:24:39;;;;;;;;;11.00;10.00;;;;;24.01;41.82;99763.59;6238788;27;97828;-70
2022/05/09 06:27:42;;;;;;;;;10.00;9.00;;;;;24.13;39.83;99765.97;6246539;27;97801;-67
2022/05/09 06:30:47;;;;;;;;;12.00;11.40;;;;;24.13;40.20;99766.81;6257881;27;96846;-68
2022/05/09 06:33:51;;;;;;;;;12.00;11.00;;;;;24.29;40.00;99777.72;6244022;27;96737;-69
2022/05/09 06:36:54;;;;;;;;;13.00;10.00;;;;;24.41;41.21;99780.88;6234027;27;97709;-66
2022/05/09 06:39:58;;;;;;;;;13.00;11.00;;;;;24.58;40.19;99776.56;6261242;27;97201;-69
2022/05/09 06:43:03;;;;;;;;;10.60;10.00;;;;;24.75;40.06;99778.03;6247902;27;96883;-68
2022/05/09 06:46:12;;;;;;;;;10.50;10.50;;;;;24.95;38.92;99777.84;6245514;27;97543;-71
2022/05/09 06:49:15;;;;;;;;;13.00;11.00;;;;;25.09;39.50;99781.53;6238533;27;97182;-72
2022/05/09 06:52:19;;;;;;;;;11.00;11.00;;;;;25.27;37.79;99774.38;6245589;27;97165;-68
2022/05/09 06:55:23;;;;;;;;;9.00;8.80;;;;;25.44;37.40;99774.69;6238056;27;99625;-71
2022/05/09 06:58:26;;;;;;;;;10.00;10.00;;;;;25.67;38.48;99779.34;6250779;27;97363;-68
2022/05/09 07:01:33;;;;;;;;;12.00;11.00;;;;;25.97;38.02;99789.09;6228749;27;97293;-69
2022/05/09 07:04:39;;;;;;;;;10.00;9.60;;;;;26.18;35.29;99781.31;6218103;27;98578;-69
2022/05/09 07:07:43;;;;;;;;;13.00;11.00;;;;;26.39;34.89;99779.84;6243745;27;96657;-69
2022/05/09 07:10:47;;;;;;;;;8.60;8.00;;;;;26.37;33.98;99773.81;6256740;27;97522;-68
2022/05/09 07:14:11;;;;;;;;;15.80;13.40;;;;;26.20;34.83;99776.28;6255774;27;97562;-73
2022/05/09 07:17:15;;;;;;;;;11.20;10.00;;;;;26.26;33.44;99786.16;6217333;27;98113;-74
2022/05/09 07:20:20;;;;;;;;;10.40;9.80;;;;;26.30;34.00;99778.88;6250751;27;96601;-72
2022/05/09 07:23:24;;;;;;;;;9.00;9.00;;;;;26.38;33.58;99786.50;6227866;27;96912;-74
2022/05/09 07:26:27;;;;;;;;;9.20;9.00;;;;;26.79;33.38;99782.97;6251751;27;97566;-68
2022/05/09 07:29:30;;;;;;;;;7.00;7.00;;;;;26.85;31.85;99792.81;6247835;27;99595;-68
2022/05/09 07:32:36;;;;;;;;;7.00;6.00;;;;;27.21;33.21;99798.47;6255236;27;97497;-71
2022/05/09 07:35:41;;;;;;;;;9.00;8.00;;;;;27.55;31.58;99791.38;6263380;27;97573;-70
2022/05/09 07:38:45;;;;;;;;;8.00;7.40;;;;;27.78;30.69;99789.44;6262434;27;97910;-71
2022/05/09 07:41:48;;;;;;;;;10.00;9.00;;;;;27.94;31.76;99790.72;6250537;27;96594;-71
2022/05/09 07:44:52;;;;;;;;;7.60;7.00;;;;;28.04;31.18;99791.59;6259907;27;97397;-72
2022/05/09 07:47:57;;;;;;;;;8.50;8.00;;;;;28.16;30.88;99787.13;6259298;27;96674;-70
2022/05/09 07:51:01;;;;;;;;;11.00;9.00;;;;;28.03;30.21;99768.59;6259963;27;96627;-73
2022/05/09 07:54:05;;;;;;;;;9.00;7.40;;;;;28.47;30.38;99783.56;6249011;27;97548;-72
2022/05/09 07:57:15;;;;;;;;;12.00;10.00;;;;;28.71;30.46;99795.13;6259560;27;99080;-73
2022/05/09 08:00:20;;;;;;;;;9.00;9.00;;;;;28.75;30.54;99746.19;6261416;27;97406;-74
2022/05/09 08:03:30;;;;;;;;;9.00;7.40;;;;;29.29;30.00;99792.91;6258591;27;97887;-75
2022/05/09 08:06:33;;;;;;;;;9.00;8.00;;;;;29.64;29.22;99804.91;6261139;27;97585;-75
2022/05/09 08:09:37;;;;;;;;;9.00;7.60;;;;;29.88;27.56;99792.50;6248668;27;97561;-73
2022/05/09 08:12:40;;;;;;;;;10.00;8.20;;;;;30.09;28.16;99794.31;6258544;27;96672;-74
2022/05/09 08:15:46;;;;;;;;;10.40;9.00;;;;;29.55;27.30;99790.19;6247237;27;97446;-72
2022/05/09 08:18:50;;;;;;;;;8.60;8.00;;;;;29.26;28.72;99801.88;6243760;27;96619;-72
2022/05/09 08:21:54;;;;;;;;;8.00;7.20;;;;;28.93;27.86;99791.50;6247733;27;96648;-72
2022/05/09 08:25:02;;;;;;;;;9.00;8.00;;;;;28.60;29.92;99763.22;6246395;27;97076;-73
2022/05/09 08:28:09;;;;;;;;;8.00;7.00;;;;;28.87;28.93;99798.31;6256997;27;96272;-71
2022/05/09 08:31:16;;;;;;;;;8.20;7.80;;;;;28.71;27.80;99797.91;6241300;27;97893;-72
2022/05/09 08:34:21;;;;;;;;;7.00;5.25;;;;;28.58;28.96;99796.88;6251029;27;97928;-71
2022/05/09 08:37:25;;;;;;;;;6.20;6.00;;;;;28.41;28.20;99792.03;6234251;27;97084;-74
2022/05/09 08:40:34;;;;;;;;;6.00;5.00;;;;;28.07;28.71;99775.16;6251141;27;97096;-73
2022/05/09 08:44:00;;;;;;;;;5.00;5.00;;;;;28.16;28.09;99800.19;6260344;27;99071;-72
2022/05/09 08:47:27;;;;;;;;;6.00;5.00;;;;;28.29;28.50;99808.44;6259241;27;96867;-71
2022/05/09 08:50:49;;;;;;;;;3.00;3.00;;;;;28.19;27.27;99802.34;6226466;27;97836;-71
2022/05/09 08:54:03;;;;;;;;;4.75;4.75;;;;;28.07;27.74;99804.81;6254693;27;97081;-70
2022/05/09 08:57:11;;;;;;;;;5.00;4.20;;;;;27.87;27.92;99800.59;6235164;27;96874;-71
2022/05/09 09:00:18;;;;;;;;;7.50;7.00;;;;;27.64;27.31;99808.06;6235157;27;97643;-71
2022/05/09 09:03:28;;;;;;;;;6.00;5.00;;;;;27.41;28.38;99806.34;6255535;27;97463;-68
2022/05/09 09:06:52;;;;;;;;;5.00;5.00;;;;;27.63;27.98;99816.66;6246457;27;96847;-69
2022/05/09 09:10:06;;;;;;;;;5.50;5.50;;;;;28.06;26.78;99808.72;6253850;27;96542;-70
2022/05/09 09:13:25;;;;;;;;;5.20;5.00;;;;;28.60;27.97;99813.19;6253139;27;96558;-68
2022/05/09 09:16:50;;;;;;;;;6.00;6.00;;;;;29.17;26.71;99814.94;6232481;27;98319;-69
2022/05/09 09:20:05;;;;;;;;;5.60;5.60;;;;;29.57;25.23;99807.34;6258807;27;96689;-69
2022/05/09 09:23:23;;;;;;;;;4.80;4.00;;;;;29.86;24.16;99806.72;6260750;27;96471;-69
2022/05/09 09:26:34;;;;;;;;;5.75;4.50;;;;;29.96;24.04;99805.59;6259172;27;97498;-71
2022/05/09 09:29:46;;;;;;;;;4.00;3.00;;;;;30.08;24.96;99811.31;6253067;27;96767;-69
2022/05/09 09:32:56;;;;;;;;;4.00;4.00;;;;;30.52;24.48;99810.13;6256549;27;97313;-72
2022/05/09 09:36:08;;;;;;;;;5.00;5.00;;;;;31.08;23.95;99813.72;6248230;27;97030;-69
2022/05/09 09:39:19;;;;;;;;;5.80;5.80;;;;;31.40;23.37;99813.03;6247551;27;96995;-71
2022/05/09 09:42:22;;;;;;;;;6.00;5.00;;;;;31.73;22.91;99810.38;6263633;27;98061;-69
2022/05/09 09:45:32;;;;;;;;;5.60;5.60;;;;;31.55;20.84;99811.63;6239541;27;97641;-71
2022/05/09 09:48:35;;;;;;;;;4.75;4.00;;;;;31.75;22.86;99810.88;6264674;27;96570;-68
2022/05/09 09:51:49;;;;;;;;;5.00;5.00;;;;;32.09;21.83;99809.75;6263282;27;97257;-70
2022/05/09 09:54:59;;;;;;;;;6.00;5.00;;;;;32.30;20.79;99801.38;6252338;27;97525;-70
2022/05/09 09:58:21;;;;;;;;;5.50;4.50;;;;;32.03;19.66;99803.56;6234478;27;100132;-70
2022/05/09 10:01:28;;;;;;;;;5.40;5.40;;;;;31.57;20.92;99804.59;6266963;27;96650;-69
2022/05/09 10:04:32;;;;;;;;;5.50;5.00;;;;;31.10;21.71;99805.84;6282709;27;97303;-70
2022/05/09 10:07:35;;;;;;;;;5.00;3.25;;;;;30.94;22.91;99800.78;6235054;27;99204;-69
2022/05/09 10:10:55;;;;;;;;;3.00;3.00;;;;;30.75;22.53;99797.59;6249317;27;97789;-70
2022/05/09 10:14:00;;;;;;;;;4.00;4.00;;;;;30.52;22.16;99783.13;6259477;27;96460;-70
2022/05/09 10:17:16;;;;;;;;;5.00;5.00;;;;;30.86;23.27;99804.44;6267667;27;96502;-70
2022/05/09 10:20:33;;;;;;;;;4.00;4.00;;;;;30.73;23.07;99797.13;6276881;27;97008;-70
2022/05/09 10:27:25;;;;;;;;;6.00;5.00;;;;;30.25;23.84;99794.59;6261585;27;96797;-71
2022/05/09 10:30:33;;;;;;;;;4.60;4.60;;;;;29.66;22.43;99791.50;6245932;27;97515;-69
2022/05/09 10:33:46;;;;;;;;;6.00;5.00;;;;;29.63;23.75;99789.38;6235112;27;97910;-70
2022/05/09 10:36:56;;;;;;;;;7.00;6.00;;;;;29.43;23.74;99795.56;6215941;27;98483;-69
2022/05/09 10:40:05;;;;;;;;;3.75;3.75;;;;;29.20;23.68;99786.50;6260440;27;98001;-68
2022/05/09 10:43:14;;;;;;;;;3.80;3.80;;;;;29.21;24.73;99787.34;6262999;27;96867;-69
2022/05/09 10:46:21;;;;;;;;;4.00;3.40;;;;;29.37;22.26;99784.94;6263748;27;96946;-70
2022/05/09 10:49:33;;;;;;;;;5.00;5.00;;;;;29.76;21.72;99786.78;6251980;27;96600;-69
2022/05/09 10:52:44;;;;;;;;;4.80;4.00;;;;;29.28;21.77;99757.09;6251677;27;97141;-71
2022/05/09 10:56:03;;;;;;;;;6.00;5.00;;;;;29.69;22.04;99778.94;6252066;27;96761;-71
2022/05/09 10:59:11;;;;;;;;;5.00;4.20;;;;;30.19;23.08;99779.25;6261266;27;97661;-72
2022/05/09 11:02:22;;;;;;;;;4.00;3.00;;;;;30.16;22.11;99749.28;6254991;27;97301;-71
2022/05/09 11:05:28;;;;;;;;;4.00;3.00;;;;;30.18;21.68;99771.22;6255594;27;97468;-71
2022/05/09 11:08:55;;;;;;;;;2.80;2.00;;;;;30.16;22.98;99774.31;6256401;27;97572;-72
2022/05/09 11:12:13;;;;;;;;;5.60;4.60;;;;;30.14;22.49;99765.50;6246578;27;97019;-72
2022/05/09 11:15:30;;;;;;;;;4.00;4.00;;;;;30.08;22.10;99770.44;6264088;27;96691;-69
2022/05/09 11:18:53;;;;;;;;;5.00;4.00;;;;;29.95;22.92;99767.84;6258185;27;97434;-71
2022/05/09 11:22:04;;;;;;;;;5.00;4.00;;;;;29.90;23.18;99765.22;6243952;27;96655;-71
2022/05/09 11:25:24;;;;;;;;;5.00;4.00;;;;;29.86;22.96;99765.00;6240637;27;97459;-72
2022/05/09 11:28:42;;;;;;;;;4.00;4.00;;;;;29.17;22.88;99753.84;6258241;27;97209;-71
2022/05/09 11:32:04;;;;;;;;;5.00;4.00;;;;;29.15;23.02;99750.56;6257134;27;97872;-72
2022/05/09 11:35:22;;;;;;;;;4.00;4.00;;;;;29.52;23.87;99754.72;6240177;27;97956;-70
2022/05/09 11:38:41;;;;;;;;;4.40;4.00;;;;;30.07;22.78;99754.06;6242370;27;97949;-71
2022/05/09 11:41:53;;;;;;;;;2.50;2.50;;;;;30.71;22.12;99738.19;6224764;27;100268;-70
2022/05/09 11:45:08;;;;;;;;;5.00;3.50;;;;;31.24;20.61;99739.53;6258750;27;96497;-71
2022/05/09 11:48:26;;;;;;;;;3.60;3.00;;;;;31.75;20.33;99730.00;6263035;27;97448;-71
2022/05/09 11:51:45;;;;;;;;;3.40;2.00;;;;;32.01;20.03;99715.81;6228846;27;98662;-69
2022/05/09 11:54:49;;;;;;;;;4.60;3.00;;;;;32.12;20.86;99726.22;6209575;27;98407;-70
2022/05/09 11:57:56;;;;;;;;;4.60;4.00;;;;;32.19;20.41;99732.06;6276522;27;96654;-69
2022/05/09 12:01:00;;;;;;;;;3.00;3.00;;;;;32.04;21.03;99723.47;6271510;27;96480;-72
2022/05/09 12:04:05;;;;;;;;;4.00;3.60;;;;;32.10;19.96;99720.19;6284693;27;97099;-71
2022/05/09 12:07:49;;;;;;;;;3.60;3.40;;;;;31.81;20.74;99718.28;6226840;27;97504;-69
2022/05/09 12:11:32;;;;;;;;;2.00;2.00;;;;;31.57;19.83;99711.81;6271741;27;96567;-70
2022/05/09 12:14:44;;;;;;;;;4.00;3.60;;;;;31.41;20.93;99714.34;6251245;27;96730;-72
2022/05/09 12:17:50;;;;;;;;;3.00;3.00;;;;;31.31;19.17;99707.22;6240068;27;96618;-71
2022/05/09 12:21:17;;;;;;;;;4.50;3.00;;;;;31.03;19.81;99691.38;6255775;27;96678;-70
2022/05/09 12:24:33;;;;;;;;;3.60;3.40;;;;;31.01;19.54;99700.03;6284696;27;97002;-70
2022/05/09 12:28:00;;;;;;;;;2.20;2.20;;;;;31.08;19.27;99699.53;6254492;27;96598;-71
2022/05/09 12:31:05;;;;;;;;;3.80;3.00;;;;;30.83;20.21;99701.28;6271158;27;97523;-70
2022/05/09 12:34:11;;;;;;;;;3.00;3.00;;;;;30.67;20.72;99691.88;6271621;27;96467;-71
2022/05/09 12:37:19;;;;;;;;;4.00;3.00;;;;;30.73;20.23;99690.53;6266216;27;96721;-70
2022/05/09 12:40:30;;;;;;;;;3.50;3.00;;;;;30.68;20.47;99693.50;6237551;27;97881;-72
2022/05/09 12:43:37;;;;;;;;;3.00;3.00;;;;;30.62;19.22;99686.50;6241197;27;97780;-71
2022/05/09 12:46:45;;;;;;;;;2.60;2.60;;;;;30.61;19.37;99688.44;6248905;27;96739;-72
2022/05/09 12:49:55;;;;;;;;;3.00;2.20;;;;;30.65;19.54;99669.09;6244200;27;97325;-74
2022/05/09 12:53:04;;;;;;;;;4.00;4.00;;;;;30.51;19.67;99677.69;6280879;27;96868;-73
2022/05/09 12:56:14;;;;;;;;;4.00;4.00;;;;;30.88;21.22;99674.06;6236451;28;96850;-74
2022/05/09 12:59:19;;;;;;;;;4.00;4.00;;;;;31.18;20.11;99668.50;6236813;28;96900;-74
2022/05/09 13:02:25;;;;;;;;;3.00;3.00;;;;;31.46;19.55;99655.63;6217175;28;96845;-73
2022/05/09 13:05:49;;;;;;;;;3.00;3.00;;;;;31.81;19.08;99670.88;6235884;27;96771;-73
2022/05/09 13:08:54;;;;;;;;;5.00;3.40;;;;;31.92;18.76;99642.53;6237102;28;97447;-74
2022/05/09 13:12:01;;;;;;;;;4.00;4.00;;;;;31.82;17.03;99663.31;6237088;28;96534;-73
2022/05/09 13:15:07;;;;;;;;;3.00;3.00;;;;;31.85;18.01;99657.06;6218501;28;97183;-76
2022/05/09 13:18:15;;;;;;;;;3.00;3.00;;;;;31.98;18.84;99649.53;6219241;28;96447;-75
2022/05/09 13:21:25;;;;;;;;;5.60;4.00;;;;;32.20;18.80;99654.75;6237184;28;97444;-73
2022/05/09 13:24:34;;;;;;;;;4.00;4.00;;;;;32.32;18.33;99654.75;6240784;27;97495;-75
2022/05/09 13:27:38;;;;;;;;;4.00;4.00;;;;;31.86;17.33;99638.38;6257470;27;97357;-75
2022/05/09 13:30:46;;;;;;;;;3.25;3.25;;;;;31.55;18.14;99636.84;6205748;28;98429;-74
2022/05/09 13:33:50;;;;;;;;;3.00;2.60;;;;;31.19;17.72;99642.25;6241288;28;97921;-73
2022/05/09 13:36:53;;;;;;;;;4.00;4.00;;;;;30.57;17.79;99640.19;6223422;28;97606;-74
2022/05/09 13:39:58;;;;;;;;;3.50;3.50;;;;;30.32;19.15;99633.56;6241029;28;97054;-74
2022/05/09 13:43:03;;;;;;;;;3.75;3.00;;;;;30.18;19.75;99635.75;6241158;28;97543;-73
2022/05/09 13:46:10;;;;;;;;;2.80;2.80;;;;;30.06;19.60;99597.50;6237876;28;97808;-72
2022/05/09 13:49:17;;;;;;;;;4.00;3.00;;;;;30.13;17.99;99622.03;6236824;28;97222;-74
2022/05/09 13:52:28;;;;;;;;;3.00;3.00;;;;;30.11;18.55;99625.13;6239778;28;97291;-72
2022/05/09 13:55:35;;;;;;;;;4.00;3.40;;;;;29.68;18.06;99588.28;6214431;28;98564;-75
2022/05/09 13:58:44;;;;;;;;;3.00;2.00;;;;;29.78;19.77;99621.28;6220110;28;97735;-73
2022/05/09 14:01:52;;;;;;;;;2.00;2.00;;;;;29.64;19.96;99624.28;6219935;28;97654;-74
2022/05/09 14:05:03;;;;;;;;;4.00;3.00;;;;;29.48;19.30;99622.31;6203974;28;97868;-72
2022/05/09 14:08:08;;;;;;;;;2.00;2.00;;;;;29.37;19.94;99624.63;6219958;28;97463;-74
2022/05/09 14:11:14;;;;;;;;;3.00;3.00;;;;;29.33;18.90;99615.31;6221391;28;97688;-73
2022/05/09 14:14:36;;;;;;;;;2.60;2.60;;;;;29.39;19.64;99613.19;6219461;28;98463;-73
2022/05/09 14:17:43;;;;;;;;;3.00;3.00;;;;;29.19;19.45;99542.44;6202333;28;99744;-75
2022/05/09 14:20:48;;;;;;;;;3.00;2.50;;;;;29.86;18.90;99603.75;6241934;28;97094;-74
2022/05/09 14:23:59;;;;;;;;;2.80;2.80;;;;;30.06;19.29;99605.84;6221266;28;97640;-74
2022/05/09 14:30:33;;;;;;;;;2.60;2.00;;;;;30.15;19.35;99600.28;6209401;28;98238;-73
2022/05/09 14:33:39;;;;;;;;;3.00;3.00;;;;;30.26;19.22;99609.03;6228132;28;96524;-74
2022/05/09 14:36:43;;;;;;;;;3.00;2.75;;;;;30.37;18.98;99610.31;6220597;28;97375;-76
2022/05/09 14:39:49;;;;;;;;;4.00;4.00;;;;;30.12;19.11;99556.44;6195265;28;97131;-75
2022/05/09 14:42:57;;;;;;;;;3.00;2.20;;;;;29.99;18.60;99593.63;6197598;28;96746;-75
2022/05/09 14:46:07;;;;;;;;;4.00;3.00;;;;;29.33;20.22;99590.31;6197407;28;97996;-73
2022/05/09 14:49:11;;;;;;;;;4.80;4.00;;;;;28.96;21.48;99594.56;6197411;28;97122;-72
2022/05/09 14:52:26;;;;;;;;;3.00;3.00;;;;;28.70;20.98;99597.28;6214743;28;96422;-72
2022/05/09 14:59:19;;;;;;;;;5.00;5.00;;;;;28.65;21.64;99585.50;6196010;28;98808;-73
2022/05/09 15:02:25;;;;;;;;;5.00;4.00;;;;;28.50;21.36;99594.28;6214631;28;96443;-75