Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:20;;;;;;;3.97;2.47;;;;;;;4.43;100.00;94172.00;1039052;28;20338;-67
2024/03/10 00:01:10;;;;;;;4.05;2.20;;;;;;;4.43;100.00;94173.84;1035075;28;20921;-66
2024/03/10 00:01:59;;;;;;;4.35;2.20;;;;;;;4.43;100.00;94176.44;1035371;28;20260;-67
2024/03/10 00:02:48;;;;;;;3.10;2.50;;;;;;;4.43;100.00;94177.19;1035575;28;20328;-65
2024/03/10 00:03:37;;;;;;;3.45;2.30;;;;;;;4.43;100.00;94177.19;1035518;28;20300;-67
2024/03/10 00:04:26;;;;;;;4.38;2.65;;;;;;;4.43;100.00;94179.81;1039661;28;20298;-66
2024/03/10 00:05:15;;;;;;;6.57;2.40;;;;;;;4.43;100.00;94182.41;1039373;28;20782;-66
2024/03/10 00:06:04;;;;;;;5.30;2.20;;;;;;;4.43;100.00;94176.44;1037974;28;20706;-66
2024/03/10 00:06:53;;;;;;;3.47;2.28;;;;;;;4.41;100.00;94174.06;1039064;28;20271;-66
2024/03/10 00:07:43;;;;;;;3.60;2.33;;;;;;;4.44;100.00;94173.56;1038337;28;20298;-66
2024/03/10 00:08:32;;;;;;;3.08;2.20;;;;;;;4.45;100.00;94174.34;1039540;28;20275;-66
2024/03/10 00:09:21;;;;;;;2.85;2.00;;;;;;;4.45;100.00;94175.09;1037755;28;20280;-64
2024/03/10 00:10:10;;;;;;;4.22;2.35;;;;;;;4.41;100.00;94168.88;1039202;28;20263;-65
2024/03/10 00:10:59;;;;;;;5.70;2.30;;;;;;;4.47;100.00;94178.22;1038602;28;20331;-66
2024/03/10 00:11:48;;;;;;;3.42;1.88;;;;;;;4.47;100.00;94183.41;1031116;28;20336;-66
2024/03/10 00:12:38;;;;;;;4.05;2.55;;;;;;;4.47;100.00;94182.66;1034631;28;20364;-66
2024/03/10 00:13:27;;;;;;;4.75;2.55;;;;;;;4.44;100.00;94173.56;1038635;28;20255;-67
2024/03/10 00:14:17;;;;;;;4.13;2.47;;;;;;;4.44;100.00;94178.75;1039201;28;20631;-65
2024/03/10 00:15:08;;;;;;;3.95;2.45;;;;;;;4.44;100.00;94173.56;1039377;28;20263;-65
2024/03/10 00:15:58;;;;;;;4.20;2.35;;;;;;;4.43;100.00;94174.59;1039371;28;20800;-66
2024/03/10 00:16:47;;;;;;;5.72;2.78;;;;;;;4.42;100.00;94173.03;1039654;28;20404;-67
2024/03/10 00:17:36;;;;;;;6.55;2.70;;;;;;;4.41;100.00;94174.06;1039282;28;20040;-65
2024/03/10 00:18:25;;;;;;;4.40;2.63;;;;;;;4.42;100.00;94177.44;1039319;28;20333;-66
2024/03/10 00:19:14;;;;;;;5.28;2.85;;;;;;;4.40;100.00;94182.16;1039600;28;20750;-66
2024/03/10 00:20:03;;;;;;;3.67;2.67;;;;;;;4.37;100.00;94183.44;1039330;28;20759;-66
2024/03/10 00:20:54;;;;;;;4.22;2.60;;;;;;;4.35;100.00;94182.91;1039393;28;20662;-66
2024/03/10 00:21:43;;;;;;;2.75;2.20;;;;;;;4.35;100.00;94182.13;1039308;28;20302;-67
2024/03/10 00:22:32;;;;;;;3.15;2.10;;;;;;;4.33;100.00;94182.41;1039206;28;20255;-66
2024/03/10 00:23:23;;;;;;;4.10;2.72;;;;;;;4.33;100.00;94187.59;1039636;28;20345;-66
2024/03/10 00:24:12;;;;;;;4.97;2.83;;;;;;;4.31;100.00;94181.88;1039254;28;20349;-66
2024/03/10 00:25:01;;;;;;;3.03;2.28;;;;;;;4.31;100.00;94184.47;1038986;28;20813;-66
2024/03/10 00:25:50;;;;;;;3.22;2.40;;;;;;;4.30;100.00;94185.53;1034902;28;20799;-66
2024/03/10 00:26:40;;;;;;;5.25;3.05;;;;;;;4.30;100.00;94177.75;1034223;28;20257;-66
2024/03/10 00:27:29;;;;;;;3.85;2.47;;;;;;;4.30;100.00;94182.94;1034629;28;20312;-66
2024/03/10 00:28:19;;;;;;;4.03;2.15;;;;;;;4.29;100.00;94183.19;1035062;28;20266;-66
2024/03/10 00:29:09;;;;;;;4.70;2.67;;;;;;;4.29;100.00;94189.16;1034458;28;20265;-65
2024/03/10 00:29:58;;;;;;;3.40;2.45;;;;;;;4.27;100.00;94177.47;1034954;28;20536;-65
2024/03/10 00:30:48;;;;;;;4.13;2.60;;;;;;;4.31;100.00;94181.09;1034562;28;20403;-66
2024/03/10 00:31:37;;;;;;;5.55;2.92;;;;;;;4.32;100.00;94175.63;1039018;28;20377;-66
2024/03/10 00:32:26;;;;;;;11.70;2.85;;;;;;;4.31;100.00;94183.72;1039239;28;20550;-66
2024/03/10 00:33:16;;;;;;;5.25;3.05;;;;;;;4.32;100.00;94173.03;1038503;28;20256;-67
2024/03/10 00:34:05;;;;;;;7.28;3.08;;;;;;;4.34;100.00;94178.75;1036890;28;20315;-65
2024/03/10 00:34:56;;;;;;;3.38;2.30;;;;;;;4.34;100.00;94178.75;1037999;28;20283;-65
2024/03/10 00:35:46;;;;;;;6.35;2.67;;;;;;;4.34;100.00;94178.00;1039548;28;20371;-66
2024/03/10 00:36:36;;;;;;;7.30;3.35;;;;;;;4.34;100.00;94181.38;1037737;28;20937;-68
2024/03/10 00:37:25;;;;;;;5.35;3.05;;;;;;;4.34;100.00;94181.38;1034883;28;20076;-66
2024/03/10 00:38:14;;;;;;;4.72;2.35;;;;;;;4.36;100.00;94179.28;1038574;28;20344;-66
2024/03/10 00:39:04;;;;;;;4.40;2.45;;;;;;;4.36;100.00;94176.69;1039247;28;20346;-65
2024/03/10 00:39:54;;;;;;;4.43;2.72;;;;;;;4.37;100.00;94175.66;1039110;28;20266;-66
2024/03/10 00:40:43;;;;;;;4.45;2.60;;;;;;;4.37;100.00;94170.47;1038964;28;20143;-66
2024/03/10 00:41:32;;;;;;;4.78;2.70;;;;;;;4.38;100.00;94174.59;1038961;28;20287;-65
2024/03/10 00:42:21;;;;;;;6.57;2.65;;;;;;;4.37;100.00;94174.88;1039573;28;20258;-66
2024/03/10 00:43:10;;;;;;;6.40;2.78;;;;;;;4.37;100.00;94177.47;1034812;28;20304;-66
2024/03/10 00:43:59;;;;;;;4.10;2.35;;;;;;;4.36;100.00;94181.09;1035015;28;20727;-66
2024/03/10 00:44:50;;;;;;;4.13;2.70;;;;;;;4.35;100.00;94179.53;1038237;28;20263;-65
2024/03/10 00:45:40;;;;;;;4.63;2.67;;;;;;;4.31;100.00;94173.31;1038998;28;20382;-66
2024/03/10 00:46:30;;;;;;;4.25;2.70;;;;;;;4.35;100.00;94175.13;1035405;28;20093;-66
2024/03/10 00:47:20;;;;;;;3.22;2.08;;;;;;;4.36;100.00;94168.91;1035089;28;20080;-66
2024/03/10 00:48:09;;;;;;;4.13;2.58;;;;;;;4.31;100.00;94161.13;1038826;28;20283;-66
2024/03/10 00:48:58;;;;;;;4.20;2.35;;;;;;;4.37;100.00;94167.84;1034287;28;20104;-67
2024/03/10 00:49:47;;;;;;;5.63;2.45;;;;;;;4.36;100.00;94166.31;1034767;28;21215;-66
2024/03/10 00:50:36;;;;;;;2.85;2.30;;;;;;;4.36;100.00;94163.72;1038705;28;20393;-65
2024/03/10 00:51:26;;;;;;;4.95;2.50;;;;;;;4.33;100.00;94159.03;1038877;28;20310;-66
2024/03/10 00:52:15;;;;;;;4.43;2.50;;;;;;;4.36;100.00;94165.50;1034965;28;20680;-66
2024/03/10 00:53:05;;;;;;;3.95;2.33;;;;;;;4.34;100.00;94165.78;1038276;28;20260;-67
2024/03/10 00:53:54;;;;;;;4.05;2.13;;;;;;;4.31;100.00;94158.50;1038924;28;20344;-67
2024/03/10 00:54:43;;;;;;;5.38;2.60;;;;;;;4.31;100.00;94168.13;1039284;28;20107;-66
2024/03/10 00:55:32;;;;;;;3.67;2.47;;;;;;;4.30;100.00;94156.97;1038554;28;20467;-66
2024/03/10 00:56:21;;;;;;;3.95;2.10;;;;;;;4.30;100.00;94161.38;1038476;28;20267;-65
2024/03/10 00:57:10;;;;;;;2.95;2.13;;;;;;;4.28;100.00;94163.44;1039018;28;20763;-66
2024/03/10 00:58:00;;;;;;;5.72;2.35;;;;;;;4.24;100.00;94152.81;1039129;28;20326;-66
2024/03/10 00:58:49;;;;;;;3.83;2.25;;;;;;;4.27;100.00;94162.69;1039125;28;20767;-66
2024/03/10 00:59:38;;;;;;;4.30;2.55;;;;;;;4.25;100.00;94156.97;1038943;28;20255;-66
2024/03/10 01:00:28;;;;;;;4.13;2.75;;;;;;;4.26;100.00;94158.53;1039230;28;20330;-66
2024/03/10 01:01:19;;;;;;;4.30;2.25;;;;;;;4.27;100.00;94156.72;1035234;28;20331;-66
2024/03/10 01:02:09;;;;;;;5.22;2.92;;;;;;;4.28;100.00;94153.06;1035523;28;20108;-66
2024/03/10 01:02:58;;;;;;;5.00;2.65;;;;;;;4.27;100.00;94152.28;1035577;28;20075;-66
2024/03/10 01:03:47;;;;;;;5.07;2.60;;;;;;;4.27;100.00;94157.50;1035612;28;20048;-66
2024/03/10 01:04:36;;;;;;;2.95;2.20;;;;;;;4.28;100.00;94151.25;1035143;28;20256;-66
2024/03/10 01:05:26;;;;;;;3.90;2.13;;;;;;;4.27;100.00;94148.94;1035635;28;20332;-66
2024/03/10 01:06:16;;;;;;;3.58;2.22;;;;;;;4.27;100.00;94146.34;1035662;28;20339;-66
2024/03/10 01:07:06;;;;;;;4.03;2.47;;;;;;;4.29;100.00;94150.19;1036165;28;20768;-65
2024/03/10 01:07:55;;;;;;;3.78;2.42;;;;;;;4.31;100.00;94136.97;1035666;28;20526;-66
2024/03/10 01:08:44;;;;;;;3.28;2.10;;;;;;;4.29;100.00;94134.63;1035481;28;20041;-65
2024/03/10 01:09:33;;;;;;;4.18;2.47;;;;;;;4.30;100.00;94136.19;1034935;28;20338;-66
2024/03/10 01:10:23;;;;;;;3.17;2.10;;;;;;;4.32;100.00;94141.88;1035617;28;20332;-67
2024/03/10 01:11:12;;;;;;;3.60;1.83;;;;;;;4.34;100.00;94139.03;1039261;28;20275;-66
2024/03/10 01:12:01;;;;;;;3.30;2.10;;;;;;;4.34;100.00;94133.84;1040246;28;20252;-65
2024/03/10 01:12:50;;;;;;;4.57;2.35;;;;;;;4.33;100.00;94125.28;1039876;28;20326;-65
2024/03/10 01:13:39;;;;;;;3.72;2.30;;;;;;;4.33;100.00;94127.88;1037030;28;20244;-66
2024/03/10 01:14:28;;;;;;;3.28;2.25;;;;;;;4.36;100.00;94129.97;1042800;28;20294;-70
2024/03/10 01:15:17;;;;;;;4.30;2.20;;;;;;;4.36;100.00;94127.38;1043971;28;20248;-70
2024/03/10 01:16:06;;;;;;;5.90;2.35;;;;;;;4.36;100.00;94123.97;1038088;28;20293;-70
2024/03/10 01:16:55;;;;;;;3.85;1.90;;;;;;;4.36;100.00;94129.16;1043226;28;20368;-68
2024/03/10 01:17:46;;;;;;;5.53;2.20;;;;;;;4.35;100.00;94130.22;1040907;28;20339;-67
2024/03/10 01:18:37;;;;;;;4.85;2.50;;;;;;;4.33;100.00;94129.72;1044314;28;20655;-67
2024/03/10 01:19:26;;;;;;;2.75;2.10;;;;;;;4.34;100.00;94129.44;1041104;28;20276;-66
2024/03/10 01:20:16;;;;;;;3.50;2.20;;;;;;;4.33;100.00;94130.47;1044108;28;20103;-71
2024/03/10 01:21:05;;;;;;;4.25;2.22;;;;;;;4.32;100.00;94128.91;1043179;28;20259;-66
2024/03/10 01:21:54;;;;;;;2.58;2.00;;;;;;;4.31;100.00;94127.38;1043677;28;20298;-68
2024/03/10 01:22:44;;;;;;;3.00;1.90;;;;;;;4.34;100.00;94123.47;1042589;28;20291;-66
2024/03/10 01:23:33;;;;;;;2.33;1.92;;;;;;;4.29;100.00;94113.84;1040066;28;20317;-67
2024/03/10 01:24:22;;;;;;;3.78;2.00;;;;;;;4.36;100.00;94119.56;1039110;28;20263;-66
2024/03/10 01:25:11;;;;;;;3.88;2.00;;;;;;;4.38;100.00;94112.28;1037857;28;20291;-66
2024/03/10 01:26:00;;;;;;;5.75;2.20;;;;;;;4.39;100.00;94119.06;1039297;28;20302;-66
2024/03/10 01:26:49;;;;;;;6.03;2.20;;;;;;;4.42;100.00;94115.13;1037835;28;20280;-66
2024/03/10 01:27:38;;;;;;;2.55;1.80;;;;;;;4.43;100.00;94108.91;1040225;28;20252;-65
2024/03/10 01:28:27;;;;;;;3.38;1.63;;;;;;;4.46;100.00;94113.56;1035881;28;20704;-66
2024/03/10 01:29:16;;;;;;;4.93;1.95;;;;;;;4.46;100.00;94111.75;1039981;28;20247;-66
2024/03/10 01:30:06;;;;;;;6.25;1.92;;;;;;;4.46;100.00;94109.16;1035867;28;20408;-66
2024/03/10 01:30:54;;;;;;;3.10;2.10;;;;;;;4.50;100.00;94109.41;1031423;28;20272;-66
2024/03/10 01:31:44;;;;;;;2.83;2.00;;;;;;;4.52;100.00;94104.72;1038656;28;20327;-66
2024/03/10 01:32:33;;;;;;;2.30;1.63;;;;;;;4.54;100.00;94100.03;1039822;28;20310;-66
2024/03/10 01:33:22;;;;;;;2.10;1.52;;;;;;;4.57;100.00;94096.16;1039511;28;20746;-66
2024/03/10 01:34:11;;;;;;;2.80;1.83;;;;;;;4.61;100.00;94094.56;1039852;28;20313;-66
2024/03/10 01:35:00;;;;;;;2.40;1.63;;;;;;;4.62;100.00;94086.50;1039770;28;20513;-66
2024/03/10 01:35:49;;;;;;;2.05;1.33;;;;;;;4.63;100.00;94087.28;1039750;28;20399;-67
2024/03/10 01:36:39;;;;;;;3.42;1.90;;;;;;;4.64;100.00;94088.84;1038784;28;20323;-66
2024/03/10 01:37:28;;;;;;;1.92;1.27;;;;;;;4.67;100.00;94083.88;1031441;28;20296;-66
2024/03/10 01:38:18;;;;;;;2.70;1.70;;;;;;;4.71;100.00;94078.94;1038117;28;20536;-66
2024/03/10 01:39:08;;;;;;;3.00;1.80;;;;;;;4.70;100.00;94072.19;1039214;28;20347;-66
2024/03/10 01:39:57;;;;;;;2.20;1.48;;;;;;;4.76;100.00;94065.91;1038055;28;20279;-66
2024/03/10 01:40:46;;;;;;;5.30;1.63;;;;;;;4.78;100.00;94070.84;1040046;28;20044;-66
2024/03/10 01:41:35;;;;;;;1.90;1.35;;;;;;;4.81;100.00;94068.50;1037756;28;20251;-67
2024/03/10 01:42:25;;;;;;;3.10;1.70;;;;;;;4.83;100.00;94068.22;1039963;28;20358;-66
2024/03/10 01:43:14;;;;;;;2.38;1.55;;;;;;;4.82;100.00;94067.44;1036905;28;20355;-66
2024/03/10 01:44:05;;;;;;;1.70;1.40;;;;;;;4.82;100.00;94062.25;1038570;28;20107;-65
2024/03/10 01:44:55;;;;;;;2.13;1.35;;;;;;;4.82;100.00;94059.66;1032537;28;20299;-66
2024/03/10 01:45:45;;;;;;;2.22;1.17;;;;;;;4.81;100.00;94058.09;1037028;28;20119;-66
2024/03/10 01:46:36;;;;;;;1.75;1.42;;;;;;;4.82;100.00;94049.25;1039011;28;20401;-66
2024/03/10 01:47:25;;;;;;;2.15;1.30;;;;;;;4.85;100.00;94047.94;1035512;28;20363;-66
2024/03/10 01:48:14;;;;;;;2.50;1.73;;;;;;;4.87;100.00;94051.84;1027402;28;20258;-65
2024/03/10 01:49:05;;;;;;;2.10;1.30;;;;;;;4.88;100.00;94047.41;1030867;28;20347;-66
2024/03/10 01:49:54;;;;;;;1.92;1.30;;;;;;;4.91;100.00;94047.66;1027027;28;20269;-66
2024/03/10 01:50:44;;;;;;;2.40;1.23;;;;;;;4.92;100.00;94049.19;1030841;28;20740;-67
2024/03/10 01:51:33;;;;;;;1.85;1.20;;;;;;;4.89;100.00;94047.13;1034633;28;20320;-67
2024/03/10 01:52:22;;;;;;;1.73;1.30;;;;;;;4.88;100.00;94043.00;1033254;28;20865;-66
2024/03/10 01:53:11;;;;;;;1.85;1.30;;;;;;;4.90;100.00;94040.16;1023835;28;20258;-65
2024/03/10 01:54:00;;;;;;;2.17;1.45;;;;;;;4.91;100.00;94034.66;1027395;28;20726;-66
2024/03/10 01:54:49;;;;;;;4.18;1.55;;;;;;;4.90;100.00;94046.13;1034312;28;20260;-66
2024/03/10 01:55:38;;;;;;;5.50;1.80;;;;;;;4.81;100.00;94021.72;1036168;28;20312;-66
2024/03/10 01:56:27;;;;;;;1.83;1.33;;;;;;;4.93;100.00;94035.19;1031285;28;20791;-66
2024/03/10 01:57:17;;;;;;;1.20;1.10;;;;;;;4.93;100.00;94024.78;1034885;28;20324;-65
2024/03/10 01:58:06;;;;;;;2.70;1.30;;;;;;;4.93;100.00;94034.41;1034803;28;20359;-66
2024/03/10 01:58:55;;;;;;;2.92;1.27;;;;;;;4.91;100.00;94034.66;1035468;28;20268;-67
2024/03/10 01:59:44;;;;;;;1.67;1.30;;;;;;;4.90;100.00;94030.53;1034840;28;21069;-66
2024/03/10 02:00:38;;;;;;;1.35;1.17;;;;;;;4.86;100.00;94032.09;1038674;28;20360;-65
2024/03/10 02:01:28;;;;;;;2.00;1.40;;;;;;;4.84;100.00;94030.81;1039701;28;20849;-66
2024/03/10 02:02:18;;;;;;;4.68;1.60;;;;;;;4.82;100.00;94028.47;1031216;28;20272;-66
2024/03/10 02:03:07;;;;;;;2.25;1.30;;;;;;;4.83;100.00;94024.84;1031538;28;20045;-65
2024/03/10 02:03:56;;;;;;;2.08;1.40;;;;;;;4.81;100.00;94029.53;1038802;28;20267;-66
2024/03/10 02:04:45;;;;;;;2.20;1.50;;;;;;;4.78;100.00;94024.88;1035347;28;20388;-66
2024/03/10 02:05:34;;;;;;;1.67;1.20;;;;;;;4.76;100.00;94034.72;1034847;28;20300;-65
2024/03/10 02:06:23;;;;;;;1.50;1.38;;;;;;;4.78;100.00;94027.47;1038846;28;20703;-65
2024/03/10 02:07:12;;;;;;;2.33;1.30;;;;;;;4.77;100.00;94031.13;1039607;28;20361;-66
2024/03/10 02:08:02;;;;;;;2.38;1.30;;;;;;;4.76;100.00;94026.94;1039647;28;20309;-66
2024/03/10 02:08:51;;;;;;;2.00;1.40;;;;;;;4.71;100.00;94022.56;1039181;28;20303;-66
2024/03/10 02:09:41;;;;;;;1.67;0.93;;;;;;;4.75;100.00;94028.00;1031304;28;20614;-66
2024/03/10 02:10:30;;;;;;;1.35;1.15;;;;;;;4.73;100.00;94030.09;1026851;28;20273;-67
2024/03/10 02:11:20;;;;;;;2.75;1.30;;;;;;;4.72;100.00;94025.94;1026805;28;20089;-66
2024/03/10 02:12:09;;;;;;;5.38;1.58;;;;;;;4.67;100.00;94018.19;1033098;28;20359;-65
2024/03/10 02:12:59;;;;;;;3.70;0.80;;;;;;;4.70;100.00;94038.44;1031278;28;20392;-65
2024/03/10 02:13:48;;;;;;;1.20;1.05;;;;;;;4.68;100.00;94036.06;1031067;28;20761;-66
2024/03/10 02:14:40;;;;;;;2.65;1.55;;;;;;;4.68;100.00;94022.31;1038727;28;20259;-66
2024/03/10 02:15:29;;;;;;;1.95;1.38;;;;;;;4.69;100.00;94023.88;1039839;28;20306;-67
2024/03/10 02:16:19;;;;;;;1.70;1.08;;;;;;;4.75;100.00;94020.19;1039696;28;20821;-65
2024/03/10 02:17:10;;;;;;;1.25;0.95;;;;;;;4.72;100.00;94013.72;1039672;28;20290;-66
2024/03/10 02:17:59;;;;;;;2.38;1.25;;;;;;;4.76;100.00;94008.75;1039437;28;20687;-66
2024/03/10 02:18:51;;;;;;;1.15;1.05;;;;;;;4.75;100.00;94016.81;1039474;28;20314;-66
2024/03/10 02:19:40;;;;;;;2.20;1.17;;;;;;;4.75;100.00;94016.81;1039316;28;20298;-65
2024/03/10 02:20:32;;;;;;;2.90;1.48;;;;;;;4.73;100.00;94020.47;1035635;28;20268;-65
2024/03/10 02:21:21;;;;;;;1.65;1.17;;;;;;;4.70;100.00;94015.81;1038634;28;20287;-65
2024/03/10 02:22:10;;;;;;;2.83;1.30;;;;;;;4.66;100.00;94012.22;1038981;28;20379;-65
2024/03/10 02:23:00;;;;;;;2.35;1.02;;;;;;;4.65;100.00;94028.03;1035068;28;20826;-63
2024/03/10 02:24:01;;;;;;;2.08;1.17;;;;;;;4.61;100.00;94012.22;1038979;28;20331;-65
2024/03/10 02:24:50;;;;;;;;;;;;;;;4.63;100.00;94010.13;1035553;28;20317;-64
2024/03/10 02:25:41;;;;;;;1.13;1.00;;;;;;;4.65;100.00;94007.25;1035056;28;20448;-66
2024/03/10 02:26:36;;;;;;;1.73;1.02;;;;;;;4.65;100.00;94004.66;1031857;28;20253;-64
2024/03/10 02:27:26;;;;;;;2.00;0.90;;;;;;;4.59;100.00;93998.72;1035788;28;20523;-65
2024/03/10 02:28:23;;;;;;;1.67;1.20;;;;;;;4.61;100.00;94012.22;1035361;28;20801;-66
2024/03/10 02:29:18;;;;;;;3.28;1.55;;;;;;;4.60;100.00;94009.91;1035517;28;20260;-66
2024/03/10 02:30:29;;;;;;;1.48;0.80;;;;;;;4.59;100.00;94005.72;1039896;28;20362;-65
2024/03/10 02:47:20;;;;;;;2.45;1.25;;;;;;;4.31;100.00;94007.94;1039904;28;20251;-66
2024/03/10 02:48:09;;;;;;;1.83;1.17;;;;;;;4.31;100.00;94007.94;1040028;28;20298;-68
2024/03/10 02:48:58;;;;;;;1.77;0.88;;;;;;;4.29;100.00;94002.22;1035286;28;20355;-65
2024/03/10 02:49:47;;;;;;;2.90;1.20;;;;;;;4.30;100.00;94003.78;1034873;28;20328;-66
2024/03/10 02:50:36;;;;;;;2.60;1.48;;;;;;;4.33;100.00;94000.66;1030726;28;20276;-65
2024/03/10 02:51:26;;;;;;;1.38;1.10;;;;;;;4.32;100.00;93995.72;1034837;28;20299;-66
2024/03/10 02:52:15;;;;;;;4.07;1.30;;;;;;;4.32;100.00;94003.50;1039362;28;20264;-65
2024/03/10 02:53:07;;;;;;;1.00;0.90;;;;;;;4.33;100.00;93999.91;1040017;28;20310;-65
2024/03/10 02:53:56;;;;;;;1.10;0.90;;;;;;;4.30;100.00;93998.59;1039420;28;20363;-66
2024/03/10 02:54:45;;;;;;;1.40;0.93;;;;;;;4.27;100.00;94000.94;1039743;28;20267;-66
2024/03/10 02:55:34;;;;;;;1.85;1.13;;;;;;;4.26;100.00;94000.19;1039564;28;20270;-65
2024/03/10 02:56:23;;;;;;;1.70;1.20;;;;;;;4.28;100.00;93999.91;1040122;28;20373;-66
2024/03/10 02:57:13;;;;;;;1.17;0.90;;;;;;;4.30;100.00;94003.03;1039695;28;20306;-66
2024/03/10 02:58:03;;;;;;;1.30;0.85;;;;;;;4.24;100.00;94000.44;1039958;28;20338;-65
2024/03/10 02:58:52;;;;;;;;;;;;;;;4.29;100.00;93993.66;1039814;28;20334;-66
2024/03/10 02:59:42;;;;;;;2.22;1.08;;;;;;;4.28;100.00;93998.06;1035524;28;19956;-65
2024/03/10 03:00:34;;;;;;;1.27;1.08;;;;;;;4.27;100.00;93991.34;1039112;28;20282;-66
2024/03/10 03:01:23;;;;;;;1.88;0.90;;;;;;;4.27;100.00;93988.75;1034873;28;20364;-65
2024/03/10 03:02:13;;;;;;;2.47;1.20;;;;;;;4.21;100.00;93992.41;1039268;28;20322;-65
2024/03/10 03:03:03;;;;;;;1.55;1.13;;;;;;;4.22;100.00;93993.94;1038475;28;20244;-66
2024/03/10 03:03:53;;;;;;;1.15;1.00;;;;;;;4.22;100.00;93994.72;1039542;28;20064;-65
2024/03/10 03:04:42;;;;;;;1.73;1.10;;;;;;;4.18;100.00;93991.09;1035514;28;20101;-65
2024/03/10 03:05:31;;;;;;;1.42;0.93;;;;;;;4.17;100.00;93996.56;1035757;28;20255;-66
2024/03/10 03:06:22;;;;;;;1.27;0.73;;;;;;;4.14;100.00;93992.69;1035797;28;20252;-65
2024/03/10 03:07:11;;;;;;;;;;;;;;;4.13;100.00;93990.34;1035908;28;20866;-65
2024/03/10 03:08:00;;;;;;;4.22;1.10;;;;;;;4.12;100.00;93996.56;1031489;28;19967;-66
2024/03/10 03:08:49;;;;;;;1.13;0.73;;;;;;;4.09;100.00;93991.91;1030650;28;20272;-66
2024/03/10 03:09:38;;;;;;;2.72;1.17;;;;;;;4.08;100.00;93988.53;1031332;28;20340;-65
2024/03/10 03:10:28;;;;;;;2.10;0.95;;;;;;;4.09;100.00;93981.53;1035115;28;20304;-65
2024/03/10 03:11:17;;;;;;;0.95;0.80;;;;;;;4.09;100.00;93994.50;1035212;28;20268;-65
2024/03/10 03:12:05;;;;;;;2.67;1.30;;;;;;;4.10;100.00;93991.66;1038306;28;20613;-65
2024/03/10 03:12:56;;;;;;;1.15;0.60;;;;;;;4.10;100.00;93986.47;1038885;28;20255;-65
2024/03/10 03:13:45;;;;;;;1.52;1.10;;;;;;;4.13;100.00;93990.34;1035598;28;20357;-65
2024/03/10 03:14:35;;;;;;;1.33;0.70;;;;;;;4.09;100.00;93982.31;1038922;28;20100;-66
2024/03/10 03:15:24;;;;;;;1.45;1.05;;;;;;;4.08;100.00;93979.97;1035541;28;20085;-65
2024/03/10 03:16:14;;;;;;;1.58;0.93;;;;;;;4.08;100.00;93979.97;1035148;28;20352;-66
2024/03/10 03:17:03;;;;;;;1.10;0.80;;;;;;;4.08;100.00;93978.16;1036417;28;20334;-67
2024/03/10 03:17:52;;;;;;;1.75;0.98;;;;;;;4.09;100.00;93974.53;1036233;28;20268;-65
2024/03/10 03:18:42;;;;;;;1.45;1.00;;;;;;;4.13;100.00;93974.78;1031463;28;20252;-67
2024/03/10 03:19:36;;;;;;;1.00;0.90;;;;;;;4.13;100.00;93972.97;1037370;28;20383;-65
2024/03/10 03:20:26;;;;;;;1.33;1.10;;;;;;;4.13;100.00;93969.59;1039680;28;20116;-65
2024/03/10 03:21:15;;;;;;;1.10;1.00;;;;;;;4.15;100.00;93968.28;1038928;28;20330;-65
2024/03/10 03:22:06;;;;;;;1.80;1.00;;;;;;;4.15;100.00;93957.88;1039998;28;20291;-66
2024/03/10 03:22:57;;;;;;;1.45;1.00;;;;;;;4.22;100.00;93960.19;1039619;28;20283;-65
2024/03/10 03:23:46;;;;;;;1.50;0.80;;;;;;;4.21;100.00;93963.84;1039735;28;20284;-66
2024/03/10 03:24:36;;;;;;;1.50;0.68;;;;;;;4.21;100.00;93956.06;1039612;28;20125;-66
2024/03/10 03:25:25;;;;;;;1.35;0.70;;;;;;;4.23;100.00;93953.97;1035443;28;20264;-66
2024/03/10 03:26:14;;;;;;;3.15;0.65;;;;;;;4.21;100.00;93950.88;1030746;28;20261;-65
2024/03/10 03:27:04;;;;;;;0.98;0.65;;;;;;;4.24;100.00;93952.94;1034696;28;20315;-65
2024/03/10 03:27:54;;;;;;;1.17;0.70;;;;;;;4.23;100.00;93948.78;1034902;28;20415;-67
2024/03/10 03:28:43;;;;;;;1.50;0.98;;;;;;;4.24;100.00;93945.91;1038373;28;20111;-67
2024/03/10 03:29:33;;;;;;;0.68;0.47;;;;;;;4.24;100.00;93950.34;1034775;28;20084;-65
2024/03/10 03:30:22;;;;;;;0.82;0.70;;;;;;;4.24;100.00;93947.75;1034654;28;20280;-66
2024/03/10 03:31:12;;;;;;;0.90;0.50;;;;;;;4.24;100.00;93942.53;1033708;28;20120;-67
2024/03/10 03:32:01;;;;;;;2.13;0.70;;;;;;;4.27;100.00;93944.59;1034960;28;20268;-66
2024/03/10 03:32:51;;;;;;;1.17;0.73;;;;;;;4.28;100.00;93940.97;1034595;28;20340;-64
2024/03/10 03:33:41;;;;;;;1.35;1.00;;;;;;;4.29;100.00;93936.53;1034442;28;20351;-66
2024/03/10 03:34:30;;;;;;;1.23;0.88;;;;;;;4.29;100.00;93937.31;1030568;28;20304;-65
2024/03/10 03:35:20;;;;;;;1.70;0.80;;;;;;;4.29;100.00;93941.72;1034404;28;20173;-66
2024/03/10 03:36:09;;;;;;;1.02;0.80;;;;;;;4.30;100.00;93933.69;1035372;28;21212;-67
2024/03/10 03:36:58;;;;;;;1.60;1.02;;;;;;;4.29;100.00;93934.72;1035250;28;20092;-66
2024/03/10 03:37:47;;;;;;;1.65;0.95;;;;;;;4.30;100.00;93931.09;1031000;28;20269;-65
2024/03/10 03:38:37;;;;;;;2.40;1.13;;;;;;;4.28;100.00;93938.38;1034296;28;20355;-66
2024/03/10 03:39:26;;;;;;;1.20;0.85;;;;;;;4.29;100.00;93941.72;1035398;28;20256;-65
2024/03/10 03:40:16;;;;;;;1.35;0.80;;;;;;;4.25;100.00;93929.28;1035009;28;20244;-65
2024/03/10 03:41:06;;;;;;;1.48;1.02;;;;;;;4.22;100.00;93932.41;1030665;28;20343;-65
2024/03/10 03:41:55;;;;;;;4.57;0.75;;;;;;;4.27;100.00;93933.44;1030561;28;20222;-67
2024/03/10 03:42:45;;;;;;;1.45;0.90;;;;;;;4.24;100.00;93932.16;1031030;28;20506;-66
2024/03/10 03:43:34;;;;;;;1.95;1.10;;;;;;;4.27;100.00;93926.44;1030800;28;20856;-65
2024/03/10 03:44:23;;;;;;;1.83;0.90;;;;;;;4.28;100.00;93930.56;1034295;28;20272;-65
2024/03/10 03:45:12;;;;;;;0.82;0.73;;;;;;;4.25;100.00;93931.09;1033831;28;20791;-65
2024/03/10 03:46:01;;;;;;;0.65;0.50;;;;;;;4.27;100.00;93931.63;1026986;28;20341;-66
2024/03/10 03:46:50;;;;;;;1.83;0.85;;;;;;;4.25;100.00;93931.09;1033407;28;20264;-63
2024/03/10 03:47:40;;;;;;;4.50;0.88;;;;;;;4.19;100.00;93921.78;1030331;28;20310;-65
2024/03/10 03:48:29;;;;;;;0.93;0.75;;;;;;;4.20;100.00;93928.56;1026876;28;20330;-66
2024/03/10 03:49:18;;;;;;;2.47;0.90;;;;;;;4.20;100.00;93928.56;1037561;28;20327;-65
2024/03/10 03:50:07;;;;;;;1.20;0.73;;;;;;;4.20;100.00;93929.31;1039252;28;20287;-66
2024/03/10 03:50:57;;;;;;;2.03;0.90;;;;;;;4.22;100.00;93936.84;1035901;28;20858;-63
2024/03/10 03:51:46;;;;;;;0.63;0.50;;;;;;;4.22;100.00;93926.44;1030777;28;20681;-67
2024/03/10 03:52:36;;;;;;;0.70;0.70;;;;;;;4.23;100.00;93922.84;1030368;28;20256;-66
2024/03/10 03:53:25;;;;;;;0.98;0.80;;;;;;;4.24;100.00;93919.94;1034658;28;20292;-66
2024/03/10 03:54:14;;;;;;;3.92;0.70;;;;;;;4.24;100.00;93919.19;1034707;28;20123;-66
2024/03/10 03:55:04;;;;;;;0.85;0.70;;;;;;;4.24;100.00;93914.00;1030024;28;20257;-65
2024/03/10 03:55:53;;;;;;;2.00;0.75;;;;;;;4.23;100.00;93917.63;1034190;28;20325;-65
2024/03/10 03:56:42;;;;;;;1.10;0.77;;;;;;;4.22;100.00;93914.25;1034457;28;20275;-66
2024/03/10 03:57:31;;;;;;;1.13;0.70;;;;;;;4.23;100.00;93915.03;1031269;28;20261;-67
2024/03/10 03:58:21;;;;;;;1.92;0.80;;;;;;;4.20;100.00;93912.97;1034472;28;20335;-66
2024/03/10 03:59:10;;;;;;;0.60;0.60;;;;;;;4.18;100.00;93915.81;1037484;28;20256;-67
2024/03/10 04:00:00;;;;;;;2.13;0.93;;;;;;;4.22;100.00;93914.25;1039046;28;20286;-66
2024/03/10 04:00:49;;;;;;;1.90;1.13;;;;;;;4.18;100.00;93907.28;1026925;28;20662;-65
2024/03/10 04:01:38;;;;;;;1.05;0.82;;;;;;;4.18;100.00;93904.66;1026838;28;20098;-66
2024/03/10 04:02:27;;;;;;;2.35;0.75;;;;;;;4.25;100.00;93910.34;1029593;28;20854;-66
2024/03/10 04:03:17;;;;;;;3.60;0.98;;;;;;;4.25;100.00;93918.91;1034332;28;20830;-66
2024/03/10 04:04:06;;;;;;;1.42;0.75;;;;;;;4.27;100.00;93913.47;1035604;28;20316;-65
2024/03/10 04:04:55;;;;;;;1.63;0.95;;;;;;;4.25;100.00;93916.31;1034902;28;20260;-67
2024/03/10 04:05:44;;;;;;;1.73;1.08;;;;;;;4.22;100.00;93911.66;1034238;28;20296;-66
2024/03/10 04:06:33;;;;;;;1.30;0.93;;;;;;;4.23;100.00;93918.41;1034315;28;20267;-66
2024/03/10 04:07:23;;;;;;;1.92;0.90;;;;;;;4.23;100.00;93922.84;1030945;28;20811;-67
2024/03/10 04:08:12;;;;;;;2.83;0.88;;;;;;;4.19;100.00;93920.00;1030337;28;20296;-66
2024/03/10 04:09:02;;;;;;;0.75;0.57;;;;;;;4.16;100.00;93927.53;1033796;28;20708;-66
2024/03/10 04:09:52;;;;;;;1.65;0.90;;;;;;;4.15;100.00;93925.97;1034342;28;20303;-66