Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:27;;;;;;;6.05;2.97;;;7.10;99.90;;;;;;5032008;28;20041;-74
2022/04/12 00:02:52;;;;;;;6.85;2.65;;;7.10;99.90;;;;;;5065480;28;20044;-73
2022/04/12 00:05:18;;;;;;;7.60;2.72;;;7.10;99.90;;;;;;5067530;28;20453;-73
2022/04/12 00:07:44;;;;;;;17.35;3.03;;;7.00;99.90;;;;;;5032683;28;20081;-74
2022/04/12 00:10:11;;;;;;;7.43;2.70;;;7.00;99.90;;;;;;5054062;28;20040;-74
2022/04/12 00:12:40;;;;;;;7.30;2.90;;;7.00;99.90;;;;;;5056152;28;20040;-73
2022/04/12 00:15:08;;;;;;;7.53;3.13;;;7.00;99.90;;;;;;5059765;28;20045;-75
2022/04/12 00:20:26;;;;;;;4.93;2.58;;;7.00;99.90;;;;;;5061939;28;20044;-73
2022/04/12 00:22:56;;;;;;;6.28;2.80;;;7.00;99.90;;;;;;5063956;28;20040;-75
2022/04/12 00:25:23;;;;;;;6.10;2.88;;;6.90;99.90;;;;;;5060132;28;20503;-75
2022/04/12 00:27:51;;;;;;;4.60;2.83;;;6.90;99.90;;;;;;5061448;28;20037;-73
2022/04/12 00:30:17;;;;;;;10.23;2.65;;;6.90;99.90;;;;;;5063096;28;20045;-73
2022/04/12 00:32:43;;;;;;;7.80;2.92;;;6.90;99.90;;;;;;5035643;28;20044;-73
2022/04/12 00:35:08;;;;;;;11.38;2.67;;;6.90;99.90;;;;;;5060970;28;20086;-74
2022/04/12 00:37:35;;;;;;;6.70;2.70;;;6.90;99.90;;;;;;5069082;28;20072;-74
2022/04/12 00:40:01;;;;;;;10.52;3.22;;;6.90;99.90;;;;;;5058987;28;20040;-74
2022/04/12 00:42:26;;;;;;;7.45;3.03;;;6.90;99.90;;;;;;5030492;28;20072;-73
2022/04/12 00:44:52;;;;;;;7.63;3.50;;;6.80;99.90;;;;;;5065717;28;20075;-74
2022/04/12 00:47:17;;;;;;;8.35;3.20;;;6.80;99.90;;;;;;5039973;28;20040;-74
2022/04/12 00:49:43;;;;;;;6.10;3.50;;;6.80;99.90;;;;;;5047124;28;20115;-73
2022/04/12 00:52:10;;;;;;;7.53;3.75;;;6.80;99.90;;;;;;5036341;28;20046;-73
2022/04/12 00:54:38;;;;;;;7.65;3.13;;;6.80;99.90;;;;;;5060904;28;20532;-73
2022/04/12 00:57:05;;;;;;;4.95;3.22;;;6.80;99.90;;;;;;5066064;28;20063;-74
2022/04/12 00:59:35;;;;;;;7.93;3.15;;;6.80;99.90;;;;;;5052375;28;20056;-74
2022/04/12 01:02:07;;;;;;;6.07;2.97;;;6.70;99.90;;;;;;5065150;28;20070;-74
2022/04/12 01:04:33;;;;;;;8.18;4.05;;;6.70;99.90;;;;;;5064421;28;20551;-73
2022/04/12 01:07:00;;;;;;;11.05;3.50;;;6.70;99.90;;;;;;5067491;28;20048;-73
2022/04/12 01:09:26;;;;;;;7.35;3.22;;;6.70;99.90;;;;;;5056427;28;20043;-73
2022/04/12 01:11:53;;;;;;;8.77;3.50;;;6.70;99.90;;;;;;5071642;28;20044;-73
2022/04/12 01:14:20;;;;;;;8.90;3.42;;;6.60;99.90;;;;;;5053549;28;20533;-73
2022/04/12 01:16:45;;;;;;;6.20;3.25;;;6.60;99.90;;;;;;5046547;28;20101;-73
2022/04/12 01:19:11;;;;;;;9.18;3.17;;;6.60;99.90;;;;;;5060267;28;20040;-73
2022/04/12 01:21:52;;;;;;;6.97;3.47;;;6.60;99.90;;;;;;5066512;28;20052;-73
2022/04/12 01:24:18;;;;;;;7.10;3.60;;;6.60;99.90;;;;;;5043120;28;20052;-74
2022/04/12 01:26:44;;;;;;;8.38;4.07;;;6.50;99.90;;;;;;5061898;28;20419;-73
2022/04/12 01:29:10;;;;;;;8.65;3.40;;;6.50;99.90;;;;;;5066626;28;20041;-73
2022/04/12 01:31:35;;;;;;;7.88;3.92;;;6.50;99.90;;;;;;5076310;28;20055;-73
2022/04/12 01:34:01;;;;;;;4.80;3.22;;;6.50;99.90;;;;;;5071820;28;20052;-74
2022/04/12 01:36:27;;;;;;;6.93;4.07;;;6.50;99.90;;;;;;5043091;28;20041;-73
2022/04/12 01:38:52;;;;;;;7.45;3.78;;;6.40;99.90;;;;;;5047998;28;20037;-73
2022/04/12 01:41:18;;;;;;;6.00;3.55;;;6.40;99.90;;;;;;5061342;28;20048;-73
2022/04/12 01:43:44;;;;;;;7.07;3.88;;;6.40;99.90;;;;;;5076103;28;20476;-73
2022/04/12 01:46:09;;;;;;;7.32;3.60;;;6.40;99.90;;;;;;5032276;28;20048;-73
2022/04/12 01:48:35;;;;;;;8.00;4.25;;;6.40;99.90;;;;;;5075273;28;20055;-73
2022/04/12 01:51:01;;;;;;;6.95;3.90;;;6.30;99.90;;;;;;5064601;28;20053;-73
2022/04/12 01:53:26;;;;;;;7.30;3.70;;;6.30;99.90;;;;;;5050138;28;20047;-73
2022/04/12 01:55:52;;;;;;;8.48;4.97;;;6.30;99.90;;;;;;5058625;28;20698;-74
2022/04/12 01:58:17;;;;;;;8.98;3.85;;;6.40;99.90;;;;;;5029274;28;20103;-73
2022/04/12 02:00:43;;;;;;;8.68;4.28;;;6.30;99.90;;;;;;5030051;28;20040;-73
2022/04/12 02:03:09;;;;;;;8.48;3.72;;;6.30;99.90;;;;;;5047351;28;20041;-73
2022/04/12 02:05:35;;;;;;;7.57;4.47;;;6.40;99.90;;;;;;5035802;28;20037;-73
2022/04/12 02:08:01;;;;;;;8.07;4.38;;;6.30;99.90;;;;;;5049113;28;20044;-73
2022/04/12 02:10:27;;;;;;;6.60;4.60;;;6.20;99.90;;;;;;5043620;28;20140;-73
2022/04/12 02:12:52;;;;;;;6.72;3.63;;;6.30;99.90;;;;;;5042444;28;20506;-73
2022/04/12 02:15:18;;;;;;;8.98;4.32;;;6.20;99.90;;;;;;5046802;28;20119;-74
2022/04/12 02:17:44;;;;;;;7.15;4.13;;;6.20;99.90;;;;;;5037382;28;20048;-74
2022/04/12 02:20:10;;;;;;;7.55;4.38;;;6.20;99.90;;;;;;5037319;28;20046;-74
2022/04/12 02:22:36;;;;;;;8.43;4.70;;;6.10;99.90;;;;;;5032834;28;20056;-74
2022/04/12 02:25:02;;;;;;;11.10;4.15;;;6.10;99.90;;;;;;5047478;28;20239;-73
2022/04/12 02:27:28;;;;;;;9.10;4.32;;;6.10;99.90;;;;;;5047317;28;20561;-73
2022/04/12 02:29:53;;;;;;;9.55;4.72;;;6.10;99.90;;;;;;5049963;28;20070;-73
2022/04/12 02:32:19;;;;;;;7.03;3.95;;;6.10;99.90;;;;;;5051120;28;20178;-73
2022/04/12 02:34:44;;;;;;;8.57;4.95;;;6.00;99.90;;;;;;5062609;28;20465;-73
2022/04/12 02:37:10;;;;;;;9.63;4.95;;;6.00;99.90;;;;;;5050883;28;20068;-73
2022/04/12 02:39:36;;;;;;;11.93;4.47;;;6.00;99.90;;;;;;5035201;28;20048;-73
2022/04/12 02:42:02;;;;;;;7.30;4.97;;;6.00;99.90;;;;;;5059409;28;20110;-73
2022/04/12 02:44:27;;;;;;;13.27;5.25;;;6.00;99.90;;;;;;5069069;28;20037;-73
2022/04/12 02:46:53;;;;;;;10.25;5.15;;;6.00;99.90;;;;;;5069954;28;20322;-73
2022/04/12 02:49:19;;;;;;;10.75;4.63;;;6.00;99.90;;;;;;5043883;28;20114;-73
2022/04/12 02:51:48;;;;;;;8.73;5.00;;;6.00;99.90;;;;;;5069484;28;20116;-73
2022/04/12 02:54:14;;;;;;;6.35;4.40;;;6.00;99.90;;;;;;5058416;28;20099;-73
2022/04/12 02:56:39;;;;;;;13.07;5.30;;;5.90;99.90;;;;;;5030438;28;20048;-73
2022/04/12 02:59:05;;;;;;;8.50;5.10;;;5.90;99.90;;;;;;5044582;28;20052;-73
2022/04/12 03:01:30;;;;;;;9.32;5.35;;;5.90;99.90;;;;;;5062224;28;20372;-73
2022/04/12 03:03:56;;;;;;;9.90;5.55;;;5.90;99.90;;;;;;5058499;28;20040;-73
2022/04/12 03:06:22;;;;;;;9.63;5.55;;;5.90;99.90;;;;;;5067297;28;20377;-73
2022/04/12 03:08:47;;;;;;;7.28;5.25;;;5.90;99.90;;;;;;5062984;28;20519;-74
2022/04/12 03:11:13;;;;;;;8.77;5.53;;;5.90;99.90;;;;;;5053203;28;20032;-73
2022/04/12 03:13:39;;;;;;;8.63;4.85;;;5.90;99.90;;;;;;5068798;28;20097;-73
2022/04/12 03:16:04;;;;;;;12.23;5.75;;;5.90;99.90;;;;;;5049265;28;20049;-73
2022/04/12 03:18:30;;;;;;;10.93;6.03;;;5.90;99.90;;;;;;5051821;28;20056;-73
2022/04/12 03:20:56;;;;;;;10.18;6.13;;;5.90;99.90;;;;;;5067661;28;20044;-73
2022/04/12 03:23:22;;;;;;;8.77;5.13;;;5.90;99.90;;;;;;5065634;28;20056;-73
2022/04/12 03:25:50;;;;;;;10.95;5.55;;;5.90;99.90;;;;;;5051685;28;20044;-73
2022/04/12 03:28:16;;;;;;;8.98;5.63;;;5.90;99.90;;;;;;5063567;28;20044;-73
2022/04/12 03:30:41;;;;;;;10.27;6.18;;;5.90;99.90;;;;;;5072256;28;20056;-73
2022/04/12 03:33:07;;;;;;;9.18;5.53;;;5.90;99.90;;;;;;5042597;28;20099;-74
2022/04/12 03:35:33;;;;;;;11.13;5.88;;;5.90;99.90;;;;;;5077938;28;20509;-73
2022/04/12 03:38:01;;;;;;;9.68;5.93;;;5.90;99.90;;;;;;5052485;28;20143;-73
2022/04/12 03:40:31;;;;;;;8.93;6.10;;;5.90;99.90;;;;;;5036489;28;20074;-74
2022/04/12 03:43:02;;;;;;;9.98;5.95;;;5.90;99.90;;;;;;5050946;28;20772;-73
2022/04/12 03:45:28;;;;;;;11.18;6.13;;;5.90;99.90;;;;;;5065267;28;20036;-73
2022/04/12 03:47:55;;;;;;;11.90;6.03;;;5.90;99.90;;;;;;5063388;28;20074;-73
2022/04/12 03:50:22;;;;;;;11.48;5.80;;;5.80;99.90;;;;;;5053833;28;20070;-73
2022/04/12 03:52:48;;;;;;;12.68;6.28;;;5.80;99.90;;;;;;5068237;28;20599;-73
2022/04/12 03:55:14;;;;;;;10.02;5.82;;;5.80;99.90;;;;;;5063931;28;20075;-74
2022/04/12 03:57:40;;;;;;;11.60;6.28;;;5.80;99.90;;;;;;5054853;28;20551;-73
2022/04/12 04:00:08;;;;;;;11.30;6.20;;;5.70;99.90;;;;;;5051300;28;20541;-73
2022/04/12 04:02:34;;;;;;;11.38;6.35;;;5.80;99.90;;;;;;5039917;28;20119;-73
2022/04/12 04:05:00;;;;;;;14.68;6.43;;;5.90;99.90;;;;;;5047249;28;20044;-73
2022/04/12 04:07:27;;;;;;;9.95;6.40;;;5.70;99.90;;;;;;5060700;28;20113;-74
2022/04/12 04:09:53;;;;;;;8.45;6.38;;;5.70;99.90;;;;;;5063883;28;20048;-73
2022/04/12 04:12:19;;;;;;;10.85;6.40;;;5.70;99.90;;;;;;5060011;28;20113;-73
2022/04/12 04:14:45;;;;;;;12.65;6.90;;;5.70;99.90;;;;;;5040522;28;20036;-73
2022/04/12 04:17:10;;;;;;;9.15;6.03;;;5.70;99.90;;;;;;5037258;28;20049;-73
2022/04/12 04:19:36;;;;;;;11.43;6.80;;;5.70;99.90;;;;;;5061245;28;20037;-76
2022/04/12 04:22:02;;;;;;;9.70;6.43;;;5.70;99.90;;;;;;5037592;28;20045;-73
2022/04/12 04:24:27;;;;;;;10.73;6.72;;;5.60;99.90;;;;;;5058694;28;20090;-73
2022/04/12 04:26:55;;;;;;;11.68;6.28;;;5.60;99.90;;;;;;5072878;28;20132;-74
2022/04/12 04:29:23;;;;;;;13.95;6.63;;;5.60;99.90;;;;;;5058402;28;20049;-73
2022/04/12 04:31:50;;;;;;;11.63;6.93;;;5.60;99.90;;;;;;5044120;28;20053;-73
2022/04/12 04:34:16;;;;;;;12.57;6.82;;;5.60;99.90;;;;;;5047649;28;20246;-73
2022/04/12 04:36:41;;;;;;;10.52;7.15;;;5.60;99.90;;;;;;5051209;28;20407;-73
2022/04/12 04:39:07;;;;;;;10.45;7.00;;;5.50;99.90;;;;;;5037204;28;20037;-73
2022/04/12 04:41:32;;;;;;;10.43;7.03;;;5.50;99.90;;;;;;5062741;28;20136;-74
2022/04/12 04:43:58;;;;;;;10.63;7.05;;;5.50;99.90;;;;;;5060478;28;20040;-73
2022/04/12 04:46:23;;;;;;;15.00;6.97;;;5.50;99.90;;;;;;5048905;28;20167;-74
2022/04/12 04:48:49;;;;;;;13.55;7.28;;;5.50;99.90;;;;;;5054827;28;20124;-74
2022/04/12 04:51:15;;;;;;;10.55;7.10;;;5.50;99.90;;;;;;5036251;28;20483;-74
2022/04/12 04:53:42;;;;;;;12.10;7.57;;;5.50;99.90;;;;;;5067437;28;20036;-74
2022/04/12 04:56:08;;;;;;;14.65;7.07;;;5.50;99.90;;;;;;5054835;28;20140;-73
2022/04/12 04:58:34;;;;;;;12.57;7.10;;;5.40;99.90;;;;;;5038246;28;20167;-73
2022/04/12 05:00:59;;;;;;;10.85;7.28;;;5.40;99.90;;;;;;5047318;28;20136;-73
2022/04/12 05:03:27;;;;;;;10.82;7.07;;;5.40;99.90;;;;;;5086734;28;20047;-74
2022/04/12 05:05:52;;;;;;;10.63;7.45;;;5.40;99.90;;;;;;5073328;28;20116;-73
2022/04/12 05:08:18;;;;;;;12.60;6.95;;;5.40;99.90;;;;;;5057145;28;20090;-73
2022/04/12 05:10:44;;;;;;;11.80;6.97;;;5.40;99.90;;;;;;5068389;28;20468;-74
2022/04/12 05:13:09;;;;;;;10.85;6.65;;;5.40;99.90;;;;;;5038699;28;20055;-73
2022/04/12 05:15:35;;;;;;;10.68;6.88;;;5.40;99.90;;;;;;5068464;28;20036;-73
2022/04/12 05:18:00;;;;;;;14.52;8.70;;;5.40;99.90;;;;;;5069790;28;20059;-74
2022/04/12 05:20:26;;;;;;;13.27;7.97;;;5.40;99.90;;;;;;5043643;28;20044;-74
2022/04/12 05:22:52;;;;;;;11.00;6.72;;;5.40;99.90;;;;;;5048544;28;20526;-73
2022/04/12 05:25:18;;;;;;;14.35;7.43;;;5.40;99.90;;;;;;5041874;28;20049;-74
2022/04/12 05:27:44;;;;;;;12.70;7.45;;;5.40;99.90;;;;;;5051430;28;20484;-75
2022/04/12 05:30:13;;;;;;;11.48;7.38;;;5.40;99.90;;;;;;5047851;28;20059;-73
2022/04/12 05:32:39;;;;;;;13.48;7.60;;;5.40;99.90;;;;;;5082133;28;20084;-75
2022/04/12 05:35:05;;;;;;;10.23;6.82;;;5.50;99.90;;;;;;5056162;28;20111;-75
2022/04/12 05:37:31;;;;;;;11.20;7.22;;;5.50;99.90;;;;;;5034061;28;20073;-74
2022/04/12 05:39:57;;;;;;;14.00;7.47;;;5.60;99.90;;;;;;5040863;28;20087;-74
2022/04/12 05:42:24;;;;;;;13.85;7.55;;;5.60;99.90;;;;;;5085402;28;20588;-74
2022/04/12 05:44:49;;;;;;;12.48;7.57;;;5.70;99.90;;;;;;5063331;28;20044;-74
2022/04/12 05:47:15;;;;;;;11.50;6.93;;;5.70;99.90;;;;;;5077314;28;20043;-73
2022/04/12 05:49:41;;;;;;;11.63;7.53;;;5.80;99.90;;;;;;5052707;28;20041;-73
2022/04/12 05:52:08;;;;;;;14.65;7.63;;;5.90;99.90;;;;;;5069812;28;20425;-74
2022/04/12 05:54:34;;;;;;;14.57;7.60;;;6.00;99.90;;;;;;5039963;28;20041;-74
2022/04/12 05:56:59;;;;;;;11.93;6.97;;;6.10;99.90;;;;;;5031101;28;20680;-74
2022/04/12 05:59:25;;;;;;;10.63;7.28;;;6.20;99.90;;;;;;5055077;28;20079;-73
2022/04/12 06:01:51;;;;;;;14.88;7.28;;;6.30;99.90;;;;;;5054234;28;20141;-73
2022/04/12 06:04:16;;;;;;;13.10;7.90;;;6.40;99.90;;;;;;5056559;28;20037;-75
2022/04/12 06:06:42;;;;;;;10.93;7.22;;;6.50;99.90;;;;;;5066974;28;20043;-72
2022/04/12 06:09:08;;;;;;;13.00;7.13;;;6.50;99.90;;;;;;5055943;28;20037;-73
2022/04/12 06:11:34;;;;;;;17.10;7.30;;;6.60;99.90;;;;;;5035092;28;20044;-73
2022/04/12 06:14:00;;;;;;;10.38;6.63;;;6.60;99.90;;;;;;5066382;28;20329;-73
2022/04/12 06:16:26;;;;;;;10.70;6.82;;;6.70;99.90;;;;;;5048410;28;20159;-73
2022/04/12 06:18:51;;;;;;;12.40;7.78;;;6.70;99.90;;;;;;5050604;28;20107;-73
2022/04/12 06:21:17;;;;;;;13.88;7.72;;;6.70;99.90;;;;;;5054786;28;20040;-73
2022/04/12 06:23:43;;;;;;;11.07;7.05;;;6.80;99.90;;;;;;5062246;28;20060;-73
2022/04/12 06:26:09;;;;;;;15.80;7.18;;;6.90;99.90;;;;;;5053471;28;20056;-73
2022/04/12 06:28:35;;;;;;;10.88;7.63;;;6.90;99.90;;;;;;5087679;28;20044;-72
2022/04/12 06:31:01;;;;;;;14.70;8.07;;;6.90;99.90;;;;;;5032341;28;20045;-73
2022/04/12 06:33:27;;;;;;;10.57;6.90;;;7.00;99.90;;;;;;5077314;28;20462;-73
2022/04/12 06:35:53;;;;;;;11.07;7.50;;;7.10;99.90;;;;;;5051940;28;20105;-73
2022/04/12 06:38:18;;;;;;;14.73;7.90;;;7.10;99.90;;;;;;5051939;28;20527;-72
2022/04/12 06:40:49;;;;;;;13.77;7.63;;;7.20;99.90;;;;;;5039487;28;20037;-72
2022/04/12 06:43:15;;;;;;;14.75;7.60;;;7.20;99.90;;;;;;5083488;28;20035;-72
2022/04/12 06:45:41;;;;;;;14.60;7.90;;;7.30;99.90;;;;;;5061296;28;20134;-72
2022/04/12 06:48:08;;;;;;;13.85;7.47;;;7.40;99.90;;;;;;5083388;28;20028;-72
2022/04/12 06:50:34;;;;;;;10.55;7.15;;;7.40;99.90;;;;;;5065612;28;20141;-74
2022/04/12 06:53:01;;;;;;;12.93;7.75;;;7.50;99.90;;;;;;5076887;28;20107;-73
2022/04/12 06:55:27;;;;;;;10.85;7.47;;;7.60;99.90;;;;;;5055831;28;20088;-73
2022/04/12 06:57:53;;;;;;;14.60;7.88;;;7.60;99.90;;;;;;5044528;28;20048;-73
2022/04/12 07:00:19;;;;;;;12.73;7.85;;;7.70;99.90;;;;;;5066844;28;20136;-73
2022/04/12 07:02:46;;;;;;;13.77;7.32;;;7.70;99.90;;;;;;5047617;28;20037;-73
2022/04/12 07:05:12;;;;;;;14.32;8.38;;;7.80;99.90;;;;;;5037424;28;20087;-73
2022/04/12 07:07:42;;;;;;;14.70;7.40;;;7.80;99.90;;;;;;5032882;28;20060;-73
2022/04/12 07:10:10;;;;;;;13.18;7.45;;;7.80;99.90;;;;;;5031500;28;20453;-73
2022/04/12 07:12:36;;;;;;;11.95;8.00;;;7.80;99.90;;;;;;5046926;28;20072;-73
2022/04/12 07:15:03;;;;;;;12.05;7.18;;;7.80;99.90;;;;;;5031546;28;20127;-73
2022/04/12 07:17:29;;;;;;;16.75;8.15;;;7.90;99.90;;;;;;5051611;28;20260;-73
2022/04/12 07:19:55;;;;;;;12.40;8.20;;;7.90;99.90;;;;;;5062393;28;20049;-74
2022/04/12 07:22:21;;;;;;;13.18;8.13;;;7.90;99.90;;;;;;5031630;28;20124;-74
2022/04/12 07:24:46;;;;;;;14.10;7.10;;;8.00;99.90;;;;;;5058528;28;20119;-73
2022/04/12 07:27:12;;;;;;;13.82;8.25;;;8.00;99.90;;;;;;5045457;28;20399;-73
2022/04/12 07:29:38;;;;;;;13.40;8.70;;;8.00;99.90;;;;;;5058620;28;20045;-72
2022/04/12 07:32:04;;;;;;;11.95;7.82;;;8.10;99.90;;;;;;5029207;28;20045;-72
2022/04/12 07:34:30;;;;;;;12.68;8.23;;;8.10;99.90;;;;;;5048773;28;20045;-72
2022/04/12 07:36:56;;;;;;;12.27;8.27;;;8.20;99.90;;;;;;5030402;28;20045;-72
2022/04/12 07:39:22;;;;;;;14.88;8.20;;;8.30;99.90;;;;;;5043042;28;20048;-75
2022/04/12 07:41:49;;;;;;;11.55;8.02;;;8.40;99.90;;;;;;5042860;28;20059;-74
2022/04/12 07:44:16;;;;;;;12.68;8.32;;;8.40;99.90;;;;;;5040435;28;20092;-75
2022/04/12 07:46:41;;;;;;;13.43;7.63;;;8.50;99.90;;;;;;5049025;28;20444;-75
2022/04/12 07:49:07;;;;;;;14.95;8.15;;;8.50;99.90;;;;;;5041568;28;20039;-74
2022/04/12 07:51:33;;;;;;;14.60;8.50;;;8.60;99.90;;;;;;5068850;28;20115;-75
2022/04/12 07:54:01;;;;;;;12.98;8.40;;;8.70;99.90;;;;;;5068092;28;20043;-72
2022/04/12 07:56:27;;;;;;;13.55;8.23;;;8.80;99.90;;;;;;5056202;28;20049;-72
2022/04/12 07:58:53;;;;;;;13.00;7.78;;;8.90;99.90;;;;;;5032698;28;20102;-73
2022/04/12 08:01:18;;;;;;;13.95;8.23;;;9.00;99.90;;;;;;5030854;28;20033;-73
2022/04/12 08:03:44;;;;;;;13.85;8.18;;;9.10;99.90;;;;;;5049224;28;20036;-72
2022/04/12 08:06:13;;;;;;;13.80;8.40;;;9.20;99.90;;;;;;5044163;28;20083;-72
2022/04/12 08:08:39;;;;;;;16.33;9.02;;;9.30;99.90;;;;;;5066024;28;20503;-73
2022/04/12 08:11:04;;;;;;;12.98;8.35;;;9.40;99.90;;;;;;5067007;28;20067;-72
2022/04/12 08:13:30;;;;;;;12.38;8.20;;;9.50;99.90;;;;;;5065685;28;20131;-73
2022/04/12 08:15:56;;;;;;;12.65;7.93;;;9.60;99.90;;;;;;5065912;28;20056;-74
2022/04/12 08:18:22;;;;;;;21.15;8.20;;;9.70;99.90;;;;;;5035031;28;20421;-73
2022/04/12 08:20:49;;;;;;;14.98;7.75;;;9.80;99.90;;;;;;5067218;28;20489;-72
2022/04/12 08:23:16;;;;;;;13.70;8.20;;;9.90;99.90;;;;;;5045733;28;20062;-73
2022/04/12 08:25:42;;;;;;;12.70;7.85;;;10.00;99.90;;;;;;5029107;28;20049;-72
2022/04/12 08:28:08;;;;;;;16.90;8.43;;;10.00;99.90;;;;;;5047795;28;20333;-72
2022/04/12 08:30:34;;;;;;;16.17;8.10;;;10.20;99.90;;;;;;5029373;28;20484;-72
2022/04/12 08:33:01;;;;;;;12.52;7.95;;;10.30;99.90;;;;;;5056275;28;20117;-72
2022/04/12 08:35:27;;;;;;;14.50;8.00;;;10.40;99.90;;;;;;5049909;28;20440;-72
2022/04/12 08:37:53;;;;;;;15.43;8.00;;;10.40;99.90;;;;;;5057271;28;20044;-72
2022/04/12 08:40:19;;;;;;;12.63;7.88;;;10.60;99.90;;;;;;5050197;28;20037;-72
2022/04/12 08:42:46;;;;;;;17.15;8.00;;;10.70;99.90;;;;;;5050082;28;20049;-73
2022/04/12 08:45:11;;;;;;;16.60;8.25;;;10.80;99.90;;;;;;5046791;28;20052;-73
2022/04/12 08:47:38;;;;;;;9.73;7.00;;;10.90;99.90;;;;;;5041722;28;20384;-73
2022/04/12 08:50:06;;;;;;;12.35;7.50;;;11.00;99.90;;;;;;5033398;28;20387;-72
2022/04/12 08:52:31;;;;;;;11.65;8.35;;;11.20;99.90;;;;;;5028751;28;20118;-73
2022/04/12 08:54:57;;;;;;;12.52;7.57;;;11.30;99.90;;;;;;5060560;28;20432;-72
2022/04/12 08:57:23;;;;;;;12.70;7.35;;;11.30;99.90;;;;;;5065823;28;20060;-72
2022/04/12 08:59:49;;;;;;;12.35;8.55;;;11.40;99.90;;;;;;5055509;28;20040;-72
2022/04/12 09:02:14;;;;;;;18.15;7.50;;;11.50;99.90;;;;;;5064452;28;20071;-73
2022/04/12 09:04:40;;;;;;;11.05;7.88;;;11.50;99.90;;;;;;5030100;28;20040;-72
2022/04/12 09:07:17;;;;;;;12.18;8.07;;;11.60;99.90;;;;;;5028710;28;20049;-73
2022/04/12 09:09:43;;;;;;;15.77;8.23;;;11.60;99.90;;;;;;5033316;28;20071;-72
2022/04/12 09:12:13;;;;;;;12.10;8.48;;;11.70;99.90;;;;;;5030195;28;20048;-72
2022/04/12 09:14:46;;;;;;;11.50;7.82;;;11.80;99.90;;;;;;5033669;28;20052;-73
2022/04/12 09:17:20;;;;;;;12.40;8.57;;;11.80;99.90;;;;;;5043132;28;20190;-73
2022/04/12 09:19:51;;;;;;;13.60;8.30;;;11.90;99.90;;;;;;5044285;28;20128;-73
2022/04/12 09:22:16;;;;;;;;;;;12.00;99.90;;;;;;5051151;28;20047;-72
2022/04/12 09:24:59;;;;;;;10.73;7.53;;;12.00;99.90;;;;;;5033343;28;20015;-72
2022/04/12 09:27:33;;;;;;;12.25;8.07;;;12.10;99.90;;;;;;5052547;28;20044;-72
2022/04/12 09:30:01;;;;;;;11.82;8.43;;;12.20;99.90;;;;;;5067090;28;20040;-72
2022/04/12 09:32:28;;;;;;;13.65;8.52;;;12.20;99.90;;;;;;5039883;28;20037;-72
2022/04/12 09:34:55;;;;;;;13.50;8.82;;;12.30;99.90;;;;;;5059084;28;20104;-73
2022/04/12 09:37:21;;;;;;;12.02;8.00;;;12.60;99.90;;;;;;5065935;28;20045;-73
2022/04/12 09:40:14;;;;;;;18.83;8.10;;;12.50;99.90;;;;;;5050842;28;20428;-72
2022/04/12 09:42:48;;;;;;;12.10;8.10;;;12.60;99.90;;;;;;5059993;28;20045;-73
2022/04/12 09:45:22;;;;;;;13.15;9.05;;;12.80;99.90;;;;;;5033720;28;20061;-73
2022/04/12 09:47:50;;;;;;;11.18;8.20;;;12.90;99.90;;;;;;5031923;28;20045;-73
2022/04/12 09:50:15;;;;;;;16.45;8.82;;;13.00;99.70;;;;;;5047122;28;20048;-73
2022/04/12 09:53:02;;;;;;;10.27;7.40;;;13.00;99.20;;;;;;5035942;28;20053;-72
2022/04/12 09:55:44;;;;;;;15.15;8.85;;;13.20;98.90;;;;;;5066169;28;20120;-72
2022/04/12 09:58:18;;;;;;;12.68;8.45;;;13.20;98.80;;;;;;5060827;28;20049;-73
2022/04/12 10:00:47;;;;;;;14.80;8.55;;;13.30;98.80;;;;;;5071082;28;20037;-73
2022/04/12 10:03:15;;;;;;;13.60;7.65;;;13.40;98.40;;;;;;5052280;28;20033;-72
2022/04/12 10:05:43;;;;;;;15.90;9.00;;;13.50;98.20;;;;;;5033545;28;20045;-72
2022/04/12 10:08:13;;;;;;;13.38;8.60;;;13.60;98.00;;;;;;5059877;28;20128;-72
2022/04/12 10:10:43;;;;;;;15.55;9.05;;;13.70;98.40;;;;;;5052157;28;20052;-72
2022/04/12 10:13:13;;;;;;;13.07;8.77;;;13.80;98.10;;;;;;5049391;28;20050;-72
2022/04/12 10:15:39;;;;;;;14.95;9.13;;;14.00;98.20;;;;;;5052130;28;20041;-72
2022/04/12 10:18:05;;;;;;;12.60;8.23;;;14.10;97.90;;;;;;5049239;28;20394;-72
2022/04/12 10:20:31;;;;;;;15.70;8.20;;;14.20;97.30;;;;;;5041947;28;20033;-72
2022/04/12 10:22:58;;;;;;;13.05;8.32;;;14.30;97.10;;;;;;5037686;28;20049;-72
2022/04/12 10:25:24;;;;;;;12.70;8.10;;;14.40;96.60;;;;;;5070228;28;20118;-72
2022/04/12 10:27:55;;;;;;;10.90;8.00;;;14.50;96.30;;;;;;5043960;28;20041;-72
2022/04/12 10:30:26;;;;;;;13.75;8.98;;;14.60;96.00;;;;;;5032223;28;20119;-72
2022/04/12 10:33:08;;;;;;;15.80;8.75;;;14.70;95.70;;;;;;5050793;28;20040;-72
2022/04/12 10:35:45;;;;;;;12.80;8.13;;;14.80;95.40;;;;;;5046216;28;20315;-73
2022/04/12 10:38:17;;;;;;;12.38;8.65;;;14.90;95.10;;;;;;5039997;28;20127;-73
2022/04/12 10:40:43;;;;;;;;;;;15.10;94.60;;;;;;5036741;28;20049;-75
2022/04/12 10:43:14;;;;;;;13.77;8.45;;;15.10;95.30;;;;;;5036873;28;19924;-73
2022/04/12 10:45:47;;;;;;;13.80;8.70;;;15.10;95.50;;;;;;5041110;28;20052;-73
2022/04/12 10:48:24;;;;;;;17.63;8.23;;;15.30;95.10;;;;;;5050092;28;20041;-73
2022/04/12 10:50:51;;;;;;;13.77;8.52;;;15.50;94.90;;;;;;5048454;28;20045;-73
2022/04/12 10:53:40;;;;;;;11.40;7.97;;;15.70;94.40;;;;;;5040184;28;20045;-73
2022/04/12 10:56:08;;;;;;;12.30;8.35;;;15.90;94.00;;;;;;5040370;28;20147;-73
2022/04/12 10:58:34;;;;;;;11.23;7.95;;;16.10;93.80;;;;;;5052064;28;20476;-72
2022/04/12 11:01:01;;;;;;;15.55;8.38;;;16.30;93.60;;;;;;5049934;28;20063;-72
2022/04/12 11:03:53;;;;;;;12.35;8.13;;;16.40;92.80;;;;;;5050524;28;20140;-72
2022/04/12 11:06:31;;;;;;;12.05;8.10;;;16.60;91.80;;;;;;5030894;28;20057;-72
2022/04/12 11:09:06;;;;;;;12.57;8.27;;;16.70;91.50;;;;;;5032092;28;20468;-73
2022/04/12 11:11:44;;;;;;;12.50;7.82;;;16.80;91.00;;;;;;5029495;28;20053;-73
2022/04/12 11:14:32;;;;;;;13.90;8.32;;;16.90;90.50;;;;;;5050166;28;20056;-73
2022/04/12 11:17:12;;;;;;;12.40;8.45;;;17.00;90.80;;;;;;5031625;28;20057;-73
2022/04/12 11:19:51;;;;;;;13.35;7.78;;;17.10;89.30;;;;;;5052220;28;20132;-72
2022/04/12 11:22:18;;;;;;;12.13;8.38;;;17.20;88.50;;;;;;5031790;28;20037;-73
2022/04/12 11:25:13;;;;;;;9.82;7.60;;;17.40;88.90;;;;;;5049090;28;20067;-73
2022/04/12 11:27:38;;;;;;;11.40;8.07;;;17.60;89.30;;;;;;5051675;28;20045;-72
2022/04/12 11:30:04;;;;;;;15.45;8.50;;;17.70;87.40;;;;;;5031579;28;20053;-73
2022/04/12 11:32:32;;;;;;;16.25;8.73;;;17.90;86.70;;;;;;5035569;28;20120;-73
2022/04/12 11:34:59;;;;;;;13.70;8.13;;;18.00;86.70;;;;;;5061858;28;20095;-73
2022/04/12 11:37:25;;;;;;;11.98;7.88;;;18.20;86.00;;;;;;5031426;28;20462;-73
2022/04/12 11:39:50;;;;;;;13.32;7.88;;;18.30;84.30;;;;;;5030374;28;20394;-73
2022/04/12 11:42:16;;;;;;;14.00;8.40;;;18.60;83.40;;;;;;5031768;28;20132;-74
2022/04/12 11:44:55;;;;;;;14.05;8.50;;;18.60;81.60;;;;;;5069062;28;20102;-73
2022/04/12 11:47:28;;;;;;;10.85;7.60;;;18.80;80.20;;;;;;5047158;28;20136;-73
2022/04/12 11:49:54;;;;;;;11.82;8.68;;;18.80;79.70;;;;;;5061872;28;20472;-75
2022/04/12 11:52:19;;;;;;;15.18;8.07;;;18.90;78.90;;;;;;5034679;28;20063;-74
2022/04/12 11:54:47;;;;;;;12.00;7.82;;;19.00;77.30;;;;;;5039136;28;20092;-74
2022/04/12 11:57:31;;;;;;;12.40;8.43;;;19.10;76.20;;;;;;5041896;28;20364;-74
2022/04/12 11:59:59;;;;;;;15.68;9.40;;;19.20;76.60;;;;;;5068749;28;20039;-74
2022/04/12 12:02:27;;;;;;;11.30;8.10;;;19.20;76.70;;;;;;5038305;28;20554;-74
2022/04/12 12:04:56;;;;;;;13.63;8.57;;;19.30;76.30;;;;;;5068509;28;20124;-74
2022/04/12 12:07:22;;;;;;;10.40;7.85;;;19.40;75.40;;;;;;5044379;28;20178;-73
2022/04/12 12:09:56;;;;;;;12.23;8.02;;;19.50;74.50;;;;;;5042821;28;20385;-74
2022/04/12 12:12:32;;;;;;;12.73;8.27;;;19.50;73.20;;;;;;5048920;28;20068;-74
2022/04/12 12:14:58;;;;;;;13.32;8.95;;;19.60;73.20;;;;;;5048218;28;20392;-74
2022/04/12 12:17:25;;;;;;;10.75;8.30;;;19.60;72.40;;;;;;5064911;28;20044;-74
2022/04/12 12:19:50;;;;;;;13.68;8.48;;;19.70;71.20;;;;;;5030332;28;20120;-75
2022/04/12 12:22:17;;;;;;;12.27;8.30;;;19.70;71.90;;;;;;5028872;28;20045;-74
2022/04/12 12:24:58;;;;;;;12.50;7.40;;;19.80;73.10;;;;;;5048147;28;20147;-74
2022/04/12 12:27:34;;;;;;;13.65;7.53;;;20.00;70.80;;;;;;5036401;28;20388;-74
2022/04/12 12:30:05;;;;;;;10.55;7.53;;;20.00;72.00;;;;;;5029845;28;20055;-73
2022/04/12 12:32:34;;;;;;;10.98;8.02;;;20.10;70.90;;;;;;5038751;28;20053;-74
2022/04/12 12:35:05;;;;;;;11.13;7.55;;;20.20;70.20;;;;;;5062914;28;20159;-74
2022/04/12 12:37:31;;;;;;;9.70;7.45;;;20.20;69.30;;;;;;5043303;28;20105;-74
2022/04/12 12:39:57;;;;;;;12.15;7.28;;;20.20;69.60;;;;;;5048111;28;20087;-74
2022/04/12 12:42:23;;;;;;;13.80;8.38;;;20.30;69.20;;;;;;5046946;28;20037;-74
2022/04/12 12:44:49;;;;;;;15.07;7.78;;;20.30;68.60;;;;;;5029386;28;20469;-74
2022/04/12 12:47:15;;;;;;;10.30;7.95;;;20.40;68.70;;;;;;5030608;28;20060;-74
2022/04/12 12:49:41;;;;;;;12.65;8.43;;;20.50;69.10;;;;;;5033190;28;20063;-74