Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:25;;;;;;;6.40;1.10;;;;;;;;;;5040743;28;20041;-94
2022/09/06 00:02:54;;;;;;;2.17;1.02;;;;;;;;;;5023595;28;20045;-91
2022/09/06 00:05:21;;;;;;;2.75;1.25;;;;;;;;;;5036953;28;20047;-91
2022/09/06 00:07:49;;;;;;;3.10;1.10;;;;;;;;;;5039730;28;20048;-91
2022/09/06 00:10:41;;;;;;;2.75;1.10;;;;;;;;;;5024670;28;20033;-91
2022/09/06 00:13:10;;;;;;;2.58;1.30;;;;;;;;;;5054508;28;20072;-91
2022/09/06 00:15:37;;;;;;;2.60;1.17;;;;;;;;;;5054259;28;20037;-91
2022/09/06 00:18:06;;;;;;;3.60;0.90;;;;;;;;;;5031428;28;20065;-90
2022/09/06 00:20:40;;;;;;;4.00;1.00;;;;;;;;;;5050530;28;20041;-90
2022/09/06 00:23:13;;;;;;;5.45;1.08;;;;;;;;;;5054976;28;20071;-91
2022/09/06 00:25:41;;;;;;;2.35;1.10;;;;;;;;;;5055029;28;20047;-91
2022/09/06 00:28:31;;;;;;;2.70;1.20;;;;;;;;;;5052327;28;20473;-91
2022/09/06 00:31:17;;;;;;;4.72;1.25;;;;;;;;;;5023727;28;20072;-92
2022/09/06 00:33:45;;;;;;;2.70;1.10;;;;;;;;;;5038584;28;20106;-92
2022/09/06 00:36:13;;;;;;;3.38;1.23;;;;;;;;;;5054211;28;20037;-91
2022/09/06 00:38:41;;;;;;;4.22;1.17;;;;;;;;;;5053622;28;20045;-90
2022/09/06 00:41:14;;;;;;;4.38;1.45;;;;;;;;;;5038646;28;20047;-96
2022/09/06 00:43:43;;;;;;;2.42;1.25;;;;;;;;;;5040006;28;20044;-96
2022/09/06 00:46:41;;;;;;;2.25;1.10;;;;;;;;;;5044011;28;20037;-96
2022/09/06 00:49:23;;;;;;;2.90;1.17;;;;;;;;;;5025849;28;20099;-96
2022/09/06 00:51:59;;;;;;;4.88;1.50;;;;;;;;;;5041906;28;20099;-96
2022/09/06 00:54:27;;;;;;;2.63;1.05;;;;;;;;;;5040233;28;20048;-95
2022/09/06 00:57:00;;;;;;;3.00;1.13;;;;;;;;;;5024739;28;20041;-96
2022/09/06 00:59:35;;;;;;;7.03;1.10;;;;;;;;;;5025461;28;20393;-96
2022/09/06 01:02:04;;;;;;;3.53;1.17;;;;;;;;;;5024808;28;20052;-96
2022/09/06 01:04:32;;;;;;;2.30;1.10;;;;;;;;;;5023441;28;20045;-96
2022/09/06 01:07:25;;;;;;;4.40;1.25;;;;;;;;;;5025704;28;20041;-96
2022/09/06 01:10:49;;;;;;;1.67;1.00;;;;;;;;;;5044340;28;20404;-96
2022/09/06 01:13:59;;;;;;;3.38;1.88;;;;;;;;;;5036461;28;20032;-92
2022/09/06 01:16:36;;;;;;;2.65;1.40;;;;;;;;;;5056149;28;20087;-93
2022/09/06 01:19:27;;;;;;;2.45;1.05;;;;;;;;;;5054997;28;20044;-93
2022/09/06 01:22:51;;;;;;;2.95;1.10;;;;;;;;;;5055392;28;20029;-95
2022/09/06 01:26:09;;;;;;;3.05;1.30;;;;;;;;;;5042911;28;20128;-96
2022/09/06 01:29:30;;;;;;;3.67;1.45;;;;;;;;;;5042308;28;20049;-96
2022/09/06 01:32:24;;;;;;;2.63;1.20;;;;;;;;;;5019976;28;20497;-95
2022/09/06 01:35:17;;;;;;;4.45;1.05;;;;;;;;;;5050141;28;20088;-95
2022/09/06 01:37:45;;;;;;;4.50;1.52;;;;;;;;;;5049942;28;20036;-93
2022/09/06 01:40:13;;;;;;;2.65;1.05;;;;;;;;;;5037296;28;20068;-94
2022/09/06 01:42:48;;;;;;;4.05;1.38;;;;;;;;;;5021999;28;20102;-96
2022/09/06 01:45:34;;;;;;;4.50;1.40;;;;;;;;;;5057013;28;20037;-95
2022/09/06 01:48:13;;;;;;;2.00;1.30;;;;;;;;;;5056561;28;20037;-96
2022/09/06 01:50:53;;;;;;;1.80;1.10;;;;;;;;;;5040495;28;20470;-96
2022/09/06 01:53:38;;;;;;;3.47;1.40;;;;;;;;;;5021129;28;20041;-94
2022/09/06 01:56:42;;;;;;;2.15;1.17;;;;;;;;;;5036787;28;20040;-94
2022/09/06 01:59:29;;;;;;;3.72;1.00;;;;;;;;;;5061983;28;20036;-94
2022/09/06 02:02:06;;;;;;;3.30;1.42;;;;;;;;;;5054773;28;20047;-92
2022/09/06 02:05:12;;;;;;;2.08;1.10;;;;;;;;;;5034980;28;20472;-91
2022/09/06 02:07:42;;;;;;;2.50;1.17;;;;;;;;;;5061619;28;20061;-91
2022/09/06 02:10:30;;;;;;;2.22;1.13;;;;;;;;;;5052710;28;20053;-91
2022/09/06 02:13:06;;;;;;;3.00;1.58;;;;;;;;;;5037864;28;20045;-92
2022/09/06 02:15:37;;;;;;;3.47;1.42;;;;;;;;;;5021463;28;20078;-91
2022/09/06 02:18:35;;;;;;;2.53;1.48;;;;;;;;;;5039982;28;20504;-91
2022/09/06 02:21:05;;;;;;;2.97;1.35;;;;;;;;;;5036965;28;20740;-95
2022/09/06 02:24:07;;;;;;;2.20;1.23;;;;;;;;;;5041175;28;20035;-96
2022/09/06 02:26:39;;;;;;;4.93;1.30;;;;;;;;;;5024797;28;20106;-96
2022/09/06 02:29:08;;;;;;;4.63;1.23;;;;;;;;;;5038967;28;20041;-96
2022/09/06 02:31:49;;;;;;;3.70;1.50;;;;;;;;;;5025893;28;20199;-96
2022/09/06 02:34:21;;;;;;;3.20;1.30;;;;;;;;;;5038531;28;20052;-96
2022/09/06 02:36:49;;;;;;;2.80;1.40;;;;;;;;;;5038634;28;20453;-96
2022/09/06 02:39:17;;;;;;;3.08;1.48;;;;;;;;;;5022921;28;20135;-96
2022/09/06 02:41:47;;;;;;;4.05;1.20;;;;;;;;;;5042423;28;20035;-96
2022/09/06 02:44:22;;;;;;;3.00;1.20;;;;;;;;;;5041778;28;20049;-92
2022/09/06 02:47:15;;;;;;;2.95;1.40;;;;;;;;;;5053439;28;20032;-91
2022/09/06 02:49:48;;;;;;;2.95;1.30;;;;;;;;;;5055141;28;20041;-91
2022/09/06 02:52:16;;;;;;;3.58;1.70;;;;;;;;;;5035761;28;20116;-93
2022/09/06 02:54:43;;;;;;;3.80;1.40;;;;;;;;;;5052284;28;20044;-93
2022/09/06 02:57:11;;;;;;;3.13;1.38;;;;;;;;;;5019552;28;20121;-93
2022/09/06 02:59:44;;;;;;;2.55;1.20;;;;;;;;;;5033795;28;20437;-93
2022/09/06 03:02:13;;;;;;;2.60;1.20;;;;;;;;;;5037523;28;20049;-95
2022/09/06 03:05:32;;;;;;;6.20;1.60;;;;;;;;;;5045805;28;20033;-96
2022/09/06 03:07:59;;;;;;;4.63;1.33;;;;;;;;;;5039276;28;20048;-95
2022/09/06 03:10:27;;;;;;;3.88;1.60;;;;;;;;;;5056595;28;20512;-96
2022/09/06 03:12:58;;;;;;;3.80;1.52;;;;;;;;;;5056784;28;20045;-96
2022/09/06 03:15:27;;;;;;;2.90;1.23;;;;;;;;;;5044179;28;20070;-96
2022/09/06 03:17:58;;;;;;;4.15;1.48;;;;;;;;;;5041654;28;20079;-96
2022/09/06 03:20:28;;;;;;;3.72;1.60;;;;;;;;;;5066606;28;20048;-96
2022/09/06 03:23:01;;;;;;;2.80;1.33;;;;;;;;;;5033132;28;20065;-96
2022/09/06 03:25:29;;;;;;;4.20;1.33;;;;;;;;;;5010980;28;20088;-96
2022/09/06 03:27:57;;;;;;;3.58;1.25;;;;;;;;;;5009740;28;20044;-96
2022/09/06 03:30:25;;;;;;;4.57;1.50;;;;;;;;;;5024454;28;20080;-96
2022/09/06 03:32:55;;;;;;;2.75;1.30;;;;;;;;;;5036348;28;20048;-92
2022/09/06 03:35:27;;;;;;;2.80;1.52;;;;;;;;;;5039238;28;20041;-93
2022/09/06 03:37:55;;;;;;;3.28;1.45;;;;;;;;;;5054885;28;20396;-92
2022/09/06 03:40:23;;;;;;;2.80;1.30;;;;;;;;;;5038024;28;20060;-93
2022/09/06 03:42:51;;;;;;;2.85;1.40;;;;;;;;;;5056289;28;20045;-96
2022/09/06 03:45:19;;;;;;;5.30;1.40;;;;;;;;;;5023123;28;20505;-95
2022/09/06 03:47:47;;;;;;;3.97;1.40;;;;;;;;;;5006701;28;20076;-96
2022/09/06 03:50:15;;;;;;;2.08;1.05;;;;;;;;;;5006001;28;20049;-95
2022/09/06 03:52:47;;;;;;;3.05;1.40;;;;;;;;;;5032944;28;20061;-92
2022/09/06 03:55:15;;;;;;;3.63;1.45;;;;;;;;;;5037012;28;20041;-92
2022/09/06 03:57:47;;;;;;;3.88;1.30;;;;;;;;;;5054150;28;20041;-91
2022/09/06 04:00:15;;;;;;;5.78;1.23;;;;;;;;;;5055010;28;20041;-93
2022/09/06 04:02:43;;;;;;;2.53;1.10;;;;;;;;;;5054568;28;20037;-92
2022/09/06 04:05:12;;;;;;;3.40;1.13;;;;;;;;;;5037666;28;20100;-92
2022/09/06 04:07:39;;;;;;;3.13;1.45;;;;;;;;;;5037609;28;20045;-94
2022/09/06 04:10:07;;;;;;;3.15;1.13;;;;;;;;;;5037347;28;20056;-92
2022/09/06 04:13:01;;;;;;;4.10;1.10;;;;;;;;;;5046874;28;20038;-96
2022/09/06 04:15:29;;;;;;;2.70;1.17;;;;;;;;;;5034673;28;20057;-96
2022/09/06 04:18:24;;;;;;;2.88;1.30;;;;;;;;;;5045127;28;20037;-96
2022/09/06 04:20:59;;;;;;;3.55;1.40;;;;;;;;;;5050231;28;20049;-96
2022/09/06 04:23:29;;;;;;;3.30;1.33;;;;;;;;;;5044455;28;20064;-96
2022/09/06 04:25:58;;;;;;;2.28;1.25;;;;;;;;;;5009218;28;20053;-96
2022/09/06 04:28:27;;;;;;;2.78;1.17;;;;;;;;;;5011339;28;20063;-95
2022/09/06 04:31:01;;;;;;;3.75;1.13;;;;;;;;;;5006942;28;20199;-96
2022/09/06 04:33:33;;;;;;;2.58;1.33;;;;;;;;;;5035593;28;20037;-90
2022/09/06 04:36:04;;;;;;;2.78;1.15;;;;;;;;;;5054001;28;20032;-91
2022/09/06 04:38:39;;;;;;;3.28;1.30;;;;;;;;;;5014381;28;20063;-91
2022/09/06 04:41:33;;;;;;;3.15;1.38;;;;;;;;;;5058740;28;20041;-92
2022/09/06 04:44:01;;;;;;;3.55;1.35;;;;;;;;;;5036843;28;20041;-92
2022/09/06 04:46:29;;;;;;;3.33;1.20;;;;;;;;;;5052688;28;20526;-92
2022/09/06 04:49:02;;;;;;;3.45;1.20;;;;;;;;;;5053535;28;20056;-92
2022/09/06 04:51:30;;;;;;;4.20;1.30;;;;;;;;;;5017391;28;20156;-96
2022/09/06 04:54:23;;;;;;;2.72;1.40;;;;;;;;;;5026059;28;20041;-96
2022/09/06 04:56:57;;;;;;;2.90;1.23;;;;;;;;;;5022331;28;20433;-96
2022/09/06 04:59:49;;;;;;;2.05;1.10;;;;;;;;;;5043502;28;20222;-96
2022/09/06 05:02:23;;;;;;;4.07;1.20;;;;;;;;;;5024577;28;20056;-96
2022/09/06 05:05:15;;;;;;;3.75;1.05;;;;;;;;;;5021915;28;20036;-96
2022/09/06 05:07:46;;;;;;;3.15;1.30;;;;;;;;;;5023738;28;20049;-96
2022/09/06 05:10:37;;;;;;;2.95;1.40;;;;;;;;;;5009081;28;20030;-96
2022/09/06 05:13:05;;;;;;;3.47;1.35;;;;;;;;;;5022195;28;20374;-96
2022/09/06 05:15:33;;;;;;;2.40;1.35;;;;;;;;;;5005933;28;20056;-95
2022/09/06 05:18:25;;;;;;;5.22;1.30;;;;;;;;;;5032521;28;20061;-96
2022/09/06 05:20:57;;;;;;;2.58;1.23;;;;;;;;;;5033059;28;20049;-96
2022/09/06 05:23:31;;;;;;;3.33;1.30;;;;;;;;;;5023115;28;20056;-95
2022/09/06 05:25:59;;;;;;;5.00;1.10;;;;;;;;;;5006115;28;20045;-96
2022/09/06 05:28:51;;;;;;;2.38;1.13;;;;;;;;;;5025529;28;20041;-95
2022/09/06 05:31:30;;;;;;;2.42;1.08;;;;;;;;;;5003656;28;20047;-96
2022/09/06 05:33:59;;;;;;;2.88;1.00;;;;;;;;;;5020752;28;20578;-96
2022/09/06 05:36:29;;;;;;;6.53;1.10;;;;;;;;;;5007009;28;20045;-96
2022/09/06 05:38:58;;;;;;;3.92;1.15;;;;;;;;;;5006910;28;20061;-96
2022/09/06 05:41:28;;;;;;;4.20;1.00;;;;;;;;;;5006330;28;20053;-96
2022/09/06 05:44:21;;;;;;;2.38;1.10;;;;;;;;;;5023743;28;20045;-96
2022/09/06 05:47:13;;;;;;;2.70;0.95;;;;;;;;;;5024862;28;20033;-95
2022/09/06 05:49:42;;;;;;;4.63;1.40;;;;;;;;;;5024388;28;20075;-96
2022/09/06 05:52:11;;;;;;;2.20;1.00;;;;;;;;;;5009582;28;20049;-90
2022/09/06 05:54:44;;;;;;;1.88;0.98;;;;;;;;;;5057178;28;20048;-91
2022/09/06 05:57:16;;;;;;;3.13;1.02;;;;;;;;;;5019370;28;20041;-91
2022/09/06 05:59:43;;;;;;;1.80;0.82;;;;;;;;;;5041160;28;20103;-96
2022/09/06 06:02:11;;;;;;;3.63;1.00;;;;;;;;;;5057529;28;20037;-96
2022/09/06 06:04:39;;;;;;;1.90;0.90;;;;;;;;;;5023575;28;20045;-95
2022/09/06 06:07:07;;;;;;;2.63;1.10;;;;;;;;;;5039386;28;20067;-95
2022/09/06 06:09:35;;;;;;;3.15;1.00;;;;;;;;;;5038763;28;20048;-94
2022/09/06 06:12:07;;;;;;;2.72;1.00;;;;;;;;;;5039584;28;20120;-94
2022/09/06 06:15:25;;;;;;;1.85;0.82;;;;;;;;;;5046242;28;20481;-95
2022/09/06 06:17:53;;;;;;;2.22;0.70;;;;;;;;;;5022355;28;20052;-94
2022/09/06 06:20:21;;;;;;;2.85;1.02;;;;;;;;;;5022501;28;20068;-96
2022/09/06 06:22:53;;;;;;;6.63;1.27;;;;;;;;;;5022594;28;20041;-94
2022/09/06 06:25:45;;;;;;;4.88;0.90;;;;;;;;;;5042083;28;20037;-94
2022/09/06 06:28:13;;;;;;;2.28;1.10;;;;;;;;;;5039605;28;20060;-96
2022/09/06 06:30:41;;;;;;;4.90;1.13;;;;;;;;;;5022648;28;20049;-96
2022/09/06 06:33:09;;;;;;;2.85;1.10;;;;;;;;;;5027853;28;20052;-96
2022/09/06 06:35:40;;;;;;;3.88;1.13;;;;;;;;;;5057806;28;20124;-95
2022/09/06 06:38:09;;;;;;;3.55;0.93;;;;;;;;;;5038154;28;20127;-94
2022/09/06 06:40:37;;;;;;;2.58;1.20;;;;;;;;;;5038468;28;20071;-95
2022/09/06 06:43:05;;;;;;;3.58;1.10;;;;;;;;;;5021940;28;20078;-95
2022/09/06 06:45:33;;;;;;;7.10;1.20;;;;;;;;;;5021901;28;20051;-94
2022/09/06 06:48:05;;;;;;;1.92;1.10;;;;;;;;;;5023278;28;20125;-96
2022/09/06 06:50:37;;;;;;;5.15;1.13;;;;;;;;;;5054846;28;20124;-94
2022/09/06 06:53:05;;;;;;;6.13;1.10;;;;;;;;;;5037418;28;20048;-94
2022/09/06 06:55:33;;;;;;;6.15;1.27;;;;;;;;;;5055157;28;20040;-94
2022/09/06 06:58:01;;;;;;;2.53;1.00;;;;;;;;;;5041365;28;20041;-96
2022/09/06 07:00:29;;;;;;;3.33;1.15;;;;;;;;;;5042287;28;20048;-95
2022/09/06 07:02:58;;;;;;;2.13;0.95;;;;;;;;;;5041355;28;20111;-95
2022/09/06 07:05:51;;;;;;;2.33;1.15;;;;;;;;;;5045022;28;20489;-94
2022/09/06 07:08:40;;;;;;;4.32;1.02;;;;;;;;;;5041258;28;20508;-94
2022/09/06 07:11:11;;;;;;;3.58;1.30;;;;;;;;;;5058364;28;20040;-94
2022/09/06 07:13:39;;;;;;;4.93;1.38;;;;;;;;;;5058824;28;20044;-94
2022/09/06 07:16:15;;;;;;;2.55;1.17;;;;;;;;;;5044521;28;20045;-95
2022/09/06 07:19:07;;;;;;;3.72;1.23;;;;;;;;;;5037636;28;20043;-95
2022/09/06 07:21:57;;;;;;;5.50;1.02;;;;;;;;;;5026840;28;20049;-95
2022/09/06 07:24:53;;;;;;;5.18;1.20;;;;;;;;;;5041313;28;20042;-95
2022/09/06 07:27:25;;;;;;;3.95;1.13;;;;;;;;;;5005705;28;20048;-95
2022/09/06 07:30:13;;;;;;;3.90;1.20;;;;;;;;;;5007959;28;20437;-95
2022/09/06 07:32:41;;;;;;;4.00;1.10;;;;;;;;;;5037642;28;20037;-94
2022/09/06 07:35:14;;;;;;;2.92;1.20;;;;;;;;;;5004964;28;20072;-95
2022/09/06 07:37:41;;;;;;;2.10;0.95;;;;;;;;;;5021478;28;20441;-93
2022/09/06 07:40:09;;;;;;;3.55;1.52;;;;;;;;;;5021391;28;20037;-94
2022/09/06 07:42:43;;;;;;;1.77;0.70;;;;;;;;;;5021398;28;20041;-94
2022/09/06 07:45:15;;;;;;;5.13;1.48;;;;;;;;;;5021866;28;20079;-94
2022/09/06 07:47:44;;;;;;;2.90;1.00;;;;;;;;;;5037804;28;20033;-95
2022/09/06 07:50:38;;;;;;;5.30;1.50;;;;;;;;;;5009219;28;20406;-95
2022/09/06 07:53:18;;;;;;;5.13;1.15;;;;;;;;;;5040777;28;20056;-94
2022/09/06 07:56:22;;;;;;;5.85;1.25;;;;;;;;;;5046187;28;20037;-95
2022/09/06 07:59:16;;;;;;;2.33;1.00;;;;;;;;;;5057576;28;20032;-95
2022/09/06 08:01:46;;;;;;;2.95;1.15;;;;;;;;;;5041256;28;20052;-95
2022/09/06 08:04:13;;;;;;;2.30;1.13;;;;;;;;;;5040785;28;20045;-93
2022/09/06 08:06:47;;;;;;;6.32;1.42;;;;;;;;;;5040405;28;20389;-95
2022/09/06 08:09:59;;;;;;;3.35;1.20;;;;;;;;;;5046756;28;20041;-94
2022/09/06 08:12:31;;;;;;;2.88;1.10;;;;;;;;;;5024062;28;20507;-94
2022/09/06 08:14:59;;;;;;;4.65;1.30;;;;;;;;;;5040605;28;20045;-94
2022/09/06 08:17:34;;;;;;;5.18;1.40;;;;;;;;;;5024359;28;20044;-93
2022/09/06 08:20:02;;;;;;;3.22;1.42;;;;;;;;;;5023346;28;20055;-94
2022/09/06 08:22:32;;;;;;;3.28;1.20;;;;;;;;;;5040420;28;20052;-96
2022/09/06 08:25:01;;;;;;;4.70;1.40;;;;;;;;;;5040167;28;20044;-95
2022/09/06 08:27:33;;;;;;;3.13;1.23;;;;;;;;;;5039633;28;20072;-95
2022/09/06 08:30:01;;;;;;;2.47;1.20;;;;;;;;;;5040410;28;20139;-94
2022/09/06 08:32:32;;;;;;;3.83;1.30;;;;;;;;;;5036478;28;20398;-94
2022/09/06 08:35:05;;;;;;;3.55;1.10;;;;;;;;;;5052665;28;20033;-94
2022/09/06 08:37:38;;;;;;;3.90;1.98;;;;;;;;;;5036191;28;20056;-94
2022/09/06 08:40:05;;;;;;;3.35;1.40;;;;;;;;;;5036452;28;20072;-94
2022/09/06 08:42:38;;;;;;;3.28;1.42;;;;;;;;;;5052310;28;20140;-94
2022/09/06 08:45:11;;;;;;;1.98;1.08;;;;;;;;;;5036307;28;20049;-94
2022/09/06 08:47:39;;;;;;;3.50;1.40;;;;;;;;;;5036033;28;20128;-94
2022/09/06 08:50:14;;;;;;;3.22;1.23;;;;;;;;;;5004230;28;20131;-95
2022/09/06 08:52:55;;;;;;;4.72;1.42;;;;;;;;;;5054798;28;20049;-94
2022/09/06 08:56:24;;;;;;;2.70;1.77;;;;;;;;;;5055078;28;20052;-94
2022/09/06 08:59:11;;;;;;;4.82;1.48;;;;;;;;;;5024068;28;20037;-94
2022/09/06 09:01:57;;;;;;;3.92;1.50;;;;;;;;;;5023324;28;20053;-95
2022/09/06 09:04:27;;;;;;;3.45;1.48;;;;;;;;;;5023269;28;20086;-95
2022/09/06 09:07:42;;;;;;;3.58;1.30;;;;;;;;;;5055606;28;20041;-95
2022/09/06 09:10:20;;;;;;;5.30;1.40;;;;;;;;;;4998515;28;20050;-95
2022/09/06 09:12:48;;;;;;;4.95;1.40;;;;;;;;;;4982881;28;20462;-95
2022/09/06 09:15:19;;;;;;;2.22;1.30;;;;;;;;;;4982295;28;20510;-94
2022/09/06 09:17:49;;;;;;;3.17;1.38;;;;;;;;;;4982276;28;20128;-94
2022/09/06 09:20:17;;;;;;;8.00;1.63;;;;;;;;;;4998821;28;20042;-95
2022/09/06 09:22:45;;;;;;;5.60;2.45;;;;;;;;;;4982256;28;20088;-95
2022/09/06 09:25:38;;;;;;;2.80;1.42;;;;;;;;;;5002052;28;20050;-95
2022/09/06 09:28:15;;;;;;;4.93;1.45;;;;;;;;;;4998261;28;20038;-94
2022/09/06 09:31:19;;;;;;;3.42;1.60;;;;;;;;;;5002781;28;20185;-94
2022/09/06 09:33:47;;;;;;;3.45;1.80;;;;;;;;;;5014500;28;20049;-94
2022/09/06 09:36:20;;;;;;;4.38;1.77;;;;;;;;;;4982401;28;20499;-94
2022/09/06 09:39:13;;;;;;;2.88;1.58;;;;;;;;;;4994720;28;20073;-94
2022/09/06 09:41:42;;;;;;;5.25;1.63;;;;;;;;;;4994485;28;20053;-94
2022/09/06 09:44:19;;;;;;;4.40;1.67;;;;;;;;;;4994127;28;20050;-94
2022/09/06 09:46:47;;;;;;;5.30;1.83;;;;;;;;;;5032840;28;20049;-93
2022/09/06 09:49:21;;;;;;;4.70;1.52;;;;;;;;;;5022112;28;20554;-94
2022/09/06 09:52:08;;;;;;;3.22;1.83;;;;;;;;;;5054251;28;20048;-94
2022/09/06 09:54:39;;;;;;;3.15;1.48;;;;;;;;;;5031371;28;20493;-94
2022/09/06 09:57:09;;;;;;;4.10;1.70;;;;;;;;;;5038350;28;20099;-95
2022/09/06 10:00:07;;;;;;;3.33;1.77;;;;;;;;;;5041317;28;20439;-94
2022/09/06 10:02:39;;;;;;;5.03;1.77;;;;;;;;;;5037875;28;20053;-94
2022/09/06 10:05:16;;;;;;;4.47;1.70;;;;;;;;;;5054623;28;20052;-94
2022/09/06 10:07:49;;;;;;;5.55;1.60;;;;;;;;;;5038314;28;20080;-94
2022/09/06 10:10:28;;;;;;;4.80;1.85;;;;;;;;;;5038244;28;20428;-94
2022/09/06 10:13:28;;;;;;;4.78;1.60;;;;;;;;;;5037509;28;20045;-95
2022/09/06 10:15:57;;;;;;;4.65;1.63;;;;;;;;;;4965195;28;20056;-95
2022/09/06 10:18:55;;;;;;;3.03;1.50;;;;;;;;;;4965941;28;20039;-95
2022/09/06 10:21:50;;;;;;;6.53;1.73;;;;;;;;;;4992770;28;20069;-95
2022/09/06 10:25:07;;;;;;;3.78;1.80;;;;;;;;;;4996906;28;20072;-93
2022/09/06 10:27:49;;;;;;;9.77;1.90;;;;;;;;;;4938969;29;20073;-93
2022/09/06 10:31:28;;;;;;;6.60;1.65;;;;;;;;;;4927070;29;20043;-93
2022/09/06 10:34:25;;;;;;;5.57;1.70;;;;;;;;;;4937175;29;20062;-94
2022/09/06 10:37:11;;;;;;;4.75;1.63;;;;;;;;;;4939685;29;20125;-94
2022/09/06 10:39:56;;;;;;;5.25;1.75;;;;;;;;;;4955285;29;20504;-94
2022/09/06 10:42:46;;;;;;;6.28;1.55;;;;;;;;;;4955236;29;20614;-94
2022/09/06 10:45:40;;;;;;;4.53;1.58;;;;;;;;;;4939205;29;20055;-93
2022/09/06 10:48:31;;;;;;;5.45;1.33;;;;;;;;;;4939255;29;20055;-93
2022/09/06 10:51:20;;;;;;;3.78;1.55;;;;;;;;;;4917753;29;20087;-95
2022/09/06 10:54:05;;;;;;;8.48;2.00;;;;;;;;;;4924437;29;20055;-94
2022/09/06 10:56:44;;;;;;;3.92;1.60;;;;;;;;;;4923873;29;20043;-94
2022/09/06 10:59:49;;;;;;;2.47;1.38;;;;;;;;;;5021112;28;20513;-94
2022/09/06 11:02:59;;;;;;;4.35;1.60;;;;;;;;;;5018376;28;20540;-94
2022/09/06 11:05:53;;;;;;;3.28;1.60;;;;;;;;;;5020345;28;20045;-93
2022/09/06 11:08:32;;;;;;;4.88;1.63;;;;;;;;;;5045880;28;20057;-93
2022/09/06 11:11:47;;;;;;;3.08;1.50;;;;;;;;;;5024546;28;20470;-93
2022/09/06 11:15:07;;;;;;;4.05;1.60;;;;;;;;;;5044103;28;20036;-94
2022/09/06 11:20:48;;;;;;;5.50;1.38;;;;;;;;;;5037495;28;20045;-95
2022/09/06 11:23:59;;;;;;;6.60;1.75;;;;;;;;;;5021496;28;20049;-94
2022/09/06 11:26:35;;;;;;;4.70;1.40;;;;;;;;;;5025156;28;20052;-94
2022/09/06 11:29:07;;;;;;;9.15;1.60;;;;;;;;;;5001706;28;20041;-94
2022/09/06 11:31:52;;;;;;;4.10;1.50;;;;;;;;;;5002026;28;20050;-94
2022/09/06 11:34:55;;;;;;;6.03;1.92;;;;;;;;;;5004167;28;20065;-94
2022/09/06 11:37:33;;;;;;;5.45;2.00;;;;;;;;;;5017858;28;20045;-94
2022/09/06 11:40:12;;;;;;;5.97;1.88;;;;;;;;;;5017717;28;20042;-94
2022/09/06 11:42:57;;;;;;;7.72;1.50;;;;;;;;;;5018873;28;20060;-94
2022/09/06 11:45:51;;;;;;;2.50;1.48;;;;;;;;;;5005350;28;20056;-94
2022/09/06 11:49:28;;;;;;;2.53;1.38;;;;;;;;;;5042541;28;20033;-94
2022/09/06 11:51:58;;;;;;;4.07;1.17;;;;;;;;;;4968750;28;20053;-94
2022/09/06 11:54:52;;;;;;;3.90;1.45;;;;;;;;;;5000699;28;20084;-94
2022/09/06 11:57:25;;;;;;;4.80;1.75;;;;;;;;;;4999643;28;20054;-94
2022/09/06 12:00:00;;;;;;;3.40;1.45;;;;;;;;;;4984594;28;20415;-93
2022/09/06 12:02:39;;;;;;;4.72;2.08;;;;;;;;;;4999980;28;20064;-94
2022/09/06 12:05:10;;;;;;;4.68;1.80;;;;;;;;;;4983613;28;20065;-93
2022/09/06 12:08:16;;;;;;;6.70;1.48;;;;;;;;;;4983557;28;20057;-95
2022/09/06 12:11:27;;;;;;;3.10;1.58;;;;;;;;;;5003253;28;20196;-94
2022/09/06 12:13:59;;;;;;;3.92;1.60;;;;;;;;;;4999873;28;20181;-94
2022/09/06 12:17:00;;;;;;;3.92;2.00;;;;;;;;;;5002810;28;20113;-93
2022/09/06 12:19:50;;;;;;;6.43;2.03;;;;;;;;;;4986630;28;20114;-94
2022/09/06 12:22:29;;;;;;;3.28;1.50;;;;;;;;;;4968371;28;20114;-94
2022/09/06 12:25:17;;;;;;;4.82;1.67;;;;;;;;;;4968030;28;20062;-94
2022/09/06 12:28:18;;;;;;;3.22;1.60;;;;;;;;;;4991788;28;20383;-93
2022/09/06 12:30:46;;;;;;;3.15;1.50;;;;;;;;;;5039219;28;20167;-93
2022/09/06 12:33:18;;;;;;;5.38;1.80;;;;;;;;;;5026577;28;20046;-94
2022/09/06 12:38:39;;;;;;;3.42;1.60;;;;;;;;;;5021674;28;20045;-94
2022/09/06 12:41:07;;;;;;;4.43;1.65;;;;;;;;;;5006371;28;20053;-93
2022/09/06 12:43:37;;;;;;;4.22;1.60;;;;;;;;;;5025167;28;20433;-94
2022/09/06 12:46:08;;;;;;;6.05;1.40;;;;;;;;;;5025893;28;20072;-94
2022/09/06 12:48:43;;;;;;;4.38;1.90;;;;;;;;;;5041259;28;20037;-94
2022/09/06 12:51:18;;;;;;;3.67;1.60;;;;;;;;;;5041217;28;20474;-94
2022/09/06 12:53:53;;;;;;;4.57;1.52;;;;;;;;;;5040741;28;20049;-94
2022/09/06 12:56:23;;;;;;;4.55;1.50;;;;;;;;;;5040323;28;20083;-94
2022/09/06 12:58:51;;;;;;;4.28;1.70;;;;;;;;;;5040655;28;20033;-94
2022/09/06 13:01:29;;;;;;;3.08;1.50;;;;;;;;;;5057803;28;20040;-94
2022/09/06 13:04:06;;;;;;;8.07;1.60;;;;;;;;;;5056684;28;20079;-93
2022/09/06 13:06:44;;;;;;;4.97;1.63;;;;;;;;;;5025093;28;20075;-94
2022/09/06 13:09:15;;;;;;;4.30;1.52;;;;;;;;;;5040261;28;20044;-90
2022/09/06 13:11:47;;;;;;;7.13;1.58;;;;;;;;;;5053070;28;20044;-92
2022/09/06 13:14:27;;;;;;;5.13;1.67;;;;;;;;;;5040437;28;20067;-93
2022/09/06 13:16:58;;;;;;;5.22;1.40;;;;;;;;;;5055974;28;20036;-92
2022/09/06 13:19:39;;;;;;;3.08;1.50;;;;;;;;;;5057410;28;20557;-93
2022/09/06 13:22:09;;;;;;;4.28;1.60;;;;;;;;;;5023471;28;20072;-93
2022/09/06 13:24:46;;;;;;;3.10;1.67;;;;;;;;;;5056334;28;20108;-94
2022/09/06 13:27:29;;;;;;;3.00;1.27;;;;;;;;;;5042337;28;20477;-92
2022/09/06 13:30:01;;;;;;;7.43;1.75;;;;;;;;;;5038186;28;20037;-89
2022/09/06 13:32:29;;;;;;;2.70;1.40;;;;;;;;;;5036979;28;20060;-88
2022/09/06 13:35:02;;;;;;;3.05;1.58;;;;;;;;;;5014378;28;20132;-89
2022/09/06 13:37:34;;;;;;;4.80;2.20;;;;;;;;;;5033974;28;20037;-89
2022/09/06 13:40:36;;;;;;;4.07;1.52;;;;;;;;;;5053135;28;20052;-89
2022/09/06 13:43:23;;;;;;;;;;;;;;;;;;5030684;28;20132;-89
2022/09/06 13:46:07;;;;;;;3.13;1.55;;;;;;;;;;5016104;28;20009;-89
2022/09/06 13:48:35;;;;;;;4.68;1.48;;;;;;;;;;5054313;28;20040;-90
2022/09/06 13:51:28;;;;;;;5.63;2.00;;;;;;;;;;5052728;28;20020;-93
2022/09/06 13:54:06;;;;;;;2.83;1.52;;;;;;;;;;5037735;28;20065;-92
2022/09/06 13:56:42;;;;;;;3.45;1.55;;;;;;;;;;5038868;28;20048;-92
2022/09/06 13:59:37;;;;;;;2.53;1.40;;;;;;;;;;5037494;28;20401;-89
2022/09/06 14:02:31;;;;;;;5.25;1.52;;;;;;;;;;5054585;28;20064;-90
2022/09/06 14:04:59;;;;;;;4.05;1.33;;;;;;;;;;5037773;28;20073;-89
2022/09/06 14:07:31;;;;;;;6.20;1.70;;;;;;;;;;5051077;28;20051;-89
2022/09/06 14:10:00;;;;;;;8.25;2.05;;;;;;;;;;5056043;28;20063;-90
2022/09/06 14:12:27;;;;;;;3.58;1.73;;;;;;;;;;5032415;28;20068;-90
2022/09/06 14:14:55;;;;;;;5.68;1.70;;;;;;;;;;5045928;28;20040;-90
2022/09/06 14:17:48;;;;;;;4.15;1.60;;;;;;;;;;5025263;28;20041;-89
2022/09/06 14:20:15;;;;;;;5.18;1.65;;;;;;;;;;5054483;28;20036;-89
2022/09/06 14:22:48;;;;;;;5.05;1.92;;;;;;;;;;5054651;28;20379;-89
2022/09/06 14:25:15;;;;;;;2.80;1.48;;;;;;;;;;5054240;28;20090;-89
2022/09/06 14:27:43;;;;;;;8.82;1.50;;;;;;;;;;5039127;28;20073;-90
2022/09/06 14:30:11;;;;;;;5.13;1.85;;;;;;;;;;5052819;28;20486;-89
2022/09/06 14:33:03;;;;;;;5.22;1.77;;;;;;;;;;5053833;28;20070;-89
2022/09/06 14:35:31;;;;;;;4.43;1.75;;;;;;;;;;5021792;28;20513;-90
2022/09/06 14:38:04;;;;;;;5.13;1.85;;;;;;;;;;5046989;28;20045;-89
2022/09/06 14:40:36;;;;;;;5.82;2.60;;;;;;;;;;5040385;28;20044;-90
2022/09/06 14:43:03;;;;;;;6.07;1.80;;;;;;;;;;5034809;28;20568;-89
2022/09/06 14:45:35;;;;;;;5.15;1.70;;;;;;;;;;5035281;28;20049;-90
2022/09/06 14:48:28;;;;;;;;;;;;;;;;;;5040089;28;20064;-91
2022/09/06 14:51:20;;;;;;;4.72;1.70;;;;;;;;;;5043375;28;19928;-92
2022/09/06 14:53:51;;;;;;;2.85;1.58;;;;;;;;;;5024367;28;20103;-93
2022/09/06 14:56:19;;;;;;;3.55;1.70;;;;;;;;;;5038131;28;20139;-93
2022/09/06 14:58:47;;;;;;;4.57;1.80;;;;;;;;;;5038888;28;20033;-92
2022/09/06 15:01:39;;;;;;;4.95;1.88;;;;;;;;;;5037987;28;20086;-92
2022/09/06 15:04:32;;;;;;;5.20;1.88;;;;;;;;;;5053937;28;20033;-93
2022/09/06 15:07:05;;;;;;;4.55;1.90;;;;;;;;;;5054248;28;20067;-93
2022/09/06 15:09:33;;;;;;;4.93;1.65;;;;;;;;;;5037716;28;20107;-92
2022/09/06 15:12:05;;;;;;;3.00;1.52;;;;;;;;;;5022079;28;20077;-93
2022/09/06 15:14:35;;;;;;;3.50;1.48;;;;;;;;;;5037913;28;20419;-93
2022/09/06 15:17:07;;;;;;;4.70;1.50;;;;;;;;;;5023114;28;20041;-92
2022/09/06 15:19:36;;;;;;;4.72;1.85;;;;;;;;;;5041333;28;20072;-93
2022/09/06 15:22:09;;;;;;;3.55;1.70;;;;;;;;;;5041714;28;20041;-92
2022/09/06 15:25:01;;;;;;;3.00;1.48;;;;;;;;;;5028195;28;20036;-93
2022/09/06 15:27:35;;;;;;;4.07;1.70;;;;;;;;;;5040847;28;20409;-92
2022/09/06 15:30:03;;;;;;;2.97;1.50;;;;;;;;;;5041159;28;20501;-92
2022/09/06 15:32:37;;;;;;;4.05;1.50;;;;;;;;;;5040913;28;20057;-94
2022/09/06 15:35:06;;;;;;;4.05;1.65;;;;;;;;;;5040889;28;20064;-93
2022/09/06 15:37:33;;;;;;;5.65;1.70;;;;;;;;;;5040326;28;20103;-93
2022/09/06 15:40:01;;;;;;;7.15;1.50;;;;;;;;;;5057401;28;20045;-92
2022/09/06 15:42:29;;;;;;;4.38;1.90;;;;;;;;;;5040861;28;20482;-93
2022/09/06 15:45:02;;;;;;;8.50;1.90;;;;;;;;;;5040713;28;20044;-93
2022/09/06 15:47:34;;;;;;;3.38;1.65;;;;;;;;;;5024790;28;20068;-93
2022/09/06 15:50:01;;;;;;;4.90;1.55;;;;;;;;;;5058408;28;20393;-92
2022/09/06 15:52:29;;;;;;;4.82;1.80;;;;;;;;;;5041088;28;20094;-92
2022/09/06 15:58:13;;;;;;;5.35;1.60;;;;;;;;;;5000156;28;20054;-94