Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:35;;;;;;;7.13;6.43;;;20.30;99.90;;;;;;4977535;28;20460;-80
2022/08/03 00:04:02;;;;;;;6.13;5.73;;;20.40;99.90;;;;;;4991889;28;20458;-80
2022/08/03 00:06:28;;;;;;;6.03;5.63;;;20.30;99.90;;;;;;4996639;28;20844;-80
2022/08/03 00:08:55;;;;;;;6.87;6.27;;;20.30;99.90;;;;;;4982595;28;20461;-80
2022/08/03 00:11:23;;;;;;;5.93;5.43;;;20.30;99.90;;;;;;4976896;28;20454;-80
2022/08/03 00:13:50;;;;;;;6.33;4.77;;;20.30;99.90;;;;;;4988732;28;20905;-80
2022/08/03 00:16:17;;;;;;;6.37;5.50;;;20.30;99.90;;;;;;4996395;28;20485;-80
2022/08/03 00:18:44;;;;;;;5.87;5.40;;;20.30;99.90;;;;;;4985100;28;20499;-80
2022/08/03 00:21:11;;;;;;;6.13;5.53;;;20.00;99.90;;;;;;4976973;28;20467;-80
2022/08/03 00:23:38;;;;;;;6.27;5.77;;;19.90;99.90;;;;;;4986252;28;20531;-80
2022/08/03 00:26:05;;;;;;;5.90;5.40;;;20.00;99.90;;;;;;4996152;28;20472;-80
2022/08/03 00:28:33;;;;;;;5.23;4.70;;;19.90;99.90;;;;;;4987775;28;20460;-80
2022/08/03 00:31:00;;;;;;;6.63;6.03;;;20.00;99.90;;;;;;4979049;28;20461;-78
2022/08/03 00:33:27;;;;;;;5.43;5.13;;;19.90;99.90;;;;;;4984620;28;20452;-78
2022/08/03 00:35:53;;;;;;;5.43;5.03;;;19.80;99.90;;;;;;4990239;28;20473;-78
2022/08/03 00:38:20;;;;;;;5.30;4.90;;;19.70;99.90;;;;;;4982356;28;20490;-79
2022/08/03 00:40:47;;;;;;;5.80;5.30;;;19.80;99.90;;;;;;4985861;28;20450;-78
2022/08/03 00:43:13;;;;;;;4.73;4.33;;;19.80;99.90;;;;;;5001379;28;20815;-78
2022/08/03 00:45:43;;;;;;;5.40;4.90;;;19.80;99.90;;;;;;4997582;28;20472;-78
2022/08/03 00:48:12;;;;;;;4.33;4.03;;;19.80;99.90;;;;;;4980943;28;20448;-78
2022/08/03 00:50:41;;;;;;;5.87;5.37;;;19.80;99.90;;;;;;4983069;28;20467;-79
2022/08/03 00:53:12;;;;;;;5.77;5.20;;;19.80;99.90;;;;;;5000720;28;20532;-78
2022/08/03 00:55:39;;;;;;;5.10;4.60;;;19.80;99.90;;;;;;4999237;28;20511;-79
2022/08/03 00:58:07;;;;;;;5.83;5.33;;;19.80;99.90;;;;;;5001388;28;20503;-79
2022/08/03 01:00:37;;;;;;;5.27;4.80;;;19.80;99.90;;;;;;5000234;28;20452;-78
2022/08/03 01:03:06;;;;;;;4.83;4.40;;;19.80;99.90;;;;;;4982326;28;20467;-78
2022/08/03 01:05:40;;;;;;;5.40;5.03;;;19.80;99.90;;;;;;4988848;28;20477;-78
2022/08/03 01:08:14;;;;;;;4.57;4.17;;;19.80;99.90;;;;;;4970495;28;20450;-79
2022/08/03 01:10:51;;;;;;;5.77;4.50;;;19.80;99.90;;;;;;4974853;28;20456;-78
2022/08/03 01:13:24;;;;;;;4.23;3.90;;;19.80;99.90;;;;;;5012630;28;20459;-79
2022/08/03 01:16:00;;;;;;;5.40;5.00;;;19.80;99.90;;;;;;5010789;28;21068;-79
2022/08/03 01:18:36;;;;;;;5.10;4.60;;;19.80;99.90;;;;;;4992671;28;20508;-78
2022/08/03 01:21:19;;;;;;;5.27;4.83;;;19.80;99.90;;;;;;4990163;28;20458;-79
2022/08/03 01:24:13;;;;;;;6.83;5.80;;;19.70;99.90;;;;;;5001556;28;20462;-79
2022/08/03 01:27:02;;;;;;;5.60;5.20;;;19.70;99.90;;;;;;4994350;28;20474;-80
2022/08/03 01:29:58;;;;;;;4.47;4.17;;;19.70;99.90;;;;;;4998111;28;20446;-80
2022/08/03 01:32:33;;;;;;;4.57;4.20;;;19.70;99.90;;;;;;4979707;28;20959;-80
2022/08/03 01:35:04;;;;;;;3.80;3.50;;;19.70;99.90;;;;;;4979482;28;20451;-81
2022/08/03 01:37:38;;;;;;;4.53;4.23;;;19.70;99.90;;;;;;4988892;28;20488;-80
2022/08/03 01:40:07;;;;;;;4.20;4.00;;;19.70;99.90;;;;;;4981929;28;20450;-79
2022/08/03 01:42:36;;;;;;;4.10;3.80;;;19.60;99.90;;;;;;4979581;28;20539;-80
2022/08/03 01:45:07;;;;;;;4.87;4.57;;;19.60;99.90;;;;;;4994846;28;20465;-80
2022/08/03 01:47:35;;;;;;;4.67;4.27;;;19.60;99.90;;;;;;5003185;28;20454;-80
2022/08/03 01:50:03;;;;;;;5.10;4.70;;;19.50;99.90;;;;;;5004012;28;20454;-80
2022/08/03 01:52:31;;;;;;;5.50;5.00;;;19.50;99.90;;;;;;5004707;28;20453;-80
2022/08/03 01:54:59;;;;;;;6.63;5.00;;;19.50;99.90;;;;;;4988979;28;20470;-80
2022/08/03 01:57:29;;;;;;;5.00;4.67;;;19.50;99.90;;;;;;4985942;28;20482;-80
2022/08/03 01:59:58;;;;;;;5.60;5.10;;;19.50;99.90;;;;;;4999995;28;20451;-80
2022/08/03 02:05:50;;;;;;;6.07;5.63;;;19.40;99.90;;;;;;4965529;28;20438;-80
2022/08/03 02:08:18;;;;;;;7.40;6.67;;;19.40;99.90;;;;;;4965503;28;20448;-80
2022/08/03 02:10:46;;;;;;;5.50;5.00;;;19.30;99.90;;;;;;4966517;28;20448;-80
2022/08/03 02:13:15;;;;;;;5.03;4.73;;;19.30;99.90;;;;;;4982929;28;20454;-80
2022/08/03 02:15:43;;;;;;;5.80;5.40;;;19.30;99.90;;;;;;5004702;28;20486;-80
2022/08/03 02:18:11;;;;;;;5.73;5.23;;;19.20;99.90;;;;;;4997247;28;20486;-80
2022/08/03 02:20:39;;;;;;;6.50;6.00;;;19.20;99.90;;;;;;4985005;28;20470;-80
2022/08/03 02:23:08;;;;;;;6.27;5.77;;;19.20;99.90;;;;;;4986050;28;20485;-79
2022/08/03 02:25:38;;;;;;;5.57;5.27;;;19.30;99.90;;;;;;4984743;28;20472;-80
2022/08/03 02:28:10;;;;;;;4.83;4.53;;;19.20;99.90;;;;;;4990638;28;20462;-79
2022/08/03 02:30:40;;;;;;;6.67;5.70;;;19.20;99.90;;;;;;5004175;28;20450;-80
2022/08/03 02:33:12;;;;;;;5.13;4.73;;;19.20;99.90;;;;;;4998666;28;20456;-79
2022/08/03 02:35:40;;;;;;;5.33;4.93;;;19.10;99.90;;;;;;4984765;28;20475;-80
2022/08/03 02:38:11;;;;;;;7.00;5.30;;;19.10;99.90;;;;;;4989228;28;20483;-79
2022/08/03 02:40:40;;;;;;;6.93;5.20;;;19.10;99.90;;;;;;5004601;28;20474;-80
2022/08/03 02:43:10;;;;;;;6.10;5.60;;;19.10;99.90;;;;;;5000846;28;20460;-79
2022/08/03 02:45:42;;;;;;;6.60;6.10;;;19.10;99.90;;;;;;4973533;28;20587;-80
2022/08/03 02:48:11;;;;;;;5.83;5.53;;;19.10;99.90;;;;;;4980784;28;20464;-81
2022/08/03 02:50:39;;;;;;;6.00;5.60;;;19.10;99.90;;;;;;4980877;28;20464;-81
2022/08/03 02:53:09;;;;;;;5.43;5.03;;;19.10;99.90;;;;;;4980937;28;20452;-78
2022/08/03 02:55:37;;;;;;;5.70;5.27;;;19.10;99.90;;;;;;4982859;28;20491;-81
2022/08/03 02:58:04;;;;;;;4.90;4.60;;;19.10;99.90;;;;;;5000479;28;20581;-79
2022/08/03 03:00:33;;;;;;;6.93;5.40;;;19.00;99.90;;;;;;4998651;28;20455;-81
2022/08/03 03:03:02;;;;;;;6.00;5.60;;;19.00;99.90;;;;;;4980585;28;20470;-81
2022/08/03 03:05:30;;;;;;;6.03;5.53;;;19.00;99.90;;;;;;4983461;28;20488;-81
2022/08/03 03:07:57;;;;;;;5.47;5.07;;;19.00;99.90;;;;;;4980338;28;20462;-81
2022/08/03 03:10:26;;;;;;;6.00;5.60;;;19.00;99.90;;;;;;4994960;28;20470;-81
2022/08/03 03:12:56;;;;;;;5.47;5.07;;;18.90;99.90;;;;;;4999098;28;20461;-81
2022/08/03 03:15:24;;;;;;;5.50;5.10;;;18.90;99.90;;;;;;4984881;28;20472;-81
2022/08/03 03:17:53;;;;;;;5.87;5.43;;;18.90;99.90;;;;;;4979861;28;20487;-81
2022/08/03 03:20:21;;;;;;;6.10;5.60;;;18.90;99.90;;;;;;4992845;28;20451;-80
2022/08/03 03:22:49;;;;;;;6.13;5.63;;;18.90;99.90;;;;;;4998459;28;20446;-80
2022/08/03 03:25:17;;;;;;;6.63;6.00;;;18.80;99.90;;;;;;4996771;28;20479;-80
2022/08/03 03:27:45;;;;;;;6.33;5.47;;;18.80;99.90;;;;;;4999146;28;20465;-81
2022/08/03 03:30:13;;;;;;;5.47;4.97;;;18.80;99.90;;;;;;4987836;28;20460;-81
2022/08/03 03:32:40;;;;;;;5.97;5.50;;;18.80;99.90;;;;;;4978651;28;20462;-81
2022/08/03 03:35:08;;;;;;;6.17;5.67;;;18.80;99.90;;;;;;4988851;28;20558;-78
2022/08/03 03:37:35;;;;;;;5.37;4.87;;;18.80;99.90;;;;;;4996858;28;20796;-81
2022/08/03 03:40:02;;;;;;;6.37;5.87;;;18.80;99.90;;;;;;4999764;28;20447;-81
2022/08/03 03:42:30;;;;;;;5.37;4.97;;;18.70;99.90;;;;;;4981739;28;20459;-81
2022/08/03 03:44:58;;;;;;;5.10;4.70;;;18.70;99.90;;;;;;4978815;28;20498;-81
2022/08/03 03:47:25;;;;;;;7.00;6.50;;;18.60;99.90;;;;;;4991269;28;20451;-81
2022/08/03 03:49:52;;;;;;;6.30;5.87;;;18.70;99.90;;;;;;4979709;28;20559;-81
2022/08/03 03:52:19;;;;;;;5.60;5.20;;;18.60;99.90;;;;;;4997275;28;20450;-80
2022/08/03 03:54:45;;;;;;;5.83;5.43;;;18.60;99.90;;;;;;4989545;28;20459;-80
2022/08/03 03:57:12;;;;;;;5.80;5.37;;;18.60;99.90;;;;;;4998621;28;20458;-80
2022/08/03 03:59:39;;;;;;;5.90;5.40;;;18.60;99.90;;;;;;4989232;28;20490;-79
2022/08/03 04:02:08;;;;;;;5.90;5.50;;;18.60;99.90;;;;;;4977626;28;20448;-78
2022/08/03 04:12:59;;;;;;;6.70;6.20;;;18.60;99.90;;;;;;4996378;28;20810;-79
2022/08/03 04:15:29;;;;;;;6.37;5.43;;;18.50;99.90;;;;;;4980391;28;20483;-79
2022/08/03 04:17:58;;;;;;;5.57;5.17;;;18.50;99.90;;;;;;4984517;28;20876;-79
2022/08/03 04:20:30;;;;;;;6.50;6.00;;;18.50;99.90;;;;;;4996761;28;20455;-79
2022/08/03 04:22:58;;;;;;;6.03;5.63;;;18.50;99.90;;;;;;4989569;28;20452;-80
2022/08/03 04:25:28;;;;;;;5.77;5.37;;;18.60;99.90;;;;;;4976828;28;20479;-79
2022/08/03 04:27:58;;;;;;;6.63;6.13;;;18.50;99.90;;;;;;4982143;28;20466;-79
2022/08/03 04:30:27;;;;;;;7.10;6.50;;;18.60;99.90;;;;;;4984616;28;20962;-79
2022/08/03 04:32:57;;;;;;;7.60;6.87;;;18.60;99.90;;;;;;4996122;28;20813;-79
2022/08/03 04:35:25;;;;;;;7.60;7.00;;;18.60;99.90;;;;;;4994742;28;20478;-80
2022/08/03 04:37:54;;;;;;;7.67;6.97;;;18.60;99.90;;;;;;4976555;28;20459;-79
2022/08/03 04:40:25;;;;;;;7.13;6.50;;;18.60;99.90;;;;;;4977016;28;20474;-80
2022/08/03 04:42:55;;;;;;;7.03;6.33;;;18.70;99.90;;;;;;4957245;28;20817;-79
2022/08/03 04:45:24;;;;;;;8.13;7.43;;;18.70;99.90;;;;;;4958969;28;20477;-79
2022/08/03 04:47:51;;;;;;;11.10;7.60;;;18.70;99.90;;;;;;4995840;28;20450;-80
2022/08/03 04:50:20;;;;;;;6.97;6.47;;;18.80;99.90;;;;;;4996116;28;20960;-79
2022/08/03 04:52:48;;;;;;;7.30;6.70;;;18.80;99.90;;;;;;4988297;28;20545;-79
2022/08/03 04:55:25;;;;;;;7.17;6.57;;;18.80;99.90;;;;;;4976679;28;20481;-80
2022/08/03 04:57:52;;;;;;;9.87;7.80;;;18.90;99.90;;;;;;4977380;28;20569;-81
2022/08/03 05:00:19;;;;;;;7.40;6.80;;;18.90;99.90;;;;;;4977619;28;20950;-81
2022/08/03 05:02:46;;;;;;;9.37;6.60;;;18.90;99.90;;;;;;4979780;28;20454;-80
2022/08/03 05:05:14;;;;;;;9.67;8.77;;;19.00;99.90;;;;;;4997464;28;20471;-81
2022/08/03 05:07:43;;;;;;;8.30;7.70;;;19.00;99.90;;;;;;4995636;28;20529;-81
2022/08/03 05:10:11;;;;;;;9.23;7.67;;;19.00;99.90;;;;;;4978216;28;20456;-81
2022/08/03 05:12:37;;;;;;;9.37;8.67;;;19.10;99.90;;;;;;4979370;28;20451;-80
2022/08/03 05:15:07;;;;;;;9.10;8.40;;;19.10;99.90;;;;;;4977798;28;20499;-80
2022/08/03 05:17:35;;;;;;;8.60;7.90;;;19.20;99.90;;;;;;4995636;28;20460;-81
2022/08/03 05:20:03;;;;;;;7.23;6.73;;;19.30;99.90;;;;;;4983334;28;20534;-81
2022/08/03 05:22:30;;;;;;;8.40;7.60;;;19.30;99.90;;;;;;4988726;28;20454;-81
2022/08/03 05:24:58;;;;;;;7.87;7.20;;;19.40;99.90;;;;;;4996355;28;20463;-81
2022/08/03 05:27:25;;;;;;;8.20;7.43;;;19.50;99.90;;;;;;4996152;28;20467;-81
2022/08/03 05:29:53;;;;;;;8.83;8.23;;;19.60;99.90;;;;;;4997131;28;20454;-81
2022/08/03 05:32:20;;;;;;;7.53;7.00;;;19.60;99.90;;;;;;4981422;28;20818;-82
2022/08/03 05:34:48;;;;;;;7.93;7.17;;;19.70;99.90;;;;;;4974456;28;20468;-82
2022/08/03 05:37:15;;;;;;;8.47;7.73;;;19.80;99.90;;;;;;4974691;28;20463;-81
2022/08/03 05:39:42;;;;;;;8.47;7.67;;;19.90;99.90;;;;;;4974422;28;20492;-81
2022/08/03 05:42:10;;;;;;;7.50;6.90;;;20.00;99.90;;;;;;4976441;28;20490;-81
2022/08/03 05:44:38;;;;;;;8.50;7.73;;;20.00;99.90;;;;;;4974135;28;20553;-81
2022/08/03 05:47:05;;;;;;;6.97;6.47;;;20.10;99.90;;;;;;4974117;28;20617;-81
2022/08/03 05:49:31;;;;;;;9.80;8.20;;;20.20;99.90;;;;;;4983772;28;20461;-81
2022/08/03 05:51:58;;;;;;;6.40;5.93;;;20.30;99.90;;;;;;4993774;28;20453;-81
2022/08/03 05:54:25;;;;;;;7.53;6.80;;;20.40;99.90;;;;;;4987837;28;20460;-81
2022/08/03 05:56:51;;;;;;;8.67;7.87;;;20.50;99.90;;;;;;4984956;28;20466;-82
2022/08/03 05:59:20;;;;;;;7.40;6.80;;;20.60;99.90;;;;;;4977740;28;21013;-81
2022/08/03 06:01:49;;;;;;;8.93;8.30;;;20.70;99.90;;;;;;4990711;28;20464;-82
2022/08/03 06:04:15;;;;;;;7.67;6.97;;;20.80;99.90;;;;;;4984494;28;20826;-81
2022/08/03 06:06:43;;;;;;;8.43;7.80;;;20.90;99.90;;;;;;4977346;28;20473;-81
2022/08/03 06:09:10;;;;;;;8.77;8.07;;;21.00;99.90;;;;;;4977778;28;20556;-82
2022/08/03 06:11:37;;;;;;;7.93;7.17;;;21.10;99.90;;;;;;4984234;28;20794;-81
2022/08/03 06:14:04;;;;;;;10.43;6.73;;;21.20;99.90;;;;;;4996731;28;20454;-81
2022/08/03 06:16:32;;;;;;;8.90;6.23;;;21.30;99.90;;;;;;4981761;28;20482;-81
2022/08/03 06:18:59;;;;;;;10.10;7.73;;;21.40;99.90;;;;;;4978258;28;20982;-82
2022/08/03 06:21:26;;;;;;;7.30;6.60;;;21.50;99.90;;;;;;4992085;28;20464;-81
2022/08/03 06:23:53;;;;;;;7.50;6.80;;;21.50;99.90;;;;;;4997930;28;20873;-82
2022/08/03 06:26:19;;;;;;;7.70;6.90;;;21.60;99.90;;;;;;4987045;28;20477;-81
2022/08/03 06:28:48;;;;;;;8.70;6.63;;;21.70;99.90;;;;;;4987223;28;20478;-81
2022/08/03 06:31:15;;;;;;;7.20;6.60;;;21.80;99.90;;;;;;4973374;28;20461;-80
2022/08/03 06:33:43;;;;;;;7.33;6.70;;;21.90;99.90;;;;;;4972184;28;20501;-81
2022/08/03 06:36:10;;;;;;;6.37;5.70;;;21.90;99.90;;;;;;4966601;28;20492;-81
2022/08/03 06:38:36;;;;;;;6.40;5.80;;;22.00;99.90;;;;;;4975716;28;20483;-81
2022/08/03 06:41:03;;;;;;;7.33;6.73;;;22.10;99.90;;;;;;4975806;28;20455;-81
2022/08/03 06:43:30;;;;;;;7.60;6.70;;;22.20;99.90;;;;;;4970676;28;20456;-81
2022/08/03 06:45:56;;;;;;;8.30;6.30;;;22.30;99.90;;;;;;4975633;28;20484;-81
2022/08/03 06:48:23;;;;;;;7.87;7.17;;;22.30;99.90;;;;;;4967694;28;20449;-81
2022/08/03 06:50:51;;;;;;;10.07;7.63;;;22.50;99.90;;;;;;4983823;28;20460;-84
2022/08/03 06:53:18;;;;;;;11.03;6.60;;;22.60;99.90;;;;;;4997541;28;20463;-82
2022/08/03 06:55:45;;;;;;;10.57;8.17;;;22.70;99.90;;;;;;4989094;28;20482;-82
2022/08/03 06:58:11;;;;;;;7.10;6.20;;;22.80;99.90;;;;;;4989599;28;20478;-83
2022/08/03 07:00:38;;;;;;;7.10;6.10;;;22.80;99.90;;;;;;4982495;28;20484;-85
2022/08/03 07:03:05;;;;;;;10.47;6.73;;;22.90;99.90;;;;;;4991689;28;20459;-84
2022/08/03 07:05:33;;;;;;;11.13;6.30;;;23.00;99.90;;;;;;5003794;28;20473;-84
2022/08/03 07:08:02;;;;;;;10.57;6.80;;;23.10;99.90;;;;;;5002182;28;20559;-83
2022/08/03 07:10:28;;;;;;;8.50;6.13;;;23.20;99.90;;;;;;4984545;28;20488;-85
2022/08/03 07:12:55;;;;;;;8.83;6.73;;;23.20;99.90;;;;;;4987142;28;20444;-84
2022/08/03 07:15:22;;;;;;;10.83;7.27;;;23.30;99.90;;;;;;4987589;28;20472;-85
2022/08/03 07:17:49;;;;;;;7.67;7.03;;;23.40;99.90;;;;;;4987756;28;20456;-85
2022/08/03 07:20:17;;;;;;;11.27;6.40;;;23.40;99.90;;;;;;4985046;28;20490;-86
2022/08/03 07:22:43;;;;;;;8.53;6.70;;;23.50;99.90;;;;;;4984522;28;20551;-83
2022/08/03 07:25:12;;;;;;;9.30;5.90;;;23.60;99.90;;;;;;4982716;28;20515;-82
2022/08/03 07:27:42;;;;;;;7.57;5.90;;;23.70;99.90;;;;;;4981492;28;20468;-82
2022/08/03 07:30:10;;;;;;;5.23;4.73;;;23.70;99.90;;;;;;4985848;28;20447;-82
2022/08/03 07:32:37;;;;;;;6.10;5.50;;;23.80;99.90;;;;;;5000378;28;20456;-82
2022/08/03 07:35:05;;;;;;;5.50;5.00;;;23.90;99.90;;;;;;5000652;28;20544;-82
2022/08/03 07:37:33;;;;;;;5.97;5.43;;;24.00;99.90;;;;;;5004503;28;20968;-81
2022/08/03 07:40:00;;;;;;;8.60;5.23;;;24.10;99.90;;;;;;5012118;28;20492;-81
2022/08/03 07:42:29;;;;;;;8.10;6.30;;;24.20;99.90;;;;;;5013328;28;20464;-81
2022/08/03 07:44:56;;;;;;;8.60;6.40;;;24.30;99.90;;;;;;5012717;28;20492;-81
2022/08/03 07:47:25;;;;;;;7.33;5.27;;;24.30;99.90;;;;;;5012512;28;20448;-81
2022/08/03 07:49:52;;;;;;;10.73;6.00;;;24.40;99.90;;;;;;5012441;28;20449;-81
2022/08/03 07:55:05;;;;;;;5.33;4.80;;;24.60;99.90;;;;;;5000335;28;20486;-83
2022/08/03 07:57:33;;;;;;;4.47;4.00;;;24.70;99.90;;;;;;4999705;28;20517;-82
2022/08/03 08:00:00;;;;;;;5.30;4.60;;;24.80;99.90;;;;;;5000336;28;20516;-83
2022/08/03 08:02:27;;;;;;;4.90;4.50;;;24.80;99.90;;;;;;4999442;28;20484;-83
2022/08/03 08:04:53;;;;;;;5.50;5.00;;;25.00;99.90;;;;;;4999232;28;20461;-83
2022/08/03 08:07:20;;;;;;;5.30;4.03;;;25.10;99.90;;;;;;5000108;28;20452;-82
2022/08/03 08:09:47;;;;;;;6.23;3.90;;;25.20;99.90;;;;;;5000098;28;20459;-83
2022/08/03 08:12:13;;;;;;;6.77;4.00;;;25.30;99.90;;;;;;4999684;28;20943;-83
2022/08/03 08:14:44;;;;;;;3.60;3.30;;;25.40;99.70;;;;;;4999824;28;20453;-83
2022/08/03 08:17:11;;;;;;;3.50;3.30;;;25.50;99.90;;;;;;5000278;28;20919;-83
2022/08/03 08:19:37;;;;;;;4.73;3.07;;;25.60;98.90;;;;;;4999375;28;20493;-83
2022/08/03 08:22:05;;;;;;;3.10;2.87;;;25.70;97.60;;;;;;5000417;28;20452;-82
2022/08/03 08:24:32;;;;;;;3.63;3.00;;;25.70;98.20;;;;;;4999778;28;20850;-83
2022/08/03 08:26:59;;;;;;;2.53;2.40;;;25.80;96.90;;;;;;4998312;28;20468;-82
2022/08/03 08:29:27;;;;;;;3.07;2.87;;;25.90;97.60;;;;;;4996845;28;20457;-82
2022/08/03 08:31:55;;;;;;;2.47;2.30;;;26.00;97.00;;;;;;4995924;28;20442;-82
2022/08/03 08:34:21;;;;;;;5.40;3.03;;;26.10;95.60;;;;;;4996035;28;20469;-82
2022/08/03 08:36:48;;;;;;;2.37;2.27;;;26.20;95.20;;;;;;4996179;28;20485;-82
2022/08/03 08:39:15;;;;;;;2.83;2.67;;;26.30;93.90;;;;;;4996481;28;20488;-83
2022/08/03 08:41:42;;;;;;;2.90;2.70;;;26.30;94.00;;;;;;4996805;28;20992;-82
2022/08/03 08:44:09;;;;;;;3.50;3.20;;;26.40;94.20;;;;;;4996124;28;20436;-82
2022/08/03 08:46:38;;;;;;;3.07;2.53;;;26.50;93.30;;;;;;4999761;28;20472;-83
2022/08/03 08:49:10;;;;;;;4.33;2.70;;;26.60;93.70;;;;;;5002484;28;20464;-84
2022/08/03 08:51:42;;;;;;;2.33;1.83;;;26.70;94.50;;;;;;5002130;28;20465;-84
2022/08/03 08:54:10;;;;;;;1.67;1.60;;;26.70;92.30;;;;;;5000888;28;20449;-84
2022/08/03 08:56:38;;;;;;;3.30;2.20;;;26.80;91.70;;;;;;5001850;28;20479;-85
2022/08/03 08:59:05;;;;;;;2.53;2.43;;;26.90;92.00;;;;;;5002446;28;20464;-85
2022/08/03 09:01:32;;;;;;;5.20;2.50;;;27.10;92.10;;;;;;5002763;28;20449;-84
2022/08/03 09:03:59;;;;;;;2.70;2.60;;;27.10;92.00;;;;;;5003990;28;20461;-85
2022/08/03 09:06:27;;;;;;;2.80;2.70;;;27.20;90.70;;;;;;5002905;28;20477;-85
2022/08/03 09:08:53;;;;;;;4.60;2.30;;;27.30;91.30;;;;;;5002632;28;20461;-85
2022/08/03 09:11:24;;;;;;;2.80;2.57;;;27.40;91.70;;;;;;5002666;28;20455;-84
2022/08/03 09:13:51;;;;;;;2.83;2.40;;;27.60;91.40;;;;;;5002466;28;20459;-84
2022/08/03 09:16:19;;;;;;;2.87;2.57;;;27.60;91.10;;;;;;5003076;28;20486;-85
2022/08/03 09:18:48;;;;;;;3.03;2.80;;;27.80;90.10;;;;;;5002649;28;20453;-85
2022/08/03 09:21:18;;;;;;;4.20;2.70;;;27.90;90.30;;;;;;5011540;28;20490;-80
2022/08/03 09:23:47;;;;;;;3.43;2.77;;;27.80;88.70;;;;;;5001387;28;20445;-83
2022/08/03 09:26:21;;;;;;;9.90;4.63;;;28.00;90.30;;;;;;5001096;28;20473;-85
2022/08/03 09:28:55;;;;;;;4.47;3.17;;;28.10;91.20;;;;;;5002921;28;20473;-85
2022/08/03 09:31:30;;;;;;;6.03;3.20;;;28.20;90.30;;;;;;5006291;28;20465;-85
2022/08/03 09:33:59;;;;;;;3.33;2.43;;;28.30;90.50;;;;;;5005942;28;20465;-84
2022/08/03 09:36:37;;;;;;;5.40;3.70;;;28.40;87.80;;;;;;5007603;28;20477;-85
2022/08/03 09:39:07;;;;;;;3.10;2.80;;;28.60;87.10;;;;;;5006529;28;20474;-85
2022/08/03 09:41:33;;;;;;;4.17;2.60;;;28.80;87.70;;;;;;5007060;28;20459;-85
2022/08/03 09:44:00;;;;;;;5.53;2.93;;;28.90;89.40;;;;;;5007236;28;20450;-85
2022/08/03 09:46:30;;;;;;;3.53;2.07;;;29.00;89.10;;;;;;5006506;28;21031;-85
2022/08/03 09:49:10;;;;;;;3.70;2.73;;;29.10;84.10;;;;;;5006821;28;20470;-84
2022/08/03 09:51:37;;;;;;;2.07;1.93;;;29.00;83.10;;;;;;5008190;28;20458;-85
2022/08/03 09:54:05;;;;;;;1.77;1.67;;;29.20;83.30;;;;;;5018040;28;20899;-83
2022/08/03 09:56:43;;;;;;;2.60;1.97;;;29.30;82.10;;;;;;5017009;28;20477;-85
2022/08/03 09:59:12;;;;;;;2.27;2.00;;;29.50;80.50;;;;;;5008547;28;20487;-85
2022/08/03 10:01:41;;;;;;;4.80;2.30;;;29.50;78.50;;;;;;5008348;28;20445;-84
2022/08/03 10:04:16;;;;;;;4.80;2.60;;;29.80;81.50;;;;;;5009778;28;20500;-85
2022/08/03 10:06:45;;;;;;;2.40;2.20;;;29.90;78.30;;;;;;5006758;28;21044;-85
2022/08/03 10:09:14;;;;;;;1.93;1.80;;;30.10;75.20;;;;;;5006846;28;20510;-84
2022/08/03 10:11:43;;;;;;;3.63;3.13;;;30.20;73.50;;;;;;5014538;28;20457;-84
2022/08/03 10:14:17;;;;;;;2.10;1.90;;;30.30;73.90;;;;;;5005265;28;20454;-84
2022/08/03 10:16:45;;;;;;;2.10;2.00;;;30.50;76.40;;;;;;5007453;28;20467;-84
2022/08/03 10:19:13;;;;;;;2.33;2.10;;;30.70;71.40;;;;;;5006949;28;20478;-83
2022/08/03 10:21:43;;;;;;;2.43;2.07;;;30.70;72.70;;;;;;5007234;28;20495;-85
2022/08/03 10:24:14;;;;;;;2.40;2.20;;;30.90;73.30;;;;;;5006797;28;20456;-85
2022/08/03 10:26:43;;;;;;;2.90;2.20;;;31.10;70.20;;;;;;5007422;28;21002;-86
2022/08/03 10:29:18;;;;;;;2.40;2.20;;;31.10;66.20;;;;;;5007649;28;20983;-84
2022/08/03 10:31:47;;;;;;;2.13;1.90;;;31.00;66.70;;;;;;5008013;28;20456;-84
2022/08/03 10:34:18;;;;;;;2.33;2.00;;;31.00;62.20;;;;;;5007223;28;20452;-84
2022/08/03 10:36:47;;;;;;;2.17;2.07;;;31.10;63.80;;;;;;5007548;28;20480;-85
2022/08/03 10:39:21;;;;;;;2.77;2.20;;;31.20;62.90;;;;;;5007451;28;20455;-86
2022/08/03 10:41:49;;;;;;;2.20;2.00;;;31.30;64.10;;;;;;5006591;28;20499;-85
2022/08/03 10:44:20;;;;;;;2.20;2.10;;;31.50;62.20;;;;;;5011162;28;20449;-84
2022/08/03 10:46:49;;;;;;;15.63;4.57;;;31.60;65.50;;;;;;5011159;28;20488;-84
2022/08/03 10:49:17;;;;;;;2.87;2.30;;;31.80;66.10;;;;;;5007166;28;20956;-84
2022/08/03 10:51:46;;;;;;;2.43;2.00;;;32.00;64.20;;;;;;5006351;28;20889;-86
2022/08/03 10:57:48;;;;;;;2.50;2.40;;;32.40;64.10;;;;;;5004514;28;20430;-84
2022/08/03 11:00:16;;;;;;;3.17;2.70;;;32.40;59.40;;;;;;5008229;28;20497;-83
2022/08/03 11:03:08;;;;;;;3.30;2.30;;;32.60;61.60;;;;;;5007440;28;20957;-84
2022/08/03 11:05:38;;;;;;;2.10;2.00;;;33.00;60.80;;;;;;4990861;28;20486;-85
2022/08/03 11:08:26;;;;;;;2.80;2.60;;;33.10;57.80;;;;;;5006356;28;20453;-85
2022/08/03 11:10:56;;;;;;;2.77;2.57;;;33.40;58.10;;;;;;5006052;28;20458;-85
2022/08/03 11:13:25;;;;;;;2.67;2.47;;;33.50;56.80;;;;;;5005965;28;20454;-86
2022/08/03 11:15:55;;;;;;;3.47;2.43;;;33.60;55.70;;;;;;5004534;28;20477;-85
2022/08/03 11:18:22;;;;;;;2.30;2.10;;;34.00;54.70;;;;;;5005686;28;20451;-85
2022/08/03 11:20:51;;;;;;;2.43;2.30;;;34.30;54.20;;;;;;5004554;28;20496;-84
2022/08/03 11:23:39;;;;;;;2.40;1.87;;;34.50;54.10;;;;;;5004110;28;20455;-84
2022/08/03 11:26:15;;;;;;;3.33;3.13;;;34.80;54.40;;;;;;5004765;28;21139;-85
2022/08/03 11:28:43;;;;;;;2.20;2.00;;;35.30;54.90;;;;;;5003899;28;20459;-84
2022/08/03 11:31:55;;;;;;;3.17;2.40;;;35.90;54.90;;;;;;5002803;28;20482;-85
2022/08/03 11:34:23;;;;;;;3.10;2.90;;;36.40;54.70;;;;;;4999359;28;20459;-85
2022/08/03 11:37:18;;;;;;;2.63;2.17;;;37.30;52.80;;;;;;4999460;28;20538;-84
2022/08/03 11:39:47;;;;;;;2.70;2.60;;;37.90;48.60;;;;;;5000880;28;20443;-84
2022/08/03 11:42:42;;;;;;;2.80;2.57;;;38.50;48.30;;;;;;5001387;28;20459;-82
2022/08/03 11:45:09;;;;;;;2.23;2.13;;;38.90;47.00;;;;;;5001801;28;20474;-85
2022/08/03 11:47:40;;;;;;;2.53;2.37;;;39.50;48.20;;;;;;5002212;28;20462;-83
2022/08/03 11:50:08;;;;;;;2.13;2.03;;;39.80;44.90;;;;;;5006020;28;20478;-81
2022/08/03 11:52:37;;;;;;;3.07;2.33;;;40.00;43.10;;;;;;5001917;28;20454;-84
2022/08/03 11:55:13;;;;;;;2.13;2.03;;;40.10;42.40;;;;;;4999179;28;20459;-84
2022/08/03 11:57:41;;;;;;;2.00;1.90;;;39.80;41.70;;;;;;5000404;28;20454;-84
2022/08/03 12:00:29;;;;;;;2.53;2.43;;;39.80;42.10;;;;;;4998651;28;20446;-82
2022/08/03 12:03:01;;;;;;;2.73;2.53;;;39.40;40.40;;;;;;5009916;28;20454;-82
2022/08/03 12:05:43;;;;;;;2.40;2.30;;;39.10;41.80;;;;;;5017196;28;20459;-82
2022/08/03 12:08:12;;;;;;;2.13;2.00;;;39.00;42.60;;;;;;4999346;28;20454;-83
2022/08/03 12:10:40;;;;;;;2.57;2.47;;;39.30;41.70;;;;;;4998766;28;20500;-82
2022/08/03 12:13:08;;;;;;;2.50;2.30;;;39.40;42.70;;;;;;4997757;28;20478;-83
2022/08/03 12:15:37;;;;;;;2.37;2.20;;;39.80;41.80;;;;;;4996131;28;20475;-82
2022/08/03 12:18:12;;;;;;;2.47;2.37;;;40.30;40.80;;;;;;4996986;28;20462;-83
2022/08/03 12:20:40;;;;;;;2.60;2.40;;;40.60;40.20;;;;;;4997245;28;20869;-83
2022/08/03 12:23:08;;;;;;;2.50;2.40;;;40.90;39.20;;;;;;4996740;28;20463;-84
2022/08/03 12:25:35;;;;;;;2.30;2.20;;;41.30;38.90;;;;;;4996580;28;20506;-83
2022/08/03 12:28:15;;;;;;;2.30;2.20;;;41.50;37.70;;;;;;4995673;28;20474;-83
2022/08/03 12:30:43;;;;;;;2.33;2.23;;;42.00;38.80;;;;;;4997585;28;20493;-84
2022/08/03 12:33:19;;;;;;;2.03;1.93;;;41.90;36.80;;;;;;4996246;28;20451;-83
2022/08/03 12:35:47;;;;;;;2.30;2.20;;;42.10;37.00;;;;;;4996015;28;20894;-84
2022/08/03 12:38:20;;;;;;;3.07;2.20;;;42.00;36.60;;;;;;4995837;28;20462;-83
2022/08/03 12:40:56;;;;;;;2.43;2.33;;;42.40;36.90;;;;;;5006743;28;20482;-83
2022/08/03 12:43:25;;;;;;;2.33;2.23;;;43.10;35.90;;;;;;4995114;28;20458;-84
2022/08/03 12:45:51;;;;;;;2.63;2.43;;;43.20;35.10;;;;;;4994389;28;20471;-84
2022/08/03 12:48:18;;;;;;;2.70;2.60;;;43.70;34.30;;;;;;4994939;28;20460;-84
2022/08/03 12:50:45;;;;;;;2.27;2.07;;;43.50;33.00;;;;;;4993730;28;20487;-83
2022/08/03 12:53:12;;;;;;;2.60;2.50;;;43.30;33.50;;;;;;4994715;28;20470;-83
2022/08/03 12:55:39;;;;;;;2.30;2.20;;;43.30;34.70;;;;;;4993855;28;20455;-83
2022/08/03 12:58:09;;;;;;;2.50;2.27;;;43.40;34.30;;;;;;4994263;28;20967;-83
2022/08/03 13:00:39;;;;;;;2.30;2.20;;;43.60;33.00;;;;;;4994630;28;20814;-83
2022/08/03 13:03:07;;;;;;;2.17;2.07;;;43.70;34.00;;;;;;4993817;28;20518;-84
2022/08/03 13:05:43;;;;;;;2.33;2.23;;;43.70;32.10;;;;;;4996816;28;20478;-83
2022/08/03 13:08:19;;;;;;;2.90;2.70;;;43.70;33.20;;;;;;4997553;28;20453;-83
2022/08/03 13:10:45;;;;;;;2.00;1.90;;;44.20;32.50;;;;;;4997485;28;20548;-83
2022/08/03 13:13:12;;;;;;;2.27;2.00;;;44.50;31.50;;;;;;4997548;28;20964;-83
2022/08/03 13:15:41;;;;;;;2.03;1.93;;;44.80;30.60;;;;;;4997106;28;20477;-84