Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:39;;;;;;;;;;;4.50;99.90;;;;;;5005504;28;20076;-71
2021/12/12 00:03:16;;;;;;;;;;;4.50;99.90;;;;;;5021659;28;20205;-70
2021/12/12 00:05:45;;;;;;;;;;;4.50;99.90;;;;;;5005642;28;21203;-71
2021/12/12 00:08:13;;;;;;;;;;;4.50;99.90;;;;;;5006191;28;20276;-69
2021/12/12 00:10:42;;;;;;;;;;;4.50;99.90;;;;;;5022011;28;20169;-70
2021/12/12 00:13:11;;;;;;;;;;;4.60;99.90;;;;;;5021833;28;20051;-71
2021/12/12 00:15:38;;;;;;;;;;;4.70;99.90;;;;;;5004695;28;20088;-70
2021/12/12 00:18:05;;;;;;;;;;;4.70;99.90;;;;;;5021258;28;20082;-70
2021/12/12 00:20:33;;;;;;;;;;;4.60;99.90;;;;;;5021568;28;20096;-71
2021/12/12 00:23:02;;;;;;;;;;;4.60;99.90;;;;;;5021113;28;20078;-70
2021/12/12 00:25:30;;;;;;;;;;;4.60;99.90;;;;;;5020379;28;20060;-70
2021/12/12 00:27:57;;;;;;;;;;;4.60;99.90;;;;;;5004076;28;20094;-71
2021/12/12 00:30:25;;;;;;;;;;;4.70;99.90;;;;;;5004850;28;20060;-71
2021/12/12 00:32:52;;;;;;;;;;;4.70;99.90;;;;;;5004672;28;20149;-70
2021/12/12 00:35:20;;;;;;;;;;;4.70;99.90;;;;;;5020603;28;20210;-70
2021/12/12 00:37:48;;;;;;;;;;;4.70;99.90;;;;;;5004326;28;20060;-70
2021/12/12 00:40:21;;;;;;;;;;;4.80;99.90;;;;;;5004535;28;21100;-71
2021/12/12 00:42:48;;;;;;;;;;;4.80;99.90;;;;;;5021121;28;21257;-70
2021/12/12 00:45:17;;;;;;;;;;;4.90;99.90;;;;;;5004569;28;20058;-69
2021/12/12 00:47:46;;;;;;;;;;;4.90;99.90;;;;;;5020313;28;20052;-69
2021/12/12 00:50:16;;;;;;;;;;;4.90;99.90;;;;;;5003904;28;20061;-71
2021/12/12 00:52:44;;;;;;;;;;;4.90;99.90;;;;;;5004111;28;20060;-71
2021/12/12 00:55:12;;;;;;;;;;;4.90;99.90;;;;;;5020789;28;21160;-71
2021/12/12 00:57:41;;;;;;;;;;;4.90;99.90;;;;;;5003827;28;20052;-70
2021/12/12 01:00:12;;;;;;;;;;;4.90;99.90;;;;;;5002794;28;20897;-70
2021/12/12 01:02:40;;;;;;;;;;;4.80;99.90;;;;;;5002976;28;21079;-70
2021/12/12 01:05:09;;;;;;;;;;;4.80;99.90;;;;;;5002260;28;21180;-71
2021/12/12 01:07:37;;;;;;;;;;;4.80;99.90;;;;;;5003479;28;20162;-71
2021/12/12 01:10:06;;;;;;;;;;;4.80;99.90;;;;;;5003609;28;20066;-70
2021/12/12 01:12:34;;;;;;;;;;;4.80;99.90;;;;;;5020516;28;21173;-71
2021/12/12 01:15:07;;;;;;;;;;;4.80;99.90;;;;;;5019804;28;20060;-70
2021/12/12 01:17:39;;;;;;;;;;;4.80;99.90;;;;;;5003770;28;21236;-69
2021/12/12 01:20:10;;;;;;;;;;;4.90;99.90;;;;;;5020560;28;21259;-70
2021/12/12 01:22:38;;;;;;;;;;;4.90;99.90;;;;;;5003985;28;20157;-71
2021/12/12 01:25:10;;;;;;;;;;;5.00;99.90;;;;;;5003683;28;20075;-70
2021/12/12 01:27:37;;;;;;;;;;;5.00;99.90;;;;;;5002399;28;20059;-70
2021/12/12 01:30:09;;;;;;;;;;;5.10;99.90;;;;;;5003006;28;21021;-71
2021/12/12 01:32:37;;;;;;;;;;;5.10;99.90;;;;;;5004190;28;20077;-70
2021/12/12 01:35:14;;;;;;;;;;;5.10;99.90;;;;;;5020111;28;20068;-70
2021/12/12 01:37:49;;;;;;;;;;;5.20;99.90;;;;;;5019594;28;20267;-69
2021/12/12 01:40:22;;;;;;;;;;;5.30;99.90;;;;;;4986666;28;20076;-70
2021/12/12 01:42:52;;;;;;;;;;;5.30;99.90;;;;;;5003543;28;20075;-70
2021/12/12 01:45:24;;;;;;;;;;;5.30;99.90;;;;;;5003296;28;20105;-71
2021/12/12 01:47:56;;;;;;;;;;;5.30;99.90;;;;;;5002976;28;20183;-72
2021/12/12 01:50:26;;;;;;;;;;;5.30;99.90;;;;;;5019743;28;20117;-71
2021/12/12 01:52:54;;;;;;;;;;;5.30;99.90;;;;;;5003752;28;20073;-71
2021/12/12 01:55:26;;;;;;;;;;;5.30;99.90;;;;;;5003022;28;20077;-71
2021/12/12 01:57:55;;;;;;;;;;;5.30;99.90;;;;;;5003447;28;20149;-71
2021/12/12 02:00:25;;;;;;;;;;;5.30;99.90;;;;;;4986920;28;20170;-71
2021/12/12 02:02:53;;;;;;;;;;;5.30;99.90;;;;;;5019767;28;20075;-72
2021/12/12 02:05:20;;;;;;;;;;;5.30;99.90;;;;;;5017852;28;20106;-71
2021/12/12 02:07:52;;;;;;;;;;;5.30;99.90;;;;;;5011852;28;20085;-71
2021/12/12 02:10:20;;;;;;;;;;;5.40;99.90;;;;;;4998627;28;20153;-71
2021/12/12 02:12:48;;;;;;;;;;;5.50;99.90;;;;;;5023335;28;20161;-71
2021/12/12 02:15:16;;;;;;;;;;;5.50;99.90;;;;;;5024139;28;20076;-71
2021/12/12 02:17:47;;;;;;;;;;;5.50;99.90;;;;;;5025925;28;20075;-71
2021/12/12 02:20:20;;;;;;;;;;;5.60;99.90;;;;;;5026626;28;20083;-71
2021/12/12 02:23:02;;;;;;;;;;;5.60;99.90;;;;;;5027271;28;20134;-72
2021/12/12 02:36:46;;;;;;;;;;;5.70;99.90;;;;;;5006008;28;20157;-70
2021/12/12 02:39:16;;;;;;;;;;;5.70;99.90;;;;;;5026577;28;20084;-69
2021/12/12 02:41:45;;;;;;;;;;;5.70;99.90;;;;;;5026266;28;20077;-69
2021/12/12 02:44:13;;;;;;;;;;;5.80;99.90;;;;;;5026605;28;20174;-69
2021/12/12 02:46:42;;;;;;;;;;;5.90;99.90;;;;;;5025907;28;21294;-70
2021/12/12 02:49:23;;;;;;;;;;;5.90;99.90;;;;;;5025822;28;20059;-70
2021/12/12 02:51:51;;;;;;;;;;;6.00;99.90;;;;;;5026625;28;21105;-68
2021/12/12 02:54:20;;;;;;;;;;;6.00;99.90;;;;;;5026355;28;20190;-68
2021/12/12 02:56:49;;;;;;;;;;;6.00;99.90;;;;;;5025588;28;21417;-70
2021/12/12 02:59:18;;;;;;;;;;;6.00;99.90;;;;;;5026086;28;21165;-70
2021/12/12 03:01:47;;;;;;;;;;;6.00;99.90;;;;;;5025826;28;20105;-70
2021/12/12 03:04:14;;;;;;;;;;;6.10;99.90;;;;;;5026036;28;20169;-70
2021/12/12 03:06:42;;;;;;;;;;;6.20;99.90;;;;;;5026254;28;20157;-69
2021/12/12 03:09:11;;;;;;;;;;;6.20;99.90;;;;;;5025400;28;20082;-69
2021/12/12 03:11:40;;;;;;;;;;;6.30;99.90;;;;;;5026276;28;20076;-69
2021/12/12 03:14:08;;;;;;;;;;;6.30;99.90;;;;;;5025804;28;20157;-73
2021/12/12 03:16:35;;;;;;;;;;;6.30;99.90;;;;;;5025599;28;20127;-72
2021/12/12 03:19:02;;;;;;;;;;;6.30;99.90;;;;;;5025739;28;20068;-72
2021/12/12 03:21:33;;;;;;;;;;;6.30;99.90;;;;;;5026723;28;20068;-70
2021/12/12 03:24:01;;;;;;;;;;;6.30;99.90;;;;;;5025716;28;20170;-70
2021/12/12 03:26:29;;;;;;;;;;;6.30;99.90;;;;;;5024081;28;20059;-69
2021/12/12 03:28:58;;;;;;;;;;;6.30;99.90;;;;;;5025491;28;20068;-69
2021/12/12 03:31:28;;;;;;;;;;;6.30;99.90;;;;;;5025749;28;20099;-70
2021/12/12 03:33:56;;;;;;;;;;;6.30;99.90;;;;;;5025398;28;20075;-70
2021/12/12 03:36:25;;;;;;;;;;;6.30;99.90;;;;;;5025514;28;20059;-70
2021/12/12 03:38:53;;;;;;;;;;;6.20;99.90;;;;;;5025499;28;20092;-69
2021/12/12 03:41:23;;;;;;;;;;;6.10;99.90;;;;;;5025389;28;21134;-71
2021/12/12 03:43:53;;;;;;;;;;;6.00;99.90;;;;;;5025926;28;20170;-70
2021/12/12 03:46:22;;;;;;;;;;;6.00;99.90;;;;;;5025042;28;20060;-70
2021/12/12 03:48:49;;;;;;;;;;;5.90;99.90;;;;;;5008559;28;20092;-70
2021/12/12 03:51:18;;;;;;;;;;;5.90;99.90;;;;;;5025876;28;20060;-70
2021/12/12 03:53:45;;;;;;;;;;;5.80;99.90;;;;;;5024348;28;21148;-70
2021/12/12 03:56:13;;;;;;;;;;;5.80;99.90;;;;;;5024279;28;21042;-69
2021/12/12 03:58:40;;;;;;;;;;;5.80;99.90;;;;;;5025228;28;20980;-70
2021/12/12 04:01:09;;;;;;;;;;;5.70;99.90;;;;;;5025348;28;20149;-71
2021/12/12 04:03:39;;;;;;;;;;;5.70;99.90;;;;;;5024219;28;20076;-70
2021/12/12 04:06:08;;;;;;;;;;;5.70;99.90;;;;;;5025026;28;20067;-69
2021/12/12 04:08:37;;;;;;;;;;;5.70;99.90;;;;;;5024199;28;20105;-70
2021/12/12 04:11:05;;;;;;;;;;;5.70;99.90;;;;;;5025294;28;20077;-68
2021/12/12 04:13:38;;;;;;;;;;;5.70;99.90;;;;;;5024730;28;20149;-68
2021/12/12 04:16:05;;;;;;;;;;;5.70;99.90;;;;;;5025327;28;21139;-71
2021/12/12 04:18:32;;;;;;;;;;;5.70;99.90;;;;;;5024073;28;20068;-71
2021/12/12 04:21:01;;;;;;;;;;;5.60;99.90;;;;;;5025095;28;20068;-70
2021/12/12 04:23:28;;;;;;;;;;;5.60;99.90;;;;;;5024729;28;20116;-70
2021/12/12 04:25:56;;;;;;;;;;;5.60;99.90;;;;;;5024492;28;21176;-70
2021/12/12 04:28:23;;;;;;;;;;;5.60;99.90;;;;;;5024457;28;20156;-71
2021/12/12 04:30:50;;;;;;;;;;;5.60;99.90;;;;;;5024811;28;20068;-70
2021/12/12 04:33:17;;;;;;;;;;;5.60;99.90;;;;;;5024039;28;20076;-70
2021/12/12 04:35:45;;;;;;;;;;;5.60;99.90;;;;;;5024847;28;21022;-70
2021/12/12 04:38:13;;;;;;;;;;;5.60;99.90;;;;;;5023998;28;21148;-71
2021/12/12 04:40:41;;;;;;;;;;;5.60;99.90;;;;;;5024220;28;20068;-71
2021/12/12 04:43:08;;;;;;;;;;;5.60;99.90;;;;;;5023859;28;20108;-71
2021/12/12 04:45:41;;;;;;;;;;;5.60;99.90;;;;;;5023782;28;20068;-71
2021/12/12 04:50:57;;;;;;;;;;;5.60;99.90;;;;;;5024355;28;20084;-71
2021/12/12 04:53:30;;;;;;;;;;;5.60;99.90;;;;;;5023019;28;20161;-69
2021/12/12 04:55:59;;;;;;;;;;;5.60;99.90;;;;;;5026380;28;20069;-70
2021/12/12 04:58:30;;;;;;;;;;;5.60;99.90;;;;;;5004207;28;21044;-70
2021/12/12 05:00:59;;;;;;;;;;;5.70;99.90;;;;;;5004657;28;20082;-69
2021/12/12 05:03:30;;;;;;;;;;;5.80;99.90;;;;;;5003296;28;20061;-71
2021/12/12 05:05:59;;;;;;;;;;;5.90;99.90;;;;;;5004660;28;20069;-71
2021/12/12 05:08:33;;;;;;;;;;;5.90;99.90;;;;;;5003979;28;20075;-71
2021/12/12 05:11:03;;;;;;;;;;;5.90;99.90;;;;;;5004024;28;20170;-70
2021/12/12 05:13:33;;;;;;;;;;;6.00;99.90;;;;;;5003812;28;20213;-71
2021/12/12 05:16:01;;;;;;;;;;;6.10;99.90;;;;;;5003944;28;20086;-71
2021/12/12 05:18:30;;;;;;;;;;;6.10;99.90;;;;;;5003783;28;20083;-70
2021/12/12 05:20:59;;;;;;;;;;;6.20;99.90;;;;;;5004396;28;20077;-70
2021/12/12 05:23:27;;;;;;;;;;;6.30;99.90;;;;;;5003351;28;20107;-70
2021/12/12 05:25:57;;;;;;;;;;;6.30;99.90;;;;;;5003364;28;20069;-70
2021/12/12 05:28:28;;;;;;;;;;;6.30;99.90;;;;;;5002453;28;20067;-71
2021/12/12 05:30:55;;;;;;;;;;;6.30;99.90;;;;;;5004905;28;20077;-71
2021/12/12 05:33:23;;;;;;;;;;;6.40;99.90;;;;;;5004066;28;20077;-71
2021/12/12 05:35:50;;;;;;;;;;;6.50;99.90;;;;;;5003854;28;20335;-71
2021/12/12 05:38:18;;;;;;;;;;;6.50;99.90;;;;;;5007458;28;20099;-70
2021/12/12 05:40:47;;;;;;;;;;;6.50;99.90;;;;;;4999789;28;20091;-66
2021/12/12 05:43:16;;;;;;;;;;;6.50;99.90;;;;;;5009315;28;20274;-67
2021/12/12 05:45:43;;;;;;;;;;;6.50;99.90;;;;;;5005716;28;20157;-68
2021/12/12 05:48:11;;;;;;;;;;;6.60;99.90;;;;;;5006692;28;20085;-70
2021/12/12 05:50:41;;;;;;;;;;;6.60;99.90;;;;;;5005466;28;21280;-68
2021/12/12 05:53:09;;;;;;;;;;;6.60;99.90;;;;;;5004842;28;20081;-67
2021/12/12 05:55:37;;;;;;;;;;;6.60;99.90;;;;;;5004611;28;20108;-67
2021/12/12 05:58:07;;;;;;;;;;;6.60;99.90;;;;;;5005213;28;20092;-70
2021/12/12 06:00:37;;;;;;;;;;;6.60;99.90;;;;;;5013399;28;20174;-69
2021/12/12 06:03:07;;;;;;;;;;;6.50;99.90;;;;;;5017180;28;20083;-69
2021/12/12 06:05:34;;;;;;;;;;;6.50;99.90;;;;;;5010849;28;20203;-69
2021/12/12 06:08:02;;;;;;;;;;;6.50;99.90;;;;;;5004353;28;21035;-69
2021/12/12 06:10:29;;;;;;;;;;;6.50;99.90;;;;;;5008739;28;20099;-68
2021/12/12 06:12:56;;;;;;;;;;;6.60;99.90;;;;;;5029633;28;20164;-70
2021/12/12 06:15:27;;;;;;;;;;;6.60;99.90;;;;;;5003016;28;20082;-68
2021/12/12 06:17:56;;;;;;;;;;;6.60;99.90;;;;;;5002574;28;20259;-69
2021/12/12 06:20:24;;;;;;;;;;;6.60;99.90;;;;;;5014874;28;20073;-71
2021/12/12 06:22:51;;;;;;;;;;;6.60;99.90;;;;;;5022563;28;20153;-71
2021/12/12 06:25:18;;;;;;;;;;;6.60;99.90;;;;;;5007505;28;20170;-71
2021/12/12 06:27:45;;;;;;;;;;;6.60;99.90;;;;;;5007743;28;20096;-69
2021/12/12 06:30:14;;;;;;;;;;;6.50;99.90;;;;;;5033062;28;20140;-69
2021/12/12 06:32:41;;;;;;;;;;;6.60;99.90;;;;;;5025771;28;20170;-69
2021/12/12 06:35:11;;;;;;;;;;;6.60;99.90;;;;;;5033397;28;20140;-69
2021/12/12 06:37:39;;;;;;;;;;;6.60;99.90;;;;;;5028680;28;20072;-69
2021/12/12 06:40:08;;;;;;;;;;;6.60;99.90;;;;;;5032789;28;20051;-69
2021/12/12 06:42:35;;;;;;;;;;;6.70;99.90;;;;;;5022624;28;21019;-69
2021/12/12 06:45:03;;;;;;;;;;;6.70;99.90;;;;;;5022158;28;20069;-69
2021/12/12 06:47:30;;;;;;;;;;;6.70;99.90;;;;;;5030612;28;20267;-69
2021/12/12 06:49:58;;;;;;;;;;;6.70;99.90;;;;;;5029025;28;20051;-69
2021/12/12 06:52:27;;;;;;;;;;;6.70;99.90;;;;;;5027515;28;20161;-71
2021/12/12 06:54:55;;;;;;;;;;;6.70;99.90;;;;;;5030262;28;21137;-70
2021/12/12 06:57:22;;;;;;;;;;;6.70;99.90;;;;;;5029943;28;20076;-71
2021/12/12 06:59:51;;;;;;;;;;;6.70;99.90;;;;;;5014082;28;21134;-71
2021/12/12 07:02:18;;;;;;;;;;;6.80;99.90;;;;;;5016170;28;21141;-71
2021/12/12 07:04:46;;;;;;;;;;;6.80;99.90;;;;;;5031786;28;20068;-70
2021/12/12 07:07:15;;;;;;;;;;;6.80;99.90;;;;;;5012319;28;20111;-71
2021/12/12 07:09:44;;;;;;;;;;;6.80;99.90;;;;;;5034856;28;20149;-71
2021/12/12 07:12:12;;;;;;;;;;;6.80;99.90;;;;;;5018106;28;20077;-71
2021/12/12 07:14:40;;;;;;;;;;;6.80;99.90;;;;;;5016431;28;20099;-71
2021/12/12 07:17:08;;;;;;;;;;;6.80;99.90;;;;;;5035554;28;20068;-71
2021/12/12 07:19:37;;;;;;;;;;;6.80;99.90;;;;;;5037178;28;20166;-71
2021/12/12 07:22:04;;;;;;;;;;;6.80;99.90;;;;;;5023792;28;21068;-71
2021/12/12 07:24:32;;;;;;;;;;;6.80;99.90;;;;;;5035422;28;20280;-70
2021/12/12 07:27:01;;;;;;;;;;;6.80;99.90;;;;;;5013808;28;20234;-70
2021/12/12 07:29:29;;;;;;;;;;;6.80;99.90;;;;;;5033237;28;20060;-71
2021/12/12 07:31:57;;;;;;;;;;;6.90;99.90;;;;;;5014910;28;20149;-71
2021/12/12 07:34:25;;;;;;;;;;;6.90;99.90;;;;;;5037562;28;20092;-71
2021/12/12 07:36:53;;;;;;;;;;;6.90;99.90;;;;;;5043191;28;20067;-72
2021/12/12 07:39:22;;;;;;;;;;;6.90;99.90;;;;;;5035157;28;20099;-71
2021/12/12 07:41:50;;;;;;;;;;;6.90;99.90;;;;;;5011013;28;20068;-71
2021/12/12 07:44:20;;;;;;;;;;;7.00;99.90;;;;;;5021671;28;20068;-71
2021/12/12 07:46:48;;;;;;;;;;;7.00;99.90;;;;;;5027276;28;20086;-71
2021/12/12 07:49:18;;;;;;;;;;;7.00;99.90;;;;;;5037926;28;20068;-72
2021/12/12 07:51:46;;;;;;;;;;;7.00;99.90;;;;;;5032296;28;21069;-72
2021/12/12 07:54:13;;;;;;;;;;;7.00;99.90;;;;;;5030414;28;20077;-71
2021/12/12 07:56:42;;;;;;;;;;;7.00;99.90;;;;;;5034604;28;21165;-72
2021/12/12 07:59:10;;;;;;;;;;;7.00;99.90;;;;;;5034696;28;20068;-71
2021/12/12 08:01:41;;;;;;;;;;;7.00;99.90;;;;;;5030075;28;20148;-72
2021/12/12 08:04:09;;;;;;;;;;;7.00;99.90;;;;;;5012846;28;20277;-77
2021/12/12 08:06:36;;;;;;;;;;;7.00;99.90;;;;;;5037964;28;20059;-72
2021/12/12 08:09:04;;;;;;;;;;;7.00;99.90;;;;;;5037846;28;20131;-71
2021/12/12 08:11:33;;;;;;;;;;;7.00;99.90;;;;;;5031947;28;20068;-71
2021/12/12 08:14:01;;;;;;;;;;;7.00;99.90;;;;;;5038674;28;20083;-71
2021/12/12 08:16:29;;;;;;;;;;;7.00;99.90;;;;;;5030984;28;20141;-72
2021/12/12 08:18:59;;;;;;;;;;;7.10;99.90;;;;;;5034653;28;20081;-71
2021/12/12 08:21:27;;;;;;;;;;;7.00;99.90;;;;;;5036537;28;20201;-71
2021/12/12 08:23:55;;;;;;;;;;;7.00;99.90;;;;;;5030114;28;20196;-71
2021/12/12 08:26:23;;;;;;;;;;;7.00;99.90;;;;;;5036862;28;20059;-71
2021/12/12 08:28:50;;;;;;;;;;;7.10;99.90;;;;;;5041963;28;20157;-72
2021/12/12 08:31:17;;;;;;;;;;;7.10;99.90;;;;;;5036200;28;21046;-71
2021/12/12 08:33:44;;;;;;;;;;;7.20;99.90;;;;;;5037772;28;20068;-71
2021/12/12 08:36:15;;;;;;;;;;;7.20;99.90;;;;;;5038259;28;20068;-72
2021/12/12 08:38:42;;;;;;;;;;;7.20;99.90;;;;;;5039187;28;20082;-72
2021/12/12 08:41:09;;;;;;;;;;;7.30;99.90;;;;;;5034433;28;20068;-71
2021/12/12 08:43:36;;;;;;;;;;;7.30;99.90;;;;;;5033098;28;20145;-71
2021/12/12 08:46:06;;;;;;;;;;;7.40;99.90;;;;;;5032271;28;20093;-72
2021/12/12 08:48:35;;;;;;;;;;;7.40;99.90;;;;;;5033443;28;21101;-72
2021/12/12 08:51:03;;;;;;;;;;;7.50;99.90;;;;;;5028990;28;20082;-72
2021/12/12 08:53:32;;;;;;;;;;;7.50;99.90;;;;;;5035825;28;20066;-71
2021/12/12 08:56:00;;;;;;;;;;;7.50;99.90;;;;;;5028589;28;20116;-71
2021/12/12 08:58:30;;;;;;;;;;;7.50;99.90;;;;;;5035703;28;20077;-71
2021/12/12 09:00:58;;;;;;;;;;;7.60;99.90;;;;;;5012272;28;20083;-71
2021/12/12 09:03:27;;;;;;;;;;;7.70;99.90;;;;;;5019741;28;20051;-72
2021/12/12 09:05:55;;;;;;;;;;;7.70;99.90;;;;;;5018339;28;20161;-70
2021/12/12 09:08:29;;;;;;;;;;;7.60;99.90;;;;;;5037130;28;20076;-70
2021/12/12 09:11:00;;;;;;;;;;;7.70;99.90;;;;;;5034141;28;20066;-72
2021/12/12 09:13:29;;;;;;;;;;;7.70;99.90;;;;;;5014781;28;20058;-72
2021/12/12 09:15:59;;;;;;;;;;;7.70;99.90;;;;;;5036275;28;21059;-72
2021/12/12 09:18:29;;;;;;;;;;;7.70;99.90;;;;;;5035555;28;20157;-71
2021/12/12 09:20:59;;;;;;;;;;;7.80;99.90;;;;;;5034388;28;20067;-71
2021/12/12 09:23:31;;;;;;;;;;;7.90;99.90;;;;;;5034144;28;20132;-71
2021/12/12 09:26:03;;;;;;;;;;;7.90;99.90;;;;;;5035855;28;20193;-71
2021/12/12 09:28:32;;;;;;;;;;;7.90;99.90;;;;;;5036743;28;20098;-72
2021/12/12 09:31:00;;;;;;;;;;;8.00;99.90;;;;;;5017999;28;20068;-71
2021/12/12 09:33:30;;;;;;;;;;;8.10;99.90;;;;;;5033830;28;20077;-70
2021/12/12 09:36:01;;;;;;;;;;;8.10;99.90;;;;;;5032304;28;20060;-70
2021/12/12 09:38:30;;;;;;;;;;;8.10;99.90;;;;;;5016342;28;20072;-70
2021/12/12 09:41:03;;;;;;;;;;;8.20;99.90;;;;;;5032682;28;20090;-70
2021/12/12 09:43:43;;;;;;;;;;;8.20;99.90;;;;;;5034442;28;20064;-70
2021/12/12 09:46:20;;;;;;;;;;;8.30;99.90;;;;;;5036334;28;21107;-70
2021/12/12 09:52:23;;;;;;;;;;;8.40;99.90;;;;;;5022417;28;21147;-70
2021/12/12 09:54:52;;;;;;;;;;;8.40;99.90;;;;;;4982202;28;20060;-70
2021/12/12 09:57:22;;;;;;;;;;;8.40;99.90;;;;;;4982013;28;20067;-70
2021/12/12 09:59:58;;;;;;;;;;;8.40;99.90;;;;;;5011692;28;21050;-70
2021/12/12 10:02:27;;;;;;;;;;;8.50;99.90;;;;;;5026296;28;20067;-70
2021/12/12 10:05:04;;;;;;;;;;;8.50;99.90;;;;;;5036199;28;21209;-70
2021/12/12 10:07:37;;;;;;;;;;;8.50;99.90;;;;;;5036150;28;20084;-70
2021/12/12 10:10:07;;;;;;;;;;;8.50;99.90;;;;;;5018128;28;20080;-71
2021/12/12 10:12:36;;;;;;;;;;;8.60;99.90;;;;;;5018727;28;20076;-70
2021/12/12 10:15:09;;;;;;;;;;;8.60;99.90;;;;;;5018393;28;20132;-70
2021/12/12 10:17:39;;;;;;;;;;;8.60;99.90;;;;;;5035105;28;20066;-71
2021/12/12 10:20:08;;;;;;;;;;;8.60;99.90;;;;;;5007916;28;20164;-70
2021/12/12 10:22:42;;;;;;;;;;;8.70;99.90;;;;;;5033646;28;20097;-70
2021/12/12 10:25:11;;;;;;;;;;;8.70;99.90;;;;;;5027844;28;20060;-71
2021/12/12 10:27:42;;;;;;;;;;;8.60;99.90;;;;;;5028036;28;20077;-70
2021/12/12 10:30:14;;;;;;;;;;;8.70;99.90;;;;;;5029284;28;20157;-70
2021/12/12 10:32:47;;;;;;;;;;;8.70;99.90;;;;;;5027367;28;20051;-70
2021/12/12 10:35:17;;;;;;;;;;;8.70;99.90;;;;;;5033286;28;21281;-72
2021/12/12 10:37:48;;;;;;;;;;;8.70;99.90;;;;;;5033589;28;20077;-71
2021/12/12 10:40:17;;;;;;;;;;;8.70;99.90;;;;;;5022290;28;20060;-71
2021/12/12 10:42:45;;;;;;;;;;;8.80;99.90;;;;;;5027810;28;20075;-70
2021/12/12 10:45:17;;;;;;;;;;;8.80;99.90;;;;;;5029088;28;20160;-71
2021/12/12 10:47:49;;;;;;;;;;;8.90;99.90;;;;;;5008241;28;20087;-71
2021/12/12 10:50:18;;;;;;;;;;;8.90;99.90;;;;;;5037354;28;20068;-72
2021/12/12 10:52:46;;;;;;;;;;;9.00;99.90;;;;;;5035409;28;20157;-71
2021/12/12 10:55:16;;;;;;;;;;;9.10;99.90;;;;;;5030521;28;20197;-71
2021/12/12 10:57:44;;;;;;;;;;;9.10;99.90;;;;;;5038719;28;20090;-70
2021/12/12 11:00:13;;;;;;;;;;;9.30;99.90;;;;;;5039895;28;20176;-70
2021/12/12 11:02:47;;;;;;;;;;;9.30;99.90;;;;;;5038221;28;21096;-71
2021/12/12 11:05:16;;;;;;;;;;;9.30;99.90;;;;;;5039111;28;21210;-70
2021/12/12 11:07:45;;;;;;;;;;;9.40;99.90;;;;;;5036159;28;20086;-71
2021/12/12 11:10:17;;;;;;;;;;;9.40;99.90;;;;;;5028095;28;20092;-71
2021/12/12 11:12:46;;;;;;;;;;;9.30;99.90;;;;;;5043082;28;20067;-71
2021/12/12 11:15:17;;;;;;;;;;;9.30;99.90;;;;;;5021646;28;21206;-71
2021/12/12 11:17:49;;;;;;;;;;;9.30;99.90;;;;;;5022212;28;20065;-71
2021/12/12 11:20:18;;;;;;;;;;;9.20;99.90;;;;;;5035338;28;20083;-71
2021/12/12 11:22:47;;;;;;;;;;;9.20;99.90;;;;;;5034441;28;20059;-71
2021/12/12 11:25:15;;;;;;;;;;;9.20;99.90;;;;;;5038977;28;20064;-71
2021/12/12 11:27:45;;;;;;;;;;;9.20;99.90;;;;;;5023992;28;20103;-71
2021/12/12 11:30:16;;;;;;;;;;;9.20;99.90;;;;;;5038816;28;20068;-71
2021/12/12 11:32:46;;;;;;;;;;;9.20;99.90;;;;;;5037187;28;20059;-71
2021/12/12 11:35:13;;;;;;;;;;;9.20;99.90;;;;;;5031138;28;20068;-71
2021/12/12 11:37:43;;;;;;;;;;;9.20;99.90;;;;;;5031143;28;20069;-71
2021/12/12 11:40:14;;;;;;;;;;;9.20;99.90;;;;;;5030764;28;21141;-71
2021/12/12 11:42:44;;;;;;;;;;;9.20;99.90;;;;;;5032177;28;20336;-71
2021/12/12 11:45:12;;;;;;;;;;;9.30;99.90;;;;;;5032138;28;20084;-71
2021/12/12 11:47:47;;;;;;;;;;;9.40;99.90;;;;;;5032135;28;20140;-71
2021/12/12 11:50:17;;;;;;;;;;;9.50;99.90;;;;;;5014060;28;20157;-71
2021/12/12 11:52:50;;;;;;;;;;;9.50;99.90;;;;;;5032822;28;21348;-71
2021/12/12 11:55:21;;;;;;;;;;;9.40;99.90;;;;;;5037890;28;20502;-71
2021/12/12 11:57:49;;;;;;;;;;;9.30;99.90;;;;;;5033085;28;20104;-72
2021/12/12 12:00:19;;;;;;;;;;;9.30;99.90;;;;;;5026625;28;20075;-71
2021/12/12 12:03:07;;;;;;;;;;;9.20;99.90;;;;;;5039091;28;20074;-71
2021/12/12 12:05:36;;;;;;;;;;;9.10;99.90;;;;;;5024082;28;20083;-71
2021/12/12 12:08:08;;;;;;;;;;;9.10;99.90;;;;;;5019763;28;20068;-71
2021/12/12 12:10:42;;;;;;;;;;;9.00;99.90;;;;;;5032645;28;20237;-71
2021/12/12 12:13:17;;;;;;;;;;;9.10;99.90;;;;;;5018781;28;20077;-71
2021/12/12 12:15:49;;;;;;;;;;;9.10;99.90;;;;;;5034460;28;21133;-71
2021/12/12 12:18:29;;;;;;;;;;;9.10;99.90;;;;;;5033199;28;20096;-72
2021/12/12 12:21:00;;;;;;;;;;;9.10;99.90;;;;;;5020162;28;20059;-71
2021/12/12 12:23:42;;;;;;;;;;;9.20;99.90;;;;;;5030409;28;20060;-72
2021/12/12 12:28:58;;;;;;;;;;;9.20;99.90;;;;;;5013994;28;20257;-71
2021/12/12 12:31:44;;;;;;;;;;;9.20;99.90;;;;;;5025518;28;20102;-72
2021/12/12 12:34:35;;;;;;;;;;;9.10;99.90;;;;;;5011432;28;20068;-71
2021/12/12 12:37:20;;;;;;;;;;;9.10;99.90;;;;;;5003478;28;20067;-72
2021/12/12 12:40:05;;;;;;;;;;;9.10;99.90;;;;;;5018166;28;20067;-71
2021/12/12 12:42:47;;;;;;;;;;;9.10;99.90;;;;;;5015280;28;20084;-72
2021/12/12 12:45:35;;;;;;;;;;;9.10;99.90;;;;;;4976406;28;20125;-71
2021/12/12 12:48:27;;;;;;;;;;;9.10;99.90;;;;;;5007571;28;20066;-71
2021/12/12 12:51:14;;;;;;;;;;;9.10;99.90;;;;;;5024521;28;20550;-71
2021/12/12 12:54:01;;;;;;;;;;;9.10;99.90;;;;;;5041666;28;20060;-72
2021/12/12 12:56:48;;;;;;;;;;;9.00;99.90;;;;;;5040848;28;20060;-72
2021/12/12 12:59:24;;;;;;;;;;;9.00;99.90;;;;;;5024426;28;21042;-72
2021/12/12 13:01:57;;;;;;;;;;;9.00;99.90;;;;;;5042691;28;20090;-71
2021/12/12 13:04:27;;;;;;;;;;;9.00;99.90;;;;;;5038694;28;20073;-71
2021/12/12 13:07:03;;;;;;;;;;;9.00;99.90;;;;;;5040137;28;20086;-70
2021/12/12 13:09:35;;;;;;;;;;;9.00;99.90;;;;;;5038687;28;20476;-72
2021/12/12 13:12:17;;;;;;;;;;;9.00;99.90;;;;;;5010269;28;20132;-72
2021/12/12 13:14:49;;;;;;;;;;;9.00;99.90;;;;;;5007770;28;20066;-71
2021/12/12 13:17:20;;;;;;;;;;;9.00;99.90;;;;;;5024190;28;20068;-71
2021/12/12 13:19:54;;;;;;;;;;;8.90;99.90;;;;;;5022724;28;20306;-71
2021/12/12 13:22:25;;;;;;;;;;;8.90;99.90;;;;;;5023808;28;20079;-71
2021/12/12 13:24:58;;;;;;;;;;;8.90;99.90;;;;;;5023919;28;21168;-72
2021/12/12 13:27:40;;;;;;;;;;;8.90;99.90;;;;;;5023944;28;20059;-71
2021/12/12 13:30:09;;;;;;;;;;;8.90;99.90;;;;;;5023720;28;21069;-71
2021/12/12 13:32:46;;;;;;;;;;;8.90;99.90;;;;;;5023802;28;21051;-70
2021/12/12 13:35:17;;;;;;;;;;;8.90;99.90;;;;;;5023860;28;20273;-71
2021/12/12 13:37:53;;;;;;;;;;;8.90;99.90;;;;;;5023333;28;20067;-71
2021/12/12 13:40:23;;;;;;;;;;;8.90;99.90;;;;;;5024762;28;21129;-71
2021/12/12 13:42:54;;;;;;;;;;;8.90;99.90;;;;;;5023569;28;20108;-71
2021/12/12 13:45:28;;;;;;;;;;;8.90;99.90;;;;;;5023368;28;20132;-71
2021/12/12 13:48:01;;;;;;;;;;;8.90;99.90;;;;;;5023873;28;20117;-71
2021/12/12 13:50:32;;;;;;;;;;;8.80;99.90;;;;;;5024223;28;20146;-71
2021/12/12 13:53:03;;;;;;;;;;;8.80;99.90;;;;;;5023170;28;20132;-71
2021/12/12 13:55:32;;;;;;;;;;;8.70;99.90;;;;;;5022942;28;20075;-71
2021/12/12 13:58:04;;;;;;;;;;;8.70;99.90;;;;;;5023831;28;20060;-71
2021/12/12 14:00:33;;;;;;;;;;;8.70;99.90;;;;;;5024197;28;21211;-72
2021/12/12 14:03:01;;;;;;;;;;;8.70;99.90;;;;;;5023765;28;20070;-72
2021/12/12 14:05:30;;;;;;;;;;;8.70;99.90;;;;;;5022984;28;20067;-71
2021/12/12 14:08:02;;;;;;;;;;;8.70;99.90;;;;;;5023180;28;20091;-71
2021/12/12 14:10:32;;;;;;;;;;;8.70;99.90;;;;;;5023565;28;20073;-71
2021/12/12 14:13:01;;;;;;;;;;;8.70;99.90;;;;;;5033559;28;20060;-71
2021/12/12 14:15:29;;;;;;;;;;;8.70;99.90;;;;;;5023368;28;20067;-71
2021/12/12 14:17:58;;;;;;;;;;;8.80;99.90;;;;;;5023157;28;20060;-71
2021/12/12 14:20:27;;;;;;;;;;;8.80;99.90;;;;;;5023552;28;20051;-71
2021/12/12 14:22:55;;;;;;;;;;;8.80;99.90;;;;;;5023416;28;20060;-71
2021/12/12 14:25:23;;;;;;;;;;;8.80;99.90;;;;;;5023729;28;20060;-71
2021/12/12 14:27:53;;;;;;;;;;;8.80;99.90;;;;;;5022916;28;20133;-70
2021/12/12 14:30:25;;;;;;;;;;;8.80;99.90;;;;;;5023930;28;21143;-73
2021/12/12 14:32:57;;;;;;;;;;;8.80;99.90;;;;;;5022936;28;20075;-71
2021/12/12 14:35:30;;;;;;;;;;;8.90;99.90;;;;;;5023531;28;20128;-71
2021/12/12 14:37:57;;;;;;;;;;;8.90;99.90;;;;;;5023694;28;20050;-72
2021/12/12 14:40:26;;;;;;;;;;;8.90;99.90;;;;;;5023952;28;20149;-72
2021/12/12 14:42:56;;;;;;;;;;;8.90;99.90;;;;;;5023160;28;21246;-72
2021/12/12 14:45:24;;;;;;;;;;;8.80;99.90;;;;;;5022277;28;20079;-72
2021/12/12 14:47:56;;;;;;;;;;;8.80;99.90;;;;;;5023374;28;20060;-71
2021/12/12 14:50:24;;;;;;;;;;;8.80;99.90;;;;;;5023904;28;20060;-72
2021/12/12 14:52:57;;;;;;;;;;;8.80;99.90;;;;;;5014113;28;20076;-71
2021/12/12 14:55:26;;;;;;;;;;;8.70;99.90;;;;;;5003354;28;20162;-72
2021/12/12 14:57:56;;;;;;;;;;;8.70;99.90;;;;;;5015028;28;21041;-71
2021/12/12 15:00:25;;;;;;;;;;;8.70;99.90;;;;;;5039035;28;20988;-70
2021/12/12 15:02:54;;;;;;;;;;;8.70;99.90;;;;;;5037655;28;20060;-72
2021/12/12 15:05:22;;;;;;;;;;;8.70;99.90;;;;;;5018686;28;20107;-72
2021/12/12 15:07:51;;;;;;;;;;;8.70;99.90;;;;;;4989265;28;20060;-71