Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:18;;;;;;;33.22;22.40;;;18.20;55.70;;;;;;4967724;28;20053;-64
2023/12/10 00:04:43;;;;;;;36.75;21.67;;;18.40;55.80;;;;;;4968216;28;20019;-64
2023/12/10 00:07:10;;;;;;;36.90;22.75;;;18.50;55.70;;;;;;4967824;28;20030;-64
2023/12/10 00:09:35;;;;;;;33.50;23.42;;;18.70;55.80;;;;;;4969903;28;20023;-63
2023/12/10 00:12:01;;;;;;;41.80;26.52;;;18.70;55.90;;;;;;4971542;28;20030;-62
2023/12/10 00:14:27;;;;;;;40.55;26.55;;;18.80;56.00;;;;;;4971728;28;20493;-64
2023/12/10 00:16:53;;;;;;;38.92;26.42;;;18.90;56.10;;;;;;4971212;28;20379;-64
2023/12/10 00:19:19;;;;;;;39.13;27.25;;;18.90;56.20;;;;;;5004096;28;20390;-64
2023/12/10 00:21:46;;;;;;;39.42;27.38;;;18.90;56.40;;;;;;4971505;28;20035;-63
2023/12/10 00:24:12;;;;;;;42.63;28.13;;;18.90;56.50;;;;;;4969854;28;20022;-62
2023/12/10 00:26:37;;;;;;;40.60;28.15;;;19.00;56.70;;;;;;4971007;28;20019;-62
2023/12/10 00:29:03;;;;;;;44.53;30.52;;;19.00;56.80;;;;;;4971753;28;20088;-64
2023/12/10 00:31:29;;;;;;;44.08;29.98;;;19.00;57.00;;;;;;4971445;28;20030;-64
2023/12/10 00:33:54;;;;;;;46.55;31.02;;;19.00;57.20;;;;;;4971001;28;20088;-64
2023/12/10 00:36:20;;;;;;;42.83;30.27;;;19.00;57.40;;;;;;4970837;28;20029;-64
2023/12/10 00:38:46;;;;;;;44.28;30.05;;;19.00;57.60;;;;;;4971432;28;20102;-63
2023/12/10 00:41:12;;;;;;;45.53;31.88;;;19.00;57.80;;;;;;4963405;28;20536;-63
2023/12/10 00:43:39;;;;;;;47.33;31.75;;;18.90;57.90;;;;;;4971177;28;20546;-63
2023/12/10 00:46:05;;;;;;;44.10;31.52;;;18.90;58.10;;;;;;4970168;28;20019;-59
2023/12/10 00:48:31;;;;;;;44.78;30.58;;;19.00;58.30;;;;;;5037015;28;20032;-65
2023/12/10 00:50:56;;;;;;;43.75;29.13;;;18.90;58.50;;;;;;4981118;28;20041;-63
2023/12/10 00:53:23;;;;;;;42.10;27.98;;;18.90;58.60;;;;;;4971264;28;20498;-64
2023/12/10 00:55:49;;;;;;;40.53;28.00;;;18.90;58.70;;;;;;4983886;28;20034;-63
2023/12/10 00:58:14;;;;;;;37.78;27.20;;;18.90;59.00;;;;;;5000412;22;20047;-55
2023/12/10 01:00:41;;;;;;;39.13;26.02;;;18.80;59.00;;;;;;4990605;28;20030;-56
2023/12/10 01:03:07;;;;;;;37.60;26.45;;;18.80;59.20;;;;;;5015292;28;20034;-55
2023/12/10 01:05:32;;;;;;;39.03;26.85;;;18.80;59.30;;;;;;5036349;28;20016;-54
2023/12/10 01:07:58;;;;;;;38.38;27.40;;;18.70;59.50;;;;;;4998034;28;20393;-55
2023/12/10 01:10:25;;;;;;;38.95;27.15;;;18.70;59.60;;;;;;4984437;28;20030;-56
2023/12/10 01:12:50;;;;;;;40.55;27.15;;;18.70;59.70;;;;;;4980465;28;20022;-59
2023/12/10 01:15:17;;;;;;;35.85;26.42;;;18.70;59.80;;;;;;4976906;28;20104;-56
2023/12/10 01:17:43;;;;;;;37.15;26.48;;;18.70;60.00;;;;;;4977673;28;20033;-58
2023/12/10 01:20:09;;;;;;;42.78;26.25;;;18.70;60.20;;;;;;4979059;28;20026;-57
2023/12/10 01:22:34;;;;;;;35.63;25.38;;;18.60;60.40;;;;;;4980582;28;20072;-58
2023/12/10 01:25:01;;;;;;;39.47;24.95;;;18.60;60.50;;;;;;4978137;28;20022;-55
2023/12/10 01:27:26;;;;;;;37.95;25.60;;;18.60;60.70;;;;;;4976309;28;20027;-57
2023/12/10 01:29:52;;;;;;;38.20;26.50;;;18.60;60.80;;;;;;4977455;28;20037;-57
2023/12/10 01:32:18;;;;;;;36.60;25.17;;;18.60;60.90;;;;;;4980377;28;20053;-56
2023/12/10 01:34:44;;;;;;;36.67;25.90;;;18.60;60.90;;;;;;4980519;28;20023;-55
2023/12/10 01:37:10;;;;;;;37.55;26.33;;;18.60;61.00;;;;;;4983340;28;20037;-57
2023/12/10 01:39:35;;;;;;;38.33;26.23;;;18.60;61.20;;;;;;4977337;28;20114;-58
2023/12/10 01:42:02;;;;;;;43.25;27.42;;;18.60;61.20;;;;;;4977910;28;20034;-57
2023/12/10 01:44:28;;;;;;;35.92;25.30;;;18.60;61.30;;;;;;4980388;28;20494;-58
2023/12/10 01:46:55;;;;;;;38.25;25.13;;;18.60;61.30;;;;;;4979073;28;20067;-57
2023/12/10 01:49:23;;;;;;;37.33;25.55;;;18.50;61.40;;;;;;4977132;28;20015;-57
2023/12/10 01:51:49;;;;;;;37.58;26.23;;;18.50;61.60;;;;;;4977004;28;20031;-57
2023/12/10 01:54:25;;;;;;;36.97;25.90;;;18.60;61.70;;;;;;4979590;28;20018;-59
2023/12/10 01:56:51;;;;;;;34.63;24.38;;;18.50;61.90;;;;;;4978093;28;20029;-57
2023/12/10 01:59:18;;;;;;;34.15;24.83;;;18.50;61.90;;;;;;4976843;28;20031;-57
2023/12/10 02:01:46;;;;;;;34.40;24.95;;;18.60;62.10;;;;;;4977098;28;20520;-53
2023/12/10 02:04:12;;;;;;;37.45;24.95;;;18.60;62.20;;;;;;4978689;28;20391;-58
2023/12/10 02:06:38;;;;;;;33.50;23.40;;;18.50;62.40;;;;;;4979885;28;20465;-59
2023/12/10 02:09:10;;;;;;;34.95;24.83;;;18.50;62.50;;;;;;4977607;28;20105;-57
2023/12/10 02:11:36;;;;;;;34.30;23.83;;;18.50;62.70;;;;;;4976927;28;20521;-57
2023/12/10 02:14:03;;;;;;;31.75;22.92;;;18.50;62.70;;;;;;4977289;28;20039;-58
2023/12/10 02:16:29;;;;;;;33.67;24.00;;;18.60;62.80;;;;;;4979739;28;20037;-57
2023/12/10 02:18:54;;;;;;;33.00;23.05;;;18.50;62.90;;;;;;4979011;28;20125;-59
2023/12/10 02:21:20;;;;;;;40.15;22.83;;;18.50;63.00;;;;;;4976650;28;20027;-56
2023/12/10 02:24:03;;;;;;;32.05;22.27;;;18.50;63.20;;;;;;4976668;28;20023;-58
2023/12/10 02:26:29;;;;;;;31.52;22.92;;;18.50;63.30;;;;;;4973915;28;20494;-59
2023/12/10 02:28:55;;;;;;;33.47;23.02;;;18.50;63.40;;;;;;4978585;28;20049;-58
2023/12/10 02:31:21;;;;;;;30.33;22.52;;;18.50;63.50;;;;;;4976077;28;20482;-61
2023/12/10 02:33:46;;;;;;;30.83;22.58;;;18.50;63.70;;;;;;4976165;28;20026;-61
2023/12/10 02:36:13;;;;;;;33.35;22.05;;;18.50;63.80;;;;;;4977962;28;20019;-58
2023/12/10 02:38:39;;;;;;;32.92;23.95;;;18.50;64.00;;;;;;4979944;28;20023;-58
2023/12/10 02:41:05;;;;;;;33.08;22.40;;;18.50;64.10;;;;;;4977171;28;20041;-57
2023/12/10 02:43:31;;;;;;;30.95;21.10;;;18.50;63.90;;;;;;4976626;28;20015;-58
2023/12/10 02:45:57;;;;;;;30.17;21.50;;;18.50;63.90;;;;;;4974287;28;20032;-59
2023/12/10 02:48:23;;;;;;;32.00;21.23;;;18.50;63.90;;;;;;4979694;28;20037;-57
2023/12/10 02:50:50;;;;;;;30.95;21.50;;;18.50;63.80;;;;;;4979660;28;20068;-58
2023/12/10 02:53:16;;;;;;;30.90;21.52;;;18.50;63.90;;;;;;4975031;28;20079;-58
2023/12/10 02:55:42;;;;;;;27.60;19.42;;;18.50;63.90;;;;;;4975828;28;20027;-58
2023/12/10 02:58:07;;;;;;;28.02;19.38;;;18.50;63.80;;;;;;4976267;28;20049;-59
2023/12/10 03:00:34;;;;;;;32.08;20.13;;;18.50;64.00;;;;;;4979781;28;20029;-57
2023/12/10 03:03:00;;;;;;;34.05;20.15;;;18.50;64.00;;;;;;4979109;28;20035;-58
2023/12/10 03:05:25;;;;;;;27.08;18.80;;;18.50;64.00;;;;;;4976583;28;20023;-57
2023/12/10 03:07:52;;;;;;;28.05;19.75;;;18.50;64.00;;;;;;4987231;28;20107;-58
2023/12/10 03:10:17;;;;;;;27.15;19.55;;;18.50;64.00;;;;;;4976345;28;20022;-58
2023/12/10 03:12:43;;;;;;;30.67;18.83;;;18.50;64.00;;;;;;4977357;28;20397;-58
2023/12/10 03:15:09;;;;;;;26.63;18.67;;;18.50;63.90;;;;;;4978212;28;20022;-57
2023/12/10 03:17:34;;;;;;;27.63;16.90;;;18.50;64.00;;;;;;4981190;28;20076;-55
2023/12/10 03:20:00;;;;;;;31.85;17.83;;;18.50;64.10;;;;;;4984732;28;20034;-58
2023/12/10 03:22:26;;;;;;;26.83;19.05;;;18.50;64.20;;;;;;4978866;28;20014;-53
2023/12/10 03:24:51;;;;;;;28.42;19.30;;;18.50;64.20;;;;;;4984875;28;20038;-57
2023/12/10 03:27:17;;;;;;;25.08;17.50;;;18.50;64.20;;;;;;4976005;28;20471;-54
2023/12/10 03:29:43;;;;;;;23.90;16.80;;;18.50;64.40;;;;;;4970991;28;20076;-57
2023/12/10 03:32:09;;;;;;;24.65;17.10;;;18.50;64.30;;;;;;4977368;28;20390;-58
2023/12/10 03:34:34;;;;;;;24.52;17.42;;;18.50;64.30;;;;;;4976211;28;20440;-56
2023/12/10 03:37:00;;;;;;;24.55;17.05;;;18.50;64.40;;;;;;4976999;28;20038;-57
2023/12/10 03:39:26;;;;;;;22.45;16.35;;;18.50;64.40;;;;;;4975861;28;20478;-56
2023/12/10 03:41:52;;;;;;;21.48;15.40;;;18.50;64.50;;;;;;4982057;28;20687;-56
2023/12/10 03:44:17;;;;;;;21.75;15.50;;;18.50;64.60;;;;;;4980619;28;20023;-54
2023/12/10 03:46:43;;;;;;;21.15;15.60;;;18.50;64.70;;;;;;4982410;28;20067;-58
2023/12/10 03:49:09;;;;;;;21.13;15.45;;;18.50;64.90;;;;;;4979665;28;20061;-58
2023/12/10 03:51:34;;;;;;;25.17;16.70;;;18.50;64.90;;;;;;4979254;28;20057;-58
2023/12/10 03:54:01;;;;;;;21.40;14.88;;;18.50;65.00;;;;;;4979430;28;20545;-57
2023/12/10 03:56:26;;;;;;;23.02;16.23;;;18.50;65.40;;;;;;4982675;28;20160;-57
2023/12/10 03:58:52;;;;;;;21.25;15.02;;;18.50;65.20;;;;;;4975633;28;20117;-57
2023/12/10 04:01:18;;;;;;;22.40;16.45;;;18.50;65.20;;;;;;4980636;28;20038;-56
2023/12/10 04:03:43;;;;;;;21.58;15.52;;;18.50;65.20;;;;;;4980285;28;20031;-57
2023/12/10 04:06:09;;;;;;;20.55;15.25;;;18.50;65.10;;;;;;4980820;28;20450;-57
2023/12/10 04:08:35;;;;;;;23.80;15.93;;;18.50;65.20;;;;;;4983451;28;20022;-58
2023/12/10 04:11:00;;;;;;;25.15;15.88;;;18.50;65.20;;;;;;4980480;28;20030;-58
2023/12/10 04:13:26;;;;;;;21.00;15.48;;;18.50;65.20;;;;;;4978675;28;20075;-58
2023/12/10 04:15:51;;;;;;;21.02;15.35;;;18.50;65.30;;;;;;4978156;28;20072;-58
2023/12/10 04:18:17;;;;;;;21.63;14.55;;;18.50;65.40;;;;;;4981340;28;20106;-57
2023/12/10 04:20:43;;;;;;;24.40;16.17;;;18.50;65.50;;;;;;4982150;28;20033;-57
2023/12/10 04:23:09;;;;;;;20.58;14.18;;;18.50;65.50;;;;;;4978935;28;20026;-56
2023/12/10 04:25:35;;;;;;;20.98;14.45;;;18.50;65.60;;;;;;4978026;28;20495;-56
2023/12/10 04:28:01;;;;;;;20.30;13.98;;;18.50;65.80;;;;;;4978911;28;20145;-58
2023/12/10 04:30:26;;;;;;;21.83;14.40;;;18.50;66.00;;;;;;4981997;28;20022;-57
2023/12/10 04:32:53;;;;;;;21.98;14.20;;;18.50;66.30;;;;;;4976301;28;20034;-57
2023/12/10 04:35:19;;;;;;;20.52;14.10;;;18.50;66.40;;;;;;4977943;28;20025;-57
2023/12/10 04:37:45;;;;;;;19.95;13.82;;;18.50;66.40;;;;;;4978428;28;20026;-58
2023/12/10 04:40:11;;;;;;;20.58;13.57;;;18.50;66.40;;;;;;4980116;28;20026;-57
2023/12/10 04:42:39;;;;;;;19.05;12.70;;;18.50;66.50;;;;;;4981685;28;20022;-57
2023/12/10 04:45:09;;;;;;;18.15;12.82;;;18.50;66.50;;;;;;4978611;28;20029;-52
2023/12/10 04:47:35;;;;;;;18.38;12.93;;;18.50;66.40;;;;;;4978287;28;20072;-58
2023/12/10 04:50:02;;;;;;;24.63;13.35;;;18.50;66.40;;;;;;4978765;28;20088;-57
2023/12/10 04:52:29;;;;;;;20.70;12.55;;;18.50;66.50;;;;;;4981666;28;20027;-56
2023/12/10 04:54:57;;;;;;;17.95;11.50;;;18.50;66.50;;;;;;4979399;28;20093;-57
2023/12/10 04:57:22;;;;;;;17.77;12.35;;;18.50;66.50;;;;;;4976765;28;20022;-58
2023/12/10 04:59:48;;;;;;;14.93;10.80;;;18.50;66.50;;;;;;4977995;28;20072;-58
2023/12/10 05:02:13;;;;;;;18.77;12.52;;;18.50;66.50;;;;;;4980204;28;20034;-57
2023/12/10 05:04:39;;;;;;;15.45;11.00;;;18.50;66.40;;;;;;4981084;28;20246;-57
2023/12/10 05:07:05;;;;;;;18.95;12.30;;;18.50;66.40;;;;;;4978686;28;20050;-58
2023/12/10 05:09:32;;;;;;;17.45;11.48;;;18.50;66.30;;;;;;4977817;28;20037;-57
2023/12/10 05:11:57;;;;;;;17.73;12.15;;;18.50;66.30;;;;;;4978110;28;20034;-59
2023/12/10 05:14:23;;;;;;;15.45;10.70;;;18.50;66.40;;;;;;4980842;28;20030;-58
2023/12/10 05:16:49;;;;;;;16.40;11.43;;;18.50;66.30;;;;;;4980669;28;20504;-58
2023/12/10 05:19:14;;;;;;;16.30;11.00;;;18.50;66.40;;;;;;4977768;28;20023;-56
2023/12/10 05:21:40;;;;;;;16.65;11.07;;;18.50;66.30;;;;;;4977835;28;20038;-57
2023/12/10 05:24:06;;;;;;;14.82;10.15;;;18.50;66.30;;;;;;4978513;28;20025;-57
2023/12/10 05:26:31;;;;;;;15.65;11.10;;;18.50;66.30;;;;;;4981004;28;20037;-56
2023/12/10 05:28:57;;;;;;;15.18;10.43;;;18.50;66.30;;;;;;4979719;28;20040;-56
2023/12/10 05:31:22;;;;;;;13.43;9.65;;;18.50;66.30;;;;;;4978000;28;20022;-57
2023/12/10 05:33:48;;;;;;;13.77;9.88;;;18.50;66.30;;;;;;4972527;28;20359;-57
2023/12/10 05:36:15;;;;;;;13.57;9.50;;;18.50;66.20;;;;;;4980102;28;20025;-57
2023/12/10 05:38:40;;;;;;;12.52;9.05;;;18.50;66.20;;;;;;4980984;28;20489;-57
2023/12/10 05:41:06;;;;;;;14.35;10.43;;;18.50;66.20;;;;;;4978336;28;20034;-56
2023/12/10 05:43:32;;;;;;;13.30;8.93;;;18.50;66.20;;;;;;4977533;28;20050;-57
2023/12/10 05:45:57;;;;;;;12.82;9.63;;;18.50;66.20;;;;;;4977093;28;20125;-56
2023/12/10 05:48:23;;;;;;;13.80;8.88;;;18.60;66.10;;;;;;4980684;28;20532;-56
2023/12/10 05:50:49;;;;;;;12.88;8.90;;;18.60;66.10;;;;;;4980594;28;20087;-57
2023/12/10 05:53:14;;;;;;;12.80;8.93;;;18.60;66.20;;;;;;4977372;28;20023;-58
2023/12/10 05:55:40;;;;;;;13.45;9.25;;;18.60;66.10;;;;;;4976614;28;20030;-57
2023/12/10 05:58:06;;;;;;;12.27;8.73;;;18.60;66.20;;;;;;4976641;28;20149;-58
2023/12/10 06:00:31;;;;;;;13.90;9.32;;;18.60;66.30;;;;;;4979357;28;20025;-57
2023/12/10 06:02:57;;;;;;;14.70;8.63;;;18.70;66.20;;;;;;4979224;28;20018;-56
2023/12/10 06:05:23;;;;;;;12.02;8.32;;;18.70;66.30;;;;;;4976527;28;20023;-53
2023/12/10 06:07:49;;;;;;;12.77;8.23;;;18.70;66.20;;;;;;4983772;28;20019;-57
2023/12/10 06:10:14;;;;;;;11.88;8.35;;;18.70;66.30;;;;;;4979640;28;20034;-57
2023/12/10 06:12:40;;;;;;;10.25;7.32;;;18.70;66.40;;;;;;4980508;28;20164;-56
2023/12/10 06:15:06;;;;;;;11.48;8.10;;;18.70;66.40;;;;;;4977447;28;20022;-56
2023/12/10 06:17:32;;;;;;;11.10;7.78;;;18.60;66.50;;;;;;4976842;28;20530;-57
2023/12/10 06:19:57;;;;;;;10.82;7.90;;;18.60;66.60;;;;;;4976986;28;20111;-54
2023/12/10 06:22:23;;;;;;;9.90;7.10;;;18.70;66.70;;;;;;4980197;28;20046;-56
2023/12/10 06:24:51;;;;;;;13.88;6.97;;;18.60;66.80;;;;;;4979756;28;20106;-54
2023/12/10 06:27:16;;;;;;;11.50;7.25;;;18.70;66.90;;;;;;4976817;28;20022;-54
2023/12/10 06:29:42;;;;;;;10.60;6.75;;;18.60;66.80;;;;;;4976688;28;20019;-57
2023/12/10 06:32:08;;;;;;;10.90;7.63;;;18.60;66.80;;;;;;4978167;28;20406;-57
2023/12/10 06:34:33;;;;;;;9.57;6.80;;;18.60;66.80;;;;;;4982827;28;20023;-56
2023/12/10 06:36:59;;;;;;;10.82;7.20;;;18.60;66.90;;;;;;4978149;28;20030;-53
2023/12/10 06:39:25;;;;;;;10.02;7.20;;;18.60;66.90;;;;;;4976639;28;20025;-57
2023/12/10 06:41:50;;;;;;;12.07;6.60;;;18.60;67.00;;;;;;4976641;28;20034;-56
2023/12/10 06:44:21;;;;;;;8.43;6.10;;;18.60;66.90;;;;;;4978896;28;20374;-58
2023/12/10 06:46:50;;;;;;;9.90;6.60;;;18.60;66.90;;;;;;4979656;28;20072;-58
2023/12/10 06:49:16;;;;;;;7.95;6.28;;;18.60;66.90;;;;;;4976651;28;20323;-58
2023/12/10 06:51:42;;;;;;;12.45;7.20;;;18.60;66.90;;;;;;4976400;28;20027;-57
2023/12/10 06:54:09;;;;;;;8.18;6.00;;;18.60;66.90;;;;;;4977696;28;20039;-59
2023/12/10 06:56:39;;;;;;;6.63;4.57;;;18.60;66.80;;;;;;4979415;28;20025;-57
2023/12/10 06:59:08;;;;;;;8.73;6.10;;;18.60;66.80;;;;;;4981895;28;20042;-56
2023/12/10 07:01:37;;;;;;;9.05;6.07;;;18.60;66.60;;;;;;4976354;28;20027;-55
2023/12/10 07:04:06;;;;;;;7.53;5.45;;;18.60;66.50;;;;;;4978768;28;20079;-56
2023/12/10 07:06:32;;;;;;;8.38;5.82;;;18.60;66.40;;;;;;4976085;28;20022;-56
2023/12/10 07:08:58;;;;;;;8.10;5.50;;;18.60;66.30;;;;;;4978228;28;20022;-54
2023/12/10 07:11:23;;;;;;;8.45;6.05;;;18.60;66.20;;;;;;4976341;28;20038;-57
2023/12/10 07:13:49;;;;;;;6.97;5.10;;;18.60;66.10;;;;;;4976094;28;20019;-57
2023/12/10 07:16:16;;;;;;;8.88;6.65;;;18.60;66.00;;;;;;4977694;28;20027;-57
2023/12/10 07:18:41;;;;;;;14.13;7.18;;;18.60;65.90;;;;;;4975444;28;20084;-53
2023/12/10 07:21:07;;;;;;;10.73;6.50;;;18.60;65.90;;;;;;4977026;28;20051;-56
2023/12/10 07:23:36;;;;;;;8.52;6.03;;;18.60;66.00;;;;;;4979253;28;20124;-57
2023/12/10 07:26:03;;;;;;;7.45;5.30;;;18.60;66.00;;;;;;4980034;28;20382;-54
2023/12/10 07:28:28;;;;;;;8.55;5.38;;;18.60;66.00;;;;;;4979415;28;20011;-54
2023/12/10 07:30:54;;;;;;;7.93;5.20;;;18.60;65.90;;;;;;4978495;28;20031;-54
2023/12/10 07:33:20;;;;;;;7.93;5.30;;;18.60;65.90;;;;;;4970854;28;20035;-53
2023/12/10 07:35:45;;;;;;;8.13;4.50;;;18.60;65.80;;;;;;4975130;28;20026;-57
2023/12/10 07:38:11;;;;;;;8.05;5.40;;;18.60;65.80;;;;;;4977621;28;20023;-54
2023/12/10 07:40:37;;;;;;;7.68;5.75;;;18.60;65.70;;;;;;4979261;28;20080;-56
2023/12/10 07:43:02;;;;;;;24.00;6.22;;;18.60;65.70;;;;;;4977676;28;20024;-60
2023/12/10 07:45:28;;;;;;;9.32;2.97;;;18.60;64.40;;;;;;4975288;28;20019;-60
2023/12/10 07:47:54;;;;;;;10.52;3.08;;;18.50;54.90;;;;;;4974401;28;20367;-61
2023/12/10 07:50:19;;;;;;;12.55;3.35;;;18.30;51.10;;;;;;4979158;28;20039;-61
2023/12/10 07:52:45;;;;;;;8.63;2.58;;;18.00;50.30;;;;;;4979855;28;20026;-57
2023/12/10 07:55:11;;;;;;;8.80;2.33;;;17.60;49.70;;;;;;4976474;28;20022;-58
2023/12/10 07:57:36;;;;;;;7.03;2.47;;;17.10;53.80;;;;;;4974948;28;20022;-59
2023/12/10 08:00:05;;;;;;;8.60;2.80;;;17.00;58.10;;;;;;4977489;28;20110;-58
2023/12/10 08:02:32;;;;;;;8.77;2.38;;;17.10;60.60;;;;;;4980507;28;20034;-59
2023/12/10 08:04:58;;;;;;;8.60;2.83;;;17.50;61.50;;;;;;4979741;28;20026;-58
2023/12/10 08:07:23;;;;;;;8.70;2.65;;;17.70;61.00;;;;;;4990259;28;20037;-59
2023/12/10 08:09:50;;;;;;;8.57;2.75;;;18.00;60.60;;;;;;4979720;28;20482;-57
2023/12/10 08:12:16;;;;;;;7.45;2.40;;;18.30;60.20;;;;;;4980243;28;20038;-58
2023/12/10 08:14:42;;;;;;;7.13;2.13;;;18.50;59.90;;;;;;4979659;28;20110;-59
2023/12/10 08:17:08;;;;;;;8.27;2.33;;;18.60;59.60;;;;;;4977032;28;20026;-59
2023/12/10 08:19:33;;;;;;;10.02;2.97;;;18.80;59.50;;;;;;4976282;28;20059;-58
2023/12/10 08:22:00;;;;;;;7.05;3.00;;;18.90;59.30;;;;;;4975922;28;20035;-59
2023/12/10 08:24:26;;;;;;;8.25;3.78;;;19.00;59.20;;;;;;4978777;28;20392;-58
2023/12/10 08:26:52;;;;;;;8.60;4.10;;;19.10;59.20;;;;;;4977688;28;20022;-56
2023/12/10 08:29:18;;;;;;;9.52;4.82;;;19.10;59.20;;;;;;4975454;28;20466;-57
2023/12/10 08:31:44;;;;;;;10.75;5.22;;;19.30;59.20;;;;;;4978185;28;20113;-56
2023/12/10 08:34:09;;;;;;;11.77;5.85;;;19.20;59.20;;;;;;4975089;28;20027;-56
2023/12/10 08:36:35;;;;;;;12.65;6.47;;;19.30;59.20;;;;;;4981540;28;20030;-57
2023/12/10 08:39:02;;;;;;;11.55;6.63;;;19.20;59.30;;;;;;4980238;28;20117;-59
2023/12/10 08:41:27;;;;;;;13.55;6.93;;;19.20;59.40;;;;;;4977225;28;20051;-57
2023/12/10 08:43:53;;;;;;;15.50;7.30;;;19.20;59.50;;;;;;4978395;28;20527;-58
2023/12/10 08:46:19;;;;;;;13.38;7.45;;;19.20;59.60;;;;;;4980735;28;20023;-58
2023/12/10 08:48:45;;;;;;;17.60;7.95;;;19.20;59.70;;;;;;4981825;28;20014;-59
2023/12/10 08:51:11;;;;;;;14.50;7.68;;;19.20;59.80;;;;;;4978835;28;20486;-57
2023/12/10 08:53:36;;;;;;;14.60;7.82;;;19.20;59.90;;;;;;4978423;28;20023;-58
2023/12/10 08:56:02;;;;;;;16.35;8.15;;;19.10;60.00;;;;;;4978259;28;20398;-57
2023/12/10 08:58:30;;;;;;;17.35;8.80;;;19.10;60.10;;;;;;4979890;28;20042;-57
2023/12/10 09:00:55;;;;;;;16.25;8.65;;;19.10;60.20;;;;;;4980953;28;20094;-56
2023/12/10 09:03:21;;;;;;;16.48;8.85;;;19.10;60.20;;;;;;4978287;28;20019;-58
2023/12/10 09:05:46;;;;;;;16.63;9.25;;;19.10;60.20;;;;;;4977583;28;20015;-60
2023/12/10 09:08:12;;;;;;;59.55;34.53;;;19.00;59.50;;;;;;4979847;28;20482;-59
2023/12/10 09:10:38;;;;;;;61.53;35.63;;;18.80;55.70;;;;;;4981498;28;20030;-59
2023/12/10 09:13:03;;;;;;;62.00;37.30;;;18.60;55.90;;;;;;4979498;28;20026;-58
2023/12/10 09:15:29;;;;;;;47.65;28.40;;;18.40;55.90;;;;;;4977223;28;20030;-58
2023/12/10 09:17:55;;;;;;;64.72;38.90;;;18.20;55.20;;;;;;4977847;28;20041;-56
2023/12/10 09:20:20;;;;;;;66.43;41.38;;;18.00;55.80;;;;;;4973758;28;20030;-59
2023/12/10 09:22:46;;;;;;;49.78;28.75;;;17.90;56.70;;;;;;4981439;28;20023;-59
2023/12/10 09:25:12;;;;;;;96.90;54.28;;;17.80;55.00;;;;;;4979019;28;20023;-57
2023/12/10 09:27:37;;;;;;;168.57;106.47;;;17.70;59.60;;;;;;4982712;28;20027;-58
2023/12/10 09:30:03;;;;;;;174.32;106.50;;;18.00;60.60;;;;;;4978192;28;20030;-56
2023/12/10 09:32:29;;;;;;;158.43;97.78;;;18.30;60.50;;;;;;4978678;28;20398;-57
2023/12/10 09:34:55;;;;;;;146.30;92.35;;;18.40;60.10;;;;;;4977356;28;20026;-57
2023/12/10 09:37:20;;;;;;;140.55;90.28;;;18.50;60.00;;;;;;4977252;28;20027;-56
2023/12/10 09:39:46;;;;;;;138.48;86.63;;;18.60;59.90;;;;;;4977648;28;20394;-57
2023/12/10 09:42:12;;;;;;;140.60;87.53;;;18.60;59.70;;;;;;4979139;28;20087;-57
2023/12/10 09:44:38;;;;;;;141.57;88.72;;;18.70;59.70;;;;;;4980450;28;20481;-57
2023/12/10 09:47:09;;;;;;;141.38;91.25;;;18.80;59.70;;;;;;4978924;28;20109;-57
2023/12/10 09:49:37;;;;;;;141.93;90.88;;;18.80;59.70;;;;;;4977536;28;20478;-57
2023/12/10 09:52:06;;;;;;;151.18;96.90;;;18.80;59.70;;;;;;4978210;28;20045;-57
2023/12/10 09:54:31;;;;;;;142.50;93.78;;;18.90;59.70;;;;;;4980564;28;20102;-56
2023/12/10 09:56:57;;;;;;;160.75;103.95;;;18.90;59.70;;;;;;4977769;28;20164;-60
2023/12/10 09:59:23;;;;;;;168.32;107.05;;;18.90;59.90;;;;;;4976328;28;20541;-57
2023/12/10 10:01:50;;;;;;;166.25;110.03;;;19.00;59.90;;;;;;4977500;28;20100;-56
2023/12/10 10:04:16;;;;;;;176.70;111.05;;;18.90;59.90;;;;;;4979758;28;20026;-58
2023/12/10 10:06:42;;;;;;;167.15;109.95;;;19.00;60.00;;;;;;4980425;28;20022;-55
2023/12/10 10:09:08;;;;;;;170.05;112.70;;;19.00;60.00;;;;;;4978040;28;20026;-56
2023/12/10 10:11:34;;;;;;;162.20;105.95;;;19.00;60.00;;;;;;4977267;28;20085;-56
2023/12/10 10:14:00;;;;;;;159.98;105.13;;;19.00;60.10;;;;;;4977291;28;20027;-59
2023/12/10 10:16:26;;;;;;;159.95;103.13;;;19.00;60.10;;;;;;4980255;28;20041;-58
2023/12/10 10:18:51;;;;;;;158.82;98.93;;;19.00;60.10;;;;;;4980338;28;20077;-56
2023/12/10 10:21:17;;;;;;;153.48;98.35;;;19.00;60.30;;;;;;4977547;28;20038;-54
2023/12/10 10:23:43;;;;;;;152.20;98.07;;;19.00;60.40;;;;;;4988327;28;20022;-58
2023/12/10 10:26:10;;;;;;;149.88;96.85;;;19.00;60.40;;;;;;4992901;28;20018;-59
2023/12/10 10:28:37;;;;;;;150.30;95.38;;;19.00;60.40;;;;;;4993619;28;20083;-59
2023/12/10 10:31:02;;;;;;;154.35;97.10;;;19.00;60.60;;;;;;4994339;28;20113;-60
2023/12/10 10:33:28;;;;;;;151.60;94.85;;;19.00;60.80;;;;;;4993211;28;20057;-59
2023/12/10 10:35:54;;;;;;;160.73;91.43;;;19.00;60.80;;;;;;4988901;28;20110;-59
2023/12/10 10:38:23;;;;;;;152.13;93.93;;;19.00;60.90;;;;;;4990063;28;20034;-59
2023/12/10 10:40:49;;;;;;;157.88;97.35;;;19.00;60.80;;;;;;4989356;28;20026;-56
2023/12/10 10:43:15;;;;;;;151.95;97.80;;;19.00;60.80;;;;;;4989520;28;20554;-57
2023/12/10 10:45:42;;;;;;;153.00;98.35;;;19.00;60.80;;;;;;4989111;28;20019;-59
2023/12/10 10:48:08;;;;;;;151.23;97.80;;;19.00;60.80;;;;;;4989630;28;20024;-59
2023/12/10 10:50:37;;;;;;;148.05;94.15;;;19.00;60.80;;;;;;4989641;28;20038;-57
2023/12/10 10:53:03;;;;;;;151.10;94.45;;;19.00;60.80;;;;;;4988911;28;20059;-59
2023/12/10 10:55:31;;;;;;;145.30;92.13;;;19.00;60.80;;;;;;4987424;28;20030;-57
2023/12/10 10:57:57;;;;;;;141.40;91.93;;;19.00;60.80;;;;;;4987829;28;20026;-58
2023/12/10 11:00:23;;;;;;;137.95;89.57;;;19.00;60.80;;;;;;4989206;28;20026;-56
2023/12/10 11:02:53;;;;;;;137.32;88.45;;;19.00;60.80;;;;;;4989193;28;20026;-58
2023/12/10 11:05:32;;;;;;;133.20;86.45;;;19.00;60.80;;;;;;4988627;28;20026;-57
2023/12/10 11:07:58;;;;;;;126.18;80.20;;;19.00;60.90;;;;;;4989259;28;20105;-57
2023/12/10 11:10:24;;;;;;;126.55;81.95;;;19.00;60.80;;;;;;4989363;28;20026;-57
2023/12/10 11:12:51;;;;;;;128.02;82.10;;;19.00;60.80;;;;;;4989271;28;20037;-56
2023/12/10 11:15:16;;;;;;;130.57;81.70;;;19.00;60.70;;;;;;4988570;28;20544;-54
2023/12/10 11:18:11;;;;;;;125.32;79.65;;;19.10;60.60;;;;;;4989135;28;20034;-55
2023/12/10 11:20:46;;;;;;;121.53;78.30;;;19.10;60.50;;;;;;5001429;28;20558;-57
2023/12/10 11:23:13;;;;;;;118.07;76.63;;;19.10;60.50;;;;;;4988977;28;20037;-55
2023/12/10 11:25:40;;;;;;;118.72;75.68;;;19.20;60.40;;;;;;4988530;28;20037;-55
2023/12/10 11:28:12;;;;;;;111.93;74.03;;;19.20;60.40;;;;;;4987881;28;20058;-55
2023/12/10 11:30:42;;;;;;;109.22;71.90;;;19.20;60.40;;;;;;4988848;28;20030;-56
2023/12/10 11:33:09;;;;;;;114.43;71.68;;;19.30;60.30;;;;;;4988928;28;20034;-56
2023/12/10 11:35:35;;;;;;;111.95;70.18;;;19.30;60.30;;;;;;4988028;28;20554;-56
2023/12/10 11:38:02;;;;;;;109.53;69.05;;;19.30;60.30;;;;;;4988785;28;20066;-57
2023/12/10 11:40:28;;;;;;;101.20;67.18;;;19.20;60.40;;;;;;4988769;28;20436;-56
2023/12/10 11:43:00;;;;;;;104.07;67.55;;;19.20;60.50;;;;;;4988796;28;20022;-57
2023/12/10 11:45:26;;;;;;;103.45;67.53;;;19.20;60.50;;;;;;4988120;28;20026;-56
2023/12/10 11:47:52;;;;;;;110.82;67.45;;;19.10;60.60;;;;;;4988819;28;20031;-54
2023/12/10 11:50:17;;;;;;;107.63;66.63;;;19.20;60.70;;;;;;4988820;28;20022;-56
2023/12/10 11:52:43;;;;;;;99.65;65.00;;;19.10;60.80;;;;;;4988860;28;20030;-58
2023/12/10 11:55:09;;;;;;;101.05;63.22;;;19.10;60.80;;;;;;4988132;28;20019;-56
2023/12/10 11:57:43;;;;;;;97.50;61.78;;;19.20;60.80;;;;;;4988717;28;20026;-58
2023/12/10 12:00:13;;;;;;;101.13;63.25;;;19.10;60.80;;;;;;4987957;28;20022;-59
2023/12/10 12:02:43;;;;;;;97.30;60.92;;;19.10;60.80;;;;;;4989324;28;20022;-58
2023/12/10 12:05:11;;;;;;;93.13;60.07;;;19.10;60.80;;;;;;4989942;28;20022;-60
2023/12/10 12:07:38;;;;;;;90.38;58.30;;;19.10;60.80;;;;;;4992682;28;20492;-58
2023/12/10 12:10:07;;;;;;;92.93;60.65;;;19.10;60.80;;;;;;4993867;28;20148;-60
2023/12/10 12:12:44;;;;;;;86.13;56.47;;;19.10;60.80;;;;;;4994733;28;20413;-60
2023/12/10 12:15:11;;;;;;;87.32;55.80;;;19.10;60.90;;;;;;4993916;28;20061;-59
2023/12/10 12:17:38;;;;;;;93.03;57.22;;;19.10;60.90;;;;;;4994803;28;20054;-57
2023/12/10 12:20:22;;;;;;;87.50;55.50;;;19.10;60.90;;;;;;4994287;28;20034;-60
2023/12/10 12:22:48;;;;;;;83.15;55.13;;;19.10;61.00;;;;;;4994007;28;20026;-57
2023/12/10 12:25:14;;;;;;;81.55;51.45;;;19.10;61.00;;;;;;4991383;28;20022;-58