Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:48;;;;;;;7.60;3.75;;;;;;;10.65;95.27;99875.36;1678901;85;21261;-72
2022/10/05 00:04:21;;;;;;;7.90;4.00;;;;;;;10.65;95.37;99876.70;1678036;85;20998;-71
2022/10/05 00:07:10;;;;;;;4.65;4.25;;;;;;;10.65;95.51;99875.36;1651716;85;21042;-71
2022/10/05 00:09:38;;;;;;;5.95;4.08;;;;;;;10.69;95.51;99883.25;1651514;86;20958;-69
2022/10/05 00:12:18;;;;;;;4.92;4.50;;;;;;;10.68;95.51;99881.09;1651786;86;21411;-69
2022/10/05 00:14:48;;;;;;;5.40;3.95;;;;;;;10.66;95.59;99886.41;1621974;87;21134;-71
2022/10/05 00:17:23;;;;;;;5.05;4.65;;;;;;;10.60;95.86;99876.09;1648780;87;21047;-70
2022/10/05 00:19:54;;;;;;;4.55;4.10;;;;;;;10.56;96.15;99885.72;1646623;87;21626;-68
2022/10/05 00:22:21;;;;;;;3.65;3.35;;;;;;;10.56;96.49;99888.94;1644274;87;21112;-69
2022/10/05 00:24:51;;;;;;;8.25;4.20;;;;;;;10.56;96.66;99891.10;1647940;85;21020;-67
2022/10/05 00:27:23;;;;;;;5.70;4.08;;;;;;;10.54;96.77;99902.65;1648012;87;21148;-69
2022/10/05 00:29:51;;;;;;;4.20;3.80;;;;;;;10.53;96.92;99896.98;1647595;87;21128;-69
2022/10/05 00:32:18;;;;;;;4.72;4.33;;;;;;;10.52;96.97;99895.87;1645942;87;22271;-67
2022/10/05 00:34:46;;;;;;;7.25;4.35;;;;;;;10.51;97.04;99896.40;1645667;85;21056;-67
2022/10/05 00:37:13;;;;;;;6.12;4.92;;;;;;;10.48;97.14;99899.59;1648381;87;21082;-71
2022/10/05 00:39:40;;;;;;;4.45;3.60;;;;;;;10.43;97.38;99905.70;1648923;87;21185;-67
2022/10/05 00:42:50;;;;;;;5.00;4.50;;;;;;;10.41;97.72;99896.22;1600030;87;21037;-69
2022/10/05 00:45:27;;;;;;;4.58;4.17;;;;;;;10.40;98.06;99899.47;1620192;87;21114;-68
2022/10/05 00:48:17;;;;;;;5.33;4.53;;;;;;;10.37;98.50;99907.19;1646702;87;21124;-73
2022/10/05 00:51:05;;;;;;;4.10;3.75;;;;;;;10.35;98.88;99910.14;1627734;87;21625;-73
2022/10/05 00:53:57;;;;;;;5.47;4.15;;;;;;;10.33;99.35;99920.31;1638182;87;21097;-67
2022/10/05 00:56:44;;;;;;;6.80;3.95;;;;;;;10.29;99.81;99919.17;1644002;85;21097;-72
2022/10/05 00:59:44;;;;;;;4.45;4.05;;;;;;;10.27;100.00;99919.92;1617421;88;21584;-75
2022/10/05 01:02:39;;;;;;;9.40;5.00;;;;;;;10.27;100.00;99932.02;1624898;87;21139;-72
2022/10/05 01:05:24;;;;;;;5.15;4.00;;;;;;;10.29;100.00;99933.13;1626459;87;21051;-72
2022/10/05 01:08:14;;;;;;;4.17;3.87;;;;;;;10.32;100.00;99938.83;1621125;88;21537;-71
2022/10/05 01:10:56;;;;;;;5.87;4.03;;;;;;;10.34;100.00;99939.95;1649183;87;21034;-76
2022/10/05 01:13:37;;;;;;;4.58;3.87;;;;;;;10.38;100.00;99964.76;1641935;87;21104;-77
2022/10/05 01:16:15;;;;;;;5.00;3.87;;;;;;;10.38;100.00;99951.31;1643792;87;21102;-76
2022/10/05 01:18:58;;;;;;;8.90;4.85;;;;;;;10.39;100.00;99953.48;1605515;87;21139;-77
2022/10/05 01:21:26;;;;;;;5.72;4.17;;;;;;;10.36;100.00;99961.48;1561084;90;21160;-75
2022/10/05 01:24:26;;;;;;;4.05;3.27;;;;;;;10.37;100.00;99955.58;1620457;88;21081;-77
2022/10/05 01:27:29;;;;;;;4.95;4.45;;;;;;;10.40;100.00;99967.22;1620145;87;21571;-77
2022/10/05 01:30:07;;;;;;;4.15;3.00;;;;;;;10.41;100.00;99983.61;1618948;87;21070;-77
2022/10/05 01:33:01;;;;;;;13.68;5.67;;;;;;;10.43;100.00;99979.64;1648612;87;21595;-76
2022/10/05 01:35:52;;;;;;;4.92;3.60;;;;;;;10.43;100.00;99983.67;1648736;87;21071;-76
2022/10/05 01:38:36;;;;;;;5.00;4.15;;;;;;;10.47;100.00;99981.31;1648444;87;21030;-76
2022/10/05 01:41:20;;;;;;;11.65;5.37;;;;;;;10.47;100.00;99994.76;1604843;86;21124;-76
2022/10/05 01:43:58;;;;;;;3.98;3.27;;;;;;;10.43;100.00;100001.15;1647890;87;21616;-75
2022/10/05 01:46:39;;;;;;;5.25;3.30;;;;;;;10.43;100.00;99989.58;1648763;85;21012;-75
2022/10/05 01:49:46;;;;;;;6.17;3.47;;;;;;;10.42;100.00;99998.70;1648791;87;21183;-76
2022/10/05 01:52:20;;;;;;;4.17;3.72;;;;;;;10.41;100.00;100020.73;1648184;87;21063;-75
2022/10/05 01:55:19;;;;;;;3.90;3.50;;;;;;;10.41;99.88;100014.53;1647408;85;21148;-76
2022/10/05 01:58:13;;;;;;;5.17;4.50;;;;;;;10.41;99.68;100021.25;1648526;87;20996;-78
2022/10/05 02:01:05;;;;;;;4.15;3.47;;;;;;;10.38;99.38;100013.68;1639963;87;21074;-78
2022/10/05 02:03:41;;;;;;;3.67;3.37;;;;;;;10.35;99.34;100020.37;1622084;87;22009;-77
2022/10/05 02:06:21;;;;;;;3.37;3.08;;;;;;;10.35;99.36;100031.13;1648253;85;21035;-77
2022/10/05 02:08:58;;;;;;;5.47;3.08;;;;;;;10.34;99.35;100032.17;1620854;88;21064;-77
2022/10/05 02:11:24;;;;;;;4.47;3.25;;;;;;;10.34;99.32;100024.11;1620976;88;21139;-75
2022/10/05 02:14:10;;;;;;;4.45;3.60;;;;;;;10.36;99.34;100031.94;1597065;88;21071;-77
2022/10/05 02:16:39;;;;;;;;;;;;;;;10.37;99.21;100046.47;1650166;87;22235;-77
2022/10/05 02:19:34;;;;;;;8.20;3.77;;;;;;;10.33;98.88;100043.98;1647831;87;20184;-77
2022/10/05 02:22:08;;;;;;;5.80;3.65;;;;;;;10.31;98.80;100046.08;1648469;87;21114;-77
2022/10/05 02:24:53;;;;;;;3.90;3.50;;;;;;;10.29;98.82;100079.65;1644107;85;21007;-75
2022/10/05 02:27:31;;;;;;;6.85;3.17;;;;;;;10.27;98.83;100065.61;1595310;88;21119;-74
2022/10/05 02:30:06;;;;;;;5.47;3.30;;;;;;;10.25;98.86;100057.81;1598725;88;21175;-75
2022/10/05 02:32:45;;;;;;;5.67;3.52;;;;;;;10.25;98.63;100063.19;1589511;88;21051;-81
2022/10/05 02:35:16;;;;;;;4.95;3.72;;;;;;;10.24;98.44;100070.95;1632733;87;21059;-78
2022/10/05 02:38:26;;;;;;;7.62;5.67;;;;;;;10.26;98.43;100074.76;1647696;85;21024;-76
2022/10/05 02:41:09;;;;;;;6.28;4.50;;;;;;;10.27;98.32;100074.50;1625158;87;21102;-79
2022/10/05 02:44:02;;;;;;;5.50;3.15;;;;;;;10.28;98.12;100073.97;1643707;87;21714;-78
2022/10/05 02:46:44;;;;;;;3.98;3.58;;;;;;;10.27;97.87;100083.09;1621296;87;21095;-78
2022/10/05 02:49:39;;;;;;;5.95;3.02;;;;;;;10.25;97.74;100077.15;1595214;90;21143;-79
2022/10/05 02:52:14;;;;;;;6.70;4.08;;;;;;;10.25;97.76;100087.91;1626221;85;21122;-77
2022/10/05 02:55:18;;;;;;;5.37;3.98;;;;;;;10.24;97.42;100080.36;1627679;88;21588;-78
2022/10/05 02:58:05;;;;;;;4.73;3.97;;;;;;;10.25;97.27;100083.34;1644652;87;21996;-79
2022/10/05 03:00:36;;;;;;;3.70;3.15;;;;;;;10.25;96.94;100073.12;1617350;88;21068;-76
2022/10/05 03:03:28;;;;;;;5.40;3.33;;;;;;;10.24;96.92;100077.67;1645130;86;21245;-77
2022/10/05 03:06:06;;;;;;;4.60;3.33;;;;;;;10.23;96.71;100083.28;1582198;89;21141;-78
2022/10/05 03:09:04;;;;;;;6.08;3.12;;;;;;;10.20;96.51;100090.48;1615881;88;21884;-78
2022/10/05 03:11:59;;;;;;;7.85;3.42;;;;;;;10.19;96.31;100084.81;1612191;89;21852;-78
2022/10/05 03:15:00;;;;;;;3.52;3.00;;;;;;;10.17;96.31;100076.19;1674608;85;21097;-76
2022/10/05 03:17:39;;;;;;;4.20;3.65;;;;;;;10.18;96.41;100092.05;1675018;85;21105;-79
2022/10/05 03:20:41;;;;;;;3.98;3.58;;;;;;;10.16;96.25;100086.12;1674786;85;21010;-77
2022/10/05 03:23:13;;;;;;;4.20;3.20;;;;;;;10.13;96.16;100119.31;1675120;84;21002;-77
2022/10/05 03:25:52;;;;;;;6.45;3.72;;;;;;;10.09;96.28;100109.57;1672220;85;22075;-76
2022/10/05 03:28:47;;;;;;;4.47;3.92;;;;;;;10.05;96.33;100103.86;1674879;85;21073;-77
2022/10/05 03:31:48;;;;;;;6.95;4.25;;;;;;;10.06;96.49;100115.43;1674213;85;21634;-78
2022/10/05 03:34:57;;;;;;;5.28;3.65;;;;;;;10.04;96.45;100117.52;1674231;84;21573;-76
2022/10/05 03:37:42;;;;;;;5.33;3.33;;;;;;;10.03;96.50;100120.73;1654990;85;21098;-76
2022/10/05 03:40:58;;;;;;;6.72;3.58;;;;;;;10.00;96.37;100113.68;1675004;84;21054;-77
2022/10/05 03:43:56;;;;;;;3.90;3.52;;;;;;;9.98;96.45;100111.74;1674559;84;21590;-74
2022/10/05 03:47:07;;;;;;;7.92;3.47;;;;;;;9.98;96.62;100121.14;1663422;85;21013;-77
2022/10/05 03:49:58;;;;;;;5.20;2.92;;;;;;;9.99;96.60;100114.72;1571156;91;21128;-74
2022/10/05 03:52:44;;;;;;;7.33;3.65;;;;;;;9.99;96.54;100124.95;1648939;84;21586;-78
2022/10/05 03:55:32;;;;;;;3.00;2.80;;;;;;;9.96;96.34;100122.75;1679573;85;21154;-75
2022/10/05 03:58:21;;;;;;;5.75;3.58;;;;;;;9.95;96.38;100131.03;1679986;85;21002;-75
2022/10/05 04:00:52;;;;;;;5.37;3.47;;;;;;;9.91;96.30;100126.66;1679462;85;21126;-76
2022/10/05 04:03:32;;;;;;;3.77;3.47;;;;;;;9.90;96.33;100137.11;1679375;84;21073;-76
2022/10/05 04:06:18;;;;;;;3.67;3.35;;;;;;;9.89;96.28;100142.70;1679449;85;21075;-76
2022/10/05 04:09:02;;;;;;;3.80;3.50;;;;;;;9.88;96.24;100127.11;1679594;85;21416;-75
2022/10/05 04:11:34;;;;;;;5.22;3.52;;;;;;;9.87;95.91;100126.02;1679436;85;21026;-78
2022/10/05 04:14:12;;;;;;;3.40;3.10;;;;;;;9.83;95.52;100135.61;1679672;84;21035;-74
2022/10/05 04:16:48;;;;;;;11.10;3.83;;;;;;;9.81;95.46;100128.30;1679281;85;21609;-77
2022/10/05 04:19:35;;;;;;;6.70;3.52;;;;;;;9.79;95.54;100141.95;1679828;85;21011;-77
2022/10/05 04:22:12;;;;;;;5.33;3.20;;;;;;;9.80;95.46;100132.84;1679010;85;21052;-76
2022/10/05 04:25:01;;;;;;;4.87;3.30;;;;;;;9.81;95.41;100141.20;1655889;84;21356;-74
2022/10/05 04:27:38;;;;;;;7.37;3.83;;;;;;;9.81;95.28;100134.48;1679486;85;21066;-77
2022/10/05 04:30:15;;;;;;;3.70;2.95;;;;;;;9.80;95.20;100139.56;1679668;85;21009;-78
2022/10/05 04:32:52;;;;;;;4.37;2.90;;;;;;;9.79;95.24;100147.33;1668673;84;28757;-75
2022/10/05 04:35:58;;;;;;;5.62;2.90;;;;;;;9.78;95.34;100156.98;1650660;86;21113;-77
2022/10/05 04:38:42;;;;;;;4.62;3.72;;;;;;;9.79;95.47;100157.24;1651634;84;20974;-78
2022/10/05 04:41:47;;;;;;;5.25;3.47;;;;;;;9.83;95.56;100158.44;1643995;85;21086;-77
2022/10/05 04:44:36;;;;;;;7.53;3.50;;;;;;;9.84;95.47;100151.47;1585755;88;21065;-76
2022/10/05 04:47:31;;;;;;;5.75;2.98;;;;;;;9.87;95.45;100174.38;1626405;87;21638;-74
2022/10/05 04:50:15;;;;;;;4.60;3.27;;;;;;;9.87;95.42;100193.19;1632602;87;21155;-76
2022/10/05 04:53:14;;;;;;;5.08;3.42;;;;;;;9.87;95.40;100177.89;1626820;86;21726;-76
2022/10/05 04:56:21;;;;;;;3.80;3.42;;;;;;;9.90;95.39;100172.56;1661038;85;21119;-75
2022/10/05 04:59:02;;;;;;;6.25;3.67;;;;;;;9.90;95.49;100188.68;1635652;86;21098;-76
2022/10/05 05:01:47;;;;;;;4.17;3.72;;;;;;;9.92;95.53;100190.63;1636630;86;21159;-76
2022/10/05 05:04:39;;;;;;;4.53;4.10;;;;;;;9.92;95.64;100203.53;1649293;86;21064;-74
2022/10/05 05:07:15;;;;;;;3.77;3.33;;;;;;;9.92;95.80;100216.97;1661397;86;21019;-75
2022/10/05 05:10:27;;;;;;;5.12;3.10;;;;;;;9.90;96.03;100201.59;1658938;84;20961;-76
2022/10/05 05:13:02;;;;;;;4.20;3.25;;;;;;;9.90;96.22;100223.61;1627037;88;21008;-75
2022/10/05 05:15:38;;;;;;;8.35;3.55;;;;;;;9.88;96.41;100218.45;1659840;86;22214;-75
2022/10/05 05:18:37;;;;;;;6.03;4.12;;;;;;;9.91;96.37;100244.88;1636165;87;21630;-77
2022/10/05 05:21:38;;;;;;;4.45;3.47;;;;;;;9.92;96.04;100233.61;1623208;87;21091;-75
2022/10/05 05:24:32;;;;;;;7.17;3.33;;;;;;;9.90;96.10;100231.67;1661510;86;20952;-76
2022/10/05 05:27:41;;;;;;;5.05;3.30;;;;;;;9.91;96.29;100231.97;1633647;87;21120;-75
2022/10/05 05:30:26;;;;;;;4.00;3.60;;;;;;;9.91;96.46;100240.85;1633020;87;21151;-76
2022/10/05 05:33:28;;;;;;;7.95;3.72;;;;;;;9.93;96.55;100244.11;1633571;87;22268;-76
2022/10/05 05:36:12;;;;;;;3.85;3.50;;;;;;;9.95;96.57;100256.80;1633053;87;21032;-78
2022/10/05 05:38:51;;;;;;;3.17;2.87;;;;;;;10.01;96.58;100261.77;1603215;87;21628;-76
2022/10/05 05:41:38;;;;;;;4.50;3.87;;;;;;;10.04;96.11;100251.89;1638077;86;21663;-74
2022/10/05 05:44:33;;;;;;;3.83;2.98;;;;;;;10.04;95.77;100259.95;1629894;87;21096;-77
2022/10/05 05:47:07;;;;;;;7.97;3.55;;;;;;;10.03;95.61;100260.48;1650935;85;21109;-78
2022/10/05 05:50:21;;;;;;;3.60;3.17;;;;;;;10.06;95.54;100269.44;1656172;86;21057;-79
2022/10/05 05:53:11;;;;;;;4.90;3.50;;;;;;;10.10;95.44;100289.13;1660061;85;21009;-79
2022/10/05 05:55:41;;;;;;;5.03;3.83;;;;;;;10.13;94.86;100269.83;1648926;87;21009;-74
2022/10/05 05:58:22;;;;;;;8.15;4.17;;;;;;;10.18;94.75;100266.77;1648840;87;21080;-75
2022/10/05 06:01:02;;;;;;;4.72;3.65;;;;;;;10.20;94.65;100280.81;1645624;87;21180;-74
2022/10/05 06:03:44;;;;;;;4.55;3.72;;;;;;;10.24;94.81;100288.70;1648482;87;21122;-72
2022/10/05 06:06:15;;;;;;;6.20;3.62;;;;;;;10.29;94.74;100286.66;1625761;87;21053;-75
2022/10/05 06:08:50;;;;;;;4.17;3.10;;;;;;;10.32;94.28;100289.69;1648811;87;27084;-75
2022/10/05 06:11:55;;;;;;;3.95;3.10;;;;;;;10.39;94.16;100289.59;1647881;87;21541;-76
2022/10/05 06:14:34;;;;;;;4.33;3.25;;;;;;;10.47;93.96;100289.23;1647762;87;21107;-75
2022/10/05 06:17:13;;;;;;;3.83;3.17;;;;;;;10.53;93.15;100298.23;1645972;87;21150;-78
2022/10/05 06:19:41;;;;;;;3.65;3.25;;;;;;;10.57;92.75;100296.70;1645534;87;21014;-76
2022/10/05 06:22:40;;;;;;;7.17;3.30;;;;;;;10.58;92.10;100319.34;1646174;87;21140;-74
2022/10/05 06:25:16;;;;;;;3.67;3.37;;;;;;;10.60;91.78;100305.67;1619501;88;21097;-77
2022/10/05 06:28:10;;;;;;;6.12;3.40;;;;;;;10.60;90.66;100327.98;1595787;88;21303;-74
2022/10/05 06:31:00;;;;;;;;;;;;;;;10.61;90.27;100309.97;1637367;87;21168;-74
2022/10/05 06:33:43;;;;;;;4.00;2.83;;;;;;;10.67;90.28;100323.84;1644774;87;20166;-76
2022/10/05 06:36:34;;;;;;;4.15;3.25;;;;;;;10.70;90.09;100326.87;1645827;87;21010;-73
2022/10/05 06:39:12;;;;;;;3.58;3.17;;;;;;;10.73;89.84;100326.42;1578772;89;21119;-74
2022/10/05 06:42:07;;;;;;;6.28;2.67;;;;;;;10.74;89.43;100319.17;1631339;87;21561;-76
2022/10/05 06:45:04;;;;;;;3.47;3.17;;;;;;;10.74;89.43;100334.76;1649279;87;21039;-74
2022/10/05 06:47:59;;;;;;;3.77;3.12;;;;;;;10.78;89.25;100323.84;1620442;88;21065;-76
2022/10/05 06:50:47;;;;;;;4.70;3.40;;;;;;;10.79;89.10;100341.59;1647697;87;21072;-76
2022/10/05 06:53:36;;;;;;;4.47;2.95;;;;;;;10.73;88.31;100358.70;1612538;86;21587;-76
2022/10/05 06:56:18;;;;;;;4.90;3.37;;;;;;;10.70;88.34;100336.81;1648578;85;21103;-77
2022/10/05 06:58:59;;;;;;;3.05;2.80;;;;;;;10.72;88.59;100344.12;1648956;87;21597;-73
2022/10/05 07:01:38;;;;;;;7.85;3.17;;;;;;;10.74;88.84;100338.00;1623964;87;21089;-74
2022/10/05 07:04:22;;;;;;;3.72;2.98;;;;;;;10.78;88.96;100349.41;1647878;87;21002;-74
2022/10/05 07:07:02;;;;;;;4.25;3.02;;;;;;;10.83;88.88;100341.45;1646026;87;21050;-75
2022/10/05 07:09:44;;;;;;;3.37;2.80;;;;;;;10.90;88.58;100338.61;1640781;85;22564;-75
2022/10/05 07:12:41;;;;;;;4.62;2.60;;;;;;;10.94;88.47;100350.02;1645873;85;21409;-74
2022/10/05 07:15:35;;;;;;;3.90;3.10;;;;;;;11.01;88.35;100350.42;1617324;87;21082;-75
2022/10/05 07:18:13;;;;;;;4.37;3.12;;;;;;;11.05;87.99;100345.67;1646287;87;24227;-76
2022/10/05 07:21:16;;;;;;;5.12;2.95;;;;;;;11.09;87.43;100352.74;1645932;87;21142;-79
2022/10/05 07:24:03;;;;;;;3.00;2.65;;;;;;;11.10;87.33;100370.53;1645852;87;21103;-75
2022/10/05 07:26:46;;;;;;;4.08;2.85;;;;;;;11.11;87.26;100384.30;1643145;85;21595;-72
2022/10/05 07:29:22;;;;;;;4.85;2.45;;;;;;;11.10;86.95;100374.05;1645393;87;21129;-76
2022/10/05 07:31:58;;;;;;;2.72;2.52;;;;;;;11.11;87.09;100376.22;1645458;87;21142;-75
2022/10/05 07:34:54;;;;;;;5.70;2.77;;;;;;;11.12;86.91;100380.03;1646199;87;21133;-77
2022/10/05 07:38:00;;;;;;;5.65;2.95;;;;;;;11.17;86.91;100380.67;1645742;86;21174;-78
2022/10/05 07:40:43;;;;;;;4.10;2.87;;;;;;;11.26;86.90;100385.45;1645985;86;21101;-74
2022/10/05 07:43:55;;;;;;;4.03;3.15;;;;;;;11.35;86.48;100373.77;1640324;87;21093;-79
2022/10/05 07:46:35;;;;;;;4.05;3.17;;;;;;;11.45;86.06;100387.98;1645692;87;21131;-76
2022/10/05 07:49:24;;;;;;;4.62;3.05;;;;;;;11.52;84.07;100396.73;1643414;87;21082;-74
2022/10/05 07:51:56;;;;;;;4.53;2.98;;;;;;;11.53;82.11;100420.74;1648102;87;21152;-73
2022/10/05 07:54:38;;;;;;;3.80;3.12;;;;;;;11.50;81.16;100391.60;1647400;86;21114;-74
2022/10/05 07:57:25;;;;;;;3.33;2.92;;;;;;;11.49;81.13;100398.04;1645099;85;21097;-76
2022/10/05 08:00:06;;;;;;;4.37;2.83;;;;;;;11.47;81.44;100393.41;1645688;87;21083;-74
2022/10/05 08:02:59;;;;;;;2.92;2.17;;;;;;;11.50;81.65;100401.03;1645233;87;21655;-74
2022/10/05 08:05:28;;;;;;;3.30;2.98;;;;;;;11.55;81.48;100392.23;1645651;87;21201;-77
2022/10/05 08:08:35;;;;;;;3.35;2.30;;;;;;;11.59;80.86;100400.12;1645706;87;22245;-75
2022/10/05 08:11:18;;;;;;;4.42;3.00;;;;;;;11.63;80.53;100390.50;1620793;87;21105;-73
2022/10/05 08:13:59;;;;;;;3.00;2.75;;;;;;;11.65;79.52;100389.22;1645554;85;21039;-76
2022/10/05 08:16:29;;;;;;;6.20;3.25;;;;;;;11.67;79.38;100387.08;1645214;85;21678;-74
2022/10/05 08:19:21;;;;;;;3.33;2.65;;;;;;;11.69;79.19;100380.94;1637755;86;21022;-76
2022/10/05 08:21:53;;;;;;;4.37;2.55;;;;;;;11.73;79.14;100389.37;1645005;87;21046;-77
2022/10/05 08:24:46;;;;;;;4.60;2.87;;;;;;;11.78;79.28;100389.48;1644294;87;21038;-76
2022/10/05 08:27:36;;;;;;;6.20;2.42;;;;;;;11.86;79.26;100398.52;1645127;86;21123;-79
2022/10/05 08:30:11;;;;;;;4.20;3.08;;;;;;;11.96;79.33;100391.98;1633935;87;21603;-78
2022/10/05 08:32:54;;;;;;;4.30;3.08;;;;;;;12.06;78.67;100392.16;1643359;87;21167;-75
2022/10/05 08:35:42;;;;;;;3.77;3.42;;;;;;;12.14;78.30;100403.07;1643762;87;21102;-76
2022/10/05 08:38:25;;;;;;;3.55;2.62;;;;;;;12.18;76.88;100407.73;1643261;87;21122;-78
2022/10/05 08:41:32;;;;;;;2.40;2.20;;;;;;;12.18;76.14;100413.13;1646271;87;21075;-79
2022/10/05 08:44:45;;;;;;;5.10;2.40;;;;;;;12.21;76.02;100403.75;1642283;87;21064;-77
2022/10/05 08:47:41;;;;;;;2.65;2.42;;;;;;;12.25;74.93;100404.89;1618203;88;21096;-77
2022/10/05 08:50:22;;;;;;;5.58;2.10;;;;;;;12.30;74.08;100409.03;1645220;87;21053;-75
2022/10/05 08:53:19;;;;;;;3.00;2.65;;;;;;;12.36;74.28;100410.77;1640594;87;21660;-72
2022/10/05 08:56:23;;;;;;;4.15;2.10;;;;;;;12.42;74.30;100411.12;1606027;85;21074;-77
2022/10/05 08:59:23;;;;;;;5.00;2.40;;;;;;;12.47;73.54;100402.32;1643094;85;21039;-77
2022/10/05 09:02:28;;;;;;;2.00;1.90;;;;;;;12.49;72.96;100425.28;1640663;85;21153;-71
2022/10/05 09:05:32;;;;;;;2.58;2.37;;;;;;;12.49;73.00;100420.41;1638237;87;21118;-74
2022/10/05 09:08:20;;;;;;;;;;;;;;;12.45;73.02;100421.97;1584134;87;21077;-72
2022/10/05 09:11:16;;;;;;;3.00;2.47;;;;;;;12.43;73.22;100415.45;1642472;87;20166;-69
2022/10/05 09:13:54;;;;;;;2.75;2.55;;;;;;;12.43;73.52;100437.04;1644603;85;21058;-77
2022/10/05 09:16:41;;;;;;;3.22;2.83;;;;;;;12.45;73.63;100437.63;1645693;87;21157;-76
2022/10/05 09:19:52;;;;;;;3.50;2.55;;;;;;;12.48;73.76;100440.36;1646930;85;21683;-76
2022/10/05 09:22:58;;;;;;;2.17;1.98;;;;;;;12.47;73.93;100440.09;1615570;88;21215;-72
2022/10/05 09:25:57;;;;;;;2.85;2.42;;;;;;;12.48;74.19;100422.29;1615516;88;21029;-75
2022/10/05 09:28:33;;;;;;;3.00;2.52;;;;;;;12.51;74.10;100433.96;1641594;85;21142;-77
2022/10/05 09:31:18;;;;;;;2.52;2.12;;;;;;;12.50;73.36;100444.98;1623401;85;21435;-71
2022/10/05 09:34:29;;;;;;;4.35;2.40;;;;;;;12.51;72.99;100453.38;1642652;87;21070;-69
2022/10/05 09:37:38;;;;;;;3.10;2.20;;;;;;;12.50;72.87;100451.73;1621948;88;20974;-71
2022/10/05 09:40:32;;;;;;;2.55;2.10;;;;;;;12.53;73.31;100435.05;1646562;87;21114;-70
2022/10/05 09:43:26;;;;;;;2.37;2.10;;;;;;;12.52;73.83;100445.02;1604778;87;21416;-69
2022/10/05 09:46:24;;;;;;;3.35;2.40;;;;;;;12.55;74.33;100424.84;1643431;85;21897;-71
2022/10/05 09:49:30;;;;;;;4.08;1.87;;;;;;;12.58;74.31;100435.13;1645788;87;21082;-73
2022/10/05 09:52:31;;;;;;;5.47;2.20;;;;;;;12.59;74.13;100443.52;1644404;87;21031;-79
2022/10/05 09:55:39;;;;;;;2.47;2.00;;;;;;;12.61;73.16;100443.55;1624061;87;21022;-81
2022/10/05 09:58:41;;;;;;;3.85;1.87;;;;;;;12.65;72.98;100441.20;1644428;86;21613;-79
2022/10/05 10:01:22;;;;;;;3.17;2.10;;;;;;;12.71;73.51;100444.25;1645653;87;21128;-76
2022/10/05 10:04:09;;;;;;;3.67;2.22;;;;;;;12.77;73.31;100463.52;1645313;85;21131;-84
2022/10/05 10:07:28;;;;;;;2.72;2.27;;;;;;;12.79;73.09;100443.86;1648587;87;21081;-79
2022/10/05 10:10:28;;;;;;;5.20;2.45;;;;;;;12.81;72.37;100439.02;1647521;87;21069;-80
2022/10/05 10:13:45;;;;;;;2.25;2.00;;;;;;;12.93;72.06;100445.16;1647376;85;21080;-77
2022/10/05 10:16:53;;;;;;;3.45;1.77;;;;;;;13.02;71.33;100447.73;1639569;87;21174;-75
2022/10/05 10:19:56;;;;;;;5.87;2.70;;;;;;;13.17;70.36;100442.30;1647597;87;21051;-78
2022/10/05 10:22:54;;;;;;;4.50;2.37;;;;;;;13.28;69.68;100442.20;1639494;85;21620;-75
2022/10/05 10:25:50;;;;;;;6.00;2.20;;;;;;;13.41;69.66;100443.19;1629878;87;21082;-79
2022/10/05 10:28:31;;;;;;;2.40;1.87;;;;;;;13.51;67.28;100460.07;1624412;85;21078;-78
2022/10/05 10:31:31;;;;;;;2.75;1.90;;;;;;;13.53;65.78;100473.60;1645494;87;21139;-75
2022/10/05 10:34:09;;;;;;;3.45;1.85;;;;;;;13.55;65.23;100461.20;1642581;87;21606;-73
2022/10/05 10:36:59;;;;;;;2.60;2.37;;;;;;;13.56;65.81;100460.14;1623357;87;21054;-69
2022/10/05 10:40:10;;;;;;;6.47;1.80;;;;;;;13.56;65.64;100469.60;1628596;87;21254;-72
2022/10/05 10:59:10;;;;;;;3.50;2.75;;;;;;;13.95;65.54;100464.95;1725527;81;31855;-70
2022/10/05 11:02:10;;;;;;;2.58;2.20;;;;;;;13.96;65.23;100470.08;1669692;84;21630;-69
2022/10/05 11:04:48;;;;;;;2.33;1.98;;;;;;;14.02;64.83;100462.03;1680064;84;21177;-70
2022/10/05 11:07:49;;;;;;;3.92;1.95;;;;;;;14.03;64.89;100447.44;1644080;86;22265;-69
2022/10/05 11:10:50;;;;;;;1.77;1.67;;;;;;;14.03;65.09;100448.80;1669677;85;20975;-68
2022/10/05 11:13:51;;;;;;;4.75;2.00;;;;;;;14.01;65.43;100444.16;1692880;84;21010;-67
2022/10/05 11:16:52;;;;;;;2.95;2.45;;;;;;;14.00;65.85;100448.78;1661779;86;21009;-67
2022/10/05 11:19:42;;;;;;;4.70;2.25;;;;;;;13.96;66.26;100434.92;1683698;84;21132;-70
2022/10/05 11:22:23;;;;;;;3.05;2.27;;;;;;;13.95;66.31;100469.01;1689411;84;21014;-70
2022/10/05 11:25:07;;;;;;;2.20;1.98;;;;;;;13.93;65.95;100449.50;1668706;86;20978;-71
2022/10/05 11:28:01;;;;;;;6.03;3.02;;;;;;;13.90;65.44;100456.78;1669820;85;21083;-75
2022/10/05 11:31:05;;;;;;;3.05;2.65;;;;;;;13.87;65.90;100457.27;1684507;84;21026;-76
2022/10/05 11:33:58;;;;;;;3.45;2.20;;;;;;;13.83;66.12;100448.84;1682907;84;22915;-78
2022/10/05 11:36:53;;;;;;;6.90;2.70;;;;;;;13.82;66.52;100453.97;1669456;86;20955;-69
2022/10/05 11:39:43;;;;;;;3.42;2.42;;;;;;;13.84;66.81;100444.26;1677598;84;21042;-75
2022/10/05 11:42:25;;;;;;;4.22;2.40;;;;;;;13.87;67.11;100443.74;1679132;84;21269;-77
2022/10/05 11:45:20;;;;;;;5.08;2.52;;;;;;;13.87;66.85;100438.33;1642691;87;21078;-73
2022/10/05 11:48:22;;;;;;;2.10;1.90;;;;;;;13.84;66.93;100447.78;1668796;86;21189;-80
2022/10/05 11:51:28;;;;;;;2.70;2.45;;;;;;;13.83;67.10;100443.44;1645628;85;21046;-77
2022/10/05 11:54:17;;;;;;;3.45;1.72;;;;;;;13.84;67.07;100437.50;1655736;86;21054;-78
2022/10/05 11:57:22;;;;;;;4.50;2.27;;;;;;;13.84;67.15;100453.19;1662316;86;21065;-72
2022/10/05 12:00:05;;;;;;;;;;;;;;;13.83;67.21;100456.14;1649752;85;21113;-73
2022/10/05 12:03:05;;;;;;;4.40;2.37;;;;;;;13.82;67.33;100466.66;1653789;85;21674;-74
2022/10/05 12:05:49;;;;;;;3.42;2.67;;;;;;;13.76;67.71;100466.34;1664667;85;21590;-72
2022/10/05 12:08:34;;;;;;;2.62;2.17;;;;;;;13.75;68.04;100466.05;1659616;85;21102;-74
2022/10/05 12:11:44;;;;;;;5.37;2.47;;;;;;;13.75;68.38;100466.05;1646693;85;21048;-71
2022/10/05 12:14:19;;;;;;;3.05;2.52;;;;;;;13.73;68.24;100466.30;1644331;87;21115;-72
2022/10/05 12:17:01;;;;;;;4.70;1.95;;;;;;;13.74;68.61;100466.59;1644829;85;21151;-72
2022/10/05 12:19:35;;;;;;;3.08;2.37;;;;;;;13.75;68.84;100482.27;1644039;85;21011;-73
2022/10/05 12:22:16;;;;;;;3.30;2.58;;;;;;;13.74;68.60;100484.69;1662744;85;21039;-71
2022/10/05 12:25:22;;;;;;;4.90;2.55;;;;;;;13.73;68.77;100484.40;1641547;87;21046;-74
2022/10/05 12:27:52;;;;;;;2.72;2.33;;;;;;;13.73;68.81;100493.86;1641718;87;21070;-75
2022/10/05 12:30:33;;;;;;;6.55;2.50;;;;;;;13.72;68.95;100501.69;1641621;87;21658;-73
2022/10/05 12:33:13;;;;;;;5.10;3.00;;;;;;;13.71;68.98;100494.66;1641455;86;21063;-73
2022/10/05 12:35:51;;;;;;;4.78;2.80;;;;;;;13.72;69.36;100498.98;1641526;87;21020;-72
2022/10/05 12:38:35;;;;;;;3.98;2.80;;;;;;;13.74;69.54;100499.56;1661233;85;21622;-75
2022/10/05 12:41:30;;;;;;;3.67;2.95;;;;;;;13.74;69.52;100504.97;1671742;85;21062;-74
2022/10/05 12:44:19;;;;;;;3.17;2.58;;;;;;;13.75;69.48;100506.61;1648572;85;26563;-67
2022/10/05 12:47:25;;;;;;;6.25;2.80;;;;;;;13.74;68.79;100530.66;1648291;85;20994;-70
2022/10/05 12:50:19;;;;;;;3.05;2.75;;;;;;;13.74;68.91;100511.72;1671562;85;20966;-70
2022/10/05 12:53:14;;;;;;;5.08;3.10;;;;;;;13.71;69.17;100533.34;1671809;85;21594;-71
2022/10/05 12:55:46;;;;;;;3.65;2.55;;;;;;;13.68;68.58;100518.95;1672465;85;21003;-73
2022/10/05 12:58:30;;;;;;;4.25;2.77;;;;;;;13.63;68.22;100518.05;1674780;85;21156;-71
2022/10/05 13:01:24;;;;;;;5.78;2.72;;;;;;;13.61;68.31;100526.44;1673908;85;20915;-71
2022/10/05 13:04:01;;;;;;;4.17;2.40;;;;;;;13.59;68.50;100516.39;1672378;85;21570;-73
2022/10/05 13:06:57;;;;;;;5.72;2.95;;;;;;;13.57;68.52;100523.95;1668445;85;21883;-70
2022/10/05 13:09:34;;;;;;;3.87;2.65;;;;;;;13.56;68.68;100516.08;1672053;85;21832;-72
2022/10/05 13:12:05;;;;;;;3.52;2.90;;;;;;;13.54;68.97;100519.02;1671889;85;21285;-70
2022/10/05 13:14:42;;;;;;;3.75;2.77;;;;;;;13.54;69.10;100529.83;1671727;85;21018;-68
2022/10/05 13:17:29;;;;;;;9.33;2.45;;;;;;;13.53;69.23;100524.13;1671529;85;21094;-71
2022/10/05 13:20:01;;;;;;;2.65;2.45;;;;;;;13.53;69.37;100521.44;1671864;85;21042;-67