Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:03:30;;;;;;;15.73;5.55;;;;;;;16.07;75.98;102034.63;10547368;28;20085;-68
2022/06/13 00:08:31;;;;;;;18.58;7.22;;;;;;;16.02;75.34;102030.63;10552874;28;20445;-67
2022/06/13 00:13:31;;;;;;;8.73;5.35;;;;;;;15.95;76.39;102017.97;10555882;28;20044;-68
2022/06/13 00:18:31;;;;;;;15.35;6.97;;;;;;;15.95;78.12;102028.91;10518952;28;20024;-68
2022/06/13 00:23:33;;;;;;;15.25;7.63;;;;;;;15.94;76.38;102028.06;10546615;28;20040;-68
2022/06/13 00:28:33;;;;;;;21.65;7.32;;;;;;;15.91;76.64;102031.19;10512748;28;20381;-68
2022/06/13 00:33:34;;;;;;;13.45;6.95;;;;;;;15.88;76.28;102028.88;10528623;28;20028;-68
2022/06/13 00:38:36;;;;;;;16.02;7.47;;;;;;;15.87;76.74;102027.22;10510484;28;20475;-67
2022/06/13 00:43:38;;;;;;;20.33;6.68;;;;;;;15.90;76.64;102026.78;10528469;28;20040;-68
2022/06/13 00:48:38;;;;;;;26.63;7.75;;;;;;;15.91;76.44;102023.00;10510294;28;20050;-68
2022/06/13 00:53:39;;;;;;;15.10;6.45;;;;;;;15.89;77.32;102013.31;10544906;28;20157;-67
2022/06/13 00:58:43;;;;;;;26.65;8.80;;;;;;;15.87;78.10;102013.53;10493822;28;20020;-67
2022/06/13 01:03:43;;;;;;;15.15;6.18;;;;;;;15.86;78.83;102017.34;10526332;28;20057;-67
2022/06/13 01:08:44;;;;;;;37.85;7.75;;;;;;;15.86;77.92;102020.06;10492400;28;20069;-69
2022/06/13 01:13:59;;;;;;;20.23;8.38;;;;;;;15.88;77.87;102020.69;10526720;28;20036;-67
2022/06/13 01:19:25;;;;;;;30.05;8.75;;;;;;;15.79;78.67;102011.00;10527359;28;20035;-67
2022/06/13 01:25:01;;;;;;;39.72;8.45;;;;;;;15.80;79.75;102007.22;10511249;28;20407;-69
2022/06/13 01:30:39;;;;;;;12.93;6.65;;;;;;;15.80;79.58;102012.69;10496402;28;20127;-67
2022/06/13 01:35:52;;;;;;;15.30;6.88;;;;;;;15.75;79.58;102018.75;10529464;28;20047;-67
2022/06/13 01:41:07;;;;;;;20.52;8.25;;;;;;;15.72;79.82;102010.97;10525037;28;20028;-67
2022/06/13 01:46:12;;;;;;;23.90;7.35;;;;;;;15.71;78.56;102022.09;10525351;28;20417;-67
2022/06/13 01:51:27;;;;;;;21.60;7.72;;;;;;;15.69;78.86;102024.19;10542874;28;20365;-67
2022/06/13 01:56:32;;;;;;;34.33;7.28;;;;;;;15.63;78.88;102023.06;10524288;28;20095;-68
2022/06/13 02:01:38;;;;;;;10.57;6.57;;;;;;;15.66;78.42;102025.41;10495108;28;20495;-67
2022/06/13 02:06:44;;;;;;;20.00;6.97;;;;;;;15.66;78.71;102030.03;10508340;28;20055;-67
2022/06/13 02:11:47;;;;;;;10.02;5.65;;;;;;;15.66;79.25;102025.41;10506938;28;20113;-69
2022/06/13 02:17:01;;;;;;;17.83;5.45;;;;;;;15.61;79.68;102022.47;10541441;28;20066;-67
2022/06/13 02:22:29;;;;;;;10.35;4.25;;;;;;;15.66;79.73;102027.28;10540682;28;20449;-68
2022/06/13 02:27:33;;;;;;;11.38;5.22;;;;;;;15.66;79.17;102024.56;10538262;28;20039;-68
2022/06/13 02:32:39;;;;;;;13.77;5.10;;;;;;;15.65;78.03;102022.88;10506305;28;20467;-67
2022/06/13 02:37:44;;;;;;;16.10;3.80;;;;;;;15.66;77.72;102033.59;10507668;28;20027;-67
2022/06/13 02:43:08;;;;;;;9.00;4.07;;;;;;;15.69;78.91;102030.50;10522487;28;20047;-67
2022/06/13 02:48:16;;;;;;;4.68;3.53;;;;;;;15.74;77.45;102033.47;10506924;28;20436;-68
2022/06/13 02:53:28;;;;;;;6.22;2.70;;;;;;;15.73;76.14;102030.91;10489309;28;20483;-68
2022/06/13 02:58:36;;;;;;;12.82;2.88;;;;;;;15.81;75.76;102039.78;10522124;28;20039;-67
2022/06/13 03:03:42;;;;;;;11.07;3.58;;;;;;;15.81;75.37;102038.94;10505536;28;20027;-68
2022/06/13 03:08:55;;;;;;;8.90;3.42;;;;;;;15.82;74.70;102035.16;10522020;28;20373;-68
2022/06/13 03:14:40;;;;;;;9.98;2.40;;;;;;;15.77;74.23;102034.94;10524043;28;20047;-67
2022/06/13 03:19:49;;;;;;;4.20;2.38;;;;;;;15.84;73.86;102049.47;10410834;28;20515;-68
2022/06/13 03:25:07;;;;;;;4.28;3.40;;;;;;;15.80;73.49;102051.75;10489087;28;20090;-68
2022/06/13 03:30:15;;;;;;;9.70;3.63;;;;;;;15.73;73.51;102041.84;10540054;28;20034;-68
2022/06/13 03:35:15;;;;;;;10.02;2.92;;;;;;;15.73;73.37;102056.38;10504623;28;20123;-68
2022/06/13 03:40:19;;;;;;;7.68;3.47;;;;;;;15.68;73.26;102053.38;10520532;28;20119;-68
2022/06/13 03:45:26;;;;;;;3.70;2.97;;;;;;;15.68;73.74;102061.59;10487868;28;20023;-68
2022/06/13 03:50:41;;;;;;;11.85;3.40;;;;;;;15.65;74.45;102069.31;10487214;28;20024;-68
2022/06/13 03:55:44;;;;;;;16.50;2.25;;;;;;;15.69;73.55;102073.34;10505018;28;20020;-68
2022/06/13 04:00:50;;;;;;;7.15;3.10;;;;;;;15.66;74.53;102081.91;10504479;28;20027;-69
2022/06/13 04:05:59;;;;;;;5.68;2.80;;;;;;;15.69;73.08;102081.53;10521050;28;20092;-68
2022/06/13 04:11:31;;;;;;;11.23;3.17;;;;;;;15.69;73.10;102082.38;10520829;28;20040;-67
2022/06/13 04:16:50;;;;;;;11.30;2.70;;;;;;;15.68;72.82;102077.13;10519976;28;20131;-68
2022/06/13 04:22:12;;;;;;;4.95;1.92;;;;;;;15.72;72.82;102094.78;10538601;28;20341;-67
2022/06/13 04:27:16;;;;;;;5.32;2.67;;;;;;;15.68;72.23;102090.78;10530073;28;20036;-68
2022/06/13 04:32:20;;;;;;;3.28;2.40;;;;;;;15.71;71.95;102085.75;10513100;28;20054;-67
2022/06/13 04:37:22;;;;;;;2.92;2.60;;;;;;;15.73;71.78;102091.00;10527553;28;20020;-68
2022/06/13 04:42:22;;;;;;;11.77;4.00;;;;;;;15.74;71.94;102092.69;10510046;28;20414;-70
2022/06/13 04:47:22;;;;;;;17.55;3.38;;;;;;;15.79;72.11;102091.06;10526701;28;20115;-70
2022/06/13 04:52:25;;;;;;;2.17;2.05;;;;;;;15.71;72.61;102104.03;10526520;28;20028;-69
2022/06/13 04:57:26;;;;;;;6.75;2.17;;;;;;;15.70;73.62;102105.09;10493220;28;20476;-69
2022/06/13 05:02:46;;;;;;;2.13;1.90;;;;;;;16.66;72.97;102104.97;10526117;28;20058;-70
2022/06/13 05:07:47;;;;;;;9.07;3.55;;;;;;;16.85;72.70;102114.28;10509675;28;20084;-69
2022/06/13 05:12:47;;;;;;;12.57;3.15;;;;;;;17.63;71.25;102111.66;10525776;28;20538;-69
2022/06/13 05:18:10;;;;;;;6.93;2.78;;;;;;;18.38;69.37;102127.59;10525777;28;20141;-70
2022/06/13 05:23:29;;;;;;;8.18;2.33;;;;;;;18.87;68.35;102139.78;10543449;28;20024;-69
2022/06/13 05:28:31;;;;;;;15.85;3.03;;;;;;;19.58;67.76;102144.84;10544337;28;20049;-69
2022/06/13 05:33:34;;;;;;;7.43;2.45;;;;;;;20.25;66.58;102141.34;10507524;28;20046;-70
2022/06/13 05:38:38;;;;;;;7.30;1.90;;;;;;;19.78;67.23;102155.66;10507160;28;20031;-69
2022/06/13 05:43:39;;;;;;;2.05;1.73;;;;;;;18.84;67.77;102159.44;10542665;28;20109;-68
2022/06/13 05:48:39;;;;;;;13.02;2.58;;;;;;;18.91;66.42;102165.72;10523828;28;20032;-70
2022/06/13 05:53:40;;;;;;;4.22;2.85;;;;;;;18.48;67.36;102174.63;10541684;28;20039;-69
2022/06/13 05:58:40;;;;;;;7.68;2.35;;;;;;;18.77;67.69;102176.78;10506866;28;20028;-68
2022/06/13 06:03:41;;;;;;;2.58;1.73;;;;;;;18.65;67.74;102173.03;10523195;28;20024;-68
2022/06/13 06:08:42;;;;;;;3.42;2.17;;;;;;;18.20;68.26;102186.75;10522934;28;20077;-68
2022/06/13 06:13:42;;;;;;;14.75;2.38;;;;;;;18.17;68.12;102192.69;10541068;28;20032;-69
2022/06/13 06:18:43;;;;;;;5.05;2.88;;;;;;;18.45;67.96;102205.22;10521993;28;20028;-69
2022/06/13 06:23:43;;;;;;;4.72;1.70;;;;;;;18.12;67.35;102197.94;10540986;28;20039;-69
2022/06/13 06:28:43;;;;;;;14.07;2.13;;;;;;;19.86;63.62;102204.84;10522505;28;20070;-69
2022/06/13 06:33:44;;;;;;;17.50;3.08;;;;;;;21.22;63.22;102194.34;10522286;28;20462;-69
2022/06/13 06:38:45;;;;;;;2.60;1.33;;;;;;;20.92;62.47;102188.88;10521584;28;20024;-70
2022/06/13 06:43:46;;;;;;;6.22;2.13;;;;;;;20.54;61.48;102201.06;10540061;28;20032;-69
2022/06/13 06:48:46;;;;;;;3.13;1.60;;;;;;;20.97;61.57;102205.56;10521809;28;20457;-70
2022/06/13 07:04:25;;;;;;;5.93;1.75;;;;;;;23.59;55.31;102221.03;10524125;28;20032;-70
2022/06/13 07:09:25;;;;;;;8.52;1.60;;;;;;;22.54;56.92;102216.94;10521239;28;20051;-69
2022/06/13 07:14:31;;;;;;;4.55;1.60;;;;;;;22.45;53.10;102219.25;10539278;28;20496;-69
2022/06/13 07:19:32;;;;;;;4.60;1.55;;;;;;;22.49;55.85;102224.03;10522138;28;20036;-69
2022/06/13 07:24:32;;;;;;;8.95;1.98;;;;;;;21.68;55.99;102230.47;10488012;28;20040;-68
2022/06/13 07:29:33;;;;;;;6.45;1.85;;;;;;;22.12;55.88;102236.47;10521352;28;20123;-70
2022/06/13 07:34:34;;;;;;;1.92;1.77;;;;;;;24.01;50.43;102237.16;10520580;28;20052;-69
2022/06/13 07:39:35;;;;;;;2.45;1.83;;;;;;;23.48;53.04;102244.91;10520389;28;20105;-70
2022/06/13 07:44:39;;;;;;;1.45;1.35;;;;;;;22.27;53.31;102258.88;10520198;28;20028;-69
2022/06/13 07:49:39;;;;;;;3.28;1.98;;;;;;;21.71;53.88;102260.34;10520512;28;20032;-69
2022/06/13 07:54:39;;;;;;;2.35;2.10;;;;;;;23.51;52.28;102268.44;10520642;28;20123;-69
2022/06/13 07:59:40;;;;;;;2.85;1.83;;;;;;;23.66;52.26;102271.47;10524485;28;20503;-68
2022/06/13 08:04:40;;;;;;;1.65;1.55;;;;;;;21.51;53.87;102275.31;10528439;28;20036;-69
2022/06/13 08:09:41;;;;;;;3.33;1.60;;;;;;;22.96;53.15;102281.03;10547147;28;20079;-68
2022/06/13 08:14:45;;;;;;;2.30;2.03;;;;;;;21.87;52.32;102278.91;10547925;28;20500;-68
2022/06/13 08:19:46;;;;;;;7.50;1.90;;;;;;;20.44;56.14;102286.06;10546485;28;20038;-69
2022/06/13 08:24:47;;;;;;;1.33;1.23;;;;;;;20.00;57.17;102300.91;10512028;28;20028;-69
2022/06/13 08:29:47;;;;;;;9.63;2.55;;;;;;;20.37;56.98;102310.06;10544750;28;20036;-69
2022/06/13 08:34:47;;;;;;;3.72;1.77;;;;;;;19.81;57.95;102319.28;10527079;28;20032;-69
2022/06/13 08:39:48;;;;;;;2.40;2.00;;;;;;;19.46;58.72;102330.72;10545888;28;20036;-70
2022/06/13 08:45:07;;;;;;;2.08;1.98;;;;;;;21.52;55.51;102312.81;10527287;28;20109;-68
2022/06/13 08:50:18;;;;;;;2.30;2.10;;;;;;;22.31;54.39;102318.03;10543900;28;20032;-69
2022/06/13 08:55:30;;;;;;;6.72;2.70;;;;;;;22.97;51.59;102327.75;10545124;28;20036;-68
2022/06/13 09:00:33;;;;;;;2.05;1.95;;;;;;;23.35;52.03;102331.78;10526414;28;20385;-68
2022/06/13 09:05:39;;;;;;;2.53;1.35;;;;;;;22.62;51.64;102340.78;10528597;28;20119;-68
2022/06/13 09:10:43;;;;;;;8.20;1.92;;;;;;;21.09;53.65;102355.16;10526333;28;20044;-67
2022/06/13 09:15:54;;;;;;;5.13;2.35;;;;;;;22.12;52.39;102363.38;10526383;28;20071;-68
2022/06/13 09:21:07;;;;;;;2.88;2.47;;;;;;;23.57;51.34;102364.22;10508920;28;20020;-68
2022/06/13 09:26:53;;;;;;;3.08;1.60;;;;;;;24.58;48.82;102359.53;10543627;28;20028;-67
2022/06/13 09:32:12;;;;;;;2.55;1.80;;;;;;;23.35;50.10;102358.56;10333499;28;20061;-68
2022/06/13 09:37:16;;;;;;;5.80;1.73;;;;;;;24.77;47.47;102365.59;10494816;28;20082;-69
2022/06/13 09:42:38;;;;;;;2.28;2.15;;;;;;;25.37;44.52;102366.59;10541772;28;20028;-69
2022/06/13 09:47:46;;;;;;;2.00;1.70;;;;;;;24.36;46.91;102376.06;10541385;28;20059;-69
2022/06/13 09:53:08;;;;;;;2.45;1.80;;;;;;;23.42;45.75;102376.72;10525721;28;20039;-69
2022/06/13 09:58:33;;;;;;;10.02;2.42;;;;;;;23.50;47.28;102380.16;10542214;28;20027;-70
2022/06/13 10:03:44;;;;;;;3.03;2.65;;;;;;;23.63;47.49;102386.19;10542140;28;20032;-69
2022/06/13 10:09:12;;;;;;;9.32;2.35;;;;;;;23.65;45.82;102388.72;10540867;28;20035;-69
2022/06/13 10:14:47;;;;;;;7.15;2.30;;;;;;;25.33;45.16;102386.78;10523438;28;20036;-71
2022/06/13 10:19:57;;;;;;;7.50;3.05;;;;;;;26.04;41.63;102384.72;10541533;28;20392;-70
2022/06/13 10:25:09;;;;;;;10.82;2.67;;;;;;;26.19;42.96;102389.53;10523247;28;20047;-70
2022/06/13 10:30:58;;;;;;;4.60;2.22;;;;;;;25.52;43.24;102393.63;10541455;28;20028;-68
2022/06/13 10:36:22;;;;;;;3.45;2.10;;;;;;;25.89;42.79;102404.84;10452564;28;20059;-70
2022/06/13 10:41:25;;;;;;;2.17;1.90;;;;;;;26.19;39.61;102397.84;10526100;28;20172;-70
2022/06/13 10:46:26;;;;;;;5.65;2.33;;;;;;;26.55;40.07;102398.97;10526303;28;20384;-71
2022/06/13 10:51:26;;;;;;;3.88;2.55;;;;;;;27.07;40.12;102402.81;10523550;28;20039;-73
2022/06/13 10:56:34;;;;;;;2.33;2.13;;;;;;;27.27;40.15;102393.72;10505597;28;20119;-68
2022/06/13 11:01:35;;;;;;;13.32;2.28;;;;;;;25.61;42.02;102414.25;10521942;28;20112;-68
2022/06/13 11:06:53;;;;;;;3.10;1.63;;;;;;;25.34;41.97;102410.66;10504812;28;20111;-68
2022/06/13 11:11:55;;;;;;;6.55;2.97;;;;;;;25.77;41.45;102419.97;10522172;28;20050;-68
2022/06/13 11:22:45;;;;;;;3.30;3.08;;;;;;;26.45;40.25;102423.84;10509028;28;20469;-68
2022/06/13 11:27:49;;;;;;;8.00;3.10;;;;;;;26.82;38.56;102420.22;10521495;28;20039;-69
2022/06/13 11:33:26;;;;;;;2.63;2.42;;;;;;;27.36;40.07;102423.53;10523048;28;20115;-69
2022/06/13 11:38:51;;;;;;;6.25;2.50;;;;;;;26.35;40.26;102423.78;10546941;28;20034;-69
2022/06/13 11:44:02;;;;;;;2.63;2.03;;;;;;;24.94;44.03;102423.72;10534016;28;20101;-68
2022/06/13 11:49:06;;;;;;;3.60;2.13;;;;;;;24.68;42.19;102430.84;10511896;28;20431;-69
2022/06/13 11:54:20;;;;;;;10.05;1.98;;;;;;;24.65;42.59;102430.53;10529430;28;20057;-68
2022/06/13 11:59:20;;;;;;;10.55;2.80;;;;;;;25.87;41.86;102422.84;10514181;28;20116;-69
2022/06/13 12:04:21;;;;;;;6.32;2.33;;;;;;;25.79;40.57;102439.97;10530359;28;20044;-71
2022/06/13 12:09:23;;;;;;;4.07;2.40;;;;;;;24.94;41.94;102445.88;10511455;28;20155;-70
2022/06/13 12:14:28;;;;;;;8.65;2.35;;;;;;;25.00;41.05;102449.56;10545957;28;20528;-70
2022/06/13 12:19:52;;;;;;;7.78;2.30;;;;;;;25.28;41.19;102445.81;10512059;28;20036;-69
2022/06/13 12:25:19;;;;;;;4.40;2.40;;;;;;;26.15;39.81;102443.91;10530621;28;20430;-69
2022/06/13 12:30:25;;;;;;;2.60;1.63;;;;;;;26.18;39.28;102437.84;10527984;28;20039;-69
2022/06/13 12:36:07;;;;;;;4.05;2.38;;;;;;;25.85;39.83;102452.81;10547683;28;20064;-69
2022/06/13 12:41:28;;;;;;;3.88;2.13;;;;;;;24.23;41.51;102444.81;10408757;28;20063;-70
2022/06/13 12:46:50;;;;;;;20.45;2.65;;;;;;;25.10;41.60;102444.16;10525512;28;20031;-69
2022/06/13 12:52:12;;;;;;;2.95;2.08;;;;;;;25.51;39.75;102453.81;10544498;28;20032;-69
2022/06/13 12:57:36;;;;;;;3.75;2.45;;;;;;;25.51;40.55;102458.53;10545632;28;20028;-68
2022/06/13 13:03:04;;;;;;;2.45;2.22;;;;;;;25.67;40.84;102449.28;10527764;28;20036;-69
2022/06/13 13:08:20;;;;;;;2.63;2.42;;;;;;;25.89;40.34;102448.41;10544394;28;20035;-69
2022/06/13 13:13:54;;;;;;;4.35;2.40;;;;;;;25.56;41.03;102463.28;10526833;28;20044;-68
2022/06/13 13:19:03;;;;;;;5.38;2.38;;;;;;;24.62;41.55;102451.25;10527433;28;20088;-68
2022/06/13 13:24:27;;;;;;;4.43;1.48;;;;;;;24.08;42.14;102448.16;10525205;28;20110;-68
2022/06/13 13:29:46;;;;;;;2.35;2.00;;;;;;;24.59;40.47;102452.59;10510446;28;20034;-70
2022/06/13 13:35:01;;;;;;;5.43;2.60;;;;;;;24.89;41.98;102456.06;10525845;28;20347;-68
2022/06/13 13:40:11;;;;;;;14.23;2.97;;;;;;;25.10;39.72;102451.63;10526272;28;20030;-68
2022/06/13 13:45:43;;;;;;;7.95;2.42;;;;;;;25.20;40.43;102451.78;10525568;28;20028;-69
2022/06/13 13:50:47;;;;;;;5.00;2.33;;;;;;;25.18;41.77;102446.50;10506728;28;20040;-69
2022/06/13 13:56:17;;;;;;;7.65;2.63;;;;;;;25.28;41.00;102454.94;10523835;28;20038;-69
2022/06/13 14:01:32;;;;;;;3.72;1.90;;;;;;;24.97;41.46;102456.47;10488589;28;20043;-68
2022/06/13 14:07:01;;;;;;;7.15;2.13;;;;;;;22.66;44.21;102455.22;10524878;28;20028;-69
2022/06/13 14:12:09;;;;;;;5.40;2.25;;;;;;;22.92;43.99;102451.94;10526907;28;20458;-68
2022/06/13 14:17:09;;;;;;;6.95;2.92;;;;;;;22.85;43.69;102458.69;10543269;28;20043;-69
2022/06/13 14:22:16;;;;;;;2.17;1.90;;;;;;;22.92;43.76;102442.81;10541466;28;20503;-68
2022/06/13 14:27:17;;;;;;;4.07;2.38;;;;;;;23.39;43.75;102454.59;10505830;28;20059;-69
2022/06/13 14:32:26;;;;;;;2.35;1.88;;;;;;;23.50;42.59;102454.81;10510341;28;20116;-69
2022/06/13 14:37:27;;;;;;;7.57;2.97;;;;;;;23.25;43.66;102444.91;10522184;28;20028;-69
2022/06/13 14:43:04;;;;;;;5.60;2.40;;;;;;;23.17;43.22;102440.63;10522338;28;20038;-69
2022/06/13 14:48:14;;;;;;;2.13;1.80;;;;;;;23.25;43.76;102441.31;10487049;28;20093;-69
2022/06/13 14:53:39;;;;;;;9.95;2.65;;;;;;;23.16;43.88;102440.84;10541639;28;20032;-69
2022/06/13 14:58:42;;;;;;;9.55;2.85;;;;;;;22.91;43.75;102436.44;10540503;28;20039;-68
2022/06/13 15:04:02;;;;;;;7.97;3.00;;;;;;;22.40;43.44;102432.53;10539892;28;20036;-68
2022/06/13 15:09:36;;;;;;;4.88;1.58;;;;;;;22.24;44.17;102436.81;10522686;28;20064;-69
2022/06/13 15:14:50;;;;;;;3.22;1.42;;;;;;;21.82;45.24;102430.47;10540898;28;20044;-68
2022/06/13 15:19:52;;;;;;;3.92;2.28;;;;;;;21.73;45.83;102437.38;10508319;28;20024;-70
2022/06/13 15:24:58;;;;;;;6.10;2.30;;;;;;;21.38;45.66;102446.38;10538812;28;20032;-68
2022/06/13 15:30:10;;;;;;;10.23;2.45;;;;;;;21.27;45.79;102447.13;10488366;28;20453;-69
2022/06/13 15:35:15;;;;;;;2.90;2.45;;;;;;;21.28;45.11;102444.13;10522786;28;20032;-68
2022/06/13 15:40:24;;;;;;;9.20;2.83;;;;;;;21.16;45.22;102436.88;10523330;28;20024;-69
2022/06/13 15:45:31;;;;;;;4.13;2.22;;;;;;;20.99;45.64;102439.41;10505890;28;20032;-69
2022/06/13 15:50:33;;;;;;;3.88;2.08;;;;;;;20.79;45.77;102436.88;10508195;28;20055;-68
2022/06/13 15:55:44;;;;;;;4.70;3.20;;;;;;;20.44;45.85;102434.66;10521404;28;20076;-68
2022/06/13 16:00:44;;;;;;;14.93;2.97;;;;;;;20.50;46.38;102435.66;10538424;28;20465;-69
2022/06/13 16:06:01;;;;;;;4.43;1.45;;;;;;;20.29;46.79;102426.72;10520223;28;20070;-69
2022/06/13 16:11:02;;;;;;;2.65;1.60;;;;;;;20.10;47.43;102427.75;10521298;28;20055;-69
2022/06/13 16:16:05;;;;;;;6.75;2.80;;;;;;;19.93;47.59;102421.97;10538596;28;20220;-68
2022/06/13 16:21:10;;;;;;;11.98;3.70;;;;;;;19.57;48.01;102431.69;10509319;28;20063;-69
2022/06/13 16:26:10;;;;;;;11.80;2.40;;;;;;;18.78;48.59;102425.47;10528701;28;20032;-68
2022/06/13 16:31:11;;;;;;;5.97;3.45;;;;;;;18.24;48.66;102425.72;10527291;28;20040;-68
2022/06/13 16:36:32;;;;;;;6.75;2.50;;;;;;;17.87;48.53;102433.53;10510426;28;20071;-69
2022/06/13 16:41:37;;;;;;;3.90;2.45;;;;;;;17.47;50.03;102421.59;10528909;28;20461;-68
2022/06/13 16:46:48;;;;;;;7.22;2.95;;;;;;;17.34;49.22;102420.50;10493744;28;20492;-68
2022/06/13 16:51:55;;;;;;;8.77;2.95;;;;;;;17.32;48.30;102422.59;10544276;28;20028;-68
2022/06/13 16:56:55;;;;;;;1.48;1.25;;;;;;;17.08;49.88;102426.72;10513156;28;20028;-68
2022/06/13 17:01:57;;;;;;;3.78;2.10;;;;;;;16.93;48.95;102426.00;10512785;28;20040;-68
2022/06/13 17:07:14;;;;;;;11.02;2.38;;;;;;;16.85;49.34;102432.50;10511412;28;20054;-68
2022/06/13 17:12:15;;;;;;;3.22;2.47;;;;;;;16.76;49.89;102425.50;10527292;28;20382;-69
2022/06/13 17:17:26;;;;;;;4.15;1.67;;;;;;;16.58;49.75;102433.34;10544391;28;20028;-68
2022/06/13 17:22:27;;;;;;;2.72;1.77;;;;;;;16.54;49.79;102429.31;10527210;28;20449;-68
2022/06/13 17:32:46;;;;;;;5.13;2.33;;;;;;;16.34;50.19;102434.66;10527522;28;20033;-67
2022/06/13 17:37:47;;;;;;;8.88;2.58;;;;;;;16.24;50.94;102427.63;10509149;28;20036;-68
2022/06/13 17:42:47;;;;;;;12.35;2.45;;;;;;;16.20;50.73;102423.59;10544025;28;20032;-68
2022/06/13 17:47:48;;;;;;;5.57;2.67;;;;;;;16.10;51.36;102428.53;10524755;28;20059;-68
2022/06/13 17:52:48;;;;;;;3.45;2.35;;;;;;;16.05;52.00;102436.50;10509284;28;20039;-68
2022/06/13 17:57:49;;;;;;;3.45;2.38;;;;;;;16.00;51.50;102436.25;10492375;28;20107;-68
2022/06/13 18:02:55;;;;;;;9.38;2.38;;;;;;;15.94;52.88;102432.41;10511939;28;20117;-68
2022/06/13 18:07:56;;;;;;;3.67;1.95;;;;;;;15.88;52.57;102427.72;10509592;28;20031;-68
2022/06/13 18:12:56;;;;;;;12.38;2.15;;;;;;;15.79;52.79;102434.34;10510439;28;20128;-68
2022/06/13 18:17:56;;;;;;;3.03;1.90;;;;;;;15.66;52.91;102434.19;10545283;28;20105;-68
2022/06/13 18:22:57;;;;;;;5.03;2.88;;;;;;;15.55;52.59;102439.13;10526177;28;20524;-69
2022/06/13 18:27:58;;;;;;;4.55;2.05;;;;;;;15.44;52.34;102436.03;10509202;28;20059;-68
2022/06/13 18:32:58;;;;;;;9.10;1.60;;;;;;;15.35;53.42;102438.88;10511787;28;20030;-68
2022/06/13 18:37:59;;;;;;;8.75;2.63;;;;;;;15.30;52.72;102437.75;10493188;28;20031;-68
2022/06/13 18:43:00;;;;;;;9.45;2.35;;;;;;;15.25;52.95;102441.09;10492649;28;20462;-67
2022/06/13 18:48:01;;;;;;;16.63;3.13;;;;;;;15.20;54.05;102446.25;10526136;28;20377;-69
2022/06/13 18:53:02;;;;;;;5.43;2.30;;;;;;;15.05;53.30;102440.81;10522827;28;20465;-69
2022/06/13 18:58:02;;;;;;;10.50;2.90;;;;;;;14.92;54.85;102435.16;10523255;28;20086;-68
2022/06/13 19:03:08;;;;;;;10.27;3.97;;;;;;;14.81;54.07;102424.75;10506846;28;20036;-68
2022/06/13 19:08:08;;;;;;;3.45;2.95;;;;;;;14.74;54.00;102429.25;10507854;28;20028;-68
2022/06/13 19:13:10;;;;;;;10.88;3.92;;;;;;;14.62;54.86;102432.44;10542392;28;20461;-68
2022/06/13 19:18:14;;;;;;;3.55;1.85;;;;;;;14.61;54.95;102424.44;10505730;28;20098;-68
2022/06/13 19:23:15;;;;;;;6.68;2.80;;;;;;;14.52;56.67;102428.31;10505706;28;20038;-68
2022/06/13 19:28:15;;;;;;;4.38;2.92;;;;;;;14.45;56.96;102425.44;10541034;28;20512;-68
2022/06/13 19:33:16;;;;;;;9.73;2.42;;;;;;;14.35;59.02;102439.31;10510526;28;20035;-68
2022/06/13 19:38:16;;;;;;;10.48;3.08;;;;;;;14.24;57.20;102433.50;10522593;28;20032;-69
2022/06/13 19:43:17;;;;;;;9.38;2.55;;;;;;;14.07;56.65;102441.81;10540780;28;20078;-69
2022/06/13 19:48:18;;;;;;;4.03;2.22;;;;;;;13.92;56.85;102443.63;10505406;28;20115;-67
2022/06/13 19:53:19;;;;;;;12.25;2.53;;;;;;;13.77;57.25;102443.56;10506118;28;20039;-67
2022/06/13 19:58:20;;;;;;;5.15;2.85;;;;;;;13.67;57.06;102449.25;10513035;28;20027;-68
2022/06/13 20:03:21;;;;;;;2.75;2.50;;;;;;;13.56;57.17;102446.06;10529202;28;20471;-67
2022/06/13 20:08:24;;;;;;;5.35;2.25;;;;;;;13.44;57.61;102442.94;10547095;28;20028;-68
2022/06/13 20:13:31;;;;;;;5.82;2.55;;;;;;;13.31;57.49;102448.94;10548018;28;20056;-68
2022/06/13 20:18:33;;;;;;;9.93;1.80;;;;;;;13.24;57.35;102456.97;10513862;28;20111;-68
2022/06/13 20:23:33;;;;;;;4.60;2.40;;;;;;;13.18;57.85;102468.53;10512461;28;20040;-69
2022/06/13 20:28:33;;;;;;;11.27;2.05;;;;;;;13.13;57.60;102478.22;10528233;28;20028;-68
2022/06/13 20:33:38;;;;;;;8.15;3.67;;;;;;;13.06;58.08;102477.25;10528977;28;20093;-67
2022/06/13 20:38:39;;;;;;;5.30;3.63;;;;;;;13.01;57.98;102483.19;10545670;28;20116;-68
2022/06/13 20:43:39;;;;;;;11.68;2.97;;;;;;;12.96;57.89;102477.44;10528381;28;20089;-67
2022/06/13 20:48:53;;;;;;;4.03;1.40;;;;;;;12.88;58.17;102472.03;10534131;28;20035;-68
2022/06/13 20:53:54;;;;;;;11.13;2.13;;;;;;;12.84;58.31;102470.69;10493910;28;20078;-68
2022/06/13 20:58:54;;;;;;;1.85;1.38;;;;;;;12.77;58.41;102474.09;10545464;28;20043;-68
2022/06/13 21:03:56;;;;;;;3.60;2.28;;;;;;;12.71;58.81;102469.34;10544721;28;20032;-68
2022/06/13 21:14:15;;;;;;;9.30;2.30;;;;;;;12.60;59.35;102466.13;10547138;28;20040;-67
2022/06/13 21:19:16;;;;;;;4.40;1.63;;;;;;;12.56;59.24;102473.78;10544133;28;20028;-68
2022/06/13 21:24:16;;;;;;;4.38;2.45;;;;;;;12.48;59.38;102471.94;10526185;28;20113;-68
2022/06/13 21:29:17;;;;;;;3.08;2.58;;;;;;;12.39;59.90;102470.25;10508946;28;20031;-68
2022/06/13 21:34:17;;;;;;;2.97;2.28;;;;;;;12.39;60.59;102469.41;10525653;28;20059;-69
2022/06/13 21:39:18;;;;;;;4.75;1.88;;;;;;;12.34;60.45;102465.31;10543303;28;20031;-67
2022/06/13 21:44:18;;;;;;;6.25;1.77;;;;;;;12.31;60.30;102457.50;10526273;28;20058;-68
2022/06/13 21:49:19;;;;;;;10.57;3.20;;;;;;;12.25;60.68;102452.78;10527478;28;20048;-67
2022/06/13 21:54:20;;;;;;;2.97;1.88;;;;;;;12.18;60.64;102451.75;10509417;28;20123;-68
2022/06/13 21:59:20;;;;;;;2.08;1.85;;;;;;;12.13;60.67;102459.56;10525000;28;20071;-67
2022/06/13 22:04:20;;;;;;;5.75;2.42;;;;;;;12.06;61.00;102453.97;10528130;28;20093;-68
2022/06/13 22:09:21;;;;;;;7.88;2.42;;;;;;;11.99;60.87;102452.06;10544781;28;20048;-68
2022/06/13 22:14:21;;;;;;;2.78;2.08;;;;;;;11.98;61.13;102451.25;10523860;28;20517;-66
2022/06/13 22:19:22;;;;;;;6.45;2.13;;;;;;;11.94;61.67;102454.47;10507749;28;20039;-67
2022/06/13 22:24:22;;;;;;;4.43;2.70;;;;;;;11.87;61.76;102462.44;10543557;28;20101;-68
2022/06/13 22:29:22;;;;;;;14.25;2.90;;;;;;;11.85;61.64;102465.31;10506884;28;20499;-67
2022/06/13 22:34:23;;;;;;;6.03;2.25;;;;;;;11.75;61.91;102459.16;10523490;28;20040;-67
2022/06/13 22:39:24;;;;;;;8.15;2.72;;;;;;;11.69;62.06;102462.53;10541768;28;20024;-67
2022/06/13 22:44:24;;;;;;;8.13;2.88;;;;;;;11.60;62.65;102453.53;10543470;28;20039;-67
2022/06/13 22:54:43;;;;;;;4.95;2.38;;;;;;;11.59;63.09;102467.28;10524866;28;20396;-67
2022/06/13 22:59:44;;;;;;;2.38;1.67;;;;;;;11.59;63.01;102461.84;10523076;28;20032;-67
2022/06/13 23:04:44;;;;;;;9.20;2.70;;;;;;;11.55;63.07;102455.03;10522251;28;20473;-67
2022/06/13 23:09:45;;;;;;;5.13;2.38;;;;;;;11.54;63.25;102458.75;10521927;28;20035;-67
2022/06/13 23:14:45;;;;;;;4.53;2.63;;;;;;;11.48;63.38;102448.56;10523144;28;20437;-68
2022/06/13 23:19:46;;;;;;;4.88;2.25;;;;;;;11.41;63.90;102461.94;10524586;28;20032;-67
2022/06/13 23:24:46;;;;;;;3.80;2.88;;;;;;;11.40;64.11;102454.84;10508373;28;20495;-67
2022/06/13 23:29:48;;;;;;;7.03;2.33;;;;;;;11.35;63.85;102455.31;10543654;28;20377;-67
2022/06/13 23:34:48;;;;;;;3.05;2.33;;;;;;;11.29;64.08;102447.84;10530776;28;20059;-68
2022/06/13 23:39:48;;;;;;;2.55;1.85;;;;;;;11.21;64.74;102445.09;10531603;28;20043;-67
2022/06/13 23:44:49;;;;;;;4.63;2.28;;;;;;;11.15;65.11;102437.63;10513218;28;20096;-67
2022/06/13 23:49:50;;;;;;;8.88;2.65;;;;;;;11.15;65.38;102437.63;10512446;28;20031;-68
2022/06/13 23:54:50;;;;;;;19.63;2.60;;;;;;;11.09;65.11;102430.16;10528814;28;20035;-67
