Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:37;;;;;;;;;;;1.10;95.40;;;;;;5059844;28;19932;-77
2022/01/14 00:04:04;;;;;;;;;;;1.10;95.50;;;;;;5063965;28;19950;-77
2022/01/14 00:06:31;;;;;;;;;;;1.10;95.50;;;;;;5062272;28;19936;-77
2022/01/14 00:09:05;;;;;;;;;;;1.10;95.50;;;;;;5064375;28;19960;-76
2022/01/14 00:11:32;;;;;;;;;;;1.10;95.50;;;;;;5061693;28;19932;-77
2022/01/14 00:14:09;;;;;;;;;;;1.10;95.50;;;;;;5065545;28;19939;-78
2022/01/14 00:16:37;;;;;;;;;;;1.10;95.50;;;;;;5059666;28;20023;-77
2022/01/14 00:19:03;;;;;;;;;;;1.10;95.50;;;;;;5064056;28;19939;-78
2022/01/14 00:21:32;;;;;;;;;;;1.00;95.50;;;;;;5062341;28;19946;-78
2022/01/14 00:24:07;;;;;;;;;;;1.00;95.50;;;;;;5065958;28;19936;-78
2022/01/14 00:32:09;;;;;;;;;;;1.00;95.50;;;;;;5060730;28;20027;-79
2022/01/14 00:34:35;;;;;;;;;;;1.00;95.50;;;;;;5061233;28;19964;-78
2022/01/14 00:37:02;;;;;;;;;;;1.00;95.50;;;;;;5056873;28;19967;-79
2022/01/14 00:39:29;;;;;;;;;;;1.00;95.50;;;;;;5062550;28;19936;-79
2022/01/14 00:41:55;;;;;;;;;;;1.00;95.50;;;;;;5058771;28;19962;-77
2022/01/14 00:44:22;;;;;;;;;;;0.90;95.50;;;;;;5066487;28;19948;-78
2022/01/14 00:46:51;;;;;;;;;;;0.90;95.50;;;;;;5059802;28;19948;-78
2022/01/14 00:49:20;;;;;;;;;;;0.90;95.50;;;;;;5066302;28;19939;-78
2022/01/14 00:51:47;;;;;;;;;;;0.90;95.90;;;;;;5066030;28;20353;-78
2022/01/14 00:54:14;;;;;;;;;;;0.90;95.50;;;;;;5064568;28;19940;-78
2022/01/14 00:57:01;;;;;;;;;;;0.90;95.50;;;;;;5059596;28;19951;-77
2022/01/14 00:59:27;;;;;;;;;;;0.90;95.50;;;;;;5063904;28;19971;-77
2022/01/14 01:01:55;;;;;;;;;;;0.90;95.50;;;;;;5060336;28;20182;-77
2022/01/14 01:04:26;;;;;;;;;;;0.90;95.50;;;;;;5064266;28;19942;-79
2022/01/14 01:06:52;;;;;;;;;;;0.80;95.50;;;;;;5058782;28;19959;-77
2022/01/14 01:09:21;;;;;;;;;;;0.80;95.50;;;;;;5059893;28;20367;-77
2022/01/14 01:11:52;;;;;;;;;;;0.80;95.50;;;;;;5061702;28;19951;-79
2022/01/14 01:14:22;;;;;;;;;;;0.80;95.60;;;;;;5061296;28;19932;-78
2022/01/14 01:16:49;;;;;;;;;;;0.80;95.60;;;;;;5061599;28;19928;-78
2022/01/14 01:19:15;;;;;;;;;;;0.80;95.60;;;;;;5062073;28;20391;-78
2022/01/14 01:21:43;;;;;;;;;;;0.80;95.60;;;;;;5062455;28;19955;-78
2022/01/14 01:24:12;;;;;;;;;;;0.70;95.50;;;;;;5063540;28;19935;-78
2022/01/14 01:26:40;;;;;;;;;;;0.80;95.60;;;;;;5057472;28;19978;-77
2022/01/14 01:29:30;;;;;;;;;;;0.70;95.60;;;;;;5062907;28;19974;-77
2022/01/14 01:31:56;;;;;;;;;;;0.70;95.50;;;;;;5059459;28;20548;-78
2022/01/14 01:34:24;;;;;;;;;;;0.70;95.50;;;;;;5064222;28;19929;-78
2022/01/14 01:36:52;;;;;;;;;;;0.70;95.50;;;;;;5062673;28;19935;-78
2022/01/14 01:39:20;;;;;;;;;;;0.70;95.60;;;;;;5059550;28;19939;-79
2022/01/14 01:41:49;;;;;;;;;;;0.70;95.60;;;;;;5062448;28;19982;-79
2022/01/14 01:44:16;;;;;;;;;;;0.70;95.60;;;;;;5062513;28;19928;-79
2022/01/14 01:46:46;;;;;;;;;;;0.60;95.60;;;;;;5061211;28;19944;-79
2022/01/14 01:49:12;;;;;;;;;;;0.60;95.60;;;;;;5063683;28;19955;-79
2022/01/14 01:51:39;;;;;;;;;;;0.60;95.60;;;;;;5062307;28;19936;-78
2022/01/14 01:54:07;;;;;;;;;;;0.60;95.60;;;;;;5060644;28;19929;-78
2022/01/14 01:56:34;;;;;;;;;;;0.60;95.60;;;;;;5060449;28;19935;-79
2022/01/14 01:59:01;;;;;;;;;;;0.60;95.60;;;;;;5062260;28;19932;-79
2022/01/14 02:01:27;;;;;;;;;;;0.60;95.60;;;;;;5056376;28;19929;-79
2022/01/14 02:03:54;;;;;;;;;;;0.60;95.60;;;;;;5060204;28;19939;-78
2022/01/14 02:06:22;;;;;;;;;;;0.60;95.60;;;;;;5062378;28;19932;-77
2022/01/14 02:08:48;;;;;;;;;;;0.60;95.60;;;;;;5059619;28;19936;-78
2022/01/14 02:11:16;;;;;;;;;;;0.60;95.60;;;;;;5060861;28;19932;-80
2022/01/14 02:13:43;;;;;;;;;;;0.60;95.60;;;;;;5060199;28;19936;-78
2022/01/14 02:16:32;;;;;;;;;;;0.50;95.60;;;;;;5059977;28;19978;-77
2022/01/14 02:24:54;;;;;;;;;;;0.50;95.60;;;;;;5057856;28;19936;-77
2022/01/14 02:27:21;;;;;;;;;;;0.50;95.60;;;;;;5055959;28;19929;-78
2022/01/14 02:29:48;;;;;;;;;;;0.50;95.60;;;;;;5061407;28;20647;-78
2022/01/14 02:32:14;;;;;;;;;;;0.50;95.60;;;;;;5063427;28;19939;-78
2022/01/14 02:34:41;;;;;;;;;;;0.50;95.60;;;;;;5061906;28;19935;-77
2022/01/14 02:37:09;;;;;;;;;;;0.50;95.60;;;;;;5066363;28;19936;-78
2022/01/14 02:39:36;;;;;;;;;;;0.50;95.60;;;;;;5065663;28;19932;-78
2022/01/14 02:42:03;;;;;;;;;;;0.40;95.60;;;;;;5063482;28;19924;-79
2022/01/14 02:44:31;;;;;;;;;;;0.40;95.60;;;;;;5064169;28;20105;-78
2022/01/14 02:47:03;;;;;;;;;;;0.50;95.70;;;;;;5058820;28;19929;-78
2022/01/14 02:49:31;;;;;;;;;;;0.40;95.60;;;;;;5063676;28;19936;-78
2022/01/14 02:51:59;;;;;;;;;;;0.40;95.60;;;;;;5065121;28;19954;-77
2022/01/14 02:54:32;;;;;;;;;;;0.40;95.70;;;;;;5063004;28;19933;-78
2022/01/14 02:57:01;;;;;;;;;;;0.40;95.70;;;;;;5063124;28;19928;-78
2022/01/14 02:59:28;;;;;;;;;;;0.40;95.70;;;;;;5065739;28;19935;-78
2022/01/14 03:01:55;;;;;;;;;;;0.40;95.70;;;;;;5062530;28;19939;-78
2022/01/14 03:04:22;;;;;;;;;;;0.40;95.70;;;;;;5066153;28;19932;-78
2022/01/14 03:06:49;;;;;;;;;;;0.40;95.70;;;;;;5065637;28;20384;-78
2022/01/14 03:09:16;;;;;;;;;;;0.40;95.70;;;;;;5061916;28;19940;-79
2022/01/14 03:11:44;;;;;;;;;;;0.40;95.70;;;;;;5060418;28;19928;-78
2022/01/14 03:14:11;;;;;;;;;;;0.40;95.70;;;;;;5064647;28;20012;-78
2022/01/14 03:16:40;;;;;;;;;;;0.40;95.70;;;;;;5056905;28;19950;-78
2022/01/14 03:19:11;;;;;;;;;;;0.40;95.80;;;;;;5068263;28;19935;-77
2022/01/14 03:21:40;;;;;;;;;;;0.40;95.80;;;;;;5064616;28;20469;-78
2022/01/14 03:24:15;;;;;;;;;;;0.40;95.80;;;;;;5062791;28;19928;-78
2022/01/14 03:26:43;;;;;;;;;;;0.30;95.80;;;;;;5063762;28;19929;-78
2022/01/14 03:29:10;;;;;;;;;;;0.30;95.80;;;;;;5059848;28;19933;-78
2022/01/14 03:31:36;;;;;;;;;;;0.30;95.80;;;;;;5060531;28;19932;-78
2022/01/14 03:34:03;;;;;;;;;;;0.30;95.80;;;;;;5065892;28;19938;-78
2022/01/14 03:36:30;;;;;;;;;;;0.30;95.80;;;;;;5064345;28;19929;-78
2022/01/14 03:38:56;;;;;;;;;;;0.30;95.80;;;;;;5065222;28;19933;-79
2022/01/14 03:41:23;;;;;;;;;;;0.30;95.80;;;;;;5063461;28;19974;-78
2022/01/14 03:43:51;;;;;;;;;;;0.30;95.80;;;;;;5065012;28;19928;-79
2022/01/14 03:46:17;;;;;;;;;;;0.30;95.80;;;;;;5062571;28;20281;-78
2022/01/14 03:48:44;;;;;;;;;;;0.30;95.80;;;;;;5064687;28;19932;-78
2022/01/14 03:51:12;;;;;;;;;;;0.30;95.80;;;;;;5063405;28;19928;-78
2022/01/14 03:53:38;;;;;;;;;;;0.30;95.80;;;;;;5064478;28;19939;-78
2022/01/14 03:56:05;;;;;;;;;;;0.40;95.80;;;;;;5061307;28;20161;-77
2022/01/14 03:58:32;;;;;;;;;;;0.30;95.80;;;;;;5065077;28;20011;-78
2022/01/14 04:01:00;;;;;;;;;;;0.30;95.80;;;;;;5062752;28;20278;-78
2022/01/14 04:03:26;;;;;;;;;;;0.30;95.90;;;;;;5064013;28;19936;-77
2022/01/14 04:05:53;;;;;;;;;;;0.30;95.90;;;;;;5064104;28;19974;-79
2022/01/14 04:08:19;;;;;;;;;;;0.30;95.90;;;;;;5062988;28;19928;-77
2022/01/14 04:10:50;;;;;;;;;;;0.30;95.90;;;;;;5060379;28;19929;-78
2022/01/14 04:13:20;;;;;;;;;;;0.30;95.90;;;;;;5061289;28;20057;-78
2022/01/14 04:15:48;;;;;;;;;;;0.30;95.90;;;;;;5063770;28;20220;-78
2022/01/14 04:18:17;;;;;;;;;;;0.30;95.90;;;;;;5064056;28;19932;-78
2022/01/14 04:20:45;;;;;;;;;;;0.30;95.90;;;;;;5061372;28;19938;-78
2022/01/14 04:23:12;;;;;;;;;;;0.30;95.90;;;;;;5063075;28;19929;-78
2022/01/14 04:25:39;;;;;;;;;;;0.30;95.90;;;;;;5063839;28;19928;-79
2022/01/14 04:28:07;;;;;;;;;;;0.30;96.10;;;;;;5064324;28;19940;-78
2022/01/14 04:30:33;;;;;;;;;;;0.30;95.90;;;;;;5062946;28;19940;-78
2022/01/14 04:33:00;;;;;;;;;;;0.30;96.00;;;;;;5062860;28;19928;-78
2022/01/14 04:35:28;;;;;;;;;;;0.30;95.90;;;;;;5063662;28;20014;-78
2022/01/14 04:37:55;;;;;;;;;;;0.30;95.90;;;;;;5061891;28;19939;-78
2022/01/14 04:40:22;;;;;;;;;;;0.30;95.90;;;;;;5062010;28;19971;-78
2022/01/14 04:42:48;;;;;;;;;;;0.30;96.00;;;;;;5062741;28;19940;-79
2022/01/14 04:45:27;;;;;;;;;;;0.30;95.90;;;;;;5062445;28;20333;-78
2022/01/14 04:47:53;;;;;;;;;;;0.30;95.90;;;;;;5060331;28;19928;-78
2022/01/14 04:50:21;;;;;;;;;;;0.30;96.00;;;;;;5063011;28;19928;-78
2022/01/14 04:52:49;;;;;;;;;;;0.30;96.00;;;;;;5061510;28;19933;-78
2022/01/14 04:55:16;;;;;;;;;;;0.30;96.00;;;;;;5056645;28;19939;-79
2022/01/14 04:57:44;;;;;;;;;;;0.20;95.90;;;;;;5062880;28;19935;-79
2022/01/14 05:00:11;;;;;;;;;;;0.30;96.30;;;;;;5062284;28;19932;-78
2022/01/14 05:02:38;;;;;;;;;;;0.20;96.00;;;;;;5058916;28;20356;-77
2022/01/14 05:05:05;;;;;;;;;;;0.30;96.00;;;;;;5062955;28;19928;-79
2022/01/14 05:07:32;;;;;;;;;;;0.30;96.00;;;;;;5060950;28;19935;-78
2022/01/14 05:10:17;;;;;;;;;;;0.30;96.00;;;;;;5059393;28;20107;-77
2022/01/14 05:12:44;;;;;;;;;;;0.20;96.00;;;;;;5059571;28;19929;-78
2022/01/14 05:15:12;;;;;;;;;;;0.20;96.00;;;;;;5062421;28;19928;-78
2022/01/14 05:17:38;;;;;;;;;;;0.30;96.00;;;;;;5060425;28;20773;-78
2022/01/14 05:20:05;;;;;;;;;;;0.20;96.00;;;;;;5061606;28;20285;-78
2022/01/14 05:22:32;;;;;;;;;;;0.30;96.00;;;;;;5062450;28;19936;-78
2022/01/14 05:25:00;;;;;;;;;;;0.30;96.00;;;;;;5060785;28;20360;-78
2022/01/14 05:27:26;;;;;;;;;;;0.30;96.00;;;;;;5062085;28;19955;-78
2022/01/14 05:29:53;;;;;;;;;;;0.30;96.00;;;;;;5064039;28;19940;-78
2022/01/14 05:32:21;;;;;;;;;;;0.30;96.00;;;;;;5060538;28;20883;-78
2022/01/14 05:34:47;;;;;;;;;;;0.30;96.00;;;;;;5063889;28;19929;-78
2022/01/14 05:37:14;;;;;;;;;;;0.30;96.00;;;;;;5067020;28;20429;-78
2022/01/14 05:39:41;;;;;;;;;;;0.30;96.00;;;;;;5059642;28;20218;-78
2022/01/14 05:42:10;;;;;;;;;;;0.30;96.00;;;;;;5060568;28;19932;-78
2022/01/14 05:44:37;;;;;;;;;;;0.30;96.00;;;;;;5060713;28;19928;-79
2022/01/14 05:47:04;;;;;;;;;;;0.30;96.10;;;;;;5061140;28;19932;-78
2022/01/14 05:49:30;;;;;;;;;;;0.30;96.00;;;;;;5062331;28;19940;-78
2022/01/14 05:51:57;;;;;;;;;;;0.20;96.00;;;;;;5063209;28;20739;-79
2022/01/14 05:54:23;;;;;;;;;;;0.30;96.00;;;;;;5065267;28;19928;-78
2022/01/14 05:56:50;;;;;;;;;;;0.30;96.00;;;;;;5062424;28;19943;-79
2022/01/14 05:59:18;;;;;;;;;;;0.30;96.40;;;;;;5063631;28;19936;-78
2022/01/14 06:01:45;;;;;;;;;;;0.20;96.00;;;;;;5060824;28;19933;-78
2022/01/14 06:04:11;;;;;;;;;;;0.30;96.00;;;;;;5055627;28;19936;-78
2022/01/14 06:06:38;;;;;;;;;;;0.30;96.00;;;;;;5064997;28;19929;-79
2022/01/14 06:09:05;;;;;;;;;;;0.30;96.20;;;;;;5067126;28;19928;-78
2022/01/14 06:11:32;;;;;;;;;;;0.20;96.00;;;;;;5066457;28;21351;-78
2022/01/14 06:13:58;;;;;;;;;;;0.30;96.00;;;;;;5065899;28;20450;-78
2022/01/14 06:16:26;;;;;;;;;;;0.30;96.00;;;;;;5065478;28;20420;-79
2022/01/14 06:18:53;;;;;;;;;;;0.30;96.10;;;;;;5067353;28;19955;-78
2022/01/14 06:21:19;;;;;;;;;;;0.30;96.10;;;;;;5067558;28;19928;-78
2022/01/14 06:23:46;;;;;;;;;;;0.30;96.10;;;;;;5063987;28;20493;-78
2022/01/14 06:26:12;;;;;;;;;;;0.30;96.10;;;;;;5063771;28;19935;-78
2022/01/14 06:28:42;;;;;;;;;;;0.30;96.10;;;;;;5073547;28;19932;-77
2022/01/14 06:31:09;;;;;;;;;;;0.30;96.10;;;;;;5067557;28;19929;-78
2022/01/14 06:33:36;;;;;;;;;;;0.30;96.10;;;;;;5070771;28;20326;-78
2022/01/14 06:36:03;;;;;;;;;;;0.30;96.10;;;;;;5072197;28;19929;-78
2022/01/14 06:38:30;;;;;;;;;;;0.30;96.10;;;;;;5071292;28;20386;-79
2022/01/14 06:40:57;;;;;;;;;;;0.30;96.10;;;;;;5060788;28;20399;-79
2022/01/14 06:43:23;;;;;;;;;;;0.30;96.10;;;;;;5067935;28;19935;-79
2022/01/14 06:45:50;;;;;;;;;;;0.30;96.10;;;;;;5064517;28;19935;-79
2022/01/14 06:48:16;;;;;;;;;;;0.20;96.00;;;;;;5069974;28;19928;-80
2022/01/14 06:50:45;;;;;;;;;;;0.30;96.10;;;;;;5062159;28;19940;-79
2022/01/14 06:53:12;;;;;;;;;;;0.30;96.10;;;;;;5066679;28;19928;-80
2022/01/14 06:55:38;;;;;;;;;;;0.30;96.10;;;;;;5061392;28;19929;-79
2022/01/14 06:58:05;;;;;;;;;;;0.30;96.10;;;;;;5066113;28;19929;-80
2022/01/14 07:00:33;;;;;;;;;;;0.30;96.10;;;;;;5058633;28;19929;-80
2022/01/14 07:03:00;;;;;;;;;;;0.30;96.10;;;;;;5066561;28;19972;-79
2022/01/14 07:05:27;;;;;;;;;;;0.30;96.10;;;;;;5066162;28;19933;-79
2022/01/14 07:07:55;;;;;;;;;;;0.30;96.10;;;;;;5064565;28;19928;-81
2022/01/14 07:10:22;;;;;;;;;;;0.30;96.20;;;;;;5064497;28;20562;-80
2022/01/14 07:12:49;;;;;;;;;;;0.30;96.20;;;;;;5059418;28;19928;-79
2022/01/14 07:15:16;;;;;;;;;;;0.30;96.20;;;;;;5061837;28;19967;-79
2022/01/14 07:17:43;;;;;;;;;;;0.30;96.20;;;;;;5061948;28;19932;-77
2022/01/14 07:20:12;;;;;;;;;;;0.30;96.20;;;;;;5058945;28;19935;-78
2022/01/14 07:22:39;;;;;;;;;;;0.30;96.20;;;;;;5061607;28;20559;-79
2022/01/14 07:25:08;;;;;;;;;;;0.30;96.20;;;;;;5064205;28;19939;-79
2022/01/14 07:27:34;;;;;;;;;;;0.30;96.20;;;;;;5057605;28;19929;-79
2022/01/14 07:30:01;;;;;;;;;;;0.30;96.20;;;;;;5060585;28;19935;-79
2022/01/14 07:32:28;;;;;;;;;;;0.30;96.20;;;;;;5058906;28;19932;-79
2022/01/14 07:34:54;;;;;;;;;;;0.30;96.20;;;;;;5063436;28;19970;-79
2022/01/14 07:37:22;;;;;;;;;;;0.30;96.20;;;;;;5061695;28;19951;-80
2022/01/14 07:39:48;;;;;;;;;;;0.30;96.20;;;;;;5061087;28;19933;-79
2022/01/14 07:42:16;;;;;;;;;;;0.30;96.20;;;;;;5062604;28;19928;-78
2022/01/14 07:44:43;;;;;;;;;;;0.30;96.20;;;;;;5067254;28;20446;-78
2022/01/14 07:47:10;;;;;;;;;;;0.30;96.20;;;;;;5056924;28;19929;-77
2022/01/14 07:49:36;;;;;;;;;;;0.40;96.20;;;;;;5055617;28;19932;-77
2022/01/14 07:52:03;;;;;;;;;;;0.40;96.20;;;;;;5063085;28;19928;-77
2022/01/14 07:54:30;;;;;;;;;;;0.40;96.20;;;;;;5061409;28;20015;-76
2022/01/14 07:57:00;;;;;;;;;;;0.40;96.20;;;;;;5057495;28;19933;-77
2022/01/14 07:59:31;;;;;;;;;;;0.40;96.20;;;;;;5060588;28;19928;-78
2022/01/14 08:01:59;;;;;;;;;;;0.40;96.20;;;;;;5062116;28;19939;-78
2022/01/14 08:04:26;;;;;;;;;;;0.40;96.20;;;;;;5061364;28;20040;-77
2022/01/14 08:06:56;;;;;;;;;;;0.40;96.20;;;;;;5061454;28;19976;-77
2022/01/14 08:09:23;;;;;;;;;;;0.40;96.20;;;;;;5057312;28;19928;-77
2022/01/14 08:11:49;;;;;;;;;;;0.40;96.20;;;;;;5057946;28;19928;-77
2022/01/14 08:14:16;;;;;;;;;;;0.40;96.20;;;;;;5058577;28;20246;-76
2022/01/14 08:16:44;;;;;;;;;;;0.40;96.20;;;;;;5056655;28;19932;-77
2022/01/14 08:19:10;;;;;;;;;;;0.40;96.20;;;;;;5060708;28;19929;-78
2022/01/14 08:21:37;;;;;;;;;;;0.40;96.20;;;;;;5061537;28;19932;-77
2022/01/14 08:24:05;;;;;;;;;;;0.40;96.20;;;;;;5062185;28;20425;-78
2022/01/14 08:26:32;;;;;;;;;;;0.40;96.20;;;;;;5062029;28;19929;-78
2022/01/14 08:28:58;;;;;;;;;;;0.40;96.20;;;;;;5061012;28;19939;-77
2022/01/14 08:31:25;;;;;;;;;;;0.40;96.10;;;;;;5059765;28;19932;-78
2022/01/14 08:33:53;;;;;;;;;;;0.40;96.10;;;;;;5062019;28;19932;-77
2022/01/14 08:36:20;;;;;;;;;;;0.40;96.10;;;;;;5063493;28;19939;-78
2022/01/14 08:38:47;;;;;;;;;;;0.40;96.10;;;;;;5060388;28;19928;-78
2022/01/14 08:41:13;;;;;;;;;;;0.50;96.20;;;;;;5063222;28;19933;-78
2022/01/14 08:43:40;;;;;;;;;;;0.50;96.20;;;;;;5054450;28;19932;-76
2022/01/14 08:46:06;;;;;;;;;;;0.50;96.50;;;;;;5057578;28;19928;-77
2022/01/14 08:48:33;;;;;;;;;;;0.50;96.20;;;;;;5060001;28;20354;-77
2022/01/14 08:51:02;;;;;;;;;;;0.50;96.20;;;;;;5059006;28;20533;-76
2022/01/14 08:53:29;;;;;;;;;;;0.50;96.20;;;;;;5061777;28;20605;-77
2022/01/14 08:55:55;;;;;;;;;;;0.50;96.10;;;;;;5059941;28;19935;-77
2022/01/14 08:58:22;;;;;;;;;;;0.50;96.10;;;;;;5060323;28;19951;-76
2022/01/14 09:00:49;;;;;;;;;;;0.60;96.20;;;;;;5058082;28;20410;-76
2022/01/14 09:03:16;;;;;;;;;;;0.50;96.20;;;;;;5060075;28;19928;-77
2022/01/14 09:05:42;;;;;;;;;;;0.50;96.10;;;;;;5058625;28;19952;-78
2022/01/14 09:08:11;;;;;;;;;;;0.60;96.20;;;;;;5060613;28;20264;-78
2022/01/14 09:10:38;;;;;;;;;;;0.60;96.20;;;;;;5051971;28;19936;-78
2022/01/14 09:13:05;;;;;;;;;;;0.60;96.20;;;;;;5055804;28;19935;-79
2022/01/14 09:15:32;;;;;;;;;;;0.60;96.10;;;;;;5056805;28;20439;-77
2022/01/14 09:17:58;;;;;;;;;;;0.60;96.10;;;;;;5047035;28;19928;-76
2022/01/14 09:20:25;;;;;;;;;;;0.60;96.10;;;;;;5051187;28;19932;-76
2022/01/14 09:22:56;;;;;;;;;;;0.60;96.10;;;;;;5056782;28;19925;-77
2022/01/14 09:25:24;;;;;;;;;;;0.60;96.10;;;;;;5062736;28;19954;-76
2022/01/14 09:27:52;;;;;;;;;;;0.60;96.10;;;;;;5052609;28;20569;-76
2022/01/14 09:30:19;;;;;;;;;;;0.60;96.10;;;;;;5050766;28;20232;-76
2022/01/14 09:32:45;;;;;;;;;;;0.60;96.10;;;;;;5056815;28;20234;-76
2022/01/14 09:35:13;;;;;;;;;;;0.70;96.10;;;;;;5057142;28;19932;-77
2022/01/14 09:37:40;;;;;;;;;;;0.60;96.10;;;;;;5056398;28;20196;-76
2022/01/14 09:40:07;;;;;;;;;;;0.70;96.10;;;;;;5062237;28;19929;-77
2022/01/14 09:42:35;;;;;;;;;;;0.70;96.10;;;;;;5060724;28;19928;-77
2022/01/14 09:45:02;;;;;;;;;;;0.70;96.10;;;;;;5061027;28;19935;-77
2022/01/14 09:47:28;;;;;;;;;;;0.70;96.10;;;;;;5059956;28;20300;-77
2022/01/14 09:49:55;;;;;;;;;;;0.70;96.10;;;;;;5049943;28;19941;-76
2022/01/14 09:52:21;;;;;;;;;;;0.70;96.10;;;;;;5057675;28;19928;-77
2022/01/14 09:54:50;;;;;;;;;;;0.70;96.10;;;;;;5056309;28;19940;-77
2022/01/14 09:57:17;;;;;;;;;;;0.70;96.10;;;;;;5056904;28;19932;-77
2022/01/14 09:59:45;;;;;;;;;;;0.80;96.10;;;;;;5060818;28;20102;-77
2022/01/14 10:02:26;;;;;;;;;;;0.80;96.10;;;;;;5057849;28;20359;-77
2022/01/14 10:04:53;;;;;;;;;;;0.70;96.10;;;;;;5058404;28;19944;-77
2022/01/14 10:07:19;;;;;;;;;;;0.80;96.10;;;;;;5063902;28;19969;-77
2022/01/14 10:09:54;;;;;;;;;;;0.80;96.10;;;;;;5060050;28;19928;-77
2022/01/14 10:12:21;;;;;;;;;;;0.80;96.10;;;;;;5060645;28;20674;-77
2022/01/14 10:14:54;;;;;;;;;;;0.80;96.10;;;;;;5058685;28;20043;-77
2022/01/14 10:17:21;;;;;;;;;;;0.90;96.10;;;;;;5057504;28;20127;-77
2022/01/14 10:19:47;;;;;;;;;;;0.80;96.10;;;;;;5058017;28;20359;-77
2022/01/14 10:22:21;;;;;;;;;;;0.90;96.10;;;;;;5059336;28;19935;-76
2022/01/14 10:24:55;;;;;;;;;;;0.90;96.10;;;;;;5059249;28;19967;-77
2022/01/14 10:27:30;;;;;;;;;;;0.90;96.10;;;;;;5059975;28;19936;-77
2022/01/14 10:30:06;;;;;;;;;;;0.90;96.20;;;;;;5054116;28;19990;-77
2022/01/14 10:32:34;;;;;;;;;;;0.90;96.20;;;;;;5054371;28;19936;-78
2022/01/14 10:35:03;;;;;;;;;;;0.90;96.10;;;;;;5062313;28;19939;-77
2022/01/14 10:37:32;;;;;;;;;;;0.90;96.20;;;;;;5062560;28;19939;-77
2022/01/14 10:39:59;;;;;;;;;;;1.00;96.20;;;;;;5062508;28;19933;-77
2022/01/14 10:42:27;;;;;;;;;;;1.00;96.20;;;;;;5063899;28;19933;-77
2022/01/14 10:44:54;;;;;;;;;;;1.00;96.20;;;;;;5060033;28;20431;-78
2022/01/14 10:47:22;;;;;;;;;;;1.00;96.20;;;;;;5059544;28;20369;-75
2022/01/14 10:49:51;;;;;;;;;;;1.00;96.20;;;;;;5055404;28;20423;-76
2022/01/14 10:52:19;;;;;;;;;;;1.00;96.20;;;;;;5050284;28;19947;-76
2022/01/14 10:54:47;;;;;;;;;;;1.10;96.20;;;;;;5055691;28;19940;-77
2022/01/14 10:57:18;;;;;;;;;;;1.10;96.10;;;;;;5050113;28;19928;-77
2022/01/14 10:59:46;;;;;;;;;;;1.10;96.00;;;;;;5049644;28;20448;-77
2022/01/14 11:02:33;;;;;;;;;;;1.20;96.00;;;;;;5054300;28;20716;-77
2022/01/14 11:05:08;;;;;;;;;;;1.20;95.90;;;;;;5057348;28;19929;-76
2022/01/14 11:07:34;;;;;;;;;;;1.20;95.80;;;;;;5054143;28;19929;-76
2022/01/14 11:10:01;;;;;;;;;;;1.30;95.80;;;;;;5053100;28;19936;-77
2022/01/14 11:12:29;;;;;;;;;;;1.30;95.70;;;;;;5053812;28;19929;-77
2022/01/14 11:14:56;;;;;;;;;;;1.30;95.70;;;;;;5056064;28;19963;-77
2022/01/14 11:17:22;;;;;;;;;;;1.30;95.60;;;;;;5058839;28;19932;-77
2022/01/14 11:19:50;;;;;;;;;;;1.40;95.60;;;;;;5054695;28;21493;-77
2022/01/14 11:25:11;;;;;;;;;;;1.40;95.60;;;;;;5047264;28;19940;-77
2022/01/14 11:27:37;;;;;;;;;;;1.40;95.60;;;;;;5057427;28;19932;-77
2022/01/14 11:30:04;;;;;;;;;;;1.50;95.60;;;;;;5058532;28;19932;-75
2022/01/14 11:32:51;;;;;;;;;;;1.50;95.60;;;;;;5062550;28;19932;-77
2022/01/14 11:35:23;;;;;;;;;;;1.50;95.50;;;;;;5064096;28;19924;-77
2022/01/14 11:37:49;;;;;;;;;;;1.50;95.60;;;;;;5062504;28;19982;-77
2022/01/14 11:40:16;;;;;;;;;;;1.50;95.50;;;;;;5065929;28;19929;-77
2022/01/14 11:42:43;;;;;;;;;;;1.60;95.50;;;;;;5075234;28;19998;-77
2022/01/14 11:45:11;;;;;;;;;;;1.60;95.50;;;;;;5072753;28;20376;-77
2022/01/14 11:47:48;;;;;;;;;;;1.60;95.60;;;;;;5067995;28;19935;-77
2022/01/14 11:50:29;;;;;;;;;;;1.60;95.60;;;;;;5064485;28;20019;-77
2022/01/14 11:52:58;;;;;;;;;;;1.60;95.60;;;;;;5063950;28;20136;-77
2022/01/14 11:55:36;;;;;;;;;;;1.70;95.50;;;;;;5055539;28;19933;-77
2022/01/14 11:58:03;;;;;;;;;;;1.70;95.50;;;;;;5062252;28;20271;-77
2022/01/14 12:00:37;;;;;;;;;;;1.70;95.50;;;;;;5060415;28;20019;-77
2022/01/14 12:03:21;;;;;;;;;;;1.70;95.50;;;;;;5055861;28;19936;-78
2022/01/14 12:05:53;;;;;;;;;;;1.70;95.50;;;;;;5054848;28;20464;-77
2022/01/14 12:08:21;;;;;;;;;;;1.70;95.50;;;;;;5061334;28;20327;-77
2022/01/14 12:10:50;;;;;;;;;;;1.70;95.50;;;;;;5055060;28;19940;-77
2022/01/14 12:13:38;;;;;;;;;;;1.80;95.60;;;;;;5053002;28;19936;-77
2022/01/14 12:16:07;;;;;;;;;;;1.80;95.60;;;;;;5056010;28;20446;-77
2022/01/14 12:18:52;;;;;;;;;;;1.80;95.60;;;;;;5058269;28;20012;-77
2022/01/14 12:21:18;;;;;;;;;;;1.80;95.70;;;;;;5058826;28;19960;-77
2022/01/14 12:23:47;;;;;;;;;;;1.90;95.70;;;;;;5053796;28;19932;-77
2022/01/14 12:26:15;;;;;;;;;;;1.90;95.70;;;;;;5058263;28;20015;-77
2022/01/14 12:28:42;;;;;;;;;;;1.90;95.60;;;;;;5054878;28;19959;-77
2022/01/14 12:31:09;;;;;;;;;;;2.00;95.50;;;;;;5060281;28;20371;-78
2022/01/14 12:33:40;;;;;;;;;;;2.00;95.40;;;;;;5058655;28;19939;-78
2022/01/14 12:36:10;;;;;;;;;;;2.00;95.30;;;;;;5055314;28;20039;-77
2022/01/14 12:38:39;;;;;;;;;;;2.10;95.20;;;;;;5058380;28;19959;-77
2022/01/14 12:41:13;;;;;;;;;;;2.10;95.10;;;;;;5056619;28;19936;-77
2022/01/14 12:43:46;;;;;;;;;;;2.10;95.00;;;;;;5058769;28;19933;-78
2022/01/14 12:46:34;;;;;;;;;;;2.20;94.80;;;;;;5053558;28;19935;-77
2022/01/14 12:49:02;;;;;;;;;;;2.30;95.10;;;;;;5046426;28;20411;-78
2022/01/14 12:51:29;;;;;;;;;;;2.30;94.70;;;;;;5055091;28;20380;-77
2022/01/14 12:53:57;;;;;;;;;;;2.40;94.60;;;;;;5057903;28;19982;-76
2022/01/14 12:56:26;;;;;;;;;;;2.40;94.50;;;;;;5054282;28;19971;-77
2022/01/14 12:59:13;;;;;;;;;;;2.40;94.40;;;;;;5055384;28;19929;-77
2022/01/14 13:01:41;;;;;;;;;;;2.40;94.30;;;;;;5053366;28;19928;-77
2022/01/14 13:04:09;;;;;;;;;;;2.50;94.30;;;;;;5057723;28;20673;-78
2022/01/14 13:06:42;;;;;;;;;;;2.50;94.20;;;;;;5050200;28;20310;-76
2022/01/14 13:09:09;;;;;;;;;;;2.50;94.20;;;;;;5058689;28;19929;-76
2022/01/14 13:11:47;;;;;;;;;;;2.50;94.20;;;;;;5060589;28;19944;-76
2022/01/14 13:14:17;;;;;;;;;;;2.60;94.20;;;;;;5053233;28;20511;-77
2022/01/14 13:16:44;;;;;;;;;;;2.60;94.10;;;;;;5057057;28;19928;-77
2022/01/14 13:19:24;;;;;;;;;;;2.60;94.10;;;;;;5056759;28;19936;-75
2022/01/14 13:21:51;;;;;;;;;;;2.60;94.10;;;;;;5058858;28;20483;-77
2022/01/14 13:24:18;;;;;;;;;;;2.60;94.10;;;;;;5059046;28;19933;-77
2022/01/14 13:26:57;;;;;;;;;;;2.70;94.10;;;;;;5057457;28;19974;-77
2022/01/14 13:29:23;;;;;;;;;;;2.70;94.10;;;;;;5050505;28;19951;-77
2022/01/14 13:31:50;;;;;;;;;;;2.70;94.10;;;;;;5060750;28;19943;-77
2022/01/14 13:34:17;;;;;;;;;;;2.70;94.10;;;;;;5062362;28;19929;-76
2022/01/14 13:36:43;;;;;;;;;;;2.60;94.10;;;;;;5061261;28;19936;-78
2022/01/14 13:39:10;;;;;;;;;;;2.60;94.20;;;;;;5055224;28;19929;-78
2022/01/14 13:41:40;;;;;;;;;;;2.60;94.20;;;;;;5061165;28;20175;-77
2022/01/14 13:44:15;;;;;;;;;;;2.70;94.20;;;;;;5057130;28;19929;-77
2022/01/14 13:46:47;;;;;;;;;;;2.70;94.20;;;;;;5060021;28;20411;-77
2022/01/14 13:49:20;;;;;;;;;;;2.70;94.20;;;;;;5054827;28;20443;-77
2022/01/14 13:51:47;;;;;;;;;;;2.70;94.10;;;;;;5055877;28;19928;-78
2022/01/14 13:54:17;;;;;;;;;;;2.80;94.00;;;;;;5054560;28;20002;-77
2022/01/14 13:56:44;;;;;;;;;;;2.80;94.00;;;;;;5056569;28;19936;-77
2022/01/14 13:59:10;;;;;;;;;;;2.90;93.90;;;;;;5056263;28;20186;-77
2022/01/14 14:01:49;;;;;;;;;;;3.00;93.80;;;;;;5054655;28;19933;-75
2022/01/14 14:04:26;;;;;;;;;;;3.00;93.70;;;;;;5050855;28;20455;-75
2022/01/14 14:07:04;;;;;;;;;;;3.10;93.70;;;;;;5055939;28;19929;-76
2022/01/14 14:09:36;;;;;;;;;;;3.10;93.60;;;;;;5052029;28;19928;-76
2022/01/14 14:12:25;;;;;;;;;;;3.20;93.50;;;;;;5052331;28;19932;-76
2022/01/14 14:17:38;;;;;;;;;;;3.30;93.40;;;;;;5052320;28;19944;-76
2022/01/14 14:20:06;;;;;;;;;;;3.30;93.40;;;;;;5054260;28;20090;-77
2022/01/14 14:22:34;;;;;;;;;;;3.30;93.30;;;;;;5053850;28;20494;-76
2022/01/14 14:25:04;;;;;;;;;;;3.40;93.30;;;;;;5049326;28;19928;-76
2022/01/14 14:27:31;;;;;;;;;;;3.40;93.20;;;;;;5056233;28;19929;-78
2022/01/14 14:29:58;;;;;;;;;;;3.40;93.30;;;;;;5053280;28;19936;-78
2022/01/14 14:32:27;;;;;;;;;;;3.40;93.30;;;;;;5060854;28;19935;-79
2022/01/14 14:34:56;;;;;;;;;;;3.40;93.30;;;;;;5061875;28;19928;-78
2022/01/14 14:37:22;;;;;;;;;;;3.40;93.30;;;;;;5066308;28;19933;-78
2022/01/14 14:39:49;;;;;;;;;;;3.30;93.30;;;;;;5067053;28;19928;-77
2022/01/14 14:42:16;;;;;;;;;;;3.30;93.40;;;;;;5066567;28;20051;-78
2022/01/14 14:44:42;;;;;;;;;;;3.30;93.60;;;;;;5066292;28;19947;-77
2022/01/14 14:47:11;;;;;;;;;;;3.30;93.70;;;;;;5064802;28;19936;-78
2022/01/14 14:49:37;;;;;;;;;;;3.20;93.80;;;;;;5065416;28;19935;-78
2022/01/14 14:52:06;;;;;;;;;;;3.20;93.90;;;;;;5070592;28;19939;-78
2022/01/14 14:54:32;;;;;;;;;;;3.20;94.00;;;;;;5065795;28;19944;-78
2022/01/14 14:56:59;;;;;;;;;;;3.10;94.00;;;;;;5064144;28;19928;-78