Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:31;;;;;;;1.77;1.00;;;4.40;85.20;;;;;;5055071;28;20602;-71
2023/12/06 00:02:57;;;;;;;2.07;1.00;;;4.50;84.90;;;;;;5048289;28;20699;-73
2023/12/06 00:05:22;;;;;;;11.10;4.40;;;4.50;84.70;;;;;;5054172;28;20425;-73
2023/12/06 00:07:48;;;;;;;1.20;1.07;;;4.50;84.70;;;;;;5039834;28;20957;-74
2023/12/06 00:10:13;;;;;;;2.70;1.30;;;4.50;84.60;;;;;;5047877;28;20242;-75
2023/12/06 00:12:39;;;;;;;1.50;1.00;;;4.50;84.60;;;;;;5037942;28;20821;-74
2023/12/06 00:15:06;;;;;;;2.03;1.40;;;4.60;84.40;;;;;;5047843;28;20187;-73
2023/12/06 00:17:31;;;;;;;1.30;1.07;;;4.60;84.40;;;;;;5044296;28;20180;-74
2023/12/06 00:19:57;;;;;;;1.10;1.00;;;4.60;84.30;;;;;;5050257;28;20465;-74
2023/12/06 00:22:22;;;;;;;0.80;0.80;;;4.60;84.00;;;;;;5040105;28;20252;-73
2023/12/06 00:24:48;;;;;;;1.90;1.40;;;4.60;84.30;;;;;;5042207;28;20869;-72
2023/12/06 00:27:13;;;;;;;1.40;1.17;;;4.60;84.30;;;;;;5041293;28;20251;-73
2023/12/06 00:29:39;;;;;;;1.30;1.10;;;4.60;84.10;;;;;;5043195;28;20209;-73
2023/12/06 00:32:05;;;;;;;1.17;0.97;;;4.60;84.30;;;;;;5042956;28;20726;-73
2023/12/06 00:34:30;;;;;;;1.10;0.93;;;4.60;84.10;;;;;;5043369;28;20197;-73
2023/12/06 00:36:56;;;;;;;1.23;0.90;;;4.60;84.00;;;;;;5044219;28;20244;-72
2023/12/06 00:39:22;;;;;;;1.73;1.00;;;4.60;84.00;;;;;;5043760;28;20216;-72
2023/12/06 00:41:48;;;;;;;1.20;0.90;;;4.70;83.80;;;;;;5051085;28;20230;-73
2023/12/06 00:44:13;;;;;;;0.90;0.80;;;4.70;83.70;;;;;;5043638;28;20423;-73
2023/12/06 00:46:39;;;;;;;2.07;1.10;;;4.70;83.40;;;;;;5039605;28;20181;-73
2023/12/06 00:49:04;;;;;;;1.00;1.00;;;4.70;83.60;;;;;;5045189;28;20600;-73
2023/12/06 00:51:30;;;;;;;1.27;0.90;;;4.70;83.60;;;;;;5045863;28;20208;-73
2023/12/06 00:53:56;;;;;;;1.17;0.80;;;4.70;83.60;;;;;;5045970;28;20196;-73
2023/12/06 00:56:21;;;;;;;1.50;1.00;;;4.70;83.70;;;;;;5042860;28;20267;-74
2023/12/06 00:58:47;;;;;;;1.27;0.90;;;4.70;83.60;;;;;;5048842;28;20438;-73
2023/12/06 01:01:13;;;;;;;1.10;0.70;;;4.70;83.60;;;;;;5045214;28;20800;-72
2023/12/06 01:03:42;;;;;;;0.80;0.70;;;4.70;83.60;;;;;;5036211;28;20450;-72
2023/12/06 01:06:08;;;;;;;0.93;0.80;;;4.70;83.40;;;;;;5045541;28;20255;-72
2023/12/06 01:08:34;;;;;;;1.00;0.70;;;4.70;83.60;;;;;;5035901;28;20467;-73
2023/12/06 01:11:00;;;;;;;0.80;0.53;;;4.70;83.70;;;;;;5040472;28;20464;-73
2023/12/06 01:13:25;;;;;;;1.00;0.77;;;4.60;83.80;;;;;;5036606;28;20431;-73
2023/12/06 01:15:51;;;;;;;1.63;1.37;;;4.60;83.80;;;;;;5041500;28;20188;-73
2023/12/06 01:18:16;;;;;;;0.90;0.70;;;4.60;84.00;;;;;;5046507;28;20184;-73
2023/12/06 01:20:42;;;;;;;1.10;0.80;;;4.60;84.30;;;;;;5040230;28;20224;-73
2023/12/06 01:23:08;;;;;;;0.90;0.70;;;4.60;84.60;;;;;;5041807;28;20191;-73
2023/12/06 01:25:33;;;;;;;0.77;0.70;;;4.50;84.90;;;;;;5046203;28;20735;-74
2023/12/06 01:28:00;;;;;;;0.93;0.70;;;4.50;85.00;;;;;;5040066;28;20279;-73
2023/12/06 01:30:25;;;;;;;0.70;0.60;;;4.50;85.20;;;;;;5045479;28;20726;-72
2023/12/06 01:32:51;;;;;;;1.40;1.00;;;4.40;85.60;;;;;;5044687;28;20423;-73
2023/12/06 01:35:16;;;;;;;0.90;0.70;;;4.40;85.70;;;;;;5043185;28;20291;-72
2023/12/06 01:37:42;;;;;;;1.10;0.80;;;4.40;85.70;;;;;;5048417;28;20858;-72
2023/12/06 01:40:08;;;;;;;1.00;0.90;;;4.40;85.90;;;;;;5045370;28;20204;-72
2023/12/06 01:42:34;;;;;;;2.43;1.10;;;4.30;86.00;;;;;;5037423;28;20262;-73
2023/12/06 01:45:00;;;;;;;1.27;0.90;;;4.40;86.00;;;;;;5048564;28;20424;-72
2023/12/06 01:47:27;;;;;;;1.10;0.70;;;4.40;86.20;;;;;;5046458;28;20464;-73
2023/12/06 01:49:56;;;;;;;0.90;0.77;;;4.40;86.30;;;;;;5045453;28;20641;-73
2023/12/06 01:52:23;;;;;;;2.20;0.87;;;4.30;86.30;;;;;;5041725;28;20419;-73
2023/12/06 01:54:49;;;;;;;1.00;0.60;;;4.30;86.30;;;;;;5036022;28;20492;-72
2023/12/06 01:57:15;;;;;;;1.03;0.80;;;4.40;86.30;;;;;;5040971;28;20954;-73
2023/12/06 01:59:44;;;;;;;1.50;0.80;;;4.40;86.20;;;;;;5037980;28;20463;-73
2023/12/06 02:02:11;;;;;;;1.17;0.70;;;4.40;86.30;;;;;;5040048;28;20464;-73
2023/12/06 02:04:38;;;;;;;1.47;0.80;;;4.40;86.00;;;;;;5037151;28;20427;-73
2023/12/06 02:07:04;;;;;;;1.10;0.73;;;4.40;86.20;;;;;;5046411;28;20470;-73
2023/12/06 02:09:29;;;;;;;2.67;0.90;;;4.40;86.00;;;;;;5035742;28;20459;-73
2023/12/06 02:11:55;;;;;;;1.23;0.80;;;4.40;85.90;;;;;;5044415;28;20507;-73
2023/12/06 02:14:21;;;;;;;1.30;0.80;;;4.40;85.90;;;;;;5039164;28;20223;-73
2023/12/06 02:16:47;;;;;;;2.80;0.97;;;4.40;85.60;;;;;;5043419;28;20300;-71
2023/12/06 02:19:18;;;;;;;1.30;0.90;;;4.50;85.30;;;;;;5039394;28;20686;-72
2023/12/06 02:21:46;;;;;;;1.20;0.97;;;4.40;85.30;;;;;;5041170;28;20485;-71
2023/12/06 02:24:13;;;;;;;1.00;0.70;;;4.50;85.30;;;;;;5045544;28;20480;-71
2023/12/06 02:26:38;;;;;;;1.00;0.80;;;4.60;85.20;;;;;;5041966;28;20420;-72
2023/12/06 02:29:04;;;;;;;1.53;0.83;;;4.60;84.90;;;;;;5038762;28;20440;-71
2023/12/06 02:31:30;;;;;;;0.73;0.60;;;4.60;84.90;;;;;;5043971;28;20295;-77
2023/12/06 02:33:59;;;;;;;0.70;0.50;;;4.60;84.60;;;;;;5051460;28;20339;-71
2023/12/06 02:36:26;;;;;;;1.50;0.70;;;4.60;84.60;;;;;;5046164;28;20184;-72
2023/12/06 02:38:52;;;;;;;0.77;0.63;;;4.60;84.40;;;;;;5043492;28;20422;-72
2023/12/06 02:41:19;;;;;;;1.53;0.83;;;4.60;84.60;;;;;;5036729;28;20471;-73
2023/12/06 02:43:45;;;;;;;0.83;0.70;;;4.60;84.40;;;;;;5044029;28;20287;-73
2023/12/06 02:46:12;;;;;;;0.90;0.60;;;4.70;84.30;;;;;;5039011;28;20522;-74
2023/12/06 02:48:37;;;;;;;0.80;0.63;;;4.70;84.30;;;;;;5048705;28;20279;-73
2023/12/06 02:51:03;;;;;;;0.80;0.50;;;4.70;84.10;;;;;;5039990;28;21103;-74
2023/12/06 02:53:28;;;;;;;0.90;0.70;;;4.70;83.80;;;;;;5044346;28;20584;-73
2023/12/06 02:55:54;;;;;;;1.33;0.70;;;4.80;83.80;;;;;;5035152;28;20189;-72
2023/12/06 02:58:20;;;;;;;0.70;0.60;;;4.80;83.80;;;;;;5047783;28;20188;-74
2023/12/06 03:00:46;;;;;;;1.83;0.70;;;4.80;83.80;;;;;;5041129;28;20713;-72
2023/12/06 03:03:11;;;;;;;1.10;0.87;;;4.80;83.70;;;;;;5044333;28;20192;-73
2023/12/06 03:05:37;;;;;;;0.80;0.70;;;4.80;83.60;;;;;;5041236;28;20439;-72
2023/12/06 03:08:03;;;;;;;0.87;0.73;;;4.80;83.60;;;;;;5044884;28;20645;-73
2023/12/06 03:10:29;;;;;;;0.80;0.70;;;4.80;83.60;;;;;;5036702;28;20451;-73
2023/12/06 03:12:54;;;;;;;1.50;0.90;;;4.80;83.60;;;;;;5043572;28;20208;-74
2023/12/06 03:15:20;;;;;;;1.70;0.80;;;4.80;83.60;;;;;;5042481;28;20268;-73
2023/12/06 03:17:46;;;;;;;2.00;0.80;;;4.80;83.60;;;;;;5043291;28;20196;-71
2023/12/06 03:20:12;;;;;;;0.77;0.67;;;4.80;83.60;;;;;;5042003;28;20234;-72
2023/12/06 03:22:38;;;;;;;1.10;0.60;;;4.80;83.60;;;;;;5042508;28;20493;-72
2023/12/06 03:25:05;;;;;;;0.80;0.63;;;4.80;83.70;;;;;;5046335;28;20769;-72
2023/12/06 03:27:31;;;;;;;4.20;0.90;;;4.80;83.60;;;;;;5045525;28;20180;-72
2023/12/06 03:29:56;;;;;;;1.23;0.80;;;4.70;83.70;;;;;;5040770;28;20524;-72
2023/12/06 03:32:22;;;;;;;1.10;0.87;;;4.70;83.80;;;;;;5043417;28;20660;-73
2023/12/06 03:34:47;;;;;;;1.00;0.80;;;4.70;83.80;;;;;;5041206;28;20570;-71
2023/12/06 03:37:13;;;;;;;1.60;1.10;;;4.80;83.80;;;;;;5042775;28;20181;-72
2023/12/06 03:39:38;;;;;;;1.03;0.73;;;4.80;84.10;;;;;;5040386;28;20204;-72
2023/12/06 03:42:04;;;;;;;1.50;0.90;;;4.80;83.80;;;;;;5042672;28;20220;-73
2023/12/06 03:44:30;;;;;;;1.57;1.00;;;4.80;83.70;;;;;;5040330;28;20191;-72
2023/12/06 03:46:55;;;;;;;1.10;0.80;;;4.80;83.70;;;;;;5044792;28;20802;-72
2023/12/06 03:49:21;;;;;;;1.20;0.80;;;4.80;83.60;;;;;;5042596;28;20253;-71
2023/12/06 03:51:46;;;;;;;0.90;0.60;;;4.80;83.60;;;;;;5041308;28;20243;-70
2023/12/06 03:54:12;;;;;;;1.10;0.73;;;4.80;83.40;;;;;;5043277;28;20184;-72
2023/12/06 03:56:37;;;;;;;1.60;0.80;;;4.80;83.60;;;;;;5044347;28;20189;-72
2023/12/06 03:59:04;;;;;;;1.07;0.63;;;4.80;83.40;;;;;;5052941;28;20212;-71
2023/12/06 04:01:30;;;;;;;0.80;0.70;;;4.90;83.70;;;;;;5046457;28;20213;-73
2023/12/06 04:03:55;;;;;;;1.10;0.63;;;4.90;83.30;;;;;;5051307;28;20438;-72
2023/12/06 04:06:21;;;;;;;0.80;0.60;;;4.90;83.00;;;;;;5048332;28;20216;-72
2023/12/06 04:08:46;;;;;;;0.70;0.60;;;4.90;82.80;;;;;;5048738;28;20204;-72
2023/12/06 04:11:12;;;;;;;0.87;0.70;;;4.90;83.10;;;;;;5045402;28;20212;-72
2023/12/06 04:13:37;;;;;;;0.80;0.60;;;4.90;82.80;;;;;;5052107;28;20193;-72
2023/12/06 04:16:04;;;;;;;1.27;0.60;;;4.90;83.00;;;;;;5039818;28;20193;-72
2023/12/06 04:18:30;;;;;;;0.90;0.70;;;4.90;82.80;;;;;;5048024;28;20185;-72
2023/12/06 04:20:55;;;;;;;0.87;0.67;;;5.00;83.00;;;;;;5039588;28;20506;-72
2023/12/06 04:23:21;;;;;;;0.70;0.50;;;5.00;82.80;;;;;;5048207;28;20199;-72
2023/12/06 04:25:48;;;;;;;2.60;0.60;;;5.00;82.50;;;;;;5035832;28;20239;-72
2023/12/06 04:28:13;;;;;;;0.90;0.60;;;5.00;82.50;;;;;;5045639;28;20181;-72
2023/12/06 04:30:39;;;;;;;1.67;0.77;;;5.00;82.40;;;;;;5039325;28;20513;-72
2023/12/06 04:33:04;;;;;;;0.80;0.50;;;5.00;82.50;;;;;;5044705;28;20557;-72
2023/12/06 04:35:30;;;;;;;0.87;0.60;;;5.00;82.50;;;;;;5046702;28;20199;-73
2023/12/06 04:37:55;;;;;;;0.90;0.60;;;5.00;82.50;;;;;;5042788;28;20228;-73
2023/12/06 04:40:21;;;;;;;1.03;0.70;;;5.10;82.40;;;;;;5043433;28;20586;-72
2023/12/06 04:42:47;;;;;;;1.07;0.53;;;5.10;81.90;;;;;;5041371;28;20239;-73
2023/12/06 04:45:12;;;;;;;0.77;0.60;;;5.00;82.10;;;;;;5043069;28;20665;-73
2023/12/06 04:47:38;;;;;;;1.53;0.60;;;5.10;82.20;;;;;;5042576;28;20243;-72
2023/12/06 04:50:04;;;;;;;2.10;0.80;;;5.10;82.20;;;;;;5045432;28;20213;-73
2023/12/06 04:52:30;;;;;;;1.20;0.63;;;5.10;82.10;;;;;;5042317;28;20611;-73
2023/12/06 04:54:56;;;;;;;0.80;0.70;;;5.00;82.10;;;;;;5033338;28;20444;-73
2023/12/06 04:57:22;;;;;;;0.83;0.60;;;5.00;82.20;;;;;;5042318;28;20267;-72
2023/12/06 04:59:47;;;;;;;0.67;0.60;;;5.00;82.20;;;;;;5044030;28;20553;-72
2023/12/06 05:02:13;;;;;;;0.80;0.70;;;5.00;82.20;;;;;;5040635;28;20269;-72
2023/12/06 05:04:38;;;;;;;0.87;0.70;;;5.00;82.40;;;;;;5047912;28;20193;-73
2023/12/06 05:07:04;;;;;;;1.07;0.60;;;5.00;82.40;;;;;;5055036;28;20269;-73
2023/12/06 05:09:30;;;;;;;1.63;1.10;;;5.00;82.40;;;;;;5043815;28;20216;-73
2023/12/06 05:11:55;;;;;;;2.17;1.23;;;5.00;82.40;;;;;;5042776;28;20188;-73
2023/12/06 05:14:21;;;;;;;4.60;1.80;;;5.00;82.40;;;;;;5045163;28;20215;-73
2023/12/06 05:16:46;;;;;;;1.77;1.10;;;5.00;82.40;;;;;;5051804;28;20185;-73
2023/12/06 05:19:12;;;;;;;1.10;1.00;;;5.00;82.50;;;;;;5048955;28;20548;-73
2023/12/06 05:21:38;;;;;;;1.60;0.80;;;5.00;82.40;;;;;;5036122;28;20582;-72
2023/12/06 05:24:03;;;;;;;1.27;0.90;;;5.00;82.50;;;;;;5045722;28;20188;-73
2023/12/06 05:26:29;;;;;;;1.57;0.67;;;5.00;81.90;;;;;;5036128;28;20224;-73
2023/12/06 05:28:54;;;;;;;0.90;0.63;;;5.10;82.40;;;;;;5042322;28;20188;-74
2023/12/06 05:31:21;;;;;;;1.00;0.63;;;5.10;82.20;;;;;;5043113;28;20204;-73
2023/12/06 05:33:48;;;;;;;0.77;0.67;;;5.10;82.40;;;;;;5043595;28;20213;-74
2023/12/06 05:36:14;;;;;;;1.00;0.90;;;5.10;82.10;;;;;;5043797;28;20416;-73
2023/12/06 05:38:39;;;;;;;1.07;0.70;;;5.10;82.10;;;;;;5044478;28;20454;-73
2023/12/06 05:41:05;;;;;;;1.83;0.70;;;5.10;81.90;;;;;;5040493;28;20259;-72
2023/12/06 05:43:31;;;;;;;1.70;1.00;;;5.10;82.10;;;;;;5044258;28;20191;-73
2023/12/06 05:45:56;;;;;;;1.30;0.80;;;5.10;82.10;;;;;;5038480;28;20192;-73
2023/12/06 05:48:22;;;;;;;0.97;0.80;;;5.00;82.20;;;;;;5044327;28;20205;-72
2023/12/06 05:50:47;;;;;;;1.00;0.70;;;5.00;82.50;;;;;;5041198;28;20200;-79
2023/12/06 05:53:13;;;;;;;1.27;0.80;;;5.00;82.70;;;;;;5046073;28;20191;-77
2023/12/06 05:55:40;;;;;;;1.10;0.83;;;5.00;82.70;;;;;;5043128;28;20200;-77
2023/12/06 05:58:05;;;;;;;0.63;0.60;;;5.10;82.50;;;;;;5040381;28;20412;-80
2023/12/06 06:00:31;;;;;;;1.20;0.77;;;5.00;82.50;;;;;;5038702;28;20534;-78
2023/12/06 06:02:58;;;;;;;1.90;0.67;;;5.00;82.70;;;;;;5044387;28;20711;-76
2023/12/06 06:05:24;;;;;;;0.80;0.60;;;5.00;82.70;;;;;;5043557;28;20465;-76
2023/12/06 06:07:49;;;;;;;1.90;0.70;;;5.00;82.70;;;;;;5045854;28;20884;-78
2023/12/06 06:10:15;;;;;;;1.00;0.80;;;5.00;82.70;;;;;;5044300;28;20463;-78
2023/12/06 06:12:41;;;;;;;4.03;0.77;;;4.90;82.70;;;;;;5042248;28;20906;-73
2023/12/06 06:15:08;;;;;;;1.03;0.80;;;5.00;82.80;;;;;;5043103;28;20189;-73
2023/12/06 06:17:34;;;;;;;0.90;0.80;;;4.90;82.70;;;;;;5043134;28;20184;-73
2023/12/06 06:19:59;;;;;;;1.20;0.80;;;4.90;82.80;;;;;;5044645;28;20448;-74
2023/12/06 06:22:25;;;;;;;0.80;0.70;;;4.90;82.70;;;;;;5045942;28;20474;-73
2023/12/06 06:24:51;;;;;;;1.00;0.87;;;5.00;82.70;;;;;;5043922;28;20334;-73
2023/12/06 06:27:16;;;;;;;2.77;1.00;;;5.00;82.80;;;;;;5041831;28;20184;-73
2023/12/06 06:29:44;;;;;;;3.93;1.13;;;4.90;82.80;;;;;;5041495;28;20645;-73
2023/12/06 06:32:09;;;;;;;3.40;1.00;;;4.90;82.80;;;;;;5041992;28;20192;-74
2023/12/06 06:34:35;;;;;;;1.73;1.00;;;4.90;82.80;;;;;;5044794;28;20778;-73
2023/12/06 06:37:01;;;;;;;1.10;0.73;;;4.90;82.80;;;;;;5041673;28;20423;-72
2023/12/06 06:39:28;;;;;;;1.23;0.90;;;5.00;83.00;;;;;;5044370;28;20242;-73
2023/12/06 06:41:54;;;;;;;1.73;1.13;;;5.00;82.70;;;;;;5038829;28;20220;-73
2023/12/06 06:44:19;;;;;;;1.53;1.20;;;5.00;82.70;;;;;;5042905;28;20777;-73
2023/12/06 06:46:45;;;;;;;2.90;1.07;;;5.00;82.70;;;;;;5040127;28;20858;-73
2023/12/06 06:49:10;;;;;;;1.10;1.00;;;5.00;82.70;;;;;;5041265;28;20177;-73
2023/12/06 06:51:37;;;;;;;2.73;1.40;;;5.00;82.70;;;;;;5041329;28;20250;-74
2023/12/06 06:54:09;;;;;;;8.63;1.67;;;5.10;82.50;;;;;;5041841;28;20185;-73
2023/12/06 06:56:35;;;;;;;1.63;1.20;;;5.10;82.50;;;;;;5043094;28;20403;-74
2023/12/06 06:59:00;;;;;;;4.70;1.43;;;5.10;82.40;;;;;;5041431;28;20510;-73
2023/12/06 07:01:27;;;;;;;2.60;1.17;;;5.10;82.50;;;;;;5040259;28;20228;-75
2023/12/06 07:03:53;;;;;;;1.60;1.10;;;5.10;82.40;;;;;;5037331;28;20181;-74
2023/12/06 07:06:19;;;;;;;4.10;1.20;;;5.10;82.40;;;;;;5044702;28;20419;-73
2023/12/06 07:08:45;;;;;;;3.00;1.00;;;5.10;82.20;;;;;;5038623;28;20435;-73
2023/12/06 07:11:10;;;;;;;1.80;1.00;;;5.10;82.40;;;;;;5038191;28;20524;-74
2023/12/06 07:13:36;;;;;;;1.37;1.00;;;5.10;82.40;;;;;;5037533;28;20517;-74
2023/12/06 07:16:02;;;;;;;1.60;1.20;;;5.00;82.50;;;;;;5040624;28;20196;-73
2023/12/06 07:18:28;;;;;;;3.20;0.90;;;5.10;82.70;;;;;;5039338;28;20181;-73
2023/12/06 07:20:53;;;;;;;1.07;0.87;;;5.10;82.40;;;;;;5039243;28;21170;-74
2023/12/06 07:23:19;;;;;;;1.70;1.00;;;5.10;82.40;;;;;;5040646;28;20188;-74
2023/12/06 07:25:46;;;;;;;2.90;0.97;;;5.10;82.40;;;;;;5042093;28;20271;-74
2023/12/06 07:28:13;;;;;;;1.00;0.80;;;5.10;82.20;;;;;;5047901;28;20188;-74
2023/12/06 07:30:38;;;;;;;3.03;1.27;;;5.20;82.10;;;;;;5037192;28;20521;-75
2023/12/06 07:33:04;;;;;;;1.57;1.20;;;5.10;81.90;;;;;;5035348;28;20420;-73
2023/12/06 07:35:30;;;;;;;2.40;1.00;;;5.20;82.10;;;;;;5042590;28;20649;-73
2023/12/06 07:37:55;;;;;;;1.90;1.20;;;5.20;82.10;;;;;;5035546;28;20199;-75
2023/12/06 07:40:21;;;;;;;1.90;1.10;;;5.20;82.20;;;;;;5042106;28;20208;-74
2023/12/06 07:42:48;;;;;;;1.30;1.00;;;5.30;82.20;;;;;;5033192;28;20220;-74
2023/12/06 07:45:14;;;;;;;1.50;1.30;;;5.30;81.90;;;;;;5041269;28;20192;-75
2023/12/06 07:47:40;;;;;;;2.23;1.20;;;5.20;81.90;;;;;;5042021;28;20418;-73
2023/12/06 07:50:07;;;;;;;2.77;1.30;;;5.20;82.10;;;;;;5039723;28;20227;-74
2023/12/06 07:52:33;;;;;;;1.37;0.93;;;5.30;82.10;;;;;;5038821;28;20469;-73
2023/12/06 07:54:59;;;;;;;3.70;1.30;;;5.30;82.20;;;;;;5039283;28;20499;-74
2023/12/06 07:57:27;;;;;;;3.00;1.40;;;5.30;82.10;;;;;;5038057;28;20451;-74
2023/12/06 07:59:55;;;;;;;3.33;1.50;;;5.30;82.20;;;;;;5039128;28;20538;-74
2023/12/06 08:02:22;;;;;;;5.43;1.73;;;5.40;82.20;;;;;;5037394;28;20532;-74
2023/12/06 08:04:47;;;;;;;15.33;2.10;;;5.40;81.90;;;;;;5038953;28;20456;-72
2023/12/06 08:07:13;;;;;;;15.27;2.50;;;5.40;81.50;;;;;;5040586;28;20458;-75
2023/12/06 08:09:40;;;;;;;2.60;1.37;;;5.40;81.70;;;;;;5038634;28;20479;-73
2023/12/06 08:12:07;;;;;;;4.60;1.50;;;5.40;81.40;;;;;;5039415;28;20700;-74
2023/12/06 08:14:33;;;;;;;4.20;2.60;;;5.40;81.70;;;;;;5041914;28;20840;-73
2023/12/06 08:17:00;;;;;;;3.20;1.50;;;5.40;81.90;;;;;;5040959;28;20411;-74
2023/12/06 08:19:26;;;;;;;1.93;1.10;;;5.40;82.10;;;;;;5043185;28;20447;-74
2023/12/06 08:21:52;;;;;;;6.57;1.90;;;5.50;82.10;;;;;;5045371;28;20479;-73
2023/12/06 08:24:17;;;;;;;2.67;1.60;;;5.50;81.50;;;;;;5042459;28;20459;-73
2023/12/06 08:26:43;;;;;;;5.47;1.80;;;5.50;81.70;;;;;;5047451;28;20192;-74
2023/12/06 08:29:09;;;;;;;2.40;1.60;;;5.50;81.70;;;;;;5038446;28;20212;-74
2023/12/06 08:31:36;;;;;;;5.73;2.70;;;5.50;81.50;;;;;;5046138;28;20196;-74
2023/12/06 08:34:02;;;;;;;3.50;1.90;;;5.50;81.20;;;;;;5040941;28;20203;-74
2023/12/06 08:36:28;;;;;;;5.13;2.40;;;5.40;81.20;;;;;;5049445;28;20427;-73
2023/12/06 08:38:53;;;;;;;6.57;3.63;;;5.50;81.40;;;;;;5040417;28;20228;-74
2023/12/06 08:41:20;;;;;;;5.67;3.43;;;5.50;81.20;;;;;;5042096;28;20220;-73
2023/12/06 08:43:46;;;;;;;7.50;4.03;;;5.60;81.10;;;;;;5039581;28;20502;-73
2023/12/06 08:46:11;;;;;;;13.07;4.63;;;5.60;80.60;;;;;;5045697;28;20412;-74
2023/12/06 08:48:37;;;;;;;9.70;5.07;;;5.40;80.20;;;;;;5045248;28;20965;-73
2023/12/06 08:51:03;;;;;;;8.67;4.70;;;5.50;80.60;;;;;;5040585;28;20205;-74
2023/12/06 08:53:29;;;;;;;8.30;5.30;;;5.40;79.20;;;;;;5042744;28;20193;-73
2023/12/06 08:55:54;;;;;;;9.67;4.50;;;5.30;79.20;;;;;;5043568;28;20440;-73
2023/12/06 08:58:20;;;;;;;10.73;6.00;;;5.30;79.50;;;;;;5045665;28;20200;-72
2023/12/06 09:00:46;;;;;;;7.87;5.40;;;5.20;79.50;;;;;;5039679;28;20209;-73
2023/12/06 09:03:12;;;;;;;10.43;6.40;;;5.20;79.60;;;;;;5049243;28;20468;-74
2023/12/06 09:05:38;;;;;;;9.13;5.63;;;5.20;79.50;;;;;;5046292;28;20181;-73
2023/12/06 09:08:04;;;;;;;17.77;7.57;;;5.10;79.50;;;;;;5055795;28;20408;-73
2023/12/06 09:10:30;;;;;;;12.90;6.70;;;4.90;80.00;;;;;;5047855;28;20460;-73
2023/12/06 09:12:56;;;;;;;14.83;6.87;;;4.90;80.50;;;;;;5054172;28;20844;-73
2023/12/06 09:15:22;;;;;;;13.07;7.47;;;4.80;80.90;;;;;;5050319;28;20703;-73
2023/12/06 09:17:47;;;;;;;18.40;8.73;;;4.80;81.10;;;;;;5046301;28;20680;-73
2023/12/06 09:20:13;;;;;;;13.47;7.80;;;4.80;81.10;;;;;;5044720;28;20634;-73
2023/12/06 09:22:39;;;;;;;13.40;7.97;;;4.90;81.50;;;;;;5048857;28;20297;-72
2023/12/06 09:25:05;;;;;;;13.50;7.60;;;4.90;80.80;;;;;;5041774;28;20424;-73
2023/12/06 09:27:32;;;;;;;16.80;8.30;;;4.90;80.50;;;;;;5049259;28;20181;-73
2023/12/06 09:29:57;;;;;;;16.33;8.03;;;4.90;80.30;;;;;;5044888;28;20466;-74
2023/12/06 09:32:23;;;;;;;17.77;9.20;;;4.90;80.30;;;;;;5048052;28;20450;-74
2023/12/06 09:34:49;;;;;;;14.43;9.30;;;4.90;80.60;;;;;;5039405;28;20184;-73
2023/12/06 09:37:15;;;;;;;15.33;8.53;;;5.00;80.80;;;;;;5053660;28;20330;-72
2023/12/06 09:39:41;;;;;;;15.63;8.00;;;5.00;80.50;;;;;;5040065;28;20459;-74
2023/12/06 09:42:07;;;;;;;13.87;8.17;;;4.90;80.20;;;;;;5047392;28;20473;-72
2023/12/06 09:44:36;;;;;;;15.57;8.87;;;4.90;80.50;;;;;;5044849;28;20313;-73
2023/12/06 09:47:02;;;;;;;15.70;9.00;;;4.90;80.50;;;;;;5045938;28;20301;-73
2023/12/06 09:49:28;;;;;;;16.77;9.00;;;4.90;80.60;;;;;;5041344;28;20544;-73
2023/12/06 09:52:04;;;;;;;14.10;8.37;;;4.90;80.60;;;;;;5048268;28;20184;-74
2023/12/06 09:54:30;;;;;;;17.07;8.40;;;4.90;80.80;;;;;;5051808;28;20198;-74
2023/12/06 09:56:55;;;;;;;18.63;8.87;;;5.00;80.50;;;;;;5049129;28;20416;-74
2023/12/06 09:59:21;;;;;;;17.20;10.17;;;4.90;80.20;;;;;;5043043;28;20192;-73
2023/12/06 10:01:46;;;;;;;15.47;7.83;;;4.80;80.80;;;;;;5049305;28;20254;-73
2023/12/06 10:04:12;;;;;;;15.90;8.70;;;4.90;80.60;;;;;;5050418;28;20187;-73
2023/12/06 10:06:39;;;;;;;20.17;9.33;;;4.80;80.30;;;;;;5041077;28;20201;-74
2023/12/06 10:09:10;;;;;;;17.53;8.77;;;4.80;80.30;;;;;;5043090;28;20579;-73
2023/12/06 10:11:35;;;;;;;17.77;8.90;;;4.80;80.60;;;;;;5048898;28;20446;-74
2023/12/06 10:14:02;;;;;;;10.50;5.40;;;4.80;80.30;;;;;;5048120;28;20489;-73
2023/12/06 10:16:28;;;;;;;18.57;7.83;;;4.90;80.30;;;;;;5039733;28;20602;-74
2023/12/06 10:18:55;;;;;;;15.33;8.10;;;4.90;80.00;;;;;;5038691;28;20518;-74
2023/12/06 10:21:21;;;;;;;15.07;8.07;;;4.90;79.90;;;;;;5040877;28;20529;-73
2023/12/06 10:23:57;;;;;;;15.80;6.70;;;4.90;79.70;;;;;;5042058;28;20423;-74
2023/12/06 10:26:26;;;;;;;12.30;7.23;;;4.80;79.70;;;;;;5040079;28;20415;-73
2023/12/06 10:28:53;;;;;;;17.50;9.13;;;4.70;80.00;;;;;;5041877;28;20420;-73
2023/12/06 10:31:19;;;;;;;16.53;9.23;;;4.80;80.30;;;;;;5043581;28;20531;-73
2023/12/06 10:33:46;;;;;;;13.30;6.30;;;4.90;80.50;;;;;;5046757;28;20420;-73
2023/12/06 10:36:13;;;;;;;12.67;7.67;;;5.00;79.60;;;;;;5044120;28;20181;-74
2023/12/06 10:38:42;;;;;;;16.67;8.77;;;5.00;79.50;;;;;;5046709;28;20447;-74
2023/12/06 10:41:10;;;;;;;11.33;6.60;;;5.00;79.60;;;;;;5063986;22;20495;-75
2023/12/06 10:43:38;;;;;;;14.43;8.20;;;5.00;79.70;;;;;;5052588;28;20441;-74
2023/12/06 10:46:04;;;;;;;13.87;7.67;;;5.00;79.60;;;;;;5055172;28;20457;-75
2023/12/06 10:48:31;;;;;;;15.47;7.53;;;5.00;79.60;;;;;;5052155;28;20998;-75
2023/12/06 10:50:58;;;;;;;16.90;8.10;;;5.00;79.60;;;;;;5032418;28;20980;-74
2023/12/06 10:53:24;;;;;;;14.43;8.17;;;5.10;79.30;;;;;;5036796;28;20436;-74
2023/12/06 10:55:50;;;;;;;13.63;7.63;;;5.10;79.00;;;;;;5040875;28;20495;-74
2023/12/06 10:58:16;;;;;;;13.00;7.77;;;5.10;79.30;;;;;;5037892;28;20181;-73
2023/12/06 11:00:43;;;;;;;14.90;7.70;;;5.10;78.90;;;;;;5028178;28;20468;-74
2023/12/06 11:03:09;;;;;;;13.73;7.50;;;5.10;79.00;;;;;;5036475;28;20475;-75
2023/12/06 11:05:40;;;;;;;12.90;7.40;;;5.10;79.00;;;;;;5029578;28;20437;-74
2023/12/06 11:08:37;;;;;;;10.40;7.13;;;5.10;78.70;;;;;;5031961;28;20944;-75
2023/12/06 11:11:29;;;;;;;13.60;7.27;;;5.20;78.90;;;;;;5026634;28;20462;-75
2023/12/06 11:14:00;;;;;;;14.70;7.83;;;5.10;78.40;;;;;;5036790;28;20416;-75
2023/12/06 11:16:47;;;;;;;12.70;6.93;;;5.10;78.10;;;;;;5039950;28;20436;-75
2023/12/06 11:19:14;;;;;;;11.60;6.77;;;5.20;78.30;;;;;;5035096;28;20482;-75
2023/12/06 11:21:40;;;;;;;13.80;7.57;;;5.10;77.80;;;;;;5033413;28;20505;-74
2023/12/06 11:24:10;;;;;;;13.60;7.23;;;5.10;78.00;;;;;;5038223;28;20869;-76
2023/12/06 11:26:36;;;;;;;12.17;6.83;;;5.20;78.30;;;;;;5041695;28;20229;-75
2023/12/06 11:29:03;;;;;;;16.23;7.77;;;5.20;78.30;;;;;;5033662;28;20439;-74
2023/12/06 11:31:36;;;;;;;12.00;6.90;;;5.30;77.70;;;;;;5026531;28;20522;-76
2023/12/06 11:34:07;;;;;;;11.37;6.47;;;5.20;77.70;;;;;;5033159;28;20424;-75
2023/12/06 11:36:35;;;;;;;12.60;7.20;;;5.20;78.10;;;;;;5038280;28;20412;-74
2023/12/06 11:39:16;;;;;;;14.90;8.47;;;5.20;78.10;;;;;;5034981;28;20426;-74
2023/12/06 11:41:48;;;;;;;13.67;8.40;;;5.20;78.30;;;;;;5036240;28;20549;-74
2023/12/06 11:44:16;;;;;;;18.27;7.67;;;5.20;78.10;;;;;;5043300;28;20455;-73
2023/12/06 11:46:51;;;;;;;13.03;7.67;;;5.20;78.40;;;;;;5041167;28;20447;-72
2023/12/06 11:49:20;;;;;;;12.30;6.97;;;5.20;78.00;;;;;;5033479;28;20416;-74
2023/12/06 11:51:52;;;;;;;11.60;6.77;;;5.10;78.00;;;;;;5040779;28;20474;-73
2023/12/06 11:54:18;;;;;;;16.03;7.03;;;5.00;78.30;;;;;;5039526;28;20443;-75
2023/12/06 11:56:43;;;;;;;12.67;7.37;;;5.10;78.70;;;;;;5047339;28;20547;-72
2023/12/06 11:59:10;;;;;;;10.67;6.77;;;5.00;78.70;;;;;;5046980;28;20204;-73
2023/12/06 12:01:36;;;;;;;10.17;6.30;;;5.00;78.90;;;;;;5037233;28;20673;-75
2023/12/06 12:04:02;;;;;;;12.73;6.23;;;5.00;79.00;;;;;;5034565;28;20435;-74
2023/12/06 12:06:29;;;;;;;14.03;7.13;;;4.90;79.30;;;;;;5035255;28;20203;-74
2023/12/06 12:08:56;;;;;;;16.70;7.97;;;4.80;79.50;;;;;;5029245;28;20463;-73
2023/12/06 12:11:22;;;;;;;14.10;7.27;;;4.80;79.70;;;;;;5029612;28;20462;-72
2023/12/06 12:13:47;;;;;;;15.30;7.63;;;4.70;80.00;;;;;;5032089;28;20439;-74
2023/12/06 12:16:15;;;;;;;11.37;6.93;;;4.80;80.20;;;;;;5034520;28;20436;-73
2023/12/06 12:18:42;;;;;;;11.60;6.83;;;4.90;80.00;;;;;;5035300;28;20253;-73
2023/12/06 12:21:11;;;;;;;12.40;6.60;;;4.80;79.00;;;;;;5042380;28;20521;-74
2023/12/06 12:23:36;;;;;;;10.90;6.63;;;4.80;79.50;;;;;;5041022;28;20940;-75
2023/12/06 12:26:02;;;;;;;15.07;7.13;;;4.80;79.70;;;;;;5039676;28;20480;-74
2023/12/06 12:28:28;;;;;;;13.07;7.67;;;4.90;79.60;;;;;;5034459;28;20726;-73
2023/12/06 12:31:03;;;;;;;15.50;8.07;;;4.90;79.20;;;;;;5037640;28;20563;-73
2023/12/06 12:33:30;;;;;;;11.03;6.70;;;4.90;79.30;;;;;;5034699;28;20430;-75
2023/12/06 12:35:56;;;;;;;11.60;7.23;;;4.90;79.50;;;;;;5030111;28;20427;-73
2023/12/06 12:38:23;;;;;;;12.93;7.40;;;5.00;79.20;;;;;;5032508;28;20451;-73
2023/12/06 12:40:49;;;;;;;14.80;6.70;;;5.00;79.20;;;;;;5026323;28;21316;-74
2023/12/06 12:43:15;;;;;;;14.50;6.77;;;5.00;79.00;;;;;;5035031;28;20549;-73
2023/12/06 12:45:41;;;;;;;13.53;7.70;;;5.00;79.00;;;;;;5031782;28;20181;-72
2023/12/06 12:48:07;;;;;;;14.70;7.73;;;5.00;78.90;;;;;;5034284;28;21266;-75