Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:25;;;;;;;;;;;;;;;15.79;55.96;98718.94;5000949;27;103211;-68
2023/06/05 00:02:52;;;;;;;;;;;;;;;15.89;55.45;98722.41;5018139;27;102974;-68
2023/06/05 00:05:21;;;;;;;;;;;;;;;15.86;55.47;98717.41;5016900;27;104405;-68
2023/06/05 00:07:48;;;;;;;;;;;;;;;15.95;55.02;98720.03;5012987;27;104525;-68
2023/06/05 00:10:16;;;;;;;;;;;;;;;16.04;54.97;98715.66;5009961;27;103014;-68
2023/06/05 00:12:44;;;;;;;;;;;;;;;16.08;53.97;98722.38;5014380;27;102889;-68
2023/06/05 00:15:12;;;;;;;;;;;;;;;16.13;53.77;98725.44;5017930;27;102698;-68
2023/06/05 00:17:41;;;;;;;;;;;;;;;16.15;53.58;98724.31;5017112;27;103260;-68
2023/06/05 00:20:09;;;;;;;;;;;;;;;16.00;54.51;98722.28;5008955;27;102924;-68
2023/06/05 00:22:38;;;;;;;;;;;;;;;16.03;54.20;98721.97;5005592;27;102780;-62
2023/06/05 00:25:07;;;;;;;;;;;;;;;15.88;55.44;98721.59;5010353;27;102757;-62
2023/06/05 00:27:35;;;;;;;;;;;;;;;15.61;56.41;98727.66;5005808;27;103153;-62
2023/06/05 00:30:03;;;;;;;;;;;;;;;15.65;56.21;98726.41;4989491;28;103311;-62
2023/06/05 00:32:30;;;;;;;;;;;;;;;15.33;57.74;98720.47;5007582;27;103162;-62
2023/06/05 00:35:00;;;;;;;;;;;;;;;15.23;58.10;98719.66;4997014;27;103085;-62
2023/06/05 00:37:28;;;;;;;;;;;;;;;15.05;58.91;98724.81;5014808;27;103217;-62
2023/06/05 00:39:56;;;;;;;;;;;;;;;15.32;58.30;98717.97;5013959;27;103215;-62
2023/06/05 00:42:23;;;;;;;;;;;;;;;15.06;59.76;98720.34;5005389;27;103123;-62
2023/06/05 00:44:51;;;;;;;;;;;;;;;15.17;58.12;98720.19;5015201;27;103961;-61
2023/06/05 00:47:19;;;;;;;;;;;;;;;15.30;56.88;98726.06;5014352;27;104220;-62
2023/06/05 00:49:47;;;;;;;;;;;;;;;14.79;59.62;98726.28;5005381;27;103105;-62
2023/06/05 00:52:17;;;;;;;;;;;;;;;15.04;58.07;98719.63;5018045;27;103419;-62
2023/06/05 00:54:45;;;;;;;;;;;;;;;14.96;59.13;98727.47;4991725;28;103214;-68
2023/06/05 00:57:13;;;;;;;;;;;;;;;14.99;58.29;98724.50;5028287;27;103892;-67
2023/06/05 00:59:44;;;;;;;;;;;;;;;14.81;59.43;98723.50;5014481;27;103170;-67
2023/06/05 01:02:13;;;;;;;;;;;;;;;14.82;58.79;98719.88;5010588;27;103217;-67
2023/06/05 01:04:43;;;;;;;;;;;;;;;14.69;59.13;98724.59;4990665;28;104142;-67
2023/06/05 01:07:13;;;;;;;;;;;;;;;14.74;59.04;98722.34;5007820;27;104038;-68
2023/06/05 01:09:44;;;;;;;;;;;;;;;14.85;58.42;98720.44;4999615;27;103514;-67
2023/06/05 01:12:19;;;;;;;;;;;;;;;14.88;58.51;98721.97;5019313;27;102928;-68
2023/06/05 01:14:49;;;;;;;;;;;;;;;14.92;57.68;98726.06;5016219;27;102822;-67
2023/06/05 01:17:19;;;;;;;;;;;;;;;14.90;58.69;98723.53;5010913;27;103439;-68
2023/06/05 01:19:49;;;;;;;;;;;;;;;14.12;61.79;98725.19;4995958;28;103146;-68
2023/06/05 01:22:17;;;;;;;;;;;;;;;14.37;60.57;98724.78;5009893;27;103668;-68
2023/06/05 01:24:47;;;;;;;;;;;;;;;14.55;60.74;98724.97;5004174;27;104000;-67
2023/06/05 01:27:16;;;;;;;;;;;;;;;14.58;60.56;98730.00;4998486;28;103469;-67
2023/06/05 01:29:53;;;;;;;;;;;;;;;14.49;60.31;98721.03;4993119;27;103286;-67
2023/06/05 01:32:24;;;;;;;;;;;;;;;14.65;59.90;98723.19;5006224;27;102715;-67
2023/06/05 01:34:54;;;;;;;;;;;;;;;14.75;59.33;98721.38;5022192;27;103077;-68
2023/06/05 01:37:24;;;;;;;;;;;;;;;14.96;58.30;98727.47;4994861;28;103800;-67
2023/06/05 01:39:56;;;;;;;;;;;;;;;15.05;57.98;98729.28;4989255;28;103233;-68
2023/06/05 01:42:25;;;;;;;;;;;;;;;15.01;58.46;98725.22;4996889;27;102765;-68
2023/06/05 01:44:53;;;;;;;;;;;;;;;14.40;61.32;98725.34;4995281;27;102743;-67
2023/06/05 01:47:23;;;;;;;;;;;;;;;14.64;60.70;98724.16;4999098;27;104300;-68
2023/06/05 01:49:51;;;;;;;;;;;;;;;14.71;60.40;98727.97;4999875;27;103166;-68
2023/06/05 01:52:19;;;;;;;;;;;;;;;14.71;60.20;98730.63;5016285;27;102991;-68
2023/06/05 01:54:48;;;;;;;;;;;;;;;14.80;59.54;98727.13;4998190;27;104526;-68
2023/06/05 01:57:17;;;;;;;;;;;;;;;14.70;60.60;98715.66;5019162;27;103601;-68
2023/06/05 01:59:45;;;;;;;;;;;;;;;14.65;60.98;98723.19;4995585;28;103572;-68
2023/06/05 02:02:14;;;;;;;;;;;;;;;14.78;59.08;98723.78;5000495;28;102703;-68
2023/06/05 02:04:47;;;;;;;;;;;;;;;14.52;61.17;98729.59;5000737;27;102795;-66
2023/06/05 02:07:15;;;;;;;;;;;;;;;14.61;60.30;98722.63;5004705;27;103239;-66
2023/06/05 02:09:43;;;;;;;;;;;;;;;14.71;60.03;98717.34;5001216;28;103132;-65
2023/06/05 02:12:14;;;;;;;;;;;;;;;14.71;59.79;98717.34;5000345;27;102700;-66
2023/06/05 02:14:44;;;;;;;;;;;;;;;14.66;60.31;98716.88;5022056;27;104318;-66
2023/06/05 02:17:13;;;;;;;;;;;;;;;14.70;59.98;98718.31;5003583;28;103206;-65
2023/06/05 02:19:41;;;;;;;;;;;;;;;14.75;58.76;98721.38;5019884;27;103182;-66
2023/06/05 02:22:09;;;;;;;;;;;;;;;14.29;62.19;98722.75;5022974;27;102774;-67
2023/06/05 02:24:37;;;;;;;;;;;;;;;14.15;62.54;98720.44;5033916;27;102637;-67
2023/06/05 02:27:05;;;;;;;;;;;;;;;14.22;62.37;98724.25;5004149;27;104053;-66
2023/06/05 02:29:33;;;;;;;;;;;;;;;14.39;60.25;98717.50;5001005;27;103147;-66
2023/06/05 02:32:02;;;;;;;;;;;;;;;14.21;62.08;98719.91;5034022;27;102694;-66
2023/06/05 02:34:30;;;;;;;;;;;;;;;14.15;62.36;98719.59;5003004;27;103278;-67
2023/06/05 02:36:58;;;;;;;;;;;;;;;14.27;61.87;98716.72;5002139;27;103352;-66
2023/06/05 02:39:25;;;;;;;;;;;;;;;14.36;61.61;98713.31;4998678;28;103193;-66
2023/06/05 02:41:55;;;;;;;;;;;;;;;14.36;61.75;98718.63;4999582;27;103123;-67
2023/06/05 02:44:23;;;;;;;;;;;;;;;14.36;61.10;98709.81;5002403;28;102786;-67
2023/06/05 02:46:51;;;;;;;;;;;;;;;14.39;61.43;98717.50;5003016;27;104979;-67
2023/06/05 02:49:21;;;;;;;;;;;;;;;14.42;59.88;98715.44;5000381;27;103251;-67
2023/06/05 02:51:50;;;;;;;;;;;;;;;14.42;61.19;98715.44;5019822;27;102760;-67
2023/06/05 02:54:17;;;;;;;;;;;;;;;13.87;63.41;98710.50;5001805;27;102716;-67
2023/06/05 02:56:49;;;;;;;;;;;;;;;13.90;62.94;98720.84;5001150;27;104093;-67
2023/06/05 02:59:18;;;;;;;;;;;;;;;13.64;64.08;98724.91;4995084;27;103107;-62
2023/06/05 03:01:47;;;;;;;;;;;;;;;13.45;65.12;98724.75;4997738;27;102718;-61
2023/06/05 03:04:20;;;;;;;;;;;;;;;13.18;66.43;98722.56;4999149;28;104038;-61
2023/06/05 03:06:53;;;;;;;;;;;;;;;13.27;66.30;98730.63;4997436;27;105873;-62
2023/06/05 03:09:21;;;;;;;;;;;;;;;13.50;65.20;98727.88;4996948;27;104204;-61
2023/06/05 03:11:49;;;;;;;;;;;;;;;13.54;64.47;98726.63;4992335;27;103252;-61
2023/06/05 03:14:18;;;;;;;;;;;;;;;13.65;63.63;98729.22;5015920;27;102889;-62
2023/06/05 03:16:46;;;;;;;;;;;;;;;13.71;63.44;98724.25;4996019;27;103241;-61
2023/06/05 03:19:16;;;;;;;;;;;;;;;13.77;63.09;98734.34;4996056;28;103176;-62
2023/06/05 03:21:47;;;;;;;;;;;;;;;13.58;64.17;98726.25;4993992;27;103242;-62
2023/06/05 03:24:16;;;;;;;;;;;;;;;13.51;65.43;98729.53;4996710;27;102984;-62
2023/06/05 03:26:50;;;;;;;;;;;;;;;13.52;64.31;98717.97;4993302;27;104168;-61
2023/06/05 03:29:17;;;;;;;;;;;;;;;13.35;65.60;98725.53;4996990;27;103140;-61
2023/06/05 03:31:45;;;;;;;;;;;;;;;13.28;65.74;98731.44;4993019;27;104028;-61
2023/06/05 03:34:13;;;;;;;;;;;;;;;13.43;64.41;98732.00;5000334;27;102911;-62
2023/06/05 03:36:41;;;;;;;;;;;;;;;13.35;65.24;98725.53;4999114;28;103317;-67
2023/06/05 03:39:11;;;;;;;;;;;;;;;13.39;65.24;98730.59;4997596;28;103233;-67
2023/06/05 03:41:42;;;;;;;;;;;;;;;13.35;65.23;98738.78;4998856;27;102755;-67
2023/06/05 03:44:10;;;;;;;;;;;;;;;13.06;66.64;98740.31;5002621;27;103982;-67
2023/06/05 03:46:38;;;;;;;;;;;;;;;13.14;66.50;98737.91;5001171;27;104196;-67
2023/06/05 03:49:08;;;;;;;;;;;;;;;13.13;66.72;98740.69;4997838;28;104053;-67
2023/06/05 03:51:39;;;;;;;;;;;;;;;12.90;67.82;98741.69;4999987;27;102625;-67
2023/06/05 03:54:08;;;;;;;;;;;;;;;13.22;65.93;98740.75;5001448;27;104098;-68
2023/06/05 03:56:42;;;;;;;;;;;;;;;13.11;67.32;98739.94;4999616;27;105044;-67
2023/06/05 03:59:19;;;;;;;;;;;;;;;13.25;66.48;98739.66;5001045;28;104958;-67
2023/06/05 04:01:52;;;;;;;;;;;;;;;13.38;66.45;98744.81;5000297;28;103112;-68
2023/06/05 04:04:20;;;;;;;;;;;;;;;13.54;64.80;98742.56;5000815;28;102971;-67
2023/06/05 04:06:48;;;;;;;;;;;;;;;13.68;64.20;98747.56;5002150;27;103416;-68
2023/06/05 04:09:17;;;;;;;;;;;;;;;13.84;63.50;98745.28;5002982;27;103128;-68
2023/06/05 04:11:45;;;;;;;;;;;;;;;13.94;62.96;98751.50;5002118;27;102980;-68
2023/06/05 04:14:14;;;;;;;;;;;;;;;14.00;64.24;98752.81;5022514;27;102730;-67
2023/06/05 04:16:43;;;;;;;;;;;;;;;14.05;62.25;98746.13;5001818;28;103197;-67
2023/06/05 04:19:16;;;;;;;;;;;;;;;14.09;64.00;98755.50;4999071;27;103178;-68
2023/06/05 04:21:47;;;;;;;;;;;;;;;14.17;63.75;98755.72;4987853;27;102850;-67
2023/06/05 04:24:15;;;;;;;;;;;;;;;14.18;64.28;98757.38;5011312;27;102859;-67
2023/06/05 04:26:43;;;;;;;;;;;;;;;14.18;64.54;98757.38;4992024;27;103281;-67
2023/06/05 04:29:13;;;;;;;;;;;;;;;14.21;64.77;98756.25;5010588;27;103198;-67
2023/06/05 04:31:44;;;;;;;;;;;;;;;14.27;64.51;98750.41;4995277;27;102738;-68
2023/06/05 04:34:12;;;;;;;;;;;;;;;14.37;63.89;98757.50;5015620;27;103929;-68
2023/06/05 04:36:40;;;;;;;;;;;;;;;14.48;63.10;98760.06;4999253;27;103215;-68
2023/06/05 04:39:14;;;;;;;;;;;;;;;14.54;64.48;98763.19;4998083;27;103172;-67
2023/06/05 04:41:44;;;;;;;;;;;;;;;14.69;63.03;98753.84;4998815;27;102791;-67
2023/06/05 04:44:17;;;;;;;;;;;;;;;14.81;63.34;98752.75;4999513;27;102819;-67
2023/06/05 04:46:47;;;;;;;;;;;;;;;14.70;66.93;98750.22;4998304;27;102730;-67
2023/06/05 04:49:16;;;;;;;;;;;;;;;14.78;63.86;98747.72;5000170;27;103030;-67
2023/06/05 04:51:44;;;;;;;;;;;;;;;14.80;65.91;98751.06;4998373;27;102650;-68
2023/06/05 04:54:13;;;;;;;;;;;;;;;14.63;66.69;98752.56;4995918;27;102736;-67
2023/06/05 04:56:42;;;;;;;;;;;;;;;14.90;64.89;98759.94;5010511;27;103985;-67
2023/06/05 04:59:10;;;;;;;;;;;;;;;15.05;64.46;98753.22;5016661;27;102962;-61
2023/06/05 05:01:40;;;;;;;;;;;;;;;14.99;66.62;98748.44;5015434;27;102745;-59
2023/06/05 05:04:09;;;;;;;;;;;;;;;15.02;63.43;98753.50;5026850;27;104457;-60
2023/06/05 05:06:38;;;;;;;;;;;;;;;15.18;65.62;98750.31;4990714;27;103282;-60
2023/06/05 05:09:06;;;;;;;;;;;;;;;15.36;65.29;98751.28;5009138;27;103131;-60
2023/06/05 05:11:35;;;;;;;;;;;;;;;15.45;64.86;98751.31;4997140;27;102633;-60
2023/06/05 05:14:03;;;;;;;;;;;;;;;15.45;62.14;98756.63;4997505;27;102709;-60
2023/06/05 05:16:31;;;;;;;;;;;;;;;15.58;63.37;98746.56;4996629;27;103351;-61
2023/06/05 05:19:00;;;;;;;;;;;;;;;15.54;65.74;98752.31;4999329;27;102932;-60
2023/06/05 05:21:30;;;;;;;;;;;;;;;15.67;61.74;98755.53;4996607;27;102749;-60
2023/06/05 05:23:58;;;;;;;;;;;;;;;15.78;63.79;98759.88;4997956;27;102739;-60
2023/06/05 05:26:26;;;;;;;;;;;;;;;15.77;63.26;98760.88;5010239;27;103161;-60
2023/06/05 05:28:55;;;;;;;;;;;;;;;15.77;60.82;98755.53;5011834;27;103276;-60
2023/06/05 05:31:23;;;;;;;;;;;;;;;16.01;61.38;98762.09;4997048;27;102753;-59
2023/06/05 05:33:52;;;;;;;;;;;;;;;16.05;60.63;98770.66;4997855;27;103722;-72
2023/06/05 05:36:20;;;;;;;;;;;;;;;16.23;60.09;98760.91;5027635;27;103578;-73
2023/06/05 05:38:50;;;;;;;;;;;;;;;16.23;60.52;98764.41;5000568;27;105087;-72
2023/06/05 05:41:18;;;;;;;;;;;;;;;16.11;60.97;98756.75;5019529;27;103526;-73
2023/06/05 05:43:46;;;;;;;;;;;;;;;16.17;58.94;98758.81;4997553;27;102735;-73
2023/06/05 05:46:13;;;;;;;;;;;;;;;16.34;59.08;98755.38;5021096;27;103673;-73
2023/06/05 05:48:41;;;;;;;;;;;;;;;16.55;60.43;98757.88;5017292;27;103807;-73
2023/06/05 05:51:09;;;;;;;;;;;;;;;16.73;59.78;98762.28;5017582;27;102959;-73
2023/06/05 05:53:37;;;;;;;;;;;;;;;16.46;60.15;98759.56;5017344;27;104052;-73
2023/06/05 05:56:06;;;;;;;;;;;;;;;16.62;57.18;98757.13;5016594;27;104073;-73
2023/06/05 05:58:34;;;;;;;;;;;;;;;16.92;55.96;98760.50;4999578;27;103182;-73
2023/06/05 06:01:02;;;;;;;;;;;;;;;17.15;56.40;98765.28;5017935;27;102857;-73
2023/06/05 06:03:30;;;;;;;;;;;;;;;16.90;57.68;98770.50;5012514;27;102705;-73
2023/06/05 06:05:58;;;;;;;;;;;;;;;17.27;58.08;98765.91;5027216;27;104358;-72
2023/06/05 06:08:27;;;;;;;;;;;;;;;17.15;57.65;98767.94;5014563;27;103168;-73
2023/06/05 06:10:55;;;;;;;;;;;;;;;17.03;56.42;98766.50;5015264;27;102650;-73
2023/06/05 06:13:24;;;;;;;;;;;;;;;17.04;55.95;98767.34;5004864;27;102801;-68
2023/06/05 06:15:52;;;;;;;;;;;;;;;17.07;56.42;98765.19;5005236;27;103180;-71
2023/06/05 06:18:20;;;;;;;;;;;;;;;17.13;54.90;98763.75;4994322;27;103392;-69
2023/06/05 06:20:48;;;;;;;;;;;;;;;17.26;54.62;98766.91;4996247;27;102870;-70
2023/06/05 06:23:16;;;;;;;;;;;;;;;17.32;55.31;98768.94;5016644;27;103249;-68
2023/06/05 06:25:44;;;;;;;;;;;;;;;17.80;54.42;98763.25;5015971;27;103313;-69
2023/06/05 06:28:12;;;;;;;;;;;;;;;17.73;54.13;98764.88;5011631;27;103066;-69
2023/06/05 06:30:42;;;;;;;;;;;;;;;17.94;53.21;98763.53;5013365;27;102589;-71
2023/06/05 06:33:10;;;;;;;;;;;;;;;18.31;55.29;98765.13;5012471;27;102695;-70
2023/06/05 06:35:38;;;;;;;;;;;;;;;18.53;54.70;98761.94;5011521;27;103232;-70
2023/06/05 06:38:05;;;;;;;;;;;;;;;18.33;53.65;98763.16;4995274;27;103124;-70
2023/06/05 06:40:35;;;;;;;;;;;;;;;17.74;54.06;98764.72;5010661;27;102992;-71
2023/06/05 06:43:03;;;;;;;;;;;;;;;18.15;53.14;98768.53;5005660;27;103727;-71
2023/06/05 06:45:41;;;;;;;;;;;;;;;18.69;53.18;98772.75;4990953;27;102858;-70
2023/06/05 06:48:12;;;;;;;;;;;;;;;18.71;50.57;98760.03;5007648;27;103232;-61
2023/06/05 06:50:40;;;;;;;;;;;;;;;18.32;51.65;98769.50;4996239;27;103122;-61
2023/06/05 06:53:08;;;;;;;;;;;;;;;18.58;51.79;98769.50;5017131;27;103038;-61
2023/06/05 06:55:35;;;;;;;;;;;;;;;18.35;51.95;98766.50;5010199;27;103000;-61
2023/06/05 06:58:05;;;;;;;;;;;;;;;18.56;50.98;98769.66;4990562;27;102996;-61
2023/06/05 07:00:33;;;;;;;;;;;;;;;18.46;50.93;98767.06;4982057;27;103187;-61
2023/06/05 07:03:02;;;;;;;;;;;;;;;19.33;51.14;98766.78;5027288;27;102750;-61
2023/06/05 07:05:31;;;;;;;;;;;;;;;19.53;51.27;98762.81;4985859;27;103191;-61
2023/06/05 07:08:00;;;;;;;;;;;;;;;19.10;51.00;98765.69;4997461;27;103302;-61
2023/06/05 07:10:29;;;;;;;;;;;;;;;19.23;51.19;98765.25;4996299;27;102989;-61
2023/06/05 07:12:57;;;;;;;;;;;;;;;19.55;49.94;98751.94;4989556;27;102938;-61
2023/06/05 07:15:25;;;;;;;;;;;;;;;19.30;47.95;98758.22;5002040;27;103377;-61
2023/06/05 07:17:55;;;;;;;;;;;;;;;19.76;49.66;98751.44;5007823;27;103193;-62
2023/06/05 07:20:56;;;;;;;;;;;;;;;19.63;48.32;98758.13;5000710;27;102851;-61
2023/06/05 07:23:39;;;;;;;;;;;;;;;20.37;47.11;98756.25;4976868;27;102790;-62
2023/06/05 07:26:07;;;;;;;;;;;;;;;19.78;48.50;98761.00;5005683;27;104057;-63
2023/06/05 07:28:35;;;;;;;;;;;;;;;20.41;49.03;98753.06;5005289;27;103132;-62
2023/06/05 07:31:03;;;;;;;;;;;;;;;20.89;47.61;98752.06;5005780;27;102839;-62
2023/06/05 07:33:31;;;;;;;;;;;;;;;20.52;48.71;98759.94;5009483;27;103739;-62
2023/06/05 07:36:01;;;;;;;;;;;;;;;20.94;47.83;98754.22;5007811;27;103289;-62
2023/06/05 07:38:29;;;;;;;;;;;;;;;21.07;47.71;98755.38;4991735;27;102989;-62
2023/06/05 07:41:01;;;;;;;;;;;;;;;21.74;46.69;98743.00;5008287;27;102835;-62
2023/06/05 07:43:32;;;;;;;;;;;;;;;22.03;45.24;98744.13;5011354;27;102931;-62
2023/06/05 07:45:59;;;;;;;;;;;;;;;22.32;44.78;98734.25;5006671;27;104080;-62
2023/06/05 07:48:27;;;;;;;;;;;;;;;22.90;44.59;98738.00;4989188;27;104213;-61
2023/06/05 07:50:55;;;;;;;;;;;;;;;21.98;44.87;98739.28;5004748;27;102765;-61
2023/06/05 07:53:24;;;;;;;;;;;;;;;20.97;46.94;98743.16;5006144;27;103051;-62
2023/06/05 07:55:53;;;;;;;;;;;;;;;21.20;46.46;98747.56;5006273;27;103225;-61
2023/06/05 07:58:22;;;;;;;;;;;;;;;22.25;45.04;98735.19;5005424;27;103465;-61
2023/06/05 08:00:50;;;;;;;;;;;;;;;22.37;45.12;98733.72;5009032;27;102765;-60
2023/06/05 08:03:19;;;;;;;;;;;;;;;22.78;45.43;98728.72;5009793;27;102987;-61
2023/06/05 08:05:48;;;;;;;;;;;;;;;23.03;45.81;98730.06;5007132;27;103695;-61
2023/06/05 08:08:16;;;;;;;;;;;;;;;23.78;43.98;98733.16;5007348;27;103804;-61
2023/06/05 08:10:47;;;;;;;;;;;;;;;24.23;42.46;98729.22;5004631;27;103274;-61
2023/06/05 08:13:16;;;;;;;;;;;;;;;23.63;43.51;98737.81;5006516;27;102754;-61
2023/06/05 08:15:44;;;;;;;;;;;;;;;23.04;45.36;98734.44;5005674;27;103424;-61
2023/06/05 08:18:12;;;;;;;;;;;;;;;23.24;44.65;98732.81;4988735;27;102985;-61
2023/06/05 08:20:40;;;;;;;;;;;;;;;24.04;43.23;98727.16;4987916;27;103571;-61
2023/06/05 08:23:08;;;;;;;;;;;;;;;23.76;45.60;98731.69;5010493;27;102852;-62
2023/06/05 08:25:36;;;;;;;;;;;;;;;22.85;44.56;98733.16;4997826;27;104071;-61
2023/06/05 08:28:06;;;;;;;;;;;;;;;22.42;46.79;98732.13;5010300;27;103163;-69
2023/06/05 08:30:34;;;;;;;;;;;;;;;21.85;47.80;98739.03;5011382;27;102679;-70
2023/06/05 08:33:01;;;;;;;;;;;;;;;22.38;47.78;98736.19;5016396;27;102620;-70
2023/06/05 08:35:29;;;;;;;;;;;;;;;23.07;45.97;98729.47;5011881;27;103303;-70
2023/06/05 08:37:58;;;;;;;;;;;;;;;24.38;44.27;98732.66;4994237;27;103205;-70
2023/06/05 08:40:28;;;;;;;;;;;;;;;24.29;42.93;98725.72;4995663;27;102723;-71
2023/06/05 08:42:56;;;;;;;;;;;;;;;24.38;43.89;98721.84;5011013;27;103686;-70
2023/06/05 08:45:25;;;;;;;;;;;;;;;26.05;43.02;98718.50;5009823;27;103207;-70
2023/06/05 08:47:55;;;;;;;;;;;;;;;26.89;41.05;98711.31;4992762;27;103139;-70
2023/06/05 08:50:24;;;;;;;;;;;;;;;26.37;41.94;98714.94;5012110;27;102764;-70
2023/06/05 08:52:51;;;;;;;;;;;;;;;26.87;41.73;98711.50;5014252;27;102647;-70
2023/06/05 08:55:20;;;;;;;;;;;;;;;27.86;39.98;98705.53;5010022;27;103211;-70
2023/06/05 08:57:48;;;;;;;;;;;;;;;27.97;39.17;98719.22;5007921;27;103160;-69
2023/06/05 09:00:16;;;;;;;;;;;;;;;27.29;40.34;98709.22;4993206;27;102929;-69
2023/06/05 09:02:47;;;;;;;;;;;;;;;26.36;42.78;98719.53;4993733;27;102949;-68
2023/06/05 09:05:16;;;;;;;;;;;;;;;27.21;40.35;98701.34;5010555;27;104194;-69
2023/06/05 09:07:44;;;;;;;;;;;;;;;26.96;40.87;98699.38;5004448;27;104081;-69
2023/06/05 09:10:22;;;;;;;;;;;;;;;27.47;41.55;98706.66;4985696;27;102827;-68
2023/06/05 09:12:53;;;;;;;;;;;;;;;27.54;40.25;98699.28;4995708;27;104133;-69
2023/06/05 09:15:22;;;;;;;;;;;;;;;27.27;40.73;98705.91;5013048;27;103975;-62
2023/06/05 09:18:02;;;;;;;;;;;;;;;27.38;39.94;98692.47;4988909;27;103856;-69
2023/06/05 09:20:31;;;;;;;;;;;;;;;28.40;38.65;98691.28;5016748;27;102962;-69
2023/06/05 09:22:59;;;;;;;;;;;;;;;27.81;40.87;98698.06;4999250;28;102785;-69
2023/06/05 09:25:44;;;;;;;;;;;;;;;28.75;39.14;98689.66;5015227;27;103351;-69
2023/06/05 09:28:12;;;;;;;;;;;;;;;26.87;40.55;98691.69;5013545;27;103125;-69
2023/06/05 09:30:53;;;;;;;;;;;;;;;28.42;39.68;98691.88;5010732;27;102744;-62
2023/06/05 09:33:24;;;;;;;;;;;;;;;26.30;40.63;98687.06;5018652;27;102602;-69
2023/06/05 09:36:05;;;;;;;;;;;;;;;25.66;42.34;98700.34;5024398;27;103867;-69
2023/06/05 09:38:33;;;;;;;;;;;;;;;26.94;41.54;98684.38;4992578;27;103129;-69
2023/06/05 09:41:02;;;;;;;;;;;;;;;26.47;43.23;98685.56;5015444;27;102710;-69
2023/06/05 09:43:30;;;;;;;;;;;;;;;27.90;40.66;98685.06;5015582;27;103895;-68
2023/06/05 09:45:57;;;;;;;;;;;;;;;26.89;41.14;98687.72;5011094;27;102938;-67
2023/06/05 09:48:27;;;;;;;;;;;;;;;27.56;41.00;98683.63;5004984;27;103143;-68
2023/06/05 09:50:55;;;;;;;;;;;;;;;28.50;39.10;98683.44;5011892;27;102755;-68
2023/06/05 09:53:23;;;;;;;;;;;;;;;29.33;38.09;98667.41;5008677;27;103448;-68
2023/06/05 09:55:51;;;;;;;;;;;;;;;27.23;38.35;98672.94;5012562;27;104090;-68
2023/06/05 09:58:20;;;;;;;;;;;;;;;27.11;39.26;98668.44;4991631;27;103118;-68
2023/06/05 10:00:48;;;;;;;;;;;;;;;27.71;38.30;98670.56;5010240;27;102612;-68
2023/06/05 10:03:18;;;;;;;;;;;;;;;28.44;38.02;98662.59;4997716;27;102734;-68
2023/06/05 10:05:47;;;;;;;;;;;;;;;27.99;37.51;98670.97;5012874;27;103294;-68
2023/06/05 10:08:17;;;;;;;;;;;;;;;27.21;37.49;98663.38;5007958;27;103301;-68
2023/06/05 10:10:45;;;;;;;;;;;;;;;27.89;36.74;98661.66;5003021;27;103956;-68
2023/06/05 10:13:13;;;;;;;;;;;;;;;27.17;36.62;98659.44;5005240;27;103116;-67
2023/06/05 10:15:41;;;;;;;;;;;;;;;27.84;36.04;98651.47;5008109;27;103528;-67
2023/06/05 10:18:12;;;;;;;;;;;;;;;26.64;39.51;98651.50;4989718;27;103922;-68
2023/06/05 10:20:40;;;;;;;;;;;;;;;26.68;41.32;98652.75;4984452;27;103120;-68
2023/06/05 10:23:09;;;;;;;;;;;;;;;26.29;39.81;98648.31;5010452;27;102950;-67
2023/06/05 10:25:38;;;;;;;;;;;;;;;27.14;38.37;98654.47;5015660;27;104170;-67
2023/06/05 10:28:24;;;;;;;;;;;;;;;26.64;37.51;98656.13;4997006;27;104186;-68
2023/06/05 10:31:10;;;;;;;;;;;;;;;27.49;37.71;98645.69;5007597;27;104724;-67
2023/06/05 10:33:49;;;;;;;;;;;;;;;26.39;38.30;98658.69;5014019;27;102969;-68
2023/06/05 10:36:26;;;;;;;;;;;;;;;25.51;38.22;98653.75;5013784;27;103504;-68
2023/06/05 10:39:00;;;;;;;;;;;;;;;27.91;38.43;98649.53;4990368;27;103152;-68
2023/06/05 10:41:28;;;;;;;;;;;;;;;27.64;34.68;98642.66;5009406;27;104120;-68
2023/06/05 10:43:55;;;;;;;;;;;;;;;26.55;36.15;98647.41;5015049;27;102810;-68
2023/06/05 10:46:31;;;;;;;;;;;;;;;27.06;33.58;98644.69;5016384;27;104332;-68
2023/06/05 10:49:09;;;;;;;;;;;;;;;27.97;33.00;98648.63;5005080;27;103350;-68
2023/06/05 10:51:39;;;;;;;;;;;;;;;29.04;30.33;98639.94;5018253;27;102835;-67
2023/06/05 10:54:08;;;;;;;;;;;;;;;27.91;31.04;98644.09;5015320;27;104334;-68
2023/06/05 10:56:56;;;;;;;;;;;;;;;27.49;32.25;98642.16;5018418;27;103261;-68
2023/06/05 10:59:25;;;;;;;;;;;;;;;27.41;31.29;98634.28;4991599;27;103243;-68
2023/06/05 11:02:14;;;;;;;;;;;;;;;26.70;31.39;98639.81;5017965;27;102772;-69
2023/06/05 11:05:04;;;;;;;;;;;;;;;28.16;30.24;98634.06;5017536;27;102860;-68
2023/06/05 11:07:32;;;;;;;;;;;;;;;27.29;32.25;98636.00;4994896;27;104220;-69
2023/06/05 11:10:06;;;;;;;;;;;;;;;28.19;30.87;98636.34;4976330;27;103179;-68
2023/06/05 11:12:51;;;;;;;;;;;;;;;26.91;31.89;98642.28;5011326;27;102788;-67
2023/06/05 11:15:36;;;;;;;;;;;;;;;27.76;32.13;98624.63;5000837;27;102923;-61
2023/06/05 11:18:22;;;;;;;;;;;;;;;28.25;31.45;98639.19;5002176;27;103332;-69
2023/06/05 11:20:50;;;;;;;;;;;;;;;29.31;28.72;98634.97;4989318;27;103163;-67
2023/06/05 11:23:18;;;;;;;;;;;;;;;28.55;29.90;98624.63;5008175;27;102747;-67
2023/06/05 11:25:47;;;;;;;;;;;;;;;29.16;28.85;98626.41;5008102;27;102725;-64
2023/06/05 11:28:21;;;;;;;;;;;;;;;29.25;28.85;98609.53;5005971;27;103279;-64
2023/06/05 11:30:49;;;;;;;;;;;;;;;28.41;30.60;98611.47;4989609;27;103846;-65
2023/06/05 11:33:19;;;;;;;;;;;;;;;27.84;31.19;98616.19;5007131;27;103349;-65
2023/06/05 11:35:48;;;;;;;;;;;;;;;27.33;32.34;98620.97;5004283;27;102723;-63
2023/06/05 11:38:17;;;;;;;;;;;;;;;28.60;29.92;98608.47;5009614;27;103207;-65
2023/06/05 11:40:50;;;;;;;;;;;;;;;27.68;28.97;98610.50;4989321;27;103169;-66
2023/06/05 11:43:18;;;;;;;;;;;;;;;29.07;30.11;98612.28;5012322;27;102749;-61
2023/06/05 11:45:50;;;;;;;;;;;;;;;27.33;30.95;98610.09;4993089;27;104115;-67
2023/06/05 11:48:18;;;;;;;;;;;;;;;28.48;30.48;98606.75;5015798;27;103970;-67
2023/06/05 11:50:52;;;;;;;;;;;;;;;28.68;28.66;98612.81;5014612;27;103159;-68
2023/06/05 11:53:21;;;;;;;;;;;;;;;28.50;28.67;98596.50;5012460;27;102587;-68
2023/06/05 11:56:05;;;;;;;;;;;;;;;28.02;31.48;98604.53;4996035;27;102715;-68
2023/06/05 11:58:36;;;;;;;;;;;;;;;27.97;30.33;98624.19;5007668;27;103323;-68
2023/06/05 12:01:06;;;;;;;;;;;;;;;29.24;29.85;98605.16;4989856;27;103232;-68
2023/06/05 12:03:33;;;;;;;;;;;;;;;28.99;29.28;98611.78;5008626;27;102676;-68
2023/06/05 12:06:02;;;;;;;;;;;;;;;28.96;29.25;98604.91;5008843;27;102762;-69
2023/06/05 12:08:32;;;;;;;;;;;;;;;28.08;30.44;98607.22;4990342;27;103433;-68
2023/06/05 12:11:01;;;;;;;;;;;;;;;28.41;29.69;98595.16;5007225;27;103256;-68
2023/06/05 12:13:50;;;;;;;;;;;;;;;29.02;29.50;98587.69;4994644;27;102867;-69
2023/06/05 12:16:18;;;;;;;;;;;;;;;28.30;29.67;98601.31;5014878;27;104465;-70
2023/06/05 12:18:47;;;;;;;;;;;;;;;27.98;30.24;98598.72;5015435;27;103278;-71
2023/06/05 12:21:23;;;;;;;;;;;;;;;27.81;30.02;98589.50;4994389;27;103367;-70
2023/06/05 12:23:52;;;;;;;;;;;;;;;28.36;29.32;98587.69;5014169;27;103187;-69
2023/06/05 12:26:20;;;;;;;;;;;;;;;28.39;29.55;98587.22;5015635;27;103957;-69
2023/06/05 12:28:49;;;;;;;;;;;;;;;28.38;29.38;98580.13;5012224;27;103288;-70
2023/06/05 12:31:35;;;;;;;;;;;;;;;28.94;28.68;98579.81;5011767;27;103222;-69
2023/06/05 12:34:05;;;;;;;;;;;;;;;27.76;30.34;98574.94;4995153;27;102655;-69
2023/06/05 12:36:39;;;;;;;;;;;;;;;28.48;30.22;98576.88;4999543;27;103373;-70
2023/06/05 12:39:08;;;;;;;;;;;;;;;29.80;29.65;98573.91;4996302;27;103736;-70
2023/06/05 12:41:38;;;;;;;;;;;;;;;29.23;28.98;98573.56;5014782;27;103184;-70
2023/06/05 12:44:07;;;;;;;;;;;;;;;29.33;29.81;98564.03;4995260;27;103329;-70
2023/06/05 12:46:36;;;;;;;;;;;;;;;29.78;27.76;98559.69;5013315;27;102874;-69
2023/06/05 12:49:05;;;;;;;;;;;;;;;28.71;29.05;98560.72;5020745;27;104193;-70